Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:12;;;;;;;4.90;2.40;;;;;;;;;;5059020;28;20670;-77
2022/04/22 00:02:40;;;;;;;2.47;2.27;;;;;;;;;;5071920;28;20234;-77
2022/04/22 00:05:08;;;;;;;3.20;2.00;;;;;;;;;;5066094;28;20237;-77
2022/04/22 00:07:38;;;;;;;3.63;2.00;;;;;;;;;;5078111;28;20233;-77
2022/04/22 00:10:08;;;;;;;2.67;1.87;;;;;;;;;;5078928;28;20238;-76
2022/04/22 00:12:36;;;;;;;2.73;2.10;;;;;;;;;;5078723;28;20225;-77
2022/04/22 00:15:05;;;;;;;2.43;1.60;;;;;;;;;;5078775;28;20206;-77
2022/04/22 00:17:33;;;;;;;3.47;2.27;;;;;;;;;;5062976;28;20258;-77
2022/04/22 00:20:01;;;;;;;3.60;1.90;;;;;;;;;;5064493;28;20233;-77
2022/04/22 00:22:29;;;;;;;3.27;2.50;;;;;;;;;;5066197;28;20207;-77
2022/04/22 00:24:58;;;;;;;2.17;1.63;;;;;;;;;;5058340;28;20211;-77
2022/04/22 00:27:26;;;;;;;3.93;2.47;;;;;;;;;;5059974;28;20241;-78
2022/04/22 00:29:54;;;;;;;2.27;1.90;;;;;;;;;;5078790;28;20245;-77
2022/04/22 00:32:22;;;;;;;4.43;2.23;;;;;;;;;;5078407;28;20202;-77
2022/04/22 00:34:50;;;;;;;2.97;2.63;;;;;;;;;;5078740;28;20237;-77
2022/04/22 00:37:18;;;;;;;2.27;2.13;;;;;;;;;;5078233;28;20629;-78
2022/04/22 00:39:46;;;;;;;2.20;2.00;;;;;;;;;;5078259;28;20637;-78
2022/04/22 00:42:15;;;;;;;3.37;2.10;;;;;;;;;;5078356;28;20210;-77
2022/04/22 00:44:43;;;;;;;5.57;2.37;;;;;;;;;;5078564;28;20241;-78
2022/04/22 00:47:11;;;;;;;2.83;2.00;;;;;;;;;;5059247;28;20223;-78
2022/04/22 00:49:39;;;;;;;4.77;2.40;;;;;;;;;;5058868;28;20222;-75
2022/04/22 00:52:08;;;;;;;2.30;1.87;;;;;;;;;;5058533;28;20246;-77
2022/04/22 00:54:36;;;;;;;2.30;1.90;;;;;;;;;;5057959;28;20260;-78
2022/04/22 00:57:06;;;;;;;2.60;1.83;;;;;;;;;;5058219;28;20270;-75
2022/04/22 00:59:36;;;;;;;3.87;2.20;;;;;;;;;;5058163;28;20241;-77
2022/04/22 01:02:04;;;;;;;4.10;2.50;;;;;;;;;;5058021;28;20238;-75
2022/04/22 01:10:04;;;;;;;2.93;1.90;;;;;;;;;;5068899;28;20689;-77
2022/04/22 01:12:32;;;;;;;3.77;2.20;;;;;;;;;;5078110;28;20206;-76
2022/04/22 01:15:01;;;;;;;2.80;2.20;;;;;;;;;;5077717;28;20206;-75
2022/04/22 01:17:29;;;;;;;2.20;2.00;;;;;;;;;;5062194;28;20219;-75
2022/04/22 01:19:57;;;;;;;3.83;2.20;;;;;;;;;;5058093;28;20223;-75
2022/04/22 01:22:27;;;;;;;2.90;2.20;;;;;;;;;;5057614;28;20641;-75
2022/04/22 01:24:56;;;;;;;2.87;2.40;;;;;;;;;;5057613;28;20210;-76
2022/04/22 01:27:27;;;;;;;3.33;2.40;;;;;;;;;;5057558;28;20642;-75
2022/04/22 01:29:55;;;;;;;3.60;2.67;;;;;;;;;;5057409;28;20297;-75
2022/04/22 01:32:23;;;;;;;2.43;2.10;;;;;;;;;;5057234;28;20581;-77
2022/04/22 01:34:51;;;;;;;2.50;2.30;;;;;;;;;;5056593;28;20233;-76
2022/04/22 01:37:19;;;;;;;6.83;2.00;;;;;;;;;;5057359;28;20282;-76
2022/04/22 01:39:48;;;;;;;4.03;2.47;;;;;;;;;;5057564;28;20237;-76
2022/04/22 01:42:18;;;;;;;5.00;2.50;;;;;;;;;;5057635;28;20206;-76
2022/04/22 01:44:46;;;;;;;4.10;2.50;;;;;;;;;;5065763;28;20210;-76
2022/04/22 01:47:14;;;;;;;2.40;2.20;;;;;;;;;;5068844;28;20225;-76
2022/04/22 01:49:42;;;;;;;2.70;2.50;;;;;;;;;;5075130;28;20237;-77
2022/04/22 01:52:10;;;;;;;3.57;2.50;;;;;;;;;;5072426;28;20237;-77
2022/04/22 01:54:38;;;;;;;5.57;2.77;;;;;;;;;;5059362;28;20568;-76
2022/04/22 01:57:08;;;;;;;2.63;2.40;;;;;;;;;;5067969;28;20226;-76
2022/04/22 01:59:36;;;;;;;4.00;2.40;;;;;;;;;;5063282;28;20215;-77
2022/04/22 02:02:04;;;;;;;3.80;2.90;;;;;;;;;;5065310;28;20260;-77
2022/04/22 02:04:32;;;;;;;2.63;2.43;;;;;;;;;;5060863;28;20202;-76
2022/04/22 02:07:01;;;;;;;3.77;3.17;;;;;;;;;;5062059;28;20225;-76
2022/04/22 02:09:29;;;;;;;3.60;2.43;;;;;;;;;;5063695;28;20234;-76
2022/04/22 02:11:57;;;;;;;4.07;2.83;;;;;;;;;;5058273;28;20242;-76
2022/04/22 02:14:26;;;;;;;4.73;2.63;;;;;;;;;;5057336;28;20238;-76
2022/04/22 02:16:54;;;;;;;12.10;2.87;;;;;;;;;;5056688;28;20258;-75
2022/04/22 02:19:27;;;;;;;3.27;2.77;;;;;;;;;;5057153;28;20222;-76
2022/04/22 02:21:55;;;;;;;2.20;2.10;;;;;;;;;;5057196;28;20241;-76
2022/04/22 02:24:23;;;;;;;2.93;2.47;;;;;;;;;;5056999;28;20578;-76
2022/04/22 02:29:38;;;;;;;4.87;2.60;;;;;;;;;;5057020;28;20239;-75
2022/04/22 02:32:06;;;;;;;2.87;2.67;;;;;;;;;;5056719;28;20207;-76
2022/04/22 02:34:34;;;;;;;2.83;2.53;;;;;;;;;;5057198;28;20265;-77
2022/04/22 02:37:03;;;;;;;2.93;2.63;;;;;;;;;;5056936;28;20226;-76
2022/04/22 02:39:31;;;;;;;3.43;2.87;;;;;;;;;;5057018;28;20262;-76
2022/04/22 02:47:31;;;;;;;4.83;3.43;;;;;;;;;;5059290;28;20210;-76
2022/04/22 02:49:59;;;;;;;4.07;2.73;;;;;;;;;;5060708;28;20269;-76
2022/04/22 02:52:27;;;;;;;3.43;2.97;;;;;;;;;;5060308;28;20238;-76
2022/04/22 02:54:55;;;;;;;3.67;3.20;;;;;;;;;;5060607;28;20238;-76
2022/04/22 02:57:24;;;;;;;3.60;2.43;;;;;;;;;;5067014;28;20226;-74
2022/04/22 02:59:53;;;;;;;3.50;2.80;;;;;;;;;;5080396;28;20205;-74
2022/04/22 03:02:21;;;;;;;4.27;3.17;;;;;;;;;;5080052;28;20269;-74
2022/04/22 03:04:49;;;;;;;3.83;2.50;;;;;;;;;;5080604;28;20260;-73
2022/04/22 03:07:17;;;;;;;2.63;2.43;;;;;;;;;;5080588;28;20234;-74
2022/04/22 03:09:45;;;;;;;4.10;2.80;;;;;;;;;;5076734;28;20277;-75
2022/04/22 03:12:14;;;;;;;2.93;2.60;;;;;;;;;;5080462;28;20210;-76
2022/04/22 03:14:44;;;;;;;5.13;3.00;;;;;;;;;;5080071;28;20237;-76
2022/04/22 03:17:13;;;;;;;5.63;3.20;;;;;;;;;;5066854;28;20257;-75
2022/04/22 03:19:42;;;;;;;5.17;2.97;;;;;;;;;;5067548;28;20218;-77
2022/04/22 03:22:10;;;;;;;4.37;2.70;;;;;;;;;;5070871;28;20227;-77
2022/04/22 03:24:39;;;;;;;5.37;3.37;;;;;;;;;;5070407;28;20194;-76
2022/04/22 03:27:07;;;;;;;4.03;2.87;;;;;;;;;;5071214;28;20306;-76
2022/04/22 03:29:35;;;;;;;7.23;3.10;;;;;;;;;;5069872;28;20649;-76
2022/04/22 03:32:03;;;;;;;4.67;3.40;;;;;;;;;;5068868;28;20662;-76
2022/04/22 03:34:32;;;;;;;3.77;3.17;;;;;;;;;;5069384;28;20218;-76
2022/04/22 03:37:01;;;;;;;6.67;3.30;;;;;;;;;;5068884;28;20269;-78
2022/04/22 03:39:29;;;;;;;3.80;3.50;;;;;;;;;;5068598;28;20632;-78
2022/04/22 03:41:58;;;;;;;5.33;3.13;;;;;;;;;;5069870;28;20195;-77
2022/04/22 03:44:27;;;;;;;3.07;2.77;;;;;;;;;;5072384;28;20261;-78
2022/04/22 03:46:55;;;;;;;3.70;3.10;;;;;;;;;;5066568;28;20672;-77
2022/04/22 03:49:23;;;;;;;3.80;3.40;;;;;;;;;;5068943;28;20195;-77
2022/04/22 03:51:52;;;;;;;5.13;3.50;;;;;;;;;;5068731;28;20234;-77
2022/04/22 03:54:23;;;;;;;7.07;3.30;;;;;;;;;;5071455;28;20206;-78
2022/04/22 03:59:36;;;;;;;3.70;3.40;;;;;;;;;;5066853;28;20314;-78
2022/04/22 04:02:05;;;;;;;7.20;3.50;;;;;;;;;;5071111;28;20226;-78
2022/04/22 04:04:33;;;;;;;3.63;3.07;;;;;;;;;;5072139;28;20247;-77
2022/04/22 04:07:03;;;;;;;6.33;3.23;;;;;;;;;;5077873;28;20256;-77
2022/04/22 04:17:48;;;;;;;4.30;3.50;;;;;;;;;;5060436;28;20239;-76
2022/04/22 04:23:18;;;;;;;3.57;3.27;;;;;;;;;;5066830;28;20198;-76
2022/04/22 04:25:48;;;;;;;3.23;2.93;;;;;;;;;;5069397;28;20693;-76
2022/04/22 04:28:17;;;;;;;3.87;2.70;;;;;;;;;;5068477;28;20246;-76
2022/04/22 04:30:46;;;;;;;3.70;3.40;;;;;;;;;;5067884;28;20230;-76
2022/04/22 04:33:14;;;;;;;3.40;3.10;;;;;;;;;;5066762;28;20211;-76
2022/04/22 04:35:46;;;;;;;4.63;2.90;;;;;;;;;;5069803;28;20219;-76
2022/04/22 04:38:16;;;;;;;4.03;3.70;;;;;;;;;;5069778;28;20211;-76
2022/04/22 04:40:44;;;;;;;4.37;3.23;;;;;;;;;;5065984;28;20642;-76
2022/04/22 04:43:12;;;;;;;4.83;2.90;;;;;;;;;;5068464;28;20217;-76
2022/04/22 04:45:40;;;;;;;3.57;3.03;;;;;;;;;;5067354;28;20682;-76
2022/04/22 04:48:09;;;;;;;4.67;3.23;;;;;;;;;;5067251;28;20208;-76
2022/04/22 04:50:36;;;;;;;5.13;3.80;;;;;;;;;;5069520;28;20234;-77
2022/04/22 04:53:05;;;;;;;5.27;3.57;;;;;;;;;;5069465;28;20203;-77
2022/04/22 04:55:34;;;;;;;4.67;3.53;;;;;;;;;;5069220;28;20260;-77
2022/04/22 04:58:03;;;;;;;3.67;3.37;;;;;;;;;;5069543;28;20241;-76
2022/04/22 05:00:31;;;;;;;3.90;3.10;;;;;;;;;;5066902;28;20253;-77
2022/04/22 05:02:59;;;;;;;3.93;3.63;;;;;;;;;;5066051;28;20230;-76
2022/04/22 05:05:29;;;;;;;7.37;3.33;;;;;;;;;;5071510;28;20671;-76
2022/04/22 05:07:58;;;;;;;4.63;3.30;;;;;;;;;;5076812;28;20674;-72
2022/04/22 05:10:27;;;;;;;3.27;2.77;;;;;;;;;;5078207;28;20240;-71
2022/04/22 05:12:57;;;;;;;4.60;3.13;;;;;;;;;;5078112;28;20202;-72
2022/04/22 05:15:25;;;;;;;3.83;3.10;;;;;;;;;;5077877;28;20268;-70
2022/04/22 05:17:54;;;;;;;3.00;2.80;;;;;;;;;;5058951;28;20202;-72
2022/04/22 05:20:25;;;;;;;4.07;3.67;;;;;;;;;;5059428;28;20260;-71
2022/04/22 05:22:53;;;;;;;8.07;3.70;;;;;;;;;;5067790;28;20205;-70
2022/04/22 05:25:22;;;;;;;4.87;3.50;;;;;;;;;;5065956;28;20226;-70
2022/04/22 05:27:50;;;;;;;3.73;3.40;;;;;;;;;;5067753;28;20202;-70
2022/04/22 05:33:05;;;;;;;3.80;3.43;;;;;;;;;;5072358;28;20205;-70
2022/04/22 05:35:34;;;;;;;4.40;3.50;;;;;;;;;;5064452;28;20262;-70
2022/04/22 05:38:03;;;;;;;3.93;3.30;;;;;;;;;;5075561;28;20209;-70
2022/04/22 05:40:31;;;;;;;4.70;3.30;;;;;;;;;;5074201;28;20313;-70
2022/04/22 05:42:59;;;;;;;3.90;3.60;;;;;;;;;;5068365;28;20253;-70
2022/04/22 05:45:29;;;;;;;7.13;5.77;;;;;;;;;;5068987;28;20261;-70
2022/04/22 05:47:57;;;;;;;3.40;3.10;;;;;;;;;;5069934;28;20206;-75
2022/04/22 05:50:26;;;;;;;4.07;3.13;;;;;;;;;;5071619;28;20202;-75
2022/04/22 05:52:55;;;;;;;3.40;3.10;;;;;;;;;;5070713;28;20210;-74
2022/04/22 05:55:23;;;;;;;6.00;3.90;;;;;;;;;;5066836;28;20300;-74
2022/04/22 05:57:53;;;;;;;3.73;3.23;;;;;;;;;;5070778;28;20202;-74
2022/04/22 06:00:23;;;;;;;5.77;4.07;;;;;;;;;;5064396;28;20214;-74
2022/04/22 06:02:53;;;;;;;6.87;4.03;;;;;;;;;;5070655;28;20226;-69
2022/04/22 06:05:22;;;;;;;3.77;3.33;;;;;;;;;;5070244;28;20249;-75
2022/04/22 06:10:31;;;;;;;4.83;4.33;;;;;;;;;;5067447;28;20206;-75
2022/04/22 06:10:38;;;;;;;5.23;3.43;;;;;;;;;;5068105;28;20264;-75
2022/04/22 06:13:07;;;;;;;4.60;3.73;;;;;;;;;;5070691;28;20209;-75
2022/04/22 06:15:35;;;;;;;5.47;4.27;;;;;;;;;;5070603;28;20736;-75
2022/04/22 06:18:05;;;;;;;4.07;3.60;;;;;;;;;;5068775;28;20199;-75
2022/04/22 06:20:33;;;;;;;4.30;3.83;;;;;;;;;;5067560;28;20222;-76
2022/04/22 06:23:01;;;;;;;3.90;3.60;;;;;;;;;;5073228;28;20237;-75
2022/04/22 06:25:29;;;;;;;10.80;4.37;;;;;;;;;;5075936;28;20253;-75
2022/04/22 06:27:58;;;;;;;5.30;4.00;;;;;;;;;;5072820;28;20636;-75
2022/04/22 06:30:26;;;;;;;4.57;4.13;;;;;;;;;;5075942;28;20222;-75
2022/04/22 06:32:55;;;;;;;5.97;3.80;;;;;;;;;;5072202;28;20516;-75
2022/04/22 06:35:25;;;;;;;4.87;3.67;;;;;;;;;;5075828;28;20265;-76
2022/04/22 06:37:53;;;;;;;4.67;4.00;;;;;;;;;;5072503;28;20206;-75
2022/04/22 06:45:54;;;;;;;4.10;3.70;;;;;;;;;;5075748;28;20271;-76
2022/04/22 06:48:25;;;;;;;6.47;3.77;;;;;;;;;;5065442;28;20199;-76
2022/04/22 06:51:12;;;;;;;4.47;3.67;;;;;;;;;;5067862;28;20194;-69
2022/04/22 06:53:41;;;;;;;4.53;4.10;;;;;;;;;;5070504;28;20202;-71
2022/04/22 06:56:13;;;;;;;4.50;4.10;;;;;;;;;;5067667;28;20280;-72
2022/04/22 06:58:42;;;;;;;5.57;3.70;;;;;;;;;;5070744;28;20206;-73
2022/04/22 07:01:10;;;;;;;4.10;3.57;;;;;;;;;;5069203;28;20242;-73
2022/04/22 07:03:59;;;;;;;4.20;3.70;;;;;;;;;;5070340;28;20205;-72
2022/04/22 07:06:28;;;;;;;4.80;4.20;;;;;;;;;;5069190;28;20346;-72
2022/04/22 07:08:57;;;;;;;4.50;3.87;;;;;;;;;;5068759;28;20203;-71
2022/04/22 07:11:25;;;;;;;4.17;3.77;;;;;;;;;;5068020;28;20198;-72
2022/04/22 07:13:54;;;;;;;4.57;3.57;;;;;;;;;;5067346;28;20677;-71
2022/04/22 07:16:22;;;;;;;4.80;4.30;;;;;;;;;;5067497;28;20602;-74
2022/04/22 07:18:51;;;;;;;4.50;4.10;;;;;;;;;;5068537;28;20222;-75
2022/04/22 07:21:20;;;;;;;4.80;4.00;;;;;;;;;;5066974;28;20222;-75
2022/04/22 07:23:50;;;;;;;6.77;4.57;;;;;;;;;;5071404;28;20211;-75
2022/04/22 07:26:19;;;;;;;4.30;3.90;;;;;;;;;;5076039;28;20313;-74
2022/04/22 07:28:49;;;;;;;6.17;4.57;;;;;;;;;;5074907;28;20207;-74
2022/04/22 07:31:18;;;;;;;4.90;4.40;;;;;;;;;;5071246;28;20256;-75
2022/04/22 07:33:46;;;;;;;4.47;3.70;;;;;;;;;;5068845;28;20285;-75
2022/04/22 07:36:15;;;;;;;6.07;3.80;;;;;;;;;;5070526;28;20222;-75
2022/04/22 07:38:44;;;;;;;7.67;4.53;;;;;;;;;;5075760;28;20234;-75
2022/04/22 07:41:18;;;;;;;6.27;4.00;;;;;;;;;;5077403;28;20226;-75
2022/04/22 07:46:49;;;;;;;4.20;3.80;;;;;;;;;;5069585;28;20233;-75
2022/04/22 07:49:20;;;;;;;4.23;3.83;;;;;;;;;;5069292;28;20236;-74
2022/04/22 07:51:49;;;;;;;5.40;4.00;;;;;;;;;;5074006;28;20205;-75
2022/04/22 07:54:24;;;;;;;8.07;4.03;;;;;;;;;;5070346;28;20206;-75
2022/04/22 07:56:53;;;;;;;4.57;4.17;;;;;;;;;;5074030;28;20250;-75
2022/04/22 07:59:22;;;;;;;6.23;4.50;;;;;;;;;;5073985;28;20210;-75
2022/04/22 08:01:50;;;;;;;4.83;4.10;;;;;;;;;;5068115;28;20230;-75
2022/04/22 08:04:18;;;;;;;4.93;4.43;;;;;;;;;;5072741;28;20317;-74
2022/04/22 08:06:47;;;;;;;4.73;4.10;;;;;;;;;;5074102;28;20231;-75
2022/04/22 08:09:35;;;;;;;6.17;4.43;;;;;;;;;;5062431;28;20203;-76
2022/04/22 08:12:05;;;;;;;5.40;4.07;;;;;;;;;;5063845;28;20203;-79
2022/04/22 08:14:33;;;;;;;5.37;4.10;;;;;;;;;;5063816;28;20215;-80
2022/04/22 08:17:01;;;;;;;4.97;4.20;;;;;;;;;;5065474;28;20223;-80
2022/04/22 08:19:29;;;;;;;4.47;4.03;;;;;;;;;;5067280;28;20240;-79
2022/04/22 08:21:57;;;;;;;5.10;4.07;;;;;;;;;;5072353;28;20309;-75
2022/04/22 08:24:26;;;;;;;4.60;4.20;;;;;;;;;;5073062;28;20226;-75
2022/04/22 08:26:54;;;;;;;6.67;4.33;;;;;;;;;;5070900;28;20245;-74
2022/04/22 08:29:24;;;;;;;7.17;4.50;;;;;;;;;;5062421;28;20234;-76
2022/04/22 08:31:53;;;;;;;4.97;4.47;;;;;;;;;;5066563;28;20199;-76
2022/04/22 08:34:21;;;;;;;7.60;5.03;;;;;;;;;;5066445;28;20238;-75
2022/04/22 08:36:49;;;;;;;11.37;5.73;;;;;;;;;;5068585;28;20219;-75
2022/04/22 08:39:17;;;;;;;8.63;4.53;;;;;;;;;;5068976;28;20214;-75
2022/04/22 08:41:45;;;;;;;9.63;6.80;;;;;;;;;;5068219;28;20249;-76
2022/04/22 08:44:14;;;;;;;9.57;4.20;;;;;;;;;;5066666;28;20241;-76
2022/04/22 08:52:16;;;;;;;6.50;4.40;;;;;;;;;;5067450;28;20236;-75
2022/04/22 08:54:45;;;;;;;5.43;4.93;;;;;;;;;;5066575;28;20194;-74
2022/04/22 08:57:13;;;;;;;8.53;5.17;;;;;;;;;;5069348;28;20258;-74
2022/04/22 08:59:42;;;;;;;5.70;4.60;;;;;;;;;;5066572;28;20203;-75
2022/04/22 09:02:12;;;;;;;7.73;4.70;;;;;;;;;;5069526;28;20254;-74
2022/04/22 09:04:40;;;;;;;6.93;5.10;;;;;;;;;;5072753;28;20221;-74
2022/04/22 09:07:11;;;;;;;7.20;5.17;;;;;;;;;;5069689;28;20284;-74
2022/04/22 09:09:40;;;;;;;7.30;4.77;;;;;;;;;;5062248;28;20705;-75
2022/04/22 09:12:12;;;;;;;5.20;4.70;;;;;;;;;;5066693;28;20345;-74
2022/04/22 09:14:45;;;;;;;5.63;5.00;;;;;;;;;;5067793;28;20199;-74
2022/04/22 09:17:16;;;;;;;4.93;4.43;;;;;;;;;;5067787;28;20250;-74
2022/04/22 09:19:45;;;;;;;7.13;4.60;;;;;;;;;;5072705;28;20202;-74
2022/04/22 09:22:18;;;;;;;7.20;4.90;;;;;;;;;;5073921;28;20231;-74
2022/04/22 09:24:47;;;;;;;8.80;4.93;;;;;;;;;;5070037;28;20229;-73
2022/04/22 09:27:15;;;;;;;6.40;4.63;;;;;;;;;;5069570;28;20256;-75
2022/04/22 09:29:44;;;;;;;7.60;4.67;;;;;;;;;;5069259;28;20285;-74
2022/04/22 09:32:13;;;;;;;4.57;4.03;;;;;;;;;;5069179;28;20201;-74
2022/04/22 09:34:42;;;;;;;5.47;4.97;;;;;;;;;;5072202;28;20206;-72
2022/04/22 09:42:49;;;;;;;4.90;4.50;;;;;;;;;;5063795;28;20218;-74
2022/04/22 09:45:17;;;;;;;6.03;5.07;;;;;;;;;;5064369;28;20210;-74
2022/04/22 09:47:56;;;;;;;6.10;5.50;;;;;;;;;;5070710;28;20565;-74
2022/04/22 09:50:40;;;;;;;5.20;4.70;;;;;;;;;;5068030;28;20248;-75
2022/04/22 09:53:08;;;;;;;6.57;4.67;;;;;;;;;;5070120;28;20197;-74
2022/04/22 09:55:37;;;;;;;4.90;4.50;;;;;;;;;;5069197;28;20222;-74
2022/04/22 09:58:09;;;;;;;7.33;4.80;;;;;;;;;;5074553;28;20261;-74
2022/04/22 10:00:37;;;;;;;7.10;4.97;;;;;;;;;;5073474;28;20226;-75
2022/04/22 10:03:06;;;;;;;8.20;5.20;;;;;;;;;;5070840;28;20230;-75
2022/04/22 10:05:39;;;;;;;6.43;4.80;;;;;;;;;;5072875;28;20225;-74
2022/04/22 10:08:07;;;;;;;7.13;4.57;;;;;;;;;;5073127;28;20277;-73
2022/04/22 10:10:47;;;;;;;6.37;5.03;;;;;;;;;;5070726;28;20205;-73
2022/04/22 10:13:16;;;;;;;9.20;5.23;;;;;;;;;;5066776;28;20266;-74
2022/04/22 10:15:49;;;;;;;7.80;5.20;;;;;;;;;;5073538;28;20227;-73
2022/04/22 10:18:17;;;;;;;7.27;4.97;;;;;;;;;;5073452;28;20202;-76
2022/04/22 10:20:47;;;;;;;8.87;4.80;;;;;;;;;;5071876;28;20194;-75
2022/04/22 10:23:15;;;;;;;10.20;5.60;;;;;;;;;;5069635;28;20230;-74
2022/04/22 10:25:43;;;;;;;6.83;5.20;;;;;;;;;;5073500;28;20265;-76
2022/04/22 10:28:12;;;;;;;7.47;5.73;;;;;;;;;;5070328;28;20563;-75
2022/04/22 10:30:42;;;;;;;8.80;5.13;;;;;;;;;;5065294;28;20203;-73
2022/04/22 10:33:10;;;;;;;6.83;5.30;;;;;;;;;;5068932;28;20550;-74
2022/04/22 10:35:40;;;;;;;9.07;5.40;;;;;;;;;;5067943;28;20394;-75
2022/04/22 10:38:26;;;;;;;6.00;5.17;;;;;;;;;;5072965;28;20228;-75
2022/04/22 10:40:54;;;;;;;9.43;5.63;;;;;;;;;;5073843;28;20222;-74
2022/04/22 10:43:24;;;;;;;9.30;6.17;;;;;;;;;;5071443;28;20237;-75
2022/04/22 10:48:40;;;;;;;9.70;6.03;;;;;;;;;;5043340;28;20205;-75
2022/04/22 10:51:09;;;;;;;10.07;6.07;;;;;;;;;;5070307;28;20230;-76
2022/04/22 10:53:49;;;;;;;12.13;5.60;;;;;;;;;;5074316;28;20658;-75
2022/04/22 10:56:34;;;;;;;11.30;5.90;;;;;;;;;;5071792;28;20222;-75
2022/04/22 10:59:21;;;;;;;7.47;5.37;;;;;;;;;;5071210;28;20885;-76
2022/04/22 11:01:49;;;;;;;8.80;5.70;;;;;;;;;;5065809;28;20260;-75
2022/04/22 11:04:18;;;;;;;8.03;5.57;;;;;;;;;;5072260;28;20194;-74
2022/04/22 11:06:46;;;;;;;14.23;6.70;;;;;;;;;;5070047;28;20250;-75
2022/04/22 11:09:26;;;;;;;10.33;5.97;;;;;;;;;;5068056;28;20578;-75
2022/04/22 11:11:54;;;;;;;11.80;6.07;;;;;;;;;;5072053;28;20202;-74
2022/04/22 11:14:25;;;;;;;11.07;5.57;;;;;;;;;;5067062;28;20253;-75
2022/04/22 11:16:54;;;;;;;9.13;5.17;;;;;;;;;;5068839;28;20244;-74
2022/04/22 11:19:26;;;;;;;6.83;5.70;;;;;;;;;;5067395;28;20199;-74
2022/04/22 11:21:56;;;;;;;7.67;5.73;;;;;;;;;;5073488;28;20281;-75
2022/04/22 11:24:26;;;;;;;7.33;5.30;;;;;;;;;;5074239;28;20202;-74
2022/04/22 11:27:03;;;;;;;7.70;5.43;;;;;;;;;;5067109;28;20219;-74
2022/04/22 11:29:31;;;;;;;9.17;5.70;;;;;;;;;;5071514;28;20638;-75
2022/04/22 11:32:03;;;;;;;7.57;5.60;;;;;;;;;;5070041;28;20205;-74
2022/04/22 11:34:46;;;;;;;8.43;5.10;;;;;;;;;;5069736;28;20208;-74
2022/04/22 11:37:19;;;;;;;10.53;5.07;;;;;;;;;;5070027;28;20254;-75
2022/04/22 11:39:48;;;;;;;7.80;5.80;;;;;;;;;;5067639;28;20771;-74
2022/04/22 11:42:18;;;;;;;7.73;5.23;;;;;;;;;;5069042;28;20260;-74
2022/04/22 11:44:46;;;;;;;9.70;5.67;;;;;;;;;;5070430;28;20203;-73
2022/04/22 11:47:14;;;;;;;6.30;5.07;;;;;;;;;;5068785;28;20789;-74
2022/04/22 11:49:46;;;;;;;7.17;5.33;;;;;;;;;;5070370;28;20210;-73
2022/04/22 11:52:16;;;;;;;8.30;5.13;;;;;;;;;;5069295;28;20206;-77
2022/04/22 11:54:46;;;;;;;5.90;4.97;;;;;;;;;;5070589;28;20230;-77
2022/04/22 11:57:17;;;;;;;7.70;5.50;;;;;;;;;;5070279;28;20254;-74
2022/04/22 12:05:32;;;;;;;7.10;5.50;;;;;;;;;;5070496;28;20203;-73
2022/04/22 12:05:35;;;;;;;9.43;5.90;;;;;;;;;;5065033;28;20223;-75
2022/04/22 12:08:08;;;;;;;10.47;5.87;;;;;;;;;;5069764;28;20198;-75
2022/04/22 12:10:36;;;;;;;6.33;5.20;;;;;;;;;;5070139;28;20226;-76
2022/04/22 12:13:06;;;;;;;7.10;5.30;;;;;;;;;;5070109;28;20200;-77
2022/04/22 12:15:38;;;;;;;7.90;5.43;;;;;;;;;;5070354;28;20219;-76
2022/04/22 12:18:27;;;;;;;11.33;5.47;;;;;;;;;;5065831;28;20199;-76
2022/04/22 12:20:56;;;;;;;10.00;6.50;;;;;;;;;;5071458;28;20206;-76
2022/04/22 12:23:24;;;;;;;7.00;6.27;;;;;;;;;;5069730;28;20733;-76
2022/04/22 12:25:56;;;;;;;7.23;5.83;;;;;;;;;;5069039;28;20261;-76
2022/04/22 12:28:26;;;;;;;8.90;6.10;;;;;;;;;;5069569;28;20248;-77
2022/04/22 12:30:54;;;;;;;7.40;5.77;;;;;;;;;;5068400;28;20232;-76
2022/04/22 12:33:23;;;;;;;6.67;5.10;;;;;;;;;;5066611;28;20697;-77
2022/04/22 12:36:01;;;;;;;9.03;5.37;;;;;;;;;;5072602;28;20254;-77
2022/04/22 12:38:31;;;;;;;7.27;5.87;;;;;;;;;;5065968;28;20256;-77
2022/04/22 12:40:59;;;;;;;9.97;5.40;;;;;;;;;;5073531;28;20253;-77
2022/04/22 12:43:29;;;;;;;7.53;5.40;;;;;;;;;;5070667;28;20636;-74
2022/04/22 12:54:12;;;;;;;9.27;5.23;;;;;;;;;;5055879;28;20206;-74
2022/04/22 12:56:40;;;;;;;6.73;5.53;;;;;;;;;;5073587;28;20254;-75
2022/04/22 12:59:10;;;;;;;8.03;5.60;;;;;;;;;;5068628;28;20245;-74
2022/04/22 13:01:43;;;;;;;8.87;5.17;;;;;;;;;;5062799;28;20296;-75
2022/04/22 13:04:20;;;;;;;9.77;5.17;;;;;;;;;;5075133;28;20290;-75
2022/04/22 13:06:48;;;;;;;5.77;5.00;;;;;;;;;;5067075;28;20269;-75
2022/04/22 13:09:17;;;;;;;10.20;5.07;;;;;;;;;;5041858;28;20252;-74
2022/04/22 13:11:46;;;;;;;8.43;4.30;;;;;;;;;;5075425;28;20550;-72
2022/04/22 13:14:15;;;;;;;7.87;4.53;;;;;;;;;;5075539;28;20202;-72
2022/04/22 13:16:44;;;;;;;5.60;4.27;;;;;;;;;;5071928;28;20709;-72
2022/04/22 13:19:12;;;;;;;8.27;4.40;;;;;;;;;;5061226;28;20210;-71
2022/04/22 13:21:41;;;;;;;6.03;4.80;;;;;;;;;;5070726;28;20245;-71
2022/04/22 13:24:09;;;;;;;7.17;4.90;;;;;;;;;;5060794;28;20226;-70
2022/04/22 13:26:38;;;;;;;7.67;4.87;;;;;;;;;;5067084;28;20261;-71
2022/04/22 13:29:06;;;;;;;7.50;4.83;;;;;;;;;;5067462;28;20212;-71
2022/04/22 13:31:36;;;;;;;6.23;4.90;;;;;;;;;;5063027;28;20570;-71
2022/04/22 13:34:04;;;;;;;8.23;4.70;;;;;;;;;;5072840;28;20722;-72
2022/04/22 13:36:34;;;;;;;6.07;4.30;;;;;;;;;;5072940;28;20600;-71
2022/04/22 13:39:02;;;;;;;6.47;4.50;;;;;;;;;;5072370;28;20213;-71
2022/04/22 13:41:30;;;;;;;6.43;4.90;;;;;;;;;;5068961;28;20690;-72
2022/04/22 13:43:58;;;;;;;10.37;4.97;;;;;;;;;;5063807;28;20256;-71
2022/04/22 13:54:45;;;;;;;8.17;4.73;;;;;;;;;;5068677;28;20229;-71
2022/04/22 13:57:13;;;;;;;8.83;4.43;;;;;;;;;;5066309;28;20226;-72
2022/04/22 13:59:41;;;;;;;6.53;4.97;;;;;;;;;;5061658;28;20226;-71
2022/04/22 14:02:09;;;;;;;5.67;4.37;;;;;;;;;;5063256;28;20273;-69
2022/04/22 14:04:41;;;;;;;11.00;5.23;;;;;;;;;;5061872;28;20706;-71
2022/04/22 14:07:09;;;;;;;6.47;4.97;;;;;;;;;;5068694;28;20240;-71
2022/04/22 14:09:37;;;;;;;9.40;4.80;;;;;;;;;;5068774;28;20238;-71
2022/04/22 14:12:06;;;;;;;9.20;4.90;;;;;;;;;;5066013;28;20277;-72
2022/04/22 14:14:35;;;;;;;6.33;4.33;;;;;;;;;;5065459;28;20236;-70
2022/04/22 14:17:04;;;;;;;7.90;4.80;;;;;;;;;;5067769;28;20245;-70
2022/04/22 14:19:32;;;;;;;6.73;4.37;;;;;;;;;;5066810;28;20244;-70
2022/04/22 14:22:01;;;;;;;5.10;4.37;;;;;;;;;;5069495;28;20245;-70
2022/04/22 14:24:31;;;;;;;4.30;3.90;;;;;;;;;;5069459;28;20284;-71
2022/04/22 14:27:01;;;;;;;6.93;5.03;;;;;;;;;;5067641;28;20229;-71
2022/04/22 14:29:34;;;;;;;5.23;4.17;;;;;;;;;;5070330;28;20206;-77
2022/04/22 14:32:03;;;;;;;6.80;4.50;;;;;;;;;;5068163;28;20728;-80
2022/04/22 14:34:31;;;;;;;6.70;4.47;;;;;;;;;;5065068;28;20248;-80
2022/04/22 14:37:02;;;;;;;10.03;4.93;;;;;;;;;;5062083;28;20222;-80
2022/04/22 14:39:30;;;;;;;9.13;4.53;;;;;;;;;;5074375;28;20206;-81
2022/04/22 14:41:58;;;;;;;6.73;3.73;;;;;;;;;;5069227;28;20499;-80
2022/04/22 14:44:26;;;;;;;6.90;4.53;;;;;;;;;;5073413;28;20314;-80
2022/04/22 14:46:54;;;;;;;5.27;4.00;;;;;;;;;;5068868;28;20230;-80
2022/04/22 14:49:22;;;;;;;5.77;4.17;;;;;;;;;;5068078;28;20234;-80
2022/04/22 14:51:52;;;;;;;5.73;4.40;;;;;;;;;;5065109;28;20643;-79
2022/04/22 14:54:22;;;;;;;6.90;4.27;;;;;;;;;;5064295;28;20207;-80
2022/04/22 14:56:50;;;;;;;4.67;3.43;;;;;;;;;;5070757;28;20237;-79
2022/04/22 14:59:19;;;;;;;5.37;4.27;;;;;;;;;;5068332;28;20289;-79
2022/04/22 15:01:47;;;;;;;8.47;4.33;;;;;;;;;;5071335;28;20729;-79
2022/04/22 15:04:15;;;;;;;7.70;4.50;;;;;;;;;;5075019;28;20296;-79
2022/04/22 15:06:43;;;;;;;5.23;3.77;;;;;;;;;;5073313;28;20261;-78
2022/04/22 15:09:11;;;;;;;4.20;3.70;;;;;;;;;;5073811;28;20620;-79
2022/04/22 15:11:43;;;;;;;5.40;4.37;;;;;;;;;;5075509;28;20202;-80
2022/04/22 15:14:12;;;;;;;5.70;4.50;;;;;;;;;;5070469;28;20616;-79
2022/04/22 15:16:40;;;;;;;6.83;4.50;;;;;;;;;;5068080;28;20276;-79
2022/04/22 15:24:40;;;;;;;6.83;4.43;;;;;;;;;;5077743;28;20238;-81
2022/04/22 15:27:09;;;;;;;7.40;4.80;;;;;;;;;;5064531;28;20248;-79
2022/04/22 15:29:39;;;;;;;7.90;4.47;;;;;;;;;;5072638;28;20232;-80
2022/04/22 15:32:08;;;;;;;11.03;4.47;;;;;;;;;;5066110;28;20203;-82
2022/04/22 15:34:36;;;;;;;7.27;4.30;;;;;;;;;;5073602;28;20194;-80
2022/04/22 15:37:04;;;;;;;7.40;4.53;;;;;;;;;;5072258;28;20275;-79
2022/04/22 15:39:34;;;;;;;5.07;3.87;;;;;;;;;;5077905;28;20217;-79
2022/04/22 15:42:03;;;;;;;8.10;4.17;;;;;;;;;;5071999;28;20217;-80
2022/04/22 15:44:33;;;;;;;9.77;4.20;;;;;;;;;;5069910;28;20232;-80
2022/04/22 15:47:02;;;;;;;10.03;3.53;;;;;;;;;;5064378;28;20269;-79
2022/04/22 15:49:31;;;;;;;6.47;3.63;;;;;;;;;;5073995;28;20206;-79
2022/04/22 15:51:59;;;;;;;4.20;3.53;;;;;;;;;;5070687;28;20234;-80
2022/04/22 15:54:27;;;;;;;4.63;3.67;;;;;;;;;;5061918;28;20210;-80
2022/04/22 15:56:56;;;;;;;4.67;4.00;;;;;;;;;;5069462;28;20222;-78
2022/04/22 15:59:24;;;;;;;5.40;3.87;;;;;;;;;;5064641;28;20203;-81
2022/04/22 16:01:53;;;;;;;5.83;3.40;;;;;;;;;;5071609;28;20269;-80
2022/04/22 16:04:21;;;;;;;8.90;3.97;;;;;;;;;;5076359;28;20202;-79
2022/04/22 16:06:49;;;;;;;7.43;4.10;;;;;;;;;;5075459;28;20265;-79
2022/04/22 16:09:19;;;;;;;4.17;3.60;;;;;;;;;;5064998;28;20238;-79
2022/04/22 16:17:19;;;;;;;5.60;4.47;;;;;;;;;;5067632;28;20613;-79
2022/04/22 16:19:47;;;;;;;6.80;4.00;;;;;;;;;;5071175;28;20202;-79