Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:02:17;;;;;;;5.03;1.80;;;12.60;75.40;;;;;;5051951;28;20104;-80
2021/05/24 00:04:44;;;;;;;2.88;1.50;;;12.60;76.20;;;;;;5022846;28;20013;-79
2021/05/24 00:07:13;;;;;;;3.42;1.70;;;12.60;75.80;;;;;;5033652;28;20040;-80
2021/05/24 00:09:39;;;;;;;2.95;1.35;;;12.60;75.90;;;;;;5048584;28;20044;-79
2021/05/24 00:12:06;;;;;;;4.10;1.70;;;12.60;76.00;;;;;;5051467;28;20100;-79
2021/05/24 00:14:35;;;;;;;1.88;1.27;;;12.60;76.10;;;;;;5051293;28;20022;-80
2021/05/24 00:17:02;;;;;;;6.38;2.03;;;12.50;76.10;;;;;;5051720;28;20018;-79
2021/05/24 00:19:27;;;;;;;2.88;1.38;;;12.50;76.20;;;;;;5054923;28;20048;-80
2021/05/24 00:21:53;;;;;;;2.50;1.92;;;12.50;76.50;;;;;;5055351;28;20013;-79
2021/05/24 00:24:22;;;;;;;3.22;1.30;;;12.40;76.80;;;;;;5055139;28;20029;-81
2021/05/24 00:26:48;;;;;;;4.38;1.95;;;12.40;76.80;;;;;;5036825;28;20017;-81
2021/05/24 00:29:18;;;;;;;1.40;1.25;;;12.40;76.80;;;;;;5036910;28;20055;-79
2021/05/24 00:31:44;;;;;;;3.75;1.48;;;12.40;76.80;;;;;;5053654;28;20052;-81
2021/05/24 00:34:14;;;;;;;3.55;1.67;;;12.40;77.10;;;;;;5034219;28;20174;-80
2021/05/24 00:36:40;;;;;;;2.03;1.40;;;12.40;77.40;;;;;;5050831;28;20025;-80
2021/05/24 00:39:12;;;;;;;2.55;1.80;;;12.30;77.60;;;;;;5054937;28;20035;-81
2021/05/24 00:41:40;;;;;;;2.40;1.30;;;12.30;77.80;;;;;;5054814;28;20555;-81
2021/05/24 00:44:13;;;;;;;4.18;1.73;;;12.30;77.90;;;;;;5036182;28;20033;-81
2021/05/24 00:46:39;;;;;;;7.70;1.58;;;12.20;78.10;;;;;;5054869;28;20025;-80
2021/05/24 00:49:06;;;;;;;3.53;1.52;;;12.10;78.20;;;;;;5036722;28;20124;-80
2021/05/24 00:51:35;;;;;;;2.85;1.90;;;12.10;78.40;;;;;;5054840;28;20163;-82
2021/05/24 00:54:04;;;;;;;2.60;1.63;;;12.10;78.70;;;;;;5054429;28;20021;-81
2021/05/24 00:56:30;;;;;;;3.53;2.30;;;12.10;78.80;;;;;;5054422;28;20135;-81
2021/05/24 00:59:16;;;;;;;3.53;2.00;;;12.00;79.00;;;;;;5052727;28;20021;-80
2021/05/24 01:01:42;;;;;;;3.92;1.90;;;12.00;79.10;;;;;;5036158;28;20068;-79
2021/05/24 01:04:09;;;;;;;3.53;1.77;;;12.00;79.20;;;;;;5054997;28;20020;-79
2021/05/24 01:06:35;;;;;;;3.50;2.00;;;12.00;79.30;;;;;;5054601;28;20025;-79
2021/05/24 01:09:01;;;;;;;3.10;1.52;;;11.90;79.30;;;;;;5054483;28;20039;-79
2021/05/24 01:11:27;;;;;;;2.00;1.35;;;11.90;79.30;;;;;;5058150;28;20486;-79
2021/05/24 01:13:53;;;;;;;3.78;1.73;;;11.90;79.40;;;;;;5067429;28;20035;-79
2021/05/24 01:16:19;;;;;;;5.88;2.15;;;11.90;79.40;;;;;;5030869;28;20024;-80
2021/05/24 01:18:45;;;;;;;4.25;1.85;;;11.90;79.40;;;;;;5054234;28;20032;-81
2021/05/24 01:21:12;;;;;;;3.80;1.73;;;11.80;79.50;;;;;;5054312;28;20017;-80
2021/05/24 01:23:42;;;;;;;4.70;2.17;;;11.90;80.30;;;;;;5054066;28;20017;-79
2021/05/24 01:26:09;;;;;;;2.22;1.65;;;11.90;79.60;;;;;;5054178;28;20515;-78
2021/05/24 01:28:35;;;;;;;2.83;1.50;;;11.90;79.70;;;;;;5053214;28;20053;-80
2021/05/24 01:31:02;;;;;;;4.32;2.25;;;11.80;79.80;;;;;;5053574;28;20037;-80
2021/05/24 01:33:28;;;;;;;2.55;1.40;;;11.90;79.70;;;;;;5053879;28;20021;-80
2021/05/24 01:35:54;;;;;;;3.30;1.58;;;11.90;79.70;;;;;;5053907;28;20079;-80
2021/05/24 01:38:20;;;;;;;3.22;1.60;;;11.90;79.70;;;;;;5053913;28;20021;-80
2021/05/24 01:40:49;;;;;;;7.05;2.10;;;11.90;79.40;;;;;;5040220;28;20021;-81
2021/05/24 01:43:15;;;;;;;4.93;1.90;;;12.00;79.10;;;;;;5054518;28;20029;-80
2021/05/24 01:45:42;;;;;;;6.10;1.98;;;12.00;79.00;;;;;;5055994;28;20013;-80
2021/05/24 01:48:09;;;;;;;3.45;1.80;;;12.00;79.00;;;;;;5054350;28;20017;-79
2021/05/24 01:50:36;;;;;;;2.28;1.50;;;12.10;78.80;;;;;;5053388;28;20394;-80
2021/05/24 01:53:02;;;;;;;4.13;1.60;;;12.10;78.40;;;;;;5053610;28;20553;-80
2021/05/24 01:55:28;;;;;;;5.82;1.60;;;12.10;78.30;;;;;;5035487;28;20121;-79
2021/05/24 01:57:55;;;;;;;10.13;2.20;;;12.20;78.30;;;;;;5053517;28;20420;-79
2021/05/24 02:00:23;;;;;;;3.95;1.80;;;12.20;78.00;;;;;;5053453;28;20059;-80
2021/05/24 02:02:51;;;;;;;2.50;1.70;;;12.20;77.90;;;;;;5053485;28;20020;-80
2021/05/24 02:05:17;;;;;;;;;;;12.30;77.90;;;;;;5054087;28;20029;-78
2021/05/24 02:07:44;;;;;;;3.50;1.77;;;12.30;77.40;;;;;;5053259;28;19927;-79
2021/05/24 02:10:15;;;;;;;5.15;1.90;;;12.40;77.70;;;;;;5053372;28;20381;-81
2021/05/24 02:12:41;;;;;;;6.50;1.73;;;12.40;77.60;;;;;;5035137;28;20158;-78
2021/05/24 02:15:09;;;;;;;1.98;1.40;;;12.50;77.40;;;;;;5053155;28;20057;-80
2021/05/24 02:17:35;;;;;;;3.38;1.73;;;12.40;77.20;;;;;;5053608;28;20013;-80
2021/05/24 02:20:03;;;;;;;2.95;1.70;;;12.50;77.10;;;;;;5053396;28;20106;-79
2021/05/24 02:22:29;;;;;;;2.60;2.20;;;12.50;76.80;;;;;;5053449;28;20102;-79
2021/05/24 02:24:55;;;;;;;4.38;1.95;;;12.60;76.30;;;;;;5034887;28;20052;-79
2021/05/24 02:27:21;;;;;;;1.52;1.42;;;12.60;75.90;;;;;;5053079;28;20052;-79
2021/05/24 02:29:47;;;;;;;2.60;1.60;;;12.60;76.10;;;;;;5052699;28;20545;-81
2021/05/24 02:32:13;;;;;;;2.65;1.70;;;12.70;75.60;;;;;;5052852;28;20379;-78
2021/05/24 02:34:39;;;;;;;4.45;1.58;;;12.80;75.60;;;;;;5052741;28;20024;-79
2021/05/24 02:37:05;;;;;;;4.03;1.50;;;12.80;75.50;;;;;;5052534;28;20536;-79
2021/05/24 02:39:31;;;;;;;6.15;1.63;;;12.90;75.00;;;;;;5052674;28;20025;-79
2021/05/24 02:41:57;;;;;;;3.40;2.03;;;13.00;75.00;;;;;;5052252;28;20033;-79
2021/05/24 02:44:23;;;;;;;4.25;1.90;;;12.90;75.10;;;;;;5052737;28;20035;-81
2021/05/24 02:46:49;;;;;;;5.13;1.73;;;13.00;75.10;;;;;;5052951;28;20416;-80
2021/05/24 02:49:15;;;;;;;6.38;2.40;;;13.10;74.80;;;;;;5052428;28;20108;-79
2021/05/24 02:51:41;;;;;;;5.38;2.33;;;13.30;74.40;;;;;;5052628;28;20017;-80
2021/05/24 02:54:08;;;;;;;2.60;1.73;;;13.40;73.80;;;;;;5052389;28;20578;-79
2021/05/24 02:56:34;;;;;;;5.20;1.73;;;13.60;72.80;;;;;;5034633;28;20063;-80
2021/05/24 02:59:05;;;;;;;4.97;1.80;;;13.60;72.30;;;;;;5049975;28;20028;-80
2021/05/24 03:01:32;;;;;;;3.72;1.88;;;13.70;72.00;;;;;;5023233;28;20043;-80
2021/05/24 03:04:01;;;;;;;3.38;1.90;;;13.70;71.80;;;;;;5034008;28;20028;-80
2021/05/24 03:06:27;;;;;;;2.85;1.92;;;13.70;72.00;;;;;;5052178;28;20029;-80
2021/05/24 03:08:53;;;;;;;3.10;1.92;;;13.80;72.00;;;;;;5033458;28;20025;-80
2021/05/24 03:11:21;;;;;;;3.00;2.67;;;13.90;72.00;;;;;;5034597;28;20128;-80
2021/05/24 03:13:47;;;;;;;4.72;2.20;;;14.00;71.30;;;;;;5052564;28;20039;-80
2021/05/24 03:16:13;;;;;;;5.03;2.05;;;14.10;70.50;;;;;;5035973;28;20013;-79
2021/05/24 03:18:39;;;;;;;5.18;2.08;;;14.00;70.00;;;;;;5065669;28;20505;-79
2021/05/24 03:21:06;;;;;;;4.03;2.38;;;14.10;69.70;;;;;;5056313;28;20037;-77
2021/05/24 03:23:32;;;;;;;6.95;2.55;;;14.20;68.90;;;;;;5034360;28;20017;-79
2021/05/24 03:25:58;;;;;;;3.90;1.73;;;14.20;68.70;;;;;;5052213;28;20421;-80
2021/05/24 03:28:24;;;;;;;5.05;1.92;;;14.30;68.30;;;;;;5052009;28;20045;-79
2021/05/24 03:30:50;;;;;;;5.47;2.15;;;14.40;68.20;;;;;;5052430;28;20033;-80
2021/05/24 03:33:15;;;;;;;4.57;2.00;;;14.50;68.30;;;;;;5052261;28;20174;-79
2021/05/24 03:35:41;;;;;;;3.03;1.80;;;14.60;68.40;;;;;;5052094;28;20021;-80
2021/05/24 03:38:07;;;;;;;13.02;2.35;;;14.60;67.80;;;;;;5052050;28;20021;-81
2021/05/24 03:40:33;;;;;;;5.70;1.77;;;14.50;67.50;;;;;;5051856;28;20093;-80
2021/05/24 03:42:59;;;;;;;6.68;1.98;;;14.60;67.50;;;;;;5033973;28;20561;-80
2021/05/24 03:45:27;;;;;;;3.38;1.90;;;14.70;66.50;;;;;;5051939;28;20029;-79
2021/05/24 03:47:54;;;;;;;4.20;1.90;;;14.60;66.70;;;;;;5052133;28;20063;-81
2021/05/24 03:50:20;;;;;;;4.03;1.67;;;14.70;66.90;;;;;;5052001;28;20033;-79
2021/05/24 03:52:46;;;;;;;5.50;1.63;;;14.70;66.80;;;;;;5053680;28;20017;-80
2021/05/24 03:55:17;;;;;;;3.20;2.40;;;14.80;66.50;;;;;;5056023;28;20029;-80
2021/05/24 03:57:42;;;;;;;9.80;3.00;;;14.90;66.40;;;;;;5038035;28;20021;-80
2021/05/24 04:00:09;;;;;;;3.20;2.20;;;15.00;65.70;;;;;;5055641;28;20027;-80
2021/05/24 04:02:35;;;;;;;6.32;2.63;;;15.10;64.90;;;;;;5055774;28;20009;-78
2021/05/24 04:05:09;;;;;;;5.80;2.00;;;15.20;64.80;;;;;;5046495;28;20058;-78
2021/05/24 04:07:35;;;;;;;3.50;2.05;;;15.30;64.40;;;;;;5055351;28;20074;-81
2021/05/24 04:10:01;;;;;;;4.10;2.00;;;15.40;64.00;;;;;;5037592;28;20029;-80
2021/05/24 04:12:27;;;;;;;6.22;2.22;;;15.40;63.90;;;;;;5037416;28;20025;-82
2021/05/24 04:14:53;;;;;;;4.25;1.90;;;15.50;63.40;;;;;;5055811;28;20025;-81
2021/05/24 04:17:21;;;;;;;3.17;1.95;;;15.60;63.40;;;;;;5037323;28;20151;-79
2021/05/24 04:19:47;;;;;;;4.88;2.60;;;15.60;62.70;;;;;;5055669;28;20039;-80
2021/05/24 04:22:13;;;;;;;2.40;1.52;;;15.70;62.50;;;;;;5055035;28;20043;-80
2021/05/24 04:24:39;;;;;;;2.17;1.58;;;15.70;61.90;;;;;;5055048;28;20107;-79
2021/05/24 04:27:05;;;;;;;4.13;1.58;;;15.40;62.70;;;;;;5055035;28;20017;-79
2021/05/24 04:29:30;;;;;;;3.17;1.63;;;15.30;63.30;;;;;;5054970;28;20397;-80
2021/05/24 04:31:56;;;;;;;2.63;1.30;;;15.50;62.50;;;;;;5054930;28;20028;-78
2021/05/24 04:34:22;;;;;;;4.82;1.65;;;15.50;62.00;;;;;;5055020;28;20064;-78
2021/05/24 04:36:48;;;;;;;2.53;1.23;;;15.30;62.10;;;;;;5054790;28;20071;-81
2021/05/24 04:39:14;;;;;;;3.30;1.20;;;15.30;62.00;;;;;;5054896;28;20078;-78
2021/05/24 04:41:40;;;;;;;4.90;1.40;;;15.40;61.90;;;;;;5055341;28;20120;-79
2021/05/24 04:44:19;;;;;;;3.08;1.50;;;15.50;61.10;;;;;;5040665;28;20101;-79
2021/05/24 04:46:48;;;;;;;2.97;1.35;;;15.60;60.80;;;;;;5054968;28;20104;-79
2021/05/24 04:49:15;;;;;;;3.05;1.17;;;15.70;60.00;;;;;;5054500;28;20033;-79
2021/05/24 04:51:41;;;;;;;8.25;2.22;;;15.80;59.30;;;;;;5036667;28;20024;-82
2021/05/24 04:54:07;;;;;;;3.00;1.50;;;15.90;60.30;;;;;;5054882;28;20021;-79
2021/05/24 04:56:34;;;;;;;2.35;1.20;;;16.00;59.30;;;;;;5054385;28;20028;-79
2021/05/24 04:59:00;;;;;;;5.85;1.65;;;16.00;59.90;;;;;;5036431;28;20053;-80
2021/05/24 05:01:26;;;;;;;5.20;1.42;;;16.50;59.50;;;;;;5054079;28;20025;-79
2021/05/24 05:03:52;;;;;;;5.15;1.15;;;17.40;57.00;;;;;;5036192;28;20072;-79
2021/05/24 05:06:18;;;;;;;3.30;1.10;;;18.50;54.20;;;;;;5054536;28;20017;-79
2021/05/24 05:08:44;;;;;;;2.97;1.58;;;19.60;51.10;;;;;;5053229;28;20021;-80
2021/05/24 05:11:13;;;;;;;6.78;1.40;;;20.30;48.30;;;;;;5054616;28;20383;-79
2021/05/24 05:13:42;;;;;;;1.40;0.93;;;21.00;46.60;;;;;;5054827;28;20063;-79
2021/05/24 05:16:08;;;;;;;2.97;0.85;;;21.90;44.70;;;;;;5054488;28;20048;-78
2021/05/24 05:18:35;;;;;;;2.60;1.00;;;22.60;42.70;;;;;;5054305;28;20032;-78
2021/05/24 05:21:01;;;;;;;1.77;1.60;;;22.80;41.00;;;;;;5055022;28;20043;-78
2021/05/24 05:23:27;;;;;;;1.80;0.80;;;22.80;41.20;;;;;;5052233;28;20028;-80
2021/05/24 05:25:53;;;;;;;2.42;0.98;;;23.40;39.60;;;;;;5066235;28;20025;-79
2021/05/24 05:28:21;;;;;;;2.30;0.88;;;24.00;38.80;;;;;;5054321;28;20045;-81
2021/05/24 05:30:47;;;;;;;2.50;0.75;;;24.30;37.20;;;;;;5054319;28;20044;-78
2021/05/24 05:33:16;;;;;;;3.80;0.85;;;24.30;37.40;;;;;;5053344;28;20021;-81
2021/05/24 05:35:47;;;;;;;2.90;1.00;;;24.80;36.70;;;;;;5048027;28;20437;-79
2021/05/24 05:38:15;;;;;;;1.65;0.80;;;25.20;35.60;;;;;;5053651;28;20104;-79
2021/05/24 05:40:43;;;;;;;3.08;1.23;;;25.10;35.80;;;;;;5027423;28;20025;-80
2021/05/24 05:43:09;;;;;;;8.10;0.60;;;24.80;35.50;;;;;;5053117;28;20017;-80
2021/05/24 05:45:35;;;;;;;6.07;1.75;;;24.40;36.60;;;;;;5052990;28;20034;-80
2021/05/24 05:48:03;;;;;;;1.50;1.00;;;25.10;36.10;;;;;;5053941;28;20017;-81
2021/05/24 05:50:29;;;;;;;1.50;0.82;;;26.00;35.60;;;;;;5053039;28;20044;-79
2021/05/24 05:52:57;;;;;;;4.10;1.23;;;26.20;34.50;;;;;;5053110;28;20501;-80
2021/05/24 05:55:22;;;;;;;1.45;1.02;;;26.60;34.40;;;;;;5052992;28;20493;-77
2021/05/24 05:57:48;;;;;;;5.15;0.93;;;26.70;33.40;;;;;;5035152;28;20029;-80
2021/05/24 06:00:15;;;;;;;3.22;0.90;;;26.50;34.70;;;;;;5053702;28;20028;-78
2021/05/24 06:02:41;;;;;;;4.70;0.82;;;27.90;33.60;;;;;;5053295;28;20096;-81
2021/05/24 06:05:07;;;;;;;2.17;0.90;;;28.50;32.70;;;;;;5052850;28;20112;-80
2021/05/24 06:07:33;;;;;;;3.47;1.00;;;29.40;32.00;;;;;;5035068;28;20509;-80
2021/05/24 06:09:59;;;;;;;4.97;1.15;;;30.00;31.30;;;;;;5052833;28;20061;-81
2021/05/24 06:12:25;;;;;;;2.80;1.20;;;31.10;30.80;;;;;;5050813;28;20056;-80
2021/05/24 06:14:51;;;;;;;1.92;1.13;;;32.10;29.80;;;;;;5052407;28;20025;-78
2021/05/24 06:17:16;;;;;;;3.72;1.08;;;32.10;29.60;;;;;;5052846;28;20029;-82
2021/05/24 06:19:42;;;;;;;1.52;0.75;;;32.40;29.30;;;;;;5053135;28;20053;-77
2021/05/24 06:22:08;;;;;;;3.00;0.77;;;32.50;29.20;;;;;;5053190;28;20352;-78
2021/05/24 06:24:37;;;;;;;4.33;1.20;;;32.40;28.90;;;;;;5052309;28;20027;-77
2021/05/24 06:27:03;;;;;;;5.95;1.90;;;33.90;28.40;;;;;;5052705;28;20025;-79
2021/05/24 06:29:31;;;;;;;2.77;1.60;;;34.00;28.40;;;;;;5052359;28;20048;-78
2021/05/24 06:31:57;;;;;;;1.98;0.95;;;34.90;27.70;;;;;;5052452;28;20474;-79
2021/05/24 06:34:23;;;;;;;2.97;0.87;;;35.30;27.20;;;;;;5052663;28;20123;-79
2021/05/24 06:36:48;;;;;;;3.20;0.60;;;35.60;27.00;;;;;;5023034;28;20030;-79
2021/05/24 06:39:16;;;;;;;2.80;1.00;;;36.10;26.50;;;;;;5052568;28;20025;-79
2021/05/24 06:41:42;;;;;;;3.05;0.88;;;35.60;26.40;;;;;;5034781;28;20021;-78
2021/05/24 06:44:08;;;;;;;3.80;1.20;;;36.10;26.40;;;;;;5052302;28;20025;-79
2021/05/24 06:46:34;;;;;;;3.25;0.63;;;36.90;26.10;;;;;;5052519;28;20064;-80
2021/05/24 06:49:00;;;;;;;3.15;1.08;;;37.20;25.50;;;;;;5052113;28;20051;-80
2021/05/24 06:51:26;;;;;;;2.63;0.93;;;37.40;25.30;;;;;;5052882;28;20470;-79
2021/05/24 06:53:52;;;;;;;5.47;1.50;;;36.80;25.50;;;;;;5052165;28;20108;-78
2021/05/24 06:56:19;;;;;;;6.68;1.17;;;36.30;26.00;;;;;;5052206;28;20030;-79
2021/05/24 06:58:45;;;;;;;2.63;0.85;;;36.40;25.80;;;;;;5052184;28;20100;-78
2021/05/24 07:01:11;;;;;;;3.28;0.95;;;35.30;25.80;;;;;;5052347;28;20070;-79
2021/05/24 07:03:37;;;;;;;6.40;1.27;;;34.20;26.40;;;;;;5052284;28;20056;-78
2021/05/24 07:06:03;;;;;;;0.90;0.63;;;34.70;26.30;;;;;;5051856;28;20482;-79
2021/05/24 07:08:29;;;;;;;1.65;0.80;;;34.60;26.60;;;;;;5044419;28;20029;-78
2021/05/24 07:10:55;;;;;;;1.93;0.90;;;34.50;26.50;;;;;;5048295;28;20033;-79
2021/05/24 07:13:21;;;;;;;2.23;0.90;;;35.20;26.30;;;;;;5040576;28;20344;-78
2021/05/24 07:15:47;;;;;;;1.95;0.85;;;34.20;26.40;;;;;;5052106;28;20021;-77
2021/05/24 07:18:13;;;;;;;5.27;1.33;;;34.30;26.40;;;;;;5051890;28;20035;-80
2021/05/24 07:20:39;;;;;;;5.43;1.02;;;35.60;26.20;;;;;;5052397;28;20021;-76
2021/05/24 07:23:05;;;;;;;3.63;0.90;;;36.60;25.60;;;;;;5052297;28;20474;-79
2021/05/24 07:25:31;;;;;;;2.45;0.60;;;37.00;25.40;;;;;;5052436;28;20028;-80
2021/05/24 07:27:57;;;;;;;3.47;0.70;;;37.60;24.90;;;;;;5055785;28;20374;-79
2021/05/24 07:30:23;;;;;;;3.05;0.90;;;36.00;25.20;;;;;;5073783;28;20040;-78
2021/05/24 07:32:49;;;;;;;2.45;1.00;;;35.80;25.30;;;;;;5059022;28;20162;-79
2021/05/24 07:35:15;;;;;;;2.83;1.50;;;34.60;25.90;;;;;;5041520;28;20451;-79
2021/05/24 07:37:41;;;;;;;4.75;0.98;;;35.30;26.00;;;;;;5038449;28;20029;-79
2021/05/24 07:40:09;;;;;;;4.20;1.40;;;36.50;25.70;;;;;;5056074;28;20409;-78
2021/05/24 07:42:35;;;;;;;6.28;1.15;;;37.80;28.00;;;;;;5037422;28;20075;-78
2021/05/24 07:45:10;;;;;;;4.57;0.90;;;;;;;;;;5055601;28;20024;-82
2021/05/24 07:47:36;;;;;;;1.77;0.77;;;38.10;24.10;;;;;;5055614;28;20128;-80
2021/05/24 07:50:04;;;;;;;6.40;0.80;;;36.20;24.80;;;;;;5037573;28;20537;-81
2021/05/24 07:52:29;;;;;;;2.10;0.68;;;35.40;25.70;;;;;;5037871;28;20512;-80
2021/05/24 07:54:58;;;;;;;7.20;0.90;;;;;;;;;;5055827;28;20021;-80
2021/05/24 07:57:24;;;;;;;3.83;0.95;;;;;;;;;;5021319;28;20037;-78
2021/05/24 07:59:50;;;;;;;8.20;0.90;;;33.90;26.40;;;;;;5055667;28;20035;-79
2021/05/24 08:02:16;;;;;;;5.50;1.00;;;28.80;29.90;;;;;;5055776;28;20021;-78
2021/05/24 08:04:42;;;;;;;3.30;0.80;;;27.20;31.60;;;;;;5055485;28;20584;-78
2021/05/24 08:07:08;;;;;;;2.03;0.98;;;26.10;32.90;;;;;;5055422;28;20104;-78
2021/05/24 08:09:34;;;;;;;5.63;1.55;;;25.00;34.30;;;;;;5055299;28;20473;-79
2021/05/24 08:12:00;;;;;;;7.43;1.40;;;24.40;35.90;;;;;;5037449;28;20033;-79
2021/05/24 08:14:26;;;;;;;3.00;1.00;;;24.20;36.60;;;;;;5054925;28;20013;-77
2021/05/24 08:16:52;;;;;;;4.82;1.58;;;25.30;35.90;;;;;;5055344;28;20024;-79
2021/05/24 08:19:18;;;;;;;6.18;1.10;;;27.70;33.70;;;;;;5054747;28;20493;-78
2021/05/24 08:21:47;;;;;;;2.13;0.75;;;30.30;31.70;;;;;;5055017;28;20053;-79
2021/05/24 08:24:16;;;;;;;4.55;1.20;;;31.70;29.30;;;;;;5054897;28;20017;-80
2021/05/24 08:26:42;;;;;;;2.75;1.02;;;;;;;;;;5054800;28;20155;-78
2021/05/24 08:29:09;;;;;;;2.72;1.20;;;;;;;;;;5054836;28;20048;-79
2021/05/24 08:31:36;;;;;;;6.78;0.93;;;30.50;29.10;;;;;;5054869;28;20021;-79
2021/05/24 08:34:03;;;;;;;2.30;0.70;;;28.00;32.60;;;;;;5037068;28;20060;-78
2021/05/24 08:36:29;;;;;;;3.72;1.10;;;29.50;31.60;;;;;;5037078;28;20099;-76
2021/05/24 08:38:55;;;;;;;2.95;0.98;;;30.30;30.10;;;;;;5054277;28;20021;-80
2021/05/24 08:41:21;;;;;;;5.85;1.40;;;28.80;29.90;;;;;;5054964;28;20472;-78
2021/05/24 08:43:50;;;;;;;3.75;1.35;;;;;;;;;;5054765;28;20033;-77
2021/05/24 08:46:16;;;;;;;6.65;1.25;;;;;;;;;;5045393;28;20014;-78
2021/05/24 08:48:42;;;;;;;6.30;1.17;;;;;;;;;;5050022;28;20378;-80
2021/05/24 08:51:09;;;;;;;2.70;0.83;;;;;;;;;;5054507;28;20029;-78
2021/05/24 08:53:42;;;;;;;4.68;1.70;;;27.30;32.00;;;;;;5054740;28;20048;-79
2021/05/24 08:56:09;;;;;;;9.32;1.85;;;;;;;;;;5041070;28;20029;-78
2021/05/24 08:58:35;;;;;;;;;;;;;;;;;;5054866;28;20025;-78
2021/05/24 09:01:00;;;;;;;4.95;0.98;;;27.30;32.40;;;;;;5054438;28;19911;-78
2021/05/24 09:03:31;;;;;;;1.70;0.63;;;31.00;29.40;;;;;;5054427;28;20120;-79
2021/05/24 09:06:00;;;;;;;3.17;1.00;;;30.20;29.00;;;;;;5054109;28;20096;-80
2021/05/24 09:08:37;;;;;;;2.38;1.00;;;;;;;;;;5054653;28;20021;-79
2021/05/24 09:11:04;;;;;;;1.20;0.75;;;28.70;30.20;;;;;;5036225;28;20092;-79
2021/05/24 09:13:34;;;;;;;3.33;1.70;;;27.00;32.60;;;;;;5054257;28;20033;-79
2021/05/24 09:16:00;;;;;;;4.22;1.08;;;28.00;32.30;;;;;;5036163;28;20021;-80
2021/05/24 09:18:27;;;;;;;5.25;0.80;;;28.80;31.50;;;;;;5019756;28;20477;-78
2021/05/24 09:20:54;;;;;;;5.13;1.20;;;28.00;30.60;;;;;;5053993;28;20466;-78
2021/05/24 09:23:25;;;;;;;2.60;1.33;;;27.00;31.60;;;;;;5023025;28;20025;-79
2021/05/24 09:26:00;;;;;;;3.15;0.90;;;25.90;33.10;;;;;;5054333;28;20067;-80
2021/05/24 09:28:34;;;;;;;3.67;1.55;;;25.00;34.80;;;;;;5050261;28;20045;-80
2021/05/24 09:31:20;;;;;;;1.77;0.82;;;24.70;35.60;;;;;;5053890;28;20033;-79
2021/05/24 09:33:47;;;;;;;2.42;1.20;;;23.90;36.60;;;;;;5054249;28;20473;-80
2021/05/24 09:36:14;;;;;;;7.07;1.00;;;23.30;38.10;;;;;;5054615;28;20549;-79
2021/05/24 09:38:49;;;;;;;4.43;1.08;;;23.30;38.40;;;;;;5054646;28;20425;-80
2021/05/24 09:41:17;;;;;;;2.70;1.00;;;23.50;37.60;;;;;;5059142;28;20036;-80
2021/05/24 09:43:49;;;;;;;2.33;1.10;;;23.40;37.50;;;;;;5062879;28;20115;-82
2021/05/24 09:46:26;;;;;;;4.28;1.02;;;23.40;37.80;;;;;;5027172;28;20027;-81
2021/05/24 09:48:54;;;;;;;3.75;1.60;;;24.10;37.20;;;;;;5053816;28;20096;-79
2021/05/24 09:51:23;;;;;;;2.80;1.17;;;26.30;35.50;;;;;;5053194;28;20037;-79
2021/05/24 09:54:01;;;;;;;3.55;0.95;;;28.70;32.60;;;;;;5035668;28;20021;-81
2021/05/24 09:56:29;;;;;;;2.60;1.10;;;29.90;30.10;;;;;;5035500;28;20025;-78
2021/05/24 09:59:02;;;;;;;4.43;0.90;;;29.70;29.90;;;;;;5053602;28;20128;-79
2021/05/24 10:01:35;;;;;;;2.38;0.95;;;;;;;;;;5053702;28;20033;-78
2021/05/24 10:04:02;;;;;;;1.05;0.70;;;30.80;29.80;;;;;;5052783;28;20017;-81
2021/05/24 10:06:28;;;;;;;3.67;1.40;;;31.80;28.10;;;;;;5053518;28;20017;-79
2021/05/24 10:08:55;;;;;;;1.10;0.93;;;30.80;28.90;;;;;;5053474;28;20032;-80
2021/05/24 10:11:22;;;;;;;4.05;1.70;;;31.40;28.70;;;;;;5053412;28;20033;-79
2021/05/24 10:13:49;;;;;;;4.22;2.00;;;32.20;28.50;;;;;;5053893;28;20086;-81
2021/05/24 10:16:16;;;;;;;2.25;1.00;;;32.50;28.00;;;;;;5035866;28;20390;-78
2021/05/24 10:18:42;;;;;;;2.38;1.20;;;31.20;28.00;;;;;;5054208;28;20029;-82
2021/05/24 10:21:08;;;;;;;1.98;1.10;;;29.00;29.40;;;;;;5035304;28;20044;-80
2021/05/24 10:23:34;;;;;;;5.65;1.10;;;28.10;31.00;;;;;;5052709;28;20420;-80
2021/05/24 10:26:04;;;;;;;3.33;1.05;;;27.80;30.90;;;;;;5035168;28;20025;-81
2021/05/24 10:28:31;;;;;;;3.17;1.00;;;;;;;;;;5052750;28;20048;-79
2021/05/24 10:30:59;;;;;;;2.72;1.25;;;27.50;30.90;;;;;;5053036;28;20063;-82
2021/05/24 10:33:46;;;;;;;1.23;0.82;;;26.50;32.40;;;;;;5053174;28;20017;-80
2021/05/24 10:36:19;;;;;;;2.10;1.08;;;25.50;32.60;;;;;;5053017;28;20021;-80
2021/05/24 10:39:14;;;;;;;2.53;0.93;;;24.80;34.10;;;;;;5052874;28;20132;-81
2021/05/24 10:41:57;;;;;;;4.80;1.15;;;24.20;34.90;;;;;;5053128;28;20021;-79
2021/05/24 10:44:38;;;;;;;2.53;0.98;;;24.00;36.60;;;;;;5041075;28;20029;-78
2021/05/24 10:47:25;;;;;;;4.00;1.88;;;24.00;36.30;;;;;;5052788;28;20021;-82
2021/05/24 10:50:05;;;;;;;12.55;2.00;;;23.60;37.10;;;;;;5052770;28;20025;-79
2021/05/24 10:52:40;;;;;;;2.22;1.15;;;23.60;37.40;;;;;;5052543;28;20024;-80
2021/05/24 10:55:25;;;;;;;5.47;1.38;;;23.30;37.50;;;;;;5052319;28;20020;-80
2021/05/24 10:58:19;;;;;;;2.25;1.25;;;23.10;38.70;;;;;;5041434;28;20021;-79
2021/05/24 11:00:55;;;;;;;2.63;0.93;;;22.90;38.40;;;;;;5049039;28;20394;-80
2021/05/24 11:03:22;;;;;;;3.80;1.15;;;22.70;39.10;;;;;;5052223;28;20025;-79
2021/05/24 11:06:11;;;;;;;2.35;1.35;;;22.50;39.90;;;;;;5052231;28;20474;-82
2021/05/24 11:08:41;;;;;;;1.83;0.70;;;22.30;39.70;;;;;;5052351;28;20025;-80
2021/05/24 11:11:27;;;;;;;2.00;1.05;;;22.20;40.20;;;;;;5051882;28;20037;-80
2021/05/24 11:13:56;;;;;;;3.60;0.90;;;22.30;39.80;;;;;;5052244;28;20036;-80
2021/05/24 11:16:23;;;;;;;3.08;0.90;;;22.20;39.50;;;;;;5051992;28;20014;-81
2021/05/24 11:18:48;;;;;;;2.60;0.75;;;22.10;39.80;;;;;;5052210;28;20028;-79
2021/05/24 11:21:20;;;;;;;3.75;0.90;;;21.90;40.50;;;;;;5052500;28;20017;-79
2021/05/24 11:26:36;;;;;;;4.60;0.90;;;21.60;40.80;;;;;;5052036;28;20090;-80
2021/05/24 11:29:07;;;;;;;3.55;1.20;;;21.50;41.30;;;;;;5051933;28;20282;-79
2021/05/24 11:31:39;;;;;;;5.03;1.30;;;21.50;41.60;;;;;;5052017;28;20025;-79
2021/05/24 11:34:09;;;;;;;2.95;1.15;;;21.80;41.90;;;;;;5052220;28;20588;-79
2021/05/24 11:36:35;;;;;;;3.08;1.00;;;21.90;41.80;;;;;;5051818;28;20021;-81
2021/05/24 11:39:18;;;;;;;2.75;0.90;;;22.10;41.00;;;;;;5052032;28;20017;-79
2021/05/24 11:42:04;;;;;;;4.32;1.10;;;22.20;40.70;;;;;;5034297;28;20029;-80
2021/05/24 11:44:46;;;;;;;2.22;0.85;;;22.30;40.30;;;;;;5041441;28;20047;-79
2021/05/24 11:47:18;;;;;;;6.28;1.40;;;22.40;39.60;;;;;;5051921;28;20140;-81
2021/05/24 11:49:51;;;;;;;3.50;0.80;;;22.30;39.50;;;;;;5033738;28;20041;-80
2021/05/24 11:52:22;;;;;;;3.83;1.00;;;22.20;39.20;;;;;;5051751;28;20060;-80
2021/05/24 11:54:50;;;;;;;1.88;1.08;;;22.00;39.90;;;;;;5039622;28;20101;-79
2021/05/24 11:57:21;;;;;;;7.70;1.60;;;22.10;40.20;;;;;;5053501;28;20021;-80
2021/05/24 11:59:47;;;;;;;2.83;0.88;;;22.20;40.30;;;;;;5061223;28;20028;-81
2021/05/24 12:02:15;;;;;;;5.00;1.02;;;22.20;39.00;;;;;;5052520;28;20033;-80
2021/05/24 12:04:45;;;;;;;6.60;1.95;;;21.90;39.20;;;;;;5052454;28;20374;-80
2021/05/24 12:07:18;;;;;;;9.07;2.33;;;21.80;38.80;;;;;;5051749;28;20033;-81
2021/05/24 12:09:48;;;;;;;5.45;1.63;;;21.80;39.30;;;;;;5038450;28;20117;-80
2021/05/24 12:12:26;;;;;;;2.00;1.17;;;21.80;39.60;;;;;;5051613;28;20029;-82
2021/05/24 12:14:54;;;;;;;1.05;0.82;;;21.90;39.90;;;;;;5055097;28;20017;-81
2021/05/24 12:17:29;;;;;;;2.00;1.38;;;21.90;39.90;;;;;;5055467;28;20017;-80
2021/05/24 12:19:55;;;;;;;3.63;0.93;;;21.90;40.30;;;;;;5037463;28;20025;-80
2021/05/24 12:22:24;;;;;;;5.43;1.38;;;21.90;39.00;;;;;;5055333;28;20083;-81
2021/05/24 12:25:06;;;;;;;1.67;1.02;;;21.90;38.60;;;;;;5055131;28;20029;-81
2021/05/24 12:27:47;;;;;;;4.95;1.77;;;21.70;39.10;;;;;;5054752;28;20024;-79
2021/05/24 12:30:24;;;;;;;4.97;0.80;;;21.70;39.60;;;;;;5056083;28;20085;-81
2021/05/24 12:33:09;;;;;;;2.88;0.98;;;21.70;38.80;;;;;;5038235;28;20100;-80
2021/05/24 12:35:49;;;;;;;2.77;1.13;;;21.70;38.60;;;;;;5054725;28;20132;-80
2021/05/24 12:38:29;;;;;;;1.75;0.98;;;21.70;37.90;;;;;;5054811;28;20028;-81
2021/05/24 12:41:01;;;;;;;1.70;0.90;;;21.70;38.10;;;;;;5054841;28;20467;-80
2021/05/24 12:43:28;;;;;;;2.58;1.13;;;21.60;38.20;;;;;;5054644;28;20379;-80
2021/05/24 12:45:54;;;;;;;4.22;1.58;;;21.60;38.10;;;;;;5055042;28;20021;-81
2021/05/24 12:48:23;;;;;;;4.07;1.27;;;21.60;38.00;;;;;;5054965;28;20080;-81
2021/05/24 12:50:50;;;;;;;3.33;1.10;;;21.70;36.40;;;;;;5037721;28;20052;-81
2021/05/24 12:53:22;;;;;;;1.25;0.75;;;21.80;35.40;;;;;;5055079;28;20021;-80
2021/05/24 12:55:49;;;;;;;2.13;1.15;;;21.90;35.70;;;;;;5036061;28;20021;-81
2021/05/24 12:58:16;;;;;;;;;;;21.90;36.30;;;;;;5054951;28;20071;-81
2021/05/24 13:00:51;;;;;;;6.75;1.88;;;21.90;36.60;;;;;;5036480;28;20381;-81
2021/05/24 13:03:37;;;;;;;10.38;2.45;;;21.90;38.60;;;;;;5036869;28;20199;-79