Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:10;;;;;;;;;4.50;4.00;;;;;;;;5003007;28;8874;-81
2021/06/09 00:04:37;;;;;;;;;5.50;5.50;;;;;;;;5004540;28;8874;-81
2021/06/09 00:07:04;;;;;;;;;5.50;5.50;;;;;;;;5003123;28;8900;-79
2021/06/09 00:09:32;;;;;;;;;6.75;5.50;;;;;;;;5002335;28;8912;-81
2021/06/09 00:11:59;;;;;;;;;5.00;5.00;;;;;;;;5002387;28;8878;-80
2021/06/09 00:14:26;;;;;;;;;5.00;5.00;;;;;;;;5001711;28;8887;-82
2021/06/09 00:16:53;;;;;;;;;4.75;4.75;;;;;;;;5001199;28;8874;-82
2021/06/09 00:19:24;;;;;;;;;5.00;5.00;;;;;;;;5003644;28;8882;-78
2021/06/09 00:21:51;;;;;;;;;6.00;6.00;;;;;;;;5005944;28;8870;-81
2021/06/09 00:24:19;;;;;;;;;4.25;4.25;;;;;;;;5003405;28;8940;-83
2021/06/09 00:26:48;;;;;;;;;5.75;5.75;;;;;;;;4997801;28;8885;-81
2021/06/09 00:29:15;;;;;;;;;6.25;6.00;;;;;;;;5002279;28;8879;-78
2021/06/09 00:31:42;;;;;;;;;5.50;5.50;;;;;;;;5000467;28;8830;-81
2021/06/09 00:34:09;;;;;;;;;6.00;6.00;;;;;;;;5000015;28;8903;-78
2021/06/09 00:36:36;;;;;;;;;4.75;4.75;;;;;;;;5003172;28;9655;-78
2021/06/09 00:39:03;;;;;;;;;7.00;7.00;;;;;;;;5002071;28;8967;-83
2021/06/09 00:41:30;;;;;;;;;5.00;5.00;;;;;;;;4995369;28;8875;-81
2021/06/09 00:43:59;;;;;;;;;6.50;6.00;;;;;;;;5001616;28;9639;-80
2021/06/09 00:46:34;;;;;;;;;5.50;5.50;;;;;;;;5001743;28;8870;-81
2021/06/09 00:49:02;;;;;;;;;5.00;5.00;;;;;;;;5002171;28;8868;-81
2021/06/09 00:51:29;;;;;;;;;5.25;4.75;;;;;;;;5001925;28;8854;-81
2021/06/09 00:53:58;;;;;;;;;6.50;6.50;;;;;;;;5000035;28;8903;-79
2021/06/09 00:56:25;;;;;;;;;4.25;4.25;;;;;;;;5000339;28;8898;-80
2021/06/09 00:58:53;;;;;;;;;4.50;4.50;;;;;;;;5003457;28;8866;-81
2021/06/09 01:01:23;;;;;;;;;7.25;6.50;;;;;;;;5000147;28;8955;-79
2021/06/09 01:03:51;;;;;;;;;5.25;2.75;;;;;;;;5003008;28;8888;-80
2021/06/09 01:06:19;;;;;;;;;5.00;5.00;;;;;;;;5002156;28;8916;-79
2021/06/09 01:08:46;;;;;;;;;5.25;5.25;;;;;;;;5002202;28;8882;-80
2021/06/09 01:11:15;;;;;;;;;6.50;6.50;;;;;;;;5002372;28;8877;-81
2021/06/09 01:13:42;;;;;;;;;5.00;5.00;;;;;;;;5000150;28;8870;-81
2021/06/09 01:16:10;;;;;;;;;4.50;4.50;;;;;;;;5000011;28;8977;-80
2021/06/09 01:18:38;;;;;;;;;5.25;5.25;;;;;;;;5000778;28;8890;-80
2021/06/09 01:21:06;;;;;;;;;5.00;5.00;;;;;;;;5001685;28;8981;-79
2021/06/09 01:23:35;;;;;;;;;4.75;4.75;;;;;;;;5001979;28;9007;-81
2021/06/09 01:26:02;;;;;;;;;4.00;4.00;;;;;;;;5002521;28;8867;-80
2021/06/09 01:28:29;;;;;;;;;7.00;7.00;;;;;;;;5002081;28;8928;-81
2021/06/09 01:30:57;;;;;;;;;7.00;7.00;;;;;;;;5001209;28;8839;-82
2021/06/09 01:33:25;;;;;;;;;4.50;3.75;;;;;;;;4996363;28;8898;-80
2021/06/09 01:35:53;;;;;;;;;5.50;5.50;;;;;;;;4999212;28;8902;-80
2021/06/09 01:38:20;;;;;;;;;5.25;5.25;;;;;;;;5006784;28;8902;-81
2021/06/09 01:40:49;;;;;;;;;6.00;6.00;;;;;;;;5002608;28;8855;-80
2021/06/09 01:43:16;;;;;;;;;5.25;5.25;;;;;;;;5004769;28;8890;-82
2021/06/09 01:45:43;;;;;;;;;5.00;5.00;;;;;;;;5006082;28;8858;-81
2021/06/09 01:48:10;;;;;;;;;8.25;7.50;;;;;;;;5000891;28;8882;-79
2021/06/09 01:50:38;;;;;;;;;6.00;6.00;;;;;;;;5003754;28;8884;-81
2021/06/09 01:53:06;;;;;;;;;6.00;6.00;;;;;;;;5003457;28;8889;-80
2021/06/09 01:55:36;;;;;;;;;5.25;5.25;;;;;;;;5005219;28;8859;-80
2021/06/09 01:58:04;;;;;;;;;5.00;5.00;;;;;;;;5003822;28;9017;-81
2021/06/09 02:00:33;;;;;;;;;7.25;6.50;;;;;;;;5005011;28;8795;-80
2021/06/09 02:03:00;;;;;;;;;4.00;4.00;;;;;;;;5006136;28;8860;-81
2021/06/09 02:05:29;;;;;;;;;6.25;5.25;;;;;;;;5004849;28;8900;-81
2021/06/09 02:07:57;;;;;;;;;7.00;5.25;;;;;;;;5005653;28;8826;-81
2021/06/09 02:10:25;;;;;;;;;3.75;3.75;;;;;;;;4997435;28;8874;-81
2021/06/09 02:12:54;;;;;;;;;6.75;5.00;;;;;;;;5005684;28;8959;-81
2021/06/09 02:15:24;;;;;;;;;7.00;6.75;;;;;;;;4999907;28;9609;-80
2021/06/09 02:17:57;;;;;;;;;6.75;6.75;;;;;;;;5006218;28;9690;-78
2021/06/09 02:20:28;;;;;;;;;6.25;6.25;;;;;;;;5003645;28;8956;-78
2021/06/09 02:22:56;;;;;;;;;6.00;6.00;;;;;;;;5004354;28;8876;-79
2021/06/09 02:25:24;;;;;;;;;8.50;7.00;;;;;;;;5004126;28;8993;-80
2021/06/09 02:27:51;;;;;;;;;6.00;6.00;;;;;;;;4987064;28;8862;-81
2021/06/09 02:30:19;;;;;;;;;6.00;5.00;;;;;;;;5002822;28;8897;-80
2021/06/09 02:32:48;;;;;;;;;4.75;4.00;;;;;;;;5004098;28;8878;-78
2021/06/09 02:35:17;;;;;;;;;5.50;5.50;;;;;;;;5004741;28;8874;-80
2021/06/09 02:37:47;;;;;;;;;4.25;3.75;;;;;;;;5004903;28;8854;-80
2021/06/09 02:40:15;;;;;;;;;6.00;4.50;;;;;;;;5004320;28;8882;-79
2021/06/09 02:42:42;;;;;;;;;6.25;6.00;;;;;;;;5000123;28;8855;-79
2021/06/09 02:45:11;;;;;;;;;9.25;5.00;;;;;;;;5003771;28;9084;-79
2021/06/09 02:47:40;;;;;;;;;5.50;5.50;;;;;;;;5005210;28;8878;-77
2021/06/09 02:50:10;;;;;;;;;5.00;5.00;;;;;;;;5003993;28;8886;-80
2021/06/09 02:52:43;;;;;;;;;5.00;5.00;;;;;;;;5008495;28;8856;-80
2021/06/09 02:55:16;;;;;;;;;9.50;9.50;;;;;;;;5006357;28;8900;-81
2021/06/09 02:57:49;;;;;;;;;8.75;8.75;;;;;;;;5004846;28;8897;-79
2021/06/09 03:00:19;;;;;;;;;6.25;6.25;;;;;;;;5004652;28;8983;-77
2021/06/09 03:02:55;;;;;;;;;5.50;5.50;;;;;;;;5002834;28;8890;-80
2021/06/09 03:05:27;;;;;;;;;5.25;5.25;;;;;;;;5004066;28;8883;-78
2021/06/09 03:08:01;;;;;;;;;5.50;5.50;;;;;;;;5004598;28;9704;-79
2021/06/09 03:10:38;;;;;;;;;5.75;5.75;;;;;;;;5005094;28;8882;-79
2021/06/09 03:13:10;;;;;;;;;6.00;6.00;;;;;;;;5004557;28;8858;-77
2021/06/09 03:15:41;;;;;;;;;7.50;6.75;;;;;;;;5002746;28;10218;-76
2021/06/09 03:18:12;;;;;;;;;6.50;6.25;;;;;;;;5004653;28;8878;-80
2021/06/09 03:20:51;;;;;;;;;9.00;6.67;;;;;;;;5002548;28;8952;-78
2021/06/09 03:23:26;;;;;;;;;9.67;7.00;;;;;;;;5004182;28;8984;-78
2021/06/09 03:25:57;;;;;;;;;5.00;5.00;;;;;;;;5004428;28;9020;-79
2021/06/09 03:28:29;;;;;;;;;6.33;6.33;;;;;;;;5004847;28;9038;-80
2021/06/09 03:30:59;;;;;;;;;6.67;5.67;;;;;;;;5003932;28;8902;-79
2021/06/09 03:33:29;;;;;;;;;5.33;5.33;;;;;;;;4997837;28;10068;-80
2021/06/09 03:36:02;;;;;;;;;10.00;7.33;;;;;;;;5004709;28;9143;-80
2021/06/09 03:38:32;;;;;;;;;9.00;7.00;;;;;;;;5002641;28;9043;-80
2021/06/09 03:41:01;;;;;;;;;10.00;6.00;;;;;;;;5002738;28;9582;-77
2021/06/09 03:43:30;;;;;;;;;6.00;6.00;;;;;;;;5004342;28;8953;-79
2021/06/09 03:45:57;;;;;;;;;5.25;5.25;;;;;;;;5004107;28;8998;-80
2021/06/09 03:48:26;;;;;;;;;8.67;6.67;;;;;;;;5003380;28;8889;-80
2021/06/09 03:50:54;;;;;;;;;5.67;5.67;;;;;;;;4997762;28;8962;-80
2021/06/09 03:53:23;;;;;;;;;6.67;6.67;;;;;;;;4998381;28;9055;-80
2021/06/09 03:55:52;;;;;;;;;7.00;6.00;;;;;;;;4998366;28;9121;-81
2021/06/09 03:58:19;;;;;;;;;6.00;6.00;;;;;;;;5003359;28;8941;-78
2021/06/09 04:00:49;;;;;;;;;6.00;6.00;;;;;;;;5001336;28;8873;-81
2021/06/09 04:03:20;;;;;;;;;4.75;4.75;;;;;;;;5008204;28;9725;-77
2021/06/09 04:05:47;;;;;;;;;6.67;5.00;;;;;;;;5004433;28;8884;-79
2021/06/09 04:08:16;;;;;;;;;10.00;10.00;;;;;;;;5003153;28;9812;-79
2021/06/09 04:10:47;;;;;;;;;9.33;7.33;;;;;;;;5003129;28;9170;-79
2021/06/09 04:13:14;;;;;;;;;7.33;7.33;;;;;;;;5002424;28;9046;-77
2021/06/09 04:15:42;;;;;;;;;6.00;6.00;;;;;;;;5000431;28;9164;-80
2021/06/09 04:18:10;;;;;;;;;4.00;4.00;;;;;;;;5008715;28;10201;-79
2021/06/09 04:20:37;;;;;;;;;6.00;6.00;;;;;;;;5007088;28;9122;-82
2021/06/09 04:23:04;;;;;;;;;5.67;5.67;;;;;;;;5004791;28;8954;-80
2021/06/09 04:25:32;;;;;;;;;6.00;6.00;;;;;;;;5002730;28;8977;-82
2021/06/09 04:28:00;;;;;;;;;9.67;5.00;;;;;;;;5002675;28;9039;-83
2021/06/09 04:30:28;;;;;;;;;7.33;7.33;;;;;;;;5002938;28;9729;-80
2021/06/09 04:32:57;;;;;;;;;9.00;9.00;;;;;;;;5002763;28;9111;-79
2021/06/09 04:35:26;;;;;;;;;11.00;9.00;;;;;;;;5002670;28;9083;-79
2021/06/09 04:37:53;;;;;;;;;9.33;9.33;;;;;;;;4981356;28;9100;-78
2021/06/09 04:40:21;;;;;;;;;7.00;7.00;;;;;;;;5000861;28;9143;-78
2021/06/09 04:42:50;;;;;;;;;9.00;9.00;;;;;;;;5003097;28;9101;-78
2021/06/09 04:45:20;;;;;;;;;5.67;5.67;;;;;;;;5002820;28;8988;-77
2021/06/09 04:47:47;;;;;;;;;6.67;6.67;;;;;;;;5002956;28;9120;-78
2021/06/09 04:50:17;;;;;;;;;6.00;6.00;;;;;;;;5003249;28;9884;-76
2021/06/09 04:52:44;;;;;;;;;7.00;7.00;;;;;;;;5001870;28;9047;-78
2021/06/09 04:55:12;;;;;;;;;9.00;9.00;;;;;;;;5002258;28;9047;-77
2021/06/09 04:57:39;;;;;;;;;11.50;10.00;;;;;;;;5003211;28;9049;-76
2021/06/09 05:00:09;;;;;;;;;11.00;9.00;;;;;;;;5001150;28;8874;-78
2021/06/09 05:02:38;;;;;;;;;9.33;9.33;;;;;;;;5003792;28;9040;-76
2021/06/09 05:05:06;;;;;;;;;14.67;13.33;;;;;;;;4998765;28;9870;-79
2021/06/09 05:07:32;;;;;;;;;12.00;12.00;;;;;;;;5000535;28;9101;-79
2021/06/09 05:10:00;;;;;;;;;12.00;10.67;;;;;;;;5002286;28;9187;-77
2021/06/09 05:12:30;;;;;;;;;10.67;10.67;;;;;;;;5002473;28;8959;-80
2021/06/09 05:15:01;;;;;;;;;12.00;12.00;;;;;;;;5007016;28;9051;-77
2021/06/09 05:17:30;;;;;;;;;7.67;7.67;;;;;;;;5005686;28;8965;-77
2021/06/09 05:20:00;;;;;;;;;7.50;7.50;;;;;;;;5007402;28;9769;-76
2021/06/09 05:22:31;;;;;;;;;11.50;10.00;;;;;;;;5003648;28;9024;-79
2021/06/09 05:25:02;;;;;;;;;10.25;10.25;;;;;;;;5006788;28;9000;-81
2021/06/09 05:27:29;;;;;;;;;10.75;8.00;;;;;;;;5003050;28;8854;-85
2021/06/09 05:29:57;;;;;;;;;11.50;11.50;;;;;;;;5005073;28;8889;-79
2021/06/09 05:32:25;;;;;;;;;12.00;9.75;;;;;;;;5004690;28;8806;-80
2021/06/09 05:34:52;;;;;;;;;11.50;10.50;;;;;;;;5004758;28;8864;-81
2021/06/09 05:37:21;;;;;;;;;11.00;10.25;;;;;;;;5006391;28;8916;-80
2021/06/09 05:39:48;;;;;;;;;8.50;8.50;;;;;;;;5007016;28;8904;-82
2021/06/09 05:42:16;;;;;;;;;9.00;7.75;;;;;;;;5005067;28;9004;-78
2021/06/09 05:44:44;;;;;;;;;10.75;8.75;;;;;;;;5001713;28;8998;-81
2021/06/09 05:47:11;;;;;;;;;10.75;10.75;;;;;;;;5003928;28;8949;-77
2021/06/09 05:49:39;;;;;;;;;9.75;8.00;;;;;;;;5006933;28;9010;-79
2021/06/09 05:52:07;;;;;;;;;9.25;9.25;;;;;;;;5002662;28;8898;-80
2021/06/09 05:54:37;;;;;;;;;11.25;10.75;;;;;;;;4989758;28;8951;-80
2021/06/09 05:57:05;;;;;;;;;9.25;9.25;;;;;;;;5005685;28;8868;-80
2021/06/09 05:59:33;;;;;;;;;10.75;10.75;;;;;;;;5006298;28;8858;-80
2021/06/09 06:02:01;;;;;;;;;10.25;10.25;;;;;;;;5005955;28;8802;-80
2021/06/09 06:04:28;;;;;;;;;15.25;12.50;;;;;;;;5005116;28;8867;-78
2021/06/09 06:06:55;;;;;;;;;11.50;11.50;;;;;;;;5004678;28;8866;-80
2021/06/09 06:09:22;;;;;;;;;8.00;8.00;;;;;;;;5004349;28;8996;-78
2021/06/09 06:11:52;;;;;;;;;10.75;10.75;;;;;;;;5006031;28;8890;-79
2021/06/09 06:14:20;;;;;;;;;14.50;12.50;;;;;;;;5004086;28;9650;-80
2021/06/09 06:16:51;;;;;;;;;11.50;11.50;;;;;;;;5005466;28;8897;-79
2021/06/09 06:19:18;;;;;;;;;11.25;11.25;;;;;;;;5006249;28;8870;-79
2021/06/09 06:21:46;;;;;;;;;11.75;11.75;;;;;;;;5003967;28;8903;-79
2021/06/09 06:24:16;;;;;;;;;10.25;7.00;;;;;;;;5005421;28;8863;-79
2021/06/09 06:26:44;;;;;;;;;11.75;11.25;;;;;;;;5004838;28;8883;-79
2021/06/09 06:29:13;;;;;;;;;12.50;12.50;;;;;;;;5006263;28;8881;-77
2021/06/09 06:31:40;;;;;;;;;18.00;14.25;;;;;;;;5002177;28;8831;-78
2021/06/09 06:34:07;;;;;;;;;14.25;14.25;;;;;;;;5006025;28;8874;-81
2021/06/09 06:36:34;;;;;;;;;13.00;13.00;;;;;;;;5004675;28;8850;-79
2021/06/09 06:39:01;;;;;;;;;14.00;11.75;;;;;;;;5004610;28;8877;-81
2021/06/09 06:41:29;;;;;;;;;10.75;10.00;;;;;;;;5005662;28;8854;-80
2021/06/09 06:43:57;;;;;;;;;10.75;10.00;;;;;;;;5005614;28;9004;-87
2021/06/09 06:46:26;;;;;;;;;13.25;13.00;;;;;;;;5004528;28;8881;-84
2021/06/09 06:48:55;;;;;;;;;12.50;12.50;;;;;;;;5005188;28;8870;-83
2021/06/09 06:51:22;;;;;;;;;11.25;11.25;;;;;;;;5005820;28;8866;-81
2021/06/09 06:53:50;;;;;;;;;18.25;13.25;;;;;;;;5004635;28;8859;-84
2021/06/09 06:56:19;;;;;;;;;19.00;13.50;;;;;;;;5004884;28;8999;-80
2021/06/09 06:58:50;;;;;;;;;15.75;13.75;;;;;;;;5005385;28;8955;-83
2021/06/09 07:01:19;;;;;;;;;18.00;14.75;;;;;;;;5002050;28;8814;-77
2021/06/09 07:03:48;;;;;;;;;15.25;15.25;;;;;;;;5005604;28;8882;-79
2021/06/09 07:06:15;;;;;;;;;13.50;12.25;;;;;;;;5003620;28;8879;-81
2021/06/09 07:08:42;;;;;;;;;16.50;15.00;;;;;;;;5005066;28;8884;-82
2021/06/09 07:11:12;;;;;;;;;16.75;16.75;;;;;;;;5004613;28;9757;-80
2021/06/09 07:13:39;;;;;;;;;15.75;15.75;;;;;;;;5004535;28;8851;-79
2021/06/09 07:16:09;;;;;;;;;19.25;17.00;;;;;;;;5004995;28;8886;-81
2021/06/09 07:18:41;;;;;;;;;11.50;10.50;;;;;;;;5004598;28;8936;-82
2021/06/09 07:21:10;;;;;;;;;13.50;12.00;;;;;;;;5004939;28;8965;-81
2021/06/09 07:23:37;;;;;;;;;20.25;19.50;;;;;;;;5004178;28;8866;-82
2021/06/09 07:26:07;;;;;;;;;15.25;15.25;;;;;;;;5009300;28;8875;-81
2021/06/09 07:28:35;;;;;;;;;22.75;21.00;;;;;;;;5004848;28;8855;-84
2021/06/09 07:31:02;;;;;;;;;17.25;16.75;;;;;;;;5004058;28;8819;-80
2021/06/09 07:33:30;;;;;;;;;20.25;18.00;;;;;;;;5003800;28;9412;-81
2021/06/09 07:35:57;;;;;;;;;19.00;17.50;;;;;;;;5001013;28;8868;-81
2021/06/09 07:38:30;;;;;;;;;18.50;18.50;;;;;;;;5005184;28;8886;-79
2021/06/09 07:41:01;;;;;;;;;20.75;20.75;;;;;;;;5002820;28;9722;-80
2021/06/09 07:43:30;;;;;;;;;19.50;17.50;;;;;;;;5013047;28;8998;-80
2021/06/09 07:45:58;;;;;;;;;18.00;17.75;;;;;;;;5006049;28;8882;-80
2021/06/09 07:48:26;;;;;;;;;14.00;14.00;;;;;;;;5003976;28;8886;-80
2021/06/09 07:50:56;;;;;;;;;20.50;20.50;;;;;;;;4998800;28;9846;-78
2021/06/09 07:53:27;;;;;;;;;24.50;21.75;;;;;;;;4997939;28;9954;-78
2021/06/09 07:55:55;;;;;;;;;23.00;21.25;;;;;;;;4993511;28;8899;-75
2021/06/09 07:58:27;;;;;;;;;20.75;19.00;;;;;;;;4999315;28;8895;-74
2021/06/09 08:00:55;;;;;;;;;22.75;20.00;;;;;;;;5000165;28;9614;-76
2021/06/09 08:03:24;;;;;;;;;23.00;21.25;;;;;;;;5003130;28;8850;-77
2021/06/09 08:05:52;;;;;;;;;22.00;22.00;;;;;;;;5002322;28;8886;-77
2021/06/09 08:08:19;;;;;;;;;20.00;19.00;;;;;;;;5001939;28;8862;-77
2021/06/09 08:10:48;;;;;;;;;27.75;23.75;;;;;;;;5001544;28;8878;-78
2021/06/09 08:13:15;;;;;;;;;15.60;15.60;;;;;;;;5005058;28;9020;-76
2021/06/09 08:15:42;;;;;;;;;25.50;25.50;;;;;;;;5002397;28;8902;-78
2021/06/09 08:18:12;;;;;;;;;27.00;25.25;;;;;;;;5014492;28;8894;-76
2021/06/09 08:21:06;;;;;;;;;29.00;28.25;;;;;;;;5016877;28;8858;-78
2021/06/09 08:23:34;;;;;;;;;23.25;22.75;;;;;;;;4996354;28;8901;-76
2021/06/09 08:26:03;;;;;;;;;22.80;22.80;;;;;;;;5002528;28;8890;-78
2021/06/09 08:28:34;;;;;;;;;21.25;21.25;;;;;;;;5003105;28;8914;-78
2021/06/09 08:31:01;;;;;;;;;28.40;24.60;;;;;;;;5003405;28;8861;-79
2021/06/09 08:33:28;;;;;;;;;22.60;20.80;;;;;;;;5003723;28;8890;-78
2021/06/09 08:35:55;;;;;;;;;25.20;24.00;;;;;;;;5001157;28;8991;-79
2021/06/09 08:38:22;;;;;;;;;25.80;23.60;;;;;;;;5003357;28;8862;-78
2021/06/09 08:40:50;;;;;;;;;22.60;22.60;;;;;;;;5002969;28;9009;-77
2021/06/09 08:43:20;;;;;;;;;20.20;18.80;;;;;;;;5003856;28;8846;-78
2021/06/09 08:45:48;;;;;;;;;22.20;22.20;;;;;;;;5002083;28;8890;-79
2021/06/09 08:48:15;;;;;;;;;27.60;27.20;;;;;;;;5004068;28;9516;-78
2021/06/09 08:50:43;;;;;;;;;26.20;24.80;;;;;;;;5001964;28;9004;-78
2021/06/09 08:53:13;;;;;;;;;30.00;26.60;;;;;;;;5003184;28;8908;-78
2021/06/09 08:55:40;;;;;;;;;24.80;24.80;;;;;;;;5003872;28;8866;-78
2021/06/09 08:58:09;;;;;;;;;27.80;27.80;;;;;;;;5001894;28;8878;-78
2021/06/09 09:00:39;;;;;;;;;24.60;24.60;;;;;;;;5003058;28;8793;-78
2021/06/09 09:03:07;;;;;;;;;24.40;24.40;;;;;;;;5001464;28;8952;-80
2021/06/09 09:05:34;;;;;;;;;22.20;22.20;;;;;;;;5001881;28;8912;-78
2021/06/09 09:08:04;;;;;;;;;23.60;22.80;;;;;;;;5004733;28;8887;-78
2021/06/09 09:10:32;;;;;;;;;27.20;26.80;;;;;;;;5003120;28;8969;-78
2021/06/09 09:12:59;;;;;;;;;28.00;24.40;;;;;;;;5002789;28;8881;-79
2021/06/09 09:15:26;;;;;;;;;23.20;23.20;;;;;;;;5001794;28;8976;-79
2021/06/09 09:17:56;;;;;;;;;27.80;24.40;;;;;;;;5000133;28;8842;-79
2021/06/09 09:20:27;;;;;;;;;24.20;22.00;;;;;;;;5001287;28;8987;-80
2021/06/09 09:22:57;;;;;;;;;26.60;24.80;;;;;;;;5002346;28;8906;-82
2021/06/09 09:25:26;;;;;;;;;23.60;22.80;;;;;;;;5001820;28;8843;-77
2021/06/09 09:27:55;;;;;;;;;23.80;23.40;;;;;;;;5002213;28;8934;-80
2021/06/09 09:30:23;;;;;;;;;21.00;20.80;;;;;;;;5001767;28;8993;-78
2021/06/09 09:33:01;;;;;;;;;23.00;18.00;;;;;;;;5002010;28;8878;-78
2021/06/09 09:35:28;;;;;;;;;21.60;19.60;;;;;;;;5003482;28;9007;-78
2021/06/09 09:38:16;;;;;;;;;20.40;19.20;;;;;;;;5001565;28;8870;-81
2021/06/09 09:40:59;;;;;;;;;16.80;16.80;;;;;;;;5003580;28;8967;-78
2021/06/09 09:43:45;;;;;;;;;16.40;14.80;;;;;;;;5000960;28;8831;-77
2021/06/09 09:46:13;;;;;;;;;16.40;16.40;;;;;;;;5001992;28;8882;-77
2021/06/09 09:48:42;;;;;;;;;15.60;14.00;;;;;;;;5002240;28;8933;-80
2021/06/09 09:51:10;;;;;;;;;17.00;17.00;;;;;;;;5001994;28;9464;-79
2021/06/09 09:53:38;;;;;;;;;9.20;9.20;;;;;;;;5003065;28;9616;-78
2021/06/09 09:56:08;;;;;;;;;12.60;11.60;;;;;;;;5000552;28;9666;-77
2021/06/09 09:58:37;;;;;;;;;12.60;12.20;;;;;;;;5005977;28;8881;-81
2021/06/09 10:01:12;;;;;;;;;13.20;13.20;;;;;;;;4993150;28;8845;-81
2021/06/09 10:03:41;;;;;;;;;14.40;13.80;;;;;;;;5004604;28;8870;-80
2021/06/09 10:06:22;;;;;;;;;15.00;13.20;;;;;;;;5006605;28;8913;-82
2021/06/09 10:08:50;;;;;;;;;12.40;12.00;;;;;;;;5004896;28;8898;-80
2021/06/09 10:11:19;;;;;;;;;12.20;12.20;;;;;;;;5006742;28;8866;-80
2021/06/09 10:13:47;;;;;;;;;14.00;14.00;;;;;;;;5005383;28;8973;-79
2021/06/09 10:16:29;;;;;;;;;13.80;13.80;;;;;;;;5006284;28;8896;-79
2021/06/09 10:19:02;;;;;;;;;38.60;33.20;;;;;;;;5005105;28;8854;-85
2021/06/09 10:21:29;;;;;;;;;245.75;240.75;;;;;;;;5004002;28;8890;-78
2021/06/09 10:24:06;;;;;;;;;738.80;693.40;;;;;;;;5003840;28;8886;-78
2021/06/09 10:26:33;;;;;;;;;736.17;683.83;;;;;;;;5004740;28;8862;-82
2021/06/09 10:29:10;;;;;;;;;154.25;150.50;;;;;;;;5005033;28;8928;-82
2021/06/09 10:31:40;;;;;;;;;49.80;38.80;;;;;;;;5003518;28;8819;-80
2021/06/09 10:34:09;;;;;;;;;135.40;130.80;;;;;;;;5003720;28;8997;-76
2021/06/09 10:36:40;;;;;;;;;14.60;11.60;;;;;;;;5003810;28;8975;-84
2021/06/09 10:39:08;;;;;;;;;48.50;40.75;;;;;;;;5004650;28;8895;-80
2021/06/09 10:41:35;;;;;;;;;11.00;11.00;;;;;;;;5005507;28;8874;-78
2021/06/09 10:44:06;;;;;;;;;6.20;5.60;;;;;;;;5002053;28;8883;-83
2021/06/09 10:46:35;;;;;;;;;22.75;22.25;;;;;;;;4997164;28;8908;-81
2021/06/09 10:49:03;;;;;;;;;269.75;251.50;;;;;;;;5000689;28;8862;-83
2021/06/09 10:51:32;;;;;;;;;13.00;13.00;;;;;;;;5006476;28;8905;-83
2021/06/09 10:54:02;;;;;;;;;10.60;10.60;;;;;;;;5006136;28;8980;-81
2021/06/09 10:56:30;;;;;;;;;8.00;5.40;;;;;;;;5007878;28;8875;-81
2021/06/09 10:58:57;;;;;;;;;11.40;9.80;;;;;;;;5007429;28;8874;-85
2021/06/09 11:01:32;;;;;;;;;4.20;4.20;;;;;;;;5011578;28;8837;-85
2021/06/09 11:04:00;;;;;;;;;5.80;5.00;;;;;;;;5009383;28;8878;-83
2021/06/09 11:06:40;;;;;;;;;5.80;5.80;;;;;;;;5008013;28;8848;-84
2021/06/09 11:09:18;;;;;;;;;7.00;7.00;;;;;;;;4995744;28;8935;-87
2021/06/09 11:11:47;;;;;;;;;10.00;9.00;;;;;;;;5003723;28;9729;-84
2021/06/09 11:14:22;;;;;;;;;8.80;8.40;;;;;;;;4997735;28;8892;-80
2021/06/09 11:16:51;;;;;;;;;9.20;8.00;;;;;;;;5002973;28;9009;-81
2021/06/09 11:19:33;;;;;;;;;9.00;9.00;;;;;;;;5004910;28;8852;-87
2021/06/09 11:22:18;;;;;;;;;6.80;6.80;;;;;;;;5003643;28;8882;-84
2021/06/09 11:25:17;;;;;;;;;7.00;7.00;;;;;;;;5002727;28;8928;-81
2021/06/09 11:27:54;;;;;;;;;6.60;6.60;;;;;;;;4970686;28;8854;-84
2021/06/09 11:30:55;;;;;;;;;5.80;4.60;;;;;;;;5000345;28;9667;-79
2021/06/09 11:33:38;;;;;;;;;10.00;8.80;;;;;;;;4962724;28;8994;-81
2021/06/09 11:36:06;;;;;;;;;5.00;5.00;;;;;;;;4960233;28;8883;-78
2021/06/09 11:38:40;;;;;;;;;5.40;5.40;;;;;;;;4985904;28;8863;-78
2021/06/09 11:41:10;;;;;;;;;7.00;7.00;;;;;;;;5001929;28;8866;-77
2021/06/09 11:43:38;;;;;;;;;9.40;9.00;;;;;;;;5001197;28;9008;-80
2021/06/09 11:46:08;;;;;;;;;6.60;6.00;;;;;;;;5002001;28;8858;-77
2021/06/09 11:48:36;;;;;;;;;8.00;8.00;;;;;;;;5002732;28;8886;-79
2021/06/09 11:51:22;;;;;;;;;6.20;6.20;;;;;;;;5003497;28;8893;-79
2021/06/09 11:53:52;;;;;;;;;6.00;6.00;;;;;;;;5003453;28;8869;-79
2021/06/09 11:56:22;;;;;;;;;5.20;5.20;;;;;;;;5002851;28;8866;-78
2021/06/09 11:58:51;;;;;;;;;4.60;4.60;;;;;;;;5002849;28;9001;-78
2021/06/09 12:01:20;;;;;;;;;5.00;5.00;;;;;;;;5001358;28;8810;-80
2021/06/09 12:04:02;;;;;;;;;4.80;4.00;;;;;;;;5001034;28;8890;-79
2021/06/09 12:06:29;;;;;;;;;3.80;3.80;;;;;;;;5003003;28;9586;-78
2021/06/09 12:09:00;;;;;;;;;4.00;4.00;;;;;;;;5000856;28;8874;-77
2021/06/09 12:11:27;;;;;;;;;4.60;4.60;;;;;;;;5004628;28;8863;-80
2021/06/09 12:13:54;;;;;;;;;5.00;5.00;;;;;;;;5002409;28;9775;-82
2021/06/09 12:16:22;;;;;;;;;3.60;3.60;;;;;;;;5003398;28;8868;-81
2021/06/09 12:18:51;;;;;;;;;4.20;4.20;;;;;;;;5001984;28;8854;-80
2021/06/09 12:21:19;;;;;;;;;3.00;3.00;;;;;;;;5002856;28;8857;-80
2021/06/09 12:23:54;;;;;;;;;4.00;4.00;;;;;;;;5003106;28;8878;-80
2021/06/09 12:26:22;;;;;;;;;5.00;5.00;;;;;;;;5002704;28;9023;-80
2021/06/09 12:29:00;;;;;;;;;5.00;4.00;;;;;;;;5003379;28;8874;-80
2021/06/09 12:31:27;;;;;;;;;5.00;3.00;;;;;;;;4994278;28;8939;-80
2021/06/09 12:33:55;;;;;;;;;6.00;4.00;;;;;;;;5003708;28;8896;-80
2021/06/09 12:36:22;;;;;;;;;3.60;3.60;;;;;;;;5002613;28;8964;-80
2021/06/09 12:38:50;;;;;;;;;3.00;3.00;;;;;;;;5004075;28;9982;-79
2021/06/09 12:41:17;;;;;;;;;4.00;4.00;;;;;;;;5003038;28;8862;-80
2021/06/09 12:43:46;;;;;;;;;4.40;4.40;;;;;;;;4985662;28;8926;-80
2021/06/09 12:46:14;;;;;;;;;3.40;3.40;;;;;;;;5001134;28;8932;-80
2021/06/09 12:48:41;;;;;;;;;4.00;4.00;;;;;;;;5000934;28;8871;-81
2021/06/09 12:51:08;;;;;;;;;4.00;4.00;;;;;;;;5003070;28;8918;-81
2021/06/09 12:53:36;;;;;;;;;4.00;4.00;;;;;;;;5000725;28;8943;-80
2021/06/09 12:56:05;;;;;;;;;4.00;4.00;;;;;;;;5004220;28;8870;-81
2021/06/09 12:58:33;;;;;;;;;3.00;3.00;;;;;;;;5002049;28;8942;-81
2021/06/09 13:01:03;;;;;;;;;4.00;4.00;;;;;;;;5002385;28;8937;-80
2021/06/09 13:03:30;;;;;;;;;3.40;3.40;;;;;;;;5001623;28;8866;-80
2021/06/09 13:06:03;;;;;;;;;3.80;3.80;;;;;;;;5003124;28;8918;-81
2021/06/09 13:08:32;;;;;;;;;3.80;3.80;;;;;;;;4997496;28;8890;-80
2021/06/09 13:11:08;;;;;;;;;4.00;4.00;;;;;;;;5002602;28;8871;-80
2021/06/09 13:13:36;;;;;;;;;4.00;4.00;;;;;;;;5002976;28;9064;-80
2021/06/09 13:16:05;;;;;;;;;3.60;3.60;;;;;;;;4999976;28;8890;-81
2021/06/09 13:18:47;;;;;;;;;2.00;2.00;;;;;;;;4999633;28;8874;-81
2021/06/09 13:21:19;;;;;;;;;3.60;3.60;;;;;;;;5001015;28;8858;-79
2021/06/09 13:23:47;;;;;;;;;4.20;4.20;;;;;;;;5003626;28;8879;-81
2021/06/09 13:26:16;;;;;;;;;2.00;2.00;;;;;;;;4998599;28;8911;-81
2021/06/09 13:28:43;;;;;;;;;4.20;4.20;;;;;;;;4998613;28;8908;-81
2021/06/09 13:31:12;;;;;;;;;2.80;2.80;;;;;;;;5000975;28;8837;-82
2021/06/09 13:33:42;;;;;;;;;3.40;3.40;;;;;;;;5005564;28;8860;-81
2021/06/09 13:36:09;;;;;;;;;1.80;1.80;;;;;;;;5005803;28;8874;-82
2021/06/09 13:38:40;;;;;;;;;5.00;5.00;;;;;;;;5006503;28;8896;-81
2021/06/09 13:41:08;;;;;;;;;4.00;4.00;;;;;;;;5007068;28;8968;-80
2021/06/09 13:43:35;;;;;;;;;5.00;5.00;;;;;;;;5005188;28;9629;-81
2021/06/09 13:46:04;;;;;;;;;2.20;2.20;;;;;;;;5004246;28;10236;-83
2021/06/09 13:48:36;;;;;;;;;5.00;3.60;;;;;;;;5003598;28;8878;-83
2021/06/09 13:51:06;;;;;;;;;3.20;2.60;;;;;;;;5002161;28;8928;-83
2021/06/09 13:53:50;;;;;;;;;3.40;3.40;;;;;;;;5003606;28;8898;-78
2021/06/09 13:56:27;;;;;;;;;3.00;3.00;;;;;;;;4998813;28;8891;-78
2021/06/09 13:59:17;;;;;;;;;3.40;3.00;;;;;;;;5003677;28;8951;-81
2021/06/09 14:01:45;;;;;;;;;4.00;4.00;;;;;;;;5004602;28;8830;-83
2021/06/09 14:04:15;;;;;;;;;4.40;4.40;;;;;;;;5003270;28;8866;-82
2021/06/09 14:06:42;;;;;;;;;4.60;4.60;;;;;;;;5005787;28;9653;-82
2021/06/09 14:09:11;;;;;;;;;3.00;3.00;;;;;;;;5004403;28;9005;-82
2021/06/09 14:11:56;;;;;;;;;4.60;4.60;;;;;;;;5005059;28;8882;-82
2021/06/09 14:14:24;;;;;;;;;4.80;3.80;;;;;;;;4996411;28;8886;-80
2021/06/09 14:17:09;;;;;;;;;4.60;4.60;;;;;;;;5005160;28;8890;-81
2021/06/09 14:19:41;;;;;;;;;3.00;3.00;;;;;;;;5004633;28;8949;-82
2021/06/09 14:22:20;;;;;;;;;2.00;2.00;;;;;;;;5005608;28;8901;-78
2021/06/09 14:24:47;;;;;;;;;2.40;2.40;;;;;;;;5005592;28;9014;-79
2021/06/09 14:27:14;;;;;;;;;2.80;2.80;;;;;;;;5005290;28;8855;-81
2021/06/09 14:29:41;;;;;;;;;4.00;4.00;;;;;;;;5005812;28;8989;-81
2021/06/09 14:32:11;;;;;;;;;3.00;3.00;;;;;;;;5003338;28;8843;-83
2021/06/09 14:34:40;;;;;;;;;2.20;2.20;;;;;;;;5002527;28;9654;-83
2021/06/09 14:37:10;;;;;;;;;3.60;3.60;;;;;;;;4999977;28;8855;-81
2021/06/09 14:39:37;;;;;;;;;2.00;2.00;;;;;;;;5004774;28;9670;-79
2021/06/09 14:42:05;;;;;;;;;4.00;4.00;;;;;;;;5004608;28;9045;-80
2021/06/09 14:44:39;;;;;;;;;4.40;4.40;;;;;;;;5005295;28;8888;-81
2021/06/09 14:47:11;;;;;;;;;3.00;2.00;;;;;;;;4999549;28;9617;-80
2021/06/09 14:49:41;;;;;;;;;3.60;3.60;;;;;;;;5005315;28;9033;-81
2021/06/09 14:52:12;;;;;;;;;1.80;1.80;;;;;;;;5002465;28;8854;-80
2021/06/09 14:54:40;;;;;;;;;4.00;4.00;;;;;;;;5004020;28;8858;-80
2021/06/09 14:57:07;;;;;;;;;3.40;3.40;;;;;;;;5005379;28;8875;-84
2021/06/09 14:59:46;;;;;;;;;3.00;3.00;;;;;;;;5004840;28;8987;-80
2021/06/09 15:02:13;;;;;;;;;3.80;3.80;;;;;;;;5002111;28;8829;-82