Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:31;;;;;;;10.63;8.43;;;;;;;11.85;56.02;100972.28;4994494;28;20421;-79
2022/11/16 00:03:00;;;;;;;12.95;8.82;;;;;;;11.87;55.96;100972.13;4992792;28;20511;-79
2022/11/16 00:05:25;;;;;;;10.23;8.13;;;;;;;11.83;55.90;100973.47;4993319;28;20739;-79
2022/11/16 00:07:51;;;;;;;11.00;8.05;;;;;;;11.84;56.08;100972.44;4992267;28;20404;-78
2022/11/16 00:10:16;;;;;;;12.13;8.13;;;;;;;11.85;56.15;100972.28;4992001;28;20420;-79
2022/11/16 00:12:42;;;;;;;9.95;7.60;;;;;;;11.75;56.25;100965.53;4992274;28;20408;-78
2022/11/16 00:15:08;;;;;;;10.50;8.07;;;;;;;11.79;56.37;100964.16;4995055;28;20405;-79
2022/11/16 00:17:33;;;;;;;11.20;8.50;;;;;;;11.70;56.31;100957.22;4995714;28;20397;-78
2022/11/16 00:19:58;;;;;;;10.50;7.95;;;;;;;11.75;56.34;100961.03;5010152;28;20400;-78
2022/11/16 00:22:24;;;;;;;9.97;7.97;;;;;;;11.75;56.39;100965.53;4995051;28;20401;-79
2022/11/16 00:24:49;;;;;;;11.30;7.67;;;;;;;11.74;56.23;100964.69;4996286;28;21075;-80
2022/11/16 00:27:15;;;;;;;9.00;7.13;;;;;;;11.70;56.53;100951.91;4996210;28;20484;-78
2022/11/16 00:29:40;;;;;;;12.53;7.70;;;;;;;11.71;56.38;100949.09;5009712;28;20433;-78
2022/11/16 00:32:06;;;;;;;10.23;7.97;;;;;;;11.70;56.63;100941.31;5010889;28;20396;-78
2022/11/16 00:34:31;;;;;;;10.53;8.10;;;;;;;11.65;56.50;100933.88;5015421;28;20398;-78
2022/11/16 00:36:57;;;;;;;11.02;7.90;;;;;;;11.69;56.57;100940.47;5006443;28;20393;-79
2022/11/16 00:39:22;;;;;;;11.47;7.87;;;;;;;11.78;56.19;100944.75;5005985;28;20728;-80
2022/11/16 00:41:48;;;;;;;10.98;7.88;;;;;;;11.82;56.13;100934.63;4998031;28;20435;-79
2022/11/16 00:44:14;;;;;;;10.05;7.50;;;;;;;11.80;56.19;100936.63;4998125;28;20382;-79
2022/11/16 00:46:40;;;;;;;11.30;8.37;;;;;;;11.74;56.53;100924.88;4997330;28;20405;-79
2022/11/16 00:49:06;;;;;;;11.38;7.70;;;;;;;11.75;56.31;100926.50;4995628;28;20420;-79
2022/11/16 00:51:33;;;;;;;10.53;7.53;;;;;;;11.72;56.48;100924.22;4996824;28;20775;-79
2022/11/16 00:53:59;;;;;;;11.60;7.73;;;;;;;11.73;56.55;100923.19;4999726;28;20390;-79
2022/11/16 00:56:25;;;;;;;10.60;7.72;;;;;;;11.69;56.45;100913.09;5007507;28;20758;-79
2022/11/16 00:58:50;;;;;;;9.80;7.53;;;;;;;11.57;56.70;100913.47;4997500;28;20850;-77
2022/11/16 01:01:16;;;;;;;10.07;8.13;;;;;;;11.54;56.93;100919.13;5011340;28;20477;-78
2022/11/16 01:03:42;;;;;;;11.45;8.10;;;;;;;11.53;56.89;100912.16;4995961;28;20429;-78
2022/11/16 01:06:09;;;;;;;10.50;7.77;;;;;;;11.59;56.90;100910.63;4996749;28;20466;-79
2022/11/16 01:08:36;;;;;;;11.45;8.52;;;;;;;11.63;56.70;100903.97;4998985;28;20404;-79
2022/11/16 01:13:47;;;;;;;10.40;8.10;;;;;;;11.55;56.61;100885.44;4995197;28;20404;-78
2022/11/16 01:16:17;;;;;;;11.32;8.13;;;;;;;11.63;56.65;100880.94;4996096;28;20460;-78
2022/11/16 01:18:46;;;;;;;12.32;8.13;;;;;;;11.69;56.42;100890.03;4996200;28;20873;-78
2022/11/16 01:21:12;;;;;;;12.82;8.00;;;;;;;11.66;56.45;100888.53;5009992;28;20850;-78
2022/11/16 01:23:38;;;;;;;11.87;8.30;;;;;;;11.67;56.52;100884.06;4993912;28;20925;-78
2022/11/16 01:26:03;;;;;;;13.02;8.30;;;;;;;11.65;56.63;100878.09;4996244;28;20398;-78
2022/11/16 01:28:29;;;;;;;10.77;8.23;;;;;;;11.67;56.43;100882.22;4994881;28;20770;-78
2022/11/16 01:30:55;;;;;;;10.95;8.25;;;;;;;11.66;56.58;100887.72;4994073;28;20401;-79
2022/11/16 01:33:21;;;;;;;14.03;8.20;;;;;;;11.58;56.74;100883.25;4994314;28;20397;-78
2022/11/16 01:35:47;;;;;;;11.90;8.88;;;;;;;11.65;56.70;100878.09;4993763;28;20492;-77
2022/11/16 01:38:12;;;;;;;12.10;8.50;;;;;;;11.65;56.62;100880.75;4993000;28;20823;-77
2022/11/16 01:40:38;;;;;;;12.97;8.73;;;;;;;11.65;56.39;100863.00;4995174;28;20389;-78
2022/11/16 01:43:14;;;;;;;11.73;8.70;;;;;;;11.69;56.42;100867.97;4992825;28;20557;-78
2022/11/16 01:45:41;;;;;;;11.70;8.30;;;;;;;11.61;56.77;100864.34;4995619;28;20402;-77
2022/11/16 01:48:08;;;;;;;12.45;9.43;;;;;;;11.64;56.62;100863.16;4992440;28;20492;-77
2022/11/16 01:50:35;;;;;;;13.60;8.85;;;;;;;11.70;56.48;100866.94;4994232;28;20417;-79
2022/11/16 01:53:04;;;;;;;13.80;9.32;;;;;;;11.69;56.61;100863.47;4994394;28;20393;-77
2022/11/16 01:55:32;;;;;;;12.70;8.98;;;;;;;11.72;56.69;100865.78;4994185;28;20783;-78
2022/11/16 01:57:58;;;;;;;12.82;9.40;;;;;;;11.74;56.57;100850.50;4993017;28;20516;-77
2022/11/16 02:00:24;;;;;;;13.48;9.50;;;;;;;11.73;56.59;100842.69;4996296;28;20385;-76
2022/11/16 02:02:50;;;;;;;15.00;10.30;;;;;;;11.76;56.43;100848.50;4993247;28;20449;-77
2022/11/16 02:05:21;;;;;;;13.30;9.30;;;;;;;11.74;56.39;100845.19;4992672;28;20479;-76
2022/11/16 02:10:36;;;;;;;14.30;9.30;;;;;;;11.73;56.65;100838.22;4993687;28;20908;-76
2022/11/16 02:13:14;;;;;;;12.48;9.10;;;;;;;11.69;56.88;100822.81;5006571;28;20419;-77
2022/11/16 02:15:49;;;;;;;12.27;8.65;;;;;;;11.73;56.46;100821.47;5005852;28;20400;-77
2022/11/16 02:18:41;;;;;;;13.02;9.20;;;;;;;11.76;56.39;100824.59;4994147;28;20401;-77
2022/11/16 02:21:23;;;;;;;12.85;9.18;;;;;;;11.66;56.61;100827.44;5000468;28;20384;-78
2022/11/16 02:23:57;;;;;;;13.70;9.43;;;;;;;11.62;56.78;100822.69;4998295;28;20394;-78
2022/11/16 02:26:54;;;;;;;13.03;9.40;;;;;;;11.54;56.99;100817.41;5004840;28;20901;-78
2022/11/16 02:29:26;;;;;;;12.77;8.73;;;;;;;11.51;57.03;100815.94;4991667;28;20410;-77
2022/11/16 02:32:00;;;;;;;14.85;9.75;;;;;;;11.49;57.13;100812.63;4992150;28;20393;-78
2022/11/16 02:34:36;;;;;;;13.35;9.60;;;;;;;11.58;57.00;100816.06;4993601;28;20731;-77
2022/11/16 02:37:05;;;;;;;14.35;10.18;;;;;;;11.55;57.08;100803.97;4993441;28;20847;-79
2022/11/16 02:39:33;;;;;;;13.77;10.38;;;;;;;11.47;57.05;100794.22;4994302;28;20397;-78
2022/11/16 02:42:01;;;;;;;14.25;10.23;;;;;;;11.44;57.15;100804.34;4991582;28;20401;-79
2022/11/16 02:44:40;;;;;;;14.48;9.70;;;;;;;11.51;57.24;100807.16;4994560;28;20440;-79
2022/11/16 02:47:12;;;;;;;14.95;9.75;;;;;;;11.55;57.27;100805.78;4993194;28;20416;-77
2022/11/16 02:49:44;;;;;;;13.38;9.40;;;;;;;11.53;57.07;100792.69;4992705;28;20421;-78
2022/11/16 02:52:11;;;;;;;14.38;9.40;;;;;;;11.56;57.11;100786.19;4995416;28;20451;-79
2022/11/16 02:54:37;;;;;;;14.77;9.50;;;;;;;11.51;57.02;100784.06;4995854;28;20389;-80
2022/11/16 02:57:02;;;;;;;14.82;9.63;;;;;;;11.46;57.17;100789.06;4994319;28;20401;-79
2022/11/16 02:59:40;;;;;;;16.67;9.87;;;;;;;11.53;57.11;100789.22;4994815;28;20404;-80
2022/11/16 03:02:24;;;;;;;14.20;9.43;;;;;;;11.54;57.10;100780.22;4989577;28;20456;-79
2022/11/16 03:04:56;;;;;;;13.02;8.68;;;;;;;11.57;56.97;100772.75;4984373;28;20444;-79
2022/11/16 03:07:31;;;;;;;19.17;10.32;;;;;;;11.62;56.88;100778.34;4994813;28;20393;-78
2022/11/16 03:09:57;;;;;;;15.27;9.95;;;;;;;11.61;56.73;100762.59;4992572;28;20413;-77
2022/11/16 03:12:29;;;;;;;16.20;10.88;;;;;;;11.55;56.82;100761.47;4990085;28;20480;-77
2022/11/16 03:15:10;;;;;;;16.00;10.73;;;;;;;11.36;57.33;100756.59;4990974;28;20463;-76
2022/11/16 03:17:48;;;;;;;15.07;10.45;;;;;;;11.41;57.21;100754.25;4990981;28;20385;-77
2022/11/16 03:20:13;;;;;;;22.20;20.10;;;;;;;11.43;57.25;100747.78;4991176;28;20449;-77
2022/11/16 03:23:01;;;;;;;16.60;13.63;;;;;;;11.43;57.09;100745.13;4991129;28;20405;-76
2022/11/16 03:25:32;;;;;;;14.20;9.80;;;;;;;11.34;57.25;100738.19;4991374;28;20404;-76
2022/11/16 03:28:07;;;;;;;13.55;9.63;;;;;;;11.38;57.28;100736.03;4989818;28;20398;-76
2022/11/16 03:30:38;;;;;;;13.05;9.70;;;;;;;11.39;56.97;100727.88;4990936;28;20478;-77
2022/11/16 03:33:13;;;;;;;19.25;17.35;;;;;;;11.40;57.22;100731.38;4992331;28;20398;-76
2022/11/16 03:36:01;;;;;;;15.90;12.05;;;;;;;11.46;57.08;100733.34;4991860;28;20480;-79
2022/11/16 03:38:27;;;;;;;19.52;17.58;;;;;;;11.43;57.09;100733.66;4992737;28;20401;-77
2022/11/16 03:40:59;;;;;;;22.60;20.38;;;;;;;11.43;57.15;100733.66;4990514;28;20515;-78
2022/11/16 03:43:26;;;;;;;16.88;14.93;;;;;;;11.38;57.30;100728.91;4991259;28;20406;-77
2022/11/16 03:45:52;;;;;;;15.10;11.02;;;;;;;11.33;57.47;100727.78;4991154;28;20460;-78
2022/11/16 03:48:18;;;;;;;16.98;10.88;;;;;;;11.20;57.56;100730.97;4992601;28;20408;-78
2022/11/16 03:50:44;;;;;;;14.57;10.03;;;;;;;11.08;57.75;100710.16;4995564;28;20413;-78
2022/11/16 03:53:09;;;;;;;23.40;21.00;;;;;;;11.16;57.70;100725.19;4996701;28;20401;-78
2022/11/16 03:55:35;;;;;;;29.20;26.43;;;;;;;11.22;57.51;100724.50;5000697;28;20429;-78
2022/11/16 03:58:01;;;;;;;16.83;14.30;;;;;;;11.20;57.52;100723.00;4996769;28;20738;-77
2022/11/16 04:00:26;;;;;;;18.48;16.35;;;;;;;11.22;57.61;100715.72;4996799;28;20394;-77
2022/11/16 04:02:52;;;;;;;15.90;12.40;;;;;;;11.19;57.56;100711.59;4994814;28;20489;-77
2022/11/16 04:24:45;;;;;;;15.30;10.30;;;;;;;11.07;57.86;100700.53;4996168;28;20924;-78
2022/11/16 04:30:01;;;;;;;14.65;10.38;;;;;;;11.05;57.97;100689.25;4997476;28;20415;-78
2022/11/16 04:37:56;;;;;;;16.17;11.02;;;;;;;11.06;57.98;100696.22;5009582;28;20385;-79
2022/11/16 04:40:29;;;;;;;51.58;47.25;;;;;;;11.13;57.72;100698.19;4995330;28;20477;-78
2022/11/16 04:42:57;;;;;;;15.13;11.05;;;;;;;11.06;57.96;100690.94;4994411;28;20400;-78
2022/11/16 04:48:08;;;;;;;20.20;17.38;;;;;;;11.16;57.52;100695.19;4994285;28;20376;-78
2022/11/16 04:50:34;;;;;;;30.95;28.00;;;;;;;11.18;57.65;100693.19;4993167;28;20410;-79
2022/11/16 04:53:00;;;;;;;18.80;16.05;;;;;;;11.25;57.47;100687.03;4994058;28;20462;-77
2022/11/16 04:55:25;;;;;;;13.70;9.77;;;;;;;11.17;57.55;100686.25;4995120;28;20400;-79
2022/11/16 04:57:51;;;;;;;33.40;30.05;;;;;;;11.16;57.64;100688.03;4992820;28;20389;-77
2022/11/16 05:00:17;;;;;;;20.13;17.23;;;;;;;11.20;57.72;100685.88;4995138;28;20405;-77
2022/11/16 05:02:43;;;;;;;32.50;29.20;;;;;;;11.23;57.63;100686.34;4995239;28;20437;-78
2022/11/16 05:05:09;;;;;;;16.50;10.82;;;;;;;11.24;57.42;100680.03;4995789;28;20410;-78
2022/11/16 05:07:34;;;;;;;18.48;10.57;;;;;;;11.19;57.41;100671.78;4996278;28;20462;-79
2022/11/16 05:10:00;;;;;;;13.47;10.00;;;;;;;11.16;57.62;100680.09;4994818;28;20487;-78
2022/11/16 05:12:27;;;;;;;17.33;11.10;;;;;;;11.14;57.66;100665.34;4993983;28;20397;-79
2022/11/16 05:14:55;;;;;;;14.35;10.02;;;;;;;11.13;57.70;100669.84;4993537;28;20843;-79
2022/11/16 05:17:22;;;;;;;15.25;10.43;;;;;;;11.13;57.93;100664.53;4995555;28;20771;-78
2022/11/16 05:22:33;;;;;;;15.48;10.35;;;;;;;11.17;57.39;100665.81;4993574;28;20786;-79
2022/11/16 05:24:59;;;;;;;16.67;10.50;;;;;;;11.12;57.72;100660.22;4994303;28;21068;-77
2022/11/16 05:27:25;;;;;;;14.03;10.10;;;;;;;11.17;57.59;100643.78;4993219;28;20405;-79
2022/11/16 05:29:51;;;;;;;16.37;10.40;;;;;;;11.10;57.75;100655.09;4992064;28;20409;-78
2022/11/16 05:32:18;;;;;;;14.30;10.20;;;;;;;11.03;57.73;100650.66;4993893;28;20396;-78
2022/11/16 05:34:44;;;;;;;14.95;10.30;;;;;;;11.05;57.76;100659.25;4992407;28;20401;-77
2022/11/16 05:37:11;;;;;;;17.75;10.57;;;;;;;11.09;58.11;100653.44;4994459;28;20766;-79
2022/11/16 05:39:37;;;;;;;21.00;10.93;;;;;;;11.10;57.67;100648.97;5008870;28;20856;-78
2022/11/16 05:42:03;;;;;;;16.97;10.67;;;;;;;11.17;57.80;100647.25;4998117;28;20413;-78
2022/11/16 05:44:29;;;;;;;17.00;11.57;;;;;;;11.23;57.55;100640.41;5008742;28;20386;-78
2022/11/16 05:46:55;;;;;;;15.10;10.60;;;;;;;11.22;57.56;100638.78;5008174;28;20400;-79
2022/11/16 05:49:21;;;;;;;19.10;11.48;;;;;;;11.28;57.60;100643.38;5005340;28;20473;-77
2022/11/16 05:51:47;;;;;;;17.48;10.73;;;;;;;11.28;57.46;100643.38;5003508;28;20386;-77
2022/11/16 05:54:15;;;;;;;14.80;10.48;;;;;;;11.19;57.86;100639.94;5009210;28;20411;-77
2022/11/16 05:56:40;;;;;;;17.02;10.60;;;;;;;11.16;58.00;100648.25;5031038;28;20394;-78
2022/11/16 05:59:06;;;;;;;21.27;11.30;;;;;;;11.20;57.95;100654.88;4999225;28;20395;-77
2022/11/16 06:01:31;;;;;;;14.32;10.02;;;;;;;11.22;57.68;100647.56;4995333;28;20434;-78
2022/11/16 06:04:01;;;;;;;20.83;10.80;;;;;;;11.23;57.78;100640.41;4999070;28;20424;-77
2022/11/16 06:06:27;;;;;;;18.75;11.10;;;;;;;11.28;57.83;100641.53;4992961;28;21082;-78
2022/11/16 06:08:53;;;;;;;18.23;11.00;;;;;;;11.21;57.64;100637.94;4995159;28;20402;-78
2022/11/16 06:11:19;;;;;;;17.37;10.60;;;;;;;11.14;58.06;100641.47;4994063;28;20494;-79
2022/11/16 06:13:44;;;;;;;15.45;10.32;;;;;;;11.10;58.15;100641.81;4996749;28;20386;-78
2022/11/16 06:16:11;;;;;;;16.07;10.40;;;;;;;11.12;58.25;100639.00;4993746;28;20384;-78
2022/11/16 06:18:41;;;;;;;17.50;11.20;;;;;;;11.13;58.00;100642.47;4996699;28;20402;-77
2022/11/16 06:21:08;;;;;;;20.00;12.02;;;;;;;11.20;58.29;100643.41;4998643;28;20386;-78
2022/11/16 06:23:33;;;;;;;20.70;12.15;;;;;;;11.27;57.81;100641.72;4998062;28;20381;-77
2022/11/16 06:26:00;;;;;;;16.55;11.02;;;;;;;11.26;58.17;100640.91;4993816;28;20370;-79
2022/11/16 06:28:26;;;;;;;15.73;10.52;;;;;;;11.25;57.88;100649.88;4994529;28;20464;-78
2022/11/16 06:30:51;;;;;;;22.10;12.50;;;;;;;11.24;57.93;100640.25;4995714;28;20878;-77
2022/11/16 06:33:17;;;;;;;19.77;11.40;;;;;;;11.21;58.26;100640.59;5007810;28;20394;-77
2022/11/16 06:35:43;;;;;;;18.42;11.60;;;;;;;11.16;58.30;100636.81;4994263;28;20378;-77
2022/11/16 06:38:09;;;;;;;20.35;11.68;;;;;;;11.09;58.69;100642.84;4994634;28;20397;-78
2022/11/16 06:40:36;;;;;;;20.98;11.27;;;;;;;11.06;58.74;100634.41;5006418;28;20434;-78
2022/11/16 06:43:02;;;;;;;19.00;11.23;;;;;;;11.13;58.63;100632.69;4993914;28;20443;-78
2022/11/16 06:45:28;;;;;;;20.50;11.80;;;;;;;11.23;58.28;100625.31;4994258;28;20378;-77
2022/11/16 06:47:53;;;;;;;30.53;13.60;;;;;;;11.28;58.39;100627.44;4993717;28;20381;-78
2022/11/16 06:50:19;;;;;;;25.53;13.60;;;;;;;11.22;58.35;100633.47;5008019;28;20409;-78
2022/11/16 06:52:48;;;;;;;24.13;12.57;;;;;;;11.12;58.83;100625.72;4993662;28;20490;-78
2022/11/16 06:55:14;;;;;;;20.17;12.38;;;;;;;11.14;58.74;100625.56;4994093;28;20456;-80
2022/11/16 06:57:39;;;;;;;18.48;12.15;;;;;;;11.20;58.64;100624.84;4995584;28;20716;-78
2022/11/16 07:00:07;;;;;;;19.13;12.87;;;;;;;11.21;58.53;100618.53;4994372;28;20389;-79
2022/11/16 07:02:35;;;;;;;22.63;12.40;;;;;;;11.17;58.59;100622.56;4994709;28;20780;-79
2022/11/16 07:05:01;;;;;;;23.83;12.93;;;;;;;11.13;58.80;100626.53;4994589;28;20390;-77
2022/11/16 07:07:26;;;;;;;26.90;15.40;;;;;;;11.19;58.83;100615.25;4994378;28;20779;-77
2022/11/16 07:09:52;;;;;;;23.50;14.90;;;;;;;11.28;58.67;100612.34;4994977;28;20412;-78
2022/11/16 07:12:17;;;;;;;19.50;13.13;;;;;;;11.32;58.29;100604.03;4994659;28;20382;-77
2022/11/16 07:14:44;;;;;;;19.95;13.88;;;;;;;11.42;58.02;100610.75;5000984;28;20466;-78
2022/11/16 07:17:10;;;;;;;20.75;13.15;;;;;;;11.35;58.33;100601.03;4999121;28;20855;-78
2022/11/16 07:19:35;;;;;;;17.80;11.88;;;;;;;11.33;58.12;100603.06;4995676;28;20385;-79
2022/11/16 07:22:01;;;;;;;16.60;11.50;;;;;;;11.35;58.18;100595.72;4997914;28;20839;-78
2022/11/16 07:24:26;;;;;;;18.80;12.60;;;;;;;11.36;58.32;100602.69;4994954;28;20494;-79
2022/11/16 07:26:52;;;;;;;17.97;12.10;;;;;;;11.33;58.18;100598.56;4996213;28;20374;-78
2022/11/16 07:29:18;;;;;;;19.77;13.40;;;;;;;11.38;58.16;100598.00;4994954;28;20862;-78
2022/11/16 07:31:43;;;;;;;20.58;12.18;;;;;;;11.44;58.10;100595.47;4998101;28;20429;-77
2022/11/16 07:34:09;;;;;;;19.40;11.80;;;;;;;11.45;58.31;100594.50;5004324;28;20382;-78
2022/11/16 07:36:34;;;;;;;16.90;11.47;;;;;;;11.46;58.08;100588.16;4999245;28;20382;-78
2022/11/16 07:38:59;;;;;;;16.60;11.53;;;;;;;11.50;57.97;100593.13;4995016;28;20377;-80
2022/11/16 07:41:25;;;;;;;19.38;12.23;;;;;;;11.51;58.09;100589.47;4995225;28;20378;-79
2022/11/16 07:43:50;;;;;;;17.87;11.90;;;;;;;11.45;58.14;100581.22;4992652;28;20401;-79
2022/11/16 07:46:20;;;;;;;16.65;11.98;;;;;;;11.52;58.18;100586.63;4996990;28;20436;-79
2022/11/16 07:48:46;;;;;;;16.67;10.95;;;;;;;11.50;58.12;100585.16;5000504;28;20408;-78
2022/11/16 07:51:14;;;;;;;16.98;12.23;;;;;;;11.38;58.29;100574.97;5003010;28;20429;-77
2022/11/16 07:53:41;;;;;;;22.42;12.38;;;;;;;11.41;58.46;100579.09;5011093;28;20390;-79
2022/11/16 07:56:08;;;;;;;18.92;11.88;;;;;;;11.44;58.34;100568.94;4995439;28;20397;-80
2022/11/16 07:58:34;;;;;;;18.67;12.13;;;;;;;11.50;58.27;100569.22;4994217;28;20402;-79
2022/11/16 08:01:10;;;;;;;16.65;11.48;;;;;;;11.47;58.46;100563.28;4994025;28;20400;-78
2022/11/16 08:03:36;;;;;;;18.48;12.00;;;;;;;11.46;58.40;100561.63;4994381;28;20424;-78
2022/11/16 08:06:05;;;;;;;18.33;11.60;;;;;;;11.50;58.52;100564.72;5008459;28;20408;-78
2022/11/16 08:08:31;;;;;;;16.33;11.27;;;;;;;11.54;58.40;100559.88;4993197;28;20444;-79
2022/11/16 08:11:01;;;;;;;17.88;11.95;;;;;;;11.57;58.37;100560.34;4998767;28;20404;-79
2022/11/16 08:13:27;;;;;;;17.33;10.77;;;;;;;11.63;58.50;100564.97;4991634;28;20405;-78
2022/11/16 08:15:52;;;;;;;17.38;11.32;;;;;;;11.62;58.33;100552.69;4995305;28;20402;-79
2022/11/16 08:18:18;;;;;;;16.80;11.87;;;;;;;11.67;58.07;100554.81;4992657;28;20846;-80
2022/11/16 08:20:44;;;;;;;18.35;12.10;;;;;;;11.66;58.15;100561.09;4991470;28;20382;-78
2022/11/16 08:23:10;;;;;;;16.70;11.80;;;;;;;11.67;58.14;100560.13;4992786;28;20472;-78
2022/11/16 08:25:36;;;;;;;18.88;12.05;;;;;;;11.77;57.99;100550.03;4994258;28;20424;-79
2022/11/16 08:28:01;;;;;;;16.87;11.73;;;;;;;11.86;57.79;100548.13;4992135;28;20401;-80
2022/11/16 08:30:27;;;;;;;16.40;11.50;;;;;;;11.86;57.74;100546.28;4991571;28;20401;-77
2022/11/16 08:32:52;;;;;;;14.70;10.50;;;;;;;11.82;57.66;100544.19;5001866;28;20436;-77
2022/11/16 08:35:18;;;;;;;15.17;10.90;;;;;;;11.80;57.82;100539.06;5005028;28;20382;-82
2022/11/16 08:37:43;;;;;;;16.50;11.65;;;;;;;11.81;57.87;100537.22;4996937;28;20718;-80
2022/11/16 08:40:09;;;;;;;17.30;10.80;;;;;;;11.79;57.66;100536.56;4996427;28;20393;-78
2022/11/16 08:42:35;;;;;;;16.63;10.77;;;;;;;11.77;57.79;100536.75;4995730;28;20393;-78
2022/11/16 08:45:00;;;;;;;19.43;12.43;;;;;;;11.75;57.79;100533.47;4994579;28;20390;-78
2022/11/16 08:47:26;;;;;;;16.42;10.90;;;;;;;11.77;57.91;100528.78;4995480;28;20455;-79
2022/11/16 08:49:51;;;;;;;18.10;11.60;;;;;;;11.81;57.81;100530.09;5006733;28;20494;-79
2022/11/16 08:52:17;;;;;;;16.13;10.90;;;;;;;11.82;57.94;100538.88;5000090;28;20386;-79
2022/11/16 08:54:42;;;;;;;16.40;11.45;;;;;;;11.89;57.84;100526.53;4999889;28;20396;-78
2022/11/16 08:57:08;;;;;;;15.80;10.80;;;;;;;11.89;57.76;100538.97;4998776;28;20411;-80
2022/11/16 08:59:33;;;;;;;16.70;11.25;;;;;;;11.84;57.64;100529.72;4995535;28;20890;-77
2022/11/16 09:01:59;;;;;;;15.07;10.87;;;;;;;11.85;57.49;100527.91;4995759;28;20406;-79
2022/11/16 09:04:25;;;;;;;17.17;11.83;;;;;;;11.96;57.51;100516.03;5004627;28;21110;-79
2022/11/16 09:06:51;;;;;;;15.27;11.20;;;;;;;11.95;57.18;100512.53;4996500;28;20378;-78
2022/11/16 09:09:17;;;;;;;19.52;12.15;;;;;;;11.98;57.30;100506.03;4997258;28;20834;-79
2022/11/16 09:11:43;;;;;;;19.08;11.27;;;;;;;11.94;57.53;100510.88;4994899;28;20385;-76
2022/11/16 09:14:08;;;;;;;17.30;11.90;;;;;;;11.93;57.67;100506.56;4999449;28;20389;-79
2022/11/16 09:16:33;;;;;;;17.50;11.63;;;;;;;11.90;57.67;100506.09;4995536;28;20385;-78
2022/11/16 09:19:00;;;;;;;20.13;12.90;;;;;;;11.96;57.77;100503.56;4996938;28;20381;-78
2022/11/16 09:21:28;;;;;;;19.90;14.30;;;;;;;12.01;57.56;100498.53;4995094;28;20381;-80
2022/11/16 09:23:54;;;;;;;16.90;12.30;;;;;;;12.02;57.61;100497.50;4996261;28;20417;-79
2022/11/16 09:26:22;;;;;;;20.20;13.23;;;;;;;12.05;57.58;100496.31;4997444;28;20884;-79
2022/11/16 09:28:59;;;;;;;18.47;12.30;;;;;;;12.00;57.57;100496.84;4998220;28;20385;-80
2022/11/16 09:31:26;;;;;;;15.90;11.40;;;;;;;12.06;57.48;100476.69;4995548;28;20466;-78
2022/11/16 09:33:53;;;;;;;15.80;11.57;;;;;;;12.04;57.31;100473.41;5010049;28;20547;-79
2022/11/16 09:36:20;;;;;;;16.38;11.65;;;;;;;12.08;57.27;100472.00;4995300;28;20386;-78
2022/11/16 09:38:46;;;;;;;17.33;11.43;;;;;;;12.03;57.37;100472.59;5004164;28;20842;-79
2022/11/16 09:41:14;;;;;;;14.53;11.03;;;;;;;12.10;57.16;100475.34;4995027;28;20385;-79
2022/11/16 09:43:49;;;;;;;15.98;10.93;;;;;;;12.20;57.23;100470.53;4995045;28;20390;-77
2022/11/16 09:46:44;;;;;;;13.48;10.27;;;;;;;12.22;57.05;100470.34;4993799;28;20782;-78
2022/11/16 09:49:41;;;;;;;15.23;11.05;;;;;;;12.24;56.86;100452.38;4984069;28;20445;-80
2022/11/16 09:52:33;;;;;;;17.60;12.20;;;;;;;12.35;56.86;100454.56;4986426;28;20381;-78
2022/11/16 09:55:03;;;;;;;17.23;11.38;;;;;;;12.48;56.60;100451.22;4996443;28;20739;-77
2022/11/16 09:57:35;;;;;;;20.92;13.07;;;;;;;12.49;56.56;100447.53;4994227;28;20393;-79
2022/11/16 10:00:08;;;;;;;18.27;13.38;;;;;;;12.50;56.73;100440.41;4994271;28;20381;-78
2022/11/16 10:02:42;;;;;;;20.20;15.07;;;;;;;12.49;56.80;100434.25;4993730;28;20429;-79
2022/11/16 10:05:37;;;;;;;19.33;13.97;;;;;;;12.66;56.37;100434.00;4996667;28;20397;-78
2022/11/16 10:08:16;;;;;;;13.50;10.40;;;;;;;12.63;56.10;100428.03;4995139;28;20401;-80
2022/11/16 10:11:11;;;;;;;13.57;9.90;;;;;;;12.41;56.37;100421.91;5000532;28;20402;-79
2022/11/16 10:13:48;;;;;;;13.48;10.23;;;;;;;12.52;56.52;100425.09;4976875;28;20857;-79
2022/11/16 10:16:39;;;;;;;13.55;10.20;;;;;;;12.69;56.24;100420.31;4995182;28;20464;-78
2022/11/16 10:19:10;;;;;;;12.77;10.23;;;;;;;12.78;55.89;100416.50;4995921;28;20473;-80
2022/11/16 10:21:56;;;;;;;13.67;11.07;;;;;;;12.79;55.69;100410.19;4993593;28;20386;-76
2022/11/16 10:25:06;;;;;;;16.58;10.77;;;;;;;12.82;55.48;100397.31;4986629;28;20389;-78
2022/11/16 10:27:43;;;;;;;15.10;11.75;;;;;;;12.87;55.54;100394.06;4959002;28;20466;-77
2022/11/16 10:30:20;;;;;;;18.48;12.57;;;;;;;12.90;55.71;100385.72;5007299;28;20408;-79
2022/11/16 10:32:55;;;;;;;20.20;14.63;;;;;;;12.89;55.83;100392.06;4996306;28;20390;-79
2022/11/16 10:35:29;;;;;;;20.55;14.30;;;;;;;12.81;55.72;100376.22;4979219;28;20405;-77
2022/11/16 10:37:58;;;;;;;19.15;13.93;;;;;;;12.85;55.93;100387.31;4994748;28;20831;-79
2022/11/16 10:40:28;;;;;;;18.50;13.60;;;;;;;12.93;55.90;100377.34;4996308;28;20473;-78
2022/11/16 10:43:13;;;;;;;19.00;13.93;;;;;;;12.95;55.63;100375.31;4992038;28;20917;-78
2022/11/16 10:45:42;;;;;;;20.13;14.75;;;;;;;13.05;55.53;100379.47;4980555;28;20392;-78
2022/11/16 10:48:38;;;;;;;17.70;12.07;;;;;;;13.07;55.06;100372.94;4994000;28;20378;-77
2022/11/16 10:51:04;;;;;;;30.63;20.57;;;;;;;13.04;55.50;100361.88;4983254;28;20905;-78
2022/11/16 10:53:42;;;;;;;47.08;25.33;;;;;;;13.01;55.22;100355.91;4992944;28;20396;-77
2022/11/16 10:56:36;;;;;;;17.08;13.25;;;;;;;13.04;55.16;100353.91;4993853;28;20476;-77
2022/11/16 10:59:17;;;;;;;19.73;13.77;;;;;;;13.01;55.61;100347.09;4992813;28;20381;-79
2022/11/16 11:01:43;;;;;;;22.10;13.68;;;;;;;13.04;55.32;100329.94;4993206;28;20393;-78
2022/11/16 11:04:30;;;;;;;20.25;14.68;;;;;;;12.96;55.37;100334.41;5012638;28;20457;-78
2022/11/16 11:07:20;;;;;;;25.80;18.35;;;;;;;12.99;55.36;100331.34;5013269;28;20713;-78
2022/11/16 11:09:51;;;;;;;21.98;17.73;;;;;;;12.94;55.45;100325.78;4983526;28;20417;-78
2022/11/16 11:12:38;;;;;;;21.83;14.13;;;;;;;12.93;55.31;100323.34;4994862;28;20390;-79
2022/11/16 11:15:24;;;;;;;36.97;33.13;;;;;;;12.90;55.75;100315.72;4994138;28;20386;-79
2022/11/16 11:18:08;;;;;;;21.88;14.40;;;;;;;13.00;55.63;100314.38;4979611;28;20732;-80
2022/11/16 11:20:34;;;;;;;21.87;15.90;;;;;;;13.11;55.16;100314.84;5009672;28;20380;-77
2022/11/16 11:23:03;;;;;;;20.60;14.43;;;;;;;13.15;55.16;100308.91;5012693;28;20376;-77
2022/11/16 11:25:33;;;;;;;22.00;16.67;;;;;;;13.15;55.19;100306.25;5001230;28;20378;-78
2022/11/16 11:28:22;;;;;;;19.77;14.15;;;;;;;13.15;55.42;100300.13;4994806;28;20382;-79
2022/11/16 11:31:04;;;;;;;19.70;14.07;;;;;;;13.17;55.26;100290.91;4992035;28;20479;-79
2022/11/16 11:33:34;;;;;;;21.35;16.88;;;;;;;13.23;54.78;100275.97;4995001;28;20434;-79
2022/11/16 11:36:17;;;;;;;18.27;12.38;;;;;;;13.30;55.93;100268.84;4994944;28;20461;-79
2022/11/16 11:39:10;;;;;;;48.42;43.92;;;;;;;13.31;55.65;100264.41;4992930;28;20409;-79
2022/11/16 11:41:44;;;;;;;19.25;12.70;;;;;;;13.24;55.08;100264.31;4994927;28;20373;-77
2022/11/16 11:44:17;;;;;;;18.90;13.40;;;;;;;13.16;54.96;100264.47;5001681;28;20378;-81
2022/11/16 11:46:55;;;;;;;18.92;14.45;;;;;;;13.07;55.44;100257.69;5008601;28;20467;-80
2022/11/16 11:49:30;;;;;;;18.25;12.55;;;;;;;13.04;55.49;100250.13;4994044;28;20416;-79
2022/11/16 11:52:01;;;;;;;23.52;21.02;;;;;;;13.06;55.36;100251.56;5007990;28;20386;-79
2022/11/16 11:54:34;;;;;;;18.23;13.43;;;;;;;13.15;55.29;100253.03;5003640;28;20953;-78
2022/11/16 11:57:02;;;;;;;22.87;16.70;;;;;;;13.06;55.30;100250.75;5012920;28;20468;-79
2022/11/16 11:59:29;;;;;;;19.65;13.10;;;;;;;13.14;55.16;100251.41;5014838;28;20861;-78
2022/11/16 12:02:09;;;;;;;20.38;14.25;;;;;;;13.19;55.52;100245.47;5000134;28;20385;-79