Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:17;;;;;;;3.20;2.30;;;;;;;12.44;100.00;96898.29;110078;1249;58944;-67
2022/09/12 00:04:48;;;;;;;3.60;2.30;;;;;;;12.44;100.00;96900.40;110108;1248;58886;-66
2022/09/12 00:07:18;;;;;;;2.60;1.90;;;;;;;12.42;100.00;96898.48;110051;1248;69879;-66
2022/09/12 00:09:49;;;;;;;2.80;1.80;;;;;;;12.41;100.00;96900.98;109876;1250;69502;-66
2022/09/12 00:12:20;;;;;;;2.60;2.00;;;;;;;12.42;100.00;96898.67;110010;1247;69335;-65
2022/09/12 00:14:49;;;;;;;3.10;2.40;;;;;;;12.41;100.00;96896.25;110051;1247;58900;-65
2022/09/12 00:17:20;;;;;;;3.90;2.40;;;;;;;12.41;100.00;96893.63;109999;1247;58875;-66
2022/09/12 00:19:52;;;;;;;3.60;2.40;;;;;;;12.43;100.00;96897.14;110019;1247;70801;-65
2022/09/12 00:22:23;;;;;;;2.70;2.20;;;;;;;12.44;100.00;96893.58;110034;1247;69426;-65
2022/09/12 00:24:55;;;;;;;5.60;2.90;;;;;;;12.44;100.00;96893.70;110026;1247;69435;-67
2022/09/12 00:27:25;;;;;;;2.60;2.20;;;;;;;12.44;100.00;96893.06;110057;1247;58932;-65
2022/09/12 00:29:55;;;;;;;3.40;2.80;;;;;;;12.44;100.00;96886.05;110046;1247;59009;-66
2022/09/12 00:32:26;;;;;;;3.70;3.00;;;;;;;12.45;100.00;96887.55;110036;1248;69929;-66
2022/09/12 00:34:57;;;;;;;2.90;2.40;;;;;;;12.46;100.00;96884.50;110010;1248;69382;-65
2022/09/12 00:37:32;;;;;;;3.50;2.30;;;;;;;12.46;100.00;96881.19;110039;1248;68678;-66
2022/09/12 00:40:04;;;;;;;3.70;2.60;;;;;;;12.45;99.96;96877.94;110052;1247;58963;-66
2022/09/12 00:42:37;;;;;;;3.80;2.60;;;;;;;12.43;100.00;96882.16;110014;1247;58900;-68
2022/09/12 00:45:22;;;;;;;3.20;2.90;;;;;;;12.40;100.00;96881.33;110032;1247;70272;-65
2022/09/12 00:47:57;;;;;;;3.10;2.40;;;;;;;12.40;100.00;96879.12;110059;1248;69533;-66
2022/09/12 00:50:31;;;;;;;4.50;2.30;;;;;;;12.39;100.00;96879.87;110013;1247;68491;-66
2022/09/12 00:53:06;;;;;;;3.20;2.40;;;;;;;12.39;100.00;96877.08;110031;1248;58906;-66
2022/09/12 00:55:45;;;;;;;2.80;2.50;;;;;;;12.39;100.00;96873.79;110011;1247;58800;-66
2022/09/12 00:58:18;;;;;;;2.20;2.00;;;;;;;12.39;100.00;96871.67;110071;1250;70640;-66
2022/09/12 01:00:48;;;;;;;2.90;1.90;;;;;;;12.38;100.00;96866.53;110053;1247;69413;-66
2022/09/12 01:03:21;;;;;;;4.70;2.00;;;;;;;12.38;100.00;96867.55;110034;1247;69442;-66
2022/09/12 01:05:56;;;;;;;3.90;2.60;;;;;;;12.37;100.00;96869.53;110049;1248;58968;-66
2022/09/12 01:08:27;;;;;;;3.30;1.90;;;;;;;12.36;100.00;96866.89;110038;1247;58974;-66
2022/09/12 01:10:58;;;;;;;3.40;1.50;;;;;;;12.34;99.84;96868.10;110047;1247;70573;-66
2022/09/12 01:13:33;;;;;;;2.70;2.20;;;;;;;12.32;98.68;96864.77;110042;1249;68496;-66
2022/09/12 01:16:06;;;;;;;3.70;2.20;;;;;;;12.31;100.00;96867.46;110018;1249;68575;-66
2022/09/12 01:18:49;;;;;;;3.80;2.30;;;;;;;12.31;100.00;96870.08;110031;1248;58963;-66
2022/09/12 01:21:33;;;;;;;3.50;2.20;;;;;;;12.32;100.00;96872.64;110082;1247;58882;-66
2022/09/12 01:24:25;;;;;;;2.90;2.10;;;;;;;12.32;100.00;96875.98;109997;1247;70190;-66
2022/09/12 01:27:20;;;;;;;3.20;2.50;;;;;;;12.33;99.97;96876.39;110073;1249;68461;-65
2022/09/12 01:30:24;;;;;;;4.30;2.70;;;;;;;12.33;100.00;96872.34;110010;1248;68617;-67
2022/09/12 01:32:56;;;;;;;3.30;2.40;;;;;;;12.33;100.00;96873.59;110055;1250;58953;-66
2022/09/12 01:36:05;;;;;;;5.30;2.60;;;;;;;12.33;99.91;96873.58;110068;1248;58942;-66
2022/09/12 01:38:45;;;;;;;3.40;2.70;;;;;;;12.32;98.32;96872.98;109856;1250;70822;-66
2022/09/12 01:41:32;;;;;;;4.40;2.70;;;;;;;12.32;98.59;96875.79;109766;1250;69409;-65
2022/09/12 01:44:09;;;;;;;3.90;3.00;;;;;;;12.34;100.00;96875.40;109994;1248;68653;-65
2022/09/12 01:47:00;;;;;;;4.20;2.70;;;;;;;12.35;100.00;96871.70;110024;1247;58873;-66
2022/09/12 01:49:36;;;;;;;3.90;2.40;;;;;;;12.33;100.00;96867.31;110066;1249;58857;-66
2022/09/12 01:52:26;;;;;;;2.70;2.10;;;;;;;12.32;100.00;96866.88;110037;1250;70691;-66
2022/09/12 01:55:15;;;;;;;4.60;2.70;;;;;;;12.32;100.00;96869.30;110040;1247;69438;-65
2022/09/12 01:58:20;;;;;;;3.80;2.40;;;;;;;12.31;100.00;96870.30;109903;1250;68585;-67
2022/09/12 02:00:52;;;;;;;2.00;1.60;;;;;;;12.31;100.00;96867.52;109970;1248;58870;-67
2022/09/12 02:03:52;;;;;;;2.50;2.30;;;;;;;12.31;100.00;96866.41;109747;1250;58900;-67
2022/09/12 02:06:26;;;;;;;;;;;;;;;12.32;100.00;96864.05;109763;1247;70739;-66
2022/09/12 02:09:04;;;;;;;3.10;2.50;;;;;;;12.32;100.00;96867.44;109876;1250;69205;-66
2022/09/12 02:11:41;;;;;;;3.60;2.40;;;;;;;12.30;100.00;96871.23;110084;1248;69579;-66
2022/09/12 02:14:23;;;;;;;3.90;2.60;;;;;;;12.31;100.00;96870.24;110091;1248;58896;-66
2022/09/12 02:17:09;;;;;;;3.70;2.60;;;;;;;12.31;100.00;96872.38;110051;1248;58885;-66
2022/09/12 02:19:45;;;;;;;3.00;2.40;;;;;;;12.32;100.00;96870.73;110000;1250;70106;-66
2022/09/12 02:22:19;;;;;;;4.00;2.20;;;;;;;12.34;100.00;96870.23;109871;1250;69354;-67
2022/09/12 02:24:55;;;;;;;2.80;2.30;;;;;;;12.35;100.00;96869.73;109986;1247;69455;-67
2022/09/12 02:27:33;;;;;;;4.20;2.60;;;;;;;12.37;100.00;96868.31;110048;1247;58965;-66
2022/09/12 02:30:05;;;;;;;5.00;2.60;;;;;;;12.39;100.00;96866.25;109992;1247;58912;-66
2022/09/12 02:33:01;;;;;;;5.00;3.80;;;;;;;12.38;100.00;96862.47;110067;1248;70645;-66
2022/09/12 02:35:57;;;;;;;4.30;2.80;;;;;;;12.38;100.00;96860.76;110087;1247;69578;-66
2022/09/12 02:38:48;;;;;;;4.00;2.80;;;;;;;12.37;100.00;96856.79;109970;1249;67717;-66
2022/09/12 02:41:19;;;;;;;3.60;3.00;;;;;;;12.36;100.00;96851.13;110043;1247;58953;-65
2022/09/12 02:43:52;;;;;;;3.50;2.80;;;;;;;12.34;100.00;96854.98;109839;1248;58891;-66
2022/09/12 02:46:45;;;;;;;2.80;2.40;;;;;;;12.32;100.00;96858.85;110011;1247;70523;-66
2022/09/12 02:49:16;;;;;;;6.10;4.10;;;;;;;12.31;100.00;96863.46;110026;1248;68627;-66
2022/09/12 02:51:47;;;;;;;4.70;3.70;;;;;;;12.28;100.00;96861.65;109996;1250;68942;-65
2022/09/12 02:54:19;;;;;;;3.70;2.80;;;;;;;12.24;100.00;96862.45;109986;1250;58970;-68
2022/09/12 02:56:49;;;;;;;2.80;2.50;;;;;;;12.22;100.00;96863.33;110035;1247;58919;-67
2022/09/12 02:59:22;;;;;;;3.40;2.60;;;;;;;12.20;100.00;96864.70;109727;1251;70014;-65
2022/09/12 03:02:02;;;;;;;3.00;2.50;;;;;;;12.20;100.00;96867.19;110006;1247;68541;-65
2022/09/12 03:04:44;;;;;;;3.90;2.90;;;;;;;12.22;100.00;96869.15;110059;1247;69352;-65
2022/09/12 03:07:56;;;;;;;4.10;3.30;;;;;;;12.23;100.00;96866.78;110011;1247;58942;-66
2022/09/12 03:10:47;;;;;;;3.70;2.60;;;;;;;12.26;100.00;96864.95;109473;1250;58930;-66
2022/09/12 03:13:38;;;;;;;3.50;2.50;;;;;;;12.29;100.00;96865.77;109991;1248;68940;-65
2022/09/12 03:16:39;;;;;;;4.70;3.10;;;;;;;12.33;100.00;96865.75;110063;1250;68924;-67
2022/09/12 03:19:26;;;;;;;4.30;2.70;;;;;;;12.34;100.00;96861.95;109423;1250;69469;-65
2022/09/12 03:22:21;;;;;;;4.10;2.30;;;;;;;12.35;100.00;96865.70;110005;1250;58939;-66
2022/09/12 03:24:54;;;;;;;3.10;2.60;;;;;;;12.36;100.00;96865.34;109936;1250;58818;-65
2022/09/12 03:27:37;;;;;;;4.00;2.60;;;;;;;12.35;100.00;96868.33;109870;1247;69853;-67
2022/09/12 03:30:09;;;;;;;3.20;2.60;;;;;;;12.36;100.00;96867.08;110072;1250;69354;-66
2022/09/12 03:32:44;;;;;;;6.40;3.50;;;;;;;12.36;100.00;96869.29;109908;1248;68842;-66
2022/09/12 03:35:16;;;;;;;4.10;3.30;;;;;;;12.38;100.00;96868.82;109706;1251;58893;-66
2022/09/12 03:37:52;;;;;;;3.90;3.00;;;;;;;12.38;100.00;96867.69;109749;1250;60365;-66
2022/09/12 03:40:21;;;;;;;4.80;3.30;;;;;;;12.39;100.00;96868.83;110087;1248;69918;-67
2022/09/12 03:42:51;;;;;;;4.00;2.90;;;;;;;12.40;100.00;96871.55;110012;1249;69347;-66
2022/09/12 03:45:20;;;;;;;3.90;2.60;;;;;;;12.41;100.00;96867.27;109811;1250;69247;-65
2022/09/12 03:47:50;;;;;;;4.20;2.50;;;;;;;12.42;100.00;96867.22;109983;1249;58979;-66
2022/09/12 03:50:20;;;;;;;5.40;3.10;;;;;;;12.43;100.00;96871.87;109957;1251;58810;-66
2022/09/12 03:52:49;;;;;;;;;;;;;;;12.42;100.00;96874.87;109725;1250;68939;-66
2022/09/12 03:55:19;;;;;;;3.70;2.90;;;;;;;12.40;100.00;96871.40;109676;1250;68726;-67
2022/09/12 03:57:52;;;;;;;4.00;3.50;;;;;;;12.38;100.00;96868.62;109757;1250;68391;-67
2022/09/12 04:00:22;;;;;;;4.60;3.50;;;;;;;12.38;100.00;96870.39;110023;1250;58889;-66
2022/09/12 04:02:56;;;;;;;4.00;3.30;;;;;;;12.35;100.00;96869.04;110068;1250;58913;-67
2022/09/12 04:05:25;;;;;;;3.00;2.20;;;;;;;12.33;100.00;96873.58;110022;1251;68954;-67
2022/09/12 04:07:55;;;;;;;4.90;2.70;;;;;;;12.33;100.00;96873.24;109729;1251;68622;-66
2022/09/12 04:10:24;;;;;;;3.40;2.60;;;;;;;12.34;100.00;96875.64;109789;1250;69446;-66
2022/09/12 04:12:54;;;;;;;2.50;2.20;;;;;;;12.35;100.00;96876.05;109856;1250;58898;-66
2022/09/12 04:15:23;;;;;;;2.60;2.00;;;;;;;12.36;100.00;96883.45;110084;1250;58914;-66
2022/09/12 04:17:52;;;;;;;3.30;1.90;;;;;;;12.38;100.00;96886.75;109689;1250;70792;-66
2022/09/12 04:20:22;;;;;;;4.00;2.40;;;;;;;12.39;100.00;96893.63;109960;1249;69848;-66
2022/09/12 04:22:51;;;;;;;;;;;;;;;12.41;100.00;96896.27;109729;1251;68704;-66
2022/09/12 04:25:22;;;;;;;4.80;3.60;;;;;;;12.39;100.00;96898.42;109654;1250;58907;-66
2022/09/12 04:27:51;;;;;;;3.80;3.30;;;;;;;12.41;100.00;96901.34;109723;1250;58946;-66
2022/09/12 04:30:20;;;;;;;3.60;3.30;;;;;;;12.45;100.00;96899.95;109622;1251;68858;-67
2022/09/12 04:32:50;;;;;;;3.20;2.50;;;;;;;12.49;100.00;96901.90;109736;1250;69090;-66
2022/09/12 04:35:20;;;;;;;2.50;2.00;;;;;;;12.53;100.00;96903.30;109685;1250;69424;-65
2022/09/12 04:37:49;;;;;;;3.70;2.40;;;;;;;12.56;100.00;96903.02;109970;1247;59117;-68
2022/09/12 04:40:18;;;;;;;5.80;2.60;;;;;;;12.59;100.00;96903.43;110048;1250;58863;-68
2022/09/12 04:42:47;;;;;;;5.80;3.00;;;;;;;12.62;99.94;96906.28;110045;1248;70123;-67
2022/09/12 04:45:17;;;;;;;4.70;3.10;;;;;;;12.62;100.00;96909.42;109802;1250;69297;-69
2022/09/12 04:47:45;;;;;;;2.80;2.50;;;;;;;12.64;100.00;96913.50;110014;1250;69479;-67
2022/09/12 04:50:16;;;;;;;4.50;2.80;;;;;;;12.62;100.00;96916.13;109908;1250;58888;-66
2022/09/12 04:52:53;;;;;;;3.90;2.80;;;;;;;12.62;100.00;96923.13;110034;1250;58858;-65
2022/09/12 04:55:24;;;;;;;5.70;2.60;;;;;;;12.65;100.00;96928.27;110085;1248;69797;-66
2022/09/12 04:57:53;;;;;;;4.60;3.50;;;;;;;12.66;100.00;96930.94;110074;1248;69242;-67
2022/09/12 05:00:22;;;;;;;4.10;3.20;;;;;;;12.66;99.86;96926.57;110048;1248;69401;-67
2022/09/12 05:02:52;;;;;;;4.30;3.20;;;;;;;12.70;99.96;96931.14;110033;1250;58883;-66
2022/09/12 05:05:20;;;;;;;3.20;2.90;;;;;;;12.75;99.44;96934.52;110042;1250;58883;-66
2022/09/12 05:07:50;;;;;;;3.70;3.00;;;;;;;12.80;98.79;96933.40;109866;1250;68966;-66
2022/09/12 05:10:18;;;;;;;2.70;2.50;;;;;;;12.84;98.61;96936.21;109926;1248;68740;-66
2022/09/12 05:12:47;;;;;;;4.30;2.90;;;;;;;12.84;99.66;96937.39;110012;1248;69668;-67
2022/09/12 05:15:17;;;;;;;3.30;2.80;;;;;;;12.85;99.67;96939.58;110034;1247;58880;-66
2022/09/12 05:17:46;;;;;;;4.60;3.40;;;;;;;12.88;99.69;96939.00;110068;1247;58927;-67
2022/09/12 05:20:16;;;;;;;4.40;4.00;;;;;;;12.89;99.97;96936.27;110034;1250;70340;-66
2022/09/12 05:22:45;;;;;;;3.70;3.20;;;;;;;12.90;100.00;96936.88;110040;1250;69475;-66
2022/09/12 05:25:14;;;;;;;5.60;4.10;;;;;;;12.88;99.98;96931.79;110058;1251;68479;-66
2022/09/12 05:27:43;;;;;;;5.50;3.90;;;;;;;12.90;98.96;96931.80;109988;1248;58942;-66
2022/09/12 05:30:18;;;;;;;5.70;3.70;;;;;;;12.90;100.00;96929.90;108621;1250;1883084;-65
2022/09/12 05:32:47;;;;;;;3.70;3.30;;;;;;;12.89;99.89;96933.63;110016;1248;70026;-66
2022/09/12 05:35:17;;;;;;;4.00;3.60;;;;;;;12.91;98.77;96931.83;109992;1250;69268;-65
2022/09/12 05:37:46;;;;;;;3.50;2.70;;;;;;;12.96;98.28;96931.89;110068;1248;68801;-66
2022/09/12 05:40:18;;;;;;;5.00;3.70;;;;;;;13.01;97.76;96933.10;110005;1248;58998;-66
2022/09/12 05:42:48;;;;;;;4.80;3.10;;;;;;;13.05;97.33;96939.02;110002;1248;58955;-66
2022/09/12 05:45:17;;;;;;;3.90;3.10;;;;;;;13.09;97.08;96938.81;109932;1248;70692;-66
2022/09/12 05:47:46;;;;;;;3.60;2.90;;;;;;;13.13;97.19;96939.83;109640;1250;68756;-68
2022/09/12 05:50:15;;;;;;;3.40;2.60;;;;;;;13.18;96.89;96941.54;109843;1250;69372;-66
2022/09/12 05:52:44;;;;;;;5.10;3.00;;;;;;;13.27;96.37;96939.13;109766;1249;58968;-67
2022/09/12 05:55:13;;;;;;;2.90;2.60;;;;;;;13.38;95.98;96938.80;109753;1251;58907;-66
2022/09/12 05:57:45;;;;;;;3.80;3.00;;;;;;;13.46;95.48;96936.16;110019;1247;70547;-66
2022/09/12 06:00:14;;;;;;;3.80;3.40;;;;;;;13.51;95.61;96940.77;109979;1250;68542;-65
2022/09/12 06:02:43;;;;;;;4.50;3.20;;;;;;;13.52;95.02;96945.93;110006;1248;69563;-66
2022/09/12 06:05:12;;;;;;;5.70;3.10;;;;;;;13.53;94.47;96945.67;110062;1247;58950;-66
2022/09/12 06:07:42;;;;;;;3.80;3.30;;;;;;;13.55;94.84;96953.34;110072;1247;58906;-67
2022/09/12 06:10:11;;;;;;;4.70;3.30;;;;;;;13.54;95.17;96951.57;109859;1250;69960;-66
2022/09/12 06:12:39;;;;;;;4.40;2.80;;;;;;;13.55;94.72;96949.19;109913;1250;68615;-65
2022/09/12 06:15:09;;;;;;;4.20;3.80;;;;;;;13.61;94.39;96950.16;110012;1250;68721;-66
2022/09/12 06:17:38;;;;;;;4.10;3.70;;;;;;;13.82;94.41;96950.85;110040;1250;58946;-66
2022/09/12 06:20:07;;;;;;;4.70;4.00;;;;;;;14.02;93.89;96945.46;109934;1250;58951;-66
2022/09/12 06:22:36;;;;;;;4.20;3.80;;;;;;;14.27;93.39;96942.28;109688;1250;69858;-66
2022/09/12 06:25:07;;;;;;;4.30;3.60;;;;;;;14.55;90.43;96945.60;109932;1248;69644;-66
2022/09/12 06:27:36;;;;;;;3.80;3.40;;;;;;;14.72;88.93;96944.94;110015;1247;69445;-67
2022/09/12 06:30:06;;;;;;;;;;;;;;;14.86;86.26;96940.50;110035;1248;58963;-67
2022/09/12 06:32:35;;;;;;;6.00;3.70;;;;;;;15.00;84.26;96941.33;110036;1250;58883;-68
2022/09/12 06:35:05;;;;;;;3.90;3.50;;;;;;;14.84;83.77;96945.79;110050;1250;69990;-66
2022/09/12 06:37:34;;;;;;;3.30;2.50;;;;;;;14.90;81.37;96949.73;110004;1248;69518;-66
2022/09/12 06:40:04;;;;;;;3.90;3.10;;;;;;;15.08;81.67;96949.73;110022;1247;69458;-66
2022/09/12 06:42:33;;;;;;;4.60;3.70;;;;;;;15.12;80.66;96950.35;110042;1249;58963;-66
2022/09/12 06:45:02;;;;;;;3.80;3.40;;;;;;;15.20;81.09;96948.13;109966;1247;58889;-66
2022/09/12 06:47:31;;;;;;;3.90;3.20;;;;;;;15.40;79.94;96952.27;110039;1247;70737;-66
2022/09/12 06:50:00;;;;;;;3.20;2.90;;;;;;;15.66;78.61;96953.93;110098;1248;68605;-67
2022/09/12 06:52:29;;;;;;;3.80;3.10;;;;;;;15.78;77.09;96960.48;110017;1248;69466;-66
2022/09/12 06:54:58;;;;;;;4.20;2.90;;;;;;;15.56;74.40;96965.14;110025;1247;58873;-67
2022/09/12 06:57:30;;;;;;;4.00;2.50;;;;;;;15.65;75.87;96965.09;110033;1248;58914;-67
2022/09/12 06:59:59;;;;;;;3.30;2.90;;;;;;;15.63;75.75;96968.09;110099;1247;70791;-66
2022/09/12 07:02:28;;;;;;;4.60;3.10;;;;;;;15.46;73.96;96967.66;110069;1248;68545;-67
2022/09/12 07:04:58;;;;;;;3.40;3.10;;;;;;;15.44;71.83;96967.02;109994;1250;68819;-67
2022/09/12 07:07:26;;;;;;;3.90;3.40;;;;;;;15.49;71.70;96969.36;110054;1248;58874;-65
2022/09/12 07:09:57;;;;;;;3.40;3.00;;;;;;;15.54;70.57;96970.52;110082;1247;58898;-66
2022/09/12 07:12:28;;;;;;;3.70;2.70;;;;;;;15.68;69.89;96964.69;110052;1247;70120;-67
2022/09/12 07:14:56;;;;;;;3.90;3.20;;;;;;;15.76;68.23;96966.07;110029;1247;69258;-66
2022/09/12 07:17:25;;;;;;;3.60;2.70;;;;;;;15.85;68.42;96969.81;109992;1247;68820;-66
2022/09/12 07:19:54;;;;;;;3.60;2.90;;;;;;;15.77;67.68;96970.38;109776;1250;58901;-65
2022/09/12 07:22:23;;;;;;;3.90;3.10;;;;;;;15.50;65.68;96970.95;110021;1247;59313;-65
2022/09/12 07:24:54;;;;;;;3.20;2.70;;;;;;;15.51;66.62;96975.30;110016;1247;69954;-64
2022/09/12 07:27:23;;;;;;;3.00;2.70;;;;;;;15.86;65.82;96973.77;110024;1247;69355;-67
2022/09/12 07:29:51;;;;;;;3.00;2.70;;;;;;;16.41;62.81;96965.09;109811;1251;69537;-66
2022/09/12 07:32:22;;;;;;;2.80;2.50;;;;;;;16.78;59.86;96966.90;110063;1248;58928;-68
2022/09/12 07:34:51;;;;;;;;;;;;;;;17.53;64.19;96973.86;110006;1247;58930;-68
2022/09/12 07:37:20;;;;;;;4.10;2.50;;;;;;;18.36;61.47;96977.43;109793;1250;70746;-66
2022/09/12 07:39:49;;;;;;;3.10;2.70;;;;;;;18.91;55.72;96983.13;109976;1250;68752;-68
2022/09/12 07:42:17;;;;;;;4.20;2.90;;;;;;;18.82;55.56;96979.20;110010;1250;69686;-67
2022/09/12 07:44:49;;;;;;;3.40;2.40;;;;;;;18.12;53.94;96991.03;109980;1247;58895;-64
2022/09/12 07:47:18;;;;;;;3.50;2.50;;;;;;;18.52;56.63;96989.34;110061;1247;58962;-65
2022/09/12 07:49:47;;;;;;;2.70;2.10;;;;;;;18.50;55.72;96989.30;110043;1247;70221;-66
2022/09/12 07:52:18;;;;;;;3.60;2.70;;;;;;;18.32;53.66;96988.30;110015;1248;68237;-67
2022/09/12 07:54:47;;;;;;;2.70;2.40;;;;;;;18.63;52.78;96985.99;110001;1248;69512;-65
2022/09/12 07:57:15;;;;;;;2.60;2.30;;;;;;;19.10;53.36;96988.70;110027;1247;59259;-67
2022/09/12 07:59:44;;;;;;;3.10;2.40;;;;;;;19.86;52.59;96992.66;110024;1247;58836;-66
2022/09/12 08:02:21;;;;;;;2.40;2.10;;;;;;;20.56;52.08;96985.47;110055;1248;70079;-67
2022/09/12 08:04:51;;;;;;;2.90;2.10;;;;;;;21.04;48.87;96987.23;110057;1247;69292;-68
2022/09/12 08:07:20;;;;;;;2.70;2.20;;;;;;;21.26;49.17;96988.04;109987;1248;67643;-68
2022/09/12 08:09:49;;;;;;;4.50;2.50;;;;;;;21.81;47.95;96992.23;109985;1247;58889;-67
2022/09/12 08:12:19;;;;;;;4.00;2.20;;;;;;;22.22;47.57;96992.35;110025;1247;58858;-67
2022/09/12 08:14:49;;;;;;;2.50;2.00;;;;;;;22.54;44.25;96991.52;110002;1248;70169;-68
2022/09/12 08:17:18;;;;;;;3.00;2.20;;;;;;;22.43;43.75;96984.98;110011;1247;69412;-69
2022/09/12 08:19:48;;;;;;;2.60;1.80;;;;;;;22.97;44.00;96988.66;109734;1247;69559;-67
2022/09/12 08:22:20;;;;;;;2.50;2.30;;;;;;;23.19;43.76;96992.80;109706;1250;58964;-67
2022/09/12 08:24:49;;;;;;;4.40;2.10;;;;;;;22.85;42.41;96990.70;110026;1248;58904;-66
2022/09/12 08:27:18;;;;;;;2.80;2.40;;;;;;;22.55;41.94;96988.35;110051;1248;70706;-67
2022/09/12 08:29:48;;;;;;;;;;;;;;;21.27;43.53;96989.05;110036;1247;69423;-67
2022/09/12 08:32:17;;;;;;;3.00;2.00;;;;;;;21.24;44.52;96981.30;109828;1250;68641;-68
2022/09/12 08:34:45;;;;;;;2.30;1.90;;;;;;;21.02;45.76;96978.14;110011;1247;58836;-68
2022/09/12 08:37:15;;;;;;;;;;;;;;;21.10;44.31;96977.10;110134;1247;58862;-69
2022/09/12 08:39:46;;;;;;;2.70;1.80;;;;;;;21.55;43.54;96970.00;109749;1250;70008;-68
2022/09/12 08:42:38;;;;;;;1.90;1.80;;;;;;;22.13;43.71;96970.95;109714;1249;69240;-69
2022/09/12 08:45:28;;;;;;;2.60;1.60;;;;;;;22.54;40.59;96975.71;110118;1247;68994;-67
2022/09/12 08:48:07;;;;;;;2.20;1.80;;;;;;;22.36;38.38;96977.09;109954;1250;58879;-69
2022/09/12 08:50:44;;;;;;;2.50;1.80;;;;;;;21.93;38.82;96971.79;109897;1250;58876;-68
2022/09/12 08:53:28;;;;;;;1.90;1.60;;;;;;;22.55;39.18;96969.84;110082;1247;70680;-69
2022/09/12 08:56:04;;;;;;;3.60;1.60;;;;;;;22.96;37.38;96969.92;110005;1247;69420;-66
2022/09/12 08:58:39;;;;;;;4.00;1.60;;;;;;;23.41;37.83;96969.86;109718;1247;69555;-70
2022/09/12 09:01:13;;;;;;;3.00;1.70;;;;;;;23.34;35.44;96967.83;110015;1247;58960;-68
2022/09/12 09:04:04;;;;;;;2.20;1.90;;;;;;;22.56;36.73;96966.30;109944;1247;59078;-68
2022/09/12 09:06:52;;;;;;;2.00;1.60;;;;;;;23.26;37.79;96964.58;110053;1247;69585;-69
2022/09/12 09:09:30;;;;;;;3.20;1.70;;;;;;;23.07;37.11;96961.18;109996;1247;69545;-68
2022/09/12 09:12:28;;;;;;;1.60;1.20;;;;;;;23.90;37.75;96959.27;109772;1249;68563;-70
2022/09/12 09:15:20;;;;;;;3.20;1.50;;;;;;;24.49;35.65;96958.21;109962;1248;58967;-67
2022/09/12 09:17:53;;;;;;;2.20;1.30;;;;;;;23.18;32.83;96955.77;110050;1247;58878;-69
2022/09/12 09:20:29;;;;;;;2.90;1.50;;;;;;;22.78;34.00;96960.30;110077;1247;70276;-69
2022/09/12 09:23:16;;;;;;;3.60;1.50;;;;;;;23.15;34.09;96954.85;110043;1247;69392;-69
2022/09/12 09:25:49;;;;;;;2.30;1.60;;;;;;;23.42;34.08;96950.70;110045;1247;68489;-70
2022/09/12 09:28:39;;;;;;;2.20;1.60;;;;;;;23.23;34.28;96952.27;109998;1248;58950;-69
2022/09/12 09:31:16;;;;;;;3.00;1.60;;;;;;;23.37;32.77;96956.40;110033;1248;58873;-69
2022/09/12 09:33:50;;;;;;;1.80;1.30;;;;;;;24.15;33.54;96956.70;110064;1247;70826;-69
2022/09/12 09:36:24;;;;;;;2.10;1.30;;;;;;;24.57;32.82;96949.42;110066;1247;69420;-70
2022/09/12 09:39:05;;;;;;;2.00;1.30;;;;;;;24.85;32.20;96950.89;109681;1251;69415;-69
2022/09/12 09:42:22;;;;;;;2.30;1.00;;;;;;;25.44;32.09;96951.42;109882;1250;59016;-69
2022/09/12 09:44:54;;;;;;;2.20;1.40;;;;;;;25.63;31.61;96945.66;109144;1257;58995;-69
2022/09/12 09:47:23;;;;;;;1.70;1.20;;;;;;;25.52;29.36;96955.80;109566;1251;70857;-69
2022/09/12 09:49:52;;;;;;;1.60;1.30;;;;;;;24.77;29.16;96952.88;110004;1247;69765;-70
2022/09/12 09:52:26;;;;;;;1.80;1.20;;;;;;;23.87;30.38;96950.20;109987;1248;68941;-69
2022/09/12 09:55:00;;;;;;;1.70;1.30;;;;;;;25.24;29.72;96945.35;110023;1247;58885;-70
2022/09/12 09:57:35;;;;;;;1.60;1.00;;;;;;;25.41;28.69;96949.94;110009;1247;58961;-70
2022/09/12 10:00:34;;;;;;;2.80;1.10;;;;;;;25.69;30.09;96953.11;109948;1247;69936;-70
2022/09/12 10:03:06;;;;;;;;;;;;;;;26.46;28.66;96954.25;110049;1250;69330;-68
2022/09/12 10:05:51;;;;;;;1.50;1.20;;;;;;;26.20;28.56;96956.23;109729;1251;68691;-70
2022/09/12 10:08:22;;;;;;;2.50;1.30;;;;;;;26.58;27.51;96958.05;110025;1251;58872;-70
2022/09/12 10:10:57;;;;;;;1.40;1.10;;;;;;;26.02;26.57;96965.13;109768;1251;58810;-68
2022/09/12 10:13:32;;;;;;;1.40;1.00;;;;;;;25.49;27.50;96961.77;109696;1251;69946;-69
2022/09/12 10:16:05;;;;;;;1.30;0.90;;;;;;;25.79;27.36;96962.13;109640;1249;70097;-70
2022/09/12 10:18:41;;;;;;;1.20;1.10;;;;;;;25.15;28.49;96962.95;109686;1247;68654;-70
2022/09/12 10:21:22;;;;;;;1.70;1.20;;;;;;;25.60;26.98;96959.80;109990;1247;58910;-70
2022/09/12 10:24:05;;;;;;;1.30;1.20;;;;;;;23.76;28.85;96960.64;110006;1247;58873;-69
2022/09/12 10:26:38;;;;;;;2.50;1.00;;;;;;;22.94;31.42;96959.59;110005;1247;69795;-69
2022/09/12 10:29:31;;;;;;;1.60;1.40;;;;;;;23.99;30.37;96965.35;109691;1249;69248;-70
2022/09/12 10:32:07;;;;;;;2.20;1.30;;;;;;;24.58;29.98;96957.05;109691;1249;68661;-69
2022/09/12 10:34:44;;;;;;;1.70;1.30;;;;;;;25.02;29.76;96958.91;109650;1249;58883;-69
2022/09/12 10:37:38;;;;;;;2.50;1.20;;;;;;;24.35;29.13;96965.20;110010;1248;58873;-68
2022/09/12 10:40:33;;;;;;;2.10;1.10;;;;;;;25.03;28.85;96967.96;110025;1247;69072;-70
2022/09/12 10:43:16;;;;;;;1.60;1.20;;;;;;;25.22;28.40;96965.89;109725;1249;67912;-70
2022/09/12 10:45:45;;;;;;;1.50;1.10;;;;;;;24.94;28.45;96964.53;109592;1250;69553;-69
2022/09/12 10:48:32;;;;;;;;;;;;;;;24.78;27.98;96964.41;110014;1247;58957;-70
2022/09/12 10:51:01;;;;;;;2.10;1.50;;;;;;;23.69;29.71;96970.05;109989;1247;58936;-68
2022/09/12 10:53:50;;;;;;;3.20;1.10;;;;;;;22.84;31.43;96971.46;109781;1250;69783;-69
2022/09/12 10:56:31;;;;;;;2.50;1.30;;;;;;;24.06;30.29;96979.48;109966;1247;68504;-69
2022/09/12 10:59:17;;;;;;;1.70;1.10;;;;;;;24.90;29.51;96978.05;110015;1247;68345;-69
2022/09/12 11:01:56;;;;;;;1.60;1.40;;;;;;;25.39;28.44;96978.77;110038;1247;58895;-67
2022/09/12 11:04:29;;;;;;;1.10;1.00;;;;;;;26.02;27.03;96980.52;109822;1248;58868;-69
2022/09/12 11:07:05;;;;;;;1.80;1.60;;;;;;;25.65;26.62;96979.80;109756;1250;69988;-67
2022/09/12 11:09:36;;;;;;;2.10;1.50;;;;;;;24.36;28.52;96973.33;109707;1248;68921;-68
2022/09/12 11:12:28;;;;;;;1.90;1.40;;;;;;;23.77;29.21;96975.02;110021;1246;68705;-68
2022/09/12 11:15:29;;;;;;;1.40;1.20;;;;;;;24.83;27.53;96980.63;110044;1247;58864;-67
2022/09/12 11:18:10;;;;;;;1.90;1.50;;;;;;;25.59;26.75;96974.25;109711;1249;58865;-68
2022/09/12 11:20:57;;;;;;;1.70;1.40;;;;;;;26.11;26.73;96972.25;109725;1248;69936;-70
2022/09/12 11:24:04;;;;;;;3.70;1.40;;;;;;;26.62;26.63;96976.48;109789;1249;69061;-67
2022/09/12 11:27:23;;;;;;;2.40;1.50;;;;;;;27.10;25.64;96974.80;109651;1249;68534;-68
2022/09/12 11:29:56;;;;;;;;;;;;;;;27.10;24.89;96980.98;109741;1249;58910;-67
2022/09/12 11:33:16;;;;;;;1.90;1.50;;;;;;;27.23;24.41;96972.77;109873;1250;58942;-70
2022/09/12 11:35:50;;;;;;;2.20;1.60;;;;;;;27.28;25.74;96978.36;109556;1250;68966;-66
2022/09/12 11:38:49;;;;;;;2.00;1.10;;;;;;;27.09;25.30;96974.59;109914;1247;68907;-70
2022/09/12 11:41:35;;;;;;;1.70;1.40;;;;;;;27.86;25.93;96979.78;109980;1247;69749;-69
2022/09/12 11:44:21;;;;;;;1.90;1.30;;;;;;;27.39;24.70;96972.27;110040;1248;58936;-70
2022/09/12 11:46:50;;;;;;;2.60;1.40;;;;;;;27.75;24.83;96975.23;110012;1247;58886;-70
2022/09/12 11:49:39;;;;;;;2.60;1.40;;;;;;;27.75;25.72;96978.22;110041;1247;70629;-70
2022/09/12 11:52:18;;;;;;;2.70;1.80;;;;;;;28.00;24.48;96974.59;110034;1247;69312;-70
2022/09/12 11:54:50;;;;;;;2.80;1.50;;;;;;;27.86;24.21;96974.55;109990;1247;69452;-70
2022/09/12 11:57:24;;;;;;;3.10;1.00;;;;;;;27.48;23.10;96974.64;110011;1247;59003;-69
2022/09/12 12:00:02;;;;;;;2.00;1.50;;;;;;;27.29;23.26;96973.00;110033;1247;58878;-69
2022/09/12 12:02:41;;;;;;;;;;;;;;;26.85;24.44;96974.36;110049;1247;70714;-69
2022/09/12 12:05:21;;;;;;;1.90;1.40;;;;;;;26.21;24.90;96978.78;109929;1250;69303;-70