Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:01;;;;;;;;;;;;;;;22.59;100.00;102041.25;5035520;28;1185;-71
2022/05/20 00:04:26;;;;;;;;;;;;;;;23.13;100.00;102040.63;5035546;28;902;-71
2022/05/20 00:06:52;;;;;;;;;;;;;;;23.28;100.00;102052.53;5035384;28;1898;-71
2022/05/20 00:09:18;;;;;;;;;;;;;;;22.05;100.00;102056.44;5034783;28;799;-70
2022/05/20 00:11:43;;;;;;;;;;;;;;;22.42;100.00;102057.84;5035163;28;1264;-70
2022/05/20 00:14:09;;;;;;;;;;;;;;;22.21;100.00;102064.66;5035256;28;822;-70
2022/05/20 00:16:35;;;;;;;;;;;;;;;22.62;100.00;102067.41;5033911;28;861;-71
2022/05/20 00:19:05;;;;;;;;;;;;;;;21.30;100.00;102075.50;5034828;28;877;-71
2022/05/20 00:21:31;;;;;;;;;;;;;;;22.28;100.00;102081.25;5034813;28;1256;-71
2022/05/20 00:23:57;;;;;;;;;;;;;;;21.61;100.00;102088.59;5035067;28;805;-70
2022/05/20 00:26:22;;;;;;;;;;;;;;;22.72;100.00;102078.19;5034834;28;1957;-71
2022/05/20 00:28:48;;;;;;;;;;;;;;;22.32;100.00;102077.19;5034546;28;876;-71
2022/05/20 00:31:14;;;;;;;;;;;;;;;22.17;100.00;102076.97;5034875;28;1193;-71
2022/05/20 00:33:40;;;;;;;;;;;;;;;21.60;100.00;102074.09;5034035;28;810;-70
2022/05/20 00:36:06;;;;;;;;;;;;;;;21.67;100.00;102082.47;5034910;28;807;-71
2022/05/20 00:38:32;;;;;;;;;;;;;;;22.01;100.00;102075.03;5034229;28;822;-70
2022/05/20 00:40:58;;;;;;;;;;;;;;;21.03;100.00;102087.44;5034669;28;1181;-71
2022/05/20 00:43:30;;;;;;;;;;;;;;;21.60;100.00;102076.81;5034509;28;919;-70
2022/05/20 00:45:57;;;;;;;;;;;;;;;22.13;100.00;102077.50;5034469;28;1898;-71
2022/05/20 00:48:23;;;;;;;;;;;;;;;21.77;100.00;102064.94;5034009;28;759;-71
2022/05/20 00:50:57;;;;;;;;;;;;;;;21.42;100.00;102063.28;5034641;28;1165;-71
2022/05/20 00:53:26;;;;;;;;;;;;;;;22.72;100.00;102070.81;5034448;28;906;-72
2022/05/20 00:55:51;;;;;;;;;;;;;;;23.47;100.00;102070.44;5034674;28;565;-72
2022/05/20 00:58:22;;;;;;;;;;;;;;;23.40;100.00;102074.91;5033951;28;795;-71
2022/05/20 01:00:52;;;;;;;;;;;;;;;23.36;100.00;102079.03;5034856;28;1174;-71
2022/05/20 01:03:21;;;;;;;;;;;;;;;23.52;95.52;102078.13;5034811;28;657;-71
2022/05/20 01:05:48;;;;;;;;;;;;;;;23.44;94.93;102084.50;5034345;28;1894;-71
2022/05/20 01:08:20;;;;;;;;;;;;;;;23.66;94.60;102080.13;5033415;28;851;-71
2022/05/20 01:10:45;;;;;;;;;;;;;;;23.65;93.73;102081.16;5034727;28;1240;-71
2022/05/20 01:13:12;;;;;;;;;;;;;;;23.03;99.55;102092.00;5034588;28;964;-72
2022/05/20 01:15:39;;;;;;;;;;;;;;;22.40;100.00;102093.56;5034283;28;889;-71
2022/05/20 01:18:05;;;;;;;;;;;;;;;22.37;100.00;102096.63;5034208;28;864;-71
2022/05/20 01:20:33;;;;;;;;;;;;;;;22.13;100.00;102086.56;5033551;28;1201;-71
2022/05/20 01:23:00;;;;;;;;;;;;;;;22.10;100.00;102084.13;5034378;28;877;-71
2022/05/20 01:25:26;;;;;;;;;;;;;;;21.84;100.00;102095.16;5034418;28;918;-70
2022/05/20 01:27:52;;;;;;;;;;;;;;;21.58;100.00;102108.91;5034036;28;1951;-71
2022/05/20 01:30:19;;;;;;;;;;;;;;;21.50;100.00;102102.56;5033512;28;744;-71
2022/05/20 01:32:45;;;;;;;;;;;;;;;21.35;100.00;102099.59;5034102;28;1360;-71
2022/05/20 01:35:14;;;;;;;;;;;;;;;22.20;100.00;102092.19;5034068;28;723;-71
2022/05/20 01:37:40;;;;;;;;;;;;;;;21.93;100.00;102098.78;5034285;28;963;-71
2022/05/20 01:40:07;;;;;;;;;;;;;;;22.26;100.00;102092.38;5033323;28;839;-71
2022/05/20 01:42:39;;;;;;;;;;;;;;;21.51;100.00;102099.66;5034039;28;1161;-71
2022/05/20 01:45:10;;;;;;;;;;;;;;;21.78;100.00;102095.81;5035877;28;578;-71
2022/05/20 01:47:53;;;;;;;;;;;;;;;21.48;100.00;102100.00;5037980;28;1898;-71
2022/05/20 01:50:22;;;;;;;;;;;;;;;21.32;100.00;102102.63;5037619;28;584;-72
2022/05/20 01:52:54;;;;;;;;;;;;;;;22.05;100.00;102097.44;5036720;28;860;-71
2022/05/20 01:55:24;;;;;;;;;;;;;;;22.31;100.00;102092.69;5037959;28;830;-71
2022/05/20 01:58:00;;;;;;;;;;;;;;;21.71;100.00;102101.09;5038018;28;554;-71
2022/05/20 02:00:26;;;;;;;;;;;;;;;21.54;100.00;102104.81;5037280;28;1705;-71
2022/05/20 02:03:14;;;;;;;;;;;;;;;21.16;100.00;102103.38;5037770;28;818;-70
2022/05/20 02:05:59;;;;;;;;;;;;;;;21.10;100.00;102104.88;5006720;28;1069;-71
2022/05/20 02:08:32;;;;;;;;;;;;;;;21.39;100.00;102118.19;5037009;28;583;-71
2022/05/20 02:11:01;;;;;;;;;;;;;;;21.23;100.00;102115.34;5037978;28;1279;-71
2022/05/20 02:13:29;;;;;;;;;;;;;;;22.03;100.00;102108.53;5037808;28;976;-71
2022/05/20 02:15:58;;;;;;;;;;;;;;;22.13;100.00;102108.41;5036178;28;904;-70
2022/05/20 02:18:27;;;;;;;;;;;;;;;22.50;93.35;102107.91;5036866;28;904;-71
2022/05/20 02:20:56;;;;;;;;;;;;;;;20.73;100.00;102121.50;5037292;28;1173;-71
2022/05/20 02:23:23;;;;;;;;;;;;;;;21.43;100.00;102116.00;5037542;28;834;-71
2022/05/20 02:25:55;;;;;;;;;;;;;;;20.57;100.00;102110.50;5037607;28;928;-71
2022/05/20 02:28:24;;;;;;;;;;;;;;;21.33;100.00;102105.19;5036632;28;1975;-71
2022/05/20 02:30:51;;;;;;;;;;;;;;;21.44;100.00;102104.94;5037261;28;1197;-71
2022/05/20 02:33:20;;;;;;;;;;;;;;;20.85;100.00;102095.72;5037380;28;807;-71
2022/05/20 02:35:45;;;;;;;;;;;;;;;20.34;100.00;102100.03;5037677;28;822;-71
2022/05/20 02:38:13;;;;;;;;;;;;;;;20.85;100.00;102103.88;5036678;28;879;-71
2022/05/20 02:40:40;;;;;;;;;;;;;;;21.08;100.00;102100.59;5036692;28;1303;-71
2022/05/20 02:43:06;;;;;;;;;;;;;;;20.67;100.00;102110.41;5036854;28;949;-71
2022/05/20 02:45:32;;;;;;;;;;;;;;;20.70;100.00;102102.75;5036892;28;811;-71
2022/05/20 02:47:58;;;;;;;;;;;;;;;20.67;100.00;102094.03;5036741;28;1890;-71
2022/05/20 02:50:24;;;;;;;;;;;;;;;21.37;100.00;102092.09;5036248;28;1267;-71
2022/05/20 02:52:50;;;;;;;;;;;;;;;20.60;100.00;102082.91;5035274;28;849;-71
2022/05/20 02:55:17;;;;;;;;;;;;;;;21.12;100.00;102086.47;5036552;28;966;-71
2022/05/20 02:57:44;;;;;;;;;;;;;;;20.73;100.00;102086.06;5035977;28;787;-71
2022/05/20 03:05:39;;;;;;;;;;;;;;;21.55;100.00;102081.09;5036900;28;517;-72
2022/05/20 03:08:05;;;;;;;;;;;;;;;21.18;100.00;102082.25;5036526;28;1894;-71
2022/05/20 03:10:32;;;;;;;;;;;;;;;21.53;100.00;102074.91;5034411;28;1181;-71
2022/05/20 03:12:58;;;;;;;;;;;;;;;21.39;100.00;102065.47;5036308;28;728;-71
2022/05/20 03:15:24;;;;;;;;;;;;;;;20.88;100.00;102057.19;5036344;28;798;-71
2022/05/20 03:17:50;;;;;;;;;;;;;;;21.58;100.00;102054.28;5036598;28;804;-71
2022/05/20 03:20:16;;;;;;;;;;;;;;;21.60;100.00;102060.44;5035676;28;890;-71
2022/05/20 03:22:41;;;;;;;;;;;;;;;21.52;100.00;102054.94;5036130;28;1158;-71
2022/05/20 03:25:07;;;;;;;;;;;;;;;21.41;100.00;102063.44;5036092;28;866;-70
2022/05/20 03:27:33;;;;;;;;;;;;;;;21.22;100.00;102064.50;5036152;28;1889;-71
2022/05/20 03:29:59;;;;;;;;;;;;;;;21.43;100.00;102064.13;5035524;28;868;-71
2022/05/20 03:32:25;;;;;;;;;;;;;;;20.71;100.00;102074.44;5034679;28;1190;-71
2022/05/20 03:34:51;;;;;;;;;;;;;;;21.05;100.00;102076.38;5035747;28;830;-71
2022/05/20 03:37:16;;;;;;;;;;;;;;;21.52;100.00;102079.53;5035765;28;865;-71
2022/05/20 03:39:42;;;;;;;;;;;;;;;21.58;99.92;102069.81;5033938;28;910;-71
2022/05/20 03:42:08;;;;;;;;;;;;;;;21.59;100.00;102075.13;5035636;28;1213;-70
2022/05/20 03:44:34;;;;;;;;;;;;;;;21.26;100.00;102076.88;5035845;28;822;-70
2022/05/20 03:46:59;;;;;;;;;;;;;;;21.34;100.00;102079.66;5035779;28;1890;-70
2022/05/20 03:49:26;;;;;;;;;;;;;;;21.85;98.92;102068.72;5033760;28;760;-70
2022/05/20 03:51:53;;;;;;;;;;;;;;;21.48;100.00;102078.16;5035851;28;1166;-70
2022/05/20 03:54:20;;;;;;;;;;;;;;;21.67;100.00;102082.47;5035844;28;812;-71
2022/05/20 03:56:46;;;;;;;;;;;;;;;21.66;100.00;102078.91;5035730;28;807;-71
2022/05/20 03:59:11;;;;;;;;;;;;;;;21.84;98.76;102080.66;5035337;28;787;-70
2022/05/20 04:01:57;;;;;;;;;;;;;;;22.00;94.82;102081.53;5035546;28;1253;-71
2022/05/20 04:04:24;;;;;;;;;;;;;;;21.82;99.00;102082.69;5035437;28;680;-70
2022/05/20 04:06:50;;;;;;;;;;;;;;;22.22;92.49;102077.34;5035191;28;1879;-70
2022/05/20 04:09:15;;;;;;;;;;;;;;;21.98;94.50;102082.72;5034498;28;907;-70
2022/05/20 04:11:41;;;;;;;;;;;;;;;22.06;94.37;102082.75;5035210;28;1201;-70
2022/05/20 04:14:07;;;;;;;;;;;;;;;21.54;100.00;102088.41;5033972;28;910;-70
2022/05/20 04:16:33;;;;;;;;;;;;;;;22.11;96.97;102096.78;5035436;28;882;-71
2022/05/20 04:18:58;;;;;;;;;;;;;;;21.83;99.94;102100.78;5034946;28;1025;-70
2022/05/20 04:21:24;;;;;;;;;;;;;;;21.71;100.00;102101.09;5035042;28;1252;-71
2022/05/20 04:23:50;;;;;;;;;;;;;;;22.00;98.33;102097.06;5034705;28;822;-70
2022/05/20 04:26:16;;;;;;;;;;;;;;;21.58;100.00;102111.63;5035111;28;844;-71
2022/05/20 04:28:41;;;;;;;;;;;;;;;21.53;100.00;102116.72;5034582;28;1952;-70
2022/05/20 04:31:09;;;;;;;;;;;;;;;21.83;100.00;102107.13;5035023;28;1174;-71
2022/05/20 04:33:35;;;;;;;;;;;;;;;20.83;100.00;102119.53;5034925;28;725;-70
2022/05/20 04:36:01;;;;;;;;;;;;;;;20.82;100.00;102116.97;5033659;28;863;-70
2022/05/20 04:38:27;;;;;;;;;;;;;;;21.90;100.00;102110.88;5034347;28;825;-70
2022/05/20 04:49:06;;;;;;;;;;;;;;;21.57;100.00;102139.97;5034327;28;567;-71
2022/05/20 04:51:32;;;;;;;;;;;;;;;22.43;97.51;102131.50;5034584;28;1174;-70
2022/05/20 04:56:42;;;;;;;;;;;;;;;21.87;100.00;102137.69;5034608;28;625;-70
2022/05/20 04:59:08;;;;;;;;;;;;;;;21.50;100.00;102149.81;5032666;28;917;-70
2022/05/20 05:01:34;;;;;;;;;;;;;;;20.84;100.00;102154.00;5034402;28;1268;-70
2022/05/20 05:03:59;;;;;;;;;;;;;;;22.50;99.08;102143.47;5034488;28;744;-70
2022/05/20 05:06:25;;;;;;;;;;;;;;;21.98;100.00;102157.34;5034869;28;887;-70
2022/05/20 05:08:51;;;;;;;;;;;;;;;21.48;100.00;102163.63;5034227;28;1886;-70
2022/05/20 05:11:17;;;;;;;;;;;;;;;21.64;100.00;102170.22;5034397;28;1268;-70
2022/05/20 05:13:42;;;;;;;;;;;;;;;22.55;96.31;102156.63;5034458;28;925;-72
2022/05/20 05:16:08;;;;;;;;;;;;;;;22.21;100.00;102168.53;5034573;28;746;-70
2022/05/20 05:18:36;;;;;;;;;;;;;;;21.26;100.00;102177.84;5034076;28;762;-70
2022/05/20 05:21:01;;;;;;;;;;;;;;;21.20;100.00;102175.72;5034202;28;1189;-70
2022/05/20 05:23:27;;;;;;;;;;;;;;;22.10;98.77;102181.66;5034289;28;857;-71
2022/05/20 05:25:53;;;;;;;;;;;;;;;22.57;97.04;102177.31;5034488;28;922;-70
2022/05/20 05:28:19;;;;;;;;;;;;;;;23.46;83.62;102178.28;5033892;28;1953;-70
2022/05/20 05:30:46;;;;;;;;;;;;;;;22.31;100.00;102177.44;5034482;28;1162;-70
2022/05/20 05:33:12;;;;;;;;;;;;;;;21.87;99.87;102184.13;5034135;28;820;-70
2022/05/20 05:35:38;;;;;;;;;;;;;;;21.03;100.00;102188.38;5032745;28;954;-70
2022/05/20 05:38:04;;;;;;;;;;;;;;;21.89;100.00;102187.53;5034012;28;808;-70
2022/05/20 05:40:31;;;;;;;;;;;;;;;23.13;86.34;102189.31;5033400;28;1169;-70
2022/05/20 05:42:58;;;;;;;;;;;;;;;22.06;97.10;102194.78;5034023;28;807;-71
2022/05/20 05:45:26;;;;;;;;;;;;;;;21.61;100.00;102192.38;5034279;28;851;-70
2022/05/20 05:47:56;;;;;;;;;;;;;;;22.10;93.76;102196.19;5033975;28;1953;-71
2022/05/20 05:50:22;;;;;;;;;;;;;;;21.67;96.21;102206.22;5033181;28;1177;-70
2022/05/20 05:52:55;;;;;;;;;;;;;;;23.31;85.79;102194.59;5033944;28;857;-70
2022/05/20 05:55:20;;;;;;;;;;;;;;;23.61;80.79;102190.25;5033711;28;864;-71
2022/05/20 05:57:46;;;;;;;;;;;;;;;22.65;88.76;102187.41;5033793;28;914;-71
2022/05/20 06:00:12;;;;;;;;;;;;;;;21.82;98.25;102197.41;5033187;28;842;-71
2022/05/20 06:02:38;;;;;;;;;;;;;;;22.93;87.47;102187.97;5033724;28;1257;-70
2022/05/20 06:05:04;;;;;;;;;;;;;;;23.01;81.87;102187.06;5032553;28;830;-70
2022/05/20 06:07:29;;;;;;;;;;;;;;;22.52;83.24;102185.19;5033851;28;1965;-70
2022/05/20 06:09:55;;;;;;;;;;;;;;;22.42;86.01;102183.59;5033334;28;949;-70
2022/05/20 06:12:21;;;;;;;;;;;;;;;23.10;78.22;102181.41;5033556;28;1295;-70
2022/05/20 06:14:47;;;;;;;;;;;;;;;22.78;82.11;102182.28;5034037;28;835;-70
2022/05/20 06:17:13;;;;;;;;;;;;;;;23.19;82.02;102187.75;5033375;28;813;-70
2022/05/20 06:19:39;;;;;;;;;;;;;;;23.22;76.18;102176.47;5033133;28;866;-70
2022/05/20 06:22:05;;;;;;;;;;;;;;;24.08;71.04;102186.59;5032905;28;1205;-70
2022/05/20 06:24:31;;;;;;;;;;;;;;;24.53;69.24;102179.50;5032086;28;788;-70
2022/05/20 06:26:56;;;;;;;;;;;;;;;24.48;68.84;102185.56;5032942;28;1897;-71
2022/05/20 06:29:22;;;;;;;;;;;;;;;25.02;66.04;102176.38;5033230;28;893;-70
2022/05/20 06:31:48;;;;;;;;;;;;;;;25.03;65.45;102176.19;5034131;28;1257;-70
2022/05/20 06:34:14;;;;;;;;;;;;;;;23.46;68.95;102181.88;5035827;28;917;-70
2022/05/20 06:42:08;;;;;;;;;;;;;;;25.06;59.34;102158.47;5036758;28;1245;-70
2022/05/20 06:44:33;;;;;;;;;;;;;;;24.23;63.28;102160.13;5036858;28;944;-71
2022/05/20 06:46:59;;;;;;;;;;;;;;;24.79;61.26;102158.03;5035432;28;1890;-71
2022/05/20 06:49:25;;;;;;;;;;;;;;;24.75;61.63;102145.69;5036162;28;819;-71
2022/05/20 06:51:54;;;;;;;;;;;;;;;24.53;61.88;102150.19;5036116;28;1261;-71
2022/05/20 06:54:20;;;;;;;;;;;;;;;24.46;61.00;102157.44;5036672;28;938;-72
2022/05/20 06:56:46;;;;;;;;;;;;;;;24.19;62.07;102153.31;5036603;28;923;-71
2022/05/20 06:59:12;;;;;;;;;;;;;;;22.73;68.05;102157.31;5034530;28;835;-71
2022/05/20 07:01:38;;;;;;;;;;;;;;;23.95;65.35;102158.94;5041122;28;3168;-71
2022/05/20 07:04:05;;;;;;;;;;;;;;;23.58;63.22;102151.34;5053919;28;3128;-69
2022/05/20 07:06:32;;;;;;;;;;;;;;;24.64;58.47;102148.88;5056402;28;3072;-71
2022/05/20 07:08:58;;;;;;;;;;;;;;;24.40;54.64;102160.06;5055770;28;1965;-71
2022/05/20 07:11:25;;;;;;;;;;;;;;;23.39;57.27;102158.94;5056866;28;1216;-71
2022/05/20 07:13:54;;;;;;;;;;;;;;;23.12;58.72;102148.44;5056632;28;916;-71
2022/05/20 07:16:20;;;;;;;;;;;;;;;24.18;55.02;102148.84;5056196;28;818;-72
2022/05/20 07:18:46;;;;;;;;;;;;;;;24.38;54.87;102148.41;5054475;28;2973;-72
2022/05/20 07:21:12;;;;;;;;;;;;;;;24.90;54.09;102140.25;5055268;28;1200;-72
2022/05/20 07:23:38;;;;;;;;;;;;;;;25.02;52.16;102144.28;5055744;28;893;-70
2022/05/20 07:26:03;;;;;;;;;;;;;;;25.29;52.04;102131.81;5055727;28;884;-71
2022/05/20 07:28:29;;;;;;;;;;;;;;;25.78;50.23;102125.75;5055077;28;1945;-71
2022/05/20 07:30:55;;;;;;;;;;;;;;;26.14;49.52;102111.97;5055736;28;1271;-70
2022/05/20 07:33:21;;;;;;;;;;;;;;;26.21;49.33;102117.53;5070806;28;1080;-70
2022/05/20 07:35:46;;;;;;;;;;;;;;;26.58;47.53;102127.47;5055552;28;821;-71
2022/05/20 07:38:13;;;;;;;;;;;;;;;26.09;46.33;102133.72;5055288;28;997;-69
2022/05/20 07:40:39;;;;;;;;;;;;;;;26.24;48.63;102123.50;5055762;28;1177;-70
2022/05/20 07:43:05;;;;;;;;;;;;;;;26.83;46.74;102125.13;5053957;28;901;-72
2022/05/20 07:45:31;;;;;;;;;;;;;;;26.80;46.46;102122.78;5055505;28;956;-72
2022/05/20 07:47:56;;;;;;;;;;;;;;;27.08;46.67;102112.66;5055521;28;1882;-71
2022/05/20 07:50:22;;;;;;;;;;;;;;;27.07;44.70;102110.09;5054900;28;1249;-71
2022/05/20 07:55:38;;;;;;;;;;;;;;;26.19;46.98;102101.25;5055616;28;5419;-71
2022/05/20 07:58:07;;;;;;;;;;;;;;;24.92;49.20;102107.97;5055311;28;727;-72
2022/05/20 08:00:33;;;;;;;;;;;;;;;26.16;49.10;102106.28;5054030;28;1236;-70
2022/05/20 08:03:01;;;;;;;;;;;;;;;26.77;47.47;102103.91;5054505;28;829;-70
2022/05/20 08:05:28;;;;;;;;;;;;;;;26.91;46.36;102093.84;5054818;28;907;-69
2022/05/20 08:08:00;;;;;;;;;;;;;;;26.87;44.61;102091.50;5054953;28;1961;-69
2022/05/20 08:10:27;;;;;;;;;;;;;;;26.81;46.84;102081.28;5054294;28;1363;-69
2022/05/20 08:12:52;;;;;;;;;;;;;;;24.60;48.46;102085.31;5054866;28;813;-69
2022/05/20 08:15:18;;;;;;;;;;;;;;;24.88;48.86;102096.53;5054716;28;922;-69
2022/05/20 08:17:44;;;;;;;;;;;;;;;26.16;47.22;102076.88;5055102;28;806;-69
2022/05/20 08:20:13;;;;;;;;;;;;;;;25.94;47.94;102075.16;5053086;28;880;-70
2022/05/20 08:22:39;;;;;;;;;;;;;;;25.49;48.35;102076.28;5054759;28;1238;-71
2022/05/20 08:25:05;;;;;;;;;;;;;;;27.15;46.45;102074.97;5054932;28;827;-71
2022/05/20 08:27:31;;;;;;;;;;;;;;;27.92;44.64;102070.22;5054667;28;1961;-70
2022/05/20 08:29:58;;;;;;;;;;;;;;;27.66;43.44;102069.09;5054369;28;752;-69
2022/05/20 08:32:23;;;;;;;;;;;;;;;27.06;43.95;102067.09;5054807;28;1280;-70
2022/05/20 08:34:50;;;;;;;;;;;;;;;27.64;43.31;102062.91;5054905;28;876;-70
2022/05/20 08:37:17;;;;;;;;;;;;;;;27.81;43.43;102068.06;5054623;28;890;-70
2022/05/20 08:39:43;;;;;;;;;;;;;;;28.39;43.75;102054.59;5053911;28;745;-69
2022/05/20 08:42:17;;;;;;;;;;;;;;;28.39;42.90;102051.84;5054414;28;1189;-70
2022/05/20 08:44:43;;;;;;;;;;;;;;;28.46;41.47;102056.31;5054474;28;1064;-69
2022/05/20 08:47:22;;;;;;;;;;;;;;;26.85;43.42;102059.72;5054205;28;890;-70
2022/05/20 08:49:51;;;;;;;;;;;;;;;27.47;44.51;102049.69;5053952;28;831;-70
2022/05/20 08:52:18;;;;;;;;;;;;;;;28.20;44.04;102043.31;5053812;28;1249;-71
2022/05/20 08:54:43;;;;;;;;;;;;;;;28.57;42.96;102049.31;5053655;28;827;-71
2022/05/20 08:57:21;;;;;;;;;;;;;;;27.95;43.30;102048.59;5044474;28;5495;-70
2022/05/20 08:59:47;;;;;;;;;;;;;;;27.16;43.50;102037.25;5032433;28;507;-69
2022/05/20 09:02:13;;;;;;;;;;;;;;;27.75;42.32;102020.13;5033365;28;1185;-70
2022/05/20 09:04:39;;;;;;;;;;;;;;;28.08;43.81;102019.31;5032679;28;890;-70
2022/05/20 09:07:06;;;;;;;;;;;;;;;28.63;42.25;102025.53;5034378;28;743;-70
2022/05/20 09:09:47;;;;;;;;;;;;;;;28.38;41.19;102019.78;5033936;28;1894;-70
2022/05/20 09:12:28;;;;;;;;;;;;;;;28.51;42.12;102017.84;5032713;28;1189;-70
2022/05/20 09:17:43;;;;;;;;;;;;;;;27.56;44.56;102007.13;5034582;28;632;-70
2022/05/20 09:24:01;;;;;;;;;;;;;;;24.81;49.50;101996.75;4993207;27;1540;-78
2022/05/20 09:26:35;;;;;;;;;;;;;;;26.28;49.04;101984.53;4990889;28;1450;-78
2022/05/20 09:29:12;;;;;;;;;;;;;;;26.78;47.49;101981.72;4992577;28;563;-79
2022/05/20 09:31:52;;;;;;;;;;;;;;;26.90;48.16;101977.34;4991446;28;1181;-79
2022/05/20 09:34:24;;;;;;;;;;;;;;;27.20;45.98;101975.19;4992571;28;754;-78
2022/05/20 09:36:58;;;;;;;;;;;;;;;26.79;46.41;101970.50;4992467;28;916;-79
2022/05/20 09:39:31;;;;;;;;;;;;;;;27.32;44.75;101973.53;4993128;28;819;-79
2022/05/20 09:42:04;;;;;;;;;;;;;;;27.36;44.03;101972.06;4990733;28;1910;-79
2022/05/20 09:44:42;;;;;;;;;;;;;;;27.63;43.52;101966.59;4993165;28;558;-79
2022/05/20 09:47:26;;;;;;;;;;;;;;;27.81;44.56;101958.63;4992818;28;788;-79
2022/05/20 09:50:02;;;;;;;;;;;;;;;28.24;42.42;101959.06;4992489;28;520;-79
2022/05/20 09:52:40;;;;;;;;;;;;;;;28.21;42.53;101953.94;4991861;28;1209;-79
2022/05/20 09:55:22;;;;;;;;;;;;;;;28.60;42.84;101956.91;4991486;28;759;-80
2022/05/20 09:57:48;;;;;;;;;;;;;;;27.53;42.34;101947.75;4991710;28;836;-79
2022/05/20 10:00:26;;;;;;;;;;;;;;;28.45;42.27;101949.72;4991318;28;760;-79
2022/05/20 10:03:04;;;;;;;;;;;;;;;28.93;42.49;101956.84;4991682;28;1891;-79
2022/05/20 10:06:09;;;;;;;;;;;;;;;29.50;40.12;101953.22;4992380;28;616;-79
2022/05/20 10:08:50;;;;;;;;;;;;;;;29.08;41.68;101952.75;4932781;29;1345;-79
2022/05/20 10:11:52;;;;;;;;;;;;;;;28.96;40.65;101945.38;4986290;28;1311;-80
2022/05/20 10:14:39;;;;;;;;;;;;;;;29.55;41.03;101941.47;4990907;28;992;-79
2022/05/20 10:17:20;;;;;;;;;;;;;;;30.06;40.77;101921.91;4992729;28;502;-79
2022/05/20 10:20:12;;;;;;;;;;;;;;;29.66;40.04;101919.47;4992682;28;843;-79
2022/05/20 10:23:03;;;;;;;;;;;;;;;28.13;43.80;101921.09;4991736;28;1902;-79
2022/05/20 10:26:06;;;;;;;;;;;;;;;29.16;41.43;101912.97;4991893;28;539;-78
2022/05/20 10:34:33;;;;;;;;;;;;;;;29.95;39.97;101901.38;4983081;28;541;-78
2022/05/20 10:37:03;;;;;;;;;;;;;;;30.53;38.82;101905.72;4978925;28;634;-79
2022/05/20 10:39:47;;;;;;;;;;;;;;;30.83;39.14;101903.06;4979058;28;788;-79
2022/05/20 10:42:32;;;;;;;;;;;;;;;30.98;37.46;101902.66;4978252;28;1946;-79
2022/05/20 10:51:04;;;;;;;;;;;;;;;32.38;35.23;101882.75;4975285;28;617;-77
2022/05/20 10:53:39;;;;;;;;;;;;;;;32.95;34.09;101878.16;4975257;28;1248;-80
2022/05/20 10:56:32;;;;;;;;;;;;;;;33.49;33.96;101872.25;4988070;28;3370;-79
2022/05/20 10:59:28;;;;;;;;;;;;;;;34.12;34.77;101869.16;4997552;28;920;-78
2022/05/20 11:02:11;;;;;;;;;;;;;;;34.24;33.84;101871.81;4997323;28;1925;-79
2022/05/20 11:04:54;;;;;;;;;;;;;;;34.36;32.85;101861.38;4996799;28;870;-78
2022/05/20 11:07:38;;;;;;;;;;;;;;;34.85;31.61;101866.22;4995358;28;779;-79
2022/05/20 11:10:39;;;;;;;;;;;;;;;35.43;30.16;101851.56;4997467;28;818;-78
2022/05/20 11:13:16;;;;;;;;;;;;;;;35.81;29.87;101855.22;4997346;28;1212;-80
2022/05/20 11:15:57;;;;;;;;;;;;;;;34.83;29.46;101852.53;4997401;28;751;-79
2022/05/20 11:18:23;;;;;;;;;;;;;;;34.85;32.98;101841.13;4995903;28;856;-79
2022/05/20 11:21:01;;;;;;;;;;;;;;;35.68;29.46;101833.31;4997812;28;870;-79
2022/05/20 11:23:30;;;;;;;;;;;;;;;32.35;30.60;101834.09;4997341;28;1902;-79
2022/05/20 11:26:12;;;;;;;;;;;;;;;31.14;32.26;101816.06;4996722;28;799;-79
2022/05/20 11:29:05;;;;;;;;;;;;;;;30.17;34.29;101802.19;4996778;28;655;-78
2022/05/20 11:31:58;;;;;;;;;;;;;;;31.99;34.83;101804.66;4996744;28;1220;-78
2022/05/20 11:34:24;;;;;;;;;;;;;;;34.69;30.59;101787.97;4994576;28;1127;-79
2022/05/20 11:36:52;;;;;;;;;;;;;;;35.56;30.35;101791.63;4997731;28;812;-79
2022/05/20 11:39:42;;;;;;;;;;;;;;;36.27;27.94;101785.66;4996228;28;933;-79
2022/05/20 11:42:24;;;;;;;;;;;;;;;37.16;27.33;101779.78;4997457;28;1890;-80
2022/05/20 11:45:09;;;;;;;;;;;;;;;33.25;30.60;101775.00;4996653;28;780;-79
2022/05/20 11:47:56;;;;;;;;;;;;;;;35.12;29.78;101765.88;4997313;28;798;-79
2022/05/20 11:50:22;;;;;;;;;;;;;;;34.51;29.05;101757.66;4982923;28;3143;-79
2022/05/20 11:52:56;;;;;;;;;;;;;;;34.99;30.11;101736.44;4992329;28;1169;-80
2022/05/20 11:55:33;;;;;;;;;;;;;;;36.58;28.36;101720.44;4978404;28;754;-80
2022/05/20 11:58:06;;;;;;;;;;;;;;;37.63;28.79;101710.66;4978016;28;707;-79
2022/05/20 12:00:37;;;;;;;;;;;;;;;38.07;28.10;101711.66;4994463;28;781;-79
2022/05/20 12:03:08;;;;;;;;;;;;;;;39.02;26.73;101708.53;4978066;28;1952;-79
2022/05/20 12:05:43;;;;;;;;;;;;;;;39.33;25.47;101699.84;4978267;28;836;-79
2022/05/20 12:08:39;;;;;;;;;;;;;;;38.87;26.24;101707.84;4978164;28;906;-79
2022/05/20 12:11:24;;;;;;;;;;;;;;;40.21;25.94;101720.22;4978179;28;1162;-80
2022/05/20 12:14:16;;;;;;;;;;;;;;;40.22;25.37;101703.09;4978248;28;811;-79
2022/05/20 12:17:02;;;;;;;;;;;;;;;41.28;23.82;101691.31;4977442;28;792;-79
2022/05/20 12:25:34;;;;;;;;;;;;;;;42.57;22.45;101668.59;4977246;28;744;-79
2022/05/20 12:28:05;;;;;;;;;;;;;;;42.77;22.25;101656.78;4975170;28;877;-78
2022/05/20 12:30:37;;;;;;;;;;;;;;;44.52;20.77;101646.66;4976410;28;847;-79
2022/05/20 12:33:21;;;;;;;;;;;;;;;45.16;19.63;101635.41;4975927;28;1217;-79
2022/05/20 12:36:22;;;;;;;;;;;;;;;44.51;19.87;101624.34;4976690;28;751;-80
2022/05/20 12:38:49;;;;;;;;;;;;;;;43.73;20.02;101605.31;4976747;28;797;-80
2022/05/20 12:41:32;;;;;;;;;;;;;;;44.28;19.08;101610.38;4975655;28;1347;-79
2022/05/20 12:44:20;;;;;;;;;;;;;;;43.75;18.84;101600.16;4975469;28;1956;-79
2022/05/20 12:47:01;;;;;;;;;;;;;;;43.63;18.86;101593.44;4975278;28;1237;-78
2022/05/20 12:49:58;;;;;;;;;;;;;;;44.81;18.16;101574.34;4999848;28;5405;-79
2022/05/20 12:52:27;;;;;;;;;;;;;;;45.01;18.91;101567.16;4998096;28;1219;-78
2022/05/20 12:54:59;;;;;;;;;;;;;;;44.62;17.43;101574.72;4999138;28;827;-79
2022/05/20 12:57:34;;;;;;;;;;;;;;;45.44;19.55;101558.47;4994157;28;686;-80
2022/05/20 13:00:01;;;;;;;;;;;;;;;45.55;18.36;101554.06;4977557;28;889;-79
2022/05/20 13:02:39;;;;;;;;;;;;;;;44.74;18.60;101546.56;4977229;28;1903;-79
2022/05/20 13:05:23;;;;;;;;;;;;;;;44.55;17.66;101563.13;4977905;28;754;-79
2022/05/20 13:07:53;;;;;;;;;;;;;;;45.88;18.19;101559.00;4976637;28;736;-79
2022/05/20 13:10:39;;;;;;;;;;;;;;;46.42;16.85;101553.38;4976288;28;870;-80
2022/05/20 13:13:13;;;;;;;;;;;;;;;46.68;16.36;101551.09;4976356;28;1157;-81
2022/05/20 13:15:42;;;;;;;;;;;;;;;46.52;16.31;101541.59;4976256;28;781;-79
2022/05/20 13:18:17;;;;;;;;;;;;;;;48.06;16.28;101553.19;4976680;28;927;-79
2022/05/20 13:20:43;;;;;;;;;;;;;;;47.72;17.15;101533.50;4975131;28;721;-80
2022/05/20 13:23:18;;;;;;;;;;;;;;;47.58;16.84;101516.00;4974501;28;1902;-79
2022/05/20 13:25:44;;;;;;;;;;;;;;;47.83;16.40;101507.41;4974528;28;771;-79
2022/05/20 13:28:10;;;;;;;;;;;;;;;46.83;16.40;101502.16;4989136;28;926;-79
2022/05/20 13:30:36;;;;;;;;;;;;;;;46.94;16.10;101494.00;4974462;28;800;-78
2022/05/20 13:33:07;;;;;;;;;;;;;;;45.91;16.45;101484.56;4973577;28;1181;-78
2022/05/20 13:35:43;;;;;;;;;;;;;;;44.10;18.49;101478.59;4975988;28;819;-80
2022/05/20 13:38:11;;;;;;;;;;;;;;;43.84;19.39;101480.59;4974640;28;803;-80
2022/05/20 13:40:40;;;;;;;;;;;;;;;42.59;18.92;101478.09;4976348;28;882;-80
2022/05/20 13:43:10;;;;;;;;;;;;;;;40.51;21.17;101463.06;4975586;28;1903;-79
2022/05/20 13:51:22;;;;;;;;;;;;;;;37.44;23.96;101447.28;4994244;28;1323;-78
2022/05/20 13:53:49;;;;;;;;;;;;;;;35.98;25.17;101448.16;4993226;28;854;-78
2022/05/20 13:56:16;;;;;;;;;;;;;;;35.25;25.54;101434.28;4992795;28;807;-78
2022/05/20 13:58:43;;;;;;;;;;;;;;;34.74;26.80;101441.56;4991021;28;770;-78
2022/05/20 14:01:13;;;;;;;;;;;;;;;34.89;27.33;101443.63;4992215;28;914;-77
2022/05/20 14:03:44;;;;;;;;;;;;;;;34.64;27.24;101431.22;4992271;28;1978;-77