Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 06:47:18;;;;;;;11.68;6.53;;;;;;;;;;5281057;23;20267;-86
2024/01/17 06:49:44;;;;;;;10.57;6.95;;;;;;;;;;4917343;29;20032;-87
2024/01/17 06:52:09;;;;;;;10.27;6.50;;;;;;;;;;4917586;29;20360;-87
2024/01/17 06:54:35;;;;;;;11.30;6.85;;;;;;;;;;4917750;29;20047;-86
2024/01/17 06:57:00;;;;;;;11.82;6.60;;;;;;;;;;4918499;29;20447;-87
2024/01/17 06:59:26;;;;;;;9.75;6.30;;;;;;;;;;4916428;29;20470;-85
2024/01/17 07:01:51;;;;;;;8.70;6.05;;;;;;;;;;4918235;29;20034;-87
2024/01/17 07:04:17;;;;;;;6.88;5.40;;;;;;;;;;4917738;29;20063;-85
2024/01/17 07:06:44;;;;;;;6.57;5.18;;;;;;;;;;4918161;29;20025;-88
2024/01/17 07:09:11;;;;;;;9.23;6.18;;;;;;;;;;4918426;29;20031;-87
2024/01/17 10:41:08;;;;;;;9.95;6.63;;;;;;;;;;4910246;29;20052;-93
2024/01/17 10:43:56;;;;;;;8.43;5.88;;;;;;;;;;4898423;29;20044;-91
2024/01/17 10:46:22;;;;;;;8.48;6.10;;;;;;;;;;4898608;29;20036;-94
2024/01/17 10:48:48;;;;;;;9.32;5.97;;;;;;;;;;4895718;29;20055;-94
2024/01/17 10:51:20;;;;;;;11.63;6.38;;;;;;;;;;4882696;29;20084;-93
2024/01/17 10:53:56;;;;;;;8.27;5.88;;;;;;;;;;4889915;29;20491;-93
2024/01/17 10:56:23;;;;;;;9.82;6.68;;;;;;;;;;4881918;29;20028;-94
2024/01/17 10:58:50;;;;;;;9.52;6.82;;;;;;;;;;4880748;29;20033;-93
2024/01/17 11:01:33;;;;;;;10.75;6.47;;;;;;;;;;4895467;29;20080;-92
2024/01/17 11:04:16;;;;;;;9.57;7.28;;;;;;;;;;4880618;29;20048;-91
2024/01/17 11:06:42;;;;;;;10.70;6.60;;;;;;;;;;4880374;29;20461;-91
2024/01/17 11:09:10;;;;;;;11.15;6.65;;;;;;;;;;4879567;29;20029;-91
2024/01/17 11:11:38;;;;;;;11.38;6.72;;;;;;;;;;4880836;29;20032;-91
2024/01/17 11:14:05;;;;;;;12.02;7.18;;;;;;;;;;4879442;29;20044;-93
2024/01/17 11:16:33;;;;;;;10.90;7.72;;;;;;;;;;4880449;29;20025;-91
2024/01/17 11:19:00;;;;;;;11.73;8.27;;;;;;;;;;4881203;29;20037;-91
2024/01/17 11:21:26;;;;;;;13.77;8.93;;;;;;;;;;4881931;29;20029;-93
2024/01/17 11:24:10;;;;;;;9.80;7.35;;;;;;;;;;4895312;29;20029;-92
2024/01/17 11:27:01;;;;;;;11.43;6.93;;;;;;;;;;4880313;29;20033;-91
2024/01/17 11:30:13;;;;;;;9.93;6.03;;;;;;;;;;4879299;29;20033;-91
2024/01/17 11:32:53;;;;;;;10.80;6.90;;;;;;;;;;4881052;29;20045;-91
2024/01/17 11:35:49;;;;;;;10.07;6.60;;;;;;;;;;4887123;29;20088;-88
2024/01/17 11:38:29;;;;;;;36.78;15.30;;;;;;;;;;4880068;29;20128;-90
2024/01/17 11:40:57;;;;;;;36.20;13.77;;;;;;;;;;4880507;29;20081;-96
2024/01/17 11:43:27;;;;;;;19.63;9.77;;;;;;;;;;4864215;29;20037;-90
2024/01/17 11:45:53;;;;;;;15.23;7.88;;;;;;;;;;4881944;29;20029;-94
2024/01/17 11:48:19;;;;;;;13.07;7.35;;;;;;;;;;4883656;29;20058;-92
2024/01/17 11:51:04;;;;;;;15.88;7.57;;;;;;;;;;4885332;29;20033;-94
2024/01/17 11:53:31;;;;;;;9.57;7.43;;;;;;;;;;4883122;29;20056;-90
2024/01/17 11:55:58;;;;;;;10.18;6.95;;;;;;;;;;4883152;29;20493;-90
2024/01/17 11:58:44;;;;;;;11.70;8.10;;;;;;;;;;4881069;29;20097;-91
2024/01/17 12:01:22;;;;;;;13.40;8.95;;;;;;;;;;4879427;29;20033;-88
2024/01/17 12:03:48;;;;;;;12.30;8.82;;;;;;;;;;4879410;29;20037;-89
2024/01/17 12:06:15;;;;;;;12.85;8.45;;;;;;;;;;4880330;29;20029;-89
2024/01/17 12:08:41;;;;;;;12.85;10.15;;;;;;;;;;4880436;29;20384;-90
2024/01/17 12:11:07;;;;;;;14.00;10.48;;;;;;;;;;4883745;29;20033;-89
2024/01/17 12:13:36;;;;;;;13.40;10.43;;;;;;;;;;4882651;29;20578;-89
2024/01/17 12:16:02;;;;;;;21.37;13.67;;;;;;;;;;4883579;29;20081;-89
2024/01/17 12:18:28;;;;;;;17.35;11.63;;;;;;;;;;4882080;29;20260;-89
2024/01/17 12:20:54;;;;;;;17.48;11.30;;;;;;;;;;4882075;29;20029;-89
2024/01/17 12:23:22;;;;;;;18.35;11.80;;;;;;;;;;4882059;29;20036;-90
2024/01/17 12:25:49;;;;;;;16.17;11.60;;;;;;;;;;4882183;29;20117;-89
2024/01/17 12:28:21;;;;;;;16.05;10.45;;;;;;;;;;4882198;29;20085;-90
2024/01/17 12:31:06;;;;;;;18.98;11.15;;;;;;;;;;4890858;29;20036;-92
2024/01/17 12:33:37;;;;;;;18.73;12.38;;;;;;;;;;4887036;29;20380;-91
2024/01/17 12:36:03;;;;;;;16.65;10.50;;;;;;;;;;4892240;29;20021;-92
2024/01/17 12:38:39;;;;;;;18.95;11.43;;;;;;;;;;4867158;29;20559;-92
2024/01/17 12:41:05;;;;;;;17.00;11.23;;;;;;;;;;4883031;29;20084;-91
2024/01/17 12:43:38;;;;;;;19.98;11.95;;;;;;;;;;4884323;29;20037;-93
2024/01/17 12:46:06;;;;;;;17.73;12.55;;;;;;;;;;4882638;29;20037;-92
2024/01/17 17:10:37;;;;;;;20.63;13.45;;;;;;;;;;4896596;29;20048;-88
2024/01/17 17:13:03;;;;;;;21.80;13.98;;;;;;;;;;4900271;29;20444;-89
2024/01/17 17:15:29;;;;;;;23.63;15.02;;;;;;;;;;4902010;29;20033;-89
2024/01/17 17:17:55;;;;;;;22.42;14.38;;;;;;;;;;4901738;29;20033;-89
2024/01/17 17:20:24;;;;;;;21.60;13.45;;;;;;;;;;4903239;29;20399;-88
2024/01/17 17:22:50;;;;;;;23.03;14.53;;;;;;;;;;4900249;29;20123;-89
2024/01/17 17:25:16;;;;;;;22.30;14.20;;;;;;;;;;4900506;29;20037;-92
2024/01/17 17:27:45;;;;;;;21.50;14.10;;;;;;;;;;4900921;29;20578;-87
2024/01/17 17:30:14;;;;;;;22.27;13.65;;;;;;;;;;4915437;29;20024;-90
2024/01/17 17:32:43;;;;;;;21.05;13.68;;;;;;;;;;4915237;29;20514;-90
2024/01/17 17:35:09;;;;;;;22.83;14.65;;;;;;;;;;4900193;29;20033;-86
2024/01/17 17:37:35;;;;;;;21.33;13.35;;;;;;;;;;4896148;29;20451;-87
2024/01/17 17:40:02;;;;;;;22.13;14.48;;;;;;;;;;4900257;29;20535;-88
2024/01/17 17:42:28;;;;;;;20.60;14.20;;;;;;;;;;4900801;29;20036;-90
2024/01/17 17:44:53;;;;;;;23.55;13.90;;;;;;;;;;4896687;29;20081;-93
2024/01/17 17:47:19;;;;;;;19.15;12.40;;;;;;;;;;4899755;29;20510;-93
2024/01/17 17:49:44;;;;;;;18.50;13.25;;;;;;;;;;4899569;29;20033;-95
2024/01/17 17:52:10;;;;;;;18.73;12.60;;;;;;;;;;4899723;29;20028;-92
2024/01/17 17:54:39;;;;;;;16.35;11.88;;;;;;;;;;4910234;29;20036;-93
2024/01/17 17:57:05;;;;;;;19.83;12.65;;;;;;;;;;4880618;29;20033;-92
2024/01/17 17:59:34;;;;;;;20.50;12.75;;;;;;;;;;4897409;29;20032;-95
2024/01/17 18:02:04;;;;;;;19.83;12.77;;;;;;;;;;4902491;29;20032;-94
2024/01/17 18:04:30;;;;;;;19.30;14.00;;;;;;;;;;4901261;29;20028;-92
2024/01/17 18:06:56;;;;;;;19.80;13.05;;;;;;;;;;4899254;29;20476;-92
2024/01/17 18:09:29;;;;;;;20.33;12.27;;;;;;;;;;4900648;29;20067;-93
2024/01/17 18:11:57;;;;;;;20.48;13.00;;;;;;;;;;4900730;29;20112;-96
2024/01/17 18:14:22;;;;;;;20.33;12.68;;;;;;;;;;4899554;29;20032;-92
2024/01/17 18:16:48;;;;;;;19.35;12.65;;;;;;;;;;4900839;29;20036;-94
2024/01/17 18:19:16;;;;;;;18.95;13.63;;;;;;;;;;4899791;29;20080;-94
2024/01/17 18:21:42;;;;;;;18.92;13.43;;;;;;;;;;4899396;29;20021;-93
2024/01/17 18:24:07;;;;;;;22.25;14.40;;;;;;;;;;4899938;29;20076;-94
2024/01/17 18:26:33;;;;;;;27.30;15.68;;;;;;;;;;4898924;29;20029;-95
2024/01/17 18:28:59;;;;;;;21.38;14.60;;;;;;;;;;4899391;29;20024;-92
2024/01/17 18:31:24;;;;;;;21.20;13.80;;;;;;;;;;4898701;29;20029;-94
2024/01/17 18:33:50;;;;;;;20.23;13.40;;;;;;;;;;4899770;29;20043;-95
2024/01/17 18:36:15;;;;;;;20.40;14.07;;;;;;;;;;4899329;29;20056;-95
2024/01/17 18:38:41;;;;;;;23.38;14.88;;;;;;;;;;4899199;29;20467;-94
2024/01/17 18:41:08;;;;;;;22.67;14.10;;;;;;;;;;4901684;29;20472;-94
2024/01/17 18:43:33;;;;;;;24.55;14.98;;;;;;;;;;4900594;29;20063;-92
2024/01/17 18:46:00;;;;;;;19.33;12.93;;;;;;;;;;4899967;29;20039;-93
2024/01/17 18:48:27;;;;;;;18.88;13.18;;;;;;;;;;4899113;29;20044;-94
2024/01/17 18:50:53;;;;;;;19.92;13.65;;;;;;;;;;4899951;29;20111;-95
2024/01/17 18:53:18;;;;;;;21.63;13.02;;;;;;;;;;4900555;29;20044;-94
2024/01/17 18:55:44;;;;;;;22.17;12.55;;;;;;;;;;4899834;29;20456;-95
2024/01/17 18:58:13;;;;;;;19.73;12.93;;;;;;;;;;4900617;29;20028;-93
2024/01/17 19:00:40;;;;;;;20.42;12.82;;;;;;;;;;4886716;29;20060;-95
2024/01/17 19:03:05;;;;;;;18.08;12.65;;;;;;;;;;4885173;29;20496;-94
2024/01/17 19:05:34;;;;;;;20.23;12.95;;;;;;;;;;4900648;29;20068;-96
2024/01/17 19:07:59;;;;;;;18.70;12.30;;;;;;;;;;4902830;29;20032;-96
2024/01/17 19:10:25;;;;;;;22.83;13.18;;;;;;;;;;4901626;29;20389;-95
2024/01/17 19:12:50;;;;;;;18.23;12.43;;;;;;;;;;4901627;29;20097;-93
2024/01/17 19:15:16;;;;;;;18.52;12.23;;;;;;;;;;4902455;29;20039;-93
2024/01/17 19:17:42;;;;;;;20.33;13.18;;;;;;;;;;4903054;29;20025;-94
2024/01/17 19:20:08;;;;;;;21.60;12.68;;;;;;;;;;4911085;29;20055;-93
2024/01/17 19:22:36;;;;;;;18.70;12.45;;;;;;;;;;4919653;29;20043;-95
2024/01/17 19:25:02;;;;;;;20.65;12.85;;;;;;;;;;4910093;29;20039;-94
2024/01/17 19:27:28;;;;;;;18.65;12.52;;;;;;;;;;4916618;29;20031;-93
2024/01/17 19:29:54;;;;;;;19.63;12.32;;;;;;;;;;4907681;29;20107;-95
2024/01/17 19:32:25;;;;;;;20.85;13.02;;;;;;;;;;4903599;29;20028;-94
2024/01/17 19:34:53;;;;;;;22.42;13.77;;;;;;;;;;4901337;29;20104;-95
2024/01/17 19:37:18;;;;;;;20.33;13.48;;;;;;;;;;4901502;29;20091;-94
2024/01/17 19:39:44;;;;;;;19.77;13.45;;;;;;;;;;4903968;29;20063;-94
2024/01/17 19:42:11;;;;;;;20.08;12.55;;;;;;;;;;4902304;29;20187;-94
2024/01/17 19:44:37;;;;;;;21.17;14.02;;;;;;;;;;4900266;29;20039;-90
2024/01/17 19:47:02;;;;;;;21.13;13.40;;;;;;;;;;4898863;29;20033;-90
2024/01/17 19:49:28;;;;;;;20.92;13.35;;;;;;;;;;4900809;29;20020;-91
2024/01/17 19:51:53;;;;;;;23.15;14.10;;;;;;;;;;4899383;29;20085;-91
2024/01/17 19:54:21;;;;;;;21.95;13.60;;;;;;;;;;4899872;29;20380;-92
2024/01/17 19:56:49;;;;;;;18.90;13.05;;;;;;;;;;4900422;29;20028;-92
2024/01/17 19:59:14;;;;;;;24.35;14.80;;;;;;;;;;4899151;29;20029;-93
2024/01/17 20:01:40;;;;;;;22.98;14.68;;;;;;;;;;4896001;29;20116;-93
2024/01/17 20:04:06;;;;;;;24.35;15.50;;;;;;;;;;4898939;29;20119;-92
2024/01/17 20:06:33;;;;;;;23.08;15.55;;;;;;;;;;4899339;29;20071;-93
2024/01/17 20:08:58;;;;;;;20.33;14.15;;;;;;;;;;4899624;29;20384;-94
2024/01/17 20:11:25;;;;;;;27.85;17.90;;;;;;;;;;4885648;29;20052;-94
2024/01/17 20:13:50;;;;;;;25.77;16.13;;;;;;;;;;4915787;29;20060;-94
2024/01/17 20:16:16;;;;;;;26.42;17.60;;;;;;;;;;4899798;29;20499;-93
2024/01/17 20:18:48;;;;;;;29.60;17.42;;;;;;;;;;4898591;29;20515;-94
2024/01/17 20:21:21;;;;;;;32.33;18.63;;;;;;;;;;4891682;29;20039;-94
2024/01/17 20:23:46;;;;;;;27.42;17.73;;;;;;;;;;4894604;29;20032;-93
2024/01/17 20:26:13;;;;;;;32.08;19.90;;;;;;;;;;4898265;29;20036;-94
2024/01/17 20:28:42;;;;;;;31.60;20.77;;;;;;;;;;4898679;29;20092;-93
2024/01/17 20:31:07;;;;;;;39.05;23.15;;;;;;;;;;4901491;29;20080;-92
2024/01/17 20:33:33;;;;;;;34.80;20.75;;;;;;;;;;4906107;29;20028;-92
2024/01/17 20:35:59;;;;;;;31.48;20.10;;;;;;;;;;4903505;29;20051;-93
2024/01/17 20:38:25;;;;;;;24.13;14.75;;;;;;;;;;4902215;29;20047;-93
2024/01/17 20:40:51;;;;;;;17.75;12.77;;;;;;;;;;4903347;29;20112;-95
2024/01/17 20:43:18;;;;;;;20.02;11.55;;;;;;;;;;4902765;29;20101;-96
2024/01/17 20:45:44;;;;;;;18.77;12.02;;;;;;;;;;4903895;29;20115;-95
2024/01/17 20:48:10;;;;;;;19.83;11.80;;;;;;;;;;4905105;29;20071;-95
2024/01/17 20:50:36;;;;;;;18.92;11.50;;;;;;;;;;4902917;29;20036;-96
2024/01/17 20:53:01;;;;;;;17.98;12.13;;;;;;;;;;4903861;29;20029;-95
2024/01/17 20:55:27;;;;;;;17.60;11.02;;;;;;;;;;4898383;29;20102;-96
2024/01/17 20:57:54;;;;;;;16.70;10.98;;;;;;;;;;4905683;29;20039;-95
2024/01/17 21:00:20;;;;;;;16.58;10.82;;;;;;;;;;4902907;29;20029;-96
2024/01/17 21:02:49;;;;;;;18.73;11.68;;;;;;;;;;4906184;29;20559;-96
2024/01/17 21:05:15;;;;;;;16.60;10.93;;;;;;;;;;4904364;29;20029;-96
2024/01/17 21:07:41;;;;;;;18.27;11.50;;;;;;;;;;4903974;29;20029;-96
2024/01/17 21:10:07;;;;;;;18.48;11.25;;;;;;;;;;4906295;29;20100;-96
2024/01/17 21:12:33;;;;;;;18.35;11.45;;;;;;;;;;4903259;29;20025;-95
2024/01/17 21:14:59;;;;;;;17.90;12.63;;;;;;;;;;4902932;29;20039;-96
2024/01/17 21:17:25;;;;;;;21.13;13.30;;;;;;;;;;4903930;29;20035;-95
2024/01/17 21:19:51;;;;;;;18.73;12.90;;;;;;;;;;4904115;29;20029;-94
2024/01/17 21:22:19;;;;;;;19.70;12.23;;;;;;;;;;4903770;29;20031;-96
2024/01/17 21:24:45;;;;;;;18.48;11.95;;;;;;;;;;4905919;29;20395;-96
2024/01/17 21:27:10;;;;;;;19.88;12.45;;;;;;;;;;4889629;29;20127;-96
2024/01/17 21:29:36;;;;;;;51.63;26.60;;;;;;;;;;4901511;29;20399;-96
2024/01/17 21:32:02;;;;;;;31.67;16.35;;;;;;;;;;4908425;29;20098;-96
2024/01/17 21:34:27;;;;;;;23.10;13.20;;;;;;;;;;4884525;29;20067;-95
2024/01/17 21:36:53;;;;;;;23.15;14.60;;;;;;;;;;4911570;29;20535;-96
2024/01/17 21:39:19;;;;;;;18.83;13.50;;;;;;;;;;4893547;29;20036;-96
2024/01/17 21:41:44;;;;;;;21.23;13.57;;;;;;;;;;4892709;29;20029;-95
2024/01/17 21:44:10;;;;;;;20.48;13.45;;;;;;;;;;4900363;29;20088;-95
2024/01/17 21:46:36;;;;;;;18.85;13.93;;;;;;;;;;4900374;29;20025;-95
2024/01/17 21:49:02;;;;;;;21.08;13.35;;;;;;;;;;4900272;29;20070;-94
2024/01/17 21:51:31;;;;;;;19.10;13.02;;;;;;;;;;4901145;29;20035;-96
2024/01/17 21:53:57;;;;;;;20.00;12.88;;;;;;;;;;4900924;29;20040;-96
2024/01/17 21:56:23;;;;;;;20.88;14.45;;;;;;;;;;4901411;29;20025;-95
2024/01/17 21:58:48;;;;;;;20.23;13.88;;;;;;;;;;4905196;29;20088;-96
2024/01/17 22:01:14;;;;;;;23.92;14.35;;;;;;;;;;4913961;29;20025;-95
2024/01/17 22:03:40;;;;;;;26.83;14.88;;;;;;;;;;4897028;29;20391;-95
2024/01/17 22:06:08;;;;;;;20.33;14.43;;;;;;;;;;4898652;29;20029;-95
2024/01/17 22:08:33;;;;;;;22.77;15.13;;;;;;;;;;4899931;29;20020;-94
2024/01/17 22:10:59;;;;;;;26.05;15.75;;;;;;;;;;4900579;29;20543;-95
2024/01/17 22:13:25;;;;;;;25.98;15.63;;;;;;;;;;4900140;29;20039;-95
2024/01/17 22:15:51;;;;;;;27.42;16.80;;;;;;;;;;4899818;29;20468;-95
2024/01/17 22:18:16;;;;;;;24.17;16.88;;;;;;;;;;4900366;29;20029;-95
2024/01/17 22:20:45;;;;;;;21.75;14.73;;;;;;;;;;4898810;29;20040;-96
2024/01/17 22:23:11;;;;;;;24.15;15.30;;;;;;;;;;4890968;29;20029;-94
2024/01/17 22:25:37;;;;;;;23.30;15.93;;;;;;;;;;4901518;29;20029;-94
2024/01/17 22:28:03;;;;;;;27.60;16.10;;;;;;;;;;4898347;29;20041;-95
2024/01/17 22:30:29;;;;;;;26.63;16.15;;;;;;;;;;4901459;29;20226;-94
2024/01/17 22:32:54;;;;;;;27.70;16.67;;;;;;;;;;4900697;29;20052;-96
2024/01/17 22:35:20;;;;;;;24.45;15.93;;;;;;;;;;4900251;29;20033;-95
2024/01/17 22:37:45;;;;;;;25.58;15.52;;;;;;;;;;4899196;29;20134;-96
2024/01/17 22:40:12;;;;;;;24.73;16.17;;;;;;;;;;4901902;29;20025;-96
2024/01/17 22:42:39;;;;;;;30.25;17.70;;;;;;;;;;4899434;29;20036;-94
2024/01/17 22:45:09;;;;;;;29.77;18.70;;;;;;;;;;4903260;29;20042;-95
2024/01/17 22:52:16;;;;;;;;;;;;;;;;;;;;;
2024/01/17 22:55:34;;;;;;;;;;;;;;;;;;;;;
2024/01/17 22:58:57;;;;;;;;;;;;;;;;;;;;;
2024/01/17 23:05:24;;;;;;;28.15;17.90;;;;;;;;;;4686094;30;20045;-94
