Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:20;;;;;;;5.25;3.92;;;11.10;99.90;;;;;;5001906;28;20087;-69
2023/03/15 00:02:46;;;;;;;4.60;3.55;;;11.10;99.90;;;;;;5072512;28;20028;-68
2023/03/15 00:05:12;;;;;;;7.40;4.45;;;11.10;99.90;;;;;;5072949;28;20392;-68
2023/03/15 00:07:38;;;;;;;6.97;3.83;;;11.10;99.90;;;;;;5072901;28;20388;-68
2023/03/15 00:10:04;;;;;;;5.50;3.90;;;11.00;99.90;;;;;;5073083;28;20032;-69
2023/03/15 00:12:31;;;;;;;5.45;4.00;;;11.00;99.90;;;;;;5072790;28;20383;-68
2023/03/15 00:14:56;;;;;;;6.78;4.20;;;11.10;99.90;;;;;;5072691;28;20048;-68
2023/03/15 00:17:22;;;;;;;7.00;3.95;;;11.00;99.90;;;;;;5051125;28;20064;-69
2023/03/15 00:19:48;;;;;;;5.75;4.05;;;11.00;99.90;;;;;;5069815;28;20020;-68
2023/03/15 00:22:14;;;;;;;6.43;3.92;;;11.00;99.90;;;;;;5072720;28;20431;-68
2023/03/15 00:24:40;;;;;;;6.90;4.15;;;11.00;99.90;;;;;;5072535;28;20027;-69
2023/03/15 00:27:06;;;;;;;7.55;4.32;;;11.00;99.90;;;;;;5072572;28;20052;-68
2023/03/15 00:29:32;;;;;;;7.18;4.40;;;11.00;99.90;;;;;;5072298;28;20024;-69
2023/03/15 00:31:58;;;;;;;6.95;5.75;;;11.00;99.90;;;;;;5072664;28;20031;-68
2023/03/15 00:34:27;;;;;;;8.55;5.90;;;11.00;99.90;;;;;;5072504;28;20049;-68
2023/03/15 00:36:53;;;;;;;11.32;6.13;;;11.00;99.90;;;;;;5074466;28;20529;-68
2023/03/15 00:39:19;;;;;;;7.78;6.28;;;11.00;99.90;;;;;;5076368;28;20484;-68
2023/03/15 00:41:45;;;;;;;10.30;5.85;;;11.00;99.90;;;;;;5058690;28;20036;-68
2023/03/15 00:44:12;;;;;;;8.00;5.90;;;11.00;99.90;;;;;;5075987;28;20033;-69
2023/03/15 00:46:38;;;;;;;7.85;5.53;;;11.00;99.90;;;;;;5076312;28;20035;-68
2023/03/15 00:49:04;;;;;;;6.75;5.13;;;11.00;99.90;;;;;;5076183;28;20033;-69
2023/03/15 00:51:30;;;;;;;8.77;5.50;;;11.00;99.90;;;;;;5076097;28;20032;-68
2023/03/15 00:53:55;;;;;;;10.18;5.18;;;11.00;99.90;;;;;;5076055;28;20033;-68
2023/03/15 00:56:26;;;;;;;7.72;5.43;;;11.00;99.90;;;;;;5075752;28;20104;-69
2023/03/15 00:58:52;;;;;;;7.07;4.75;;;11.00;99.90;;;;;;5076074;28;20483;-68
2023/03/15 01:01:21;;;;;;;6.38;4.20;;;11.00;99.90;;;;;;5075918;28;20029;-68
2023/03/15 01:03:47;;;;;;;7.95;4.13;;;11.00;99.90;;;;;;5075924;28;20033;-69
2023/03/15 01:06:22;;;;;;;10.00;3.90;;;11.00;99.90;;;;;;5076042;28;20078;-68
2023/03/15 01:08:50;;;;;;;7.57;4.65;;;11.00;99.90;;;;;;5076289;28;20039;-68
2023/03/15 01:11:51;;;;;;;8.57;4.93;;;11.00;99.90;;;;;;5076525;28;20028;-68
2023/03/15 01:14:17;;;;;;;11.70;5.45;;;10.90;99.90;;;;;;5070465;28;20111;-69
2023/03/15 01:20:44;;;;;;;10.20;4.97;;;10.90;99.90;;;;;;4994531;28;20105;-68
2023/03/15 01:23:12;;;;;;;6.18;4.50;;;10.90;99.90;;;;;;4987012;28;20074;-68
2023/03/15 01:29:33;;;;;;;;;;;;;;;;;;;;;
2023/03/15 01:32:49;;;;;;;6.65;4.07;;;10.80;99.90;;;;;;4974457;28;20045;-69
2023/03/15 01:35:18;;;;;;;6.45;3.28;;;10.90;99.90;;;;;;4937557;28;20047;-69
2023/03/15 01:38:36;;;;;;;6.55;3.15;;;10.90;99.90;;;;;;4974677;28;20037;-69
2023/03/15 01:41:53;;;;;;;6.70;3.00;;;10.90;99.90;;;;;;4974120;28;20042;-68
2023/03/15 01:44:19;;;;;;;4.63;2.80;;;10.80;99.90;;;;;;4919551;29;20391;-69
2023/03/15 01:46:46;;;;;;;8.23;3.10;;;10.80;99.90;;;;;;4969702;28;20035;-69
2023/03/15 01:49:32;;;;;;;7.18;3.03;;;10.80;99.90;;;;;;5033407;28;20438;-68
2023/03/15 01:52:08;;;;;;;5.85;2.70;;;10.80;99.90;;;;;;5075120;28;20115;-68
2023/03/15 01:54:45;;;;;;;7.97;3.00;;;10.80;99.90;;;;;;5074986;28;20052;-68
2023/03/15 01:57:11;;;;;;;6.78;3.50;;;10.80;99.90;;;;;;5075024;28;20387;-69
2023/03/15 01:59:50;;;;;;;6.60;3.65;;;10.70;99.90;;;;;;5071431;28;20103;-69
2023/03/15 02:02:16;;;;;;;7.38;3.83;;;10.70;99.90;;;;;;5071794;28;20090;-68
2023/03/15 02:05:08;;;;;;;6.43;3.65;;;10.70;99.90;;;;;;5072905;28;20478;-69
2023/03/15 02:07:35;;;;;;;6.97;4.43;;;10.70;99.90;;;;;;5074781;28;20070;-68
2023/03/15 02:10:07;;;;;;;7.43;4.50;;;10.70;99.90;;;;;;5074544;28;20025;-68
2023/03/15 02:12:37;;;;;;;6.75;4.00;;;10.70;99.90;;;;;;5073964;28;20380;-69
2023/03/15 02:15:05;;;;;;;7.82;4.60;;;10.70;99.90;;;;;;5074619;28;20515;-68
2023/03/15 02:17:49;;;;;;;8.00;4.78;;;10.70;99.90;;;;;;5074353;28;20503;-68
2023/03/15 02:20:26;;;;;;;8.10;4.40;;;10.70;99.90;;;;;;5074004;28;20469;-68
2023/03/15 02:22:56;;;;;;;6.38;4.55;;;10.70;99.90;;;;;;5074152;28;20500;-68
2023/03/15 02:25:46;;;;;;;7.80;4.50;;;10.70;99.90;;;;;;5074210;28;20016;-68
2023/03/15 02:28:14;;;;;;;9.45;5.28;;;10.70;99.90;;;;;;5073849;28;20096;-69
2023/03/15 02:30:41;;;;;;;6.68;5.00;;;10.70;99.90;;;;;;5074170;28;20020;-68
2023/03/15 02:33:15;;;;;;;7.05;4.88;;;10.70;99.90;;;;;;5074127;28;20417;-69
2023/03/15 02:35:41;;;;;;;12.95;5.03;;;10.70;99.90;;;;;;5073788;28;20024;-68
2023/03/15 02:38:07;;;;;;;7.78;4.45;;;10.70;99.90;;;;;;5073929;28;20056;-69
2023/03/15 02:40:32;;;;;;;9.32;4.13;;;10.70;99.90;;;;;;5073886;28;20024;-68
2023/03/15 02:43:04;;;;;;;6.03;4.70;;;10.70;99.90;;;;;;5073610;28;20036;-69
2023/03/15 02:45:32;;;;;;;6.60;4.40;;;10.70;99.90;;;;;;5073990;28;20099;-69
2023/03/15 02:48:00;;;;;;;7.90;4.38;;;10.70;99.90;;;;;;5074492;28;20056;-69
2023/03/15 02:50:26;;;;;;;8.90;3.97;;;10.70;99.90;;;;;;5074467;28;20086;-69
2023/03/15 02:52:52;;;;;;;5.72;3.40;;;10.70;99.90;;;;;;5074110;28;20052;-68
2023/03/15 02:55:18;;;;;;;8.30;3.72;;;10.70;99.90;;;;;;5074360;28;20020;-69
2023/03/15 02:57:44;;;;;;;5.90;2.80;;;10.70;99.90;;;;;;5074291;28;20370;-69
2023/03/15 03:07:42;;;;;;;6.38;2.97;;;10.60;99.90;;;;;;5012104;28;20127;-68
2023/03/15 03:10:58;;;;;;;9.90;3.13;;;10.60;99.90;;;;;;4934201;29;20044;-69
2023/03/15 03:13:42;;;;;;;9.00;4.03;;;10.60;99.90;;;;;;4929017;29;20401;-69
2023/03/15 03:16:22;;;;;;;6.00;3.30;;;10.60;99.90;;;;;;4934123;29;20032;-68
2023/03/15 03:19:44;;;;;;;;;;;;;;;;;;;;;
2023/03/15 03:23:13;;;;;;;5.90;3.10;;;10.50;99.90;;;;;;4991232;28;20044;-69
2023/03/15 03:25:52;;;;;;;5.97;2.38;;;10.50;99.90;;;;;;4933792;29;20084;-70
2023/03/15 03:28:19;;;;;;;4.97;2.50;;;10.50;99.90;;;;;;4951769;29;20451;-70
2023/03/15 03:30:45;;;;;;;6.72;2.58;;;10.50;99.90;;;;;;5045737;28;20150;-69
2023/03/15 03:33:11;;;;;;;4.82;2.13;;;10.50;99.90;;;;;;5073098;28;20459;-68
2023/03/15 03:35:37;;;;;;;3.90;2.08;;;10.50;99.90;;;;;;5073252;28;20078;-72
2023/03/15 03:38:03;;;;;;;3.50;1.63;;;10.50;99.90;;;;;;5073134;28;20044;-69
2023/03/15 03:40:29;;;;;;;4.60;2.08;;;10.50;99.90;;;;;;5073121;28;20020;-72
2023/03/15 03:42:55;;;;;;;5.20;2.08;;;10.40;99.90;;;;;;5072774;28;20048;-68
2023/03/15 03:45:20;;;;;;;4.70;1.92;;;10.50;99.90;;;;;;5072639;28;20024;-68
2023/03/15 03:47:46;;;;;;;5.50;1.92;;;10.40;99.90;;;;;;5054943;28;20090;-69
2023/03/15 03:50:12;;;;;;;4.47;1.77;;;10.40;99.90;;;;;;5072979;28;20036;-74
2023/03/15 03:52:38;;;;;;;8.88;2.17;;;10.40;99.90;;;;;;5063385;28;20132;-71
2023/03/15 03:55:04;;;;;;;7.13;2.05;;;10.40;99.90;;;;;;5052778;28;20057;-73
2023/03/15 03:57:30;;;;;;;6.93;1.80;;;10.40;99.90;;;;;;5052843;28;20476;-71
2023/03/15 03:59:57;;;;;;;4.72;1.35;;;10.40;99.90;;;;;;5052783;28;20079;-73
2023/03/15 04:02:23;;;;;;;4.43;1.60;;;10.40;99.90;;;;;;5052621;28;20025;-70
2023/03/15 04:04:49;;;;;;;4.47;1.50;;;10.40;99.90;;;;;;5052731;28;20534;-74
2023/03/15 04:07:15;;;;;;;3.08;1.55;;;10.30;99.90;;;;;;5052598;28;20021;-74
2023/03/15 04:09:41;;;;;;;4.18;1.40;;;10.40;99.90;;;;;;5052765;28;20032;-71
2023/03/15 04:12:07;;;;;;;7.03;1.80;;;10.30;99.90;;;;;;5053162;28;20024;-74
2023/03/15 04:14:33;;;;;;;4.68;1.42;;;10.30;99.90;;;;;;5076635;28;20039;-74
2023/03/15 04:16:58;;;;;;;5.38;1.83;;;10.30;99.90;;;;;;5076836;28;20025;-73
2023/03/15 04:19:24;;;;;;;4.97;1.90;;;10.30;99.90;;;;;;5076711;28;20017;-71
2023/03/15 04:21:51;;;;;;;2.30;1.33;;;10.30;99.90;;;;;;5076660;28;20035;-75
2023/03/15 04:24:17;;;;;;;3.10;1.45;;;10.30;99.90;;;;;;5076708;28;20024;-72
2023/03/15 04:26:42;;;;;;;4.18;1.67;;;10.40;99.90;;;;;;5076603;28;20021;-70
2023/03/15 04:29:11;;;;;;;3.08;1.40;;;10.40;99.90;;;;;;5076456;28;20024;-73
2023/03/15 04:31:37;;;;;;;4.18;1.73;;;10.30;99.90;;;;;;5076770;28;20495;-68
2023/03/15 04:34:03;;;;;;;10.32;2.45;;;10.30;99.90;;;;;;5077122;28;20027;-68
2023/03/15 04:36:29;;;;;;;5.03;1.58;;;10.30;99.90;;;;;;5077205;28;20115;-68
2023/03/15 04:39:06;;;;;;;6.00;2.15;;;10.30;99.90;;;;;;5077286;28;20035;-68
2023/03/15 04:41:35;;;;;;;5.30;1.80;;;10.30;99.90;;;;;;5076748;28;20046;-68
2023/03/15 04:44:08;;;;;;;4.30;1.70;;;10.30;99.90;;;;;;5076804;28;20357;-69
2023/03/15 04:46:39;;;;;;;3.72;1.63;;;10.30;99.90;;;;;;5076776;28;20376;-70
2023/03/15 04:49:23;;;;;;;0.83;0.60;;;10.30;99.90;;;;;;5076694;28;20021;-68
2023/03/15 04:52:07;;;;;;;1.17;0.30;;;10.30;99.90;;;;;;5075945;28;20368;-68
2023/03/15 04:59:21;;;;;;;1.30;0.20;;;10.30;96.80;;;;;;4988851;28;20064;-68
2023/03/15 05:02:34;;;;;;;0.73;0.40;;;10.30;96.30;;;;;;5074774;28;20040;-68
2023/03/15 05:05:31;;;;;;;0.65;0.35;;;10.20;95.80;;;;;;5075565;28;20051;-69
2023/03/15 05:11:19;;;;;;;1.42;0.32;;;10.20;94.50;;;;;;5076046;28;20107;-72
2023/03/15 05:13:45;;;;;;;1.55;0.30;;;10.20;94.70;;;;;;5075746;28;20063;-70
2023/03/15 05:16:11;;;;;;;1.55;0.20;;;10.20;94.00;;;;;;5075927;28;20057;-70
2023/03/15 05:18:37;;;;;;;1.60;0.30;;;10.20;93.70;;;;;;5075373;28;20168;-72
2023/03/15 05:21:04;;;;;;;1.48;0.28;;;10.20;93.70;;;;;;5075446;28;20024;-73
2023/03/15 05:23:33;;;;;;;2.00;0.30;;;10.20;93.50;;;;;;5075485;28;20060;-71
2023/03/15 05:25:59;;;;;;;1.10;0.20;;;10.20;93.70;;;;;;5075516;28;20433;-73
2023/03/15 05:28:25;;;;;;;0.65;0.30;;;10.20;93.30;;;;;;5075157;28;20035;-72
2023/03/15 05:30:52;;;;;;;0.30;0.20;;;10.20;93.10;;;;;;5075645;28;20487;-71
2023/03/15 05:33:19;;;;;;;1.10;0.32;;;10.20;92.30;;;;;;5073895;28;20392;-69
2023/03/15 05:35:45;;;;;;;0.30;0.20;;;10.20;92.00;;;;;;5075580;28;20037;-73
2023/03/15 05:38:13;;;;;;;0.80;0.30;;;10.20;91.60;;;;;;5075269;28;20039;-71
2023/03/15 05:40:45;;;;;;;0.55;0.30;;;10.10;91.60;;;;;;5075021;28;20498;-72
2023/03/15 05:43:11;;;;;;;2.05;0.60;;;10.20;91.80;;;;;;5071242;28;20377;-75
2023/03/15 05:45:38;;;;;;;0.85;0.32;;;10.20;91.70;;;;;;5074828;28;20413;-73
2023/03/15 05:48:04;;;;;;;1.80;0.50;;;10.10;92.00;;;;;;5074617;28;20028;-71
2023/03/15 05:50:31;;;;;;;0.80;0.23;;;10.10;92.20;;;;;;5074799;28;20101;-76
2023/03/15 05:52:57;;;;;;;0.50;0.30;;;10.10;92.20;;;;;;5074654;28;20571;-71
2023/03/15 05:55:23;;;;;;;1.30;0.37;;;10.10;91.90;;;;;;5075085;28;20025;-69
2023/03/15 05:57:49;;;;;;;1.40;0.50;;;10.10;91.80;;;;;;5075089;28;20024;-70
2023/03/15 06:00:15;;;;;;;0.60;0.40;;;10.10;91.80;;;;;;5074492;28;20027;-68
2023/03/15 06:02:43;;;;;;;0.65;0.32;;;10.00;92.10;;;;;;5074274;28;20063;-68
2023/03/15 06:05:09;;;;;;;0.90;0.30;;;10.00;92.20;;;;;;5074709;28;20032;-70
2023/03/15 06:07:35;;;;;;;1.00;0.30;;;10.00;92.60;;;;;;5074666;28;20031;-69
2023/03/15 06:10:01;;;;;;;1.38;0.40;;;10.00;93.50;;;;;;5074577;28;20028;-68
2023/03/15 06:12:27;;;;;;;1.05;0.30;;;9.90;94.20;;;;;;5074423;28;20116;-69
2023/03/15 06:14:53;;;;;;;1.57;0.40;;;9.90;93.70;;;;;;5074186;28;20048;-69
2023/03/15 06:17:19;;;;;;;1.80;0.55;;;9.90;95.20;;;;;;5073450;28;20111;-70
2023/03/15 06:19:46;;;;;;;0.83;0.30;;;9.90;95.00;;;;;;5074614;28;20461;-69
2023/03/15 06:22:12;;;;;;;0.80;0.30;;;9.90;94.90;;;;;;5074788;28;20377;-69
2023/03/15 06:24:38;;;;;;;0.93;0.20;;;9.90;94.30;;;;;;5074805;28;20028;-70
2023/03/15 06:27:04;;;;;;;0.77;0.30;;;9.90;93.70;;;;;;5074414;28;20020;-68
2023/03/15 06:53:16;;;;;;;;;;;;;;;;;;;;;
2023/03/15 06:56:15;;;;;;;1.10;0.33;;;10.00;94.60;;;;;;4856977;29;20042;-68
2023/03/15 06:58:41;;;;;;;0.87;0.30;;;10.00;93.10;;;;;;4893274;29;20418;-70
2023/03/15 07:01:10;;;;;;;1.38;0.40;;;10.00;92.40;;;;;;4972042;28;20447;-69
2023/03/15 07:03:36;;;;;;;1.47;0.50;;;10.00;91.80;;;;;;5026340;28;20424;-68
2023/03/15 07:06:02;;;;;;;1.03;0.40;;;10.00;91.60;;;;;;5053508;28;20056;-68
2023/03/15 07:08:28;;;;;;;1.77;0.55;;;10.10;91.90;;;;;;5053356;28;20155;-68
2023/03/15 07:10:54;;;;;;;4.78;0.90;;;10.10;91.90;;;;;;5053613;28;20025;-67
2023/03/15 07:13:20;;;;;;;3.88;0.70;;;10.10;92.20;;;;;;5053481;28;20025;-67
2023/03/15 07:15:50;;;;;;;1.60;0.43;;;10.10;92.00;;;;;;5053384;28;20059;-69
2023/03/15 07:18:15;;;;;;;1.55;0.50;;;10.20;91.40;;;;;;5051902;28;20428;-68
2023/03/15 07:20:41;;;;;;;1.05;0.50;;;10.20;91.10;;;;;;5053331;28;20029;-69
2023/03/15 07:23:07;;;;;;;0.73;0.60;;;10.20;91.00;;;;;;5052311;28;20036;-68
2023/03/15 07:25:32;;;;;;;1.88;0.30;;;10.30;90.60;;;;;;5051791;28;20055;-68
2023/03/15 07:27:58;;;;;;;9.85;0.50;;;10.30;89.50;;;;;;5052346;28;20115;-68
2023/03/15 07:30:24;;;;;;;1.80;0.47;;;10.30;87.90;;;;;;5052668;28;20032;-68
2023/03/15 07:32:50;;;;;;;1.65;0.25;;;10.40;87.50;;;;;;5052860;28;20036;-69
2023/03/15 07:35:16;;;;;;;1.80;0.30;;;10.40;85.60;;;;;;5052385;28;20559;-69
2023/03/15 07:37:42;;;;;;;0.88;0.30;;;10.40;84.50;;;;;;5052699;28;20032;-67
2023/03/15 07:40:09;;;;;;;1.83;0.52;;;10.50;84.40;;;;;;5051572;28;20029;-68
2023/03/15 07:42:36;;;;;;;2.58;0.47;;;10.50;84.50;;;;;;5049819;28;20476;-69
2023/03/15 07:45:04;;;;;;;4.28;0.32;;;10.60;83.60;;;;;;5049565;28;20469;-69
2023/03/15 07:47:29;;;;;;;1.03;0.40;;;10.60;83.30;;;;;;5048250;28;20487;-69
2023/03/15 07:49:55;;;;;;;1.75;0.43;;;10.70;82.20;;;;;;5050370;28;20021;-68
2023/03/15 07:52:22;;;;;;;0.40;0.20;;;10.70;80.20;;;;;;5052193;28;20052;-69
2023/03/15 07:54:48;;;;;;;5.13;0.30;;;10.80;77.00;;;;;;5052624;28;20071;-69
2023/03/15 07:57:13;;;;;;;0.75;0.20;;;10.80;76.30;;;;;;5052130;28;20664;-69
2023/03/15 07:59:39;;;;;;;0.47;0.25;;;10.90;76.70;;;;;;5052492;28;20031;-69
2023/03/15 08:02:05;;;;;;;0.50;0.22;;;10.90;78.00;;;;;;5050708;28;20140;-69
2023/03/15 08:04:31;;;;;;;1.08;0.30;;;11.00;76.50;;;;;;5053113;28;20087;-68
2023/03/15 08:06:57;;;;;;;1.88;0.30;;;11.00;74.60;;;;;;5052479;28;20025;-69
2023/03/15 08:09:26;;;;;;;0.60;0.30;;;11.00;75.80;;;;;;5053006;28;20025;-72
2023/03/15 08:11:52;;;;;;;0.47;0.20;;;11.10;74.70;;;;;;5052890;28;20431;-71
2023/03/15 08:14:19;;;;;;;0.43;0.20;;;11.20;73.30;;;;;;5052637;28;20404;-72
2023/03/15 08:16:48;;;;;;;1.27;0.30;;;11.30;72.40;;;;;;5052679;28;20047;-71
2023/03/15 08:19:15;;;;;;;1.65;0.30;;;11.20;72.30;;;;;;5052518;28;20389;-71
2023/03/15 08:21:44;;;;;;;0.77;0.25;;;11.20;70.50;;;;;;5052560;28;20130;-72
2023/03/15 08:24:18;;;;;;;1.27;0.30;;;11.20;70.70;;;;;;5043419;28;20158;-71
2023/03/15 08:27:29;;;;;;;1.00;0.32;;;11.20;71.30;;;;;;5050826;28;20033;-71
2023/03/15 08:30:30;;;;;;;2.70;0.32;;;11.20;70.90;;;;;;5048775;28;20671;-71
2023/03/15 08:37:10;;;;;;;4.55;0.57;;;11.20;70.20;;;;;;4963656;28;20450;-70
2023/03/15 08:42:49;;;;;;;0.30;0.20;;;11.30;69.20;;;;;;4968338;28;20054;-70
2023/03/15 08:45:15;;;;;;;1.17;0.77;;;11.30;72.10;;;;;;4970205;28;20109;-69
2023/03/15 08:47:42;;;;;;;6.38;3.03;;;11.30;71.70;;;;;;5035797;28;20029;-70
2023/03/15 08:50:10;;;;;;;1.67;0.90;;;11.40;70.20;;;;;;5052070;28;20064;-70
2023/03/15 08:52:37;;;;;;;0.82;0.57;;;11.40;70.80;;;;;;5051602;28;20123;-70
2023/03/15 08:55:03;;;;;;;4.40;0.22;;;11.50;70.30;;;;;;5051985;28;20040;-70
2023/03/15 08:57:31;;;;;;;0.30;0.30;;;11.50;70.70;;;;;;5053156;28;20024;-70
2023/03/15 08:59:58;;;;;;;0.32;0.20;;;11.50;70.40;;;;;;5056075;28;20031;-70
2023/03/15 09:02:24;;;;;;;1.77;0.43;;;11.60;71.40;;;;;;5055385;28;20123;-69
2023/03/15 09:04:50;;;;;;;0.30;0.30;;;11.70;71.80;;;;;;5055469;28;20112;-70
2023/03/15 09:07:16;;;;;;;0.77;0.40;;;11.70;71.30;;;;;;5055512;28;20037;-70
2023/03/15 09:09:46;;;;;;;1.38;0.73;;;11.70;70.10;;;;;;5055385;28;20032;-69
2023/03/15 09:12:14;;;;;;;8.30;0.70;;;11.80;70.20;;;;;;5034662;28;20076;-69
2023/03/15 09:14:40;;;;;;;1.52;0.52;;;11.80;71.40;;;;;;5051887;28;20028;-69
2023/03/15 09:17:05;;;;;;;2.15;0.43;;;11.80;73.30;;;;;;5054895;28;20033;-69
2023/03/15 09:19:31;;;;;;;0.30;0.30;;;11.80;73.70;;;;;;5055352;28;20025;-69
2023/03/15 09:21:57;;;;;;;0.75;0.30;;;11.80;73.60;;;;;;5055329;28;20064;-70
2023/03/15 09:24:23;;;;;;;0.32;0.22;;;11.90;74.30;;;;;;5055035;28;20030;-69
2023/03/15 09:26:48;;;;;;;1.20;0.20;;;11.90;74.60;;;;;;5054990;28;20106;-70
2023/03/15 09:29:14;;;;;;;0.32;0.20;;;11.90;74.70;;;;;;5055351;28;20047;-71
2023/03/15 09:31:40;;;;;;;0.82;0.50;;;12.00;75.70;;;;;;5049905;28;20028;-70
2023/03/15 09:34:06;;;;;;;0.30;0.20;;;12.00;74.40;;;;;;5053915;28;20032;-70
2023/03/15 09:36:32;;;;;;;4.65;0.30;;;12.00;73.20;;;;;;5054845;28;20128;-70
2023/03/15 09:38:59;;;;;;;1.95;0.40;;;12.00;72.40;;;;;;5053812;28;20593;-70
2023/03/15 09:41:46;;;;;;;1.05;0.30;;;12.00;71.20;;;;;;5054986;28;20036;-71
2023/03/15 09:44:32;;;;;;;0.28;0.20;;;12.00;71.10;;;;;;5054148;28;20025;-71
2023/03/15 09:47:41;;;;;;;1.10;0.40;;;12.00;69.80;;;;;;5055028;28;20059;-71
2023/03/15 09:50:26;;;;;;;0.20;0.20;;;12.00;70.00;;;;;;5045776;28;20041;-70
2023/03/15 09:53:13;;;;;;;0.82;0.38;;;12.00;67.90;;;;;;5055188;28;20374;-70
2023/03/15 09:55:39;;;;;;;0.17;0.17;;;12.10;68.70;;;;;;5055249;28;20457;-71
2023/03/15 09:58:18;;;;;;;2.42;0.30;;;12.00;69.50;;;;;;5055224;28;20358;-71
2023/03/15 10:00:49;;;;;;;0.98;0.30;;;12.10;68.90;;;;;;5055129;28;20055;-70
2023/03/15 10:07:11;;;;;;;1.30;0.47;;;12.10;70.70;;;;;;4973382;28;20590;-70
2023/03/15 10:24:21;;;;;;;0.30;0.30;;;12.60;69.50;;;;;;4897146;29;20086;-70
2023/03/15 10:30:29;;;;;;;3.65;0.38;;;13.00;63.10;;;;;;4896877;29;20104;-71
2023/03/15 10:33:34;;;;;;;0.45;0.20;;;13.30;63.20;;;;;;4896727;29;20041;-71
2023/03/15 10:36:01;;;;;;;0.55;0.20;;;13.40;62.50;;;;;;4880476;29;20380;-71
2023/03/15 10:38:28;;;;;;;0.63;0.25;;;13.60;60.20;;;;;;4972719;28;20034;-70
2023/03/15 10:40:58;;;;;;;0.82;0.30;;;13.70;60.10;;;;;;5018365;28;20381;-72
2023/03/15 10:43:31;;;;;;;0.52;0.30;;;13.80;59.40;;;;;;5035922;28;20389;-71
2023/03/15 10:46:21;;;;;;;0.43;0.30;;;14.00;60.10;;;;;;5035384;28;20036;-70
2023/03/15 10:49:15;;;;;;;2.40;0.20;;;14.10;59.80;;;;;;5038933;28;20052;-71
2023/03/15 10:51:46;;;;;;;0.20;0.20;;;14.20;58.60;;;;;;5053268;28;20417;-70
2023/03/15 10:54:23;;;;;;;0.57;0.20;;;14.30;58.10;;;;;;5033104;28;20402;-71
2023/03/15 10:56:55;;;;;;;0.40;0.30;;;14.40;56.00;;;;;;5032744;28;20026;-71
2023/03/15 10:59:27;;;;;;;0.77;0.30;;;14.50;56.10;;;;;;5032905;28;20029;-71
2023/03/15 11:02:13;;;;;;;2.13;0.73;;;14.60;56.90;;;;;;5033123;28;20473;-70
2023/03/15 11:04:41;;;;;;;0.75;0.30;;;14.70;57.30;;;;;;5032951;28;20037;-70
2023/03/15 11:07:07;;;;;;;0.85;0.20;;;14.80;58.00;;;;;;5033452;28;20145;-71
2023/03/15 11:09:44;;;;;;;0.10;0.10;;;14.90;59.60;;;;;;5033005;28;20028;-71
2023/03/15 11:12:32;;;;;;;0.60;0.20;;;15.00;59.20;;;;;;5033205;28;20108;-70
2023/03/15 11:15:17;;;;;;;0.43;0.30;;;15.20;54.90;;;;;;5029828;28;20414;-71
2023/03/15 11:17:48;;;;;;;0.50;0.30;;;15.30;54.10;;;;;;5030540;28;20025;-70
2023/03/15 11:20:24;;;;;;;0.75;0.32;;;15.40;55.40;;;;;;5031907;28;20041;-71
2023/03/15 11:22:52;;;;;;;1.65;0.15;;;15.50;50.60;;;;;;5033297;28;20385;-70
2023/03/15 11:25:22;;;;;;;0.65;0.20;;;15.50;47.80;;;;;;5032898;28;20060;-70
2023/03/15 11:27:52;;;;;;;0.65;0.40;;;15.60;46.30;;;;;;5015402;28;20021;-70
2023/03/15 11:30:24;;;;;;;1.85;0.20;;;15.60;45.60;;;;;;5032678;28;20049;-70
2023/03/15 11:32:50;;;;;;;0.38;0.10;;;15.60;46.00;;;;;;5031963;28;20029;-72
2023/03/15 11:35:39;;;;;;;0.17;0.10;;;15.60;45.00;;;;;;5015021;28;20034;-71
2023/03/15 11:38:13;;;;;;;0.10;0.10;;;15.50;45.00;;;;;;5032994;28;20491;-70
2023/03/15 11:40:44;;;;;;;0.70;0.22;;;15.40;45.50;;;;;;5033407;28;20355;-71
2023/03/15 11:44:04;;;;;;;0.38;0.17;;;15.30;46.80;;;;;;5033204;28;20033;-71
2023/03/15 11:46:49;;;;;;;1.00;0.30;;;15.20;45.70;;;;;;5029553;28;20436;-71
2023/03/15 11:50:13;;;;;;;3.08;0.20;;;15.10;46.30;;;;;;5031021;28;20029;-72
2023/03/15 12:04:24;;;;;;;0.10;0.10;;;14.80;45.10;;;;;;4990682;28;20068;-71
2023/03/15 12:10:54;;;;;;;0.75;0.20;;;15.10;44.00;;;;;;4953104;28;20126;-71
2023/03/15 12:17:27;;;;;;;0.70;0.10;;;15.50;43.20;;;;;;4939455;28;20048;-71
2023/03/15 12:20:00;;;;;;;0.28;0.20;;;15.60;42.80;;;;;;4974978;28;20367;-70
2023/03/15 12:22:32;;;;;;;1.30;0.30;;;15.50;42.50;;;;;;5005627;28;20049;-71
2023/03/15 12:25:36;;;;;;;0.32;0.20;;;15.40;42.20;;;;;;5052749;28;20487;-71
2023/03/15 12:28:08;;;;;;;0.40;0.30;;;15.30;42.80;;;;;;4997221;28;20044;-71
2023/03/15 12:30:44;;;;;;;0.32;0.10;;;15.20;42.20;;;;;;5052406;28;20055;-71
2023/03/15 12:33:16;;;;;;;0.45;0.30;;;15.00;42.00;;;;;;5054719;28;20021;-71
2023/03/15 12:35:43;;;;;;;4.68;0.30;;;14.90;41.50;;;;;;5056254;28;20488;-71
2023/03/15 12:38:16;;;;;;;0.20;0.10;;;14.80;42.20;;;;;;5056046;28;20033;-71
2023/03/15 12:40:57;;;;;;;1.05;0.17;;;14.70;42.70;;;;;;5055955;28;20029;-70
2023/03/15 12:43:43;;;;;;;0.10;0.10;;;14.60;43.60;;;;;;5056237;28;20549;-71
2023/03/15 12:46:38;;;;;;;0.57;0.15;;;14.60;43.00;;;;;;5056045;28;20555;-70
2023/03/15 12:49:10;;;;;;;0.52;0.30;;;14.70;42.00;;;;;;5044691;28;20060;-71
2023/03/15 12:52:03;;;;;;;;;;;14.90;43.00;;;;;;5056529;28;20500;-71
2023/03/15 12:54:56;;;;;;;0.67;0.20;;;15.00;41.30;;;;;;5052355;28;19962;-71
2023/03/15 12:57:34;;;;;;;0.85;0.25;;;15.10;42.00;;;;;;5056010;28;20032;-71
2023/03/15 13:00:31;;;;;;;0.75;0.10;;;15.10;42.20;;;;;;5063080;28;20460;-71
2023/03/15 13:03:15;;;;;;;0.50;0.20;;;15.00;41.00;;;;;;5063186;28;20040;-71
2023/03/15 13:05:58;;;;;;;0.15;0.15;;;14.90;40.10;;;;;;5080625;28;20019;-71
2023/03/15 13:08:54;;;;;;;0.47;0.30;;;14.80;39.90;;;;;;5080973;28;20036;-70
2023/03/15 13:11:20;;;;;;;0.38;0.25;;;14.60;40.60;;;;;;4988953;28;20172;-68
2023/03/15 13:13:55;;;;;;;1.85;0.20;;;14.60;41.20;;;;;;5094917;28;20111;-71
2023/03/15 13:16:21;;;;;;;1.80;0.32;;;14.50;40.70;;;;;;5095584;28;20027;-70
2023/03/15 13:19:15;;;;;;;0.60;0.25;;;14.60;45.90;;;;;;5095544;28;20146;-69
2023/03/15 13:22:23;;;;;;;0.20;0.10;;;14.40;42.00;;;;;;5096253;28;20028;-70
2023/03/15 13:25:08;;;;;;;0.10;0.10;;;14.30;41.40;;;;;;5096052;28;20032;-70
2023/03/15 13:27:58;;;;;;;0.68;0.20;;;14.30;42.70;;;;;;5095463;28;20081;-70
2023/03/15 13:30:45;;;;;;;0.20;0.10;;;14.30;42.90;;;;;;5093202;28;20047;-69
2023/03/15 13:33:30;;;;;;;0.98;0.40;;;14.30;42.00;;;;;;5094126;28;20056;-70
2023/03/15 13:36:04;;;;;;;1.58;0.32;;;14.30;41.70;;;;;;5095810;28;20012;-70
2023/03/15 13:38:39;;;;;;;0.55;0.30;;;14.20;41.70;;;;;;5095995;28;20377;-70
2023/03/15 13:41:39;;;;;;;0.35;0.30;;;14.20;42.50;;;;;;5095707;28;20380;-70
2023/03/15 13:47:34;;;;;;;0.22;0.20;;;14.40;42.90;;;;;;5032950;28;20080;-70
2023/03/15 13:50:03;;;;;;;0.55;0.30;;;14.50;44.00;;;;;;5088454;28;20037;-69
2023/03/15 13:52:44;;;;;;;52.67;2.10;;;;;;;;;;5095091;28;20044;-70
2023/03/15 13:55:49;;;;;;;5.32;0.30;;;14.60;39.10;;;;;;5084927;28;20057;-70
2023/03/15 13:59:08;;;;;;;;;;;;;;;;;;;;;
2023/03/15 14:05:32;;;;;;;0.43;0.20;;;14.60;38.10;;;;;;4920082;29;20044;-69
2023/03/15 14:08:06;;;;;;;0.30;0.20;;;14.50;39.00;;;;;;4954391;28;20452;-69
2023/03/15 14:10:35;;;;;;;0.28;0.15;;;14.40;38.70;;;;;;5045044;28;20378;-70
2023/03/15 14:13:20;;;;;;;2.35;0.30;;;14.40;38.80;;;;;;5054585;28;20028;-70
2023/03/15 14:15:46;;;;;;;1.00;0.30;;;14.40;39.30;;;;;;5054148;28;20061;-71
2023/03/15 14:18:16;;;;;;;0.52;0.22;;;14.30;39.20;;;;;;5054400;28;20032;-70
2023/03/15 14:21:09;;;;;;;1.92;0.30;;;14.30;37.60;;;;;;5064017;28;20098;-69
2023/03/15 14:23:39;;;;;;;0.20;0.20;;;14.40;36.30;;;;;;5073597;28;20155;-70
2023/03/15 14:26:20;;;;;;;0.10;0.10;;;14.50;36.30;;;;;;5073945;28;20035;-70
2023/03/15 14:29:12;;;;;;;0.77;0.25;;;14.60;36.10;;;;;;5074279;28;20392;-70
2023/03/15 14:31:44;;;;;;;0.20;0.10;;;14.80;35.80;;;;;;5073343;28;20029;-70
2023/03/15 14:34:16;;;;;;;0.10;0.10;;;14.90;35.50;;;;;;5073858;28;20754;-70
2023/03/15 14:36:44;;;;;;;1.00;0.20;;;15.00;35.50;;;;;;5073640;28;20892;-70
2023/03/15 14:39:37;;;;;;;0.75;0.20;;;15.10;36.90;;;;;;5073321;28;20510;-70
2023/03/15 14:42:03;;;;;;;2.35;0.30;;;15.20;36.70;;;;;;5073250;28;20067;-71
2023/03/15 14:44:29;;;;;;;1.63;0.20;;;15.10;36.10;;;;;;5073517;28;20025;-70
2023/03/15 14:46:55;;;;;;;0.55;0.28;;;15.10;36.20;;;;;;5073198;28;20028;-71
2023/03/15 14:49:25;;;;;;;0.45;0.20;;;15.00;37.00;;;;;;5073482;28;20027;-71
2023/03/15 14:52:01;;;;;;;0.43;0.20;;;14.80;37.70;;;;;;5073573;28;20353;-70
2023/03/15 14:54:31;;;;;;;0.32;0.13;;;14.70;37.80;;;;;;5073274;28;20028;-70
2023/03/15 14:56:57;;;;;;;0.70;0.40;;;14.70;35.70;;;;;;5073048;28;20595;-71
2023/03/15 14:59:23;;;;;;;0.60;0.10;;;14.80;36.30;;;;;;5072153;28;20032;-70
2023/03/15 15:01:55;;;;;;;2.00;0.10;;;14.90;34.70;;;;;;5072655;28;20017;-70
2023/03/15 15:04:22;;;;;;;0.45;0.20;;;14.90;32.00;;;;;;5072988;28;20035;-70
2023/03/15 15:06:51;;;;;;;0.10;0.10;;;14.90;32.90;;;;;;5073843;28;20478;-69