Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:01;;;;;;;111.70;49.35;;;1.00;99.90;;;;;;2114884;27;20472;-75
2021/12/08 00:02:03;;;;;;;110.07;48.50;;;1.00;99.90;;;;;;2113293;27;20463;-75
2021/12/08 00:03:06;;;;;;;106.85;48.20;;;1.00;99.90;;;;;;2129811;27;20030;-75
2021/12/08 00:04:07;;;;;;;112.82;48.88;;;0.90;99.90;;;;;;2121769;27;20023;-75
2021/12/08 00:05:09;;;;;;;112.45;49.33;;;1.00;99.90;;;;;;2116405;27;20496;-75
2021/12/08 00:06:10;;;;;;;107.93;48.60;;;0.90;99.90;;;;;;2114213;28;20027;-75
2021/12/08 00:07:11;;;;;;;113.82;50.45;;;0.90;99.90;;;;;;2122440;27;20039;-75
2021/12/08 00:08:15;;;;;;;119.18;50.90;;;0.90;99.90;;;;;;2122877;27;20034;-74
2021/12/08 00:13:03;;;;;;;110.88;49.03;;;0.80;99.90;;;;;;2115389;28;20603;-75
2021/12/08 00:14:04;;;;;;;111.88;50.45;;;0.80;99.90;;;;;;2115528;27;20058;-75
2021/12/08 00:15:05;;;;;;;114.22;50.10;;;0.80;99.90;;;;;;2107976;28;20024;-74
2021/12/08 00:16:11;;;;;;;106.22;48.25;;;0.80;99.90;;;;;;2113686;28;20061;-74
2021/12/08 00:17:12;;;;;;;116.75;51.08;;;0.80;99.90;;;;;;2117151;27;20024;-75
2021/12/08 00:18:21;;;;;;;114.18;50.17;;;0.80;99.90;;;;;;2113774;27;20037;-75
2021/12/08 00:19:22;;;;;;;115.15;50.65;;;0.80;99.90;;;;;;2113221;28;20564;-75
2021/12/08 00:20:23;;;;;;;116.20;50.90;;;0.80;99.90;;;;;;2117394;27;20067;-76
2021/12/08 00:21:26;;;;;;;118.78;50.30;;;0.80;99.90;;;;;;2121780;27;20019;-74
2021/12/08 00:22:27;;;;;;;114.30;51.38;;;0.80;99.90;;;;;;2122099;27;20066;-74
2021/12/08 00:23:29;;;;;;;126.57;54.20;;;0.80;99.90;;;;;;2122562;27;20030;-74
2021/12/08 00:24:30;;;;;;;115.22;51.13;;;0.80;99.90;;;;;;2122008;27;20030;-76
2021/12/08 00:25:32;;;;;;;125.93;53.35;;;0.70;99.90;;;;;;2122313;27;20023;-75
2021/12/08 00:26:33;;;;;;;120.60;53.05;;;0.80;99.90;;;;;;2122028;27;20555;-74
2021/12/08 00:27:34;;;;;;;116.57;51.05;;;0.80;99.90;;;;;;2120667;27;20019;-75
2021/12/08 00:28:36;;;;;;;119.20;52.80;;;0.80;99.90;;;;;;2119589;27;20047;-74
2021/12/08 00:29:37;;;;;;;127.57;54.22;;;0.80;99.90;;;;;;2116573;27;20077;-75
2021/12/08 00:30:41;;;;;;;125.00;53.80;;;0.80;99.90;;;;;;2120366;27;20096;-75
2021/12/08 00:31:45;;;;;;;116.95;52.20;;;0.80;99.90;;;;;;2124365;27;20365;-75
2021/12/08 00:32:47;;;;;;;117.47;51.35;;;0.80;99.90;;;;;;2125565;27;20796;-75
2021/12/08 00:33:47;;;;;;;124.68;53.20;;;0.80;99.90;;;;;;2119396;27;20103;-75
2021/12/08 00:34:48;;;;;;;132.13;54.22;;;0.80;99.90;;;;;;2115608;28;20516;-74
2021/12/08 00:35:50;;;;;;;124.82;53.85;;;0.90;99.90;;;;;;2115718;27;20399;-75
2021/12/08 00:36:56;;;;;;;123.32;53.35;;;0.90;99.90;;;;;;2115789;28;20052;-75
2021/12/08 00:37:57;;;;;;;121.13;52.28;;;0.90;99.90;;;;;;2114350;28;20047;-75
2021/12/08 00:38:58;;;;;;;123.18;53.00;;;0.80;99.90;;;;;;2116333;28;20110;-75
2021/12/08 00:39:59;;;;;;;124.15;53.63;;;0.90;99.90;;;;;;2117903;28;20039;-75
2021/12/08 00:41:00;;;;;;;127.13;54.22;;;0.80;99.90;;;;;;2116587;28;20028;-75
2021/12/08 00:42:01;;;;;;;122.43;52.67;;;0.90;99.90;;;;;;2113172;28;20032;-72
2021/12/08 00:43:02;;;;;;;125.00;54.38;;;0.90;99.90;;;;;;2119856;27;20039;-75
2021/12/08 00:44:04;;;;;;;117.57;52.17;;;0.80;99.90;;;;;;2121836;27;20029;-75
2021/12/08 00:45:07;;;;;;;123.00;52.97;;;0.80;99.90;;;;;;2115831;27;20023;-75
2021/12/08 00:46:08;;;;;;;116.82;51.97;;;0.80;99.90;;;;;;2114264;28;20031;-75
2021/12/08 00:47:09;;;;;;;120.30;54.22;;;0.80;99.90;;;;;;2114018;28;20039;-75
2021/12/08 00:48:10;;;;;;;123.68;53.25;;;0.80;99.90;;;;;;2113916;28;20023;-75
2021/12/08 00:49:14;;;;;;;122.03;54.05;;;0.80;99.90;;;;;;2113643;28;20020;-75
2021/12/08 00:50:16;;;;;;;118.50;53.30;;;0.80;99.90;;;;;;2113193;28;20031;-75
2021/12/08 00:51:18;;;;;;;122.53;53.60;;;0.80;99.90;;;;;;2113199;28;20346;-75
2021/12/08 00:52:20;;;;;;;115.53;51.53;;;0.80;99.90;;;;;;2112570;28;20555;-74
2021/12/08 00:53:21;;;;;;;124.03;53.80;;;0.70;99.90;;;;;;2105144;28;20453;-74
2021/12/08 00:54:21;;;;;;;122.47;54.78;;;0.70;99.90;;;;;;2113022;28;20032;-74
2021/12/08 00:55:23;;;;;;;124.30;53.65;;;0.80;99.90;;;;;;2122233;27;20031;-73
2021/12/08 00:56:24;;;;;;;125.80;54.53;;;0.80;99.90;;;;;;2122132;27;20492;-74
2021/12/08 00:57:25;;;;;;;125.78;55.05;;;0.80;99.90;;;;;;2122565;27;20027;-74
2021/12/08 00:58:25;;;;;;;121.07;53.20;;;0.80;99.90;;;;;;2122099;27;20027;-75
2021/12/08 00:59:26;;;;;;;125.90;54.63;;;0.80;99.90;;;;;;2122493;27;20407;-76
2021/12/08 01:00:33;;;;;;;122.22;54.40;;;0.80;99.90;;;;;;2122982;27;20118;-76
2021/12/08 01:01:34;;;;;;;124.22;54.70;;;0.80;99.90;;;;;;2121902;27;20043;-76
2021/12/08 01:02:39;;;;;;;124.03;54.55;;;0.90;99.90;;;;;;2121188;27;20099;-75
2021/12/08 01:03:39;;;;;;;121.85;52.83;;;0.90;99.90;;;;;;2114338;28;20089;-76
2021/12/08 01:04:40;;;;;;;118.20;52.53;;;1.00;99.90;;;;;;2119798;27;20035;-76
2021/12/08 01:05:49;;;;;;;119.95;53.35;;;1.00;99.90;;;;;;2122057;27;20031;-76
2021/12/08 01:06:50;;;;;;;114.53;52.63;;;1.10;99.90;;;;;;2122943;27;20039;-75
2021/12/08 01:07:50;;;;;;;109.97;51.20;;;1.10;99.90;;;;;;2122781;27;20031;-73
2021/12/08 01:08:51;;;;;;;112.97;50.97;;;1.20;99.90;;;;;;2122253;27;20043;-75
2021/12/08 01:09:52;;;;;;;108.25;49.97;;;1.20;99.90;;;;;;2121737;27;20035;-76
2021/12/08 01:10:56;;;;;;;102.97;49.90;;;1.20;99.90;;;;;;2122060;27;20076;-76
2021/12/08 01:12:01;;;;;;;110.63;50.88;;;1.30;99.90;;;;;;2121701;27;20031;-75
2021/12/08 01:13:08;;;;;;;107.22;49.60;;;1.30;99.90;;;;;;2121893;27;20015;-75
2021/12/08 01:14:08;;;;;;;104.82;48.65;;;1.30;99.90;;;;;;2121713;27;20023;-76
2021/12/08 01:15:10;;;;;;;107.07;49.70;;;1.40;99.90;;;;;;2122030;27;20076;-75
2021/12/08 01:16:11;;;;;;;102.70;49.17;;;1.40;99.90;;;;;;2118781;27;20042;-76
2021/12/08 01:17:14;;;;;;;100.55;47.92;;;1.40;99.90;;;;;;2112944;28;20639;-76
2021/12/08 01:18:16;;;;;;;106.47;49.83;;;1.40;99.90;;;;;;2113309;28;20397;-75
2021/12/08 01:19:18;;;;;;;94.57;46.88;;;1.40;99.90;;;;;;2116751;27;20032;-75
2021/12/08 01:20:19;;;;;;;101.88;48.38;;;1.40;99.90;;;;;;2122216;27;20042;-76
2021/12/08 01:21:20;;;;;;;96.10;47.13;;;1.40;99.90;;;;;;2123106;27;20038;-76
2021/12/08 01:22:21;;;;;;;97.53;48.70;;;1.50;99.90;;;;;;2122876;27;20043;-76
2021/12/08 01:23:22;;;;;;;99.70;48.03;;;1.50;99.90;;;;;;2118640;27;20062;-75
2021/12/08 01:24:23;;;;;;;94.38;47.15;;;1.50;99.90;;;;;;2121642;27;20119;-75
2021/12/08 01:25:24;;;;;;;95.18;47.00;;;1.40;99.90;;;;;;2118164;27;20030;-75
2021/12/08 01:26:26;;;;;;;98.70;48.08;;;1.50;99.90;;;;;;2122044;27;20023;-75
2021/12/08 01:27:27;;;;;;;95.38;47.10;;;1.50;99.90;;;;;;2121865;27;20106;-75
2021/12/08 01:28:28;;;;;;;95.85;47.83;;;1.50;99.90;;;;;;2122216;27;20136;-75
2021/12/08 01:29:28;;;;;;;96.60;46.63;;;1.50;99.90;;;;;;2117402;27;20039;-75
2021/12/08 01:30:29;;;;;;;91.25;45.70;;;1.50;99.90;;;;;;2118401;27;20055;-76
2021/12/08 01:31:30;;;;;;;93.10;46.38;;;1.50;99.90;;;;;;2112214;28;20111;-74
2021/12/08 01:32:31;;;;;;;93.13;46.40;;;1.50;99.90;;;;;;2113140;28;20027;-74
2021/12/08 01:33:34;;;;;;;94.78;47.47;;;1.50;99.90;;;;;;2116697;28;20036;-75
2021/12/08 01:34:35;;;;;;;91.07;46.53;;;1.50;99.90;;;;;;2121380;27;20027;-75
2021/12/08 01:35:35;;;;;;;88.90;44.70;;;1.50;99.90;;;;;;2125229;27;20026;-74
2021/12/08 01:36:37;;;;;;;92.55;45.83;;;1.50;99.90;;;;;;2125463;27;20711;-75
2021/12/08 01:37:39;;;;;;;91.32;47.05;;;1.40;99.90;;;;;;2122245;27;20111;-73
2021/12/08 01:38:40;;;;;;;90.95;45.45;;;1.50;99.90;;;;;;2118348;28;20392;-74
2021/12/08 01:39:40;;;;;;;92.07;45.15;;;1.40;99.90;;;;;;2113994;28;20035;-74
2021/12/08 01:40:41;;;;;;;85.70;43.88;;;1.40;99.90;;;;;;2115125;28;20023;-74
2021/12/08 01:41:42;;;;;;;85.57;43.45;;;1.40;99.90;;;;;;2113051;28;20028;-73
2021/12/08 01:42:47;;;;;;;87.18;44.88;;;1.40;99.90;;;;;;2113383;28;20099;-73
2021/12/08 01:46:26;;;;;;;96.35;46.67;;;1.30;99.90;;;;;;2120213;27;20072;-73
2021/12/08 01:47:28;;;;;;;94.70;47.08;;;1.30;99.90;;;;;;2114024;28;20032;-73
2021/12/08 01:48:32;;;;;;;94.13;47.20;;;1.20;99.90;;;;;;2113753;28;20118;-73
2021/12/08 01:49:32;;;;;;;93.25;46.67;;;1.20;99.90;;;;;;2113465;28;20023;-73
2021/12/08 01:50:34;;;;;;;93.75;47.65;;;1.20;99.90;;;;;;2114033;28;20484;-73
2021/12/08 01:51:35;;;;;;;90.75;45.85;;;1.30;99.90;;;;;;2112794;28;20043;-73
2021/12/08 01:52:36;;;;;;;88.20;44.95;;;1.30;99.90;;;;;;2113231;28;20481;-74
2021/12/08 01:53:42;;;;;;;93.13;46.10;;;1.30;99.90;;;;;;2113636;28;20030;-74
2021/12/08 01:54:43;;;;;;;94.03;46.58;;;1.30;99.90;;;;;;2113021;28;20103;-74
2021/12/08 01:55:44;;;;;;;94.32;47.08;;;1.30;99.90;;;;;;2116291;28;20083;-74
2021/12/08 01:56:44;;;;;;;94.85;47.83;;;1.30;99.90;;;;;;2122384;27;20039;-74
2021/12/08 01:57:45;;;;;;;85.68;44.72;;;1.40;99.90;;;;;;2122395;27;20088;-74
2021/12/08 01:58:46;;;;;;;93.68;46.85;;;1.40;99.90;;;;;;2121801;27;20035;-73
2021/12/08 01:59:46;;;;;;;91.40;45.40;;;1.40;99.90;;;;;;2121834;27;20062;-74
2021/12/08 02:00:54;;;;;;;86.40;44.72;;;1.40;99.90;;;;;;2121563;28;20102;-74
2021/12/08 02:01:55;;;;;;;85.18;43.88;;;1.50;99.90;;;;;;2113311;28;20032;-73
2021/12/08 02:02:56;;;;;;;86.40;44.50;;;1.50;99.90;;;;;;2112882;28;20111;-74
2021/12/08 02:04:03;;;;;;;88.22;45.55;;;1.50;99.90;;;;;;2121501;28;20092;-72
2021/12/08 02:05:05;;;;;;;92.13;45.78;;;1.60;99.90;;;;;;2121559;28;20012;-73
2021/12/08 02:06:07;;;;;;;84.07;43.92;;;1.60;99.90;;;;;;2121112;28;20558;-73
2021/12/08 02:07:08;;;;;;;85.38;43.13;;;1.60;99.90;;;;;;2122038;27;20031;-74
2021/12/08 02:08:09;;;;;;;83.18;42.60;;;1.70;99.90;;;;;;2122048;27;20055;-75
2021/12/08 02:09:14;;;;;;;80.80;42.17;;;1.70;99.90;;;;;;2120947;28;20031;-73
2021/12/08 02:10:15;;;;;;;84.18;42.95;;;1.70;99.90;;;;;;2121330;28;20023;-73
2021/12/08 02:11:15;;;;;;;83.55;43.95;;;1.70;99.90;;;;;;2122102;27;20034;-74
2021/12/08 02:12:16;;;;;;;81.40;43.40;;;1.70;99.90;;;;;;2121287;28;20488;-72
2021/12/08 02:13:17;;;;;;;82.28;42.17;;;1.80;99.90;;;;;;2121781;27;20480;-74
2021/12/08 02:14:18;;;;;;;81.10;41.78;;;1.80;99.90;;;;;;2121311;27;20064;-74
2021/12/08 02:15:20;;;;;;;83.55;43.28;;;1.80;99.90;;;;;;2112630;28;20038;-74
2021/12/08 02:16:21;;;;;;;78.00;40.88;;;1.80;99.90;;;;;;2113226;28;20089;-75
2021/12/08 02:17:22;;;;;;;74.22;40.28;;;1.80;99.90;;;;;;2108171;28;20028;-75
2021/12/08 02:18:22;;;;;;;74.53;40.60;;;1.80;99.90;;;;;;2113135;28;20028;-74
2021/12/08 02:19:23;;;;;;;76.50;40.75;;;1.80;99.90;;;;;;2112533;28;20027;-74
2021/12/08 02:20:26;;;;;;;76.20;40.42;;;1.80;99.90;;;;;;2112709;28;20499;-75
2021/12/08 02:21:28;;;;;;;77.07;39.90;;;1.80;99.90;;;;;;2112516;28;20040;-75
2021/12/08 02:22:29;;;;;;;76.03;39.58;;;1.80;99.90;;;;;;2113437;28;20532;-74
2021/12/08 02:23:31;;;;;;;75.93;39.78;;;1.80;99.90;;;;;;2112910;28;20027;-74
2021/12/08 02:24:32;;;;;;;79.38;42.22;;;1.70;99.90;;;;;;2109175;28;20069;-73
2021/12/08 02:25:33;;;;;;;82.28;41.38;;;1.70;99.90;;;;;;2104637;28;20056;-73
2021/12/08 02:26:35;;;;;;;76.80;40.25;;;1.70;99.90;;;;;;2104705;28;20415;-73
2021/12/08 02:27:36;;;;;;;80.85;42.63;;;1.70;99.90;;;;;;2117564;28;20027;-76
2021/12/08 02:28:37;;;;;;;78.28;41.22;;;1.70;99.90;;;;;;2121365;27;20027;-72
2021/12/08 02:29:49;;;;;;;75.78;41.38;;;1.70;99.90;;;;;;2121689;27;20110;-74
2021/12/08 02:30:56;;;;;;;76.20;40.63;;;1.60;99.90;;;;;;2122238;27;20023;-74
2021/12/08 02:32:27;;;;;;;79.35;42.30;;;1.60;99.90;;;;;;2121001;27;20548;-74
2021/12/08 02:46:48;;;;;;;83.45;42.42;;;1.30;99.90;;;;;;2122202;27;20034;-74
2021/12/08 02:47:53;;;;;;;79.10;41.70;;;1.30;99.90;;;;;;2121615;28;20080;-74
2021/12/08 02:48:54;;;;;;;80.07;42.92;;;1.30;99.90;;;;;;2121211;28;20031;-73
2021/12/08 02:49:56;;;;;;;80.90;42.95;;;1.30;99.90;;;;;;2120980;28;20023;-74
2021/12/08 02:50:58;;;;;;;81.55;43.17;;;1.30;99.90;;;;;;2121820;28;20398;-73
2021/12/08 02:52:00;;;;;;;78.68;42.90;;;1.30;99.90;;;;;;2129933;27;20076;-73
2021/12/08 02:53:02;;;;;;;78.47;42.22;;;1.30;99.90;;;;;;2123989;27;20011;-74
2021/12/08 02:54:05;;;;;;;81.07;43.72;;;1.30;99.90;;;;;;2121141;28;20023;-73
2021/12/08 02:55:07;;;;;;;80.85;43.03;;;1.30;99.90;;;;;;2114008;28;20020;-74
2021/12/08 02:56:08;;;;;;;78.70;42.35;;;1.30;99.90;;;;;;2113225;28;20028;-73
2021/12/08 02:57:10;;;;;;;80.90;43.60;;;1.30;99.90;;;;;;2113678;28;20111;-73
2021/12/08 02:58:11;;;;;;;82.03;43.08;;;1.30;99.90;;;;;;2107923;28;20053;-74
2021/12/08 02:59:12;;;;;;;76.85;42.05;;;1.30;99.90;;;;;;2104473;28;20032;-74
2021/12/08 03:00:17;;;;;;;75.03;41.75;;;1.40;99.90;;;;;;2118683;28;20110;-74
2021/12/08 03:01:17;;;;;;;75.80;40.92;;;1.30;99.90;;;;;;2121759;27;20011;-73
2021/12/08 03:02:18;;;;;;;79.55;43.17;;;1.40;99.90;;;;;;2113799;28;20028;-74
2021/12/08 03:03:19;;;;;;;77.60;41.70;;;1.40;99.90;;;;;;2122190;27;20035;-74
2021/12/08 03:04:20;;;;;;;78.25;42.85;;;1.40;99.90;;;;;;2123089;27;20031;-74
2021/12/08 03:05:21;;;;;;;79.55;43.35;;;1.40;99.90;;;;;;2122330;27;20031;-74
2021/12/08 03:06:21;;;;;;;78.60;42.42;;;1.40;99.90;;;;;;2122964;27;20447;-74
2021/12/08 03:07:22;;;;;;;75.85;41.58;;;1.40;99.90;;;;;;2123217;27;20027;-74
2021/12/08 03:08:22;;;;;;;76.60;41.25;;;1.50;99.90;;;;;;2123661;27;20023;-74
2021/12/08 03:09:24;;;;;;;76.07;41.58;;;1.50;99.90;;;;;;2123127;27;20088;-74
2021/12/08 03:10:29;;;;;;;75.63;42.50;;;1.50;99.90;;;;;;2123367;27;20533;-74
2021/12/08 03:11:30;;;;;;;77.07;41.78;;;1.50;99.90;;;;;;2122566;27;20095;-74
2021/12/08 03:12:31;;;;;;;75.97;41.05;;;1.50;99.90;;;;;;2124894;27;20523;-74
2021/12/08 03:13:41;;;;;;;73.32;40.60;;;1.50;99.90;;;;;;2124180;27;20031;-74
2021/12/08 03:14:42;;;;;;;72.78;39.90;;;1.50;99.90;;;;;;2124519;27;20150;-74
2021/12/08 03:15:43;;;;;;;75.43;39.83;;;1.50;99.90;;;;;;2116626;28;20046;-74
2021/12/08 03:16:47;;;;;;;72.30;40.15;;;1.50;99.90;;;;;;2115032;28;20020;-74
2021/12/08 03:17:47;;;;;;;75.63;40.33;;;1.50;99.90;;;;;;2123866;27;20466;-74
2021/12/08 03:18:48;;;;;;;69.90;39.10;;;1.50;99.90;;;;;;2123273;27;20122;-74
2021/12/08 03:19:49;;;;;;;75.45;41.70;;;1.50;99.90;;;;;;2122735;27;20031;-74
2021/12/08 03:20:51;;;;;;;70.68;39.78;;;1.50;99.90;;;;;;2123586;27;20030;-74
2021/12/08 03:21:54;;;;;;;68.30;38.58;;;1.50;99.90;;;;;;2122932;27;20023;-74
2021/12/08 03:23:01;;;;;;;68.78;38.25;;;1.50;99.90;;;;;;2115801;27;20097;-75
2021/12/08 03:24:21;;;;;;;72.43;39.22;;;1.50;99.90;;;;;;2114878;27;20073;-74
2021/12/08 03:25:23;;;;;;;;;;;1.50;99.90;;;;;;2116654;27;20491;-74
2021/12/08 03:26:30;;;;;;;72.50;38.50;;;1.50;99.90;;;;;;2122469;27;19923;-74
2021/12/08 03:27:40;;;;;;;69.72;37.85;;;1.40;99.90;;;;;;2122815;27;20539;-74
2021/12/08 03:28:48;;;;;;;71.40;39.30;;;1.40;99.90;;;;;;2122562;27;20110;-74
2021/12/08 03:29:57;;;;;;;72.57;39.67;;;1.40;99.90;;;;;;2123059;27;20051;-74
2021/12/08 03:31:04;;;;;;;70.57;38.63;;;1.40;99.90;;;;;;2123311;27;20035;-74
2021/12/08 03:32:12;;;;;;;70.78;39.20;;;1.40;99.90;;;;;;2113753;28;20020;-74
2021/12/08 03:33:13;;;;;;;69.55;38.88;;;1.40;99.90;;;;;;2114511;28;20028;-74
2021/12/08 03:34:15;;;;;;;69.40;37.75;;;1.40;99.90;;;;;;2113618;28;20828;-76
2021/12/08 03:35:17;;;;;;;70.75;38.20;;;1.40;99.90;;;;;;2105568;28;20119;-73
2021/12/08 03:36:17;;;;;;;69.25;38.50;;;1.40;99.90;;;;;;2113881;28;20459;-75
2021/12/08 03:37:29;;;;;;;67.28;38.70;;;1.40;99.90;;;;;;2114002;28;20031;-75
2021/12/08 03:38:30;;;;;;;70.00;38.15;;;1.40;99.90;;;;;;2113870;28;20063;-72
2021/12/08 03:39:31;;;;;;;71.15;37.88;;;1.40;99.90;;;;;;2114812;27;20028;-74
2021/12/08 03:40:33;;;;;;;69.43;37.53;;;1.40;99.90;;;;;;2122190;27;20084;-73
2021/12/08 03:41:35;;;;;;;68.60;37.45;;;1.50;99.90;;;;;;2121770;27;20057;-74
2021/12/08 03:42:38;;;;;;;66.90;37.40;;;1.50;99.90;;;;;;2123094;27;20039;-74
2021/12/08 03:43:39;;;;;;;68.05;37.97;;;1.50;99.90;;;;;;2123213;27;20038;-75
2021/12/08 03:44:40;;;;;;;66.90;37.55;;;1.50;99.90;;;;;;2122906;27;20035;-74
2021/12/08 03:45:45;;;;;;;65.47;37.33;;;1.50;99.90;;;;;;2122607;27;20980;-74
2021/12/08 03:46:46;;;;;;;68.20;38.13;;;1.50;99.90;;;;;;2116093;27;20062;-74
2021/12/08 03:47:49;;;;;;;67.05;37.92;;;1.50;99.90;;;;;;2114988;27;20070;-75
2021/12/08 03:48:51;;;;;;;66.90;37.35;;;1.50;99.90;;;;;;2123528;27;20023;-74
2021/12/08 03:49:51;;;;;;;68.05;37.10;;;1.50;99.90;;;;;;2120451;27;20122;-74
2021/12/08 03:50:53;;;;;;;65.00;36.55;;;1.60;99.90;;;;;;2115028;28;20035;-74
2021/12/08 03:52:00;;;;;;;60.72;34.95;;;1.60;99.90;;;;;;2114049;28;20080;-74
2021/12/08 03:53:01;;;;;;;63.47;36.35;;;1.60;99.90;;;;;;2114915;28;20047;-73
2021/12/08 03:54:01;;;;;;;65.55;35.55;;;1.60;99.90;;;;;;2115406;27;20031;-74
2021/12/08 03:55:03;;;;;;;62.63;36.17;;;1.60;99.90;;;;;;2123767;27;20012;-74
2021/12/08 03:56:04;;;;;;;64.45;36.85;;;1.60;99.90;;;;;;2123744;27;20091;-74
2021/12/08 03:57:05;;;;;;;62.63;36.65;;;1.60;99.90;;;;;;2123842;27;20510;-75
2021/12/08 03:58:06;;;;;;;62.67;35.83;;;1.60;99.90;;;;;;2123148;27;20513;-75
2021/12/08 03:59:07;;;;;;;63.83;35.65;;;1.60;99.90;;;;;;2122939;27;20027;-74
2021/12/08 04:00:17;;;;;;;64.13;35.63;;;1.60;99.90;;;;;;2123306;27;20015;-75
2021/12/08 04:01:18;;;;;;;62.92;34.83;;;1.60;99.90;;;;;;2122945;27;20067;-75
2021/12/08 04:02:19;;;;;;;62.05;35.30;;;1.50;99.90;;;;;;2113642;28;20484;-75
2021/12/08 04:03:20;;;;;;;61.78;35.60;;;1.60;99.90;;;;;;2114201;28;20039;-76
2021/12/08 04:04:25;;;;;;;61.75;36.15;;;1.50;99.90;;;;;;2114731;28;20425;-74
2021/12/08 04:05:46;;;;;;;61.88;35.65;;;1.50;99.90;;;;;;2114171;28;20434;-75
2021/12/08 04:06:50;;;;;;;65.63;35.97;;;1.60;99.90;;;;;;2114111;28;20023;-75
2021/12/08 04:07:52;;;;;;;62.80;36.08;;;1.50;99.90;;;;;;2116315;27;20048;-74
2021/12/08 04:08:56;;;;;;;64.40;35.58;;;1.50;99.90;;;;;;2122853;27;20038;-75
2021/12/08 04:09:57;;;;;;;64.55;35.45;;;1.50;99.90;;;;;;2116112;27;20028;-74
2021/12/08 04:11:03;;;;;;;61.58;35.55;;;1.50;99.90;;;;;;2106030;28;20035;-75
2021/12/08 04:12:04;;;;;;;62.00;35.42;;;1.50;99.90;;;;;;2104856;28;20051;-75
2021/12/08 04:13:04;;;;;;;63.67;35.92;;;1.50;99.90;;;;;;2105833;28;20008;-74
2021/12/08 04:14:08;;;;;;;64.25;35.55;;;1.40;99.90;;;;;;2114551;28;20014;-75
2021/12/08 04:15:10;;;;;;;62.63;35.25;;;1.50;99.90;;;;;;2120815;27;20047;-75
2021/12/08 04:16:15;;;;;;;60.75;35.08;;;1.40;99.90;;;;;;2114331;28;20235;-75
2021/12/08 04:17:29;;;;;;;64.40;35.53;;;1.50;99.90;;;;;;2106175;28;20138;-74
2021/12/08 04:18:30;;;;;;;62.55;34.85;;;1.50;99.90;;;;;;2111995;27;20034;-75
2021/12/08 04:19:31;;;;;;;65.18;36.63;;;1.50;99.90;;;;;;2122407;27;20139;-75
2021/12/08 04:20:45;;;;;;;64.82;36.35;;;1.50;99.90;;;;;;2122986;27;20027;-75
2021/12/08 04:21:49;;;;;;;63.85;35.88;;;1.50;99.90;;;;;;2113646;27;20012;-75
2021/12/08 04:22:53;;;;;;;57.92;33.30;;;1.50;99.90;;;;;;2114197;28;20023;-75
2021/12/08 04:23:54;;;;;;;65.43;36.10;;;1.50;99.90;;;;;;2114078;28;20104;-75
2021/12/08 04:24:56;;;;;;;64.32;36.13;;;1.50;99.90;;;;;;2114117;28;20081;-75
2021/12/08 04:25:58;;;;;;;62.50;35.83;;;1.50;99.90;;;;;;2114166;28;20038;-74
2021/12/08 04:27:06;;;;;;;60.90;34.33;;;1.50;99.90;;;;;;2114811;28;20038;-75
2021/12/08 04:28:12;;;;;;;64.20;35.95;;;1.50;99.90;;;;;;2114680;28;20073;-75
2021/12/08 04:29:13;;;;;;;65.43;36.70;;;1.50;99.90;;;;;;2119712;27;20032;-75
2021/12/08 04:30:27;;;;;;;64.63;36.72;;;1.50;99.90;;;;;;2122012;27;20249;-75
2021/12/08 04:31:31;;;;;;;60.58;34.50;;;1.50;99.90;;;;;;2122374;27;20034;-75
2021/12/08 04:32:34;;;;;;;62.25;35.78;;;1.40;99.90;;;;;;2123184;27;20035;-74
2021/12/08 04:33:36;;;;;;;62.80;36.58;;;1.40;99.90;;;;;;2123555;27;20030;-75
2021/12/08 04:34:39;;;;;;;61.88;35.75;;;1.40;99.90;;;;;;2123690;27;20521;-75
2021/12/08 04:35:41;;;;;;;65.50;36.28;;;1.30;99.90;;;;;;2121394;27;20059;-75
2021/12/08 04:36:46;;;;;;;66.78;37.75;;;1.30;99.90;;;;;;2121345;27;20032;-74
2021/12/08 04:37:51;;;;;;;66.95;37.17;;;1.30;99.90;;;;;;2123080;27;20472;-77
2021/12/08 04:38:56;;;;;;;64.93;36.67;;;1.30;99.90;;;;;;2122678;27;20061;-74
2021/12/08 04:40:17;;;;;;;70.50;37.65;;;1.30;99.90;;;;;;2114470;27;20024;-74
2021/12/08 04:41:27;;;;;;;70.63;38.00;;;1.30;99.90;;;;;;2114804;28;20027;-74
2021/12/08 04:42:56;;;;;;;64.40;35.92;;;1.20;99.90;;;;;;2113861;28;20116;-75
2021/12/08 04:45:09;;;;;;;70.45;37.58;;;1.20;99.90;;;;;;2119278;27;20541;-76
2021/12/08 04:47:34;;;;;;;64.15;36.40;;;1.20;99.90;;;;;;2117336;27;20059;-75
2021/12/08 04:52:37;;;;;;;67.45;36.28;;;1.10;99.90;;;;;;2114074;28;20035;-74
2021/12/08 04:54:02;;;;;;;68.82;38.20;;;1.10;99.90;;;;;;2115438;28;20031;-75
2021/12/08 05:03:38;;;;;;;67.38;36.33;;;1.20;99.90;;;;;;2114367;28;20019;-75
2021/12/08 05:08:23;;;;;;;67.32;35.58;;;1.10;99.90;;;;;;2120506;27;19907;-76
2021/12/08 05:09:28;;;;;;;68.65;36.35;;;1.10;99.90;;;;;;2114375;28;20035;-74
2021/12/08 05:10:34;;;;;;;68.80;37.63;;;1.10;99.90;;;;;;2115088;28;20489;-75
2021/12/08 05:11:38;;;;;;;66.97;36.78;;;1.10;99.90;;;;;;2117116;27;20814;-75
2021/12/08 05:12:39;;;;;;;66.22;36.40;;;1.00;99.90;;;;;;2122426;27;20484;-75
2021/12/08 05:13:42;;;;;;;64.30;35.78;;;1.10;99.90;;;;;;2121573;27;20027;-75
2021/12/08 05:14:51;;;;;;;68.70;37.10;;;1.00;99.90;;;;;;2114040;28;20062;-76
2021/12/08 05:15:55;;;;;;;69.47;38.42;;;1.00;99.90;;;;;;2113961;28;20030;-74
2021/12/08 05:17:01;;;;;;;67.43;37.35;;;1.00;99.90;;;;;;2113976;28;20039;-75
2021/12/08 05:18:21;;;;;;;71.18;37.90;;;1.00;99.90;;;;;;2105626;28;20055;-75
2021/12/08 05:19:25;;;;;;;69.63;37.30;;;1.00;99.90;;;;;;2113888;28;20035;-75
2021/12/08 05:20:40;;;;;;;68.80;37.63;;;1.00;99.90;;;;;;2122952;27;20019;-74
2021/12/08 05:21:50;;;;;;;70.13;37.25;;;1.00;99.90;;;;;;2112701;28;20377;-74
2021/12/08 05:22:57;;;;;;;70.63;37.65;;;1.00;99.90;;;;;;2113598;28;20118;-75
2021/12/08 05:24:06;;;;;;;64.40;36.42;;;1.00;99.90;;;;;;2112840;28;20504;-74
2021/12/08 05:25:11;;;;;;;68.60;37.92;;;1.00;99.90;;;;;;2113476;28;20092;-74
2021/12/08 05:26:20;;;;;;;69.10;36.92;;;1.00;99.90;;;;;;2113390;27;20458;-75
2021/12/08 05:27:26;;;;;;;68.28;37.72;;;1.00;99.90;;;;;;2113881;28;20038;-75
2021/12/08 05:28:29;;;;;;;68.22;36.95;;;1.10;99.90;;;;;;2113715;28;20047;-75
2021/12/08 05:29:46;;;;;;;70.70;37.97;;;1.00;99.90;;;;;;2113028;28;20137;-75
2021/12/08 05:30:56;;;;;;;69.72;37.13;;;1.00;99.90;;;;;;2107214;28;20028;-75
2021/12/08 05:31:58;;;;;;;66.60;36.75;;;1.00;99.90;;;;;;2112461;28;20042;-75
2021/12/08 05:33:00;;;;;;;65.35;36.28;;;1.00;99.90;;;;;;2113502;28;20052;-75
2021/12/08 05:34:01;;;;;;;64.75;35.97;;;1.00;99.90;;;;;;2112482;28;20008;-74
2021/12/08 05:35:04;;;;;;;67.82;37.42;;;1.00;99.90;;;;;;2113096;28;20035;-75
2021/12/08 05:36:05;;;;;;;65.68;37.50;;;0.90;99.90;;;;;;2113281;28;20016;-74
2021/12/08 05:37:08;;;;;;;69.93;39.00;;;0.90;99.90;;;;;;2104765;28;20020;-75
2021/12/08 05:38:10;;;;;;;71.55;39.50;;;0.90;99.90;;;;;;2113249;28;20028;-76
2021/12/08 05:39:14;;;;;;;71.70;38.85;;;0.90;99.90;;;;;;2113115;28;20023;-75
2021/12/08 05:40:25;;;;;;;69.43;39.00;;;0.90;99.90;;;;;;2112965;28;20024;-76
2021/12/08 05:41:31;;;;;;;68.13;37.53;;;0.90;99.90;;;;;;2112151;28;20031;-74
2021/12/08 05:42:35;;;;;;;69.20;37.30;;;1.00;99.90;;;;;;2112934;28;20099;-75
2021/12/08 05:43:36;;;;;;;64.53;37.15;;;1.00;99.90;;;;;;2113859;28;20031;-74
2021/12/08 05:44:38;;;;;;;75.88;41.10;;;1.00;99.90;;;;;;2113389;28;20123;-75
2021/12/08 05:45:40;;;;;;;73.82;41.72;;;1.00;99.90;;;;;;2113875;28;20035;-75
2021/12/08 05:46:43;;;;;;;76.68;42.97;;;1.00;99.90;;;;;;2113955;28;20031;-74
2021/12/08 05:47:47;;;;;;;78.20;41.58;;;1.00;99.90;;;;;;2112927;28;20042;-75
2021/12/08 05:48:49;;;;;;;85.03;48.22;;;1.00;99.90;;;;;;2108208;28;20032;-75
2021/12/08 05:49:51;;;;;;;73.47;41.47;;;1.00;99.90;;;;;;2118778;28;20097;-74
2021/12/08 05:51:01;;;;;;;71.05;41.03;;;1.00;99.90;;;;;;2126067;27;20039;-74
2021/12/08 05:52:02;;;;;;;70.53;39.83;;;1.00;99.90;;;;;;2125628;27;20565;-73
2021/12/08 05:53:03;;;;;;;71.70;40.92;;;1.00;99.90;;;;;;2125354;28;20091;-74
2021/12/08 05:54:11;;;;;;;92.15;55.03;;;1.00;99.90;;;;;;2122923;28;20023;-74
2021/12/08 05:55:12;;;;;;;80.65;48.58;;;1.00;99.90;;;;;;2121278;27;20050;-73
2021/12/08 05:56:13;;;;;;;78.43;46.17;;;1.10;99.90;;;;;;2123128;27;20031;-74
2021/12/08 05:57:22;;;;;;;67.13;38.40;;;1.10;99.90;;;;;;2122176;28;20535;-74
2021/12/08 05:58:26;;;;;;;67.05;37.28;;;1.10;99.90;;;;;;2123508;28;20030;-74
2021/12/08 05:59:28;;;;;;;70.00;39.78;;;1.10;99.90;;;;;;2123822;27;20070;-74
2021/12/08 06:00:35;;;;;;;88.65;49.28;;;1.10;99.90;;;;;;2124804;27;20027;-75
2021/12/08 06:01:44;;;;;;;72.43;39.88;;;1.10;99.90;;;;;;2122875;27;20471;-75
2021/12/08 06:02:46;;;;;;;69.05;39.47;;;1.10;99.90;;;;;;2121393;27;20126;-75
2021/12/08 06:03:49;;;;;;;72.10;41.90;;;1.10;99.90;;;;;;2114940;28;20031;-74