Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:04;;;;;;;1.30;1.20;;;;;;;;;;2084712;28;20369;-82
2022/09/20 00:01:28;;;;;;;2.40;1.05;;;;;;;;;;2088794;28;20025;-82
2022/09/20 00:02:47;;;;;;;1.23;1.13;;;;;;;;;;2087950;28;20060;-81
2022/09/20 00:04:06;;;;;;;2.38;1.20;;;;;;;;;;2088669;28;20474;-81
2022/09/20 00:05:25;;;;;;;1.80;1.20;;;;;;;;;;2079256;28;20061;-81
2022/09/20 00:06:44;;;;;;;2.83;1.30;;;;;;;;;;2084691;28;20498;-81
2022/09/20 00:08:04;;;;;;;2.83;1.10;;;;;;;;;;2088987;28;20420;-81
2022/09/20 00:09:23;;;;;;;1.33;1.20;;;;;;;;;;2078006;28;20029;-81
2022/09/20 00:10:42;;;;;;;1.40;1.30;;;;;;;;;;2075028;28;20029;-81
2022/09/20 00:12:01;;;;;;;1.40;1.30;;;;;;;;;;2084408;28;20463;-81
2022/09/20 00:13:20;;;;;;;1.20;1.10;;;;;;;;;;2088556;28;20028;-82
2022/09/20 00:14:39;;;;;;;1.17;1.08;;;;;;;;;;2088183;28;20028;-81
2022/09/20 00:15:58;;;;;;;2.03;1.10;;;;;;;;;;2086779;28;20053;-81
2022/09/20 00:17:17;;;;;;;2.25;1.10;;;;;;;;;;2079569;28;20025;-81
2022/09/20 00:18:35;;;;;;;1.35;1.10;;;;;;;;;;2084813;28;20033;-81
2022/09/20 00:19:54;;;;;;;1.98;1.33;;;;;;;;;;2078683;28;20034;-81
2022/09/20 00:21:14;;;;;;;1.80;1.10;;;;;;;;;;2076195;28;20037;-81
2022/09/20 00:22:33;;;;;;;1.38;0.90;;;;;;;;;;2084262;28;20037;-82
2022/09/20 00:23:53;;;;;;;1.27;1.10;;;;;;;;;;2088699;28;20033;-81
2022/09/20 00:25:11;;;;;;;1.38;1.17;;;;;;;;;;2078949;28;20030;-81
2022/09/20 00:26:31;;;;;;;3.42;1.95;;;;;;;;;;2076581;28;20030;-82
2022/09/20 00:27:49;;;;;;;1.05;1.05;;;;;;;;;;2085260;28;20048;-81
2022/09/20 00:29:08;;;;;;;1.40;1.25;;;;;;;;;;2088933;28;20029;-81
2022/09/20 00:30:28;;;;;;;2.03;1.20;;;;;;;;;;2087218;28;20096;-81
2022/09/20 00:31:47;;;;;;;2.60;1.23;;;;;;;;;;2086138;28;20506;-81
2022/09/20 00:33:06;;;;;;;1.52;1.23;;;;;;;;;;2079675;28;21359;-82
2022/09/20 00:36:02;;;;;;;1.13;1.02;;;;;;;;;;2088598;28;20081;-80
2022/09/20 00:37:21;;;;;;;3.70;1.25;;;;;;;;;;2088066;28;20028;-81
2022/09/20 00:38:40;;;;;;;2.20;1.10;;;;;;;;;;2080416;28;20486;-81
2022/09/20 00:40:00;;;;;;;1.08;0.80;;;;;;;;;;2086411;28;20033;-82
2022/09/20 00:41:19;;;;;;;1.48;1.10;;;;;;;;;;2090427;28;20037;-81
2022/09/20 00:42:38;;;;;;;1.17;1.00;;;;;;;;;;2090362;28;20108;-81
2022/09/20 00:43:57;;;;;;;1.08;0.93;;;;;;;;;;2081509;28;20410;-81
2022/09/20 00:45:21;;;;;;;2.97;0.98;;;;;;;;;;2080250;28;20025;-82
2022/09/20 00:46:42;;;;;;;0.85;0.85;;;;;;;;;;2085573;28;20126;-82
2022/09/20 00:48:11;;;;;;;1.02;1.02;;;;;;;;;;2090240;28;20041;-81
2022/09/20 00:49:30;;;;;;;5.28;1.20;;;;;;;;;;2081609;28;20041;-82
2022/09/20 00:51:03;;;;;;;1.48;1.00;;;;;;;;;;2076868;28;20430;-81
2022/09/20 00:52:22;;;;;;;1.30;1.20;;;;;;;;;;2088224;28;20061;-82
2022/09/20 00:53:44;;;;;;;1.17;1.15;;;;;;;;;;2088506;28;20466;-82
2022/09/20 00:55:05;;;;;;;1.13;1.10;;;;;;;;;;2087210;28;20037;-81
2022/09/20 00:56:27;;;;;;;1.15;1.00;;;;;;;;;;2080860;28;20022;-82
2022/09/20 00:57:48;;;;;;;1.75;0.90;;;;;;;;;;2087017;28;20052;-82
2022/09/20 00:59:15;;;;;;;1.27;0.93;;;;;;;;;;2081167;28;20029;-82
2022/09/20 01:00:35;;;;;;;1.30;1.00;;;;;;;;;;2081367;28;20030;-82
2022/09/20 01:02:01;;;;;;;2.10;1.17;;;;;;;;;;2086661;28;20029;-81
2022/09/20 01:03:21;;;;;;;1.95;0.93;;;;;;;;;;2088350;28;20025;-81
2022/09/20 01:04:41;;;;;;;2.35;1.42;;;;;;;;;;2089302;28;20902;-81
2022/09/20 01:06:02;;;;;;;3.08;1.00;;;;;;;;;;2091442;28;20108;-81
2022/09/20 01:07:22;;;;;;;1.00;1.00;;;;;;;;;;2087115;28;20049;-82
2022/09/20 01:08:43;;;;;;;2.05;1.00;;;;;;;;;;2090499;28;20109;-81
2022/09/20 01:10:02;;;;;;;0.80;0.80;;;;;;;;;;2089608;28;20017;-81
2022/09/20 01:11:21;;;;;;;3.47;0.95;;;;;;;;;;2090020;28;20032;-80
2022/09/20 01:12:41;;;;;;;2.78;1.02;;;;;;;;;;2080755;28;20069;-81
2022/09/20 01:14:00;;;;;;;2.88;1.40;;;;;;;;;;2080820;28;20088;-81
2022/09/20 01:15:20;;;;;;;2.95;0.88;;;;;;;;;;2074711;28;20037;-82
2022/09/20 01:16:39;;;;;;;0.80;0.80;;;;;;;;;;2078722;28;20025;-82
2022/09/20 01:18:00;;;;;;;2.38;1.10;;;;;;;;;;2079032;28;20017;-81
2022/09/20 01:19:37;;;;;;;1.58;0.98;;;;;;;;;;2075195;28;20042;-81
2022/09/20 01:20:57;;;;;;;2.08;0.90;;;;;;;;;;2086892;28;20506;-81
2022/09/20 01:22:27;;;;;;;3.70;0.90;;;;;;;;;;2088451;28;20033;-81
2022/09/20 01:23:58;;;;;;;0.82;0.80;;;;;;;;;;2088219;28;20025;-81
2022/09/20 01:25:23;;;;;;;0.98;0.80;;;;;;;;;;2088191;28;20553;-80
2022/09/20 01:26:54;;;;;;;1.08;0.98;;;;;;;;;;2088114;28;20468;-80
2022/09/20 01:28:14;;;;;;;1.90;0.65;;;;;;;;;;2088449;28;20033;-81
2022/09/20 01:30:08;;;;;;;2.42;0.80;;;;;;;;;;2089622;28;20037;-81
2022/09/20 01:31:34;;;;;;;3.92;0.60;;;;;;;;;;2071808;28;20038;-81
2022/09/20 01:33:01;;;;;;;1.15;1.02;;;;;;;;;;2070641;28;21237;-81
2022/09/20 01:34:32;;;;;;;0.52;0.52;;;;;;;;;;2081685;28;20069;-81
2022/09/20 01:35:52;;;;;;;1.90;0.88;;;;;;;;;;2088696;28;20033;-81
2022/09/20 01:37:15;;;;;;;2.50;0.75;;;;;;;;;;2085600;28;20045;-81
2022/09/20 01:38:52;;;;;;;2.30;0.63;;;;;;;;;;2088313;28;20033;-80
2022/09/20 01:40:11;;;;;;;1.05;0.70;;;;;;;;;;2080492;28;20108;-81
2022/09/20 01:41:34;;;;;;;2.22;0.70;;;;;;;;;;2085165;28;20061;-80
2022/09/20 01:43:11;;;;;;;3.05;0.80;;;;;;;;;;2088228;28;21162;-81
2022/09/20 01:44:33;;;;;;;1.48;0.70;;;;;;;;;;2079655;28;20506;-81
2022/09/20 01:45:53;;;;;;;1.48;0.80;;;;;;;;;;2079825;28;20482;-81
2022/09/20 01:47:26;;;;;;;0.60;0.60;;;;;;;;;;2076925;28;20062;-81
2022/09/20 01:48:46;;;;;;;0.95;0.70;;;;;;;;;;2087711;28;20028;-82
2022/09/20 01:50:24;;;;;;;0.70;0.70;;;;;;;;;;2088677;28;20437;-81
2022/09/20 01:52:02;;;;;;;0.65;0.65;;;;;;;;;;2081416;28;20037;-81
2022/09/20 01:53:24;;;;;;;1.23;0.50;;;;;;;;;;2088316;28;20033;-81
2022/09/20 01:54:43;;;;;;;2.38;0.43;;;;;;;;;;2079235;28;20025;-81
2022/09/20 01:56:16;;;;;;;2.58;0.52;;;;;;;;;;2076466;28;20335;-81
2022/09/20 01:57:54;;;;;;;1.25;0.70;;;;;;;;;;2087345;28;20025;-81
2022/09/20 01:59:25;;;;;;;1.10;0.70;;;;;;;;;;2087046;28;20037;-81
2022/09/20 02:01:04;;;;;;;2.00;0.47;;;;;;;;;;2088467;28;20068;-82
2022/09/20 02:02:36;;;;;;;0.65;0.55;;;;;;;;;;2085204;28;20029;-82
2022/09/20 02:04:06;;;;;;;0.57;0.57;;;;;;;;;;2088160;28;20029;-82
2022/09/20 02:05:43;;;;;;;0.65;0.50;;;;;;;;;;2089700;28;20083;-81
2022/09/20 02:07:18;;;;;;;0.50;0.50;;;;;;;;;;2091012;28;20037;-81
2022/09/20 02:08:43;;;;;;;0.60;0.60;;;;;;;;;;2079529;28;20030;-82
2022/09/20 02:10:06;;;;;;;0.82;0.63;;;;;;;;;;2075715;28;20033;-82
2022/09/20 02:11:44;;;;;;;0.82;0.43;;;;;;;;;;2085749;28;20021;-82
2022/09/20 02:13:05;;;;;;;6.20;0.70;;;;;;;;;;2089470;28;20037;-82
2022/09/20 02:14:30;;;;;;;0.73;0.60;;;;;;;;;;2089133;28;20036;-82
2022/09/20 02:15:48;;;;;;;0.68;0.60;;;;;;;;;;2087408;28;20037;-82
2022/09/20 02:17:20;;;;;;;1.25;0.50;;;;;;;;;;2080761;28;20037;-81
2022/09/20 02:18:57;;;;;;;2.40;0.85;;;;;;;;;;2086895;28;20494;-81
2022/09/20 02:20:22;;;;;;;1.52;0.57;;;;;;;;;;2088193;28;20397;-81
2022/09/20 02:21:46;;;;;;;0.65;0.38;;;;;;;;;;2089172;28;20021;-82
2022/09/20 02:23:31;;;;;;;1.90;0.60;;;;;;;;;;2089647;28;20029;-81
2022/09/20 02:24:53;;;;;;;1.52;0.80;;;;;;;;;;2078679;28;20065;-82
2022/09/20 02:26:30;;;;;;;1.88;0.90;;;;;;;;;;2088217;28;20087;-81
2022/09/20 02:28:02;;;;;;;1.30;0.60;;;;;;;;;;2077861;28;20030;-81
2022/09/20 02:29:31;;;;;;;0.47;0.47;;;;;;;;;;2082962;28;20723;-81
2022/09/20 02:30:55;;;;;;;0.93;0.50;;;;;;;;;;2079141;28;20464;-82
2022/09/20 02:32:26;;;;;;;1.05;0.52;;;;;;;;;;2078870;28;20022;-82
2022/09/20 02:33:45;;;;;;;0.40;0.40;;;;;;;;;;2085533;28;20033;-82
2022/09/20 02:35:20;;;;;;;1.40;0.50;;;;;;;;;;2089049;28;20021;-82
2022/09/20 02:36:51;;;;;;;0.60;0.60;;;;;;;;;;2088055;28;20029;-82
2022/09/20 02:38:22;;;;;;;2.53;0.70;;;;;;;;;;2080610;28;20037;-82
2022/09/20 02:40:07;;;;;;;1.45;0.50;;;;;;;;;;2087397;28;20108;-82
2022/09/20 02:41:44;;;;;;;0.43;0.40;;;;;;;;;;2087862;28;20017;-82
2022/09/20 02:43:15;;;;;;;0.80;0.50;;;;;;;;;;2088552;28;20082;-82
2022/09/20 02:44:57;;;;;;;1.80;0.73;;;;;;;;;;2080444;28;20029;-82
2022/09/20 02:46:20;;;;;;;0.98;0.77;;;;;;;;;;2079552;28;20401;-82
2022/09/20 02:47:41;;;;;;;0.88;0.57;;;;;;;;;;2086966;28;20021;-82
2022/09/20 02:49:05;;;;;;;0.60;0.50;;;;;;;;;;2079886;28;20025;-82
2022/09/20 02:50:25;;;;;;;1.05;0.50;;;;;;;;;;2086648;28;20025;-82
2022/09/20 02:52:02;;;;;;;2.03;0.93;;;;;;;;;;2080285;28;20022;-82
2022/09/20 02:53:42;;;;;;;2.15;0.60;;;;;;;;;;2079358;28;20112;-82
2022/09/20 02:55:17;;;;;;;1.30;0.70;;;;;;;;;;2088554;28;20041;-82
2022/09/20 02:56:50;;;;;;;0.70;0.70;;;;;;;;;;2088191;28;20044;-82
2022/09/20 02:58:15;;;;;;;2.43;0.90;;;;;;;;;;2080363;28;20088;-82
2022/09/20 02:59:39;;;;;;;2.05;0.80;;;;;;;;;;2086652;28;20033;-82
2022/09/20 03:01:04;;;;;;;1.10;0.93;;;;;;;;;;2085066;28;20021;-82
2022/09/20 03:02:50;;;;;;;1.40;0.60;;;;;;;;;;2080203;28;20116;-82
2022/09/20 03:04:12;;;;;;;0.77;0.70;;;;;;;;;;2073267;28;20033;-82
2022/09/20 03:05:34;;;;;;;1.70;0.85;;;;;;;;;;2086025;28;20029;-82
2022/09/20 03:06:56;;;;;;;2.72;1.42;;;;;;;;;;2087929;28;20033;-82
2022/09/20 03:08:24;;;;;;;1.15;0.70;;;;;;;;;;2088970;28;20037;-82
2022/09/20 03:09:50;;;;;;;1.33;0.77;;;;;;;;;;2087699;28;20037;-81
2022/09/20 03:11:28;;;;;;;2.15;0.90;;;;;;;;;;2088082;28;20037;-82
2022/09/20 03:12:53;;;;;;;0.75;0.63;;;;;;;;;;2088321;28;20501;-82
2022/09/20 03:14:17;;;;;;;3.05;0.80;;;;;;;;;;2088360;28;20036;-81
2022/09/20 03:15:47;;;;;;;0.70;0.70;;;;;;;;;;2087597;28;20033;-82
2022/09/20 03:17:25;;;;;;;1.35;0.75;;;;;;;;;;2088153;28;20029;-82
2022/09/20 03:18:46;;;;;;;1.02;0.93;;;;;;;;;;2086652;28;20018;-82
2022/09/20 03:20:26;;;;;;;1.25;0.80;;;;;;;;;;2088621;28;20597;-82
2022/09/20 03:21:48;;;;;;;5.68;1.15;;;;;;;;;;2084474;28;20041;-83
2022/09/20 03:23:12;;;;;;;3.35;1.05;;;;;;;;;;2088658;28;20041;-84
2022/09/20 03:24:38;;;;;;;1.00;0.88;;;;;;;;;;2079784;28;20033;-83
2022/09/20 03:26:12;;;;;;;1.08;0.95;;;;;;;;;;2077862;28;20033;-83
2022/09/20 03:27:40;;;;;;;2.33;1.10;;;;;;;;;;2088081;28;20362;-83
2022/09/20 03:29:18;;;;;;;1.85;0.90;;;;;;;;;;2089630;28;20156;-83
2022/09/20 03:30:57;;;;;;;2.63;1.05;;;;;;;;;;2088427;28;20024;-83
2022/09/20 03:32:22;;;;;;;1.55;1.10;;;;;;;;;;2080303;28;20033;-83
2022/09/20 03:33:46;;;;;;;1.38;1.27;;;;;;;;;;2076819;28;20037;-83
2022/09/20 03:35:14;;;;;;;1.95;1.15;;;;;;;;;;2079208;28;20025;-81
2022/09/20 03:36:36;;;;;;;1.38;1.15;;;;;;;;;;2079592;28;20069;-83
2022/09/20 03:38:14;;;;;;;1.25;1.15;;;;;;;;;;2086172;28;20022;-81
2022/09/20 03:39:42;;;;;;;1.20;1.10;;;;;;;;;;2087328;28;20105;-82
2022/09/20 03:41:12;;;;;;;1.52;1.00;;;;;;;;;;2080433;28;20120;-81
2022/09/20 03:42:32;;;;;;;2.35;1.13;;;;;;;;;;2087498;28;20037;-82
2022/09/20 03:43:53;;;;;;;1.67;1.05;;;;;;;;;;2089176;28;20048;-82
2022/09/20 03:45:31;;;;;;;1.00;0.95;;;;;;;;;;2086677;28;20033;-82
2022/09/20 03:46:56;;;;;;;3.65;0.98;;;;;;;;;;2086601;28;20037;-82
2022/09/20 03:48:22;;;;;;;0.80;0.80;;;;;;;;;;2088149;28;20033;-82
2022/09/20 03:49:41;;;;;;;0.93;0.93;;;;;;;;;;2088774;28;20072;-82
2022/09/20 03:51:00;;;;;;;2.20;1.00;;;;;;;;;;2088889;28;20291;-82
2022/09/20 03:52:19;;;;;;;0.80;0.70;;;;;;;;;;2079126;28;20041;-81
2022/09/20 03:53:45;;;;;;;1.85;1.00;;;;;;;;;;2084963;28;20075;-82
2022/09/20 03:55:18;;;;;;;1.58;1.35;;;;;;;;;;2086538;28;20029;-81
2022/09/20 03:56:43;;;;;;;1.90;1.15;;;;;;;;;;2079426;28;20029;-82
2022/09/20 03:58:11;;;;;;;2.13;0.88;;;;;;;;;;2086184;28;20036;-82
2022/09/20 03:59:42;;;;;;;0.88;0.88;;;;;;;;;;2087382;28;20029;-82
2022/09/20 04:01:04;;;;;;;2.10;1.15;;;;;;;;;;2086003;28;20029;-82
2022/09/20 04:02:42;;;;;;;2.28;0.80;;;;;;;;;;2087813;28;20032;-81
2022/09/20 04:04:36;;;;;;;1.20;0.98;;;;;;;;;;2089333;28;20029;-81
2022/09/20 04:06:28;;;;;;;3.90;0.90;;;;;;;;;;2048514;28;20649;-81
2022/09/20 04:07:59;;;;;;;1.10;1.00;;;;;;;;;;2026472;29;20037;-82
2022/09/20 04:09:18;;;;;;;2.05;0.93;;;;;;;;;;2086009;28;20033;-82
2022/09/20 04:10:45;;;;;;;1.13;1.00;;;;;;;;;;2086438;28;20033;-82
2022/09/20 04:12:23;;;;;;;2.55;0.90;;;;;;;;;;2085262;28;20112;-82
2022/09/20 04:14:01;;;;;;;1.98;1.02;;;;;;;;;;2087745;28;20021;-82
2022/09/20 04:15:32;;;;;;;3.10;1.45;;;;;;;;;;2087127;28;20044;-82
2022/09/20 04:16:57;;;;;;;1.38;0.93;;;;;;;;;;2088954;28;20109;-82
2022/09/20 04:18:18;;;;;;;1.73;1.13;;;;;;;;;;2088430;28;20021;-82
2022/09/20 04:19:41;;;;;;;1.73;0.90;;;;;;;;;;2079338;28;20017;-82
2022/09/20 04:21:07;;;;;;;2.08;1.17;;;;;;;;;;2078699;28;20524;-83
2022/09/20 04:22:27;;;;;;;1.95;0.90;;;;;;;;;;2082178;28;20167;-82
2022/09/20 04:23:54;;;;;;;1.40;0.98;;;;;;;;;;2087677;28;20033;-82
2022/09/20 04:25:19;;;;;;;2.60;0.95;;;;;;;;;;2087538;28;20033;-83
2022/09/20 04:26:42;;;;;;;1.10;1.00;;;;;;;;;;2086266;28;20531;-83
2022/09/20 04:28:07;;;;;;;1.13;1.05;;;;;;;;;;2086078;28;20029;-83
2022/09/20 04:29:33;;;;;;;1.77;0.93;;;;;;;;;;2086450;28;20107;-83
2022/09/20 04:30:54;;;;;;;0.77;0.70;;;;;;;;;;2087862;28;20021;-83
2022/09/20 04:32:19;;;;;;;2.80;1.10;;;;;;;;;;2088005;28;20021;-83
2022/09/20 04:33:41;;;;;;;1.70;0.80;;;;;;;;;;2087093;28;20025;-83
2022/09/20 04:36:55;;;;;;;0.77;0.77;;;;;;;;;;2088432;28;20029;-82
2022/09/20 04:38:20;;;;;;;0.93;0.90;;;;;;;;;;2080006;28;20030;-85
2022/09/20 04:39:55;;;;;;;0.95;0.82;;;;;;;;;;2079694;28;20092;-83
2022/09/20 04:41:33;;;;;;;1.70;0.80;;;;;;;;;;2076248;28;20037;-86
2022/09/20 04:43:11;;;;;;;0.88;0.82;;;;;;;;;;2079653;28;20050;-83
2022/09/20 04:44:30;;;;;;;2.15;1.00;;;;;;;;;;2079366;28;20498;-82
2022/09/20 04:46:01;;;;;;;1.58;1.13;;;;;;;;;;2074602;28;20022;-81
2022/09/20 04:47:20;;;;;;;1.55;0.73;;;;;;;;;;2071864;28;20030;-82
2022/09/20 04:48:39;;;;;;;1.73;0.95;;;;;;;;;;2070891;28;20026;-83
2022/09/20 04:50:18;;;;;;;1.85;1.05;;;;;;;;;;2076197;28;20108;-81
2022/09/20 04:51:53;;;;;;;2.88;1.05;;;;;;;;;;2068814;28;20041;-79
2022/09/20 04:53:16;;;;;;;1.75;0.88;;;;;;;;;;2071724;28;20041;-82
2022/09/20 04:54:35;;;;;;;;;;;;;;;;;;2072716;28;20120;-82
2022/09/20 04:56:01;;;;;;;1.55;0.90;;;;;;;;;;2080144;28;20003;-81
2022/09/20 04:57:33;;;;;;;2.95;0.82;;;;;;;;;;2072197;28;20487;-78
2022/09/20 04:59:18;;;;;;;1.13;1.02;;;;;;;;;;2076227;28;20029;-81
2022/09/20 05:00:50;;;;;;;2.92;1.00;;;;;;;;;;2066707;28;20018;-81
2022/09/20 05:02:21;;;;;;;1.05;0.82;;;;;;;;;;2078005;28;20030;-80
2022/09/20 05:04:02;;;;;;;2.50;1.00;;;;;;;;;;2071620;28;20113;-81
2022/09/20 05:05:40;;;;;;;0.85;0.80;;;;;;;;;;2078633;28;20022;-81
2022/09/20 05:06:58;;;;;;;3.90;1.05;;;;;;;;;;2069905;28;20042;-82
2022/09/20 05:08:32;;;;;;;1.00;0.90;;;;;;;;;;2080387;28;20112;-81
2022/09/20 05:10:00;;;;;;;1.73;0.80;;;;;;;;;;2071074;28;20074;-79
2022/09/20 05:11:46;;;;;;;1.25;0.90;;;;;;;;;;2077715;28;20033;-79
2022/09/20 05:13:11;;;;;;;2.55;0.80;;;;;;;;;;2071715;28;20108;-80
2022/09/20 05:14:40;;;;;;;1.23;0.80;;;;;;;;;;2072451;28;20042;-81
2022/09/20 05:15:59;;;;;;;1.35;0.77;;;;;;;;;;2076806;28;20025;-81
2022/09/20 05:17:24;;;;;;;1.45;1.00;;;;;;;;;;2070015;28;20196;-82
2022/09/20 05:18:43;;;;;;;1.30;0.82;;;;;;;;;;2072012;28;20402;-80
2022/09/20 05:20:16;;;;;;;3.03;0.98;;;;;;;;;;2071617;28;20065;-82
2022/09/20 05:21:58;;;;;;;2.25;0.70;;;;;;;;;;2071140;28;20034;-82
2022/09/20 05:23:36;;;;;;;2.80;0.80;;;;;;;;;;2079708;28;20029;-82
2022/09/20 05:24:55;;;;;;;1.80;0.82;;;;;;;;;;2081489;28;20065;-81
2022/09/20 05:26:21;;;;;;;1.77;0.85;;;;;;;;;;2074734;28;20026;-81
2022/09/20 05:27:59;;;;;;;2.90;0.65;;;;;;;;;;2073080;28;20042;-82
2022/09/20 05:29:34;;;;;;;0.90;0.77;;;;;;;;;;2073154;28;20502;-83
2022/09/20 05:31:29;;;;;;;2.20;0.55;;;;;;;;;;2072101;28;20026;-80
2022/09/20 05:33:09;;;;;;;3.72;1.02;;;;;;;;;;2047150;28;20682;-80
2022/09/20 05:34:34;;;;;;;9.13;1.42;;;;;;;;;;2039423;28;20023;-80
2022/09/20 05:35:59;;;;;;;0.70;0.60;;;;;;;;;;2073193;28;20030;-75
2022/09/20 05:37:27;;;;;;;1.33;0.60;;;;;;;;;;2072867;28;20121;-77
2022/09/20 05:38:52;;;;;;;3.15;0.80;;;;;;;;;;2081289;28;20613;-76
2022/09/20 05:40:20;;;;;;;1.95;0.85;;;;;;;;;;2072752;28;20723;-79
2022/09/20 05:41:51;;;;;;;4.47;0.65;;;;;;;;;;2080263;28;20465;-80
2022/09/20 05:43:12;;;;;;;1.95;0.93;;;;;;;;;;2072980;28;20494;-80
2022/09/20 05:44:46;;;;;;;2.17;0.77;;;;;;;;;;2077525;28;20029;-80
2022/09/20 05:46:04;;;;;;;;;;;;;;;;;;2073275;28;20069;-81
2022/09/20 05:47:30;;;;;;;2.38;0.80;;;;;;;;;;2072373;28;20289;-79
2022/09/20 05:48:52;;;;;;;1.38;0.70;;;;;;;;;;2079730;28;20033;-79
2022/09/20 05:50:11;;;;;;;4.97;0.70;;;;;;;;;;2074467;28;20034;-78
2022/09/20 05:51:35;;;;;;;0.70;0.60;;;;;;;;;;2072896;28;20073;-78
2022/09/20 05:52:54;;;;;;;2.08;0.50;;;;;;;;;;2072256;28;20029;-79
2022/09/20 05:54:31;;;;;;;1.40;0.70;;;;;;;;;;2072921;28;20029;-82
2022/09/20 05:55:54;;;;;;;0.98;0.40;;;;;;;;;;2079554;28;20042;-78
2022/09/20 05:57:34;;;;;;;0.98;0.70;;;;;;;;;;2073684;28;20026;-80
2022/09/20 05:58:53;;;;;;;0.65;0.60;;;;;;;;;;2072288;28;20026;-78
2022/09/20 06:00:15;;;;;;;1.20;0.60;;;;;;;;;;2070873;28;20022;-78
2022/09/20 06:01:43;;;;;;;1.13;0.50;;;;;;;;;;2073924;28;20022;-78
2022/09/20 06:03:12;;;;;;;1.02;0.77;;;;;;;;;;2072433;28;20387;-78
2022/09/20 06:04:43;;;;;;;0.88;0.75;;;;;;;;;;2081098;28;20128;-79
2022/09/20 06:06:02;;;;;;;2.70;1.05;;;;;;;;;;2074749;28;20030;-79
2022/09/20 06:07:38;;;;;;;1.13;0.82;;;;;;;;;;2072126;28;20514;-78
2022/09/20 06:09:17;;;;;;;1.58;0.50;;;;;;;;;;2070505;28;20194;-77
2022/09/20 06:10:46;;;;;;;0.65;0.65;;;;;;;;;;2075712;28;20518;-78
2022/09/20 06:12:05;;;;;;;3.40;0.70;;;;;;;;;;2073826;28;20120;-78
2022/09/20 06:13:38;;;;;;;5.70;0.82;;;;;;;;;;2072308;28;20419;-78
2022/09/20 06:15:02;;;;;;;2.65;0.63;;;;;;;;;;2072947;28;20070;-78
2022/09/20 06:16:27;;;;;;;2.47;0.52;;;;;;;;;;2072697;28;20030;-80
2022/09/20 06:17:55;;;;;;;1.63;0.73;;;;;;;;;;2071581;28;20034;-79
2022/09/20 06:19:23;;;;;;;2.90;0.73;;;;;;;;;;2072358;28;20387;-79
2022/09/20 06:20:49;;;;;;;0.60;0.50;;;;;;;;;;2078382;28;20029;-78
2022/09/20 06:22:28;;;;;;;0.93;0.52;;;;;;;;;;2074360;28;20034;-78
2022/09/20 06:23:47;;;;;;;2.83;0.60;;;;;;;;;;2072445;28;20108;-77
2022/09/20 06:25:06;;;;;;;2.67;0.70;;;;;;;;;;2068906;28;20022;-78
2022/09/20 06:26:26;;;;;;;1.40;0.63;;;;;;;;;;2071919;28;20029;-78
2022/09/20 06:27:51;;;;;;;3.38;0.68;;;;;;;;;;2080715;28;20080;-79
2022/09/20 06:29:12;;;;;;;3.00;0.70;;;;;;;;;;2080212;28;20243;-79
2022/09/20 06:30:42;;;;;;;2.53;0.73;;;;;;;;;;2079326;28;20092;-81
2022/09/20 06:32:01;;;;;;;1.23;0.70;;;;;;;;;;2074659;28;20038;-79
2022/09/20 06:33:22;;;;;;;2.85;0.70;;;;;;;;;;2071554;28;20049;-79
2022/09/20 06:34:41;;;;;;;1.58;0.50;;;;;;;;;;2072447;28;20042;-81
2022/09/20 06:41:27;;;;;;;1.60;0.52;;;;;;;;;;2071823;28;20026;-78
2022/09/20 06:42:46;;;;;;;1.60;0.50;;;;;;;;;;2072386;28;20034;-79
2022/09/20 06:44:05;;;;;;;2.17;0.77;;;;;;;;;;2071467;28;20030;-82
2022/09/20 06:45:24;;;;;;;1.33;0.47;;;;;;;;;;2068545;28;20053;-78
2022/09/20 06:46:43;;;;;;;0.50;0.50;;;;;;;;;;2072988;28;20022;-79
2022/09/20 06:48:03;;;;;;;1.77;0.57;;;;;;;;;;2078530;28;20026;-80
2022/09/20 06:49:22;;;;;;;1.95;0.40;;;;;;;;;;2075544;28;20045;-79
2022/09/20 06:50:44;;;;;;;1.40;0.73;;;;;;;;;;2068405;28;20037;-79
2022/09/20 06:52:14;;;;;;;2.13;0.80;;;;;;;;;;2074704;28;20037;-79
2022/09/20 06:53:34;;;;;;;2.60;0.90;;;;;;;;;;2072578;28;20030;-80
2022/09/20 06:54:54;;;;;;;0.73;0.40;;;;;;;;;;2072798;28;20491;-79
2022/09/20 06:56:18;;;;;;;1.92;0.50;;;;;;;;;;2072195;28;20109;-82
2022/09/20 06:57:37;;;;;;;0.63;0.50;;;;;;;;;;2069641;28;20486;-79
2022/09/20 06:58:56;;;;;;;2.58;0.70;;;;;;;;;;2071869;28;20030;-80
2022/09/20 07:00:15;;;;;;;1.33;0.50;;;;;;;;;;2071446;28;20022;-80
2022/09/20 07:01:35;;;;;;;1.17;0.40;;;;;;;;;;2080114;28;20167;-80
2022/09/20 07:02:55;;;;;;;1.80;0.40;;;;;;;;;;2075700;28;20018;-79
2022/09/20 07:04:14;;;;;;;0.90;0.40;;;;;;;;;;2081275;28;20593;-79
2022/09/20 07:05:33;;;;;;;0.85;0.52;;;;;;;;;;2075369;28;20507;-79
2022/09/20 07:06:58;;;;;;;0.40;0.40;;;;;;;;;;2072181;28;20494;-79
2022/09/20 07:08:17;;;;;;;1.75;0.40;;;;;;;;;;2072069;28;20549;-80
2022/09/20 07:09:36;;;;;;;1.02;0.40;;;;;;;;;;2073580;28;20055;-79
2022/09/20 07:10:55;;;;;;;2.92;0.43;;;;;;;;;;2079820;28;20025;-83
2022/09/20 07:12:13;;;;;;;1.70;0.47;;;;;;;;;;2072302;28;20112;-78
2022/09/20 07:13:33;;;;;;;1.30;0.75;;;;;;;;;;2071876;28;20042;-79
2022/09/20 07:14:54;;;;;;;2.35;0.40;;;;;;;;;;2079964;28;20486;-80
2022/09/20 07:16:14;;;;;;;0.73;0.30;;;;;;;;;;2080031;28;20026;-80
2022/09/20 07:17:33;;;;;;;2.47;0.85;;;;;;;;;;2080594;28;20482;-79
2022/09/20 07:18:52;;;;;;;3.55;0.43;;;;;;;;;;2071774;28;20085;-80
2022/09/20 07:20:12;;;;;;;3.38;0.68;;;;;;;;;;2071366;28;20022;-80
2022/09/20 07:21:31;;;;;;;3.03;0.60;;;;;;;;;;2071699;28;20030;-80
2022/09/20 07:22:50;;;;;;;2.03;0.40;;;;;;;;;;2073151;28;20033;-80
2022/09/20 07:24:09;;;;;;;3.28;0.40;;;;;;;;;;2078045;28;20112;-80
2022/09/20 07:25:29;;;;;;;1.55;0.50;;;;;;;;;;2071461;28;20514;-80
2022/09/20 07:27:01;;;;;;;1.17;0.43;;;;;;;;;;2069055;28;20030;-80
2022/09/20 07:28:20;;;;;;;1.02;0.40;;;;;;;;;;2072469;28;20041;-79
2022/09/20 07:29:40;;;;;;;1.83;0.40;;;;;;;;;;2072342;28;20398;-80
2022/09/20 07:30:58;;;;;;;0.55;0.32;;;;;;;;;;2080284;28;20514;-80
2022/09/20 07:32:17;;;;;;;0.90;0.40;;;;;;;;;;2075846;28;20057;-79
2022/09/20 07:33:36;;;;;;;1.23;0.60;;;;;;;;;;2079766;28;20081;-81
2022/09/20 07:34:55;;;;;;;3.60;0.80;;;;;;;;;;2075296;28;20034;-80
2022/09/20 07:36:14;;;;;;;1.27;0.52;;;;;;;;;;2079320;28;20026;-79
2022/09/20 07:37:33;;;;;;;3.72;0.52;;;;;;;;;;2072800;28;20030;-79
2022/09/20 07:38:52;;;;;;;4.22;0.50;;;;;;;;;;2072231;28;20026;-81
2022/09/20 07:40:11;;;;;;;3.28;0.82;;;;;;;;;;2080343;28;20050;-79
2022/09/20 07:41:30;;;;;;;3.70;0.63;;;;;;;;;;2073933;28;20421;-80
2022/09/20 07:42:50;;;;;;;2.60;0.40;;;;;;;;;;2071665;28;20181;-81
2022/09/20 07:44:23;;;;;;;2.35;0.40;;;;;;;;;;2075565;28;20026;-80
2022/09/20 07:45:41;;;;;;;4.38;1.23;;;;;;;;;;2071953;28;20110;-80
2022/09/20 07:47:00;;;;;;;0.65;0.50;;;;;;;;;;2072438;28;20446;-80
2022/09/20 07:48:21;;;;;;;1.23;0.60;;;;;;;;;;2077904;28;20490;-79
2022/09/20 07:49:40;;;;;;;1.25;0.50;;;;;;;;;;2079602;28;20094;-80
2022/09/20 07:51:10;;;;;;;2.35;0.73;;;;;;;;;;2074468;28;20340;-79
2022/09/20 07:52:29;;;;;;;3.75;0.68;;;;;;;;;;2072480;28;20033;-79
2022/09/20 07:53:53;;;;;;;2.45;0.40;;;;;;;;;;2072930;28;20109;-79
2022/09/20 07:55:12;;;;;;;1.17;0.40;;;;;;;;;;2079999;28;20125;-78
2022/09/20 07:56:30;;;;;;;3.00;0.50;;;;;;;;;;2075504;28;20113;-78
2022/09/20 07:57:50;;;;;;;1.85;0.50;;;;;;;;;;2079808;28;20029;-80
2022/09/20 07:59:09;;;;;;;4.70;0.47;;;;;;;;;;2072456;28;20430;-82
2022/09/20 08:00:28;;;;;;;2.08;0.45;;;;;;;;;;2071264;28;20601;-79
2022/09/20 08:01:47;;;;;;;4.40;0.55;;;;;;;;;;2068398;28;20030;-79
2022/09/20 08:03:05;;;;;;;3.13;0.52;;;;;;;;;;2067288;28;20033;-80
2022/09/20 08:04:24;;;;;;;2.58;0.57;;;;;;;;;;2068069;28;20041;-77
2022/09/20 08:05:43;;;;;;;2.70;0.40;;;;;;;;;;2071443;28;20140;-78
2022/09/20 08:07:02;;;;;;;1.75;0.40;;;;;;;;;;2079827;28;20057;-79
2022/09/20 08:08:21;;;;;;;4.07;0.30;;;;;;;;;;2074611;28;20030;-79
2022/09/20 08:09:42;;;;;;;2.60;0.60;;;;;;;;;;2069873;28;20041;-79
2022/09/20 08:11:19;;;;;;;0.85;0.40;;;;;;;;;;2071804;28;20030;-79
2022/09/20 08:12:38;;;;;;;0.88;0.30;;;;;;;;;;2072605;28;20029;-79
2022/09/20 08:13:58;;;;;;;1.50;0.60;;;;;;;;;;2071313;28;20025;-80
2022/09/20 08:15:17;;;;;;;5.15;0.40;;;;;;;;;;2070127;28;20038;-79
2022/09/20 08:16:38;;;;;;;0.93;0.50;;;;;;;;;;2071985;28;20029;-79
2022/09/20 08:17:57;;;;;;;1.63;0.30;;;;;;;;;;2079180;28;20061;-81
2022/09/20 08:19:20;;;;;;;2.08;0.47;;;;;;;;;;2073707;28;20026;-80
2022/09/20 08:20:39;;;;;;;0.32;0.30;;;;;;;;;;2072422;28;20369;-79
2022/09/20 08:21:58;;;;;;;0.55;0.17;;;;;;;;;;2071227;28;20018;-78
2022/09/20 08:23:16;;;;;;;0.77;0.20;;;;;;;;;;2072291;28;20053;-80
2022/09/20 08:24:35;;;;;;;0.75;0.30;;;;;;;;;;2069961;28;20030;-80
2022/09/20 08:25:55;;;;;;;0.45;0.35;;;;;;;;;;2076562;28;20516;-78
2022/09/20 08:27:15;;;;;;;4.80;0.40;;;;;;;;;;2071641;28;20418;-79
2022/09/20 08:28:34;;;;;;;0.93;0.32;;;;;;;;;;2072070;28;20037;-79
2022/09/20 08:29:56;;;;;;;4.53;0.47;;;;;;;;;;2071398;28;20042;-79
2022/09/20 08:31:18;;;;;;;1.52;0.38;;;;;;;;;;2078792;28;20114;-81
2022/09/20 08:32:37;;;;;;;1.88;0.70;;;;;;;;;;2074767;28;20566;-79
2022/09/20 08:33:57;;;;;;;2.15;0.40;;;;;;;;;;2079930;28;20033;-80
2022/09/20 08:35:17;;;;;;;0.38;0.30;;;;;;;;;;2074505;28;20037;-81
2022/09/20 08:36:38;;;;;;;1.85;0.40;;;;;;;;;;2071178;28;20030;-79
2022/09/20 08:37:58;;;;;;;0.85;0.30;;;;;;;;;;2072364;28;20026;-80
2022/09/20 08:39:17;;;;;;;0.40;0.35;;;;;;;;;;2079503;28;20049;-80