Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:47;;;;;;;1.45;0.93;;;;;;;6.68;100.00;97018.41;5091401;28;20430;-77
2021/05/04 00:03:50;;;;;;;0.70;0.70;;;;;;;6.73;100.00;97015.59;5091630;28;20059;-77
2021/05/04 00:06:54;;;;;;;0.30;0.30;;;;;;;6.77;100.00;97020.81;5090909;28;20063;-78
2021/05/04 00:09:57;;;;;;;0.25;0.25;;;;;;;6.79;100.00;97024.56;5091540;28;20058;-76
2021/05/04 00:13:00;;;;;;;0.45;0.45;;;;;;;6.84;100.00;97031.31;5091319;28;20067;-76
2021/05/04 00:16:04;;;;;;;0.40;0.40;;;;;;;6.85;100.00;97041.84;5091491;28;20413;-76
2021/05/04 00:19:08;;;;;;;0.50;0.50;;;;;;;6.90;100.00;97040.28;5091564;28;20059;-76
2021/05/04 00:22:11;;;;;;;0.68;0.68;;;;;;;6.81;100.00;97037.88;5091034;28;20054;-76
2021/05/04 00:25:14;;;;;;;0.52;0.52;;;;;;;6.74;100.00;97055.03;5090733;28;20059;-76
2021/05/04 00:28:18;;;;;;;0.52;0.52;;;;;;;6.69;100.00;97069.69;5090270;28;20405;-77
2021/05/04 00:31:22;;;;;;;0.45;0.45;;;;;;;6.68;100.00;97070.94;5091368;28;20055;-77
2021/05/04 00:34:27;;;;;;;0.57;0.57;;;;;;;6.61;100.00;97080.53;5091038;28;20687;-77
2021/05/04 00:37:31;;;;;;;0.40;0.40;;;;;;;6.56;100.00;97094.44;5090906;28;20524;-76
2021/05/04 00:40:34;;;;;;;0.47;0.47;;;;;;;6.52;100.00;97110.53;5090445;28;20055;-77
2021/05/04 00:43:38;;;;;;;0.50;0.50;;;;;;;6.47;100.00;97097.50;5091279;28;20059;-77
2021/05/04 00:46:42;;;;;;;0.40;0.40;;;;;;;6.41;100.00;97116.16;5092443;28;20063;-77
2021/05/04 00:49:45;;;;;;;0.40;0.40;;;;;;;6.33;100.00;97126.25;5079047;28;20078;-77
2021/05/04 00:52:48;;;;;;;0.35;0.35;;;;;;;6.23;100.00;97128.59;5074900;28;20055;-77
2021/05/04 00:55:52;;;;;;;0.40;0.40;;;;;;;6.11;100.00;97138.94;5074526;28;20529;-77
2021/05/04 00:58:57;;;;;;;0.35;0.35;;;;;;;6.04;100.00;97139.47;5074716;28;20063;-77
2021/05/04 01:02:01;;;;;;;0.20;0.20;;;;;;;6.01;100.00;97143.28;5075212;28;20055;-77
2021/05/04 01:05:05;;;;;;;0.40;0.40;;;;;;;5.98;100.00;97163.63;5074260;28;20067;-77
2021/05/04 01:08:08;;;;;;;0.40;0.40;;;;;;;5.97;100.00;97162.16;5074435;28;20056;-77
2021/05/04 01:11:12;;;;;;;0.43;0.43;;;;;;;5.92;100.00;97185.00;5074044;28;20529;-76
2021/05/04 01:14:16;;;;;;;0.50;0.50;;;;;;;5.87;100.00;97202.34;5074250;28;20052;-76
2021/05/04 01:17:19;;;;;;;0.60;0.60;;;;;;;5.74;100.00;97207.63;5072716;28;20056;-76
2021/05/04 01:20:23;;;;;;;0.50;0.50;;;;;;;5.62;100.00;97219.97;5074280;28;20055;-76
2021/05/04 01:23:27;;;;;;;0.50;0.50;;;;;;;5.46;100.00;97225.56;5074280;28;20438;-76
2021/05/04 01:26:30;;;;;;;0.57;0.57;;;;;;;5.37;100.00;97226.56;5073427;28;20064;-76
2021/05/04 01:29:34;;;;;;;0.65;0.65;;;;;;;5.44;100.00;97253.63;5073571;28;20063;-76
2021/05/04 01:32:37;;;;;;;0.30;0.30;;;;;;;5.48;100.00;97247.88;5073761;28;20059;-76
2021/05/04 01:35:41;;;;;;;0.50;0.50;;;;;;;5.54;100.00;97241.09;5073973;28;20052;-76
2021/05/04 01:38:44;;;;;;;0.75;0.75;;;;;;;5.55;100.00;97237.06;5073209;28;20055;-76
2021/05/04 01:41:48;;;;;;;0.52;0.52;;;;;;;5.57;100.00;97228.25;5073463;28;20056;-78
2021/05/04 01:44:51;;;;;;;0.68;0.68;;;;;;;5.59;100.00;97234.78;5073349;28;20056;-78
2021/05/04 01:47:54;;;;;;;0.50;0.50;;;;;;;5.59;100.00;97234.78;5073252;28;20052;-77
2021/05/04 01:50:58;;;;;;;0.32;0.32;;;;;;;5.58;100.00;97249.09;5073042;28;20060;-77
2021/05/04 01:54:02;;;;;;;0.45;0.45;;;;;;;5.56;100.00;97254.38;5072826;28;20048;-76
2021/05/04 01:57:06;;;;;;;0.70;0.70;;;;;;;5.54;100.00;97246.59;5072890;28;20055;-77
2021/05/04 02:00:10;;;;;;;0.40;0.40;;;;;;;5.53;100.00;97260.91;5072744;28;20500;-77
2021/05/04 02:03:14;;;;;;;0.50;0.50;;;;;;;5.49;100.00;97286.00;5073144;28;20071;-77
2021/05/04 02:06:17;;;;;;;0.30;0.30;;;;;;;5.47;100.00;97296.78;5072290;28;20052;-77
2021/05/04 02:09:20;;;;;;;0.40;0.40;;;;;;;5.41;100.00;97304.34;5073092;28;20052;-77
2021/05/04 02:12:24;;;;;;;0.30;0.30;;;;;;;5.38;100.00;97335.69;5072379;28;20055;-77
2021/05/04 02:15:27;;;;;;;0.40;0.40;;;;;;;5.32;100.00;97334.94;5072766;28;20051;-77
2021/05/04 02:18:31;;;;;;;0.57;0.57;;;;;;;5.27;100.00;97333.69;5072918;28;20052;-77
2021/05/04 02:21:34;;;;;;;0.50;0.50;;;;;;;5.21;100.00;97343.97;5072995;28;20056;-77
2021/05/04 02:24:38;;;;;;;0.65;0.65;;;;;;;5.18;100.00;97347.72;5072579;28;20414;-77
2021/05/04 02:27:42;;;;;;;0.40;0.40;;;;;;;5.11;100.00;97353.72;5072648;28;20063;-77
2021/05/04 02:30:45;;;;;;;0.60;0.60;;;;;;;5.08;100.00;97353.97;5072189;28;20072;-77
2021/05/04 02:33:50;;;;;;;0.68;0.68;;;;;;;5.01;100.00;97365.47;5072030;28;20060;-77
2021/05/04 02:36:53;;;;;;;0.63;0.63;;;;;;;4.95;100.00;97361.97;5072521;28;20051;-77
2021/05/04 02:39:56;;;;;;;0.40;0.40;;;;;;;4.92;100.00;97354.69;5072478;28;20415;-77
2021/05/04 02:43:00;;;;;;;0.57;0.57;;;;;;;4.88;100.00;97362.44;5072240;28;20059;-77
2021/05/04 02:46:06;;;;;;;0.68;0.68;;;;;;;4.82;100.00;97365.19;5071238;28;20394;-76
2021/05/04 02:49:10;;;;;;;0.47;0.47;;;;;;;4.78;100.00;97350.91;5072157;28;20059;-76
2021/05/04 02:52:14;;;;;;;0.55;0.55;;;;;;;4.73;100.00;97356.38;5072096;28;20052;-76
2021/05/04 02:55:17;;;;;;;0.60;0.60;;;;;;;4.67;100.00;97363.88;5072182;28;20052;-76
2021/05/04 02:58:20;;;;;;;0.60;0.60;;;;;;;4.60;100.00;97354.84;5071407;28;20059;-75
2021/05/04 03:01:24;;;;;;;0.60;0.60;;;;;;;4.55;100.00;97352.06;5071273;28;20055;-77
2021/05/04 03:04:28;;;;;;;0.50;0.50;;;;;;;4.51;100.00;97352.31;5071876;28;20059;-77
2021/05/04 03:07:31;;;;;;;0.80;0.80;;;;;;;4.46;100.00;97344.03;5071926;28;20047;-77
2021/05/04 03:10:35;;;;;;;0.75;0.75;;;;;;;4.43;100.00;97345.78;5071592;28;20060;-77
2021/05/04 03:13:39;;;;;;;0.80;0.80;;;;;;;4.40;100.00;97346.75;5071951;28;20063;-77
2021/05/04 03:16:42;;;;;;;0.70;0.70;;;;;;;4.36;100.00;97339.97;5071727;28;20529;-77
2021/05/04 03:19:46;;;;;;;0.50;0.50;;;;;;;4.28;100.00;97339.69;5070191;28;20410;-77
2021/05/04 03:22:49;;;;;;;0.52;0.52;;;;;;;4.24;100.00;97328.16;5071066;28;20525;-77
2021/05/04 03:25:53;;;;;;;0.60;0.60;;;;;;;4.20;100.00;97327.63;5071471;28;20051;-77
2021/05/04 03:28:56;;;;;;;0.60;0.60;;;;;;;4.15;100.00;97333.13;5071292;28;20055;-77
2021/05/04 03:31:59;;;;;;;0.70;0.70;;;;;;;4.11;100.00;97325.09;5071463;28;20533;-77
2021/05/04 03:35:03;;;;;;;0.73;0.73;;;;;;;4.05;100.00;97316.03;5070586;28;20059;-76
2021/05/04 03:38:06;;;;;;;0.70;0.70;;;;;;;4.00;100.00;97313.28;5071363;28;20059;-77
2021/05/04 03:41:10;;;;;;;0.73;0.73;;;;;;;3.98;100.00;97311.03;5070904;28;20052;-77
2021/05/04 03:44:13;;;;;;;1.00;1.00;;;;;;;3.98;100.00;97308.25;5071309;28;20052;-77
2021/05/04 03:47:16;;;;;;;0.80;0.80;;;;;;;3.98;100.00;97313.78;5071304;28;20059;-77
2021/05/04 03:50:23;;;;;;;0.68;0.68;;;;;;;3.97;100.00;97320.50;5050631;28;20063;-77
2021/05/04 03:53:27;;;;;;;0.70;0.70;;;;;;;3.97;100.00;97306.75;5051004;28;20056;-77
2021/05/04 03:56:30;;;;;;;0.80;0.80;;;;;;;4.00;100.00;97297.50;5050438;28;20052;-77
2021/05/04 03:59:34;;;;;;;0.68;0.68;;;;;;;4.03;100.00;97323.31;5051162;28;20080;-77
2021/05/04 04:02:37;;;;;;;0.73;0.73;;;;;;;4.02;100.00;97339.06;5051105;28;20068;-77
2021/05/04 04:05:41;;;;;;;0.70;0.70;;;;;;;4.01;100.00;97342.28;5050952;28;20434;-77
2021/05/04 04:08:46;;;;;;;0.73;0.73;;;;;;;4.03;100.00;97326.06;5052775;28;20052;-77
2021/05/04 04:11:50;;;;;;;0.60;0.60;;;;;;;4.03;100.00;97340.56;5054332;28;20063;-77
2021/05/04 04:14:54;;;;;;;0.65;0.65;;;;;;;4.05;100.00;97338.06;5063128;28;20052;-77
2021/05/04 04:17:58;;;;;;;0.68;0.68;;;;;;;4.07;100.00;97352.09;5068228;28;20059;-77
2021/05/04 04:21:02;;;;;;;0.70;0.70;;;;;;;4.08;100.00;97359.13;5053473;28;20051;-77
2021/05/04 04:24:05;;;;;;;0.70;0.70;;;;;;;4.10;100.00;97367.66;5059056;28;20070;-77
2021/05/04 04:27:09;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97366.88;5070412;28;20052;-77
2021/05/04 04:30:15;;;;;;;0.77;0.77;;;;;;;4.08;100.00;97377.63;5070709;28;20051;-77
2021/05/04 04:33:25;;;;;;;0.60;0.60;;;;;;;4.07;100.00;97390.66;5070611;28;20055;-77
2021/05/04 04:36:29;;;;;;;0.80;0.80;;;;;;;4.09;100.00;97387.44;5070748;28;20051;-76
2021/05/04 04:39:32;;;;;;;0.60;0.60;;;;;;;4.09;100.00;97401.97;5070438;28;20422;-77
2021/05/04 04:42:36;;;;;;;0.90;0.90;;;;;;;4.08;100.00;97425.22;5069857;28;20119;-77
2021/05/04 04:45:39;;;;;;;0.77;0.77;;;;;;;4.08;100.00;97416.19;5070546;28;20064;-78
2021/05/04 04:48:43;;;;;;;0.70;0.70;;;;;;;4.07;100.00;97428.47;5070385;28;20454;-77
2021/05/04 04:51:47;;;;;;;0.77;0.77;;;;;;;4.04;100.00;97440.44;5070294;28;20422;-77
2021/05/04 04:54:52;;;;;;;0.80;0.80;;;;;;;4.03;100.00;97445.19;5070133;28;20048;-77
2021/05/04 04:57:55;;;;;;;0.80;0.80;;;;;;;4.05;100.00;97461.25;5070093;28;20055;-77
2021/05/04 05:00:59;;;;;;;0.70;0.70;;;;;;;4.05;100.00;97470.25;5071034;28;20067;-77
2021/05/04 05:04:04;;;;;;;0.68;0.68;;;;;;;4.07;100.00;97467.03;5070171;28;20056;-77
2021/05/04 05:07:08;;;;;;;0.70;0.70;;;;;;;4.08;100.00;97472.03;5070207;28;20060;-77
2021/05/04 05:10:12;;;;;;;0.75;0.75;;;;;;;4.09;100.00;97481.81;5070436;28;20063;-77
2021/05/04 05:13:15;;;;;;;0.60;0.60;;;;;;;4.10;100.00;97493.56;5070001;28;20072;-77
2021/05/04 05:16:20;;;;;;;0.73;0.73;;;;;;;4.12;100.00;97508.38;5069709;28;20055;-77
2021/05/04 05:19:24;;;;;;;0.70;0.70;;;;;;;4.15;100.00;97520.41;5070100;28;20102;-76
2021/05/04 05:22:28;;;;;;;0.80;0.80;;;;;;;4.16;100.00;97514.41;5070317;28;20052;-77
2021/05/04 05:25:32;;;;;;;0.88;0.88;;;;;;;4.20;100.00;97525.94;5050174;28;20060;-77
2021/05/04 05:28:38;;;;;;;0.80;0.80;;;;;;;4.19;100.00;97524.44;5049998;28;20407;-76
2021/05/04 05:31:41;;;;;;;0.70;0.70;;;;;;;4.21;100.00;97538.47;5050517;28;20052;-76
2021/05/04 05:34:45;;;;;;;0.82;0.82;;;;;;;4.24;100.00;97537.53;5053891;28;20525;-77
2021/05/04 05:37:48;;;;;;;0.60;0.60;;;;;;;4.27;100.00;97536.53;5053771;28;20076;-77
2021/05/04 05:40:51;;;;;;;0.70;0.70;;;;;;;4.32;100.00;97548.84;5053570;28;20060;-76
2021/05/04 05:43:55;;;;;;;0.60;0.60;;;;;;;4.32;100.00;97552.34;5053530;28;20063;-76
2021/05/04 05:46:59;;;;;;;0.68;0.68;;;;;;;4.36;100.00;97561.13;5058169;28;20055;-77
2021/05/04 05:50:04;;;;;;;1.88;1.77;;;;;;;4.37;100.00;97554.41;5090852;28;20055;-76
2021/05/04 05:53:07;;;;;;;0.70;0.70;;;;;;;4.39;100.00;97571.19;5091095;28;20059;-76
2021/05/04 05:56:11;;;;;;;1.95;1.35;;;;;;;4.42;100.00;97569.44;5091752;28;20071;-77
2021/05/04 05:59:15;;;;;;;0.60;0.60;;;;;;;4.40;100.00;97572.69;5091835;28;20055;-76
2021/05/04 06:02:19;;;;;;;0.60;0.60;;;;;;;4.37;100.00;97584.72;5092007;28;20059;-76
2021/05/04 06:05:23;;;;;;;0.50;0.50;;;;;;;4.44;100.00;97578.72;5090488;28;20505;-76
2021/05/04 06:08:27;;;;;;;0.55;0.55;;;;;;;4.52;100.00;97588.06;5092082;28;20059;-76
2021/05/04 06:11:31;;;;;;;0.60;0.60;;;;;;;4.48;100.00;97590.28;5093556;28;20521;-76
2021/05/04 06:14:34;;;;;;;0.52;0.52;;;;;;;4.49;100.00;97591.81;5093486;28;20055;-76
2021/05/04 06:17:38;;;;;;;0.77;0.77;;;;;;;4.53;100.00;97603.34;5093365;28;20066;-76
2021/05/04 06:20:42;;;;;;;0.50;0.50;;;;;;;4.60;100.00;97627.72;5094044;28;20425;-76
2021/05/04 06:23:45;;;;;;;0.90;0.90;;;;;;;4.62;100.00;97621.72;5093656;28;20059;-76
2021/05/04 06:26:50;;;;;;;0.60;0.60;;;;;;;4.68;100.00;97624.53;5093686;28;20067;-76
2021/05/04 06:29:53;;;;;;;0.80;0.80;;;;;;;4.69;100.00;97626.03;5093907;28;20070;-77
2021/05/04 06:33:01;;;;;;;0.30;0.30;;;;;;;4.70;100.00;97655.13;5094093;28;20056;-76
2021/05/04 06:36:05;;;;;;;0.60;0.60;;;;;;;4.73;100.00;97648.59;5093363;28;20410;-75
2021/05/04 06:39:09;;;;;;;0.80;0.80;;;;;;;4.77;100.00;97666.44;5092468;28;20406;-76
2021/05/04 06:42:12;;;;;;;0.40;0.40;;;;;;;4.81;100.00;97666.22;5093465;28;20055;-75
2021/05/04 06:45:16;;;;;;;0.63;0.63;;;;;;;4.88;100.00;97679.56;5092505;28;20067;-76
2021/05/04 06:48:19;;;;;;;0.50;0.50;;;;;;;4.89;100.00;97681.06;5088939;28;20055;-76
2021/05/04 06:51:23;;;;;;;0.60;0.60;;;;;;;4.93;100.00;97695.41;5072475;28;20056;-76
2021/05/04 06:54:26;;;;;;;0.60;0.60;;;;;;;4.97;100.00;97695.91;5072326;28;20055;-75
2021/05/04 06:57:30;;;;;;;0.57;0.57;;;;;;;5.00;100.00;97700.47;5072008;28;20051;-76
2021/05/04 07:00:33;;;;;;;0.60;0.60;;;;;;;4.98;100.00;97714.00;5071637;28;20051;-76
2021/05/04 07:03:37;;;;;;;0.63;0.63;;;;;;;5.02;100.00;97720.81;5071209;28;20052;-76
2021/05/04 07:06:43;;;;;;;0.65;0.65;;;;;;;5.10;100.00;97718.34;5070969;28;20052;-76
2021/05/04 07:09:46;;;;;;;0.70;0.70;;;;;;;5.11;100.00;97706.06;5071526;28;20525;-77
2021/05/04 07:12:50;;;;;;;0.63;0.63;;;;;;;5.11;100.00;97734.38;5071233;28;20048;-77
2021/05/04 07:15:53;;;;;;;0.70;0.70;;;;;;;5.19;100.00;97735.47;5071479;28;20056;-77
2021/05/04 07:18:57;;;;;;;0.50;0.50;;;;;;;5.22;100.00;97745.50;5071676;28;20056;-76
2021/05/04 07:22:01;;;;;;;0.40;0.40;;;;;;;5.24;100.00;97745.03;5071786;28;20537;-76
2021/05/04 07:25:05;;;;;;;0.50;0.50;;;;;;;5.19;100.00;97754.03;5071354;28;20056;-77
2021/05/04 07:28:09;;;;;;;0.60;0.60;;;;;;;5.22;100.00;97772.34;5071671;28;20055;-76
2021/05/04 07:31:12;;;;;;;0.50;0.50;;;;;;;5.24;100.00;97775.41;5069904;28;20055;-77
2021/05/04 07:34:16;;;;;;;0.70;0.70;;;;;;;5.25;100.00;97771.38;5070500;28;20410;-78
2021/05/04 07:37:20;;;;;;;0.40;0.40;;;;;;;5.22;100.00;97784.13;5070718;28;20695;-77
2021/05/04 07:40:23;;;;;;;0.40;0.40;;;;;;;5.33;100.00;97791.75;5070460;28;20059;-77
2021/05/04 07:43:27;;;;;;;0.52;0.52;;;;;;;5.34;100.00;97807.06;5070717;28;20072;-76
2021/05/04 07:46:31;;;;;;;0.40;0.40;;;;;;;5.41;100.00;97825.19;5071485;28;20048;-77
2021/05/04 07:49:42;;;;;;;0.40;0.40;;;;;;;5.47;100.00;97834.25;5085491;28;20059;-77
2021/05/04 07:52:45;;;;;;;0.50;0.50;;;;;;;5.54;100.00;97842.09;5091229;28;20075;-77
2021/05/04 07:55:49;;;;;;;0.60;0.60;;;;;;;5.53;100.00;97844.09;5091434;28;20059;-77
2021/05/04 07:58:52;;;;;;;0.60;0.60;;;;;;;5.57;100.00;97852.91;5090966;28;20051;-77
2021/05/04 08:01:56;;;;;;;0.57;0.57;;;;;;;5.54;100.00;97870.47;5091039;28;20047;-76
2021/05/04 08:04:59;;;;;;;0.65;0.65;;;;;;;5.54;100.00;97870.47;5091392;28;20061;-76
2021/05/04 08:08:03;;;;;;;0.50;0.50;;;;;;;5.57;100.00;97877.75;5090610;28;20500;-76
2021/05/04 08:11:07;;;;;;;0.50;0.50;;;;;;;5.55;100.00;97888.53;5090504;28;20075;-77
2021/05/04 08:14:10;;;;;;;0.45;0.45;;;;;;;5.57;100.00;97897.09;5090465;28;20047;-77
2021/05/04 08:17:18;;;;;;;0.50;0.50;;;;;;;5.65;100.00;97909.19;5090629;28;20413;-76
2021/05/04 08:20:22;;;;;;;0.55;0.55;;;;;;;5.64;100.00;97923.50;5089591;28;20055;-76
2021/05/04 08:23:26;;;;;;;0.50;0.50;;;;;;;5.64;100.00;97924.25;5090626;28;20043;-76
2021/05/04 08:26:30;;;;;;;0.50;0.50;;;;;;;5.63;100.00;97947.59;5089491;28;20051;-75
2021/05/04 08:29:34;;;;;;;0.47;0.47;;;;;;;5.63;100.00;97944.81;5091517;28;20035;-76
2021/05/04 08:32:38;;;;;;;0.55;0.55;;;;;;;5.63;100.00;97958.63;5092274;28;20410;-75
2021/05/04 08:35:41;;;;;;;0.40;0.40;;;;;;;5.68;100.00;97963.44;5094984;28;20067;-75
2021/05/04 08:38:45;;;;;;;0.43;0.43;;;;;;;5.69;100.00;97981.56;5093144;28;20055;-75
2021/05/04 08:41:50;;;;;;;0.32;0.32;;;;;;;5.76;100.00;97986.63;5090459;28;20529;-77
2021/05/04 08:44:55;;;;;;;0.45;0.45;;;;;;;5.85;100.00;97986.47;5090667;28;20051;-76
2021/05/04 08:47:59;;;;;;;0.30;0.30;;;;;;;5.93;100.00;97989.56;5089304;28;20425;-77
2021/05/04 08:51:03;;;;;;;0.20;0.20;;;;;;;5.97;100.00;98001.91;5090172;28;20075;-76
2021/05/04 08:54:06;;;;;;;0.40;0.40;;;;;;;5.95;100.00;97998.91;5090241;28;20114;-76
2021/05/04 08:57:09;;;;;;;0.28;0.28;;;;;;;5.94;100.00;98007.66;5090154;28;20055;-77
2021/05/04 09:00:14;;;;;;;0.38;0.38;;;;;;;5.98;100.00;98010.94;5090039;28;20084;-77
2021/05/04 09:03:26;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98014.81;5090296;28;20051;-77
2021/05/04 09:06:37;;;;;;;0.30;0.30;;;;;;;6.40;100.00;98024.88;5090852;28;20051;-78
2021/05/04 09:13:38;;;;;;;0.38;0.38;;;;;;;7.04;100.00;98038.06;5094690;28;20051;-78
2021/05/04 09:20:49;;;;;;;0.20;0.20;;;;;;;6.81;100.00;98039.22;5094992;28;20051;-78
2021/05/04 09:23:36;;;;;;;0.32;0.32;;;;;;;6.98;100.00;98045.59;5094813;28;20477;-79
2021/05/04 09:26:39;;;;;;;0.30;0.30;;;;;;;7.01;100.00;98047.38;5095999;28;20414;-78
2021/05/04 09:29:58;;;;;;;0.20;0.20;;;;;;;7.12;100.00;98061.28;5094465;28;20055;-78
2021/05/04 09:33:20;;;;;;;0.20;0.20;;;;;;;7.19;100.00;98052.50;5095227;28;20157;-77
2021/05/04 09:36:51;;;;;;;0.30;0.30;;;;;;;7.16;100.00;98067.34;5093806;28;20055;-77
2021/05/04 09:39:56;;;;;;;0.20;0.20;;;;;;;7.56;100.00;98075.31;5094342;28;20540;-76
2021/05/04 09:43:20;;;;;;;0.20;0.20;;;;;;;7.86;100.00;98078.41;5093937;28;20059;-76
2021/05/04 09:46:43;;;;;;;0.20;0.20;;;;;;;8.16;100.00;98081.50;5094176;28;20055;-76
2021/05/04 09:49:47;;;;;;;0.30;0.30;;;;;;;8.39;100.00;98094.16;5093300;28;20398;-76
2021/05/04 09:53:05;;;;;;;0.20;0.20;;;;;;;8.47;100.00;98092.38;5093993;28;20059;-76
2021/05/04 09:56:11;;;;;;;0.22;0.22;;;;;;;8.54;100.00;98097.44;5093299;28;20062;-76
2021/05/04 09:59:15;;;;;;;0.20;0.20;;;;;;;8.49;100.00;98103.72;5093728;28;20059;-76
2021/05/04 10:02:18;;;;;;;0.10;0.10;;;;;;;8.49;100.00;98087.09;5093753;28;20118;-77
2021/05/04 10:05:22;;;;;;;0.15;0.15;;;;;;;8.56;100.00;98105.25;5094496;28;20052;-76
2021/05/04 10:08:29;;;;;;;0.10;0.10;;;;;;;8.45;100.00;98108.78;5093951;28;20055;-76
2021/05/04 10:15:46;;;;;;;0.10;0.10;;;;;;;7.94;100.00;98142.44;5070489;27;20375;-76
2021/05/04 10:19:02;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98147.47;5069536;28;20110;-76
2021/05/04 10:22:06;;;;;;;0.20;0.20;;;;;;;8.20;100.00;98151.34;5070632;28;20575;-77
2021/05/04 10:25:14;;;;;;;0.20;0.20;;;;;;;8.52;100.00;98146.38;5070281;28;20040;-76
2021/05/04 10:28:20;;;;;;;0.20;0.20;;;;;;;8.71;100.00;98162.00;5070049;28;20500;-77
2021/05/04 10:31:35;;;;;;;0.20;0.20;;;;;;;8.85;100.00;98163.81;5070579;28;20397;-76
2021/05/04 10:34:41;;;;;;;0.10;0.10;;;;;;;8.65;100.00;98177.91;5070300;28;20044;-76
2021/05/04 10:37:58;;;;;;;0.17;0.17;;;;;;;8.55;100.00;98171.09;5069051;28;20048;-75
2021/05/04 10:41:05;;;;;;;0.20;0.20;;;;;;;8.44;100.00;98201.59;5070265;28;20040;-76
2021/05/04 10:44:10;;;;;;;0.30;0.30;;;;;;;8.23;100.00;98198.22;5068999;28;20047;-77
2021/05/04 10:47:42;;;;;;;0.10;0.10;;;;;;;8.38;100.00;98193.25;5069293;28;20095;-78
2021/05/04 10:50:51;;;;;;;0.25;0.25;;;;;;;8.71;100.00;98194.56;5069717;28;20044;-78
2021/05/04 10:53:56;;;;;;;0.28;0.28;;;;;;;8.56;100.00;98202.34;5068756;28;20073;-77
2021/05/04 10:57:01;;;;;;;0.22;0.22;;;;;;;8.11;100.00;98218.09;5069784;28;20056;-78
2021/05/04 11:00:05;;;;;;;0.30;0.30;;;;;;;7.92;100.00;98228.88;5069742;28;20056;-80
2021/05/04 11:03:34;;;;;;;0.20;0.20;;;;;;;7.77;100.00;98227.53;5070566;28;20381;-80
2021/05/04 11:06:40;;;;;;;0.28;0.28;;;;;;;7.79;100.00;98225.00;5070435;28;20052;-80
2021/05/04 11:10:12;;;;;;;0.30;0.30;;;;;;;7.83;100.00;98262.31;5069692;28;20063;-79
2021/05/04 11:13:51;;;;;;;0.20;0.20;;;;;;;7.60;100.00;98244.78;5070231;28;20040;-79
2021/05/04 11:16:56;;;;;;;0.30;0.30;;;;;;;7.51;100.00;98256.06;5070053;28;20056;-80
2021/05/04 11:19:59;;;;;;;0.20;0.20;;;;;;;7.54;100.00;98266.16;5068797;28;20052;-78
2021/05/04 11:23:04;;;;;;;0.40;0.40;;;;;;;8.11;100.00;98256.91;5069510;28;20047;-78
2021/05/04 11:26:11;;;;;;;0.20;0.20;;;;;;;8.70;100.00;98254.88;5060984;28;20052;-78
2021/05/04 11:29:17;;;;;;;0.20;0.20;;;;;;;8.75;100.00;98265.22;5054963;28;20511;-78
2021/05/04 11:32:27;;;;;;;0.10;0.10;;;;;;;8.42;100.00;98264.38;5055306;28;20108;-78
2021/05/04 11:35:36;;;;;;;0.30;0.30;;;;;;;8.64;100.00;98267.97;5055229;28;20044;-77
2021/05/04 11:38:40;;;;;;;0.20;0.20;;;;;;;8.77;100.00;98268.25;5056390;28;20060;-79
2021/05/04 11:41:54;;;;;;;0.10;0.10;;;;;;;8.92;100.00;98277.09;5055624;28;20504;-79
2021/05/04 11:45:05;;;;;;;0.10;0.10;;;;;;;8.76;100.00;98263.97;5056147;28;20055;-79
2021/05/04 11:48:08;;;;;;;0.13;0.13;;;;;;;9.05;100.00;98257.94;5054955;28;20691;-79
2021/05/04 11:51:12;;;;;;;0.28;0.28;;;;;;;9.00;100.00;98258.69;5055946;28;20277;-79
2021/05/04 11:54:18;;;;;;;0.20;0.20;;;;;;;9.62;100.00;98262.19;5056139;28;20047;-76
2021/05/04 11:57:28;;;;;;;0.20;0.20;;;;;;;9.98;100.00;98247.22;5055214;28;20104;-79
2021/05/04 12:00:37;;;;;;;0.10;0.10;;;;;;;9.92;100.00;98271.50;5055745;28;20048;-77
2021/05/04 12:03:50;;;;;;;0.10;0.03;;;;;;;9.42;100.00;98271.56;5048718;28;20064;-78
2021/05/04 12:06:54;;;;;;;0.10;0.10;;;;;;;9.44;100.00;98284.97;5015476;28;20040;-77
2021/05/04 12:09:57;;;;;;;0.20;0.20;;;;;;;9.50;100.00;98292.03;5012706;28;20273;-78
2021/05/04 12:13:05;;;;;;;0.10;0.10;;;;;;;9.08;100.00;98301.38;5013110;28;20048;-78
2021/05/04 12:16:09;;;;;;;0.10;0.10;;;;;;;8.79;100.00;98296.25;5011598;28;20051;-77
2021/05/04 12:19:21;;;;;;;0.20;0.20;;;;;;;9.12;100.00;98304.66;5011295;28;20048;-77
2021/05/04 12:22:43;;;;;;;0.20;0.20;;;;;;;9.40;100.00;98306.69;5012982;28;20437;-78
2021/05/04 12:25:54;;;;;;;0.20;0.20;;;;;;;9.38;100.00;98311.97;4993965;28;20700;-78
2021/05/04 12:28:58;;;;;;;0.28;0.28;;;;;;;9.69;100.00;98300.59;4994286;28;20035;-78
2021/05/04 12:32:02;;;;;;;0.10;0.10;;;;;;;9.95;100.00;98295.50;4993477;28;20304;-78
2021/05/04 12:35:29;;;;;;;0.30;0.30;;;;;;;9.70;100.00;98325.09;4992979;28;20064;-77
2021/05/04 12:38:38;;;;;;;0.10;0.10;;;;;;;9.68;100.00;98332.47;4991969;28;20155;-80
2021/05/04 12:41:49;;;;;;;0.20;0.20;;;;;;;9.25;100.00;98348.59;4993656;28;20262;-79
2021/05/04 12:45:07;;;;;;;0.20;0.20;;;;;;;8.76;100.00;98338.91;5034178;28;20044;-78
2021/05/04 12:48:15;;;;;;;0.20;0.20;;;;;;;8.37;100.00;98338.75;5048792;28;20068;-78
2021/05/04 12:51:28;;;;;;;0.10;0.10;;;;;;;8.38;100.00;98350.63;5045988;28;20056;-78
2021/05/04 12:54:35;;;;;;;0.20;0.20;;;;;;;8.59;100.00;98345.66;5033491;28;20048;-80
2021/05/04 12:57:39;;;;;;;0.20;0.20;;;;;;;8.82;100.00;98350.78;5036273;28;20056;-78
2021/05/04 13:00:42;;;;;;;0.20;0.20;;;;;;;8.76;100.00;98343.69;5033521;28;20052;-78
2021/05/04 13:03:49;;;;;;;0.10;0.10;;;;;;;8.75;100.00;98344.97;5033399;28;20100;-78
2021/05/04 13:07:01;;;;;;;0.10;0.10;;;;;;;9.09;100.00;98352.13;5034658;28;20056;-78
2021/05/04 13:21:02;;;;;;;0.10;0.10;;;;;;;11.14;100.00;98365.66;5034245;28;20072;-78
2021/05/04 13:30:03;;;;;;;0.10;0.10;;;;;;;10.10;100.00;98376.63;5053608;28;20048;-78
2021/05/04 13:33:08;;;;;;;0.20;0.20;;;;;;;10.14;100.00;98391.06;5052021;28;20047;-77
2021/05/04 13:36:12;;;;;;;0.10;0.10;;;;;;;9.83;100.00;98383.00;5053403;28;20051;-79
2021/05/04 13:39:45;;;;;;;0.10;0.10;;;;;;;9.40;100.00;98384.50;5053168;28;20044;-78
2021/05/04 13:49:30;;;;;;;0.20;0.20;;;;;;;8.65;100.00;98399.13;5052668;28;20052;-77
2021/05/04 13:52:37;;;;;;;0.15;0.15;;;;;;;8.55;100.00;98418.03;5053275;28;20040;-77
2021/05/04 13:55:41;;;;;;;0.17;0.17;;;;;;;8.68;100.00;98409.25;5052015;28;20056;-78
2021/05/04 13:58:44;;;;;;;0.20;0.20;;;;;;;8.70;100.00;98410.28;5052210;28;20504;-78
2021/05/04 14:01:57;;;;;;;0.20;0.20;;;;;;;8.53;100.00;98417.00;5053749;28;20108;-78
2021/05/04 14:05:22;;;;;;;0.20;0.20;;;;;;;8.29;100.00;98422.91;5052936;28;20044;-79
2021/05/04 14:28:18;;;;;;;0.20;0.20;;;;;;;7.59;100.00;98481.53;5051814;28;20071;-77
2021/05/04 14:31:21;;;;;;;0.20;0.20;;;;;;;7.47;100.00;98470.84;5052576;28;20052;-78
2021/05/04 14:34:27;;;;;;;0.30;0.30;;;;;;;7.42;100.00;98497.22;5051759;28;20056;-78
2021/05/04 15:03:33;;;;;;;0.30;0.30;;;;;;;7.23;100.00;98520.16;5056273;28;20096;-79
2021/05/04 15:06:38;;;;;;;0.28;0.28;;;;;;;7.28;100.00;98509.13;5056780;28;20051;-80
2021/05/04 15:09:42;;;;;;;0.38;0.38;;;;;;;7.29;100.00;98496.81;5055864;28;20048;-79
2021/05/04 15:12:45;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98507.41;5056939;28;20052;-80
2021/05/04 15:22:27;;;;;;;0.20;0.20;;;;;;;8.80;100.00;98489.31;5056904;28;20071;-79
2021/05/04 15:25:31;;;;;;;0.20;0.20;;;;;;;9.12;100.00;98476.81;5036801;28;20045;-79
2021/05/04 15:28:34;;;;;;;0.13;0.13;;;;;;;9.18;100.00;98476.09;5035776;28;20044;-79
2021/05/04 15:31:47;;;;;;;0.20;0.20;;;;;;;9.15;100.00;98486.19;5036567;28;20056;-79
2021/05/04 15:34:51;;;;;;;0.20;0.20;;;;;;;9.13;100.00;98489.47;5036100;28;20064;-79
2021/05/04 15:37:55;;;;;;;0.20;0.20;;;;;;;8.90;100.00;98498.94;5035624;28;20051;-77
2021/05/04 15:40:58;;;;;;;0.10;0.10;;;;;;;8.69;100.00;98499.56;5035253;28;20513;-78
2021/05/04 15:44:02;;;;;;;0.20;0.20;;;;;;;8.42;100.00;98514.78;5034566;28;20052;-79
2021/05/04 15:50:49;;;;;;;0.15;0.15;;;;;;;7.77;100.00;98512.94;5036275;28;20048;-79
2021/05/04 16:06:43;;;;;;;0.30;0.30;;;;;;;6.99;100.00;98536.19;5055303;28;20448;-78
2021/05/04 16:09:48;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98529.69;5055324;28;20047;-78
2021/05/04 16:12:53;;;;;;;0.30;0.30;;;;;;;8.10;100.00;98516.03;5054766;28;20260;-78
2021/05/04 16:15:58;;;;;;;0.32;0.32;;;;;;;8.56;100.00;98518.66;5054613;28;20060;-78
2021/05/04 16:22:34;;;;;;;0.30;0.30;;;;;;;9.13;100.00;98506.13;5054768;28;20500;-78