Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:02:21;;;;;;;9.00;3.00;;;;;;;23.19;65.99;102165.88;5035545;28;20041;-60
2023/08/21 00:04:46;;;;;;;10.02;3.00;;;;;;;23.26;65.01;102160.38;5035763;28;20109;-60
2023/08/21 00:07:12;;;;;;;9.20;3.28;;;;;;;23.15;65.39;102156.06;5035475;28;20387;-60
2023/08/21 00:09:37;;;;;;;8.40;3.03;;;;;;;23.11;65.19;102165.13;5035235;28;20025;-61
2023/08/21 00:12:03;;;;;;;6.95;3.10;;;;;;;23.11;65.13;102158.84;5017632;28;20030;-61
2023/08/21 00:14:29;;;;;;;9.95;3.30;;;;;;;23.09;65.44;102167.00;5035574;28;20451;-61
2023/08/21 00:16:54;;;;;;;10.10;3.30;;;;;;;23.04;65.71;102167.97;5035158;28;20029;-61
2023/08/21 00:19:19;;;;;;;9.18;3.03;;;;;;;23.09;65.88;102160.72;5035227;28;20101;-60
2023/08/21 00:21:45;;;;;;;9.60;3.22;;;;;;;23.07;65.42;102167.94;5035200;28;20033;-60
2023/08/21 00:24:11;;;;;;;7.47;3.08;;;;;;;23.16;65.82;102179.41;5036897;28;20111;-60
2023/08/21 00:26:36;;;;;;;10.30;3.10;;;;;;;23.30;65.22;102178.22;5035037;28;20045;-60
2023/08/21 00:29:01;;;;;;;10.95;3.60;;;;;;;23.24;65.20;102158.56;5035086;28;20037;-60
2023/08/21 00:31:27;;;;;;;9.90;3.25;;;;;;;23.22;65.56;102155.03;5035000;28;20119;-59
2023/08/21 00:33:52;;;;;;;9.07;3.15;;;;;;;23.11;66.14;102153.47;5035157;28;20517;-61
2023/08/21 00:36:19;;;;;;;9.20;2.95;;;;;;;23.11;66.37;102150.75;5034743;28;20399;-60
2023/08/21 00:38:44;;;;;;;8.50;3.20;;;;;;;23.05;66.26;102156.31;5017230;28;20079;-60
2023/08/21 00:41:10;;;;;;;9.48;3.03;;;;;;;23.10;65.73;102151.69;5034745;28;20108;-61
2023/08/21 00:43:35;;;;;;;6.35;2.83;;;;;;;22.95;66.36;102145.72;5035014;28;20156;-61
2023/08/21 00:46:01;;;;;;;10.23;3.40;;;;;;;22.93;66.31;102147.53;5034786;28;20479;-60
2023/08/21 00:48:26;;;;;;;9.52;3.08;;;;;;;22.79;66.86;102146.88;5034999;28;20036;-60
2023/08/21 00:50:52;;;;;;;9.45;3.08;;;;;;;22.62;67.93;102155.28;5034706;28;20446;-60
2023/08/21 00:53:18;;;;;;;10.60;3.05;;;;;;;22.59;68.12;102158.03;5034845;28;20030;-59
2023/08/21 00:55:43;;;;;;;8.93;3.28;;;;;;;22.53;68.15;102152.75;5034503;28;20102;-59
2023/08/21 00:58:12;;;;;;;9.88;3.45;;;;;;;22.48;67.69;102152.84;5034645;28;20025;-61
2023/08/21 01:00:37;;;;;;;8.27;3.25;;;;;;;22.45;67.94;102155.59;5034532;28;20503;-60
2023/08/21 01:03:03;;;;;;;10.90;3.28;;;;;;;22.46;67.79;102162.75;5034544;28;20052;-60
2023/08/21 01:05:29;;;;;;;6.75;2.90;;;;;;;22.45;68.58;102158.28;5034486;28;20386;-61
2023/08/21 01:08:10;;;;;;;7.55;2.80;;;;;;;22.49;67.98;102153.75;5034567;28;20035;-60
2023/08/21 01:10:47;;;;;;;8.38;2.78;;;;;;;22.40;69.25;102159.28;5033979;28;20029;-61
2023/08/21 01:13:23;;;;;;;11.82;3.30;;;;;;;22.40;68.91;102157.47;5034255;28;20437;-61
2023/08/21 01:15:52;;;;;;;8.25;3.28;;;;;;;22.21;69.47;102161.38;5034117;28;20033;-61
2023/08/21 01:18:19;;;;;;;11.60;3.20;;;;;;;22.14;70.28;102162.41;5034363;28;20108;-60
2023/08/21 01:20:45;;;;;;;11.07;3.30;;;;;;;22.07;70.11;102158.00;5033969;28;20035;-60
2023/08/21 01:23:25;;;;;;;7.10;3.08;;;;;;;22.13;70.33;102168.69;5033945;28;20419;-59
2023/08/21 01:25:51;;;;;;;7.28;3.20;;;;;;;22.24;69.92;102155.97;5034178;28;20095;-60
2023/08/21 01:28:16;;;;;;;11.52;3.45;;;;;;;22.31;69.82;102145.97;5016327;28;20033;-60
2023/08/21 01:30:42;;;;;;;8.13;3.17;;;;;;;22.36;69.60;102144.09;5033981;28;20026;-60
2023/08/21 01:33:15;;;;;;;6.72;3.05;;;;;;;22.30;69.39;102141.50;5034197;28;20360;-61
2023/08/21 01:35:40;;;;;;;7.78;3.17;;;;;;;22.29;70.15;102140.59;5032436;28;20359;-60
2023/08/21 01:38:06;;;;;;;8.27;3.20;;;;;;;22.28;69.79;102128.06;5033954;28;20040;-60
2023/08/21 01:40:32;;;;;;;8.27;3.45;;;;;;;22.17;70.12;102136.31;5033745;28;20053;-60
2023/08/21 01:42:57;;;;;;;8.27;3.50;;;;;;;22.13;70.33;102131.00;5033831;28;20025;-60
2023/08/21 01:45:23;;;;;;;7.45;3.20;;;;;;;22.04;70.71;102136.50;5033632;28;20036;-60
2023/08/21 01:47:48;;;;;;;9.27;3.40;;;;;;;22.01;70.21;102132.06;5033612;28;20033;-61
2023/08/21 01:50:14;;;;;;;7.32;3.08;;;;;;;21.90;70.60;102139.44;5033721;28;20022;-61
2023/08/21 01:52:39;;;;;;;6.43;2.97;;;;;;;21.92;70.39;102138.47;5033871;28;20063;-60
2023/08/21 01:55:07;;;;;;;6.30;2.90;;;;;;;21.85;70.76;102135.94;5033381;28;20034;-60
2023/08/21 01:57:33;;;;;;;7.68;3.00;;;;;;;21.79;71.08;102131.50;5033316;28;20030;-59
2023/08/21 01:59:58;;;;;;;7.80;3.03;;;;;;;21.76;70.47;102139.66;5033418;28;20410;-60
2023/08/21 02:02:24;;;;;;;8.48;3.30;;;;;;;21.71;71.11;102137.03;5033650;28;20029;-59
2023/08/21 02:04:49;;;;;;;9.88;3.60;;;;;;;21.57;71.76;102141.69;5033400;28;20104;-60
2023/08/21 02:07:15;;;;;;;11.75;3.60;;;;;;;21.42;72.06;102137.44;5033133;28;20025;-60
2023/08/21 02:09:40;;;;;;;8.93;3.20;;;;;;;21.38;72.25;102142.88;5033323;28;20040;-60
2023/08/21 02:12:06;;;;;;;8.38;3.50;;;;;;;21.33;72.40;102153.69;5033383;28;20021;-59
2023/08/21 02:14:31;;;;;;;9.90;3.65;;;;;;;21.36;72.61;102150.94;5033337;28;20084;-60
2023/08/21 02:16:56;;;;;;;12.43;3.85;;;;;;;21.30;72.52;102155.50;5033309;28;20029;-60
2023/08/21 02:19:22;;;;;;;8.55;3.20;;;;;;;21.26;73.08;102160.91;5033084;28;20380;-60
2023/08/21 02:21:47;;;;;;;9.43;3.42;;;;;;;21.22;73.27;102159.16;5032509;28;20434;-60
2023/08/21 02:24:13;;;;;;;9.07;3.35;;;;;;;21.18;73.27;102156.53;5032947;28;20072;-60
2023/08/21 02:26:38;;;;;;;9.02;3.40;;;;;;;21.21;73.41;102153.81;5033184;28;20113;-60
2023/08/21 02:29:03;;;;;;;6.85;3.42;;;;;;;21.13;73.97;102159.28;5033003;28;20026;-60
2023/08/21 02:31:29;;;;;;;9.45;3.53;;;;;;;21.06;74.08;102156.69;5033033;28;20148;-61
2023/08/21 02:33:54;;;;;;;8.48;3.45;;;;;;;21.06;74.28;102159.38;5032923;28;20056;-60
2023/08/21 02:36:20;;;;;;;7.95;3.10;;;;;;;21.19;73.87;102156.50;5032537;28;20113;-60
2023/08/21 02:38:45;;;;;;;8.52;2.95;;;;;;;21.15;74.05;102157.44;5032925;28;20021;-60
2023/08/21 02:41:10;;;;;;;8.52;3.40;;;;;;;21.17;73.95;102155.66;5032931;28;20087;-60
2023/08/21 02:43:36;;;;;;;8.15;3.55;;;;;;;21.08;74.15;102160.25;5032849;28;20094;-61
2023/08/21 02:46:01;;;;;;;9.40;3.20;;;;;;;21.08;74.15;102152.19;5032806;28;20030;-61
2023/08/21 02:48:27;;;;;;;7.90;3.20;;;;;;;21.16;73.96;102158.38;5015214;28;20495;-60
2023/08/21 02:50:52;;;;;;;7.20;3.33;;;;;;;21.11;74.14;102150.38;5033025;28;20108;-61
2023/08/21 02:53:17;;;;;;;9.80;3.25;;;;;;;21.08;73.80;102147.72;5032808;28;20472;-59
2023/08/21 02:55:43;;;;;;;7.85;3.70;;;;;;;21.10;74.17;102148.56;5032919;28;20061;-60
2023/08/21 02:58:08;;;;;;;7.07;3.42;;;;;;;21.08;73.86;102147.72;5032687;28;20467;-61
2023/08/21 03:00:34;;;;;;;8.30;3.30;;;;;;;20.98;74.09;102149.63;5032982;28;20371;-59
2023/08/21 03:02:59;;;;;;;7.85;3.10;;;;;;;21.03;73.59;102146.88;5032558;28;20447;-60
2023/08/21 03:05:25;;;;;;;7.38;3.17;;;;;;;21.06;73.77;102152.19;5032686;28;20029;-60
2023/08/21 03:07:50;;;;;;;10.52;3.53;;;;;;;20.85;74.60;102155.13;5032720;28;20026;-60
2023/08/21 03:10:16;;;;;;;6.20;3.17;;;;;;;20.78;74.78;102153.44;5032615;28;20033;-59
2023/08/21 03:12:41;;;;;;;6.90;3.20;;;;;;;20.85;74.55;102150.63;5032516;28;20033;-61
2023/08/21 03:15:07;;;;;;;7.30;3.30;;;;;;;20.75;74.88;102146.28;5032522;28;20029;-59
2023/08/21 03:17:32;;;;;;;6.07;3.30;;;;;;;20.68;74.92;102148.13;5032584;28;20030;-59
2023/08/21 03:19:58;;;;;;;9.00;3.20;;;;;;;20.57;75.32;102158.13;5032548;28;20025;-61
2023/08/21 03:22:23;;;;;;;9.65;3.40;;;;;;;20.53;75.25;102150.09;5032610;28;20025;-60
2023/08/21 03:24:48;;;;;;;6.25;3.05;;;;;;;20.52;75.35;102154.59;5032267;28;20136;-61
2023/08/21 03:27:18;;;;;;;4.50;3.05;;;;;;;20.50;75.80;102156.38;5032367;28;20100;-60
2023/08/21 03:29:48;;;;;;;8.23;3.50;;;;;;;20.45;75.65;102163.56;5032523;28;20018;-60
2023/08/21 03:32:17;;;;;;;9.85;3.60;;;;;;;20.53;75.95;102152.78;5032796;28;20041;-61
2023/08/21 03:34:43;;;;;;;6.93;3.47;;;;;;;20.45;76.23;102161.75;5035408;28;20034;-62
2023/08/21 03:37:09;;;;;;;7.78;3.33;;;;;;;20.48;76.44;102158.19;5035724;28;20044;-59
2023/08/21 03:39:34;;;;;;;6.75;3.58;;;;;;;20.48;76.68;102163.56;5036345;28;20041;-60
2023/08/21 03:41:59;;;;;;;7.78;3.50;;;;;;;20.39;77.05;102159.16;5035840;28;20033;-59
2023/08/21 03:44:25;;;;;;;10.10;3.60;;;;;;;20.41;77.15;102161.81;5035916;28;20025;-60
2023/08/21 03:46:50;;;;;;;8.50;3.88;;;;;;;20.35;77.42;102164.56;5036082;28;20528;-60
2023/08/21 03:49:15;;;;;;;9.48;3.50;;;;;;;20.37;77.46;102157.38;5035852;28;20033;-59
2023/08/21 03:51:41;;;;;;;8.13;3.70;;;;;;;20.38;77.32;102153.75;5035616;28;20207;-60
2023/08/21 03:54:06;;;;;;;9.10;3.50;;;;;;;20.34;77.82;102154.69;5035689;28;20109;-60
2023/08/21 03:56:32;;;;;;;10.02;4.10;;;;;;;20.34;77.74;102154.69;5035465;28;20030;-60
2023/08/21 03:58:57;;;;;;;6.45;3.63;;;;;;;20.23;78.02;102150.31;5035669;28;20029;-59
2023/08/21 04:01:23;;;;;;;5.85;3.38;;;;;;;20.29;77.71;102154.75;5035651;28;20034;-59
2023/08/21 04:03:48;;;;;;;7.45;3.58;;;;;;;20.29;77.75;102154.75;5035880;28;20136;-59
2023/08/21 04:06:14;;;;;;;8.43;3.40;;;;;;;20.31;77.57;102152.06;5035645;28;20064;-60
2023/08/21 04:08:39;;;;;;;7.57;3.60;;;;;;;20.34;77.37;102160.97;5035758;28;20471;-60
2023/08/21 04:11:06;;;;;;;7.28;3.60;;;;;;;20.27;77.19;102157.44;5035502;28;20427;-61
2023/08/21 04:13:31;;;;;;;11.70;3.42;;;;;;;20.22;77.27;102155.72;5035243;28;20466;-60
2023/08/21 04:15:57;;;;;;;10.50;3.60;;;;;;;20.19;77.12;102155.72;5017875;28;20022;-61
2023/08/21 04:18:22;;;;;;;6.75;3.60;;;;;;;20.19;77.37;102153.03;5035299;28;20033;-60
2023/08/21 04:20:48;;;;;;;6.78;3.60;;;;;;;20.16;77.56;102159.31;5035274;28;20028;-61
2023/08/21 04:23:13;;;;;;;7.78;3.70;;;;;;;20.16;77.47;102158.44;5035120;28;20443;-60
2023/08/21 04:25:39;;;;;;;8.45;3.45;;;;;;;20.07;77.56;102153.13;5035460;28;20033;-60
2023/08/21 04:28:05;;;;;;;6.97;3.53;;;;;;;20.01;77.71;102165.72;5034922;28;20022;-61
2023/08/21 04:30:31;;;;;;;7.97;3.28;;;;;;;19.98;78.06;102162.16;5034916;28;20033;-60
2023/08/21 04:32:56;;;;;;;6.10;3.42;;;;;;;19.96;78.07;102174.69;5034591;28;20079;-61
2023/08/21 04:35:22;;;;;;;6.75;3.50;;;;;;;19.85;78.69;102171.19;5034279;28;20026;-60
2023/08/21 04:37:48;;;;;;;10.15;4.13;;;;;;;19.87;79.42;102177.41;5034401;28;20479;-61
2023/08/21 04:40:13;;;;;;;9.85;4.20;;;;;;;19.85;79.62;102182.81;5034489;28;20025;-60
2023/08/21 04:42:39;;;;;;;10.40;4.28;;;;;;;19.83;79.77;102183.69;5034076;28;20087;-60
2023/08/21 04:45:05;;;;;;;9.13;4.53;;;;;;;19.86;79.90;102194.41;5015954;28;20114;-61
2023/08/21 04:47:31;;;;;;;9.65;4.25;;;;;;;19.96;80.33;102188.13;5034431;28;20048;-60
2023/08/21 04:49:57;;;;;;;12.85;4.10;;;;;;;20.07;79.71;102190.72;5034194;28;20421;-60
2023/08/21 04:52:23;;;;;;;9.60;4.30;;;;;;;20.14;79.66;102187.09;5034013;28;20017;-61
2023/08/21 04:54:50;;;;;;;10.15;4.00;;;;;;;20.27;79.10;102180.72;5034344;28;20033;-60
2023/08/21 04:57:17;;;;;;;8.82;4.20;;;;;;;20.22;79.48;102179.88;5033814;28;20029;-60
2023/08/21 04:59:43;;;;;;;9.52;3.90;;;;;;;20.27;79.55;102186.09;5034006;28;20030;-61
2023/08/21 05:02:09;;;;;;;8.60;3.60;;;;;;;20.27;79.70;102186.09;5033858;28;20045;-61
2023/08/21 05:04:36;;;;;;;9.90;3.83;;;;;;;20.18;80.33;102194.22;5034030;28;20021;-60
2023/08/21 05:07:02;;;;;;;9.23;4.20;;;;;;;20.12;80.36;102202.28;5033741;28;20057;-60
2023/08/21 05:09:27;;;;;;;9.57;4.38;;;;;;;20.15;80.54;102196.91;5033858;28;20065;-61
2023/08/21 05:11:53;;;;;;;9.90;3.80;;;;;;;20.16;80.85;102191.53;5033708;28;20471;-60
2023/08/21 05:14:19;;;;;;;9.82;4.38;;;;;;;20.17;80.83;102197.78;5033946;28;20040;-60
2023/08/21 05:16:46;;;;;;;10.93;4.68;;;;;;;20.12;81.06;102205.88;5033847;28;20120;-60
2023/08/21 05:19:11;;;;;;;11.00;4.30;;;;;;;20.23;80.63;102204.00;5033811;28;20032;-60
2023/08/21 05:21:36;;;;;;;8.75;5.10;;;;;;;20.28;80.52;102198.59;5033665;28;20428;-60
2023/08/21 05:24:02;;;;;;;16.20;4.78;;;;;;;20.22;80.94;102195.97;5035428;28;20053;-60
2023/08/21 05:26:27;;;;;;;9.68;4.47;;;;;;;20.25;80.69;102212.03;5033469;28;20506;-60
2023/08/21 05:28:53;;;;;;;11.55;4.63;;;;;;;20.34;80.47;102205.69;5033341;28;20037;-60
2023/08/21 05:31:18;;;;;;;9.68;4.80;;;;;;;20.33;80.50;102207.50;5033602;28;20075;-62
2023/08/21 05:33:44;;;;;;;11.88;5.30;;;;;;;20.40;80.38;102211.03;5033279;28;20033;-60
2023/08/21 05:36:09;;;;;;;10.63;5.30;;;;;;;20.37;80.60;102219.13;5033216;28;20021;-59
2023/08/21 05:38:34;;;;;;;11.63;4.97;;;;;;;20.47;80.64;102216.34;5033413;28;20455;-59
2023/08/21 05:41:00;;;;;;;10.70;4.80;;;;;;;20.61;80.55;102218.94;5033463;28;20033;-59
2023/08/21 05:43:26;;;;;;;10.40;5.07;;;;;;;20.72;80.42;102217.03;5032955;28;20030;-59
2023/08/21 05:45:51;;;;;;;10.30;4.97;;;;;;;20.84;79.99;102225.91;5032989;28;20414;-58
2023/08/21 05:48:17;;;;;;;9.60;4.43;;;;;;;20.97;79.81;102222.19;5033390;28;20105;-60
2023/08/21 05:50:42;;;;;;;9.23;4.53;;;;;;;21.16;79.47;102222.88;5033330;28;20033;-61
2023/08/21 05:53:08;;;;;;;7.63;4.78;;;;;;;21.40;78.10;102213.66;5033239;28;20035;-60
2023/08/21 05:55:36;;;;;;;11.25;4.63;;;;;;;21.39;79.33;102209.19;5033161;28;20056;-59
2023/08/21 05:58:01;;;;;;;8.43;4.50;;;;;;;21.46;79.49;102218.97;5032091;28;20100;-61
2023/08/21 06:00:27;;;;;;;10.07;5.32;;;;;;;21.52;78.84;102213.50;5015025;28;20160;-61
2023/08/21 06:02:52;;;;;;;11.10;6.05;;;;;;;21.53;78.79;102217.97;5032864;28;20120;-59
2023/08/21 06:05:17;;;;;;;10.38;6.20;;;;;;;21.58;78.13;102216.09;5033151;28;20463;-61
2023/08/21 06:07:43;;;;;;;12.23;5.85;;;;;;;21.64;77.47;102215.16;5032638;28;20048;-61
2023/08/21 06:10:12;;;;;;;13.05;6.00;;;;;;;21.68;77.82;102222.28;5032829;28;20117;-60
2023/08/21 06:12:40;;;;;;;11.90;5.85;;;;;;;21.71;77.06;102220.44;5032888;28;20123;-60
2023/08/21 06:15:09;;;;;;;11.75;5.93;;;;;;;21.67;76.72;102229.47;5032777;28;20034;-61
2023/08/21 06:17:35;;;;;;;11.35;5.70;;;;;;;21.79;76.95;102225.69;5032647;28;20036;-60
2023/08/21 06:20:02;;;;;;;13.43;5.85;;;;;;;22.10;76.40;102219.84;5032681;28;20111;-61
2023/08/21 06:22:28;;;;;;;13.63;5.95;;;;;;;22.27;75.41;102225.94;5032621;28;20037;-61
2023/08/21 06:24:53;;;;;;;11.93;6.03;;;;;;;22.37;74.96;102232.94;5032567;28;20041;-60
2023/08/21 06:27:19;;;;;;;16.15;5.68;;;;;;;22.43;73.43;102224.75;5032444;28;20034;-61
2023/08/21 06:29:44;;;;;;;11.77;5.70;;;;;;;22.53;72.67;102230.88;5032623;28;20035;-61
2023/08/21 06:32:09;;;;;;;17.33;6.05;;;;;;;22.76;72.10;102233.19;5032620;28;20064;-60
2023/08/21 06:34:35;;;;;;;17.23;5.60;;;;;;;22.82;72.02;102233.06;5032802;28;20030;-61
2023/08/21 06:37:00;;;;;;;13.80;5.65;;;;;;;23.01;70.62;102230.97;5032199;28;20029;-61
2023/08/21 06:39:26;;;;;;;14.27;6.20;;;;;;;23.09;69.93;102244.31;5032459;28;20029;-61
2023/08/21 06:41:51;;;;;;;11.45;5.75;;;;;;;23.29;69.60;102234.00;5032319;28;20471;-60
2023/08/21 06:44:17;;;;;;;14.32;6.30;;;;;;;23.37;68.56;102232.03;5032371;28;20066;-60
2023/08/21 06:46:43;;;;;;;14.35;5.90;;;;;;;23.50;68.16;102235.34;5032389;28;20033;-61
2023/08/21 06:49:08;;;;;;;19.33;6.03;;;;;;;23.71;67.83;102240.34;5032530;28;20033;-60
2023/08/21 06:51:34;;;;;;;15.30;5.70;;;;;;;23.78;66.98;102237.53;5032524;28;20025;-61
2023/08/21 06:53:59;;;;;;;11.45;5.68;;;;;;;24.05;66.01;102239.56;5032242;28;20037;-60
2023/08/21 06:56:24;;;;;;;12.88;5.75;;;;;;;24.16;65.10;102237.53;5032316;28;20369;-60
2023/08/21 06:58:50;;;;;;;14.05;5.88;;;;;;;24.36;64.81;102244.25;5032178;28;20064;-59
2023/08/21 07:01:15;;;;;;;14.82;5.25;;;;;;;24.62;63.68;102240.91;5032290;28;20459;-60
2023/08/21 07:03:41;;;;;;;19.55;5.47;;;;;;;24.78;62.41;102236.91;5032554;28;20017;-61
2023/08/21 07:06:06;;;;;;;17.55;5.25;;;;;;;24.93;61.85;102239.22;5032083;28;20509;-60
2023/08/21 07:08:31;;;;;;;11.10;5.38;;;;;;;24.99;61.31;102243.56;5033267;28;20036;-60
2023/08/21 07:10:57;;;;;;;15.52;5.15;;;;;;;24.97;62.62;102242.72;5036079;28;20029;-60
2023/08/21 07:13:23;;;;;;;9.35;4.90;;;;;;;25.20;61.70;102239.41;5036184;28;20037;-60
2023/08/21 07:15:54;;;;;;;12.60;5.20;;;;;;;25.29;61.45;102239.16;5036085;28;20034;-61
2023/08/21 07:18:20;;;;;;;13.50;5.05;;;;;;;25.43;60.38;102246.84;5036410;28;20037;-61
2023/08/21 07:20:45;;;;;;;10.07;4.88;;;;;;;25.37;59.67;102247.94;5035747;28;20376;-61
2023/08/21 07:23:10;;;;;;;12.18;4.82;;;;;;;25.36;59.52;102251.56;5036024;28;20021;-60
2023/08/21 07:25:36;;;;;;;11.57;4.88;;;;;;;25.12;59.95;102236.91;5035770;28;20133;-60
2023/08/21 07:28:02;;;;;;;9.73;4.53;;;;;;;24.98;59.99;102244.50;5035844;28;20029;-61
2023/08/21 07:30:27;;;;;;;12.73;4.57;;;;;;;24.85;59.50;102256.56;5036125;28;20075;-61
2023/08/21 07:32:53;;;;;;;12.57;5.10;;;;;;;24.80;59.37;102245.88;5035651;28;20029;-60
2023/08/21 07:35:19;;;;;;;11.27;4.72;;;;;;;24.82;60.14;102249.41;5035904;28;20075;-60
2023/08/21 07:37:45;;;;;;;11.45;4.90;;;;;;;24.73;59.93;102245.13;5035512;28;20083;-60
2023/08/21 07:40:11;;;;;;;10.77;4.60;;;;;;;24.80;60.28;102248.59;5035565;28;20033;-61
2023/08/21 07:42:36;;;;;;;11.75;5.25;;;;;;;24.76;61.64;102246.88;5035635;28;20029;-60
2023/08/21 07:45:02;;;;;;;9.70;5.07;;;;;;;24.70;62.21;102247.03;5035632;28;20086;-61
2023/08/21 07:47:28;;;;;;;10.25;5.00;;;;;;;24.54;62.14;102251.97;5035461;28;20021;-61
2023/08/21 07:49:53;;;;;;;12.32;5.32;;;;;;;24.58;61.56;102258.16;5035445;28;20028;-61
2023/08/21 07:52:19;;;;;;;12.88;5.30;;;;;;;24.51;61.25;102261.94;5035441;28;20025;-61
2023/08/21 07:54:45;;;;;;;10.98;4.85;;;;;;;24.54;60.29;102257.38;5035493;28;20033;-60
2023/08/21 07:57:10;;;;;;;11.35;4.50;;;;;;;24.71;60.08;102259.59;5035388;28;20041;-62
2023/08/21 07:59:36;;;;;;;11.10;4.70;;;;;;;24.65;59.04;102259.78;5035241;28;20485;-61
2023/08/21 08:02:02;;;;;;;12.55;4.80;;;;;;;24.87;59.61;102252.88;5035314;28;20529;-60
2023/08/21 08:04:28;;;;;;;11.30;4.72;;;;;;;25.28;57.92;102255.44;5017559;28;20438;-61
2023/08/21 08:06:53;;;;;;;12.88;4.57;;;;;;;25.71;56.39;102252.34;5034951;28;20044;-61
2023/08/21 08:09:19;;;;;;;10.25;4.93;;;;;;;26.07;55.03;102252.19;5035259;28;20091;-61
2023/08/21 08:11:44;;;;;;;12.65;4.97;;;;;;;26.49;54.26;102262.59;5033956;28;20102;-59
2023/08/21 08:14:10;;;;;;;10.32;5.00;;;;;;;26.76;52.95;102263.50;5034953;28;20082;-60
2023/08/21 08:16:35;;;;;;;13.50;5.47;;;;;;;26.70;52.71;102260.06;5034675;28;20112;-60
2023/08/21 08:19:00;;;;;;;11.57;5.25;;;;;;;26.70;53.38;102264.59;5034087;28;20061;-60
2023/08/21 08:21:26;;;;;;;9.75;4.95;;;;;;;26.84;53.71;102265.00;5032983;28;20486;-59
2023/08/21 08:23:51;;;;;;;12.48;5.10;;;;;;;26.87;52.79;102264.00;5037156;28;20178;-59
2023/08/21 08:26:16;;;;;;;15.02;4.90;;;;;;;26.93;52.37;102259.25;5035055;28;20038;-61
2023/08/21 08:28:42;;;;;;;13.23;5.60;;;;;;;27.18;52.21;102262.00;5034383;28;20466;-60
2023/08/21 08:31:17;;;;;;;10.65;5.35;;;;;;;27.64;51.90;102262.13;5034487;28;20056;-61
2023/08/21 08:33:43;;;;;;;14.32;4.90;;;;;;;27.89;50.01;102263.00;5034755;28;20498;-61
2023/08/21 08:36:08;;;;;;;10.55;4.50;;;;;;;27.90;49.87;102263.88;5034492;28;20116;-61
2023/08/21 08:38:34;;;;;;;10.98;4.97;;;;;;;27.87;51.47;102261.25;5034655;28;20082;-60
2023/08/21 08:41:02;;;;;;;11.63;4.70;;;;;;;27.97;48.75;102253.66;5034716;28;20159;-60
2023/08/21 08:43:28;;;;;;;13.13;5.03;;;;;;;28.03;49.39;102261.56;5034261;28;20364;-60
2023/08/21 08:45:57;;;;;;;11.90;4.60;;;;;;;28.05;47.76;102263.28;5034706;28;20079;-60
2023/08/21 08:48:23;;;;;;;12.65;4.43;;;;;;;28.12;47.14;102256.63;5034650;28;20028;-60
2023/08/21 08:50:50;;;;;;;8.43;4.10;;;;;;;27.98;48.92;102258.13;5034186;28;20463;-61
2023/08/21 08:53:18;;;;;;;11.60;4.63;;;;;;;27.96;47.78;102263.63;5034445;28;20025;-61
2023/08/21 08:55:44;;;;;;;13.15;4.32;;;;;;;27.71;48.50;102260.97;5034087;28;20489;-61
2023/08/21 08:58:10;;;;;;;12.93;4.50;;;;;;;27.84;47.28;102265.00;5034384;28;20037;-61
2023/08/21 09:00:35;;;;;;;11.70;4.10;;;;;;;27.86;47.47;102257.66;5034498;28;20021;-61
2023/08/21 09:03:00;;;;;;;8.55;4.22;;;;;;;27.97;48.25;102267.25;5034121;28;20479;-60
2023/08/21 09:05:26;;;;;;;9.45;4.28;;;;;;;27.88;49.09;102261.22;5034285;28;20043;-61
2023/08/21 09:08:10;;;;;;;10.50;4.10;;;;;;;27.88;49.30;102269.38;5033911;28;20071;-60
2023/08/21 09:10:38;;;;;;;13.13;4.20;;;;;;;28.05;47.21;102263.28;5034071;28;20031;-61
2023/08/21 09:13:16;;;;;;;9.45;3.90;;;;;;;28.04;48.22;102258.75;5033955;28;20384;-61
2023/08/21 09:15:43;;;;;;;8.55;3.70;;;;;;;28.31;46.98;102258.59;5033721;28;20475;-61
2023/08/21 09:18:10;;;;;;;8.70;3.50;;;;;;;28.67;45.65;102264.38;5034033;28;20030;-61
2023/08/21 09:20:36;;;;;;;7.10;2.95;;;;;;;29.03;43.89;102261.03;5033805;28;20081;-60
2023/08/21 09:23:03;;;;;;;6.15;2.58;;;;;;;29.35;41.71;102254.13;5033701;28;20041;-61
2023/08/21 09:25:34;;;;;;;8.38;2.83;;;;;;;29.84;41.31;102252.75;5033343;28;20376;-60
2023/08/21 09:27:59;;;;;;;6.63;2.40;;;;;;;30.18;40.13;102251.13;5033763;28;20038;-61
2023/08/21 09:30:26;;;;;;;8.85;2.95;;;;;;;30.23;40.07;102253.63;5033587;28;20026;-61
2023/08/21 09:32:56;;;;;;;8.23;2.58;;;;;;;30.63;39.52;102249.81;5033632;28;20025;-61
2023/08/21 09:35:23;;;;;;;9.70;2.70;;;;;;;30.91;38.38;102247.41;5033619;28;20110;-61
2023/08/21 09:37:48;;;;;;;11.55;2.72;;;;;;;31.01;38.86;102247.84;5033711;28;20029;-61
2023/08/21 09:40:15;;;;;;;8.43;2.70;;;;;;;30.78;38.99;102246.28;5033340;28;20113;-60
2023/08/21 09:42:41;;;;;;;7.45;2.65;;;;;;;30.68;39.67;102240.41;5033357;28;20498;-61
2023/08/21 09:45:07;;;;;;;9.57;2.90;;;;;;;30.91;38.12;102241.06;5033469;28;20021;-61
2023/08/21 09:47:33;;;;;;;8.68;2.80;;;;;;;31.00;38.58;102247.91;5033464;28;20060;-61
2023/08/21 09:49:59;;;;;;;6.25;2.55;;;;;;;31.21;37.85;102251.34;5033357;28;20467;-59
2023/08/21 09:52:26;;;;;;;10.45;2.70;;;;;;;31.44;36.94;102247.41;5033235;28;20086;-60
2023/08/21 09:54:54;;;;;;;8.75;2.50;;;;;;;31.71;36.64;102237.66;5033241;28;20067;-61
2023/08/21 09:57:23;;;;;;;9.35;2.50;;;;;;;31.88;35.17;102236.75;5032956;28;20167;-61
2023/08/21 09:59:53;;;;;;;8.98;2.63;;;;;;;32.25;34.69;102249.19;5032879;28;20022;-61
2023/08/21 10:02:19;;;;;;;8.50;2.60;;;;;;;32.17;34.33;102241.41;5032968;28;20059;-60
2023/08/21 10:04:45;;;;;;;9.32;2.70;;;;;;;32.32;35.36;102238.75;5033183;28;20109;-61
2023/08/21 10:07:12;;;;;;;6.70;2.40;;;;;;;32.25;34.68;102237.31;5032725;28;20055;-60
2023/08/21 10:09:41;;;;;;;8.48;2.38;;;;;;;32.38;34.97;102242.03;5032798;28;20463;-60
2023/08/21 10:12:09;;;;;;;7.97;2.45;;;;;;;32.49;33.18;102237.78;5031577;28;20033;-61
2023/08/21 10:14:36;;;;;;;6.05;2.40;;;;;;;32.60;32.23;102235.28;5033033;28;20049;-60
2023/08/21 10:17:02;;;;;;;7.65;2.47;;;;;;;32.36;33.30;102232.13;5032690;28;20030;-61
2023/08/21 10:19:33;;;;;;;6.43;2.15;;;;;;;31.94;34.89;102222.69;5033013;28;20517;-60
2023/08/21 10:21:59;;;;;;;7.45;2.25;;;;;;;31.46;35.58;102216.28;5032755;28;20025;-60
2023/08/21 10:24:33;;;;;;;7.65;2.60;;;;;;;31.36;36.90;102218.66;5034569;28;20049;-59
2023/08/21 10:26:59;;;;;;;6.50;2.38;;;;;;;31.53;36.20;102219.56;5032724;28;20045;-61
2023/08/21 10:29:25;;;;;;;6.82;2.28;;;;;;;32.16;34.29;102219.59;5032633;28;20365;-60
2023/08/21 10:32:02;;;;;;;6.75;2.22;;;;;;;32.51;35.65;102227.63;5032692;28;20021;-61
2023/08/21 10:34:35;;;;;;;8.68;2.25;;;;;;;32.83;34.06;102226.53;5032739;28;20041;-60
2023/08/21 10:37:09;;;;;;;7.13;2.20;;;;;;;32.74;33.44;102224.38;5032567;28;20025;-60
2023/08/21 10:39:37;;;;;;;6.78;2.25;;;;;;;32.69;33.72;102221.03;5032884;28;20087;-60
2023/08/21 10:42:09;;;;;;;9.57;2.20;;;;;;;32.74;33.37;102224.38;5032482;28;20044;-61
2023/08/21 10:44:41;;;;;;;6.28;2.35;;;;;;;32.73;33.34;102227.22;5038494;28;20120;-60
2023/08/21 10:47:20;;;;;;;8.77;2.28;;;;;;;32.76;33.45;102224.28;5039156;28;20034;-60
2023/08/21 10:49:48;;;;;;;5.82;2.00;;;;;;;32.93;31.75;102224.16;5039327;28;20037;-60
2023/08/21 10:52:14;;;;;;;6.78;2.08;;;;;;;33.20;31.86;102224.31;5039117;28;20120;-61
2023/08/21 10:54:51;;;;;;;10.88;2.30;;;;;;;33.17;32.17;102229.97;5038991;28;20076;-60
2023/08/21 10:57:17;;;;;;;4.78;2.10;;;;;;;33.49;30.55;102230.72;5038885;28;20033;-60
2023/08/21 10:59:58;;;;;;;4.65;1.95;;;;;;;33.76;32.87;102227.16;5039285;28;20017;-60
2023/08/21 11:02:25;;;;;;;4.40;2.17;;;;;;;33.88;30.45;102235.47;5038974;28;20578;-60
2023/08/21 11:04:51;;;;;;;5.25;1.80;;;;;;;33.76;30.18;102230.78;5039230;28;20021;-60
2023/08/21 11:07:18;;;;;;;6.63;2.10;;;;;;;33.89;29.98;102228.09;5038668;28;20029;-61
2023/08/21 11:09:44;;;;;;;6.13;2.03;;;;;;;33.82;30.41;102229.47;5038937;28;20021;-61
2023/08/21 11:12:11;;;;;;;6.13;2.28;;;;;;;33.56;31.45;102222.97;5038738;28;20033;-60
2023/08/21 11:14:40;;;;;;;6.20;2.00;;;;;;;33.65;31.42;102220.50;5039132;28;20052;-62
2023/08/21 11:17:07;;;;;;;7.72;2.30;;;;;;;33.87;31.38;102217.22;5038695;28;20475;-61
2023/08/21 11:19:33;;;;;;;5.30;2.10;;;;;;;33.83;31.89;102212.94;5038768;28;20029;-60