Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:25;;;;;;;14.53;11.23;;;;;;;;;;5060502;28;20765;-64
2023/04/07 00:04:53;;;;;;;12.83;10.43;;;;;;;;;;5059963;28;20235;-66
2023/04/07 00:07:21;;;;;;;13.07;9.77;;;;;;;;;;5077487;28;20226;-63
2023/04/07 00:09:48;;;;;;;14.73;10.23;;;;;;;;;;5063652;28;20200;-64
2023/04/07 00:12:15;;;;;;;15.10;10.53;;;;;;;;;;5065111;28;20273;-65
2023/04/07 00:14:43;;;;;;;15.80;10.80;;;;;;;;;;5067881;28;20615;-65
2023/04/07 00:17:10;;;;;;;13.13;9.60;;;;;;;;;;5072113;28;20209;-64
2023/04/07 00:19:37;;;;;;;15.67;11.43;;;;;;;;;;5070713;28;20309;-64
2023/04/07 00:22:05;;;;;;;14.23;10.60;;;;;;;;;;5089222;28;20294;-65
2023/04/07 00:24:32;;;;;;;15.17;11.37;;;;;;;;;;5083692;28;20690;-65
2023/04/07 00:27:01;;;;;;;14.10;10.67;;;;;;;;;;5070291;28;20232;-63
2023/04/07 00:29:28;;;;;;;17.00;10.77;;;;;;;;;;5085061;28;20771;-63
2023/04/07 00:31:56;;;;;;;16.60;11.13;;;;;;;;;;5082793;28;20220;-63
2023/04/07 00:34:23;;;;;;;15.57;11.73;;;;;;;;;;5072951;28;20204;-64
2023/04/07 00:36:51;;;;;;;15.60;10.37;;;;;;;;;;5073887;28;20716;-63
2023/04/07 00:39:19;;;;;;;17.73;11.53;;;;;;;;;;5074598;28;20240;-65
2023/04/07 00:41:47;;;;;;;16.73;11.80;;;;;;;;;;5066242;28;20632;-64
2023/04/07 00:44:14;;;;;;;15.93;11.30;;;;;;;;;;5061769;28;20772;-64
2023/04/07 00:46:42;;;;;;;17.70;11.70;;;;;;;;;;5059518;28;20496;-64
2023/04/07 00:49:09;;;;;;;14.37;11.00;;;;;;;;;;5061271;28;20235;-63
2023/04/07 00:51:37;;;;;;;22.17;12.40;;;;;;;;;;5062202;28;20232;-65
2023/04/07 00:54:05;;;;;;;15.50;11.40;;;;;;;;;;5059962;28;20247;-65
2023/04/07 00:56:33;;;;;;;15.07;11.73;;;;;;;;;;5060622;28;20220;-64
2023/04/07 00:59:00;;;;;;;15.37;11.57;;;;;;;;;;5042998;28;20235;-65
2023/04/07 01:01:35;;;;;;;18.13;11.57;;;;;;;;;;5059826;28;20240;-62
2023/04/07 01:04:09;;;;;;;17.27;11.90;;;;;;;;;;5062087;28;20205;-65
2023/04/07 01:06:38;;;;;;;14.93;11.17;;;;;;;;;;5060137;28;20230;-63
2023/04/07 01:09:08;;;;;;;15.30;11.63;;;;;;;;;;5079462;28;20248;-65
2023/04/07 01:11:44;;;;;;;16.07;11.37;;;;;;;;;;5061220;28;20275;-63
2023/04/07 01:14:12;;;;;;;17.53;11.00;;;;;;;;;;5059524;28;20263;-63
2023/04/07 01:16:47;;;;;;;15.93;12.20;;;;;;;;;;5060236;28;20354;-65
2023/04/07 01:19:29;;;;;;;16.13;11.73;;;;;;;;;;5057456;28;20251;-65
2023/04/07 01:21:58;;;;;;;16.57;12.20;;;;;;;;;;5061232;28;20263;-65
2023/04/07 01:24:32;;;;;;;18.67;12.60;;;;;;;;;;5074424;28;20625;-64
2023/04/07 01:27:05;;;;;;;16.50;11.77;;;;;;;;;;5059814;28;20231;-61
2023/04/07 01:29:46;;;;;;;17.67;12.30;;;;;;;;;;5077425;28;20233;-62
2023/04/07 01:32:15;;;;;;;15.90;12.00;;;;;;;;;;5085073;28;20212;-62
2023/04/07 01:34:43;;;;;;;21.53;13.03;;;;;;;;;;5057868;28;20764;-66
2023/04/07 01:37:11;;;;;;;16.60;12.20;;;;;;;;;;5067386;28;20259;-64
2023/04/07 01:39:39;;;;;;;17.90;11.83;;;;;;;;;;5063414;28;20314;-63
2023/04/07 01:42:07;;;;;;;18.03;12.80;;;;;;;;;;5069161;28;20682;-65
2023/04/07 01:44:36;;;;;;;18.07;12.93;;;;;;;;;;5060892;28;20201;-65
2023/04/07 01:47:04;;;;;;;16.47;11.90;;;;;;;;;;5071145;28;20239;-64
2023/04/07 01:49:33;;;;;;;16.43;12.33;;;;;;;;;;5079828;28;20247;-64
2023/04/07 01:52:01;;;;;;;16.27;12.20;;;;;;;;;;5062039;28;20585;-62
2023/04/07 01:54:28;;;;;;;17.27;12.67;;;;;;;;;;5061720;28;20201;-66
2023/04/07 01:56:56;;;;;;;15.30;12.10;;;;;;;;;;5070658;28;20208;-65
2023/04/07 01:59:23;;;;;;;17.63;12.33;;;;;;;;;;5072368;28;20726;-64
2023/04/07 02:01:50;;;;;;;17.43;12.23;;;;;;;;;;5072373;28;20228;-65
2023/04/07 02:04:21;;;;;;;16.20;11.83;;;;;;;;;;5063497;28;20208;-65
2023/04/07 02:06:54;;;;;;;17.63;12.07;;;;;;;;;;5061836;28;20345;-65
2023/04/07 02:09:22;;;;;;;18.90;13.03;;;;;;;;;;5062715;28;20278;-65
2023/04/07 02:11:50;;;;;;;15.70;12.27;;;;;;;;;;5072492;28;20204;-65
2023/04/07 02:14:20;;;;;;;17.57;12.07;;;;;;;;;;5072225;28;20208;-65
2023/04/07 02:16:48;;;;;;;17.87;12.43;;;;;;;;;;5058243;28;20356;-65
2023/04/07 02:19:15;;;;;;;17.57;11.93;;;;;;;;;;5085870;28;20233;-65
2023/04/07 02:21:43;;;;;;;17.00;12.27;;;;;;;;;;5072129;28;20256;-65
2023/04/07 02:24:11;;;;;;;18.37;12.57;;;;;;;;;;5071428;28;20209;-65
2023/04/07 02:26:39;;;;;;;15.77;11.80;;;;;;;;;;5069380;28;20545;-65
2023/04/07 02:29:07;;;;;;;17.80;12.20;;;;;;;;;;5061531;28;20278;-65
2023/04/07 02:31:34;;;;;;;16.83;12.60;;;;;;;;;;5084763;28;20221;-66
2023/04/07 02:34:01;;;;;;;17.20;12.67;;;;;;;;;;5072036;28;20615;-64
2023/04/07 02:36:30;;;;;;;17.90;12.87;;;;;;;;;;5071677;28;20232;-65
2023/04/07 02:38:57;;;;;;;18.17;12.80;;;;;;;;;;5071571;28;20229;-65
2023/04/07 02:41:25;;;;;;;17.90;12.97;;;;;;;;;;5067134;28;20208;-65
2023/04/07 02:43:52;;;;;;;16.97;12.47;;;;;;;;;;5061825;28;20217;-65
2023/04/07 02:46:20;;;;;;;16.70;13.17;;;;;;;;;;5062006;28;20332;-64
2023/04/07 02:48:47;;;;;;;20.43;13.30;;;;;;;;;;5062632;28;20217;-66
2023/04/07 02:51:15;;;;;;;18.77;12.97;;;;;;;;;;5059815;28;20208;-65
2023/04/07 02:53:42;;;;;;;21.00;14.07;;;;;;;;;;5059418;28;20614;-65
2023/04/07 02:56:10;;;;;;;17.87;12.93;;;;;;;;;;5064912;28;20201;-65
2023/04/07 02:58:37;;;;;;;18.47;13.17;;;;;;;;;;5067710;28;20228;-65
2023/04/07 03:01:05;;;;;;;17.97;13.17;;;;;;;;;;5060979;28;20209;-64
2023/04/07 03:03:32;;;;;;;18.60;13.30;;;;;;;;;;5056242;28;20220;-65
2023/04/07 03:05:59;;;;;;;19.23;13.47;;;;;;;;;;5060354;28;20697;-66
2023/04/07 03:08:27;;;;;;;18.40;13.17;;;;;;;;;;5060808;28;20225;-64
2023/04/07 03:10:54;;;;;;;15.30;12.47;;;;;;;;;;5076065;28;21219;-66
2023/04/07 03:13:22;;;;;;;17.97;12.83;;;;;;;;;;5060979;28;20311;-65
2023/04/07 03:15:49;;;;;;;18.33;13.27;;;;;;;;;;5070404;28;20340;-63
2023/04/07 03:18:17;;;;;;;19.83;12.93;;;;;;;;;;5058637;28;20225;-64
2023/04/07 03:20:46;;;;;;;17.50;12.23;;;;;;;;;;5075125;28;20705;-63
2023/04/07 03:23:13;;;;;;;16.93;12.43;;;;;;;;;;5054993;28;20259;-66
2023/04/07 03:25:41;;;;;;;17.57;12.60;;;;;;;;;;5059426;28;20201;-65
2023/04/07 03:28:08;;;;;;;18.07;13.13;;;;;;;;;;5058959;28;20697;-64
2023/04/07 03:30:36;;;;;;;17.73;12.83;;;;;;;;;;5055089;28;20237;-65
2023/04/07 03:33:04;;;;;;;17.93;12.73;;;;;;;;;;5071657;28;20666;-66
2023/04/07 03:35:31;;;;;;;18.90;13.13;;;;;;;;;;5057683;28;20256;-62
2023/04/07 03:37:58;;;;;;;20.03;13.43;;;;;;;;;;5062895;28;20280;-65
2023/04/07 03:40:32;;;;;;;17.37;13.23;;;;;;;;;;5080930;28;20262;-65
2023/04/07 03:43:00;;;;;;;20.03;12.90;;;;;;;;;;5059576;28;20228;-64
2023/04/07 03:45:28;;;;;;;19.30;13.83;;;;;;;;;;5058373;28;20208;-63
2023/04/07 03:47:55;;;;;;;20.53;13.43;;;;;;;;;;5067494;28;20213;-64
2023/04/07 03:50:23;;;;;;;19.40;13.37;;;;;;;;;;5058866;28;20935;-64
2023/04/07 03:52:50;;;;;;;17.07;13.03;;;;;;;;;;5078012;28;20209;-65
2023/04/07 03:55:18;;;;;;;18.93;12.13;;;;;;;;;;5060567;28;20651;-64
2023/04/07 03:57:45;;;;;;;18.00;13.00;;;;;;;;;;5042314;28;20572;-64
2023/04/07 04:00:13;;;;;;;17.17;12.80;;;;;;;;;;5059380;28;20311;-65
2023/04/07 04:02:40;;;;;;;19.97;13.63;;;;;;;;;;5076087;28;20220;-65
2023/04/07 04:05:08;;;;;;;19.30;12.97;;;;;;;;;;5065055;28;20288;-65
2023/04/07 04:07:35;;;;;;;16.07;12.33;;;;;;;;;;5063296;28;20205;-64
2023/04/07 04:10:03;;;;;;;16.90;12.77;;;;;;;;;;5075790;28;20216;-65
2023/04/07 04:12:30;;;;;;;18.60;11.97;;;;;;;;;;5085033;28;20205;-65
2023/04/07 04:14:57;;;;;;;17.43;12.70;;;;;;;;;;5063959;28;20240;-65
2023/04/07 04:17:25;;;;;;;18.47;13.23;;;;;;;;;;5090188;28;20213;-65
2023/04/07 04:19:54;;;;;;;17.90;12.97;;;;;;;;;;5072656;28;20201;-65
2023/04/07 04:22:21;;;;;;;17.83;12.10;;;;;;;;;;5069202;28;20225;-65
2023/04/07 04:24:48;;;;;;;15.47;12.20;;;;;;;;;;5067867;28;20192;-65
2023/04/07 04:27:15;;;;;;;18.83;12.60;;;;;;;;;;5068201;28;20660;-65
2023/04/07 04:29:43;;;;;;;18.63;12.77;;;;;;;;;;5064868;28;20259;-65
2023/04/07 04:32:10;;;;;;;18.80;13.73;;;;;;;;;;5075560;28;20212;-66
2023/04/07 04:34:40;;;;;;;21.37;15.87;;;;;;;;;;5092458;28;20204;-65
2023/04/07 04:37:08;;;;;;;19.80;14.80;;;;;;;;;;5091250;28;20208;-64
2023/04/07 04:39:35;;;;;;;22.23;14.00;;;;;;;;;;5091038;28;20657;-64
2023/04/07 04:42:03;;;;;;;16.97;13.23;;;;;;;;;;5064641;28;20225;-65
2023/04/07 04:44:30;;;;;;;17.97;12.63;;;;;;;;;;5062787;28;20247;-63
2023/04/07 04:46:57;;;;;;;18.57;12.73;;;;;;;;;;5080006;28;20236;-66
2023/04/07 04:49:25;;;;;;;24.13;16.37;;;;;;;;;;5059206;28;20626;-64
2023/04/07 04:51:52;;;;;;;37.20;19.90;;;;;;;;;;5061072;28;21304;-63
2023/04/07 04:54:20;;;;;;;30.23;15.73;;;;;;;;;;5058128;28;20213;-63
2023/04/07 04:56:47;;;;;;;20.07;13.93;;;;;;;;;;5060924;28;20282;-63
2023/04/07 04:59:15;;;;;;;19.33;13.03;;;;;;;;;;5074307;28;20656;-62
2023/04/07 05:01:42;;;;;;;22.80;16.30;;;;;;;;;;5063335;28;20208;-65
2023/04/07 05:04:10;;;;;;;22.43;15.73;;;;;;;;;;5076912;28;20228;-63
2023/04/07 05:06:38;;;;;;;24.17;16.27;;;;;;;;;;5060192;28;20273;-65
2023/04/07 05:09:05;;;;;;;21.43;15.37;;;;;;;;;;5060678;28;20277;-65
2023/04/07 05:11:33;;;;;;;21.30;15.33;;;;;;;;;;5061522;28;20212;-65
2023/04/07 05:14:00;;;;;;;21.23;15.17;;;;;;;;;;5076657;28;20266;-62
2023/04/07 05:16:27;;;;;;;23.30;15.40;;;;;;;;;;5061382;28;20482;-65
2023/04/07 05:18:55;;;;;;;20.73;13.53;;;;;;;;;;5061244;28;20250;-65
2023/04/07 05:21:22;;;;;;;29.40;19.63;;;;;;;;;;5079054;28;20204;-64
2023/04/07 05:23:50;;;;;;;28.67;19.83;;;;;;;;;;5063923;28;20320;-64
2023/04/07 05:26:17;;;;;;;27.67;18.13;;;;;;;;;;5063108;28;20232;-64
2023/04/07 05:28:45;;;;;;;29.83;19.63;;;;;;;;;;5057709;28;20270;-63
2023/04/07 05:31:13;;;;;;;27.67;19.20;;;;;;;;;;5060129;28;20211;-65
2023/04/07 05:33:40;;;;;;;21.83;16.70;;;;;;;;;;5061555;28;20681;-63
2023/04/07 05:36:08;;;;;;;28.43;19.60;;;;;;;;;;5055028;28;20236;-65
2023/04/07 05:38:35;;;;;;;24.93;17.90;;;;;;;;;;5075704;28;20244;-65
2023/04/07 05:41:02;;;;;;;20.43;15.40;;;;;;;;;;5061368;28;20213;-66
2023/04/07 05:43:30;;;;;;;18.47;13.67;;;;;;;;;;5061554;28;20270;-63
2023/04/07 05:45:57;;;;;;;19.67;13.83;;;;;;;;;;5062271;28;20707;-62
2023/04/07 05:48:25;;;;;;;19.60;14.10;;;;;;;;;;5063967;28;20714;-63
2023/04/07 05:50:52;;;;;;;18.17;13.83;;;;;;;;;;5056717;28;20236;-65
2023/04/07 05:53:19;;;;;;;43.43;30.80;;;;;;;;;;5059535;28;20208;-62
2023/04/07 05:55:47;;;;;;;20.97;14.43;;;;;;;;;;5065554;28;20201;-66
2023/04/07 05:58:14;;;;;;;18.77;13.00;;;;;;;;;;5062581;28;20324;-64
2023/04/07 06:00:41;;;;;;;16.90;13.17;;;;;;;;;;5062922;28;20262;-64
2023/04/07 06:03:09;;;;;;;14.87;11.80;;;;;;;;;;5059921;28;20285;-63
2023/04/07 06:05:37;;;;;;;13.97;11.83;;;;;;;;;;5061783;28;20201;-63
2023/04/07 06:08:04;;;;;;;17.83;12.53;;;;;;;;;;5059082;28;20224;-63
2023/04/07 06:10:31;;;;;;;14.50;11.40;;;;;;;;;;5067723;28;20674;-65
2023/04/07 06:12:59;;;;;;;17.20;12.23;;;;;;;;;;5071806;28;20211;-65
2023/04/07 06:15:26;;;;;;;17.67;12.63;;;;;;;;;;5072177;28;20197;-63
2023/04/07 06:17:54;;;;;;;17.47;12.60;;;;;;;;;;5072097;28;20252;-64
2023/04/07 06:20:21;;;;;;;16.00;11.77;;;;;;;;;;5088331;28;20201;-65
2023/04/07 06:22:49;;;;;;;16.83;12.47;;;;;;;;;;5071971;28;20216;-63
2023/04/07 06:25:17;;;;;;;20.07;14.47;;;;;;;;;;5072156;28;20239;-65
2023/04/07 06:27:44;;;;;;;20.20;14.27;;;;;;;;;;5053025;28;20225;-64
2023/04/07 06:30:11;;;;;;;18.73;14.07;;;;;;;;;;5087121;28;20297;-65
2023/04/07 06:32:39;;;;;;;26.30;16.10;;;;;;;;;;5072687;28;20204;-64
2023/04/07 06:35:08;;;;;;;22.07;15.03;;;;;;;;;;5072157;28;20224;-63
2023/04/07 06:37:35;;;;;;;23.03;14.50;;;;;;;;;;5072344;28;20239;-64
2023/04/07 06:40:03;;;;;;;24.80;17.00;;;;;;;;;;5065235;28;20262;-63
2023/04/07 06:42:30;;;;;;;21.17;16.07;;;;;;;;;;5058916;28;20209;-63
2023/04/07 06:44:58;;;;;;;22.67;14.97;;;;;;;;;;5063047;28;20640;-65
2023/04/07 06:47:25;;;;;;;18.80;14.60;;;;;;;;;;5060823;28;20201;-65
2023/04/07 06:49:52;;;;;;;18.27;14.53;;;;;;;;;;5057564;28;20198;-66
2023/04/07 06:52:20;;;;;;;22.17;15.53;;;;;;;;;;5055960;28;21758;-64
2023/04/07 06:54:47;;;;;;;18.50;14.17;;;;;;;;;;5060120;28;20213;-64
2023/04/07 06:57:15;;;;;;;18.27;12.83;;;;;;;;;;5057811;28;20736;-65
2023/04/07 06:59:42;;;;;;;22.87;16.77;;;;;;;;;;5075670;28;20220;-64
2023/04/07 07:02:10;;;;;;;25.10;16.27;;;;;;;;;;5076005;28;20244;-65
2023/04/07 07:04:37;;;;;;;23.73;14.73;;;;;;;;;;5063924;28;20652;-64
2023/04/07 07:07:05;;;;;;;15.30;11.47;;;;;;;;;;5057615;28;20221;-64
2023/04/07 07:09:32;;;;;;;13.17;10.17;;;;;;;;;;5076374;28;20311;-63
2023/04/07 07:12:01;;;;;;;13.80;10.73;;;;;;;;;;5059552;28;20633;-63
2023/04/07 07:14:30;;;;;;;12.83;10.27;;;;;;;;;;5059646;28;20703;-65
2023/04/07 07:16:57;;;;;;;16.50;10.90;;;;;;;;;;5059013;28;20748;-65
2023/04/07 07:19:25;;;;;;;14.93;10.87;;;;;;;;;;5061903;28;20593;-65
2023/04/07 07:21:52;;;;;;;12.53;10.33;;;;;;;;;;5074645;28;20331;-65
2023/04/07 07:24:19;;;;;;;11.57;9.43;;;;;;;;;;5059186;28;20315;-64
2023/04/07 07:26:47;;;;;;;13.70;10.50;;;;;;;;;;5075207;28;20248;-64
2023/04/07 07:29:15;;;;;;;13.43;10.50;;;;;;;;;;5065021;28;20225;-65
2023/04/07 07:31:43;;;;;;;14.73;10.87;;;;;;;;;;5065224;28;20213;-63
2023/04/07 07:34:10;;;;;;;15.53;10.27;;;;;;;;;;5079967;28;20240;-63
2023/04/07 07:36:37;;;;;;;12.27;9.83;;;;;;;;;;5062645;28;20638;-63
2023/04/07 07:39:05;;;;;;;11.90;9.93;;;;;;;;;;5070812;28;20236;-65
2023/04/07 07:41:32;;;;;;;13.70;10.23;;;;;;;;;;5089943;28;20207;-64
2023/04/07 07:44:01;;;;;;;11.80;10.33;;;;;;;;;;5069828;28;20229;-63
2023/04/07 07:46:28;;;;;;;14.10;10.23;;;;;;;;;;5073203;28;20259;-64
2023/04/07 07:48:55;;;;;;;13.60;10.43;;;;;;;;;;5060697;28;20286;-65
2023/04/07 07:51:23;;;;;;;14.10;10.63;;;;;;;;;;5077062;28;20294;-64
2023/04/07 07:53:51;;;;;;;21.93;15.17;;;;;;;;;;5060680;28;20640;-64
2023/04/07 07:56:19;;;;;;;15.07;10.43;;;;;;;;;;5082778;28;20197;-64
2023/04/07 07:58:46;;;;;;;11.90;9.33;;;;;;;;;;5058191;28;20220;-64
2023/04/07 08:01:14;;;;;;;10.47;9.00;;;;;;;;;;5081162;28;20201;-64
2023/04/07 08:03:41;;;;;;;11.83;9.43;;;;;;;;;;5073287;28;20684;-64
2023/04/07 08:06:09;;;;;;;19.40;16.07;;;;;;;;;;5080148;28;20292;-65
2023/04/07 08:08:37;;;;;;;11.17;8.90;;;;;;;;;;5061869;28;20289;-64
2023/04/07 08:11:04;;;;;;;11.97;8.73;;;;;;;;;;5071833;28;20666;-63
2023/04/07 08:13:31;;;;;;;10.30;8.60;;;;;;;;;;5074429;28;20207;-65
2023/04/07 08:15:59;;;;;;;10.57;8.37;;;;;;;;;;5074185;28;20271;-64
2023/04/07 08:18:26;;;;;;;9.23;8.30;;;;;;;;;;5073135;28;20228;-66
2023/04/07 08:20:54;;;;;;;10.07;7.70;;;;;;;;;;5074477;28;20193;-63
2023/04/07 08:23:23;;;;;;;10.20;8.47;;;;;;;;;;5074664;28;20217;-65
2023/04/07 08:25:50;;;;;;;10.37;8.40;;;;;;;;;;5074428;28;20205;-64
2023/04/07 08:28:17;;;;;;;9.77;7.93;;;;;;;;;;5089708;28;20688;-65
2023/04/07 08:30:45;;;;;;;9.23;8.00;;;;;;;;;;5082624;28;20205;-64
2023/04/07 08:33:12;;;;;;;9.17;8.03;;;;;;;;;;5074569;28;20240;-65
2023/04/07 08:35:39;;;;;;;8.27;7.43;;;;;;;;;;5074072;28;20205;-66
2023/04/07 08:38:08;;;;;;;9.13;7.73;;;;;;;;;;5073100;28;20784;-65
2023/04/07 08:40:36;;;;;;;8.80;7.90;;;;;;;;;;5068330;28;20635;-65
2023/04/07 08:43:08;;;;;;;9.03;8.13;;;;;;;;;;5070240;28;20266;-64
2023/04/07 08:45:38;;;;;;;9.20;7.47;;;;;;;;;;5084020;28;20250;-65
2023/04/07 08:48:10;;;;;;;9.60;7.33;;;;;;;;;;5072908;28;20224;-64
2023/04/07 08:50:38;;;;;;;9.37;7.50;;;;;;;;;;5078049;28;20289;-65
2023/04/07 08:53:08;;;;;;;7.73;6.67;;;;;;;;;;5061660;28;20254;-64
2023/04/07 08:55:36;;;;;;;7.80;6.37;;;;;;;;;;5075973;28;20618;-65
2023/04/07 08:58:03;;;;;;;8.63;6.93;;;;;;;;;;5079479;28;20232;-65
2023/04/07 09:00:31;;;;;;;9.00;6.60;;;;;;;;;;5071735;28;20612;-65
2023/04/07 09:03:00;;;;;;;7.77;6.63;;;;;;;;;;5065566;28;20205;-65
2023/04/07 09:05:27;;;;;;;8.63;6.83;;;;;;;;;;5076029;28;20597;-65
2023/04/07 09:07:55;;;;;;;7.10;6.37;;;;;;;;;;5075592;28;20263;-65
2023/04/07 09:10:22;;;;;;;9.30;6.00;;;;;;;;;;5076714;28;20209;-65
2023/04/07 09:12:50;;;;;;;7.67;4.57;;;;;;;;;;5078394;28;20201;-65
2023/04/07 09:15:17;;;;;;;6.03;4.60;;;;;;;;;;5065300;28;20213;-65
2023/04/07 09:17:45;;;;;;;7.43;4.80;;;;;;;;;;5078220;28;20224;-64
2023/04/07 09:20:13;;;;;;;8.93;4.37;;;;;;;;;;5077513;28;20209;-65
2023/04/07 09:22:41;;;;;;;6.80;4.13;;;;;;;;;;5077587;28;20245;-65
2023/04/07 09:25:12;;;;;;;6.37;4.20;;;;;;;;;;5063552;28;20605;-64
2023/04/07 09:27:39;;;;;;;4.73;3.50;;;;;;;;;;5047783;28;20259;-64
2023/04/07 09:30:16;;;;;;;4.47;3.70;;;;;;;;;;5062577;28;20213;-65
2023/04/07 09:32:44;;;;;;;5.60;3.60;;;;;;;;;;5065622;28;20229;-65
2023/04/07 09:35:11;;;;;;;4.53;3.60;;;;;;;;;;5063424;28;20209;-65
2023/04/07 09:37:39;;;;;;;5.70;3.50;;;;;;;;;;5068161;28;20271;-65
2023/04/07 09:40:06;;;;;;;8.23;3.50;;;;;;;;;;5073095;28;20228;-66
2023/04/07 09:42:35;;;;;;;7.77;3.50;;;;;;;;;;5070490;28;20209;-65
2023/04/07 09:45:03;;;;;;;5.03;3.70;;;;;;;;;;5070153;28;20236;-64
2023/04/07 09:47:32;;;;;;;8.37;3.70;;;;;;;;;;5071074;28;20201;-63
2023/04/07 09:50:05;;;;;;;3.90;3.33;;;;;;;;;;5063518;28;20209;-64
2023/04/07 09:52:51;;;;;;;5.43;4.20;;;;;;;;;;5085592;28;20205;-64
2023/04/07 09:55:21;;;;;;;6.40;3.17;;;;;;;;;;5068845;28;20209;-65
2023/04/07 09:57:54;;;;;;;5.53;3.63;;;;;;;;;;5080544;28;20234;-65
2023/04/07 10:00:22;;;;;;;4.83;3.60;;;;;;;;;;5086862;28;20633;-65
2023/04/07 10:02:51;;;;;;;4.27;3.33;;;;;;;;;;5062455;28;20209;-65
2023/04/07 10:05:22;;;;;;;3.73;3.30;;;;;;;;;;5077272;28;20241;-65
2023/04/07 10:07:50;;;;;;;3.93;2.93;;;;;;;;;;5060227;28;21051;-65
2023/04/07 10:10:17;;;;;;;3.80;3.03;;;;;;;;;;5068379;28;20208;-66
2023/04/07 10:12:45;;;;;;;5.00;3.27;;;;;;;;;;5071756;28;20651;-64
2023/04/07 10:15:14;;;;;;;6.00;3.07;;;;;;;;;;5059652;28;20384;-65
2023/04/07 10:17:50;;;;;;;4.33;2.70;;;;;;;;;;5070050;28;20651;-65
2023/04/07 10:20:22;;;;;;;4.80;2.90;;;;;;;;;;5085951;28;20300;-63
2023/04/07 10:22:50;;;;;;;5.33;2.83;;;;;;;;;;5064338;28;20201;-64
2023/04/07 10:25:22;;;;;;;3.80;2.80;;;;;;;;;;5064854;28;20581;-64
2023/04/07 10:27:51;;;;;;;3.90;3.50;;;;;;;;;;5070906;28;20220;-66
2023/04/07 10:30:20;;;;;;;4.70;3.63;;;;;;;;;;5069427;28;20248;-66
2023/04/07 10:32:50;;;;;;;5.77;3.87;;;;;;;;;;5054511;28;20287;-65
2023/04/07 10:35:18;;;;;;;6.17;3.87;;;;;;;;;;5070655;28;20299;-64
2023/04/07 10:38:05;;;;;;;4.60;3.53;;;;;;;;;;5081565;28;20224;-64
2023/04/07 10:40:33;;;;;;;4.40;4.00;;;;;;;;;;5076208;28;20247;-65
2023/04/07 10:43:00;;;;;;;5.10;3.73;;;;;;;;;;5060767;28;20390;-65
2023/04/07 10:45:58;;;;;;;5.17;3.50;;;;;;;;;;5068369;28;20265;-65
2023/04/07 10:48:27;;;;;;;4.33;2.97;;;;;;;;;;5065323;28;20311;-65
2023/04/07 10:51:04;;;;;;;3.90;3.13;;;;;;;;;;5064875;28;20197;-65
2023/04/07 10:53:32;;;;;;;3.70;3.00;;;;;;;;;;5064190;28;20686;-65
2023/04/07 10:56:00;;;;;;;5.70;3.90;;;;;;;;;;5054380;28;20211;-65
2023/04/07 10:58:31;;;;;;;4.17;3.00;;;;;;;;;;5053790;28;20277;-65
2023/04/07 11:01:13;;;;;;;5.20;3.23;;;;;;;;;;5070713;28;20289;-65
2023/04/07 11:03:42;;;;;;;5.67;3.97;;;;;;;;;;5074479;28;20507;-65
2023/04/07 11:06:11;;;;;;;8.23;3.57;;;;;;;;;;5067866;28;20208;-65
2023/04/07 11:08:43;;;;;;;4.40;3.30;;;;;;;;;;5062884;28;20220;-65
2023/04/07 11:11:16;;;;;;;3.90;2.90;;;;;;;;;;5079309;28;20650;-65
2023/04/07 11:13:45;;;;;;;3.33;2.87;;;;;;;;;;5049726;28;20233;-65
2023/04/07 11:16:13;;;;;;;4.93;3.10;;;;;;;;;;5073430;28;20602;-65
2023/04/07 11:18:42;;;;;;;5.33;2.73;;;;;;;;;;5053907;28;20362;-65
2023/04/07 11:21:10;;;;;;;4.00;2.60;;;;;;;;;;5055696;28;20209;-65
2023/04/07 11:23:41;;;;;;;4.43;3.30;;;;;;;;;;5082505;28;20803;-65
2023/04/07 11:26:10;;;;;;;3.40;2.90;;;;;;;;;;5065739;28;20264;-65
2023/04/07 11:28:47;;;;;;;6.03;3.30;;;;;;;;;;5075170;28;20256;-65
2023/04/07 11:31:23;;;;;;;3.60;2.50;;;;;;;;;;5076489;28;20302;-65
2023/04/07 11:33:58;;;;;;;3.67;2.40;;;;;;;;;;5061366;28;20270;-65
2023/04/07 11:36:27;;;;;;;5.63;2.60;;;;;;;;;;5079974;28;20228;-65
2023/04/07 11:38:56;;;;;;;2.50;2.30;;;;;;;;;;5069714;28;20245;-65
2023/04/07 11:41:24;;;;;;;6.27;2.90;;;;;;;;;;5073808;28;20204;-65
2023/04/07 11:44:09;;;;;;;4.83;2.60;;;;;;;;;;5066261;28;20263;-65
2023/04/07 11:46:37;;;;;;;3.50;2.70;;;;;;;;;;5076198;28;20646;-65
2023/04/07 11:49:12;;;;;;;3.90;2.60;;;;;;;;;;5069033;28;20319;-65
2023/04/07 11:51:40;;;;;;;4.13;2.43;;;;;;;;;;5089135;28;20281;-66
2023/04/07 11:54:07;;;;;;;4.00;2.40;;;;;;;;;;5078859;28;20232;-65
2023/04/07 11:56:45;;;;;;;5.30;2.60;;;;;;;;;;5080167;28;20305;-66
2023/04/07 11:59:21;;;;;;;3.20;2.37;;;;;;;;;;5079052;28;20237;-65
2023/04/07 12:01:49;;;;;;;6.57;2.57;;;;;;;;;;5077760;28;20304;-65
2023/04/07 12:04:17;;;;;;;5.47;2.43;;;;;;;;;;5079502;28;20287;-66
2023/04/07 12:06:46;;;;;;;3.87;2.10;;;;;;;;;;5060741;28;20205;-65
2023/04/07 12:09:37;;;;;;;3.40;2.83;;;;;;;;;;5064323;28;20228;-65
2023/04/07 12:12:06;;;;;;;5.50;2.67;;;;;;;;;;5067301;28;20205;-66
2023/04/07 12:14:34;;;;;;;4.53;2.60;;;;;;;;;;5073567;28;20209;-65
2023/04/07 12:17:02;;;;;;;3.90;2.30;;;;;;;;;;5070176;28;20211;-65
2023/04/07 12:19:34;;;;;;;4.67;2.33;;;;;;;;;;5071445;28;20229;-65
2023/04/07 12:22:03;;;;;;;4.00;2.60;;;;;;;;;;5091964;28;20207;-65
2023/04/07 12:24:31;;;;;;;9.90;7.20;;;;;;;;;;5072387;28;20248;-66
2023/04/07 12:26:59;;;;;;;6.90;2.67;;;;;;;;;;5070763;28;20212;-65
2023/04/07 12:29:26;;;;;;;3.10;2.30;;;;;;;;;;5073486;28;20712;-65
2023/04/07 12:31:55;;;;;;;6.57;1.97;;;;;;;;;;5069921;28;20208;-65
2023/04/07 12:34:22;;;;;;;3.13;2.20;;;;;;;;;;5070394;28;20208;-65
2023/04/07 12:36:50;;;;;;;4.33;2.80;;;;;;;;;;5080081;28;20205;-65
2023/04/07 12:39:17;;;;;;;4.73;2.13;;;;;;;;;;5069901;28;20608;-65
2023/04/07 12:41:46;;;;;;;8.83;4.50;;;;;;;;;;5058533;28;20821;-65
2023/04/07 12:44:15;;;;;;;2.90;2.03;;;;;;;;;;5062857;28;20233;-65
2023/04/07 12:46:42;;;;;;;5.03;2.27;;;;;;;;;;5059827;28;20248;-66
2023/04/07 12:49:10;;;;;;;3.50;2.07;;;;;;;;;;5059432;28;20257;-65
2023/04/07 12:51:38;;;;;;;3.47;2.20;;;;;;;;;;5076278;28;20209;-65
2023/04/07 12:54:06;;;;;;;3.73;2.43;;;;;;;;;;5061662;28;20209;-65
2023/04/07 12:56:33;;;;;;;5.13;2.80;;;;;;;;;;5062304;28;20254;-65
2023/04/07 12:59:01;;;;;;;6.07;2.90;;;;;;;;;;5064127;28;20263;-65
2023/04/07 13:01:28;;;;;;;23.23;12.97;;;;;;;;;;5062173;28;20289;-64
2023/04/07 13:03:56;;;;;;;4.33;2.77;;;;;;;;;;5062312;28;20240;-65
2023/04/07 13:06:24;;;;;;;4.00;2.70;;;;;;;;;;5059768;28;22204;-65
2023/04/07 13:08:52;;;;;;;4.17;2.50;;;;;;;;;;5073909;28;20225;-64
2023/04/07 13:11:20;;;;;;;4.07;2.73;;;;;;;;;;5060476;28;20239;-64
2023/04/07 13:13:48;;;;;;;3.50;2.70;;;;;;;;;;5064831;28;20197;-64
2023/04/07 13:16:16;;;;;;;3.53;2.63;;;;;;;;;;5064521;28;20208;-64
2023/04/07 13:18:43;;;;;;;3.80;2.80;;;;;;;;;;5059780;28;20229;-64
2023/04/07 13:21:11;;;;;;;5.57;2.77;;;;;;;;;;5067408;28;20215;-64
2023/04/07 13:23:58;;;;;;;2.83;2.40;;;;;;;;;;5065838;28;20339;-64
2023/04/07 13:26:27;;;;;;;6.10;3.50;;;;;;;;;;5061784;28;20205;-64
2023/04/07 13:28:54;;;;;;;5.87;3.60;;;;;;;;;;5077484;28;20224;-64
2023/04/07 13:31:22;;;;;;;6.20;2.73;;;;;;;;;;5063908;28;20240;-65
2023/04/07 13:33:51;;;;;;;8.57;4.73;;;;;;;;;;5076590;28;20201;-63
2023/04/07 13:36:22;;;;;;;2.60;2.40;;;;;;;;;;5062299;28;20211;-65
2023/04/07 13:38:56;;;;;;;3.33;2.60;;;;;;;;;;5084944;28;20620;-64
2023/04/07 13:41:25;;;;;;;3.67;2.90;;;;;;;;;;5077516;28;20261;-65
2023/04/07 13:43:53;;;;;;;2.70;2.40;;;;;;;;;;5063721;28;20206;-65
2023/04/07 13:46:20;;;;;;;4.03;2.70;;;;;;;;;;5062705;28;20286;-65
2023/04/07 13:48:55;;;;;;;4.00;2.60;;;;;;;;;;5066482;28;20231;-65
2023/04/07 13:51:23;;;;;;;6.30;2.80;;;;;;;;;;5062224;28;20209;-64
2023/04/07 13:53:51;;;;;;;2.57;2.37;;;;;;;;;;5047149;28;20297;-63
2023/04/07 13:56:19;;;;;;;3.03;2.30;;;;;;;;;;5063661;28;20208;-63
2023/04/07 13:58:49;;;;;;;2.60;2.40;;;;;;;;;;5079764;28;20240;-62
2023/04/07 14:01:16;;;;;;;3.73;2.30;;;;;;;;;;5076740;28;20262;-63
2023/04/07 14:03:44;;;;;;;4.30;3.30;;;;;;;;;;5059340;28;20213;-63
2023/04/07 14:06:12;;;;;;;3.60;2.43;;;;;;;;;;5060953;28;20937;-63
2023/04/07 14:08:39;;;;;;;4.57;2.40;;;;;;;;;;5075773;28;20255;-65
2023/04/07 14:11:07;;;;;;;3.80;2.67;;;;;;;;;;5083281;28;20225;-65
2023/04/07 14:13:35;;;;;;;3.53;3.10;;;;;;;;;;5069254;28;20213;-65
2023/04/07 14:16:02;;;;;;;4.70;2.97;;;;;;;;;;5070106;28;20255;-64
2023/04/07 14:18:30;;;;;;;3.10;2.73;;;;;;;;;;5070146;28;20334;-63
2023/04/07 14:20:59;;;;;;;3.30;2.90;;;;;;;;;;5069338;28;20232;-63
2023/04/07 14:23:26;;;;;;;3.37;3.03;;;;;;;;;;5072429;28;20209;-65
2023/04/07 14:26:04;;;;;;;3.83;2.70;;;;;;;;;;5072481;28;20667;-63
2023/04/07 14:28:32;;;;;;;4.53;3.33;;;;;;;;;;5071707;28;20217;-65
2023/04/07 14:30:59;;;;;;;8.17;4.00;;;;;;;;;;5071635;28;20666;-63
2023/04/07 14:33:26;;;;;;;4.30;3.23;;;;;;;;;;5071891;28;20257;-65
2023/04/07 14:35:53;;;;;;;7.43;4.03;;;;;;;;;;5071768;28;20197;-63
2023/04/07 14:38:23;;;;;;;4.37;3.60;;;;;;;;;;5071635;28;20239;-64