Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:39;;;;;;;4.63;1.50;;;;;;;14.92;70.30;101432.78;5065604;28;20032;-76
2021/08/02 00:04:09;;;;;;;1.77;1.10;;;;;;;14.92;71.61;101432.78;5065195;28;20021;-75
2021/08/02 00:06:59;;;;;;;3.00;1.40;;;;;;;14.91;70.03;101431.03;5065444;28;20028;-77
2021/08/02 00:09:31;;;;;;;3.67;1.42;;;;;;;14.89;70.41;101430.16;5062860;28;20409;-77
2021/08/02 00:12:00;;;;;;;6.45;1.35;;;;;;;14.88;71.69;101433.72;5051377;28;20105;-75
2021/08/02 00:14:26;;;;;;;5.20;1.10;;;;;;;14.85;71.41;101431.09;5045267;28;20031;-76
2021/08/02 00:16:53;;;;;;;6.68;1.40;;;;;;;14.84;72.29;101429.31;5045504;28;20037;-78
2021/08/02 00:19:19;;;;;;;3.67;1.20;;;;;;;14.80;71.18;101424.09;5045420;28;20095;-76
2021/08/02 00:21:46;;;;;;;4.53;1.50;;;;;;;14.80;72.10;101437.31;5045469;28;20037;-76
2021/08/02 00:24:12;;;;;;;4.88;1.40;;;;;;;14.80;72.14;101442.59;5045395;28;20026;-77
2021/08/02 00:26:39;;;;;;;6.53;1.30;;;;;;;14.83;70.98;101428.47;5045258;28;20029;-76
2021/08/02 00:29:06;;;;;;;4.75;1.52;;;;;;;14.84;71.91;101438.16;5045158;28;20029;-77
2021/08/02 00:31:32;;;;;;;2.35;1.20;;;;;;;14.81;70.33;101428.47;5045182;28;20037;-76
2021/08/02 00:33:57;;;;;;;5.35;1.20;;;;;;;14.78;71.75;101433.81;5045226;28;20036;-77
2021/08/02 00:36:40;;;;;;;8.07;1.30;;;;;;;14.76;70.77;101443.53;5045450;28;20036;-77
2021/08/02 00:39:12;;;;;;;5.10;1.27;;;;;;;14.74;71.20;101432.06;5045088;28;20037;-77
2021/08/02 00:41:38;;;;;;;3.58;1.33;;;;;;;14.71;71.74;101437.41;5043253;28;20026;-77
2021/08/02 00:44:41;;;;;;;2.72;1.10;;;;;;;14.68;72.78;101432.13;5044901;28;20034;-77
2021/08/02 00:47:17;;;;;;;7.45;1.80;;;;;;;14.64;72.18;101430.41;5045083;28;20040;-77
2021/08/02 00:49:49;;;;;;;2.75;1.17;;;;;;;14.61;72.63;101433.06;5045023;28;20026;-76
2021/08/02 00:52:16;;;;;;;4.18;1.50;;;;;;;14.59;74.02;101437.50;5045020;28;20037;-77
2021/08/02 00:54:44;;;;;;;6.35;1.52;;;;;;;14.56;73.62;101437.50;5044939;28;20026;-76
2021/08/02 00:57:11;;;;;;;6.03;1.73;;;;;;;14.54;71.34;101432.22;5044998;28;20036;-76
2021/08/02 00:59:38;;;;;;;2.90;1.50;;;;;;;14.55;72.82;101435.72;5044992;28;20033;-75
2021/08/02 01:02:04;;;;;;;3.63;1.60;;;;;;;14.54;72.38;101442.81;5044946;28;20152;-75
2021/08/02 01:04:32;;;;;;;3.72;1.20;;;;;;;14.54;73.40;101437.50;5027087;28;20135;-75
2021/08/02 01:07:00;;;;;;;3.33;1.40;;;;;;;14.52;73.81;101439.28;5044829;28;20034;-77
2021/08/02 01:09:27;;;;;;;2.65;1.15;;;;;;;14.51;72.34;101440.16;5043181;28;20088;-77
2021/08/02 01:11:54;;;;;;;10.40;1.70;;;;;;;14.50;73.37;101441.06;5035720;28;20389;-76
2021/08/02 01:14:20;;;;;;;6.15;1.60;;;;;;;14.48;72.39;101441.97;5066435;28;20029;-76
2021/08/02 01:16:47;;;;;;;4.70;1.25;;;;;;;14.48;73.88;101432.28;5068896;28;20021;-75
2021/08/02 01:19:15;;;;;;;2.55;1.42;;;;;;;14.49;73.51;101438.44;5069006;28;20024;-76
2021/08/02 01:21:43;;;;;;;4.28;1.10;;;;;;;14.47;74.51;101438.44;5068711;28;20071;-75
2021/08/02 01:24:12;;;;;;;3.90;1.40;;;;;;;14.47;73.46;101438.44;5068908;28;20048;-77
2021/08/02 01:26:44;;;;;;;4.30;1.30;;;;;;;14.46;73.93;101439.34;5068390;28;20055;-76
2021/08/02 01:29:47;;;;;;;5.10;1.30;;;;;;;14.42;72.65;101443.78;5068519;28;20025;-76
2021/08/02 01:32:17;;;;;;;4.82;1.40;;;;;;;14.39;73.59;101443.81;5068482;28;20052;-76
2021/08/02 01:34:43;;;;;;;4.00;1.30;;;;;;;14.35;73.58;101442.06;5068423;28;20080;-76
2021/08/02 01:37:09;;;;;;;5.50;1.65;;;;;;;14.31;73.72;101448.28;5068453;28;20025;-76
2021/08/02 01:39:35;;;;;;;5.57;1.70;;;;;;;14.26;73.82;101436.84;5068383;28;20040;-76
2021/08/02 01:42:02;;;;;;;5.15;1.20;;;;;;;14.21;73.41;101441.28;5065944;28;20427;-76
2021/08/02 01:44:28;;;;;;;2.88;1.48;;;;;;;14.16;73.80;101441.34;5068543;28;20092;-75
2021/08/02 01:47:09;;;;;;;3.47;1.65;;;;;;;14.07;73.81;101441.38;5068304;28;20029;-75
2021/08/02 01:49:40;;;;;;;2.30;1.10;;;;;;;14.03;74.28;101440.53;5068273;28;20139;-75
2021/08/02 01:52:12;;;;;;;5.32;1.50;;;;;;;13.98;74.73;101442.31;5068311;28;20017;-75
2021/08/02 01:54:51;;;;;;;3.05;1.38;;;;;;;13.94;74.41;101445.00;5068409;28;20037;-76
2021/08/02 01:57:34;;;;;;;6.03;1.58;;;;;;;13.89;75.13;101439.72;5068085;28;20033;-76
2021/08/02 02:00:06;;;;;;;6.60;1.52;;;;;;;13.88;75.20;101440.63;5067938;28;20546;-76
2021/08/02 02:02:33;;;;;;;4.88;1.40;;;;;;;13.85;75.82;101440.63;5067755;28;20029;-76
2021/08/02 02:05:06;;;;;;;2.65;1.10;;;;;;;13.84;75.51;101437.13;5068286;28;20094;-75
2021/08/02 02:07:38;;;;;;;3.13;1.40;;;;;;;13.83;75.97;101443.28;5067757;28;20108;-76
2021/08/02 02:10:04;;;;;;;2.78;1.52;;;;;;;13.82;75.82;101441.53;5065085;28;20043;-76
2021/08/02 02:12:30;;;;;;;6.80;1.40;;;;;;;13.81;75.69;101450.34;5048249;28;20532;-76
2021/08/02 02:14:57;;;;;;;3.55;1.30;;;;;;;13.79;75.01;101438.91;5047786;28;20040;-76
2021/08/02 02:17:24;;;;;;;1.50;1.30;;;;;;;13.78;75.78;101444.19;5047863;28;20029;-75
2021/08/02 02:19:51;;;;;;;2.30;1.20;;;;;;;13.75;74.96;101442.44;5048025;28;20026;-76
2021/08/02 02:22:17;;;;;;;4.03;1.40;;;;;;;13.76;76.27;101449.50;5047557;28;20033;-77
2021/08/02 02:24:43;;;;;;;3.00;1.30;;;;;;;13.72;75.84;101445.09;5047529;28;20144;-76
2021/08/02 02:27:10;;;;;;;6.90;1.73;;;;;;;13.69;75.99;101446.91;5046870;28;20048;-76
2021/08/02 02:29:36;;;;;;;1.75;1.05;;;;;;;13.64;74.71;101445.13;5049193;28;20481;-75
2021/08/02 02:32:04;;;;;;;5.47;1.33;;;;;;;13.60;75.13;101442.53;5047346;28;20038;-76
2021/08/02 02:34:32;;;;;;;6.20;1.60;;;;;;;13.55;75.58;101442.53;5047780;28;20087;-76
2021/08/02 02:36:58;;;;;;;4.55;1.40;;;;;;;13.51;76.34;101448.72;5047419;28;20044;-76
2021/08/02 02:39:26;;;;;;;2.03;1.50;;;;;;;13.47;76.78;101448.75;5047529;28;20045;-76
2021/08/02 02:41:53;;;;;;;2.58;1.38;;;;;;;13.41;76.74;101444.38;5044259;28;20116;-76
2021/08/02 02:44:19;;;;;;;4.00;1.20;;;;;;;13.37;76.94;101445.28;5047131;28;20031;-75
2021/08/02 02:46:46;;;;;;;2.28;1.10;;;;;;;13.35;76.25;101444.41;5047453;28;20048;-76
2021/08/02 02:49:12;;;;;;;3.75;1.27;;;;;;;13.33;76.85;101446.19;5047031;28;20056;-75
2021/08/02 02:51:37;;;;;;;3.78;1.33;;;;;;;13.31;76.97;101448.81;5047423;28;20025;-75
2021/08/02 02:54:04;;;;;;;10.20;1.70;;;;;;;13.30;77.10;101448.78;5047135;28;20034;-77
2021/08/02 02:56:32;;;;;;;8.00;1.27;;;;;;;13.26;75.88;101442.63;5047005;28;20117;-77
2021/08/02 02:58:57;;;;;;;3.72;1.40;;;;;;;13.25;76.29;101447.03;5046921;28;20040;-75
2021/08/02 03:01:28;;;;;;;4.38;1.30;;;;;;;13.25;76.01;101451.41;5047087;28;20033;-75
2021/08/02 03:03:58;;;;;;;4.82;1.25;;;;;;;13.21;76.42;101450.56;5046802;28;20089;-76
2021/08/02 03:06:27;;;;;;;3.42;1.40;;;;;;;13.20;76.75;101454.09;5047000;28;20492;-76
2021/08/02 03:08:53;;;;;;;4.78;1.40;;;;;;;13.19;76.37;101452.31;5044756;28;20482;-75
2021/08/02 03:11:20;;;;;;;2.72;1.60;;;;;;;13.17;76.56;101446.16;5044639;28;20037;-76
2021/08/02 03:13:45;;;;;;;9.57;1.30;;;;;;;13.18;76.82;101450.56;5046147;28;20033;-76
2021/08/02 03:16:11;;;;;;;4.38;1.50;;;;;;;13.21;77.27;101454.94;5047124;28;20036;-76
2021/08/02 03:18:37;;;;;;;4.38;1.40;;;;;;;13.19;76.38;101456.72;5046770;28;20041;-75
2021/08/02 03:21:04;;;;;;;4.72;1.55;;;;;;;13.18;76.88;101460.25;5046675;28;20095;-76
2021/08/02 03:23:37;;;;;;;4.03;1.30;;;;;;;13.13;76.58;101451.47;5046394;28;20021;-76
2021/08/02 03:26:13;;;;;;;6.40;1.50;;;;;;;13.12;77.13;101455.88;5046601;28;20029;-75
2021/08/02 03:28:57;;;;;;;3.25;1.20;;;;;;;13.08;77.68;101459.41;5046739;28;20029;-76
2021/08/02 03:31:31;;;;;;;2.92;1.38;;;;;;;13.06;77.71;101458.50;5046538;28;20018;-75
2021/08/02 03:33:59;;;;;;;7.03;1.67;;;;;;;13.00;77.42;101462.03;5046544;28;20454;-75
2021/08/02 03:36:26;;;;;;;4.10;1.50;;;;;;;12.98;77.52;101462.94;5046575;28;20037;-77
2021/08/02 03:38:53;;;;;;;2.92;1.45;;;;;;;12.94;78.22;101462.06;5045576;28;20029;-75
2021/08/02 03:41:21;;;;;;;5.95;1.27;;;;;;;12.92;77.89;101462.94;5044827;28;20029;-75
2021/08/02 03:43:47;;;;;;;3.70;1.50;;;;;;;12.93;78.53;101462.03;5045748;28;20065;-75
2021/08/02 03:46:13;;;;;;;4.85;1.52;;;;;;;12.94;78.40;101467.31;5045959;28;20036;-75
2021/08/02 03:48:40;;;;;;;2.25;1.30;;;;;;;12.97;78.28;101458.53;5046044;28;20059;-75
2021/08/02 03:51:05;;;;;;;4.03;1.50;;;;;;;12.99;78.22;101460.28;5045870;28;20036;-75
2021/08/02 03:53:45;;;;;;;2.72;1.63;;;;;;;13.00;78.31;101469.06;5045756;28;20033;-75
2021/08/02 03:56:14;;;;;;;7.25;1.77;;;;;;;12.99;78.47;101472.63;5045864;28;20048;-75
2021/08/02 03:58:39;;;;;;;3.67;1.58;;;;;;;12.99;78.67;101473.47;5045822;28;20459;-75
2021/08/02 04:01:05;;;;;;;4.05;1.45;;;;;;;12.96;78.36;101478.75;5045692;28;20029;-75
2021/08/02 04:03:31;;;;;;;2.88;1.50;;;;;;;12.95;78.32;101482.28;5045671;28;20057;-75
2021/08/02 04:05:59;;;;;;;3.70;1.60;;;;;;;12.94;78.37;101483.16;5045542;28;20036;-75
2021/08/02 04:08:26;;;;;;;5.07;1.83;;;;;;;12.92;78.56;101484.03;5043389;28;20048;-76
2021/08/02 04:10:52;;;;;;;4.40;1.40;;;;;;;12.90;79.17;101486.69;5043669;28;20056;-75
2021/08/02 04:13:19;;;;;;;1.77;1.35;;;;;;;12.86;78.24;101485.81;5044674;28;20083;-75
2021/08/02 04:15:44;;;;;;;6.18;1.73;;;;;;;12.84;78.96;101490.19;5045567;28;20024;-75
2021/08/02 04:18:09;;;;;;;5.30;1.50;;;;;;;12.84;78.56;101487.56;5046054;28;20053;-77
2021/08/02 04:20:35;;;;;;;4.03;1.58;;;;;;;12.83;78.51;101493.69;5045356;28;20025;-75
2021/08/02 04:23:00;;;;;;;5.05;2.03;;;;;;;12.83;78.95;101496.34;5045509;28;20046;-75
2021/08/02 04:25:26;;;;;;;7.95;1.70;;;;;;;12.82;78.26;101499.88;5045198;28;20033;-74
2021/08/02 04:27:51;;;;;;;6.15;1.98;;;;;;;12.82;78.41;101502.50;5045330;28;20081;-74
2021/08/02 04:30:17;;;;;;;4.03;1.85;;;;;;;12.83;78.44;101493.69;5028057;28;20464;-75
2021/08/02 04:32:44;;;;;;;5.15;1.70;;;;;;;12.82;78.66;101497.25;5045223;28;20059;-75
2021/08/02 04:35:10;;;;;;;6.60;2.00;;;;;;;12.83;78.99;101498.97;5027354;28;20074;-76
2021/08/02 04:37:35;;;;;;;4.55;1.80;;;;;;;12.84;78.64;101491.97;5045256;28;20492;-75
2021/08/02 04:40:00;;;;;;;3.65;1.80;;;;;;;12.88;78.63;101494.59;5045318;28;20036;-75
2021/08/02 04:42:26;;;;;;;5.25;1.98;;;;;;;12.91;78.53;101495.47;5042656;28;20029;-76
2021/08/02 04:44:51;;;;;;;8.73;2.00;;;;;;;12.92;78.67;101491.97;5045294;28;20041;-75
2021/08/02 04:47:16;;;;;;;6.18;2.22;;;;;;;12.91;78.94;101496.38;5044957;28;20056;-75
2021/08/02 04:49:42;;;;;;;3.10;1.95;;;;;;;12.89;77.95;101490.19;5044637;28;20022;-75
2021/08/02 04:52:07;;;;;;;6.72;2.13;;;;;;;12.92;78.45;101497.22;5044967;28;20025;-75
2021/08/02 04:54:33;;;;;;;4.22;1.88;;;;;;;12.95;78.80;101499.84;5044922;28;20029;-75
2021/08/02 04:56:58;;;;;;;5.93;2.05;;;;;;;12.97;78.33;101499.00;5045125;28;20029;-75
2021/08/02 04:59:23;;;;;;;4.70;1.88;;;;;;;12.98;78.45;101497.22;5045132;28;20083;-74
2021/08/02 05:01:49;;;;;;;3.90;1.90;;;;;;;13.04;78.80;101498.09;5044931;28;20061;-74
2021/08/02 05:04:14;;;;;;;8.85;2.50;;;;;;;13.07;79.07;101503.34;5044715;28;20040;-75
2021/08/02 05:06:39;;;;;;;3.55;1.80;;;;;;;13.12;78.77;101505.09;5044669;28;20527;-75
2021/08/02 05:09:05;;;;;;;3.75;1.98;;;;;;;13.16;78.91;101501.59;5042401;28;20038;-75
2021/08/02 05:11:30;;;;;;;7.55;2.30;;;;;;;13.20;78.86;101506.00;5042400;28;20405;-74
2021/08/02 05:13:55;;;;;;;8.80;2.03;;;;;;;13.24;78.72;101503.31;5044679;28;20034;-76
2021/08/02 05:16:21;;;;;;;2.88;2.10;;;;;;;13.29;79.02;101505.97;5044720;28;20037;-76
2021/08/02 05:18:46;;;;;;;4.47;2.17;;;;;;;13.32;77.88;101507.75;5044803;28;20037;-75
2021/08/02 05:21:11;;;;;;;13.32;2.60;;;;;;;13.37;78.82;101511.25;5044469;28;20034;-76
2021/08/02 05:23:37;;;;;;;7.80;2.03;;;;;;;13.42;77.42;101510.38;5044770;28;20033;-76
2021/08/02 05:26:02;;;;;;;7.43;1.98;;;;;;;13.52;77.69;101511.22;5045054;28;20026;-76
2021/08/02 05:28:28;;;;;;;5.13;2.10;;;;;;;13.63;77.79;101511.19;5044570;28;20116;-74
2021/08/02 05:30:53;;;;;;;6.10;2.08;;;;;;;13.71;77.67;101512.03;5044688;28;20065;-75
2021/08/02 05:33:18;;;;;;;4.38;1.77;;;;;;;13.81;76.87;101510.22;5044636;28;20030;-75
2021/08/02 05:35:44;;;;;;;5.32;1.88;;;;;;;13.93;77.04;101518.09;5044421;28;20034;-76
2021/08/02 05:38:09;;;;;;;7.65;1.85;;;;;;;13.99;77.32;101522.47;5044537;28;20029;-75
2021/08/02 05:40:34;;;;;;;5.75;2.00;;;;;;;14.04;75.99;101521.56;5044824;28;20030;-76
2021/08/02 05:43:00;;;;;;;6.63;1.77;;;;;;;14.14;76.29;101521.50;5042569;28;20124;-75
2021/08/02 05:45:25;;;;;;;4.25;1.63;;;;;;;14.23;75.09;101526.72;5044498;28;20060;-75
2021/08/02 05:47:52;;;;;;;4.22;1.63;;;;;;;14.31;74.76;101524.03;5044484;28;20046;-76
2021/08/02 05:50:18;;;;;;;5.95;1.88;;;;;;;14.38;75.12;101526.63;5044567;28;20033;-75
2021/08/02 05:52:44;;;;;;;5.53;1.80;;;;;;;14.48;75.05;101529.22;5044571;28;20029;-74
2021/08/02 05:55:10;;;;;;;5.72;1.80;;;;;;;14.57;75.18;101529.19;5044432;28;20025;-74
2021/08/02 05:57:35;;;;;;;3.78;1.63;;;;;;;14.65;74.14;101524.75;5044426;28;20124;-75
2021/08/02 06:00:01;;;;;;;6.63;1.80;;;;;;;14.82;74.12;101524.59;5044658;28;20640;-77
2021/08/02 06:02:27;;;;;;;8.95;2.00;;;;;;;15.04;71.21;101527.06;5047718;28;20036;-75
2021/08/02 06:04:52;;;;;;;3.42;1.40;;;;;;;15.30;71.96;101530.31;5030128;28;20025;-76
2021/08/02 06:07:17;;;;;;;5.82;1.60;;;;;;;15.57;70.66;101517.66;5048237;28;20033;-75
2021/08/02 06:09:43;;;;;;;5.78;1.55;;;;;;;15.72;69.47;101514.81;5046693;28;20026;-74
2021/08/02 06:12:09;;;;;;;6.70;1.75;;;;;;;15.80;68.56;101517.41;5045287;28;20068;-76
2021/08/02 06:14:35;;;;;;;4.60;1.25;;;;;;;15.79;69.01;101515.66;5048000;28;20025;-76
2021/08/02 06:17:00;;;;;;;6.80;1.80;;;;;;;15.76;68.15;101521.00;5047806;28;20516;-75
2021/08/02 06:19:25;;;;;;;3.55;1.95;;;;;;;15.78;68.05;101522.75;5047714;28;20033;-77
2021/08/02 06:21:51;;;;;;;5.50;1.77;;;;;;;16.07;67.83;101524.13;5047774;28;20036;-76
2021/08/02 06:24:16;;;;;;;2.05;1.23;;;;;;;16.49;66.58;101518.25;5047727;28;20495;-76
2021/08/02 06:26:41;;;;;;;4.22;1.67;;;;;;;17.00;63.54;101526.28;5047447;28;20552;-75
2021/08/02 06:29:07;;;;;;;2.05;1.10;;;;;;;17.65;62.39;101519.72;5047487;28;20064;-75
2021/08/02 06:31:32;;;;;;;3.83;1.10;;;;;;;18.11;59.87;101521.47;5047476;28;20034;-76
2021/08/02 06:33:58;;;;;;;6.60;1.40;;;;;;;18.14;58.77;101523.16;5047445;28;20369;-74
2021/08/02 06:36:23;;;;;;;5.28;1.45;;;;;;;18.10;58.70;101512.59;5047403;28;20549;-76
2021/08/02 06:38:49;;;;;;;3.88;1.58;;;;;;;18.06;59.72;101518.03;5047429;28;20057;-76
2021/08/02 06:41:14;;;;;;;4.47;1.30;;;;;;;18.03;59.34;101518.06;5045972;28;20113;-74
2021/08/02 06:43:40;;;;;;;5.60;1.60;;;;;;;18.01;58.74;101514.56;5046774;28;20426;-74
2021/08/02 06:46:07;;;;;;;3.42;1.38;;;;;;;17.90;58.40;101514.81;5047271;28;20037;-75
2021/08/02 06:48:33;;;;;;;4.63;1.30;;;;;;;17.77;58.31;101519.50;5047106;28;20029;-76
2021/08/02 06:50:59;;;;;;;6.78;1.80;;;;;;;17.58;59.36;101528.72;5046824;28;20131;-74
2021/08/02 06:53:24;;;;;;;3.78;1.50;;;;;;;17.34;61.37;101526.53;5029386;28;20030;-76
2021/08/02 06:55:50;;;;;;;6.03;1.10;;;;;;;17.21;60.94;101526.78;5046814;28;20029;-73
2021/08/02 06:58:16;;;;;;;3.17;1.10;;;;;;;17.14;60.74;101526.00;5046912;28;20036;-73
2021/08/02 07:00:42;;;;;;;5.22;1.50;;;;;;;16.86;62.40;101533.56;5046753;28;20030;-76
2021/08/02 07:03:07;;;;;;;7.78;1.40;;;;;;;16.67;62.19;101530.31;5047338;28;20033;-76
2021/08/02 07:05:32;;;;;;;4.55;1.52;;;;;;;16.62;62.41;101538.38;5046555;28;20806;-75
2021/08/02 07:07:58;;;;;;;4.78;1.65;;;;;;;16.60;63.30;101539.28;5046692;28;20068;-75
2021/08/02 07:10:24;;;;;;;4.43;1.80;;;;;;;16.49;63.97;101542.97;5044723;28;20042;-77
2021/08/02 07:12:49;;;;;;;5.50;1.70;;;;;;;16.47;64.30;101543.91;5043503;28;20053;-76
2021/08/02 07:15:15;;;;;;;4.65;1.67;;;;;;;16.42;64.26;101549.25;5046672;28;20049;-76
2021/08/02 07:17:40;;;;;;;5.20;1.48;;;;;;;16.33;65.20;101545.00;5046690;28;20097;-75
2021/08/02 07:20:06;;;;;;;5.10;1.98;;;;;;;16.34;65.34;101552.03;5046524;28;20037;-76
2021/08/02 07:22:31;;;;;;;8.05;1.58;;;;;;;16.37;63.67;101549.34;5046325;28;20033;-77
2021/08/02 07:24:56;;;;;;;6.10;1.77;;;;;;;16.43;65.01;101553.69;5028768;28;20021;-76
2021/08/02 07:27:22;;;;;;;4.05;1.58;;;;;;;16.41;65.21;101562.53;5046300;28;20062;-74
2021/08/02 07:29:47;;;;;;;3.30;1.42;;;;;;;16.35;64.42;101559.09;5046308;28;20041;-76
2021/08/02 07:32:13;;;;;;;4.75;1.55;;;;;;;16.29;63.08;101559.16;5046443;28;20040;-76
2021/08/02 07:34:38;;;;;;;5.15;1.60;;;;;;;16.23;63.73;101556.59;5046575;28;20030;-75
2021/08/02 07:37:04;;;;;;;5.38;1.63;;;;;;;16.24;61.13;101558.38;5045858;28;20125;-75
2021/08/02 07:39:30;;;;;;;4.07;1.40;;;;;;;16.11;63.56;101557.66;5046326;28;20029;-78
2021/08/02 07:41:56;;;;;;;5.68;2.00;;;;;;;15.98;65.48;101556.94;5043695;28;20061;-77
2021/08/02 07:44:21;;;;;;;3.53;1.42;;;;;;;15.90;66.20;101560.59;5046449;28;20072;-77
2021/08/02 07:46:46;;;;;;;9.18;1.88;;;;;;;15.80;65.01;101565.09;5045956;28;20072;-76
2021/08/02 07:49:12;;;;;;;4.53;1.92;;;;;;;15.70;67.91;101560.78;5045854;28;20033;-77
2021/08/02 07:51:37;;;;;;;4.65;1.58;;;;;;;15.65;70.22;101560.84;5045875;28;20038;-79
2021/08/02 07:54:03;;;;;;;4.68;1.50;;;;;;;15.71;68.30;101567.84;5045796;28;20057;-76
2021/08/02 07:56:29;;;;;;;4.13;1.40;;;;;;;15.81;66.91;101564.22;5045854;28;20083;-77
2021/08/02 07:58:55;;;;;;;3.33;1.38;;;;;;;15.84;68.00;101566.84;5028266;28;20468;-78
2021/08/02 08:01:21;;;;;;;7.65;1.38;;;;;;;15.92;68.57;101569.41;5045582;28;20093;-76
2021/08/02 08:03:46;;;;;;;5.65;1.50;;;;;;;16.01;66.77;101556.03;5045516;28;20025;-76
2021/08/02 08:06:12;;;;;;;3.63;1.70;;;;;;;16.11;66.95;101565.63;5045611;28;20120;-76
2021/08/02 08:08:37;;;;;;;4.10;1.15;;;;;;;16.25;64.75;101557.47;5042705;28;20065;-76
2021/08/02 08:11:02;;;;;;;3.75;1.13;;;;;;;16.44;61.81;101563.38;5043850;28;20032;-76
2021/08/02 08:13:28;;;;;;;3.67;1.55;;;;;;;16.51;62.26;101562.41;5043114;28;20048;-77
2021/08/02 08:15:53;;;;;;;5.32;1.27;;;;;;;16.62;62.09;101558.72;5045349;28;20021;-75
2021/08/02 08:18:19;;;;;;;4.10;1.30;;;;;;;16.66;63.50;101558.63;5045319;28;20025;-76
2021/08/02 08:20:44;;;;;;;5.90;1.30;;;;;;;16.80;60.74;101560.19;5045382;28;20076;-78
2021/08/02 08:23:09;;;;;;;3.72;1.30;;;;;;;17.05;59.57;101569.56;5044742;28;20466;-78
2021/08/02 08:25:35;;;;;;;5.68;1.67;;;;;;;17.21;57.42;101561.31;5045556;28;20040;-76
2021/08/02 08:28:01;;;;;;;2.85;1.25;;;;;;;17.22;59.29;101568.34;5045121;28;20033;-75
2021/08/02 08:30:27;;;;;;;3.47;1.17;;;;;;;17.30;57.42;101570.00;5045360;28;20507;-76
2021/08/02 08:32:52;;;;;;;4.90;1.20;;;;;;;17.40;57.96;101570.69;5045172;28;20040;-81
2021/08/02 08:35:18;;;;;;;4.05;1.20;;;;;;;17.62;56.92;101565.84;5045271;28;20029;-77
2021/08/02 08:37:43;;;;;;;4.18;1.13;;;;;;;17.72;56.73;101564.75;5044754;28;20044;-74
2021/08/02 08:40:10;;;;;;;3.53;1.17;;;;;;;17.80;55.92;101564.59;5045423;28;20025;-76
2021/08/02 08:42:35;;;;;;;3.88;1.05;;;;;;;17.76;57.65;101562.91;5042460;28;20033;-76
2021/08/02 08:45:01;;;;;;;4.97;1.38;;;;;;;17.81;55.99;101566.38;5045079;28;20057;-76
2021/08/02 08:47:26;;;;;;;2.22;1.30;;;;;;;17.68;58.33;101560.41;5044911;28;20037;-76
2021/08/02 08:49:51;;;;;;;4.25;1.25;;;;;;;17.70;58.28;101563.91;5045136;28;20033;-76
2021/08/02 08:52:17;;;;;;;7.82;1.58;;;;;;;17.65;56.91;101564.91;5045051;28;20033;-75
2021/08/02 08:54:43;;;;;;;3.70;1.35;;;;;;;17.57;57.90;101566.84;5044954;28;20029;-77
2021/08/02 08:57:12;;;;;;;3.65;1.30;;;;;;;17.55;57.55;101574.84;5044801;28;20034;-74
2021/08/02 08:59:49;;;;;;;8.60;1.92;;;;;;;17.63;57.45;101575.56;5045016;28;20094;-77
2021/08/02 09:02:16;;;;;;;5.28;1.48;;;;;;;17.58;57.30;101571.25;5044963;28;20039;-76
2021/08/02 09:04:51;;;;;;;7.28;1.25;;;;;;;17.66;55.97;101582.63;5044750;28;20496;-75
2021/08/02 09:07:17;;;;;;;4.60;1.35;;;;;;;17.77;55.40;101585.03;5044603;28;20060;-78
2021/08/02 09:09:42;;;;;;;3.38;1.20;;;;;;;17.82;54.28;101580.53;5042648;28;20022;-79
2021/08/02 09:12:19;;;;;;;2.83;1.27;;;;;;;17.82;53.93;101580.53;5042054;28;20160;-76
2021/08/02 09:14:57;;;;;;;3.00;1.08;;;;;;;17.87;53.39;101584.88;5044650;28;20122;-76
2021/08/02 09:17:36;;;;;;;7.18;1.60;;;;;;;17.88;56.11;101583.97;5044678;28;20025;-76
2021/08/02 09:20:18;;;;;;;1.80;1.10;;;;;;;17.92;52.98;101584.78;5044825;28;20029;-76
2021/08/02 09:22:43;;;;;;;4.97;1.25;;;;;;;18.14;56.27;101592.31;5044912;28;20057;-75
2021/08/02 09:25:21;;;;;;;4.88;1.45;;;;;;;18.26;54.76;101587.63;5044729;28;20087;-76
2021/08/02 09:27:48;;;;;;;3.45;1.10;;;;;;;18.41;50.31;101582.84;5044652;28;20489;-77
2021/08/02 09:30:20;;;;;;;5.82;1.35;;;;;;;18.41;51.36;101585.50;5045004;28;20029;-77
2021/08/02 09:32:55;;;;;;;5.38;1.67;;;;;;;18.37;52.20;101586.47;5045002;28;20022;-75
2021/08/02 09:35:31;;;;;;;4.07;1.40;;;;;;;18.38;51.85;101586.47;5047112;28;20369;-75
2021/08/02 09:38:00;;;;;;;3.53;1.85;;;;;;;18.40;53.36;101587.28;5049094;28;20084;-78
2021/08/02 09:40:25;;;;;;;7.40;1.73;;;;;;;18.56;51.94;101587.81;5048500;28;20063;-74
2021/08/02 09:42:55;;;;;;;3.60;1.33;;;;;;;18.76;53.00;101590.03;5046850;28;20069;-75
2021/08/02 09:45:21;;;;;;;6.30;1.45;;;;;;;19.00;51.98;101593.03;5048576;28;20425;-76
2021/08/02 09:47:50;;;;;;;3.70;1.40;;;;;;;19.17;51.44;101596.16;5048234;28;20033;-76
2021/08/02 09:50:31;;;;;;;5.60;1.65;;;;;;;19.31;52.19;101600.25;5048190;28;20033;-76
2021/08/02 09:52:58;;;;;;;3.47;1.20;;;;;;;19.59;48.74;101597.72;5048113;28;20052;-77
2021/08/02 09:55:24;;;;;;;6.00;1.58;;;;;;;19.61;48.40;101602.09;5048150;28;20026;-77
2021/08/02 09:57:53;;;;;;;4.13;1.10;;;;;;;19.59;48.58;101600.38;5048069;28;20056;-77
2021/08/02 10:00:19;;;;;;;5.38;1.42;;;;;;;19.66;49.55;101601.97;5048282;28;20022;-75
2021/08/02 10:02:51;;;;;;;2.60;1.15;;;;;;;19.75;49.29;101592.84;5048368;28;20459;-76
2021/08/02 10:05:18;;;;;;;2.05;0.90;;;;;;;19.78;48.70;101593.66;5048150;28;20029;-76
2021/08/02 10:07:44;;;;;;;4.45;1.33;;;;;;;19.72;49.28;101588.50;5047762;28;20029;-75
2021/08/02 10:10:15;;;;;;;5.03;1.45;;;;;;;19.74;48.33;101601.78;5045083;28;20033;-74
2021/08/02 10:12:49;;;;;;;3.33;1.33;;;;;;;19.62;48.41;101589.63;5030579;28;20061;-73
2021/08/02 10:15:20;;;;;;;4.10;1.08;;;;;;;19.51;46.25;101594.38;5047800;28;20101;-75
2021/08/02 10:17:48;;;;;;;3.85;1.40;;;;;;;19.57;47.61;101594.22;5047910;28;20038;-76
2021/08/02 10:20:34;;;;;;;6.80;1.52;;;;;;;19.52;47.43;101597.00;5047669;28;20048;-76
2021/08/02 10:23:03;;;;;;;2.97;1.08;;;;;;;19.44;47.10;101593.69;5047624;28;20025;-75
2021/08/02 10:25:36;;;;;;;2.78;1.20;;;;;;;19.38;48.52;101586.72;5047725;28;20120;-74
2021/08/02 10:28:20;;;;;;;4.78;1.40;;;;;;;19.43;49.60;101592.81;5047471;28;20044;-76
2021/08/02 10:30:59;;;;;;;2.90;1.25;;;;;;;19.49;46.38;101597.09;5047388;28;20045;-76
2021/08/02 10:33:36;;;;;;;3.30;0.90;;;;;;;19.50;46.55;101589.97;5047575;28;20025;-79
2021/08/02 10:36:19;;;;;;;2.45;1.23;;;;;;;19.48;47.77;101584.69;5047422;28;20021;-78
2021/08/02 10:38:53;;;;;;;2.78;1.30;;;;;;;19.67;48.06;101593.91;5047448;28;20029;-74
2021/08/02 10:41:27;;;;;;;2.67;1.15;;;;;;;19.64;48.08;101585.13;5045885;28;20025;-76
2021/08/02 10:43:53;;;;;;;2.05;0.88;;;;;;;19.63;46.95;101597.59;5047208;28;20034;-77
2021/08/02 10:46:21;;;;;;;2.15;1.20;;;;;;;19.32;48.12;101589.56;5046633;28;20060;-77
2021/08/02 10:48:49;;;;;;;3.38;1.13;;;;;;;19.46;47.05;101598.03;5046775;28;20083;-74
2021/08/02 10:51:24;;;;;;;7.53;1.60;;;;;;;19.39;47.18;101599.09;5047126;28;20045;-76
2021/08/02 10:54:01;;;;;;;7.72;1.30;;;;;;;19.24;48.93;101604.84;5047135;28;20396;-77
2021/08/02 10:56:28;;;;;;;4.18;1.15;;;;;;;19.08;50.28;101599.03;5047263;28;20026;-76
2021/08/02 10:58:56;;;;;;;6.22;1.60;;;;;;;19.01;50.59;101600.97;5046910;28;20044;-77
2021/08/02 11:01:24;;;;;;;4.47;1.30;;;;;;;19.00;50.60;101603.69;5047039;28;20033;-79
2021/08/02 11:03:49;;;;;;;4.10;1.10;;;;;;;19.02;51.50;101602.72;5029046;28;20061;-76
2021/08/02 11:06:19;;;;;;;1.95;0.95;;;;;;;19.01;48.48;101602.75;5028898;28;20030;-74
2021/08/02 11:08:48;;;;;;;6.32;1.30;;;;;;;18.91;49.33;101606.56;5043993;28;20029;-77
2021/08/02 11:11:34;;;;;;;;;;;;;;;18.87;50.77;101605.78;5046482;28;20037;-77
2021/08/02 11:14:17;;;;;;;4.13;1.02;;;;;;;18.83;48.61;101606.78;5066728;28;19917;-75
2021/08/02 11:16:48;;;;;;;2.53;1.05;;;;;;;18.87;47.50;101603.97;5066835;28;20021;-75
2021/08/02 11:19:34;;;;;;;3.70;1.20;;;;;;;18.97;45.96;101606.41;5066663;28;20029;-77
2021/08/02 11:22:03;;;;;;;4.20;1.10;;;;;;;19.20;46.39;101608.50;5066948;28;20041;-77
2021/08/02 11:24:31;;;;;;;3.40;1.10;;;;;;;19.22;48.68;101610.19;5066526;28;20056;-76
2021/08/02 11:26:59;;;;;;;5.40;1.10;;;;;;;19.36;45.83;101612.53;5066323;28;20062;-77
2021/08/02 11:29:33;;;;;;;3.85;1.13;;;;;;;19.41;47.27;101610.63;5066273;28;20029;-75