Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:00;;;;;;;8.60;8.13;;;;;;;11.07;56.88;91697.22;5010095;28;20214;-72
2022/04/10 00:03:26;;;;;;;8.97;8.37;;;;;;;10.94;57.52;91703.31;5009708;28;20296;-72
2022/04/10 00:05:52;;;;;;;9.73;8.97;;;;;;;10.81;57.58;91696.38;5009787;28;20183;-72
2022/04/10 00:08:18;;;;;;;9.67;9.07;;;;;;;10.99;57.08;91707.63;5009034;28;20247;-72
2022/04/10 00:10:43;;;;;;;8.53;7.93;;;;;;;10.93;56.89;91693.97;5009841;28;20196;-72
2022/04/10 00:13:10;;;;;;;10.50;7.77;;;;;;;11.03;57.06;91705.97;5009168;28;20224;-72
2022/04/10 00:15:35;;;;;;;9.87;9.17;;;;;;;10.58;57.20;91686.28;5009640;28;20235;-72
2022/04/10 00:18:01;;;;;;;9.13;8.70;;;;;;;10.56;57.42;91672.75;5008699;28;20198;-72
2022/04/10 00:20:27;;;;;;;8.73;8.23;;;;;;;10.92;56.21;91697.66;5009942;28;20247;-72
2022/04/10 00:22:52;;;;;;;8.93;8.43;;;;;;;10.99;56.89;91697.97;5009311;28;22018;-71
2022/04/10 00:25:20;;;;;;;9.43;8.83;;;;;;;11.01;57.88;91685.38;5009602;28;20227;-72
2022/04/10 00:27:45;;;;;;;8.47;8.00;;;;;;;10.95;57.99;91686.59;5024494;28;20279;-72
2022/04/10 00:30:13;;;;;;;9.17;8.67;;;;;;;10.94;57.36;91689.50;5008219;28;20215;-72
2022/04/10 00:32:39;;;;;;;8.53;8.23;;;;;;;10.97;56.68;91684.44;5010418;28;20200;-72
2022/04/10 00:35:06;;;;;;;9.00;8.50;;;;;;;10.89;58.91;91687.03;5012748;28;20265;-72
2022/04/10 00:37:32;;;;;;;8.80;7.93;;;;;;;10.87;58.91;91689.16;5012916;28;20390;-73
2022/04/10 00:39:58;;;;;;;8.97;8.47;;;;;;;10.82;58.93;91682.25;5012631;28;20235;-72
2022/04/10 00:42:30;;;;;;;8.90;8.30;;;;;;;10.68;59.75;91691.22;5012417;28;20191;-72
2022/04/10 00:44:56;;;;;;;8.87;8.13;;;;;;;10.54;60.08;91675.69;5011493;28;20239;-71
2022/04/10 00:47:22;;;;;;;9.23;8.73;;;;;;;10.80;59.13;91694.06;5013043;28;20189;-71
2022/04/10 00:49:47;;;;;;;9.70;8.60;;;;;;;10.61;58.84;91689.06;5012249;28;20228;-71
2022/04/10 00:52:14;;;;;;;9.20;8.67;;;;;;;10.47;59.99;91677.19;5009663;28;20264;-72
2022/04/10 00:54:40;;;;;;;9.57;9.10;;;;;;;10.59;59.64;91685.22;5011986;28;20231;-72
2022/04/10 00:57:06;;;;;;;8.97;8.57;;;;;;;10.45;59.57;91658.44;5013398;28;20887;-72
2022/04/10 00:59:31;;;;;;;8.30;7.90;;;;;;;10.25;59.87;91631.03;5012413;28;20238;-72
2022/04/10 01:01:57;;;;;;;9.53;9.13;;;;;;;10.39;61.21;91668.25;5012791;28;20250;-72
2022/04/10 01:04:23;;;;;;;8.97;8.57;;;;;;;10.40;61.45;91667.16;5011908;28;20289;-72
2022/04/10 01:06:54;;;;;;;8.67;8.27;;;;;;;10.11;61.48;91634.78;5012771;28;20199;-73
2022/04/10 01:09:23;;;;;;;8.90;8.50;;;;;;;10.15;62.22;91662.59;5011037;28;20245;-71
2022/04/10 01:11:48;;;;;;;8.63;8.30;;;;;;;10.23;61.44;91654.03;5012113;28;20188;-72
2022/04/10 01:14:14;;;;;;;10.57;9.70;;;;;;;10.09;61.82;91642.13;5012214;28;20224;-72
2022/04/10 01:16:41;;;;;;;9.70;9.13;;;;;;;10.16;61.42;91638.06;5012657;28;20247;-72
2022/04/10 01:19:07;;;;;;;8.83;8.47;;;;;;;10.18;61.06;91633.28;5011847;28;20227;-72
2022/04/10 01:21:38;;;;;;;9.03;8.63;;;;;;;10.10;61.43;91630.66;5011484;28;20247;-72
2022/04/10 01:24:04;;;;;;;9.00;8.50;;;;;;;10.08;61.34;91617.91;5011355;28;20244;-72
2022/04/10 01:26:30;;;;;;;9.47;8.80;;;;;;;10.24;59.95;91621.66;5012368;28;20188;-72
2022/04/10 01:28:58;;;;;;;9.87;9.20;;;;;;;10.02;60.52;91629.50;5012307;28;20254;-72
2022/04/10 01:31:25;;;;;;;8.60;8.20;;;;;;;10.04;60.93;91631.81;5012137;28;20188;-72
2022/04/10 01:33:50;;;;;;;10.20;9.50;;;;;;;9.89;61.70;91625.13;5011112;28;20248;-72
2022/04/10 01:36:17;;;;;;;9.57;8.83;;;;;;;9.86;62.28;91627.56;5012355;28;20196;-73
2022/04/10 01:38:44;;;;;;;9.10;8.53;;;;;;;9.80;61.81;91619.09;5011878;28;20231;-72
2022/04/10 01:41:13;;;;;;;9.07;8.43;;;;;;;9.78;61.72;91621.22;5011218;28;20237;-72
2022/04/10 01:43:46;;;;;;;8.47;8.17;;;;;;;9.68;62.37;91635.25;5011579;28;20223;-72
2022/04/10 01:46:15;;;;;;;9.57;8.77;;;;;;;9.67;62.02;91628.53;5010833;28;20223;-72
2022/04/10 01:48:41;;;;;;;8.53;7.87;;;;;;;9.61;61.79;91649.78;5010898;28;20223;-71
2022/04/10 01:51:08;;;;;;;8.43;8.13;;;;;;;9.69;61.95;91659.50;5012371;28;20197;-71
2022/04/10 01:53:35;;;;;;;8.50;8.10;;;;;;;9.67;61.48;91651.19;5010877;28;20258;-73
2022/04/10 01:56:04;;;;;;;8.17;7.83;;;;;;;9.74;61.24;91620.28;5012158;28;20211;-72
2022/04/10 01:58:31;;;;;;;7.93;7.53;;;;;;;9.89;61.50;91650.41;5012015;28;20219;-72
2022/04/10 02:00:56;;;;;;;8.33;7.93;;;;;;;9.71;62.29;91652.16;5011552;28;20263;-72
2022/04/10 02:03:22;;;;;;;10.57;9.63;;;;;;;9.75;61.94;91638.25;5011406;28;20265;-72
2022/04/10 02:05:47;;;;;;;7.57;7.27;;;;;;;9.89;61.76;91632.97;5011803;28;20192;-72
2022/04/10 02:08:13;;;;;;;9.20;8.60;;;;;;;9.75;62.93;91638.25;5008934;28;20238;-72
2022/04/10 02:10:39;;;;;;;8.83;8.23;;;;;;;9.65;62.52;91635.84;5011794;28;20199;-72
2022/04/10 02:13:07;;;;;;;8.03;7.63;;;;;;;9.82;61.79;91624.03;5011462;28;20273;-73
2022/04/10 02:15:35;;;;;;;8.20;7.67;;;;;;;9.93;61.92;91636.50;5011068;28;20196;-72
2022/04/10 02:18:01;;;;;;;9.67;9.17;;;;;;;9.84;61.87;91620.03;5011200;28;20188;-72
2022/04/10 02:20:26;;;;;;;8.90;8.30;;;;;;;9.81;62.18;91625.84;5011360;28;21153;-72
2022/04/10 02:22:55;;;;;;;9.90;9.03;;;;;;;9.66;62.61;91623.59;5011090;28;20231;-72
2022/04/10 02:25:20;;;;;;;8.37;7.70;;;;;;;9.59;61.61;91618.81;5011516;28;20198;-71
2022/04/10 02:27:46;;;;;;;9.80;9.30;;;;;;;9.89;61.79;91626.97;5011319;28;20195;-72
2022/04/10 02:30:12;;;;;;;9.10;8.70;;;;;;;10.11;62.24;91625.13;5011645;28;20202;-72
2022/04/10 02:32:41;;;;;;;9.03;8.27;;;;;;;10.06;61.74;91634.88;5011522;28;20262;-72
2022/04/10 02:35:07;;;;;;;8.97;8.57;;;;;;;10.06;60.59;91627.84;5010299;28;20273;-72
2022/04/10 02:37:33;;;;;;;10.03;9.53;;;;;;;10.08;62.33;91630.97;5011396;28;20199;-72
2022/04/10 02:39:58;;;;;;;10.37;8.30;;;;;;;9.70;61.53;91648.78;5010585;28;20804;-72
2022/04/10 02:42:24;;;;;;;9.17;8.77;;;;;;;10.06;61.18;91646.09;5010440;28;20226;-72
2022/04/10 02:44:49;;;;;;;9.40;8.77;;;;;;;10.16;61.83;91643.28;5011024;28;20220;-71
2022/04/10 02:47:15;;;;;;;8.17;7.67;;;;;;;10.28;60.58;91640.88;5010875;28;20186;-72
2022/04/10 02:49:41;;;;;;;8.00;7.60;;;;;;;9.99;62.19;91635.34;5010758;28;20300;-71
2022/04/10 02:52:07;;;;;;;8.63;8.13;;;;;;;9.93;62.11;91620.84;5010530;28;20405;-72
2022/04/10 02:54:32;;;;;;;9.77;9.13;;;;;;;10.16;62.68;91640.66;5010641;28;20230;-72
2022/04/10 02:56:57;;;;;;;9.10;8.20;;;;;;;10.35;62.49;91648.28;5010676;28;20196;-72
2022/04/10 02:59:23;;;;;;;9.97;9.23;;;;;;;10.09;63.68;91642.91;5010704;28;20239;-72
2022/04/10 03:01:50;;;;;;;9.33;8.57;;;;;;;10.31;63.18;91650.72;5010386;28;20230;-72
2022/04/10 03:04:18;;;;;;;8.90;8.40;;;;;;;10.24;63.59;91645.13;5009213;28;20227;-72
2022/04/10 03:06:44;;;;;;;9.20;8.70;;;;;;;10.24;62.85;91629.47;5010183;28;20203;-72
2022/04/10 03:09:09;;;;;;;9.00;8.60;;;;;;;10.20;62.74;91652.03;5009774;28;20231;-72
2022/04/10 03:11:35;;;;;;;10.27;9.63;;;;;;;10.27;62.82;91659.44;5010542;28;20219;-72
2022/04/10 03:14:00;;;;;;;9.70;9.00;;;;;;;10.31;63.06;91661.16;5025531;28;20231;-72
2022/04/10 03:16:26;;;;;;;9.30;8.63;;;;;;;10.42;62.86;91662.44;5010547;28;20247;-72
2022/04/10 03:18:51;;;;;;;8.93;8.53;;;;;;;10.18;61.19;91615.03;5009888;28;20242;-71
2022/04/10 03:21:20;;;;;;;10.87;10.17;;;;;;;10.01;62.71;91659.25;5009618;28;20273;-72
2022/04/10 03:23:46;;;;;;;10.40;9.50;;;;;;;10.00;63.35;91660.31;5009620;28;20235;-72
2022/04/10 03:26:11;;;;;;;9.30;8.67;;;;;;;10.07;62.35;91665.91;5010421;28;20188;-72
2022/04/10 03:28:37;;;;;;;8.73;8.10;;;;;;;10.16;63.29;91645.88;5009862;28;20295;-70
2022/04/10 03:31:02;;;;;;;9.80;8.90;;;;;;;10.46;62.83;91668.56;5010798;28;20207;-72
2022/04/10 03:33:28;;;;;;;9.57;8.90;;;;;;;10.41;63.06;91666.09;5009183;28;20236;-72
2022/04/10 03:35:54;;;;;;;9.43;8.83;;;;;;;10.46;63.99;91667.81;5010390;28;20246;-72
2022/04/10 03:38:20;;;;;;;8.73;8.23;;;;;;;10.24;64.36;91667.84;5009888;28;20985;-72
2022/04/10 03:40:46;;;;;;;10.90;9.97;;;;;;;10.44;64.20;91665.50;5010307;28;20215;-73
2022/04/10 03:43:12;;;;;;;8.63;7.93;;;;;;;10.82;61.00;91663.97;5009590;28;20223;-72
2022/04/10 03:45:38;;;;;;;8.83;8.23;;;;;;;10.89;61.75;91663.53;5010021;28;20188;-72
2022/04/10 03:48:07;;;;;;;8.33;7.77;;;;;;;10.64;65.61;91654.53;5009490;28;20185;-72
2022/04/10 03:50:33;;;;;;;9.43;8.93;;;;;;;10.46;66.12;91650.31;5010142;28;20203;-72
2022/04/10 03:53:00;;;;;;;9.13;8.43;;;;;;;10.17;67.37;91660.44;5008790;28;20197;-71
2022/04/10 03:55:25;;;;;;;9.57;9.13;;;;;;;10.37;63.23;91648.72;5009686;28;20189;-71
2022/04/10 03:57:51;;;;;;;10.13;8.80;;;;;;;10.50;62.89;91679.97;5009921;28;20180;-72
2022/04/10 04:00:17;;;;;;;10.23;9.37;;;;;;;10.07;63.99;91678.94;5009801;28;20341;-72
2022/04/10 04:02:43;;;;;;;9.87;8.97;;;;;;;10.01;64.91;91685.31;5010196;28;20195;-72
2022/04/10 04:05:09;;;;;;;10.50;9.60;;;;;;;10.03;64.15;91691.00;5009499;28;20259;-72
2022/04/10 04:07:35;;;;;;;9.87;9.10;;;;;;;9.96;65.89;91682.06;5008138;28;20263;-72
2022/04/10 04:10:02;;;;;;;10.20;9.60;;;;;;;10.07;64.43;91660.69;4988909;28;20232;-72
2022/04/10 04:12:28;;;;;;;9.27;8.73;;;;;;;9.96;66.36;91688.03;4990082;28;20199;-73
2022/04/10 04:14:53;;;;;;;9.53;9.03;;;;;;;10.17;65.97;91710.00;5006867;28;20674;-72
2022/04/10 04:17:19;;;;;;;10.30;9.40;;;;;;;10.14;66.96;91708.00;5009640;28;20175;-72
2022/04/10 04:19:46;;;;;;;9.90;9.17;;;;;;;10.50;64.06;91698.22;5009513;28;20231;-72
2022/04/10 04:22:11;;;;;;;10.67;9.83;;;;;;;9.89;67.32;91700.72;5009224;28;20235;-72
2022/04/10 04:24:37;;;;;;;10.40;9.70;;;;;;;9.67;68.84;91708.53;5009447;28;20251;-72
2022/04/10 04:27:02;;;;;;;11.67;10.87;;;;;;;10.17;67.91;91722.25;5009885;28;20214;-71
2022/04/10 04:29:28;;;;;;;10.00;9.13;;;;;;;10.13;68.75;91711.69;5009784;28;20239;-72
2022/04/10 04:31:53;;;;;;;10.17;9.37;;;;;;;9.89;68.68;91723.41;5008821;28;20201;-72
2022/04/10 04:34:21;;;;;;;10.30;9.70;;;;;;;9.86;70.01;91722.19;5008811;28;20265;-71
2022/04/10 04:36:46;;;;;;;10.07;9.43;;;;;;;10.31;68.03;91713.31;5009429;28;20192;-72
2022/04/10 04:39:12;;;;;;;11.60;10.00;;;;;;;9.69;71.38;91730.63;5008724;28;20660;-71
2022/04/10 04:41:37;;;;;;;11.77;10.87;;;;;;;9.78;71.49;91730.69;5009322;28;20230;-72
2022/04/10 04:44:03;;;;;;;10.33;9.73;;;;;;;9.53;72.73;91744.25;5009204;28;20215;-72
2022/04/10 04:46:28;;;;;;;12.03;11.13;;;;;;;9.21;75.31;91741.81;5009837;28;20653;-72
2022/04/10 04:48:54;;;;;;;12.27;11.47;;;;;;;9.27;76.61;91761.47;5008904;28;20238;-72
2022/04/10 04:51:19;;;;;;;13.47;12.27;;;;;;;9.37;77.70;91751.63;5009552;28;20215;-72
2022/04/10 04:53:45;;;;;;;14.10;13.10;;;;;;;9.25;78.94;91764.38;5008900;28;20239;-72
2022/04/10 04:56:10;;;;;;;14.60;13.37;;;;;;;8.93;80.47;91763.69;5009376;28;20203;-72
2022/04/10 04:58:36;;;;;;;15.60;14.27;;;;;;;8.62;82.31;91771.28;5009246;28;20298;-72
2022/04/10 05:01:01;;;;;;;16.10;14.60;;;;;;;8.43;83.69;91767.97;5009149;28;20215;-72
2022/04/10 05:03:27;;;;;;;15.67;14.27;;;;;;;8.22;85.16;91769.31;5009363;28;20235;-72
2022/04/10 05:05:52;;;;;;;16.67;15.07;;;;;;;8.13;86.09;91769.19;5009345;28;20263;-72
2022/04/10 05:08:19;;;;;;;16.77;15.37;;;;;;;7.86;87.18;91773.50;5008982;28;20254;-72
2022/04/10 05:10:45;;;;;;;16.87;15.03;;;;;;;8.00;87.28;91736.13;5008013;28;20282;-72
2022/04/10 05:13:10;;;;;;;17.33;15.53;;;;;;;7.86;86.59;91737.13;5008957;28;20266;-72
2022/04/10 05:15:36;;;;;;;15.83;14.23;;;;;;;7.81;87.28;91755.41;5009412;28;20180;-72
2022/04/10 05:18:01;;;;;;;16.93;15.33;;;;;;;7.68;88.61;91766.47;5008871;28;20226;-72
2022/04/10 05:20:27;;;;;;;18.50;16.70;;;;;;;7.67;90.20;91754.56;5012613;28;20215;-72
2022/04/10 05:22:52;;;;;;;17.57;14.93;;;;;;;8.00;89.63;91723.13;5011970;28;20243;-72
2022/04/10 05:25:18;;;;;;;18.00;16.10;;;;;;;8.35;87.81;91736.63;5012712;28;21179;-72
2022/04/10 05:27:44;;;;;;;17.97;16.07;;;;;;;8.31;87.74;91753.88;5012838;28;20199;-72
2022/04/10 05:30:10;;;;;;;18.93;14.90;;;;;;;7.97;88.12;91754.09;5012161;28;20386;-72
2022/04/10 05:32:41;;;;;;;17.30;15.63;;;;;;;8.31;85.94;91746.06;5012713;28;20591;-72
2022/04/10 05:35:10;;;;;;;18.40;14.80;;;;;;;8.00;87.23;91754.31;5011785;28;20298;-71
2022/04/10 05:37:35;;;;;;;17.07;14.27;;;;;;;8.17;87.17;91779.81;5012565;28;20287;-72
2022/04/10 05:40:02;;;;;;;16.47;14.77;;;;;;;8.40;83.70;91776.34;5011532;28;20235;-72
2022/04/10 05:42:28;;;;;;;21.73;15.20;;;;;;;8.04;86.00;91770.13;5011404;28;20191;-72
2022/04/10 05:45:00;;;;;;;17.00;15.23;;;;;;;7.94;88.73;91768.44;5011271;28;20247;-72
2022/04/10 05:47:25;;;;;;;16.10;14.57;;;;;;;7.64;87.29;91776.66;5012207;28;20204;-72
2022/04/10 05:49:51;;;;;;;16.53;14.97;;;;;;;7.36;89.12;91789.78;5010915;28;20242;-72
2022/04/10 05:52:16;;;;;;;17.87;16.33;;;;;;;7.21;90.83;91795.91;5011405;28;20203;-73
2022/04/10 05:54:41;;;;;;;16.30;14.60;;;;;;;7.17;91.83;91812.31;5011928;28;20231;-72
2022/04/10 05:57:07;;;;;;;15.67;14.07;;;;;;;7.19;90.52;91816.16;5011966;28;20258;-71
2022/04/10 05:59:32;;;;;;;16.47;14.77;;;;;;;7.12;91.04;91810.53;5011996;28;20227;-73
2022/04/10 06:01:58;;;;;;;16.47;14.77;;;;;;;7.14;91.10;91808.47;5012032;28;20219;-72
2022/04/10 06:04:23;;;;;;;15.83;14.43;;;;;;;6.85;91.70;91799.94;5011179;28;20231;-72
2022/04/10 06:06:48;;;;;;;16.80;15.03;;;;;;;6.87;90.65;91805.63;5009794;28;20219;-71
2022/04/10 06:09:14;;;;;;;16.07;14.47;;;;;;;6.72;91.32;91795.41;5010971;28;20234;-72
2022/04/10 06:11:39;;;;;;;15.70;13.77;;;;;;;6.82;92.21;91816.03;5011775;28;20247;-72
2022/04/10 06:14:05;;;;;;;17.23;15.17;;;;;;;6.94;92.18;91813.09;5011337;28;20246;-72
2022/04/10 06:16:31;;;;;;;16.73;14.57;;;;;;;6.57;93.09;91783.34;5011781;28;20179;-72
2022/04/10 06:18:56;;;;;;;18.03;16.07;;;;;;;6.88;92.18;91820.13;5011000;28;20239;-73
2022/04/10 06:21:22;;;;;;;15.23;13.83;;;;;;;6.89;92.13;91816.50;5011204;28;20978;-72
2022/04/10 06:23:47;;;;;;;14.83;13.40;;;;;;;6.81;91.08;91819.69;5010893;28;20227;-72
2022/04/10 06:26:13;;;;;;;16.13;14.67;;;;;;;6.85;91.26;91825.88;5011377;28;20243;-72
2022/04/10 06:28:39;;;;;;;16.33;14.37;;;;;;;6.59;92.14;91816.78;5011148;28;20227;-71
2022/04/10 06:31:04;;;;;;;16.07;14.57;;;;;;;6.46;92.25;91818.19;5010603;28;20206;-72
2022/04/10 06:33:29;;;;;;;13.57;12.47;;;;;;;6.56;92.85;91814.75;5011297;28;20230;-72
2022/04/10 06:35:55;;;;;;;15.20;13.70;;;;;;;6.70;91.26;91814.88;5011112;28;20191;-72
2022/04/10 06:38:20;;;;;;;15.53;13.97;;;;;;;6.77;90.18;91818.69;5010887;28;20286;-72
2022/04/10 06:40:47;;;;;;;14.27;12.77;;;;;;;6.78;91.13;91827.25;5011309;28;20246;-72
2022/04/10 06:43:14;;;;;;;15.60;14.37;;;;;;;6.55;90.96;91810.63;5010211;28;20355;-71
2022/04/10 06:45:39;;;;;;;13.67;12.50;;;;;;;6.79;90.97;91810.63;5011221;28;20192;-71
2022/04/10 06:48:06;;;;;;;12.93;11.90;;;;;;;6.56;90.51;91806.97;5010503;28;20235;-72
2022/04/10 06:50:31;;;;;;;14.90;13.47;;;;;;;6.35;91.47;91808.97;5010536;28;20187;-72
2022/04/10 06:52:57;;;;;;;14.10;13.03;;;;;;;6.74;91.07;91819.22;5010240;28;20203;-72
2022/04/10 06:55:22;;;;;;;13.80;12.60;;;;;;;7.06;88.49;91824.63;5010830;28;20192;-73
2022/04/10 06:57:48;;;;;;;11.80;10.93;;;;;;;7.00;87.64;91830.94;5010495;28;20191;-72
2022/04/10 07:00:14;;;;;;;12.77;11.80;;;;;;;6.88;86.84;91835.69;5009656;28;20949;-72
2022/04/10 07:02:39;;;;;;;11.57;10.63;;;;;;;6.39;88.69;91833.31;5010663;28;20218;-72
2022/04/10 07:05:05;;;;;;;10.73;10.13;;;;;;;5.98;89.91;91833.84;5010234;28;20239;-72
2022/04/10 07:07:31;;;;;;;12.90;11.90;;;;;;;6.01;90.97;91828.13;5010277;28;20222;-72
2022/04/10 07:09:58;;;;;;;13.27;12.27;;;;;;;6.26;91.18;91830.53;5010487;28;20239;-71
2022/04/10 07:12:23;;;;;;;12.57;11.67;;;;;;;6.17;90.12;91832.16;5010573;28;20195;-72
2022/04/10 07:14:49;;;;;;;11.33;10.63;;;;;;;6.21;90.55;91830.59;5010431;28;20318;-72
2022/04/10 07:17:14;;;;;;;12.03;10.90;;;;;;;6.38;89.67;91831.75;5009709;28;20242;-72
2022/04/10 07:19:40;;;;;;;12.10;11.17;;;;;;;6.33;89.16;91813.63;5010372;28;20223;-72
2022/04/10 07:24:49;;;;;;;11.93;11.13;;;;;;;6.37;88.68;91813.88;5009782;28;20262;-73
2022/04/10 07:27:15;;;;;;;11.90;11.07;;;;;;;6.69;88.08;91837.47;5009579;28;20187;-71
2022/04/10 07:29:40;;;;;;;11.23;10.57;;;;;;;6.03;90.25;91820.88;5011021;28;20223;-72
2022/04/10 07:32:06;;;;;;;12.53;11.73;;;;;;;5.95;90.46;91826.63;5010530;28;20196;-72
2022/04/10 07:34:32;;;;;;;11.27;10.37;;;;;;;5.89;91.51;91827.69;5009941;28;20235;-72
2022/04/10 07:36:57;;;;;;;11.80;10.90;;;;;;;5.86;91.56;91833.41;5010142;28;20255;-72
2022/04/10 07:39:23;;;;;;;11.93;11.13;;;;;;;5.77;91.11;91820.25;5009217;28;20246;-72
2022/04/10 07:41:48;;;;;;;11.13;10.43;;;;;;;5.93;89.65;91826.13;5010829;28;20246;-72
2022/04/10 07:44:13;;;;;;;10.93;10.27;;;;;;;6.17;89.16;91834.75;5008770;28;20238;-73
2022/04/10 07:49:23;;;;;;;11.33;10.50;;;;;;;6.27;88.12;91851.00;5009427;28;20258;-72
2022/04/10 07:51:48;;;;;;;11.27;10.67;;;;;;;6.36;86.11;91831.25;5010185;28;20224;-72
2022/04/10 07:54:14;;;;;;;10.63;10.13;;;;;;;6.19;85.08;91806.78;5009531;28;20227;-73
2022/04/10 07:56:40;;;;;;;9.00;8.57;;;;;;;6.12;86.49;91842.56;5010140;28;20191;-72
2022/04/10 07:59:05;;;;;;;9.47;9.00;;;;;;;6.49;84.84;91842.78;5009299;28;20231;-73
2022/04/10 08:01:31;;;;;;;10.00;9.50;;;;;;;6.11;84.65;91830.66;5009911;28;20211;-73
2022/04/10 08:03:57;;;;;;;10.73;10.13;;;;;;;6.23;84.32;91850.00;5009743;28;20255;-72
2022/04/10 08:06:23;;;;;;;9.40;8.90;;;;;;;6.18;84.86;91855.22;5009841;28;20191;-73
2022/04/10 08:08:48;;;;;;;9.93;9.43;;;;;;;6.37;83.58;91850.94;5008247;28;20295;-72
2022/04/10 08:11:14;;;;;;;9.47;9.07;;;;;;;6.14;84.74;91845.66;5009997;28;20205;-72
2022/04/10 08:13:39;;;;;;;9.77;9.17;;;;;;;6.10;85.65;91857.63;5009353;28;20246;-72
2022/04/10 08:16:05;;;;;;;9.63;9.07;;;;;;;6.08;85.39;91852.72;5009246;28;20187;-72
2022/04/10 08:18:30;;;;;;;10.17;9.63;;;;;;;5.97;84.48;91853.03;5009289;28;20262;-72
2022/04/10 08:20:56;;;;;;;10.00;9.60;;;;;;;6.21;83.24;91851.34;5009415;28;20234;-72
2022/04/10 08:23:21;;;;;;;8.93;8.53;;;;;;;5.85;83.85;91831.88;5009286;28;20253;-73
2022/04/10 08:25:46;;;;;;;10.23;9.70;;;;;;;6.01;84.26;91846.25;5010011;28;20204;-72
2022/04/10 08:28:12;;;;;;;10.30;9.80;;;;;;;6.05;84.08;91837.72;5009365;28;20235;-72
2022/04/10 08:30:39;;;;;;;8.57;8.27;;;;;;;6.14;82.87;91848.25;5009350;28;20263;-73
2022/04/10 08:33:05;;;;;;;10.40;9.70;;;;;;;5.77;83.76;91848.72;5008905;28;20234;-72
2022/04/10 08:35:31;;;;;;;9.23;8.73;;;;;;;5.79;82.92;91872.53;5009627;28;20874;-73
2022/04/10 08:37:57;;;;;;;8.87;8.47;;;;;;;5.51;83.64;91867.25;5008159;28;20215;-72
2022/04/10 08:40:22;;;;;;;8.73;8.43;;;;;;;5.37;83.61;91868.84;5009332;28;20218;-72
2022/04/10 08:42:48;;;;;;;9.07;8.67;;;;;;;5.42;85.40;91890.28;5009149;28;20196;-73
2022/04/10 08:45:16;;;;;;;9.40;9.10;;;;;;;5.35;83.72;91863.16;5008881;28;20247;-73
2022/04/10 08:47:42;;;;;;;9.03;8.53;;;;;;;5.05;84.66;91864.03;5008004;28;20203;-72
2022/04/10 08:50:08;;;;;;;8.93;8.57;;;;;;;5.13;84.58;91860.13;5008825;28;20258;-72
2022/04/10 08:52:35;;;;;;;8.73;8.43;;;;;;;5.34;84.83;91890.09;5009075;28;20187;-72
2022/04/10 08:55:00;;;;;;;9.37;8.97;;;;;;;5.02;85.80;91884.47;5011836;28;20246;-72
2022/04/10 08:57:25;;;;;;;9.07;8.77;;;;;;;4.91;87.74;91848.31;5013152;28;20195;-72
2022/04/10 08:59:55;;;;;;;8.30;8.00;;;;;;;4.91;87.05;91873.38;5012482;28;20253;-73
2022/04/10 09:02:21;;;;;;;8.80;8.50;;;;;;;5.01;88.02;91890.69;5012766;28;21011;-72
2022/04/10 09:04:46;;;;;;;8.20;7.90;;;;;;;4.91;88.56;91892.25;5012192;28;20232;-72
2022/04/10 09:07:12;;;;;;;8.27;7.97;;;;;;;4.65;88.95;91864.88;5011995;28;20197;-72
2022/04/10 09:09:41;;;;;;;8.60;8.30;;;;;;;4.61;88.17;91884.53;5012359;28;20258;-72
2022/04/10 09:12:07;;;;;;;9.03;8.67;;;;;;;4.62;89.21;91904.16;5012578;28;20203;-72
2022/04/10 09:14:41;;;;;;;8.37;8.07;;;;;;;4.50;88.32;91877.81;5012157;28;20231;-72
2022/04/10 09:17:22;;;;;;;8.47;8.17;;;;;;;4.62;89.34;91900.81;5012291;28;20195;-72
2022/04/10 09:19:50;;;;;;;7.43;7.23;;;;;;;4.69;88.42;91896.94;5012208;28;20258;-72
2022/04/10 09:22:30;;;;;;;8.47;8.17;;;;;;;4.43;88.10;91895.41;5011879;28;20305;-72
2022/04/10 09:25:13;;;;;;;8.47;8.17;;;;;;;4.30;87.30;91892.53;5012246;28;20391;-72
2022/04/10 09:27:45;;;;;;;10.17;9.77;;;;;;;4.33;87.51;91892.81;5012476;28;20214;-72
2022/04/10 09:30:17;;;;;;;8.87;8.57;;;;;;;4.43;87.64;91892.81;5012402;28;20215;-72
2022/04/10 09:32:44;;;;;;;8.47;8.07;;;;;;;4.49;88.00;91907.28;5012558;28;20259;-72
2022/04/10 09:35:12;;;;;;;8.70;8.40;;;;;;;4.28;87.64;91897.22;5011854;28;20250;-71
2022/04/10 09:37:55;;;;;;;9.17;8.80;;;;;;;4.15;88.69;91895.91;5012805;28;20208;-71
2022/04/10 09:40:31;;;;;;;9.37;8.97;;;;;;;4.28;89.65;91895.38;5011500;28;20214;-72
2022/04/10 09:43:10;;;;;;;8.13;7.83;;;;;;;4.62;88.70;91901.59;5010971;28;20178;-72
2022/04/10 09:45:46;;;;;;;9.53;9.13;;;;;;;4.18;87.82;91897.97;5012216;28;20211;-72
2022/04/10 09:48:23;;;;;;;9.20;8.90;;;;;;;4.15;88.17;91901.06;5011633;28;20231;-72
2022/04/10 09:50:52;;;;;;;7.90;7.70;;;;;;;4.30;87.69;91905.47;5010405;28;20207;-72
2022/04/10 09:53:17;;;;;;;8.07;7.80;;;;;;;4.46;87.14;91910.41;5010922;28;20231;-72
2022/04/10 09:55:43;;;;;;;8.27;7.90;;;;;;;4.35;85.75;91900.31;5012425;28;20201;-72
2022/04/10 09:58:11;;;;;;;8.93;8.63;;;;;;;4.32;87.23;91909.34;5012098;28;20705;-71
2022/04/10 10:00:46;;;;;;;9.20;8.90;;;;;;;4.25;87.74;91901.06;5012021;28;20221;-72
2022/04/10 10:03:13;;;;;;;9.03;8.63;;;;;;;4.17;87.56;91913.72;5011808;28;20256;-72
2022/04/10 10:05:39;;;;;;;8.67;8.30;;;;;;;4.15;87.79;91908.03;5011065;28;20192;-72
2022/04/10 10:08:06;;;;;;;9.10;8.70;;;;;;;4.35;88.47;91900.31;5010653;28;20223;-72
2022/04/10 10:10:37;;;;;;;8.50;8.13;;;;;;;4.03;88.96;91886.84;5011846;28;20184;-72
2022/04/10 10:13:07;;;;;;;8.03;7.63;;;;;;;4.06;89.00;91901.81;5011169;28;20191;-72
2022/04/10 10:15:35;;;;;;;8.67;8.37;;;;;;;4.08;89.56;91900.53;5011388;28;20200;-72
2022/04/10 10:18:11;;;;;;;8.50;8.20;;;;;;;4.08;89.34;91904.91;5010229;28;20218;-72
2022/04/10 10:20:38;;;;;;;8.37;8.07;;;;;;;3.99;89.09;91891.75;5011302;28;20218;-73
2022/04/10 10:23:09;;;;;;;9.70;9.30;;;;;;;4.21;89.87;91881.97;5011010;28;20253;-73
2022/04/10 10:26:02;;;;;;;10.03;9.63;;;;;;;4.25;88.29;91901.06;5011551;28;20188;-73
2022/04/10 10:28:33;;;;;;;9.70;9.40;;;;;;;4.08;88.48;91889.41;5011443;28;20239;-73
2022/04/10 10:31:20;;;;;;;8.57;8.17;;;;;;;4.21;88.35;91879.38;5010908;28;20206;-72
2022/04/10 10:33:56;;;;;;;8.03;7.83;;;;;;;4.25;88.25;91879.66;5010569;28;20242;-72
2022/04/10 10:36:24;;;;;;;8.13;7.90;;;;;;;4.04;87.55;91855.59;5010566;28;20191;-72
2022/04/10 10:38:52;;;;;;;7.97;7.67;;;;;;;4.00;88.25;91846.81;5010090;28;20235;-73
2022/04/10 10:41:18;;;;;;;9.17;8.87;;;;;;;4.23;86.72;91879.91;5010466;28;20211;-72
2022/04/10 10:43:44;;;;;;;8.80;8.50;;;;;;;4.11;88.12;91858.69;5011023;28;21038;-73
2022/04/10 10:46:32;;;;;;;8.60;8.20;;;;;;;4.32;88.00;91869.81;5011087;28;20218;-73
2022/04/10 10:49:20;;;;;;;9.37;9.07;;;;;;;4.17;86.41;91870.56;5010497;28;20232;-73
2022/04/10 10:51:46;;;;;;;8.80;8.50;;;;;;;4.16;87.75;91869.03;5010587;28;20191;-72
2022/04/10 10:54:34;;;;;;;9.37;8.97;;;;;;;4.19;86.78;91872.91;5009765;28;20223;-72
2022/04/10 10:57:22;;;;;;;8.13;7.90;;;;;;;4.46;85.69;91858.72;5010799;28;20216;-73
2022/04/10 10:59:51;;;;;;;8.40;8.10;;;;;;;4.30;86.15;91877.81;5010678;28;20223;-73
2022/04/10 11:02:19;;;;;;;8.43;8.13;;;;;;;4.78;87.06;91873.91;5011102;28;20230;-73
2022/04/10 11:04:47;;;;;;;9.07;8.67;;;;;;;4.39;85.17;91855.59;5010531;28;20236;-72
2022/04/10 11:07:18;;;;;;;8.57;8.27;;;;;;;4.63;86.34;91874.72;5010696;28;20199;-72
2022/04/10 11:10:02;;;;;;;8.30;8.00;;;;;;;3.65;86.18;91756.44;5009640;28;20325;-72
2022/04/10 11:12:30;;;;;;;8.63;8.23;;;;;;;4.23;87.09;91877.31;5025799;28;20210;-73
2022/04/10 11:14:56;;;;;;;8.67;8.03;;;;;;;4.55;87.93;91864.91;5010052;28;20239;-73
2022/04/10 11:17:32;;;;;;;8.53;8.03;;;;;;;4.52;87.49;91874.97;5009906;28;20187;-73
2022/04/10 11:20:05;;;;;;;8.70;8.40;;;;;;;4.82;87.60;91867.19;5009965;28;20238;-72
2022/04/10 11:22:53;;;;;;;8.53;8.20;;;;;;;4.21;89.07;91863.88;5010048;28;20282;-73
2022/04/10 11:25:28;;;;;;;8.73;8.33;;;;;;;3.99;89.66;91878.84;5010122;28;20734;-73
2022/04/10 11:27:56;;;;;;;8.40;8.10;;;;;;;4.26;90.48;91873.44;5009774;28;20186;-73
2022/04/10 11:30:24;;;;;;;8.50;8.20;;;;;;;4.06;90.76;91888.91;5009591;28;20210;-73
2022/04/10 11:32:52;;;;;;;8.40;8.10;;;;;;;4.05;89.60;91882.97;5009787;28;20199;-72
2022/04/10 11:35:22;;;;;;;9.07;8.67;;;;;;;3.69;89.65;91880.59;5010371;28;20282;-73
2022/04/10 11:37:51;;;;;;;9.30;8.70;;;;;;;3.72;90.61;91885.25;5008982;28;20202;-73
2022/04/10 11:40:47;;;;;;;9.63;9.00;;;;;;;3.98;90.61;91874.72;5010124;28;20184;-73