Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:16;;;;;;;7.93;0.85;;;;;;;12.04;91.96;101465.91;4936886;29;20491;-69
2022/10/09 00:03:44;;;;;;;9.63;1.65;;;;;;;12.07;90.86;101462.81;4936923;29;20450;-68
2022/10/09 00:06:12;;;;;;;6.53;0.90;;;;;;;12.16;90.55;101468.94;4954070;29;20031;-69
2022/10/09 00:08:38;;;;;;;8.30;1.10;;;;;;;12.17;90.36;101471.44;4953677;29;20047;-69
2022/10/09 00:11:10;;;;;;;8.52;1.00;;;;;;;12.03;90.40;101445.38;4954151;29;20031;-68
2022/10/09 00:13:36;;;;;;;7.25;1.45;;;;;;;12.10;91.04;101467.84;4936739;29;20074;-68
2022/10/09 00:16:07;;;;;;;5.93;1.17;;;;;;;12.09;90.86;101473.44;4936946;29;20039;-68
2022/10/09 00:18:33;;;;;;;4.75;0.90;;;;;;;12.05;90.21;101469.44;4953858;28;20102;-69
2022/10/09 00:20:58;;;;;;;6.13;1.00;;;;;;;12.02;90.29;101478.78;4938166;29;20110;-68
2022/10/09 00:23:24;;;;;;;5.90;0.80;;;;;;;12.03;90.61;101485.00;4954725;29;20094;-68
2022/10/09 00:25:52;;;;;;;6.13;0.98;;;;;;;12.00;91.86;101483.50;4956075;29;20048;-78
2022/10/09 00:28:17;;;;;;;7.43;1.10;;;;;;;12.01;92.40;101497.81;4949385;29;20117;-68
2022/10/09 00:30:43;;;;;;;8.52;1.13;;;;;;;11.99;92.34;101498.03;4949495;29;20562;-83
2022/10/09 00:33:08;;;;;;;4.80;0.80;;;;;;;12.00;92.55;101507.78;4951571;29;20043;-83
2022/10/09 00:35:37;;;;;;;5.57;0.93;;;;;;;11.96;92.07;101501.13;4936767;29;20067;-68
2022/10/09 00:38:02;;;;;;;7.45;1.10;;;;;;;11.96;91.58;101495.72;4953682;29;20031;-67
2022/10/09 00:40:28;;;;;;;8.20;1.15;;;;;;;11.97;91.80;101500.06;4920612;28;20083;-67
2022/10/09 00:42:58;;;;;;;6.88;0.98;;;;;;;11.94;91.49;101498.59;4936215;29;20097;-67
2022/10/09 00:45:23;;;;;;;7.22;0.98;;;;;;;11.96;91.82;101509.19;4953747;29;20061;-67
2022/10/09 00:47:54;;;;;;;4.28;1.02;;;;;;;11.89;91.78;101502.91;4936387;29;20074;-68
2022/10/09 00:50:43;;;;;;;6.97;0.90;;;;;;;11.86;89.79;101501.41;4937481;29;20455;-68
2022/10/09 00:53:14;;;;;;;9.68;1.13;;;;;;;11.83;90.14;101503.63;4940851;29;20042;-67
2022/10/09 00:55:41;;;;;;;6.85;1.02;;;;;;;11.87;90.64;101505.78;4955305;29;20037;-72
2022/10/09 00:58:07;;;;;;;10.30;1.30;;;;;;;11.77;91.00;101486.34;4938241;29;20151;-67
2022/10/09 01:00:33;;;;;;;6.22;0.77;;;;;;;11.83;90.84;101498.25;4955598;29;20050;-67
2022/10/09 01:02:58;;;;;;;6.18;0.75;;;;;;;11.80;90.29;101506.72;4954191;29;20494;-68
2022/10/09 01:05:50;;;;;;;4.88;0.80;;;;;;;11.80;89.34;101512.09;4936205;29;20035;-68
2022/10/09 01:08:35;;;;;;;4.43;1.00;;;;;;;11.81;90.51;101513.75;4942530;29;20043;-68
2022/10/09 01:11:17;;;;;;;7.68;0.82;;;;;;;11.79;90.96;101515.78;4937578;29;20035;-68
2022/10/09 01:13:56;;;;;;;7.28;1.10;;;;;;;11.78;91.35;101520.38;4935731;29;20039;-68
2022/10/09 01:16:39;;;;;;;7.60;1.10;;;;;;;11.79;91.80;101529.28;4935785;29;20042;-68
2022/10/09 01:19:19;;;;;;;9.55;1.13;;;;;;;11.80;91.58;101528.28;4937985;29;20035;-68
2022/10/09 01:22:13;;;;;;;5.15;0.68;;;;;;;11.78;91.37;101531.16;4935549;29;20043;-68
2022/10/09 01:24:49;;;;;;;7.38;1.00;;;;;;;11.81;91.12;101529.94;4952528;29;20043;-68
2022/10/09 01:27:27;;;;;;;5.78;0.98;;;;;;;11.83;91.33;101527.91;4953026;28;20035;-68
2022/10/09 01:30:02;;;;;;;6.40;1.30;;;;;;;11.71;91.07;101524.84;4933937;29;20521;-68
2022/10/09 01:32:33;;;;;;;6.38;0.95;;;;;;;11.77;91.13;101532.19;4956638;29;20043;-68
2022/10/09 01:35:00;;;;;;;9.13;0.77;;;;;;;11.73;91.27;101539.81;4939426;29;20090;-68
2022/10/09 01:37:27;;;;;;;10.82;1.38;;;;;;;11.71;90.47;101547.25;4956836;29;20031;-68
2022/10/09 01:39:53;;;;;;;4.30;0.60;;;;;;;11.70;90.15;101553.66;4939560;29;20023;-68
2022/10/09 01:42:37;;;;;;;5.72;1.15;;;;;;;11.74;90.06;101546.03;4939367;29;20512;-68
2022/10/09 01:45:02;;;;;;;8.40;1.20;;;;;;;11.70;90.46;101553.66;4941087;29;20047;-69
2022/10/09 01:47:28;;;;;;;6.90;1.00;;;;;;;11.68;89.67;101561.09;4939304;29;20041;-69
2022/10/09 01:50:02;;;;;;;6.50;0.80;;;;;;;11.67;89.92;101556.75;4956739;29;20031;-69
2022/10/09 01:53:02;;;;;;;4.93;1.02;;;;;;;11.64;90.17;101572.47;4956637;29;20031;-69
2022/10/09 01:55:46;;;;;;;6.60;0.90;;;;;;;11.64;89.57;101572.47;4918937;29;20550;-69
2022/10/09 01:58:18;;;;;;;9.68;0.90;;;;;;;11.61;89.63;101579.03;4956640;28;20041;-69
2022/10/09 02:00:50;;;;;;;5.93;0.82;;;;;;;11.58;88.49;101583.97;4956301;29;20031;-69
2022/10/09 02:03:17;;;;;;;7.75;0.68;;;;;;;11.60;88.61;101579.25;4938996;29;20027;-68
2022/10/09 02:05:46;;;;;;;1.35;0.45;;;;;;;11.43;90.05;101567.81;4939096;29;20182;-69
2022/10/09 02:08:16;;;;;;;7.47;1.00;;;;;;;11.54;89.20;101597.00;4956055;29;20098;-69
2022/10/09 02:10:44;;;;;;;4.10;0.50;;;;;;;11.58;88.09;101597.47;4956396;29;20031;-69
2022/10/09 02:13:10;;;;;;;4.03;0.52;;;;;;;11.55;86.90;101595.13;4939125;29;20106;-69
2022/10/09 02:15:49;;;;;;;5.63;0.90;;;;;;;11.47;88.00;101590.69;4939003;29;20063;-69
2022/10/09 02:18:23;;;;;;;4.82;0.68;;;;;;;11.60;88.65;101598.94;4939021;29;20186;-69
2022/10/09 02:21:18;;;;;;;6.20;1.20;;;;;;;11.64;89.02;101608.34;4955795;28;20510;-69
2022/10/09 02:23:45;;;;;;;;;;;;;;;11.25;89.36;101566.31;4956272;29;20054;-69
2022/10/09 02:26:11;;;;;;;4.60;0.73;;;;;;;11.62;88.78;101617.63;4938621;29;20409;-69
2022/10/09 02:28:38;;;;;;;8.60;0.82;;;;;;;11.64;89.63;101626.38;4938787;29;20142;-69
2022/10/09 02:31:22;;;;;;;6.63;0.70;;;;;;;11.60;89.06;101625.06;4955945;29;20110;-69
2022/10/09 02:34:01;;;;;;;4.32;0.70;;;;;;;11.56;88.51;101621.91;4938426;29;20038;-69
2022/10/09 02:36:26;;;;;;;5.07;0.90;;;;;;;11.57;88.71;101626.28;4937273;29;20114;-69
2022/10/09 02:38:54;;;;;;;3.63;1.20;;;;;;;11.56;87.93;101621.09;4955571;29;20524;-69
2022/10/09 02:41:22;;;;;;;4.68;0.57;;;;;;;11.57;87.27;101623.59;4937527;29;20166;-69
2022/10/09 02:43:48;;;;;;;4.68;0.63;;;;;;;11.59;87.15;101624.25;4955320;28;20031;-69
2022/10/09 02:46:13;;;;;;;5.93;0.98;;;;;;;11.66;88.31;101633.25;4938225;29;20039;-69
2022/10/09 02:48:39;;;;;;;7.10;0.93;;;;;;;11.44;88.33;101604.53;4955635;29;20494;-69
2022/10/09 02:51:04;;;;;;;5.38;0.80;;;;;;;11.60;88.06;101631.31;4955693;29;20038;-69
2022/10/09 02:53:30;;;;;;;3.08;0.65;;;;;;;11.46;88.19;101618.66;4955507;28;20162;-69
2022/10/09 02:55:55;;;;;;;6.72;0.73;;;;;;;11.41;88.07;101612.97;4955422;29;20027;-69
2022/10/09 02:58:21;;;;;;;4.63;0.75;;;;;;;11.53;87.58;101624.97;4955513;29;20572;-69
2022/10/09 03:00:51;;;;;;;5.35;0.82;;;;;;;11.55;88.40;101633.69;4955110;28;20038;-69
2022/10/09 03:03:17;;;;;;;7.65;0.63;;;;;;;11.54;87.50;101642.81;4955423;29;20474;-69
2022/10/09 03:05:43;;;;;;;3.58;0.70;;;;;;;11.38;86.41;101610.66;4938019;29;20470;-69
2022/10/09 03:08:08;;;;;;;3.15;0.55;;;;;;;11.56;86.32;101640.78;4922133;29;20046;-69
2022/10/09 03:10:36;;;;;;;4.93;0.80;;;;;;;11.51;84.68;101627.00;4937974;29;20034;-69
2022/10/09 03:13:02;;;;;;;5.85;0.63;;;;;;;11.55;85.08;101647.19;4955056;29;20031;-69
2022/10/09 03:15:28;;;;;;;2.58;0.50;;;;;;;11.53;86.07;101643.84;4954996;29;20035;-69
2022/10/09 03:17:54;;;;;;;4.50;0.85;;;;;;;11.51;85.52;101646.72;4955000;29;20035;-68
2022/10/09 03:20:20;;;;;;;3.30;0.70;;;;;;;11.54;86.66;101648.22;4955010;29;20038;-69
2022/10/09 03:22:45;;;;;;;5.72;0.98;;;;;;;11.35;86.79;101616.41;4937332;29;20035;-69
2022/10/09 03:25:10;;;;;;;4.65;0.60;;;;;;;11.43;87.43;101627.94;4921590;29;20054;-69
2022/10/09 03:27:39;;;;;;;6.75;0.90;;;;;;;11.42;86.85;101628.13;4937814;29;20162;-69
2022/10/09 03:30:05;;;;;;;5.00;1.00;;;;;;;11.58;86.80;101652.19;4937767;29;20057;-69
2022/10/09 03:32:30;;;;;;;8.10;0.90;;;;;;;11.55;86.79;101657.97;4954824;28;20035;-69
2022/10/09 03:34:56;;;;;;;2.72;0.52;;;;;;;11.47;86.46;101653.50;4954677;29;20512;-69
2022/10/09 03:37:21;;;;;;;4.10;0.80;;;;;;;11.58;88.02;101654.06;4954414;29;20236;-69
2022/10/09 03:39:46;;;;;;;4.43;0.55;;;;;;;11.64;90.42;101654.16;4937045;29;20026;-69
2022/10/09 03:42:12;;;;;;;4.57;0.68;;;;;;;11.58;89.27;101654.06;4937363;29;20455;-69
2022/10/09 03:44:37;;;;;;;4.15;0.60;;;;;;;11.52;88.40;101655.63;4954365;29;20036;-69
2022/10/09 03:47:02;;;;;;;9.82;1.23;;;;;;;11.55;88.82;101665.22;4954437;29;20042;-69
2022/10/09 03:49:28;;;;;;;5.53;0.80;;;;;;;11.47;88.63;101671.53;4937351;29;20034;-69
2022/10/09 03:51:53;;;;;;;3.58;0.50;;;;;;;11.49;88.79;101672.19;4918096;29;20035;-68
2022/10/09 03:54:21;;;;;;;3.58;0.50;;;;;;;11.46;87.56;101668.00;4912156;29;20067;-69
2022/10/09 03:56:47;;;;;;;5.95;0.70;;;;;;;11.56;88.89;101680.38;4935433;29;20470;-69
2022/10/09 03:59:12;;;;;;;5.18;0.70;;;;;;;11.53;88.49;101692.38;4954729;28;20482;-69
2022/10/09 04:01:38;;;;;;;4.38;0.95;;;;;;;11.48;88.18;101687.50;4937198;29;20127;-69
2022/10/09 04:04:03;;;;;;;8.30;1.05;;;;;;;11.47;88.69;101682.31;4954383;28;20043;-69
2022/10/09 04:06:28;;;;;;;2.83;0.65;;;;;;;11.31;88.91;101666.28;4953727;29;20043;-68
2022/10/09 04:08:55;;;;;;;5.82;0.75;;;;;;;11.45;88.71;101692.44;4921042;29;20151;-69
2022/10/09 04:11:20;;;;;;;9.70;1.10;;;;;;;11.42;88.70;101699.03;4954192;29;20015;-69
2022/10/09 04:13:46;;;;;;;5.63;0.60;;;;;;;11.42;88.62;101692.78;4954234;29;20110;-69
2022/10/09 04:16:12;;;;;;;3.45;0.60;;;;;;;11.42;87.54;101693.66;4936796;29;20061;-69
2022/10/09 04:18:39;;;;;;;2.60;0.60;;;;;;;11.45;87.18;101695.13;4954007;28;20094;-68
2022/10/09 04:21:05;;;;;;;5.20;0.55;;;;;;;11.41;85.75;101691.97;4938117;29;20027;-69
2022/10/09 04:23:30;;;;;;;6.65;0.90;;;;;;;11.42;86.09;101693.66;4936610;29;20449;-69
2022/10/09 04:25:58;;;;;;;2.72;0.60;;;;;;;11.45;86.87;101692.44;4953815;29;20051;-69
2022/10/09 04:28:28;;;;;;;6.32;0.75;;;;;;;11.45;87.69;101700.50;4936697;29;20030;-69
2022/10/09 04:30:54;;;;;;;8.68;1.38;;;;;;;11.40;88.75;101701.06;4949067;29;20071;-69
2022/10/09 04:33:23;;;;;;;4.10;0.70;;;;;;;11.38;89.18;101707.66;4953790;28;20061;-69
2022/10/09 04:35:50;;;;;;;6.82;0.57;;;;;;;11.35;89.48;101702.63;4953630;29;20477;-69
2022/10/09 04:38:16;;;;;;;3.05;0.50;;;;;;;11.36;89.15;101707.03;4936243;29;20031;-69
2022/10/09 04:40:41;;;;;;;5.15;0.80;;;;;;;11.38;89.65;101707.66;4953368;28;20043;-69
2022/10/09 04:43:07;;;;;;;3.80;0.80;;;;;;;11.37;89.49;101704.13;4936330;29;20516;-69
2022/10/09 04:45:32;;;;;;;2.50;0.40;;;;;;;11.24;88.87;101685.88;4953352;28;20058;-69
2022/10/09 04:47:58;;;;;;;6.97;0.77;;;;;;;11.40;88.41;101711.84;4936077;29;20043;-69
2022/10/09 04:50:24;;;;;;;4.40;0.60;;;;;;;11.37;88.99;101700.59;4936293;29;20062;-69
2022/10/09 04:52:49;;;;;;;5.25;1.13;;;;;;;11.33;88.47;101702.00;4935994;29;20075;-69
2022/10/09 04:55:14;;;;;;;4.07;0.50;;;;;;;11.38;86.46;101721.13;4953150;29;20031;-69
2022/10/09 04:57:40;;;;;;;2.30;0.60;;;;;;;11.39;86.31;101720.09;4936179;29;20035;-69
2022/10/09 05:00:06;;;;;;;2.58;0.65;;;;;;;11.41;85.83;101723.47;4936087;29;20127;-68
2022/10/09 05:02:34;;;;;;;3.63;0.70;;;;;;;11.38;86.27;101730.03;4936006;29;20043;-68
2022/10/09 05:05:00;;;;;;;3.05;0.43;;;;;;;11.31;86.83;101712.94;4952470;28;20461;-68
2022/10/09 05:07:25;;;;;;;3.47;0.50;;;;;;;11.39;86.78;101723.66;4953151;29;20050;-68
2022/10/09 05:09:50;;;;;;;6.32;0.88;;;;;;;11.41;87.48;101727.00;4953254;29;20163;-68
2022/10/09 05:12:16;;;;;;;7.47;0.60;;;;;;;11.46;88.01;101732.69;4953144;29;20026;-68
2022/10/09 05:14:41;;;;;;;4.00;0.80;;;;;;;11.42;87.69;101733.22;4916966;29;20447;-68
2022/10/09 05:17:06;;;;;;;3.53;0.65;;;;;;;11.39;87.17;101730.88;4916973;29;20109;-68
2022/10/09 05:19:32;;;;;;;2.78;0.60;;;;;;;11.34;86.70;101736.81;4923506;29;20376;-68
2022/10/09 05:22:00;;;;;;;3.00;0.55;;;;;;;11.35;86.38;101729.56;4935688;29;20039;-68
2022/10/09 05:24:27;;;;;;;3.83;0.88;;;;;;;11.36;86.25;101731.28;4953040;29;20121;-67
2022/10/09 05:26:53;;;;;;;3.35;0.40;;;;;;;11.34;86.28;101731.44;4935544;29;20035;-68
2022/10/09 05:29:18;;;;;;;4.65;0.60;;;;;;;11.29;87.02;101723.03;4935687;29;20509;-68
2022/10/09 05:31:45;;;;;;;2.40;0.40;;;;;;;11.33;87.85;101740.56;4935833;29;20039;-68
2022/10/09 05:34:10;;;;;;;4.03;0.70;;;;;;;11.34;88.89;101739.53;4935732;29;20046;-67
2022/10/09 05:36:36;;;;;;;4.25;0.60;;;;;;;11.32;88.83;101749.63;4935594;29;20039;-67
2022/10/09 05:39:01;;;;;;;4.63;0.60;;;;;;;11.11;89.13;101720.69;4952720;29;20075;-67
2022/10/09 05:41:28;;;;;;;8.52;0.88;;;;;;;11.32;89.73;101756.88;4952982;29;20110;-68
2022/10/09 05:43:54;;;;;;;3.95;0.60;;;;;;;11.22;90.24;101751.72;4953006;29;20031;-68
2022/10/09 05:46:22;;;;;;;3.80;0.50;;;;;;;11.32;90.13;101759.56;4935442;29;20495;-69
2022/10/09 05:48:56;;;;;;;5.68;0.60;;;;;;;11.32;90.40;101762.28;4935672;29;20051;-67
2022/10/09 05:51:25;;;;;;;3.00;0.38;;;;;;;11.32;90.85;101767.66;4935604;29;20038;-67
2022/10/09 05:53:54;;;;;;;5.15;0.63;;;;;;;11.31;91.15;101764.13;4951580;29;20023;-67
2022/10/09 05:56:24;;;;;;;5.82;0.73;;;;;;;11.35;91.37;101772.69;4936040;29;20054;-68
2022/10/09 05:58:50;;;;;;;4.38;0.57;;;;;;;11.39;91.08;101777.56;4935054;29;20027;-68
2022/10/09 06:01:16;;;;;;;5.85;0.60;;;;;;;11.33;90.70;101767.50;4952455;29;20498;-68
2022/10/09 06:03:41;;;;;;;2.38;0.47;;;;;;;11.44;91.00;101775.13;4935149;29;20074;-67
2022/10/09 06:06:09;;;;;;;6.72;0.60;;;;;;;11.40;90.82;101773.00;4951526;29;20062;-71
2022/10/09 06:08:37;;;;;;;4.20;0.55;;;;;;;11.49;91.22;101785.41;4952218;29;20032;-70
2022/10/09 06:11:22;;;;;;;5.78;0.50;;;;;;;11.51;90.74;101775.25;4934571;29;20122;-69
2022/10/09 06:13:48;;;;;;;3.42;0.40;;;;;;;11.52;90.54;101785.88;4934985;29;20046;-70
2022/10/09 06:16:15;;;;;;;4.28;0.40;;;;;;;11.52;90.15;101785.00;4952859;28;20449;-70
2022/10/09 06:18:42;;;;;;;4.40;0.55;;;;;;;11.55;90.01;101786.50;4954640;28;20085;-69
2022/10/09 06:21:08;;;;;;;7.35;0.70;;;;;;;11.55;89.94;101794.59;4941105;29;20120;-68
2022/10/09 06:23:34;;;;;;;9.05;0.60;;;;;;;11.57;90.24;101804.19;4949389;29;20031;-68
2022/10/09 06:26:03;;;;;;;4.28;0.98;;;;;;;11.47;90.30;101771.25;4929918;29;20529;-67
2022/10/09 06:28:29;;;;;;;2.33;0.65;;;;;;;11.50;90.44;101778.97;4937961;29;20458;-67
2022/10/09 06:31:04;;;;;;;5.95;0.65;;;;;;;11.45;89.97;101759.81;4937521;29;20053;-68
2022/10/09 06:33:34;;;;;;;4.38;0.63;;;;;;;11.68;90.25;101801.03;4955648;29;20031;-68
2022/10/09 06:36:04;;;;;;;2.60;0.50;;;;;;;11.71;90.36;101811.47;4926043;29;20063;-68
2022/10/09 06:38:30;;;;;;;4.03;0.90;;;;;;;11.71;90.75;101811.47;4941736;29;20024;-67
2022/10/09 06:41:04;;;;;;;3.97;0.50;;;;;;;11.77;90.84;101808.03;4915641;29;20031;-68
2022/10/09 06:43:29;;;;;;;5.50;0.80;;;;;;;11.77;90.91;101813.44;4950686;29;20034;-69
2022/10/09 06:45:55;;;;;;;5.75;0.60;;;;;;;11.77;91.72;101818.00;4937489;29;20035;-66
2022/10/09 06:48:20;;;;;;;8.90;0.75;;;;;;;11.79;92.10;101823.19;4918017;29;20067;-66
2022/10/09 06:50:45;;;;;;;5.75;0.77;;;;;;;11.75;92.66;101823.59;4934911;29;20118;-66
2022/10/09 06:53:11;;;;;;;7.30;0.73;;;;;;;11.73;93.38;101833.69;4937133;29;20039;-66
2022/10/09 06:55:36;;;;;;;5.03;0.60;;;;;;;11.74;93.57;101837.22;4954937;29;20039;-66
2022/10/09 06:58:02;;;;;;;5.85;0.70;;;;;;;11.77;93.53;101840.41;4954320;29;20490;-68
2022/10/09 07:00:27;;;;;;;5.75;1.00;;;;;;;11.79;93.61;101829.44;4953996;29;20036;-65
2022/10/09 07:02:54;;;;;;;2.58;0.60;;;;;;;11.82;93.75;101839.00;4951920;29;20035;-66
2022/10/09 07:05:20;;;;;;;5.20;0.70;;;;;;;11.65;93.68;101811.34;4941338;29;20027;-66
2022/10/09 07:07:48;;;;;;;11.32;0.60;;;;;;;11.90;93.21;101841.69;4954177;29;20114;-66
2022/10/09 07:10:14;;;;;;;5.07;0.52;;;;;;;11.94;93.24;101848.38;4936763;29;20019;-65
2022/10/09 07:12:39;;;;;;;5.05;0.73;;;;;;;12.01;93.32;101851.19;4954135;29;20038;-65
2022/10/09 07:15:05;;;;;;;1.73;0.50;;;;;;;12.05;93.25;101847.94;4921061;29;20042;-65
2022/10/09 07:17:34;;;;;;;3.80;0.57;;;;;;;12.10;93.81;101853.63;4953111;29;20038;-64
2022/10/09 07:19:59;;;;;;;4.60;0.70;;;;;;;12.15;93.97;101864.72;4953896;29;20506;-66
2022/10/09 07:22:25;;;;;;;4.00;0.70;;;;;;;12.19;93.90;101862.50;4936683;29;20039;-66
2022/10/09 07:24:50;;;;;;;5.20;1.00;;;;;;;12.27;93.81;101869.66;4924872;29;20655;-66
2022/10/09 07:27:16;;;;;;;6.95;0.70;;;;;;;12.38;93.43;101867.34;4953810;28;20027;-66
2022/10/09 07:29:42;;;;;;;4.32;0.70;;;;;;;12.28;93.33;101837.06;4953866;29;20510;-66
2022/10/09 07:32:07;;;;;;;5.38;0.80;;;;;;;12.56;93.43;101869.69;4953833;29;20071;-68
2022/10/09 07:34:33;;;;;;;5.38;0.70;;;;;;;12.58;93.52;101875.75;4953578;29;20031;-68
2022/10/09 07:36:58;;;;;;;8.05;0.75;;;;;;;12.61;94.03;101879.91;4936055;29;20134;-67
2022/10/09 07:39:26;;;;;;;4.18;0.70;;;;;;;12.64;93.71;101882.25;4954269;29;20031;-67
2022/10/09 07:41:51;;;;;;;9.18;0.95;;;;;;;12.74;93.04;101884.66;4944378;28;20042;-67
2022/10/09 07:44:17;;;;;;;3.75;0.73;;;;;;;12.92;92.43;101887.81;4954615;29;20513;-67
2022/10/09 07:46:43;;;;;;;7.32;0.70;;;;;;;12.98;92.49;101883.50;4937165;29;20041;-68
2022/10/09 07:49:08;;;;;;;11.52;1.10;;;;;;;12.97;92.56;101861.06;4954552;29;20393;-67
2022/10/09 07:51:37;;;;;;;5.50;0.98;;;;;;;13.20;92.80;101887.94;4937130;29;20034;-68
2022/10/09 07:54:02;;;;;;;6.18;0.93;;;;;;;13.24;93.04;101888.41;4894859;29;20087;-68
2022/10/09 07:56:33;;;;;;;6.47;1.17;;;;;;;13.32;93.24;101893.75;4895246;29;20047;-67
2022/10/09 07:59:01;;;;;;;5.00;1.23;;;;;;;13.33;93.47;101901.66;4877863;29;20056;-67
2022/10/09 08:01:27;;;;;;;9.57;1.00;;;;;;;13.31;93.39;101901.03;4876249;29;20112;-67
2022/10/09 08:03:53;;;;;;;6.88;0.77;;;;;;;13.35;93.73;101906.88;4884790;29;20051;-67
2022/10/09 08:06:19;;;;;;;6.78;0.85;;;;;;;13.44;93.49;101904.88;4885928;29;20032;-67
2022/10/09 08:08:50;;;;;;;9.45;0.82;;;;;;;13.46;93.33;101911.78;4891200;29;20531;-67
2022/10/09 08:11:16;;;;;;;6.57;0.68;;;;;;;13.50;93.16;101915.78;4872767;29;20197;-66
2022/10/09 08:13:43;;;;;;;10.60;1.25;;;;;;;13.59;93.51;101916.50;4866659;29;20068;-66
2022/10/09 08:16:09;;;;;;;6.00;0.90;;;;;;;13.59;93.69;101917.34;4885736;29;20068;-67
2022/10/09 08:18:35;;;;;;;7.78;1.15;;;;;;;13.55;94.50;101924.16;4894027;29;20064;-67
2022/10/09 08:21:06;;;;;;;6.45;0.90;;;;;;;13.48;94.77;101923.25;4894672;29;20534;-66
2022/10/09 08:23:32;;;;;;;6.68;0.82;;;;;;;13.54;95.51;101925.19;4894646;29;20427;-67
2022/10/09 08:25:57;;;;;;;11.73;1.00;;;;;;;13.60;95.89;101931.69;4947915;29;20055;-68
2022/10/09 08:28:22;;;;;;;4.10;0.80;;;;;;;13.46;95.38;101900.97;4953384;29;20032;-67
2022/10/09 08:30:48;;;;;;;3.88;0.70;;;;;;;13.63;95.50;101934.84;4944905;29;20102;-67
2022/10/09 08:33:13;;;;;;;5.63;0.90;;;;;;;13.67;95.64;101924.47;4932517;29;20050;-67
2022/10/09 08:35:39;;;;;;;7.53;0.90;;;;;;;13.70;95.48;101936.78;4951648;28;20034;-67
2022/10/09 08:38:04;;;;;;;12.77;1.90;;;;;;;13.70;95.10;101932.22;4947457;29;20031;-67
2022/10/09 08:40:37;;;;;;;3.80;0.63;;;;;;;13.51;94.72;101903.09;4948256;29;20031;-67
2022/10/09 08:43:05;;;;;;;8.13;1.13;;;;;;;13.73;94.83;101929.13;4946803;29;20034;-67
2022/10/09 08:45:33;;;;;;;6.22;0.95;;;;;;;13.60;94.89;101904.66;4944971;29;20112;-67
2022/10/09 08:48:15;;;;;;;6.30;1.23;;;;;;;13.83;94.97;101935.06;4933251;29;20374;-67
2022/10/09 08:50:47;;;;;;;7.20;1.05;;;;;;;13.67;95.23;101908.25;4925575;29;20159;-67
2022/10/09 08:53:39;;;;;;;14.88;1.27;;;;;;;13.92;95.16;101938.47;4941115;29;20106;-67
2022/10/09 08:56:10;;;;;;;8.70;0.73;;;;;;;13.85;95.38;101927.59;4934228;28;20098;-67
2022/10/09 08:58:38;;;;;;;8.68;1.00;;;;;;;13.90;95.86;101943.22;4953371;29;20085;-67
2022/10/09 09:01:10;;;;;;;11.65;1.10;;;;;;;13.83;95.27;101939.63;4952940;28;20502;-67
2022/10/09 09:03:58;;;;;;;11.15;1.27;;;;;;;13.80;96.01;101942.72;4935998;29;20042;-67
2022/10/09 09:06:38;;;;;;;7.93;1.20;;;;;;;13.87;96.25;101949.03;4893935;29;20052;-67
2022/10/09 09:09:13;;;;;;;7.60;1.05;;;;;;;13.92;96.35;101957.41;4893866;29;20036;-67
2022/10/09 09:11:44;;;;;;;;;;;;;;;13.99;95.89;101954.78;4878403;29;20468;-66
2022/10/09 09:14:18;;;;;;;6.63;1.00;;;;;;;13.90;96.08;101954.06;4878182;29;19976;-67
2022/10/09 09:17:01;;;;;;;5.93;0.88;;;;;;;13.92;96.12;101957.41;4893891;29;20101;-68
2022/10/09 09:19:47;;;;;;;10.23;1.40;;;;;;;13.98;96.56;101967.47;4864657;29;20043;-72
2022/10/09 09:22:14;;;;;;;7.20;1.25;;;;;;;14.06;96.71;101963.78;4894064;29;20468;-72
2022/10/09 09:24:50;;;;;;;5.85;0.90;;;;;;;14.00;96.44;101948.31;4878493;29;20087;-69
2022/10/09 09:27:23;;;;;;;6.25;1.05;;;;;;;14.09;96.71;101961.53;4877844;29;20032;-67
2022/10/09 09:29:59;;;;;;;8.25;1.38;;;;;;;14.20;96.41;101975.56;4874780;29;20029;-68
2022/10/09 09:32:27;;;;;;;6.50;0.82;;;;;;;14.22;95.50;101963.53;4887438;29;20036;-68
2022/10/09 09:35:06;;;;;;;8.68;1.58;;;;;;;14.11;95.20;101955.94;4893314;29;20047;-68
2022/10/09 09:37:32;;;;;;;10.32;1.20;;;;;;;14.16;95.26;101975.13;4924752;29;20413;-68
2022/10/09 09:39:58;;;;;;;6.00;1.05;;;;;;;14.23;95.48;101969.78;4949292;28;20031;-68
2022/10/09 09:42:23;;;;;;;5.22;1.08;;;;;;;14.29;94.81;101969.00;4935396;29;20035;-67
2022/10/09 09:44:59;;;;;;;9.00;0.90;;;;;;;14.16;94.72;101948.06;4935305;29;20038;-68
2022/10/09 09:47:33;;;;;;;4.05;0.90;;;;;;;14.31;95.11;101962.34;4935421;29;20499;-67
2022/10/09 09:50:38;;;;;;;9.70;1.10;;;;;;;14.29;94.89;101960.88;4952725;29;20030;-67
2022/10/09 09:53:06;;;;;;;12.75;1.40;;;;;;;14.22;94.70;101950.00;4874130;29;20646;-68
2022/10/09 09:55:33;;;;;;;8.75;1.08;;;;;;;14.23;95.02;101967.06;4897490;29;20048;-66
2022/10/09 09:58:07;;;;;;;7.50;1.20;;;;;;;14.32;94.49;101952.38;4881226;29;20036;-68
2022/10/09 10:00:33;;;;;;;;;;;;;;;14.45;93.77;101968.72;4897418;29;20117;-68
2022/10/09 10:03:16;;;;;;;8.15;1.88;;;;;;;14.57;93.21;101969.06;4881095;29;20013;-68
2022/10/09 10:05:43;;;;;;;11.88;1.85;;;;;;;14.56;93.12;101965.50;4897332;29;20056;-67
2022/10/09 10:08:23;;;;;;;8.35;1.20;;;;;;;14.48;92.86;101962.06;4865809;29;20075;-67
2022/10/09 10:10:51;;;;;;;6.82;1.23;;;;;;;14.34;92.59;101951.13;4896808;29;20059;-68
2022/10/09 10:13:33;;;;;;;9.25;1.08;;;;;;;14.37;92.28;101943.63;4897138;29;20174;-68
2022/10/09 10:15:58;;;;;;;9.20;1.27;;;;;;;14.56;91.94;101973.63;4896775;29;20029;-68
2022/10/09 10:18:27;;;;;;;10.93;1.23;;;;;;;14.74;91.29;101975.84;4896378;29;20496;-68
2022/10/09 10:20:56;;;;;;;8.70;1.23;;;;;;;14.82;90.80;101977.56;4883364;29;20380;-71
2022/10/09 10:23:33;;;;;;;8.77;1.67;;;;;;;14.78;90.67;101952.72;4900961;29;20134;-68
2022/10/09 10:26:07;;;;;;;11.60;1.30;;;;;;;14.66;90.29;101959.72;4951206;28;20051;-68
2022/10/09 10:28:50;;;;;;;12.47;2.00;;;;;;;14.85;90.18;101958.19;4933225;29;20094;-67
2022/10/09 10:31:37;;;;;;;11.35;1.38;;;;;;;14.91;89.38;101951.97;4923602;29;20268;-70
2022/10/09 10:34:06;;;;;;;10.73;1.50;;;;;;;15.03;88.69;101950.38;4955720;29;20079;-69
2022/10/09 10:36:32;;;;;;;10.77;1.67;;;;;;;15.09;88.58;101946.00;4955912;29;20292;-69
2022/10/09 10:39:10;;;;;;;13.82;1.33;;;;;;;15.02;87.66;101950.56;4938560;29;20028;-71
2022/10/09 10:41:58;;;;;;;10.68;1.60;;;;;;;15.03;87.81;101949.53;4955799;29;20078;-71
2022/10/09 10:44:32;;;;;;;10.10;1.70;;;;;;;15.01;87.06;101955.16;4896440;29;20396;-71
2022/10/09 10:47:02;;;;;;;11.75;1.48;;;;;;;15.09;87.67;101947.88;4878453;29;20053;-73
2022/10/09 10:49:29;;;;;;;11.00;1.52;;;;;;;15.11;87.30;101945.81;4896425;29;20040;-75
2022/10/09 10:52:06;;;;;;;11.65;1.27;;;;;;;14.98;87.18;101924.91;4895124;29;20492;-75
2022/10/09 10:55:06;;;;;;;9.63;1.60;;;;;;;15.09;86.47;101953.31;4896507;29;20300;-75
2022/10/09 10:57:44;;;;;;;10.82;2.45;;;;;;;15.16;86.59;101965.03;4867250;29;20081;-73
2022/10/09 11:00:11;;;;;;;4.50;1.20;;;;;;;15.08;86.23;101946.22;4877304;29;20045;-73
2022/10/09 11:02:55;;;;;;;11.70;1.60;;;;;;;15.08;86.94;101948.94;4890410;29;20074;-72
2022/10/09 11:06:02;;;;;;;15.38;1.60;;;;;;;15.03;87.17;101953.09;4880673;29;20043;-72
2022/10/09 11:08:42;;;;;;;9.55;1.65;;;;;;;15.07;87.31;101948.09;4877312;29;20496;-72
2022/10/09 11:11:14;;;;;;;8.98;1.67;;;;;;;15.06;86.11;101956.41;4879221;29;20053;-71
2022/10/09 11:14:08;;;;;;;13.75;1.52;;;;;;;14.90;84.38;101939.47;4896014;29;20028;-70
2022/10/09 11:16:36;;;;;;;10.98;1.48;;;;;;;14.92;84.08;101959.06;4944853;29;20047;-69
2022/10/09 11:19:01;;;;;;;7.32;1.52;;;;;;;14.86;84.59;101957.13;4937753;29;20085;-70
2022/10/09 11:21:30;;;;;;;13.05;1.50;;;;;;;14.87;85.01;101952.59;4936964;29;20031;-71
2022/10/09 11:24:26;;;;;;;10.63;1.63;;;;;;;14.85;84.94;101963.59;4952606;28;20360;-71
2022/10/09 11:27:03;;;;;;;9.88;1.70;;;;;;;14.92;86.04;101948.22;4929501;29;20078;-69
2022/10/09 11:29:36;;;;;;;6.75;1.23;;;;;;;14.97;85.36;101951.19;4954173;29;20031;-70
2022/10/09 11:32:14;;;;;;;8.20;1.08;;;;;;;14.97;85.31;101945.75;4953797;29;20023;-69
2022/10/09 11:34:49;;;;;;;13.40;1.60;;;;;;;15.02;84.82;101942.44;4954979;29;20042;-71
2022/10/09 11:37:22;;;;;;;10.57;1.58;;;;;;;15.03;84.90;101939.53;4937272;29;20023;-70