Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:00;;;;;;;4.37;2.10;;;;;;;;;;5094534;28;20197;-83
2023/11/21 00:02:28;;;;;;;7.47;2.23;;;;;;;;;;5094670;28;20198;-83
2023/11/21 00:04:55;;;;;;;8.87;2.23;;;;;;;;;;5094391;28;20230;-83
2023/11/21 00:07:22;;;;;;;12.67;2.77;;;;;;;;;;5094699;28;20194;-82
2023/11/21 00:09:51;;;;;;;11.60;2.77;;;;;;;;;;5094512;28;20233;-82
2023/11/21 00:12:18;;;;;;;7.63;2.57;;;;;;;;;;5094694;28;20230;-83
2023/11/21 00:14:45;;;;;;;9.60;2.43;;;;;;;;;;5094387;28;20247;-83
2023/11/21 00:17:13;;;;;;;14.10;2.97;;;;;;;;;;5094389;28;20718;-83
2023/11/21 00:19:40;;;;;;;13.03;2.70;;;;;;;;;;5094729;28;20202;-82
2023/11/21 00:22:07;;;;;;;10.33;2.47;;;;;;;;;;5094557;28;20255;-83
2023/11/21 00:24:34;;;;;;;8.40;2.20;;;;;;;;;;5094083;28;20234;-82
2023/11/21 00:27:03;;;;;;;8.20;2.20;;;;;;;;;;5094264;28;20252;-82
2023/11/21 00:29:30;;;;;;;13.67;2.40;;;;;;;;;;5094178;28;20273;-82
2023/11/21 00:31:58;;;;;;;11.97;2.23;;;;;;;;;;5094597;28;20191;-83
2023/11/21 00:34:25;;;;;;;9.30;2.20;;;;;;;;;;5093959;28;20194;-82
2023/11/21 00:36:52;;;;;;;12.33;2.60;;;;;;;;;;5093905;28;20344;-83
2023/11/21 00:39:19;;;;;;;11.83;2.20;;;;;;;;;;5093775;28;20190;-83
2023/11/21 00:41:46;;;;;;;11.07;2.17;;;;;;;;;;5094139;28;20230;-83
2023/11/21 00:44:15;;;;;;;12.73;2.00;;;;;;;;;;5094418;28;20297;-82
2023/11/21 00:46:43;;;;;;;11.07;2.00;;;;;;;;;;5090504;28;20206;-83
2023/11/21 00:49:10;;;;;;;7.10;1.80;;;;;;;;;;5081511;28;21006;-83
2023/11/21 00:51:37;;;;;;;12.60;1.87;;;;;;;;;;5093967;28;20222;-82
2023/11/21 00:54:04;;;;;;;8.47;2.17;;;;;;;;;;5093665;28;20282;-82
2023/11/21 00:56:32;;;;;;;7.00;1.63;;;;;;;;;;5093837;28;20230;-81
2023/11/21 00:58:59;;;;;;;9.53;1.57;;;;;;;;;;5093438;28;20230;-82
2023/11/21 01:01:27;;;;;;;7.77;1.60;;;;;;;;;;5094172;28;20194;-82
2023/11/21 01:03:55;;;;;;;12.53;1.83;;;;;;;;;;5093317;28;20207;-83
2023/11/21 01:06:22;;;;;;;11.23;1.70;;;;;;;;;;5093623;28;20226;-82
2023/11/21 01:08:49;;;;;;;8.87;1.70;;;;;;;;;;5093218;28;20237;-82
2023/11/21 01:11:17;;;;;;;7.33;1.43;;;;;;;;;;5094088;28;20194;-82
2023/11/21 01:13:44;;;;;;;9.70;2.07;;;;;;;;;;5093624;28;20190;-82
2023/11/21 01:16:12;;;;;;;5.60;1.30;;;;;;;;;;5093253;28;20217;-82
2023/11/21 01:18:40;;;;;;;6.67;1.57;;;;;;;;;;5093259;28;20194;-82
2023/11/21 01:21:08;;;;;;;10.10;1.53;;;;;;;;;;5093328;28;20229;-83
2023/11/21 01:23:36;;;;;;;7.77;1.47;;;;;;;;;;5092533;28;20226;-83
2023/11/21 01:26:03;;;;;;;9.37;1.70;;;;;;;;;;5092927;28;20607;-81
2023/11/21 01:28:30;;;;;;;8.30;1.30;;;;;;;;;;5092888;28;20202;-83
2023/11/21 01:30:58;;;;;;;9.03;1.70;;;;;;;;;;5093330;28;20230;-82
2023/11/21 01:33:25;;;;;;;10.33;1.80;;;;;;;;;;5093082;28;20230;-83
2023/11/21 01:35:55;;;;;;;7.30;1.03;;;;;;;;;;5092670;28;20234;-82
2023/11/21 01:38:22;;;;;;;6.47;1.30;;;;;;;;;;5092514;28;20201;-82
2023/11/21 01:40:50;;;;;;;13.77;1.97;;;;;;;;;;5093016;28;20190;-83
2023/11/21 01:43:17;;;;;;;13.17;2.20;;;;;;;;;;5092802;28;20194;-83
2023/11/21 01:45:45;;;;;;;9.83;1.60;;;;;;;;;;5093188;28;20301;-82
2023/11/21 01:48:13;;;;;;;11.37;1.60;;;;;;;;;;5092921;28;20293;-82
2023/11/21 01:50:40;;;;;;;5.43;1.17;;;;;;;;;;5092585;28;20303;-81
2023/11/21 01:53:09;;;;;;;6.77;1.27;;;;;;;;;;5092400;28;20201;-82
2023/11/21 01:55:36;;;;;;;5.03;1.10;;;;;;;;;;5092269;28;20238;-82
2023/11/21 01:58:03;;;;;;;5.10;1.07;;;;;;;;;;5092862;28;20206;-82
2023/11/21 02:00:31;;;;;;;5.37;1.10;;;;;;;;;;5092568;28;20442;-82
2023/11/21 02:02:59;;;;;;;6.33;0.80;;;;;;;;;;5092419;28;20323;-82
2023/11/21 02:05:26;;;;;;;3.40;0.97;;;;;;;;;;5092251;28;20210;-82
2023/11/21 02:07:54;;;;;;;3.97;0.87;;;;;;;;;;5092624;28;20190;-82
2023/11/21 02:10:23;;;;;;;2.90;0.80;;;;;;;;;;5092213;28;20289;-82
2023/11/21 02:12:51;;;;;;;2.77;0.83;;;;;;;;;;5092185;28;20658;-82
2023/11/21 02:15:20;;;;;;;3.67;1.07;;;;;;;;;;5091551;28;20222;-83
2023/11/21 02:17:50;;;;;;;4.17;0.87;;;;;;;;;;5091968;28;20225;-82
2023/11/21 02:20:18;;;;;;;1.63;0.77;;;;;;;;;;5092092;28;20190;-81
2023/11/21 02:22:46;;;;;;;4.70;0.73;;;;;;;;;;5092368;28;20585;-82
2023/11/21 02:25:14;;;;;;;1.87;0.60;;;;;;;;;;5091451;28;20222;-82
2023/11/21 02:27:43;;;;;;;6.17;1.03;;;;;;;;;;5092080;28;20198;-83
2023/11/21 02:30:13;;;;;;;3.87;0.80;;;;;;;;;;5091793;28;20671;-82
2023/11/21 02:32:42;;;;;;;7.37;1.20;;;;;;;;;;5091750;28;20222;-82
2023/11/21 02:35:12;;;;;;;5.20;1.10;;;;;;;;;;5091508;28;20198;-81
2023/11/21 02:37:40;;;;;;;6.10;0.93;;;;;;;;;;5092159;28;20230;-82
2023/11/21 02:40:09;;;;;;;3.10;0.70;;;;;;;;;;5091798;28;20240;-82
2023/11/21 02:42:38;;;;;;;2.90;0.70;;;;;;;;;;5091558;28;20539;-82
2023/11/21 02:45:05;;;;;;;4.83;1.00;;;;;;;;;;5091939;28;20749;-82
2023/11/21 02:47:33;;;;;;;5.30;0.90;;;;;;;;;;5091881;28;20285;-82
2023/11/21 02:50:00;;;;;;;4.10;0.90;;;;;;;;;;5091253;28;20706;-83
2023/11/21 02:52:27;;;;;;;3.07;0.67;;;;;;;;;;5091604;28;20289;-82
2023/11/21 02:54:55;;;;;;;4.17;0.73;;;;;;;;;;5091540;28;20298;-82
2023/11/21 02:57:22;;;;;;;4.40;0.83;;;;;;;;;;5091402;28;20264;-82
2023/11/21 02:59:50;;;;;;;3.23;0.60;;;;;;;;;;5091358;28;20684;-82
2023/11/21 03:02:18;;;;;;;3.33;0.57;;;;;;;;;;5091486;28;20244;-82
2023/11/21 03:04:45;;;;;;;4.63;0.57;;;;;;;;;;5091146;28;20222;-81
2023/11/21 03:07:12;;;;;;;2.73;0.50;;;;;;;;;;5091465;28;20268;-82
2023/11/21 03:09:39;;;;;;;3.10;0.40;;;;;;;;;;5091035;28;20229;-82
2023/11/21 03:12:07;;;;;;;3.20;0.60;;;;;;;;;;5091453;28;20234;-82
2023/11/21 03:14:34;;;;;;;4.20;0.50;;;;;;;;;;5091241;28;20629;-82
2023/11/21 03:17:05;;;;;;;0.90;0.20;;;;;;;;;;5091536;28;20333;-82
2023/11/21 03:19:32;;;;;;;3.80;0.70;;;;;;;;;;5091103;28;20293;-82
2023/11/21 03:21:59;;;;;;;2.27;0.50;;;;;;;;;;5091202;28;20202;-82
2023/11/21 03:24:26;;;;;;;4.20;1.00;;;;;;;;;;5090727;28;20199;-82
2023/11/21 03:26:53;;;;;;;3.40;0.60;;;;;;;;;;5092724;28;20198;-82
2023/11/21 03:29:21;;;;;;;3.53;0.70;;;;;;;;;;5095218;28;20288;-82
2023/11/21 03:31:48;;;;;;;3.40;0.50;;;;;;;;;;5095201;28;20233;-82
2023/11/21 03:34:21;;;;;;;4.27;0.60;;;;;;;;;;5094846;28;20646;-82
2023/11/21 03:36:48;;;;;;;2.80;0.50;;;;;;;;;;5095220;28;20262;-82
2023/11/21 03:39:16;;;;;;;6.03;1.00;;;;;;;;;;5095333;28;20646;-82
2023/11/21 03:41:43;;;;;;;2.67;0.70;;;;;;;;;;5095017;28;20638;-82
2023/11/21 03:44:10;;;;;;;3.90;0.60;;;;;;;;;;5095518;28;20261;-82
2023/11/21 03:46:37;;;;;;;1.70;0.73;;;;;;;;;;5095125;28;20198;-82
2023/11/21 03:49:05;;;;;;;2.13;0.87;;;;;;;;;;5094973;28;20194;-82
2023/11/21 03:51:33;;;;;;;5.07;0.70;;;;;;;;;;5095331;28;20241;-82
2023/11/21 03:54:01;;;;;;;2.43;0.73;;;;;;;;;;5086908;28;20865;-81
2023/11/21 03:56:28;;;;;;;3.23;0.67;;;;;;;;;;5080258;28;20246;-82
2023/11/21 03:58:55;;;;;;;4.53;1.03;;;;;;;;;;5074565;28;20203;-82
2023/11/21 04:01:22;;;;;;;5.87;1.00;;;;;;;;;;5074699;28;20278;-81
2023/11/21 04:03:50;;;;;;;4.10;0.80;;;;;;;;;;5074699;28;20707;-82
2023/11/21 04:06:18;;;;;;;4.90;0.90;;;;;;;;;;5074490;28;20398;-82
2023/11/21 04:08:47;;;;;;;4.93;0.90;;;;;;;;;;5074450;28;20199;-83
2023/11/21 04:11:15;;;;;;;2.20;0.90;;;;;;;;;;5074646;28;20198;-83
2023/11/21 04:13:43;;;;;;;3.07;0.90;;;;;;;;;;5074263;28;20245;-82
2023/11/21 04:16:10;;;;;;;3.67;0.93;;;;;;;;;;5073903;28;20202;-82
2023/11/21 04:18:38;;;;;;;3.67;0.80;;;;;;;;;;5074394;28;20197;-82
2023/11/21 04:21:05;;;;;;;4.40;1.00;;;;;;;;;;5074053;28;20649;-82
2023/11/21 04:23:33;;;;;;;4.73;0.60;;;;;;;;;;5074003;28;20792;-82
2023/11/21 04:26:01;;;;;;;3.00;0.53;;;;;;;;;;5074039;28;20655;-83
2023/11/21 04:28:29;;;;;;;2.20;0.60;;;;;;;;;;5074173;28;20210;-82
2023/11/21 04:30:56;;;;;;;3.50;0.87;;;;;;;;;;5073644;28;20356;-83
2023/11/21 04:33:23;;;;;;;5.47;0.93;;;;;;;;;;5074307;28;20298;-81
2023/11/21 04:35:51;;;;;;;3.63;0.77;;;;;;;;;;5089517;28;20198;-82
2023/11/21 04:38:20;;;;;;;4.67;0.97;;;;;;;;;;5093347;28;20679;-81
2023/11/21 04:40:47;;;;;;;4.23;0.70;;;;;;;;;;5094530;28;20201;-82
2023/11/21 04:43:15;;;;;;;5.00;1.10;;;;;;;;;;5094245;28;20218;-83
2023/11/21 04:45:43;;;;;;;3.60;0.70;;;;;;;;;;5093574;28;20199;-82
2023/11/21 04:48:10;;;;;;;4.33;0.90;;;;;;;;;;5093841;28;20608;-82
2023/11/21 04:50:37;;;;;;;2.93;0.90;;;;;;;;;;5093821;28;20201;-82
2023/11/21 04:53:05;;;;;;;2.90;1.27;;;;;;;;;;5093707;28;20255;-83
2023/11/21 04:55:32;;;;;;;4.03;1.00;;;;;;;;;;5093985;28;20206;-83
2023/11/21 04:57:59;;;;;;;3.63;0.93;;;;;;;;;;5093906;28;20261;-83
2023/11/21 05:00:28;;;;;;;4.83;0.90;;;;;;;;;;5093203;28;20252;-83
2023/11/21 05:02:55;;;;;;;5.70;1.30;;;;;;;;;;5093775;28;20229;-83
2023/11/21 05:05:22;;;;;;;5.40;1.00;;;;;;;;;;5093583;28;20233;-82
2023/11/21 05:07:50;;;;;;;2.80;0.97;;;;;;;;;;5093827;28;20678;-82
2023/11/21 05:10:17;;;;;;;3.93;1.50;;;;;;;;;;5093391;28;20579;-83
2023/11/21 05:12:44;;;;;;;4.30;1.00;;;;;;;;;;5093629;28;20229;-82
2023/11/21 05:15:15;;;;;;;3.37;0.90;;;;;;;;;;5093375;28;20226;-82
2023/11/21 05:17:43;;;;;;;7.93;1.43;;;;;;;;;;5093285;28;20749;-83
2023/11/21 05:20:12;;;;;;;5.53;0.90;;;;;;;;;;5093338;28;20202;-83
2023/11/21 05:22:39;;;;;;;6.00;1.20;;;;;;;;;;5093594;28;20210;-83
2023/11/21 05:25:08;;;;;;;3.47;0.80;;;;;;;;;;5092839;28;20333;-82
2023/11/21 05:27:35;;;;;;;4.87;0.97;;;;;;;;;;5093247;28;20190;-82
2023/11/21 05:30:05;;;;;;;4.00;1.20;;;;;;;;;;5092933;28;20204;-83
2023/11/21 05:32:32;;;;;;;7.00;1.07;;;;;;;;;;5093467;28;20194;-82
2023/11/21 05:35:01;;;;;;;5.37;1.10;;;;;;;;;;5093358;28;20234;-83
2023/11/21 05:37:28;;;;;;;6.40;1.13;;;;;;;;;;5092780;28;20232;-82
2023/11/21 05:39:56;;;;;;;4.53;1.13;;;;;;;;;;5093020;28;20293;-84
2023/11/21 05:42:24;;;;;;;4.17;0.87;;;;;;;;;;5092716;28;20193;-83
2023/11/21 05:44:51;;;;;;;4.33;0.80;;;;;;;;;;5092614;28;20194;-83
2023/11/21 05:47:19;;;;;;;5.90;1.00;;;;;;;;;;5092974;28;20618;-83
2023/11/21 05:49:50;;;;;;;5.23;0.90;;;;;;;;;;5091053;28;20924;-82
2023/11/21 05:52:18;;;;;;;2.23;0.70;;;;;;;;;;5093187;28;20252;-82
2023/11/21 05:54:46;;;;;;;7.53;1.10;;;;;;;;;;5092978;28;20198;-83
2023/11/21 05:57:13;;;;;;;3.87;0.80;;;;;;;;;;5092453;28;20317;-83
2023/11/21 05:59:40;;;;;;;6.50;1.10;;;;;;;;;;5092264;28;20248;-83
2023/11/21 06:02:08;;;;;;;3.30;1.00;;;;;;;;;;5072422;28;20615;-83
2023/11/21 06:04:35;;;;;;;6.83;1.00;;;;;;;;;;5072432;28;20195;-83
2023/11/21 06:07:04;;;;;;;9.40;1.13;;;;;;;;;;5072558;28;20199;-83
2023/11/21 06:09:32;;;;;;;3.47;0.93;;;;;;;;;;5072325;28;20192;-82
2023/11/21 06:11:59;;;;;;;4.03;0.73;;;;;;;;;;5072096;28;20203;-83
2023/11/21 06:14:27;;;;;;;5.07;1.00;;;;;;;;;;5071509;28;20282;-83
2023/11/21 06:16:56;;;;;;;2.67;0.97;;;;;;;;;;5071912;28;20207;-83
2023/11/21 06:19:22;;;;;;;4.53;1.17;;;;;;;;;;5071904;28;20221;-83
2023/11/21 06:21:49;;;;;;;8.67;1.43;;;;;;;;;;5072035;28;20210;-85
2023/11/21 06:24:17;;;;;;;4.67;1.00;;;;;;;;;;5071874;28;20213;-83
2023/11/21 06:26:48;;;;;;;3.87;1.30;;;;;;;;;;5072011;28;20207;-83
2023/11/21 06:29:15;;;;;;;4.30;1.30;;;;;;;;;;5071754;28;20234;-84
2023/11/21 06:31:43;;;;;;;4.53;1.20;;;;;;;;;;5071568;28;20297;-83
2023/11/21 06:34:10;;;;;;;4.10;1.20;;;;;;;;;;5073517;28;20213;-83
2023/11/21 06:36:38;;;;;;;4.30;1.00;;;;;;;;;;5091927;28;20639;-84
2023/11/21 06:39:08;;;;;;;5.90;0.90;;;;;;;;;;5091436;28;20275;-83
2023/11/21 06:41:38;;;;;;;6.83;1.20;;;;;;;;;;5088370;28;20667;-83
2023/11/21 06:44:08;;;;;;;3.97;0.90;;;;;;;;;;5090481;28;20213;-83
2023/11/21 06:46:35;;;;;;;4.90;0.97;;;;;;;;;;5071364;28;20195;-83
2023/11/21 06:49:03;;;;;;;5.17;0.90;;;;;;;;;;5080175;28;20302;-83
2023/11/21 06:51:30;;;;;;;3.87;1.13;;;;;;;;;;5073613;28;20628;-84
2023/11/21 06:53:57;;;;;;;4.47;1.20;;;;;;;;;;5084335;28;20260;-82
2023/11/21 06:56:25;;;;;;;2.13;0.90;;;;;;;;;;5090706;28;20233;-83
2023/11/21 06:58:53;;;;;;;3.13;1.00;;;;;;;;;;5091530;28;20596;-83
2023/11/21 07:01:22;;;;;;;4.27;1.10;;;;;;;;;;5091694;28;20862;-83
2023/11/21 07:03:49;;;;;;;5.73;1.30;;;;;;;;;;5091616;28;21028;-83
2023/11/21 07:06:17;;;;;;;5.47;1.40;;;;;;;;;;5091609;28;20233;-82
2023/11/21 07:08:44;;;;;;;4.70;1.70;;;;;;;;;;5091764;28;20640;-84
2023/11/21 07:11:11;;;;;;;5.00;2.40;;;;;;;;;;5091278;28;20263;-83
2023/11/21 07:13:39;;;;;;;5.53;2.23;;;;;;;;;;5091503;28;20720;-83
2023/11/21 07:16:06;;;;;;;6.70;2.63;;;;;;;;;;5091847;28;20222;-82
2023/11/21 07:18:35;;;;;;;7.07;3.27;;;;;;;;;;5091334;28;20226;-83
2023/11/21 07:21:03;;;;;;;3.77;2.67;;;;;;;;;;5091997;28;20190;-83
2023/11/21 07:23:30;;;;;;;3.57;1.97;;;;;;;;;;5091503;28;20271;-83
2023/11/21 07:25:58;;;;;;;4.17;1.63;;;;;;;;;;5090941;28;20644;-84
2023/11/21 07:28:26;;;;;;;6.10;1.10;;;;;;;;;;5091192;28;20294;-83
2023/11/21 07:30:53;;;;;;;7.17;1.20;;;;;;;;;;5091364;28;20562;-82
2023/11/21 07:33:21;;;;;;;4.47;1.20;;;;;;;;;;5091287;28;20286;-84
2023/11/21 07:35:49;;;;;;;3.33;1.40;;;;;;;;;;5091347;28;20210;-83
2023/11/21 07:38:17;;;;;;;4.73;1.30;;;;;;;;;;5091114;28;20250;-83
2023/11/21 07:40:44;;;;;;;3.40;1.10;;;;;;;;;;5091380;28;20675;-82
2023/11/21 07:43:11;;;;;;;4.77;1.37;;;;;;;;;;5091209;28;20274;-82
2023/11/21 07:45:38;;;;;;;5.33;1.10;;;;;;;;;;5091158;28;20195;-83
2023/11/21 07:48:06;;;;;;;4.57;1.00;;;;;;;;;;5091613;28;20229;-83
2023/11/21 07:50:34;;;;;;;4.03;1.10;;;;;;;;;;5091454;28;20566;-83
2023/11/21 07:53:05;;;;;;;3.30;1.00;;;;;;;;;;5091014;28;20226;-82
2023/11/21 07:55:33;;;;;;;3.07;1.10;;;;;;;;;;5091294;28;20194;-83
2023/11/21 07:58:00;;;;;;;5.90;0.90;;;;;;;;;;5091139;28;20283;-84
2023/11/21 08:00:30;;;;;;;5.27;0.80;;;;;;;;;;5090961;28;20243;-83
2023/11/21 08:02:57;;;;;;;2.93;0.77;;;;;;;;;;5091523;28;20639;-83
2023/11/21 08:05:24;;;;;;;6.07;0.93;;;;;;;;;;5091075;28;20259;-82
2023/11/21 08:07:51;;;;;;;1.47;0.67;;;;;;;;;;5090612;28;20663;-83
2023/11/21 08:10:21;;;;;;;4.83;0.80;;;;;;;;;;5090894;28;20285;-82
2023/11/21 08:12:51;;;;;;;2.75;0.80;;;;;;;;;;5092004;28;20199;-81
2023/11/21 08:15:18;;;;;;;3.83;0.80;;;;;;;;;;5094756;28;20286;-82
2023/11/21 08:17:45;;;;;;;2.35;0.73;;;;;;;;;;5094675;28;20308;-80
2023/11/21 08:20:16;;;;;;;2.97;0.80;;;;;;;;;;5094668;28;20225;-82
2023/11/21 08:22:43;;;;;;;2.78;1.02;;;;;;;;;;5094184;28;20537;-83
2023/11/21 08:25:10;;;;;;;4.15;1.48;;;;;;;;;;5094491;28;20321;-81
2023/11/21 08:27:39;;;;;;;2.63;1.20;;;;;;;;;;5094337;28;20298;-82
2023/11/21 08:30:07;;;;;;;3.40;1.10;;;;;;;;;;5094691;28;20634;-79
2023/11/21 08:32:34;;;;;;;2.53;0.98;;;;;;;;;;5094314;28;20579;-79
2023/11/21 08:35:01;;;;;;;3.70;1.20;;;;;;;;;;5094248;28;20225;-80
2023/11/21 08:37:30;;;;;;;4.07;1.15;;;;;;;;;;5093861;28;20233;-81
2023/11/21 08:40:00;;;;;;;3.65;0.80;;;;;;;;;;5094327;28;20205;-81
2023/11/21 08:42:29;;;;;;;2.50;0.75;;;;;;;;;;5094132;28;20220;-82
2023/11/21 08:44:58;;;;;;;5.80;1.38;;;;;;;;;;5094108;28;20208;-82
2023/11/21 08:47:26;;;;;;;3.55;1.15;;;;;;;;;;5094269;28;20204;-82
2023/11/21 08:49:53;;;;;;;5.43;1.33;;;;;;;;;;5094537;28;20198;-83
2023/11/21 08:52:22;;;;;;;3.33;1.23;;;;;;;;;;5093815;28;20271;-82
2023/11/21 08:54:55;;;;;;;3.22;1.50;;;;;;;;;;5094147;28;20217;-82
2023/11/21 08:57:22;;;;;;;2.53;1.15;;;;;;;;;;5094061;28;20194;-82
2023/11/21 08:59:55;;;;;;;3.03;1.08;;;;;;;;;;5093498;28;20785;-82
2023/11/21 09:02:23;;;;;;;5.28;1.23;;;;;;;;;;5093396;28;20202;-82
2023/11/21 09:04:52;;;;;;;4.32;1.27;;;;;;;;;;5093872;28;20797;-82
2023/11/21 09:07:20;;;;;;;4.32;0.90;;;;;;;;;;5093415;28;20194;-82
2023/11/21 09:09:47;;;;;;;4.43;1.27;;;;;;;;;;5093439;28;20230;-82
2023/11/21 09:12:14;;;;;;;3.20;1.00;;;;;;;;;;5093348;28;20205;-82
2023/11/21 09:14:42;;;;;;;4.95;1.05;;;;;;;;;;5093664;28;20613;-83
2023/11/21 09:17:10;;;;;;;2.15;0.88;;;;;;;;;;5093517;28;20701;-82
2023/11/21 09:19:39;;;;;;;3.92;1.17;;;;;;;;;;5093187;28;20272;-83
2023/11/21 09:22:06;;;;;;;5.63;1.30;;;;;;;;;;5093486;28;20281;-82
2023/11/21 09:24:34;;;;;;;3.78;1.10;;;;;;;;;;5093132;28;20194;-81
2023/11/21 09:27:01;;;;;;;3.95;1.23;;;;;;;;;;5093322;28;20286;-80
2023/11/21 09:29:28;;;;;;;3.08;1.20;;;;;;;;;;5093437;28;20229;-80
2023/11/21 09:31:59;;;;;;;4.30;1.20;;;;;;;;;;5093563;28;20198;-82
2023/11/21 09:34:26;;;;;;;4.35;1.42;;;;;;;;;;5092893;28;20722;-81
2023/11/21 09:36:55;;;;;;;3.30;1.13;;;;;;;;;;5092849;28;20274;-81
2023/11/21 09:39:22;;;;;;;4.20;1.00;;;;;;;;;;5092924;28;20313;-82
2023/11/21 09:41:51;;;;;;;3.40;0.90;;;;;;;;;;5093588;28;20284;-82
2023/11/21 09:44:19;;;;;;;4.13;0.90;;;;;;;;;;5092984;28;20283;-82
2023/11/21 09:46:49;;;;;;;3.30;1.00;;;;;;;;;;5092880;28;20190;-82
2023/11/21 09:49:16;;;;;;;2.38;0.93;;;;;;;;;;5093012;28;20202;-81
2023/11/21 09:51:44;;;;;;;3.80;1.15;;;;;;;;;;5092528;28;20266;-82
2023/11/21 09:54:15;;;;;;;4.22;1.02;;;;;;;;;;5092725;28;20198;-82
2023/11/21 09:56:42;;;;;;;5.00;1.02;;;;;;;;;;5092959;28;20194;-81
2023/11/21 09:59:13;;;;;;;5.03;0.95;;;;;;;;;;5092875;28;20370;-82
2023/11/21 10:01:42;;;;;;;3.78;0.90;;;;;;;;;;5092510;28;20293;-81
2023/11/21 10:04:11;;;;;;;4.43;1.10;;;;;;;;;;5092335;28;20252;-82
2023/11/21 10:06:40;;;;;;;5.10;1.25;;;;;;;;;;5093004;28;20679;-82
2023/11/21 10:09:11;;;;;;;4.88;1.50;;;;;;;;;;5092809;28;20202;-81
2023/11/21 10:11:41;;;;;;;2.55;1.27;;;;;;;;;;5092244;28;20564;-82
2023/11/21 10:14:12;;;;;;;5.43;1.60;;;;;;;;;;5092409;28;20285;-82
2023/11/21 10:16:40;;;;;;;3.42;1.40;;;;;;;;;;5077651;28;20192;-82
2023/11/21 10:19:07;;;;;;;3.27;1.57;;;;;;;;;;5071529;28;20219;-82
2023/11/21 10:21:34;;;;;;;2.20;1.67;;;;;;;;;;5072502;28;20223;-82
2023/11/21 10:24:02;;;;;;;3.63;1.63;;;;;;;;;;5072132;28;20234;-82
2023/11/21 10:26:31;;;;;;;3.27;1.47;;;;;;;;;;5071514;28;20242;-80
2023/11/21 10:29:01;;;;;;;2.23;1.30;;;;;;;;;;5085560;28;20229;-83
2023/11/21 10:31:29;;;;;;;3.53;1.30;;;;;;;;;;5092644;28;20197;-83
2023/11/21 10:33:58;;;;;;;4.27;1.47;;;;;;;;;;5091760;28;20194;-83
2023/11/21 10:36:29;;;;;;;3.17;1.57;;;;;;;;;;5091393;28;20194;-80
2023/11/21 10:38:57;;;;;;;5.30;1.40;;;;;;;;;;5091425;28;20312;-81
2023/11/21 10:41:25;;;;;;;3.20;1.43;;;;;;;;;;5092529;28;20194;-82
2023/11/21 10:43:56;;;;;;;4.20;1.97;;;;;;;;;;5091859;28;20293;-82
2023/11/21 10:46:25;;;;;;;2.90;2.03;;;;;;;;;;5092053;28;20674;-83
2023/11/21 10:48:56;;;;;;;2.08;1.50;;;;;;;;;;5091593;28;20240;-83
2023/11/21 10:51:24;;;;;;;4.80;1.70;;;;;;;;;;5092321;28;20281;-81
2023/11/21 10:53:53;;;;;;;2.35;1.60;;;;;;;;;;5091475;28;20194;-82
2023/11/21 10:56:21;;;;;;;4.60;1.92;;;;;;;;;;5091936;28;20229;-83
2023/11/21 10:58:50;;;;;;;3.00;1.50;;;;;;;;;;5091517;28;20218;-82
2023/11/21 11:01:20;;;;;;;2.90;1.90;;;;;;;;;;5091762;28;20635;-82
2023/11/21 11:03:49;;;;;;;3.65;2.00;;;;;;;;;;5091308;28;20648;-82
2023/11/21 11:06:17;;;;;;;4.97;2.13;;;;;;;;;;5091713;28;20274;-82
2023/11/21 11:08:45;;;;;;;4.00;2.80;;;;;;;;;;5091261;28;20198;-81
2023/11/21 11:11:13;;;;;;;4.53;2.40;;;;;;;;;;5091842;28;20285;-82
2023/11/21 11:13:45;;;;;;;3.73;1.87;;;;;;;;;;5091554;28;20285;-82
2023/11/21 11:16:17;;;;;;;3.30;2.10;;;;;;;;;;5091347;28;20205;-82
2023/11/21 11:18:45;;;;;;;5.67;2.20;;;;;;;;;;5091026;28;20625;-82
2023/11/21 11:21:20;;;;;;;4.67;2.23;;;;;;;;;;5091363;28;20202;-80
2023/11/21 11:23:54;;;;;;;3.95;2.10;;;;;;;;;;5091178;28;20194;-82
2023/11/21 11:26:27;;;;;;;4.72;2.20;;;;;;;;;;5091012;28;20226;-82
2023/11/21 11:28:59;;;;;;;4.05;1.88;;;;;;;;;;5091730;28;20195;-82
2023/11/21 11:31:35;;;;;;;2.58;1.90;;;;;;;;;;5091188;28;20662;-81
2023/11/21 11:34:07;;;;;;;3.47;2.00;;;;;;;;;;5091473;28;20638;-81
2023/11/21 11:36:37;;;;;;;4.15;2.10;;;;;;;;;;5091371;28;20199;-81
2023/11/21 11:39:05;;;;;;;5.47;1.90;;;;;;;;;;5091227;28;20222;-81
2023/11/21 11:41:34;;;;;;;3.67;2.03;;;;;;;;;;5091170;28;20198;-81
2023/11/21 11:44:02;;;;;;;3.70;2.10;;;;;;;;;;5091345;28;20198;-81
2023/11/21 11:46:42;;;;;;;5.33;1.90;;;;;;;;;;5090819;28;20635;-82
2023/11/21 11:49:11;;;;;;;2.57;1.80;;;;;;;;;;5094170;28;20221;-81
2023/11/21 11:51:39;;;;;;;1.83;1.60;;;;;;;;;;5095329;28;20667;-81
2023/11/21 11:54:07;;;;;;;3.70;1.80;;;;;;;;;;5094984;28;20716;-81
2023/11/21 11:56:37;;;;;;;2.80;2.03;;;;;;;;;;5094986;28;20194;-81
2023/11/21 11:59:06;;;;;;;3.07;2.03;;;;;;;;;;5094937;28;20309;-81
2023/11/21 12:01:34;;;;;;;3.97;2.30;;;;;;;;;;5094525;28;20628;-82
2023/11/21 12:04:21;;;;;;;3.10;2.10;;;;;;;;;;5094857;28;20579;-82
2023/11/21 12:06:52;;;;;;;3.33;2.20;;;;;;;;;;5095249;28;20195;-82
2023/11/21 12:09:20;;;;;;;3.27;2.03;;;;;;;;;;5095129;28;20213;-82
2023/11/21 12:11:47;;;;;;;6.30;3.53;;;;;;;;;;5094537;28;20650;-81
2023/11/21 12:14:15;;;;;;;16.70;8.47;;;;;;;;;;5094999;28;20290;-82
2023/11/21 12:16:43;;;;;;;9.57;6.00;;;;;;;;;;5094316;28;20694;-82
2023/11/21 12:19:10;;;;;;;7.10;4.00;;;;;;;;;;5094351;28;20223;-82
2023/11/21 12:21:38;;;;;;;4.47;2.87;;;;;;;;;;5094714;28;20202;-82
2023/11/21 12:24:08;;;;;;;8.07;3.83;;;;;;;;;;5094648;28;20275;-82
2023/11/21 12:26:36;;;;;;;4.33;3.03;;;;;;;;;;5094257;28;20230;-81
2023/11/21 12:29:04;;;;;;;3.97;2.70;;;;;;;;;;5094282;28;20293;-81
2023/11/21 12:31:31;;;;;;;5.73;3.10;;;;;;;;;;5094632;28;20655;-81
2023/11/21 12:33:59;;;;;;;4.03;2.70;;;;;;;;;;5094288;28;20221;-82
2023/11/21 12:36:26;;;;;;;4.13;2.57;;;;;;;;;;5094720;28;20722;-81
2023/11/21 12:38:53;;;;;;;4.50;2.63;;;;;;;;;;5093811;28;20197;-82
2023/11/21 12:41:22;;;;;;;3.17;1.87;;;;;;;;;;5094338;28;20221;-81
2023/11/21 12:43:49;;;;;;;3.05;2.13;;;;;;;;;;5093857;28;20245;-81
2023/11/21 12:46:17;;;;;;;3.80;2.00;;;;;;;;;;5094099;28;20678;-82
2023/11/21 12:48:45;;;;;;;2.63;1.73;;;;;;;;;;5094150;28;20573;-82
2023/11/21 12:51:13;;;;;;;4.00;2.00;;;;;;;;;;5094140;28;20222;-82
2023/11/21 12:53:42;;;;;;;3.95;1.90;;;;;;;;;;5093854;28;20229;-82
2023/11/21 12:56:11;;;;;;;3.03;1.83;;;;;;;;;;5094020;28;20267;-82
2023/11/21 12:58:41;;;;;;;4.17;1.93;;;;;;;;;;5093189;28;20751;-82
2023/11/21 13:01:11;;;;;;;4.23;2.30;;;;;;;;;;5094054;28;20234;-81
2023/11/21 13:03:40;;;;;;;3.43;1.90;;;;;;;;;;5093634;28;20194;-81
2023/11/21 13:06:08;;;;;;;3.07;2.00;;;;;;;;;;5093822;28;20202;-81
2023/11/21 13:08:38;;;;;;;2.13;1.57;;;;;;;;;;5093989;28;20199;-82
2023/11/21 13:11:06;;;;;;;3.10;1.47;;;;;;;;;;5093533;28;20255;-82
2023/11/21 13:13:34;;;;;;;2.57;1.50;;;;;;;;;;5093436;28;20198;-82
2023/11/21 13:16:04;;;;;;;6.63;1.60;;;;;;;;;;5093551;28;20605;-82
2023/11/21 13:18:32;;;;;;;2.23;1.20;;;;;;;;;;5093386;28;20277;-82
2023/11/21 13:21:00;;;;;;;1.80;0.83;;;;;;;;;;5093394;28;20222;-82
2023/11/21 13:23:29;;;;;;;1.70;0.80;;;;;;;;;;5093513;28;20222;-81
2023/11/21 13:25:56;;;;;;;1.43;0.90;;;;;;;;;;5093270;28;20226;-82
2023/11/21 13:28:26;;;;;;;2.90;1.20;;;;;;;;;;5092679;28;20293;-82
2023/11/21 13:30:53;;;;;;;2.57;1.43;;;;;;;;;;5093432;28;20273;-81
2023/11/21 13:33:27;;;;;;;3.40;1.70;;;;;;;;;;5093364;28;20659;-82
2023/11/21 13:35:56;;;;;;;2.10;1.47;;;;;;;;;;5093046;28;20206;-82
2023/11/21 13:38:23;;;;;;;3.07;1.63;;;;;;;;;;5093329;28;20678;-82
2023/11/21 13:40:53;;;;;;;2.93;1.60;;;;;;;;;;5092958;28;20242;-82
2023/11/21 13:43:21;;;;;;;5.27;1.37;;;;;;;;;;5092856;28;20205;-83
2023/11/21 13:45:51;;;;;;;4.33;1.50;;;;;;;;;;5092938;28;20202;-81
2023/11/21 13:48:25;;;;;;;2.43;1.10;;;;;;;;;;5093046;28;20195;-80
2023/11/21 13:50:58;;;;;;;2.40;1.00;;;;;;;;;;5093085;28;20215;-82
2023/11/21 13:53:26;;;;;;;1.87;0.97;;;;;;;;;;5093056;28;20314;-81
2023/11/21 13:55:54;;;;;;;2.77;1.03;;;;;;;;;;5093056;28;20673;-80
2023/11/21 13:58:26;;;;;;;4.50;1.20;;;;;;;;;;5092867;28;20190;-82
2023/11/21 14:00:56;;;;;;;1.90;0.97;;;;;;;;;;5092559;28;20230;-81
2023/11/21 14:03:32;;;;;;;1.87;1.20;;;;;;;;;;5093300;28;20289;-82
2023/11/21 14:06:07;;;;;;;2.27;1.27;;;;;;;;;;5092164;28;20688;-82
2023/11/21 14:08:34;;;;;;;5.87;1.63;;;;;;;;;;5092740;28;20255;-82
2023/11/21 14:11:01;;;;;;;14.80;2.70;;;;;;;;;;5091534;28;20216;-81
2023/11/21 14:13:29;;;;;;;6.17;1.60;;;;;;;;;;5092785;28;20718;-82
2023/11/21 14:16:00;;;;;;;3.77;1.60;;;;;;;;;;5092202;28;20225;-81
2023/11/21 14:18:38;;;;;;;2.60;1.30;;;;;;;;;;5092550;28;20575;-82
2023/11/21 14:21:08;;;;;;;3.87;1.73;;;;;;;;;;5092675;28;20232;-82
2023/11/21 14:23:37;;;;;;;2.47;1.50;;;;;;;;;;5092465;28;20840;-81
2023/11/21 14:26:06;;;;;;;3.20;1.40;;;;;;;;;;5091691;28;20312;-81
2023/11/21 14:28:34;;;;;;;1.73;1.30;;;;;;;;;;5092113;28;20194;-81
2023/11/21 14:31:02;;;;;;;2.30;1.17;;;;;;;;;;5092316;28;20194;-81
2023/11/21 14:33:30;;;;;;;3.87;1.40;;;;;;;;;;5092236;28;20198;-82
2023/11/21 14:35:57;;;;;;;2.73;1.23;;;;;;;;;;5091976;28;20205;-82
2023/11/21 14:38:27;;;;;;;2.53;1.50;;;;;;;;;;5092048;28;20190;-82
2023/11/21 14:40:55;;;;;;;1.97;1.40;;;;;;;;;;5091847;28;20260;-82
2023/11/21 14:43:22;;;;;;;11.17;2.27;;;;;;;;;;5091867;28;20199;-82
2023/11/21 14:45:50;;;;;;;3.37;1.50;;;;;;;;;;5091721;28;20195;-82
2023/11/21 14:48:28;;;;;;;3.07;1.50;;;;;;;;;;5091812;28;20761;-82