Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:06:52;;;;;;;14.90;11.05;;;410.50;2355.20;;;;;;5091752;28;20501;-63
2021/08/26 00:09:18;;;;;;;14.50;10.55;;;410.50;2355.20;;;;;;5092060;28;20036;-63
2021/08/26 00:11:46;;;;;;;14.18;9.07;;;410.40;2355.20;;;;;;5092110;28;20047;-63
2021/08/26 00:14:13;;;;;;;15.98;8.68;;;410.40;2355.20;;;;;;5091890;28;20059;-62
2021/08/26 00:16:41;;;;;;;14.48;8.85;;;410.30;2355.20;;;;;;5091945;28;20032;-64
2021/08/26 00:19:11;;;;;;;13.80;9.18;;;410.20;2355.20;;;;;;5091796;28;20026;-63
2021/08/26 00:21:37;;;;;;;19.33;9.50;;;410.20;2355.20;;;;;;5092111;28;20027;-63
2021/08/26 00:24:05;;;;;;;14.32;7.80;;;410.10;2355.20;;;;;;5091923;28;20051;-63
2021/08/26 00:26:32;;;;;;;16.58;9.55;;;410.20;2355.20;;;;;;5091542;28;20039;-63
2021/08/26 00:29:06;;;;;;;12.43;8.85;;;410.30;2355.20;;;;;;5089542;28;20466;-63
2021/08/26 00:31:32;;;;;;;11.00;7.15;;;410.30;2355.20;;;;;;5091547;28;20028;-63
2021/08/26 00:33:58;;;;;;;14.98;8.75;;;410.30;2355.20;;;;;;5091226;28;20359;-63
2021/08/26 00:36:24;;;;;;;12.35;7.68;;;410.30;2355.20;;;;;;5091273;28;20466;-63
2021/08/26 00:38:49;;;;;;;13.85;8.35;;;410.30;2355.20;;;;;;5091194;28;20028;-64
2021/08/26 00:41:19;;;;;;;11.98;7.78;;;410.30;2355.20;;;;;;5091220;28;20024;-62
2021/08/26 00:43:45;;;;;;;11.85;8.73;;;410.30;2355.20;;;;;;5091396;28;20032;-63
2021/08/26 00:46:12;;;;;;;16.17;9.32;;;410.30;2355.20;;;;;;5090908;28;20363;-63
2021/08/26 00:48:40;;;;;;;16.05;9.07;;;410.30;2355.20;;;;;;5090114;28;20020;-63
2021/08/26 00:51:06;;;;;;;12.30;8.38;;;410.30;2355.20;;;;;;5091405;28;20347;-63
2021/08/26 00:53:32;;;;;;;14.80;9.13;;;410.30;2355.20;;;;;;5091054;28;20028;-63
2021/08/26 00:55:58;;;;;;;12.20;8.10;;;410.30;2355.20;;;;;;5090626;28;20020;-64
2021/08/26 00:58:27;;;;;;;11.98;7.88;;;410.20;2355.20;;;;;;5091245;28;20051;-63
2021/08/26 01:01:00;;;;;;;13.32;8.93;;;410.20;2355.20;;;;;;5090531;28;20052;-63
2021/08/26 01:03:39;;;;;;;19.10;11.05;;;410.20;2355.20;;;;;;5091094;28;20024;-63
2021/08/26 01:06:13;;;;;;;18.23;12.30;;;410.10;2355.20;;;;;;5090860;28;20497;-63
2021/08/26 01:08:55;;;;;;;23.35;11.60;;;410.00;2355.20;;;;;;5090874;28;20089;-63
2021/08/26 01:11:22;;;;;;;16.52;10.65;;;410.20;2355.20;;;;;;5090642;28;20109;-63
2021/08/26 01:13:51;;;;;;;20.70;11.88;;;410.30;2355.20;;;;;;5090419;28;20035;-64
2021/08/26 01:16:17;;;;;;;19.10;11.93;;;410.30;2355.20;;;;;;5090829;28;20528;-63
2021/08/26 01:18:45;;;;;;;20.73;11.30;;;410.40;2355.20;;;;;;5090729;28;20110;-63
2021/08/26 01:21:16;;;;;;;19.20;12.27;;;410.40;2355.20;;;;;;5089076;28;20489;-63
2021/08/26 01:23:44;;;;;;;16.80;11.05;;;410.50;2355.20;;;;;;5090425;28;20077;-64
2021/08/26 01:26:16;;;;;;;17.17;10.68;;;410.40;2355.20;;;;;;5090280;28;20117;-63
2021/08/26 01:28:46;;;;;;;22.90;10.93;;;410.40;2355.20;;;;;;5090462;28;20020;-63
2021/08/26 01:31:12;;;;;;;14.93;9.55;;;410.50;2355.20;;;;;;5089571;28;20035;-64
2021/08/26 01:33:44;;;;;;;13.73;8.88;;;410.50;2355.20;;;;;;5090381;28;20028;-64
2021/08/26 01:36:10;;;;;;;14.02;9.25;;;410.50;2355.20;;;;;;5090026;28;20573;-64
2021/08/26 01:38:36;;;;;;;18.63;9.13;;;410.50;2355.20;;;;;;5090490;28;20042;-64
2021/08/26 01:41:02;;;;;;;15.50;9.35;;;435.20;2355.20;;;;;;5090406;28;20024;-63
2021/08/26 01:43:28;;;;;;;14.73;9.27;;;435.20;2355.20;;;;;;5090432;28;20484;-64
2021/08/26 01:45:56;;;;;;;16.25;8.80;;;435.20;2355.20;;;;;;5089553;28;20066;-63
2021/08/26 01:48:21;;;;;;;13.77;10.00;;;435.20;2355.20;;;;;;5090282;28;20115;-63
2021/08/26 01:50:49;;;;;;;15.43;10.05;;;435.20;2355.20;;;;;;5090048;28;20542;-63
2021/08/26 01:53:15;;;;;;;16.30;11.32;;;435.20;2355.20;;;;;;5090244;28;20098;-63
2021/08/26 01:55:41;;;;;;;22.42;11.70;;;435.20;2355.20;;;;;;5090301;28;20047;-62
2021/08/26 01:58:11;;;;;;;22.90;13.18;;;435.20;2355.20;;;;;;5090427;28;20052;-63
2021/08/26 02:00:38;;;;;;;18.83;13.13;;;435.20;2355.20;;;;;;5093260;28;20053;-63
2021/08/26 02:03:04;;;;;;;19.42;11.45;;;435.20;2355.20;;;;;;5096995;28;20081;-63
2021/08/26 02:05:29;;;;;;;21.40;13.45;;;435.20;2355.20;;;;;;5096223;28;20498;-64
2021/08/26 02:07:55;;;;;;;18.75;11.93;;;435.20;2355.20;;;;;;5096752;28;20382;-63
2021/08/26 02:10:22;;;;;;;20.92;11.32;;;410.50;2355.20;;;;;;5096524;28;20036;-63
2021/08/26 02:12:48;;;;;;;20.48;11.65;;;410.50;2355.20;;;;;;5096800;28;20082;-63
2021/08/26 02:15:15;;;;;;;19.42;12.63;;;410.50;2355.20;;;;;;5096733;28;20028;-63
2021/08/26 02:17:41;;;;;;;18.40;12.88;;;410.50;2355.20;;;;;;5096521;28;20039;-63
2021/08/26 02:20:08;;;;;;;15.55;10.90;;;410.50;2355.20;;;;;;5096725;28;20024;-63
2021/08/26 02:22:34;;;;;;;19.55;12.00;;;410.50;2355.20;;;;;;5096444;28;20024;-63
2021/08/26 02:25:00;;;;;;;20.67;12.85;;;410.50;2355.20;;;;;;5096512;28;20040;-64
2021/08/26 02:27:26;;;;;;;20.17;13.90;;;410.50;2355.20;;;;;;5096821;28;20040;-63
2021/08/26 02:29:51;;;;;;;24.80;14.20;;;410.50;2355.20;;;;;;5096329;28;20474;-63
2021/08/26 02:32:17;;;;;;;22.92;14.43;;;435.20;2355.20;;;;;;5096559;28;20420;-63
2021/08/26 02:34:43;;;;;;;20.17;14.02;;;435.20;2355.20;;;;;;5096647;28;20028;-63
2021/08/26 02:37:09;;;;;;;19.02;12.63;;;435.20;2355.20;;;;;;5096483;28;20456;-63
2021/08/26 02:39:35;;;;;;;21.88;13.45;;;435.20;2355.20;;;;;;5096531;28;20077;-63
2021/08/26 02:42:02;;;;;;;22.85;15.65;;;435.20;2355.20;;;;;;5096172;28;20492;-63
2021/08/26 02:44:27;;;;;;;21.02;14.10;;;435.20;2355.20;;;;;;5096434;28;20027;-64
2021/08/26 02:46:53;;;;;;;21.70;13.98;;;435.20;2355.20;;;;;;5096378;28;20032;-62
2021/08/26 02:49:19;;;;;;;21.40;13.77;;;435.20;2355.20;;;;;;5096412;28;20459;-62
2021/08/26 02:51:44;;;;;;;24.33;14.50;;;435.20;2355.20;;;;;;5096323;28;20474;-62
2021/08/26 02:54:10;;;;;;;24.35;15.43;;;435.20;2355.20;;;;;;5096194;28;20024;-63
2021/08/26 02:56:36;;;;;;;22.17;14.30;;;435.20;2355.20;;;;;;5096452;28;20024;-62
2021/08/26 02:59:01;;;;;;;26.75;15.40;;;435.20;2355.20;;;;;;5096345;28;20482;-62
2021/08/26 03:01:27;;;;;;;25.63;15.52;;;435.20;2355.20;;;;;;5096410;28;20020;-62
2021/08/26 03:03:53;;;;;;;23.30;16.10;;;410.50;2355.20;;;;;;5096478;28;20098;-62
2021/08/26 03:06:19;;;;;;;25.10;15.27;;;410.50;2355.20;;;;;;5095873;28;20032;-62
2021/08/26 03:08:44;;;;;;;26.27;16.70;;;410.20;2355.20;;;;;;5096312;28;20024;-61
2021/08/26 03:11:10;;;;;;;29.35;15.95;;;410.20;2355.20;;;;;;5095362;28;20027;-63
2021/08/26 03:13:37;;;;;;;31.67;15.85;;;410.40;2355.20;;;;;;5092643;28;20099;-62
2021/08/26 03:16:04;;;;;;;26.70;16.45;;;410.40;2355.20;;;;;;5093250;28;20024;-63
2021/08/26 03:18:29;;;;;;;24.48;15.50;;;410.30;2355.20;;;;;;5093071;28;20061;-63
2021/08/26 03:20:55;;;;;;;22.38;15.48;;;410.50;2355.20;;;;;;5093022;28;20027;-63
2021/08/26 03:23:21;;;;;;;21.85;13.38;;;410.50;2355.20;;;;;;5092969;28;20530;-62
2021/08/26 03:25:47;;;;;;;20.65;13.30;;;410.50;2355.20;;;;;;5092876;28;20030;-63
2021/08/26 03:28:13;;;;;;;16.60;10.57;;;410.50;2355.20;;;;;;5093064;28;20035;-62
2021/08/26 03:30:39;;;;;;;16.35;11.55;;;435.20;2355.20;;;;;;5092733;28;20020;-62
2021/08/26 03:33:05;;;;;;;14.75;9.52;;;410.50;2355.20;;;;;;5093035;28;20028;-62
2021/08/26 03:35:31;;;;;;;15.23;9.88;;;410.50;2355.20;;;;;;5092617;28;20035;-63
2021/08/26 03:37:57;;;;;;;14.38;8.70;;;410.50;2355.20;;;;;;5092438;28;20032;-63
2021/08/26 03:40:22;;;;;;;18.83;11.98;;;410.50;2355.20;;;;;;5092331;28;20020;-63
2021/08/26 03:42:48;;;;;;;13.43;9.55;;;410.50;2355.20;;;;;;5092324;28;20020;-62
2021/08/26 03:45:14;;;;;;;19.15;10.07;;;410.40;2355.20;;;;;;5091107;28;20115;-62
2021/08/26 03:47:39;;;;;;;17.83;9.23;;;410.50;2355.20;;;;;;5092315;28;20482;-64
2021/08/26 03:50:06;;;;;;;16.10;9.95;;;410.50;2355.20;;;;;;5092491;28;20042;-62
2021/08/26 03:52:32;;;;;;;19.23;12.05;;;410.50;2355.20;;;;;;5092217;28;20028;-63
2021/08/26 03:54:58;;;;;;;19.95;13.32;;;410.50;2355.20;;;;;;5092227;28;20051;-63
2021/08/26 03:57:23;;;;;;;24.35;11.68;;;410.40;2355.20;;;;;;5091810;28;20540;-62
2021/08/26 03:59:49;;;;;;;20.13;11.45;;;410.40;2355.20;;;;;;5092126;28;20172;-63
2021/08/26 04:02:15;;;;;;;17.30;11.20;;;410.40;2355.20;;;;;;5092073;28;20024;-63
2021/08/26 04:04:40;;;;;;;19.67;11.88;;;410.40;2355.20;;;;;;5092147;28;20441;-64
2021/08/26 04:07:06;;;;;;;15.60;8.88;;;410.50;2355.20;;;;;;5091605;28;20032;-62
2021/08/26 04:09:32;;;;;;;17.13;9.40;;;435.30;2355.20;;;;;;5092010;28;20028;-63
2021/08/26 04:11:57;;;;;;;16.17;8.98;;;410.50;2355.20;;;;;;5091824;28;20592;-64
2021/08/26 04:14:23;;;;;;;16.15;9.60;;;410.50;2355.20;;;;;;5092232;28;20024;-63
2021/08/26 04:16:49;;;;;;;20.40;11.40;;;410.50;2355.20;;;;;;5091328;28;20527;-63
2021/08/26 04:19:15;;;;;;;12.27;9.35;;;410.40;2355.20;;;;;;5091884;28;20182;-64
2021/08/26 04:21:40;;;;;;;15.35;9.80;;;410.30;2355.20;;;;;;5091624;28;20024;-63
2021/08/26 04:24:06;;;;;;;16.33;10.38;;;410.30;2355.20;;;;;;5091885;28;20486;-63
2021/08/26 04:26:32;;;;;;;13.07;8.90;;;410.30;2355.20;;;;;;5091557;28;20111;-63
2021/08/26 04:28:57;;;;;;;14.27;9.38;;;410.30;2355.20;;;;;;5091802;28;20016;-64
2021/08/26 04:31:23;;;;;;;10.55;8.23;;;410.40;2355.20;;;;;;5091814;28;20035;-63
2021/08/26 04:33:49;;;;;;;18.50;12.57;;;410.40;2355.20;;;;;;5091492;28;20107;-63
2021/08/26 04:36:15;;;;;;;18.20;12.13;;;410.40;2355.20;;;;;;5091310;28;20134;-63
2021/08/26 04:38:40;;;;;;;13.13;9.20;;;435.20;2355.20;;;;;;5090597;28;20032;-64
2021/08/26 04:41:07;;;;;;;16.25;9.95;;;435.50;2355.20;;;;;;5091469;28;20108;-63
2021/08/26 04:43:32;;;;;;;15.13;9.68;;;435.80;2355.20;;;;;;5082767;28;20035;-63
2021/08/26 04:45:58;;;;;;;21.98;15.40;;;435.90;2355.20;;;;;;5076091;28;20024;-63
2021/08/26 04:48:24;;;;;;;29.05;18.50;;;435.80;2355.20;;;;;;5078571;28;20470;-63
2021/08/26 04:50:49;;;;;;;47.47;22.90;;;435.80;2355.20;;;;;;5084630;28;20037;-63
2021/08/26 04:53:15;;;;;;;34.28;21.83;;;435.60;2355.20;;;;;;5088564;28;20020;-62
2021/08/26 04:55:42;;;;;;;39.92;24.10;;;435.60;2355.20;;;;;;5082346;28;20021;-62
2021/08/26 04:58:08;;;;;;;38.67;23.85;;;435.50;2355.20;;;;;;5078339;28;20047;-63
2021/08/26 05:00:33;;;;;;;39.80;25.95;;;435.50;2355.20;;;;;;5081119;28;20027;-62
2021/08/26 05:02:59;;;;;;;44.05;26.15;;;435.80;2355.20;;;;;;5079340;28;20042;-63
2021/08/26 05:05:25;;;;;;;43.53;26.35;;;435.90;2355.20;;;;;;5079377;28;20024;-62
2021/08/26 05:07:50;;;;;;;43.70;26.98;;;436.10;2355.20;;;;;;5077531;28;20041;-62
2021/08/26 05:10:16;;;;;;;43.80;27.35;;;460.80;2380.80;;;;;;5069681;28;20626;-62
2021/08/26 05:12:42;;;;;;;44.92;28.17;;;435.90;2355.20;;;;;;5081051;28;20043;-65
2021/08/26 05:15:08;;;;;;;62.25;38.47;;;435.90;2355.20;;;;;;5079411;28;20459;-64
2021/08/26 05:17:34;;;;;;;40.08;27.17;;;435.90;2355.20;;;;;;5074854;28;20017;-64
2021/08/26 05:19:59;;;;;;;40.72;27.73;;;435.80;2355.20;;;;;;5070398;28;20082;-64
2021/08/26 05:22:25;;;;;;;49.88;30.73;;;435.90;2355.20;;;;;;5070587;28;20028;-65
2021/08/26 05:24:51;;;;;;;41.17;27.45;;;435.90;2355.20;;;;;;5070258;28;20033;-65
2021/08/26 05:27:20;;;;;;;39.25;29.23;;;435.90;2355.20;;;;;;5070071;28;20039;-65
2021/08/26 05:29:46;;;;;;;47.67;28.90;;;435.90;2355.20;;;;;;5070256;28;20021;-65
2021/08/26 05:32:12;;;;;;;43.03;27.83;;;435.80;2355.20;;;;;;5070215;28;20035;-64
2021/08/26 05:34:38;;;;;;;50.88;30.77;;;435.80;2355.20;;;;;;5069751;28;20484;-64
2021/08/26 05:37:03;;;;;;;43.60;27.45;;;435.80;2355.20;;;;;;5070088;28;20035;-65
2021/08/26 05:39:29;;;;;;;35.90;25.33;;;436.00;2355.20;;;;;;5070127;28;20118;-64
2021/08/26 05:41:56;;;;;;;43.75;25.73;;;461.10;2380.80;;;;;;5069598;28;20498;-63
2021/08/26 05:44:21;;;;;;;38.75;24.73;;;461.30;2380.80;;;;;;5069864;28;20450;-62
2021/08/26 05:46:47;;;;;;;36.78;24.35;;;486.40;2380.80;;;;;;5069934;28;20033;-63
2021/08/26 05:49:13;;;;;;;41.80;24.48;;;512.90;2380.80;;;;;;5070236;28;20028;-62
2021/08/26 05:51:39;;;;;;;43.42;24.20;;;589.10;2432.00;;;;;;5069940;28;20470;-63
2021/08/26 05:54:04;;;;;;;41.10;22.23;;;614.50;2432.00;;;;;;5070169;28;20021;-63
2021/08/26 05:56:31;;;;;;;32.65;22.00;;;666.20;2432.00;;;;;;5069694;28;20031;-62
2021/08/26 05:58:57;;;;;;;34.95;20.50;;;692.10;2432.00;;;;;;5069975;28;20036;-64
2021/08/26 06:01:30;;;;;;;43.20;24.45;;;716.80;2432.00;;;;;;5070166;28;20024;-64
2021/08/26 06:03:59;;;;;;;52.58;25.75;;;717.10;2380.80;;;;;;5069999;28;20028;-64
2021/08/26 06:06:25;;;;;;;34.92;22.85;;;716.80;2380.80;;;;;;5069286;28;20478;-64
2021/08/26 06:08:50;;;;;;;31.88;22.58;;;716.80;2355.20;;;;;;5069831;28;20079;-64
2021/08/26 06:11:16;;;;;;;40.45;23.02;;;717.50;2278.40;;;;;;5070039;28;20498;-64
2021/08/26 06:13:42;;;;;;;35.22;23.27;;;742.80;2150.40;;;;;;5069835;28;20025;-64
2021/08/26 06:16:08;;;;;;;35.35;23.02;;;794.30;1996.80;;;;;;5069907;28;20463;-64
2021/08/26 06:18:33;;;;;;;31.77;20.23;;;819.60;1843.20;;;;;;5069812;28;20029;-63
2021/08/26 06:20:59;;;;;;;28.63;20.02;;;845.60;1689.60;;;;;;5069551;28;20037;-64
2021/08/26 06:23:25;;;;;;;20.48;18.30;;;768.80;1715.20;;;;;;5075164;28;20089;-64
2021/08/26 06:25:51;;;;;;;20.42;18.38;;;820.10;1612.80;;;;;;5079254;28;20459;-64
2021/08/26 06:28:17;;;;;;;20.27;18.23;;;845.50;1561.60;;;;;;5069491;28;20498;-64
2021/08/26 06:30:42;;;;;;;20.77;18.63;;;871.10;1510.40;;;;;;5069732;28;20028;-63
2021/08/26 06:33:08;;;;;;;20.73;15.23;;;845.60;1510.40;;;;;;5069565;28;20027;-64
2021/08/26 06:35:34;;;;;;;16.27;14.68;;;794.20;1587.20;;;;;;5069592;28;20024;-64
2021/08/26 06:38:00;;;;;;;19.65;15.02;;;742.90;1740.80;;;;;;5069564;28;20146;-64
2021/08/26 06:40:26;;;;;;;17.52;14.95;;;717.10;1817.60;;;;;;5069576;28;20020;-64
2021/08/26 06:42:51;;;;;;;18.33;15.20;;;691.40;1868.80;;;;;;5069382;28;20082;-64
2021/08/26 06:45:17;;;;;;;21.33;15.63;;;640.10;2022.40;;;;;;5069622;28;20108;-64
2021/08/26 06:47:43;;;;;;;19.98;15.15;;;615.10;2099.20;;;;;;5071172;28;20110;-64
2021/08/26 06:50:09;;;;;;;25.02;15.27;;;614.60;2176.00;;;;;;5073052;28;20021;-64
2021/08/26 06:52:35;;;;;;;23.25;15.60;;;589.10;2304.00;;;;;;5071571;28;20066;-63
2021/08/26 06:55:01;;;;;;;23.40;15.45;;;588.80;2406.40;;;;;;5073074;28;20210;-63
2021/08/26 06:57:27;;;;;;;18.50;15.70;;;589.70;2355.20;;;;;;5073191;28;20131;-63
2021/08/26 06:59:54;;;;;;;28.40;15.68;;;614.70;2329.60;;;;;;5073154;28;20013;-63
2021/08/26 07:02:20;;;;;;;18.05;14.65;;;614.80;2329.60;;;;;;5072847;28;20509;-64
2021/08/26 07:04:45;;;;;;;17.58;14.80;;;615.10;2278.40;;;;;;5073088;28;20056;-64
2021/08/26 07:07:11;;;;;;;22.35;15.63;;;640.20;2278.40;;;;;;5072686;28;20491;-64
2021/08/26 07:09:37;;;;;;;16.48;13.77;;;640.20;2252.80;;;;;;5072959;28;20017;-64
2021/08/26 07:12:03;;;;;;;16.08;13.30;;;615.20;2278.40;;;;;;5072591;28;20042;-64
2021/08/26 07:14:28;;;;;;;15.23;12.88;;;615.00;2278.40;;;;;;5072723;28;20021;-65
2021/08/26 07:16:54;;;;;;;23.77;14.00;;;614.80;2304.00;;;;;;5072767;28;20486;-64
2021/08/26 07:19:20;;;;;;;19.10;14.65;;;589.70;2380.80;;;;;;5072848;28;20044;-64
2021/08/26 07:21:47;;;;;;;14.50;12.35;;;614.50;2355.20;;;;;;5072890;28;20032;-63
2021/08/26 07:24:13;;;;;;;14.90;11.40;;;589.40;2329.60;;;;;;5072494;28;20134;-63
2021/08/26 07:26:39;;;;;;;15.90;12.25;;;589.00;2406.40;;;;;;5072526;28;20123;-64
2021/08/26 07:29:04;;;;;;;18.25;14.93;;;589.70;2380.80;;;;;;5072667;28;20047;-63
2021/08/26 07:31:30;;;;;;;18.70;13.35;;;589.50;2406.40;;;;;;5071800;28;20493;-64
2021/08/26 07:33:56;;;;;;;18.27;12.80;;;614.40;2355.20;;;;;;5072387;28;20016;-64
2021/08/26 07:36:21;;;;;;;15.18;12.25;;;614.80;2355.20;;;;;;5071053;28;20040;-64
2021/08/26 07:38:47;;;;;;;20.55;13.32;;;615.00;2304.00;;;;;;5072567;28;20032;-63
2021/08/26 07:41:13;;;;;;;15.23;13.63;;;589.40;2406.40;;;;;;5072394;28;20054;-63
2021/08/26 07:43:39;;;;;;;17.13;13.32;;;589.70;2432.00;;;;;;5072302;28;20025;-64
2021/08/26 07:46:05;;;;;;;18.30;13.63;;;614.90;2355.20;;;;;;5072131;28;20112;-63
2021/08/26 07:48:31;;;;;;;16.48;14.07;;;615.30;2355.20;;;;;;5071924;28;20033;-62
2021/08/26 07:51:02;;;;;;;16.05;13.07;;;615.10;2355.20;;;;;;5072016;28;20378;-63
2021/08/26 07:53:29;;;;;;;15.80;14.10;;;640.60;2278.40;;;;;;5072016;28;20031;-64
2021/08/26 07:55:55;;;;;;;17.40;14.02;;;640.40;2304.00;;;;;;5072097;28;20029;-63
2021/08/26 07:58:21;;;;;;;16.17;14.10;;;640.90;2252.80;;;;;;5071271;28;20045;-64
2021/08/26 08:00:48;;;;;;;17.98;15.85;;;640.50;2252.80;;;;;;5071681;28;20503;-64
2021/08/26 08:03:14;;;;;;;16.70;15.00;;;640.50;2252.80;;;;;;5072067;28;20024;-63
2021/08/26 08:05:39;;;;;;;20.13;15.57;;;665.80;2201.60;;;;;;5071886;28;20463;-64
2021/08/26 08:08:05;;;;;;;17.73;15.68;;;666.30;2176.00;;;;;;5072012;28;20108;-63
2021/08/26 08:10:31;;;;;;;18.40;16.02;;;666.30;2201.60;;;;;;5071812;28;20050;-63
2021/08/26 08:12:56;;;;;;;16.60;14.73;;;666.50;2201.60;;;;;;5071624;28;20463;-63
2021/08/26 08:15:22;;;;;;;19.73;16.70;;;666.30;2201.60;;;;;;5071145;28;20024;-63
2021/08/26 08:17:48;;;;;;;17.30;15.50;;;666.00;2150.40;;;;;;5071424;28;20032;-64
2021/08/26 08:20:14;;;;;;;22.55;15.85;;;640.50;2201.60;;;;;;5071873;28;20021;-64
2021/08/26 08:22:40;;;;;;;17.30;15.10;;;665.90;2176.00;;;;;;5071560;28;20478;-65
2021/08/26 08:25:07;;;;;;;25.27;15.60;;;666.00;2227.20;;;;;;5071745;28;20048;-63
2021/08/26 08:27:33;;;;;;;19.63;16.15;;;640.60;2227.20;;;;;;5070203;28;20041;-63
2021/08/26 08:29:59;;;;;;;17.73;14.82;;;640.70;2201.60;;;;;;5071624;28;20504;-64
2021/08/26 08:32:24;;;;;;;22.60;13.95;;;640.60;2201.60;;;;;;5071389;28;20025;-63
2021/08/26 08:34:50;;;;;;;17.45;14.10;;;640.20;2227.20;;;;;;5071077;28;20031;-64
2021/08/26 08:37:16;;;;;;;18.05;13.93;;;640.70;2201.60;;;;;;5071465;28;20055;-63
2021/08/26 08:39:42;;;;;;;17.85;14.57;;;640.90;2176.00;;;;;;5071299;28;20031;-62
2021/08/26 08:42:07;;;;;;;21.95;14.88;;;640.10;2227.20;;;;;;5070784;28;20360;-64
2021/08/26 08:44:35;;;;;;;23.17;14.73;;;640.80;2201.60;;;;;;5071253;28;20020;-63
2021/08/26 08:47:02;;;;;;;16.33;14.63;;;666.20;2176.00;;;;;;5071144;28;20081;-63
2021/08/26 08:49:28;;;;;;;15.98;14.35;;;665.60;2176.00;;;;;;5070888;28;20084;-64
2021/08/26 08:51:55;;;;;;;17.42;13.52;;;640.90;2150.40;;;;;;5071158;28;20029;-62
2021/08/26 08:54:23;;;;;;;16.80;13.75;;;640.40;2176.00;;;;;;5071005;28;20028;-62
2021/08/26 08:56:49;;;;;;;17.23;15.23;;;640.10;2227.20;;;;;;5070413;28;20479;-63
2021/08/26 08:59:15;;;;;;;16.10;14.48;;;640.50;2201.60;;;;;;5070917;28;20123;-63
2021/08/26 09:01:50;;;;;;;17.92;15.23;;;640.50;2252.80;;;;;;5070500;28;20021;-64
2021/08/26 09:04:16;;;;;;;19.52;14.40;;;640.40;2227.20;;;;;;5070934;28;20425;-63
2021/08/26 09:06:42;;;;;;;16.38;14.77;;;614.90;2304.00;;;;;;5070499;28;20123;-63
2021/08/26 09:09:09;;;;;;;16.95;15.20;;;614.80;2329.60;;;;;;5070865;28;20036;-62
2021/08/26 09:11:46;;;;;;;16.45;14.68;;;614.70;2304.00;;;;;;5070409;28;20038;-62
2021/08/26 09:14:13;;;;;;;17.90;16.20;;;615.00;2278.40;;;;;;5070632;28;20024;-64
2021/08/26 09:16:42;;;;;;;19.02;16.30;;;615.00;2278.40;;;;;;5070611;28;20035;-64
2021/08/26 09:19:21;;;;;;;22.05;17.40;;;640.20;2329.60;;;;;;5070738;28;20428;-63
2021/08/26 09:21:48;;;;;;;16.50;14.77;;;640.60;2304.00;;;;;;5070645;28;20047;-64
2021/08/26 09:24:14;;;;;;;19.85;17.88;;;640.40;2227.20;;;;;;5070647;28;20020;-64
2021/08/26 09:26:42;;;;;;;20.13;18.33;;;640.50;2252.80;;;;;;5070396;28;20037;-64
2021/08/26 09:29:10;;;;;;;19.15;17.25;;;615.30;2304.00;;;;;;5070701;28;20024;-63
2021/08/26 09:31:38;;;;;;;17.63;15.85;;;615.00;2355.20;;;;;;5070266;28;20382;-63
2021/08/26 09:34:07;;;;;;;20.00;18.15;;;640.10;2355.20;;;;;;5070358;28;20025;-63
2021/08/26 09:36:51;;;;;;;20.40;18.30;;;614.80;2329.60;;;;;;5070163;28;20039;-64
2021/08/26 09:39:19;;;;;;;20.55;18.40;;;615.00;2355.20;;;;;;5070262;28;20467;-63
2021/08/26 09:42:02;;;;;;;19.70;17.83;;;614.80;2329.60;;;;;;5070058;28;20032;-63
2021/08/26 09:44:29;;;;;;;21.02;18.92;;;614.50;2406.40;;;;;;5070316;28;20606;-63
2021/08/26 09:46:58;;;;;;;19.60;17.55;;;614.80;2380.80;;;;;;5070037;28;20479;-62
2021/08/26 09:49:27;;;;;;;22.05;19.95;;;615.00;2329.60;;;;;;5072915;28;20016;-63
2021/08/26 09:52:12;;;;;;;20.98;18.75;;;614.50;2406.40;;;;;;5079799;28;20012;-63
2021/08/26 09:54:45;;;;;;;22.02;20.00;;;614.40;2432.00;;;;;;5086226;28;20027;-63
2021/08/26 09:57:25;;;;;;;;;;;589.40;2432.00;;;;;;5090228;28;20111;-64
2021/08/26 09:59:56;;;;;;;24.25;20.20;;;589.40;2432.00;;;;;;5083789;28;20275;-62
2021/08/26 10:02:23;;;;;;;21.85;19.60;;;589.50;2432.00;;;;;;5081973;28;20099;-64
2021/08/26 10:04:49;;;;;;;21.83;19.63;;;614.40;2432.00;;;;;;5089971;28;20566;-64
2021/08/26 10:07:16;;;;;;;21.30;19.15;;;589.60;2432.00;;;;;;5090118;28;20098;-62
2021/08/26 10:09:43;;;;;;;30.02;19.60;;;589.40;2432.00;;;;;;5089924;28;20020;-62
2021/08/26 10:12:12;;;;;;;20.70;18.55;;;589.60;2432.00;;;;;;5090280;28;20036;-62
2021/08/26 10:14:43;;;;;;;21.80;19.60;;;589.40;2432.00;;;;;;5089858;28;20020;-62
2021/08/26 10:17:09;;;;;;;23.20;20.58;;;589.50;2432.00;;;;;;5089963;28;20027;-62
2021/08/26 10:19:36;;;;;;;27.50;21.77;;;589.50;2432.00;;;;;;5090189;28;20024;-62
2021/08/26 10:22:03;;;;;;;22.35;20.27;;;589.40;2432.00;;;;;;5092431;28;20421;-62
2021/08/26 10:24:30;;;;;;;22.27;19.95;;;589.70;2432.00;;;;;;5094091;28;20518;-62
2021/08/26 10:27:12;;;;;;;21.10;19.10;;;589.50;2432.00;;;;;;5091543;28;20036;-61
2021/08/26 10:29:47;;;;;;;24.35;20.42;;;589.50;2432.00;;;;;;5092067;28;20028;-62
2021/08/26 10:32:25;;;;;;;24.92;21.15;;;589.50;2432.00;;;;;;5091870;28;20039;-62
2021/08/26 10:35:17;;;;;;;21.85;19.65;;;589.50;2432.00;;;;;;5092002;28;20351;-62
2021/08/26 10:37:48;;;;;;;23.42;20.92;;;589.50;2432.00;;;;;;5088176;28;20047;-63
2021/08/26 10:40:27;;;;;;;23.17;20.85;;;589.40;2432.00;;;;;;5091754;28;20099;-61
2021/08/26 10:42:54;;;;;;;23.65;18.98;;;588.90;2432.00;;;;;;5091846;28;20028;-63
2021/08/26 10:45:34;;;;;;;21.70;19.60;;;589.40;2432.00;;;;;;5091753;28;20475;-62
2021/08/26 10:48:01;;;;;;;22.40;20.23;;;589.50;2432.00;;;;;;5091523;28;20032;-63
2021/08/26 10:50:33;;;;;;;21.25;19.15;;;614.60;2432.00;;;;;;5092061;28;20020;-62
2021/08/26 10:53:12;;;;;;;20.30;17.30;;;614.90;2432.00;;;;;;5091338;28;20028;-62
2021/08/26 10:55:50;;;;;;;20.48;18.48;;;615.10;2432.00;;;;;;5091803;28;20028;-63
2021/08/26 10:58:25;;;;;;;19.08;17.23;;;614.60;2432.00;;;;;;5091789;28;20048;-64
2021/08/26 11:00:53;;;;;;;20.50;18.50;;;614.40;2432.00;;;;;;5091566;28;20040;-62
2021/08/26 11:03:45;;;;;;;20.35;18.33;;;589.70;2432.00;;;;;;5091632;28;20104;-62
2021/08/26 11:06:17;;;;;;;20.80;18.80;;;589.40;2432.00;;;;;;5091193;28;20028;-61
2021/08/26 11:08:45;;;;;;;20.42;18.52;;;589.00;2432.00;;;;;;5091482;28;20032;-62
2021/08/26 11:11:31;;;;;;;21.95;19.83;;;589.00;2432.00;;;;;;5091250;28;20042;-62
2021/08/26 11:14:03;;;;;;;22.83;20.42;;;588.90;2432.00;;;;;;5091382;28;20031;-63
2021/08/26 11:16:28;;;;;;;23.08;20.23;;;589.10;2432.00;;;;;;5091521;28;20024;-64
2021/08/26 11:19:05;;;;;;;22.75;20.63;;;589.20;2432.00;;;;;;5091155;28;20046;-63
2021/08/26 11:21:43;;;;;;;20.00;17.75;;;589.40;2432.00;;;;;;5091130;28;20536;-62
2021/08/26 11:24:30;;;;;;;21.73;19.30;;;589.20;2432.00;;;;;;5091109;28;20729;-63
2021/08/26 11:26:56;;;;;;;20.45;18.15;;;589.00;2432.00;;;;;;5090755;28;20119;-63
2021/08/26 11:29:24;;;;;;;22.92;19.00;;;589.40;2432.00;;;;;;5091257;28;20016;-63
2021/08/26 11:31:58;;;;;;;20.83;18.40;;;589.10;2432.00;;;;;;5090679;28;20038;-63
2021/08/26 11:34:33;;;;;;;19.73;17.83;;;589.20;2432.00;;;;;;5090102;28;20035;-63
2021/08/26 11:37:05;;;;;;;19.42;17.25;;;589.40;2432.00;;;;;;5090895;28;20513;-63
2021/08/26 11:39:43;;;;;;;21.63;18.10;;;589.60;2432.00;;;;;;5091047;28;20386;-63
2021/08/26 11:42:21;;;;;;;19.00;16.50;;;589.40;2432.00;;;;;;5090440;28;20111;-62
2021/08/26 11:45:09;;;;;;;19.45;17.30;;;589.40;2432.00;;;;;;5090623;28;20020;-62
2021/08/26 11:47:43;;;;;;;21.20;17.33;;;589.30;2432.00;;;;;;5090506;28;20036;-63
2021/08/26 11:50:09;;;;;;;20.08;16.85;;;589.50;2432.00;;;;;;5091102;28;20024;-63
2021/08/26 11:52:35;;;;;;;16.98;15.32;;;589.50;2432.00;;;;;;5090836;28;20034;-63
2021/08/26 11:55:01;;;;;;;17.85;15.98;;;589.70;2432.00;;;;;;5090555;28;20099;-63
2021/08/26 11:57:26;;;;;;;20.95;17.00;;;589.70;2432.00;;;;;;5090322;28;20135;-62
2021/08/26 11:59:52;;;;;;;24.52;17.80;;;614.40;2432.00;;;;;;5090132;28;20024;-63
2021/08/26 12:02:22;;;;;;;18.95;16.30;;;589.70;2432.00;;;;;;5090436;28;20732;-63
2021/08/26 12:04:59;;;;;;;17.73;13.77;;;589.70;2432.00;;;;;;5092046;28;20032;-63
2021/08/26 12:07:29;;;;;;;19.95;14.77;;;589.70;2432.00;;;;;;5092705;28;20089;-62
2021/08/26 12:10:05;;;;;;;20.02;14.20;;;614.60;2432.00;;;;;;5092155;28;20441;-63