Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:46;;;;;;;22.40;11.73;;;8.90;99.90;;;;;;4839683;29;20050;-63
2021/04/19 00:04:13;;;;;;;23.55;11.88;;;8.80;99.90;;;;;;4861368;29;20053;-63
2021/04/19 00:06:41;;;;;;;25.88;11.70;;;8.80;99.90;;;;;;4849891;29;20057;-63
2021/04/19 00:09:07;;;;;;;22.58;10.55;;;8.80;99.90;;;;;;4851942;29;20108;-63
2021/04/19 00:11:34;;;;;;;20.02;11.18;;;8.90;99.90;;;;;;4833718;29;20053;-63
2021/04/19 00:14:01;;;;;;;22.60;11.20;;;8.90;99.90;;;;;;4838377;29;20050;-63
2021/04/19 00:16:28;;;;;;;22.95;10.63;;;8.90;99.90;;;;;;4851210;29;20073;-63
2021/04/19 00:18:55;;;;;;;21.48;10.32;;;8.90;99.90;;;;;;4856286;29;20121;-63
2021/04/19 00:21:22;;;;;;;20.27;10.43;;;8.90;99.90;;;;;;4859006;29;20046;-63
2021/04/19 00:23:48;;;;;;;20.70;9.57;;;8.90;99.90;;;;;;4851694;29;20045;-63
2021/04/19 00:26:16;;;;;;;22.20;10.40;;;8.80;99.90;;;;;;4851298;29;20067;-63
2021/04/19 00:28:43;;;;;;;19.63;9.75;;;8.80;99.90;;;;;;4823367;29;20258;-63
2021/04/19 00:31:09;;;;;;;24.02;10.82;;;8.80;99.90;;;;;;4861556;29;20116;-63
2021/04/19 00:33:36;;;;;;;21.35;10.23;;;8.80;99.90;;;;;;4846103;29;20050;-63
2021/04/19 00:36:04;;;;;;;20.83;9.70;;;8.80;99.90;;;;;;4858798;29;20394;-62
2021/04/19 00:38:31;;;;;;;21.63;10.07;;;8.80;99.90;;;;;;4865181;29;20050;-62
2021/04/19 00:40:59;;;;;;;22.30;11.05;;;8.80;99.90;;;;;;4863494;29;20101;-62
2021/04/19 00:43:26;;;;;;;20.50;10.63;;;8.80;99.90;;;;;;4867410;29;20088;-62
2021/04/19 00:46:01;;;;;;;20.63;9.60;;;8.70;99.90;;;;;;4859070;29;20046;-63
2021/04/19 00:48:33;;;;;;;18.70;9.98;;;8.70;99.90;;;;;;4857410;29;20045;-63
2021/04/19 00:51:02;;;;;;;20.27;9.75;;;8.70;99.90;;;;;;4853092;29;20072;-63
2021/04/19 00:53:30;;;;;;;22.25;9.98;;;8.80;99.90;;;;;;4845969;29;20148;-63
2021/04/19 00:55:57;;;;;;;20.75;9.75;;;8.80;99.90;;;;;;4868936;29;20528;-63
2021/04/19 00:58:26;;;;;;;21.60;10.52;;;8.70;99.90;;;;;;4861721;29;20477;-63
2021/04/19 01:00:53;;;;;;;22.10;10.98;;;8.80;99.90;;;;;;4841642;29;20064;-63
2021/04/19 01:03:21;;;;;;;21.67;9.88;;;8.70;99.90;;;;;;4846099;29;20045;-63
2021/04/19 01:05:49;;;;;;;22.73;10.18;;;8.70;99.90;;;;;;4859270;29;20042;-63
2021/04/19 01:08:16;;;;;;;22.48;10.27;;;8.70;99.90;;;;;;4856962;29;20048;-63
2021/04/19 01:10:43;;;;;;;22.00;9.93;;;8.70;99.90;;;;;;4848877;29;20069;-63
2021/04/19 01:13:11;;;;;;;19.13;10.05;;;8.70;99.90;;;;;;4832854;29;20148;-63
2021/04/19 01:15:39;;;;;;;25.10;9.48;;;8.70;99.90;;;;;;4850709;29;20053;-63
2021/04/19 01:18:06;;;;;;;22.20;9.80;;;8.70;99.90;;;;;;4859705;29;20038;-63
2021/04/19 01:20:43;;;;;;;22.48;8.93;;;8.70;99.90;;;;;;4847182;29;20462;-63
2021/04/19 01:23:12;;;;;;;19.95;8.90;;;8.70;99.90;;;;;;4855954;29;20034;-63
2021/04/19 01:25:40;;;;;;;20.55;9.77;;;8.60;99.90;;;;;;4861949;29;20145;-63
2021/04/19 01:28:08;;;;;;;18.63;8.65;;;8.60;99.90;;;;;;4858190;29;20046;-63
2021/04/19 01:30:42;;;;;;;17.88;8.80;;;8.70;99.90;;;;;;4837149;29;20106;-63
2021/04/19 01:33:10;;;;;;;20.05;9.18;;;8.60;99.90;;;;;;4851739;29;20069;-63
2021/04/19 01:35:37;;;;;;;22.20;9.55;;;8.60;99.90;;;;;;4853619;29;20053;-63
2021/04/19 01:38:06;;;;;;;21.17;9.25;;;8.70;99.90;;;;;;4843656;29;20053;-63
2021/04/19 01:40:33;;;;;;;17.75;8.95;;;8.70;99.90;;;;;;4849050;29;20183;-63
2021/04/19 01:43:01;;;;;;;21.58;9.07;;;8.60;99.90;;;;;;4843269;29;20042;-63
2021/04/19 01:45:38;;;;;;;17.38;8.48;;;8.70;99.90;;;;;;4837760;29;20514;-63
2021/04/19 01:48:06;;;;;;;19.13;9.10;;;8.70;99.90;;;;;;4854741;29;20137;-63
2021/04/19 01:50:33;;;;;;;16.63;8.63;;;8.60;99.90;;;;;;4844595;29;20097;-63
2021/04/19 01:53:00;;;;;;;20.17;9.38;;;8.60;99.90;;;;;;4847083;29;20106;-63
2021/04/19 01:55:31;;;;;;;21.17;9.57;;;8.70;99.90;;;;;;4850486;29;20057;-63
2021/04/19 01:58:03;;;;;;;20.02;8.93;;;8.70;99.90;;;;;;4836763;29;20050;-63
2021/04/19 02:00:34;;;;;;;19.83;9.27;;;8.70;99.90;;;;;;4839440;29;20057;-63
2021/04/19 02:03:00;;;;;;;19.73;9.48;;;8.80;99.90;;;;;;4847827;29;20038;-63
2021/04/19 02:05:39;;;;;;;18.85;9.10;;;8.70;99.90;;;;;;4861280;29;20478;-63
2021/04/19 02:08:28;;;;;;;18.50;8.60;;;8.70;99.90;;;;;;4862913;29;20073;-63
2021/04/19 02:11:10;;;;;;;22.35;10.32;;;8.80;99.90;;;;;;4839186;29;20047;-62
2021/04/19 02:13:48;;;;;;;18.77;9.15;;;8.70;99.90;;;;;;4827869;29;20050;-62
2021/04/19 02:16:56;;;;;;;19.70;9.25;;;8.60;99.90;;;;;;4873776;29;20076;-62
2021/04/19 02:19:44;;;;;;;17.73;8.00;;;8.70;99.90;;;;;;4849335;29;20060;-63
2021/04/19 02:22:56;;;;;;;20.15;8.73;;;8.80;99.90;;;;;;4846732;29;20405;-63
2021/04/19 02:25:46;;;;;;;19.30;8.95;;;8.80;99.90;;;;;;4766230;30;20408;-63
2021/04/19 02:28:23;;;;;;;17.08;7.78;;;8.80;99.90;;;;;;4767525;30;20075;-63
2021/04/19 02:30:56;;;;;;;18.92;8.52;;;8.80;99.90;;;;;;4753870;30;20063;-63
2021/04/19 02:33:28;;;;;;;16.10;7.65;;;8.80;99.90;;;;;;4753419;30;20047;-62
2021/04/19 02:35:56;;;;;;;15.50;7.43;;;8.80;99.90;;;;;;4766018;30;20051;-62
2021/04/19 02:38:27;;;;;;;17.00;8.63;;;8.70;99.90;;;;;;4753592;30;20412;-62
2021/04/19 02:41:01;;;;;;;19.63;8.63;;;8.70;99.90;;;;;;4749342;30;20082;-62
2021/04/19 02:43:33;;;;;;;18.70;8.35;;;8.80;99.90;;;;;;4767941;30;20067;-62
2021/04/19 02:46:01;;;;;;;20.35;9.38;;;8.80;99.90;;;;;;4769030;30;20542;-62
2021/04/19 02:48:30;;;;;;;18.42;7.97;;;8.80;99.90;;;;;;4758000;30;20043;-62
2021/04/19 02:51:13;;;;;;;20.20;9.30;;;8.70;99.90;;;;;;4765552;30;20058;-62
2021/04/19 02:53:44;;;;;;;17.17;7.70;;;8.70;99.90;;;;;;4752783;30;20116;-62
2021/04/19 02:56:12;;;;;;;15.90;7.88;;;8.70;99.90;;;;;;4812174;29;20513;-62
2021/04/19 02:58:46;;;;;;;17.77;8.50;;;8.60;99.90;;;;;;4842583;29;20057;-62
2021/04/19 03:01:29;;;;;;;17.77;8.65;;;8.50;99.90;;;;;;4855463;29;20057;-62
2021/04/19 03:04:10;;;;;;;16.42;7.80;;;8.40;99.90;;;;;;4845239;29;20075;-62
2021/04/19 03:06:42;;;;;;;17.00;8.02;;;8.50;99.90;;;;;;4819414;29;20038;-62
2021/04/19 03:09:16;;;;;;;19.67;8.93;;;8.50;99.90;;;;;;4846167;29;20079;-62
2021/04/19 03:11:49;;;;;;;15.70;7.63;;;8.40;99.90;;;;;;4850956;29;20505;-62
2021/04/19 03:14:16;;;;;;;20.33;7.97;;;8.60;99.90;;;;;;4855452;29;20068;-62
2021/04/19 03:17:10;;;;;;;17.02;8.35;;;8.60;99.90;;;;;;4861399;29;20045;-62
2021/04/19 03:20:20;;;;;;;18.58;8.38;;;8.50;99.90;;;;;;4830826;29;20074;-62
2021/04/19 03:23:23;;;;;;;19.65;8.73;;;8.40;99.90;;;;;;4836339;29;20058;-62
2021/04/19 03:25:55;;;;;;;19.30;8.93;;;8.40;99.90;;;;;;4848371;29;20045;-62
2021/04/19 03:28:26;;;;;;;18.45;9.05;;;8.40;99.90;;;;;;4848449;29;20045;-62
2021/04/19 03:31:10;;;;;;;16.35;7.75;;;8.40;99.90;;;;;;4844685;29;20041;-63
2021/04/19 03:33:42;;;;;;;16.95;8.65;;;8.30;99.90;;;;;;4848031;29;20054;-63
2021/04/19 03:36:11;;;;;;;16.38;8.45;;;8.40;99.90;;;;;;4848098;29;20565;-63
2021/04/19 03:38:42;;;;;;;19.23;8.02;;;8.40;99.90;;;;;;4833920;29;20054;-63
2021/04/19 03:41:11;;;;;;;18.05;8.98;;;8.40;99.90;;;;;;4844674;29;20089;-63
2021/04/19 03:43:46;;;;;;;22.07;8.97;;;8.40;99.90;;;;;;4843007;29;20070;-63
2021/04/19 03:46:17;;;;;;;20.25;8.95;;;8.30;99.90;;;;;;4859300;29;20375;-63
2021/04/19 03:48:57;;;;;;;20.75;9.82;;;8.40;99.90;;;;;;4843035;29;20069;-63
2021/04/19 03:51:35;;;;;;;17.77;8.45;;;8.40;99.90;;;;;;4838064;29;20053;-63
2021/04/19 03:54:04;;;;;;;22.42;8.93;;;8.50;99.90;;;;;;4834962;29;20413;-63
2021/04/19 03:56:33;;;;;;;16.65;8.07;;;8.40;99.90;;;;;;4852209;29;20406;-63
2021/04/19 03:59:11;;;;;;;17.88;7.60;;;8.30;99.90;;;;;;4843910;29;20054;-63
2021/04/19 04:01:44;;;;;;;15.35;7.00;;;8.40;99.90;;;;;;4847361;29;20050;-63
2021/04/19 04:04:13;;;;;;;14.63;7.75;;;8.50;99.90;;;;;;4841410;29;20041;-63
2021/04/19 04:06:59;;;;;;;16.23;8.00;;;8.50;99.90;;;;;;4859169;29;20042;-63
2021/04/19 04:09:33;;;;;;;19.38;8.40;;;8.60;99.90;;;;;;4842077;29;20042;-63
2021/04/19 04:12:01;;;;;;;20.30;9.00;;;8.50;99.90;;;;;;4844450;29;20058;-63
2021/04/19 04:14:36;;;;;;;19.48;8.43;;;8.40;99.90;;;;;;4859525;29;20039;-63
2021/04/19 04:17:04;;;;;;;20.55;9.85;;;8.40;99.90;;;;;;4835336;29;20149;-63
2021/04/19 04:20:03;;;;;;;24.98;11.95;;;8.40;99.90;;;;;;4843111;29;20042;-63
2021/04/19 04:22:32;;;;;;;25.02;12.27;;;8.40;99.90;;;;;;4854247;29;20053;-63
2021/04/19 04:25:00;;;;;;;23.92;12.52;;;8.40;99.90;;;;;;4858638;29;20561;-63
2021/04/19 04:27:27;;;;;;;27.88;11.77;;;8.30;99.90;;;;;;4842473;29;20049;-63
2021/04/19 04:29:54;;;;;;;24.17;11.75;;;8.30;99.90;;;;;;4844732;29;20052;-62
2021/04/19 04:32:32;;;;;;;20.90;9.77;;;8.30;99.90;;;;;;4868625;29;20056;-63
2021/04/19 04:35:14;;;;;;;18.45;8.95;;;8.30;99.90;;;;;;4863295;29;20054;-63
2021/04/19 04:37:43;;;;;;;20.42;9.23;;;8.30;99.90;;;;;;4869178;29;20049;-63
2021/04/19 04:40:21;;;;;;;21.13;10.50;;;8.40;99.90;;;;;;4844030;29;20061;-63
2021/04/19 04:42:52;;;;;;;22.23;10.65;;;8.40;99.90;;;;;;4857852;29;20870;-63
2021/04/19 04:45:18;;;;;;;23.13;10.55;;;8.50;99.90;;;;;;4868644;29;20043;-63
2021/04/19 04:47:54;;;;;;;22.80;11.63;;;8.40;99.90;;;;;;4854232;29;20046;-63
2021/04/19 04:50:38;;;;;;;24.60;11.50;;;8.40;99.90;;;;;;4854245;29;20093;-63
2021/04/19 04:53:21;;;;;;;21.63;11.80;;;8.50;99.90;;;;;;4855648;29;20133;-63
2021/04/19 04:55:48;;;;;;;23.27;11.13;;;8.50;99.90;;;;;;4849814;29;20489;-63
2021/04/19 04:58:16;;;;;;;21.13;10.68;;;8.50;99.90;;;;;;4862716;29;20329;-63
2021/04/19 05:00:44;;;;;;;25.00;11.18;;;8.60;99.90;;;;;;4826821;29;20493;-63
2021/04/19 05:03:11;;;;;;;24.92;10.75;;;8.50;99.90;;;;;;4842394;29;20085;-63
2021/04/19 05:05:44;;;;;;;20.13;9.32;;;8.60;99.90;;;;;;4875371;29;20415;-63
2021/04/19 05:08:11;;;;;;;22.67;10.60;;;8.50;99.90;;;;;;4866970;29;20041;-63
2021/04/19 05:10:39;;;;;;;22.60;10.93;;;8.50;99.90;;;;;;4862295;29;20045;-63
2021/04/19 05:13:14;;;;;;;24.83;11.00;;;8.50;99.90;;;;;;4862715;29;20427;-63
2021/04/19 05:15:45;;;;;;;22.25;10.23;;;8.50;99.90;;;;;;4856858;29;20132;-63
2021/04/19 05:18:16;;;;;;;24.17;10.77;;;8.60;99.90;;;;;;4841262;29;20045;-63
2021/04/19 05:20:44;;;;;;;21.25;9.98;;;8.70;99.90;;;;;;4858409;29;20049;-63
2021/04/19 05:23:15;;;;;;;23.35;10.90;;;8.60;99.90;;;;;;4842632;29;20054;-63
2021/04/19 05:25:43;;;;;;;21.95;9.65;;;8.70;99.90;;;;;;4874242;29;20053;-63
2021/04/19 05:28:12;;;;;;;24.02;10.10;;;8.80;99.90;;;;;;4857332;29;20045;-63
2021/04/19 05:30:40;;;;;;;25.73;12.02;;;8.80;99.90;;;;;;4842317;29;20050;-63
2021/04/19 05:33:07;;;;;;;21.77;9.80;;;8.80;99.90;;;;;;4859716;29;20055;-63
2021/04/19 05:35:36;;;;;;;22.50;9.80;;;8.80;99.90;;;;;;4863136;29;20447;-63
2021/04/19 05:38:04;;;;;;;19.35;9.02;;;8.80;99.90;;;;;;4863266;29;20046;-63
2021/04/19 05:40:32;;;;;;;22.50;10.13;;;8.80;99.90;;;;;;4867909;29;20052;-63
2021/04/19 05:43:01;;;;;;;17.95;7.80;;;8.80;99.90;;;;;;4851336;29;20045;-63
2021/04/19 05:45:28;;;;;;;19.98;8.55;;;8.80;99.90;;;;;;4863871;29;20118;-63
2021/04/19 05:47:55;;;;;;;17.60;8.77;;;8.90;99.90;;;;;;4855865;29;20133;-63
2021/04/19 05:50:24;;;;;;;17.08;7.82;;;8.90;99.90;;;;;;4834551;29;20501;-63
2021/04/19 05:52:56;;;;;;;21.83;9.52;;;9.00;99.90;;;;;;4850978;29;20454;-63
2021/04/19 05:55:25;;;;;;;17.35;8.48;;;9.00;99.90;;;;;;4841819;29;20083;-63
2021/04/19 05:58:15;;;;;;;20.67;8.75;;;9.00;99.90;;;;;;4861163;29;20517;-63
2021/04/19 06:01:06;;;;;;;15.95;8.07;;;9.10;99.90;;;;;;4852805;29;20104;-63
2021/04/19 06:03:56;;;;;;;18.23;9.00;;;9.10;99.90;;;;;;4841991;29;20526;-63
2021/04/19 06:06:32;;;;;;;16.42;7.50;;;9.10;99.90;;;;;;4830398;29;20041;-64
2021/04/19 06:09:19;;;;;;;17.90;8.13;;;9.20;99.90;;;;;;4839874;29;20051;-65
2021/04/19 06:12:10;;;;;;;16.23;7.47;;;9.30;99.90;;;;;;4847929;29;20153;-65
2021/04/19 06:14:44;;;;;;;17.30;7.70;;;9.30;99.90;;;;;;4828573;29;20136;-65
2021/04/19 06:17:11;;;;;;;17.27;6.88;;;9.40;99.90;;;;;;4847467;29;20050;-65
2021/04/19 06:19:44;;;;;;;19.55;8.73;;;9.40;99.90;;;;;;4834721;29;20085;-65
2021/04/19 06:22:18;;;;;;;15.30;7.50;;;9.40;99.90;;;;;;4831259;29;20068;-65
2021/04/19 06:24:49;;;;;;;16.95;7.60;;;9.40;99.90;;;;;;4852406;29;20061;-65
2021/04/19 06:27:21;;;;;;;19.90;8.27;;;9.50;99.90;;;;;;4832984;29;20517;-65
2021/04/19 06:29:48;;;;;;;18.25;7.63;;;9.50;99.90;;;;;;4845335;29;20525;-65
2021/04/19 06:32:15;;;;;;;14.27;6.97;;;9.50;99.90;;;;;;4850132;29;20050;-65
2021/04/19 06:34:43;;;;;;;17.60;7.13;;;9.60;99.90;;;;;;4858725;29;20404;-65
2021/04/19 06:37:09;;;;;;;16.10;7.07;;;9.60;99.90;;;;;;4842334;29;20058;-65
2021/04/19 06:39:36;;;;;;;16.88;7.15;;;9.70;99.90;;;;;;4852715;29;20054;-65
2021/04/19 06:42:03;;;;;;;15.80;7.80;;;9.70;99.90;;;;;;4852567;29;20045;-65
2021/04/19 06:44:30;;;;;;;17.80;7.80;;;9.70;99.90;;;;;;4843332;29;20056;-65
2021/04/19 06:46:58;;;;;;;19.23;8.80;;;9.70;99.90;;;;;;4853592;29;20037;-65
2021/04/19 06:49:26;;;;;;;15.45;7.50;;;9.70;99.90;;;;;;4845114;29;20102;-65
2021/04/19 06:51:56;;;;;;;17.20;7.63;;;9.70;99.90;;;;;;4844260;29;20535;-65
2021/04/19 06:54:24;;;;;;;15.35;7.18;;;9.80;99.90;;;;;;4834469;29;20050;-65
2021/04/19 06:56:51;;;;;;;15.38;6.50;;;9.90;99.90;;;;;;4845693;29;20109;-65
2021/04/19 06:59:20;;;;;;;13.70;7.45;;;9.90;99.90;;;;;;4851198;29;20046;-65
2021/04/19 07:01:52;;;;;;;15.73;7.32;;;10.00;99.90;;;;;;4835652;29;20060;-65
2021/04/19 07:04:27;;;;;;;14.70;6.70;;;10.00;99.90;;;;;;4846892;29;20049;-65
2021/04/19 07:06:55;;;;;;;14.35;6.65;;;10.00;99.90;;;;;;4842847;29;20042;-65
2021/04/19 07:09:28;;;;;;;12.43;6.05;;;10.00;99.90;;;;;;4860392;29;20128;-65
2021/04/19 07:11:59;;;;;;;12.45;6.00;;;10.10;99.90;;;;;;4852680;29;20045;-65
2021/04/19 07:14:28;;;;;;;13.07;5.38;;;10.20;99.90;;;;;;4841982;29;20572;-65
2021/04/19 07:16:55;;;;;;;13.23;5.55;;;10.20;99.90;;;;;;4848269;29;20049;-65
2021/04/19 07:19:23;;;;;;;12.25;5.57;;;10.30;99.90;;;;;;4833645;29;20050;-65
2021/04/19 07:21:51;;;;;;;12.77;5.60;;;10.30;99.90;;;;;;4844577;29;20054;-65
2021/04/19 07:24:17;;;;;;;12.23;6.03;;;10.20;99.90;;;;;;4833212;29;20053;-65
2021/04/19 07:26:48;;;;;;;13.23;6.00;;;10.20;99.90;;;;;;4853031;29;20038;-65
2021/04/19 07:29:15;;;;;;;13.15;5.65;;;10.30;99.90;;;;;;4844150;29;20401;-65
2021/04/19 07:31:49;;;;;;;11.05;5.47;;;10.30;99.90;;;;;;4854076;29;20492;-65
2021/04/19 07:34:26;;;;;;;10.68;5.13;;;10.30;99.90;;;;;;4847610;29;20050;-65
2021/04/19 07:37:12;;;;;;;10.45;4.80;;;10.30;99.90;;;;;;4843673;29;20057;-65
2021/04/19 07:39:41;;;;;;;11.10;4.50;;;10.50;99.90;;;;;;4842846;29;21380;-65
2021/04/19 07:42:09;;;;;;;9.20;4.75;;;10.60;99.90;;;;;;4845545;29;20057;-65
2021/04/19 07:44:53;;;;;;;10.50;5.00;;;10.60;99.90;;;;;;4846729;29;20097;-65
2021/04/19 07:47:36;;;;;;;10.02;4.50;;;10.70;99.90;;;;;;4847565;29;20118;-65
2021/04/19 07:50:27;;;;;;;8.77;4.22;;;10.80;99.90;;;;;;4846180;29;20076;-65
2021/04/19 07:53:07;;;;;;;10.38;4.47;;;10.90;99.90;;;;;;4848176;29;20064;-65
2021/04/19 07:55:36;;;;;;;11.38;4.93;;;10.90;99.90;;;;;;4848338;29;20168;-65
2021/04/19 07:58:08;;;;;;;9.02;4.32;;;10.90;99.90;;;;;;4836548;29;20508;-65
2021/04/19 08:00:39;;;;;;;7.72;4.10;;;11.00;99.90;;;;;;4827237;29;20050;-65
2021/04/19 08:03:12;;;;;;;8.30;3.88;;;11.00;99.90;;;;;;4838619;29;20053;-65
2021/04/19 08:05:47;;;;;;;9.15;4.07;;;11.00;99.90;;;;;;4840313;29;20046;-65
2021/04/19 08:08:15;;;;;;;7.90;3.58;;;11.10;99.90;;;;;;4831180;29;20149;-65
2021/04/19 08:10:44;;;;;;;9.30;4.20;;;11.00;99.90;;;;;;4842183;29;20932;-65
2021/04/19 08:13:18;;;;;;;8.82;4.07;;;11.10;99.90;;;;;;4834549;29;20054;-65
2021/04/19 08:15:46;;;;;;;8.20;4.10;;;11.20;99.90;;;;;;4852187;29;20053;-65
2021/04/19 08:18:19;;;;;;;8.13;4.13;;;11.30;99.90;;;;;;4831110;29;20049;-65
2021/04/19 08:20:51;;;;;;;6.93;3.17;;;11.40;99.90;;;;;;4847100;29;20909;-65
2021/04/19 08:23:19;;;;;;;7.70;3.42;;;11.40;99.90;;;;;;4831267;29;20148;-65
2021/04/19 08:25:51;;;;;;;8.05;3.50;;;11.50;99.90;;;;;;4835489;29;20046;-65
2021/04/19 08:28:22;;;;;;;6.60;3.10;;;11.40;99.90;;;;;;4846016;29;20425;-64
2021/04/19 08:30:59;;;;;;;5.50;2.40;;;11.40;99.90;;;;;;4852325;29;20045;-65
2021/04/19 08:33:27;;;;;;;6.40;3.03;;;11.40;99.90;;;;;;4848975;29;20493;-65
2021/04/19 08:35:55;;;;;;;5.55;3.22;;;11.30;99.90;;;;;;4833650;29;20064;-65
2021/04/19 08:38:22;;;;;;;5.80;2.67;;;11.30;99.90;;;;;;4852621;29;20053;-65
2021/04/19 08:40:51;;;;;;;7.53;3.65;;;11.30;99.90;;;;;;4829550;29;20053;-65
2021/04/19 08:43:22;;;;;;;7.50;3.85;;;11.30;99.90;;;;;;4846795;29;20054;-65
2021/04/19 08:45:49;;;;;;;7.85;3.60;;;11.40;99.90;;;;;;4844589;29;20102;-65
2021/04/19 08:48:16;;;;;;;8.07;4.70;;;11.40;99.90;;;;;;4836395;29;20056;-65
2021/04/19 08:50:45;;;;;;;7.88;4.22;;;11.40;99.90;;;;;;4839630;29;20113;-65
2021/04/19 08:53:14;;;;;;;7.05;3.50;;;11.50;99.90;;;;;;4855368;29;20050;-65
2021/04/19 08:55:43;;;;;;;9.10;4.35;;;11.40;99.90;;;;;;4850545;29;20060;-65
2021/04/19 08:58:15;;;;;;;8.55;3.83;;;11.30;99.90;;;;;;4850371;29;20050;-65
2021/04/19 09:00:46;;;;;;;6.68;3.58;;;11.30;99.90;;;;;;4839590;29;20058;-65
2021/04/19 09:03:20;;;;;;;9.32;4.00;;;11.20;99.90;;;;;;4848808;29;20671;-65
2021/04/19 09:05:47;;;;;;;9.07;4.00;;;11.10;99.90;;;;;;4855500;29;20065;-65
2021/04/19 09:08:21;;;;;;;9.45;4.40;;;11.10;99.90;;;;;;4837599;29;20434;-65
2021/04/19 09:10:53;;;;;;;9.80;4.60;;;10.90;99.90;;;;;;4831384;29;20053;-65
2021/04/19 09:13:27;;;;;;;11.52;4.88;;;10.90;99.90;;;;;;4846419;29;20413;-65
2021/04/19 09:15:55;;;;;;;6.53;3.10;;;10.90;99.90;;;;;;4847122;29;20065;-65
2021/04/19 09:18:22;;;;;;;7.47;3.88;;;10.90;99.90;;;;;;4836281;29;20057;-65
2021/04/19 09:20:54;;;;;;;7.38;3.67;;;10.90;99.90;;;;;;4838246;29;20057;-65
2021/04/19 09:23:28;;;;;;;8.15;3.83;;;10.90;99.90;;;;;;4852761;29;20044;-65
2021/04/19 09:25:56;;;;;;;6.97;3.60;;;10.90;99.90;;;;;;4833760;29;20048;-71
2021/04/19 09:28:41;;;;;;;6.20;2.90;;;10.80;99.90;;;;;;4847259;29;20442;-72
2021/04/19 09:31:08;;;;;;;9.55;4.57;;;10.80;99.90;;;;;;4841184;29;20517;-67
2021/04/19 09:33:37;;;;;;;11.32;5.32;;;10.70;99.90;;;;;;4837505;29;20057;-66
2021/04/19 09:36:05;;;;;;;7.90;4.10;;;10.70;99.90;;;;;;4848460;29;20077;-66
2021/04/19 09:38:37;;;;;;;5.63;3.22;;;10.60;99.90;;;;;;4849961;29;20050;-66
2021/04/19 09:41:06;;;;;;;6.65;3.13;;;10.60;99.90;;;;;;4843900;29;20114;-66
2021/04/19 09:43:47;;;;;;;7.35;3.17;;;10.60;99.90;;;;;;4835557;29;20065;-66
2021/04/19 09:46:17;;;;;;;8.00;3.92;;;10.60;99.90;;;;;;4846938;29;20057;-66
2021/04/19 09:48:45;;;;;;;10.18;4.95;;;10.60;99.90;;;;;;4824924;29;20072;-67
2021/04/19 09:51:18;;;;;;;9.05;4.43;;;10.60;99.90;;;;;;4850256;29;20064;-66
2021/04/19 09:54:06;;;;;;;11.32;4.90;;;10.60;99.90;;;;;;4847392;29;20053;-66
2021/04/19 09:56:49;;;;;;;10.50;4.75;;;10.60;99.90;;;;;;4847277;29;20068;-66
2021/04/19 09:59:18;;;;;;;11.93;5.90;;;10.60;99.90;;;;;;4849656;29;20061;-66
2021/04/19 10:01:55;;;;;;;12.90;5.45;;;10.60;99.90;;;;;;4854274;29;20049;-66
2021/04/19 10:04:23;;;;;;;10.45;6.35;;;10.60;99.90;;;;;;4829806;29;20619;-66
2021/04/19 10:06:53;;;;;;;10.27;5.40;;;10.70;99.90;;;;;;4845430;29;20498;-66
2021/04/19 10:09:25;;;;;;;13.20;6.95;;;10.80;99.90;;;;;;4842853;29;20052;-68
2021/04/19 10:12:03;;;;;;;11.45;5.95;;;10.80;99.90;;;;;;4823107;29;20050;-70
2021/04/19 10:14:37;;;;;;;12.27;5.47;;;10.90;99.90;;;;;;4851853;29;20049;-69
2021/04/19 10:17:19;;;;;;;10.88;5.65;;;11.00;99.90;;;;;;4851538;29;20248;-70
2021/04/19 10:19:46;;;;;;;13.07;7.15;;;11.00;99.90;;;;;;4828488;29;20210;-67
2021/04/19 10:22:13;;;;;;;9.15;4.85;;;11.10;99.90;;;;;;4851222;29;20068;-70
2021/04/19 10:24:49;;;;;;;11.02;5.85;;;11.10;99.90;;;;;;4837996;29;20042;-65
2021/04/19 10:27:24;;;;;;;8.88;5.22;;;11.10;99.90;;;;;;4847664;29;20055;-65
2021/04/19 10:29:54;;;;;;;10.40;5.07;;;11.00;99.90;;;;;;4846351;29;20042;-65
2021/04/19 10:32:31;;;;;;;10.45;5.03;;;11.10;99.90;;;;;;4850692;29;20053;-65
2021/04/19 10:34:58;;;;;;;11.82;5.95;;;11.00;99.90;;;;;;4847087;29;20054;-65
2021/04/19 10:37:24;;;;;;;13.95;5.55;;;11.00;99.90;;;;;;4845461;29;20061;-66
2021/04/19 10:39:51;;;;;;;11.13;6.00;;;11.00;99.90;;;;;;4836676;29;20084;-65
2021/04/19 10:42:30;;;;;;;11.77;5.82;;;10.90;99.90;;;;;;4850356;29;20045;-65
2021/04/19 10:45:07;;;;;;;13.18;6.13;;;10.90;99.90;;;;;;4845809;29;20045;-65
2021/04/19 10:47:34;;;;;;;13.90;6.00;;;10.90;99.90;;;;;;4850226;29;20041;-68
2021/04/19 10:50:00;;;;;;;13.05;6.28;;;10.90;99.90;;;;;;4847542;29;20060;-69
2021/04/19 10:52:27;;;;;;;13.55;6.47;;;10.90;99.90;;;;;;4836970;29;20049;-68
2021/04/19 10:54:54;;;;;;;20.17;9.88;;;11.00;99.90;;;;;;4831976;29;20057;-65
2021/04/19 10:57:22;;;;;;;22.23;10.93;;;11.10;99.90;;;;;;4849307;29;20038;-66
2021/04/19 10:59:50;;;;;;;15.70;8.43;;;11.10;99.90;;;;;;4851198;29;20504;-66
2021/04/19 11:02:22;;;;;;;12.13;6.03;;;11.10;99.90;;;;;;4853316;29;20049;-65
2021/04/19 11:04:49;;;;;;;;;;;11.30;99.90;;;;;;4839988;29;20064;-65
2021/04/19 11:07:32;;;;;;;11.70;5.60;;;11.30;99.90;;;;;;4854501;29;19929;-65
2021/04/19 11:10:24;;;;;;;12.40;5.78;;;11.40;99.90;;;;;;4855391;29;20124;-66
2021/04/19 11:12:57;;;;;;;10.75;5.38;;;11.40;99.90;;;;;;4844032;29;20601;-65
2021/04/19 11:15:32;;;;;;;13.10;6.07;;;11.40;99.90;;;;;;4846844;29;20413;-65
2021/04/19 11:18:00;;;;;;;11.35;5.60;;;11.50;99.90;;;;;;4850395;29;20096;-65
2021/04/19 11:20:31;;;;;;;15.30;6.70;;;11.60;99.90;;;;;;4836470;29;20045;-66
2021/04/19 11:23:01;;;;;;;11.52;5.85;;;11.60;99.90;;;;;;4850528;29;20041;-69
2021/04/19 11:25:29;;;;;;;11.65;5.72;;;11.70;99.90;;;;;;4838912;29;20057;-66
2021/04/19 11:28:16;;;;;;;15.65;7.43;;;11.70;99.90;;;;;;4857854;29;20711;-70
2021/04/19 11:30:43;;;;;;;12.15;5.53;;;11.70;99.90;;;;;;4849535;29;20057;-67
2021/04/19 11:33:10;;;;;;;12.70;6.78;;;11.80;99.90;;;;;;4830002;29;20493;-66
2021/04/19 11:35:40;;;;;;;13.70;5.95;;;11.90;99.90;;;;;;4843730;29;20045;-65
2021/04/19 11:38:22;;;;;;;13.18;6.10;;;11.90;99.90;;;;;;4848367;29;20505;-66
2021/04/19 11:40:57;;;;;;;13.00;6.30;;;12.00;99.90;;;;;;4847848;29;20553;-66
2021/04/19 11:43:29;;;;;;;13.00;6.15;;;12.00;99.90;;;;;;4853651;29;20048;-66
2021/04/19 11:46:01;;;;;;;13.40;6.32;;;11.90;99.90;;;;;;4829949;29;20125;-65
2021/04/19 11:48:28;;;;;;;14.60;6.30;;;12.00;99.90;;;;;;4852879;29;20044;-65
2021/04/19 11:50:55;;;;;;;12.73;5.97;;;12.00;99.90;;;;;;4854026;29;20047;-66
2021/04/19 11:53:31;;;;;;;13.45;7.13;;;12.00;99.80;;;;;;4855571;29;20078;-65
2021/04/19 11:55:58;;;;;;;15.75;7.47;;;11.90;99.00;;;;;;4830300;29;20056;-65
2021/04/19 11:58:44;;;;;;;16.33;7.22;;;11.80;98.30;;;;;;4856929;29;20046;-65
2021/04/19 12:01:15;;;;;;;13.07;6.93;;;11.80;99.30;;;;;;4855923;29;20473;-65
2021/04/19 12:03:42;;;;;;;14.52;7.22;;;11.70;99.50;;;;;;4855719;29;20050;-65
2021/04/19 12:06:12;;;;;;;14.85;6.70;;;11.70;99.90;;;;;;4851031;29;20053;-65
2021/04/19 12:08:39;;;;;;;14.35;7.40;;;11.70;99.90;;;;;;4835568;29;20057;-65
2021/04/19 12:11:06;;;;;;;15.90;6.25;;;11.70;99.90;;;;;;4856965;29;20120;-65
2021/04/19 12:13:33;;;;;;;15.20;7.38;;;11.70;98.90;;;;;;4856912;29;20052;-65
2021/04/19 12:16:00;;;;;;;17.65;8.60;;;11.70;97.90;;;;;;4852451;29;20046;-65
2021/04/19 12:18:27;;;;;;;15.73;7.93;;;11.70;98.50;;;;;;4850238;29;20081;-65
2021/04/19 12:21:00;;;;;;;17.88;10.38;;;11.60;99.40;;;;;;4854152;29;20038;-65
2021/04/19 12:23:28;;;;;;;18.55;8.68;;;11.70;99.00;;;;;;4850674;29;20042;-65
2021/04/19 12:25:56;;;;;;;17.45;8.80;;;11.60;99.20;;;;;;4843198;29;20482;-65
2021/04/19 12:28:24;;;;;;;15.75;7.53;;;11.60;99.70;;;;;;4856091;29;20042;-65
2021/04/19 12:30:51;;;;;;;19.65;8.80;;;11.70;99.90;;;;;;4856869;29;20375;-65
2021/04/19 12:33:18;;;;;;;17.45;8.02;;;11.60;98.90;;;;;;4833171;29;20057;-65
2021/04/19 12:35:45;;;;;;;15.63;7.63;;;11.60;98.70;;;;;;4850523;29;20106;-65
2021/04/19 12:38:13;;;;;;;16.42;7.88;;;11.60;99.00;;;;;;4844092;29;20074;-65
2021/04/19 12:40:41;;;;;;;20.00;8.20;;;11.60;99.00;;;;;;4842815;29;20628;-65
2021/04/19 12:43:07;;;;;;;18.58;9.02;;;11.60;99.30;;;;;;4841853;29;20038;-65
2021/04/19 12:45:36;;;;;;;14.88;7.45;;;11.60;98.80;;;;;;4842000;29;20057;-65
2021/04/19 12:48:07;;;;;;;17.35;8.05;;;11.60;99.80;;;;;;4843858;29;20055;-65
2021/04/19 12:50:35;;;;;;;19.02;7.70;;;11.50;99.10;;;;;;4847535;29;20045;-65
2021/04/19 12:53:03;;;;;;;17.08;8.60;;;11.50;99.00;;;;;;4856308;29;20129;-66
2021/04/19 12:55:38;;;;;;;15.15;7.13;;;11.50;99.90;;;;;;4856647;29;20040;-65
2021/04/19 12:58:05;;;;;;;19.10;8.15;;;11.50;99.90;;;;;;4848046;29;20050;-65
2021/04/19 13:00:32;;;;;;;13.70;6.68;;;11.60;99.90;;;;;;4852565;29;20040;-65
2021/04/19 13:03:04;;;;;;;18.42;8.05;;;11.60;99.30;;;;;;4855128;29;20110;-65
2021/04/19 13:05:30;;;;;;;17.30;8.40;;;11.60;99.30;;;;;;4853643;29;20423;-65
2021/04/19 13:07:58;;;;;;;16.98;7.80;;;11.70;99.20;;;;;;4843187;29;20038;-65