Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:42;;;;;;;1.48;1.35;;;;;;;;;;6171286;23;20545;-55
2023/11/15 00:05:48;;;;;;;5.68;1.73;;;;;;;;;;6172512;23;20111;-53
2023/11/15 00:08:33;;;;;;;2.13;1.42;;;;;;;;;;6171710;23;20491;-67
2023/11/15 00:11:27;;;;;;;2.85;1.77;;;;;;;;;;6171222;23;20467;-66
2023/11/15 00:14:22;;;;;;;2.63;1.80;;;;;;;;;;6167239;23;20467;-67
2023/11/15 00:17:09;;;;;;;6.78;1.80;;;;;;;;;;6169275;23;20063;-66
2023/11/15 00:19:45;;;;;;;3.63;1.83;;;;;;;;;;6174564;23;20454;-65
2023/11/15 00:22:31;;;;;;;2.10;1.90;;;;;;;;;;6170716;23;20391;-61
2023/11/15 00:25:23;;;;;;;2.33;1.92;;;;;;;;;;6172597;23;20036;-58
2023/11/15 00:28:11;;;;;;;6.47;1.95;;;;;;;;;;6170614;23;20021;-54
2023/11/15 00:31:04;;;;;;;2.28;1.85;;;;;;;;;;6173340;23;20536;-52
2023/11/15 00:33:53;;;;;;;2.30;1.95;;;;;;;;;;6171932;23;20021;-55
2023/11/15 00:36:45;;;;;;;3.17;1.90;;;;;;;;;;6173077;23;20039;-57
2023/11/15 00:39:41;;;;;;;2.78;1.98;;;;;;;;;;6171871;23;20235;-56
2023/11/15 00:42:33;;;;;;;2.67;1.80;;;;;;;;;;6170928;23;20071;-54
2023/11/15 00:45:27;;;;;;;18.63;4.93;;;;;;;;;;6174306;23;20402;-60
2023/11/15 00:47:54;;;;;;;;;;;;;;;;;;6173202;23;20526;-61
2023/11/15 00:50:29;;;;;;;2.03;1.83;;;;;;;;;;6172306;23;19924;-60
2023/11/15 00:52:58;;;;;;;2.33;2.00;;;;;;;;;;6172623;23;20026;-60
2023/11/15 00:55:25;;;;;;;2.20;1.77;;;;;;;;;;6172373;23;20082;-61
2023/11/15 00:58:18;;;;;;;4.75;1.77;;;;;;;;;;6173208;23;20021;-61
2023/11/15 01:01:11;;;;;;;3.92;1.98;;;;;;;;;;6174301;23;20470;-54
2023/11/15 01:04:05;;;;;;;1.40;1.15;;;;;;;;;;6171881;23;20028;-56
2023/11/15 01:06:50;;;;;;;3.88;2.10;;;;;;;;;;6171767;23;20121;-58
2023/11/15 01:09:50;;;;;;;2.95;2.00;;;;;;;;;;6173995;23;20084;-57
2023/11/15 01:12:38;;;;;;;2.92;2.08;;;;;;;;;;6174650;23;20040;-56
2023/11/15 01:15:31;;;;;;;1.98;1.80;;;;;;;;;;6174403;23;20104;-57
2023/11/15 01:18:21;;;;;;;3.58;2.20;;;;;;;;;;6173724;23;20032;-59
2023/11/15 01:21:14;;;;;;;2.47;1.98;;;;;;;;;;6174199;23;20083;-66
2023/11/15 01:24:03;;;;;;;2.28;1.50;;;;;;;;;;6174473;23;20025;-66
2023/11/15 01:26:55;;;;;;;2.28;1.67;;;;;;;;;;6169166;23;20638;-66
2023/11/15 01:29:42;;;;;;;4.55;2.30;;;;;;;;;;6173850;23;20076;-66
2023/11/15 01:32:36;;;;;;;3.25;2.17;;;;;;;;;;6174126;23;20025;-66
2023/11/15 01:35:24;;;;;;;2.88;1.90;;;;;;;;;;6174811;23;20446;-66
2023/11/15 01:38:17;;;;;;;3.28;1.90;;;;;;;;;;6172458;23;20817;-49
2023/11/15 01:41:12;;;;;;;3.05;1.88;;;;;;;;;;6174474;23;20021;-62
2023/11/15 01:43:59;;;;;;;4.40;1.80;;;;;;;;;;6175843;23;20023;-62
2023/11/15 01:46:53;;;;;;;2.35;1.73;;;;;;;;;;6174147;23;20099;-61
2023/11/15 01:49:27;;;;;;;4.03;1.80;;;;;;;;;;6174575;23;20036;-62
2023/11/15 01:52:14;;;;;;;2.20;1.85;;;;;;;;;;6174056;23;20021;-62
2023/11/15 01:55:09;;;;;;;3.55;2.10;;;;;;;;;;6175234;23;20029;-60
2023/11/15 01:57:57;;;;;;;3.83;2.05;;;;;;;;;;6173297;23;20028;-60
2023/11/15 02:00:32;;;;;;;3.13;2.03;;;;;;;;;;6175302;23;20025;-60
2023/11/15 02:03:18;;;;;;;2.63;1.90;;;;;;;;;;6172566;23;20033;-60
2023/11/15 02:06:12;;;;;;;2.90;1.98;;;;;;;;;;6174513;23;20100;-60
2023/11/15 02:09:12;;;;;;;3.47;2.00;;;;;;;;;;6168887;23;20025;-61
2023/11/15 02:12:05;;;;;;;5.18;2.30;;;;;;;;;;6174690;23;20021;-61
2023/11/15 02:15:00;;;;;;;2.10;1.85;;;;;;;;;;6176414;23;20024;-62
2023/11/15 02:17:48;;;;;;;2.88;1.77;;;;;;;;;;6173166;23;20017;-55
2023/11/15 02:20:41;;;;;;;2.65;1.90;;;;;;;;;;6174798;23;20024;-52
2023/11/15 02:23:30;;;;;;;5.28;2.03;;;;;;;;;;6174778;23;20855;-54
2023/11/15 02:26:22;;;;;;;2.97;1.70;;;;;;;;;;6175925;23;20104;-56
2023/11/15 02:29:10;;;;;;;2.40;1.95;;;;;;;;;;6164250;23;20035;-55
2023/11/15 02:32:03;;;;;;;3.05;1.83;;;;;;;;;;6174482;23;20031;-66
2023/11/15 02:34:51;;;;;;;2.25;1.67;;;;;;;;;;6173775;23;20105;-53
2023/11/15 02:37:45;;;;;;;3.80;1.73;;;;;;;;;;6174389;23;20072;-52
2023/11/15 02:40:32;;;;;;;1.73;1.50;;;;;;;;;;6170896;23;20025;-50
2023/11/15 02:43:25;;;;;;;2.42;1.83;;;;;;;;;;6175653;23;20853;-52
2023/11/15 02:46:17;;;;;;;1.92;1.73;;;;;;;;;;6169135;23;20597;-51
2023/11/15 02:49:10;;;;;;;3.28;2.10;;;;;;;;;;6174066;23;20025;-49
2023/11/15 02:51:58;;;;;;;2.20;1.60;;;;;;;;;;6173512;23;20423;-66
2023/11/15 02:54:51;;;;;;;2.63;1.83;;;;;;;;;;6173056;23;20025;-60
2023/11/15 02:57:39;;;;;;;3.30;1.98;;;;;;;;;;6173534;23;20032;-61
2023/11/15 03:00:32;;;;;;;3.08;2.00;;;;;;;;;;6173558;23;20732;-60
2023/11/15 03:03:27;;;;;;;2.20;1.80;;;;;;;;;;6172143;23;20784;-61
2023/11/15 03:06:27;;;;;;;1.83;1.65;;;;;;;;;;6172617;23;20033;-61
2023/11/15 03:09:21;;;;;;;2.53;1.80;;;;;;;;;;6170872;23;20475;-65
2023/11/15 03:12:15;;;;;;;2.15;1.70;;;;;;;;;;6173569;23;20111;-50
2023/11/15 03:15:03;;;;;;;1.92;1.70;;;;;;;;;;6174373;23;20095;-50
2023/11/15 03:17:56;;;;;;;3.70;1.73;;;;;;;;;;6172624;23;20025;-51
2023/11/15 03:20:44;;;;;;;6.30;2.20;;;;;;;;;;6174025;23;20071;-49
2023/11/15 03:23:38;;;;;;;2.75;2.10;;;;;;;;;;6171366;23;20208;-51
2023/11/15 03:26:24;;;;;;;2.60;1.70;;;;;;;;;;6173683;23;20490;-60
2023/11/15 03:29:18;;;;;;;4.00;1.90;;;;;;;;;;6173391;23;20526;-56
2023/11/15 03:32:06;;;;;;;3.22;2.05;;;;;;;;;;6171993;23;20021;-60
2023/11/15 03:34:44;;;;;;;2.80;2.17;;;;;;;;;;6171841;23;20475;-60
2023/11/15 03:37:31;;;;;;;3.70;2.22;;;;;;;;;;6170325;23;20021;-60
2023/11/15 03:40:24;;;;;;;2.90;2.10;;;;;;;;;;6171435;23;20522;-61
2023/11/15 03:43:11;;;;;;;2.78;1.98;;;;;;;;;;6173136;23;20029;-60
2023/11/15 03:46:05;;;;;;;2.75;2.10;;;;;;;;;;6172634;23;20021;-56
2023/11/15 03:48:53;;;;;;;2.60;2.17;;;;;;;;;;6172846;23;20496;-60
2023/11/15 03:51:48;;;;;;;3.35;2.20;;;;;;;;;;6170247;23;20029;-60
2023/11/15 03:54:36;;;;;;;2.72;1.75;;;;;;;;;;6171772;23;20017;-60
2023/11/15 03:57:28;;;;;;;3.13;2.10;;;;;;;;;;6171353;23;20087;-60
2023/11/15 04:00:19;;;;;;;3.85;2.10;;;;;;;;;;6172814;23;20072;-61
2023/11/15 04:03:12;;;;;;;3.70;2.13;;;;;;;;;;6170179;23;20080;-60
2023/11/15 04:06:09;;;;;;;2.70;1.98;;;;;;;;;;6172392;23;20399;-60
2023/11/15 04:09:10;;;;;;;4.45;2.13;;;;;;;;;;6173889;23;20541;-58
2023/11/15 04:11:58;;;;;;;2.97;2.03;;;;;;;;;;6172787;23;20021;-57
2023/11/15 04:14:51;;;;;;;2.90;2.30;;;;;;;;;;6172548;23;20738;-56
2023/11/15 04:17:39;;;;;;;3.92;2.20;;;;;;;;;;6173027;23;20025;-58
2023/11/15 04:20:32;;;;;;;4.43;2.40;;;;;;;;;;6174431;23;20021;-57
2023/11/15 04:23:20;;;;;;;3.65;2.00;;;;;;;;;;6171643;23;20632;-61
2023/11/15 04:26:13;;;;;;;2.92;2.30;;;;;;;;;;6173958;23;20100;-60
2023/11/15 04:29:00;;;;;;;3.83;2.30;;;;;;;;;;6173116;23;20425;-60
2023/11/15 04:31:54;;;;;;;3.83;2.05;;;;;;;;;;6172611;23;20025;-61
2023/11/15 04:34:41;;;;;;;2.47;2.05;;;;;;;;;;6167287;23;20088;-60
2023/11/15 04:37:49;;;;;;;3.83;2.25;;;;;;;;;;6173718;23;20025;-60
2023/11/15 04:40:50;;;;;;;2.22;1.75;;;;;;;;;;6174954;23;20336;-65
2023/11/15 04:43:43;;;;;;;2.55;1.85;;;;;;;;;;6173092;23;20028;-65
2023/11/15 04:46:10;;;;;;;5.07;1.90;;;;;;;;;;6173180;23;20705;-66
2023/11/15 04:48:44;;;;;;;3.25;1.92;;;;;;;;;;6148735;23;20017;-66
2023/11/15 04:51:11;;;;;;;3.60;2.25;;;;;;;;;;6174504;23;20032;-66
2023/11/15 04:53:45;;;;;;;3.10;2.20;;;;;;;;;;6173014;23;20029;-66
2023/11/15 04:56:12;;;;;;;3.15;2.33;;;;;;;;;;6170720;23;20025;-65
2023/11/15 04:59:07;;;;;;;4.10;1.75;;;;;;;;;;6173791;23;20021;-57
2023/11/15 05:01:54;;;;;;;2.30;1.70;;;;;;;;;;6173372;23;20455;-61
2023/11/15 05:04:47;;;;;;;2.40;2.05;;;;;;;;;;6175409;23;20025;-61
2023/11/15 05:07:41;;;;;;;4.70;2.05;;;;;;;;;;6175806;23;20091;-61
2023/11/15 05:10:35;;;;;;;3.03;2.30;;;;;;;;;;6176709;23;20021;-61
2023/11/15 05:13:22;;;;;;;3.20;2.20;;;;;;;;;;6175366;23;20435;-61
2023/11/15 05:16:17;;;;;;;3.65;2.30;;;;;;;;;;6175562;23;20479;-61
2023/11/15 05:19:03;;;;;;;3.15;1.95;;;;;;;;;;6175047;23;20036;-60
2023/11/15 05:21:58;;;;;;;3.65;2.03;;;;;;;;;;6175457;23;20045;-60
2023/11/15 05:24:45;;;;;;;3.42;1.98;;;;;;;;;;6173595;23;20028;-60
2023/11/15 05:27:40;;;;;;;2.78;2.10;;;;;;;;;;6173921;23;20021;-61
2023/11/15 05:30:27;;;;;;;3.92;2.75;;;;;;;;;;6175231;23;20029;-60
2023/11/15 05:33:20;;;;;;;4.30;2.30;;;;;;;;;;6172233;23;20017;-60
2023/11/15 05:36:08;;;;;;;2.03;1.83;;;;;;;;;;6172855;23;20028;-61
2023/11/15 05:39:01;;;;;;;3.17;2.17;;;;;;;;;;6173738;23;20025;-54
2023/11/15 05:41:49;;;;;;;2.22;1.90;;;;;;;;;;6169173;23;20095;-55
2023/11/15 05:44:42;;;;;;;2.92;2.05;;;;;;;;;;6171768;23;20025;-55
2023/11/15 05:47:30;;;;;;;2.45;1.80;;;;;;;;;;6171956;23;20024;-53
2023/11/15 05:50:09;;;;;;;2.75;2.08;;;;;;;;;;6176767;23;20078;-56
2023/11/15 05:52:56;;;;;;;2.65;1.90;;;;;;;;;;6172839;23;20152;-58
2023/11/15 05:55:49;;;;;;;3.22;2.00;;;;;;;;;;6175985;23;20020;-61
2023/11/15 05:58:38;;;;;;;;;;;;;;;;;;6173602;23;20109;-60
2023/11/15 06:01:37;;;;;;;3.17;1.58;;;;;;;;;;6169442;23;19971;-60
2023/11/15 06:04:24;;;;;;;2.35;1.80;;;;;;;;;;6174573;23;20529;-60
2023/11/15 06:07:17;;;;;;;2.78;1.73;;;;;;;;;;6174334;23;20025;-60
2023/11/15 06:10:11;;;;;;;3.33;1.63;;;;;;;;;;6176170;23;20017;-60
2023/11/15 06:13:08;;;;;;;2.15;1.40;;;;;;;;;;6166356;23;20108;-58
2023/11/15 06:15:55;;;;;;;2.10;1.50;;;;;;;;;;6176382;23;20021;-60
2023/11/15 06:18:51;;;;;;;3.92;1.60;;;;;;;;;;6175592;23;20025;-60
2023/11/15 06:21:41;;;;;;;1.55;1.33;;;;;;;;;;6174602;23;20467;-60
2023/11/15 06:24:39;;;;;;;2.45;1.48;;;;;;;;;;6174070;23;20108;-60
2023/11/15 06:27:27;;;;;;;3.95;2.03;;;;;;;;;;6174516;23;20750;-60
2023/11/15 06:30:19;;;;;;;2.20;1.58;;;;;;;;;;6176317;23;20892;-52
2023/11/15 06:33:06;;;;;;;4.38;1.88;;;;;;;;;;6175521;23;20075;-61
2023/11/15 06:36:02;;;;;;;2.65;1.60;;;;;;;;;;6176376;23;20056;-58
2023/11/15 06:38:48;;;;;;;2.17;1.70;;;;;;;;;;6173744;23;20025;-56
2023/11/15 06:41:41;;;;;;;2.40;1.80;;;;;;;;;;6175128;23;20025;-57
2023/11/15 06:44:35;;;;;;;2.95;1.80;;;;;;;;;;6172499;23;20076;-58
2023/11/15 06:47:28;;;;;;;2.15;1.80;;;;;;;;;;6175509;23;20668;-55
2023/11/15 06:50:16;;;;;;;3.97;1.90;;;;;;;;;;6176764;23;20041;-51
2023/11/15 06:53:11;;;;;;;2.78;1.63;;;;;;;;;;6174850;23;20021;-60
2023/11/15 06:55:58;;;;;;;2.47;1.75;;;;;;;;;;6174605;23;20021;-60
2023/11/15 06:58:51;;;;;;;2.45;1.70;;;;;;;;;;6174374;23;20032;-61
2023/11/15 07:01:37;;;;;;;3.85;1.80;;;;;;;;;;6174721;23;20648;-61
2023/11/15 07:04:31;;;;;;;4.30;1.80;;;;;;;;;;6174995;23;20029;-60
2023/11/15 07:07:25;;;;;;;3.17;1.88;;;;;;;;;;6175258;23;20423;-53
2023/11/15 07:10:21;;;;;;;3.42;1.90;;;;;;;;;;6169797;23;20025;-59
2023/11/15 07:13:07;;;;;;;3.25;1.52;;;;;;;;;;6172709;23;20083;-60
2023/11/15 07:16:02;;;;;;;2.60;1.80;;;;;;;;;;6174360;23;20083;-60
2023/11/15 07:18:48;;;;;;;2.97;1.70;;;;;;;;;;6173576;23;20040;-60
2023/11/15 07:21:41;;;;;;;2.25;1.80;;;;;;;;;;6175658;23;20095;-60
2023/11/15 07:24:29;;;;;;;3.88;1.83;;;;;;;;;;6174955;23;20622;-60
2023/11/15 07:27:24;;;;;;;3.30;2.17;;;;;;;;;;6175923;23;20025;-60
2023/11/15 07:30:11;;;;;;;3.85;1.88;;;;;;;;;;6174455;23;20391;-61
2023/11/15 07:33:03;;;;;;;2.53;1.92;;;;;;;;;;6172870;23;20045;-61
2023/11/15 07:35:51;;;;;;;2.13;1.80;;;;;;;;;;6175192;23;20060;-61
2023/11/15 07:38:45;;;;;;;2.75;1.77;;;;;;;;;;6174385;23;20091;-61
2023/11/15 07:41:32;;;;;;;2.35;1.77;;;;;;;;;;6174463;23;20566;-61
2023/11/15 07:44:32;;;;;;;4.65;2.10;;;;;;;;;;6174275;23;20101;-51
2023/11/15 07:47:19;;;;;;;2.17;1.60;;;;;;;;;;6174211;23;20342;-56
2023/11/15 07:50:15;;;;;;;10.98;2.05;;;;;;;;;;6175270;23;20031;-57
2023/11/15 07:53:01;;;;;;;3.67;1.83;;;;;;;;;;6175347;23;20029;-56
2023/11/15 07:55:54;;;;;;;3.50;2.22;;;;;;;;;;6174232;23;20025;-56
2023/11/15 07:58:42;;;;;;;6.60;2.30;;;;;;;;;;6173696;23;20079;-56
2023/11/15 08:01:37;;;;;;;3.45;1.83;;;;;;;;;;6173244;23;20824;-57
2023/11/15 08:04:29;;;;;;;2.75;1.98;;;;;;;;;;6174174;23;20455;-60
2023/11/15 08:07:23;;;;;;;2.45;1.63;;;;;;;;;;6174818;23;20098;-61
2023/11/15 08:10:18;;;;;;;2.60;1.88;;;;;;;;;;6177393;23;20537;-61
2023/11/15 08:13:04;;;;;;;4.78;1.83;;;;;;;;;;6177593;23;20521;-61
2023/11/15 08:15:58;;;;;;;2.30;1.70;;;;;;;;;;6178845;23;20103;-61
2023/11/15 08:18:45;;;;;;;2.25;1.83;;;;;;;;;;6177231;23;20311;-61
2023/11/15 08:21:38;;;;;;;3.22;2.10;;;;;;;;;;6178066;23;20021;-65
2023/11/15 08:24:26;;;;;;;4.43;2.20;;;;;;;;;;6178322;23;20228;-54
2023/11/15 08:27:19;;;;;;;2.88;2.20;;;;;;;;;;6178566;23;20024;-52
2023/11/15 08:30:17;;;;;;;3.85;2.17;;;;;;;;;;6177388;23;20051;-55
2023/11/15 08:33:07;;;;;;;3.30;2.00;;;;;;;;;;6179043;23;20083;-53
2023/11/15 08:35:55;;;;;;;3.58;2.00;;;;;;;;;;6176744;23;20255;-50
2023/11/15 08:38:50;;;;;;;2.85;2.15;;;;;;;;;;6176699;23;20021;-60
2023/11/15 08:41:35;;;;;;;3.28;2.08;;;;;;;;;;6176961;23;20025;-61
2023/11/15 08:44:29;;;;;;;3.88;2.10;;;;;;;;;;6178428;23;20027;-57
2023/11/15 08:47:17;;;;;;;3.75;2.05;;;;;;;;;;6177567;23;20399;-57
2023/11/15 08:50:11;;;;;;;3.45;2.35;;;;;;;;;;6177195;23;20035;-57
2023/11/15 08:52:58;;;;;;;3.83;1.90;;;;;;;;;;6176649;23;20103;-56
2023/11/15 08:55:52;;;;;;;2.80;2.10;;;;;;;;;;6176988;23;20021;-55
2023/11/15 08:58:39;;;;;;;3.63;2.20;;;;;;;;;;6177342;23;20133;-61
2023/11/15 09:01:32;;;;;;;3.65;2.10;;;;;;;;;;6177356;23;20083;-61
2023/11/15 09:04:20;;;;;;;3.25;2.03;;;;;;;;;;6177021;23;20032;-60
2023/11/15 09:07:20;;;;;;;3.88;1.85;;;;;;;;;;6177728;23;20025;-60
2023/11/15 09:10:14;;;;;;;3.13;2.08;;;;;;;;;;6178512;23;20083;-61
2023/11/15 09:13:08;;;;;;;3.05;2.08;;;;;;;;;;6177044;23;20028;-60
2023/11/15 09:15:55;;;;;;;6.05;2.20;;;;;;;;;;6177774;23;20036;-60
2023/11/15 09:18:52;;;;;;;6.55;2.00;;;;;;;;;;6178125;23;20021;-61
2023/11/15 09:21:45;;;;;;;3.03;2.15;;;;;;;;;;6176488;23;20533;-61
2023/11/15 09:24:40;;;;;;;2.00;1.60;;;;;;;;;;6173773;23;20021;-60
2023/11/15 09:27:37;;;;;;;3.22;2.15;;;;;;;;;;6175424;23;20697;-61
2023/11/15 09:30:34;;;;;;;3.67;1.85;;;;;;;;;;6175020;23;20029;-61
2023/11/15 09:33:20;;;;;;;2.30;1.70;;;;;;;;;;6176126;23;20029;-61
2023/11/15 09:36:15;;;;;;;4.47;1.70;;;;;;;;;;6177224;23;20021;-64
2023/11/15 09:39:03;;;;;;;3.45;1.85;;;;;;;;;;6173959;23;20100;-53
2023/11/15 09:41:55;;;;;;;2.90;2.00;;;;;;;;;;6175707;23;20415;-56
2023/11/15 09:44:43;;;;;;;2.47;1.90;;;;;;;;;;6175703;23;20021;-56
2023/11/15 09:47:36;;;;;;;2.63;2.05;;;;;;;;;;6177284;23;20472;-55
2023/11/15 09:50:31;;;;;;;3.97;1.88;;;;;;;;;;6168565;23;20028;-55
2023/11/15 09:53:23;;;;;;;2.83;2.00;;;;;;;;;;6175619;23;20525;-66
2023/11/15 09:56:16;;;;;;;2.88;2.08;;;;;;;;;;6176388;23;20052;-61
2023/11/15 09:59:10;;;;;;;4.93;1.88;;;;;;;;;;6175453;23;20024;-61
2023/11/15 10:01:58;;;;;;;2.33;1.80;;;;;;;;;;6174311;23;20025;-61
2023/11/15 10:04:32;;;;;;;2.80;1.80;;;;;;;;;;6174606;23;20079;-61
2023/11/15 10:07:07;;;;;;;2.65;1.90;;;;;;;;;;6176143;23;20021;-61
2023/11/15 10:09:48;;;;;;;1.80;1.58;;;;;;;;;;6174704;23;20020;-61
2023/11/15 10:12:37;;;;;;;3.20;1.80;;;;;;;;;;6174653;23;20036;-60
2023/11/15 10:15:29;;;;;;;2.90;2.10;;;;;;;;;;6173539;23;20025;-58
2023/11/15 10:18:28;;;;;;;5.05;1.90;;;;;;;;;;6173660;23;20403;-58
2023/11/15 10:21:22;;;;;;;1.90;1.50;;;;;;;;;;6175771;23;20593;-57
2023/11/15 10:24:10;;;;;;;4.03;1.73;;;;;;;;;;6175550;23;20021;-58
2023/11/15 10:27:14;;;;;;;1.98;1.48;;;;;;;;;;6176387;23;20084;-56
2023/11/15 10:29:58;;;;;;;2.28;1.52;;;;;;;;;;6173926;23;20416;-60
2023/11/15 10:32:52;;;;;;;1.63;1.33;;;;;;;;;;6167661;23;20801;-66
2023/11/15 10:35:47;;;;;;;2.60;1.70;;;;;;;;;;6174960;23;20490;-65
2023/11/15 10:38:39;;;;;;;4.60;1.55;;;;;;;;;;6172924;23;20032;-67
2023/11/15 10:41:30;;;;;;;2.97;1.70;;;;;;;;;;6171367;23;20119;-66
2023/11/15 10:44:21;;;;;;;2.90;1.55;;;;;;;;;;6174922;23;20037;-66
2023/11/15 10:47:08;;;;;;;2.45;1.55;;;;;;;;;;6174867;23;20127;-66
2023/11/15 10:50:06;;;;;;;2.38;1.70;;;;;;;;;;6172961;23;20032;-65
2023/11/15 10:52:34;;;;;;;1.80;1.60;;;;;;;;;;6175583;23;20025;-50
2023/11/15 10:55:28;;;;;;;1.58;1.17;;;;;;;;;;6168253;23;20021;-53
2023/11/15 10:58:16;;;;;;;1.75;1.40;;;;;;;;;;6175740;23;20554;-52
2023/11/15 11:01:09;;;;;;;2.40;1.55;;;;;;;;;;6174004;23;20025;-53
2023/11/15 11:03:56;;;;;;;1.50;1.35;;;;;;;;;;6174130;23;20021;-52
2023/11/15 11:07:13;;;;;;;2.58;1.55;;;;;;;;;;6173475;23;20017;-66
2023/11/15 11:10:12;;;;;;;1.77;1.60;;;;;;;;;;6171658;23;20115;-57
2023/11/15 11:13:15;;;;;;;1.75;1.33;;;;;;;;;;6175732;23;20076;-59
2023/11/15 11:16:41;;;;;;;2.38;1.55;;;;;;;;;;6171740;23;20027;-58
2023/11/15 11:19:42;;;;;;;2.40;1.40;;;;;;;;;;6053265;23;20276;-56
2023/11/15 11:22:30;;;;;;;1.98;1.60;;;;;;;;;;6053123;23;20026;-58
2023/11/15 11:25:22;;;;;;;1.27;0.98;;;;;;;;;;6175067;23;20578;-61
2023/11/15 11:28:20;;;;;;;1.80;1.48;;;;;;;;;;6172621;23;20025;-50
2023/11/15 11:31:20;;;;;;;2.65;1.00;;;;;;;;;;6172733;23;20029;-53
2023/11/15 11:34:18;;;;;;;;;;;;;;;;;;6175326;23;20069;-52
2023/11/15 11:37:01;;;;;;;2.22;1.25;;;;;;;;;;6171829;23;19924;-53
2023/11/15 11:39:55;;;;;;;3.85;1.30;;;;;;;;;;6169617;23;20024;-46
2023/11/15 11:42:43;;;;;;;2.38;1.30;;;;;;;;;;6162275;23;20025;-67
2023/11/15 11:45:37;;;;;;;1.98;1.50;;;;;;;;;;6171143;23;20092;-66
2023/11/15 11:48:27;;;;;;;1.40;1.23;;;;;;;;;;6172427;23;20414;-55
2023/11/15 11:51:20;;;;;;;2.30;1.42;;;;;;;;;;6175265;23;20032;-57
2023/11/15 11:54:18;;;;;;;2.40;1.40;;;;;;;;;;6174153;23;20029;-54
2023/11/15 11:57:18;;;;;;;1.67;1.58;;;;;;;;;;6176376;23;20025;-53
2023/11/15 12:00:15;;;;;;;1.60;1.50;;;;;;;;;;6175050;23;20028;-54
2023/11/15 12:03:09;;;;;;;1.52;1.40;;;;;;;;;;6173838;23;20095;-65
2023/11/15 12:06:07;;;;;;;2.15;1.48;;;;;;;;;;6173602;23;20648;-65
2023/11/15 12:09:10;;;;;;;1.98;1.50;;;;;;;;;;6174918;23;20025;-65
2023/11/15 13:49:05;;;;;;;2.72;1.80;;;;;;;;;;6144162;23;20030;-65
2023/11/15 13:51:59;;;;;;;3.13;1.80;;;;;;;;;;6145638;23;20021;-49
2023/11/15 13:54:46;;;;;;;2.97;1.60;;;;;;;;;;6144805;23;20089;-60
2023/11/15 13:57:40;;;;;;;4.00;1.63;;;;;;;;;;6147154;23;20368;-59
2023/11/15 14:00:33;;;;;;;1.55;1.42;;;;;;;;;;6145956;23;20021;-60
2023/11/15 14:03:23;;;;;;;1.90;1.48;;;;;;;;;;6146727;23;20033;-59
2023/11/15 14:06:10;;;;;;;6.55;1.60;;;;;;;;;;6144969;23;20026;-59
2023/11/15 14:09:06;;;;;;;4.50;1.63;;;;;;;;;;6143770;23;20028;-60
2023/11/15 14:11:57;;;;;;;2.70;1.77;;;;;;;;;;6145687;23;20538;-61
2023/11/15 14:14:51;;;;;;;1.92;1.70;;;;;;;;;;6144188;23;20363;-57
2023/11/15 14:17:39;;;;;;;3.72;1.58;;;;;;;;;;6146835;23;20059;-59
2023/11/15 14:20:31;;;;;;;5.05;1.73;;;;;;;;;;6146192;23;20057;-58
2023/11/15 14:23:19;;;;;;;2.15;1.60;;;;;;;;;;6145043;23;20021;-57
2023/11/15 14:26:14;;;;;;;2.67;1.42;;;;;;;;;;6144152;23;20136;-53
2023/11/15 14:29:00;;;;;;;1.73;1.40;;;;;;;;;;6146647;23;20017;-59
2023/11/15 14:31:53;;;;;;;3.92;1.70;;;;;;;;;;6145279;23;20025;-59
2023/11/15 14:34:42;;;;;;;2.25;1.40;;;;;;;;;;6145076;23;20044;-59
2023/11/15 14:37:34;;;;;;;2.90;1.90;;;;;;;;;;6143363;23;20076;-60
2023/11/15 14:40:22;;;;;;;2.33;1.75;;;;;;;;;;6144610;23;20084;-59
2023/11/15 14:43:15;;;;;;;1.85;1.60;;;;;;;;;;6146314;23;20029;-59
2023/11/15 14:46:02;;;;;;;2.78;1.77;;;;;;;;;;6146233;23;20025;-60
2023/11/15 14:49:03;;;;;;;3.92;2.13;;;;;;;;;;6144745;23;20456;-59
2023/11/15 14:52:10;;;;;;;2.30;1.90;;;;;;;;;;6143771;23;20025;-59
2023/11/15 14:55:06;;;;;;;2.72;1.92;;;;;;;;;;6145450;23;20431;-59
2023/11/15 14:57:48;;;;;;;3.50;2.10;;;;;;;;;;6146545;23;20025;-61
2023/11/15 15:00:42;;;;;;;4.10;2.13;;;;;;;;;;6144742;23;20033;-60
2023/11/15 15:03:29;;;;;;;5.85;2.35;;;;;;;;;;6145170;23;20420;-60
2023/11/15 15:06:24;;;;;;;3.25;2.03;;;;;;;;;;6143157;23;20026;-52
2023/11/15 15:09:10;;;;;;;3.55;2.20;;;;;;;;;;6145261;23;20076;-60
2023/11/15 15:12:04;;;;;;;2.63;1.88;;;;;;;;;;6143445;23;20625;-60
2023/11/15 15:14:51;;;;;;;2.90;1.70;;;;;;;;;;6143311;23;20670;-60
2023/11/15 15:17:46;;;;;;;3.67;2.15;;;;;;;;;;6144691;23;20022;-60
2023/11/15 15:20:45;;;;;;;10.68;2.22;;;;;;;;;;6144055;23;20100;-61
2023/11/15 15:23:20;;;;;;;3.13;2.28;;;;;;;;;;6144851;23;20068;-60
2023/11/15 15:26:07;;;;;;;5.22;2.28;;;;;;;;;;6142594;23;20033;-60
2023/11/15 15:28:59;;;;;;;2.90;2.13;;;;;;;;;;6146302;23;20076;-62
2023/11/15 15:31:53;;;;;;;3.85;2.05;;;;;;;;;;6143848;23;20100;-61
2023/11/15 15:34:47;;;;;;;4.22;2.80;;;;;;;;;;6145832;23;20029;-61
2023/11/15 15:37:35;;;;;;;3.95;2.58;;;;;;;;;;6145781;23;20408;-61
2023/11/15 15:40:35;;;;;;;4.13;2.30;;;;;;;;;;6145811;23;20021;-61
2023/11/15 15:43:24;;;;;;;3.85;2.30;;;;;;;;;;6146340;23;20407;-59
2023/11/15 15:46:17;;;;;;;4.75;2.60;;;;;;;;;;6139679;23;20021;-61
2023/11/15 15:48:50;;;;;;;4.53;2.78;;;;;;;;;;6145798;23;20035;-61
2023/11/15 15:51:25;;;;;;;3.80;2.42;;;;;;;;;;6144616;23;20021;-61
2023/11/15 15:53:59;;;;;;;5.07;2.72;;;;;;;;;;6145806;23;20468;-61
2023/11/15 15:56:29;;;;;;;3.58;2.30;;;;;;;;;;6146105;23;20021;-61
2023/11/15 15:59:20;;;;;;;5.15;2.47;;;;;;;;;;6144793;23;20357;-61
2023/11/15 16:02:07;;;;;;;4.70;2.80;;;;;;;;;;6143908;23;20026;-61
2023/11/15 16:05:02;;;;;;;7.05;2.70;;;;;;;;;;6145609;23;20060;-61
2023/11/15 16:07:49;;;;;;;3.25;1.85;;;;;;;;;;6145445;23;20165;-61
2023/11/15 16:10:42;;;;;;;4.18;2.47;;;;;;;;;;6141920;23;20080;-61
2023/11/15 16:13:30;;;;;;;4.97;2.42;;;;;;;;;;6144268;23;20025;-61
2023/11/15 16:16:23;;;;;;;4.38;2.60;;;;;;;;;;6145750;23;20738;-60
2023/11/15 16:19:11;;;;;;;3.97;2.30;;;;;;;;;;6144906;23;20021;-56
2023/11/15 16:22:04;;;;;;;4.72;2.47;;;;;;;;;;6144850;23;20025;-53
2023/11/15 16:24:54;;;;;;;3.10;2.10;;;;;;;;;;6143276;23;20345;-54
2023/11/15 16:27:46;;;;;;;5.07;2.67;;;;;;;;;;6142873;23;20776;-52
2023/11/15 16:30:34;;;;;;;4.75;2.97;;;;;;;;;;6143715;23;20345;-53
2023/11/15 16:33:08;;;;;;;6.93;3.10;;;;;;;;;;6145496;23;20026;-53
2023/11/15 16:35:55;;;;;;;5.10;2.95;;;;;;;;;;6138067;23;20017;-55
2023/11/15 16:38:48;;;;;;;5.13;2.97;;;;;;;;;;6146398;23;20036;-61
2023/11/15 16:41:46;;;;;;;5.07;3.20;;;;;;;;;;6143864;23;20044;-54
2023/11/15 16:44:39;;;;;;;4.97;2.80;;;;;;;;;;6139156;23;20035;-55
2023/11/15 16:47:26;;;;;;;6.10;2.60;;;;;;;;;;6144480;23;20092;-54
2023/11/15 16:50:07;;;;;;;6.18;3.17;;;;;;;;;;6146329;23;20096;-55
2023/11/15 16:52:41;;;;;;;7.75;3.30;;;;;;;;;;6141721;23;20652;-56
2023/11/15 16:55:12;;;;;;;7.68;2.90;;;;;;;;;;6145560;23;20819;-56
2023/11/15 16:58:02;;;;;;;5.63;3.17;;;;;;;;;;6145248;23;20029;-61
2023/11/15 17:00:57;;;;;;;5.15;3.13;;;;;;;;;;6140945;23;20080;-60
2023/11/15 17:03:46;;;;;;;5.45;2.60;;;;;;;;;;6136956;23;20022;-60
2023/11/15 17:06:41;;;;;;;8.30;3.17;;;;;;;;;;6138103;23;20022;-62
2023/11/15 17:09:28;;;;;;;9.65;3.50;;;;;;;;;;6144325;23;20068;-62
2023/11/15 17:12:02;;;;;;;5.00;2.67;;;;;;;;;;6139935;23;20048;-63
2023/11/15 17:14:59;;;;;;;7.43;3.45;;;;;;;;;;6143101;23;20061;-52
2023/11/15 17:17:59;;;;;;;6.50;3.13;;;;;;;;;;6145334;23;20025;-62
2023/11/15 17:20:54;;;;;;;5.32;2.85;;;;;;;;;;6143654;23;20561;-61
2023/11/15 17:23:46;;;;;;;6.28;3.63;;;;;;;;;;6143090;23;20318;-61
2023/11/15 17:26:45;;;;;;;4.63;3.05;;;;;;;;;;6143043;23;20035;-62
2023/11/15 17:29:32;;;;;;;6.13;3.13;;;;;;;;;;6142156;23;20072;-61
2023/11/15 17:32:25;;;;;;;6.78;3.25;;;;;;;;;;6143366;23;20061;-62
2023/11/15 17:35:12;;;;;;;6.65;2.97;;;;;;;;;;6141441;23;20052;-54
2023/11/15 17:38:05;;;;;;;4.97;2.92;;;;;;;;;;6145700;23;20088;-54
2023/11/15 17:40:53;;;;;;;5.72;3.03;;;;;;;;;;6143815;23;20941;-56
2023/11/15 17:43:50;;;;;;;8.80;3.25;;;;;;;;;;6142851;23;20392;-53
2023/11/15 17:46:41;;;;;;;5.50;3.50;;;;;;;;;;6137714;23;20618;-52
2023/11/15 17:49:42;;;;;;;10.98;3.60;;;;;;;;;;6143079;23;20033;-50
2023/11/15 17:52:30;;;;;;;5.53;2.88;;;;;;;;;;6143023;23;20029;-61
2023/11/15 17:55:23;;;;;;;7.53;3.30;;;;;;;;;;6144219;23;20065;-61
2023/11/15 17:57:52;;;;;;;4.82;3.22;;;;;;;;;;6135785;23;20880;-62
2023/11/15 18:00:19;;;;;;;6.00;3.70;;;;;;;;;;6131843;23;20061;-62
2023/11/15 18:02:53;;;;;;;6.70;3.42;;;;;;;;;;6142388;23;20029;-62
2023/11/15 18:05:47;;;;;;;8.10;3.17;;;;;;;;;;6138167;23;20338;-62
2023/11/15 18:08:34;;;;;;;11.82;3.80;;;;;;;;;;6137629;23;20021;-56
2023/11/15 18:11:28;;;;;;;5.00;3.05;;;;;;;;;;6140844;23;20727;-60
2023/11/15 18:14:15;;;;;;;5.97;3.42;;;;;;;;;;6138238;23;20543;-61
2023/11/15 18:17:08;;;;;;;6.35;3.22;;;;;;;;;;6138172;23;20022;-61
2023/11/15 18:20:12;;;;;;;6.82;3.65;;;;;;;;;;6140480;23;20394;-61
2023/11/15 18:22:58;;;;;;;5.25;3.45;;;;;;;;;;6136499;23;20057;-61
2023/11/15 18:25:53;;;;;;;5.60;3.80;;;;;;;;;;6141184;23;20045;-61
2023/11/15 18:28:40;;;;;;;6.20;3.38;;;;;;;;;;6134474;23;20080;-68
2023/11/15 18:31:34;;;;;;;6.10;3.30;;;;;;;;;;6139484;23;20053;-59
2023/11/15 18:34:21;;;;;;;7.22;3.60;;;;;;;;;;6140654;23;20080;-59
2023/11/15 18:37:14;;;;;;;6.82;3.58;;;;;;;;;;6135614;23;20032;-59
2023/11/15 18:39:42;;;;;;;6.55;3.53;;;;;;;;;;6140935;23;20033;-59