Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:32;;;;;;;57.47;51.30;;;;;;;-145.93;100.00;59239.47;4890624;29;20128;-85
2022/01/14 00:03:58;;;;;;;60.83;50.60;;;;;;;-145.93;100.00;59239.47;4890241;29;20040;-84
2022/01/14 00:06:23;;;;;;;59.07;51.03;;;;;;;-145.93;100.00;59239.47;4888616;29;20032;-85
2022/01/14 00:08:49;;;;;;;56.70;51.07;;;;;;;-145.93;100.00;59239.47;4895992;29;20505;-85
2022/01/14 00:11:16;;;;;;;57.05;51.13;;;;;;;-145.93;100.00;59239.47;4895586;29;20028;-85
2022/01/14 00:13:55;;;;;;;56.55;50.60;;;;;;;-145.93;100.00;59239.47;4906132;29;20051;-83
2022/01/14 00:16:21;;;;;;;60.38;51.72;;;;;;;-145.93;100.00;59239.47;4902694;29;20032;-81
2022/01/14 00:18:46;;;;;;;61.10;51.47;;;;;;;-145.93;100.00;59239.47;4908060;29;20487;-82
2022/01/14 00:21:12;;;;;;;57.30;50.93;;;;;;;-145.93;100.00;59239.47;4910117;29;20657;-83
2022/01/14 00:23:40;;;;;;;56.80;50.67;;;;;;;-145.93;100.00;59239.47;4898085;29;20032;-84
2022/01/14 00:31:43;;;;;;;65.60;53.75;;;;;;;-145.93;100.00;59239.47;4913072;29;20075;-83
2022/01/14 00:34:13;;;;;;;58.35;51.25;;;;;;;-145.93;100.00;59239.47;4879564;29;20028;-84
2022/01/14 00:36:39;;;;;;;56.55;50.67;;;;;;;-145.93;100.00;59239.47;4893027;29;20020;-84
2022/01/14 00:39:07;;;;;;;56.67;50.70;;;;;;;-145.93;100.00;59239.47;4895281;29;20030;-83
2022/01/14 00:41:33;;;;;;;57.35;51.13;;;;;;;-145.93;100.00;59239.47;4894764;29;20036;-83
2022/01/14 00:44:01;;;;;;;58.63;50.90;;;;;;;-145.93;100.00;59239.47;4899917;29;20028;-84
2022/01/14 00:46:27;;;;;;;56.97;51.08;;;;;;;-145.93;100.00;59239.47;4896333;29;20122;-83
2022/01/14 00:48:52;;;;;;;57.15;51.20;;;;;;;-145.93;100.00;59239.47;4901100;29;20067;-84
2022/01/14 00:51:18;;;;;;;57.53;51.10;;;;;;;-145.93;100.00;59239.47;4894999;29;20047;-84
2022/01/14 00:53:43;;;;;;;57.53;51.30;;;;;;;-145.93;100.00;59239.47;4895901;29;20546;-85
2022/01/14 00:56:24;;;;;;;58.30;51.83;;;;;;;-145.93;100.00;59239.47;4892401;29;20024;-84
2022/01/14 01:01:34;;;;;;;57.55;51.58;;;;;;;-145.93;100.00;59239.47;4912257;29;20035;-84
2022/01/14 01:04:00;;;;;;;56.60;50.63;;;;;;;-145.93;100.00;59239.47;4890649;29;20501;-85
2022/01/14 01:06:25;;;;;;;56.83;50.73;;;;;;;-145.93;100.00;59239.47;4887399;29;20391;-84
2022/01/14 01:08:52;;;;;;;56.73;50.90;;;;;;;-145.93;100.00;59239.47;4898517;29;20281;-85
2022/01/14 01:11:24;;;;;;;;;;;;;;;-145.93;100.00;59239.47;4894451;29;20047;-84
2022/01/14 01:13:58;;;;;;;55.55;50.28;;;;;;;-145.93;100.00;59239.47;4893890;29;20063;-82
2022/01/14 01:16:24;;;;;;;56.38;50.67;;;;;;;-145.93;100.00;59239.47;4891224;29;20092;-84
2022/01/14 01:18:49;;;;;;;64.17;51.20;;;;;;;-145.93;100.00;59239.47;4891430;29;20028;-84
2022/01/14 01:21:14;;;;;;;57.83;51.60;;;;;;;-145.93;100.00;59239.47;4892030;29;20068;-83
2022/01/14 01:23:40;;;;;;;57.20;51.57;;;;;;;-145.93;100.00;59239.47;4891748;29;20035;-85
2022/01/14 01:26:14;;;;;;;56.83;50.90;;;;;;;-145.93;100.00;59239.47;4888962;29;20032;-85
2022/01/14 01:28:55;;;;;;;56.78;50.60;;;;;;;-145.93;100.00;59239.47;4892577;29;20020;-85
2022/01/14 01:31:35;;;;;;;56.85;50.90;;;;;;;-145.93;100.00;59239.47;4891612;29;20020;-85
2022/01/14 01:34:06;;;;;;;55.97;50.33;;;;;;;-145.93;100.00;59239.47;4894783;29;20056;-84
2022/01/14 01:36:31;;;;;;;56.67;50.25;;;;;;;-145.93;100.00;59239.47;4901885;29;20024;-83
2022/01/14 01:38:57;;;;;;;55.93;50.10;;;;;;;-145.93;100.00;59239.47;4910138;29;20036;-83
2022/01/14 01:41:22;;;;;;;56.27;50.37;;;;;;;-145.93;100.00;59239.47;4907414;29;20035;-82
2022/01/14 01:43:53;;;;;;;56.05;50.13;;;;;;;-145.93;100.00;59239.47;4920076;29;20027;-83
2022/01/14 01:46:20;;;;;;;55.95;49.88;;;;;;;-145.93;100.00;59239.47;4903351;29;20032;-82
2022/01/14 01:48:46;;;;;;;55.03;49.45;;;;;;;-145.93;100.00;59239.47;4917416;29;20039;-85
2022/01/14 01:51:11;;;;;;;56.17;50.25;;;;;;;-145.93;100.00;59239.47;4904278;29;20020;-83
2022/01/14 01:53:37;;;;;;;56.43;50.37;;;;;;;-145.93;100.00;59239.47;4903944;29;20032;-85
2022/01/14 01:56:03;;;;;;;58.70;49.65;;;;;;;-145.93;100.00;59239.47;4901458;29;20024;-85
2022/01/14 01:58:28;;;;;;;55.40;49.80;;;;;;;-145.93;100.00;59239.47;4905911;29;20028;-82
2022/01/14 02:00:53;;;;;;;56.20;50.70;;;;;;;-145.93;100.00;59239.47;4906292;29;20048;-82
2022/01/14 02:03:19;;;;;;;58.83;50.90;;;;;;;-145.93;100.00;59239.47;4909461;29;20536;-81
2022/01/14 02:05:45;;;;;;;59.37;51.57;;;;;;;-145.93;100.00;59239.47;4906862;29;20119;-82
2022/01/14 02:08:10;;;;;;;55.72;50.03;;;;;;;-145.93;100.00;59239.47;4904453;29;20103;-84
2022/01/14 02:10:37;;;;;;;56.23;50.70;;;;;;;-145.93;100.00;59239.47;4904124;29;20044;-84
2022/01/14 02:13:03;;;;;;;55.70;50.10;;;;;;;-145.93;100.00;59239.47;4904170;29;20039;-81
2022/01/14 02:15:42;;;;;;;60.93;51.77;;;;;;;-145.93;100.00;59239.47;4900463;29;20028;-84
2022/01/14 02:23:26;;;;;;;57.50;50.92;;;;;;;-145.93;100.00;59239.47;4920917;29;20022;-83
2022/01/14 02:25:51;;;;;;;56.72;50.40;;;;;;;-145.93;100.00;59239.47;4900308;29;20044;-85
2022/01/14 02:28:17;;;;;;;57.40;49.93;;;;;;;-145.93;100.00;59239.47;4901274;29;20100;-86
2022/01/14 02:30:47;;;;;;;55.58;49.90;;;;;;;-145.93;100.00;59239.47;4888901;29;20024;-85
2022/01/14 02:33:14;;;;;;;56.60;50.78;;;;;;;-145.93;100.00;59239.47;4895019;29;20029;-87
2022/01/14 02:35:41;;;;;;;59.38;50.80;;;;;;;-145.93;100.00;59239.47;4880933;29;20063;-85
2022/01/14 02:38:09;;;;;;;54.58;49.10;;;;;;;-145.93;100.00;59239.47;4893282;29;20040;-86
2022/01/14 02:40:34;;;;;;;56.53;50.42;;;;;;;-145.93;100.00;59239.47;4898795;29;20032;-84
2022/01/14 02:43:01;;;;;;;56.03;50.37;;;;;;;-145.93;100.00;59239.47;4898491;29;20039;-84
2022/01/14 02:45:32;;;;;;;58.28;51.75;;;;;;;-145.93;100.00;59239.47;4911305;29;20028;-84
2022/01/14 02:47:58;;;;;;;54.15;48.92;;;;;;;-145.93;100.00;59239.47;4905836;29;20024;-82
2022/01/14 02:50:25;;;;;;;54.80;49.33;;;;;;;-145.93;100.00;59239.47;4895983;29;20072;-83
2022/01/14 02:55:28;;;;;;;57.92;51.65;;;;;;;-145.93;100.00;59239.47;4911301;29;20474;-82
2022/01/14 02:57:55;;;;;;;55.92;50.17;;;;;;;-145.93;100.00;59239.47;4910159;29;20115;-85
2022/01/14 03:00:24;;;;;;;55.78;50.03;;;;;;;-145.93;100.00;59239.47;4893425;29;20027;-84
2022/01/14 03:02:51;;;;;;;56.45;50.60;;;;;;;-145.93;100.00;59239.47;4892351;29;20020;-86
2022/01/14 03:05:19;;;;;;;54.17;49.10;;;;;;;-145.93;100.00;59239.47;4925394;23;20537;-91
2022/01/14 03:07:45;;;;;;;55.72;49.80;;;;;;;-145.93;100.00;59239.47;4892285;29;20032;-91
2022/01/14 03:10:12;;;;;;;54.22;48.63;;;;;;;-145.93;100.00;59239.47;4881198;29;20024;-91
2022/01/14 03:12:39;;;;;;;54.80;49.35;;;;;;;-145.93;100.00;59239.47;4895619;29;20040;-91
2022/01/14 03:15:05;;;;;;;55.90;49.78;;;;;;;-145.93;100.00;59239.47;4905595;29;20016;-90
2022/01/14 03:17:31;;;;;;;56.55;50.40;;;;;;;-145.93;100.00;59239.47;4889786;29;20036;-91
2022/01/14 03:19:58;;;;;;;55.17;49.77;;;;;;;-145.93;100.00;59239.47;4888954;29;20084;-90
2022/01/14 03:22:30;;;;;;;56.58;50.80;;;;;;;-145.93;100.00;59239.47;4891204;29;20041;-91
2022/01/14 03:27:20;;;;;;;57.40;51.43;;;;;;;-145.93;100.00;59239.47;4904917;29;20033;-91
2022/01/14 03:29:47;;;;;;;55.63;50.47;;;;;;;-145.93;100.00;59239.47;4892306;29;20040;-91
2022/01/14 03:32:12;;;;;;;54.53;49.17;;;;;;;-145.93;100.00;59239.47;4895014;29;20491;-91
2022/01/14 03:34:38;;;;;;;54.87;49.57;;;;;;;-145.93;100.00;59239.47;4873187;29;20043;-91
2022/01/14 03:37:04;;;;;;;56.17;50.50;;;;;;;-145.93;100.00;59239.47;4885076;29;20044;-90
2022/01/14 03:39:29;;;;;;;57.10;51.10;;;;;;;-145.93;100.00;59239.47;4886027;29;20364;-91
2022/01/14 03:41:55;;;;;;;56.87;50.57;;;;;;;-145.93;100.00;59239.47;4888381;29;20060;-90
2022/01/14 03:44:21;;;;;;;57.90;50.03;;;;;;;-145.93;100.00;59239.47;4881847;29;20012;-90
2022/01/14 03:46:47;;;;;;;57.03;51.00;;;;;;;-145.93;100.00;59239.47;4889049;29;20024;-90
2022/01/14 03:49:13;;;;;;;54.92;49.58;;;;;;;-145.93;100.00;59239.47;4882329;29;20030;-89
2022/01/14 03:51:39;;;;;;;54.37;49.00;;;;;;;-145.93;100.00;59239.47;4878254;29;20052;-90
2022/01/14 03:54:08;;;;;;;56.58;50.17;;;;;;;-145.93;100.00;59239.47;4876662;29;20033;-91
2022/01/14 03:56:33;;;;;;;55.08;49.42;;;;;;;-145.93;100.00;59239.47;4875019;29;20043;-91
2022/01/14 03:59:03;;;;;;;56.10;49.83;;;;;;;-145.93;100.00;59239.47;4875194;29;20028;-92
2022/01/14 04:01:31;;;;;;;59.08;50.85;;;;;;;-145.93;100.00;59239.47;4875844;29;20514;-91
2022/01/14 04:03:56;;;;;;;55.17;49.38;;;;;;;-145.93;100.00;59239.47;4874100;29;20033;-92
2022/01/14 04:06:22;;;;;;;55.65;49.90;;;;;;;-145.93;100.00;59239.47;4875258;29;20129;-91
2022/01/14 04:08:47;;;;;;;54.90;49.50;;;;;;;-145.93;100.00;59239.47;4871988;29;20089;-91
2022/01/14 04:11:13;;;;;;;56.33;50.53;;;;;;;-145.93;100.00;59239.47;4857292;29;20021;-91
2022/01/14 04:13:49;;;;;;;55.03;49.37;;;;;;;-145.93;100.00;59239.47;4858359;29;20104;-91
2022/01/14 04:16:16;;;;;;;55.03;49.72;;;;;;;-145.93;100.00;59239.47;4891339;29;20091;-91
2022/01/14 04:18:42;;;;;;;55.97;50.60;;;;;;;-145.93;100.00;59239.47;4898267;29;20029;-91
2022/01/14 04:21:08;;;;;;;55.45;49.88;;;;;;;-145.93;100.00;59239.47;4878350;29;20044;-92
2022/01/14 04:23:34;;;;;;;57.97;51.90;;;;;;;-145.93;100.00;59239.47;4890782;29;20090;-92
2022/01/14 04:25:59;;;;;;;;;;;;;;;-145.93;100.00;59239.47;4890245;29;20032;-93
2022/01/14 04:28:29;;;;;;;55.58;49.72;;;;;;;-145.93;100.00;59239.47;4905505;29;19908;-93
2022/01/14 04:30:54;;;;;;;54.33;49.42;;;;;;;-145.93;100.00;59239.47;4890417;29;20033;-92
2022/01/14 04:33:25;;;;;;;58.85;52.97;;;;;;;-145.93;100.00;59239.47;4901668;29;20027;-94
2022/01/14 04:35:56;;;;;;;58.35;52.20;;;;;;;-145.93;100.00;59239.47;4895443;29;20028;-92
2022/01/14 04:38:22;;;;;;;56.88;50.78;;;;;;;-145.93;100.00;59239.47;4894700;29;20041;-92
2022/01/14 04:40:48;;;;;;;55.55;50.22;;;;;;;-145.93;100.00;59239.47;4878872;29;20563;-90
2022/01/14 04:43:17;;;;;;;56.20;50.75;;;;;;;-145.93;100.00;59239.47;4885108;29;20084;-89
2022/01/14 04:45:56;;;;;;;59.30;52.58;;;;;;;-145.93;100.00;59239.47;4888547;29;20025;-88
2022/01/14 04:48:22;;;;;;;55.17;49.88;;;;;;;-145.93;100.00;59239.47;4900722;29;20040;-88
2022/01/14 04:50:47;;;;;;;56.55;50.63;;;;;;;-145.93;100.00;59239.47;4891433;29;20025;-89
2022/01/14 04:53:14;;;;;;;56.80;50.60;;;;;;;-145.93;100.00;59239.47;4880504;29;20029;-89
2022/01/14 04:55:39;;;;;;;67.65;52.08;;;;;;;-145.93;100.00;59239.47;4893411;29;20033;-89
2022/01/14 04:58:05;;;;;;;56.27;49.87;;;;;;;-145.93;100.00;59239.47;4882967;29;20052;-89
2022/01/14 05:00:30;;;;;;;56.40;50.70;;;;;;;-145.93;100.00;59239.47;4891169;29;20025;-89
2022/01/14 05:02:56;;;;;;;56.70;50.83;;;;;;;-145.93;100.00;59239.47;4902179;29;20056;-89
2022/01/14 05:05:24;;;;;;;56.60;50.77;;;;;;;-145.93;100.00;59239.47;4910463;29;20057;-88
2022/01/14 05:07:50;;;;;;;56.80;50.67;;;;;;;-145.93;100.00;59239.47;4892050;29;20033;-89
2022/01/14 05:10:59;;;;;;;58.72;52.38;;;;;;;-145.93;100.00;59239.47;4900802;29;20125;-88
2022/01/14 05:13:03;;;;;;;56.95;51.05;;;;;;;-145.93;100.00;59239.47;4889436;29;20037;-89
2022/01/14 05:15:29;;;;;;;61.77;51.70;;;;;;;-145.93;100.00;59239.47;4900175;29;20049;-89
2022/01/14 05:17:55;;;;;;;56.70;50.60;;;;;;;-145.93;100.00;59239.47;4887431;29;20028;-89
2022/01/14 05:20:20;;;;;;;58.67;50.00;;;;;;;-145.93;100.00;59239.47;4887145;29;20456;-89
2022/01/14 05:22:46;;;;;;;66.83;53.43;;;;;;;-145.93;100.00;59239.47;4885607;29;20682;-89
2022/01/14 05:25:13;;;;;;;57.55;50.10;;;;;;;-145.93;100.00;59239.47;4904834;29;20024;-89
2022/01/14 05:27:39;;;;;;;57.38;50.78;;;;;;;-145.93;100.00;59239.47;4885490;29;20028;-90
2022/01/14 05:30:07;;;;;;;56.57;50.57;;;;;;;-145.93;100.00;59239.47;4899534;29;20502;-89
2022/01/14 05:32:33;;;;;;;57.00;50.80;;;;;;;-145.93;100.00;59239.47;4889668;29;20044;-89
2022/01/14 05:35:01;;;;;;;55.28;49.70;;;;;;;-145.93;100.00;59239.47;4886613;29;20031;-90
2022/01/14 05:37:26;;;;;;;56.03;50.22;;;;;;;-145.93;100.00;59239.47;4881325;29;20039;-90
2022/01/14 05:39:52;;;;;;;55.37;49.50;;;;;;;-145.93;100.00;59239.47;4881785;29;20043;-87
2022/01/14 05:42:17;;;;;;;58.47;50.13;;;;;;;-145.93;100.00;59239.47;4905700;29;20053;-88
2022/01/14 05:44:42;;;;;;;55.17;49.67;;;;;;;-145.93;100.00;59239.47;4891804;29;20029;-89
2022/01/14 05:47:08;;;;;;;55.40;49.87;;;;;;;-145.93;100.00;59239.47;4897022;29;20039;-89
2022/01/14 05:49:34;;;;;;;57.03;50.83;;;;;;;-145.93;100.00;59239.47;4892521;29;20004;-89
2022/01/14 05:51:59;;;;;;;55.13;49.55;;;;;;;-145.93;100.00;59239.47;4892544;29;20027;-91
2022/01/14 05:54:25;;;;;;;57.07;51.30;;;;;;;-145.93;100.00;59239.47;4907657;29;20040;-90
2022/01/14 05:56:50;;;;;;;55.33;49.50;;;;;;;-145.93;100.00;59239.47;4893559;29;20013;-91
2022/01/14 05:59:16;;;;;;;55.47;49.50;;;;;;;-145.93;100.00;59239.47;4890047;29;20131;-91
2022/01/14 06:01:43;;;;;;;55.47;50.03;;;;;;;-145.93;100.00;59239.47;4911543;29;20070;-90
2022/01/14 06:04:08;;;;;;;55.40;49.83;;;;;;;-145.93;100.00;59239.47;4893551;29;20028;-91
2022/01/14 06:06:34;;;;;;;55.83;49.90;;;;;;;-145.93;100.00;59239.47;4876234;29;20029;-90
2022/01/14 06:09:00;;;;;;;60.97;49.83;;;;;;;-145.93;100.00;59239.47;4879790;29;20036;-90
2022/01/14 06:11:26;;;;;;;54.88;48.90;;;;;;;-145.93;100.00;59239.47;4879752;29;20035;-90
2022/01/14 06:13:52;;;;;;;55.58;49.80;;;;;;;-145.93;100.00;59239.47;4888285;29;20005;-91
2022/01/14 06:16:18;;;;;;;56.97;50.55;;;;;;;-145.93;100.00;59239.47;4888199;29;20040;-89
2022/01/14 06:18:44;;;;;;;58.80;51.57;;;;;;;-145.93;100.00;59239.47;4893694;29;20017;-90
2022/01/14 06:21:09;;;;;;;59.65;52.20;;;;;;;-145.93;100.00;59239.47;4899134;29;20038;-91
2022/01/14 06:23:35;;;;;;;55.67;50.23;;;;;;;-145.93;100.00;59239.47;4906699;29;20123;-92
2022/01/14 06:26:01;;;;;;;69.63;53.93;;;;;;;-145.93;100.00;59239.47;4891276;29;20071;-93
2022/01/14 06:28:26;;;;;;;57.97;51.83;;;;;;;-145.93;100.00;59239.47;4894993;29;20266;-89
2022/01/14 06:30:52;;;;;;;61.40;51.87;;;;;;;-145.93;100.00;59239.47;4899478;29;20028;-86
2022/01/14 06:33:17;;;;;;;59.33;51.03;;;;;;;-145.93;100.00;59239.47;4900821;29;20109;-90
2022/01/14 06:35:43;;;;;;;61.57;51.37;;;;;;;-145.93;100.00;59239.47;4892378;29;20039;-90
2022/01/14 06:38:09;;;;;;;62.73;49.80;;;;;;;-145.93;100.00;59239.47;4904654;29;20040;-90
2022/01/14 06:40:34;;;;;;;58.70;51.63;;;;;;;-145.93;100.00;59239.47;4902483;29;20013;-92
2022/01/14 06:43:32;;;;;;;56.05;49.90;;;;;;;-145.93;100.00;59239.47;4868242;29;20032;-90
2022/01/14 06:45:58;;;;;;;57.03;50.85;;;;;;;-145.93;100.00;59239.47;4887883;29;20109;-89
2022/01/14 06:48:25;;;;;;;56.38;50.47;;;;;;;-145.93;100.00;59239.47;4882079;29;20452;-90
2022/01/14 06:54:26;;;;;;;61.90;51.63;;;;;;;-145.93;100.00;59239.47;4891533;29;20036;-90
2022/01/14 06:56:54;;;;;;;56.63;50.25;;;;;;;-145.93;100.00;59239.47;4893199;29;20031;-91
2022/01/14 07:04:43;;;;;;;56.38;50.10;;;;;;;-145.93;100.00;59239.47;4993700;23;20067;-90
2022/01/14 07:07:45;;;;;;;55.38;49.35;;;;;;;-145.93;100.00;59239.47;4934622;29;20047;-90
2022/01/14 07:10:14;;;;;;;54.67;49.13;;;;;;;-145.93;100.00;59239.47;4920318;29;20059;-88
2022/01/14 07:13:00;;;;;;;59.15;49.70;;;;;;;-145.93;100.00;59239.47;4933006;29;20382;-89
2022/01/14 07:15:41;;;;;;;56.03;50.28;;;;;;;-145.93;100.00;59239.47;4937696;29;20138;-90
2022/01/14 07:18:16;;;;;;;57.00;50.25;;;;;;;-145.93;100.00;59239.47;4947688;29;20040;-90
2022/01/14 07:21:02;;;;;;;55.78;49.88;;;;;;;-145.93;100.00;59239.47;5236033;23;20048;-92
2022/01/14 07:23:28;;;;;;;55.55;49.60;;;;;;;-145.93;100.00;59239.47;4933507;29;20036;-89
2022/01/14 07:25:53;;;;;;;56.87;49.93;;;;;;;-145.93;100.00;59239.47;4923405;29;20112;-90
2022/01/14 07:28:19;;;;;;;54.57;49.23;;;;;;;-145.93;100.00;59239.47;4912152;29;20019;-90
2022/01/14 07:30:58;;;;;;;58.05;51.17;;;;;;;-145.93;100.00;59239.47;4917310;29;20053;-90
2022/01/14 07:33:24;;;;;;;62.75;50.25;;;;;;;-145.93;100.00;59239.47;4890032;29;20041;-89
2022/01/14 07:35:49;;;;;;;66.90;52.57;;;;;;;-145.93;100.00;59239.47;4921865;29;20016;-91
2022/01/14 07:41:19;;;;;;;54.75;49.05;;;;;;;-145.93;100.00;59239.47;4888917;29;20062;-91
2022/01/14 07:43:48;;;;;;;58.37;51.87;;;;;;;-145.93;100.00;59239.47;4889010;29;20084;-89
2022/01/14 07:46:21;;;;;;;62.60;50.92;;;;;;;-145.93;100.00;59239.47;4891092;29;20072;-90
2022/01/14 07:48:50;;;;;;;57.42;51.35;;;;;;;-145.93;100.00;59239.47;4923886;29;20087;-89
2022/01/14 07:51:23;;;;;;;55.45;49.92;;;;;;;-145.93;100.00;59239.47;4901801;29;20060;-90
2022/01/14 07:53:49;;;;;;;56.53;50.50;;;;;;;-145.93;100.00;59239.47;4897235;29;20064;-88
2022/01/14 07:56:14;;;;;;;63.60;51.00;;;;;;;-145.93;100.00;59239.47;4911139;29;20095;-88
2022/01/14 07:58:41;;;;;;;55.67;50.07;;;;;;;-145.93;100.00;59239.47;4908528;29;20042;-88
2022/01/14 08:01:08;;;;;;;56.58;50.58;;;;;;;-145.93;100.00;59239.47;4915736;29;20275;-89
2022/01/14 08:03:34;;;;;;;56.42;50.33;;;;;;;-145.93;100.00;59239.47;4893672;29;20047;-86
2022/01/14 08:06:01;;;;;;;;;;;;;;;-145.93;100.00;59239.47;4904688;29;20055;-88
2022/01/14 08:11:54;;;;;;;61.92;51.75;;;;;;;-145.93;100.00;59239.47;4898827;29;20040;-92
2022/01/14 08:14:19;;;;;;;69.32;53.03;;;;;;;-145.93;100.00;59239.47;4912149;29;20028;-84
2022/01/14 08:16:45;;;;;;;58.47;51.37;;;;;;;-145.93;100.00;59239.47;4895698;29;20038;-82
2022/01/14 08:20:07;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:22:53;;;;;;;64.88;52.75;;;;;;;-145.93;100.00;59239.47;4939081;29;20043;-91
2022/01/14 08:26:21;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:29:08;;;;;;;68.50;51.72;;;;;;;-145.93;100.00;59239.47;4884937;29;20061;-91
2022/01/14 08:32:28;;;;;;;61.13;51.33;;;;;;;-145.93;100.00;59239.47;4842057;29;20026;-91
2022/01/14 08:38:52;;;;;;;57.72;50.65;;;;;;;-145.93;100.00;59239.47;4902073;29;20044;-92
2022/01/14 08:42:22;;;;;;;61.88;52.95;;;;;;;-145.93;100.00;59239.47;4903891;29;20059;-92
2022/01/14 08:45:18;;;;;;;;;;;;;;;;;;;;;
2022/01/14 08:48:35;;;;;;;57.60;51.28;;;;;;;-145.93;100.00;59239.47;4914275;29;20063;-91
2022/01/14 09:12:30;;;;;;;55.22;49.90;;;;;;;-145.93;100.00;59239.47;4939929;29;20062;-90
2022/01/14 09:14:56;;;;;;;62.33;51.27;;;;;;;-145.93;100.00;59239.47;4954209;29;20027;-91
2022/01/14 09:17:21;;;;;;;57.77;51.43;;;;;;;-145.93;100.00;59239.47;4925924;29;20089;-90
2022/01/14 09:19:47;;;;;;;62.23;50.87;;;;;;;-145.93;100.00;59239.47;4929696;29;20255;-90
2022/01/14 09:22:17;;;;;;;57.87;51.73;;;;;;;-145.93;100.00;59239.47;4922570;29;20043;-90
2022/01/14 09:24:50;;;;;;;57.15;51.30;;;;;;;-145.93;100.00;59239.47;4927607;29;20067;-90
2022/01/14 09:27:21;;;;;;;67.40;52.40;;;;;;;-145.93;100.00;59239.47;4927840;29;20076;-90
2022/01/14 09:29:49;;;;;;;60.17;53.38;;;;;;;-145.93;100.00;59239.47;4934741;29;20016;-91
2022/01/14 09:32:18;;;;;;;59.38;53.00;;;;;;;-145.93;100.00;59239.47;4927033;29;20008;-91
2022/01/14 09:34:43;;;;;;;59.42;52.00;;;;;;;-145.93;100.00;59239.47;4930339;29;20107;-91
2022/01/14 09:37:09;;;;;;;87.93;59.40;;;;;;;-145.93;100.00;59239.47;5267431;23;20044;-91
2022/01/14 09:39:37;;;;;;;63.38;53.17;;;;;;;-145.93;100.00;59239.47;4963708;28;20031;-91
2022/01/14 09:42:04;;;;;;;60.78;52.42;;;;;;;-145.93;100.00;59239.47;4949212;28;20050;-91
2022/01/14 09:44:36;;;;;;;58.25;51.78;;;;;;;-145.93;100.00;59239.47;4947256;29;20046;-91
2022/01/14 09:47:02;;;;;;;56.92;51.10;;;;;;;-145.93;100.00;59239.47;4952939;29;20263;-92
2022/01/14 09:49:28;;;;;;;79.75;53.42;;;;;;;-145.93;100.00;59239.47;4943318;29;20027;-89
2022/01/14 09:51:57;;;;;;;59.38;52.58;;;;;;;-145.93;100.00;59239.47;4953508;29;20042;-91
2022/01/14 09:54:22;;;;;;;59.85;51.70;;;;;;;-145.93;100.00;59239.47;4940338;29;20034;-90
2022/01/14 09:56:48;;;;;;;68.37;54.53;;;;;;;-145.93;100.00;59239.47;4931226;29;20280;-90
2022/01/14 09:59:16;;;;;;;59.03;51.40;;;;;;;-145.93;100.00;59239.47;4937317;29;20038;-89
2022/01/14 10:01:44;;;;;;;57.40;51.05;;;;;;;-145.93;100.00;59239.47;4930721;29;20027;-90
2022/01/14 10:04:19;;;;;;;57.92;51.55;;;;;;;-145.93;100.00;59239.47;4949861;29;20425;-89
2022/01/14 10:06:51;;;;;;;58.22;51.97;;;;;;;-145.93;100.00;59239.47;4925238;29;20024;-89
2022/01/14 10:09:47;;;;;;;57.35;51.25;;;;;;;-145.93;100.00;59239.47;4915344;29;20031;-90
2022/01/14 10:12:17;;;;;;;59.67;52.35;;;;;;;-145.93;100.00;59239.47;4932623;29;20040;-90
2022/01/14 10:15:00;;;;;;;57.10;50.95;;;;;;;-145.93;100.00;59239.47;4932598;29;20434;-90
2022/01/14 10:17:35;;;;;;;57.75;51.65;;;;;;;-145.93;100.00;59239.47;4921559;29;20510;-90
2022/01/14 10:20:01;;;;;;;57.13;51.05;;;;;;;-145.93;100.00;59239.47;4917847;29;20091;-88
2022/01/14 10:22:32;;;;;;;56.95;51.05;;;;;;;-145.93;100.00;59239.47;4922549;29;20020;-91
2022/01/14 10:25:00;;;;;;;57.13;51.22;;;;;;;-145.93;100.00;59239.47;4938308;29;20023;-91
2022/01/14 10:27:43;;;;;;;59.08;52.92;;;;;;;-145.93;100.00;59239.47;4960481;29;20044;-90
2022/01/14 10:30:16;;;;;;;58.22;51.95;;;;;;;-145.93;100.00;59239.47;4942849;29;20035;-91
2022/01/14 10:32:52;;;;;;;56.30;50.83;;;;;;;-145.93;100.00;59239.47;4938292;29;20024;-91
2022/01/14 10:35:19;;;;;;;55.17;49.90;;;;;;;-145.93;100.00;59239.47;4935753;29;20062;-91
2022/01/14 10:37:47;;;;;;;55.60;49.97;;;;;;;-145.93;100.00;59239.47;4916077;29;20462;-90
2022/01/14 10:40:23;;;;;;;57.05;50.97;;;;;;;-145.93;100.00;59239.47;4935119;29;20035;-90
2022/01/14 10:42:51;;;;;;;56.95;50.97;;;;;;;-145.93;100.00;59239.47;4933585;29;20024;-89
2022/01/14 10:45:23;;;;;;;55.10;49.70;;;;;;;-145.93;100.00;59239.47;4932475;29;20036;-89
2022/01/14 10:48:00;;;;;;;57.63;51.35;;;;;;;-145.93;100.00;59239.47;4933398;29;20015;-89
2022/01/14 10:50:33;;;;;;;;;;;;;;;-145.93;100.00;59239.47;4941667;29;20052;-90
2022/01/14 10:52:59;;;;;;;56.97;51.10;;;;;;;-145.93;100.00;59239.47;4946603;28;19910;-92
2022/01/14 10:55:41;;;;;;;;;;;;;;;-145.93;100.00;59239.47;4940388;29;20007;-91
2022/01/14 10:58:16;;;;;;;54.88;49.15;;;;;;;-145.93;100.00;59239.47;4939961;29;19926;-90
2022/01/14 11:00:45;;;;;;;56.17;50.25;;;;;;;-145.93;100.00;59239.47;4927328;29;20023;-90
2022/01/14 11:03:10;;;;;;;56.17;50.50;;;;;;;-145.93;100.00;59239.47;4941400;29;20042;-91
2022/01/14 11:05:41;;;;;;;57.40;51.30;;;;;;;-145.93;100.00;59239.47;4937207;29;20083;-90
2022/01/14 11:08:08;;;;;;;57.40;51.35;;;;;;;-145.93;100.00;59239.47;4940383;29;20027;-91
2022/01/14 11:10:36;;;;;;;58.97;51.10;;;;;;;-145.93;100.00;59239.47;4939364;28;20012;-93
2022/01/14 11:13:03;;;;;;;58.63;52.28;;;;;;;-145.93;100.00;59239.47;4947292;28;20023;-91
2022/01/14 11:15:33;;;;;;;56.95;50.92;;;;;;;-145.93;100.00;59239.47;4939370;29;20016;-90
2022/01/14 11:18:09;;;;;;;56.90;51.00;;;;;;;-145.93;100.00;59239.47;4941956;29;20016;-91
2022/01/14 11:23:14;;;;;;;60.10;52.78;;;;;;;-145.93;100.00;59239.47;4928187;29;20028;-92
2022/01/14 11:23:24;;;;;;;60.45;53.55;;;;;;;-145.93;100.00;59239.47;4946488;29;20083;-90
2022/01/14 11:26:02;;;;;;;55.60;50.33;;;;;;;-145.93;100.00;59239.47;4942520;29;20119;-91
2022/01/14 11:28:33;;;;;;;55.72;50.03;;;;;;;-145.93;100.00;59239.47;4941753;29;20024;-89
2022/01/14 11:30:59;;;;;;;58.97;51.35;;;;;;;-145.93;100.00;59239.47;4940659;29;20054;-90
2022/01/14 11:33:39;;;;;;;54.63;49.50;;;;;;;-145.93;100.00;59239.47;4909175;29;20016;-91
2022/01/14 11:36:07;;;;;;;56.53;50.65;;;;;;;-145.93;100.00;59239.47;4956887;29;20043;-91
2022/01/14 11:38:41;;;;;;;58.22;52.03;;;;;;;-145.93;100.00;59239.47;4921906;29;20016;-91
2022/01/14 11:41:08;;;;;;;56.50;50.35;;;;;;;-145.93;100.00;59239.47;4942080;29;20028;-90
2022/01/14 11:43:44;;;;;;;55.90;50.30;;;;;;;-145.93;100.00;59239.47;4935223;29;20038;-90
2022/01/14 11:46:16;;;;;;;55.97;50.17;;;;;;;-145.93;100.00;59239.47;4930808;29;20140;-90
2022/01/14 11:48:49;;;;;;;55.40;50.15;;;;;;;-145.93;100.00;59239.47;4923534;29;20114;-89
2022/01/14 11:51:21;;;;;;;54.58;49.38;;;;;;;-145.93;100.00;59239.47;4936379;29;20031;-88
2022/01/14 11:53:53;;;;;;;55.83;50.13;;;;;;;-145.93;100.00;59239.47;4920752;29;20038;-91
2022/01/14 11:56:31;;;;;;;58.55;51.30;;;;;;;-145.93;100.00;59239.47;4954718;29;20321;-90
2022/01/14 11:59:22;;;;;;;56.10;50.40;;;;;;;-145.93;100.00;59239.47;4938704;29;20044;-90
2022/01/14 12:01:50;;;;;;;57.90;50.42;;;;;;;-145.93;100.00;59239.47;4935698;28;20067;-90
2022/01/14 12:04:16;;;;;;;56.22;50.63;;;;;;;-145.93;100.00;59239.47;4956551;23;20059;-90
2022/01/14 12:06:51;;;;;;;56.25;50.55;;;;;;;-145.93;100.00;59239.47;4955297;28;20043;-91
2022/01/14 12:09:20;;;;;;;61.55;51.83;;;;;;;-145.93;100.00;59239.47;4974989;28;20034;-90
2022/01/14 12:12:28;;;;;;;55.60;50.00;;;;;;;-145.93;100.00;59239.47;4945657;28;20034;-89