Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:56;;;;;;;;;;;8.20;99.90;;;;;;5055458;28;19904;-89
2023/01/14 00:04:21;;;;;;;;;;;8.20;99.90;;;;;;5055993;28;19912;-91
2023/01/14 00:06:47;;;;;;;;;;;8.20;99.90;;;;;;5055861;28;19909;-86
2023/01/14 00:09:13;;;;;;;;;;;8.20;99.90;;;;;;5055372;28;19909;-87
2023/01/14 00:11:50;;;;;;;;;;;8.10;99.90;;;;;;5056045;28;20004;-87
2023/01/14 00:14:21;;;;;;;;;;;8.10;99.90;;;;;;5037580;28;19995;-87
2023/01/14 00:16:46;;;;;;;;;;;8.10;99.90;;;;;;5055461;28;19905;-86
2023/01/14 00:19:13;;;;;;;;;;;8.00;99.90;;;;;;5055047;28;19959;-88
2023/01/14 00:21:40;;;;;;;;;;;7.80;99.90;;;;;;5056052;28;19911;-82
2023/01/14 00:24:06;;;;;;;;;;;7.80;99.90;;;;;;5038035;28;19904;-86
2023/01/14 00:26:32;;;;;;;;;;;7.80;99.90;;;;;;5038222;28;19904;-88
2023/01/14 00:28:57;;;;;;;;;;;7.70;99.90;;;;;;5055884;28;20003;-84
2023/01/14 00:31:27;;;;;;;;;;;7.60;99.90;;;;;;5055395;28;19905;-91
2023/01/14 00:33:54;;;;;;;;;;;7.50;99.90;;;;;;5055939;28;19967;-88
2023/01/14 00:36:21;;;;;;;;;;;7.50;99.90;;;;;;5037728;28;19915;-91
2023/01/14 00:38:46;;;;;;;;;;;7.40;99.90;;;;;;5055601;28;19905;-86
2023/01/14 00:41:13;;;;;;;;;;;7.30;99.90;;;;;;5055552;28;20386;-75
2023/01/14 00:43:40;;;;;;;;;;;7.30;99.90;;;;;;5054821;28;19928;-80
2023/01/14 00:46:08;;;;;;;;;;;7.20;99.90;;;;;;5055485;28;19978;-89
2023/01/14 00:48:34;;;;;;;;;;;7.20;99.90;;;;;;5055024;28;19908;-85
2023/01/14 00:51:00;;;;;;;;;;;7.10;99.90;;;;;;5056898;28;19905;-85
2023/01/14 00:53:26;;;;;;;;;;;7.00;99.90;;;;;;5069295;28;20569;-73
2023/01/14 00:55:51;;;;;;;;;;;7.00;99.90;;;;;;5058906;28;19909;-85
2023/01/14 00:58:17;;;;;;;;;;;6.90;99.90;;;;;;5041386;28;19908;-88
2023/01/14 01:00:43;;;;;;;;;;;6.80;99.90;;;;;;5058222;28;19904;-87
2023/01/14 01:03:09;;;;;;;;;;;6.80;99.90;;;;;;5041096;28;19904;-85
2023/01/14 01:05:38;;;;;;;;;;;6.70;99.90;;;;;;5058153;28;20357;-87
2023/01/14 01:08:04;;;;;;;;;;;6.70;99.90;;;;;;5058509;28;19911;-85
2023/01/14 01:10:30;;;;;;;;;;;6.60;99.90;;;;;;5040401;28;19905;-85
2023/01/14 01:12:56;;;;;;;;;;;6.50;99.90;;;;;;5058249;28;19966;-84
2023/01/14 01:15:21;;;;;;;;;;;6.40;99.90;;;;;;5058748;28;19999;-85
2023/01/14 01:17:47;;;;;;;;;;;6.40;99.90;;;;;;5057944;28;19916;-85
2023/01/14 01:20:12;;;;;;;;;;;6.30;99.90;;;;;;5058185;28;19905;-82
2023/01/14 01:22:38;;;;;;;;;;;6.20;99.90;;;;;;5057481;28;19909;-75
2023/01/14 01:25:04;;;;;;;;;;;6.20;99.90;;;;;;5023926;28;19909;-77
2023/01/14 01:27:29;;;;;;;;;;;6.20;99.90;;;;;;5039848;28;20368;-75
2023/01/14 01:29:56;;;;;;;;;;;6.20;99.90;;;;;;5057983;28;20114;-85
2023/01/14 01:32:21;;;;;;;;;;;6.20;99.90;;;;;;5040002;28;20222;-82
2023/01/14 01:34:47;;;;;;;;;;;6.20;99.90;;;;;;5057517;28;19905;-86
2023/01/14 01:37:12;;;;;;;;;;;6.10;99.90;;;;;;5057920;28;19911;-73
2023/01/14 01:39:38;;;;;;;;;;;6.10;99.90;;;;;;5067347;28;19913;-84
2023/01/14 01:42:04;;;;;;;;;;;6.00;99.90;;;;;;5056803;28;19992;-86
2023/01/14 01:44:29;;;;;;;;;;;6.00;99.90;;;;;;5057752;28;19905;-74
2023/01/14 01:46:55;;;;;;;;;;;6.00;99.90;;;;;;5036748;28;19928;-76
2023/01/14 01:49:23;;;;;;;;;;;6.00;99.90;;;;;;5057914;28;20223;-77
2023/01/14 01:51:51;;;;;;;;;;;6.00;99.90;;;;;;5055365;28;19905;-89
2023/01/14 01:54:19;;;;;;;;;;;6.00;99.90;;;;;;5033297;28;19916;-80
2023/01/14 01:56:46;;;;;;;;;;;5.90;99.90;;;;;;5024964;28;20212;-82
2023/01/14 01:59:13;;;;;;;;;;;6.00;99.90;;;;;;5040631;28;19916;-87
2023/01/14 02:01:40;;;;;;;;;;;6.00;99.90;;;;;;5039237;28;19994;-89
2023/01/14 02:04:06;;;;;;;;;;;6.00;99.90;;;;;;5051331;28;20268;-84
2023/01/14 02:06:31;;;;;;;;;;;6.00;99.90;;;;;;5043156;28;19908;-77
2023/01/14 02:08:57;;;;;;;;;;;5.90;99.90;;;;;;5057055;28;19996;-87
2023/01/14 02:11:31;;;;;;;;;;;5.90;99.90;;;;;;5057753;28;19920;-87
2023/01/14 02:14:03;;;;;;;;;;;5.90;99.90;;;;;;5056820;28;19916;-85
2023/01/14 02:16:46;;;;;;;;;;;5.80;99.90;;;;;;5050118;28;19904;-82
2023/01/14 02:19:31;;;;;;;;;;;5.80;99.90;;;;;;5031109;28;19984;-88
2023/01/14 02:22:15;;;;;;;;;;;5.80;99.90;;;;;;5040322;28;19912;-87
2023/01/14 02:25:08;;;;;;;;;;;5.80;99.90;;;;;;5031456;28;19999;-86
2023/01/14 02:27:40;;;;;;;;;;;5.80;99.90;;;;;;5037282;28;19999;-87
2023/01/14 02:30:05;;;;;;;;;;;5.80;99.90;;;;;;5039472;28;19916;-87
2023/01/14 02:32:35;;;;;;;;;;;5.80;99.90;;;;;;5048154;28;19955;-86
2023/01/14 02:35:04;;;;;;;;;;;5.70;99.90;;;;;;5036567;28;19912;-86
2023/01/14 02:37:42;;;;;;;;;;;5.70;99.90;;;;;;5041382;28;19905;-85
2023/01/14 02:40:20;;;;;;;;;;;5.70;99.90;;;;;;5038149;28;19909;-76
2023/01/14 02:45:36;;;;;;;;;;;5.60;99.90;;;;;;5038976;28;19936;-74
2023/01/14 02:48:03;;;;;;;;;;;5.50;99.90;;;;;;5067434;28;20049;-86
2023/01/14 02:50:30;;;;;;;;;;;5.50;99.90;;;;;;5073252;28;19908;-79
2023/01/14 02:52:56;;;;;;;;;;;5.40;99.90;;;;;;5056642;28;19909;-85
2023/01/14 02:55:30;;;;;;;;;;;5.50;99.90;;;;;;5055798;28;19905;-86
2023/01/14 02:58:10;;;;;;;;;;;5.50;99.90;;;;;;5056346;28;19908;-75
2023/01/14 03:00:50;;;;;;;;;;;5.50;99.90;;;;;;5052091;28;20321;-86
2023/01/14 03:03:22;;;;;;;;;;;5.50;99.90;;;;;;5049635;28;20405;-86
2023/01/14 03:06:07;;;;;;;;;;;5.40;99.90;;;;;;5055654;28;20307;-84
2023/01/14 03:08:32;;;;;;;;;;;5.50;99.90;;;;;;5056453;28;19905;-86
2023/01/14 03:11:00;;;;;;;;;;;5.50;99.90;;;;;;5056579;28;19911;-75
2023/01/14 03:13:29;;;;;;;;;;;5.50;99.90;;;;;;5067319;28;19909;-85
2023/01/14 03:16:03;;;;;;;;;;;5.50;99.90;;;;;;5042095;28;19904;-83
2023/01/14 03:18:48;;;;;;;;;;;5.50;99.90;;;;;;5056366;28;19904;-83
2023/01/14 03:21:25;;;;;;;;;;;5.50;99.90;;;;;;5056054;28;20199;-76
2023/01/14 03:23:56;;;;;;;;;;;5.50;99.90;;;;;;5066942;28;19911;-92
2023/01/14 03:26:24;;;;;;;;;;;5.50;99.90;;;;;;5053963;28;19904;-81
2023/01/14 03:28:50;;;;;;;;;;;5.60;99.90;;;;;;5064327;28;19957;-85
2023/01/14 03:31:22;;;;;;;;;;;5.60;99.90;;;;;;5061493;28;20210;-87
2023/01/14 03:33:50;;;;;;;;;;;5.60;99.90;;;;;;5064735;28;19913;-76
2023/01/14 03:36:17;;;;;;;;;;;5.60;99.90;;;;;;5044222;28;19932;-84
2023/01/14 03:38:46;;;;;;;;;;;5.60;99.90;;;;;;5041212;28;20217;-90
2023/01/14 03:42:17;;;;;;;;;;;5.60;99.90;;;;;;5075406;28;19991;-87
2023/01/14 03:44:03;;;;;;;;;;;5.60;99.90;;;;;;5055882;28;19905;-89
2023/01/14 03:46:28;;;;;;;;;;;5.60;99.90;;;;;;5039291;28;20007;-85
2023/01/14 03:48:54;;;;;;;;;;;5.50;99.90;;;;;;5048346;28;19999;-87
2023/01/14 03:51:23;;;;;;;;;;;5.50;99.90;;;;;;5073147;28;20295;-86
2023/01/14 03:54:12;;;;;;;;;;;5.50;99.90;;;;;;5060907;28;19974;-75
2023/01/14 03:56:51;;;;;;;;;;;5.50;99.90;;;;;;5049177;28;20369;-88
2023/01/14 03:59:20;;;;;;;;;;;5.50;99.90;;;;;;5068598;28;19908;-85
2023/01/14 04:01:48;;;;;;;;;;;5.50;99.90;;;;;;5055816;28;20272;-76
2023/01/14 04:04:14;;;;;;;;;;;5.50;99.90;;;;;;5062006;28;19904;-85
2023/01/14 04:06:40;;;;;;;;;;;5.50;99.90;;;;;;5045777;28;19905;-84
2023/01/14 04:09:06;;;;;;;;;;;5.50;99.90;;;;;;5069252;28;19908;-85
2023/01/14 04:11:31;;;;;;;;;;;5.50;99.90;;;;;;5055616;28;20253;-85
2023/01/14 04:16:41;;;;;;;;;;;5.50;99.90;;;;;;5066595;28;19929;-84
2023/01/14 04:19:07;;;;;;;;;;;5.50;99.90;;;;;;5072714;28;19908;-86
2023/01/14 04:21:32;;;;;;;;;;;5.50;99.90;;;;;;5048602;28;19909;-84
2023/01/14 04:23:58;;;;;;;;;;;5.50;99.90;;;;;;5066602;28;19905;-74
2023/01/14 04:26:23;;;;;;;;;;;5.50;99.90;;;;;;5057977;28;19911;-75
2023/01/14 04:28:49;;;;;;;;;;;5.50;99.90;;;;;;5045990;28;19905;-81
2023/01/14 04:31:14;;;;;;;;;;;5.50;99.90;;;;;;5072817;28;19908;-84
2023/01/14 04:33:40;;;;;;;;;;;5.60;99.90;;;;;;5065437;28;19958;-83
2023/01/14 04:36:07;;;;;;;;;;;5.60;99.90;;;;;;5078906;28;19947;-80
2023/01/14 04:38:32;;;;;;;;;;;5.60;99.90;;;;;;5056148;28;19905;-85
2023/01/14 04:40:58;;;;;;;;;;;5.70;99.90;;;;;;5065550;28;19919;-81
2023/01/14 04:43:23;;;;;;;;;;;5.60;99.90;;;;;;5059013;28;19958;-84
2023/01/14 04:45:50;;;;;;;;;;;5.60;99.90;;;;;;5040568;28;19951;-84
2023/01/14 04:48:15;;;;;;;;;;;5.60;99.90;;;;;;5058619;28;20274;-82
2023/01/14 04:50:44;;;;;;;;;;;5.70;99.90;;;;;;5058860;28;19939;-84
2023/01/14 04:53:11;;;;;;;;;;;5.70;99.90;;;;;;5041200;28;19916;-89
2023/01/14 04:55:38;;;;;;;;;;;5.80;99.90;;;;;;5040795;28;19905;-84
2023/01/14 04:58:04;;;;;;;;;;;5.80;99.90;;;;;;5040580;28;19905;-84
2023/01/14 05:00:30;;;;;;;;;;;5.90;99.90;;;;;;5040440;28;19905;-75
2023/01/14 05:02:55;;;;;;;;;;;6.00;99.90;;;;;;5058376;28;19905;-87
2023/01/14 05:05:21;;;;;;;;;;;5.90;99.90;;;;;;5058305;28;20065;-85
2023/01/14 05:07:46;;;;;;;;;;;6.00;99.90;;;;;;5058666;28;20305;-87
2023/01/14 05:10:12;;;;;;;;;;;5.90;99.90;;;;;;5058493;28;19911;-89
2023/01/14 05:12:38;;;;;;;;;;;6.00;99.90;;;;;;5058210;28;20211;-81
2023/01/14 05:15:03;;;;;;;;;;;6.00;99.90;;;;;;5058306;28;20211;-85
2023/01/14 05:17:29;;;;;;;;;;;6.00;99.90;;;;;;5058040;28;20015;-84
2023/01/14 05:19:54;;;;;;;;;;;6.00;99.90;;;;;;5057834;28;19905;-85
2023/01/14 05:22:20;;;;;;;;;;;6.00;99.90;;;;;;5039898;28;19916;-84
2023/01/14 05:24:46;;;;;;;;;;;6.00;99.90;;;;;;5060924;28;19908;-83
2023/01/14 05:27:11;;;;;;;;;;;6.10;99.90;;;;;;5068950;28;19931;-80
2023/01/14 05:29:38;;;;;;;;;;;6.00;99.90;;;;;;5057694;28;19904;-84
2023/01/14 05:32:04;;;;;;;;;;;6.00;99.90;;;;;;5058201;28;20331;-86
2023/01/14 05:34:30;;;;;;;;;;;6.00;99.90;;;;;;5040113;28;19909;-83
2023/01/14 05:36:56;;;;;;;;;;;6.00;99.90;;;;;;5059035;28;19912;-84
2023/01/14 05:39:22;;;;;;;;;;;6.10;99.90;;;;;;5048491;28;19904;-83
2023/01/14 05:47:16;;;;;;;;;;;6.20;99.90;;;;;;5058519;28;19967;-83
2023/01/14 05:49:42;;;;;;;;;;;6.20;99.90;;;;;;5057522;28;19904;-84
2023/01/14 05:52:07;;;;;;;;;;;6.20;99.90;;;;;;5061373;28;19912;-84
2023/01/14 05:54:33;;;;;;;;;;;6.20;99.90;;;;;;5067060;28;19979;-84
2023/01/14 05:56:58;;;;;;;;;;;6.20;99.90;;;;;;5071171;28;19912;-76
2023/01/14 05:59:24;;;;;;;;;;;6.30;99.90;;;;;;5057227;28;19931;-85
2023/01/14 06:07:18;;;;;;;;;;;6.30;99.90;;;;;;5059475;28;20365;-85
2023/01/14 06:09:43;;;;;;;;;;;6.30;99.90;;;;;;5057324;28;19908;-85
2023/01/14 06:12:09;;;;;;;;;;;6.40;99.90;;;;;;5072135;28;19908;-83
2023/01/14 06:14:34;;;;;;;;;;;6.40;99.90;;;;;;5070075;28;19962;-84
2023/01/14 06:17:04;;;;;;;;;;;6.30;99.90;;;;;;5054073;28;19940;-91
2023/01/14 06:19:30;;;;;;;;;;;6.40;99.90;;;;;;5062598;28;20339;-85
2023/01/14 06:21:56;;;;;;;;;;;6.40;99.90;;;;;;5059261;28;20007;-74
2023/01/14 06:24:21;;;;;;;;;;;6.40;99.90;;;;;;5070476;28;20215;-83
2023/01/14 06:26:47;;;;;;;;;;;6.40;99.90;;;;;;5062260;28;19908;-73
2023/01/14 06:29:13;;;;;;;;;;;6.40;99.90;;;;;;5065303;28;19936;-88
2023/01/14 06:31:39;;;;;;;;;;;6.40;99.90;;;;;;5056546;28;19958;-82
2023/01/14 06:34:05;;;;;;;;;;;6.40;99.90;;;;;;5043334;28;20244;-85
2023/01/14 06:36:31;;;;;;;;;;;6.40;99.90;;;;;;5061429;28;19947;-83
2023/01/14 06:38:56;;;;;;;;;;;6.40;99.90;;;;;;5068050;28;20059;-84
2023/01/14 06:41:22;;;;;;;;;;;6.40;99.90;;;;;;5067362;28;20040;-85
2023/01/14 06:43:47;;;;;;;;;;;6.40;99.90;;;;;;5064348;28;19916;-85
2023/01/14 06:46:14;;;;;;;;;;;6.50;99.90;;;;;;5065185;28;20025;-83
2023/01/14 06:48:40;;;;;;;;;;;6.50;99.90;;;;;;5063109;28;19908;-84
2023/01/14 06:51:06;;;;;;;;;;;6.50;99.90;;;;;;5067113;28;19915;-81
2023/01/14 06:53:32;;;;;;;;;;;6.50;99.90;;;;;;5060391;28;19966;-83
2023/01/14 06:56:05;;;;;;;;;;;6.50;99.90;;;;;;5066022;28;19908;-84
2023/01/14 06:58:30;;;;;;;;;;;6.50;99.90;;;;;;5063133;28;20382;-80
2023/01/14 07:00:57;;;;;;;;;;;6.50;99.90;;;;;;5063577;28;19955;-84
2023/01/14 07:03:23;;;;;;;;;;;6.50;99.90;;;;;;5062753;28;19904;-82
2023/01/14 07:05:49;;;;;;;;;;;6.50;99.90;;;;;;5064526;28;19916;-83
2023/01/14 07:08:14;;;;;;;;;;;6.50;99.90;;;;;;5065560;28;19911;-85
2023/01/14 07:10:40;;;;;;;;;;;6.50;99.90;;;;;;5063684;28;19909;-80
2023/01/14 07:13:05;;;;;;;;;;;6.50;99.90;;;;;;5065315;28;19916;-83
2023/01/14 07:15:31;;;;;;;;;;;6.60;99.90;;;;;;5065223;28;19935;-80
2023/01/14 07:17:56;;;;;;;;;;;6.50;99.90;;;;;;5060911;28;19950;-83
2023/01/14 07:20:22;;;;;;;;;;;6.60;99.90;;;;;;5042986;28;20062;-86
2023/01/14 07:22:47;;;;;;;;;;;6.60;99.90;;;;;;5061903;28;19909;-81
2023/01/14 07:25:13;;;;;;;;;;;6.60;99.90;;;;;;5061432;28;19905;-81
2023/01/14 07:27:38;;;;;;;;;;;6.60;99.90;;;;;;5039205;28;19905;-79
2023/01/14 07:30:04;;;;;;;;;;;6.60;99.90;;;;;;5046572;28;19908;-80
2023/01/14 07:32:33;;;;;;;;;;;6.60;99.90;;;;;;5065387;28;19919;-82
2023/01/14 07:34:59;;;;;;;;;;;6.60;99.90;;;;;;5053556;28;19956;-75
2023/01/14 07:37:24;;;;;;;;;;;6.60;99.90;;;;;;5058585;28;19928;-81
2023/01/14 07:39:50;;;;;;;;;;;6.60;99.90;;;;;;5064824;28;19908;-83
2023/01/14 07:42:16;;;;;;;;;;;6.60;99.90;;;;;;5063658;28;19915;-83
2023/01/14 07:44:43;;;;;;;;;;;6.60;99.90;;;;;;5063104;28;19911;-83
2023/01/14 07:47:13;;;;;;;;;;;6.60;99.90;;;;;;5045569;28;19916;-82
2023/01/14 07:49:41;;;;;;;;;;;6.60;99.90;;;;;;5066632;28;19912;-83
2023/01/14 07:52:07;;;;;;;;;;;6.60;99.90;;;;;;5047242;28;19905;-89
2023/01/14 07:54:33;;;;;;;;;;;6.60;99.90;;;;;;5040257;28;19936;-85
2023/01/14 07:56:59;;;;;;;;;;;6.60;99.90;;;;;;5040940;28;20188;-82
2023/01/14 07:59:25;;;;;;;;;;;6.70;99.90;;;;;;5038781;28;19912;-83
2023/01/14 08:01:50;;;;;;;;;;;6.60;99.90;;;;;;5068248;28;19928;-87
2023/01/14 08:04:17;;;;;;;;;;;6.70;99.90;;;;;;5052343;28;20184;-89
2023/01/14 08:06:43;;;;;;;;;;;6.70;99.90;;;;;;5052597;28;20203;-80
2023/01/14 08:09:09;;;;;;;;;;;6.70;99.90;;;;;;5069249;28;20007;-82
2023/01/14 08:11:36;;;;;;;;;;;6.70;99.90;;;;;;5068763;28;19904;-82
2023/01/14 08:14:02;;;;;;;;;;;6.70;99.90;;;;;;5053996;28;19974;-82
2023/01/14 08:16:27;;;;;;;;;;;6.70;99.90;;;;;;5065217;28;19905;-83
2023/01/14 08:18:53;;;;;;;;;;;6.70;99.90;;;;;;5063439;28;20409;-81
2023/01/14 08:21:18;;;;;;;;;;;6.80;99.90;;;;;;5067265;28;19979;-78
2023/01/14 08:23:44;;;;;;;;;;;6.80;99.90;;;;;;5066909;28;20291;-84
2023/01/14 08:26:11;;;;;;;;;;;6.90;99.90;;;;;;5059079;28;19951;-84
2023/01/14 08:28:37;;;;;;;;;;;6.80;99.90;;;;;;5040446;28;20288;-85
2023/01/14 08:31:07;;;;;;;;;;;6.90;99.90;;;;;;5041186;28;20254;-82
2023/01/14 08:33:33;;;;;;;;;;;6.80;99.90;;;;;;5060057;28;19909;-85
2023/01/14 08:36:05;;;;;;;;;;;6.90;99.90;;;;;;5058746;28;19913;-74
2023/01/14 08:38:38;;;;;;;;;;;7.00;99.90;;;;;;5045552;28;19908;-85
2023/01/14 08:41:05;;;;;;;;;;;7.00;99.90;;;;;;5058230;28;19905;-82
2023/01/14 08:43:30;;;;;;;;;;;7.00;99.90;;;;;;5058052;28;19913;-79
2023/01/14 08:45:56;;;;;;;;;;;7.00;99.90;;;;;;5058171;28;20210;-80
2023/01/14 08:48:21;;;;;;;;;;;7.00;99.90;;;;;;5062227;28;19908;-76
2023/01/14 08:50:47;;;;;;;;;;;7.00;99.90;;;;;;5067727;28;19909;-84
2023/01/14 08:53:13;;;;;;;;;;;7.00;99.90;;;;;;5051758;28;20223;-80
2023/01/14 08:55:38;;;;;;;;;;;7.00;99.90;;;;;;5049178;28;19966;-81
2023/01/14 08:58:08;;;;;;;;;;;7.10;99.90;;;;;;5052000;28;19967;-80
2023/01/14 09:00:34;;;;;;;;;;;7.10;99.90;;;;;;5071592;28;19904;-82
2023/01/14 09:03:00;;;;;;;;;;;7.10;99.90;;;;;;5070343;28;19905;-80
2023/01/14 09:05:25;;;;;;;;;;;7.20;99.90;;;;;;5067342;28;20303;-76
2023/01/14 09:18:58;;;;;;;;;;;7.20;99.90;;;;;;5071670;28;19919;-80
2023/01/14 09:21:24;;;;;;;;;;;7.20;99.90;;;;;;5062505;28;19904;-83
2023/01/14 09:23:50;;;;;;;;;;;7.30;99.90;;;;;;5046096;28;19912;-82
2023/01/14 09:26:16;;;;;;;;;;;7.30;99.90;;;;;;5051449;28;19908;-83
2023/01/14 09:28:41;;;;;;;;;;;7.30;99.90;;;;;;5069381;28;20314;-81
2023/01/14 09:31:07;;;;;;;;;;;7.30;99.90;;;;;;5065499;28;19905;-84
2023/01/14 09:33:32;;;;;;;;;;;7.40;99.90;;;;;;5062076;28;20330;-86
2023/01/14 09:36:01;;;;;;;;;;;7.40;99.90;;;;;;5065723;28;20278;-80
2023/01/14 09:38:28;;;;;;;;;;;7.40;99.90;;;;;;5062659;28;19904;-85
2023/01/14 09:40:54;;;;;;;;;;;7.50;99.90;;;;;;5065030;28;19911;-78
2023/01/14 09:43:20;;;;;;;;;;;7.40;99.90;;;;;;5045829;28;20253;-78
2023/01/14 09:45:47;;;;;;;;;;;7.50;99.90;;;;;;5065837;28;19916;-82
2023/01/14 09:48:14;;;;;;;;;;;7.40;99.90;;;;;;5055069;28;19908;-77
2023/01/14 09:50:49;;;;;;;;;;;7.40;99.90;;;;;;5037542;28;20263;-79
2023/01/14 09:53:24;;;;;;;;;;;7.50;99.90;;;;;;5056257;28;19915;-79
2023/01/14 09:55:50;;;;;;;;;;;7.50;99.90;;;;;;5051690;28;19904;-81
2023/01/14 09:58:30;;;;;;;;;;;7.50;99.90;;;;;;5054386;28;19911;-80
2023/01/14 10:01:15;;;;;;;;;;;7.60;99.90;;;;;;5030803;28;20350;-81
2023/01/14 10:04:04;;;;;;;;;;;7.60;99.90;;;;;;5051810;28;19908;-81
2023/01/14 10:06:29;;;;;;;;;;;7.60;99.90;;;;;;5050583;28;19996;-82
2023/01/14 10:08:58;;;;;;;;;;;7.70;99.90;;;;;;5053978;28;19991;-85
2023/01/14 10:11:26;;;;;;;;;;;7.70;99.90;;;;;;5027999;28;19905;-84
2023/01/14 10:14:00;;;;;;;;;;;7.80;99.90;;;;;;5052330;28;20413;-86
2023/01/14 10:16:28;;;;;;;;;;;7.80;99.90;;;;;;5048703;28;19908;-84
2023/01/14 10:18:58;;;;;;;;;;;7.80;99.90;;;;;;5050795;28;19911;-81
2023/01/14 10:21:24;;;;;;;;;;;7.80;99.90;;;;;;5055135;28;20303;-83
2023/01/14 10:23:50;;;;;;;;;;;7.90;99.90;;;;;;5054464;28;19909;-83
2023/01/14 10:26:17;;;;;;;;;;;7.90;99.90;;;;;;5053932;28;20024;-85
2023/01/14 10:28:48;;;;;;;;;;;7.90;99.90;;;;;;5054159;28;19962;-83
2023/01/14 10:31:30;;;;;;;;;;;7.90;99.90;;;;;;5024248;28;19905;-85
2023/01/14 10:33:57;;;;;;;;;;;7.90;99.90;;;;;;5036665;28;19913;-83
2023/01/14 10:36:23;;;;;;;;;;;7.90;99.90;;;;;;5022299;28;19904;-83
2023/01/14 10:38:50;;;;;;;;;;;8.00;99.90;;;;;;5036439;28;19989;-83
2023/01/14 10:41:16;;;;;;;;;;;8.00;99.90;;;;;;5035913;28;19963;-77
2023/01/14 10:43:44;;;;;;;;;;;8.00;99.90;;;;;;5036040;28;19905;-81
2023/01/14 10:46:17;;;;;;;;;;;8.00;99.90;;;;;;5043586;28;20307;-85
2023/01/14 10:49:02;;;;;;;;;;;8.10;99.90;;;;;;5055939;28;19905;-79
2023/01/14 10:51:31;;;;;;;;;;;8.10;99.90;;;;;;5055700;28;19904;-80
2023/01/14 10:54:16;;;;;;;;;;;8.20;99.90;;;;;;5055577;28;19959;-86
2023/01/14 10:57:01;;;;;;;;;;;8.20;99.90;;;;;;5062777;28;19913;-82
2023/01/14 10:59:38;;;;;;;;;;;8.20;99.90;;;;;;5060840;28;19954;-84
2023/01/14 11:02:04;;;;;;;;;;;8.20;99.90;;;;;;5048434;28;19959;-82
2023/01/14 11:04:31;;;;;;;;;;;8.30;99.90;;;;;;5065425;28;19908;-78
2023/01/14 11:06:56;;;;;;;;;;;8.30;99.90;;;;;;5068206;28;20310;-81
2023/01/14 11:09:28;;;;;;;;;;;8.30;99.90;;;;;;5066302;28;19911;-85
2023/01/14 11:11:55;;;;;;;;;;;8.30;99.90;;;;;;5064935;28;19904;-87
2023/01/14 11:14:23;;;;;;;;;;;8.40;99.90;;;;;;5064067;28;19916;-78
2023/01/14 11:16:49;;;;;;;;;;;8.40;99.90;;;;;;5067705;28;19915;-79
2023/01/14 11:19:15;;;;;;;;;;;8.40;99.90;;;;;;5066918;28;19905;-84
2023/01/14 11:21:42;;;;;;;;;;;8.50;99.90;;;;;;5062551;28;19908;-83
2023/01/14 11:24:22;;;;;;;;;;;8.50;99.90;;;;;;5067529;28;19972;-81
2023/01/14 11:26:48;;;;;;;;;;;8.50;99.90;;;;;;5035167;28;19916;-78
2023/01/14 11:29:15;;;;;;;;;;;8.60;99.90;;;;;;5046187;28;20207;-81
2023/01/14 11:31:42;;;;;;;;;;;8.60;99.90;;;;;;5069605;28;19957;-84
2023/01/14 11:34:25;;;;;;;;;;;8.60;99.90;;;;;;5050091;28;19912;-82
2023/01/14 11:36:50;;;;;;;;;;;8.60;99.90;;;;;;5049118;28;19912;-87
2023/01/14 11:39:19;;;;;;;;;;;8.60;99.90;;;;;;5061516;28;19972;-80
2023/01/14 11:41:45;;;;;;;;;;;8.70;99.90;;;;;;5060367;28;19905;-86
2023/01/14 11:44:10;;;;;;;;;;;8.70;99.90;;;;;;5063299;28;19913;-81
2023/01/14 11:46:41;;;;;;;;;;;8.70;99.90;;;;;;5066194;28;19924;-82
2023/01/14 11:49:16;;;;;;;;;;;8.80;99.90;;;;;;5067205;28;20172;-86
2023/01/14 11:51:55;;;;;;;;;;;8.80;99.90;;;;;;5060236;28;19912;-85
2023/01/14 11:54:20;;;;;;;;;;;8.90;99.90;;;;;;5069075;28;19912;-86
2023/01/14 11:56:46;;;;;;;;;;;8.90;99.90;;;;;;5047825;28;19912;-81
2023/01/14 11:59:15;;;;;;;;;;;8.90;99.90;;;;;;5043012;28;19935;-82
2023/01/14 12:01:47;;;;;;;;;;;9.00;99.90;;;;;;5061270;28;19916;-82
2023/01/14 12:04:18;;;;;;;;;;;9.00;99.90;;;;;;5055224;28;19908;-80
2023/01/14 12:06:44;;;;;;;;;;;9.00;99.90;;;;;;5037104;28;19905;-86
2023/01/14 12:09:13;;;;;;;;;;;9.10;99.90;;;;;;5037225;28;19908;-80
2023/01/14 12:11:46;;;;;;;;;;;9.20;99.90;;;;;;5054966;28;20299;-79
2023/01/14 12:17:05;;;;;;;;;;;9.20;99.90;;;;;;5055221;28;20223;-74
2023/01/14 12:19:30;;;;;;;;;;;9.20;99.90;;;;;;5054781;28;20303;-84
2023/01/14 12:22:15;;;;;;;;;;;9.20;99.90;;;;;;5054838;28;19978;-86
2023/01/14 12:24:46;;;;;;;;;;;9.20;99.90;;;;;;5050363;28;19909;-84
2023/01/14 12:27:41;;;;;;;;;;;9.30;99.90;;;;;;5075387;28;19912;-83
2023/01/14 12:30:08;;;;;;;;;;;9.30;99.90;;;;;;5061784;28;20039;-83
2023/01/14 12:32:34;;;;;;;;;;;9.30;99.90;;;;;;5063337;28;19959;-82
2023/01/14 12:35:00;;;;;;;;;;;9.40;99.90;;;;;;5068589;28;19905;-76
2023/01/14 12:37:46;;;;;;;;;;;9.40;99.90;;;;;;5066731;28;19904;-87
2023/01/14 12:45:41;;;;;;;;;;;9.40;99.90;;;;;;5051005;28;20310;-84
2023/01/14 12:45:58;;;;;;;;;;;9.50;99.90;;;;;;5065266;28;19916;-84
2023/01/14 12:48:25;;;;;;;;;;;9.50;99.90;;;;;;5065575;28;20348;-84
2023/01/14 12:50:53;;;;;;;;;;;9.50;99.90;;;;;;5064018;28;20219;-90
2023/01/14 12:53:39;;;;;;;;;;;9.60;99.90;;;;;;5051741;28;20295;-74
2023/01/14 12:56:06;;;;;;;;;;;9.60;99.90;;;;;;5052659;28;19990;-90
2023/01/14 12:58:34;;;;;;;;;;;9.60;99.90;;;;;;5050932;28;19912;-88
2023/01/14 13:01:03;;;;;;;;;;;9.60;99.90;;;;;;5064920;28;19904;-83
2023/01/14 13:03:49;;;;;;;;;;;9.70;99.90;;;;;;5067346;28;19912;-78
2023/01/14 13:06:19;;;;;;;;;;;9.60;99.90;;;;;;5065460;28;19919;-83
2023/01/14 13:08:50;;;;;;;;;;;9.70;99.90;;;;;;5052948;28;19916;-83
2023/01/14 13:11:20;;;;;;;;;;;9.70;99.90;;;;;;5051754;28;19948;-83
2023/01/14 13:13:50;;;;;;;;;;;9.70;99.90;;;;;;5074379;28;19909;-83
2023/01/14 13:16:34;;;;;;;;;;;9.70;99.90;;;;;;5032017;28;19995;-87
2023/01/14 13:19:02;;;;;;;;;;;9.70;99.90;;;;;;5067785;28;19905;-83
2023/01/14 13:21:46;;;;;;;;;;;9.70;99.90;;;;;;5045100;28;19904;-82
2023/01/14 13:24:38;;;;;;;;;;;9.80;99.90;;;;;;5047738;28;19908;-81
2023/01/14 13:27:24;;;;;;;;;;;9.80;99.90;;;;;;5045971;28;19905;-83
2023/01/14 13:30:09;;;;;;;;;;;9.80;99.90;;;;;;5060101;28;20000;-82
2023/01/14 13:32:54;;;;;;;;;;;9.80;99.90;;;;;;5057280;28;19916;-85
2023/01/14 13:35:21;;;;;;;;;;;9.80;99.90;;;;;;5034876;28;20283;-82
2023/01/14 13:37:48;;;;;;;;;;;9.80;99.90;;;;;;5052806;28;19955;-80
2023/01/14 13:40:18;;;;;;;;;;;9.90;99.90;;;;;;5071228;28;19912;-83
2023/01/14 13:42:44;;;;;;;;;;;9.90;99.90;;;;;;5068396;28;19995;-83
2023/01/14 13:45:20;;;;;;;;;;;9.90;99.90;;;;;;5073722;28;20008;-78
2023/01/14 13:47:48;;;;;;;;;;;9.90;99.90;;;;;;5037888;28;19917;-84
2023/01/14 13:50:21;;;;;;;;;;;9.90;99.90;;;;;;5019838;28;20228;-86
2023/01/14 13:53:02;;;;;;;;;;;9.90;99.90;;;;;;5038250;28;19931;-81
2023/01/14 13:55:32;;;;;;;;;;;10.00;99.90;;;;;;5034041;28;19914;-85
2023/01/14 13:58:00;;;;;;;;;;;10.00;99.90;;;;;;5038400;28;19905;-82
2023/01/14 14:00:34;;;;;;;;;;;10.00;99.90;;;;;;5043750;28;19916;-90
2023/01/14 14:03:14;;;;;;;;;;;10.00;99.90;;;;;;5027948;28;19947;-84
2023/01/14 14:05:40;;;;;;;;;;;10.10;99.90;;;;;;5040565;28;19909;-80
2023/01/14 14:08:08;;;;;;;;;;;10.10;99.90;;;;;;5041929;28;19912;-84
2023/01/14 14:10:36;;;;;;;;;;;10.10;99.90;;;;;;5042075;28;19950;-85
2023/01/14 14:15:53;;;;;;;;;;;10.10;99.90;;;;;;5045981;28;19912;-88
2023/01/14 14:18:39;;;;;;;;;;;10.10;99.90;;;;;;5019304;28;19909;-84
2023/01/14 14:21:10;;;;;;;;;;;10.20;99.90;;;;;;5036981;28;20050;-85
2023/01/14 14:23:39;;;;;;;;;;;10.20;99.90;;;;;;5032641;28;19942;-84
2023/01/14 14:26:11;;;;;;;;;;;10.20;99.90;;;;;;5043949;28;19916;-82
2023/01/14 14:28:38;;;;;;;;;;;10.20;99.90;;;;;;5038114;28;20042;-88
2023/01/14 14:31:14;;;;;;;;;;;10.20;99.90;;;;;;5038415;28;19905;-81
2023/01/14 14:33:42;;;;;;;;;;;10.20;99.90;;;;;;5037675;28;19955;-84
2023/01/14 14:36:09;;;;;;;;;;;10.30;99.90;;;;;;5036999;28;20204;-85
2023/01/14 14:38:36;;;;;;;;;;;10.30;99.90;;;;;;5039264;28;20291;-88
2023/01/14 14:41:06;;;;;;;;;;;10.30;99.90;;;;;;5036666;28;19905;-87
2023/01/14 14:43:31;;;;;;;;;;;10.30;99.90;;;;;;5033090;28;20312;-88
2023/01/14 14:45:59;;;;;;;;;;;10.40;99.90;;;;;;5025293;28;19916;-85
2023/01/14 14:48:29;;;;;;;;;;;10.30;99.90;;;;;;5040301;28;19905;-83
2023/01/14 14:50:54;;;;;;;;;;;10.40;99.90;;;;;;5056506;28;19912;-80
2023/01/14 14:53:27;;;;;;;;;;;10.40;99.90;;;;;;5058268;28;19917;-74
2023/01/14 14:55:55;;;;;;;;;;;10.40;99.90;;;;;;5056595;28;19956;-89
2023/01/14 14:58:23;;;;;;;;;;;10.40;99.90;;;;;;5056301;28;19905;-87
2023/01/14 15:00:59;;;;;;;;;;;10.40;99.90;;;;;;5038191;28;20196;-87
2023/01/14 15:03:25;;;;;;;;;;;10.50;99.90;;;;;;5056466;28;19904;-88
2023/01/14 15:05:51;;;;;;;;;;;10.50;99.90;;;;;;5055723;28;19955;-83
2023/01/14 15:08:20;;;;;;;;;;;10.50;99.90;;;;;;5055978;28;19913;-84
2023/01/14 15:10:45;;;;;;;;;;;10.50;99.90;;;;;;5047276;28;19936;-80
2023/01/14 15:13:18;;;;;;;;;;;10.50;99.90;;;;;;5064847;28;19954;-88
2023/01/14 15:15:43;;;;;;;;;;;10.50;99.90;;;;;;5027942;28;19955;-85