Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:04:56;;;;;;;4.65;4.25;;;;;;;21.29;61.33;97277.78;10215058;29;20058;-58
2022/07/24 00:10:15;;;;;;;4.32;3.92;;;;;;;21.28;61.18;97264.56;10216801;29;20071;-58
2022/07/24 00:15:35;;;;;;;4.72;4.43;;;;;;;21.29;61.05;97272.38;10215529;29;20059;-59
2022/07/24 00:20:54;;;;;;;4.55;4.25;;;;;;;21.28;61.27;97259.16;10216208;29;20052;-58
2022/07/24 00:26:13;;;;;;;5.00;4.60;;;;;;;21.28;61.29;97267.28;10216180;29;20055;-58
2022/07/24 00:31:33;;;;;;;5.07;4.68;;;;;;;21.28;61.21;97269.97;10215858;29;20063;-57
2022/07/24 00:36:53;;;;;;;4.30;4.00;;;;;;;21.27;61.22;97271.13;10215582;29;20048;-59
2022/07/24 00:42:12;;;;;;;4.38;4.07;;;;;;;21.28;61.27;97270.78;10214879;29;20525;-59
2022/07/24 00:47:31;;;;;;;4.63;4.22;;;;;;;21.28;61.09;97272.69;10214681;29;20416;-58
2022/07/24 00:52:51;;;;;;;4.53;4.18;;;;;;;21.27;61.21;97273.81;10214221;29;20059;-58
2022/07/24 00:58:12;;;;;;;4.75;4.35;;;;;;;21.27;61.16;97282.75;10214716;29;20071;-57
2022/07/24 01:03:32;;;;;;;4.95;4.55;;;;;;;21.27;61.11;97279.25;10214688;29;20052;-51
2022/07/24 01:08:51;;;;;;;4.63;4.22;;;;;;;21.27;61.16;97269.19;10213776;29;20070;-51
2022/07/24 01:14:11;;;;;;;4.47;4.13;;;;;;;21.27;60.94;97271.13;10212084;29;20064;-49
2022/07/24 01:19:30;;;;;;;4.47;4.18;;;;;;;21.25;60.98;97276.84;10213459;29;20060;-50
2022/07/24 01:24:50;;;;;;;5.00;4.53;;;;;;;21.26;61.01;97283.06;10214155;29;20063;-49
2022/07/24 01:30:11;;;;;;;4.43;4.13;;;;;;;21.26;61.01;97283.06;10213808;29;20071;-51
2022/07/24 01:35:30;;;;;;;4.72;4.32;;;;;;;21.26;60.91;97283.06;10213417;29;20400;-51
2022/07/24 01:40:50;;;;;;;4.35;4.05;;;;;;;21.26;61.00;97291.19;10214067;29;20066;-49
2022/07/24 01:46:11;;;;;;;5.05;4.22;;;;;;;21.26;60.86;97288.47;10236778;29;20055;-51
2022/07/24 01:51:31;;;;;;;4.88;4.35;;;;;;;21.25;61.01;97286.91;10212587;29;20067;-50
2022/07/24 01:56:50;;;;;;;4.35;4.05;;;;;;;21.24;60.90;97286.09;10202862;29;20059;-50
2022/07/24 02:02:09;;;;;;;5.10;4.70;;;;;;;21.25;60.83;97281.47;10225176;28;20055;-50
2022/07/24 02:07:29;;;;;;;4.30;3.90;;;;;;;21.24;60.92;97277.16;10212487;29;20098;-50
2022/07/24 02:12:48;;;;;;;4.38;4.07;;;;;;;21.23;60.79;97289.13;10212355;29;20064;-52
2022/07/24 02:18:07;;;;;;;4.63;4.22;;;;;;;21.24;60.77;97279.88;10220409;28;20056;-51
2022/07/24 02:23:27;;;;;;;4.45;4.15;;;;;;;21.23;60.67;97287.22;10212264;29;20056;-50
2022/07/24 02:28:46;;;;;;;4.90;4.50;;;;;;;21.23;60.67;97280.97;10200862;29;20068;-51
2022/07/24 02:34:05;;;;;;;4.70;4.30;;;;;;;21.24;60.71;97285.31;10212019;29;20081;-51
2022/07/24 02:39:24;;;;;;;4.63;4.30;;;;;;;21.23;60.82;97278.28;10224718;29;20416;-50
2022/07/24 02:44:43;;;;;;;4.70;4.30;;;;;;;21.23;60.67;97283.69;10224847;29;20066;-49
2022/07/24 02:50:03;;;;;;;4.75;4.35;;;;;;;21.23;60.73;97278.28;10210764;29;20055;-50
2022/07/24 02:55:23;;;;;;;4.60;4.20;;;;;;;21.21;60.47;97275.91;10211100;29;20084;-51
2022/07/24 03:00:42;;;;;;;4.68;4.25;;;;;;;21.22;60.47;97282.91;10211511;29;20067;-49
2022/07/24 03:06:02;;;;;;;4.80;4.43;;;;;;;21.22;60.33;97285.63;10212302;29;20115;-48
2022/07/24 03:11:22;;;;;;;4.85;4.45;;;;;;;21.22;60.47;97284.81;10224019;29;20432;-51
2022/07/24 03:16:41;;;;;;;4.55;4.15;;;;;;;21.22;60.54;97287.53;10215668;29;20074;-51
2022/07/24 03:22:00;;;;;;;4.60;4.15;;;;;;;21.21;60.49;97285.94;10218472;29;20060;-51
2022/07/24 03:27:19;;;;;;;4.38;4.07;;;;;;;21.20;60.44;97284.34;10208495;29;20107;-50
2022/07/24 03:32:38;;;;;;;4.80;4.40;;;;;;;21.19;60.32;97286.28;10218207;29;20119;-51
2022/07/24 03:37:58;;;;;;;4.43;4.13;;;;;;;21.21;60.44;97285.94;10230857;28;20436;-51
2022/07/24 03:43:17;;;;;;;4.55;4.22;;;;;;;21.20;60.34;97293.28;10218090;29;20133;-51
2022/07/24 03:48:37;;;;;;;4.22;3.83;;;;;;;21.19;60.33;97299.00;10213269;29;20062;-50
2022/07/24 03:53:56;;;;;;;4.43;4.10;;;;;;;21.20;60.24;97303.31;10230021;28;20547;-51
2022/07/24 03:59:15;;;;;;;4.63;4.32;;;;;;;21.20;60.19;97303.31;10216629;29;20060;-50
2022/07/24 04:04:35;;;;;;;4.78;4.40;;;;;;;21.20;60.26;97297.91;10206694;29;20056;-50
2022/07/24 04:09:57;;;;;;;4.70;4.30;;;;;;;21.20;60.18;97309.53;10216361;29;20098;-50
2022/07/24 04:15:17;;;;;;;5.03;4.63;;;;;;;21.22;60.10;97309.22;10216398;29;20122;-50
2022/07/24 04:20:37;;;;;;;4.55;4.15;;;;;;;21.22;60.04;97315.41;10216021;29;20138;-51
2022/07/24 04:25:56;;;;;;;5.00;4.60;;;;;;;21.23;60.08;97317.03;10227727;28;20060;-50
2022/07/24 04:31:16;;;;;;;4.68;4.28;;;;;;;21.26;60.02;97319.06;10215914;29;20056;-51
2022/07/24 04:36:35;;;;;;;4.78;4.38;;;;;;;21.26;59.95;97316.38;10215009;29;20504;-50
2022/07/24 04:41:54;;;;;;;5.20;4.80;;;;;;;21.31;59.81;97327.03;10215315;29;20125;-50
2022/07/24 04:47:14;;;;;;;5.07;4.68;;;;;;;21.29;59.83;97332.00;10215175;29;20051;-50
2022/07/24 04:52:33;;;;;;;5.07;4.68;;;;;;;21.28;59.71;97324.19;10226389;29;20060;-49
2022/07/24 04:57:52;;;;;;;5.47;5.07;;;;;;;21.27;59.81;97333.44;10202685;29;20051;-50
2022/07/24 05:03:11;;;;;;;5.63;5.13;;;;;;;21.26;59.90;97323.72;10219432;29;20471;-50
2022/07/24 05:08:31;;;;;;;5.40;4.97;;;;;;;21.26;59.94;97334.53;10220348;29;20060;-51
2022/07/24 05:13:50;;;;;;;5.78;5.28;;;;;;;21.26;60.08;97337.25;10214366;29;20060;-51
2022/07/24 05:19:10;;;;;;;5.90;5.40;;;;;;;21.26;59.95;97345.38;10227322;28;20052;-52
2022/07/24 05:24:29;;;;;;;6.00;5.50;;;;;;;21.27;60.09;97347.00;10213480;29;20056;-51
2022/07/24 05:29:49;;;;;;;5.78;5.32;;;;;;;21.25;60.06;97352.72;10226332;29;20055;-51
2022/07/24 05:35:09;;;;;;;5.85;5.38;;;;;;;21.25;60.00;97355.44;10213230;29;20393;-49
2022/07/24 05:40:28;;;;;;;5.82;5.32;;;;;;;21.24;60.05;97348.41;10212522;29;20103;-51
2022/07/24 05:45:48;;;;;;;5.82;5.43;;;;;;;21.24;59.95;97350.34;10212628;29;20555;-51
2022/07/24 05:51:07;;;;;;;5.55;5.15;;;;;;;21.25;60.13;97354.66;10210447;29;20075;-49
2022/07/24 05:56:27;;;;;;;5.70;5.25;;;;;;;21.25;59.98;97344.59;10202069;29;20059;-49
2022/07/24 06:01:46;;;;;;;5.55;5.05;;;;;;;21.25;60.10;97352.72;10212783;29;20401;-50
2022/07/24 06:07:06;;;;;;;6.07;5.57;;;;;;;21.25;60.20;97349.22;10212744;29;20060;-50
2022/07/24 06:12:25;;;;;;;5.65;5.25;;;;;;;21.25;60.19;97351.94;10212634;29;20064;-50
2022/07/24 06:17:44;;;;;;;5.60;5.20;;;;;;;21.25;60.29;97357.34;10211768;29;20048;-51
2022/07/24 06:23:04;;;;;;;5.63;5.13;;;;;;;21.24;60.08;97359.25;10212287;29;20062;-49
2022/07/24 06:28:23;;;;;;;6.13;5.63;;;;;;;21.25;60.20;97362.78;10211557;29;20067;-51
2022/07/24 06:33:42;;;;;;;5.90;5.40;;;;;;;21.25;60.27;97357.34;10220728;29;20043;-51
2022/07/24 06:39:01;;;;;;;5.22;4.80;;;;;;;21.25;60.12;97351.94;10224691;29;20055;-51
2022/07/24 06:44:22;;;;;;;5.57;5.07;;;;;;;21.24;60.19;97353.03;10208508;29;20088;-50
2022/07/24 06:49:42;;;;;;;5.65;5.15;;;;;;;21.25;60.39;97360.84;10225445;29;20055;-51
2022/07/24 06:55:01;;;;;;;5.43;4.97;;;;;;;21.25;60.19;97362.78;10219297;29;20107;-50
2022/07/24 07:00:21;;;;;;;5.53;5.03;;;;;;;21.25;60.10;97357.34;10219588;29;20070;-50
2022/07/24 07:05:40;;;;;;;5.30;4.90;;;;;;;21.25;60.17;97360.84;10218739;29;20055;-51
2022/07/24 07:11:00;;;;;;;5.60;5.10;;;;;;;21.24;60.22;97361.16;10218755;29;20052;-52
2022/07/24 07:16:19;;;;;;;5.22;4.82;;;;;;;21.25;60.12;97357.34;10218086;29;20059;-51
2022/07/24 07:21:38;;;;;;;5.00;4.60;;;;;;;21.25;60.07;97362.78;10218659;29;20059;-52
2022/07/24 07:26:58;;;;;;;4.85;4.45;;;;;;;21.24;60.31;97370.09;10217710;29;20066;-49
2022/07/24 07:32:18;;;;;;;5.32;4.82;;;;;;;21.26;60.20;97364.34;10220955;29;20056;-51
2022/07/24 07:37:37;;;;;;;5.00;4.60;;;;;;;21.25;60.27;97362.78;10217408;29;20056;-50
2022/07/24 07:42:56;;;;;;;5.10;4.70;;;;;;;21.25;60.13;97363.56;10217804;29;20060;-51
2022/07/24 07:48:16;;;;;;;4.97;4.57;;;;;;;21.25;60.19;97368.97;10206526;29;20067;-51
2022/07/24 07:53:36;;;;;;;5.30;4.90;;;;;;;21.25;60.28;97368.19;10225276;29;20063;-50
2022/07/24 07:58:55;;;;;;;5.03;4.63;;;;;;;21.26;60.19;97369.78;10225962;28;20052;-50
2022/07/24 08:04:14;;;;;;;4.80;4.45;;;;;;;21.25;60.20;97379.03;10216806;29;20075;-50
2022/07/24 08:09:34;;;;;;;5.10;4.70;;;;;;;21.27;60.27;97382.22;10216885;29;20056;-51
2022/07/24 08:14:54;;;;;;;5.10;4.70;;;;;;;21.26;60.12;97370.56;10216177;29;20060;-51
2022/07/24 08:20:13;;;;;;;5.38;4.75;;;;;;;21.26;60.32;97377.91;10216542;29;20063;-50
2022/07/24 08:25:32;;;;;;;5.10;4.70;;;;;;;21.26;60.14;97370.56;10215283;29;20052;-50
2022/07/24 08:30:52;;;;;;;4.60;4.22;;;;;;;21.27;60.17;97371.38;10215453;29;20056;-50
2022/07/24 08:36:11;;;;;;;5.32;4.90;;;;;;;21.26;60.24;97364.34;10215678;29;20056;-51
2022/07/24 08:41:33;;;;;;;4.85;4.40;;;;;;;21.26;60.34;97364.34;10228088;28;20059;-48
2022/07/24 08:46:53;;;;;;;4.90;4.50;;;;;;;21.26;60.34;97364.34;10214728;29;20054;-51
2022/07/24 08:52:14;;;;;;;4.78;4.38;;;;;;;21.26;60.29;97365.13;10221929;29;20064;-51
2022/07/24 08:57:34;;;;;;;4.65;4.35;;;;;;;21.27;60.17;97371.38;10214909;29;20063;-51
2022/07/24 09:02:54;;;;;;;5.30;4.90;;;;;;;21.27;60.24;97371.38;10227219;28;20066;-50
2022/07/24 09:08:16;;;;;;;5.03;4.63;;;;;;;21.26;60.34;97367.06;10227265;28;20048;-51
2022/07/24 09:19:16;;;;;;;4.35;4.05;;;;;;;21.26;60.31;97372.47;10204415;29;20063;-49
2022/07/24 09:24:35;;;;;;;5.20;4.80;;;;;;;21.26;60.21;97367.84;10213662;29;20055;-50
2022/07/24 09:29:55;;;;;;;4.65;4.30;;;;;;;21.27;60.18;97360.53;10213538;29;20122;-51
2022/07/24 09:35:15;;;;;;;5.03;4.63;;;;;;;21.28;60.37;97360.19;10203022;29;20055;-51
2022/07/24 09:40:36;;;;;;;4.60;4.20;;;;;;;21.29;60.35;97353.66;10213281;29;20052;-50
2022/07/24 09:46:02;;;;;;;4.70;4.30;;;;;;;21.29;60.21;97355.59;10212680;29;20055;-51
2022/07/24 09:51:21;;;;;;;4.82;4.40;;;;;;;21.27;60.23;97355.91;10224732;29;20064;-50
2022/07/24 09:56:41;;;;;;;4.70;4.35;;;;;;;21.29;60.41;97358.31;10212983;29;20078;-50
2022/07/24 10:02:02;;;;;;;4.93;4.53;;;;;;;21.29;60.24;97352.88;10213165;29;20121;-51
2022/07/24 10:07:23;;;;;;;4.88;4.47;;;;;;;21.28;60.20;97349.34;10198092;29;20142;-51
2022/07/24 10:12:45;;;;;;;4.65;4.25;;;;;;;21.29;60.45;97345.53;10211956;29;20559;-49
2022/07/24 10:18:16;;;;;;;4.80;4.47;;;;;;;21.30;60.36;97343.63;10211630;29;20507;-50
2022/07/24 10:24:03;;;;;;;4.95;4.55;;;;;;;21.29;60.25;97332.00;10213031;29;20412;-52
2022/07/24 10:29:23;;;;;;;4.80;4.40;;;;;;;21.29;60.23;97339.34;10226567;28;20055;-52
2022/07/24 10:34:56;;;;;;;4.70;4.30;;;;;;;21.29;60.37;97334.69;10232833;28;20052;-50
2022/07/24 10:40:23;;;;;;;4.45;4.15;;;;;;;21.29;60.36;97332.00;10195973;29;20059;-50
2022/07/24 10:45:45;;;;;;;4.07;3.78;;;;;;;21.29;60.23;97332.00;10219964;29;20055;-50
2022/07/24 10:51:10;;;;;;;4.40;4.05;;;;;;;21.30;60.30;97327.34;10226480;29;20056;-50
2022/07/24 10:56:42;;;;;;;4.00;3.70;;;;;;;21.30;60.41;97332.78;10232122;28;20048;-50
2022/07/24 11:02:27;;;;;;;4.80;4.40;;;;;;;21.31;60.29;97323.53;10219341;29;20064;-50
2022/07/24 11:08:11;;;;;;;4.80;4.40;;;;;;;21.30;60.25;97316.53;10218979;29;20064;-51
2022/07/24 11:13:33;;;;;;;4.22;3.92;;;;;;;21.31;60.33;97320.84;10219307;29;20114;-50
2022/07/24 11:18:53;;;;;;;4.30;4.00;;;;;;;21.31;60.41;97307.28;10218006;29;20056;-51
2022/07/24 11:29:37;;;;;;;4.05;3.75;;;;;;;21.32;60.53;97306.16;10231128;28;20047;-49
2022/07/24 11:34:56;;;;;;;4.10;3.80;;;;;;;21.30;60.41;97303.75;10216714;29;20055;-50
2022/07/24 11:40:16;;;;;;;4.35;4.05;;;;;;;21.31;60.38;97302.66;10220810;28;20103;-51
2022/07/24 11:45:35;;;;;;;4.07;3.78;;;;;;;21.31;60.60;97307.28;10217470;29;20508;-48
2022/07/24 11:51:05;;;;;;;3.85;3.55;;;;;;;21.31;60.33;97308.06;10217871;29;20416;-50
2022/07/24 11:56:25;;;;;;;4.22;3.92;;;;;;;21.32;60.45;97309.66;10217581;29;20063;-50
2022/07/24 12:01:44;;;;;;;3.92;3.63;;;;;;;21.33;60.38;97299.63;10217047;29;20059;-51
2022/07/24 12:07:31;;;;;;;4.03;3.72;;;;;;;21.33;60.45;97300.41;10213146;29;20051;-50
2022/07/24 12:12:53;;;;;;;3.47;3.28;;;;;;;21.32;60.47;97290.69;10207411;29;20412;-51
2022/07/24 12:18:13;;;;;;;4.05;3.75;;;;;;;21.33;60.41;97286.06;10218372;29;20052;-51
2022/07/24 12:23:33;;;;;;;4.00;3.70;;;;;;;21.34;60.53;97284.94;10216179;29;20067;-50
2022/07/24 12:29:11;;;;;;;4.05;3.75;;;;;;;21.34;60.37;97276.81;10215904;29;20059;-50
2022/07/24 12:34:44;;;;;;;3.88;3.58;;;;;;;21.33;60.56;97273.31;10215873;29;20055;-52
2022/07/24 12:40:04;;;;;;;3.90;3.60;;;;;;;21.34;60.57;97268.69;10215158;29;20063;-51
2022/07/24 12:45:23;;;;;;;4.38;3.65;;;;;;;21.34;60.58;97263.25;10215597;29;20086;-51
2022/07/24 12:51:18;;;;;;;3.95;3.65;;;;;;;21.35;60.67;97254.03;10199621;29;20059;-51
2022/07/24 12:56:37;;;;;;;4.00;3.70;;;;;;;21.35;60.71;97262.16;10218290;28;20115;-50
2022/07/24 13:02:08;;;;;;;3.60;3.40;;;;;;;21.35;60.60;97251.31;10214744;29;20060;-52
2022/07/24 13:07:28;;;;;;;3.90;3.60;;;;;;;21.36;60.70;97244.75;10223973;28;20055;-50
2022/07/24 13:12:47;;;;;;;3.75;3.55;;;;;;;21.35;60.62;97245.91;10214415;29;20052;-52
2022/07/24 13:18:06;;;;;;;3.70;3.50;;;;;;;21.36;60.68;97244.75;10215982;28;20444;-51
2022/07/24 13:23:25;;;;;;;3.70;3.40;;;;;;;21.38;60.86;97237.09;10226671;28;20051;-51
2022/07/24 13:28:45;;;;;;;3.58;3.38;;;;;;;21.37;60.66;97224.69;10226319;28;20114;-50
2022/07/24 13:34:05;;;;;;;3.85;3.55;;;;;;;21.38;60.65;97226.25;10226275;28;20483;-50
2022/07/24 13:39:25;;;;;;;3.33;3.13;;;;;;;21.38;60.84;97223.53;10213558;29;20055;-51
2022/07/24 13:44:45;;;;;;;3.55;3.25;;;;;;;21.39;60.68;97214.31;10213264;29;20099;-49
2022/07/24 13:50:04;;;;;;;3.40;3.20;;;;;;;21.39;60.91;97206.19;10212827;29;20088;-50
2022/07/24 13:55:24;;;;;;;3.50;3.30;;;;;;;21.41;60.89;97212.06;10213098;29;20063;-51
2022/07/24 14:00:43;;;;;;;3.88;3.58;;;;;;;21.41;60.84;97198.50;10211970;29;20055;-50
2022/07/24 14:06:03;;;;;;;3.65;3.40;;;;;;;21.43;60.80;97200.91;10204362;29;20063;-50
2022/07/24 14:11:23;;;;;;;3.45;3.20;;;;;;;21.42;60.92;97194.66;10212587;29;20056;-51
2022/07/24 14:16:43;;;;;;;3.55;3.30;;;;;;;21.44;60.97;97197.88;10211902;29;20110;-51
2022/07/24 14:22:03;;;;;;;3.40;3.20;;;;;;;21.44;61.07;97181.59;10224811;28;20058;-51
2022/07/24 14:27:22;;;;;;;3.38;3.08;;;;;;;21.47;60.92;97178.25;10212569;29;20055;-51
2022/07/24 14:32:41;;;;;;;3.42;3.22;;;;;;;21.47;60.80;97174.75;10211529;29;20530;-51
2022/07/24 14:38:01;;;;;;;3.50;3.20;;;;;;;21.49;61.02;97169.81;10212305;29;20060;-52
2022/07/24 14:43:20;;;;;;;3.90;3.60;;;;;;;21.50;61.01;97164.06;10200000;29;20492;-50
2022/07/24 14:48:40;;;;;;;3.17;2.97;;;;;;;21.51;61.20;97151.28;10216470;29;20055;-51
2022/07/24 14:53:59;;;;;;;3.33;3.03;;;;;;;21.54;61.03;97147.91;10216774;29;20055;-50
2022/07/24 14:59:19;;;;;;;3.53;3.28;;;;;;;21.57;61.10;97138.34;10211883;29;20411;-51
2022/07/24 15:04:38;;;;;;;3.15;2.95;;;;;;;21.57;61.09;97147.28;10200894;29;20058;-51
2022/07/24 15:09:57;;;;;;;3.38;3.08;;;;;;;21.60;60.96;97132.25;10211924;29;20055;-49
2022/07/24 15:15:17;;;;;;;3.70;3.40;;;;;;;21.60;61.00;97130.34;10218008;29;20573;-50
2022/07/24 15:20:37;;;;;;;5.85;3.28;;;;;;;21.57;60.98;97124.78;10231214;28;20063;-48
2022/07/24 15:25:56;;;;;;;3.53;3.20;;;;;;;21.57;60.99;97124.78;10231162;28;20055;-49
2022/07/24 15:31:16;;;;;;;19.27;9.57;;;;;;;21.55;59.73;97116.97;10217417;29;20558;-50
2022/07/24 15:36:36;;;;;;;30.75;14.00;;;;;;;21.43;57.11;97109.56;10217852;29;20055;-52
2022/07/24 15:41:56;;;;;;;29.95;13.13;;;;;;;21.33;54.71;97107.22;10230372;28;20044;-50
2022/07/24 15:47:15;;;;;;;25.90;11.60;;;;;;;21.23;53.83;97110.28;10217526;29;20059;-50
2022/07/24 15:52:34;;;;;;;25.58;11.48;;;;;;;21.16;53.80;97104.59;10228717;29;20090;-48
2022/07/24 15:57:53;;;;;;;21.33;10.25;;;;;;;21.20;55.98;97094.69;10204848;29;20052;-50
2022/07/24 16:03:13;;;;;;;21.55;10.07;;;;;;;21.26;57.54;97085.25;10229702;28;20412;-47
2022/07/24 16:08:33;;;;;;;22.00;10.38;;;;;;;21.28;58.19;97093.84;10216912;29;20086;-51
2022/07/24 16:13:52;;;;;;;17.05;8.85;;;;;;;21.31;58.51;97080.44;10215884;29;20452;-51
2022/07/24 16:19:12;;;;;;;18.48;8.85;;;;;;;21.32;59.04;97084.72;10216458;29;20063;-51
2022/07/24 16:24:31;;;;;;;14.02;8.70;;;;;;;21.34;59.54;97078.97;10201885;29;20055;-47
2022/07/24 16:29:51;;;;;;;17.85;8.65;;;;;;;21.36;59.59;97087.56;10212836;29;20539;-48
2022/07/24 16:35:10;;;;;;;17.67;8.32;;;;;;;21.37;60.13;97077.56;10215829;29;20217;-50
2022/07/24 16:40:29;;;;;;;17.15;8.50;;;;;;;21.36;60.55;97071.31;10215482;29;20059;-48
2022/07/24 16:45:48;;;;;;;12.88;7.43;;;;;;;21.37;60.87;97072.13;10215689;29;20078;-47
2022/07/24 16:51:08;;;;;;;15.75;7.45;;;;;;;21.37;61.10;97067.50;10215255;29;20059;-49
2022/07/24 16:56:28;;;;;;;11.88;6.60;;;;;;;21.38;61.26;97063.66;10215240;29;20084;-50
2022/07/24 17:01:48;;;;;;;11.75;6.78;;;;;;;21.38;61.63;97062.88;10214911;29;20062;-49
2022/07/24 17:07:07;;;;;;;11.18;6.97;;;;;;;21.39;61.65;97065.25;10214917;29;20051;-49
2022/07/24 17:12:27;;;;;;;9.32;6.05;;;;;;;21.40;61.40;97069.53;10213770;29;20060;-48
2022/07/24 17:17:58;;;;;;;11.32;6.35;;;;;;;21.40;61.25;97064.09;10216250;29;20060;-50
2022/07/24 17:23:18;;;;;;;10.15;5.88;;;;;;;21.41;61.19;97063.00;10213243;29;20563;-48
2022/07/24 17:28:37;;;;;;;8.35;5.55;;;;;;;21.41;61.11;97063.00;10213917;29;20082;-48
2022/07/24 17:33:57;;;;;;;11.23;6.32;;;;;;;21.41;61.14;97060.28;10226012;28;20056;-50
2022/07/24 17:39:16;;;;;;;6.97;5.45;;;;;;;21.41;60.93;97059.50;10226045;28;20056;-49
2022/07/24 17:44:35;;;;;;;9.48;5.20;;;;;;;21.42;60.96;97055.66;10212901;29;20052;-51
2022/07/24 17:49:54;;;;;;;6.25;4.97;;;;;;;21.43;60.86;97060.78;10212728;29;20107;-51
2022/07/24 17:55:14;;;;;;;6.97;5.03;;;;;;;21.42;60.96;97061.88;10212903;29;20066;-50
2022/07/24 18:00:33;;;;;;;6.55;5.18;;;;;;;21.43;61.00;97055.38;10212820;29;20066;-47
2022/07/24 18:05:53;;;;;;;6.93;4.60;;;;;;;21.44;60.85;97051.50;10212257;29;20056;-49
2022/07/24 18:11:12;;;;;;;5.32;4.80;;;;;;;21.44;61.03;97048.81;10212761;29;20447;-47
2022/07/24 18:16:31;;;;;;;6.60;4.57;;;;;;;21.44;60.89;97051.50;10211978;29;20086;-50
2022/07/24 18:21:51;;;;;;;5.22;4.72;;;;;;;21.44;60.99;97048.81;10212301;29;20097;-49
2022/07/24 18:27:10;;;;;;;7.78;4.40;;;;;;;21.45;61.05;97047.69;10213983;28;20070;-49
2022/07/24 18:32:30;;;;;;;6.18;4.75;;;;;;;21.46;61.22;97053.91;10212237;29;20122;-50
2022/07/24 18:37:49;;;;;;;4.80;4.30;;;;;;;21.46;60.91;97045.78;10211909;29;20059;-48
2022/07/24 18:43:08;;;;;;;4.95;4.45;;;;;;;21.45;61.15;97050.41;10211888;29;20063;-47
2022/07/24 18:48:28;;;;;;;5.40;4.35;;;;;;;21.45;61.00;97044.97;10211256;29;20063;-47
2022/07/24 18:53:51;;;;;;;5.15;4.60;;;;;;;21.44;61.06;97050.72;10225846;29;20055;-47
2022/07/24 18:59:10;;;;;;;4.95;4.20;;;;;;;21.44;60.97;97056.94;10219607;29;20068;-50
2022/07/24 19:04:29;;;;;;;4.88;4.22;;;;;;;21.43;60.91;97055.38;10219590;29;20051;-47
2022/07/24 19:09:49;;;;;;;5.15;4.65;;;;;;;21.43;61.04;97058.06;10219293;29;20068;-48
2022/07/24 19:15:08;;;;;;;5.72;4.35;;;;;;;21.43;60.75;97058.06;10218588;29;20062;-47
2022/07/24 19:20:29;;;;;;;5.18;4.68;;;;;;;21.39;59.48;97065.25;10217873;29;20147;-47
2022/07/24 19:25:49;;;;;;;7.43;4.93;;;;;;;21.39;59.48;97065.25;10209056;29;20055;-51
2022/07/24 19:31:09;;;;;;;5.70;5.13;;;;;;;-146.19;100.00;65364.44;10217848;29;20127;-51
2022/07/24 19:36:31;;;;;;;6.25;5.13;;;;;;;-146.19;100.00;65364.44;10218012;29;20060;-49
2022/07/24 19:41:51;;;;;;;5.45;4.90;;;;;;;-146.19;100.00;65364.44;10208379;29;20063;-50
2022/07/24 19:47:11;;;;;;;5.68;5.10;;;;;;;21.39;59.48;97065.25;10217710;29;20059;-49
2022/07/24 19:52:30;;;;;;;6.93;4.78;;;;;;;21.00;58.27;97083.50;10217454;29;20055;-47
2022/07/24 19:57:49;;;;;;;6.65;5.20;;;;;;;20.93;58.39;97075.06;10229451;28;20058;-50
2022/07/24 20:03:09;;;;;;;6.05;5.55;;;;;;;20.88;58.41;97076.06;10217025;29;20515;-48
2022/07/24 20:08:28;;;;;;;5.30;4.90;;;;;;;20.83;58.45;97081.66;10217257;29;20059;-50
2022/07/24 20:13:48;;;;;;;6.85;4.68;;;;;;;20.77;58.58;97074.81;10229727;28;20067;-47
2022/07/24 20:19:10;;;;;;;5.78;4.80;;;;;;;20.76;58.28;97075.16;10216649;29;20404;-49
2022/07/24 20:24:29;;;;;;;6.78;5.10;;;;;;;20.73;57.98;97071.97;10216822;29;20104;-50
2022/07/24 20:29:49;;;;;;;7.25;5.07;;;;;;;20.71;57.92;97068.78;10216622;29;20064;-50
2022/07/24 20:35:08;;;;;;;6.95;5.05;;;;;;;20.63;57.89;97069.63;10228601;28;20403;-50
2022/07/24 20:40:27;;;;;;;6.18;4.50;;;;;;;20.60;57.84;97074.88;10215831;29;20063;-50
2022/07/24 20:45:47;;;;;;;6.72;5.05;;;;;;;20.57;57.75;97070.13;10216193;29;20056;-49
2022/07/24 20:51:06;;;;;;;5.82;4.97;;;;;;;20.54;57.92;97068.81;10227096;29;20146;-50
2022/07/24 20:56:25;;;;;;;6.55;5.25;;;;;;;20.52;57.82;97073.78;10215577;29;20436;-49
2022/07/24 21:01:45;;;;;;;6.32;4.75;;;;;;;20.61;58.05;97071.09;10214721;29;20142;-48
2022/07/24 21:07:04;;;;;;;6.30;4.75;;;;;;;20.72;58.03;97064.97;10215018;29;20055;-47
2022/07/24 21:12:23;;;;;;;8.85;5.75;;;;;;;20.81;58.06;97077.69;10214003;29;20448;-49
2022/07/24 21:17:43;;;;;;;5.10;4.65;;;;;;;20.84;58.15;97077.03;10213416;29;20071;-49
2022/07/24 21:23:03;;;;;;;6.03;4.95;;;;;;;20.87;58.27;97077.16;10214644;29;20055;-48
2022/07/24 21:28:22;;;;;;;5.90;4.85;;;;;;;20.90;58.19;97073.03;10226668;29;20536;-50
2022/07/24 21:33:41;;;;;;;5.32;4.82;;;;;;;20.92;58.47;97074.28;10213012;29;20063;-49
2022/07/24 21:39:01;;;;;;;5.13;4.72;;;;;;;20.94;58.40;97071.25;10213807;29;20062;-49
2022/07/24 21:44:20;;;;;;;4.85;4.35;;;;;;;20.93;58.57;97072.34;10212896;29;20055;-48
2022/07/24 21:49:39;;;;;;;5.22;4.72;;;;;;;20.93;58.56;97078.59;10225051;29;20063;-49
2022/07/24 21:54:59;;;;;;;5.18;4.78;;;;;;;20.95;58.59;97078.25;10213045;29;20122;-50
2022/07/24 22:00:18;;;;;;;4.97;4.57;;;;;;;20.96;58.59;97082.56;10213453;29;20114;-47
2022/07/24 22:05:37;;;;;;;5.05;4.55;;;;;;;20.96;58.42;97084.47;10210428;29;20059;-47
2022/07/24 22:10:57;;;;;;;5.90;4.93;;;;;;;20.96;58.58;97076.34;10212761;29;20055;-49
2022/07/24 22:16:16;;;;;;;5.60;4.70;;;;;;;20.96;58.50;97079.06;10219344;28;20062;-47
2022/07/24 22:21:35;;;;;;;4.93;4.53;;;;;;;20.96;58.56;97068.22;10212350;29;20067;-48
2022/07/24 22:26:55;;;;;;;4.80;4.40;;;;;;;20.96;58.35;97065.53;10224842;29;20393;-49
2022/07/24 22:32:16;;;;;;;5.57;4.45;;;;;;;20.95;58.44;97062.00;10215016;29;20051;-50
2022/07/24 22:37:38;;;;;;;5.07;4.68;;;;;;;20.94;58.34;97061.22;10224734;29;20047;-47
2022/07/24 22:42:57;;;;;;;4.50;4.15;;;;;;;20.96;58.06;97063.59;10197936;29;20115;-50
2022/07/24 22:48:17;;;;;;;4.88;4.47;;;;;;;20.96;57.79;97063.59;10211327;29;20477;-50
2022/07/24 22:53:37;;;;;;;4.70;4.30;;;;;;;20.95;57.54;97062.00;10212185;29;20058;-47
2022/07/24 22:58:57;;;;;;;4.45;4.05;;;;;;;20.94;57.66;97049.59;10211961;29;20110;-48
2022/07/24 23:04:16;;;;;;;5.38;4.55;;;;;;;20.94;57.41;97052.28;10211630;29;20056;-50
2022/07/24 23:09:35;;;;;;;4.75;4.35;;;;;;;20.93;57.30;97047.97;10211379;29;20072;-49
2022/07/24 23:14:54;;;;;;;5.03;4.53;;;;;;;20.93;57.26;97048.81;10222015;29;20040;-50
2022/07/24 23:20:13;;;;;;;4.60;4.20;;;;;;;20.93;57.37;97037.16;10211584;29;20063;-50
2022/07/24 23:25:33;;;;;;;4.75;4.35;;;;;;;20.93;57.12;97031.75;10211088;29;20416;-51
2022/07/24 23:30:52;;;;;;;5.30;4.07;;;;;;;20.93;56.99;97039.88;10223964;29;20055;-50
2022/07/24 23:36:11;;;;;;;4.47;4.07;;;;;;;20.92;56.92;97033.66;10218394;29;20082;-49
2022/07/24 23:41:31;;;;;;;4.95;4.55;;;;;;;20.93;56.65;97037.16;10230598;28;20420;-49
2022/07/24 23:46:51;;;;;;;4.45;3.97;;;;;;;20.92;56.60;97035.59;10217486;29;20051;-48
2022/07/24 23:52:10;;;;;;;4.40;4.00;;;;;;;20.91;56.53;97037.50;10211838;29;20063;-48
2022/07/24 23:57:29;;;;;;;4.10;3.70;;;;;;;20.92;56.10;97030.94;10217341;29;20051;-50
