Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:34;;;;;;;;;1.67;0.67;;;;;21.41;46.94;102045.09;5051858;28;8801;-70
2022/05/14 00:04:03;;;;;;;;;2.00;0.33;;;;;21.40;47.20;102046.03;5052488;28;9143;-71
2022/05/14 00:06:30;;;;;;;;;0.00;0.00;;;;;21.40;47.15;102041.59;5052899;28;8833;-71
2022/05/14 00:08:56;;;;;;;;;0.00;0.00;;;;;21.39;47.23;102045.13;5051637;28;9112;-71
2022/05/14 00:14:09;;;;;;;;;0.67;0.00;;;;;21.39;47.42;102044.25;5051419;28;9255;-70
2022/05/14 00:16:35;;;;;;;;;0.00;0.00;;;;;21.38;47.08;102046.00;5052787;28;9263;-70
2022/05/14 00:19:03;;;;;;;;;0.00;0.00;;;;;21.38;47.07;102046.00;5052365;28;9187;-71
2022/05/14 00:21:28;;;;;;;;;0.00;0.00;;;;;21.38;46.84;102045.13;5051737;28;9349;-70
2022/05/14 00:23:54;;;;;;;;;1.00;1.00;;;;;21.37;47.10;102043.38;5051909;28;9207;-71
2022/05/14 00:26:21;;;;;;;;;0.67;0.67;;;;;21.37;47.21;102040.72;5052404;28;8853;-70
2022/05/14 00:28:46;;;;;;;;;1.00;0.00;;;;;21.36;47.29;102044.25;5051316;28;9499;-69
2022/05/14 00:31:12;;;;;;;;;0.00;0.00;;;;;21.35;47.26;102038.06;5052313;28;9257;-70
2022/05/14 00:33:37;;;;;;;;;0.00;0.00;;;;;21.35;47.31;102047.78;5052211;28;8809;-70
2022/05/14 00:36:03;;;;;;;;;0.67;0.67;;;;;21.35;47.26;102047.78;5051044;28;8794;-70
2022/05/14 00:38:30;;;;;;;;;1.00;0.00;;;;;21.34;47.40;102043.38;5052208;28;8812;-70
2022/05/14 00:41:04;;;;;;;;;0.33;0.33;;;;;21.34;47.12;102035.41;5052016;28;8770;-70
2022/05/14 00:43:31;;;;;;;;;0.00;0.00;;;;;21.33;47.29;102031.88;5051406;28;9355;-70
2022/05/14 00:46:18;;;;;;;;;1.00;0.00;;;;;21.34;47.23;102032.75;5051882;28;9200;-70
2022/05/14 00:48:45;;;;;;;;;0.00;0.00;;;;;21.34;47.27;102038.06;5051626;28;9214;-70
2022/05/14 00:51:17;;;;;;;;;0.00;0.00;;;;;21.32;47.13;102026.56;5051184;28;9125;-70
2022/05/14 00:53:51;;;;;;;;;0.33;0.33;;;;;21.33;47.34;102036.31;5051611;28;9286;-70
2022/05/14 00:56:20;;;;;;;;;1.00;1.00;;;;;21.32;47.13;102031.88;5050861;28;9263;-70
2022/05/14 00:59:01;;;;;;;;;0.00;0.00;;;;;21.32;47.19;102043.38;5051355;28;9335;-70
2022/05/14 01:01:26;;;;;;;;;0.00;0.00;;;;;21.32;47.28;102037.19;5051588;28;9377;-69
2022/05/14 01:03:51;;;;;;;;;0.00;0.00;;;;;21.32;47.32;102039.84;5050753;28;9225;-70
2022/05/14 01:06:19;;;;;;;;;1.00;0.67;;;;;21.31;47.45;102038.06;5051341;28;8917;-70
2022/05/14 01:08:47;;;;;;;;;1.00;0.00;;;;;21.29;47.47;102035.44;5051438;28;8774;-70
2022/05/14 01:11:14;;;;;;;;;0.00;0.00;;;;;21.30;47.48;102031.88;5051013;28;9727;-70
2022/05/14 01:13:39;;;;;;;;;0.00;0.00;;;;;21.29;47.35;102035.44;5051601;28;9157;-70
2022/05/14 01:16:05;;;;;;;;;0.67;0.67;;;;;21.30;47.57;102038.94;5051080;28;9059;-70
2022/05/14 01:18:33;;;;;;;;;0.33;0.00;;;;;21.29;47.54;102038.09;5050480;28;8818;-70
2022/05/14 01:21:00;;;;;;;;;0.00;0.00;;;;;21.28;47.42;102032.78;5051038;28;8817;-70
2022/05/14 01:26:43;;;;;;;;;0.00;0.00;;;;;21.27;47.52;102034.53;5051013;28;9359;-70
2022/05/14 01:29:15;;;;;;;;;1.00;1.00;;;;;21.27;47.60;102041.63;5051353;28;9128;-70
2022/05/14 01:31:41;;;;;;;;;1.33;1.33;;;;;21.28;47.60;102048.72;5050496;28;8862;-70
2022/05/14 01:34:10;;;;;;;;;0.00;0.00;;;;;21.27;47.48;102042.50;5050960;28;9184;-69
2022/05/14 01:36:36;;;;;;;;;0.00;0.00;;;;;21.27;47.52;102042.50;5051170;28;8785;-70
2022/05/14 01:39:04;;;;;;;;;1.00;0.33;;;;;21.25;47.45;102044.31;5050463;28;9193;-71
2022/05/14 01:41:29;;;;;;;;;0.33;0.00;;;;;21.26;47.63;102039.88;5051031;28;9268;-69
2022/05/14 01:43:55;;;;;;;;;1.00;0.00;;;;;21.25;47.42;102036.34;5050528;28;9339;-70
2022/05/14 01:46:26;;;;;;;;;1.00;1.00;;;;;21.24;47.67;102041.63;5050163;28;8836;-70
2022/05/14 01:48:51;;;;;;;;;1.00;1.00;;;;;21.26;47.60;102058.47;5050806;28;9595;-70
2022/05/14 01:51:17;;;;;;;;;0.50;0.50;;;;;21.23;47.53;102054.03;5050717;28;9258;-70
2022/05/14 01:53:43;;;;;;;;;0.00;0.00;;;;;21.24;47.45;102053.16;5050181;28;8793;-70
2022/05/14 01:56:09;;;;;;;;;0.00;0.00;;;;;21.24;47.59;102047.84;5051347;28;9425;-70
2022/05/14 01:58:37;;;;;;;;;0.00;0.00;;;;;21.23;47.53;102048.72;5050711;28;8782;-70
2022/05/14 02:01:08;;;;;;;;;0.00;0.00;;;;;21.23;47.62;102053.13;5049971;28;8951;-70
2022/05/14 02:03:34;;;;;;;;;0.67;0.67;;;;;21.22;47.83;102046.09;5050452;28;10126;-69
2022/05/14 02:06:00;;;;;;;;;0.00;0.00;;;;;21.23;47.66;102056.69;5050112;28;9395;-70
2022/05/14 02:08:25;;;;;;;;;1.00;1.00;;;;;21.22;47.84;102054.91;5049563;28;9303;-69
2022/05/14 02:10:51;;;;;;;;;0.00;0.00;;;;;21.22;47.75;102056.72;5049856;28;8793;-70
2022/05/14 02:13:16;;;;;;;;;0.00;0.00;;;;;21.22;47.72;102062.88;5049498;28;8810;-70
2022/05/14 02:15:42;;;;;;;;;0.00;0.00;;;;;21.19;47.63;102055.81;5050163;28;8789;-69
2022/05/14 02:18:07;;;;;;;;;0.00;0.00;;;;;21.21;47.76;102061.13;5050128;28;8766;-70
2022/05/14 02:20:32;;;;;;;;;1.00;1.00;;;;;21.20;47.86;102057.59;5049504;28;8898;-70
2022/05/14 02:22:58;;;;;;;;;3.00;0.67;;;;;21.20;47.72;102062.91;5050494;28;9545;-71
2022/05/14 02:25:23;;;;;;;;;0.00;0.00;;;;;21.20;47.79;102072.63;5050430;28;8825;-70
2022/05/14 02:27:48;;;;;;;;;2.67;1.00;;;;;21.15;47.88;102067.34;5049577;28;8797;-70
2022/05/14 02:30:14;;;;;;;;;0.00;0.00;;;;;21.17;47.83;102068.22;5050532;28;9487;-71
2022/05/14 02:32:39;;;;;;;;;2.00;0.00;;;;;21.19;47.85;102073.50;5050499;28;8814;-71
2022/05/14 02:35:05;;;;;;;;;0.00;0.00;;;;;21.17;47.80;102076.19;5049124;28;8909;-69
2022/05/14 02:37:32;;;;;;;;;0.67;0.00;;;;;21.19;47.95;102082.38;5049834;28;8813;-69
2022/05/14 02:39:57;;;;;;;;;0.00;0.00;;;;;21.16;47.89;102070.88;5050033;28;9406;-70
2022/05/14 02:42:23;;;;;;;;;0.67;0.67;;;;;21.15;47.88;102067.34;5049794;28;9204;-70
2022/05/14 02:44:49;;;;;;;;;1.00;0.00;;;;;21.16;47.88;102071.75;5049960;28;8805;-70
2022/05/14 02:47:14;;;;;;;;;0.00;0.00;;;;;21.16;47.97;102070.88;5050034;28;8856;-70
2022/05/14 02:49:40;;;;;;;;;0.00;0.00;;;;;21.15;48.04;102070.00;5049120;28;8895;-70
2022/05/14 02:52:05;;;;;;;;;0.67;0.67;;;;;21.15;47.97;102080.59;5049700;28;8790;-71
2022/05/14 02:54:31;;;;;;;;;0.00;0.00;;;;;21.15;47.86;102079.72;5049941;28;8840;-70
2022/05/14 02:56:57;;;;;;;;;1.00;1.00;;;;;21.13;47.81;102077.09;5048706;28;8875;-70
2022/05/14 02:59:22;;;;;;;;;1.00;0.00;;;;;21.14;48.00;102073.56;5049864;28;8790;-70
2022/05/14 03:01:50;;;;;;;;;2.00;1.00;;;;;21.13;47.89;102062.91;5049301;28;9487;-69
2022/05/14 03:04:22;;;;;;;;;1.00;1.00;;;;;21.13;47.90;102069.13;5048941;28;8924;-70
2022/05/14 03:06:51;;;;;;;;;0.00;0.00;;;;;21.13;47.90;102071.78;5049466;28;9268;-70
2022/05/14 03:09:17;;;;;;;;;0.00;0.00;;;;;21.13;47.87;102078.84;5049640;28;9187;-70
2022/05/14 03:11:42;;;;;;;;;1.00;1.00;;;;;21.11;47.96;102075.31;5048809;28;9187;-70
2022/05/14 03:14:09;;;;;;;;;4.00;0.00;;;;;21.10;48.00;102071.75;5049300;28;8867;-70
2022/05/14 03:16:34;;;;;;;;;0.33;0.33;;;;;21.11;47.98;102065.56;5049121;28;8804;-69
2022/05/14 03:18:59;;;;;;;;;1.67;0.00;;;;;21.11;48.05;102067.34;5048791;28;9394;-70
2022/05/14 03:21:25;;;;;;;;;0.67;0.00;;;;;21.11;48.08;102067.34;5049120;28;8809;-70
2022/05/14 03:23:50;;;;;;;;;1.33;1.33;;;;;21.10;48.10;102077.06;5050548;28;9572;-70
2022/05/14 03:26:15;;;;;;;;;0.67;0.00;;;;;21.10;48.06;102074.41;5053427;28;8988;-69
2022/05/14 03:28:41;;;;;;;;;0.67;0.67;;;;;21.10;48.10;102070.88;5053308;28;8855;-70
2022/05/14 03:31:06;;;;;;;;;3.00;1.00;;;;;21.09;47.99;102072.63;5052573;28;8794;-70
2022/05/14 03:33:32;;;;;;;;;1.00;1.00;;;;;21.09;47.91;102072.63;5053511;28;8790;-70
2022/05/14 03:35:57;;;;;;;;;1.00;0.33;;;;;21.10;48.08;102068.22;5053034;28;8789;-70
2022/05/14 03:38:23;;;;;;;;;1.00;1.00;;;;;21.09;47.97;102071.75;5052847;28;9271;-70
2022/05/14 03:40:48;;;;;;;;;0.33;0.33;;;;;21.09;48.07;102075.28;5052892;28;9558;-70
2022/05/14 03:43:14;;;;;;;;;1.00;1.00;;;;;21.09;48.12;102077.94;5053205;28;8793;-70
2022/05/14 03:45:39;;;;;;;;;1.00;0.00;;;;;21.08;48.11;102078.81;5052213;28;9568;-70
2022/05/14 03:48:05;;;;;;;;;1.00;1.00;;;;;21.07;48.17;102082.34;5052407;28;11485;-70
2022/05/14 03:50:30;;;;;;;;;1.33;1.33;;;;;21.07;48.18;102081.50;5053054;28;8826;-70
2022/05/14 03:52:55;;;;;;;;;1.67;1.00;;;;;21.07;48.24;102078.84;5052114;28;8785;-71
2022/05/14 03:55:20;;;;;;;;;1.00;1.00;;;;;21.06;48.13;102080.63;5052946;28;8855;-70
2022/05/14 03:57:48;;;;;;;;;5.00;1.00;;;;;21.06;48.16;102069.09;5052382;28;9531;-71
2022/05/14 04:00:14;;;;;;;;;0.00;0.00;;;;;21.06;48.18;102074.41;5051769;28;8801;-70
2022/05/14 04:02:40;;;;;;;;;0.00;0.00;;;;;21.05;48.10;102078.84;5052575;28;8977;-70
2022/05/14 04:05:06;;;;;;;;;1.50;1.50;;;;;21.05;48.12;102078.84;5052231;28;10708;-69
2022/05/14 04:07:31;;;;;;;;;1.67;0.00;;;;;21.06;48.20;102077.06;5052178;28;8798;-70
2022/05/14 04:09:57;;;;;;;;;1.00;1.00;;;;;21.05;48.19;102080.59;5052625;28;8972;-70
2022/05/14 04:12:22;;;;;;;;;1.33;1.33;;;;;21.06;48.19;102082.38;5052656;28;8820;-70
2022/05/14 04:14:47;;;;;;;;;0.00;0.00;;;;;21.04;48.24;102082.38;5051494;28;8802;-70
2022/05/14 04:17:13;;;;;;;;;1.00;1.00;;;;;21.05;48.15;102081.50;5052502;28;8818;-70
2022/05/14 04:19:38;;;;;;;;;1.00;1.00;;;;;21.05;48.23;102091.22;5052759;28;9534;-71
2022/05/14 04:22:04;;;;;;;;;0.00;0.00;;;;;21.04;48.22;102092.09;5051138;28;8805;-70
2022/05/14 04:24:30;;;;;;;;;1.00;1.00;;;;;21.03;48.23;102088.56;5052310;28;8806;-70
2022/05/14 04:26:56;;;;;;;;;2.00;2.00;;;;;21.03;48.37;102098.31;5051132;28;9360;-70
2022/05/14 04:29:21;;;;;;;;;1.00;1.00;;;;;21.03;48.23;102100.97;5052229;28;9247;-70
2022/05/14 04:31:46;;;;;;;;;3.67;2.00;;;;;21.01;48.33;102090.34;5051663;28;8781;-70
2022/05/14 04:34:12;;;;;;;;;1.00;1.00;;;;;21.02;48.22;102102.75;5051230;28;8785;-71
2022/05/14 04:36:38;;;;;;;;;2.33;2.00;;;;;21.02;48.61;102107.16;5052020;28;8774;-70
2022/05/14 04:39:03;;;;;;;;;2.00;1.00;;;;;21.02;48.38;102107.16;5051789;28;8786;-70
2022/05/14 04:41:30;;;;;;;;;2.00;1.00;;;;;21.02;48.01;102102.75;5050994;28;8886;-69
2022/05/14 04:43:57;;;;;;;;;1.00;0.00;;;;;21.01;48.31;102102.72;5051546;28;8786;-71
2022/05/14 04:46:22;;;;;;;;;0.67;0.67;;;;;21.02;48.29;102104.50;5051287;28;9223;-70
2022/05/14 04:48:47;;;;;;;;;1.00;1.00;;;;;21.00;48.13;102103.63;5050036;28;9219;-69
2022/05/14 04:51:13;;;;;;;;;1.00;1.00;;;;;21.02;48.28;102113.38;5050797;28;8836;-71
2022/05/14 04:53:38;;;;;;;;;2.00;1.67;;;;;21.00;48.28;102115.13;5050997;28;8774;-70
2022/05/14 04:56:04;;;;;;;;;2.00;1.00;;;;;21.01;48.24;102118.66;5049420;28;9522;-70
2022/05/14 04:58:29;;;;;;;;;1.00;1.00;;;;;21.01;48.39;102116.00;5050759;28;8794;-70
2022/05/14 05:00:55;;;;;;;;;1.00;1.00;;;;;21.01;48.30;102108.94;5050039;28;8904;-71
2022/05/14 05:03:21;;;;;;;;;1.00;1.00;;;;;21.00;48.39;102117.78;5050283;28;8809;-70
2022/05/14 05:05:48;;;;;;;;;2.00;2.00;;;;;21.01;48.09;102114.25;5050407;28;9344;-70
2022/05/14 05:08:13;;;;;;;;;1.00;1.00;;;;;21.00;48.25;102122.19;5050661;28;8816;-70
2022/05/14 05:10:39;;;;;;;;;1.00;1.00;;;;;21.00;48.32;102120.44;5050190;28;9190;-71
2022/05/14 05:13:09;;;;;;;;;1.00;0.00;;;;;21.00;48.30;102122.19;5050432;28;8812;-71
2022/05/14 05:15:35;;;;;;;;;0.67;0.67;;;;;20.99;48.31;102120.47;5050515;28;8806;-71
2022/05/14 05:18:03;;;;;;;;;0.67;0.67;;;;;20.99;48.36;102129.31;5049750;28;9255;-71
2022/05/14 05:20:29;;;;;;;;;0.00;0.00;;;;;20.99;48.43;102129.31;5050545;28;8782;-71
2022/05/14 05:22:54;;;;;;;;;0.67;0.67;;;;;20.99;48.34;102126.66;5015552;28;1012075;-70
2022/05/14 05:25:20;;;;;;;;;1.00;1.00;;;;;21.00;48.29;102132.81;5050685;28;8809;-70
2022/05/14 05:27:45;;;;;;;;;1.00;1.00;;;;;20.99;48.51;102126.66;5051177;28;9538;-70
2022/05/14 05:30:11;;;;;;;;;2.00;0.00;;;;;21.00;48.49;102130.16;5051158;28;8817;-70
2022/05/14 05:32:37;;;;;;;;;1.00;1.00;;;;;20.99;48.30;102131.06;5051060;28;9530;-70
2022/05/14 05:35:04;;;;;;;;;1.33;1.00;;;;;21.00;48.38;102144.34;5050807;28;9276;-70
2022/05/14 05:37:29;;;;;;;;;1.67;1.67;;;;;20.99;48.45;102141.69;5050243;28;8773;-71
2022/05/14 05:39:54;;;;;;;;;3.00;1.00;;;;;20.98;48.52;102138.16;5050696;28;9308;-69
2022/05/14 05:42:20;;;;;;;;;1.00;1.00;;;;;20.99;48.64;102139.03;5051029;28;9568;-70
2022/05/14 05:44:45;;;;;;;;;0.67;0.00;;;;;20.98;48.54;102147.88;5050000;28;8796;-70
2022/05/14 05:47:10;;;;;;;;;1.00;1.00;;;;;20.99;48.51;102147.91;5050254;28;8809;-70
2022/05/14 05:49:40;;;;;;;;;2.00;2.00;;;;;20.99;48.44;102154.97;5050987;28;8909;-70
2022/05/14 05:52:06;;;;;;;;;2.00;2.00;;;;;20.99;48.54;102150.56;5050422;28;8963;-70
2022/05/14 05:57:15;;;;;;;;;3.00;2.00;;;;;21.00;48.39;102148.75;5050876;28;9100;-70
2022/05/14 05:59:41;;;;;;;;;2.67;2.67;;;;;21.00;48.50;102162.03;5050554;28;9201;-70
2022/05/14 06:02:08;;;;;;;;;1.33;1.33;;;;;20.99;48.42;102154.97;5050772;28;8808;-70
2022/05/14 06:04:33;;;;;;;;;1.00;1.00;;;;;21.00;48.49;102164.69;5050944;28;8806;-70
2022/05/14 06:06:59;;;;;;;;;2.00;1.00;;;;;20.99;48.71;102163.84;5049589;28;9041;-70
2022/05/14 06:09:26;;;;;;;;;2.00;1.00;;;;;21.00;48.59;102170.88;5050805;28;8976;-70
2022/05/14 06:11:52;;;;;;;;;1.00;1.00;;;;;21.00;48.31;102170.00;5050412;28;9576;-71
2022/05/14 06:14:17;;;;;;;;;1.00;1.00;;;;;21.01;48.43;102172.66;5049552;28;9119;-70
2022/05/14 06:16:42;;;;;;;;;1.67;1.67;;;;;21.01;48.65;102171.78;5050718;28;8801;-70
2022/05/14 06:19:09;;;;;;;;;1.00;1.00;;;;;21.01;48.50;102167.34;5050263;28;9041;-70
2022/05/14 06:21:36;;;;;;;;;1.00;1.00;;;;;21.00;48.71;102167.34;5049799;28;8851;-70
2022/05/14 06:24:03;;;;;;;;;1.00;1.00;;;;;21.00;48.42;102177.97;5050468;28;9215;-70
2022/05/14 06:26:29;;;;;;;;;1.00;1.00;;;;;21.00;48.48;102172.66;5050102;28;9357;-70
2022/05/14 06:28:54;;;;;;;;;2.00;1.00;;;;;21.01;48.48;102171.78;5050969;28;9166;-70
2022/05/14 06:31:19;;;;;;;;;2.67;1.00;;;;;21.01;48.50;102175.31;5050930;28;8825;-70
2022/05/14 06:33:46;;;;;;;;;0.00;0.00;;;;;21.02;48.43;102176.22;5049648;28;8778;-69
2022/05/14 06:36:12;;;;;;;;;1.00;1.00;;;;;21.02;48.67;102176.22;5050973;28;8782;-70
2022/05/14 06:38:37;;;;;;;;;2.00;2.00;;;;;21.02;48.41;102187.72;5051378;28;9415;-70
2022/05/14 06:41:07;;;;;;;;;1.33;1.33;;;;;21.04;48.51;102185.03;5049677;28;10837;-70
2022/05/14 06:43:33;;;;;;;;;2.00;2.00;;;;;21.04;48.55;102193.00;5050990;28;8788;-70
2022/05/14 06:45:58;;;;;;;;;1.67;1.67;;;;;21.02;48.57;102195.69;5050451;28;9203;-70
2022/05/14 06:48:23;;;;;;;;;1.00;1.00;;;;;21.06;48.54;102191.25;5049960;28;8766;-70
2022/05/14 06:50:50;;;;;;;;;0.00;0.00;;;;;21.05;48.69;102178.84;5050343;28;8790;-70
2022/05/14 06:53:20;;;;;;;;;1.00;1.00;;;;;21.05;48.45;102190.38;5049651;28;8789;-70
2022/05/14 06:55:47;;;;;;;;;1.67;1.67;;;;;21.06;48.46;102193.91;5048968;28;9197;-69
2022/05/14 06:58:16;;;;;;;;;1.00;1.00;;;;;21.11;49.26;102189.50;5049591;28;9340;-69
2022/05/14 07:00:42;;;;;;;;;2.00;2.00;;;;;21.10;48.79;102191.25;5047192;28;9298;-70
2022/05/14 07:08:37;;;;;;;;;1.33;1.33;;;;;21.10;49.02;102195.69;5049391;28;9318;-70
2022/05/14 07:11:02;;;;;;;;;1.33;1.33;;;;;21.10;48.72;102193.91;5046890;28;10134;-71
2022/05/14 07:13:27;;;;;;;;;1.00;1.00;;;;;21.11;48.82;102198.34;5049538;28;8797;-70
2022/05/14 07:15:52;;;;;;;;;0.00;0.00;;;;;21.09;49.02;102192.16;5048561;28;8789;-70
2022/05/14 07:18:18;;;;;;;;;1.00;1.00;;;;;21.11;49.10;102202.78;5049667;28;9545;-70
2022/05/14 07:20:43;;;;;;;;;2.00;2.00;;;;;21.12;48.72;102202.78;5047326;28;8903;-70
2022/05/14 07:23:09;;;;;;;;;0.67;0.67;;;;;21.13;48.65;102203.69;5049221;28;8777;-70
2022/05/14 07:25:34;;;;;;;;;0.00;0.00;;;;;21.13;48.83;102201.03;5049631;28;8837;-70
2022/05/14 07:27:59;;;;;;;;;3.00;1.25;;;;;21.14;48.89;102209.00;5049243;28;8841;-70
2022/05/14 07:30:27;;;;;;;;;1.00;1.00;;;;;21.15;48.81;102208.09;5048021;28;8813;-70
2022/05/14 07:32:53;;;;;;;;;1.00;1.00;;;;;21.16;48.87;102209.88;5048070;28;8845;-70
2022/05/14 07:35:18;;;;;;;;;1.00;1.00;;;;;21.14;48.86;102205.47;5049531;28;9251;-70
2022/05/14 07:37:48;;;;;;;;;1.00;1.00;;;;;21.16;48.99;102209.00;5048493;28;8781;-69
2022/05/14 07:40:20;;;;;;;;;1.00;1.00;;;;;21.19;49.33;102214.28;5048969;28;8797;-70
2022/05/14 07:42:53;;;;;;;;;1.00;1.00;;;;;21.20;48.79;102221.38;5047173;28;9190;-69
2022/05/14 07:45:23;;;;;;;;;1.33;1.33;;;;;21.20;49.07;102222.28;5048334;28;9344;-71
2022/05/14 07:47:50;;;;;;;;;0.33;0.33;;;;;21.22;48.77;102213.44;5048880;28;9523;-70
2022/05/14 07:50:17;;;;;;;;;2.00;2.00;;;;;21.23;49.11;102217.84;5048836;28;9338;-70
2022/05/14 07:52:43;;;;;;;;;1.00;1.00;;;;;21.23;48.83;102208.09;5047104;28;9263;-69
2022/05/14 07:55:08;;;;;;;;;1.00;1.00;;;;;21.24;49.15;102208.97;5049050;28;9182;-70
2022/05/14 07:57:34;;;;;;;;;1.00;1.00;;;;;21.24;49.01;102212.53;5049098;28;9266;-70
2022/05/14 07:59:59;;;;;;;;;2.50;2.50;;;;;21.27;48.95;102215.19;5047515;28;8794;-70
2022/05/14 08:02:32;;;;;;;;;1.67;1.67;;;;;21.31;49.01;102216.06;5047358;28;8802;-71
2022/05/14 08:04:58;;;;;;;;;1.00;1.00;;;;;21.33;49.19;102219.63;5048071;28;8773;-71
2022/05/14 08:07:24;;;;;;;;;3.00;1.00;;;;;21.36;49.02;102222.28;5048880;28;9267;-71
2022/05/14 08:09:49;;;;;;;;;1.67;1.67;;;;;21.38;48.85;102225.78;5050239;28;8982;-70
2022/05/14 08:12:15;;;;;;;;;1.00;1.00;;;;;21.41;48.63;102223.13;5050058;28;8906;-70
2022/05/14 08:14:40;;;;;;;;;2.00;2.00;;;;;21.43;48.83;102224.03;5052603;28;8810;-69
2022/05/14 08:17:10;;;;;;;;;1.00;1.00;;;;;21.43;48.77;102214.28;5052161;28;8802;-70
2022/05/14 08:19:35;;;;;;;;;1.33;0.33;;;;;21.46;48.76;102221.38;5051971;28;8783;-70
2022/05/14 08:24:45;;;;;;;;;4.75;1.75;;;;;21.64;54.24;102214.25;5051810;28;9407;-69
2022/05/14 08:27:11;;;;;;;;;4.00;3.00;;;;;21.63;52.50;102207.16;5051160;28;9452;-70
2022/05/14 08:29:37;;;;;;;;;3.00;2.67;;;;;21.81;57.89;102206.25;5052322;28;8796;-70
2022/05/14 08:32:03;;;;;;;;;3.67;2.00;;;;;21.92;58.37;102219.53;5051855;28;11476;-69
2022/05/14 08:34:30;;;;;;;;;3.00;2.00;;;;;22.00;58.59;102215.97;5051662;28;9272;-70
2022/05/14 08:36:56;;;;;;;;;4.00;2.00;;;;;22.05;58.34;102223.91;5051745;28;9316;-70
2022/05/14 08:39:22;;;;;;;;;5.00;3.00;;;;;22.11;60.29;102215.91;5052140;28;10184;-70
2022/05/14 08:41:49;;;;;;;;;4.25;4.00;;;;;22.21;62.80;102220.28;5050833;28;9279;-71
2022/05/14 08:44:19;;;;;;;;;5.00;4.00;;;;;22.26;62.27;102220.28;5052146;28;8797;-69
2022/05/14 08:46:45;;;;;;;;;4.00;4.00;;;;;22.26;64.82;102223.84;5051598;28;9424;-68
2022/05/14 08:49:28;;;;;;;;;5.00;5.00;;;;;22.26;64.68;102215.84;5051485;28;9487;-70
2022/05/14 08:51:56;;;;;;;;;5.00;4.50;;;;;22.22;63.36;102221.19;5051564;28;9340;-69
2022/05/14 08:54:21;;;;;;;;;4.75;4.00;;;;;22.32;66.82;102213.16;5050625;28;9588;-70
2022/05/14 08:57:11;;;;;;;;;7.00;6.75;;;;;22.27;65.89;102216.75;5051291;28;10180;-70
2022/05/14 08:59:45;;;;;;;;;7.75;5.75;;;;;22.26;64.66;102212.31;5051617;28;8862;-72
2022/05/14 09:02:19;;;;;;;;;4.00;3.75;;;;;22.14;64.97;102222.09;5050752;28;9575;-72
2022/05/14 09:04:45;;;;;;;;;5.00;4.25;;;;;22.09;64.12;102226.56;5050979;28;9499;-73
2022/05/14 09:07:10;;;;;;;;;3.00;2.00;;;;;22.08;62.87;102215.94;5050875;28;9383;-72
2022/05/14 09:09:47;;;;;;;;;5.33;4.00;;;;;22.07;60.87;102208.84;5050956;28;8770;-72
2022/05/14 09:12:17;;;;;;;;;4.25;4.25;;;;;22.11;62.31;102208.81;5051388;28;8778;-73
2022/05/14 09:14:42;;;;;;;;;5.00;4.00;;;;;22.09;61.80;102215.03;5051140;28;9431;-73
2022/05/14 09:17:12;;;;;;;;;3.00;3.00;;;;;22.03;59.88;102225.69;5049853;28;9471;-73
2022/05/14 09:19:42;;;;;;;;;3.00;3.00;;;;;22.03;59.30;102220.38;5051739;28;8899;-73
2022/05/14 09:22:30;;;;;;;;;5.75;5.00;;;;;22.05;58.97;102218.56;5049703;28;9502;-73
2022/05/14 09:24:58;;;;;;;;;10.67;7.00;;;;;22.07;58.90;102224.78;5050732;28;9334;-73
2022/05/14 09:27:33;;;;;;;;;3.00;3.00;;;;;22.07;58.12;102224.78;5051318;28;9377;-72
2022/05/14 09:30:05;;;;;;;;;4.00;3.00;;;;;22.12;57.45;102222.97;5051025;28;9855;-73
2022/05/14 09:32:43;;;;;;;;;4.75;3.25;;;;;22.08;57.05;102224.78;5051663;28;9273;-73
2022/05/14 09:35:22;;;;;;;;;5.25;5.25;;;;;22.11;56.63;102232.75;5051408;28;9495;-73
2022/05/14 09:37:47;;;;;;;;;4.00;3.00;;;;;22.15;56.90;102237.19;5050596;28;9336;-74
2022/05/14 09:40:24;;;;;;;;;5.75;4.75;;;;;22.16;56.74;102230.94;5048841;28;9424;-73
2022/05/14 09:42:54;;;;;;;;;3.00;3.00;;;;;22.16;56.41;102224.75;5050532;28;8859;-73
2022/05/14 09:45:32;;;;;;;;;3.00;3.00;;;;;22.20;56.49;102220.28;5050248;28;9513;-73
2022/05/14 09:48:14;;;;;;;;;3.33;3.00;;;;;22.21;56.15;102224.72;5050303;28;9267;-72
2022/05/14 09:50:41;;;;;;;;;4.00;3.00;;;;;22.24;55.23;102233.59;5047892;28;9455;-73
2022/05/14 09:53:07;;;;;;;;;5.75;4.00;;;;;22.28;55.30;102227.34;5050355;28;9334;-73
2022/05/14 09:55:54;;;;;;;;;5.33;4.33;;;;;22.29;55.72;102225.59;5050744;28;9315;-73
2022/05/14 09:58:41;;;;;;;;;3.67;3.67;;;;;22.30;55.51;102227.38;5050213;28;8801;-73
2022/05/14 10:01:13;;;;;;;;;4.00;3.00;;;;;22.33;55.02;102222.91;5047991;28;9353;-73
2022/05/14 10:03:44;;;;;;;;;4.00;4.00;;;;;22.40;54.85;102231.75;5050636;28;9332;-73
2022/05/14 10:06:24;;;;;;;;;3.75;2.50;;;;;22.40;53.96;102231.75;5049970;28;9375;-73
2022/05/14 10:09:02;;;;;;;;;3.75;3.75;;;;;22.42;54.34;102227.31;5050344;28;9557;-73
2022/05/14 10:11:44;;;;;;;;;4.50;4.50;;;;;22.55;53.97;102229.00;5048335;28;9433;-73
2022/05/14 10:14:32;;;;;;;;;3.25;3.00;;;;;22.54;53.73;102221.91;5050148;28;9388;-73
2022/05/14 10:17:20;;;;;;;;;4.00;2.75;;;;;22.57;53.41;102227.22;5049766;28;9424;-72
2022/05/14 10:20:07;;;;;;;;;5.00;3.50;;;;;22.67;53.31;102226.28;5048693;28;9512;-72
2022/05/14 10:28:40;;;;;;;;;3.00;3.00;;;;;22.81;52.15;102220.88;5050055;28;9352;-73
2022/05/14 10:31:05;;;;;;;;;6.00;5.00;;;;;22.87;51.79;102227.03;5049708;28;9398;-73
2022/05/14 10:33:30;;;;;;;;;5.50;4.50;;;;;22.96;51.41;102226.09;5048813;28;9529;-72
2022/05/14 10:36:22;;;;;;;;;3.00;3.00;;;;;23.09;51.10;102231.31;5051374;28;8793;-72
2022/05/14 10:38:50;;;;;;;;;3.25;2.50;;;;;23.16;50.52;102234.81;5050254;28;9067;-73
2022/05/14 10:41:40;;;;;;;;;3.50;3.25;;;;;23.17;50.34;102222.38;5049496;28;9487;-74
2022/05/14 10:44:33;;;;;;;;;5.50;4.00;;;;;23.18;50.23;102226.81;5049391;28;9489;-72
2022/05/14 10:47:04;;;;;;;;;4.25;4.25;;;;;22.99;50.49;102229.63;5049026;28;9581;-73
2022/05/14 10:49:38;;;;;;;;;8.00;4.25;;;;;22.90;50.67;102228.81;5050298;28;9538;-72
2022/05/14 10:52:03;;;;;;;;;6.50;5.50;;;;;22.86;49.94;102232.38;5049337;28;9406;-72
2022/05/14 10:54:32;;;;;;;;;2.00;2.00;;;;;22.85;50.54;102230.63;5049292;28;10336;-73
2022/05/14 10:57:01;;;;;;;;;7.00;6.25;;;;;22.74;49.83;102230.69;5049421;28;8766;-72
2022/05/14 10:59:33;;;;;;;;;10.00;8.75;;;;;22.75;49.59;102226.25;5049770;28;9709;-71
2022/05/14 11:02:08;;;;;;;;;6.50;5.50;;;;;22.74;47.27;102230.69;5048515;28;9811;-74
2022/05/14 11:04:47;;;;;;;;;6.00;6.00;;;;;22.72;47.61;102228.94;5049944;28;9758;-71
2022/05/14 11:07:42;;;;;;;;;6.50;6.50;;;;;22.72;48.59;102240.44;5049414;28;10230;-73
2022/05/14 11:10:28;;;;;;;;;5.50;5.50;;;;;22.72;47.73;102231.59;5046575;28;9538;-73
2022/05/14 11:12:54;;;;;;;;;8.25;7.00;;;;;22.65;45.60;102236.91;5048778;28;9539;-72
2022/05/14 11:15:28;;;;;;;;;8.25;6.25;;;;;22.65;45.53;102233.38;5048939;28;9616;-73
2022/05/14 11:18:07;;;;;;;;;6.00;5.00;;;;;22.65;47.02;102239.56;5049148;28;9682;-72
2022/05/14 11:20:33;;;;;;;;;5.50;5.50;;;;;22.67;45.49;102239.56;5049037;28;9399;-72
2022/05/14 11:23:10;;;;;;;;;4.25;4.25;;;;;22.68;46.39;102229.84;5048475;28;9551;-73
2022/05/14 11:25:37;;;;;;;;;6.00;6.00;;;;;22.62;45.24;102234.28;5049306;28;8790;-73
2022/05/14 11:28:13;;;;;;;;;6.00;5.75;;;;;22.69;45.62;102231.59;5048834;28;9703;-74
2022/05/14 11:30:51;;;;;;;;;7.00;5.75;;;;;22.69;45.02;102226.28;5047037;28;10372;-74
2022/05/14 11:33:45;;;;;;;;;5.50;5.50;;;;;22.66;43.90;102235.13;5048555;28;9486;-73
2022/05/14 11:36:11;;;;;;;;;4.00;4.00;;;;;22.71;44.85;102227.16;5045891;28;9590;-73
2022/05/14 11:38:42;;;;;;;;;6.25;5.25;;;;;22.74;43.67;102232.47;5049279;28;10289;-73
2022/05/14 11:41:10;;;;;;;;;6.50;5.50;;;;;22.69;44.17;102229.81;5046861;28;8828;-73
2022/05/14 11:43:51;;;;;;;;;8.75;6.00;;;;;22.70;45.08;102231.59;5048380;28;9444;-74
2022/05/14 11:46:27;;;;;;;;;5.50;4.75;;;;;22.81;44.85;102234.19;5053020;28;9525;-73
2022/05/14 11:49:20;;;;;;;;;5.75;5.75;;;;;22.85;45.09;102234.16;5052945;28;9487;-74
2022/05/14 11:52:11;;;;;;;;;6.50;6.50;;;;;22.92;44.70;102235.00;5050176;28;9893;-72
2022/05/14 11:55:04;;;;;;;;;5.25;4.50;;;;;22.95;44.51;102232.31;5052903;28;10205;-73
2022/05/14 11:57:39;;;;;;;;;6.00;6.00;;;;;22.94;44.37;102234.13;5052209;28;9553;-73
2022/05/14 12:00:09;;;;;;;;;5.75;5.75;;;;;22.97;43.85;102238.53;5052911;28;9602;-74
2022/05/14 12:02:47;;;;;;;;;6.75;4.75;;;;;22.97;44.07;102222.53;5050525;28;9719;-74
2022/05/14 12:05:18;;;;;;;;;5.00;5.00;;;;;23.04;43.80;102219.81;5051750;28;9573;-75