Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:01:45;;;;;;;;;;;;;;;0.24;100.00;98511.47;5063602;28;19916;-71
2023/02/14 00:04:11;;;;;;;;;;;;;;;0.25;100.00;98507.69;5058345;28;20451;-70
2023/02/14 00:06:37;;;;;;;;;;;;;;;0.33;100.00;98513.44;5044875;28;19916;-70
2023/02/14 00:09:04;;;;;;;;;;;;;;;0.29;100.00;98506.94;5060286;28;20337;-68
2023/02/14 00:11:30;;;;;;;;;;;;;;;0.27;100.00;98514.47;5064387;28;20371;-69
2023/02/14 00:16:39;;;;;;;;;;;;;;;-0.07;100.00;98513.84;5062450;28;19920;-69
2023/02/14 00:19:04;;;;;;;;;;;;;;;-0.26;100.00;98511.47;5075108;28;19924;-68
2023/02/14 00:21:36;;;;;;;;;;;;;;;-0.51;100.00;98514.66;5062465;28;19920;-69
2023/02/14 00:24:06;;;;;;;;;;;;;;;-0.34;100.00;98511.09;5061431;28;20380;-67
2023/02/14 00:26:31;;;;;;;;;;;;;;;-0.24;100.00;98501.25;5062925;28;19916;-69
2023/02/14 00:28:56;;;;;;;;;;;;;;;-0.03;100.00;98506.88;5063808;28;19917;-69
2023/02/14 00:31:22;;;;;;;;;;;;;;;0.15;100.00;98498.44;5059037;28;20199;-69
2023/02/14 00:33:47;;;;;;;;;;;;;;;0.13;100.00;98495.19;5062957;28;19924;-70
2023/02/14 00:36:12;;;;;;;;;;;;;;;0.09;100.00;98495.94;5056253;28;20011;-69
2023/02/14 00:38:38;;;;;;;;;;;;;;;0.01;100.00;98491.03;5062775;28;19917;-69
2023/02/14 00:41:03;;;;;;;;;;;;;;;0.10;100.00;98490.31;5060586;28;19916;-69
2023/02/14 00:43:29;;;;;;;;;;;;;;;-0.11;100.00;98493.84;5060979;28;20126;-70
2023/02/14 00:45:54;;;;;;;;;;;;;;;-0.31;100.00;98497.13;5061242;28;19916;-70
2023/02/14 00:48:19;;;;;;;;;;;;;;;-0.24;100.00;98503.94;5060274;28;19916;-71
2023/02/14 00:50:45;;;;;;;;;;;;;;;-0.06;100.00;98505.50;5063124;28;20258;-69
2023/02/14 00:53:10;;;;;;;;;;;;;;;0.09;100.00;98504.84;5056872;28;19921;-70
2023/02/14 00:55:35;;;;;;;;;;;;;;;0.22;100.00;98497.41;5062373;28;19917;-72
2023/02/14 00:58:01;;;;;;;;;;;;;;;0.25;100.00;98499.59;5072722;28;19921;-70
2023/02/14 01:00:26;;;;;;;;;;;;;;;-0.06;100.00;98499.28;5066137;28;20020;-70
2023/02/14 01:02:51;;;;;;;;;;;;;;;-0.10;100.00;98498.19;5062053;28;19971;-71
2023/02/14 01:05:17;;;;;;;;;;;;;;;-0.02;100.00;98506.63;5058022;28;19943;-70
2023/02/14 01:07:42;;;;;;;;;;;;;;;0.01;100.00;98507.19;5061717;28;19920;-71
2023/02/14 01:10:07;;;;;;;;;;;;;;;0.16;100.00;98505.47;5057890;28;20049;-69
2023/02/14 01:12:32;;;;;;;;;;;;;;;0.25;100.00;98500.41;5043725;28;19916;-69
2023/02/14 01:14:58;;;;;;;;;;;;;;;0.12;100.00;98490.06;5061919;28;19916;-69
2023/02/14 01:17:23;;;;;;;;;;;;;;;0.18;100.00;98495.25;5056001;28;20685;-69
2023/02/14 01:19:51;;;;;;;;;;;;;;;0.26;100.00;98495.84;5062233;28;19924;-70
2023/02/14 01:22:16;;;;;;;;;;;;;;;0.35;100.00;98492.41;5057679;28;19921;-71
2023/02/14 01:24:41;;;;;;;;;;;;;;;0.37;100.00;98494.88;5043566;28;19939;-70
2023/02/14 01:27:07;;;;;;;;;;;;;;;0.45;100.00;98496.28;5056739;28;20030;-70
2023/02/14 01:29:32;;;;;;;;;;;;;;;0.43;100.00;98496.53;5061693;28;19923;-69
2023/02/14 01:31:57;;;;;;;;;;;;;;;0.44;100.00;98495.47;5061561;28;19931;-70
2023/02/14 01:34:22;;;;;;;;;;;;;;;0.43;100.00;98491.13;5040005;28;20683;-71
2023/02/14 01:36:47;;;;;;;;;;;;;;;0.45;100.00;98491.72;5064318;28;19921;-70
2023/02/14 01:39:13;;;;;;;;;;;;;;;0.52;100.00;98496.88;5075873;28;19927;-70
2023/02/14 01:41:40;;;;;;;;;;;;;;;0.48;100.00;98490.38;5080028;28;19928;-70
2023/02/14 01:44:14;;;;;;;;;;;;;;;0.47;100.00;98494.13;5049359;28;20321;-70
2023/02/14 01:46:40;;;;;;;;;;;;;;;0.34;100.00;98485.41;5055968;28;19921;-70
2023/02/14 01:49:12;;;;;;;;;;;;;;;0.03;100.00;98486.19;5057580;28;19924;-69
2023/02/14 01:51:40;;;;;;;;;;;;;;;-0.23;100.00;98489.44;5061539;28;20234;-71
2023/02/14 01:54:07;;;;;;;;;;;;;;;-0.31;100.00;98489.06;5055371;28;19920;-68
2023/02/14 01:56:37;;;;;;;;;;;;;;;-0.18;100.00;98486.00;5061896;28;20129;-71
2023/02/14 01:59:05;;;;;;;;;;;;;;;-0.01;100.00;98483.19;5059953;28;20315;-69
2023/02/14 02:01:30;;;;;;;;;;;;;;;0.01;100.00;98481.06;5061287;28;20419;-70
2023/02/14 02:03:57;;;;;;;;;;;;;;;0.04;100.00;98482.41;5062041;28;19920;-70
2023/02/14 02:06:32;;;;;;;;;;;;;;;-0.10;100.00;98473.94;5055914;28;20369;-70
2023/02/14 02:09:09;;;;;;;;;;;;;;;-0.03;100.00;98477.25;5060938;28;19973;-71
2023/02/14 02:11:35;;;;;;;;;;;;;;;0.07;100.00;98471.94;5061530;28;19954;-70
2023/02/14 02:14:00;;;;;;;;;;;;;;;0.12;100.00;98471.19;5061852;28;19921;-69
2023/02/14 02:16:38;;;;;;;;;;;;;;;0.19;100.00;98469.09;5057123;28;19920;-70
2023/02/14 02:19:12;;;;;;;;;;;;;;;0.31;100.00;98472.44;5066183;28;19967;-67
2023/02/14 02:21:56;;;;;;;;;;;;;;;0.31;100.00;98461.66;5074066;28;20007;-70
2023/02/14 02:24:31;;;;;;;;;;;;;;;0.24;100.00;98468.34;5078049;28;19928;-70
2023/02/14 02:27:02;;;;;;;;;;;;;;;0.24;100.00;98469.16;5068063;28;19926;-69
2023/02/14 02:29:30;;;;;;;;;;;;;;;0.27;100.00;98460.56;5058013;28;19956;-71
2023/02/14 02:32:14;;;;;;;;;;;;;;;0.08;100.00;98470.09;5066161;28;19916;-72
2023/02/14 02:34:57;;;;;;;;;;;;;;;0.11;100.00;98462.31;5064320;28;20015;-71
2023/02/14 02:37:32;;;;;;;;;;;;;;;-0.05;100.00;98461.34;5066731;28;21008;-71
2023/02/14 02:40:00;;;;;;;;;;;;;;;-0.05;100.00;98452.44;5038227;28;19917;-70
2023/02/14 02:42:37;;;;;;;;;;;;;;;0.02;100.00;98454.91;5059882;28;19928;-69
2023/02/14 02:45:21;;;;;;;;;;;;;;;0.10;100.00;98451.78;5062988;28;20270;-67
2023/02/14 02:47:50;;;;;;;;;;;;;;;0.16;100.00;98448.88;5046650;28;20281;-68
2023/02/14 02:53:27;;;;;;;;;;;;;;;0.18;100.00;98438.66;5059290;28;19920;-70
2023/02/14 02:58:47;;;;;;;;;;;;;;;0.24;100.00;98442.19;5065042;28;19921;-71
2023/02/14 03:01:18;;;;;;;;;;;;;;;0.29;100.00;98438.72;5041625;28;20381;-69
2023/02/14 03:06:30;;;;;;;;;;;;;;;0.01;100.00;98445.22;5062325;28;19921;-70
2023/02/14 03:08:55;;;;;;;;;;;;;;;-0.16;100.00;98450.69;5063737;28;19917;-70
2023/02/14 03:11:21;;;;;;;;;;;;;;;-0.16;100.00;98442.63;5059198;28;20633;-70
2023/02/14 03:13:53;;;;;;;;;;;;;;;-0.11;100.00;98442.66;5064498;28;19917;-71
2023/02/14 03:16:37;;;;;;;;;;;;;;;0.01;100.00;98453.31;5059545;28;19925;-69
2023/02/14 03:19:08;;;;;;;;;;;;;;;-0.08;100.00;98448.38;5062808;28;19920;-68
2023/02/14 03:21:43;;;;;;;;;;;;;;;-0.46;100.00;98452.81;5064161;28;19982;-70
2023/02/14 03:24:08;;;;;;;;;;;;;;;-0.96;100.00;98457.31;5058814;28;19920;-71
2023/02/14 03:26:40;;;;;;;;;;;;;;;-1.18;100.00;98451.91;5064015;28;19920;-69
2023/02/14 03:29:05;;;;;;;;;;;;;;;-1.14;100.00;98454.91;5058995;28;19982;-69
2023/02/14 03:31:31;;;;;;;;;;;;;;;-1.34;100.00;98460.81;5063435;28;19921;-70
2023/02/14 03:33:56;;;;;;;;;;;;;;;-1.43;100.00;98463.09;5063920;28;19916;-71
2023/02/14 03:36:24;;;;;;;;;;;;;;;-1.32;100.00;98457.88;5058777;28;19924;-70
2023/02/14 03:38:52;;;;;;;;;;;;;;;-1.35;100.00;98459.19;5064679;28;19920;-71
2023/02/14 03:41:24;;;;;;;;;;;;;;;-1.35;100.00;98451.94;5057824;28;20007;-71
2023/02/14 03:43:52;;;;;;;;;;;;;;;-1.46;100.00;98455.53;5063860;28;19920;-69
2023/02/14 03:46:24;;;;;;;;;;;;;;;-1.49;100.00;98458.69;5059355;28;19994;-70
2023/02/14 03:48:51;;;;;;;;;;;;;;;-1.43;100.00;98454.22;5063668;28;20114;-70
2023/02/14 03:51:18;;;;;;;;;;;;;;;-1.47;100.00;98453.88;5058915;28;19923;-71
2023/02/14 03:53:46;;;;;;;;;;;;;;;-1.53;100.00;98449.50;5064454;28;19967;-69
2023/02/14 03:56:18;;;;;;;;;;;;;;;-1.62;100.00;98457.16;5040133;28;19927;-70
2023/02/14 03:58:47;;;;;;;;;;;;;;;-1.65;100.00;98459.53;5062595;28;20520;-70
2023/02/14 04:01:35;;;;;;;;;;;;;;;-1.75;100.00;98455.59;5057358;28;19920;-70
2023/02/14 04:04:02;;;;;;;;;;;;;;;-1.68;100.00;98460.81;5055104;28;19970;-70
2023/02/14 04:06:27;;;;;;;;;;;;;;;-1.76;100.00;98456.66;5060045;28;19923;-69
2023/02/14 04:08:53;;;;;;;;;;;;;;;-1.76;100.00;98461.22;5063738;28;20007;-72
2023/02/14 04:11:18;;;;;;;;;;;;;;;-1.92;100.00;98470.88;5068386;28;19916;-71
2023/02/14 04:13:44;;;;;;;;;;;;;;;-2.00;100.00;98466.72;5086818;28;19912;-70
2023/02/14 04:16:10;;;;;;;;;;;;;;;-2.07;100.00;98481.34;5073768;28;19976;-69
2023/02/14 04:21:19;;;;;;;;;;;;;;;-2.07;100.00;98478.66;5060837;28;20293;-71
2023/02/14 04:23:44;;;;;;;;;;;;;;;-2.04;100.00;98476.31;5063476;28;19924;-70
2023/02/14 04:26:09;;;;;;;;;;;;;;;-2.10;100.00;98465.72;5058142;28;19921;-71
2023/02/14 04:28:35;;;;;;;;;;;;;;;-2.16;100.00;98471.00;5063244;28;19923;-70
2023/02/14 04:31:01;;;;;;;;;;;;;;;-2.13;100.00;98467.00;5062359;28;19951;-71
2023/02/14 04:33:27;;;;;;;;;;;;;;;-2.15;100.00;98474.50;5040346;28;19926;-70
2023/02/14 04:35:52;;;;;;;;;;;;;;;-1.96;100.00;98467.06;5062943;28;19916;-72
2023/02/14 04:38:17;;;;;;;;;;;;;;;-1.98;100.00;98463.78;5057956;28;19928;-71
2023/02/14 04:40:43;;;;;;;;;;;;;;;-1.92;100.00;98466.31;5062265;28;19940;-71
2023/02/14 04:43:08;;;;;;;;;;;;;;;-1.61;100.00;98460.66;5073805;28;19920;-72
2023/02/14 04:45:34;;;;;;;;;;;;;;;-1.40;100.00;98451.84;5063054;28;19916;-72
2023/02/14 04:47:59;;;;;;;;;;;;;;;-1.17;100.00;98455.38;5061555;28;19970;-71
2023/02/14 04:50:24;;;;;;;;;;;;;;;-1.10;100.00;98441.78;5056790;28;19924;-72
2023/02/14 04:52:50;;;;;;;;;;;;;;;-0.98;100.00;98440.59;5060853;28;20246;-71
2023/02/14 04:55:16;;;;;;;;;;;;;;;-0.90;100.00;98444.75;5057182;28;20007;-72
2023/02/14 04:57:41;;;;;;;;;;;;;;;-0.86;100.00;98453.16;5062051;28;20007;-72
2023/02/14 05:00:06;;;;;;;;;;;;;;;-1.42;100.00;98453.16;5059123;28;19917;-71
2023/02/14 05:02:32;;;;;;;;;;;;;;;-1.63;100.00;98455.53;5063109;28;19974;-70
2023/02/14 05:04:57;;;;;;;;;;;;;;;-1.86;100.00;98447.63;5062420;28;19931;-71
2023/02/14 05:07:22;;;;;;;;;;;;;;;-2.02;100.00;98450.03;5056744;28;20839;-71
2023/02/14 05:09:48;;;;;;;;;;;;;;;-2.03;100.00;98447.59;5062821;28;19930;-71
2023/02/14 05:12:14;;;;;;;;;;;;;;;-2.05;100.00;98449.69;5057593;28;19931;-71
2023/02/14 05:14:39;;;;;;;;;;;;;;;-2.18;100.00;98451.66;5062733;28;19972;-71
2023/02/14 05:17:05;;;;;;;;;;;;;;;-2.22;100.00;98447.78;5057566;28;20346;-70
2023/02/14 05:19:30;;;;;;;;;;;;;;;-2.19;100.00;98441.16;5062378;28;19917;-70
2023/02/14 05:21:55;;;;;;;;;;;;;;;-2.08;100.00;98447.50;5061665;28;19963;-71
2023/02/14 05:24:21;;;;;;;;;;;;;;;-1.97;100.00;98439.38;5057622;28;20293;-69
2023/02/14 05:26:46;;;;;;;;;;;;;;;-1.81;100.00;98443.13;5043650;28;20305;-71
2023/02/14 05:29:11;;;;;;;;;;;;;;;-2.09;100.00;98438.63;5056313;28;20318;-72
2023/02/14 05:31:37;;;;;;;;;;;;;;;-2.21;100.00;98438.69;5061845;28;19916;-70
2023/02/14 05:34:02;;;;;;;;;;;;;;;-2.17;100.00;98439.03;5060616;28;19938;-69
2023/02/14 05:36:27;;;;;;;;;;;;;;;-2.09;100.00;98432.44;5058594;28;20413;-71
2023/02/14 05:38:52;;;;;;;;;;;;;;;-1.99;100.00;98446.88;5061797;28;19917;-72
2023/02/14 05:41:18;;;;;;;;;;;;;;;-1.96;100.00;98434.84;5056285;28;20009;-71
2023/02/14 05:43:43;;;;;;;;;;;;;;;-1.87;100.00;98443.28;5061666;28;20262;-70
2023/02/14 05:46:08;;;;;;;;;;;;;;;-1.86;100.00;98439.56;5053876;28;19916;-70
2023/02/14 05:48:33;;;;;;;;;;;;;;;-1.93;100.00;98442.38;5042991;28;19924;-70
2023/02/14 05:51:06;;;;;;;;;;;;;;;-1.91;100.00;98442.97;5062428;28;19973;-71
2023/02/14 05:53:31;;;;;;;;;;;;;;;-1.85;100.00;98447.38;5060390;28;20513;-71
2023/02/14 05:55:57;;;;;;;;;;;;;;;-2.01;100.00;98451.66;5063284;28;19924;-70
2023/02/14 05:58:22;;;;;;;;;;;;;;;-2.07;100.00;98459.88;5054012;28;20510;-70
2023/02/14 06:00:47;;;;;;;;;;;;;;;-2.07;100.00;98460.69;5061278;28;19942;-70
2023/02/14 06:03:12;;;;;;;;;;;;;;;-2.18;100.00;98473.13;5038239;28;19985;-70
2023/02/14 06:05:38;;;;;;;;;;;;;;;-2.20;100.00;98463.66;5062046;28;19920;-70
2023/02/14 06:08:03;;;;;;;;;;;;;;;-2.22;100.00;98471.16;5058908;28;19939;-69
2023/02/14 06:10:28;;;;;;;;;;;;;;;-2.13;100.00;98467.00;5058911;28;20270;-70
2023/02/14 06:12:54;;;;;;;;;;;;;;;-2.19;100.00;98471.47;5061599;28;20293;-71
2023/02/14 06:15:19;;;;;;;;;;;;;;;-2.05;100.00;98474.69;5057236;28;19916;-71
2023/02/14 06:17:49;;;;;;;;;;;;;;;-1.79;100.00;98486.69;5076706;28;19916;-71
2023/02/14 06:20:14;;;;;;;;;;;;;;;-1.64;100.00;98483.47;5072636;28;19924;-71
2023/02/14 06:22:39;;;;;;;;;;;;;;;-1.49;100.00;98482.09;5061803;28;19982;-70
2023/02/14 06:25:05;;;;;;;;;;;;;;;-1.24;100.00;98493.22;5072303;28;19917;-70
2023/02/14 06:27:30;;;;;;;;;;;;;;;-1.44;100.00;98491.03;5059282;28;19924;-71
2023/02/14 06:29:56;;;;;;;;;;;;;;;-1.99;100.00;98483.66;5060481;28;19916;-71
2023/02/14 06:32:21;;;;;;;;;;;;;;;-2.04;100.00;98495.09;5056951;28;20502;-71
2023/02/14 06:34:47;;;;;;;;;;;;;;;-2.18;100.00;98489.22;5060804;28;20007;-71
2023/02/14 06:37:12;;;;;;;;;;;;;;;-2.16;100.00;98492.47;5072307;28;20316;-70
2023/02/14 06:39:37;;;;;;;;;;;;;;;-2.08;100.00;98493.97;5064899;28;19932;-71
2023/02/14 06:42:03;;;;;;;;;;;;;;;-2.24;100.00;98498.22;5047329;28;19978;-66
2023/02/14 06:44:28;;;;;;;;;;;;;;;-2.22;100.00;98496.09;5063902;28;19951;-71
2023/02/14 06:46:53;;;;;;;;;;;;;;;-2.12;100.00;98490.13;5065848;28;19962;-70
2023/02/14 06:49:19;;;;;;;;;;;;;;;-2.12;100.00;98500.88;5059607;28;19916;-71
2023/02/14 06:51:44;;;;;;;;;;;;;;;-1.93;100.00;98501.47;5062469;28;20384;-71
2023/02/14 06:54:09;;;;;;;;;;;;;;;-2.13;100.00;98501.91;5057122;28;19916;-72
2023/02/14 06:56:35;;;;;;;;;;;;;;;-1.99;100.00;98500.56;5061039;28;19923;-71
2023/02/14 06:59:00;;;;;;;;;;;;;;;-2.26;100.00;98500.34;5062385;28;20022;-70
2023/02/14 07:01:25;;;;;;;;;;;;;;;-2.28;100.00;98499.75;5057098;28;19920;-71
2023/02/14 07:03:50;;;;;;;;;;;;;;;-2.30;100.00;98499.19;5061632;28;19935;-71
2023/02/14 07:06:16;;;;;;;;;;;;;;;-1.94;100.00;98497.97;5069195;28;19983;-70
2023/02/14 07:08:41;;;;;;;;;;;;;;;-2.09;100.00;98500.38;5083317;28;19920;-68
2023/02/14 07:11:06;;;;;;;;;;;;;;;-2.08;100.00;98510.06;5092520;28;19917;-68
2023/02/14 07:13:32;;;;;;;;;;;;;;;-1.73;100.00;98511.75;5071091;28;20413;-71
2023/02/14 07:15:57;;;;;;;;;;;;;;;-1.55;100.00;98500.81;5062222;28;20019;-71
2023/02/14 07:18:22;;;;;;;;;;;;;;;-1.46;100.00;98513.81;5059090;28;20038;-71
2023/02/14 07:20:48;;;;;;;;;;;;;;;-1.57;100.00;98508.31;5063412;28;20315;-71
2023/02/14 07:23:13;;;;;;;;;;;;;;;-1.64;100.00;98509.50;5042657;28;20034;-71
2023/02/14 07:25:39;;;;;;;;;;;;;;;-1.34;100.00;98506.50;5064218;28;20258;-70
2023/02/14 07:28:05;;;;;;;;;;;;;;;-1.12;100.00;98508.44;5024685;28;19947;-68
2023/02/14 07:30:30;;;;;;;;;;;;;;;-0.91;100.00;98513.06;5065033;28;19960;-70
2023/02/14 07:32:55;;;;;;;;;;;;;;;-0.85;100.00;98506.69;5080887;28;20323;-70
2023/02/14 07:35:21;;;;;;;;;;;;;;;-0.79;100.00;98502.19;5040054;28;21693;-71
2023/02/14 07:37:48;;;;;;;;;;;;;;;-0.70;100.00;98508.78;5090443;28;20493;-71
2023/02/14 07:40:13;;;;;;;;;;;;;;;-0.62;100.00;98502.94;5059965;28;20011;-71
2023/02/14 07:42:38;;;;;;;;;;;;;;;-0.59;100.00;98505.16;5078826;28;20082;-70
2023/02/14 07:45:06;;;;;;;;;;;;;;;-0.51;100.00;98501.19;5061002;28;19924;-67
2023/02/14 07:47:31;;;;;;;;;;;;;;;-0.39;100.00;98496.50;5063964;28;19931;-68
2023/02/14 07:49:56;;;;;;;;;;;;;;;-0.41;100.00;98497.84;5063917;28;20300;-69
2023/02/14 07:52:21;;;;;;;;;;;;;;;-0.34;100.00;98503.00;5074619;28;20484;-70
2023/02/14 07:54:47;;;;;;;;;;;;;;;-0.27;100.00;98504.47;5062944;28;19924;-69
2023/02/14 07:57:12;;;;;;;;;;;;;;;-0.29;100.00;98497.69;5057755;28;19921;-69
2023/02/14 07:59:37;;;;;;;;;;;;;;;-0.22;100.00;98501.00;5063678;28;19916;-70
2023/02/14 08:02:03;;;;;;;;;;;;;;;-0.17;100.00;98500.25;5060759;28;19916;-68
2023/02/14 08:04:28;;;;;;;;;;;;;;;-0.15;100.00;98495.44;5062063;28;19958;-73
2023/02/14 08:06:53;;;;;;;;;;;;;;;-0.12;100.00;98490.34;5045295;28;20423;-71
2023/02/14 08:09:25;;;;;;;;;;;;;;;-0.08;100.00;98498.75;5040171;28;19916;-70
2023/02/14 08:14:34;;;;;;;;;;;;;;;0.01;100.00;98480.25;5063591;28;19916;-71
2023/02/14 08:17:00;;;;;;;;;;;;;;;0.09;100.00;98490.56;5062596;28;20288;-72
2023/02/14 08:19:25;;;;;;;;;;;;;;;0.12;100.00;98488.16;5058332;28;20308;-71
2023/02/14 08:21:50;;;;;;;;;;;;;;;0.14;100.00;98485.22;5060906;28;19921;-71
2023/02/14 08:24:16;;;;;;;;;;;;;;;0.18;100.00;98478.25;5057279;28;19928;-71
2023/02/14 08:26:41;;;;;;;;;;;;;;;0.28;100.00;98474.84;5062840;28;19943;-71
2023/02/14 08:29:06;;;;;;;;;;;;;;;0.36;100.00;98480.59;5057884;28;19921;-68
2023/02/14 08:31:34;;;;;;;;;;;;;;;0.40;100.00;98477.34;5045681;28;19931;-71
2023/02/14 08:33:59;;;;;;;;;;;;;;;0.38;100.00;98474.94;5062837;28;19920;-70
2023/02/14 08:36:25;;;;;;;;;;;;;;;0.45;100.00;98477.41;5051368;28;19924;-71
2023/02/14 08:38:50;;;;;;;;;;;;;;;0.48;100.00;98477.69;5063512;28;19917;-72
2023/02/14 08:41:16;;;;;;;;;;;;;;;0.48;100.00;98472.31;5059379;28;19917;-72
2023/02/14 08:43:42;;;;;;;;;;;;;;;0.45;100.00;98474.69;5062330;28;19946;-69
2023/02/14 08:46:07;;;;;;;;;;;;;;;0.51;100.00;98471.00;5056346;28;20007;-70
2023/02/14 08:48:33;;;;;;;;;;;;;;;0.37;100.00;98476.81;5044217;28;19985;-71
2023/02/14 08:51:03;;;;;;;;;;;;;;;-0.33;100.00;98475.03;5062416;28;19916;-71
2023/02/14 08:53:28;;;;;;;;;;;;;;;-0.66;100.00;98468.72;5042752;28;19931;-70
2023/02/14 08:55:53;;;;;;;;;;;;;;;-0.28;100.00;98475.09;5062123;28;19917;-70
2023/02/14 08:58:19;;;;;;;;;;;;;;;0.05;100.00;98466.00;5057398;28;19966;-69
2023/02/14 09:00:44;;;;;;;;;;;;;;;0.22;100.00;98468.59;5045239;28;19927;-70
2023/02/14 09:03:09;;;;;;;;;;;;;;;0.09;100.00;98466.31;5057235;28;20011;-70
2023/02/14 09:05:36;;;;;;;;;;;;;;;-0.20;100.00;98471.94;5065431;28;20544;-69
2023/02/14 09:08:02;;;;;;;;;;;;;;;-0.43;100.00;98475.75;5065060;28;20424;-66
2023/02/14 09:10:27;;;;;;;;;;;;;;;-0.29;100.00;98468.91;5061744;28;19920;-70
2023/02/14 09:12:53;;;;;;;;;;;;;;;0.10;100.00;98467.94;5062199;28;19916;-70
2023/02/14 09:15:18;;;;;;;;;;;;;;;0.46;100.00;98468.25;5065588;28;19924;-67
2023/02/14 09:17:44;;;;;;;;;;;;;;;0.64;100.00;98473.25;5071130;28;20003;-70
2023/02/14 09:20:10;;;;;;;;;;;;;;;0.73;100.00;98471.69;5060132;28;19917;-69
2023/02/14 09:22:36;;;;;;;;;;;;;;;0.85;100.00;98470.72;5064698;28;19921;-70
2023/02/14 09:25:01;;;;;;;;;;;;;;;0.71;100.00;98470.34;5062656;28;20300;-69
2023/02/14 09:27:27;;;;;;;;;;;;;;;0.55;100.00;98464.81;5039112;28;19920;-68
2023/02/14 09:29:52;;;;;;;;;;;;;;;0.74;100.00;98467.13;5062289;28;19927;-70
2023/02/14 09:32:18;;;;;;;;;;;;;;;1.01;100.00;98463.50;5057967;28;19982;-68
2023/02/14 09:34:43;;;;;;;;;;;;;;;0.69;100.00;98465.19;5061392;28;20019;-69
2023/02/14 09:37:12;;;;;;;;;;;;;;;0.84;100.00;98467.19;5057852;28;20374;-69
2023/02/14 09:39:37;;;;;;;;;;;;;;;1.03;100.00;98455.97;5057857;28;20424;-69
2023/02/14 09:42:21;;;;;;;;;;;;;;;1.16;100.00;98460.09;5060211;28;20019;-67
2023/02/14 09:44:50;;;;;;;;;;;;;;;1.17;100.00;98453.59;5061163;28;19927;-67
2023/02/14 09:47:27;;;;;;;;;;;;;;;1.22;100.00;98456.34;5055743;28;19917;-70
2023/02/14 09:49:53;;;;;;;;;;;;;;;0.92;100.00;98455.09;5061802;28;19928;-69
2023/02/14 09:52:19;;;;;;;;;;;;;;;1.06;100.00;98453.56;5056406;28;19931;-70
2023/02/14 09:54:48;;;;;;;;;;;;;;;1.24;100.00;98452.31;5061020;28;20404;-70
2023/02/14 09:57:19;;;;;;;;;;;;;;;1.39;100.00;98443.47;5055766;28;19963;-69
2023/02/14 09:59:54;;;;;;;;;;;;;;;1.51;100.00;98448.63;5043486;28;20347;-70
2023/02/14 10:02:37;;;;;;;;;;;;;;;1.61;100.00;98439.75;5056847;28;20343;-69
2023/02/14 10:05:09;;;;;;;;;;;;;;;1.60;100.00;98449.72;5059736;28;19928;-69
2023/02/14 10:07:53;;;;;;;;;;;;;;;1.59;100.00;98445.41;5042627;28;19920;-70
2023/02/14 10:10:24;;;;;;;;;;;;;;;0.90;100.00;98447.28;5057346;28;19963;-69
2023/02/14 10:12:57;;;;;;;;;;;;;;;0.23;100.00;98442.44;5072305;28;19924;-70
2023/02/14 10:15:33;;;;;;;;;;;;;;;0.10;100.00;98438.31;5056128;28;19934;-69
2023/02/14 10:18:11;;;;;;;;;;;;;;;-0.25;100.00;98431.50;5076627;28;20362;-69
2023/02/14 10:20:56;;;;;;;;;;;;;;;0.23;100.00;98428.97;5061005;28;19917;-70
2023/02/14 10:23:21;;;;;;;;;;;;;;;0.31;100.00;98432.03;5055854;28;20318;-69
2023/02/14 10:25:51;;;;;;;;;;;;;;;0.76;100.00;98427.22;5061125;28;20389;-70
2023/02/14 10:28:21;;;;;;;;;;;;;;;1.05;100.00;98424.94;5055698;28;19939;-68
2023/02/14 10:31:02;;;;;;;;;;;;;;;1.19;100.00;98427.16;5061198;28;20321;-70
2023/02/14 10:33:29;;;;;;;;;;;;;;;1.20;100.00;98426.91;5058584;28;19961;-68
2023/02/14 10:36:01;;;;;;;;;;;;;;;0.35;100.00;98416.16;5061063;28;19923;-69
2023/02/14 10:38:40;;;;;;;;;;;;;;;-0.36;100.00;98419.00;5057110;28;19969;-70
2023/02/14 10:41:18;;;;;;;;;;;;;;;-0.62;100.00;98413.34;5055553;28;20381;-69
2023/02/14 10:44:02;;;;;;;;;;;;;;;-0.72;100.00;98410.50;5061285;28;19920;-70
2023/02/14 10:46:39;;;;;;;;;;;;;;;-0.83;100.00;98404.19;5072704;28;19920;-70
2023/02/14 10:49:08;;;;;;;;;;;;;;;-0.53;100.00;98401.06;5048139;28;19924;-68
2023/02/14 10:51:33;;;;;;;;;;;;;;;0.32;100.00;98403.97;5063460;28;19916;-70
2023/02/14 10:54:10;;;;;;;;;;;;;;;0.75;100.00;98390.53;5068676;28;19917;-70
2023/02/14 10:56:39;;;;;;;;;;;;;;;1.10;100.00;98384.50;5090468;28;19916;-69
2023/02/14 10:59:37;;;;;;;;;;;;;;;0.71;100.00;98390.22;5058871;28;19916;-68
2023/02/14 11:02:03;;;;;;;;;;;;;;;1.24;100.00;98375.91;5027075;28;20023;-67
2023/02/14 11:04:30;;;;;;;;;;;;;;;0.93;100.00;98379.28;5063264;28;20391;-70
2023/02/14 11:06:55;;;;;;;;;;;;;;;-0.10;100.00;98380.47;5063712;28;20025;-70
2023/02/14 11:09:20;;;;;;;;;;;;;;;0.61;100.00;98373.19;5058471;28;19916;-70
2023/02/14 11:11:49;;;;;;;;;;;;;;;1.31;100.00;98373.75;5064245;28;19916;-68
2023/02/14 11:14:17;;;;;;;;;;;;;;;1.25;100.00;98372.13;5059190;28;19917;-69
2023/02/14 11:16:42;;;;;;;;;;;;;;;0.95;100.00;98376.31;5065572;28;19924;-69
2023/02/14 11:19:17;;;;;;;;;;;;;;;0.47;100.00;98368.25;5059108;28;19916;-69
2023/02/14 11:21:43;;;;;;;;;;;;;;;0.14;100.00;98375.53;5063608;28;20300;-69
2023/02/14 11:24:16;;;;;;;;;;;;;;;0.23;100.00;98375.06;5058959;28;19920;-69
2023/02/14 11:26:44;;;;;;;;;;;;;;;0.05;100.00;98369.00;5062993;28;19926;-70
2023/02/14 11:29:12;;;;;;;;;;;;;;;0.05;100.00;98377.09;5058709;28;19923;-69
2023/02/14 11:31:38;;;;;;;;;;;;;;;-0.22;100.00;98361.81;5063368;28;19916;-69
2023/02/14 11:34:17;;;;;;;;;;;;;;;-0.21;100.00;98362.59;5061281;28;20081;-66
2023/02/14 11:36:43;;;;;;;;;;;;;;;-0.17;100.00;98357.53;5062752;28;20671;-69
2023/02/14 11:39:23;;;;;;;;;;;;;;;0.03;100.00;98354.19;5058014;28;19963;-68
2023/02/14 11:41:50;;;;;;;;;;;;;;;0.99;100.00;98349.63;5064240;28;20402;-69
2023/02/14 11:44:21;;;;;;;;;;;;;;;1.56;100.00;98353.31;5073245;28;19921;-70
2023/02/14 11:46:47;;;;;;;;;;;;;;;1.84;100.00;98339.31;5063243;28;19924;-69
2023/02/14 11:49:28;;;;;;;;;;;;;;;1.98;100.00;98344.16;5060614;28;19917;-69
2023/02/14 11:51:54;;;;;;;;;;;;;;;2.37;100.00;98336.31;5065560;28;19920;-69
2023/02/14 11:54:39;;;;;;;;;;;;;;;2.52;100.00;98334.66;5041561;28;19927;-69
2023/02/14 11:57:07;;;;;;;;;;;;;;;2.27;100.00;98322.81;5057705;28;19978;-70
2023/02/14 11:59:39;;;;;;;;;;;;;;;2.58;100.00;98325.47;5063939;28;20389;-69
2023/02/14 12:02:20;;;;;;;;;;;;;;;2.57;100.00;98319.22;5057460;28;20435;-67
2023/02/14 12:04:46;;;;;;;;;;;;;;;2.70;100.00;98309.72;5029022;28;19924;-70
2023/02/14 12:07:13;;;;;;;;;;;;;;;2.67;100.00;98304.88;5072632;28;19931;-71
2023/02/14 12:09:40;;;;;;;;;;;;;;;2.92;100.00;98306.66;5062718;28;19977;-70
2023/02/14 12:12:20;;;;;;;;;;;;;;;2.59;100.00;98294.59;5058285;28;19921;-70
2023/02/14 12:14:47;;;;;;;;;;;;;;;2.87;100.00;98301.28;5063517;28;19920;-69
2023/02/14 12:17:30;;;;;;;;;;;;;;;2.67;100.00;98296.75;5057605;28;19943;-69
2023/02/14 12:19:55;;;;;;;;;;;;;;;3.03;100.00;98285.78;5062068;28;20385;-70
2023/02/14 12:22:23;;;;;;;;;;;;;;;3.17;100.00;98281.38;5057561;28;19925;-69
2023/02/14 12:24:56;;;;;;;;;;;;;;;2.48;100.00;98280.28;5062468;28;19981;-69
2023/02/14 12:27:44;;;;;;;;;;;;;;;1.67;100.00;98274.72;5058250;28;19920;-68
2023/02/14 12:30:20;;;;;;;;;;;;;;;1.36;100.00;98271.19;5057803;28;20036;-71
2023/02/14 12:32:50;;;;;;;;;;;;;;;1.79;100.00;98266.34;5064327;28;19917;-68
2023/02/14 12:35:34;;;;;;;;;;;;;;;2.07;100.00;98259.59;5072000;28;19928;-70
2023/02/14 12:38:18;;;;;;;;;;;;;;;2.51;100.00;98266.22;5062869;28;19916;-70
2023/02/14 12:41:04;;;;;;;;;;;;;;;2.93;100.00;98264.16;5077797;28;19916;-70
2023/02/14 12:43:43;;;;;;;;;;;;;;;3.06;100.00;98264.38;5043900;28;19921;-70
2023/02/14 12:46:18;;;;;;;;;;;;;;;2.98;100.00;98262.25;5056586;28;19985;-70
2023/02/14 12:48:56;;;;;;;;;;;;;;;2.64;100.00;98265.63;5063094;28;19916;-68
2023/02/14 12:51:21;;;;;;;;;;;;;;;2.93;100.00;98256.84;5057645;28;20196;-70
2023/02/14 12:53:46;;;;;;;;;;;;;;;2.62;100.00;98257.00;5062721;28;20015;-70
2023/02/14 12:56:12;;;;;;;;;;;;;;;2.68;100.00;98260.47;5055866;28;20003;-70
2023/02/14 12:58:58;;;;;;;;;;;;;;;2.58;100.00;98255.13;5062771;28;19960;-70
2023/02/14 13:01:41;;;;;;;;;;;;;;;2.95;100.00;98240.34;5056996;28;19920;-70
2023/02/14 13:04:16;;;;;;;;;;;;;;;3.09;100.00;98237.84;5056656;28;20013;-70