Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:21;;;;;;;16.73;3.40;;;;;;;4.72;100.00;99766.34;5020675;28;20490;-78
2023/12/10 00:03:47;;;;;;;20.95;3.45;;;;;;;4.71;100.00;99775.34;5020679;28;20044;-75
2023/12/10 00:06:12;;;;;;;12.55;2.90;;;;;;;4.73;100.00;99764.53;5020574;28;20043;-75
2023/12/10 00:08:38;;;;;;;15.98;3.70;;;;;;;4.73;100.00;99765.34;5020411;28;20028;-75
2023/12/10 00:11:04;;;;;;;16.98;3.15;;;;;;;4.74;100.00;99768.88;5020508;28;20040;-75
2023/12/10 00:13:30;;;;;;;21.10;4.15;;;;;;;4.71;100.00;99775.34;5036687;28;20452;-75
2023/12/10 00:15:55;;;;;;;23.00;5.50;;;;;;;4.59;100.00;99774.81;5036320;28;20029;-76
2023/12/10 00:18:21;;;;;;;19.25;6.28;;;;;;;4.47;100.00;99778.72;5020422;28;20068;-75
2023/12/10 00:20:47;;;;;;;27.30;6.68;;;;;;;4.45;100.00;99771.94;5020412;28;20095;-76
2023/12/10 00:23:12;;;;;;;19.45;6.57;;;;;;;4.38;100.00;99763.75;5020198;28;20124;-78
2023/12/10 00:25:39;;;;;;;24.60;6.68;;;;;;;4.31;100.00;99752.91;5036175;28;20032;-79
2023/12/10 00:28:04;;;;;;;19.08;5.35;;;;;;;4.29;100.00;99756.72;5020281;28;20064;-78
2023/12/10 00:30:30;;;;;;;22.25;6.43;;;;;;;4.27;100.00;99750.72;5036576;28;20435;-77
2023/12/10 00:32:56;;;;;;;18.85;5.28;;;;;;;4.19;100.00;99770.16;5020117;28;20037;-77
2023/12/10 00:35:21;;;;;;;23.33;5.38;;;;;;;4.10;100.00;99761.31;5019973;28;20068;-78
2023/12/10 00:37:47;;;;;;;18.67;4.40;;;;;;;4.04;100.00;99755.78;5035565;28;20399;-78
2023/12/10 00:40:15;;;;;;;16.38;4.63;;;;;;;4.11;100.00;99754.97;5019511;28;20049;-77
2023/12/10 00:42:41;;;;;;;22.48;4.45;;;;;;;4.16;100.00;99755.34;5052435;28;20072;-76
2023/12/10 00:45:09;;;;;;;19.75;5.68;;;;;;;4.26;100.00;99751.69;5019738;28;20041;-76
2023/12/10 00:47:36;;;;;;;22.58;4.95;;;;;;;4.31;100.00;99750.25;5019712;28;20041;-77
2023/12/10 00:50:03;;;;;;;20.38;5.38;;;;;;;4.44;100.00;99768.41;5019942;28;20036;-77
2023/12/10 00:52:31;;;;;;;20.50;4.75;;;;;;;4.44;100.00;99760.44;5019855;28;20094;-76
2023/12/10 00:54:57;;;;;;;20.20;4.32;;;;;;;4.40;100.00;99767.09;5036263;28;20060;-76
2023/12/10 00:57:23;;;;;;;22.17;3.28;;;;;;;4.31;100.00;99768.03;5019748;28;20491;-77
2023/12/10 00:59:48;;;;;;;24.92;3.40;;;;;;;4.24;100.00;99741.25;5020291;28;20065;-77
2023/12/10 01:02:16;;;;;;;12.48;3.05;;;;;;;4.25;100.00;99731.44;5019081;28;20132;-76
2023/12/10 01:04:45;;;;;;;15.95;2.92;;;;;;;4.28;100.00;99741.75;5035996;28;20060;-76
2023/12/10 01:07:11;;;;;;;15.90;3.10;;;;;;;4.24;100.00;99737.75;5019783;28;20039;-77
2023/12/10 01:09:38;;;;;;;17.63;3.75;;;;;;;4.24;100.00;99727.09;5019633;28;20123;-77
2023/12/10 01:12:06;;;;;;;18.63;3.38;;;;;;;4.21;100.00;99714.97;5036039;28;20037;-77
2023/12/10 01:14:32;;;;;;;12.18;2.17;;;;;;;4.21;100.00;99704.31;5035434;28;20119;-77
2023/12/10 01:16:58;;;;;;;13.25;2.97;;;;;;;4.18;100.00;99709.94;5019147;28;20068;-77
2023/12/10 01:19:26;;;;;;;13.77;3.88;;;;;;;4.14;100.00;99720.06;5019128;28;20041;-77
2023/12/10 01:21:52;;;;;;;13.55;3.47;;;;;;;4.14;100.00;99722.72;5019311;28;20464;-77
2023/12/10 01:24:19;;;;;;;12.30;4.10;;;;;;;4.20;100.00;99721.25;5035621;28;20040;-77
2023/12/10 01:26:45;;;;;;;20.45;4.15;;;;;;;4.26;100.00;99714.44;5035172;28;20027;-77
2023/12/10 01:29:10;;;;;;;14.25;3.30;;;;;;;4.35;100.00;99706.34;5018995;28;20032;-77
2023/12/10 01:31:39;;;;;;;18.70;3.63;;;;;;;4.49;100.00;99696.91;5035120;28;20395;-77
2023/12/10 01:34:05;;;;;;;20.20;3.65;;;;;;;4.61;100.00;99692.13;5019098;28;20545;-77
2023/12/10 01:36:30;;;;;;;16.88;2.70;;;;;;;4.74;100.00;99679.16;5019045;28;20121;-77
2023/12/10 01:38:58;;;;;;;5.68;2.33;;;;;;;4.83;100.00;99678.16;5019260;28;20132;-77
2023/12/10 01:41:25;;;;;;;16.50;2.60;;;;;;;4.97;100.00;99670.50;5035526;28;20029;-77
2023/12/10 01:43:51;;;;;;;14.40;2.63;;;;;;;5.08;100.00;99664.84;5019347;28;20067;-77
2023/12/10 01:46:17;;;;;;;18.40;2.55;;;;;;;5.22;100.00;99668.69;5019109;28;20459;-77
2023/12/10 01:48:44;;;;;;;21.05;3.63;;;;;;;5.41;100.00;99664.81;5019129;28;20040;-78
2023/12/10 01:51:10;;;;;;;26.15;4.00;;;;;;;5.54;100.00;99638.47;5022555;28;20048;-77
2023/12/10 01:53:37;;;;;;;18.25;3.42;;;;;;;5.66;100.00;99623.75;5023106;28;20033;-77
2023/12/10 01:56:05;;;;;;;18.33;4.20;;;;;;;5.77;100.00;99619.03;5039164;28;20072;-78
2023/12/10 01:58:30;;;;;;;20.60;4.20;;;;;;;5.79;100.00;99603.69;5039425;28;20037;-77
2023/12/10 02:00:56;;;;;;;24.83;3.78;;;;;;;5.85;100.00;99600.34;5022610;28;20040;-79
2023/12/10 02:03:22;;;;;;;17.35;3.17;;;;;;;5.89;100.00;99578.47;5022596;28;20051;-78
2023/12/10 02:05:50;;;;;;;19.60;3.55;;;;;;;5.95;100.00;99566.28;5022650;28;20029;-77
2023/12/10 02:08:19;;;;;;;17.30;3.50;;;;;;;6.00;100.00;99555.94;5022549;28;20040;-77
2023/12/10 02:10:45;;;;;;;15.85;2.60;;;;;;;6.01;100.00;99546.94;5022774;28;20528;-77
2023/12/10 02:13:11;;;;;;;22.83;2.78;;;;;;;6.00;100.00;99539.91;5022472;28;20029;-77
2023/12/10 02:15:37;;;;;;;18.85;2.92;;;;;;;6.09;100.00;99522.88;5022273;28;20028;-77
2023/12/10 02:18:03;;;;;;;15.75;3.13;;;;;;;5.98;100.00;99517.09;5039079;28;20121;-77
2023/12/10 02:20:31;;;;;;;25.10;3.78;;;;;;;5.97;100.00;99526.94;5022484;28;20135;-77
2023/12/10 02:23:08;;;;;;;13.73;2.55;;;;;;;6.00;100.00;99537.25;5056525;28;20032;-78
2023/12/10 02:25:35;;;;;;;16.40;2.83;;;;;;;5.96;100.00;99535.97;5038631;28;20040;-78
2023/12/10 02:28:05;;;;;;;18.45;2.67;;;;;;;6.02;100.00;99527.25;5022218;28;20032;-77
2023/12/10 02:30:31;;;;;;;17.75;3.40;;;;;;;6.18;100.00;99517.47;5022340;28;20037;-77
2023/12/10 02:32:57;;;;;;;17.10;3.30;;;;;;;6.28;100.00;99510.06;5022093;28;20029;-77
2023/12/10 02:35:23;;;;;;;19.52;3.03;;;;;;;6.36;100.00;99500.13;5038597;28;20033;-77
2023/12/10 02:37:52;;;;;;;16.80;3.13;;;;;;;6.53;100.00;99489.31;5022121;28;20083;-77
2023/12/10 02:40:18;;;;;;;11.55;2.58;;;;;;;6.55;100.00;99458.75;5022813;28;20080;-79
2023/12/10 02:42:53;;;;;;;10.35;2.20;;;;;;;6.51;100.00;99452.13;5021750;28;20075;-78
2023/12/10 02:45:21;;;;;;;12.27;2.85;;;;;;;6.46;100.00;99443.81;5054521;28;20082;-77
2023/12/10 02:47:46;;;;;;;14.55;2.42;;;;;;;6.40;100.00;99441.84;5038171;28;20032;-78
2023/12/10 02:50:12;;;;;;;11.70;2.40;;;;;;;6.42;100.00;99412.31;5021917;28;20094;-78
2023/12/10 02:52:38;;;;;;;12.25;2.05;;;;;;;6.37;100.00;99380.81;5021569;28;20029;-77
2023/12/10 02:55:06;;;;;;;10.07;1.98;;;;;;;6.18;100.00;99373.34;5021829;28;20438;-77
2023/12/10 02:57:34;;;;;;;6.70;2.05;;;;;;;5.99;100.00;99396.84;5038191;28;20044;-78
2023/12/10 03:00:08;;;;;;;12.23;2.40;;;;;;;5.85;100.00;99379.78;5005389;28;20037;-77
2023/12/10 03:02:34;;;;;;;13.45;1.83;;;;;;;5.77;100.00;99371.84;5022359;28;20040;-77
2023/12/10 03:04:59;;;;;;;8.02;2.03;;;;;;;5.73;100.00;99363.34;5021675;28;20063;-78
2023/12/10 03:07:25;;;;;;;10.25;1.98;;;;;;;5.75;100.00;99371.19;5021588;28;20086;-77
2023/12/10 03:09:54;;;;;;;7.97;3.30;;;;;;;5.74;100.00;99372.16;5054757;28;20041;-77
2023/12/10 03:12:20;;;;;;;10.25;2.17;;;;;;;5.72;100.00;99372.38;5021093;28;20033;-77
2023/12/10 03:14:45;;;;;;;11.52;2.35;;;;;;;5.68;100.00;99357.72;5021181;28;20447;-77
2023/12/10 03:17:11;;;;;;;9.93;2.60;;;;;;;5.71;100.00;99343.19;5021475;28;20029;-78
2023/12/10 03:19:38;;;;;;;12.18;2.75;;;;;;;5.70;100.00;99336.22;5020895;28;20464;-77
2023/12/10 03:22:04;;;;;;;10.95;2.40;;;;;;;5.65;100.00;99318.06;5038134;28;20064;-77
2023/12/10 03:24:30;;;;;;;7.93;1.88;;;;;;;5.62;100.00;99307.78;5021378;28;20425;-77
2023/12/10 03:26:56;;;;;;;8.30;2.05;;;;;;;5.57;100.00;99299.47;5021248;28;20033;-78
2023/12/10 03:29:21;;;;;;;11.63;2.13;;;;;;;5.57;100.00;99288.00;5021332;28;20075;-77
2023/12/10 03:31:49;;;;;;;9.38;2.08;;;;;;;5.57;100.00;99294.16;5021225;28;20106;-77
2023/12/10 03:34:17;;;;;;;18.42;2.30;;;;;;;5.61;100.00;99292.78;5021074;28;20044;-77
2023/12/10 03:36:43;;;;;;;9.55;2.47;;;;;;;5.59;100.00;99280.66;5021004;28;20047;-77
2023/12/10 03:39:08;;;;;;;11.38;2.65;;;;;;;5.61;100.00;99252.78;5037647;28;20170;-77
2023/12/10 03:41:34;;;;;;;12.43;2.28;;;;;;;5.65;100.00;99237.25;5020835;28;20048;-77
2023/12/10 03:43:59;;;;;;;21.27;2.40;;;;;;;5.61;100.00;99218.13;5020529;28;20036;-77
2023/12/10 03:46:25;;;;;;;14.68;2.15;;;;;;;5.63;100.00;99229.41;5020537;28;20064;-77
2023/12/10 03:48:53;;;;;;;16.92;2.55;;;;;;;5.67;100.00;99230.72;5020491;28;20087;-77
2023/12/10 03:51:22;;;;;;;12.52;2.40;;;;;;;5.74;100.00;99238.81;5021055;28;20028;-77
2023/12/10 03:53:48;;;;;;;11.88;2.40;;;;;;;5.75;100.00;99240.50;5019774;28;20052;-77
2023/12/10 03:56:13;;;;;;;14.15;2.13;;;;;;;5.79;100.00;99238.28;5020628;28;20041;-77
2023/12/10 03:58:39;;;;;;;19.58;2.67;;;;;;;5.87;100.00;99217.69;5020675;28;20044;-78
2023/12/10 04:01:05;;;;;;;12.07;2.50;;;;;;;5.95;100.00;99219.47;5020586;28;20090;-77
2023/12/10 04:03:33;;;;;;;14.07;2.97;;;;;;;6.01;100.00;99205.41;5020603;28;20136;-77
2023/12/10 04:06:00;;;;;;;13.52;3.72;;;;;;;6.13;100.00;99190.56;5020756;28;20182;-77
2023/12/10 04:08:26;;;;;;;11.05;3.95;;;;;;;6.18;100.00;99155.31;5036504;28;20040;-77
2023/12/10 04:10:51;;;;;;;15.23;3.13;;;;;;;6.25;100.00;99155.41;5020494;28;20029;-77
2023/12/10 04:13:20;;;;;;;12.73;3.03;;;;;;;6.33;100.00;99155.31;5019397;28;20024;-78
2023/12/10 04:15:46;;;;;;;10.10;2.42;;;;;;;6.35;100.00;99143.44;5020425;28;20049;-77
2023/12/10 04:18:14;;;;;;;16.13;3.58;;;;;;;6.43;100.00;99126.47;5052654;28;20029;-77
2023/12/10 04:20:42;;;;;;;11.10;2.45;;;;;;;6.46;100.00;99131.44;5020479;28;20037;-77
2023/12/10 04:23:12;;;;;;;11.75;2.83;;;;;;;6.59;100.00;99123.56;5036081;28;20049;-77
2023/12/10 04:25:40;;;;;;;10.77;2.38;;;;;;;6.69;100.00;99131.22;5020561;28;20035;-77
2023/12/10 04:28:07;;;;;;;18.10;3.53;;;;;;;6.80;100.00;99143.25;5036222;28;20067;-77
2023/12/10 04:30:35;;;;;;;19.63;3.25;;;;;;;6.82;100.00;99138.53;5036368;28;20494;-77
2023/12/10 04:33:01;;;;;;;13.63;2.55;;;;;;;6.91;100.00;99132.06;5020265;28;20480;-77
2023/12/10 04:35:26;;;;;;;23.65;3.60;;;;;;;6.98;100.00;99132.94;5019986;28;20075;-77
2023/12/10 04:37:52;;;;;;;19.67;3.60;;;;;;;7.06;100.00;99113.28;5020214;28;20025;-77
2023/12/10 04:40:18;;;;;;;18.13;3.10;;;;;;;7.16;100.00;99103.06;5019559;28;20472;-74
2023/12/10 04:42:44;;;;;;;21.98;4.47;;;;;;;7.23;100.00;99068.38;5019888;28;20040;-77
2023/12/10 04:45:09;;;;;;;20.90;3.75;;;;;;;7.26;100.00;99046.59;5020020;28;20041;-77
2023/12/10 04:47:36;;;;;;;16.35;2.80;;;;;;;7.26;100.00;99058.13;5019976;28;20380;-77
2023/12/10 04:50:02;;;;;;;12.40;2.97;;;;;;;7.22;100.00;99031.97;5019859;28;20463;-77
2023/12/10 04:52:30;;;;;;;20.73;3.58;;;;;;;7.19;100.00;99029.69;5052296;28;20035;-78
2023/12/10 04:54:57;;;;;;;20.25;3.20;;;;;;;7.12;100.00;99008.28;5019416;28;20029;-79
2023/12/10 04:57:23;;;;;;;9.32;2.15;;;;;;;7.02;100.00;98992.59;5035712;28;20036;-77
2023/12/10 04:59:51;;;;;;;21.73;2.97;;;;;;;6.96;100.00;98982.69;5035774;28;20029;-77
2023/12/10 05:02:19;;;;;;;10.13;2.38;;;;;;;6.91;100.00;98985.13;5036374;28;20082;-77
2023/12/10 05:04:47;;;;;;;8.10;1.58;;;;;;;6.89;100.00;98975.66;5019624;28;20425;-77
2023/12/10 05:07:13;;;;;;;24.98;3.10;;;;;;;6.86;100.00;98958.16;5019632;28;20040;-77
2023/12/10 05:09:39;;;;;;;10.63;2.10;;;;;;;6.83;100.00;98954.03;5019522;28;20044;-77
2023/12/10 05:12:04;;;;;;;0.32;0.32;;;;;;;6.83;100.00;98939.84;5019582;28;20542;-78
2023/12/10 05:14:30;;;;;;;0.30;0.30;;;;;;;6.82;100.00;98931.00;5018549;28;20021;-77
2023/12/10 05:16:56;;;;;;;0.30;0.30;;;;;;;6.82;100.00;98925.66;5019368;28;20075;-77
2023/12/10 05:19:21;;;;;;;0.40;0.40;;;;;;;6.83;100.00;98931.84;5035485;28;20041;-77
2023/12/10 05:21:49;;;;;;;0.40;0.40;;;;;;;6.84;100.00;98912.13;5019289;28;20037;-77
2023/12/10 05:24:15;;;;;;;0.45;0.45;;;;;;;6.85;100.00;98895.03;5019465;28;20128;-77
2023/12/10 05:26:41;;;;;;;0.30;0.30;;;;;;;6.87;100.00;98908.22;5019204;28;20171;-77
2023/12/10 05:29:09;;;;;;;0.40;0.40;;;;;;;6.88;100.00;98889.34;5019473;28;20045;-77
2023/12/10 05:31:35;;;;;;;0.40;0.40;;;;;;;6.94;100.00;98888.53;5019350;28;20122;-77
2023/12/10 05:34:03;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98892.69;5019003;28;20060;-77
2023/12/10 05:36:30;;;;;;;0.40;0.40;;;;;;;7.14;100.00;98887.78;5019274;28;20028;-77
2023/12/10 05:38:58;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98864.41;5019493;28;20029;-78
2023/12/10 05:41:25;;;;;;;0.40;0.40;;;;;;;7.25;100.00;98818.56;5019384;28;20079;-78
2023/12/10 05:43:51;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98800.06;5019141;28;20468;-78
2023/12/10 05:46:19;;;;;;;0.30;0.30;;;;;;;7.34;100.00;98795.13;5018860;28;20040;-77
2023/12/10 05:48:47;;;;;;;0.40;0.40;;;;;;;7.33;100.00;98773.91;5018975;28;20037;-77
2023/12/10 05:51:12;;;;;;;0.40;0.40;;;;;;;7.35;100.00;98772.69;5051899;28;20116;-77
2023/12/10 05:53:38;;;;;;;0.30;0.30;;;;;;;7.40;100.00;98759.53;5018758;28;20116;-77
2023/12/10 05:56:04;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98755.00;5018407;28;20044;-77
2023/12/10 05:58:32;;;;;;;0.40;0.40;;;;;;;7.44;100.00;98717.19;5018686;28;20381;-78
2023/12/10 06:00:58;;;;;;;0.40;0.40;;;;;;;7.44;100.00;98728.69;5051704;28;20526;-78
2023/12/10 06:03:28;;;;;;;0.40;0.40;;;;;;;7.50;100.00;98727.06;5019922;28;20033;-77
2023/12/10 06:05:59;;;;;;;0.40;0.40;;;;;;;7.51;100.00;98725.19;5051774;28;20494;-77
2023/12/10 06:08:25;;;;;;;0.38;0.38;;;;;;;7.52;100.00;98714.31;5018932;28;20036;-77
2023/12/10 06:10:51;;;;;;;0.30;0.30;;;;;;;7.56;100.00;98704.00;5018707;28;20124;-77
2023/12/10 06:13:16;;;;;;;0.40;0.40;;;;;;;7.56;100.00;98687.97;5034889;28;20040;-77
2023/12/10 06:15:46;;;;;;;0.30;0.30;;;;;;;7.65;100.00;98689.41;5019119;28;20033;-77
2023/12/10 06:18:11;;;;;;;0.40;0.40;;;;;;;7.69;100.00;98677.25;5035084;28;20079;-77
2023/12/10 06:20:37;;;;;;;0.40;0.40;;;;;;;7.70;100.00;98674.38;5018730;28;20428;-77
2023/12/10 06:23:05;;;;;;;0.40;0.40;;;;;;;7.70;100.00;98676.25;5018681;28;20051;-78
2023/12/10 06:25:34;;;;;;;0.40;0.40;;;;;;;7.63;100.00;98657.50;5018415;28;20048;-78
2023/12/10 06:28:02;;;;;;;0.40;0.40;;;;;;;7.67;100.00;98652.56;5018564;28;20463;-77
2023/12/10 06:30:28;;;;;;;0.38;0.38;;;;;;;7.70;100.00;98647.63;5035391;28;20068;-77
2023/12/10 06:32:58;;;;;;;0.30;0.30;;;;;;;7.74;100.00;98642.66;5018418;28;20568;-77
2023/12/10 06:35:27;;;;;;;0.30;0.30;;;;;;;7.75;100.00;98638.94;5019377;28;20037;-77
2023/12/10 06:37:52;;;;;;;0.40;0.40;;;;;;;7.79;100.00;98617.97;5038595;28;20032;-77
2023/12/10 06:40:21;;;;;;;0.30;0.30;;;;;;;7.78;100.00;98614.47;5022287;28;20124;-77
2023/12/10 06:42:47;;;;;;;0.40;0.40;;;;;;;7.75;100.00;98600.69;5022447;28;20037;-78
2023/12/10 06:45:19;;;;;;;0.40;0.40;;;;;;;7.82;100.00;98605.00;5022988;28;20032;-78
2023/12/10 06:47:45;;;;;;;0.32;0.32;;;;;;;7.83;100.00;98595.94;5022035;28;20075;-78
2023/12/10 06:50:14;;;;;;;0.40;0.40;;;;;;;7.85;100.00;98591.19;5021763;28;20120;-81
2023/12/10 06:52:41;;;;;;;0.30;0.30;;;;;;;7.90;100.00;98571.81;5038054;28;20039;-78
2023/12/10 06:55:10;;;;;;;0.40;0.40;;;;;;;7.91;100.00;98552.91;5021696;28;20035;-78
2023/12/10 06:57:36;;;;;;;0.40;0.40;;;;;;;7.91;100.00;98541.34;5021992;28;20041;-78
2023/12/10 07:00:03;;;;;;;0.40;0.40;;;;;;;7.95;100.00;98569.34;5021825;28;20036;-77
2023/12/10 07:02:32;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98571.81;5038813;28;20040;-77
2023/12/10 07:05:00;;;;;;;0.30;0.30;;;;;;;7.98;100.00;98578.78;5021376;28;20029;-78
2023/12/10 07:07:26;;;;;;;0.30;0.30;;;;;;;8.01;100.00;98573.81;5038184;28;20111;-77
2023/12/10 07:09:55;;;;;;;0.32;0.32;;;;;;;8.01;100.00;98571.16;5021332;28;20117;-78
2023/12/10 07:12:24;;;;;;;0.40;0.40;;;;;;;8.10;100.00;98601.19;5053335;28;20483;-78
2023/12/10 07:14:55;;;;;;;0.40;0.40;;;;;;;8.15;100.00;98577.28;5021650;28;20033;-78
2023/12/10 07:17:26;;;;;;;0.40;0.40;;;;;;;8.18;100.00;98579.53;5054507;28;20118;-77
2023/12/10 07:19:51;;;;;;;0.30;0.30;;;;;;;8.23;100.00;98578.88;5037465;28;20377;-77
2023/12/10 07:22:17;;;;;;;0.30;0.30;;;;;;;8.24;100.00;98570.63;5021326;28;20044;-77
2023/12/10 07:24:59;;;;;;;0.30;0.30;;;;;;;8.32;100.00;98573.06;5037553;28;20088;-77
2023/12/10 07:27:25;;;;;;;0.40;0.40;;;;;;;8.40;100.00;98568.53;5021335;28;20045;-78
2023/12/10 07:29:53;;;;;;;0.30;0.30;;;;;;;8.47;100.00;98572.00;5021100;28;20037;-78
2023/12/10 07:32:19;;;;;;;0.30;0.30;;;;;;;8.47;100.00;98585.38;5038015;28;20051;-77
2023/12/10 07:34:44;;;;;;;0.30;0.30;;;;;;;8.50;100.00;98587.63;5020683;28;20033;-78
2023/12/10 07:37:10;;;;;;;0.30;0.30;;;;;;;8.50;100.00;98598.34;5021332;28;20088;-78
2023/12/10 07:39:39;;;;;;;0.30;0.30;;;;;;;8.48;100.00;98589.69;5037035;28;20037;-78
2023/12/10 07:42:05;;;;;;;0.30;0.30;;;;;;;8.41;100.00;98589.72;5033373;28;20110;-77
2023/12/10 07:44:33;;;;;;;0.30;0.30;;;;;;;8.38;100.00;98574.88;5036889;28;20701;-77
2023/12/10 07:47:02;;;;;;;0.40;0.40;;;;;;;8.42;100.00;98569.13;5019782;28;20045;-78
2023/12/10 07:49:27;;;;;;;0.40;0.40;;;;;;;8.51;100.00;98576.69;5021350;28;20029;-77
2023/12/10 07:51:53;;;;;;;0.32;0.32;;;;;;;8.55;100.00;98585.13;5020663;28;20419;-77
2023/12/10 07:54:19;;;;;;;0.30;0.30;;;;;;;8.56;100.00;98576.84;5036955;28;20029;-78
2023/12/10 07:56:48;;;;;;;0.40;0.40;;;;;;;8.61;100.00;98567.38;5053187;28;20025;-80
2023/12/10 07:59:14;;;;;;;0.30;0.30;;;;;;;8.53;100.00;98571.94;5037355;28;20033;-78
2023/12/10 08:01:41;;;;;;;0.40;0.40;;;;;;;8.46;100.00;98573.00;5020695;28;20434;-78
2023/12/10 08:04:06;;;;;;;0.40;0.40;;;;;;;8.35;100.00;98577.97;5036608;28;20037;-78
2023/12/10 08:06:32;;;;;;;0.40;0.40;;;;;;;8.24;100.00;98567.97;5020686;28;20036;-78
2023/12/10 08:08:58;;;;;;;0.40;0.40;;;;;;;8.10;100.00;98561.88;5036757;28;20029;-77
2023/12/10 08:11:25;;;;;;;0.40;0.40;;;;;;;8.01;100.00;98578.38;5036493;28;20091;-77
2023/12/10 08:13:54;;;;;;;0.40;0.40;;;;;;;7.92;100.00;98565.22;5020466;28;20028;-79
2023/12/10 08:16:23;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98579.84;5053003;28;20554;-77
2023/12/10 08:18:50;;;;;;;0.40;0.40;;;;;;;7.88;100.00;98585.41;5020441;28;20029;-78
2023/12/10 08:21:16;;;;;;;0.40;0.40;;;;;;;7.87;100.00;98583.78;5052557;28;20036;-78
2023/12/10 08:23:42;;;;;;;0.40;0.40;;;;;;;7.86;100.00;98584.81;5020042;28;20029;-78
2023/12/10 08:26:07;;;;;;;0.40;0.40;;;;;;;7.81;100.00;98587.31;5019890;28;20490;-78
2023/12/10 08:28:34;;;;;;;0.35;0.35;;;;;;;7.84;100.00;98596.75;5036448;28;20041;-78
2023/12/10 08:31:00;;;;;;;0.40;0.40;;;;;;;7.85;100.00;98588.50;5053611;28;20029;-78
2023/12/10 08:33:27;;;;;;;0.32;0.32;;;;;;;7.95;100.00;98588.06;5052495;28;20025;-78
2023/12/10 08:35:53;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98592.75;5036501;28;20383;-78
2023/12/10 08:38:19;;;;;;;0.30;0.30;;;;;;;8.07;100.00;98590.88;5036146;28;20036;-78
2023/12/10 08:40:44;;;;;;;0.30;0.30;;;;;;;8.08;100.00;98589.88;5036170;28;20059;-78
2023/12/10 08:43:10;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98591.94;5019425;28;20033;-79
2023/12/10 08:45:38;;;;;;;0.30;0.30;;;;;;;8.05;100.00;98601.00;5019292;28;20033;-78
2023/12/10 08:48:04;;;;;;;0.30;0.30;;;;;;;8.10;100.00;98593.16;5019533;28;20040;-80
2023/12/10 08:50:33;;;;;;;0.40;0.40;;;;;;;8.25;100.00;98587.50;5035699;28;20037;-79
2023/12/10 08:52:59;;;;;;;0.30;0.30;;;;;;;8.35;100.00;98599.41;5052209;28;20163;-79
2023/12/10 08:55:25;;;;;;;0.40;0.40;;;;;;;8.40;100.00;98590.75;5035958;28;20658;-80
2023/12/10 08:57:53;;;;;;;0.30;0.30;;;;;;;8.43;100.00;98586.84;5017876;28;20120;-78
2023/12/10 09:00:21;;;;;;;0.40;0.40;;;;;;;8.37;100.00;98583.94;5051730;28;20112;-79
2023/12/10 09:02:47;;;;;;;0.30;0.30;;;;;;;8.30;100.00;98582.34;5019087;28;20475;-76
2023/12/10 09:05:13;;;;;;;0.40;0.40;;;;;;;8.26;100.00;98581.97;5019019;28;20033;-76
2023/12/10 09:07:54;;;;;;;0.40;0.40;;;;;;;8.20;100.00;98585.47;5018538;28;20029;-76
2023/12/10 09:10:22;;;;;;;0.40;0.40;;;;;;;8.24;100.00;98584.03;5036088;28;20489;-79
2023/12/10 09:12:48;;;;;;;0.40;0.40;;;;;;;8.39;100.00;98583.78;5035478;28;20048;-77
2023/12/10 09:15:14;;;;;;;0.40;0.40;;;;;;;8.48;100.00;98585.16;5019485;28;20149;-79
2023/12/10 09:17:40;;;;;;;0.40;0.40;;;;;;;8.48;100.00;98582.47;5019298;28;20041;-78
2023/12/10 09:20:09;;;;;;;0.40;0.40;;;;;;;8.36;100.00;98581.47;5053498;28;20089;-77
2023/12/10 09:22:35;;;;;;;0.40;0.40;;;;;;;8.35;100.00;98591.38;5019883;28;20065;-79
2023/12/10 09:25:02;;;;;;;0.40;0.40;;;;;;;8.46;100.00;98587.22;5036037;28;20029;-79
2023/12/10 09:27:28;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98592.50;5052072;28;20079;-79
2023/12/10 09:29:54;;;;;;;0.40;0.40;;;;;;;8.68;100.00;98594.91;5035772;28;20049;-79
2023/12/10 09:32:23;;;;;;;0.40;0.40;;;;;;;8.66;100.00;98591.66;5019385;28;20087;-79
2023/12/10 09:34:50;;;;;;;0.40;0.40;;;;;;;8.68;100.00;98589.53;5036194;28;20120;-79
2023/12/10 09:37:16;;;;;;;0.40;0.40;;;;;;;8.67;100.00;98599.44;5003036;28;20044;-79
2023/12/10 09:39:42;;;;;;;0.40;0.40;;;;;;;8.68;100.00;98601.13;5019047;28;20048;-78
2023/12/10 09:42:07;;;;;;;0.40;0.40;;;;;;;8.63;100.00;98614.34;5019349;28;20111;-78
2023/12/10 09:44:33;;;;;;;0.38;0.38;;;;;;;8.45;100.00;98587.44;5034675;28;20033;-78
2023/12/10 09:47:02;;;;;;;0.40;0.40;;;;;;;8.37;100.00;98604.56;5035434;28;20396;-81
2023/12/10 09:49:29;;;;;;;0.40;0.40;;;;;;;8.29;100.00;98612.84;5019015;28;20426;-81
2023/12/10 09:51:55;;;;;;;0.40;0.40;;;;;;;8.25;100.00;98611.63;5018986;28;20063;-81
2023/12/10 09:54:20;;;;;;;0.40;0.40;;;;;;;8.11;100.00;98622.38;5019033;28;20068;-80
2023/12/10 09:56:48;;;;;;;0.40;0.40;;;;;;;8.18;100.00;98610.81;5019263;28;20037;-79
2023/12/10 09:59:16;;;;;;;0.40;0.40;;;;;;;8.25;100.00;98612.44;5036477;28;20084;-80
2023/12/10 10:01:49;;;;;;;0.50;0.50;;;;;;;8.35;100.00;98611.97;5035333;28;20033;-80
2023/12/10 10:04:19;;;;;;;0.40;0.40;;;;;;;8.39;100.00;98602.53;5035783;28;20083;-80
2023/12/10 10:06:45;;;;;;;0.43;0.43;;;;;;;8.53;100.00;98606.75;5035610;28;20087;-80
2023/12/10 10:09:11;;;;;;;0.45;0.45;;;;;;;8.76;100.00;98608.06;5002840;28;20033;-80
2023/12/10 10:11:40;;;;;;;0.45;0.45;;;;;;;9.18;100.00;98605.66;5054044;28;20025;-81
2023/12/10 10:14:07;;;;;;;0.50;0.50;;;;;;;9.50;100.00;98609.09;5022544;28;20064;-81
2023/12/10 10:16:33;;;;;;;0.40;0.40;;;;;;;9.71;100.00;98607.00;5039834;28;20173;-81
2023/12/10 10:19:00;;;;;;;0.40;0.40;;;;;;;9.85;100.00;98608.53;5055204;28;20029;-81
2023/12/10 10:21:26;;;;;;;0.40;0.40;;;;;;;9.85;100.00;98597.78;5022524;28;20041;-80
2023/12/10 10:23:51;;;;;;;0.40;0.40;;;;;;;9.28;100.00;98594.44;5022592;28;20041;-80
2023/12/10 10:26:20;;;;;;;0.40;0.40;;;;;;;9.10;100.00;98598.72;5038985;28;20033;-80
2023/12/10 10:28:46;;;;;;;0.40;0.40;;;;;;;9.27;100.00;98599.00;5022669;28;20493;-80
2023/12/10 10:31:12;;;;;;;0.40;0.40;;;;;;;9.09;100.00;98590.91;5022348;28;20139;-81
2023/12/10 10:33:42;;;;;;;0.40;0.40;;;;;;;8.97;100.00;98594.31;5022220;28;20033;-80
2023/12/10 10:36:08;;;;;;;0.50;0.50;;;;;;;9.08;100.00;98583.91;5006757;28;20052;-80
2023/12/10 10:38:34;;;;;;;0.40;0.40;;;;;;;9.60;100.00;98595.97;5005741;28;20095;-80
2023/12/10 10:41:00;;;;;;;0.40;0.40;;;;;;;10.10;100.00;98603.88;5005799;28;20033;-80
2023/12/10 10:43:26;;;;;;;0.40;0.40;;;;;;;10.09;100.00;98601.44;5022026;28;20037;-80
2023/12/10 10:45:56;;;;;;;0.40;0.40;;;;;;;9.86;100.00;98600.25;5022128;28;20029;-80
2023/12/10 10:48:25;;;;;;;0.40;0.40;;;;;;;9.83;100.00;98595.31;5022187;28;20036;-81
2023/12/10 10:50:52;;;;;;;0.40;0.40;;;;;;;9.86;100.00;98597.56;5038710;28;20479;-80
2023/12/10 10:53:18;;;;;;;11.60;2.05;;;;;;;9.86;100.00;98591.38;5038450;28;20048;-80
2023/12/10 10:55:48;;;;;;;10.13;2.75;;;;;;;9.85;100.00;98577.13;5005574;28;20475;-80
2023/12/10 10:58:27;;;;;;;8.45;2.33;;;;;;;9.86;100.00;98573.41;5022761;28;20518;-80
2023/12/10 11:00:56;;;;;;;13.65;2.80;;;;;;;9.80;100.00;98582.34;5038504;28;20068;-80
2023/12/10 11:03:29;;;;;;;18.55;4.15;;;;;;;9.59;100.00;98564.84;5037890;28;20029;-80
2023/12/10 11:06:02;;;;;;;24.60;4.47;;;;;;;9.57;100.00;98560.72;5022774;28;20459;-80
2023/12/10 11:08:29;;;;;;;14.30;3.95;;;;;;;9.54;100.00;98558.50;5021215;28;20103;-80
2023/12/10 11:11:00;;;;;;;26.00;6.07;;;;;;;9.90;100.00;98538.88;5038040;28;20036;-80
2023/12/10 11:13:55;;;;;;;16.83;4.85;;;;;;;10.07;100.00;98544.44;5021365;28;20064;-80
2023/12/10 11:16:24;;;;;;;23.50;5.40;;;;;;;10.22;100.00;98533.31;5038444;28;20133;-81
2023/12/10 11:18:51;;;;;;;23.63;5.30;;;;;;;10.25;100.00;98522.09;5021322;28;20059;-80
2023/12/10 11:21:20;;;;;;;20.50;4.43;;;;;;;9.99;100.00;98524.09;5020711;28;20033;-82
2023/12/10 11:23:48;;;;;;;22.60;4.00;;;;;;;9.83;100.00;98527.41;5037292;28;20471;-80
2023/12/10 11:26:14;;;;;;;15.98;4.43;;;;;;;10.02;100.00;98514.75;5037701;28;20051;-81
2023/12/10 11:28:43;;;;;;;24.48;5.93;;;;;;;10.33;100.00;98509.19;5037759;28;20108;-79