Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:14;;;;;;;16.48;11.55;;;9.00;86.70;;;;;;5048875;28;20040;-59
2021/05/14 00:02:42;;;;;;;14.75;11.75;;;8.90;87.60;;;;;;5067059;28;20062;-57
2021/05/14 00:05:09;;;;;;;15.07;11.43;;;8.80;87.90;;;;;;5036007;28;20082;-59
2021/05/14 00:07:35;;;;;;;18.05;11.80;;;9.00;87.30;;;;;;5054899;28;20041;-59
2021/05/14 00:10:00;;;;;;;14.57;11.55;;;8.90;87.00;;;;;;5005976;28;20055;-59
2021/05/14 00:12:27;;;;;;;15.23;11.52;;;8.80;87.60;;;;;;5066760;28;20044;-59
2021/05/14 00:14:54;;;;;;;15.20;12.20;;;8.80;88.60;;;;;;5067043;28;20044;-58
2021/05/14 00:17:20;;;;;;;16.70;13.32;;;8.90;87.10;;;;;;5070927;28;20043;-59
2021/05/14 00:19:45;;;;;;;16.45;12.07;;;8.90;87.40;;;;;;5062934;28;20041;-59
2021/05/14 00:22:11;;;;;;;20.13;12.05;;;8.90;87.00;;;;;;5059578;28;20348;-59
2021/05/14 00:24:38;;;;;;;14.63;12.02;;;8.70;87.40;;;;;;5071332;28;20052;-59
2021/05/14 00:27:04;;;;;;;15.13;12.32;;;8.70;88.50;;;;;;5051929;28;20045;-59
2021/05/14 00:29:30;;;;;;;16.08;12.18;;;8.60;88.10;;;;;;5070105;28;20054;-59
2021/05/14 00:31:55;;;;;;;17.05;12.50;;;8.60;88.50;;;;;;5070785;28;20060;-58
2021/05/14 00:34:22;;;;;;;16.60;12.65;;;8.60;88.40;;;;;;5060829;28;20048;-58
2021/05/14 00:36:48;;;;;;;15.90;12.35;;;8.60;88.90;;;;;;5071981;28;20127;-59
2021/05/14 00:39:15;;;;;;;16.80;12.07;;;8.60;88.50;;;;;;5075204;28;20043;-57
2021/05/14 00:41:41;;;;;;;16.20;12.32;;;8.70;88.10;;;;;;5063265;28;20454;-57
2021/05/14 00:44:27;;;;;;;16.00;12.30;;;8.70;87.40;;;;;;5072625;28;20134;-57
2021/05/14 00:47:08;;;;;;;15.95;12.05;;;8.70;87.40;;;;;;5071959;28;20137;-56
2021/05/14 00:49:35;;;;;;;16.83;12.43;;;8.60;87.40;;;;;;5054981;28;20051;-57
2021/05/14 00:52:01;;;;;;;16.65;12.73;;;8.70;87.10;;;;;;5075110;28;20037;-58
2021/05/14 00:54:29;;;;;;;15.77;12.07;;;8.60;87.30;;;;;;5073598;28;20041;-57
2021/05/14 00:56:58;;;;;;;16.83;12.60;;;8.60;88.00;;;;;;5074753;28;20459;-57
2021/05/14 00:59:24;;;;;;;17.52;13.48;;;8.50;88.50;;;;;;5075294;28;20044;-58
2021/05/14 01:01:50;;;;;;;17.98;13.40;;;8.50;88.30;;;;;;5066443;28;20252;-60
2021/05/14 01:04:38;;;;;;;20.45;12.95;;;8.50;88.40;;;;;;5073906;28;20469;-59
2021/05/14 01:07:05;;;;;;;16.80;12.32;;;8.40;88.70;;;;;;5057768;28;20047;-58
2021/05/14 01:09:32;;;;;;;19.10;13.55;;;8.40;88.80;;;;;;5070611;28;20499;-57
2021/05/14 01:12:11;;;;;;;17.42;13.57;;;8.40;88.80;;;;;;5071446;28;20049;-56
2021/05/14 01:14:37;;;;;;;18.80;13.40;;;8.50;89.10;;;;;;5070179;28;20045;-57
2021/05/14 01:17:03;;;;;;;17.25;12.50;;;8.60;88.90;;;;;;5066247;28;20550;-58
2021/05/14 01:19:30;;;;;;;17.30;12.85;;;8.70;87.90;;;;;;5064569;28;20416;-58
2021/05/14 01:22:03;;;;;;;18.30;12.77;;;8.60;88.60;;;;;;5073408;28;20396;-58
2021/05/14 01:24:31;;;;;;;18.13;12.57;;;8.50;88.50;;;;;;5074253;28;20407;-57
2021/05/14 01:26:57;;;;;;;17.08;12.98;;;8.50;89.20;;;;;;5066082;28;20679;-57
2021/05/14 01:29:23;;;;;;;16.17;11.27;;;8.50;89.00;;;;;;5070242;28;20033;-57
2021/05/14 01:31:49;;;;;;;14.00;11.55;;;8.60;89.20;;;;;;5068537;28;20051;-57
2021/05/14 01:34:15;;;;;;;16.60;12.05;;;8.50;88.60;;;;;;5073158;28;20045;-58
2021/05/14 01:36:42;;;;;;;15.93;11.98;;;8.50;89.30;;;;;;5073811;28;20051;-58
2021/05/14 01:39:13;;;;;;;15.02;11.32;;;8.60;88.90;;;;;;5073970;28;20107;-58
2021/05/14 01:41:39;;;;;;;15.07;11.73;;;8.50;88.70;;;;;;5072869;28;20119;-58
2021/05/14 01:44:09;;;;;;;15.32;11.57;;;8.50;89.10;;;;;;5071149;28;20046;-57
2021/05/14 01:46:39;;;;;;;16.42;11.95;;;8.50;88.90;;;;;;5051094;28;20635;-57
2021/05/14 01:49:05;;;;;;;16.48;12.15;;;8.50;88.90;;;;;;5033516;28;20043;-58
2021/05/14 01:51:31;;;;;;;15.15;11.85;;;8.60;89.00;;;;;;5067394;28;20447;-56
2021/05/14 01:53:57;;;;;;;14.85;12.10;;;8.60;88.50;;;;;;5051981;28;20417;-57
2021/05/14 01:56:23;;;;;;;13.57;11.80;;;8.60;88.90;;;;;;5063895;28;20037;-54
2021/05/14 01:58:50;;;;;;;15.98;12.07;;;8.60;88.90;;;;;;5052787;28;20056;-54
2021/05/14 02:01:17;;;;;;;21.67;13.15;;;8.50;89.20;;;;;;5066141;28;20107;-59
2021/05/14 02:03:46;;;;;;;14.50;12.23;;;8.60;88.80;;;;;;5073329;28;20048;-59
2021/05/14 02:06:13;;;;;;;16.15;12.07;;;8.60;88.80;;;;;;5072040;28;20040;-58
2021/05/14 02:08:43;;;;;;;15.15;11.70;;;8.60;89.00;;;;;;5055204;28;20047;-59
2021/05/14 02:11:10;;;;;;;15.25;12.27;;;8.50;88.80;;;;;;5071122;28;20040;-59
2021/05/14 02:13:37;;;;;;;14.98;11.95;;;8.70;88.30;;;;;;5072127;28;20679;-58
2021/05/14 02:16:05;;;;;;;15.23;11.73;;;8.80;87.70;;;;;;5071458;28;20036;-58
2021/05/14 02:18:32;;;;;;;15.52;12.02;;;8.70;87.80;;;;;;5040334;28;20480;-58
2021/05/14 02:20:58;;;;;;;16.30;11.02;;;8.70;87.80;;;;;;5066833;28;20514;-57
2021/05/14 02:23:27;;;;;;;14.25;11.23;;;8.70;87.50;;;;;;5067464;28;20033;-59
2021/05/14 02:25:53;;;;;;;15.63;11.55;;;8.50;87.80;;;;;;5065764;28;20063;-58
2021/05/14 02:28:19;;;;;;;14.23;10.95;;;8.40;88.10;;;;;;5053579;28;20049;-58
2021/05/14 02:30:45;;;;;;;13.68;10.70;;;8.40;87.90;;;;;;5070201;28;20186;-59
2021/05/14 02:33:11;;;;;;;14.15;10.55;;;8.50;87.80;;;;;;5066083;28;20029;-58
2021/05/14 02:35:41;;;;;;;13.95;11.07;;;8.40;88.30;;;;;;5027441;28;20519;-59
2021/05/14 02:38:07;;;;;;;14.30;10.35;;;8.40;88.20;;;;;;5071494;28;21209;-58
2021/05/14 02:40:42;;;;;;;13.55;10.13;;;8.30;88.50;;;;;;5062027;28;20125;-58
2021/05/14 02:43:08;;;;;;;15.95;10.93;;;8.30;88.80;;;;;;5046434;28;545729;-57
2021/05/14 02:45:34;;;;;;;15.88;11.40;;;8.30;89.10;;;;;;5061845;28;20079;-57
2021/05/14 02:48:00;;;;;;;14.45;11.05;;;8.40;89.10;;;;;;5059745;28;20049;-56
2021/05/14 02:50:25;;;;;;;15.48;10.52;;;8.40;88.70;;;;;;5057884;28;20106;-55
2021/05/14 02:52:51;;;;;;;15.38;10.70;;;8.40;89.00;;;;;;5059239;28;20037;-57
2021/05/14 02:55:21;;;;;;;16.15;11.32;;;8.40;89.00;;;;;;5068697;28;20173;-51
2021/05/14 02:57:48;;;;;;;13.68;10.80;;;8.40;89.40;;;;;;5062174;28;20072;-57
2021/05/14 03:00:15;;;;;;;13.43;10.35;;;8.50;88.50;;;;;;5062253;28;20098;-56
2021/05/14 03:02:41;;;;;;;15.43;10.93;;;8.50;88.70;;;;;;5072045;28;20123;-57
2021/05/14 03:05:07;;;;;;;12.07;9.80;;;8.30;88.80;;;;;;5064197;28;20136;-59
2021/05/14 03:07:45;;;;;;;12.95;10.05;;;8.40;89.20;;;;;;5072758;28;20123;-55
2021/05/14 03:10:11;;;;;;;14.48;10.15;;;8.40;89.20;;;;;;5071316;28;20040;-58
2021/05/14 03:12:37;;;;;;;13.05;10.25;;;8.50;88.90;;;;;;5071629;28;20048;-59
2021/05/14 03:15:07;;;;;;;13.70;9.98;;;8.50;88.90;;;;;;5064709;28;20501;-58
2021/05/14 03:17:33;;;;;;;15.80;10.07;;;8.50;88.40;;;;;;5060602;28;20056;-55
2021/05/14 03:20:03;;;;;;;14.45;10.10;;;8.50;88.50;;;;;;5058517;28;20045;-58
2021/05/14 03:22:31;;;;;;;13.32;10.18;;;8.50;88.90;;;;;;5028348;28;20037;-58
2021/05/14 03:24:58;;;;;;;13.25;10.38;;;8.40;88.90;;;;;;5061577;28;20075;-58
2021/05/14 03:27:27;;;;;;;14.95;10.85;;;8.30;89.20;;;;;;5043385;28;20048;-53
2021/05/14 03:29:52;;;;;;;13.75;10.70;;;8.30;89.10;;;;;;5066282;28;20079;-57
2021/05/14 03:32:18;;;;;;;13.13;10.23;;;8.30;89.10;;;;;;5068281;28;20045;-57
2021/05/14 03:34:44;;;;;;;14.88;12.07;;;8.30;89.40;;;;;;5069372;28;20139;-57
2021/05/14 03:37:12;;;;;;;13.90;11.10;;;8.40;89.10;;;;;;5062385;28;20051;-57
2021/05/14 03:39:43;;;;;;;14.43;11.43;;;8.30;89.30;;;;;;5048191;28;20055;-54
2021/05/14 03:42:23;;;;;;;15.48;12.38;;;8.30;89.20;;;;;;5066400;28;20040;-55
2021/05/14 03:44:52;;;;;;;16.27;12.13;;;8.30;89.30;;;;;;5032950;28;20056;-57
2021/05/14 03:47:19;;;;;;;15.57;11.52;;;8.40;89.40;;;;;;5067399;28;20044;-55
2021/05/14 03:49:45;;;;;;;15.68;11.88;;;8.30;89.20;;;;;;5050946;28;20037;-57
2021/05/14 03:52:14;;;;;;;15.35;11.52;;;8.30;89.30;;;;;;5062149;28;20124;-56
2021/05/14 03:54:40;;;;;;;14.65;11.32;;;8.30;89.30;;;;;;5063649;28;20041;-56
2021/05/14 03:57:07;;;;;;;16.58;11.27;;;8.30;89.00;;;;;;5068974;28;20040;-56
2021/05/14 03:59:33;;;;;;;15.02;11.35;;;8.40;89.10;;;;;;5071126;28;20041;-54
2021/05/14 04:02:00;;;;;;;14.93;12.10;;;8.40;88.80;;;;;;5062896;28;20040;-56
2021/05/14 04:04:27;;;;;;;16.23;12.32;;;8.40;88.90;;;;;;5045265;28;20098;-56
2021/05/14 04:06:53;;;;;;;15.07;12.20;;;8.60;87.80;;;;;;5045912;28;20052;-56
2021/05/14 04:09:26;;;;;;;14.50;11.43;;;8.50;87.70;;;;;;5072538;28;20045;-57
2021/05/14 04:14:30;;;;;;;16.23;12.30;;;8.40;88.40;;;;;;5076647;28;20044;-59
2021/05/14 04:17:00;;;;;;;14.57;11.70;;;8.40;88.60;;;;;;5069827;28;20064;-59
2021/05/14 04:19:27;;;;;;;15.15;12.15;;;8.30;88.60;;;;;;5067724;28;20040;-59
2021/05/14 04:21:54;;;;;;;17.30;11.98;;;8.40;88.60;;;;;;5059136;28;20045;-58
2021/05/14 04:24:22;;;;;;;14.23;11.48;;;8.30;89.00;;;;;;5066932;28;20139;-59
2021/05/14 04:26:49;;;;;;;15.32;12.15;;;8.40;89.10;;;;;;5080270;28;20037;-54
2021/05/14 04:29:15;;;;;;;16.83;11.75;;;8.40;89.10;;;;;;5069410;28;20041;-57
2021/05/14 04:31:42;;;;;;;15.85;11.95;;;8.40;89.10;;;;;;5079297;28;20484;-58
2021/05/14 04:34:12;;;;;;;14.82;11.95;;;8.40;89.10;;;;;;5078042;28;20057;-56
2021/05/14 04:36:39;;;;;;;16.08;12.30;;;8.50;88.80;;;;;;5062058;28;20059;-59
2021/05/14 04:39:07;;;;;;;16.20;12.80;;;8.50;88.60;;;;;;5081063;28;20091;-55
2021/05/14 04:41:33;;;;;;;14.90;12.10;;;8.50;88.80;;;;;;5080417;28;20095;-59
2021/05/14 04:43:59;;;;;;;16.52;12.68;;;8.50;89.20;;;;;;5085459;28;20066;-57
2021/05/14 04:46:28;;;;;;;16.75;12.43;;;8.50;89.80;;;;;;5075665;28;20036;-57
2021/05/14 04:48:54;;;;;;;18.45;12.82;;;8.40;89.00;;;;;;5079609;28;20043;-57
2021/05/14 04:51:20;;;;;;;16.50;12.50;;;8.50;88.90;;;;;;5066640;28;20040;-57
2021/05/14 04:53:47;;;;;;;16.05;11.80;;;8.50;88.90;;;;;;5085648;28;20139;-53
2021/05/14 04:56:14;;;;;;;15.07;11.63;;;8.50;89.00;;;;;;5077865;28;20044;-56
2021/05/14 04:58:41;;;;;;;14.63;11.82;;;8.60;88.40;;;;;;5058783;28;20040;-56
2021/05/14 05:01:08;;;;;;;17.15;12.82;;;8.70;88.60;;;;;;5067236;28;20041;-58
2021/05/14 05:03:35;;;;;;;15.88;12.63;;;8.70;88.80;;;;;;5079506;28;20166;-57
2021/05/14 05:06:04;;;;;;;17.15;12.98;;;8.70;88.30;;;;;;5068851;28;20033;-57
2021/05/14 05:08:29;;;;;;;16.52;11.85;;;8.70;88.60;;;;;;5077134;28;20397;-55
2021/05/14 05:10:55;;;;;;;18.35;12.77;;;8.70;88.20;;;;;;5076794;28;20027;-55
2021/05/14 05:13:22;;;;;;;16.45;12.73;;;8.70;88.50;;;;;;5078592;28;20045;-58
2021/05/14 05:15:48;;;;;;;15.25;11.98;;;8.70;88.60;;;;;;5076245;28;20116;-58
2021/05/14 05:18:15;;;;;;;16.45;12.00;;;8.80;88.80;;;;;;5058473;28;20116;-58
2021/05/14 05:20:41;;;;;;;15.65;11.88;;;8.80;88.00;;;;;;5072552;28;20173;-56
2021/05/14 05:23:07;;;;;;;15.40;12.23;;;8.80;88.40;;;;;;5055731;28;20075;-57
2021/05/14 05:25:32;;;;;;;15.13;11.75;;;8.80;88.40;;;;;;5069970;28;20070;-58
2021/05/14 05:27:59;;;;;;;16.10;11.38;;;8.80;88.30;;;;;;5069045;28;20051;-57
2021/05/14 05:30:27;;;;;;;16.73;11.02;;;8.90;87.60;;;;;;5073983;28;20496;-58
2021/05/14 05:32:53;;;;;;;15.07;11.75;;;8.90;87.90;;;;;;5058699;28;20135;-59
2021/05/14 05:35:21;;;;;;;14.35;11.40;;;8.90;87.80;;;;;;5074075;28;20123;-59
2021/05/14 05:37:47;;;;;;;16.33;11.55;;;8.90;87.70;;;;;;5060296;28;20060;-59
2021/05/14 05:40:12;;;;;;;14.15;11.23;;;9.00;88.50;;;;;;5075622;28;20043;-58
2021/05/14 05:42:42;;;;;;;13.88;10.82;;;9.00;88.00;;;;;;5077213;28;20051;-59
2021/05/14 05:45:07;;;;;;;14.77;10.30;;;9.00;87.80;;;;;;5078488;28;21310;-59
2021/05/14 05:47:35;;;;;;;14.38;10.05;;;9.10;87.70;;;;;;5073165;28;20029;-58
2021/05/14 05:50:02;;;;;;;17.33;10.18;;;9.10;87.20;;;;;;5077768;28;20036;-57
2021/05/14 05:52:28;;;;;;;13.63;9.50;;;9.10;87.10;;;;;;5071655;28;20037;-58
2021/05/14 05:54:54;;;;;;;12.60;9.57;;;9.20;87.20;;;;;;5078915;28;20036;-56
2021/05/14 05:57:20;;;;;;;13.40;9.77;;;9.30;86.90;;;;;;5077913;28;20040;-57
2021/05/14 05:59:45;;;;;;;13.88;9.15;;;9.40;84.70;;;;;;5066927;28;20369;-57
2021/05/14 06:02:14;;;;;;;13.15;9.75;;;9.40;84.60;;;;;;5059189;28;20062;-58
2021/05/14 06:04:40;;;;;;;11.95;8.73;;;9.40;85.20;;;;;;5059061;28;20053;-55
2021/05/14 06:07:06;;;;;;;12.98;9.75;;;9.40;85.60;;;;;;5076019;28;20040;-53
2021/05/14 06:09:33;;;;;;;12.07;8.90;;;9.40;84.90;;;;;;5070944;28;20037;-54
2021/05/14 06:12:00;;;;;;;11.60;8.48;;;9.40;85.00;;;;;;5029726;28;20357;-54
2021/05/14 06:14:26;;;;;;;11.32;8.38;;;9.40;85.50;;;;;;5073376;28;20047;-54
2021/05/14 06:16:52;;;;;;;12.30;8.38;;;9.40;85.30;;;;;;5077567;28;20041;-57
2021/05/14 06:19:29;;;;;;;11.05;7.80;;;9.50;85.60;;;;;;5071557;28;20064;-54
2021/05/14 06:21:58;;;;;;;10.23;7.88;;;9.50;85.60;;;;;;5040745;28;20546;-55
2021/05/14 06:24:32;;;;;;;11.63;7.88;;;9.50;85.20;;;;;;5071371;28;20214;-59
2021/05/14 06:26:58;;;;;;;10.18;7.18;;;9.60;85.10;;;;;;5048136;28;20519;-56
2021/05/14 06:29:24;;;;;;;11.82;7.43;;;9.50;84.60;;;;;;5071150;28;20024;-57
2021/05/14 06:31:50;;;;;;;9.90;7.35;;;9.60;84.10;;;;;;5065864;28;20055;-56
2021/05/14 06:34:16;;;;;;;17.30;7.25;;;9.60;83.50;;;;;;5064709;28;20068;-57
2021/05/14 06:36:46;;;;;;;9.82;7.68;;;9.60;83.70;;;;;;5062234;28;20477;-57
2021/05/14 06:39:11;;;;;;;12.13;7.75;;;9.70;84.20;;;;;;5061525;28;20036;-54
2021/05/14 06:41:38;;;;;;;11.27;7.97;;;9.70;84.10;;;;;;5053070;28;20040;-57
2021/05/14 06:44:03;;;;;;;9.88;7.05;;;9.80;83.40;;;;;;5075383;28;20051;-55
2021/05/14 06:46:31;;;;;;;12.23;7.50;;;9.80;83.40;;;;;;5067111;28;20036;-58
2021/05/14 06:48:56;;;;;;;11.85;7.53;;;9.90;83.90;;;;;;5074324;28;20048;-54
2021/05/14 06:51:22;;;;;;;15.45;7.32;;;9.90;84.00;;;;;;5064366;28;20032;-53
2021/05/14 06:53:50;;;;;;;11.15;7.32;;;10.00;84.30;;;;;;5069245;28;20461;-56
2021/05/14 06:56:18;;;;;;;9.95;6.47;;;10.00;84.30;;;;;;5071084;28;20041;-57
2021/05/14 06:58:44;;;;;;;11.18;7.30;;;10.00;84.10;;;;;;5062722;28;20100;-57
2021/05/14 07:01:11;;;;;;;9.68;6.85;;;9.90;83.60;;;;;;5067170;28;20044;-56
2021/05/14 07:03:37;;;;;;;11.02;7.35;;;10.10;83.60;;;;;;5057909;28;20036;-56
2021/05/14 07:06:37;;;;;;;13.45;6.93;;;10.10;83.40;;;;;;5075826;28;20093;-56
2021/05/14 07:09:04;;;;;;;12.23;7.03;;;10.10;83.10;;;;;;5064058;28;20040;-58
2021/05/14 07:11:31;;;;;;;12.70;7.05;;;10.10;82.80;;;;;;5059934;28;20101;-57
2021/05/14 07:13:57;;;;;;;11.60;6.43;;;10.20;83.00;;;;;;5064945;28;20067;-58
2021/05/14 07:16:22;;;;;;;8.38;6.28;;;10.20;82.90;;;;;;5063949;28;20068;-58
2021/05/14 07:18:48;;;;;;;11.50;7.28;;;10.30;82.60;;;;;;5061679;28;20051;-56
2021/05/14 07:21:14;;;;;;;12.60;7.18;;;10.30;82.70;;;;;;5060940;28;20537;-58
2021/05/14 07:23:44;;;;;;;9.73;6.88;;;10.40;82.20;;;;;;5073190;28;20139;-53
2021/05/14 07:26:11;;;;;;;9.95;6.57;;;10.40;82.10;;;;;;5048821;28;20040;-54
2021/05/14 07:28:37;;;;;;;10.45;6.43;;;10.40;82.60;;;;;;5061852;28;20040;-55
2021/05/14 07:31:07;;;;;;;12.45;6.97;;;10.50;81.30;;;;;;5028693;28;20119;-51
2021/05/14 07:33:32;;;;;;;10.95;7.15;;;10.50;81.40;;;;;;5060229;28;20495;-54
2021/05/14 07:35:58;;;;;;;27.35;8.02;;;10.60;80.70;;;;;;5061264;28;20060;-53
2021/05/14 07:38:24;;;;;;;11.60;6.35;;;10.60;81.10;;;;;;5064812;28;20501;-56
2021/05/14 07:40:49;;;;;;;12.13;7.97;;;10.60;81.20;;;;;;5070150;28;20041;-54
2021/05/14 07:43:15;;;;;;;13.20;8.00;;;10.60;81.70;;;;;;5059806;28;20040;-55
2021/05/14 07:45:43;;;;;;;13.10;8.50;;;10.60;82.00;;;;;;5063979;28;20044;-54
2021/05/14 07:48:21;;;;;;;13.82;8.10;;;10.60;82.20;;;;;;5049064;28;20047;-56
2021/05/14 07:50:51;;;;;;;11.52;8.00;;;10.70;82.30;;;;;;5037270;28;20107;-57
2021/05/14 07:53:22;;;;;;;12.20;8.25;;;10.60;82.20;;;;;;5060862;28;20053;-55
2021/05/14 07:55:50;;;;;;;12.35;8.00;;;10.60;81.90;;;;;;5060655;28;20147;-56
2021/05/14 07:58:17;;;;;;;16.23;8.77;;;10.60;81.80;;;;;;5046255;28;20091;-58
2021/05/14 08:00:45;;;;;;;16.00;7.68;;;10.60;81.90;;;;;;5063936;28;20400;-58
2021/05/14 08:03:12;;;;;;;13.57;8.40;;;10.70;81.90;;;;;;5066417;28;20037;-55
2021/05/14 08:05:37;;;;;;;13.93;8.18;;;10.70;80.80;;;;;;5062655;28;20047;-57
2021/05/14 08:08:09;;;;;;;12.95;7.65;;;10.80;81.00;;;;;;5064424;28;20068;-58
2021/05/14 08:10:46;;;;;;;10.88;7.38;;;10.80;81.50;;;;;;5053182;28;20055;-61
2021/05/14 08:13:12;;;;;;;11.05;7.32;;;10.80;81.20;;;;;;5070126;28;20041;-56
2021/05/14 08:15:39;;;;;;;11.82;7.75;;;10.90;80.90;;;;;;5029045;28;20041;-52
2021/05/14 08:18:08;;;;;;;11.98;7.10;;;11.00;81.00;;;;;;5066392;28;20515;-56
2021/05/14 08:20:33;;;;;;;12.38;7.72;;;11.00;80.30;;;;;;5063265;28;20037;-57
2021/05/14 08:23:02;;;;;;;13.45;6.80;;;11.00;80.10;;;;;;5068153;28;20068;-55
2021/05/14 08:25:27;;;;;;;10.60;7.60;;;11.10;79.80;;;;;;5068171;28;20136;-52
2021/05/14 08:27:53;;;;;;;12.82;7.97;;;11.10;79.60;;;;;;5070776;28;20132;-55
2021/05/14 08:30:19;;;;;;;12.15;8.20;;;11.10;78.70;;;;;;5072102;28;20253;-54
2021/05/14 08:32:48;;;;;;;12.30;8.27;;;11.10;79.20;;;;;;5070237;28;20507;-57
2021/05/14 08:35:14;;;;;;;9.98;7.20;;;11.10;78.80;;;;;;5052147;28;20037;-56
2021/05/14 08:37:41;;;;;;;12.52;8.82;;;11.20;76.10;;;;;;5063026;28;20405;-55
2021/05/14 08:40:09;;;;;;;13.20;8.07;;;11.30;76.10;;;;;;5066394;28;20040;-58
2021/05/14 08:42:42;;;;;;;12.90;7.88;;;11.10;77.70;;;;;;5047122;28;20052;-58
2021/05/14 08:45:28;;;;;;;12.68;8.20;;;11.10;78.70;;;;;;5045366;28;20049;-58
2021/05/14 08:47:55;;;;;;;16.25;8.60;;;11.10;79.00;;;;;;5061899;28;20080;-58
2021/05/14 08:50:21;;;;;;;12.00;7.75;;;11.20;79.20;;;;;;5067767;28;20512;-60
2021/05/14 08:52:48;;;;;;;12.98;8.02;;;11.30;78.00;;;;;;5073047;28;20040;-56
2021/05/14 08:55:15;;;;;;;14.00;8.15;;;11.30;77.30;;;;;;5075012;28;20041;-58
2021/05/14 08:57:41;;;;;;;12.10;7.72;;;11.30;78.10;;;;;;5076298;28;20108;-58
2021/05/14 09:00:09;;;;;;;18.27;8.20;;;11.30;78.60;;;;;;5071639;28;20087;-57
2021/05/14 09:02:41;;;;;;;13.57;8.40;;;11.30;78.60;;;;;;5074155;28;20086;-59
2021/05/14 09:05:27;;;;;;;14.27;7.95;;;11.30;78.70;;;;;;5074469;28;20496;-57
2021/05/14 09:07:56;;;;;;;14.95;8.18;;;11.30;78.80;;;;;;5051839;28;20041;-59
2021/05/14 09:10:27;;;;;;;14.05;8.52;;;11.40;78.90;;;;;;5045211;28;20052;-57
2021/05/14 09:12:53;;;;;;;13.18;8.18;;;11.50;77.10;;;;;;5073813;28;20493;-57
2021/05/14 09:15:34;;;;;;;12.35;7.72;;;11.50;77.30;;;;;;5075255;28;20048;-57
2021/05/14 09:18:17;;;;;;;11.77;7.28;;;11.50;77.30;;;;;;5050350;28;20045;-58
2021/05/14 09:20:47;;;;;;;12.60;7.75;;;11.50;77.50;;;;;;5070063;28;20485;-55
2021/05/14 09:23:16;;;;;;;10.77;6.97;;;11.60;77.60;;;;;;5058563;28;20888;-58
2021/05/14 09:25:50;;;;;;;11.05;7.32;;;11.70;77.90;;;;;;5068335;28;20059;-59
2021/05/14 09:28:33;;;;;;;11.05;8.00;;;11.90;75.60;;;;;;5071105;28;20048;-59
2021/05/14 09:30:59;;;;;;;;;;;11.90;77.30;;;;;;5078356;28;20055;-53
2021/05/14 09:33:27;;;;;;;12.07;6.97;;;11.90;77.10;;;;;;5066018;28;19962;-52
2021/05/14 09:36:01;;;;;;;11.50;6.88;;;12.00;77.00;;;;;;5038663;28;20076;-54
2021/05/14 09:38:43;;;;;;;12.88;7.20;;;12.00;76.50;;;;;;5054766;28;20056;-53
2021/05/14 09:41:30;;;;;;;10.75;7.45;;;12.10;75.80;;;;;;5073864;28;20044;-58
2021/05/14 09:44:11;;;;;;;13.50;7.30;;;12.10;75.90;;;;;;5057133;28;20052;-57
2021/05/14 09:46:39;;;;;;;12.77;7.47;;;12.20;75.90;;;;;;5070381;28;20056;-57
2021/05/14 09:49:17;;;;;;;10.48;6.82;;;12.30;76.10;;;;;;5072307;28;20041;-57
2021/05/14 09:52:04;;;;;;;10.05;7.28;;;12.30;75.50;;;;;;5076303;28;20439;-55
2021/05/14 09:54:40;;;;;;;9.82;6.95;;;12.30;75.30;;;;;;5070788;28;20062;-54
2021/05/14 09:58:00;;;;;;;11.77;7.93;;;12.30;75.40;;;;;;5055410;28;20051;-55
2021/05/14 10:00:08;;;;;;;14.07;7.82;;;12.40;75.80;;;;;;5064617;28;20111;-55
2021/05/14 10:02:45;;;;;;;12.10;7.60;;;12.40;75.80;;;;;;5052150;28;20041;-56
2021/05/14 10:05:21;;;;;;;11.52;7.30;;;12.40;75.30;;;;;;5053741;28;20052;-57
2021/05/14 10:07:50;;;;;;;10.57;7.28;;;12.40;75.30;;;;;;5068994;28;20470;-58
2021/05/14 10:10:36;;;;;;;13.13;7.32;;;12.40;75.50;;;;;;5039229;28;20049;-56
2021/05/14 10:13:10;;;;;;;14.45;8.65;;;12.40;75.80;;;;;;5067079;28;20056;-58
2021/05/14 10:15:39;;;;;;;13.15;7.85;;;12.40;75.70;;;;;;5072782;28;21081;-57
2021/05/14 10:18:13;;;;;;;13.20;7.82;;;12.50;75.40;;;;;;5056684;28;20051;-58
2021/05/14 10:20:40;;;;;;;10.85;7.60;;;12.40;75.60;;;;;;5074263;28;20028;-58
2021/05/14 10:23:07;;;;;;;13.65;8.00;;;12.50;75.90;;;;;;5074361;28;20037;-58
2021/05/14 10:25:44;;;;;;;14.60;7.32;;;12.60;75.80;;;;;;5072129;28;20048;-59
2021/05/14 10:28:20;;;;;;;12.75;8.77;;;12.60;75.60;;;;;;5047992;28;20053;-58
2021/05/14 10:31:08;;;;;;;11.23;8.50;;;12.60;75.10;;;;;;5061880;28;20113;-57
2021/05/14 10:33:58;;;;;;;13.55;7.65;;;12.60;75.20;;;;;;5072663;28;20028;-58
2021/05/14 10:36:24;;;;;;;13.30;7.45;;;12.70;75.60;;;;;;5074222;28;20040;-57
2021/05/14 10:39:14;;;;;;;16.00;7.43;;;12.70;75.20;;;;;;5074177;28;20051;-58
2021/05/14 10:42:13;;;;;;;14.30;6.85;;;12.70;74.20;;;;;;5065661;28;20036;-59
2021/05/14 10:44:54;;;;;;;12.77;7.93;;;12.70;73.30;;;;;;5052926;28;20040;-58
2021/05/14 10:47:39;;;;;;;15.65;8.23;;;12.70;74.20;;;;;;5050100;28;20097;-57
2021/05/14 10:50:13;;;;;;;15.57;8.93;;;12.70;74.70;;;;;;5061394;28;20095;-57
2021/05/14 10:53:19;;;;;;;15.98;8.63;;;12.70;75.00;;;;;;5065946;28;20071;-58
2021/05/14 10:55:46;;;;;;;15.80;8.63;;;12.70;75.00;;;;;;5069191;28;20493;-57
2021/05/14 10:58:37;;;;;;;12.07;7.45;;;12.70;74.80;;;;;;5068169;28;20067;-56
2021/05/14 11:01:03;;;;;;;14.23;8.02;;;12.70;75.00;;;;;;5069048;28;20040;-51
2021/05/14 11:03:34;;;;;;;12.23;7.60;;;12.80;75.70;;;;;;5074071;28;20032;-58
2021/05/14 11:06:10;;;;;;;;;;;12.70;75.30;;;;;;5053969;28;20048;-56
2021/05/14 11:08:39;;;;;;;11.55;7.57;;;12.70;74.10;;;;;;5038120;28;19916;-58
2021/05/14 11:11:12;;;;;;;13.43;7.45;;;12.60;74.90;;;;;;5070839;28;20050;-55
2021/05/14 11:13:45;;;;;;;11.20;6.85;;;12.60;75.20;;;;;;5055962;28;20048;-55
2021/05/14 11:16:32;;;;;;;14.32;7.28;;;12.60;75.00;;;;;;5060840;28;20426;-57
2021/05/14 11:19:19;;;;;;;12.95;6.95;;;12.50;74.50;;;;;;5065866;28;20509;-55
2021/05/14 11:21:59;;;;;;;15.88;7.57;;;12.50;75.10;;;;;;5038070;28;20083;-58
2021/05/14 11:24:48;;;;;;;13.75;6.80;;;12.50;75.10;;;;;;5071339;28;20315;-56
2021/05/14 11:27:23;;;;;;;15.75;6.70;;;12.50;75.10;;;;;;5070666;28;20048;-57
2021/05/14 11:29:54;;;;;;;12.10;6.53;;;12.50;75.40;;;;;;5069357;28;20138;-57
2021/05/14 11:32:23;;;;;;;;;;;12.50;75.10;;;;;;5046742;28;20040;-58
2021/05/14 11:34:57;;;;;;;16.35;7.63;;;12.60;75.30;;;;;;5068029;28;19928;-58
2021/05/14 11:37:54;;;;;;;13.55;6.93;;;12.60;76.20;;;;;;5071428;28;20048;-57
2021/05/14 11:40:25;;;;;;;15.88;6.85;;;12.70;75.80;;;;;;5065575;28;20123;-58
2021/05/14 11:42:52;;;;;;;13.57;7.13;;;12.70;75.70;;;;;;5070209;28;20056;-58
2021/05/14 11:45:26;;;;;;;12.32;7.15;;;12.60;75.70;;;;;;5052340;28;20064;-58
2021/05/14 11:48:21;;;;;;;17.45;7.68;;;12.70;76.30;;;;;;5050067;28;20048;-57
2021/05/14 11:50:55;;;;;;;16.25;9.02;;;12.60;75.80;;;;;;5047089;28;20043;-58
2021/05/14 11:53:23;;;;;;;14.27;9.00;;;12.60;76.90;;;;;;5065611;28;20042;-57
2021/05/14 11:55:51;;;;;;;14.80;8.18;;;12.70;78.00;;;;;;5036509;28;20056;-54
2021/05/14 11:58:19;;;;;;;13.13;7.30;;;12.70;77.60;;;;;;5063394;28;20044;-54
2021/05/14 12:00:51;;;;;;;19.08;8.15;;;12.70;77.60;;;;;;5047238;28;20124;-56
2021/05/14 12:03:24;;;;;;;12.90;8.32;;;12.60;77.70;;;;;;5051609;28;20041;-54
2021/05/14 12:05:51;;;;;;;14.20;8.52;;;12.70;79.00;;;;;;5065620;28;20515;-56
2021/05/14 12:08:22;;;;;;;15.65;9.68;;;12.70;79.00;;;;;;5070611;28;20049;-51
2021/05/14 12:10:55;;;;;;;14.30;9.00;;;12.60;78.20;;;;;;5070007;28;20109;-51
2021/05/14 12:13:28;;;;;;;14.93;8.40;;;12.70;79.00;;;;;;5072227;28;20070;-56
2021/05/14 12:16:04;;;;;;;15.32;9.13;;;12.60;78.60;;;;;;5052476;28;20057;-58
2021/05/14 12:18:33;;;;;;;16.80;9.65;;;12.60;79.10;;;;;;5068798;28;20039;-57
2021/05/14 12:21:00;;;;;;;20.25;10.43;;;12.60;79.70;;;;;;5064111;28;20545;-58
2021/05/14 12:23:29;;;;;;;21.95;11.23;;;12.70;79.90;;;;;;5068115;28;20040;-58
2021/05/14 12:26:00;;;;;;;20.80;9.93;;;12.70;80.40;;;;;;5050671;28;20040;-58
2021/05/14 12:28:44;;;;;;;14.63;10.20;;;12.80;79.80;;;;;;5061694;28;20773;-58
2021/05/14 12:31:12;;;;;;;19.75;12.05;;;12.80;80.50;;;;;;5063245;28;20501;-57
2021/05/14 12:33:48;;;;;;;21.92;12.55;;;12.80;80.10;;;;;;5073852;28;20132;-56
2021/05/14 12:36:14;;;;;;;19.58;11.88;;;12.80;79.80;;;;;;5072323;28;20048;-56
2021/05/14 12:38:47;;;;;;;21.15;11.07;;;12.80;79.40;;;;;;5070158;28;20083;-56
2021/05/14 12:41:19;;;;;;;21.70;11.70;;;12.80;79.00;;;;;;5057144;28;20123;-54
2021/05/14 12:43:45;;;;;;;22.15;12.25;;;12.90;78.30;;;;;;5075880;28;20045;-57
2021/05/14 12:46:13;;;;;;;24.73;13.65;;;12.90;78.80;;;;;;5079299;28;20060;-56
2021/05/14 12:48:38;;;;;;;22.55;16.85;;;12.90;78.30;;;;;;5059533;28;20040;-55
2021/05/14 12:51:08;;;;;;;24.38;17.38;;;13.00;78.20;;;;;;5074711;28;20159;-56
2021/05/14 12:53:37;;;;;;;21.98;16.30;;;13.10;78.90;;;;;;5061035;28;20484;-55