Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:43;;;;;;;11.07;3.30;;;3.30;99.90;;;;;;5000242;28;20049;-74
2022/04/10 00:03:10;;;;;;;12.38;3.30;;;3.20;99.90;;;;;;5003623;28;20049;-74
2022/04/10 00:05:36;;;;;;;16.83;3.60;;;3.20;99.90;;;;;;4996810;28;20050;-75
2022/04/10 00:08:02;;;;;;;20.45;4.07;;;3.20;99.90;;;;;;5002638;28;20123;-74
2022/04/10 00:10:28;;;;;;;16.73;3.40;;;3.20;99.90;;;;;;5000393;28;20115;-74
2022/04/10 00:12:55;;;;;;;14.18;3.65;;;3.10;99.90;;;;;;4984392;28;20048;-74
2022/04/10 00:15:21;;;;;;;12.80;3.80;;;3.10;99.90;;;;;;4986324;28;20057;-75
2022/04/10 00:17:47;;;;;;;14.25;3.45;;;3.10;99.90;;;;;;5004750;28;20582;-75
2022/04/10 00:20:13;;;;;;;15.90;3.53;;;3.00;99.90;;;;;;5003120;28;20052;-75
2022/04/10 00:22:44;;;;;;;14.15;3.70;;;3.10;99.90;;;;;;4983887;28;20491;-74
2022/04/10 00:25:12;;;;;;;13.23;3.60;;;3.10;99.90;;;;;;5004207;28;20050;-74
2022/04/10 00:27:40;;;;;;;12.40;3.67;;;3.10;99.90;;;;;;4978195;28;20048;-75
2022/04/10 00:30:07;;;;;;;12.88;2.97;;;3.10;99.90;;;;;;4982670;28;20656;-74
2022/04/10 00:32:32;;;;;;;12.18;3.08;;;3.00;99.90;;;;;;4997971;28;20131;-74
2022/04/10 00:34:58;;;;;;;13.90;2.97;;;3.00;99.90;;;;;;4980958;28;20508;-75
2022/04/10 00:37:25;;;;;;;14.25;3.35;;;3.10;99.90;;;;;;4985175;28;20196;-74
2022/04/10 00:39:51;;;;;;;10.52;2.58;;;3.20;99.90;;;;;;4979306;28;20066;-74
2022/04/10 00:42:17;;;;;;;12.98;3.00;;;3.20;99.90;;;;;;4981497;28;20412;-75
2022/04/10 00:44:43;;;;;;;12.35;3.22;;;3.20;99.90;;;;;;4978906;28;20409;-75
2022/04/10 00:47:10;;;;;;;14.07;3.10;;;3.20;99.90;;;;;;4982891;28;20046;-75
2022/04/10 00:49:36;;;;;;;16.73;3.30;;;3.00;99.90;;;;;;4981186;28;20111;-75
2022/04/10 00:52:06;;;;;;;12.30;3.17;;;3.00;99.90;;;;;;4997463;28;20132;-75
2022/04/10 00:54:33;;;;;;;14.45;3.33;;;2.80;99.90;;;;;;4984178;28;20038;-75
2022/04/10 00:57:01;;;;;;;11.05;3.35;;;2.70;99.90;;;;;;4986612;28;20049;-76
2022/04/10 00:59:29;;;;;;;13.50;3.45;;;2.80;99.90;;;;;;4983267;28;20120;-75
2022/04/10 01:01:55;;;;;;;14.05;3.25;;;2.70;99.90;;;;;;4978482;28;20045;-75
2022/04/10 01:04:21;;;;;;;15.63;3.67;;;2.70;99.90;;;;;;4978859;28;20049;-75
2022/04/10 01:06:48;;;;;;;17.17;3.42;;;2.60;99.90;;;;;;4994428;28;20049;-75
2022/04/10 01:09:15;;;;;;;18.42;3.22;;;2.60;99.90;;;;;;4985032;28;20966;-75
2022/04/10 01:11:41;;;;;;;13.57;3.28;;;2.60;99.90;;;;;;4982235;28;20049;-75
2022/04/10 01:14:09;;;;;;;14.32;2.90;;;2.60;99.90;;;;;;4982409;28;20726;-74
2022/04/10 01:16:35;;;;;;;15.52;3.30;;;2.60;99.90;;;;;;4984713;28;20088;-75
2022/04/10 01:19:05;;;;;;;11.65;2.92;;;2.60;99.90;;;;;;4984789;28;20045;-75
2022/04/10 01:21:33;;;;;;;12.93;3.03;;;2.60;99.90;;;;;;4983994;28;20073;-74
2022/04/10 01:23:59;;;;;;;12.38;2.92;;;2.60;99.90;;;;;;4981288;28;20065;-74
2022/04/10 01:26:27;;;;;;;12.45;2.90;;;2.70;99.90;;;;;;4986022;28;20424;-75
2022/04/10 01:29:02;;;;;;;12.85;3.35;;;2.70;99.90;;;;;;4980968;28;20046;-74
2022/04/10 01:31:29;;;;;;;14.30;3.70;;;2.60;99.90;;;;;;4979983;28;20788;-75
2022/04/10 01:33:58;;;;;;;13.38;3.20;;;2.60;99.90;;;;;;4985882;28;20508;-75
2022/04/10 01:36:26;;;;;;;14.57;3.60;;;2.50;99.90;;;;;;4988670;28;20041;-74
2022/04/10 01:38:55;;;;;;;11.60;3.30;;;2.50;99.90;;;;;;4986079;28;20475;-75
2022/04/10 01:41:22;;;;;;;14.40;3.60;;;2.60;99.90;;;;;;4983869;28;20672;-74
2022/04/10 01:43:49;;;;;;;12.68;3.28;;;2.60;99.90;;;;;;4985576;28;20049;-74
2022/04/10 01:46:15;;;;;;;12.57;3.17;;;2.60;99.90;;;;;;4988008;28;20045;-74
2022/04/10 01:48:42;;;;;;;14.00;3.55;;;2.50;99.90;;;;;;4988609;28;20060;-75
2022/04/10 01:51:08;;;;;;;14.07;3.40;;;2.50;99.90;;;;;;4987686;28;20129;-74
2022/04/10 01:53:35;;;;;;;16.35;3.75;;;2.60;99.90;;;;;;4983543;28;20125;-74
2022/04/10 01:56:04;;;;;;;14.60;3.28;;;2.50;99.90;;;;;;4990537;28;20065;-74
2022/04/10 01:58:31;;;;;;;10.77;2.97;;;2.50;99.90;;;;;;5002915;28;20046;-75
2022/04/10 02:00:57;;;;;;;13.85;3.40;;;2.50;99.90;;;;;;4988019;28;20056;-74
2022/04/10 02:03:23;;;;;;;16.02;3.50;;;2.50;99.90;;;;;;4983303;28;20081;-74
2022/04/10 02:05:49;;;;;;;10.95;2.83;;;2.40;99.90;;;;;;4982972;28;20140;-75
2022/04/10 02:08:15;;;;;;;15.05;3.40;;;2.40;99.90;;;;;;4982902;28;20042;-75
2022/04/10 02:10:41;;;;;;;15.13;3.63;;;2.40;99.90;;;;;;4980786;28;20136;-75
2022/04/10 02:13:10;;;;;;;14.48;3.40;;;2.40;99.90;;;;;;4981639;28;20056;-75
2022/04/10 02:15:39;;;;;;;14.52;3.53;;;2.40;99.90;;;;;;4987887;28;20084;-75
2022/04/10 02:18:05;;;;;;;17.63;3.40;;;2.30;99.90;;;;;;4983010;28;20034;-75
2022/04/10 02:20:32;;;;;;;17.45;3.55;;;2.40;99.90;;;;;;4986148;28;20154;-75
2022/04/10 02:22:59;;;;;;;16.30;3.78;;;2.40;99.90;;;;;;4985630;28;20050;-75
2022/04/10 02:25:25;;;;;;;16.88;3.40;;;2.40;99.90;;;;;;4986353;28;20152;-74
2022/04/10 02:27:51;;;;;;;16.65;3.50;;;2.50;99.90;;;;;;4986288;28;20041;-74
2022/04/10 02:30:18;;;;;;;15.95;3.53;;;2.50;99.90;;;;;;4986203;28;20392;-75
2022/04/10 02:32:44;;;;;;;17.50;3.70;;;2.50;99.90;;;;;;4983188;28;20127;-74
2022/04/10 02:35:11;;;;;;;15.35;3.35;;;2.50;99.90;;;;;;4986382;28;20061;-75
2022/04/10 02:37:38;;;;;;;14.25;3.75;;;2.50;99.90;;;;;;4986117;28;20095;-74
2022/04/10 02:40:06;;;;;;;15.40;3.47;;;2.70;99.90;;;;;;4984550;28;20050;-75
2022/04/10 02:42:34;;;;;;;17.30;3.85;;;2.70;99.90;;;;;;4986071;28;20134;-74
2022/04/10 02:45:01;;;;;;;18.75;4.05;;;2.70;99.90;;;;;;4980215;28;20143;-75
2022/04/10 02:47:26;;;;;;;17.67;3.75;;;2.80;99.90;;;;;;4984777;28;20584;-75
2022/04/10 02:49:52;;;;;;;15.35;3.70;;;2.90;99.90;;;;;;4983492;28;20072;-74
2022/04/10 02:52:18;;;;;;;17.13;3.40;;;2.90;99.90;;;;;;4986015;28;20401;-75
2022/04/10 02:54:44;;;;;;;18.42;4.05;;;3.00;99.90;;;;;;4978993;28;20076;-74
2022/04/10 02:57:10;;;;;;;16.17;3.60;;;2.90;99.90;;;;;;4983714;28;20049;-74
2022/04/10 02:59:37;;;;;;;15.88;3.67;;;2.70;99.90;;;;;;4997976;28;20128;-74
2022/04/10 03:02:03;;;;;;;14.65;3.05;;;2.70;99.90;;;;;;4985428;28;20536;-74
2022/04/10 03:04:29;;;;;;;17.88;3.25;;;2.60;99.90;;;;;;4983468;28;20057;-74
2022/04/10 03:06:54;;;;;;;14.43;3.80;;;2.60;99.90;;;;;;4985517;28;20038;-74
2022/04/10 03:09:20;;;;;;;14.82;3.45;;;2.60;99.90;;;;;;4987117;28;20042;-74
2022/04/10 03:11:46;;;;;;;17.10;3.58;;;2.70;99.90;;;;;;4986905;28;20788;-74
2022/04/10 03:14:12;;;;;;;16.60;3.33;;;2.60;99.90;;;;;;4985223;28;20048;-74
2022/04/10 03:16:38;;;;;;;14.90;3.33;;;2.70;99.90;;;;;;4983288;28;20524;-74
2022/04/10 03:19:03;;;;;;;18.30;3.40;;;2.60;99.90;;;;;;4987137;28;20061;-74
2022/04/10 03:21:30;;;;;;;18.42;3.33;;;2.60;99.90;;;;;;4984479;28;20077;-74
2022/04/10 03:23:58;;;;;;;11.05;2.90;;;2.70;99.90;;;;;;4985614;28;20428;-74
2022/04/10 03:26:24;;;;;;;17.05;3.42;;;2.70;99.90;;;;;;5001669;28;20065;-74
2022/04/10 03:28:50;;;;;;;14.35;3.45;;;2.70;99.90;;;;;;5008505;28;20089;-74
2022/04/10 03:31:16;;;;;;;12.82;3.17;;;2.60;99.90;;;;;;5004242;28;20148;-74
2022/04/10 03:33:41;;;;;;;12.02;3.33;;;2.60;99.90;;;;;;5003896;28;20048;-74
2022/04/10 03:36:07;;;;;;;14.98;3.00;;;2.60;99.90;;;;;;5004537;28;20049;-74
2022/04/10 03:38:33;;;;;;;11.70;2.85;;;2.60;99.90;;;;;;4984714;28;20055;-74
2022/04/10 03:40:59;;;;;;;10.93;2.53;;;2.50;99.90;;;;;;4989926;28;20045;-74
2022/04/10 03:43:25;;;;;;;11.32;2.90;;;2.40;99.90;;;;;;5011043;28;20051;-74
2022/04/10 03:45:51;;;;;;;11.63;2.88;;;2.40;99.90;;;;;;5011364;28;20050;-74
2022/04/10 03:48:17;;;;;;;12.30;2.85;;;2.40;99.90;;;;;;5009442;28;20713;-74
2022/04/10 03:50:43;;;;;;;13.32;3.33;;;2.30;99.90;;;;;;5005307;28;20045;-75
2022/04/10 03:53:08;;;;;;;16.67;3.58;;;2.40;99.90;;;;;;5004885;28;20045;-74
2022/04/10 03:55:34;;;;;;;12.48;3.25;;;2.50;99.90;;;;;;4988043;28;20463;-74
2022/04/10 03:58:00;;;;;;;13.80;3.95;;;2.50;99.90;;;;;;4988087;28;20045;-74
2022/04/10 04:00:26;;;;;;;12.23;3.45;;;2.60;99.90;;;;;;5009724;28;20053;-74
2022/04/10 04:02:52;;;;;;;14.13;3.60;;;2.60;99.90;;;;;;4988941;28;20247;-74
2022/04/10 04:05:17;;;;;;;14.55;3.58;;;2.60;99.90;;;;;;4993289;28;20117;-74
2022/04/10 04:07:43;;;;;;;16.88;3.85;;;2.50;99.90;;;;;;4993258;28;20240;-74
2022/04/10 04:10:10;;;;;;;12.60;2.72;;;2.60;99.90;;;;;;5007778;28;20048;-74
2022/04/10 04:12:36;;;;;;;11.43;3.35;;;2.50;99.90;;;;;;5005486;28;20057;-74
2022/04/10 04:15:03;;;;;;;12.57;2.97;;;2.60;99.90;;;;;;4986956;28;20132;-74
2022/04/10 04:17:29;;;;;;;9.75;2.90;;;2.60;99.90;;;;;;5004539;28;20049;-74
2022/04/10 04:19:55;;;;;;;10.90;2.97;;;2.60;99.90;;;;;;5004107;28;20064;-74
2022/04/10 04:22:21;;;;;;;15.38;3.80;;;2.60;99.90;;;;;;5003878;28;20107;-74
2022/04/10 04:24:47;;;;;;;12.68;3.13;;;2.70;99.90;;;;;;5006168;28;20061;-74
2022/04/10 04:27:13;;;;;;;12.20;3.72;;;2.70;99.90;;;;;;5007689;28;20061;-74
2022/04/10 04:29:39;;;;;;;12.55;2.97;;;2.80;99.90;;;;;;4992580;28;20057;-74
2022/04/10 04:32:06;;;;;;;14.48;3.30;;;2.90;99.90;;;;;;5003974;28;20072;-74
2022/04/10 04:34:32;;;;;;;16.85;3.65;;;2.90;99.90;;;;;;5008002;28;20098;-74
2022/04/10 04:36:58;;;;;;;12.50;3.45;;;3.10;99.90;;;;;;5005822;28;20827;-74
2022/04/10 04:39:24;;;;;;;12.77;3.78;;;3.20;99.90;;;;;;5003887;28;20163;-74
2022/04/10 04:41:50;;;;;;;11.75;3.50;;;3.30;99.90;;;;;;5004373;28;20057;-74
2022/04/10 04:44:16;;;;;;;12.73;3.30;;;3.30;99.90;;;;;;5005845;28;20152;-74
2022/04/10 04:46:42;;;;;;;13.18;3.80;;;3.20;99.90;;;;;;5006375;28;20053;-74
2022/04/10 04:49:08;;;;;;;13.20;3.97;;;3.30;99.90;;;;;;5006013;28;20669;-74
2022/04/10 04:51:36;;;;;;;12.85;3.70;;;3.20;99.90;;;;;;4987108;28;20056;-74
2022/04/10 04:54:04;;;;;;;14.38;3.75;;;3.20;99.90;;;;;;4985082;28;20575;-74
2022/04/10 04:56:30;;;;;;;15.88;3.33;;;3.20;99.90;;;;;;5005968;28;20397;-74
2022/04/10 04:58:56;;;;;;;15.57;3.75;;;3.10;99.90;;;;;;5004566;28;20045;-74
2022/04/10 05:01:22;;;;;;;12.80;3.70;;;3.10;99.90;;;;;;5004923;28;20049;-74
2022/04/10 05:03:49;;;;;;;14.07;3.10;;;3.10;99.90;;;;;;5003602;28;20459;-74
2022/04/10 05:06:15;;;;;;;16.10;3.90;;;3.10;99.90;;;;;;5007579;28;20042;-74
2022/04/10 05:08:41;;;;;;;13.43;3.72;;;3.10;99.90;;;;;;5006705;28;20466;-74
2022/04/10 05:11:11;;;;;;;11.65;3.80;;;3.00;99.90;;;;;;5008216;28;20056;-74
2022/04/10 05:13:37;;;;;;;12.57;3.50;;;3.00;99.90;;;;;;5010226;28;20120;-74
2022/04/10 05:16:22;;;;;;;12.85;3.80;;;3.00;99.90;;;;;;5011149;28;20033;-75
2022/04/10 05:18:49;;;;;;;14.02;3.30;;;3.00;99.90;;;;;;5009209;28;20045;-74
2022/04/10 05:21:15;;;;;;;15.65;3.25;;;3.00;99.90;;;;;;5010449;28;20601;-74
2022/04/10 05:23:41;;;;;;;11.23;3.35;;;3.00;99.90;;;;;;4992452;28;20085;-75
2022/04/10 05:26:07;;;;;;;13.27;3.50;;;3.20;99.90;;;;;;5003993;28;20101;-75
2022/04/10 05:28:34;;;;;;;12.70;3.40;;;3.80;99.90;;;;;;5007695;28;20049;-74
2022/04/10 05:31:04;;;;;;;13.25;3.22;;;4.50;99.90;;;;;;5006443;28;20053;-74
2022/04/10 05:33:34;;;;;;;12.02;2.72;;;5.10;99.90;;;;;;5007931;28;20046;-74
2022/04/10 05:36:00;;;;;;;9.38;2.47;;;5.70;99.90;;;;;;5007553;28;20385;-74
2022/04/10 05:38:26;;;;;;;9.63;2.20;;;6.20;99.90;;;;;;5010741;28;20143;-74
2022/04/10 05:40:53;;;;;;;9.05;2.10;;;6.50;99.90;;;;;;5008086;28;20064;-75
2022/04/10 05:43:24;;;;;;;7.57;1.85;;;6.90;99.90;;;;;;5008067;28;20045;-74
2022/04/10 05:45:50;;;;;;;10.85;2.13;;;7.30;99.90;;;;;;5005325;28;20052;-74
2022/04/10 05:48:17;;;;;;;8.10;1.98;;;7.70;99.90;;;;;;5006932;28;20349;-75
2022/04/10 05:50:43;;;;;;;8.43;1.77;;;6.90;99.90;;;;;;4988907;28;20077;-74
2022/04/10 05:53:10;;;;;;;7.05;2.05;;;6.00;99.90;;;;;;5007816;28;20796;-75
2022/04/10 05:55:36;;;;;;;12.02;2.22;;;5.80;99.90;;;;;;4994635;28;20052;-75
2022/04/10 05:58:03;;;;;;;9.13;1.83;;;5.30;99.90;;;;;;5009363;28;20073;-75
2022/04/10 06:00:29;;;;;;;10.23;1.77;;;5.00;99.90;;;;;;4974043;28;20076;-75
2022/04/10 06:02:55;;;;;;;6.75;1.70;;;4.80;99.90;;;;;;5008571;28;20054;-74
2022/04/10 06:05:22;;;;;;;7.65;1.75;;;4.70;99.90;;;;;;5007146;28;20060;-74
2022/04/10 06:07:48;;;;;;;7.68;1.70;;;4.70;99.90;;;;;;5007607;28;20044;-74
2022/04/10 06:10:15;;;;;;;8.13;1.80;;;4.70;99.90;;;;;;4987097;28;20052;-75
2022/04/10 06:12:41;;;;;;;12.90;2.25;;;5.00;99.90;;;;;;5008138;28;20551;-74
2022/04/10 06:15:07;;;;;;;9.90;1.67;;;5.30;99.90;;;;;;4990953;28;20045;-75
2022/04/10 06:17:33;;;;;;;6.78;1.70;;;5.20;99.90;;;;;;4971218;28;20060;-75
2022/04/10 06:19:59;;;;;;;8.43;1.60;;;5.20;99.90;;;;;;5005102;28;20041;-75
2022/04/10 06:22:26;;;;;;;9.05;1.90;;;5.40;99.90;;;;;;4988849;28;20503;-74
2022/04/10 06:24:53;;;;;;;6.90;1.38;;;5.60;99.90;;;;;;5008352;28;20057;-76
2022/04/10 06:27:20;;;;;;;5.00;1.40;;;5.80;99.90;;;;;;4988636;28;20059;-73
2022/04/10 06:29:46;;;;;;;8.05;1.67;;;5.80;99.90;;;;;;4990445;28;20686;-75
2022/04/10 06:32:12;;;;;;;8.52;1.55;;;5.70;99.90;;;;;;4985891;28;20150;-75
2022/04/10 06:34:38;;;;;;;4.63;1.40;;;5.70;99.90;;;;;;4981114;28;20053;-74
2022/04/10 06:37:05;;;;;;;5.90;1.30;;;5.50;99.90;;;;;;5003669;28;20077;-74
2022/04/10 06:39:31;;;;;;;8.18;1.60;;;5.40;99.90;;;;;;5004767;28;20044;-74
2022/04/10 06:41:57;;;;;;;7.72;2.05;;;5.30;99.90;;;;;;5003494;28;20064;-74
2022/04/10 06:44:23;;;;;;;4.25;1.40;;;5.20;99.90;;;;;;5005374;28;20049;-75
2022/04/10 06:46:49;;;;;;;7.43;1.40;;;5.20;99.90;;;;;;5007767;28;20651;-74
2022/04/10 06:49:14;;;;;;;5.38;1.52;;;5.20;99.90;;;;;;4989099;28;20044;-74
2022/04/10 06:51:40;;;;;;;8.55;1.80;;;5.30;99.90;;;;;;4988898;28;20107;-74
2022/04/10 06:54:09;;;;;;;7.78;1.33;;;5.60;99.90;;;;;;5009212;28;20071;-74
2022/04/10 06:56:35;;;;;;;4.90;1.60;;;6.00;99.90;;;;;;4990246;28;20076;-74
2022/04/10 06:59:01;;;;;;;6.47;1.35;;;6.30;99.90;;;;;;4987996;28;20057;-74
2022/04/10 07:01:27;;;;;;;4.07;1.58;;;6.30;99.90;;;;;;4985342;28;20812;-74
2022/04/10 07:03:53;;;;;;;4.10;1.20;;;6.20;99.90;;;;;;4965051;28;20435;-74
2022/04/10 07:06:19;;;;;;;7.38;1.60;;;6.30;99.90;;;;;;5005244;28;20504;-75
2022/04/10 07:08:45;;;;;;;7.07;1.60;;;6.60;99.90;;;;;;5005939;28;20045;-74
2022/04/10 07:11:11;;;;;;;7.10;1.50;;;6.70;99.90;;;;;;4970874;28;20053;-74
2022/04/10 07:13:36;;;;;;;7.82;1.92;;;6.70;99.90;;;;;;5002342;28;21074;-75
2022/04/10 07:16:02;;;;;;;7.05;1.40;;;6.90;99.90;;;;;;4987507;28;20049;-74
2022/04/10 07:18:28;;;;;;;8.32;1.52;;;7.10;99.90;;;;;;5005850;28;20045;-75
2022/04/10 07:20:54;;;;;;;7.05;1.52;;;7.20;99.90;;;;;;5004275;28;20621;-74
2022/04/10 07:23:41;;;;;;;6.07;1.52;;;7.20;99.90;;;;;;5003232;28;20057;-75
2022/04/10 07:26:08;;;;;;;5.35;1.50;;;7.20;99.90;;;;;;4959606;28;1295137;-74
2022/04/10 07:28:34;;;;;;;6.60;1.70;;;7.20;99.90;;;;;;4987203;28;20057;-75
2022/04/10 07:31:00;;;;;;;5.22;1.33;;;7.40;99.90;;;;;;4984149;28;20069;-73
2022/04/10 07:33:26;;;;;;;7.60;1.70;;;7.40;99.90;;;;;;4987550;28;20180;-74
2022/04/10 07:35:52;;;;;;;6.72;1.30;;;7.50;99.90;;;;;;5002144;28;20045;-75
2022/04/10 07:38:18;;;;;;;9.20;1.88;;;7.50;99.90;;;;;;4986296;28;20403;-75
2022/04/10 07:40:44;;;;;;;7.15;1.65;;;7.60;99.90;;;;;;4993142;28;20535;-74
2022/04/10 07:43:10;;;;;;;8.43;1.63;;;7.90;99.90;;;;;;5001962;28;21337;-75
2022/04/10 07:48:20;;;;;;;6.20;1.50;;;8.40;99.90;;;;;;4988279;28;20814;-74
2022/04/10 07:50:46;;;;;;;5.88;1.77;;;8.50;99.90;;;;;;4981909;28;20052;-75
2022/04/10 07:53:12;;;;;;;6.78;1.60;;;8.40;99.90;;;;;;4984409;28;20060;-74
2022/04/10 07:55:38;;;;;;;8.23;1.73;;;8.90;99.90;;;;;;4991807;28;20048;-74
2022/04/10 07:58:04;;;;;;;12.10;2.00;;;9.00;99.90;;;;;;4987485;28;20065;-74
2022/04/10 08:00:32;;;;;;;9.27;2.22;;;8.80;99.90;;;;;;5003162;28;20542;-74
2022/04/10 08:02:59;;;;;;;7.47;1.50;;;9.00;99.90;;;;;;4965729;28;20156;-74
2022/04/10 08:05:25;;;;;;;7.13;1.73;;;9.30;99.90;;;;;;4998444;28;20049;-74
2022/04/10 08:07:50;;;;;;;9.48;2.10;;;9.30;99.90;;;;;;4995745;28;20240;-73
2022/04/10 08:10:16;;;;;;;11.80;1.50;;;9.20;99.90;;;;;;4977755;28;20088;-74
2022/04/10 08:12:43;;;;;;;8.38;1.73;;;9.00;99.90;;;;;;5004693;28;20839;-74
2022/04/10 08:15:12;;;;;;;7.00;1.65;;;9.10;99.90;;;;;;4999731;28;20061;-75
2022/04/10 08:17:39;;;;;;;8.98;1.60;;;9.20;99.90;;;;;;5005259;28;20041;-74
2022/04/10 08:20:06;;;;;;;5.97;1.63;;;8.90;99.90;;;;;;4968620;28;20072;-74
2022/04/10 08:22:32;;;;;;;7.65;2.20;;;8.80;99.90;;;;;;4986998;28;20057;-74
2022/04/10 08:25:04;;;;;;;13.02;1.92;;;8.70;99.90;;;;;;4999333;28;20064;-73
2022/04/10 08:27:30;;;;;;;8.00;2.00;;;8.30;99.90;;;;;;5001836;28;20132;-75
2022/04/10 08:29:57;;;;;;;9.18;2.13;;;8.40;99.90;;;;;;4984067;28;20052;-75
2022/04/10 08:32:22;;;;;;;12.07;2.25;;;8.50;99.90;;;;;;4986452;28;20621;-74
2022/04/10 08:34:49;;;;;;;6.80;1.65;;;8.10;99.90;;;;;;4978085;28;20269;-74
2022/04/10 08:37:15;;;;;;;10.35;1.85;;;7.70;99.90;;;;;;5000498;28;20045;-74
2022/04/10 08:39:40;;;;;;;7.00;1.63;;;7.60;99.90;;;;;;4998253;28;20475;-74
2022/04/10 08:42:08;;;;;;;8.77;1.77;;;7.40;99.90;;;;;;4985624;28;20040;-74
2022/04/10 08:44:35;;;;;;;10.63;1.98;;;7.30;99.90;;;;;;4981981;28;20076;-74
2022/04/10 08:47:01;;;;;;;14.25;2.20;;;7.70;99.90;;;;;;5006188;28;20112;-75
2022/04/10 08:49:32;;;;;;;9.10;1.88;;;8.30;99.90;;;;;;5010598;28;20053;-74
2022/04/10 08:51:59;;;;;;;8.70;1.75;;;8.70;99.90;;;;;;5006081;28;20045;-74
2022/04/10 08:54:26;;;;;;;9.00;1.90;;;8.60;99.90;;;;;;4989267;28;20452;-74
2022/04/10 08:56:52;;;;;;;8.02;1.50;;;9.00;99.90;;;;;;4987486;28;20056;-74
2022/04/10 08:59:19;;;;;;;9.73;1.80;;;9.50;99.90;;;;;;5007082;28;20041;-74
2022/04/10 09:01:45;;;;;;;10.05;2.00;;;9.20;99.90;;;;;;5008592;28;20060;-74
2022/04/10 09:04:12;;;;;;;9.57;1.92;;;9.40;99.90;;;;;;4993715;28;20049;-74
2022/04/10 09:06:42;;;;;;;10.25;1.90;;;9.40;99.90;;;;;;4972433;28;20078;-73
2022/04/10 09:09:18;;;;;;;9.80;2.00;;;9.30;99.90;;;;;;5005322;28;20076;-73
2022/04/10 09:11:44;;;;;;;9.23;1.83;;;9.10;99.90;;;;;;5007154;28;20049;-73
2022/04/10 09:14:10;;;;;;;9.65;1.77;;;9.50;99.90;;;;;;5006759;28;20073;-74
2022/04/10 09:16:36;;;;;;;10.52;1.80;;;9.70;99.90;;;;;;4983575;28;20057;-73
2022/04/10 09:19:08;;;;;;;20.75;2.65;;;10.00;99.90;;;;;;5002262;28;20041;-74
2022/04/10 09:21:35;;;;;;;10.20;1.83;;;9.90;99.90;;;;;;4990671;28;20739;-73
2022/04/10 09:24:07;;;;;;;8.57;2.13;;;10.10;99.90;;;;;;5007526;28;20060;-74
2022/04/10 09:26:50;;;;;;;8.27;2.15;;;10.40;99.90;;;;;;5009468;28;20141;-74
2022/04/10 09:29:20;;;;;;;10.30;1.90;;;9.60;99.90;;;;;;5008970;28;20056;-72
2022/04/10 09:31:47;;;;;;;6.63;1.65;;;9.10;99.90;;;;;;5004613;28;20049;-75
2022/04/10 09:34:18;;;;;;;9.10;1.90;;;8.30;99.90;;;;;;4982233;28;20080;-74
2022/04/10 09:36:46;;;;;;;9.55;1.95;;;8.00;99.90;;;;;;5007525;28;20052;-74
2022/04/10 09:39:14;;;;;;;8.20;1.67;;;7.60;99.90;;;;;;4958232;28;20101;-74
2022/04/10 09:41:43;;;;;;;7.05;1.63;;;7.50;99.90;;;;;;4993904;28;20057;-74
2022/04/10 09:44:32;;;;;;;6.38;1.90;;;7.20;99.90;;;;;;4990894;28;20530;-74
2022/04/10 09:47:09;;;;;;;10.60;2.45;;;6.90;99.90;;;;;;4990634;28;20049;-74
2022/04/10 09:49:39;;;;;;;8.68;2.92;;;7.20;99.90;;;;;;4976409;28;20492;-74
2022/04/10 09:52:10;;;;;;;7.68;1.95;;;7.80;99.90;;;;;;4986794;28;20045;-74
2022/04/10 09:54:41;;;;;;;11.10;2.47;;;8.20;99.90;;;;;;5009906;28;20048;-74
2022/04/10 09:57:10;;;;;;;9.75;1.77;;;8.90;99.90;;;;;;5009293;28;21042;-74
2022/04/10 09:59:40;;;;;;;7.63;1.80;;;8.90;99.90;;;;;;5010924;28;20096;-74
2022/04/10 10:02:07;;;;;;;8.65;1.98;;;9.30;99.90;;;;;;5008363;28;20154;-74
2022/04/10 10:04:37;;;;;;;10.63;2.30;;;9.80;99.90;;;;;;5010377;28;20098;-75
2022/04/10 10:07:10;;;;;;;9.40;2.35;;;10.00;99.90;;;;;;4972776;28;20181;-74
2022/04/10 10:09:37;;;;;;;11.15;2.38;;;10.10;99.90;;;;;;4995506;28;20049;-74
2022/04/10 10:12:04;;;;;;;9.88;2.22;;;10.50;99.90;;;;;;4980448;28;20054;-74
2022/04/10 10:14:31;;;;;;;17.20;2.38;;;10.80;99.90;;;;;;4992267;28;20049;-74
2022/04/10 10:16:59;;;;;;;20.85;3.05;;;10.10;99.90;;;;;;4977605;28;20470;-74
2022/04/10 10:19:25;;;;;;;12.38;2.40;;;10.60;99.90;;;;;;4990603;28;20128;-73
2022/04/10 10:21:53;;;;;;;11.57;2.25;;;10.60;99.90;;;;;;4992669;28;20045;-74
2022/04/10 10:24:22;;;;;;;9.65;2.00;;;11.20;99.90;;;;;;4992104;28;20041;-74
2022/04/10 10:27:12;;;;;;;10.40;2.10;;;10.90;99.90;;;;;;4987712;28;20060;-74
2022/04/10 10:30:18;;;;;;;10.55;1.90;;;10.30;99.90;;;;;;4978986;28;20546;-74
2022/04/10 10:32:48;;;;;;;11.38;2.10;;;10.40;99.90;;;;;;4983940;28;20214;-74
2022/04/10 10:35:30;;;;;;;8.02;1.70;;;10.40;99.90;;;;;;4980345;28;20053;-74
2022/04/10 10:37:56;;;;;;;8.48;1.98;;;10.80;99.90;;;;;;4989268;28;20045;-74
2022/04/10 10:40:22;;;;;;;8.18;2.10;;;10.70;99.90;;;;;;4979952;28;20049;-74
2022/04/10 10:42:50;;;;;;;10.95;1.92;;;11.10;99.90;;;;;;4984643;28;20037;-74
2022/04/10 10:45:44;;;;;;;17.77;2.08;;;11.50;99.90;;;;;;4982311;28;20137;-75
2022/04/10 10:48:23;;;;;;;7.82;1.50;;;12.00;99.90;;;;;;4965272;28;20045;-73
2022/04/10 10:50:50;;;;;;;7.05;1.40;;;11.70;90.20;;;;;;4969918;28;20053;-73
2022/04/10 10:53:23;;;;;;;6.40;1.52;;;11.30;84.00;;;;;;4981775;28;20503;-73
2022/04/10 10:55:52;;;;;;;6.63;1.52;;;11.00;93.60;;;;;;4982700;28;20596;-74
2022/04/10 10:58:31;;;;;;;11.32;2.03;;;10.50;92.60;;;;;;4967521;28;20049;-74
2022/04/10 11:01:04;;;;;;;8.70;1.73;;;10.50;99.90;;;;;;4983415;28;20510;-74
2022/04/10 11:03:30;;;;;;;7.45;1.90;;;10.30;99.90;;;;;;4947816;28;20099;-74
2022/04/10 11:06:14;;;;;;;9.30;1.67;;;10.20;99.90;;;;;;4971416;28;20503;-74
2022/04/10 11:08:40;;;;;;;12.10;2.20;;;10.70;99.40;;;;;;4988271;28;20048;-73
2022/04/10 11:11:07;;;;;;;8.45;2.03;;;10.60;99.90;;;;;;4966761;28;20056;-74
2022/04/10 11:13:42;;;;;;;9.82;2.05;;;10.90;99.90;;;;;;4964759;28;20072;-74
2022/04/10 11:16:14;;;;;;;7.90;1.70;;;11.50;99.90;;;;;;4985844;28;20041;-74
2022/04/10 11:18:50;;;;;;;11.00;2.08;;;11.50;99.90;;;;;;4984537;28;20045;-74
2022/04/10 11:21:20;;;;;;;7.45;1.60;;;11.70;99.90;;;;;;4980153;28;20135;-73
2022/04/10 11:23:47;;;;;;;8.88;1.80;;;11.70;90.70;;;;;;4981129;28;20051;-73
2022/04/10 11:26:16;;;;;;;7.63;1.65;;;11.70;99.90;;;;;;4984154;28;20060;-73
2022/04/10 11:29:07;;;;;;;8.73;1.67;;;11.30;91.10;;;;;;4988836;28;20366;-73
2022/04/10 11:31:40;;;;;;;10.90;1.70;;;11.90;99.90;;;;;;4983051;28;20049;-73
2022/04/10 11:34:22;;;;;;;9.93;1.85;;;11.70;99.90;;;;;;4990305;28;20042;-73
2022/04/10 11:36:50;;;;;;;10.60;2.10;;;11.30;93.70;;;;;;4982426;28;20818;-74
2022/04/10 11:39:16;;;;;;;15.23;2.00;;;11.30;99.90;;;;;;4974639;28;20137;-73
2022/04/10 11:41:43;;;;;;;9.18;2.17;;;11.00;99.90;;;;;;4943466;28;20753;-74
2022/04/10 11:44:09;;;;;;;8.93;2.15;;;10.60;99.90;;;;;;4972460;28;20049;-74
2022/04/10 11:46:36;;;;;;;9.82;2.13;;;9.90;99.90;;;;;;4982764;28;20111;-73
2022/04/10 11:49:03;;;;;;;33.88;3.83;;;9.30;99.90;;;;;;4990123;28;21744;-74
2022/04/10 11:51:29;;;;;;;9.88;2.20;;;9.50;99.90;;;;;;4980395;28;20038;-74
2022/04/10 11:53:58;;;;;;;11.98;1.95;;;9.90;99.90;;;;;;4978431;28;20053;-74
2022/04/10 11:56:25;;;;;;;11.40;1.88;;;10.40;99.90;;;;;;4980608;28;20041;-74
2022/04/10 11:58:51;;;;;;;8.77;1.83;;;10.80;99.90;;;;;;4981319;28;20052;-73
2022/04/10 12:01:20;;;;;;;7.07;1.63;;;11.30;99.90;;;;;;4977596;28;20092;-74
2022/04/10 12:03:49;;;;;;;9.43;1.45;;;11.50;99.90;;;;;;4984298;28;20046;-74
2022/04/10 12:06:20;;;;;;;6.72;1.40;;;11.70;99.90;;;;;;4949730;28;20057;-75
2022/04/10 12:08:48;;;;;;;6.90;1.58;;;11.90;99.90;;;;;;4966584;28;20170;-74
2022/04/10 12:11:14;;;;;;;5.47;1.15;;;12.00;99.90;;;;;;4980997;28;20059;-74
2022/04/10 12:13:39;;;;;;;7.85;1.40;;;11.30;99.90;;;;;;4979013;28;20041;-75
2022/04/10 12:16:19;;;;;;;5.45;1.20;;;11.10;99.90;;;;;;4966166;28;20879;-74
2022/04/10 12:18:52;;;;;;;11.43;1.50;;;10.90;99.90;;;;;;4973260;28;20594;-73
2022/04/10 12:21:19;;;;;;;10.00;1.90;;;10.40;99.90;;;;;;4989041;28;20083;-74
2022/04/10 12:23:45;;;;;;;7.45;1.50;;;10.10;99.90;;;;;;4996970;28;20283;-73
2022/04/10 12:26:12;;;;;;;7.05;1.30;;;10.00;99.90;;;;;;4997628;28;20139;-74
2022/04/10 12:28:39;;;;;;;8.77;1.40;;;10.20;99.90;;;;;;5000496;28;21230;-74
2022/04/10 12:31:05;;;;;;;8.68;1.42;;;10.90;99.90;;;;;;4986340;28;20056;-74
2022/04/10 12:33:32;;;;;;;5.32;1.25;;;11.50;99.80;;;;;;5004277;28;20071;-74
2022/04/10 12:35:58;;;;;;;4.70;1.20;;;11.90;99.90;;;;;;5004326;28;20123;-74
2022/04/10 12:38:31;;;;;;;7.53;1.20;;;12.10;91.40;;;;;;5003444;28;20045;-74
2022/04/10 12:41:05;;;;;;;5.95;1.15;;;11.60;82.90;;;;;;4985915;28;20068;-74
2022/04/10 12:43:31;;;;;;;6.82;1.70;;;11.60;99.90;;;;;;5002014;28;20088;-72
2022/04/10 12:46:09;;;;;;;12.10;1.40;;;11.20;93.20;;;;;;5010231;28;20159;-72
2022/04/10 12:48:34;;;;;;;6.70;1.23;;;11.20;92.10;;;;;;5002309;28;20071;-73
2022/04/10 12:51:05;;;;;;;7.70;1.40;;;11.40;99.90;;;;;;5003048;28;20496;-73
2022/04/10 12:53:31;;;;;;;7.63;1.33;;;11.90;93.90;;;;;;5004067;28;20152;-73