Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:35;;;;;;;7.40;6.80;;;8.20;99.90;;;;;;5094179;28;20835;-77
2022/04/20 00:03:05;;;;;;;6.90;6.40;;;8.20;99.90;;;;;;5094651;28;20207;-77
2022/04/20 00:05:33;;;;;;;6.47;6.03;;;8.10;99.90;;;;;;5094634;28;20208;-78
2022/04/20 00:08:00;;;;;;;6.50;6.00;;;8.00;99.90;;;;;;5094426;28;20666;-77
2022/04/20 00:10:27;;;;;;;7.07;6.47;;;8.00;99.90;;;;;;5094649;28;20201;-77
2022/04/20 00:12:55;;;;;;;8.37;7.53;;;8.00;99.90;;;;;;5094153;28;20653;-77
2022/04/20 00:15:22;;;;;;;9.10;7.77;;;8.00;99.90;;;;;;5094275;28;20196;-77
2022/04/20 00:17:49;;;;;;;10.27;7.80;;;7.90;99.90;;;;;;5094445;28;20294;-77
2022/04/20 00:20:17;;;;;;;9.20;7.83;;;7.90;99.90;;;;;;5094103;28;20227;-76
2022/04/20 00:22:44;;;;;;;8.93;8.23;;;8.00;99.90;;;;;;5094087;28;20200;-77
2022/04/20 00:25:11;;;;;;;8.87;8.10;;;8.00;99.90;;;;;;5094169;28;20192;-76
2022/04/20 00:27:39;;;;;;;8.87;8.00;;;8.10;99.90;;;;;;5094184;28;20192;-77
2022/04/20 00:30:09;;;;;;;8.10;7.40;;;8.10;99.90;;;;;;5094308;28;20209;-77
2022/04/20 00:32:37;;;;;;;8.40;7.60;;;8.10;99.90;;;;;;5090689;28;20676;-77
2022/04/20 00:35:04;;;;;;;8.10;7.40;;;8.10;99.90;;;;;;5094124;28;20196;-76
2022/04/20 00:37:34;;;;;;;8.70;7.90;;;8.10;99.90;;;;;;5093846;28;20236;-77
2022/04/20 00:40:05;;;;;;;8.00;7.40;;;8.10;99.90;;;;;;5093783;28;20216;-76
2022/04/20 00:42:33;;;;;;;7.73;6.90;;;8.00;99.90;;;;;;5093724;28;20197;-76
2022/04/20 00:45:00;;;;;;;7.50;6.80;;;8.00;99.90;;;;;;5094006;28;20196;-77
2022/04/20 00:47:30;;;;;;;7.37;6.77;;;7.90;99.90;;;;;;5093805;28;20199;-77
2022/04/20 00:49:59;;;;;;;7.53;6.90;;;7.90;99.90;;;;;;5093855;28;20846;-76
2022/04/20 00:52:26;;;;;;;6.90;6.30;;;7.80;99.90;;;;;;5093426;28;20227;-77
2022/04/20 00:54:55;;;;;;;7.17;6.63;;;7.70;99.90;;;;;;5093811;28;20660;-77
2022/04/20 00:57:22;;;;;;;8.00;7.30;;;7.70;99.90;;;;;;5093633;28;20199;-76
2022/04/20 00:59:50;;;;;;;7.40;6.70;;;7.80;99.90;;;;;;5093589;28;20684;-76
2022/04/20 01:02:18;;;;;;;7.27;6.57;;;7.70;99.90;;;;;;5098877;28;20200;-76
2022/04/20 01:04:48;;;;;;;6.40;5.90;;;7.60;99.90;;;;;;5093811;28;20227;-77
2022/04/20 01:07:37;;;;;;;7.57;6.77;;;7.40;99.90;;;;;;5085535;28;20188;-76
2022/04/20 01:10:11;;;;;;;7.43;6.83;;;7.30;99.90;;;;;;5112008;28;20602;-75
2022/04/20 01:12:45;;;;;;;8.20;7.23;;;7.20;99.90;;;;;;5086604;28;20193;-77
2022/04/20 01:15:28;;;;;;;7.60;7.00;;;7.10;99.90;;;;;;5111828;28;20243;-77
2022/04/20 01:18:15;;;;;;;8.23;7.43;;;7.00;99.90;;;;;;5112010;28;20222;-77
2022/04/20 01:21:03;;;;;;;6.60;6.10;;;6.90;99.90;;;;;;5093239;28;20601;-77
2022/04/20 01:24:08;;;;;;;7.27;6.67;;;6.80;99.90;;;;;;5065068;28;20207;-75
2022/04/20 01:26:54;;;;;;;7.47;6.80;;;6.70;99.90;;;;;;5063762;28;20741;-76
2022/04/20 01:29:44;;;;;;;7.80;7.10;;;6.70;99.90;;;;;;5101633;28;20612;-77
2022/04/20 01:32:27;;;;;;;7.07;6.47;;;6.70;99.90;;;;;;5097325;28;20217;-77
2022/04/20 01:35:09;;;;;;;7.60;7.00;;;6.70;99.90;;;;;;5097437;28;20660;-77
2022/04/20 01:37:38;;;;;;;6.90;6.40;;;6.80;99.90;;;;;;5088996;28;20206;-77
2022/04/20 01:40:06;;;;;;;7.07;6.47;;;6.80;99.90;;;;;;5102107;22;20315;-77
2022/04/20 01:42:33;;;;;;;6.80;6.20;;;6.80;99.90;;;;;;5072978;28;20204;-77
2022/04/20 01:45:04;;;;;;;6.20;5.70;;;6.80;99.90;;;;;;5073913;28;20223;-77
2022/04/20 01:48:07;;;;;;;7.00;6.40;;;6.80;99.90;;;;;;5032221;28;20728;-77
2022/04/20 01:53:54;;;;;;;7.53;6.93;;;6.70;99.90;;;;;;5053692;28;20199;-77
2022/04/20 01:56:41;;;;;;;6.57;6.07;;;6.60;99.90;;;;;;5046101;28;20196;-77
2022/04/20 01:59:28;;;;;;;7.23;6.63;;;6.50;99.90;;;;;;5054309;28;20308;-77
2022/04/20 02:04:59;;;;;;;7.23;6.73;;;6.30;99.90;;;;;;5047890;28;20627;-77
2022/04/20 02:07:26;;;;;;;7.90;7.10;;;6.20;99.90;;;;;;5053272;28;20206;-77
2022/04/20 02:09:55;;;;;;;7.63;7.03;;;6.20;99.90;;;;;;5053176;28;20223;-77
2022/04/20 02:12:22;;;;;;;7.87;7.17;;;6.10;99.90;;;;;;5052999;28;20199;-77
2022/04/20 02:15:15;;;;;;;7.93;7.23;;;6.00;99.90;;;;;;5030037;28;20696;-77
2022/04/20 02:18:00;;;;;;;8.20;7.60;;;5.90;99.90;;;;;;5054363;28;20207;-77
2022/04/20 02:20:47;;;;;;;7.60;7.00;;;5.90;99.90;;;;;;5045761;28;20215;-76
2022/04/20 02:23:15;;;;;;;7.73;7.03;;;5.80;99.90;;;;;;5053061;28;20261;-77
2022/04/20 02:25:43;;;;;;;7.67;7.00;;;5.80;99.90;;;;;;5053077;28;20203;-76
2022/04/20 02:28:10;;;;;;;7.93;7.23;;;5.80;99.90;;;;;;5053195;28;20223;-77
2022/04/20 02:30:37;;;;;;;7.77;7.07;;;5.70;99.90;;;;;;5052501;28;20266;-77
2022/04/20 02:33:04;;;;;;;7.23;6.70;;;5.60;99.90;;;;;;5052973;28;20227;-77
2022/04/20 02:35:33;;;;;;;6.80;6.27;;;5.60;99.90;;;;;;5055342;28;20207;-77
2022/04/20 02:38:00;;;;;;;6.90;6.40;;;5.60;99.90;;;;;;5053464;28;20226;-79
2022/04/20 02:40:27;;;;;;;6.80;6.30;;;5.60;99.90;;;;;;5073615;28;20321;-78
2022/04/20 02:42:56;;;;;;;7.07;6.57;;;5.50;99.90;;;;;;5069355;28;20690;-76
2022/04/20 02:45:23;;;;;;;7.70;7.10;;;5.50;99.90;;;;;;5077515;28;20206;-77
2022/04/20 02:47:51;;;;;;;7.60;7.00;;;5.50;99.90;;;;;;5074279;28;20306;-76
2022/04/20 02:50:18;;;;;;;7.17;6.57;;;5.50;99.90;;;;;;5088566;28;20302;-77
2022/04/20 02:52:46;;;;;;;8.37;7.67;;;5.50;99.90;;;;;;5073889;28;20195;-76
2022/04/20 02:55:13;;;;;;;7.63;7.03;;;5.40;99.90;;;;;;5072794;28;20194;-77
2022/04/20 02:57:41;;;;;;;7.00;6.43;;;5.40;99.90;;;;;;5073069;28;20190;-77
2022/04/20 03:00:12;;;;;;;7.17;6.57;;;5.40;99.90;;;;;;5075577;28;20577;-77
2022/04/20 03:02:48;;;;;;;7.47;6.87;;;5.30;99.90;;;;;;5068710;28;20202;-77
2022/04/20 03:05:15;;;;;;;7.40;6.80;;;5.30;99.90;;;;;;5075702;28;20256;-77
2022/04/20 03:07:42;;;;;;;8.30;7.60;;;5.20;99.90;;;;;;5073429;28;20194;-77
2022/04/20 03:10:10;;;;;;;8.80;8.10;;;5.20;99.90;;;;;;5072261;28;20221;-77
2022/04/20 03:12:43;;;;;;;8.10;7.50;;;5.10;99.90;;;;;;5073706;28;20187;-80
2022/04/20 03:15:11;;;;;;;8.33;7.53;;;5.10;99.90;;;;;;5075547;28;20656;-78
2022/04/20 03:17:39;;;;;;;7.70;7.13;;;5.00;99.90;;;;;;5082834;28;20201;-79
2022/04/20 03:20:08;;;;;;;7.37;6.87;;;5.00;99.90;;;;;;5073169;28;20216;-78
2022/04/20 03:22:35;;;;;;;8.50;7.63;;;5.00;99.90;;;;;;5074596;28;20208;-78
2022/04/20 03:25:02;;;;;;;8.50;7.73;;;4.90;99.90;;;;;;5071882;28;20194;-77
2022/04/20 03:27:53;;;;;;;8.33;7.63;;;4.90;99.90;;;;;;5068702;28;20621;-79
2022/04/20 03:30:22;;;;;;;9.03;8.20;;;4.90;99.90;;;;;;5076105;28;20214;-78
2022/04/20 03:32:49;;;;;;;7.73;7.13;;;4.90;99.90;;;;;;5074993;28;20205;-79
2022/04/20 03:35:17;;;;;;;7.53;6.93;;;4.90;99.90;;;;;;5075850;28;20281;-78
2022/04/20 03:37:44;;;;;;;8.33;7.73;;;4.90;99.90;;;;;;5076188;28;20660;-79
2022/04/20 03:40:12;;;;;;;7.77;7.23;;;4.90;99.90;;;;;;5077287;28;20229;-78
2022/04/20 03:42:39;;;;;;;8.27;7.57;;;4.80;99.90;;;;;;5068797;28;20198;-78
2022/04/20 03:45:07;;;;;;;8.13;7.53;;;4.80;99.90;;;;;;5077276;28;20205;-78
2022/04/20 03:47:35;;;;;;;8.30;7.70;;;4.70;99.90;;;;;;5077161;28;20226;-78
2022/04/20 03:50:02;;;;;;;9.83;8.47;;;4.70;99.90;;;;;;5076063;28;20679;-79
2022/04/20 03:52:29;;;;;;;8.00;7.40;;;4.70;99.90;;;;;;5076329;28;20199;-78
2022/04/20 03:54:56;;;;;;;8.83;7.93;;;4.60;99.90;;;;;;5077170;28;20709;-78
2022/04/20 03:57:24;;;;;;;9.30;8.40;;;4.60;99.90;;;;;;5076432;28;20197;-78
2022/04/20 03:59:51;;;;;;;8.63;7.93;;;4.50;99.90;;;;;;5076448;28;20620;-78
2022/04/20 04:02:21;;;;;;;9.60;8.70;;;4.50;99.90;;;;;;5076719;28;20195;-79
2022/04/20 04:05:11;;;;;;;8.90;8.10;;;4.50;99.90;;;;;;5076101;28;20264;-78
2022/04/20 04:07:44;;;;;;;8.60;7.90;;;4.50;99.90;;;;;;5075680;28;20677;-78
2022/04/20 04:10:16;;;;;;;8.30;7.70;;;4.40;99.90;;;;;;5075941;28;20214;-78
2022/04/20 04:12:43;;;;;;;8.80;8.10;;;4.40;99.90;;;;;;5075626;28;20199;-78
2022/04/20 04:15:11;;;;;;;9.40;8.60;;;4.50;99.90;;;;;;5075646;28;20194;-78
2022/04/20 04:17:38;;;;;;;9.10;8.30;;;4.40;99.90;;;;;;5073342;28;20198;-78
2022/04/20 04:20:07;;;;;;;9.13;8.43;;;4.40;99.90;;;;;;5074502;28;20226;-78
2022/04/20 04:22:36;;;;;;;9.33;8.53;;;4.30;99.90;;;;;;5074612;28;20585;-78
2022/04/20 04:25:30;;;;;;;9.03;8.17;;;4.30;99.90;;;;;;5072541;28;20198;-78
2022/04/20 04:27:58;;;;;;;9.20;8.50;;;4.30;99.90;;;;;;5075090;28;20266;-78
2022/04/20 04:30:27;;;;;;;10.27;9.47;;;4.30;99.90;;;;;;5074549;28;20229;-78
2022/04/20 04:33:05;;;;;;;9.30;8.60;;;4.30;99.90;;;;;;5074666;28;20277;-79
2022/04/20 04:35:34;;;;;;;9.47;8.60;;;4.30;99.90;;;;;;5074635;28;20286;-78
2022/04/20 04:38:03;;;;;;;9.40;8.60;;;4.30;99.90;;;;;;5074464;28;20252;-78
2022/04/20 04:40:32;;;;;;;9.90;9.10;;;4.20;99.90;;;;;;5073403;28;20271;-78
2022/04/20 04:43:02;;;;;;;9.00;8.30;;;4.30;99.90;;;;;;5075153;28;20289;-79
2022/04/20 04:48:39;;;;;;;10.67;9.37;;;4.30;99.90;;;;;;5075086;28;20573;-78
2022/04/20 04:51:10;;;;;;;10.53;9.43;;;4.30;99.90;;;;;;5077032;28;20198;-79
2022/04/20 04:53:40;;;;;;;10.03;9.23;;;4.40;99.90;;;;;;5078255;28;20416;-79
2022/04/20 04:56:09;;;;;;;10.40;9.30;;;4.40;99.90;;;;;;5078266;28;20630;-78
2022/04/20 04:58:42;;;;;;;10.30;9.40;;;4.40;99.90;;;;;;5083232;28;20281;-78
2022/04/20 05:01:10;;;;;;;10.07;9.23;;;4.40;99.90;;;;;;5072699;28;20210;-78
2022/04/20 05:03:39;;;;;;;9.80;8.90;;;4.40;99.90;;;;;;5064659;28;20191;-78
2022/04/20 05:06:09;;;;;;;8.77;7.97;;;4.50;99.90;;;;;;5062640;28;20291;-78
2022/04/20 05:09:09;;;;;;;9.37;7.93;;;4.60;99.90;;;;;;5059915;28;20233;-78
2022/04/20 05:11:40;;;;;;;9.30;8.50;;;4.60;99.90;;;;;;5075023;28;20240;-79
2022/04/20 05:14:09;;;;;;;9.23;8.37;;;4.80;99.90;;;;;;5073747;28;20198;-79
2022/04/20 05:16:39;;;;;;;9.30;8.50;;;4.90;99.90;;;;;;5073418;28;20194;-78
2022/04/20 05:19:08;;;;;;;9.47;8.57;;;5.10;99.90;;;;;;5074710;28;20280;-78
2022/04/20 05:21:36;;;;;;;9.90;8.80;;;5.20;99.90;;;;;;5074230;28;20671;-79
2022/04/20 05:24:04;;;;;;;9.67;8.70;;;5.30;99.90;;;;;;5074427;28;20225;-78
2022/04/20 05:26:36;;;;;;;9.10;8.30;;;5.40;99.90;;;;;;5075213;28;20221;-78
2022/04/20 05:29:04;;;;;;;9.70;8.90;;;5.60;99.90;;;;;;5075402;28;20309;-79
2022/04/20 05:31:38;;;;;;;8.93;8.13;;;5.90;99.90;;;;;;5067452;28;20198;-79
2022/04/20 05:34:09;;;;;;;6.37;5.57;;;6.30;99.90;;;;;;5075556;28;20199;-79
2022/04/20 05:42:05;;;;;;;8.63;5.87;;;7.30;99.90;;;;;;5071680;28;20216;-79
2022/04/20 05:44:32;;;;;;;6.53;5.10;;;7.50;99.90;;;;;;5075850;28;20680;-78
2022/04/20 05:46:59;;;;;;;8.93;8.03;;;7.50;99.90;;;;;;5076900;28;20673;-78
2022/04/20 05:49:27;;;;;;;6.67;5.27;;;7.60;99.90;;;;;;5076460;28;20221;-79
2022/04/20 05:51:54;;;;;;;8.30;6.60;;;7.60;99.90;;;;;;5076846;28;20189;-79
2022/04/20 05:54:23;;;;;;;6.87;6.27;;;7.60;99.90;;;;;;5076902;28;20240;-79
2022/04/20 05:56:50;;;;;;;7.33;6.60;;;7.70;99.90;;;;;;5076892;28;20266;-79
2022/04/20 05:59:19;;;;;;;8.33;7.53;;;7.80;99.90;;;;;;5076582;28;20221;-79
2022/04/20 06:01:46;;;;;;;9.10;6.97;;;7.90;99.90;;;;;;5075624;28;20288;-78
2022/04/20 06:04:19;;;;;;;9.90;8.40;;;8.00;99.90;;;;;;5076605;28;20662;-79
2022/04/20 06:07:01;;;;;;;9.43;8.50;;;7.90;99.90;;;;;;5078701;28;20205;-79
2022/04/20 06:09:33;;;;;;;8.30;7.50;;;7.90;99.90;;;;;;5077006;28;20211;-79
2022/04/20 06:12:13;;;;;;;7.87;6.07;;;7.90;99.90;;;;;;5079913;28;20230;-78
2022/04/20 06:14:59;;;;;;;7.00;6.10;;;8.00;99.90;;;;;;5082182;28;20872;-79
2022/04/20 06:17:38;;;;;;;7.00;6.33;;;8.10;99.90;;;;;;5080809;28;20202;-79
2022/04/20 06:20:09;;;;;;;6.73;5.43;;;8.30;99.90;;;;;;5080354;28;20216;-79
2022/04/20 06:23:07;;;;;;;7.97;7.27;;;8.40;99.90;;;;;;5059468;28;20194;-78
2022/04/20 06:25:42;;;;;;;7.80;7.00;;;8.60;99.90;;;;;;5080359;28;20719;-79
2022/04/20 06:28:39;;;;;;;6.27;5.67;;;8.70;99.90;;;;;;5060192;28;20313;-79
2022/04/20 06:31:16;;;;;;;8.37;7.57;;;8.90;99.90;;;;;;5080373;28;20218;-79
2022/04/20 06:33:59;;;;;;;8.70;7.77;;;8.70;99.90;;;;;;5080155;28;20723;-79
2022/04/20 06:36:42;;;;;;;9.53;6.33;;;8.90;99.90;;;;;;5079957;28;20244;-79
2022/04/20 06:39:29;;;;;;;6.93;6.23;;;8.90;99.90;;;;;;5080249;28;20226;-79
2022/04/20 06:42:15;;;;;;;6.87;5.77;;;9.00;99.90;;;;;;5081102;28;20212;-79
2022/04/20 06:45:03;;;;;;;7.03;6.07;;;9.20;99.90;;;;;;5080107;28;20183;-78
2022/04/20 06:48:01;;;;;;;6.53;5.93;;;9.30;99.90;;;;;;5051032;28;20195;-79
2022/04/20 06:50:48;;;;;;;6.73;5.50;;;9.40;99.90;;;;;;5073672;28;20226;-79
2022/04/20 06:59:09;;;;;;;5.87;5.07;;;9.90;99.90;;;;;;5046635;28;20210;-79
2022/04/20 07:01:55;;;;;;;6.50;4.00;;;10.00;99.90;;;;;;5075462;28;20217;-78
2022/04/20 07:04:49;;;;;;;5.53;3.60;;;10.00;99.90;;;;;;5066239;28;20275;-79
2022/04/20 07:07:25;;;;;;;5.07;4.20;;;10.10;99.90;;;;;;5081131;28;20203;-79
2022/04/20 07:10:11;;;;;;;4.47;3.80;;;10.30;99.90;;;;;;5079723;28;20218;-79
2022/04/20 07:12:52;;;;;;;5.10;4.07;;;10.40;99.90;;;;;;5076936;28;20241;-78
2022/04/20 07:15:19;;;;;;;5.60;3.80;;;10.30;99.90;;;;;;5079863;28;20203;-78
2022/04/20 07:17:46;;;;;;;6.20;3.80;;;10.40;99.90;;;;;;5079615;28;20195;-79
2022/04/20 07:20:34;;;;;;;5.17;4.23;;;10.60;99.90;;;;;;5080043;28;20280;-77
2022/04/20 07:23:24;;;;;;;6.40;4.50;;;11.00;99.90;;;;;;5072212;28;20262;-79
2022/04/20 07:25:55;;;;;;;5.20;4.70;;;11.70;99.90;;;;;;5079126;28;20236;-79
2022/04/20 07:28:41;;;;;;;3.87;3.27;;;12.00;99.90;;;;;;5072645;28;20238;-78
2022/04/20 07:31:22;;;;;;;3.43;3.13;;;12.00;98.90;;;;;;5075963;28;20194;-78
2022/04/20 07:34:08;;;;;;;5.10;3.77;;;12.70;99.90;;;;;;5080112;28;20205;-78
2022/04/20 07:36:53;;;;;;;4.60;4.10;;;13.30;97.60;;;;;;5078879;28;20198;-79
2022/04/20 07:39:47;;;;;;;5.43;3.70;;;13.20;97.80;;;;;;5103866;22;20233;-77
2022/04/20 07:42:33;;;;;;;4.43;4.03;;;13.30;96.50;;;;;;5081872;28;20713;-78
2022/04/20 07:45:25;;;;;;;3.47;3.17;;;13.60;96.00;;;;;;5044992;28;20209;-78
2022/04/20 07:47:58;;;;;;;4.63;3.60;;;14.10;96.40;;;;;;5087001;28;20301;-78
2022/04/20 07:50:42;;;;;;;4.97;3.27;;;14.00;95.50;;;;;;5067902;28;20218;-78
2022/04/20 07:53:37;;;;;;;4.13;3.73;;;14.40;95.70;;;;;;5074906;28;20202;-78
2022/04/20 07:56:13;;;;;;;4.70;3.60;;;14.80;93.00;;;;;;5089630;28;20234;-79
2022/04/20 07:58:53;;;;;;;4.47;3.90;;;14.30;93.80;;;;;;5069553;28;20197;-78
2022/04/20 08:01:20;;;;;;;6.73;4.07;;;14.40;94.30;;;;;;5089395;28;20219;-79
2022/04/20 08:03:53;;;;;;;3.80;3.40;;;14.70;94.00;;;;;;5091657;28;20196;-79
2022/04/20 08:06:27;;;;;;;3.60;3.23;;;14.20;93.40;;;;;;5067649;28;20617;-78
2022/04/20 08:08:55;;;;;;;4.13;3.67;;;14.40;93.10;;;;;;5063541;28;20333;-79
2022/04/20 08:11:22;;;;;;;3.80;3.17;;;14.40;94.40;;;;;;5064518;28;20271;-78
2022/04/20 08:16:43;;;;;;;4.77;3.10;;;15.10;93.80;;;;;;5079663;28;20266;-78
2022/04/20 08:19:29;;;;;;;5.47;3.60;;;15.00;92.50;;;;;;5089567;28;20230;-79
2022/04/20 08:22:08;;;;;;;4.60;3.23;;;14.60;92.60;;;;;;5075125;28;20215;-79
2022/04/20 08:24:37;;;;;;;3.40;3.10;;;14.70;93.20;;;;;;5060546;28;20196;-79
2022/04/20 08:27:04;;;;;;;3.93;3.53;;;15.20;93.10;;;;;;5073627;28;20210;-79
2022/04/20 08:29:31;;;;;;;6.03;3.77;;;14.70;90.20;;;;;;5090026;28;20971;-78
2022/04/20 08:31:58;;;;;;;3.90;3.50;;;14.50;91.80;;;;;;5071952;28;20201;-79
2022/04/20 08:34:25;;;;;;;8.17;4.13;;;14.50;91.90;;;;;;5072753;28;20238;-79
2022/04/20 08:36:52;;;;;;;4.80;3.87;;;15.00;91.40;;;;;;5068995;28;20210;-79
2022/04/20 08:39:19;;;;;;;4.33;3.47;;;14.90;91.90;;;;;;5073799;28;20232;-79
2022/04/20 08:41:50;;;;;;;4.53;3.33;;;15.20;91.70;;;;;;5069372;28;20709;-78
2022/04/20 08:44:22;;;;;;;3.47;3.17;;;15.50;92.20;;;;;;5072498;28;20195;-78
2022/04/20 08:46:50;;;;;;;3.80;3.50;;;15.80;91.80;;;;;;5075280;28;20198;-78
2022/04/20 08:49:17;;;;;;;4.63;3.83;;;15.40;88.50;;;;;;5071384;28;20221;-78
2022/04/20 08:54:30;;;;;;;4.30;3.90;;;15.20;91.20;;;;;;5069417;28;20197;-79
2022/04/20 08:57:17;;;;;;;4.73;3.83;;;15.10;90.60;;;;;;5083577;28;20236;-79
2022/04/20 08:59:47;;;;;;;4.60;4.20;;;15.50;90.70;;;;;;5066898;28;20220;-79
2022/04/20 09:02:14;;;;;;;4.50;3.70;;;16.10;90.30;;;;;;5064003;28;20615;-79
2022/04/20 09:04:41;;;;;;;4.67;4.10;;;16.30;91.10;;;;;;5068730;28;20296;-79
2022/04/20 09:07:09;;;;;;;5.90;3.40;;;16.70;90.10;;;;;;5071272;28;20284;-78
2022/04/20 09:09:36;;;;;;;4.57;3.37;;;16.80;87.80;;;;;;5070119;28;20483;-79
2022/04/20 09:12:10;;;;;;;4.60;4.17;;;16.60;89.40;;;;;;5068761;28;20209;-78
2022/04/20 09:14:39;;;;;;;5.30;4.80;;;16.60;90.20;;;;;;5077493;28;20218;-79
2022/04/20 09:17:06;;;;;;;4.30;4.00;;;16.80;88.50;;;;;;5069530;28;20284;-78
2022/04/20 09:19:33;;;;;;;5.20;4.70;;;17.00;89.70;;;;;;5062017;28;20241;-79
2022/04/20 09:22:00;;;;;;;5.13;4.60;;;17.00;89.80;;;;;;5066268;28;20193;-79
2022/04/20 09:24:27;;;;;;;5.47;4.63;;;16.70;88.30;;;;;;5064769;28;20208;-79
2022/04/20 09:26:56;;;;;;;7.47;5.30;;;16.90;90.70;;;;;;5069021;28;20194;-79
2022/04/20 09:29:24;;;;;;;4.53;4.13;;;16.80;88.40;;;;;;5065112;28;20211;-79
2022/04/20 09:31:53;;;;;;;5.17;4.67;;;16.60;91.40;;;;;;5067524;28;20674;-78
2022/04/20 09:34:53;;;;;;;6.03;5.43;;;16.70;90.40;;;;;;5069656;28;20205;-79
2022/04/20 09:37:22;;;;;;;5.20;4.70;;;16.70;90.80;;;;;;5070159;28;20193;-80
2022/04/20 09:39:51;;;;;;;4.87;4.40;;;17.30;91.00;;;;;;5065690;28;20234;-79
2022/04/20 09:42:20;;;;;;;5.27;4.77;;;17.10;88.40;;;;;;5070139;28;20646;-79
2022/04/20 09:44:59;;;;;;;4.70;4.13;;;17.10;89.90;;;;;;5066554;28;20247;-78
2022/04/20 09:50:13;;;;;;;4.17;3.67;;;16.70;87.40;;;;;;5074103;28;20217;-79
2022/04/20 09:52:42;;;;;;;4.40;3.80;;;16.40;89.60;;;;;;5069293;28;20206;-79
2022/04/20 09:55:12;;;;;;;4.23;3.30;;;16.20;90.90;;;;;;5068698;28;20224;-79
2022/04/20 09:57:39;;;;;;;5.20;3.77;;;16.30;90.80;;;;;;5068463;28;20211;-78
2022/04/20 10:00:10;;;;;;;4.73;3.73;;;16.70;88.70;;;;;;5069265;28;20284;-78
2022/04/20 10:02:46;;;;;;;5.97;5.40;;;16.30;89.90;;;;;;5069799;28;20223;-79
2022/04/20 10:05:14;;;;;;;4.80;4.37;;;15.50;90.00;;;;;;5074845;28;20724;-79
2022/04/20 10:07:41;;;;;;;6.97;6.37;;;15.80;91.90;;;;;;5069123;28;20198;-79
2022/04/20 10:10:09;;;;;;;7.50;6.80;;;15.80;90.40;;;;;;5065077;28;20226;-79
2022/04/20 10:12:39;;;;;;;7.10;6.50;;;15.80;90.60;;;;;;5069361;28;20244;-79
2022/04/20 10:17:56;;;;;;;6.87;6.27;;;15.70;90.30;;;;;;5072117;28;20190;-79
2022/04/20 10:20:25;;;;;;;6.17;4.67;;;15.60;91.00;;;;;;5068242;28;20251;-79
2022/04/20 10:22:53;;;;;;;6.43;5.17;;;15.10;91.40;;;;;;5093323;28;20196;-78
2022/04/20 10:25:20;;;;;;;6.17;5.67;;;15.20;92.50;;;;;;5068278;28;20206;-78
2022/04/20 10:28:03;;;;;;;6.13;4.10;;;15.30;91.50;;;;;;5071769;28;20678;-78
2022/04/20 10:30:43;;;;;;;7.70;5.03;;;15.00;91.60;;;;;;5072780;28;20270;-78
2022/04/20 10:33:13;;;;;;;5.40;4.60;;;15.10;92.60;;;;;;5072537;28;20219;-78
2022/04/20 10:35:56;;;;;;;5.60;5.10;;;15.10;91.20;;;;;;5081855;28;20201;-78
2022/04/20 10:38:24;;;;;;;5.57;5.00;;;14.60;90.00;;;;;;5081266;28;20245;-78
2022/04/20 10:41:02;;;;;;;6.20;5.60;;;14.60;90.00;;;;;;5069950;28;20783;-79
2022/04/20 10:43:31;;;;;;;4.93;4.53;;;14.50;91.10;;;;;;5072698;28;20568;-78
2022/04/20 10:46:05;;;;;;;5.23;4.73;;;14.20;91.40;;;;;;5071271;28;20572;-78
2022/04/20 10:49:02;;;;;;;6.10;5.60;;;13.90;92.00;;;;;;5068139;28;20344;-79
2022/04/20 10:51:41;;;;;;;5.17;4.50;;;13.90;92.10;;;;;;5067987;28;20199;-78
2022/04/20 10:54:26;;;;;;;6.20;5.33;;;14.10;92.40;;;;;;5080503;28;20218;-78
2022/04/20 10:57:13;;;;;;;5.57;5.07;;;14.10;91.60;;;;;;5088435;28;20194;-78
2022/04/20 10:59:41;;;;;;;3.80;3.50;;;14.10;91.80;;;;;;5080918;28;20243;-79
2022/04/20 11:02:13;;;;;;;5.40;3.87;;;14.30;92.80;;;;;;5070921;28;20252;-79
2022/04/20 11:04:43;;;;;;;5.00;4.50;;;14.40;92.70;;;;;;5076146;28;20205;-78
2022/04/20 11:07:23;;;;;;;7.93;5.33;;;14.60;88.10;;;;;;5072820;28;20246;-79
2022/04/20 11:09:58;;;;;;;4.33;3.93;;;14.60;89.40;;;;;;5068264;28;20228;-78
2022/04/20 11:18:42;;;;;;;6.20;5.60;;;14.30;91.00;;;;;;5044360;28;20221;-78
2022/04/20 11:21:28;;;;;;;7.87;5.73;;;14.40;90.60;;;;;;5090766;28;20279;-78
2022/04/20 11:24:11;;;;;;;5.20;4.80;;;14.30;88.10;;;;;;5068484;28;20190;-78
2022/04/20 11:26:39;;;;;;;6.00;5.50;;;14.30;89.50;;;;;;5068367;28;20996;-78
2022/04/20 11:29:12;;;;;;;6.53;5.37;;;14.40;89.00;;;;;;5068200;28;20307;-78
2022/04/20 11:31:42;;;;;;;6.43;5.83;;;14.20;90.20;;;;;;5066946;28;20653;-79
2022/04/20 11:34:11;;;;;;;8.13;5.33;;;14.10;88.50;;;;;;5070975;28;20246;-79
2022/04/20 11:36:43;;;;;;;5.47;4.93;;;14.00;90.20;;;;;;5069809;28;20190;-78
2022/04/20 11:39:11;;;;;;;6.50;5.63;;;14.20;90.10;;;;;;5071757;28;20232;-79
2022/04/20 11:41:38;;;;;;;7.17;5.50;;;14.10;90.40;;;;;;5070827;28;20588;-78
2022/04/20 11:44:19;;;;;;;5.40;4.90;;;14.10;90.60;;;;;;5065392;28;20240;-78
2022/04/20 11:46:47;;;;;;;6.40;4.57;;;14.30;90.60;;;;;;5082336;28;20261;-78
2022/04/20 11:49:15;;;;;;;5.60;4.40;;;14.40;88.90;;;;;;5068613;28;20264;-78
2022/04/20 11:51:47;;;;;;;5.47;5.07;;;14.40;90.00;;;;;;5070053;28;20199;-79
2022/04/20 11:54:21;;;;;;;6.73;6.00;;;14.50;90.20;;;;;;5064446;28;20249;-78
2022/04/20 11:57:08;;;;;;;5.73;5.33;;;14.50;90.80;;;;;;5073071;28;20200;-78
2022/04/20 11:59:42;;;;;;;5.83;5.33;;;14.40;89.40;;;;;;5066920;28;20779;-78
2022/04/20 12:02:12;;;;;;;6.30;5.70;;;14.40;90.40;;;;;;5079547;28;20688;-79
2022/04/20 12:04:41;;;;;;;6.20;5.70;;;14.30;90.10;;;;;;5080140;28;20196;-78
2022/04/20 12:07:09;;;;;;;7.43;6.00;;;14.40;90.10;;;;;;5071210;28;20190;-78
2022/04/20 12:09:40;;;;;;;6.67;5.87;;;14.30;87.50;;;;;;5074399;28;20220;-78
2022/04/20 12:12:09;;;;;;;6.10;5.50;;;14.30;87.00;;;;;;5066328;28;20194;-78
2022/04/20 12:14:37;;;;;;;6.23;5.63;;;14.40;88.60;;;;;;5073140;28;20276;-78
2022/04/20 12:17:06;;;;;;;5.43;4.90;;;14.50;86.10;;;;;;5067361;28;20197;-78
2022/04/20 12:19:37;;;;;;;7.53;5.37;;;14.40;85.40;;;;;;5070412;28;20211;-78
2022/04/20 12:22:06;;;;;;;4.97;4.57;;;14.40;86.00;;;;;;5066817;28;20200;-78
2022/04/20 12:24:34;;;;;;;5.60;5.10;;;14.40;89.40;;;;;;5082998;28;20194;-78
2022/04/20 12:27:01;;;;;;;5.00;4.60;;;14.40;88.80;;;;;;5071249;28;20290;-78
2022/04/20 12:29:31;;;;;;;5.60;5.10;;;14.40;88.30;;;;;;5064075;28;20225;-78
2022/04/20 12:31:58;;;;;;;7.00;5.30;;;14.40;87.50;;;;;;5068353;28;20255;-78
2022/04/20 12:34:28;;;;;;;6.43;5.10;;;14.40;86.30;;;;;;5065121;28;20242;-78
2022/04/20 12:36:59;;;;;;;4.90;4.40;;;14.40;85.20;;;;;;5066313;28;20196;-78
2022/04/20 12:39:32;;;;;;;5.33;4.93;;;14.50;86.90;;;;;;5065730;28;20273;-78
2022/04/20 12:42:01;;;;;;;5.33;4.67;;;14.50;89.00;;;;;;5067409;28;20248;-78
2022/04/20 12:44:49;;;;;;;6.43;4.97;;;14.40;87.10;;;;;;5071071;28;20202;-78
2022/04/20 12:47:39;;;;;;;4.90;4.50;;;14.30;88.10;;;;;;5070737;28;20194;-78
2022/04/20 12:50:25;;;;;;;4.33;3.93;;;14.40;88.70;;;;;;5066027;28;20602;-79
2022/04/20 12:52:59;;;;;;;5.47;4.90;;;14.50;89.30;;;;;;5067351;28;20227;-78
2022/04/20 12:55:37;;;;;;;5.13;4.63;;;14.40;88.80;;;;;;5080806;28;20260;-78
2022/04/20 13:03:40;;;;;;;4.50;4.10;;;14.60;89.70;;;;;;5066706;28;20186;-78
2022/04/20 13:06:10;;;;;;;5.20;4.80;;;14.60;89.10;;;;;;5069800;28;20197;-77
2022/04/20 13:08:37;;;;;;;4.93;4.47;;;14.60;87.10;;;;;;5062691;28;20195;-78
2022/04/20 13:11:06;;;;;;;5.50;4.37;;;14.70;90.00;;;;;;5069289;28;20213;-78
2022/04/20 13:13:33;;;;;;;6.87;5.50;;;14.70;88.40;;;;;;5062932;28;20215;-77
2022/04/20 13:16:01;;;;;;;5.00;4.60;;;14.60;87.30;;;;;;5072467;28;20197;-78
2022/04/20 13:18:29;;;;;;;6.13;5.00;;;14.60;89.20;;;;;;5063065;28;20211;-78
2022/04/20 13:20:56;;;;;;;5.60;4.87;;;14.50;89.30;;;;;;5063731;28;20219;-78
2022/04/20 13:23:24;;;;;;;5.47;5.00;;;14.50;88.40;;;;;;5073700;28;20228;-78
2022/04/20 13:28:36;;;;;;;6.40;5.17;;;14.60;88.10;;;;;;5069389;28;20563;-78
2022/04/20 13:31:03;;;;;;;6.00;5.40;;;14.40;89.20;;;;;;5073265;28;20205;-78
2022/04/20 13:33:30;;;;;;;6.03;5.43;;;14.50;87.30;;;;;;5069206;28;20216;-78
2022/04/20 13:35:57;;;;;;;5.83;5.23;;;14.60;87.20;;;;;;5071656;28;20552;-78
2022/04/20 13:38:24;;;;;;;7.93;5.27;;;14.50;89.20;;;;;;5073683;28;20241;-79
2022/04/20 13:40:51;;;;;;;6.53;4.80;;;14.50;87.40;;;;;;5073254;28;20215;-80
2022/04/20 13:43:19;;;;;;;5.30;4.80;;;14.60;88.80;;;;;;5061205;28;20188;-81
2022/04/20 13:45:48;;;;;;;5.57;5.07;;;14.60;87.50;;;;;;5073832;28;20199;-80
2022/04/20 13:48:15;;;;;;;4.97;4.57;;;14.60;87.40;;;;;;5069286;28;20186;-81
2022/04/20 13:50:42;;;;;;;5.80;5.30;;;14.60;89.10;;;;;;5068833;28;20830;-80
2022/04/20 13:53:09;;;;;;;5.20;4.80;;;14.70;87.90;;;;;;5069497;28;20219;-80
2022/04/20 13:55:36;;;;;;;6.87;5.20;;;14.70;87.00;;;;;;5074420;28;20201;-80
2022/04/20 13:58:05;;;;;;;9.60;5.57;;;14.80;87.20;;;;;;5063221;28;20266;-80
2022/04/20 14:00:32;;;;;;;5.37;4.90;;;14.80;85.60;;;;;;5076380;28;20721;-80
2022/04/20 14:03:00;;;;;;;7.23;5.43;;;14.70;86.40;;;;;;5069227;28;20814;-84
2022/04/20 14:05:28;;;;;;;4.07;3.67;;;14.70;84.30;;;;;;5068489;28;20491;-77