Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:12;;;;;;;;;;;;;;;16.90;75.82;102000.28;4992367;28;1919;-60
2021/10/07 00:03:37;;;;;;;;;;;;;;;16.89;75.45;102010.19;4979067;28;879;-59
2021/10/07 00:06:02;;;;;;;;;;;;;;;16.90;75.79;102008.38;4977889;28;1762;-59
2021/10/07 00:08:27;;;;;;;;;;;;;;;16.89;75.37;102009.34;4978784;28;998;-59
2021/10/07 00:10:53;;;;;;;;;;;;;;;16.89;75.89;102009.34;4994143;28;2011;-58
2021/10/07 00:13:18;;;;;;;;;;;;;;;16.86;75.58;102015.81;4997948;28;1026;-60
2021/10/07 00:15:43;;;;;;;;;;;;;;;16.87;75.90;102012.13;4998307;28;1967;-59
2021/10/07 00:18:08;;;;;;;;;;;;;;;16.87;75.96;102012.13;4998359;28;986;-59
2021/10/07 00:20:33;;;;;;;;;;;;;;;16.87;75.94;102022.06;4985210;28;2013;-60
2021/10/07 00:22:58;;;;;;;;;;;;;;;16.85;75.80;102019.47;4978640;28;1799;-59
2021/10/07 00:25:23;;;;;;;;;;;;;;;16.85;75.85;102014.06;4978413;28;951;-59
2021/10/07 00:27:48;;;;;;;;;;;;;;;16.85;75.72;102018.59;4978061;28;1751;-59
2021/10/07 00:30:15;;;;;;;;;;;;;;;16.84;75.66;102020.44;4977138;28;1752;-60
2021/10/07 00:33:06;;;;;;;;;;;;;;;16.84;75.67;102023.13;4993633;28;2054;-59
2021/10/07 00:40:53;;;;;;;;;;;;;;;16.81;75.68;102026.06;4979547;28;1967;-59
2021/10/07 00:43:18;;;;;;;;;;;;;;;16.80;75.76;102026.19;4978307;28;1058;-59
2021/10/07 00:45:44;;;;;;;;;;;;;;;16.79;75.67;102021.75;4978304;28;1006;-60
2021/10/07 00:48:09;;;;;;;;;;;;;;;16.79;75.94;102028.00;4978245;28;895;-58
2021/10/07 00:50:34;;;;;;;;;;;;;;;16.78;75.88;102033.50;4993637;28;1935;-58
2021/10/07 00:52:59;;;;;;;;;;;;;;;16.79;75.87;102040.59;4996914;28;1871;-58
2021/10/07 00:55:24;;;;;;;;;;;;;;;16.78;75.95;102036.19;4997460;28;1898;-58
2021/10/07 00:57:50;;;;;;;;;;;;;;;16.78;76.14;102037.06;4997653;28;890;-59
2021/10/07 01:00:15;;;;;;;;;;;;;;;16.78;75.56;102045.13;4981902;28;1989;-59
2021/10/07 01:02:40;;;;;;;;;;;;;;;16.77;76.03;102038.03;4977626;28;1057;-58
2021/10/07 01:05:05;;;;;;;;;;;;;;;16.76;76.01;102052.44;4977875;28;919;-58
2021/10/07 01:07:30;;;;;;;;;;;;;;;16.76;76.19;102054.28;4977475;28;918;-57
2021/10/07 01:09:55;;;;;;;;;;;;;;;16.73;76.16;102062.56;4990538;28;1928;-59
2021/10/07 01:12:20;;;;;;;;;;;;;;;16.71;75.79;102054.59;4997448;28;1434;-58
2021/10/07 01:14:47;;;;;;;;;;;;;;;16.70;76.11;102060.94;4997018;28;1984;-59
2021/10/07 01:17:12;;;;;;;;;;;;;;;16.70;76.44;102063.66;4997175;28;844;-59
2021/10/07 01:19:37;;;;;;;;;;;;;;;16.69;76.09;102059.22;4984734;28;1979;-59
2021/10/07 01:22:02;;;;;;;;;;;;;;;16.68;76.58;102065.59;4977248;28;1092;-59
2021/10/07 01:24:27;;;;;;;;;;;;;;;16.66;75.90;102063.00;4977514;28;1057;-59
2021/10/07 01:26:52;;;;;;;;;;;;;;;16.67;76.11;102064.72;4977801;28;899;-59
2021/10/07 01:29:17;;;;;;;;;;;;;;;16.66;76.29;102062.13;4978057;28;1982;-61
2021/10/07 01:31:42;;;;;;;;;;;;;;;16.65;76.46;102073.91;4975986;28;1973;-60
2021/10/07 01:34:07;;;;;;;;;;;;;;;16.64;76.47;102075.72;4977242;28;1971;-60
2021/10/07 01:36:32;;;;;;;;;;;;;;;16.64;76.33;102075.72;4977161;28;1054;-60
2021/10/07 01:38:58;;;;;;;;;;;;;;;16.63;76.00;102076.69;4991309;28;1878;-59
2021/10/07 01:41:23;;;;;;;;;;;;;;;16.62;76.11;102077.63;4996745;28;847;-60
2021/10/07 01:43:48;;;;;;;;;;;;;;;16.61;76.27;102083.13;4996570;28;1077;-60
2021/10/07 01:46:13;;;;;;;;;;;;;;;16.60;76.16;102084.09;4996564;28;931;-59
2021/10/07 01:48:38;;;;;;;;;;;;;;;16.58;75.99;102078.81;4995908;28;1999;-59
2021/10/07 01:51:03;;;;;;;;;;;;;;;16.59;76.21;102074.28;4996405;28;868;-62
2021/10/07 01:53:28;;;;;;;;;;;;;;;16.59;76.30;102076.97;4996341;28;1069;-62
2021/10/07 01:55:53;;;;;;;;;;;;;;;16.59;76.10;102087.75;4995674;28;1947;-61
2021/10/07 01:58:18;;;;;;;;;;;;;;;16.57;76.11;102085.16;4996502;28;931;-61
2021/10/07 02:00:43;;;;;;;;;;;;;;;16.57;76.34;102076.22;4996225;28;866;-61
2021/10/07 02:03:08;;;;;;;;;;;;;;;16.56;76.45;102078.06;4996245;28;1010;-62
2021/10/07 02:05:33;;;;;;;;;;;;;;;16.56;76.15;102096.91;4994918;28;2032;-62
2021/10/07 02:07:58;;;;;;;;;;;;;;;16.56;76.33;102093.34;4976925;28;902;-62
2021/10/07 02:10:24;;;;;;;;;;;;;;;16.55;76.41;102099.69;4976737;28;1377;-61
2021/10/07 02:12:49;;;;;;;;;;;;;;;16.53;76.12;102105.19;4976730;28;927;-61
2021/10/07 02:15:14;;;;;;;;;;;;;;;16.53;76.45;102107.88;4977240;28;1917;-61
2021/10/07 02:17:39;;;;;;;;;;;;;;;16.53;76.23;102110.56;4996220;28;1077;-60
2021/10/07 02:20:04;;;;;;;;;;;;;;;16.52;76.31;102108.84;4996064;28;946;-60
2021/10/07 02:22:29;;;;;;;;;;;;;;;16.52;76.25;102108.84;4995894;28;962;-60
2021/10/07 02:24:54;;;;;;;;;;;;;;;16.51;76.11;102115.19;4995738;28;1435;-60
2021/10/07 02:27:19;;;;;;;;;;;;;;;16.50;75.94;102121.53;4978518;28;2031;-60
2021/10/07 02:29:44;;;;;;;;;;;;;;;16.51;76.63;102122.41;4976694;28;1064;-59
2021/10/07 02:32:09;;;;;;;;;;;;;;;16.50;76.17;102126.06;4976606;28;1249;-60
2021/10/07 02:34:34;;;;;;;;;;;;;;;16.49;76.31;102124.31;4976563;28;1902;-59
2021/10/07 02:37:00;;;;;;;;;;;;;;;16.50;76.46;102124.22;4993012;28;2023;-59
2021/10/07 02:39:25;;;;;;;;;;;;;;;16.49;76.39;102129.72;4995668;28;934;-59
2021/10/07 02:41:50;;;;;;;;;;;;;;;16.47;76.17;102132.53;4995950;28;1062;-59
2021/10/07 02:44:15;;;;;;;;;;;;;;;16.47;76.15;102134.38;4995613;28;965;-59
2021/10/07 02:46:40;;;;;;;;;;;;;;;16.45;76.25;102130.91;4981638;28;2006;-59
2021/10/07 02:49:05;;;;;;;;;;;;;;;16.46;76.02;102127.25;4976527;28;1017;-59
2021/10/07 02:51:30;;;;;;;;;;;;;;;16.45;76.02;102131.78;4978963;28;918;-58
2021/10/07 02:53:55;;;;;;;;;;;;;;;16.44;76.38;102137.25;4980283;28;1951;-59
2021/10/07 02:56:20;;;;;;;;;;;;;;;16.44;76.22;102131.88;4980263;28;2020;-59
2021/10/07 02:58:46;;;;;;;;;;;;;;;16.44;76.00;102132.75;4980290;28;830;-59
2021/10/07 03:01:11;;;;;;;;;;;;;;;16.43;76.18;102135.53;4980143;28;816;-59
2021/10/07 03:03:36;;;;;;;;;;;;;;;16.43;76.21;102140.91;4980038;28;958;-60
2021/10/07 03:06:01;;;;;;;;;;;;;;;16.42;75.91;102147.25;4989711;28;1973;-60
2021/10/07 03:08:29;;;;;;;;;;;;;;;16.41;76.23;102145.53;4999276;28;1932;-60
2021/10/07 03:10:54;;;;;;;;;;;;;;;16.41;76.07;102151.78;4999258;28;1146;-59
2021/10/07 03:13:19;;;;;;;;;;;;;;;16.40;75.99;102151.88;4999533;28;788;-59
2021/10/07 03:15:44;;;;;;;;;;;;;;;16.40;76.06;102157.25;4999482;28;1918;-59
2021/10/07 03:18:09;;;;;;;;;;;;;;;16.39;76.23;102156.41;4987924;28;1880;-59
2021/10/07 03:20:34;;;;;;;;;;;;;;;16.39;76.03;102161.78;4979950;28;1002;-59
2021/10/07 03:23:00;;;;;;;;;;;;;;;16.40;76.04;102162.66;4979759;28;943;-59
2021/10/07 03:25:25;;;;;;;;;;;;;;;16.38;75.92;102164.56;4980809;28;1910;-59
2021/10/07 03:27:50;;;;;;;;;;;;;;;16.38;75.85;102167.25;4980040;28;871;-59
2021/10/07 03:30:16;;;;;;;;;;;;;;;16.36;76.31;102164.69;4979831;28;1018;-59
2021/10/07 03:32:41;;;;;;;;;;;;;;;16.37;76.16;102169.09;4980108;28;848;-59
2021/10/07 03:35:06;;;;;;;;;;;;;;;16.36;76.03;102171.88;4979704;28;1931;-58
2021/10/07 03:37:31;;;;;;;;;;;;;;;16.36;76.23;102178.13;4979357;28;884;-59
2021/10/07 03:39:56;;;;;;;;;;;;;;;16.35;76.14;102172.84;4979314;28;1084;-58
2021/10/07 03:42:22;;;;;;;;;;;;;;;16.35;75.97;102184.47;4979817;28;871;-58
2021/10/07 03:44:47;;;;;;;;;;;;;;;16.35;76.13;102186.31;4981525;28;1917;-58
2021/10/07 03:47:12;;;;;;;;;;;;;;;16.34;75.79;102190.81;4994590;28;1936;-58
2021/10/07 03:49:37;;;;;;;;;;;;;;;16.32;76.13;102193.59;4998851;28;1014;-58
2021/10/07 03:52:02;;;;;;;;;;;;;;;16.32;76.14;102192.75;4998815;28;819;-59
2021/10/07 03:54:27;;;;;;;;;;;;;;;16.31;76.14;102186.50;4990026;28;1910;-59
2021/10/07 03:56:52;;;;;;;;;;;;;;;16.31;76.20;102199.94;4979325;28;868;-58
2021/10/07 03:59:17;;;;;;;;;;;;;;;16.30;76.18;102189.31;4979212;28;1081;-59
2021/10/07 04:01:42;;;;;;;;;;;;;;;16.29;75.93;102193.84;4978842;28;939;-59
2021/10/07 04:04:07;;;;;;;;;;;;;;;16.30;75.68;102192.84;4978325;28;1459;-58
2021/10/07 04:06:32;;;;;;;;;;;;;;;16.28;76.05;102192.13;4979062;28;1992;-57
2021/10/07 04:08:57;;;;;;;;;;;;;;;16.28;75.87;102192.13;4978959;28;1186;-58
2021/10/07 04:11:23;;;;;;;;;;;;;;;16.27;75.83;102206.53;4979026;28;1382;-57
2021/10/07 04:13:48;;;;;;;;;;;;;;;16.28;75.93;102210.09;4978971;28;886;-58
2021/10/07 04:16:13;;;;;;;;;;;;;;;16.27;75.90;102209.22;4978946;28;1911;-58
2021/10/07 04:18:40;;;;;;;;;;;;;;;16.26;75.64;102215.56;4988079;28;1940;-58
2021/10/07 04:21:05;;;;;;;;;;;;;;;16.25;75.72;102213.84;4998582;28;986;-58
2021/10/07 04:23:30;;;;;;;;;;;;;;;16.25;75.76;102213.84;4997952;28;880;-58
2021/10/07 04:25:55;;;;;;;;;;;;;;;16.25;76.27;102216.53;4996444;28;1990;-59
2021/10/07 04:28:20;;;;;;;;;;;;;;;16.25;75.73;102218.34;4997780;28;1085;-59
2021/10/07 04:30:45;;;;;;;;;;;;;;;16.24;75.73;102222.88;4997968;28;1440;-60
2021/10/07 04:33:10;;;;;;;;;;;;;;;16.24;75.70;102227.38;4998164;28;1014;-59
2021/10/07 04:35:36;;;;;;;;;;;;;;;16.24;75.96;102228.25;4996986;28;1902;-59
2021/10/07 04:38:01;;;;;;;;;;;;;;;16.22;75.61;102224.78;4997720;28;859;-59
2021/10/07 04:40:26;;;;;;;;;;;;;;;16.22;75.74;102227.47;4997667;28;1673;-59
2021/10/07 04:42:51;;;;;;;;;;;;;;;16.22;75.88;102230.19;4997783;28;819;-59
2021/10/07 04:45:16;;;;;;;;;;;;;;;16.22;75.89;102234.69;4983342;28;1987;-59
2021/10/07 04:47:41;;;;;;;;;;;;;;;16.20;75.50;102234.78;4978276;28;1977;-59
2021/10/07 04:50:06;;;;;;;;;;;;;;;16.22;75.63;102238.25;4978465;28;1867;-59
2021/10/07 04:52:31;;;;;;;;;;;;;;;16.21;75.78;102241.03;4978316;28;868;-59
2021/10/07 04:54:56;;;;;;;;;;;;;;;16.21;76.04;102241.03;4978280;28;1890;-58
2021/10/07 04:57:21;;;;;;;;;;;;;;;16.20;75.83;102245.56;4991255;28;1890;-58
2021/10/07 04:59:47;;;;;;;;;;;;;;;16.21;75.99;102246.41;4984293;28;1858;-58
2021/10/07 05:02:12;;;;;;;;;;;;;;;16.18;75.78;102244.78;4989320;28;1674;-58
2021/10/07 05:04:37;;;;;;;;;;;;;;;16.17;75.68;102242.19;4977636;28;883;-58
2021/10/07 05:07:02;;;;;;;;;;;;;;;16.18;76.06;102252.84;4977729;28;1034;-59
2021/10/07 05:09:27;;;;;;;;;;;;;;;16.18;75.45;102249.31;4977853;28;1996;-61
2021/10/07 05:11:52;;;;;;;;;;;;;;;16.17;76.03;102253.81;4978371;28;1655;-60
2021/10/07 05:14:18;;;;;;;;;;;;;;;16.17;75.90;102253.81;4986316;28;1915;-59
2021/10/07 05:16:43;;;;;;;;;;;;;;;16.16;75.70;102257.47;4985077;28;1716;-59
2021/10/07 05:19:08;;;;;;;;;;;;;;;16.15;75.47;102258.44;4986056;28;1766;-59
2021/10/07 05:21:33;;;;;;;;;;;;;;;16.16;75.73;102270.06;4987673;28;1600;-58
2021/10/07 05:23:58;;;;;;;;;;;;;;;16.15;75.84;102269.19;4989972;28;1691;-60
2021/10/07 05:26:23;;;;;;;;;;;;;;;16.16;75.68;102267.38;4988170;28;1797;-59
2021/10/07 05:28:48;;;;;;;;;;;;;;;16.15;75.45;102269.19;4983894;28;1626;-59
2021/10/07 05:31:13;;;;;;;;;;;;;;;16.17;75.92;102277.16;4987504;28;1675;-60
2021/10/07 05:33:38;;;;;;;;;;;;;;;16.17;75.85;102280.72;4987676;28;1682;-60
2021/10/07 05:36:03;;;;;;;;;;;;;;;16.20;77.30;102283.22;4987214;28;1906;-60
2021/10/07 05:38:29;;;;;;;;;;;;;;;16.32;79.38;102282.38;4976913;28;1789;-60
2021/10/07 05:40:54;;;;;;;;;;;;;;;16.42;81.19;102287.19;4988880;28;1907;-60
2021/10/07 05:43:19;;;;;;;;;;;;;;;16.41;81.10;102286.31;4991677;28;1745;-58
2021/10/07 05:45:44;;;;;;;;;;;;;;;16.41;80.82;102285.44;4985232;28;1738;-59
2021/10/07 05:48:09;;;;;;;;;;;;;;;16.38;79.96;102283.81;4994908;28;1660;-59
2021/10/07 05:50:34;;;;;;;;;;;;;;;16.38;79.39;102291.03;4996855;28;851;-61
2021/10/07 05:52:59;;;;;;;;;;;;;;;16.36;79.35;102287.56;4996556;28;903;-60
2021/10/07 05:55:24;;;;;;;;;;;;;;;16.33;78.86;102297.56;4996252;28;1898;-59
2021/10/07 05:57:49;;;;;;;;;;;;;;;16.30;77.55;102297.75;4996388;28;1017;-60
2021/10/07 06:00:14;;;;;;;;;;;;;;;16.27;77.38;102305.19;4996445;28;827;-60
2021/10/07 06:02:40;;;;;;;;;;;;;;;16.26;77.67;102304.34;4984206;28;1565;-59
2021/10/07 06:05:05;;;;;;;;;;;;;;;16.24;77.93;102308.94;4994279;28;1643;-60
2021/10/07 06:07:30;;;;;;;;;;;;;;;16.22;77.87;102310.88;4981573;28;2000;-59
2021/10/07 06:09:55;;;;;;;;;;;;;;;16.22;77.79;102313.56;4976300;28;941;-59
2021/10/07 06:12:20;;;;;;;;;;;;;;;16.20;77.69;102312.78;4976138;28;1204;-59
2021/10/07 06:14:45;;;;;;;;;;;;;;;16.20;77.46;102310.09;4975245;28;1918;-60
2021/10/07 06:17:12;;;;;;;;;;;;;;;16.20;77.34;102314.63;4981108;28;1952;-59
2021/10/07 06:19:40;;;;;;;;;;;;;;;16.19;77.33;102311.06;4984794;28;1688;-59
2021/10/07 06:22:05;;;;;;;;;;;;;;;16.18;77.57;102319.22;4985737;28;2153;-59
2021/10/07 06:24:31;;;;;;;;;;;;;;;16.19;77.32;102320.97;4986711;28;1569;-59
2021/10/07 06:26:57;;;;;;;;;;;;;;;16.19;77.08;102320.97;4985328;28;1568;-60
2021/10/07 06:29:22;;;;;;;;;;;;;;;16.21;77.36;102327.09;4986930;28;1701;-60
2021/10/07 06:31:47;;;;;;;;;;;;;;;16.19;76.92;102321.81;4982080;28;1624;-59
2021/10/07 06:34:12;;;;;;;;;;;;;;;16.19;77.03;102337.97;4987345;28;1898;-58
2021/10/07 06:36:38;;;;;;;;;;;;;;;16.19;77.24;102334.41;4985659;28;1575;-58
2021/10/07 06:39:03;;;;;;;;;;;;;;;16.19;76.56;102335.28;4995682;28;904;-59
2021/10/07 06:41:28;;;;;;;;;;;;;;;16.33;76.36;102348.69;4995496;28;1065;-56
2021/10/07 06:43:53;;;;;;;;;;;;;;;16.55;75.93;102341.91;4995787;28;1714;-60
2021/10/07 06:46:18;;;;;;;;;;;;;;;16.48;75.67;102349.50;4990716;28;1531;-60
2021/10/07 06:48:44;;;;;;;;;;;;;;;16.40;76.05;102357.22;4984537;28;1627;-60
2021/10/07 06:51:09;;;;;;;;;;;;;;;16.33;76.13;102354.06;4992723;28;1686;-61
2021/10/07 06:53:34;;;;;;;;;;;;;;;16.30;76.17;102354.25;4982482;28;1749;-60
2021/10/07 06:55:59;;;;;;;;;;;;;;;16.31;76.56;102357.81;4988092;28;1975;-61
2021/10/07 06:58:25;;;;;;;;;;;;;;;16.33;75.98;102359.44;4986096;28;1639;-61
2021/10/07 07:00:50;;;;;;;;;;;;;;;16.39;75.75;102365.41;4992626;28;1707;-60
2021/10/07 07:03:15;;;;;;;;;;;;;;;16.39;75.62;102368.97;4979679;28;1563;-61
2021/10/07 07:05:40;;;;;;;;;;;;;;;16.43;75.66;102362.41;4989903;28;1690;-61
2021/10/07 07:08:05;;;;;;;;;;;;;;;16.49;75.32;102370.06;4992980;28;1621;-61
2021/10/07 07:10:30;;;;;;;;;;;;;;;16.51;75.00;102375.34;4979041;28;1652;-61
2021/10/07 07:12:55;;;;;;;;;;;;;;;16.55;75.02;102372.38;4987938;28;1486;-61
2021/10/07 07:15:20;;;;;;;;;;;;;;;16.61;75.18;102371.09;4988282;28;1910;-61
2021/10/07 07:17:45;;;;;;;;;;;;;;;16.67;74.76;102370.72;4981859;28;1431;-60
2021/10/07 07:20:10;;;;;;;;;;;;;;;16.73;74.76;102374.84;4992324;28;1496;-61
2021/10/07 07:22:35;;;;;;;;;;;;;;;16.77;74.61;102379.94;4991235;28;1482;-61
2021/10/07 07:25:01;;;;;;;;;;;;;;;16.80;74.22;102378.88;4982405;28;1536;-61
2021/10/07 07:27:26;;;;;;;;;;;;;;;16.84;74.85;102389.31;4984927;28;1404;-62
2021/10/07 07:29:51;;;;;;;;;;;;;;;16.87;74.28;102389.09;4980983;28;1389;-61
2021/10/07 07:32:16;;;;;;;;;;;;;;;16.91;74.21;102387.94;4979641;28;1617;-61
2021/10/07 07:34:41;;;;;;;;;;;;;;;16.96;74.19;102390.34;4990949;28;1898;-62
2021/10/07 07:37:06;;;;;;;;;;;;;;;16.97;74.80;102401.00;4984619;28;1882;-61
2021/10/07 07:39:31;;;;;;;;;;;;;;;16.99;74.20;102403.59;4991319;28;1896;-61
2021/10/07 07:41:56;;;;;;;;;;;;;;;17.03;74.76;102407.78;4991031;28;1691;-60
2021/10/07 07:44:21;;;;;;;;;;;;;;;17.02;74.50;102409.63;4985895;28;1651;-61
2021/10/07 07:46:46;;;;;;;;;;;;;;;17.04;74.29;102404.13;4986465;28;1725;-61
2021/10/07 07:49:11;;;;;;;;;;;;;;;17.07;74.25;102412.00;4985722;28;1690;-61
2021/10/07 07:51:36;;;;;;;;;;;;;;;17.14;74.08;102407.09;4994924;28;1716;-61
2021/10/07 07:54:02;;;;;;;;;;;;;;;17.22;74.05;102408.28;4986762;28;1951;-62
2021/10/07 07:56:27;;;;;;;;;;;;;;;17.30;74.04;102411.31;4990331;28;1928;-61
2021/10/07 07:58:53;;;;;;;;;;;;;;;17.36;74.02;102415.44;4985899;28;2105;-62
2021/10/07 08:01:19;;;;;;;;;;;;;;;17.42;73.42;102420.38;4996547;28;1418;-62
2021/10/07 08:03:44;;;;;;;;;;;;;;;17.46;73.52;102424.59;4983237;28;1456;-61
2021/10/07 08:06:09;;;;;;;;;;;;;;;17.51;73.12;102433.25;4995914;28;1624;-60
2021/10/07 08:08:34;;;;;;;;;;;;;;;17.55;74.24;102434.78;4992516;28;1417;-61
2021/10/07 08:10:59;;;;;;;;;;;;;;;17.59;73.60;102433.56;4991585;28;1418;-62
2021/10/07 08:13:24;;;;;;;;;;;;;;;17.65;73.46;102437.72;4985616;28;1523;-61
2021/10/07 08:15:51;;;;;;;;;;;;;;;17.66;73.66;102432.22;4991822;28;1966;-61
2021/10/07 08:18:16;;;;;;;;;;;;;;;17.76;73.04;102431.56;4995325;28;1764;-65
2021/10/07 08:20:41;;;;;;;;;;;;;;;18.01;72.03;102434.25;4985283;28;1620;-62
2021/10/07 08:23:14;;;;;;;;;;;;;;;18.04;72.70;102440.31;4373202;28;10000742;-63
2021/10/07 08:25:39;;;;;;;;;;;;;;;17.97;72.49;102430.06;5008419;28;2272;-63
2021/10/07 08:28:04;;;;;;;;;;;;;;;17.91;72.54;102436.75;5015952;28;1517;-62
2021/10/07 08:30:29;;;;;;;;;;;;;;;17.91;72.81;102436.75;5015259;28;2105;-64
2021/10/07 08:32:55;;;;;;;;;;;;;;;17.95;72.54;102442.78;5016659;28;1512;-63
2021/10/07 08:35:20;;;;;;;;;;;;;;;17.92;72.88;102443.84;4997721;28;1910;-62
2021/10/07 08:37:46;;;;;;;;;;;;;;;17.88;72.82;102436.09;5007208;28;3629;-63
2021/10/07 08:40:11;;;;;;;;;;;;;;;17.83;73.40;102439.13;5010241;28;2297;-63
2021/10/07 08:42:36;;;;;;;;;;;;;;;17.83;72.99;102444.50;5010284;28;3281;-62
2021/10/07 08:45:01;;;;;;;;;;;;;;;17.84;73.49;102440.84;5006079;28;1992;-62
2021/10/07 08:47:26;;;;;;;;;;;;;;;17.85;73.08;102447.97;5013121;28;3150;-62
2021/10/07 08:49:52;;;;;;;;;;;;;;;17.84;73.70;102442.69;5013309;28;3162;-62
2021/10/07 08:52:17;;;;;;;;;;;;;;;17.83;72.95;102449.91;5017254;28;1887;-62
2021/10/07 08:54:42;;;;;;;;;;;;;;;17.84;73.50;102448.06;5015942;28;1959;-63
2021/10/07 08:57:07;;;;;;;;;;;;;;;17.85;72.97;102447.97;5010570;28;1905;-62
2021/10/07 08:59:33;;;;;;;;;;;;;;;17.88;72.86;102452.28;5016936;28;1065;-62
2021/10/07 09:01:59;;;;;;;;;;;;;;;17.88;73.06;102452.28;5016447;28;2070;-62
2021/10/07 09:04:25;;;;;;;;;;;;;;;17.89;73.01;102459.41;5013695;28;1856;-62
2021/10/07 09:06:50;;;;;;;;;;;;;;;17.89;72.56;102454.03;5005097;28;1757;-63
2021/10/07 09:09:15;;;;;;;;;;;;;;;17.88;73.49;102458.56;4996803;28;2086;-62
2021/10/07 09:11:40;;;;;;;;;;;;;;;17.86;72.94;102459.63;5003527;28;1759;-62
2021/10/07 09:14:05;;;;;;;;;;;;;;;17.87;73.44;102459.53;5008028;28;2066;-62
2021/10/07 09:16:30;;;;;;;;;;;;;;;17.85;73.70;102456.06;5006380;28;3013;-62
2021/10/07 09:18:55;;;;;;;;;;;;;;;17.84;73.47;102456.16;5010474;28;3196;-63
2021/10/07 09:21:20;;;;;;;;;;;;;;;17.84;73.38;102450.78;5008657;28;3192;-62
2021/10/07 09:23:45;;;;;;;;;;;;;;;17.85;73.23;102457.91;5012638;28;3063;-62
2021/10/07 09:26:14;;;;;;;;;;;;;;;17.84;73.36;102450.78;5014059;28;2323;-63
2021/10/07 09:28:39;;;;;;;;;;;;;;;17.83;73.41;102449.03;5010396;28;2023;-62
2021/10/07 09:31:04;;;;;;;;;;;;;;;17.84;73.40;102448.06;5027243;28;2387;-62
2021/10/07 09:33:29;;;;;;;;;;;;;;;17.82;73.68;102453.56;5015141;28;1978;-62
2021/10/07 09:35:54;;;;;;;;;;;;;;;17.81;73.68;102457.25;5013985;28;2864;-64
2021/10/07 09:38:19;;;;;;;;;;;;;;;17.81;73.47;102453.69;4924185;28;13874;-62
2021/10/07 09:40:44;;;;;;;;;;;;;;;17.80;73.21;102455.50;4987280;28;1982;-62
2021/10/07 09:43:09;;;;;;;;;;;;;;;17.82;72.93;102458.09;4963605;28;64897;-62
2021/10/07 09:45:34;;;;;;;;;;;;;;;17.80;73.10;102451.94;5016397;28;2338;-62
2021/10/07 09:48:00;;;;;;;;;;;;;;;17.79;73.20;102455.63;5015492;28;2052;-62
2021/10/07 09:50:25;;;;;;;;;;;;;;;17.78;72.89;102454.75;5014744;28;3245;-62
2021/10/07 09:52:50;;;;;;;;;;;;;;;17.79;72.80;102459.19;5014886;28;3425;-62
2021/10/07 09:55:15;;;;;;;;;;;;;;;17.82;71.74;102458.09;5014581;28;2467;-63
2021/10/07 09:57:40;;;;;;;;;;;;;;;17.85;72.89;102464.16;5013964;28;3228;-62
2021/10/07 10:00:06;;;;;;;;;;;;;;;17.84;73.03;102461.56;5013780;28;2713;-62
2021/10/07 10:02:31;;;;;;;;;;;;;;;17.81;72.65;102467.16;5005261;28;2524;-63
2021/10/07 10:04:57;;;;;;;;;;;;;;;17.81;73.13;102461.78;4998739;28;2852;-63
2021/10/07 10:07:22;;;;;;;;;;;;;;;17.81;72.76;102461.78;5014759;28;3386;-62
2021/10/07 10:09:48;;;;;;;;;;;;;;;17.82;72.44;102467.06;5014529;28;2583;-63
2021/10/07 10:12:13;;;;;;;;;;;;;;;17.82;72.47;102467.06;5005405;28;1928;-62
2021/10/07 10:14:38;;;;;;;;;;;;;;;17.83;71.83;102470.63;4996273;28;1918;-62
2021/10/07 10:17:03;;;;;;;;;;;;;;;17.82;72.57;102468.91;4996409;28;1893;-62
2021/10/07 10:19:28;;;;;;;;;;;;;;;17.83;73.09;102473.31;4996202;28;1325;-62
2021/10/07 10:21:55;;;;;;;;;;;;;;;17.82;72.79;102467.06;4995803;28;1889;-62
2021/10/07 10:24:20;;;;;;;;;;;;;;;17.81;72.53;102467.16;5013786;28;2218;-62
2021/10/07 10:26:46;;;;;;;;;;;;;;;17.80;72.45;102476.22;5005250;28;1888;-63
2021/10/07 10:29:11;;;;;;;;;;;;;;;17.80;72.60;102468.13;5005365;28;1986;-63
2021/10/07 10:31:36;;;;;;;;;;;;;;;17.81;72.10;102473.41;5015296;28;3092;-64
2021/10/07 10:34:01;;;;;;;;;;;;;;;17.82;73.02;102475.16;5012588;28;2988;-63
2021/10/07 10:36:33;;;;;;;;;;;;;;;17.83;72.71;102471.50;5014489;28;1965;-63
2021/10/07 10:38:58;;;;;;;;;;;;;;;17.83;72.54;102471.50;4999056;28;1051;-62
2021/10/07 10:41:23;;;;;;;;;;;;;;;17.84;72.76;102472.34;5015129;28;1287;-62
2021/10/07 10:43:48;;;;;;;;;;;;;;;17.84;73.13;102472.34;4997708;28;2063;-62
2021/10/07 10:46:13;;;;;;;;;;;;;;;17.88;72.88;102479.25;5003621;28;1664;-63
2021/10/07 10:48:38;;;;;;;;;;;;;;;17.89;72.94;102473.78;4995547;28;1763;-62
2021/10/07 10:51:03;;;;;;;;;;;;;;;17.91;72.83;102477.22;4995318;28;1025;-62
2021/10/07 10:53:28;;;;;;;;;;;;;;;17.92;72.68;102478.06;4995932;28;1910;-62
2021/10/07 10:55:53;;;;;;;;;;;;;;;17.92;72.64;102480.75;4994863;28;1951;-62
2021/10/07 10:58:18;;;;;;;;;;;;;;;17.93;72.47;102488.75;4995353;28;1916;-62
2021/10/07 11:00:43;;;;;;;;;;;;;;;17.95;72.07;102496.72;4998504;28;1927;-63
2021/10/07 11:03:10;;;;;;;;;;;;;;;17.97;72.50;102497.50;5003786;28;1974;-63
2021/10/07 11:05:41;;;;;;;;;;;;;;;17.97;72.91;102495.66;5014733;28;1815;-63
2021/10/07 11:08:06;;;;;;;;;;;;;;;17.97;72.65;102501.06;5014982;28;1777;-62
2021/10/07 11:10:31;;;;;;;;;;;;;;;17.97;72.23;102498.34;5014557;28;1562;-62
2021/10/07 11:12:56;;;;;;;;;;;;;;;17.97;72.06;102501.06;5004068;28;1885;-63
2021/10/07 11:15:21;;;;;;;;;;;;;;;17.99;72.69;102495.56;5018573;28;1910;-63
2021/10/07 11:17:46;;;;;;;;;;;;;;;18.01;72.18;102499.00;5018037;28;2110;-62
2021/10/07 11:20:11;;;;;;;;;;;;;;;18.03;72.66;102497.06;5018494;28;1333;-62
2021/10/07 11:22:36;;;;;;;;;;;;;;;18.04;72.42;102501.50;5017754;28;1957;-63
2021/10/07 11:25:01;;;;;;;;;;;;;;;18.05;72.23;102503.22;5018387;28;899;-62
2021/10/07 11:27:27;;;;;;;;;;;;;;;18.08;72.47;102504.84;5001550;28;2190;-62
2021/10/07 11:29:52;;;;;;;;;;;;;;;18.09;72.74;102502.06;4999017;28;1888;-62
2021/10/07 11:32:17;;;;;;;;;;;;;;;18.12;72.27;102504.50;4998830;28;1595;-64
2021/10/07 11:34:42;;;;;;;;;;;;;;;18.13;72.54;102498.13;5018481;28;1922;-63
2021/10/07 11:37:07;;;;;;;;;;;;;;;18.14;72.77;102504.41;5000983;28;1850;-63
2021/10/07 11:39:32;;;;;;;;;;;;;;;18.17;72.33;102506.88;4998726;28;962;-63
2021/10/07 11:41:58;;;;;;;;;;;;;;;18.18;72.29;102504.09;5011692;28;2532;-63
2021/10/07 11:44:23;;;;;;;;;;;;;;;18.20;72.40;102498.56;5018192;28;2768;-62
2021/10/07 11:46:48;;;;;;;;;;;;;;;18.22;72.80;102508.28;5018494;28;2810;-63
2021/10/07 11:49:14;;;;;;;;;;;;;;;18.26;71.35;102500.84;5018157;28;1238;-63
2021/10/07 11:51:39;;;;;;;;;;;;;;;18.26;71.99;102501.72;5017851;28;1992;-63
2021/10/07 11:54:04;;;;;;;;;;;;;;;18.31;71.92;102499.53;5004115;28;1865;-63
2021/10/07 11:56:29;;;;;;;;;;;;;;;18.33;71.91;102508.38;4998382;28;1898;-63
2021/10/07 11:58:56;;;;;;;;;;;;;;;18.36;71.61;102493.81;5016405;28;1884;-63
2021/10/07 12:01:22;;;;;;;;;;;;;;;18.38;72.43;102494.56;5014867;28;1935;-62
2021/10/07 12:03:47;;;;;;;;;;;;;;;18.43;71.38;102500.50;5010466;28;1962;-63
2021/10/07 12:06:12;;;;;;;;;;;;;;;18.44;72.10;102494.16;5017989;28;2056;-63
2021/10/07 12:08:37;;;;;;;;;;;;;;;18.49;71.49;102501.88;5018188;28;934;-62
2021/10/07 12:11:02;;;;;;;;;;;;;;;18.50;72.42;102490.13;5017872;28;1071;-63
2021/10/07 12:13:27;;;;;;;;;;;;;;;18.53;72.24;102484.50;5017660;28;1595;-62
2021/10/07 12:15:52;;;;;;;;;;;;;;;18.56;71.86;102486.97;5017861;28;1910;-62
2021/10/07 12:18:18;;;;;;;;;;;;;;;18.60;71.98;102485.81;5012570;28;1914;-62
2021/10/07 12:20:44;;;;;;;;;;;;;;;18.61;71.81;102484.84;5018027;28;898;-62
2021/10/07 12:23:09;;;;;;;;;;;;;;;18.61;71.92;102485.72;5011500;28;1890;-62
2021/10/07 12:25:34;;;;;;;;;;;;;;;18.63;71.51;102488.31;4997947;28;1618;-62
2021/10/07 12:27:59;;;;;;;;;;;;;;;18.62;71.81;102489.28;5008664;28;1935;-63
2021/10/07 12:30:24;;;;;;;;;;;;;;;18.62;71.70;102489.28;5015189;28;3103;-62
2021/10/07 12:32:49;;;;;;;;;;;;;;;18.63;72.74;102482.91;5016197;28;3173;-62
2021/10/07 12:35:17;;;;;;;;;;;;;;;18.64;72.46;102487.31;5022354;28;1894;-63
2021/10/07 12:37:42;;;;;;;;;;;;;;;18.64;72.84;102484.59;5014349;28;3106;-62
2021/10/07 12:40:07;;;;;;;;;;;;;;;18.62;71.93;102482.03;5015946;28;2758;-63
2021/10/07 12:42:32;;;;;;;;;;;;;;;18.60;72.62;102484.00;5017199;28;2687;-62