Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:08;;;;;;;1.30;1.20;;;24.10;76.00;;;;;;5092199;28;20944;-82
2023/05/31 00:04:35;;;;;;;1.40;1.30;;;24.10;76.30;;;;;;5093647;28;20455;-82
2023/05/31 00:07:05;;;;;;;2.03;1.83;;;24.10;76.20;;;;;;5093666;28;20967;-82
2023/05/31 00:09:32;;;;;;;1.80;1.70;;;24.10;76.10;;;;;;5093513;28;20495;-83
2023/05/31 00:11:59;;;;;;;2.47;1.60;;;24.10;76.20;;;;;;5093148;28;20827;-82
2023/05/31 00:14:26;;;;;;;1.90;1.80;;;24.10;76.10;;;;;;5093575;28;20473;-82
2023/05/31 00:16:53;;;;;;;1.50;1.40;;;24.10;76.20;;;;;;5093566;28;20804;-82
2023/05/31 00:19:20;;;;;;;1.80;1.70;;;24.10;76.00;;;;;;5092848;28;20446;-82
2023/05/31 00:21:47;;;;;;;2.00;1.80;;;24.10;76.00;;;;;;5093461;28;20444;-82
2023/05/31 00:24:16;;;;;;;1.63;1.53;;;24.10;76.10;;;;;;5093310;28;20440;-82
2023/05/31 00:26:43;;;;;;;1.50;1.40;;;24.10;76.40;;;;;;5093231;28;20469;-82
2023/05/31 00:29:10;;;;;;;1.80;1.70;;;24.10;76.30;;;;;;5093303;28;21011;-82
2023/05/31 00:31:37;;;;;;;1.73;1.40;;;24.10;76.30;;;;;;5092982;28;20434;-83
2023/05/31 00:34:04;;;;;;;1.40;1.30;;;24.10;76.20;;;;;;5093289;28;20464;-85
2023/05/31 00:36:31;;;;;;;2.10;1.90;;;24.10;76.20;;;;;;5093483;28;20472;-82
2023/05/31 00:38:58;;;;;;;1.73;1.63;;;24.10;76.10;;;;;;5092842;28;20448;-82
2023/05/31 00:41:26;;;;;;;1.60;1.50;;;24.10;76.30;;;;;;5093043;28;20442;-82
2023/05/31 00:43:53;;;;;;;1.50;1.40;;;24.10;76.00;;;;;;5093256;28;20447;-82
2023/05/31 00:46:26;;;;;;;1.70;1.60;;;24.10;76.10;;;;;;5093008;28;20441;-86
2023/05/31 00:48:54;;;;;;;1.93;1.83;;;24.10;76.20;;;;;;5072784;28;20470;-82
2023/05/31 00:51:21;;;;;;;1.83;1.73;;;24.10;76.10;;;;;;5072957;28;20962;-82
2023/05/31 00:53:48;;;;;;;1.77;1.67;;;24.10;76.00;;;;;;5072861;28;20445;-82
2023/05/31 00:56:17;;;;;;;1.67;1.40;;;24.10;76.20;;;;;;5072943;28;20440;-82
2023/05/31 00:58:46;;;;;;;1.63;1.53;;;24.10;76.20;;;;;;5078621;28;20445;-82
2023/05/31 01:01:14;;;;;;;1.60;1.50;;;24.10;76.10;;;;;;5093167;28;20448;-82
2023/05/31 01:03:41;;;;;;;2.20;2.00;;;24.10;76.30;;;;;;5093086;28;20460;-82
2023/05/31 01:06:08;;;;;;;1.87;1.77;;;24.10;76.20;;;;;;5092805;28;20463;-82
2023/05/31 01:08:36;;;;;;;1.87;1.77;;;24.10;76.10;;;;;;5093216;28;20490;-82
2023/05/31 01:11:10;;;;;;;1.23;1.13;;;24.00;76.00;;;;;;5092931;28;20460;-82
2023/05/31 01:13:43;;;;;;;1.73;1.63;;;24.10;76.00;;;;;;5092149;28;20445;-82
2023/05/31 01:16:19;;;;;;;2.30;2.10;;;24.00;76.10;;;;;;5092836;28;20448;-82
2023/05/31 01:18:48;;;;;;;1.90;1.73;;;24.00;76.10;;;;;;5092763;28;20442;-82
2023/05/31 01:21:19;;;;;;;1.87;1.77;;;24.00;75.90;;;;;;5093075;28;20499;-82
2023/05/31 01:24:01;;;;;;;1.20;1.10;;;24.10;75.90;;;;;;5093175;28;20442;-82
2023/05/31 01:26:37;;;;;;;1.50;1.40;;;24.00;75.80;;;;;;5093459;28;20438;-83
2023/05/31 01:29:07;;;;;;;1.67;1.57;;;24.10;75.90;;;;;;5093042;28;20484;-82
2023/05/31 01:31:36;;;;;;;1.50;1.40;;;24.00;75.80;;;;;;5092922;28;20447;-82
2023/05/31 01:34:04;;;;;;;1.50;1.40;;;24.00;75.80;;;;;;5092351;28;20448;-82
2023/05/31 01:36:31;;;;;;;1.73;1.63;;;24.00;75.80;;;;;;5092277;28;20455;-85
2023/05/31 01:38:58;;;;;;;1.67;1.57;;;24.00;75.90;;;;;;5092702;28;20809;-82
2023/05/31 01:41:27;;;;;;;1.90;1.80;;;24.00;76.00;;;;;;5092765;28;20792;-82
2023/05/31 01:43:55;;;;;;;1.90;1.80;;;24.00;77.00;;;;;;5093330;28;20488;-82
2023/05/31 01:46:22;;;;;;;1.40;1.30;;;24.00;76.20;;;;;;5096572;28;20468;-82
2023/05/31 01:48:50;;;;;;;1.90;1.80;;;24.00;76.90;;;;;;5096049;28;20447;-82
2023/05/31 01:51:19;;;;;;;1.40;1.20;;;24.00;76.00;;;;;;5096329;28;20442;-82
2023/05/31 01:53:46;;;;;;;2.03;1.93;;;24.00;75.90;;;;;;5096368;28;20433;-82
2023/05/31 01:56:14;;;;;;;2.20;2.00;;;24.00;75.90;;;;;;5096041;28;20779;-82
2023/05/31 01:58:44;;;;;;;1.50;1.40;;;24.00;75.70;;;;;;5096162;28;20492;-83
2023/05/31 02:01:13;;;;;;;1.67;1.57;;;24.00;75.80;;;;;;5096144;28;20437;-82
2023/05/31 02:03:40;;;;;;;1.60;1.50;;;24.00;75.90;;;;;;5095540;28;20443;-87
2023/05/31 02:06:07;;;;;;;1.90;1.80;;;24.00;75.70;;;;;;5095817;28;20989;-82
2023/05/31 02:08:34;;;;;;;1.63;1.23;;;24.00;75.80;;;;;;5096137;28;20461;-82
2023/05/31 02:11:01;;;;;;;1.87;1.77;;;24.00;75.70;;;;;;5095863;28;20982;-82
2023/05/31 02:13:29;;;;;;;1.97;1.87;;;24.00;76.00;;;;;;5095284;28;20543;-83
2023/05/31 02:15:56;;;;;;;1.30;1.20;;;24.00;76.10;;;;;;5095970;28;20445;-82
2023/05/31 02:18:26;;;;;;;1.57;1.47;;;23.90;75.80;;;;;;5095807;28;20441;-82
2023/05/31 02:20:53;;;;;;;2.20;2.00;;;24.00;76.10;;;;;;5095497;28;20441;-83
2023/05/31 02:23:20;;;;;;;1.70;1.60;;;23.90;75.80;;;;;;5095733;28;20449;-82
2023/05/31 02:25:48;;;;;;;1.43;1.33;;;23.90;75.90;;;;;;5095494;28;20572;-82
2023/05/31 02:28:15;;;;;;;1.60;1.50;;;23.90;75.80;;;;;;5095444;28;20437;-85
2023/05/31 02:30:42;;;;;;;2.07;1.60;;;23.90;75.90;;;;;;5095245;28;20487;-82
2023/05/31 02:33:09;;;;;;;1.40;1.30;;;23.90;75.90;;;;;;5095490;28;20440;-82
2023/05/31 02:35:38;;;;;;;1.57;1.47;;;23.90;76.00;;;;;;5095106;28;20464;-82
2023/05/31 02:38:04;;;;;;;1.67;1.57;;;23.90;76.00;;;;;;5095256;28;20443;-82
2023/05/31 02:40:31;;;;;;;1.50;1.40;;;23.90;76.20;;;;;;5095757;28;20444;-82
2023/05/31 02:42:58;;;;;;;1.50;1.40;;;23.90;76.10;;;;;;5095333;28;20434;-82
2023/05/31 02:45:25;;;;;;;1.87;1.77;;;23.90;76.00;;;;;;5094916;28;20467;-82
2023/05/31 02:47:51;;;;;;;1.70;1.60;;;23.90;76.10;;;;;;5095127;28;20795;-82
2023/05/31 02:50:18;;;;;;;1.50;1.40;;;23.90;76.20;;;;;;5095084;28;20488;-83
2023/05/31 02:52:46;;;;;;;1.93;1.83;;;23.90;76.10;;;;;;5094756;28;20441;-82
2023/05/31 02:55:13;;;;;;;2.00;1.90;;;23.90;76.00;;;;;;5094574;28;20452;-82
2023/05/31 02:57:40;;;;;;;1.50;1.40;;;23.90;76.00;;;;;;5094282;28;20449;-82
2023/05/31 03:00:12;;;;;;;1.50;1.40;;;23.90;76.00;;;;;;5094553;28;20939;-82
2023/05/31 03:02:39;;;;;;;1.50;1.40;;;23.80;75.80;;;;;;5093741;28;20476;-82
2023/05/31 03:05:08;;;;;;;1.80;1.70;;;23.90;76.00;;;;;;5094684;28;20452;-87
2023/05/31 03:07:35;;;;;;;1.33;1.23;;;23.80;76.10;;;;;;5094661;28;20441;-82
2023/05/31 03:10:04;;;;;;;1.80;1.60;;;23.80;76.20;;;;;;5094762;28;20499;-82
2023/05/31 03:12:31;;;;;;;1.73;1.63;;;23.80;76.30;;;;;;5094501;28;20514;-82
2023/05/31 03:14:58;;;;;;;1.60;1.50;;;23.80;76.30;;;;;;5076761;28;20432;-82
2023/05/31 03:17:25;;;;;;;1.70;1.60;;;23.80;76.30;;;;;;5094540;28;20524;-85
2023/05/31 03:19:52;;;;;;;1.43;1.33;;;23.80;76.10;;;;;;5094737;28;20444;-82
2023/05/31 03:22:20;;;;;;;1.83;1.73;;;23.80;76.30;;;;;;5094519;28;20433;-83
2023/05/31 03:24:47;;;;;;;1.50;1.40;;;23.80;76.30;;;;;;5094208;28;20444;-82
2023/05/31 03:27:16;;;;;;;1.80;1.70;;;23.80;76.40;;;;;;5094261;28;20439;-82
2023/05/31 03:29:43;;;;;;;1.30;1.20;;;23.80;76.10;;;;;;5093730;28;20471;-82
2023/05/31 03:32:10;;;;;;;2.40;1.40;;;23.80;76.10;;;;;;5094295;28;20441;-82
2023/05/31 03:34:37;;;;;;;2.00;1.57;;;23.80;76.20;;;;;;5094210;28;20462;-82
2023/05/31 03:37:04;;;;;;;1.60;1.50;;;23.90;76.30;;;;;;5094291;28;20440;-82
2023/05/31 03:39:31;;;;;;;1.60;1.50;;;23.80;76.10;;;;;;5093997;28;20444;-83
2023/05/31 03:41:58;;;;;;;1.53;1.43;;;23.80;76.50;;;;;;5094104;28;20444;-82
2023/05/31 03:44:26;;;;;;;1.70;1.60;;;23.80;76.50;;;;;;5093869;28;20441;-82
2023/05/31 03:46:53;;;;;;;2.00;1.90;;;23.80;76.40;;;;;;5094000;28;20441;-82
2023/05/31 03:49:20;;;;;;;1.53;1.43;;;23.80;76.30;;;;;;5093824;28;20441;-82
2023/05/31 03:51:46;;;;;;;1.33;1.23;;;23.80;76.20;;;;;;5093945;28;20442;-83
2023/05/31 03:54:13;;;;;;;1.43;1.33;;;23.80;76.20;;;;;;5093665;28;20444;-82
2023/05/31 03:56:40;;;;;;;1.93;1.83;;;23.80;76.10;;;;;;5093781;28;20450;-82
2023/05/31 03:59:07;;;;;;;1.87;1.77;;;23.80;76.20;;;;;;5093956;28;20515;-82
2023/05/31 04:01:35;;;;;;;1.63;1.53;;;23.80;75.80;;;;;;5093899;28;20523;-83
2023/05/31 04:04:02;;;;;;;1.40;1.30;;;23.80;76.10;;;;;;5092513;28;20448;-82
2023/05/31 04:06:29;;;;;;;1.30;1.20;;;23.80;76.10;;;;;;5091943;28;20531;-86
2023/05/31 04:08:56;;;;;;;1.60;1.30;;;23.80;77.00;;;;;;5092580;28;20876;-82
2023/05/31 04:11:23;;;;;;;1.70;1.60;;;23.80;75.90;;;;;;5092759;28;20481;-87
2023/05/31 04:13:50;;;;;;;1.63;1.53;;;23.80;76.10;;;;;;5093393;28;20435;-81
2023/05/31 04:16:17;;;;;;;1.70;1.60;;;23.80;76.00;;;;;;5092646;28;20440;-83
2023/05/31 04:18:45;;;;;;;1.60;1.50;;;23.80;75.80;;;;;;5093583;28;20450;-82
2023/05/31 04:21:12;;;;;;;2.20;2.10;;;23.80;76.40;;;;;;5093627;28;20440;-82
2023/05/31 04:23:39;;;;;;;1.73;1.63;;;23.80;76.30;;;;;;5093479;28;20946;-88
2023/05/31 04:26:06;;;;;;;1.67;1.57;;;23.80;76.20;;;;;;5093454;28;20800;-83
2023/05/31 04:28:34;;;;;;;1.70;1.60;;;23.80;76.20;;;;;;5093459;28;20489;-83
2023/05/31 04:31:01;;;;;;;2.13;1.60;;;23.80;76.10;;;;;;5092548;28;20491;-82
2023/05/31 04:33:29;;;;;;;1.37;1.27;;;23.80;76.90;;;;;;5093148;28;20524;-82
2023/05/31 04:35:58;;;;;;;1.80;1.70;;;23.80;76.50;;;;;;5093006;28;20547;-83
2023/05/31 04:38:27;;;;;;;1.70;1.60;;;23.80;76.50;;;;;;5092691;28;20454;-83
2023/05/31 04:40:55;;;;;;;1.63;1.53;;;23.80;76.50;;;;;;5093177;28;20469;-84
2023/05/31 04:43:22;;;;;;;1.50;1.40;;;23.80;76.90;;;;;;5093441;28;20438;-86
2023/05/31 04:45:49;;;;;;;1.77;1.67;;;24.00;76.90;;;;;;5092911;28;20942;-83
2023/05/31 04:48:16;;;;;;;5.23;1.90;;;23.80;76.60;;;;;;5093030;28;20440;-86
2023/05/31 04:50:43;;;;;;;2.90;2.47;;;23.70;76.70;;;;;;5093052;28;20491;-83
2023/05/31 04:53:11;;;;;;;2.10;2.00;;;23.70;76.70;;;;;;5092771;28;20489;-85
2023/05/31 04:55:38;;;;;;;2.83;2.30;;;23.80;76.80;;;;;;5092859;28;20441;-85
2023/05/31 04:58:05;;;;;;;3.43;1.83;;;23.70;76.90;;;;;;5081924;28;20445;-85
2023/05/31 05:00:32;;;;;;;2.20;1.97;;;23.70;76.90;;;;;;5093414;28;20850;-85
2023/05/31 05:02:59;;;;;;;2.27;1.90;;;23.80;77.10;;;;;;5093311;28;20442;-85
2023/05/31 05:05:26;;;;;;;2.30;2.20;;;23.70;77.00;;;;;;5093289;28;20456;-84
2023/05/31 05:07:53;;;;;;;2.23;1.83;;;23.70;77.10;;;;;;5093134;28;20437;-83
2023/05/31 05:10:21;;;;;;;2.30;2.10;;;23.70;78.00;;;;;;5092761;28;20476;-84
2023/05/31 05:12:48;;;;;;;2.03;1.83;;;23.90;77.40;;;;;;5092651;28;20478;-84
2023/05/31 05:15:15;;;;;;;2.03;1.90;;;23.70;77.30;;;;;;5092435;28;20824;-83
2023/05/31 05:17:44;;;;;;;2.50;1.83;;;23.70;77.30;;;;;;5093294;28;20443;-84
2023/05/31 05:20:11;;;;;;;4.00;1.67;;;23.70;77.40;;;;;;5096654;28;20444;-83
2023/05/31 05:22:38;;;;;;;2.80;1.60;;;23.80;77.60;;;;;;5096670;28;20447;-84
2023/05/31 05:25:06;;;;;;;2.67;1.83;;;23.70;77.60;;;;;;5096259;28;20442;-83
2023/05/31 05:27:34;;;;;;;2.77;1.60;;;23.80;77.80;;;;;;5096783;28;20954;-84
2023/05/31 05:30:01;;;;;;;2.03;1.63;;;23.80;77.70;;;;;;5095726;28;20476;-85
2023/05/31 05:32:29;;;;;;;2.10;1.90;;;23.80;78.00;;;;;;5095027;28;20911;-82
2023/05/31 05:34:56;;;;;;;1.93;1.83;;;23.80;77.90;;;;;;5094551;28;20457;-86
2023/05/31 05:37:23;;;;;;;2.47;2.27;;;23.80;77.90;;;;;;5095052;28;20442;-82
2023/05/31 05:39:50;;;;;;;2.17;1.70;;;23.80;78.10;;;;;;5095265;28;20445;-86
2023/05/31 05:42:16;;;;;;;2.23;1.87;;;23.80;77.90;;;;;;5095378;28;20456;-88
2023/05/31 05:44:46;;;;;;;2.30;2.10;;;23.80;78.10;;;;;;5092926;28;20947;-82
2023/05/31 05:47:14;;;;;;;2.20;2.00;;;23.80;77.90;;;;;;5095459;28;20805;-83
2023/05/31 05:49:40;;;;;;;7.33;6.27;;;23.80;78.20;;;;;;5096120;28;20460;-84
2023/05/31 05:52:08;;;;;;;10.27;7.57;;;23.80;78.40;;;;;;5095339;28;20483;-85
2023/05/31 05:54:34;;;;;;;7.17;6.57;;;23.70;78.40;;;;;;5095619;28;20439;-83
2023/05/31 05:57:01;;;;;;;8.00;7.10;;;23.50;78.80;;;;;;5096188;28;20801;-84
2023/05/31 05:59:28;;;;;;;8.73;7.90;;;23.40;79.20;;;;;;5095884;28;20445;-82
2023/05/31 06:01:56;;;;;;;7.60;6.73;;;23.20;79.50;;;;;;5095624;28;20440;-80
2023/05/31 06:04:23;;;;;;;7.53;5.10;;;23.10;79.80;;;;;;5095478;28;20454;-83
2023/05/31 06:06:50;;;;;;;6.50;5.23;;;23.20;80.20;;;;;;5095384;28;20436;-81
2023/05/31 06:09:17;;;;;;;6.10;4.50;;;23.00;80.00;;;;;;5095090;28;20486;-80
2023/05/31 06:11:44;;;;;;;5.33;3.67;;;23.00;79.90;;;;;;5095313;28;20498;-80
2023/05/31 06:14:10;;;;;;;4.00;3.23;;;23.10;79.50;;;;;;5095100;28;20444;-84
2023/05/31 06:16:37;;;;;;;3.50;3.20;;;23.20;79.70;;;;;;5094849;28;20556;-83
2023/05/31 06:19:05;;;;;;;4.10;3.47;;;23.20;79.40;;;;;;5094582;28;20440;-81
2023/05/31 06:21:32;;;;;;;3.23;2.90;;;23.20;79.20;;;;;;5095310;28;20963;-81
2023/05/31 06:23:59;;;;;;;3.80;3.20;;;23.30;79.40;;;;;;5095626;28;20999;-84
2023/05/31 06:26:26;;;;;;;3.10;2.63;;;23.30;79.70;;;;;;5095347;28;20444;-84
2023/05/31 06:28:53;;;;;;;3.30;3.00;;;23.40;79.70;;;;;;5095279;28;20999;-81
2023/05/31 06:31:20;;;;;;;3.17;2.73;;;23.40;80.00;;;;;;5094653;28;20476;-81
2023/05/31 06:33:48;;;;;;;2.73;2.33;;;23.40;80.00;;;;;;5095186;28;20509;-84
2023/05/31 06:36:16;;;;;;;3.10;2.70;;;23.40;79.70;;;;;;5095279;28;20449;-82
2023/05/31 06:38:43;;;;;;;4.80;2.70;;;23.50;79.70;;;;;;5095134;28;20445;-81
2023/05/31 06:41:10;;;;;;;3.00;2.00;;;23.50;79.80;;;;;;5095139;28;20448;-83
2023/05/31 06:43:37;;;;;;;2.80;2.60;;;23.50;79.50;;;;;;5095272;28;20448;-82
2023/05/31 06:46:07;;;;;;;4.10;2.33;;;23.60;79.50;;;;;;5095366;28;20450;-86
2023/05/31 06:48:34;;;;;;;2.60;2.40;;;23.60;80.00;;;;;;5094932;28;20456;-91
2023/05/31 06:51:00;;;;;;;3.50;2.13;;;23.60;79.80;;;;;;5095020;28;20480;-82
2023/05/31 06:53:29;;;;;;;2.63;2.07;;;23.60;79.50;;;;;;5094798;28;20441;-83
2023/05/31 06:55:55;;;;;;;3.60;2.17;;;23.80;79.60;;;;;;5094787;28;20438;-80
2023/05/31 06:58:22;;;;;;;3.10;2.90;;;23.60;79.30;;;;;;5094728;28;20732;-82
2023/05/31 07:00:49;;;;;;;2.50;2.30;;;23.60;79.20;;;;;;5095104;28;20485;-82
2023/05/31 07:03:16;;;;;;;2.30;2.10;;;23.70;79.30;;;;;;5094709;28;20433;-82
2023/05/31 07:05:43;;;;;;;3.60;2.77;;;23.70;79.30;;;;;;5094423;28;20998;-86
2023/05/31 07:08:10;;;;;;;3.03;2.30;;;23.70;79.20;;;;;;5094521;28;20479;-82
2023/05/31 07:10:38;;;;;;;2.50;2.23;;;23.70;79.30;;;;;;5094593;28;20509;-90
2023/05/31 07:13:05;;;;;;;2.50;2.30;;;23.70;79.00;;;;;;5094447;28;20475;-83
2023/05/31 07:15:32;;;;;;;4.07;2.50;;;23.70;79.40;;;;;;5094282;28;20433;-81
2023/05/31 07:17:59;;;;;;;2.60;2.40;;;23.70;79.30;;;;;;5094728;28;20429;-82
2023/05/31 07:20:25;;;;;;;3.50;2.60;;;23.70;79.40;;;;;;5094353;28;20437;-82
2023/05/31 07:22:52;;;;;;;2.60;2.17;;;23.70;79.40;;;;;;5094210;28;20442;-82
2023/05/31 07:25:19;;;;;;;2.40;2.20;;;23.70;79.50;;;;;;5094134;28;20431;-82
2023/05/31 07:27:47;;;;;;;2.80;2.43;;;23.70;79.40;;;;;;5094715;28;20486;-81
2023/05/31 07:30:14;;;;;;;2.50;2.30;;;23.80;79.50;;;;;;5094359;28;20511;-80
2023/05/31 07:32:41;;;;;;;3.40;3.00;;;23.70;79.90;;;;;;5093918;28;20491;-82
2023/05/31 07:35:08;;;;;;;2.60;2.40;;;23.80;79.30;;;;;;5093850;28;20463;-80
2023/05/31 07:37:35;;;;;;;3.63;2.43;;;23.80;79.20;;;;;;5093706;28;20955;-81
2023/05/31 07:40:02;;;;;;;2.43;2.23;;;23.80;79.10;;;;;;5076489;28;20465;-81
2023/05/31 07:42:30;;;;;;;4.80;2.87;;;23.80;79.30;;;;;;5076556;28;20482;-81
2023/05/31 07:44:58;;;;;;;2.47;2.27;;;23.80;79.20;;;;;;5073677;28;20911;-81
2023/05/31 07:47:25;;;;;;;3.43;2.33;;;23.80;79.10;;;;;;5074448;28;20452;-82
2023/05/31 07:49:52;;;;;;;2.33;2.13;;;23.80;79.50;;;;;;5088101;28;20456;-81
2023/05/31 07:52:21;;;;;;;3.70;1.80;;;23.80;79.40;;;;;;5090408;28;20493;-80
2023/05/31 07:54:48;;;;;;;2.50;2.10;;;23.90;79.60;;;;;;5089612;28;20452;-80
2023/05/31 07:57:15;;;;;;;3.40;2.27;;;23.90;79.60;;;;;;5093696;28;20844;-83
2023/05/31 07:59:43;;;;;;;3.87;2.40;;;23.90;79.50;;;;;;5093655;28;20444;-83
2023/05/31 08:02:11;;;;;;;2.97;2.40;;;23.80;79.20;;;;;;5093801;28;20445;-84
2023/05/31 08:04:38;;;;;;;3.30;1.83;;;23.80;79.30;;;;;;5093438;28;20464;-82
2023/05/31 08:07:06;;;;;;;2.93;2.67;;;23.90;79.60;;;;;;5093689;28;20438;-82
2023/05/31 08:09:33;;;;;;;4.70;2.00;;;23.90;79.60;;;;;;5093631;28;20447;-84
2023/05/31 08:11:59;;;;;;;2.23;2.03;;;23.90;79.40;;;;;;5093271;28;20485;-83
2023/05/31 08:14:26;;;;;;;2.70;2.00;;;23.90;79.50;;;;;;5093357;28;20564;-81
2023/05/31 08:16:53;;;;;;;2.90;2.00;;;24.10;79.60;;;;;;5093633;28;20433;-82
2023/05/31 08:19:22;;;;;;;2.30;1.87;;;24.00;79.40;;;;;;5093352;28;20445;-82
2023/05/31 08:21:51;;;;;;;3.80;2.50;;;24.00;79.60;;;;;;5093040;28;20437;-82
2023/05/31 08:24:18;;;;;;;3.17;2.10;;;24.00;79.70;;;;;;5093083;28;20537;-82
2023/05/31 08:26:46;;;;;;;2.90;2.40;;;24.20;79.70;;;;;;5091099;28;20455;-85
2023/05/31 08:29:13;;;;;;;2.00;1.90;;;24.00;79.60;;;;;;5084302;28;20452;-82
2023/05/31 08:31:40;;;;;;;1.93;1.83;;;24.10;79.90;;;;;;5080472;28;20477;-82
2023/05/31 08:34:07;;;;;;;2.07;1.87;;;24.10;80.10;;;;;;5072712;28;20479;-82
2023/05/31 08:36:35;;;;;;;2.20;1.90;;;24.10;80.80;;;;;;5073790;28;20467;-83
2023/05/31 08:39:03;;;;;;;2.20;2.00;;;24.20;80.30;;;;;;5072756;28;20451;-82
2023/05/31 08:41:35;;;;;;;2.30;2.10;;;24.20;80.30;;;;;;5073238;28;20449;-82
2023/05/31 08:44:03;;;;;;;1.80;1.70;;;24.20;80.00;;;;;;5073083;28;20782;-81
2023/05/31 08:46:30;;;;;;;1.70;1.60;;;24.30;80.50;;;;;;5073041;28;20441;-83
2023/05/31 08:49:03;;;;;;;1.97;1.83;;;24.30;80.50;;;;;;5073065;28;20461;-82
2023/05/31 08:51:30;;;;;;;2.23;2.03;;;24.40;81.90;;;;;;5081695;28;20997;-82
2023/05/31 08:54:00;;;;;;;1.80;1.70;;;24.40;81.80;;;;;;5075315;28;20450;-83
2023/05/31 08:56:28;;;;;;;2.13;1.93;;;24.40;82.00;;;;;;5077238;28;20453;-83
2023/05/31 08:58:55;;;;;;;2.00;1.80;;;24.40;79.30;;;;;;5076781;28;20450;-83
2023/05/31 09:01:23;;;;;;;2.57;2.30;;;24.50;79.00;;;;;;5094666;28;20503;-82
2023/05/31 09:03:51;;;;;;;2.00;1.90;;;24.50;78.20;;;;;;5097094;28;20485;-85
2023/05/31 09:06:18;;;;;;;7.10;2.47;;;24.50;78.00;;;;;;5097455;28;20441;-83
2023/05/31 09:08:45;;;;;;;2.23;2.03;;;24.50;78.80;;;;;;5096895;28;20441;-82
2023/05/31 09:11:14;;;;;;;2.20;2.10;;;24.60;77.80;;;;;;5096563;28;20485;-82
2023/05/31 09:13:41;;;;;;;2.47;1.60;;;24.60;78.10;;;;;;5096328;28;20451;-83
2023/05/31 09:16:10;;;;;;;2.23;1.83;;;24.60;78.00;;;;;;5096876;28;20446;-83
2023/05/31 09:18:38;;;;;;;1.73;1.60;;;24.60;77.90;;;;;;5096909;28;20464;-84
2023/05/31 09:21:09;;;;;;;1.70;1.60;;;24.60;78.10;;;;;;5096690;28;20436;-84
2023/05/31 09:23:36;;;;;;;2.50;1.57;;;24.70;78.10;;;;;;5096845;28;20434;-83
2023/05/31 09:26:07;;;;;;;2.17;1.67;;;24.70;77.80;;;;;;5096615;28;20447;-82
2023/05/31 09:28:35;;;;;;;2.00;1.90;;;24.70;77.80;;;;;;5096525;28;20848;-83
2023/05/31 09:31:04;;;;;;;1.80;1.70;;;24.70;77.60;;;;;;5096456;28;20450;-83
2023/05/31 09:33:42;;;;;;;1.67;1.57;;;24.80;77.70;;;;;;5096084;28;20537;-82
2023/05/31 09:36:09;;;;;;;1.73;1.63;;;24.80;77.60;;;;;;5096408;28;20441;-83
2023/05/31 09:38:38;;;;;;;2.10;1.70;;;24.90;77.60;;;;;;5093231;28;20500;-83
2023/05/31 09:41:15;;;;;;;1.90;1.47;;;24.80;77.60;;;;;;5093045;28;20438;-84
2023/05/31 09:43:44;;;;;;;2.10;1.70;;;24.70;77.30;;;;;;5096354;28;20536;-84
2023/05/31 09:46:15;;;;;;;2.30;1.70;;;24.90;77.60;;;;;;5096140;28;20438;-84
2023/05/31 09:48:42;;;;;;;3.00;2.03;;;24.70;77.30;;;;;;5096476;28;20441;-85
2023/05/31 09:51:09;;;;;;;1.80;1.70;;;24.70;77.30;;;;;;5096081;28;20540;-84
2023/05/31 09:53:41;;;;;;;1.57;1.47;;;24.70;77.10;;;;;;5096124;28;20443;-83
2023/05/31 09:56:19;;;;;;;3.83;1.47;;;24.80;77.40;;;;;;5095757;28;20444;-93
2023/05/31 09:58:48;;;;;;;2.30;1.90;;;24.80;77.30;;;;;;5096664;28;20446;-87
2023/05/31 10:01:16;;;;;;;1.70;1.60;;;24.80;76.60;;;;;;5096184;28;20457;-85
2023/05/31 10:03:44;;;;;;;2.17;1.50;;;24.70;76.20;;;;;;5095770;28;20445;-88
2023/05/31 10:06:12;;;;;;;4.47;1.87;;;24.70;76.20;;;;;;5095083;28;20486;-86
2023/05/31 10:08:39;;;;;;;2.27;1.50;;;24.60;76.20;;;;;;5078479;28;20502;-85
2023/05/31 10:11:06;;;;;;;1.73;1.63;;;24.60;76.30;;;;;;5095880;28;20442;-86
2023/05/31 10:13:34;;;;;;;2.00;1.77;;;24.60;76.40;;;;;;5095735;28;20478;-85
2023/05/31 10:16:06;;;;;;;1.70;1.50;;;24.50;76.20;;;;;;5095722;28;20779;-86
2023/05/31 10:18:36;;;;;;;1.73;1.63;;;24.50;76.10;;;;;;5095892;28;20449;-89
2023/05/31 10:21:09;;;;;;;3.30;1.80;;;24.50;76.30;;;;;;5095686;28;20438;-88
2023/05/31 10:23:43;;;;;;;2.30;2.07;;;24.50;76.30;;;;;;5095674;28;20522;-90
2023/05/31 10:26:15;;;;;;;2.73;1.80;;;24.50;76.40;;;;;;5095843;28;20786;-85
2023/05/31 10:28:46;;;;;;;2.93;1.77;;;24.50;76.20;;;;;;5095319;28;20446;-85
2023/05/31 10:31:15;;;;;;;1.43;1.33;;;24.40;76.30;;;;;;5095746;28;20491;-89
2023/05/31 10:33:48;;;;;;;1.83;1.70;;;24.50;76.30;;;;;;5095379;28;20543;-85
2023/05/31 10:36:15;;;;;;;3.77;1.63;;;24.50;76.20;;;;;;5095631;28;20442;-86
2023/05/31 10:38:49;;;;;;;2.70;1.50;;;24.70;76.20;;;;;;5095416;28;20445;-85
2023/05/31 10:41:20;;;;;;;2.20;1.70;;;24.40;75.70;;;;;;5095676;28;20438;-86
2023/05/31 10:43:54;;;;;;;1.60;1.50;;;24.40;75.70;;;;;;5094575;28;20446;-86
2023/05/31 10:46:26;;;;;;;1.63;1.30;;;24.40;76.10;;;;;;5083037;28;20451;-87
2023/05/31 10:48:55;;;;;;;1.60;1.47;;;24.40;76.20;;;;;;5075010;28;20920;-84
2023/05/31 10:51:39;;;;;;;3.33;1.37;;;24.40;76.30;;;;;;5074991;28;20934;-83
2023/05/31 10:54:06;;;;;;;1.60;1.20;;;24.40;76.50;;;;;;5074510;28;20938;-89
2023/05/31 10:56:33;;;;;;;1.50;1.40;;;24.30;76.30;;;;;;5074743;28;20443;-84
2023/05/31 10:59:02;;;;;;;1.83;1.20;;;24.30;76.20;;;;;;5074775;28;20776;-84
2023/05/31 11:01:31;;;;;;;1.70;1.60;;;24.30;76.20;;;;;;5074619;28;20918;-84
2023/05/31 11:03:58;;;;;;;1.87;1.50;;;24.30;76.10;;;;;;5074361;28;20482;-84
2023/05/31 11:06:29;;;;;;;2.00;1.87;;;24.30;76.10;;;;;;5074738;28;21003;-84
2023/05/31 11:09:00;;;;;;;1.57;1.40;;;24.30;76.10;;;;;;5073657;28;20446;-90
2023/05/31 11:11:46;;;;;;;1.87;1.60;;;24.30;76.20;;;;;;5073320;28;20440;-88
2023/05/31 11:14:29;;;;;;;2.90;1.60;;;24.30;76.20;;;;;;5073267;28;20546;-84
2023/05/31 11:17:16;;;;;;;3.93;1.57;;;24.20;76.00;;;;;;5073114;28;20473;-90
2023/05/31 11:19:44;;;;;;;1.60;1.50;;;24.30;76.00;;;;;;5073509;28;20497;-84
2023/05/31 11:22:14;;;;;;;1.80;1.50;;;24.20;75.80;;;;;;5073098;28;20532;-84
2023/05/31 11:24:50;;;;;;;2.80;1.40;;;24.20;75.80;;;;;;5074729;28;20447;-84
2023/05/31 11:27:19;;;;;;;3.50;1.60;;;24.20;75.90;;;;;;5074200;28;20533;-84
2023/05/31 11:29:59;;;;;;;1.50;1.40;;;24.20;76.00;;;;;;5074210;28;20434;-84
2023/05/31 11:33:09;;;;;;;1.63;1.40;;;24.20;75.90;;;;;;5073949;28;20843;-85
2023/05/31 11:35:37;;;;;;;2.00;1.43;;;24.20;75.90;;;;;;5073883;28;20462;-84
2023/05/31 11:38:05;;;;;;;1.80;1.63;;;24.20;76.70;;;;;;5073938;28;20447;-83
2023/05/31 11:40:32;;;;;;;1.90;1.80;;;24.20;75.80;;;;;;5074163;28;20442;-84
2023/05/31 11:43:11;;;;;;;1.60;1.33;;;24.20;75.80;;;;;;5074007;28;20779;-84
2023/05/31 11:45:50;;;;;;;1.60;1.50;;;24.20;75.70;;;;;;5073810;28;20503;-84
2023/05/31 11:48:41;;;;;;;1.40;1.30;;;24.20;75.70;;;;;;5074177;28;21018;-84
2023/05/31 11:51:10;;;;;;;1.90;1.30;;;24.20;75.70;;;;;;5073536;28;20953;-89
2023/05/31 11:53:37;;;;;;;1.83;1.73;;;24.10;75.70;;;;;;5073611;28;20495;-83
2023/05/31 11:56:06;;;;;;;1.40;1.30;;;24.20;75.80;;;;;;5073610;28;20433;-84
2023/05/31 11:58:33;;;;;;;1.60;1.50;;;24.20;75.70;;;;;;5073744;28;20454;-83
2023/05/31 12:01:01;;;;;;;3.67;1.27;;;24.20;75.80;;;;;;5073408;28;20453;-84
2023/05/31 12:03:28;;;;;;;1.70;1.60;;;24.20;75.50;;;;;;5073599;28;20459;-90
2023/05/31 12:06:00;;;;;;;1.57;1.43;;;24.10;76.40;;;;;;5073632;28;20811;-88
2023/05/31 12:08:28;;;;;;;2.07;1.60;;;24.20;75.60;;;;;;5073622;28;20436;-89
2023/05/31 12:11:03;;;;;;;2.10;1.47;;;24.20;75.60;;;;;;5073778;28;20441;-88
2023/05/31 12:13:29;;;;;;;1.40;1.30;;;24.10;75.70;;;;;;5073182;28;20550;-84
2023/05/31 12:15:57;;;;;;;1.40;1.30;;;24.40;76.00;;;;;;5073421;28;20460;-89
2023/05/31 12:18:24;;;;;;;1.60;1.27;;;24.10;75.70;;;;;;5073269;28;20454;-83
2023/05/31 12:20:51;;;;;;;1.60;1.50;;;24.20;75.70;;;;;;5073335;28;20447;-90
2023/05/31 12:23:19;;;;;;;1.57;1.40;;;24.10;75.70;;;;;;5073302;28;20451;-84
2023/05/31 12:25:48;;;;;;;1.60;1.50;;;24.20;75.80;;;;;;5073317;28;20449;-84
2023/05/31 12:28:18;;;;;;;1.63;1.20;;;24.20;75.80;;;;;;5072905;28;20749;-84
2023/05/31 12:30:45;;;;;;;1.33;1.23;;;24.10;75.70;;;;;;5073299;28;20984;-84
2023/05/31 12:33:12;;;;;;;1.30;1.20;;;24.20;76.00;;;;;;5073245;28;20487;-89
2023/05/31 12:35:45;;;;;;;1.73;1.63;;;24.10;75.80;;;;;;5073093;28;20465;-84
2023/05/31 12:38:11;;;;;;;1.77;1.33;;;24.20;76.10;;;;;;5073379;28;20443;-85
2023/05/31 12:40:39;;;;;;;1.50;1.27;;;24.20;76.10;;;;;;5072981;28;20967;-84
2023/05/31 12:43:07;;;;;;;2.07;1.50;;;24.20;76.20;;;;;;5072814;28;20441;-85
2023/05/31 12:45:40;;;;;;;1.50;1.30;;;24.20;76.30;;;;;;5073172;28;20443;-85
2023/05/31 12:48:09;;;;;;;3.10;1.33;;;24.20;77.50;;;;;;5072905;28;20482;-85
2023/05/31 12:50:36;;;;;;;2.00;1.33;;;24.20;77.50;;;;;;5073114;28;20451;-85
2023/05/31 12:53:07;;;;;;;1.40;1.30;;;24.20;77.30;;;;;;5072868;28;20475;-85
2023/05/31 12:55:33;;;;;;;5.00;1.70;;;24.30;77.50;;;;;;5072694;28;20505;-85