Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:59;;;;;;;0.40;0.40;;;;;;;2.83;86.91;100789.09;5102990;28;20031;-61
2021/04/01 00:03:24;;;;;;;1.75;0.90;;;;;;;2.81;86.96;100790.72;5103483;28;20024;-61
2021/04/01 00:05:50;;;;;;;1.42;0.70;;;;;;;2.76;87.04;100799.13;5103064;28;20126;-61
2021/04/01 00:08:15;;;;;;;4.18;0.77;;;;;;;2.79;87.30;100806.91;5103329;28;20079;-61
2021/04/01 00:10:44;;;;;;;1.25;0.68;;;;;;;2.81;87.47;100812.97;5103064;28;20031;-61
2021/04/01 00:13:13;;;;;;;0.60;0.50;;;;;;;2.80;87.19;100799.25;5103290;28;20107;-61
2021/04/01 00:15:41;;;;;;;0.95;0.70;;;;;;;2.75;87.28;100792.28;5102706;28;20500;-61
2021/04/01 00:18:08;;;;;;;0.60;0.50;;;;;;;2.69;87.53;100798.06;5103144;28;20111;-61
2021/04/01 00:20:34;;;;;;;2.35;1.10;;;;;;;2.68;87.69;100802.34;5103171;28;20049;-60
2021/04/01 00:22:59;;;;;;;1.27;0.55;;;;;;;2.66;87.41;100793.72;5103264;28;20032;-61
2021/04/01 00:25:24;;;;;;;0.85;0.68;;;;;;;2.63;87.60;100809.00;5102735;28;20055;-61
2021/04/01 00:27:50;;;;;;;0.35;0.35;;;;;;;2.63;87.51;100811.56;5103156;28;20095;-61
2021/04/01 00:30:15;;;;;;;0.75;0.57;;;;;;;2.60;87.38;100804.63;5103209;28;20047;-60
2021/04/01 00:32:41;;;;;;;2.33;0.70;;;;;;;2.53;87.72;100812.09;5102679;28;20016;-61
2021/04/01 00:35:07;;;;;;;1.30;0.68;;;;;;;2.51;87.65;100816.31;5104300;28;20031;-61
2021/04/01 00:37:33;;;;;;;0.47;0.47;;;;;;;2.51;87.95;100817.19;5107070;28;20039;-60
2021/04/01 00:39:59;;;;;;;1.23;0.70;;;;;;;2.48;87.80;100806.81;5107151;28;20024;-60
2021/04/01 00:42:25;;;;;;;0.55;0.55;;;;;;;2.50;87.86;100802.63;5107047;28;20488;-60
2021/04/01 00:44:50;;;;;;;0.55;0.50;;;;;;;2.45;87.97;100801.59;5107086;28;20543;-59
2021/04/01 00:47:16;;;;;;;3.35;1.00;;;;;;;2.43;87.98;100788.75;5106598;28;20056;-58
2021/04/01 00:49:41;;;;;;;0.60;0.60;;;;;;;2.42;88.03;100794.72;5107048;28;20020;-59
2021/04/01 00:52:08;;;;;;;12.65;1.02;;;;;;;2.39;87.95;100788.59;5106728;28;20172;-59
2021/04/01 00:54:34;;;;;;;0.65;0.52;;;;;;;2.36;88.20;100784.25;5106742;28;20059;-58
2021/04/01 00:57:00;;;;;;;1.15;0.75;;;;;;;2.39;88.28;100802.31;5106378;28;20052;-59
2021/04/01 00:59:26;;;;;;;1.27;0.63;;;;;;;2.38;88.40;100797.97;5106595;28;20024;-58
2021/04/01 01:01:56;;;;;;;1.40;0.70;;;;;;;2.32;88.19;100790.09;5106353;28;20101;-59
2021/04/01 01:04:21;;;;;;;2.35;0.75;;;;;;;2.38;88.42;100813.34;5106613;28;20431;-59
2021/04/01 01:06:47;;;;;;;0.80;0.63;;;;;;;2.40;88.43;100826.22;5106853;28;20016;-59
2021/04/01 01:09:12;;;;;;;1.23;0.80;;;;;;;2.38;88.41;100825.31;5106767;28;20062;-60
2021/04/01 01:11:38;;;;;;;1.70;0.80;;;;;;;2.42;88.57;100824.56;5106748;28;20028;-60
2021/04/01 01:14:06;;;;;;;2.22;0.90;;;;;;;2.45;88.51;100829.81;5106794;28;20028;-59
2021/04/01 01:16:33;;;;;;;0.60;0.60;;;;;;;2.47;88.57;100831.59;5106322;28;20028;-59
2021/04/01 01:18:59;;;;;;;1.30;0.80;;;;;;;2.45;88.29;100799.94;5106663;28;20027;-59
2021/04/01 01:21:24;;;;;;;0.50;0.50;;;;;;;2.41;88.30;100810.03;5106615;28;20020;-59
2021/04/01 01:23:51;;;;;;;2.38;0.70;;;;;;;2.38;88.23;100822.75;5106519;28;20097;-59
2021/04/01 01:26:17;;;;;;;0.43;0.43;;;;;;;2.35;88.46;100818.38;5106260;28;20059;-59
2021/04/01 01:28:43;;;;;;;1.48;0.98;;;;;;;2.33;88.57;100815.78;5106625;28;20028;-59
2021/04/01 01:31:09;;;;;;;1.35;0.77;;;;;;;2.33;88.52;100813.22;5106183;28;20050;-59
2021/04/01 01:33:42;;;;;;;0.63;0.63;;;;;;;2.33;88.60;100809.78;5106358;28;20048;-59
2021/04/01 01:36:09;;;;;;;1.30;0.70;;;;;;;2.32;88.65;100814.03;5106129;28;20527;-59
2021/04/01 01:38:34;;;;;;;1.33;0.90;;;;;;;2.36;88.98;100822.69;5106572;28;20242;-59
2021/04/01 01:41:00;;;;;;;4.95;1.00;;;;;;;2.38;88.84;100823.59;5106330;28;20471;-59
2021/04/01 01:43:26;;;;;;;1.75;0.90;;;;;;;2.39;88.75;100820.25;5106373;28;20027;-59
2021/04/01 01:45:54;;;;;;;0.82;0.63;;;;;;;2.40;88.88;100801.47;5105269;28;20492;-60
2021/04/01 01:48:19;;;;;;;0.73;0.60;;;;;;;2.42;88.82;100798.94;5105733;28;20107;-60
2021/04/01 01:50:45;;;;;;;0.95;0.85;;;;;;;2.44;88.83;100794.75;5106203;28;20016;-60
2021/04/01 01:53:10;;;;;;;1.05;0.73;;;;;;;2.43;88.67;100796.44;5106468;28;20031;-60
2021/04/01 01:55:37;;;;;;;1.25;0.60;;;;;;;2.44;88.69;100805.00;5087693;28;20423;-60
2021/04/01 01:58:03;;;;;;;1.55;0.85;;;;;;;2.42;88.79;100797.28;5106240;28;20024;-60
2021/04/01 02:00:37;;;;;;;2.05;0.90;;;;;;;2.44;88.66;100802.44;5105848;28;20024;-60
2021/04/01 02:03:05;;;;;;;0.93;0.73;;;;;;;2.40;88.73;100786.09;5105807;28;20027;-60
2021/04/01 02:05:32;;;;;;;1.83;0.90;;;;;;;2.34;88.85;100788.47;5105794;28;20080;-60
2021/04/01 02:07:59;;;;;;;1.30;0.93;;;;;;;2.37;88.79;100801.38;5105748;28;20020;-60
2021/04/01 02:10:40;;;;;;;1.83;0.82;;;;;;;2.41;88.99;100816.00;5105903;28;20016;-60
2021/04/01 02:13:07;;;;;;;3.05;1.35;;;;;;;2.46;89.01;100819.59;5105539;28;20047;-60
2021/04/01 02:15:37;;;;;;;2.35;1.00;;;;;;;2.51;88.95;100824.03;5105078;28;20387;-60
2021/04/01 02:18:15;;;;;;;1.55;1.05;;;;;;;2.52;88.99;100825.75;5105345;28;20070;-60
2021/04/01 02:20:46;;;;;;;0.70;0.57;;;;;;;2.55;88.76;100813.03;5105410;28;20020;-60
2021/04/01 02:23:14;;;;;;;2.85;0.85;;;;;;;2.50;88.63;100802.63;5105133;28;20046;-60
2021/04/01 02:25:41;;;;;;;0.93;0.70;;;;;;;2.45;88.62;100820.44;5104998;28;20032;-60
2021/04/01 02:28:07;;;;;;;1.95;1.13;;;;;;;2.37;88.90;100816.75;5105322;28;20038;-60
2021/04/01 02:30:34;;;;;;;1.83;0.93;;;;;;;2.36;88.66;100827.81;5104898;28;20087;-61
2021/04/01 02:33:00;;;;;;;1.05;0.70;;;;;;;2.40;88.49;100821.97;5105214;28;20044;-60
2021/04/01 02:35:25;;;;;;;1.52;1.08;;;;;;;2.35;88.61;100820.94;5105007;28;20016;-60
2021/04/01 02:37:51;;;;;;;1.73;1.10;;;;;;;2.33;88.63;100820.03;5104852;28;20077;-60
2021/04/01 02:40:17;;;;;;;3.22;1.08;;;;;;;2.32;88.76;100820.84;5104717;28;20075;-60
2021/04/01 02:42:43;;;;;;;3.35;1.73;;;;;;;2.33;88.95;100828.59;5104935;28;20032;-60
2021/04/01 02:45:10;;;;;;;0.98;0.80;;;;;;;2.35;88.91;100844.00;5104815;28;20031;-60
2021/04/01 02:47:36;;;;;;;2.35;1.02;;;;;;;2.31;88.99;100832.81;5104485;28;20022;-60
2021/04/01 02:50:04;;;;;;;2.50;0.93;;;;;;;2.42;89.04;100848.53;5104648;28;20229;-60
2021/04/01 02:52:29;;;;;;;1.77;0.90;;;;;;;2.45;89.03;100852.88;5104510;28;20028;-60
2021/04/01 02:54:54;;;;;;;1.60;0.90;;;;;;;2.45;89.04;100850.31;5104438;28;20024;-60
2021/04/01 02:57:20;;;;;;;4.88;1.33;;;;;;;2.46;89.08;100852.06;5103792;28;20024;-61
2021/04/01 02:59:46;;;;;;;3.35;1.33;;;;;;;2.47;89.15;100848.66;5104339;28;20024;-61
2021/04/01 03:02:13;;;;;;;4.20;1.20;;;;;;;2.47;89.03;100849.56;5104079;28;20027;-61
2021/04/01 03:04:39;;;;;;;1.75;1.10;;;;;;;2.46;89.06;100858.03;5104704;28;20016;-61
2021/04/01 03:07:05;;;;;;;2.08;1.20;;;;;;;2.48;89.05;100858.09;5104330;28;20072;-60
2021/04/01 03:09:31;;;;;;;4.15;1.52;;;;;;;2.48;88.98;100858.97;5086460;28;20118;-62
2021/04/01 03:11:56;;;;;;;3.45;1.10;;;;;;;2.50;88.99;100858.13;5104502;28;20477;-61
2021/04/01 03:14:21;;;;;;;2.20;0.80;;;;;;;2.51;88.99;100859.91;5086295;28;20026;-61
2021/04/01 03:16:47;;;;;;;2.45;1.08;;;;;;;2.52;88.95;100862.50;5104157;28;20050;-61
2021/04/01 03:19:12;;;;;;;2.80;1.35;;;;;;;2.52;89.13;100862.50;5104321;28;20043;-61
2021/04/01 03:21:38;;;;;;;2.13;1.13;;;;;;;2.55;89.02;100866.84;5104435;28;20024;-61
2021/04/01 03:24:04;;;;;;;3.55;1.20;;;;;;;2.55;89.03;100862.59;5104473;28;20047;-60
2021/04/01 03:26:30;;;;;;;3.92;1.35;;;;;;;2.59;88.93;100868.69;5104004;28;20063;-60
2021/04/01 03:28:55;;;;;;;4.63;1.17;;;;;;;2.64;89.09;100877.41;5104260;28;20024;-62
2021/04/01 03:31:21;;;;;;;5.07;1.20;;;;;;;2.65;88.99;100876.56;5103853;28;20034;-61
2021/04/01 03:33:46;;;;;;;2.88;1.35;;;;;;;2.68;88.99;100876.69;5104256;28;20035;-64
2021/04/01 03:36:13;;;;;;;5.03;1.48;;;;;;;2.72;89.23;100882.75;5103833;28;20043;-63
2021/04/01 03:38:38;;;;;;;5.88;1.98;;;;;;;2.77;89.01;100894.03;5104139;28;20368;-61
2021/04/01 03:41:03;;;;;;;3.78;1.60;;;;;;;2.76;89.04;100884.63;5103900;28;20244;-62
2021/04/01 03:43:29;;;;;;;6.13;1.58;;;;;;;2.84;89.03;100895.13;5104036;28;20016;-61
2021/04/01 03:45:55;;;;;;;4.38;1.30;;;;;;;2.88;88.97;100888.38;5103547;28;20022;-60
2021/04/01 03:48:21;;;;;;;2.17;1.20;;;;;;;2.88;88.86;100907.19;5104116;28;20466;-60
2021/04/01 03:50:46;;;;;;;7.07;1.65;;;;;;;2.84;88.80;100900.25;5103980;28;20024;-60
2021/04/01 03:53:12;;;;;;;2.97;1.15;;;;;;;2.76;88.66;100876.06;5103844;28;20027;-59
2021/04/01 03:55:41;;;;;;;3.72;1.17;;;;;;;2.87;88.72;100899.47;5103798;28;20020;-60
2021/04/01 04:08:47;;;;;;;4.55;1.73;;;;;;;2.90;88.80;100930.34;5103833;28;20026;-60
2021/04/01 04:16:19;;;;;;;3.65;1.75;;;;;;;2.88;88.76;100940.53;5103185;28;20024;-60
2021/04/01 04:18:44;;;;;;;2.40;1.65;;;;;;;2.88;88.80;100944.78;5103458;28;20031;-60
2021/04/01 04:21:10;;;;;;;4.93;1.77;;;;;;;2.85;88.78;100943.91;5103466;28;20090;-59
2021/04/01 04:23:42;;;;;;;2.70;1.80;;;;;;;2.90;88.80;100941.47;5103509;28;20024;-59
2021/04/01 04:26:07;;;;;;;4.75;2.20;;;;;;;2.88;88.75;100947.34;5103303;28;20040;-59
2021/04/01 04:28:36;;;;;;;4.97;2.58;;;;;;;2.87;88.74;100959.34;5103530;28;20089;-60
2021/04/01 04:31:03;;;;;;;4.63;2.00;;;;;;;2.84;88.69;100956.66;5102970;28;20466;-60
2021/04/01 04:33:28;;;;;;;3.60;1.73;;;;;;;2.83;88.81;100958.34;5103339;28;20549;-59
2021/04/01 04:35:54;;;;;;;4.82;2.10;;;;;;;2.80;88.70;100958.25;5103154;28;20048;-61
2021/04/01 04:38:20;;;;;;;9.45;2.53;;;;;;;2.80;88.69;100967.63;5103239;28;20028;-61
2021/04/01 04:40:46;;;;;;;5.55;2.58;;;;;;;2.79;88.73;100958.19;5103329;28;20024;-61
2021/04/01 04:43:11;;;;;;;9.80;2.90;;;;;;;2.81;89.02;100961.69;5103412;28;20406;-60
2021/04/01 04:45:37;;;;;;;4.22;2.10;;;;;;;2.84;88.62;100970.34;5103041;28;20051;-60
2021/04/01 04:48:02;;;;;;;4.05;2.10;;;;;;;2.84;88.67;100972.91;5102992;28;20020;-61
2021/04/01 04:50:28;;;;;;;5.07;2.03;;;;;;;2.83;88.81;100967.72;5103179;28;20024;-61
2021/04/01 04:52:53;;;;;;;6.25;2.72;;;;;;;2.86;88.86;100970.38;5103207;28;20024;-61
2021/04/01 04:55:19;;;;;;;6.10;2.42;;;;;;;2.90;88.75;100967.13;5103084;28;20020;-61
2021/04/01 04:57:48;;;;;;;5.32;2.70;;;;;;;2.90;88.78;100979.94;5102966;28;20024;-61
2021/04/01 05:05:25;;;;;;;4.47;2.00;;;;;;;2.89;88.73;100979.91;5103148;28;20035;-60
2021/04/01 05:07:51;;;;;;;9.68;3.30;;;;;;;2.84;88.55;100983.16;5103047;28;20178;-61
2021/04/01 05:10:16;;;;;;;6.85;3.00;;;;;;;2.84;88.71;100985.72;5102954;28;20024;-62
2021/04/01 05:12:42;;;;;;;4.07;2.50;;;;;;;2.85;88.71;100989.19;5103084;28;20028;-62
2021/04/01 05:15:08;;;;;;;3.92;2.53;;;;;;;2.88;88.59;100983.25;5103036;28;20041;-62
2021/04/01 05:17:33;;;;;;;3.67;2.25;;;;;;;2.82;88.53;100986.50;5102592;28;20040;-62
2021/04/01 05:20:03;;;;;;;7.03;2.88;;;;;;;2.80;88.59;100998.41;5102897;28;20024;-62
2021/04/01 05:24:57;;;;;;;4.07;2.00;;;;;;;2.78;88.64;100998.34;5106463;28;20024;-64
2021/04/01 05:27:25;;;;;;;3.92;2.72;;;;;;;2.69;88.40;100986.09;5105715;28;20085;-65
2021/04/01 05:30:01;;;;;;;3.72;2.55;;;;;;;2.72;88.57;100996.47;5106219;28;20020;-64
2021/04/01 05:32:29;;;;;;;5.50;2.58;;;;;;;2.70;88.77;101013.47;5106194;28;20170;-63
2021/04/01 05:34:55;;;;;;;4.43;2.40;;;;;;;2.66;88.65;101010.75;5106287;28;20405;-65
2021/04/01 05:37:25;;;;;;;6.10;2.67;;;;;;;2.70;88.59;101016.03;5106366;28;20038;-67
2021/04/01 05:39:51;;;;;;;3.53;1.88;;;;;;;2.71;88.72;101007.56;5106381;28;20016;-65
2021/04/01 05:42:20;;;;;;;5.53;2.72;;;;;;;2.71;88.96;100996.41;5106391;28;20059;-68
2021/04/01 05:44:49;;;;;;;5.93;2.38;;;;;;;2.85;89.01;101014.81;5088012;28;20016;-61
2021/04/01 05:47:33;;;;;;;4.63;2.20;;;;;;;2.89;89.00;101001.25;5105840;28;20012;-61
2021/04/01 05:50:25;;;;;;;3.88;2.28;;;;;;;3.03;89.01;101016.25;5106159;28;20016;-62
2021/04/01 06:03:35;;;;;;;2.80;1.92;;;;;;;3.11;88.79;101037.91;5105519;28;20027;-61
2021/04/01 06:06:06;;;;;;;5.07;2.03;;;;;;;3.08;88.73;101035.25;5087516;28;20020;-62
2021/04/01 06:08:40;;;;;;;6.73;3.17;;;;;;;3.13;88.82;101037.94;5106104;28;20016;-61
2021/04/01 06:11:05;;;;;;;8.93;2.60;;;;;;;3.16;88.83;101026.09;5105587;28;20429;-61
2021/04/01 06:13:35;;;;;;;2.78;2.00;;;;;;;3.19;88.75;101030.44;5105699;28;20320;-63
2021/04/01 06:16:04;;;;;;;5.20;2.20;;;;;;;3.24;88.84;101028.03;5105231;28;20088;-63
2021/04/01 06:18:33;;;;;;;5.43;2.78;;;;;;;3.35;88.90;101037.78;5087300;28;20020;-61
2021/04/01 06:21:09;;;;;;;8.75;2.30;;;;;;;3.52;89.25;101034.91;5105473;28;20027;-61
2021/04/01 06:23:40;;;;;;;4.55;1.90;;;;;;;3.77;89.20;101048.47;5105300;28;20161;-61
2021/04/01 06:26:14;;;;;;;7.72;2.65;;;;;;;3.84;88.91;101042.72;5105171;28;20524;-61
2021/04/01 06:28:50;;;;;;;3.13;2.22;;;;;;;3.94;88.78;101055.81;5105233;28;20020;-60
2021/04/01 06:31:21;;;;;;;4.13;2.10;;;;;;;3.96;88.71;101065.31;5105088;28;20048;-60
2021/04/01 06:34:00;;;;;;;2.42;1.80;;;;;;;4.00;88.63;101063.72;5086437;28;20028;-61
2021/04/01 06:36:31;;;;;;;4.20;1.88;;;;;;;4.02;88.63;101061.19;5104974;28;20024;-60
2021/04/01 06:38:56;;;;;;;2.30;1.70;;;;;;;4.12;88.78;101065.75;5105304;28;20023;-60
2021/04/01 06:41:26;;;;;;;4.78;2.45;;;;;;;4.19;88.61;101065.13;5104998;28;20118;-60
2021/04/01 06:44:16;;;;;;;2.67;1.83;;;;;;;4.40;88.93;101068.22;5105281;28;20024;-60
2021/04/01 06:46:47;;;;;;;5.05;1.92;;;;;;;4.51;88.72;101071.97;5104951;28;20020;-61
2021/04/01 06:52:08;;;;;;;3.63;1.83;;;;;;;4.88;89.38;101064.38;5105179;28;20024;-61
2021/04/01 06:54:49;;;;;;;4.97;1.92;;;;;;;5.31;89.68;101067.16;5105180;28;20290;-62
2021/04/01 06:57:25;;;;;;;2.25;1.83;;;;;;;5.30;89.05;101069.69;5104405;28;20059;-61
2021/04/01 07:02:43;;;;;;;4.45;1.70;;;;;;;5.30;88.51;101083.41;5104598;28;20032;-61
2021/04/01 07:05:35;;;;;;;5.97;1.50;;;;;;;5.24;88.47;101074.69;5104387;28;20054;-61
2021/04/01 07:08:06;;;;;;;2.88;1.50;;;;;;;5.13;87.94;101084.72;5104437;28;20038;-61
2021/04/01 07:13:22;;;;;;;2.20;1.60;;;;;;;5.36;88.92;101093.00;5086910;28;20028;-61
2021/04/01 07:15:54;;;;;;;3.30;1.80;;;;;;;5.44;88.75;101098.34;5104172;28;20020;-61
2021/04/01 07:21:06;;;;;;;1.88;1.20;;;;;;;6.20;89.65;101096.59;5104718;28;19937;-61
2021/04/01 07:24:17;;;;;;;3.47;1.20;;;;;;;6.97;89.99;101095.47;5086096;28;20024;-62
2021/04/01 07:32:40;;;;;;;2.38;1.20;;;;;;;9.09;90.65;101098.25;5061840;28;20054;-62
2021/04/01 07:46:30;;;;;;;1.52;0.98;;;;;;;9.86;87.28;101117.84;5103135;28;20108;-61
2021/04/01 07:49:10;;;;;;;2.28;1.23;;;;;;;10.00;84.85;101114.47;5103897;28;20164;-62
2021/04/01 07:54:03;;;;;;;3.13;1.10;;;;;;;10.04;85.42;101127.47;5104172;28;20066;-61
2021/04/01 07:56:32;;;;;;;4.63;1.10;;;;;;;10.53;84.56;101125.09;5103450;28;20368;-61
2021/04/01 07:59:19;;;;;;;2.15;0.90;;;;;;;10.79;83.17;101126.91;5103805;28;20051;-62
2021/04/01 08:04:41;;;;;;;2.33;1.20;;;;;;;11.27;83.22;101121.78;5103749;28;20107;-67
2021/04/01 08:07:13;;;;;;;2.78;0.98;;;;;;;11.70;83.16;101127.81;5103392;28;20012;-66
2021/04/01 08:09:41;;;;;;;;;;;;;;;11.99;82.67;101128.63;5104152;28;20027;-66
2021/04/01 08:12:16;;;;;;;2.33;1.00;;;;;;;12.11;82.95;101133.81;5103635;28;19944;-68
2021/04/01 08:14:52;;;;;;;5.25;1.25;;;;;;;12.10;81.57;101133.81;5103560;28;20122;-67
2021/04/01 08:17:24;;;;;;;2.42;1.27;;;;;;;12.26;81.19;101122.50;5102888;28;20020;-67
2021/04/01 08:19:51;;;;;;;2.00;1.20;;;;;;;12.27;80.18;101125.94;5103467;28;20070;-67
2021/04/01 08:22:21;;;;;;;3.47;0.90;;;;;;;12.05;76.51;101126.00;5103616;28;20361;-73
2021/04/01 08:25:00;;;;;;;2.13;1.10;;;;;;;12.15;74.42;101124.28;5103457;28;20031;-64
2021/04/01 08:27:48;;;;;;;2.63;0.93;;;;;;;12.13;73.43;101139.03;5103169;28;20044;-64
2021/04/01 08:35:28;;;;;;;2.30;1.08;;;;;;;12.58;67.57;101138.84;5103312;28;20052;-65
2021/04/01 08:38:10;;;;;;;6.72;1.20;;;;;;;12.44;67.18;101157.16;5102971;28;20020;-65
2021/04/01 08:40:38;;;;;;;2.28;1.13;;;;;;;12.39;65.54;101159.78;5103409;28;20395;-65
2021/04/01 08:43:22;;;;;;;2.60;1.20;;;;;;;12.15;65.89;101165.91;5084576;28;20370;-65
2021/04/01 08:46:04;;;;;;;1.55;1.00;;;;;;;12.20;64.43;101174.59;5102860;28;20035;-64
2021/04/01 08:48:45;;;;;;;0.90;0.73;;;;;;;12.11;63.44;101180.66;5102929;28;20058;-64
2021/04/01 08:51:28;;;;;;;3.90;1.33;;;;;;;12.02;62.48;101170.25;5103038;28;20020;-65
2021/04/01 08:54:13;;;;;;;3.00;0.90;;;;;;;12.24;63.03;101191.03;5084873;28;20046;-65
2021/04/01 08:56:45;;;;;;;2.58;0.90;;;;;;;12.27;61.11;101209.25;5105325;28;20046;-66
2021/04/01 08:59:24;;;;;;;2.17;1.00;;;;;;;12.13;61.65;101204.97;5106940;28;20081;-65
2021/04/01 09:01:52;;;;;;;3.97;1.10;;;;;;;12.51;60.42;101212.66;5106452;28;20030;-65
2021/04/01 09:04:26;;;;;;;2.05;1.00;;;;;;;12.74;60.20;101212.59;5107255;28;20020;-65
2021/04/01 09:07:10;;;;;;;2.85;1.20;;;;;;;13.01;60.49;101215.06;5106866;28;20523;-65
2021/04/01 09:09:37;;;;;;;3.45;1.00;;;;;;;13.51;58.53;101210.41;5106607;28;20024;-65
2021/04/01 09:12:33;;;;;;;4.50;1.30;;;;;;;13.55;56.89;101200.81;5106655;28;20032;-65
2021/04/01 09:15:05;;;;;;;2.15;0.80;;;;;;;13.78;55.65;101210.19;5106643;28;20024;-65
2021/04/01 09:17:35;;;;;;;2.47;0.90;;;;;;;14.05;56.76;101218.66;5106221;28;20077;-65
2021/04/01 09:20:18;;;;;;;2.17;1.35;;;;;;;14.49;56.20;101218.16;5088224;28;20074;-65
2021/04/01 09:22:46;;;;;;;2.30;1.00;;;;;;;14.92;53.36;101221.16;5106407;28;20070;-65
2021/04/01 09:25:13;;;;;;;2.20;0.95;;;;;;;15.00;52.67;101219.28;5106558;28;20034;-64
2021/04/01 09:27:46;;;;;;;4.63;1.38;;;;;;;15.07;52.15;101205.25;5106369;28;20104;-65
2021/04/01 09:30:12;;;;;;;3.80;1.10;;;;;;;15.21;50.99;101220.75;5088386;28;20073;-64
2021/04/01 09:32:39;;;;;;;3.53;1.35;;;;;;;15.46;51.19;101222.13;5106190;28;20023;-65
2021/04/01 09:35:07;;;;;;;2.00;1.00;;;;;;;15.83;51.50;101218.88;5106563;28;20353;-65
2021/04/01 09:37:33;;;;;;;5.95;1.23;;;;;;;16.42;48.22;101213.50;5106281;28;20035;-65
2021/04/01 09:40:12;;;;;;;2.60;0.93;;;;;;;16.41;46.83;101214.38;5106377;28;20368;-65
2021/04/01 09:42:42;;;;;;;3.40;1.00;;;;;;;16.53;48.50;101208.91;5106136;28;20016;-65
2021/04/01 09:45:09;;;;;;;3.10;1.33;;;;;;;16.34;44.19;101214.50;5106441;28;20032;-65
2021/04/01 09:47:50;;;;;;;2.20;0.80;;;;;;;15.92;47.43;101211.75;5105665;28;20016;-64
2021/04/01 09:50:16;;;;;;;3.15;1.00;;;;;;;16.17;46.38;101219.19;5105613;28;20024;-65
2021/04/01 09:52:55;;;;;;;4.43;1.10;;;;;;;16.24;46.15;101212.97;5104921;28;20047;-61
2021/04/01 09:55:21;;;;;;;1.08;0.70;;;;;;;16.49;45.82;101222.94;5105623;28;20426;-60
2021/04/01 09:57:52;;;;;;;4.93;0.90;;;;;;;16.14;43.69;101209.66;5105431;28;20027;-66
2021/04/01 10:03:01;;;;;;;4.40;1.00;;;;;;;15.80;44.98;101221.56;5105630;28;20032;-72
2021/04/01 10:05:27;;;;;;;1.30;0.80;;;;;;;15.58;44.14;101224.53;5105399;28;20028;-68
2021/04/01 10:07:56;;;;;;;2.20;0.85;;;;;;;15.21;43.74;101212.03;5104380;28;20210;-69
2021/04/01 10:10:42;;;;;;;1.80;0.70;;;;;;;14.84;45.75;101214.28;5105630;28;20024;-69
2021/04/01 10:13:22;;;;;;;1.50;0.80;;;;;;;14.69;46.49;101212.72;5105861;28;20540;-70
2021/04/01 10:15:49;;;;;;;2.45;1.05;;;;;;;14.86;45.50;101217.75;5105703;28;20028;-69
2021/04/01 10:18:19;;;;;;;3.13;1.10;;;;;;;14.92;44.75;101215.94;5105254;28;20016;-69
2021/04/01 10:20:57;;;;;;;1.50;0.75;;;;;;;14.65;45.60;101220.59;5105424;28;20024;-70
2021/04/01 10:23:22;;;;;;;3.05;0.93;;;;;;;14.58;47.23;101218.06;5105485;28;20039;-70
2021/04/01 10:25:52;;;;;;;1.67;0.73;;;;;;;14.61;45.17;101218.03;5105052;28;20545;-69
2021/04/01 10:29:05;;;;;;;2.95;0.80;;;;;;;14.25;43.65;101222.78;5105454;28;20016;-70
2021/04/01 10:31:09;;;;;;;2.30;0.70;;;;;;;14.10;47.22;101226.44;5096517;28;20031;-70
2021/04/01 10:33:41;;;;;;;0.75;0.63;;;;;;;14.27;45.49;101221.03;5105066;28;20043;-67
2021/04/01 10:36:08;;;;;;;2.00;0.80;;;;;;;13.63;42.04;101238.16;5105065;28;20020;-68
2021/04/01 10:38:37;;;;;;;0.60;0.60;;;;;;;12.94;45.18;101240.28;5105251;28;20028;-69
2021/04/01 10:41:16;;;;;;;1.27;0.60;;;;;;;12.54;45.75;101222.22;5104983;28;20050;-68
2021/04/01 10:43:43;;;;;;;2.63;0.80;;;;;;;12.25;45.40;101217.06;5104822;28;20032;-69
2021/04/01 10:46:20;;;;;;;1.70;0.68;;;;;;;12.14;47.69;101216.25;5104679;28;20023;-70
2021/04/01 10:48:54;;;;;;;0.98;0.70;;;;;;;12.31;46.05;101220.53;5105011;28;20024;-70
2021/04/01 10:51:22;;;;;;;3.88;1.17;;;;;;;12.09;45.29;101211.03;5105007;28;20024;-69
2021/04/01 10:53:48;;;;;;;0.85;0.60;;;;;;;11.70;45.48;101216.25;5104860;28;20099;-69
2021/04/01 10:56:15;;;;;;;0.93;0.50;;;;;;;11.49;45.25;101217.09;5104393;28;20193;-70
2021/04/01 10:58:52;;;;;;;1.52;0.70;;;;;;;11.09;46.37;101213.56;5104713;28;20031;-68
2021/04/01 11:01:36;;;;;;;0.52;0.50;;;;;;;10.76;47.40;101210.91;5104368;28;20077;-69
2021/04/01 11:04:03;;;;;;;1.25;0.60;;;;;;;10.54;48.65;101215.13;5104327;28;20099;-69
2021/04/01 11:06:31;;;;;;;1.00;0.63;;;;;;;10.47;48.88;101200.38;5104503;28;20023;-70
2021/04/01 11:08:59;;;;;;;1.02;0.52;;;;;;;10.34;49.43;101222.75;5104392;28;20012;-68
2021/04/01 11:12:21;;;;;;;1.30;0.75;;;;;;;10.17;49.95;101220.94;5104479;28;20026;-68
2021/04/01 11:14:25;;;;;;;4.47;0.77;;;;;;;10.11;50.66;101215.72;5086258;28;20036;-69
2021/04/01 11:16:53;;;;;;;1.67;0.60;;;;;;;10.20;51.78;101223.56;5103941;28;20020;-64
2021/04/01 11:19:20;;;;;;;1.90;0.80;;;;;;;10.37;50.32;101223.66;5103979;28;20387;-67
2021/04/01 11:21:48;;;;;;;3.40;0.65;;;;;;;10.33;49.00;101219.31;5104228;28;20028;-66
2021/04/01 11:24:14;;;;;;;0.52;0.50;;;;;;;10.29;49.13;101213.22;5104175;28;20036;-67
2021/04/01 11:26:40;;;;;;;1.52;0.80;;;;;;;10.45;49.39;101220.25;5103933;28;20272;-68
2021/04/01 11:29:12;;;;;;;1.83;0.73;;;;;;;10.97;50.38;101206.63;5104068;28;20097;-68
2021/04/01 11:31:38;;;;;;;0.75;0.57;;;;;;;11.20;48.21;101215.34;5103640;28;20081;-63
2021/04/01 11:34:04;;;;;;;3.08;0.90;;;;;;;11.01;48.60;101212.69;5104001;28;20016;-65
2021/04/01 11:36:38;;;;;;;2.70;1.70;;;;;;;10.90;49.83;101213.53;5104067;28;20056;-65
2021/04/01 11:39:14;;;;;;;2.28;0.75;;;;;;;10.81;49.87;101210.91;5104055;28;20102;-65
2021/04/01 11:41:46;;;;;;;1.08;0.73;;;;;;;10.77;49.23;101211.75;5104217;28;20028;-66
2021/04/01 11:44:11;;;;;;;;;;;;;;;10.48;49.72;101218.53;5104507;28;20016;-66
2021/04/01 11:46:37;;;;;;;2.53;0.70;;;;;;;10.17;49.06;101216.59;5103547;28;19914;-66
2021/04/01 11:49:03;;;;;;;1.08;0.75;;;;;;;9.87;49.24;101227.66;5103932;28;20020;-65
2021/04/01 11:51:34;;;;;;;1.48;0.80;;;;;;;9.52;50.84;101223.91;5103877;28;20030;-65
2021/04/01 11:54:00;;;;;;;1.35;0.60;;;;;;;9.39;51.36;101228.97;5103983;28;20037;-65
2021/04/01 11:56:41;;;;;;;0.90;0.77;;;;;;;9.40;51.15;101232.44;5103734;28;20020;-65
2021/04/01 11:59:20;;;;;;;2.17;0.70;;;;;;;9.22;50.80;101230.53;5085701;28;20024;-65
2021/04/01 12:01:55;;;;;;;1.23;0.50;;;;;;;9.18;50.49;101217.53;5103553;28;20079;-65
2021/04/01 12:04:24;;;;;;;4.60;0.90;;;;;;;9.12;49.45;101232.16;5103849;28;20016;-66
2021/04/01 12:06:50;;;;;;;1.88;0.70;;;;;;;8.96;50.65;101223.34;5103483;28;20047;-66
2021/04/01 12:09:17;;;;;;;5.10;1.77;;;;;;;8.88;50.23;101226.69;5103661;28;20288;-65
2021/04/01 12:11:43;;;;;;;2.65;0.70;;;;;;;8.72;50.79;101223.03;5103837;28;20024;-65
2021/04/01 12:14:14;;;;;;;1.15;0.63;;;;;;;8.70;51.55;101218.69;5102984;28;20043;-66
2021/04/01 12:16:40;;;;;;;0.90;0.68;;;;;;;8.76;51.03;101214.47;5103187;28;20025;-67
2021/04/01 12:19:06;;;;;;;0.88;0.60;;;;;;;8.75;50.25;101214.47;5085353;28;20038;-64
2021/04/01 12:21:33;;;;;;;1.30;0.60;;;;;;;8.61;49.93;101215.16;5103538;28;20028;-65
2021/04/01 12:24:04;;;;;;;1.30;0.70;;;;;;;8.62;49.83;101226.38;5103326;28;20024;-65
2021/04/01 12:26:50;;;;;;;1.38;0.60;;;;;;;8.53;50.29;101221.94;5103216;28;20036;-65
2021/04/01 12:29:16;;;;;;;5.28;0.90;;;;;;;8.54;50.32;101214.22;5102631;28;20035;-66
2021/04/01 12:31:46;;;;;;;1.67;0.82;;;;;;;8.52;49.53;101215.00;5105708;28;20035;-64
2021/04/01 12:34:32;;;;;;;3.17;0.77;;;;;;;8.48;50.09;101215.81;5106543;28;20483;-64
2021/04/01 12:37:14;;;;;;;3.47;0.80;;;;;;;8.52;50.74;101215.00;5106679;28;20024;-65
2021/04/01 12:39:39;;;;;;;3.58;0.90;;;;;;;8.64;51.06;101204.81;5107663;28;20024;-65
2021/04/01 12:42:05;;;;;;;1.63;0.75;;;;;;;8.73;49.62;101203.22;5107647;28;20035;-66
2021/04/01 12:44:43;;;;;;;3.17;0.93;;;;;;;8.85;49.51;101200.75;5107578;28;20024;-65
2021/04/01 12:47:09;;;;;;;3.10;0.73;;;;;;;8.93;49.32;101199.13;5107499;28;20102;-65
2021/04/01 12:49:36;;;;;;;1.67;0.73;;;;;;;8.99;49.38;101205.25;5107409;28;20028;-65
2021/04/01 12:52:03;;;;;;;0.85;0.60;;;;;;;9.02;49.75;101205.28;5107330;28;20032;-65
2021/04/01 12:54:41;;;;;;;1.50;0.65;;;;;;;9.09;49.44;101193.25;5107553;28;20054;-65
2021/04/01 12:57:15;;;;;;;1.10;0.80;;;;;;;9.08;47.78;101188.91;5107017;28;20490;-66
2021/04/01 12:59:44;;;;;;;1.45;0.80;;;;;;;9.08;48.03;101194.97;5107171;28;20050;-66