Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:50;;;;;;;2.45;0.68;;;;;;;0.91;73.18;100654.50;5072815;28;20036;-40
2022/04/01 00:04:17;;;;;;;1.10;0.65;;;;;;;0.90;72.67;100652.81;5073919;28;20469;-41
2022/04/01 00:06:42;;;;;;;5.57;0.93;;;;;;;0.95;73.62;100666.50;5073596;28;20361;-40
2022/04/01 00:09:08;;;;;;;5.22;0.93;;;;;;;1.06;73.67;100667.41;5074276;28;20025;-43
2022/04/01 00:11:34;;;;;;;0.85;0.80;;;;;;;1.13;73.45;100672.09;5073259;28;20068;-41
2022/04/01 00:14:00;;;;;;;1.65;0.75;;;;;;;1.11;72.76;100666.06;5074711;28;20032;-41
2022/04/01 00:16:26;;;;;;;1.90;0.80;;;;;;;1.15;72.91;100666.66;5074378;28;20024;-41
2022/04/01 00:18:51;;;;;;;2.65;0.80;;;;;;;1.03;72.99;100654.47;5073867;28;20067;-42
2022/04/01 00:21:17;;;;;;;2.33;0.77;;;;;;;1.15;73.28;100667.50;5074061;28;20044;-40
2022/04/01 00:23:43;;;;;;;2.35;0.63;;;;;;;1.24;72.36;100681.75;5073913;28;20033;-42
2022/04/01 00:26:09;;;;;;;1.13;0.88;;;;;;;1.19;72.80;100664.59;5074221;28;20036;-43
2022/04/01 00:28:35;;;;;;;3.75;1.30;;;;;;;1.22;72.56;100680.22;5074196;28;20032;-41
2022/04/01 00:31:00;;;;;;;2.17;0.90;;;;;;;1.31;72.61;100693.50;5073975;28;20051;-41
2022/04/01 00:33:27;;;;;;;2.33;1.00;;;;;;;1.30;73.14;100685.69;5074136;28;20039;-41
2022/04/01 00:35:53;;;;;;;1.83;1.05;;;;;;;1.28;72.53;100685.84;5072685;28;20441;-40
2022/04/01 00:38:19;;;;;;;1.50;1.27;;;;;;;1.19;72.69;100683.09;5074076;28;20060;-40
2022/04/01 00:40:45;;;;;;;2.67;1.42;;;;;;;1.10;73.50;100679.44;5073762;28;20109;-39
2022/04/01 00:43:11;;;;;;;3.65;1.73;;;;;;;0.98;73.71;100680.44;5074376;28;20107;-40
2022/04/01 00:45:38;;;;;;;1.88;1.52;;;;;;;0.89;73.57;100685.53;5073630;28;20087;-41
2022/04/01 00:48:04;;;;;;;2.08;1.88;;;;;;;0.83;74.44;100677.25;5073109;28;20123;-41
2022/04/01 00:50:32;;;;;;;4.75;2.22;;;;;;;0.81;73.92;100673.91;5073147;28;20033;-42
2022/04/01 00:52:59;;;;;;;2.55;1.83;;;;;;;0.69;74.28;100676.56;5073120;28;20032;-43
2022/04/01 00:55:27;;;;;;;2.78;2.00;;;;;;;0.68;73.96;100677.53;5072932;28;20056;-40
2022/04/01 00:57:54;;;;;;;2.40;1.90;;;;;;;0.64;74.73;100680.56;5074381;28;20389;-40
2022/04/01 01:00:19;;;;;;;5.07;2.10;;;;;;;0.60;74.86;100682.59;5074371;28;20025;-41
2022/04/01 01:02:45;;;;;;;3.95;1.92;;;;;;;0.57;75.67;100686.31;5073792;28;20112;-42
2022/04/01 01:05:11;;;;;;;6.13;1.98;;;;;;;0.52;75.48;100667.38;5074418;28;20043;-42
2022/04/01 01:07:42;;;;;;;5.75;2.55;;;;;;;0.62;75.57;100683.31;5074034;28;20032;-44
2022/04/01 01:10:10;;;;;;;5.88;2.45;;;;;;;0.64;75.75;100683.19;5073452;28;20037;-40
2022/04/01 01:12:37;;;;;;;6.53;2.05;;;;;;;0.57;75.57;100662.53;5077144;28;20056;-40
2022/04/01 01:15:07;;;;;;;4.03;2.20;;;;;;;0.59;75.32;100662.41;5074379;28;20103;-41
2022/04/01 01:17:33;;;;;;;6.13;2.10;;;;;;;0.47;75.84;100645.75;5080322;28;20039;-40
2022/04/01 01:19:59;;;;;;;6.50;2.13;;;;;;;0.55;75.26;100666.28;5077114;28;20029;-41
2022/04/01 01:22:25;;;;;;;2.35;1.92;;;;;;;0.51;75.42;100659.56;5073905;28;20032;-40
2022/04/01 01:24:51;;;;;;;6.97;2.90;;;;;;;0.45;76.14;100652.13;5074242;28;20033;-42
2022/04/01 01:27:17;;;;;;;6.47;2.10;;;;;;;0.44;75.71;100661.84;5072546;28;20032;-42
2022/04/01 01:29:43;;;;;;;10.90;2.35;;;;;;;0.40;76.15;100664.88;5074145;28;20381;-42
2022/04/01 01:32:14;;;;;;;5.20;2.08;;;;;;;0.22;76.39;100652.16;5074127;28;20028;-41
2022/04/01 01:34:40;;;;;;;3.45;1.83;;;;;;;0.28;76.29;100656.97;5073642;28;20031;-43
2022/04/01 01:37:10;;;;;;;5.75;2.00;;;;;;;0.18;76.65;100662.13;5073751;28;20522;-41
2022/04/01 01:39:36;;;;;;;10.18;3.08;;;;;;;0.23;76.93;100666.22;5073940;28;20112;-48
2022/04/01 01:42:02;;;;;;;2.33;1.70;;;;;;;0.20;77.09;100648.78;5089345;28;20024;-42
2022/04/01 01:44:27;;;;;;;3.10;1.80;;;;;;;0.10;76.98;100632.84;5073796;28;20024;-42
2022/04/01 01:46:54;;;;;;;9.57;2.10;;;;;;;0.22;76.68;100660.06;5072604;28;20054;-41
2022/04/01 01:49:20;;;;;;;3.50;1.70;;;;;;;0.16;77.24;100650.84;5072358;28;20086;-42
2022/04/01 01:54:43;;;;;;;4.38;1.30;;;;;;;0.19;77.37;100640.03;5074884;28;20033;-41
2022/04/01 01:57:10;;;;;;;3.70;1.17;;;;;;;0.26;77.46;100650.09;5073912;28;20049;-42
2022/04/01 01:59:37;;;;;;;2.80;1.38;;;;;;;0.28;77.32;100650.81;5075429;28;20310;-44
2022/04/01 02:02:05;;;;;;;2.38;1.00;;;;;;;0.24;78.39;100637.03;5075233;28;20090;-42
2022/04/01 02:04:34;;;;;;;1.08;0.98;;;;;;;0.43;77.30;100662.81;5077267;28;20074;-43
2022/04/01 02:07:00;;;;;;;8.15;1.35;;;;;;;0.46;78.02;100659.09;5076101;28;20443;-42
2022/04/01 02:09:25;;;;;;;2.63;1.10;;;;;;;0.40;76.97;100647.22;5075007;28;20041;-49
2022/04/01 02:11:52;;;;;;;3.20;0.90;;;;;;;0.43;77.99;100656.69;5076911;28;20074;-42
2022/04/01 02:14:18;;;;;;;4.35;1.20;;;;;;;0.38;77.56;100663.19;5079145;28;20067;-42
2022/04/01 02:16:44;;;;;;;8.23;1.30;;;;;;;0.34;78.10;100656.47;5079055;28;20040;-45
2022/04/01 02:19:11;;;;;;;4.30;1.30;;;;;;;0.30;78.93;100662.13;5077674;28;20025;-41
2022/04/01 02:21:37;;;;;;;2.28;1.25;;;;;;;0.29;78.18;100663.06;5078831;28;20024;-42
2022/04/01 02:24:06;;;;;;;2.78;1.45;;;;;;;0.26;78.50;100673.88;5077032;28;20385;-43
2022/04/01 02:26:34;;;;;;;5.40;1.20;;;;;;;0.26;78.11;100677.38;5076376;28;20446;-43
2022/04/01 02:29:03;;;;;;;5.05;1.50;;;;;;;0.29;78.35;100678.94;5076680;28;20034;-42
2022/04/01 02:31:29;;;;;;;4.35;1.85;;;;;;;0.22;78.08;100670.63;5076635;28;20020;-44
2022/04/01 02:33:55;;;;;;;5.97;1.75;;;;;;;0.15;78.31;100659.75;5075082;28;20031;-44
2022/04/01 02:36:21;;;;;;;3.25;1.73;;;;;;;0.22;78.01;100675.91;5075807;28;20028;-43
2022/04/01 02:38:49;;;;;;;3.40;2.10;;;;;;;0.19;77.88;100684.09;5076594;28;20032;-42
2022/04/01 02:41:15;;;;;;;4.13;2.13;;;;;;;-0.04;78.06;100657.72;5077450;28;20024;-41
2022/04/01 02:43:42;;;;;;;2.78;2.17;;;;;;;0.09;78.25;100680.50;5077281;28;20034;-41
2022/04/01 02:46:10;;;;;;;8.25;2.58;;;;;;;0.03;78.19;100667.78;5075909;28;20035;-42
2022/04/01 02:48:36;;;;;;;4.05;2.28;;;;;;;0.00;78.16;100663.59;5074656;28;20465;-42
2022/04/01 02:51:02;;;;;;;9.65;3.50;;;;;;;-0.01;78.91;100665.38;5057600;28;20037;-41
2022/04/01 02:53:28;;;;;;;3.40;2.55;;;;;;;-0.10;78.76;100660.81;5075937;28;20028;-42
2022/04/01 02:55:55;;;;;;;6.03;2.65;;;;;;;-0.09;78.78;100659.03;5075912;28;20048;-42
2022/04/01 02:58:20;;;;;;;7.18;2.78;;;;;;;-0.08;79.14;100668.63;5076836;28;20081;-41
2022/04/01 03:00:46;;;;;;;8.82;2.75;;;;;;;-0.08;78.49;100679.19;5075894;28;20128;-41
2022/04/01 03:03:12;;;;;;;9.10;3.60;;;;;;;-0.09;78.65;100685.44;5075413;28;20035;-41
2022/04/01 03:05:40;;;;;;;7.15;3.67;;;;;;;-0.18;79.33;100678.22;5075073;28;20036;-41
2022/04/01 03:08:07;;;;;;;6.63;3.78;;;;;;;-0.15;79.49;100696.44;5075131;28;20032;-41
2022/04/01 03:10:35;;;;;;;8.00;3.55;;;;;;;-0.14;78.87;100693.69;5074146;28;20029;-42
2022/04/01 03:13:01;;;;;;;4.40;3.30;;;;;;;-0.23;78.99;100674.13;5074028;28;20078;-41
2022/04/01 03:15:28;;;;;;;12.13;3.28;;;;;;;-0.17;78.52;100683.38;5075154;28;20036;-41
2022/04/01 03:17:55;;;;;;;7.10;4.13;;;;;;;-0.14;79.51;100690.22;5075020;28;20028;-43
2022/04/01 03:20:22;;;;;;;7.40;3.75;;;;;;;-0.20;79.32;100676.53;5075144;28;20028;-41
2022/04/01 03:22:49;;;;;;;4.38;3.35;;;;;;;-0.18;79.11;100678.22;5073878;28;20039;-42
2022/04/01 03:25:18;;;;;;;7.30;3.50;;;;;;;-0.10;78.91;100695.13;5090478;28;20123;-41
2022/04/01 03:27:47;;;;;;;6.07;3.58;;;;;;;-0.11;78.85;100689.97;5074136;28;20048;-41
2022/04/01 03:30:14;;;;;;;7.47;3.95;;;;;;;-0.16;79.52;100687.69;5075028;28;20025;-41
2022/04/01 03:32:41;;;;;;;6.70;3.58;;;;;;;-0.34;78.87;100666.19;5075136;28;20035;-41
2022/04/01 03:35:09;;;;;;;7.90;3.78;;;;;;;-0.20;79.21;100689.72;5073647;28;20032;-42
2022/04/01 03:37:35;;;;;;;5.55;3.42;;;;;;;-0.20;78.76;100696.81;5074328;28;20081;-43
2022/04/01 03:40:02;;;;;;;6.55;3.40;;;;;;;-0.18;79.82;100708.09;5074217;28;20025;-41
2022/04/01 03:42:30;;;;;;;5.82;3.33;;;;;;;-0.18;79.70;100708.09;5075075;28;20472;-42
2022/04/01 03:45:01;;;;;;;7.70;3.40;;;;;;;-0.16;79.10;100700.06;5074657;28;20036;-44
2022/04/01 03:47:37;;;;;;;6.22;3.33;;;;;;;-0.12;79.40;100696.22;5073560;28;20021;-41
2022/04/01 03:50:04;;;;;;;10.50;3.28;;;;;;;-0.11;79.05;100698.75;5074497;28;20028;-40
2022/04/01 03:52:32;;;;;;;5.15;2.97;;;;;;;-0.15;78.59;100707.00;5074261;28;20078;-42
2022/04/01 03:55:03;;;;;;;5.57;2.85;;;;;;;-0.21;79.12;100711.78;5074497;28;20058;-42
2022/04/01 03:57:35;;;;;;;4.43;2.63;;;;;;;-0.26;78.54;100723.66;5074483;28;20570;-46
2022/04/01 04:00:03;;;;;;;10.80;3.10;;;;;;;-0.29;79.19;100714.19;5074632;28;20035;-41
2022/04/01 04:02:33;;;;;;;6.55;3.25;;;;;;;-0.28;79.53;100721.16;5074202;28;20546;-41
2022/04/01 04:05:01;;;;;;;7.22;2.85;;;;;;;-0.29;78.44;100719.47;5074725;28;20024;-41
2022/04/01 04:07:27;;;;;;;7.80;2.83;;;;;;;-0.33;79.58;100715.38;5076361;28;20039;-42
2022/04/01 04:09:53;;;;;;;5.03;2.30;;;;;;;-0.33;78.86;100723.31;5074506;28;20028;-41
2022/04/01 04:12:22;;;;;;;8.77;4.60;;;;;;;-0.33;78.40;100730.38;5074750;28;20032;-42
2022/04/01 04:14:53;;;;;;;5.20;2.33;;;;;;;-0.37;78.41;100736.81;5074234;28;20028;-41
2022/04/01 04:17:31;;;;;;;9.70;2.72;;;;;;;-0.35;79.49;100748.09;5074958;28;20105;-41
2022/04/01 04:20:07;;;;;;;7.78;3.35;;;;;;;-0.33;78.89;100752.31;5075056;28;20024;-41
2022/04/01 04:23:01;;;;;;;11.38;3.28;;;;;;;-0.22;79.22;100747.06;5073157;28;20024;-43
2022/04/01 04:25:34;;;;;;;7.35;3.88;;;;;;;-0.22;78.69;100741.78;5073353;28;20029;-41
2022/04/01 04:28:03;;;;;;;5.90;3.47;;;;;;;-0.27;79.03;100741.31;5074324;28;20111;-41
2022/04/01 04:30:34;;;;;;;4.70;2.22;;;;;;;-0.23;78.29;100747.19;5073881;28;20066;-41
2022/04/01 04:33:06;;;;;;;4.75;2.42;;;;;;;-0.23;78.28;100731.34;5074059;28;20033;-44
2022/04/01 04:35:37;;;;;;;7.90;2.13;;;;;;;-0.34;78.13;100724.25;5073809;28;20086;-42
2022/04/01 04:38:04;;;;;;;4.97;2.25;;;;;;;-0.36;78.56;100726.16;5072855;28;20508;-41
2022/04/01 04:40:31;;;;;;;4.57;2.25;;;;;;;-0.37;78.90;100736.81;5073784;28;20064;-41
2022/04/01 04:42:58;;;;;;;6.35;2.10;;;;;;;-0.48;79.08;100737.66;5074064;28;20024;-41
2022/04/01 04:45:25;;;;;;;10.30;1.83;;;;;;;-0.48;79.38;100748.22;5074374;28;20064;-41
2022/04/01 04:47:52;;;;;;;5.55;2.05;;;;;;;-0.39;78.60;100758.03;5073784;28;20047;-41
2022/04/01 04:50:19;;;;;;;4.50;1.77;;;;;;;-0.41;78.76;100747.63;5073837;28;20427;-41
2022/04/01 04:52:49;;;;;;;2.45;1.67;;;;;;;-0.31;78.50;100753.06;5073678;28;20035;-41
2022/04/01 04:55:17;;;;;;;4.20;2.00;;;;;;;-0.37;78.41;100742.97;5072450;28;20056;-41
2022/04/01 04:57:44;;;;;;;6.45;2.00;;;;;;;-0.37;78.55;100753.53;5073604;28;20056;-41
2022/04/01 05:00:11;;;;;;;8.20;1.98;;;;;;;-0.42;78.92;100753.84;5073820;28;20453;-42
2022/04/01 05:02:59;;;;;;;4.07;1.92;;;;;;;-0.45;79.77;100754.06;5074101;28;20033;-42
2022/04/01 05:05:36;;;;;;;2.33;2.08;;;;;;;-0.47;80.04;100753.34;5074444;28;20028;-41
2022/04/01 05:08:17;;;;;;;4.53;2.40;;;;;;;-0.46;80.14;100784.06;5072753;28;20032;-42
2022/04/01 05:11:22;;;;;;;3.55;1.90;;;;;;;-0.51;80.48;100767.72;5073536;28;20082;-42
2022/04/01 05:14:17;;;;;;;4.93;2.20;;;;;;;-0.52;81.18;100778.41;5061474;28;20465;-41
2022/04/01 05:16:54;;;;;;;9.30;2.05;;;;;;;-0.58;80.55;100782.34;5072734;28;20534;-41
2022/04/01 05:19:26;;;;;;;6.82;2.25;;;;;;;-0.60;80.92;100792.16;5073412;28;20035;-42
2022/04/01 05:22:15;;;;;;;6.25;2.17;;;;;;;-0.65;80.42;100792.50;5073648;28;20552;-41
2022/04/01 05:24:48;;;;;;;4.45;2.50;;;;;;;-0.70;80.77;100785.91;5072513;28;20089;-43
2022/04/01 05:27:23;;;;;;;3.88;2.75;;;;;;;-0.68;81.44;100795.38;5072545;28;20029;-42
2022/04/01 05:30:01;;;;;;;3.28;2.85;;;;;;;-0.67;81.00;100804.09;5073559;28;20407;-42
2022/04/01 05:32:33;;;;;;;3.75;3.33;;;;;;;-0.71;81.51;100800.84;5073519;28;20033;-42
2022/04/01 05:35:00;;;;;;;3.53;3.10;;;;;;;-0.79;80.96;100797.94;5076615;28;20115;-45
2022/04/01 05:37:28;;;;;;;5.53;3.33;;;;;;;-0.70;81.07;100813.09;5076334;28;20040;-42
2022/04/01 05:39:55;;;;;;;3.83;3.45;;;;;;;-0.73;81.30;100805.41;5076886;28;20674;-42
2022/04/01 05:42:22;;;;;;;4.63;3.53;;;;;;;-0.81;81.05;100805.97;5094535;28;20111;-42
2022/04/01 05:44:51;;;;;;;5.18;3.40;;;;;;;-0.74;80.76;100813.41;5077699;28;20032;-41
2022/04/01 05:47:20;;;;;;;4.47;3.42;;;;;;;-0.72;81.23;100816.81;5078097;28;20036;-42
2022/04/01 05:49:46;;;;;;;5.25;3.95;;;;;;;-0.75;80.67;100819.66;5078545;28;20028;-42
2022/04/01 05:52:13;;;;;;;5.78;4.13;;;;;;;-0.69;81.44;100824.47;5093415;28;20047;-44
2022/04/01 05:54:41;;;;;;;7.63;4.20;;;;;;;-0.65;81.01;100825.94;5092624;28;20459;-43
2022/04/01 05:57:10;;;;;;;7.32;3.90;;;;;;;-0.62;80.36;100841.53;5076410;28;20055;-45
2022/04/01 05:59:36;;;;;;;8.45;3.40;;;;;;;-0.65;80.04;100831.22;5076743;28;20115;-42
2022/04/01 06:02:40;;;;;;;6.40;3.65;;;;;;;-0.66;80.67;100830.38;5075928;28;20062;-45
2022/04/01 06:05:17;;;;;;;5.63;3.50;;;;;;;-0.60;80.88;100832.56;5075447;28;20040;-43
2022/04/01 06:07:51;;;;;;;10.85;6.00;;;;;;;-0.54;80.65;100835.69;5076448;28;20059;-42
2022/04/01 06:10:23;;;;;;;6.30;3.85;;;;;;;-0.43;81.26;100851.59;5076365;28;20036;-41
2022/04/01 06:13:29;;;;;;;5.40;2.78;;;;;;;-0.33;80.97;100854.41;5076450;28;20028;-45
2022/04/01 06:16:20;;;;;;;4.47;2.87;;;;;;;-0.28;80.04;100858.38;5079581;28;20032;-41
2022/04/01 06:19:08;;;;;;;3.45;2.33;;;;;;;-0.30;81.13;100857.63;5076380;28;20032;-41
2022/04/01 06:21:42;;;;;;;2.67;2.47;;;;;;;-0.29;80.81;100851.41;5092499;28;20029;-41
2022/04/01 06:24:12;;;;;;;9.40;3.08;;;;;;;-0.28;80.69;100868.94;5058651;28;20036;-41
2022/04/01 06:26:45;;;;;;;3.90;3.00;;;;;;;-0.31;81.21;100863.88;5076419;28;20036;-43
2022/04/01 06:29:34;;;;;;;3.22;2.92;;;;;;;-0.31;80.19;100866.53;5074939;28;20029;-41
2022/04/01 06:32:13;;;;;;;5.45;3.33;;;;;;;-0.28;80.85;100871.59;5078603;28;20107;-41
2022/04/01 06:35:17;;;;;;;8.13;3.28;;;;;;;-0.27;80.87;100878.53;5058369;28;20429;-42
2022/04/01 06:38:05;;;;;;;4.82;3.38;;;;;;;-0.36;80.58;100863.38;5075856;28;20029;-41
2022/04/01 06:40:50;;;;;;;4.00;2.90;;;;;;;-0.21;80.05;100893.06;5075858;28;20020;-52
2022/04/01 06:43:16;;;;;;;;;;;;;;;-0.21;80.37;100891.25;5077384;28;20058;-40
2022/04/01 06:45:43;;;;;;;7.05;2.80;;;;;;;-0.17;79.84;100897.16;5076488;28;19909;-41
2022/04/01 06:48:09;;;;;;;6.22;3.90;;;;;;;0.03;79.43;100903.59;5074364;28;20036;-41
2022/04/01 06:50:34;;;;;;;5.07;3.30;;;;;;;0.01;78.99;100909.97;5075766;28;20032;-41
2022/04/01 06:53:00;;;;;;;6.32;3.35;;;;;;;-0.02;78.63;100903.97;5077158;28;20036;-41
2022/04/01 06:55:26;;;;;;;5.38;3.30;;;;;;;-0.01;79.11;100905.63;5076703;28;20039;-41
2022/04/01 06:57:52;;;;;;;7.13;3.13;;;;;;;-0.05;78.22;100903.34;5075868;28;20381;-41
2022/04/01 07:00:19;;;;;;;7.70;3.17;;;;;;;0.02;78.20;100907.22;5075553;28;20476;-41
2022/04/01 07:02:45;;;;;;;7.30;2.92;;;;;;;-0.01;78.56;100916.19;5074056;28;20078;-40
2022/04/01 07:05:11;;;;;;;5.15;2.65;;;;;;;0.05;78.54;100925.44;5075954;28;20400;-41
2022/04/01 07:07:39;;;;;;;4.97;3.08;;;;;;;0.06;78.08;100927.16;5075371;28;20032;-41
2022/04/01 07:10:06;;;;;;;4.80;2.70;;;;;;;0.08;78.03;100934.97;5074343;28;20032;-41
2022/04/01 07:12:32;;;;;;;6.15;2.30;;;;;;;0.06;77.50;100918.38;5075157;28;20047;-41
2022/04/01 07:14:59;;;;;;;5.53;2.22;;;;;;;0.15;78.03;100936.19;5074855;28;20040;-41
2022/04/01 07:17:25;;;;;;;5.03;2.13;;;;;;;0.22;77.47;100936.56;5074172;28;20044;-40
2022/04/01 07:19:52;;;;;;;7.75;2.08;;;;;;;0.29;77.34;100924.56;5074195;28;20073;-41
2022/04/01 07:22:18;;;;;;;4.88;2.38;;;;;;;0.38;76.47;100926.53;5075040;28;20028;-41
2022/04/01 07:24:43;;;;;;;4.45;2.08;;;;;;;0.43;76.57;100934.09;5075138;28;20040;-41
2022/04/01 07:27:11;;;;;;;6.28;1.63;;;;;;;0.48;77.12;100931.94;5073981;28;20024;-42
2022/04/01 07:29:37;;;;;;;5.05;1.80;;;;;;;0.47;76.77;100932.91;5073981;28;20483;-41
2022/04/01 07:34:51;;;;;;;4.93;1.95;;;;;;;0.60;77.02;100924.91;5073983;28;20385;-42
2022/04/01 07:37:21;;;;;;;3.28;1.42;;;;;;;0.66;76.63;100929.69;5075505;28;20028;-43
2022/04/01 07:39:48;;;;;;;4.70;2.03;;;;;;;0.71;76.28;100936.31;5075153;28;20056;-41
2022/04/01 07:42:14;;;;;;;3.97;1.90;;;;;;;0.79;76.91;100945.47;5073381;28;20036;-41
2022/04/01 07:44:40;;;;;;;7.63;2.03;;;;;;;0.82;75.71;100943.44;5074720;28;20024;-43
2022/04/01 07:47:09;;;;;;;6.03;2.28;;;;;;;0.90;75.93;100948.94;5056869;28;20112;-42
2022/04/01 07:49:37;;;;;;;8.00;2.65;;;;;;;0.93;75.80;100955.81;5074375;28;20106;-41
2022/04/01 07:52:07;;;;;;;5.88;2.40;;;;;;;0.78;74.88;100934.06;5072786;28;20440;-42
2022/04/01 07:54:34;;;;;;;8.27;2.28;;;;;;;1.23;74.68;100957.03;5074137;28;20064;-41
2022/04/01 07:57:00;;;;;;;4.20;2.25;;;;;;;1.52;73.11;100965.28;5072016;28;20489;-41
2022/04/01 07:59:25;;;;;;;3.10;2.00;;;;;;;1.87;71.51;100961.59;5074365;28;20103;-42
2022/04/01 08:01:52;;;;;;;4.07;1.95;;;;;;;2.16;70.42;100982.22;5074766;28;20116;-43
2022/04/01 08:04:17;;;;;;;11.25;2.60;;;;;;;2.08;70.70;100978.41;5073808;28;20032;-41
2022/04/01 08:06:43;;;;;;;3.35;2.00;;;;;;;1.97;71.07;100980.22;5074348;28;20032;-41
2022/04/01 08:09:09;;;;;;;7.18;1.83;;;;;;;1.89;70.77;100954.38;5073048;28;20032;-41
2022/04/01 08:11:34;;;;;;;2.78;2.22;;;;;;;1.91;70.82;100979.78;5073950;28;20064;-41
2022/04/01 08:14:00;;;;;;;4.47;2.03;;;;;;;1.82;71.45;100967.28;5072624;28;20078;-43
2022/04/01 08:16:26;;;;;;;3.50;1.70;;;;;;;1.82;71.72;100969.94;5073838;28;20025;-41
2022/04/01 08:18:52;;;;;;;4.65;2.00;;;;;;;1.78;71.68;100959.69;5073976;28;20531;-43
2022/04/01 08:21:18;;;;;;;3.92;1.40;;;;;;;1.84;71.68;100978.59;5073727;28;20043;-42
2022/04/01 08:23:44;;;;;;;2.08;1.50;;;;;;;1.87;71.49;100967.72;5073985;28;20131;-42
2022/04/01 08:26:11;;;;;;;3.17;1.70;;;;;;;1.85;71.81;100979.44;5074276;28;20024;-42
2022/04/01 08:28:37;;;;;;;4.53;1.40;;;;;;;1.92;70.52;100993.84;5072353;28;20043;-41
2022/04/01 08:31:04;;;;;;;4.55;1.30;;;;;;;2.26;70.17;100976.03;5074044;28;20029;-41
2022/04/01 08:33:30;;;;;;;1.83;1.30;;;;;;;2.60;68.66;100983.84;5074230;28;20024;-41
2022/04/01 08:35:56;;;;;;;4.35;1.45;;;;;;;2.68;68.10;100985.84;5073803;28;20059;-41
2022/04/01 08:38:22;;;;;;;2.45;1.13;;;;;;;2.90;67.93;100988.34;5072471;28;20480;-40
2022/04/01 08:40:48;;;;;;;10.48;1.38;;;;;;;2.92;67.69;100990.88;5073687;28;20032;-41
2022/04/01 08:43:31;;;;;;;3.33;1.05;;;;;;;2.76;67.31;100983.38;5073996;28;20047;-43
2022/04/01 08:46:00;;;;;;;2.42;1.00;;;;;;;2.62;67.68;100989.84;5074301;28;20021;-41
2022/04/01 08:48:27;;;;;;;1.33;1.05;;;;;;;2.76;67.46;100986.00;5073931;28;20033;-44
2022/04/01 08:50:54;;;;;;;6.45;1.75;;;;;;;2.80;67.23;100992.72;5074113;28;20119;-43
2022/04/01 08:53:20;;;;;;;4.82;1.20;;;;;;;2.94;67.95;100996.06;5073621;28;20032;-42
2022/04/01 08:55:48;;;;;;;2.25;1.10;;;;;;;3.04;67.69;100992.47;5073316;28;20135;-43
2022/04/01 08:58:16;;;;;;;10.15;1.33;;;;;;;3.13;66.97;101012.06;5073674;28;20028;-48
2022/04/01 09:00:43;;;;;;;6.18;0.90;;;;;;;3.18;65.61;100998.41;5073459;28;20036;-44
2022/04/01 09:03:11;;;;;;;1.52;0.85;;;;;;;3.24;65.05;100980.13;5056103;28;20024;-46
2022/04/01 09:05:38;;;;;;;4.00;0.90;;;;;;;3.48;65.00;100997.56;5073511;28;20102;-45
2022/04/01 09:08:08;;;;;;;2.65;0.70;;;;;;;3.62;63.88;100996.31;5073966;28;20078;-44
2022/04/01 09:10:57;;;;;;;4.20;1.15;;;;;;;4.13;62.36;101016.59;5077386;28;20043;-47
2022/04/01 09:13:26;;;;;;;4.07;0.82;;;;;;;4.20;61.85;100993.78;5062879;28;20096;-41
2022/04/01 09:15:52;;;;;;;8.02;0.82;;;;;;;4.48;61.60;101023.19;5077954;28;20039;-42
2022/04/01 09:18:40;;;;;;;5.53;1.10;;;;;;;4.62;60.98;101016.59;5093584;28;20378;-42
2022/04/01 09:21:09;;;;;;;6.53;1.05;;;;;;;4.73;60.71;101019.09;5076416;28;20120;-46
2022/04/01 09:23:38;;;;;;;6.05;0.95;;;;;;;5.43;59.78;101008.13;5077499;28;20090;-45
2022/04/01 09:26:05;;;;;;;3.42;1.10;;;;;;;7.58;54.23;101028.56;5077316;28;20040;-47
2022/04/01 09:28:33;;;;;;;2.95;0.90;;;;;;;8.50;49.56;101015.28;5076966;28;20032;-45
2022/04/01 09:31:07;;;;;;;2.28;0.70;;;;;;;8.93;47.76;101028.50;5059371;28;20028;-46
2022/04/01 09:33:46;;;;;;;4.28;0.85;;;;;;;7.49;49.76;101008.97;5076173;28;20086;-46
2022/04/01 09:36:15;;;;;;;7.15;0.98;;;;;;;6.44;53.27;101036.59;5077476;28;20032;-43
2022/04/01 09:38:52;;;;;;;5.78;1.20;;;;;;;6.65;53.88;101041.63;5077701;28;20036;-43
2022/04/01 09:41:19;;;;;;;4.82;0.93;;;;;;;7.56;50.86;101036.75;5077288;28;20029;-43
2022/04/01 09:43:45;;;;;;;2.53;0.90;;;;;;;6.75;53.02;101042.38;5092558;28;20540;-43
2022/04/01 09:46:26;;;;;;;3.95;1.25;;;;;;;8.04;50.64;101036.25;5077817;28;20035;-42
2022/04/01 09:48:56;;;;;;;5.63;1.33;;;;;;;8.05;49.82;101045.94;5078264;28;20364;-45
2022/04/01 09:51:24;;;;;;;5.70;1.08;;;;;;;9.89;47.10;101017.66;5075872;28;20028;-43
2022/04/01 09:53:52;;;;;;;5.70;1.15;;;;;;;11.41;43.88;101012.41;5077137;28;20029;-43
2022/04/01 09:56:18;;;;;;;3.72;1.10;;;;;;;12.37;40.81;101027.69;5076713;28;20098;-41
2022/04/01 09:58:44;;;;;;;3.83;0.85;;;;;;;12.87;40.08;101028.56;5076767;28;20032;-40
2022/04/01 10:01:10;;;;;;;3.55;0.82;;;;;;;13.64;38.69;101018.69;5076476;28;20025;-40
2022/04/01 10:03:36;;;;;;;1.77;0.47;;;;;;;14.16;36.08;101018.28;5076858;28;20049;-42
2022/04/01 10:06:02;;;;;;;3.40;0.73;;;;;;;14.34;35.99;101021.22;5076746;28;20502;-41
2022/04/01 10:08:30;;;;;;;2.85;0.60;;;;;;;14.48;34.57;101024.78;5076540;28;20040;-42
2022/04/01 10:10:57;;;;;;;5.72;0.77;;;;;;;14.74;34.44;101032.13;5076498;28;20078;-41
2022/04/01 10:13:30;;;;;;;4.95;1.10;;;;;;;14.85;34.53;101026.09;5075332;28;20119;-43
2022/04/01 10:15:58;;;;;;;3.60;1.05;;;;;;;14.94;35.19;101006.97;5076569;28;20028;-43
2022/04/01 10:18:25;;;;;;;3.55;0.98;;;;;;;13.57;36.34;101035.91;5076619;28;20032;-44
2022/04/01 10:20:54;;;;;;;6.35;0.90;;;;;;;13.36;37.41;101030.38;5074764;28;20028;-41
2022/04/01 10:23:22;;;;;;;3.13;0.85;;;;;;;12.42;39.16;101027.09;5076197;28;20115;-45
2022/04/01 10:26:00;;;;;;;3.53;1.15;;;;;;;11.35;38.85;101023.09;5076389;28;20024;-42
2022/04/01 10:28:27;;;;;;;2.55;1.10;;;;;;;11.14;40.50;101027.31;5091843;28;20377;-41
2022/04/01 10:30:58;;;;;;;9.43;2.00;;;;;;;11.16;40.14;101011.00;5076147;28;20433;-41
2022/04/01 10:33:27;;;;;;;4.10;1.10;;;;;;;10.17;41.50;101009.09;5076112;28;20123;-41
2022/04/01 10:35:55;;;;;;;5.25;1.00;;;;;;;9.51;43.34;101019.34;5075848;28;20032;-41
2022/04/01 10:38:27;;;;;;;5.95;1.00;;;;;;;8.82;44.26;101051.97;5075751;28;20086;-41
2022/04/01 10:40:54;;;;;;;7.35;1.00;;;;;;;8.97;44.09;101040.53;5076444;28;20074;-42
2022/04/01 10:43:28;;;;;;;2.72;0.68;;;;;;;11.73;37.72;101034.56;5076004;28;20033;-42
2022/04/01 10:46:06;;;;;;;2.17;0.88;;;;;;;13.88;35.24;101014.66;5076056;28;20487;-43
2022/04/01 10:51:39;;;;;;;5.70;1.10;;;;;;;14.24;35.26;101008.09;5074662;28;20036;-41
2022/04/01 10:54:42;;;;;;;8.60;1.08;;;;;;;12.44;36.71;101025.03;5074631;28;20418;-41
2022/04/01 10:57:10;;;;;;;3.85;1.10;;;;;;;11.00;38.26;101028.13;5078215;28;20048;-42
2022/04/01 10:59:40;;;;;;;1.65;0.52;;;;;;;10.72;38.77;101017.16;5074386;28;20035;-43
2022/04/01 11:02:09;;;;;;;4.35;0.90;;;;;;;12.96;35.93;101016.59;5073957;28;20020;-46
2022/04/01 11:04:40;;;;;;;2.10;1.10;;;;;;;14.59;33.35;101007.97;5074647;28;20041;-45
2022/04/01 11:07:12;;;;;;;2.08;0.77;;;;;;;12.46;35.63;101006.81;5074328;28;20040;-41
2022/04/01 11:09:55;;;;;;;3.25;0.80;;;;;;;10.99;34.42;101018.41;5074037;28;20472;-42
2022/04/01 11:12:28;;;;;;;3.25;0.70;;;;;;;10.19;38.25;101020.50;5089881;28;20032;-41
2022/04/01 11:15:09;;;;;;;2.25;0.60;;;;;;;9.83;36.75;101021.03;5072679;28;20102;-42
2022/04/01 11:17:59;;;;;;;5.47;0.90;;;;;;;10.68;37.26;101016.66;5074405;28;20082;-45
2022/04/01 11:20:27;;;;;;;5.38;0.63;;;;;;;11.19;36.98;100997.19;5073186;28;20123;-41
2022/04/01 11:23:05;;;;;;;7.35;1.00;;;;;;;10.30;37.64;101019.25;5072925;28;20040;-42
2022/04/01 11:25:54;;;;;;;2.63;0.60;;;;;;;9.66;40.22;101031.00;5056593;28;20106;-41
2022/04/01 11:28:21;;;;;;;5.40;1.13;;;;;;;9.07;41.75;101028.66;5076848;28;20040;-40
2022/04/01 11:31:05;;;;;;;3.83;0.95;;;;;;;8.73;41.79;101036.88;5073429;28;20043;-45
2022/04/01 11:33:32;;;;;;;6.23;0.87;;;;;;;8.23;43.01;101021.75;5074416;28;20070;-44
2022/04/01 11:35:58;;;;;;;2.88;0.60;;;;;;;7.88;43.72;101029.84;5072687;28;20033;-44
2022/04/01 11:38:26;;;;;;;1.98;0.60;;;;;;;7.64;43.62;101024.41;5055993;28;20401;-42
2022/04/01 11:40:54;;;;;;;2.15;0.60;;;;;;;7.51;43.84;101025.69;5074029;28;20059;-44
2022/04/01 11:43:21;;;;;;;1.83;0.60;;;;;;;7.57;44.39;101027.72;5073922;28;20039;-44
2022/04/01 11:45:54;;;;;;;4.25;0.68;;;;;;;8.27;42.18;101005.19;5089594;28;20024;-42
2022/04/01 11:48:28;;;;;;;2.33;0.60;;;;;;;8.00;41.63;101034.91;5073954;28;20032;-42
2022/04/01 11:50:57;;;;;;;2.67;0.57;;;;;;;7.85;42.04;101037.34;5073876;28;20082;-43