Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:00;;;;;;;5.77;3.93;;;5.30;99.90;;;;;;4980184;28;20559;-77
2021/04/08 00:04:25;;;;;;;7.10;4.70;;;5.40;99.90;;;;;;4978325;28;20607;-77
2021/04/08 00:06:51;;;;;;;5.27;4.77;;;5.40;99.90;;;;;;4979793;28;20514;-76
2021/04/08 00:09:16;;;;;;;4.20;3.73;;;5.30;99.90;;;;;;4983951;28;20200;-77
2021/04/08 00:11:42;;;;;;;4.93;4.53;;;5.40;99.90;;;;;;4981246;28;20230;-76
2021/04/08 00:14:08;;;;;;;6.60;4.77;;;5.30;99.90;;;;;;4979949;28;20248;-76
2021/04/08 00:16:34;;;;;;;5.07;4.67;;;5.40;99.90;;;;;;4980810;28;20199;-77
2021/04/08 00:19:00;;;;;;;6.07;4.73;;;5.40;99.90;;;;;;4979696;28;20444;-78
2021/04/08 00:21:25;;;;;;;4.47;4.07;;;5.40;99.90;;;;;;4986577;28;20564;-77
2021/04/08 00:23:51;;;;;;;4.57;4.17;;;5.40;99.90;;;;;;4978598;28;20272;-76
2021/04/08 00:26:16;;;;;;;6.37;4.00;;;5.30;99.90;;;;;;4981980;28;20202;-76
2021/04/08 00:28:42;;;;;;;4.43;4.03;;;5.40;99.90;;;;;;4981040;28;20251;-77
2021/04/08 00:31:08;;;;;;;4.23;3.93;;;5.40;99.90;;;;;;4981365;28;20663;-78
2021/04/08 00:33:34;;;;;;;5.13;3.93;;;5.30;99.90;;;;;;4987968;28;20197;-77
2021/04/08 00:35:59;;;;;;;4.87;4.33;;;5.30;99.90;;;;;;4982404;28;21132;-77
2021/04/08 00:38:28;;;;;;;5.00;4.10;;;5.20;99.90;;;;;;4988057;28;20213;-77
2021/04/08 00:40:54;;;;;;;4.60;4.17;;;5.30;99.90;;;;;;4985375;28;20221;-77
2021/04/08 00:43:19;;;;;;;12.73;4.57;;;5.30;99.90;;;;;;4989151;28;20442;-76
2021/04/08 00:45:45;;;;;;;4.00;3.70;;;5.40;99.90;;;;;;4980866;28;20498;-77
2021/04/08 00:48:10;;;;;;;4.20;3.83;;;5.40;99.90;;;;;;4969377;28;20194;-77
2021/04/08 00:50:36;;;;;;;4.80;4.40;;;5.40;99.90;;;;;;4986314;28;20720;-77
2021/04/08 00:53:07;;;;;;;4.67;3.73;;;5.40;99.90;;;;;;4986135;28;20197;-76
2021/04/08 00:55:41;;;;;;;4.83;4.43;;;5.40;99.90;;;;;;4992466;28;20589;-77
2021/04/08 00:58:07;;;;;;;5.40;3.83;;;5.40;99.90;;;;;;4983771;28;20469;-77
2021/04/08 01:00:33;;;;;;;4.00;3.70;;;5.40;99.90;;;;;;4983992;28;21204;-77
2021/04/08 01:03:00;;;;;;;5.00;3.90;;;5.50;99.90;;;;;;4986486;28;20480;-76
2021/04/08 01:05:26;;;;;;;6.40;4.07;;;5.40;99.90;;;;;;4986537;28;20568;-76
2021/04/08 01:07:51;;;;;;;3.77;3.47;;;5.40;99.90;;;;;;4990414;28;20455;-77
2021/04/08 01:10:20;;;;;;;3.93;3.63;;;5.40;99.90;;;;;;4983173;28;20491;-77
2021/04/08 01:12:46;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;4990310;28;20480;-76
2021/04/08 01:15:12;;;;;;;3.80;3.50;;;5.40;99.90;;;;;;4984250;28;20429;-76
2021/04/08 01:17:48;;;;;;;4.33;3.90;;;5.50;99.90;;;;;;4988801;28;20612;-77
2021/04/08 01:20:33;;;;;;;4.60;3.43;;;5.40;99.90;;;;;;4985462;28;20463;-77
2021/04/08 01:23:24;;;;;;;5.10;4.27;;;5.50;99.90;;;;;;4989524;28;20431;-76
2021/04/08 01:26:33;;;;;;;6.40;3.90;;;5.40;99.90;;;;;;4986613;28;20438;-76
2021/04/08 01:29:13;;;;;;;3.53;3.30;;;5.40;99.90;;;;;;4988454;28;20439;-76
2021/04/08 01:31:39;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;4985603;28;20468;-76
2021/04/08 01:34:09;;;;;;;4.33;3.97;;;5.40;99.90;;;;;;4987607;28;20448;-75
2021/04/08 01:36:36;;;;;;;6.97;4.30;;;5.40;99.90;;;;;;4983255;28;20824;-77
2021/04/08 01:39:08;;;;;;;4.13;3.73;;;5.50;99.90;;;;;;4994693;28;20434;-77
2021/04/08 01:41:39;;;;;;;4.07;3.67;;;5.40;99.90;;;;;;4987552;28;20572;-77
2021/04/08 01:44:08;;;;;;;5.53;3.73;;;5.40;99.90;;;;;;4987647;28;20472;-76
2021/04/08 01:46:36;;;;;;;6.60;4.27;;;5.40;99.90;;;;;;4986320;28;20445;-76
2021/04/08 01:49:02;;;;;;;4.30;3.97;;;5.40;99.90;;;;;;4982087;28;20825;-76
2021/04/08 01:51:30;;;;;;;4.83;4.00;;;5.40;99.90;;;;;;4991448;28;20459;-77
2021/04/08 01:54:02;;;;;;;4.43;3.60;;;5.40;99.90;;;;;;4986933;28;20453;-76
2021/04/08 01:56:33;;;;;;;5.13;4.13;;;5.40;99.90;;;;;;4987253;28;20839;-77
2021/04/08 01:59:01;;;;;;;4.57;4.10;;;5.40;99.90;;;;;;4988983;28;20425;-77
2021/04/08 02:01:28;;;;;;;4.13;3.70;;;5.40;99.90;;;;;;4987998;28;20465;-77
2021/04/08 02:03:56;;;;;;;5.20;4.03;;;5.40;99.90;;;;;;4987336;28;20476;-77
2021/04/08 02:06:25;;;;;;;6.50;4.70;;;5.40;99.90;;;;;;4997148;28;20584;-78
2021/04/08 02:08:52;;;;;;;4.30;3.93;;;5.40;99.90;;;;;;4986509;28;20440;-77
2021/04/08 02:11:19;;;;;;;7.20;4.47;;;5.40;99.90;;;;;;4987767;28;20542;-78
2021/04/08 02:13:47;;;;;;;9.23;4.83;;;5.50;99.90;;;;;;4985347;28;20436;-76
2021/04/08 02:16:14;;;;;;;6.30;4.90;;;5.40;99.90;;;;;;4995518;28;20631;-76
2021/04/08 02:18:41;;;;;;;5.47;4.13;;;5.30;99.90;;;;;;4982810;28;20528;-76
2021/04/08 02:21:08;;;;;;;5.10;4.60;;;5.30;99.90;;;;;;4987619;28;20968;-77
2021/04/08 02:23:37;;;;;;;5.63;5.07;;;5.30;99.90;;;;;;4981629;28;20809;-77
2021/04/08 02:26:04;;;;;;;4.93;4.37;;;5.20;99.90;;;;;;4985101;28;20429;-77
2021/04/08 02:28:32;;;;;;;5.50;4.20;;;5.20;99.90;;;;;;4982050;28;20437;-77
2021/04/08 02:30:59;;;;;;;5.10;4.70;;;5.20;99.90;;;;;;4982550;28;20469;-77
2021/04/08 02:33:27;;;;;;;4.90;4.60;;;5.20;99.90;;;;;;4982345;28;20425;-76
2021/04/08 02:35:55;;;;;;;6.03;4.77;;;5.20;99.90;;;;;;4982217;28;20963;-77
2021/04/08 02:38:23;;;;;;;5.90;5.10;;;5.10;99.90;;;;;;4984064;28;20468;-76
2021/04/08 02:40:49;;;;;;;6.27;4.80;;;5.20;99.90;;;;;;4984522;28;20561;-75
2021/04/08 02:43:15;;;;;;;6.70;4.90;;;5.20;99.90;;;;;;4989799;28;20474;-76
2021/04/08 02:45:42;;;;;;;4.83;4.40;;;5.20;99.90;;;;;;4984970;28;20984;-77
2021/04/08 02:48:09;;;;;;;4.73;4.30;;;5.20;99.90;;;;;;4986005;28;20252;-76
2021/04/08 02:50:36;;;;;;;4.90;4.27;;;5.20;99.90;;;;;;4979110;28;20458;-75
2021/04/08 02:53:25;;;;;;;7.60;4.73;;;5.20;99.90;;;;;;4985815;28;20520;-76
2021/04/08 02:55:57;;;;;;;5.17;4.80;;;5.20;99.90;;;;;;4976106;28;20690;-75
2021/04/08 02:58:24;;;;;;;4.80;4.50;;;5.20;99.90;;;;;;4981737;28;20472;-77
2021/04/08 03:00:57;;;;;;;4.60;4.20;;;5.20;99.90;;;;;;4982737;28;20559;-76
2021/04/08 03:03:37;;;;;;;6.67;4.70;;;5.20;99.90;;;;;;4984228;28;20860;-76
2021/04/08 03:06:06;;;;;;;5.37;4.97;;;5.10;99.90;;;;;;4982750;28;21032;-77
2021/04/08 03:08:34;;;;;;;5.33;4.90;;;5.10;99.90;;;;;;4986673;28;20442;-77
2021/04/08 03:11:03;;;;;;;6.03;5.27;;;5.00;99.90;;;;;;4974123;28;20468;-77
2021/04/08 03:13:33;;;;;;;5.83;4.60;;;5.00;99.90;;;;;;4987743;28;20424;-76
2021/04/08 03:16:01;;;;;;;6.13;4.30;;;4.90;99.90;;;;;;4979405;28;20455;-77
2021/04/08 03:18:29;;;;;;;4.90;4.60;;;4.90;99.90;;;;;;4979057;28;20472;-77
2021/04/08 03:20:55;;;;;;;5.50;5.00;;;4.90;99.90;;;;;;4986219;28;21005;-76
2021/04/08 03:23:23;;;;;;;5.07;4.57;;;4.90;99.90;;;;;;4982468;28;20527;-77
2021/04/08 03:25:50;;;;;;;6.73;5.40;;;4.90;99.90;;;;;;4983480;28;21026;-76
2021/04/08 03:28:17;;;;;;;5.60;5.10;;;4.90;99.90;;;;;;4982255;28;20532;-76
2021/04/08 03:30:44;;;;;;;5.13;4.63;;;4.80;99.90;;;;;;4979771;28;21145;-76
2021/04/08 03:33:15;;;;;;;5.47;4.97;;;4.90;99.90;;;;;;4986427;28;20507;-76
2021/04/08 03:35:48;;;;;;;5.10;4.70;;;4.90;99.90;;;;;;4981285;28;20440;-77
2021/04/08 03:38:15;;;;;;;7.43;5.07;;;4.90;99.90;;;;;;4982921;28;20468;-77
2021/04/08 03:40:41;;;;;;;6.07;4.97;;;4.90;99.90;;;;;;4983081;28;20449;-77
2021/04/08 03:43:07;;;;;;;5.80;5.30;;;4.90;99.90;;;;;;4981729;28;20433;-75
2021/04/08 03:45:33;;;;;;;5.93;5.43;;;4.90;99.90;;;;;;4981865;28;20276;-76
2021/04/08 03:48:03;;;;;;;8.03;5.00;;;4.90;99.90;;;;;;4986250;28;20617;-76
2021/04/08 03:50:30;;;;;;;4.90;4.50;;;4.90;99.90;;;;;;4982393;28;20304;-75
2021/04/08 03:52:56;;;;;;;6.07;4.93;;;5.00;99.90;;;;;;4986427;28;20448;-77
2021/04/08 03:55:24;;;;;;;7.90;4.93;;;5.00;99.90;;;;;;4983157;28;20429;-76
2021/04/08 03:57:52;;;;;;;6.53;5.67;;;4.90;99.90;;;;;;4983156;28;20475;-76
2021/04/08 04:00:20;;;;;;;6.23;5.63;;;4.90;99.90;;;;;;4986417;28;20471;-76
2021/04/08 04:02:46;;;;;;;6.50;5.90;;;4.90;99.90;;;;;;4983841;28;20539;-76
2021/04/08 04:05:12;;;;;;;7.37;5.80;;;4.90;99.90;;;;;;4981657;28;20437;-77
2021/04/08 04:07:40;;;;;;;11.10;5.17;;;4.90;99.90;;;;;;4981829;28;20972;-76
2021/04/08 04:10:06;;;;;;;6.20;5.43;;;4.90;99.90;;;;;;4993520;28;20540;-76
2021/04/08 04:12:35;;;;;;;7.37;6.10;;;4.80;99.90;;;;;;4989369;28;20438;-77
2021/04/08 04:15:04;;;;;;;5.80;5.30;;;4.80;99.90;;;;;;4986569;28;20475;-77
2021/04/08 04:17:31;;;;;;;5.80;5.20;;;4.80;99.90;;;;;;4983872;28;20550;-77
2021/04/08 04:19:57;;;;;;;5.87;5.27;;;4.90;99.90;;;;;;4982785;28;21149;-77
2021/04/08 04:22:23;;;;;;;6.60;6.00;;;4.80;99.90;;;;;;4987212;28;20855;-76
2021/04/08 04:24:49;;;;;;;5.37;4.87;;;4.80;99.90;;;;;;4984480;28;20433;-77
2021/04/08 04:27:15;;;;;;;15.03;6.77;;;4.70;99.90;;;;;;4984236;28;20499;-75
2021/04/08 04:29:41;;;;;;;10.87;6.07;;;4.80;99.90;;;;;;4985770;28;20434;-78
2021/04/08 04:32:10;;;;;;;5.77;5.23;;;4.70;99.90;;;;;;4965949;28;20805;-76
2021/04/08 04:34:42;;;;;;;6.33;5.73;;;4.70;99.90;;;;;;4983405;28;20249;-77
2021/04/08 04:37:09;;;;;;;6.67;5.40;;;4.70;99.90;;;;;;4985623;28;20464;-77
2021/04/08 04:39:36;;;;;;;9.70;5.90;;;4.70;99.90;;;;;;4984079;28;20441;-77
2021/04/08 04:42:03;;;;;;;7.23;6.03;;;4.70;99.90;;;;;;4989400;28;20479;-77
2021/04/08 04:44:29;;;;;;;5.60;5.10;;;4.70;99.90;;;;;;4990081;28;20451;-77
2021/04/08 04:46:58;;;;;;;12.90;6.93;;;4.70;99.90;;;;;;4991791;28;20429;-77
2021/04/08 04:49:24;;;;;;;7.60;6.20;;;4.80;99.90;;;;;;4981571;28;20463;-77
2021/04/08 04:51:51;;;;;;;10.23;7.00;;;4.80;99.90;;;;;;4988613;28;20468;-77
2021/04/08 04:54:17;;;;;;;8.33;7.00;;;4.80;99.90;;;;;;4987641;28;21294;-77
2021/04/08 04:56:43;;;;;;;7.30;6.50;;;4.70;99.90;;;;;;4990094;28;20443;-77
2021/04/08 04:59:09;;;;;;;7.10;6.00;;;4.80;99.90;;;;;;4986727;28;20452;-76
2021/04/08 05:01:34;;;;;;;12.27;6.40;;;4.80;99.90;;;;;;4991022;28;20244;-78
2021/04/08 05:04:00;;;;;;;11.83;6.50;;;4.80;99.90;;;;;;4990595;28;20186;-77
2021/04/08 05:06:26;;;;;;;7.83;6.40;;;4.90;99.90;;;;;;4984714;28;20584;-76
2021/04/08 05:08:51;;;;;;;7.50;6.70;;;4.90;99.90;;;;;;4982161;28;20230;-78
2021/04/08 05:11:17;;;;;;;7.30;6.60;;;4.90;99.90;;;;;;4983163;28;20732;-76
2021/04/08 05:13:43;;;;;;;8.70;5.93;;;4.80;99.90;;;;;;4986164;28;20182;-79
2021/04/08 05:16:08;;;;;;;9.90;6.90;;;4.80;99.90;;;;;;4984127;28;20220;-77
2021/04/08 05:18:34;;;;;;;12.57;7.53;;;4.80;99.90;;;;;;4982247;28;20768;-77
2021/04/08 05:21:00;;;;;;;8.63;6.13;;;4.80;99.90;;;;;;4985351;28;20209;-78
2021/04/08 05:23:26;;;;;;;7.87;7.07;;;4.90;99.90;;;;;;4985577;28;20253;-78
2021/04/08 05:25:52;;;;;;;7.00;6.13;;;4.90;99.90;;;;;;4985011;28;20225;-76
2021/04/08 05:28:18;;;;;;;10.53;6.80;;;4.90;99.90;;;;;;4980324;28;20257;-77
2021/04/08 05:30:43;;;;;;;8.30;7.20;;;4.90;99.90;;;;;;4983695;28;20471;-75
2021/04/08 05:33:09;;;;;;;8.30;7.50;;;4.90;99.90;;;;;;4985857;28;20559;-75
2021/04/08 05:35:35;;;;;;;9.00;6.60;;;4.80;99.90;;;;;;4981137;28;20194;-76
2021/04/08 05:38:01;;;;;;;7.70;6.93;;;4.80;99.90;;;;;;4985925;28;21030;-76
2021/04/08 05:40:26;;;;;;;10.00;6.70;;;4.90;99.90;;;;;;4984245;28;20280;-76
2021/04/08 05:42:52;;;;;;;6.80;5.80;;;4.90;99.90;;;;;;4984495;28;20221;-76
2021/04/08 05:45:19;;;;;;;11.67;7.57;;;4.90;99.90;;;;;;4987019;28;20656;-76
2021/04/08 05:47:45;;;;;;;9.20;6.43;;;4.90;99.90;;;;;;4984158;28;20177;-76
2021/04/08 05:50:12;;;;;;;15.20;9.50;;;5.00;99.90;;;;;;4983571;28;20463;-77
2021/04/08 05:52:38;;;;;;;9.27;7.07;;;5.10;99.90;;;;;;4979823;28;20446;-75
2021/04/08 05:55:05;;;;;;;8.40;7.53;;;5.10;99.90;;;;;;4984922;28;21138;-76
2021/04/08 05:57:31;;;;;;;8.90;6.87;;;5.20;99.90;;;;;;4978323;28;20201;-75
2021/04/08 05:59:56;;;;;;;10.40;6.30;;;5.30;99.90;;;;;;4982424;28;20421;-76
2021/04/08 06:02:22;;;;;;;16.60;8.27;;;5.40;99.90;;;;;;4982087;28;20437;-76
2021/04/08 06:04:47;;;;;;;8.47;7.67;;;5.40;99.90;;;;;;4983571;28;20209;-77
2021/04/08 06:07:13;;;;;;;8.57;6.47;;;5.40;99.90;;;;;;4978241;28;20197;-76
2021/04/08 06:09:39;;;;;;;13.60;7.17;;;5.50;99.90;;;;;;4982570;28;20190;-76
2021/04/08 06:12:05;;;;;;;12.10;6.47;;;5.50;99.90;;;;;;4983018;28;20228;-77
2021/04/08 06:14:32;;;;;;;7.07;6.47;;;5.60;99.90;;;;;;4984179;28;20201;-77
2021/04/08 06:16:58;;;;;;;7.90;6.87;;;5.60;99.90;;;;;;4982029;28;21634;-76
2021/04/08 06:19:23;;;;;;;9.00;7.00;;;5.60;99.90;;;;;;4985456;28;20447;-78
2021/04/08 06:21:49;;;;;;;8.23;6.67;;;5.60;99.90;;;;;;4985103;28;20293;-76
2021/04/08 06:24:15;;;;;;;7.37;6.70;;;5.50;99.90;;;;;;4984261;28;20196;-76
2021/04/08 06:26:41;;;;;;;7.27;6.57;;;5.50;99.90;;;;;;4983942;28;20194;-76
2021/04/08 06:29:07;;;;;;;8.23;7.30;;;5.40;99.90;;;;;;4982595;28;20197;-76
2021/04/08 06:31:34;;;;;;;7.50;6.70;;;5.30;99.90;;;;;;4983170;28;20488;-77
2021/04/08 06:34:00;;;;;;;8.00;7.20;;;5.20;99.90;;;;;;4982942;28;20265;-77
2021/04/08 06:36:26;;;;;;;7.30;6.60;;;5.20;99.90;;;;;;4981094;28;20436;-76
2021/04/08 06:38:51;;;;;;;13.40;6.37;;;5.30;99.90;;;;;;4984018;28;20547;-76
2021/04/08 06:41:18;;;;;;;10.63;7.47;;;5.40;99.90;;;;;;4979121;28;20209;-77
2021/04/08 06:43:46;;;;;;;12.73;7.07;;;5.30;99.90;;;;;;4985207;28;20178;-77
2021/04/08 06:46:16;;;;;;;10.67;7.30;;;5.40;99.90;;;;;;4981392;28;20439;-76
2021/04/08 06:48:56;;;;;;;10.07;7.83;;;5.50;99.90;;;;;;4978700;28;20443;-77
2021/04/08 06:51:22;;;;;;;8.70;7.03;;;5.60;99.90;;;;;;4985606;28;21083;-77
2021/04/08 06:53:52;;;;;;;7.67;6.83;;;5.60;99.90;;;;;;4982720;28;20448;-78
2021/04/08 06:56:18;;;;;;;10.93;7.90;;;5.60;99.90;;;;;;4984322;28;20441;-77
2021/04/08 06:58:44;;;;;;;9.30;7.37;;;5.60;99.90;;;;;;4977091;28;20529;-77
2021/04/08 07:01:11;;;;;;;10.47;7.97;;;5.60;99.90;;;;;;4985170;28;20583;-76
2021/04/08 07:03:40;;;;;;;17.17;8.13;;;5.60;99.90;;;;;;4983382;28;20648;-77
2021/04/08 07:06:05;;;;;;;7.57;6.83;;;5.50;99.90;;;;;;4984649;28;20424;-77
2021/04/08 07:08:32;;;;;;;12.03;8.83;;;5.50;99.90;;;;;;4985623;28;20467;-78
2021/04/08 07:10:59;;;;;;;8.40;7.63;;;5.60;99.90;;;;;;4979870;28;20305;-77
2021/04/08 07:13:32;;;;;;;8.00;7.30;;;5.60;99.90;;;;;;4979717;28;20441;-78
2021/04/08 07:15:59;;;;;;;10.13;7.20;;;5.60;99.90;;;;;;4985740;28;21092;-77
2021/04/08 07:18:27;;;;;;;8.43;7.63;;;5.80;99.90;;;;;;4981337;28;20465;-77
2021/04/08 07:20:55;;;;;;;7.40;6.60;;;5.90;99.90;;;;;;4981120;28;20472;-78
2021/04/08 07:23:21;;;;;;;8.10;7.20;;;5.90;99.90;;;;;;4982896;28;20424;-77
2021/04/08 07:26:05;;;;;;;8.03;7.23;;;6.00;99.90;;;;;;4981350;28;20451;-77
2021/04/08 07:28:35;;;;;;;10.67;7.43;;;5.90;99.90;;;;;;4985172;28;20564;-76
2021/04/08 07:31:21;;;;;;;6.90;6.20;;;6.00;99.90;;;;;;4982293;28;20523;-77
2021/04/08 07:33:46;;;;;;;8.30;7.17;;;6.00;99.90;;;;;;4978631;28;20809;-76
2021/04/08 07:36:43;;;;;;;14.63;7.47;;;6.10;99.90;;;;;;4969212;28;20555;-76
2021/04/08 07:39:18;;;;;;;10.27;7.10;;;6.30;99.90;;;;;;4980944;28;20286;-76
2021/04/08 07:41:57;;;;;;;7.40;6.70;;;6.40;99.90;;;;;;4978984;28;20464;-76
2021/04/08 07:44:22;;;;;;;7.87;6.40;;;6.50;99.90;;;;;;4981058;28;20962;-76
2021/04/08 07:46:48;;;;;;;8.03;6.83;;;6.30;99.90;;;;;;4981003;28;20476;-77
2021/04/08 07:49:30;;;;;;;7.43;6.10;;;6.10;99.90;;;;;;4983545;28;20212;-77
2021/04/08 07:52:26;;;;;;;9.13;7.73;;;6.10;99.90;;;;;;4980966;28;20217;-77
2021/04/08 07:55:03;;;;;;;11.23;6.70;;;6.10;99.90;;;;;;4981956;28;20433;-78
2021/04/08 07:57:30;;;;;;;15.13;7.70;;;6.00;99.90;;;;;;4984789;28;20522;-76
2021/04/08 07:59:56;;;;;;;8.83;7.17;;;6.10;99.90;;;;;;4979352;28;20452;-77
2021/04/08 08:02:24;;;;;;;10.70;8.93;;;6.00;99.90;;;;;;4982442;28;20815;-76
2021/04/08 08:04:49;;;;;;;8.63;7.83;;;6.10;99.90;;;;;;4982516;28;20421;-77
2021/04/08 08:07:28;;;;;;;7.47;6.63;;;5.90;99.90;;;;;;4980008;28;20568;-77
2021/04/08 08:09:59;;;;;;;7.93;6.73;;;5.90;99.90;;;;;;4987432;28;20182;-80
2021/04/08 08:12:32;;;;;;;8.23;7.33;;;6.00;99.90;;;;;;4984372;28;20429;-77
2021/04/08 08:15:20;;;;;;;8.60;7.80;;;6.20;99.90;;;;;;4981100;28;21241;-76
2021/04/08 08:17:46;;;;;;;13.30;7.80;;;6.30;99.90;;;;;;4979200;28;20557;-76
2021/04/08 08:20:12;;;;;;;14.97;8.20;;;6.40;99.90;;;;;;4982109;28;20495;-76
2021/04/08 08:22:40;;;;;;;9.43;7.23;;;6.40;99.90;;;;;;4982710;28;20434;-77
2021/04/08 08:25:06;;;;;;;10.23;7.83;;;6.60;99.90;;;;;;4978218;28;20432;-76
2021/04/08 08:27:52;;;;;;;14.80;7.50;;;6.70;99.80;;;;;;4983760;28;20435;-77
2021/04/08 08:30:33;;;;;;;7.20;6.50;;;6.90;98.70;;;;;;4997403;28;20457;-76
2021/04/08 08:33:11;;;;;;;12.20;7.50;;;7.00;99.70;;;;;;4979694;28;20451;-76
2021/04/08 08:35:37;;;;;;;9.13;8.23;;;7.20;97.30;;;;;;4984652;28;20516;-75
2021/04/08 08:38:10;;;;;;;10.63;7.27;;;7.30;95.90;;;;;;4983359;28;20465;-76
2021/04/08 08:40:37;;;;;;;12.90;8.17;;;7.20;95.30;;;;;;4981045;28;20441;-77
2021/04/08 08:43:03;;;;;;;11.07;8.23;;;7.30;95.30;;;;;;4983215;28;20440;-77
2021/04/08 08:45:30;;;;;;;7.90;7.20;;;7.40;94.80;;;;;;4982457;28;20440;-76
2021/04/08 08:47:59;;;;;;;10.50;8.20;;;7.50;94.60;;;;;;4983508;28;20437;-78
2021/04/08 08:50:25;;;;;;;8.30;7.60;;;8.00;93.70;;;;;;4983512;28;20526;-78
2021/04/08 08:52:51;;;;;;;15.33;7.80;;;7.90;92.70;;;;;;4989825;28;20452;-80
2021/04/08 08:55:20;;;;;;;11.27;8.47;;;8.50;90.80;;;;;;4989440;28;20435;-78
2021/04/08 08:57:50;;;;;;;9.40;7.03;;;9.30;89.00;;;;;;4988263;28;20475;-78
2021/04/08 09:00:16;;;;;;;7.83;7.00;;;10.90;78.70;;;;;;4986569;28;20514;-79
2021/04/08 09:02:43;;;;;;;9.97;7.87;;;12.00;67.40;;;;;;4991064;28;20420;-76
2021/04/08 09:05:14;;;;;;;10.63;7.77;;;11.00;59.90;;;;;;4988954;28;20466;-77
2021/04/08 09:07:42;;;;;;;9.40;8.30;;;10.00;59.80;;;;;;4987296;28;20910;-76
2021/04/08 09:10:09;;;;;;;9.70;8.17;;;9.70;64.10;;;;;;4987750;28;20470;-76
2021/04/08 09:12:35;;;;;;;8.43;7.00;;;9.30;63.10;;;;;;4988805;28;20463;-76
2021/04/08 09:15:01;;;;;;;7.33;6.60;;;9.10;64.80;;;;;;4984781;28;20472;-75
2021/04/08 09:17:39;;;;;;;8.90;7.20;;;10.30;64.40;;;;;;4983872;28;20584;-76
2021/04/08 09:20:15;;;;;;;9.10;7.20;;;11.00;62.70;;;;;;4985288;28;20528;-75
2021/04/08 09:22:57;;;;;;;7.70;6.90;;;10.70;60.00;;;;;;4982830;28;20508;-76
2021/04/08 09:25:37;;;;;;;8.40;7.50;;;10.40;58.30;;;;;;4984251;28;21026;-76
2021/04/08 09:28:07;;;;;;;8.43;7.53;;;11.20;57.40;;;;;;4985312;28;20464;-75
2021/04/08 09:30:42;;;;;;;6.90;6.30;;;13.10;54.50;;;;;;4987379;28;20467;-76
2021/04/08 09:33:09;;;;;;;10.30;7.00;;;13.80;50.20;;;;;;4987871;28;20550;-76
2021/04/08 09:35:35;;;;;;;7.90;7.13;;;14.30;48.40;;;;;;4984307;28;20437;-76
2021/04/08 09:38:01;;;;;;;8.13;6.83;;;14.40;45.30;;;;;;4985804;28;20472;-75
2021/04/08 09:40:30;;;;;;;11.10;7.10;;;14.20;46.60;;;;;;4981339;28;20468;-76
2021/04/08 09:43:05;;;;;;;7.10;6.50;;;15.80;44.10;;;;;;4987717;28;20178;-75
2021/04/08 09:45:32;;;;;;;7.50;6.80;;;17.40;41.30;;;;;;4989265;28;20470;-75
2021/04/08 09:48:19;;;;;;;7.30;6.50;;;19.00;39.70;;;;;;4985501;28;20529;-77
2021/04/08 09:50:45;;;;;;;7.33;6.50;;;18.60;35.80;;;;;;4984458;28;21029;-76
2021/04/08 09:53:12;;;;;;;8.87;6.40;;;17.60;36.50;;;;;;4982385;28;20448;-76
2021/04/08 09:55:39;;;;;;;7.40;6.67;;;17.70;35.40;;;;;;4984166;28;20476;-76
2021/04/08 09:58:06;;;;;;;8.23;6.80;;;17.40;35.40;;;;;;4982969;28;20497;-76
2021/04/08 10:00:33;;;;;;;8.13;6.57;;;15.70;33.70;;;;;;4981464;28;20487;-76
2021/04/08 10:03:07;;;;;;;9.53;6.30;;;14.40;35.50;;;;;;4977685;28;20452;-77
2021/04/08 10:05:42;;;;;;;6.93;6.23;;;13.50;36.90;;;;;;4981015;28;20425;-76
2021/04/08 10:08:09;;;;;;;8.67;7.27;;;12.50;38.20;;;;;;4979814;28;20433;-76
2021/04/08 10:10:39;;;;;;;7.93;6.70;;;12.00;39.00;;;;;;4984236;28;21245;-76
2021/04/08 10:13:26;;;;;;;8.93;6.63;;;11.40;40.20;;;;;;4976487;28;20862;-76
2021/04/08 10:15:54;;;;;;;7.63;6.83;;;10.90;41.10;;;;;;4977690;28;20444;-77
2021/04/08 10:18:26;;;;;;;7.60;6.90;;;10.60;42.50;;;;;;4978213;28;20457;-77
2021/04/08 10:20:55;;;;;;;8.27;7.57;;;10.90;43.20;;;;;;4977768;28;20456;-76
2021/04/08 10:23:39;;;;;;;8.77;7.37;;;10.80;42.70;;;;;;4979322;28;20452;-76
2021/04/08 10:26:08;;;;;;;8.80;6.63;;;11.00;44.00;;;;;;4976618;28;20529;-76
2021/04/08 10:28:43;;;;;;;7.73;7.03;;;11.70;44.30;;;;;;4979015;28;20441;-76
2021/04/08 10:31:23;;;;;;;7.30;6.60;;;12.80;43.00;;;;;;4982076;28;20514;-76
2021/04/08 10:33:51;;;;;;;9.30;6.80;;;13.50;41.60;;;;;;4978626;28;20539;-78
2021/04/08 10:36:26;;;;;;;8.30;6.83;;;14.20;41.50;;;;;;4978905;28;20848;-76
2021/04/08 10:39:05;;;;;;;7.07;6.47;;;15.50;40.30;;;;;;4978570;28;20903;-77
2021/04/08 10:41:31;;;;;;;7.40;6.80;;;15.40;38.20;;;;;;4978712;28;20469;-76
2021/04/08 10:44:16;;;;;;;8.73;6.60;;;14.30;37.40;;;;;;4976414;28;20455;-76
2021/04/08 10:46:44;;;;;;;7.30;6.60;;;13.40;38.80;;;;;;4983266;28;20182;-77
2021/04/08 10:49:09;;;;;;;6.67;6.17;;;12.90;40.00;;;;;;4983680;28;20448;-76
2021/04/08 10:51:35;;;;;;;8.60;7.80;;;12.80;40.90;;;;;;4981008;28;20859;-76
2021/04/08 10:54:01;;;;;;;12.67;7.30;;;12.70;40.70;;;;;;4982748;28;20206;-77
2021/04/08 10:56:27;;;;;;;7.10;6.50;;;12.20;40.80;;;;;;4989947;28;20273;-77
2021/04/08 10:58:53;;;;;;;12.63;6.67;;;11.90;41.00;;;;;;4981067;28;21157;-76
2021/04/08 11:01:29;;;;;;;10.60;7.27;;;11.50;41.70;;;;;;4984897;28;20857;-76
2021/04/08 11:04:05;;;;;;;7.40;6.70;;;11.50;42.30;;;;;;4984737;28;20185;-76
2021/04/08 11:06:33;;;;;;;7.00;6.30;;;12.00;42.20;;;;;;4983267;28;20417;-77
2021/04/08 11:08:58;;;;;;;6.53;6.03;;;11.90;41.80;;;;;;4983694;28;20421;-76
2021/04/08 11:11:27;;;;;;;7.10;6.40;;;11.70;42.00;;;;;;4980852;28;20587;-77
2021/04/08 11:13:52;;;;;;;6.57;5.97;;;11.40;42.30;;;;;;4984009;28;20202;-76
2021/04/08 11:16:18;;;;;;;7.00;6.30;;;11.10;43.70;;;;;;4983909;28;20498;-77
2021/04/08 11:18:45;;;;;;;7.53;6.83;;;10.90;43.30;;;;;;4987435;28;20300;-76
2021/04/08 11:21:11;;;;;;;7.70;7.10;;;10.80;43.50;;;;;;4983963;28;20214;-77
2021/04/08 11:23:37;;;;;;;6.60;6.10;;;10.70;43.80;;;;;;4982763;28;20909;-76
2021/04/08 11:26:08;;;;;;;7.63;6.90;;;11.40;44.70;;;;;;4981426;28;20500;-77
2021/04/08 11:28:41;;;;;;;7.90;7.10;;;11.70;43.20;;;;;;4981497;28;20221;-77
2021/04/08 11:31:14;;;;;;;7.03;6.30;;;11.60;43.10;;;;;;4981653;28;21111;-77
2021/04/08 11:33:40;;;;;;;7.50;6.47;;;11.40;43.00;;;;;;4984519;28;20424;-76
2021/04/08 11:36:19;;;;;;;8.70;6.53;;;11.30;43.30;;;;;;4981488;28;20464;-76
2021/04/08 11:38:46;;;;;;;8.87;7.13;;;11.20;43.70;;;;;;4986385;28;20492;-77
2021/04/08 11:41:12;;;;;;;7.40;6.70;;;11.10;44.10;;;;;;4984409;28;21131;-77
2021/04/08 11:43:58;;;;;;;7.43;6.53;;;11.00;44.30;;;;;;4984662;28;21059;-77
2021/04/08 11:46:28;;;;;;;9.67;8.67;;;11.10;43.80;;;;;;4984184;28;20516;-76
2021/04/08 11:48:55;;;;;;;8.90;7.40;;;11.10;44.10;;;;;;4987063;28;20546;-76
2021/04/08 11:51:24;;;;;;;7.07;6.40;;;11.20;44.70;;;;;;4973615;28;20525;-76
2021/04/08 11:53:51;;;;;;;7.57;6.40;;;11.40;44.30;;;;;;4982892;28;20433;-76
2021/04/08 11:56:33;;;;;;;8.00;7.20;;;11.70;45.20;;;;;;4981156;28;20448;-76
2021/04/08 11:59:23;;;;;;;9.83;6.70;;;13.70;43.80;;;;;;4986606;28;20551;-76
2021/04/08 12:01:53;;;;;;;8.00;6.70;;;16.00;42.30;;;;;;4983552;28;20857;-77
2021/04/08 12:04:20;;;;;;;8.47;7.67;;;17.60;39.10;;;;;;4982513;28;20428;-77
2021/04/08 12:06:48;;;;;;;7.13;6.33;;;18.00;36.90;;;;;;4981783;28;20409;-77
2021/04/08 12:09:14;;;;;;;8.17;6.33;;;16.60;36.60;;;;;;4983440;28;20440;-77
2021/04/08 12:11:52;;;;;;;8.50;6.20;;;16.90;37.10;;;;;;4984496;28;20451;-77
2021/04/08 12:14:17;;;;;;;7.20;6.50;;;19.20;37.30;;;;;;4981841;28;20420;-77
2021/04/08 12:16:43;;;;;;;7.80;7.00;;;21.90;36.50;;;;;;4969995;28;20441;-77
2021/04/08 12:19:21;;;;;;;8.37;6.57;;;22.30;32.80;;;;;;4985598;28;20586;-77
2021/04/08 12:22:11;;;;;;;8.80;6.40;;;21.60;32.10;;;;;;4980710;28;20491;-76
2021/04/08 12:24:38;;;;;;;6.63;5.93;;;19.00;31.00;;;;;;4981191;28;20555;-77
2021/04/08 12:27:24;;;;;;;8.97;7.20;;;16.70;33.30;;;;;;4989408;28;20436;-76
2021/04/08 12:29:50;;;;;;;8.30;6.67;;;16.50;36.20;;;;;;4989221;28;20479;-77
2021/04/08 12:32:30;;;;;;;9.37;6.20;;;16.50;35.90;;;;;;4981278;28;20497;-76
2021/04/08 12:34:56;;;;;;;7.20;6.60;;;17.40;35.00;;;;;;4982522;28;20746;-76
2021/04/08 12:37:22;;;;;;;6.90;6.10;;;17.60;34.10;;;;;;4984014;28;20528;-77
2021/04/08 12:39:48;;;;;;;7.33;6.63;;;18.40;34.20;;;;;;4984910;28;20491;-77
2021/04/08 12:42:15;;;;;;;6.53;5.83;;;18.60;32.70;;;;;;4982840;28;20440;-75
2021/04/08 12:44:40;;;;;;;7.03;6.33;;;18.00;33.90;;;;;;4990510;28;20460;-75
2021/04/08 12:47:07;;;;;;;8.23;7.37;;;19.50;34.80;;;;;;4979191;28;21188;-76
2021/04/08 12:49:32;;;;;;;7.20;6.47;;;19.40;33.00;;;;;;4974000;28;20186;-76
2021/04/08 12:51:58;;;;;;;8.57;7.67;;;17.80;33.40;;;;;;4983913;28;20599;-76
2021/04/08 12:54:24;;;;;;;7.40;6.70;;;16.60;34.50;;;;;;4983173;28;20198;-77
2021/04/08 12:56:49;;;;;;;7.20;6.50;;;16.80;35.70;;;;;;4982071;28;20193;-76
2021/04/08 12:59:15;;;;;;;6.67;6.17;;;18.40;36.10;;;;;;4982561;28;20182;-77
2021/04/08 13:01:40;;;;;;;7.00;6.30;;;18.50;33.50;;;;;;4980548;28;20210;-76
2021/04/08 13:04:06;;;;;;;7.67;6.53;;;17.70;34.20;;;;;;4974392;28;20226;-76