Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:50;;;;;;;20.30;8.25;;;;;;;5.55;100.00;102453.00;6081879;19;20483;-73
2024/01/29 00:04:00;;;;;;;15.85;8.20;;;;;;;5.59;100.00;102449.56;6082158;19;20279;-73
2024/01/29 00:06:05;;;;;;;18.35;9.10;;;;;;;5.64;100.00;102450.47;6080033;19;20490;-74
2024/01/29 00:08:12;;;;;;;16.80;8.02;;;;;;;5.61;100.00;102453.06;6081367;19;20006;-73
2024/01/29 00:10:14;;;;;;;17.55;8.32;;;;;;;5.64;100.00;102454.81;6083567;19;20011;-73
2024/01/29 00:12:19;;;;;;;17.50;8.90;;;;;;;5.62;100.00;102449.56;6080022;19;20007;-73
2024/01/29 00:14:26;;;;;;;13.73;7.40;;;;;;;5.58;100.00;102446.94;6082936;19;20147;-72
2024/01/29 00:16:33;;;;;;;15.07;8.25;;;;;;;5.62;100.00;102444.38;6080438;19;20052;-73
2024/01/29 00:18:39;;;;;;;14.07;7.43;;;;;;;5.53;100.00;102446.94;6082421;19;20447;-72
2024/01/29 00:20:47;;;;;;;17.00;7.78;;;;;;;5.60;100.00;102440.00;6079581;19;20081;-73
2024/01/29 00:22:52;;;;;;;16.73;9.10;;;;;;;5.59;100.00;102444.34;6083641;19;20003;-72
2024/01/29 00:24:57;;;;;;;17.17;8.43;;;;;;;5.52;100.00;102446.91;6081852;19;20340;-73
2024/01/29 00:27:02;;;;;;;15.48;7.72;;;;;;;5.53;100.00;102449.53;6083522;19;20432;-73
2024/01/29 00:29:11;;;;;;;19.20;8.68;;;;;;;5.57;100.00;102446.06;6082572;19;20343;-72
2024/01/29 00:31:16;;;;;;;20.02;8.32;;;;;;;5.44;100.00;102446.84;6080184;19;20353;-72
2024/01/29 00:33:23;;;;;;;19.05;8.40;;;;;;;5.46;100.00;102450.34;6081478;19;20392;-73
2024/01/29 00:35:27;;;;;;;16.95;7.43;;;;;;;5.47;100.00;102449.47;6082110;19;20030;-73
2024/01/29 00:37:38;;;;;;;17.33;8.75;;;;;;;5.42;100.00;102453.78;6082964;19;20010;-72
2024/01/29 00:39:45;;;;;;;17.58;7.88;;;;;;;5.30;100.00;102457.19;6082538;19;20028;-72
2024/01/29 00:41:50;;;;;;;18.17;8.20;;;;;;;5.25;100.00;102458.91;6084363;19;20653;-72
2024/01/29 00:43:55;;;;;;;18.42;8.73;;;;;;;5.24;100.00;102458.03;6084692;19;20329;-73
2024/01/29 00:46:00;;;;;;;15.80;8.35;;;;;;;5.37;100.00;102461.59;6082701;19;20018;-73
2024/01/29 00:48:06;;;;;;;14.18;8.38;;;;;;;5.38;100.00;102470.28;6084267;19;20021;-73
2024/01/29 00:50:12;;;;;;;17.85;8.50;;;;;;;5.40;100.00;102468.56;6086361;19;20036;-73
2024/01/29 00:52:18;;;;;;;24.35;9.48;;;;;;;5.38;100.00;102472.91;6084787;19;20356;-74
2024/01/29 00:54:25;;;;;;;18.58;9.50;;;;;;;5.39;100.00;102474.63;6091114;19;20545;-73
2024/01/29 00:56:32;;;;;;;16.83;9.27;;;;;;;5.35;100.00;102463.31;6090373;19;20691;-73
2024/01/29 00:58:43;;;;;;;18.02;8.93;;;;;;;5.29;100.00;102471.06;6088038;19;20086;-73
2024/01/29 01:00:48;;;;;;;16.38;8.55;;;;;;;5.23;100.00;102471.91;6088140;19;20027;-72
2024/01/29 01:02:53;;;;;;;15.80;8.85;;;;;;;5.18;100.00;102471.00;6087600;19;20570;-73
2024/01/29 01:05:01;;;;;;;17.15;8.80;;;;;;;5.23;100.00;102471.03;6090083;19;20566;-73
2024/01/29 01:07:05;;;;;;;16.63;8.15;;;;;;;5.13;100.00;102475.28;6090111;19;20015;-72
2024/01/29 01:09:09;;;;;;;;;;;;;;;5.09;100.00;102481.34;6091512;19;20443;-72
2024/01/29 01:11:17;;;;;;;15.60;8.43;;;;;;;5.02;100.00;102474.34;6088024;19;20466;-72
2024/01/29 01:13:23;;;;;;;15.68;8.65;;;;;;;5.06;100.00;102478.72;6090565;19;20246;-72
2024/01/29 01:15:28;;;;;;;19.15;9.15;;;;;;;4.94;100.00;102470.78;6088472;19;19998;-72
2024/01/29 01:17:37;;;;;;;17.83;7.97;;;;;;;4.96;100.00;102474.28;6087981;19;20538;-72
2024/01/29 01:19:40;;;;;;;14.18;8.45;;;;;;;4.99;100.00;102488.22;6090325;19;20010;-73
2024/01/29 01:21:45;;;;;;;21.38;8.90;;;;;;;4.93;100.00;102482.09;6088333;19;20011;-72
2024/01/29 01:23:50;;;;;;;20.00;8.98;;;;;;;4.87;100.00;102482.00;6088081;19;20110;-73
2024/01/29 01:25:55;;;;;;;16.38;8.57;;;;;;;4.90;100.00;102487.25;6088781;19;20784;-72
2024/01/29 01:28:00;;;;;;;15.38;9.02;;;;;;;5.00;100.00;102482.16;6083800;19;20006;-72
2024/01/29 01:30:07;;;;;;;14.25;8.48;;;;;;;4.96;100.00;102469.09;6089840;19;20043;-73
2024/01/29 01:32:13;;;;;;;15.77;8.85;;;;;;;4.96;100.00;102472.56;6083249;19;20321;-73
2024/01/29 01:34:17;;;;;;;15.00;7.22;;;;;;;4.87;100.00;102480.31;6085911;19;20062;-73
2024/01/29 01:36:26;;;;;;;17.05;8.63;;;;;;;4.78;100.00;102473.25;6089556;19;20020;-72
2024/01/29 01:38:31;;;;;;;18.83;8.70;;;;;;;4.81;100.00;102475.00;6088825;19;21049;-72
2024/01/29 01:40:36;;;;;;;14.57;8.23;;;;;;;4.91;100.00;102475.97;6089101;19;20011;-72
2024/01/29 01:42:43;;;;;;;15.07;8.48;;;;;;;4.76;100.00;102464.53;6087981;19;20360;-75
2024/01/29 01:44:51;;;;;;;16.50;8.75;;;;;;;4.77;100.00;102481.94;6085869;19;20010;-73
2024/01/29 01:46:56;;;;;;;18.95;9.23;;;;;;;4.82;100.00;102475.03;6084984;19;20006;-72
2024/01/29 01:49:02;;;;;;;18.65;8.55;;;;;;;4.68;100.00;102480.97;6089118;19;20442;-72
2024/01/29 01:51:08;;;;;;;20.67;9.65;;;;;;;4.77;100.00;102481.06;6087334;19;20025;-73
2024/01/29 01:53:13;;;;;;;16.95;9.20;;;;;;;4.72;100.00;102481.00;6086925;19;20590;-73
2024/01/29 01:55:19;;;;;;;18.15;9.43;;;;;;;4.78;100.00;102478.47;6087934;19;20015;-71
2024/01/29 01:57:24;;;;;;;15.82;8.07;;;;;;;4.88;100.00;102484.63;6088007;19;20018;-72
2024/01/29 01:59:32;;;;;;;15.93;8.70;;;;;;;4.91;100.00;102483.78;6087266;19;20018;-72
2024/01/29 02:01:41;;;;;;;18.35;9.60;;;;;;;4.89;100.00;102483.75;6087623;19;20052;-72
2024/01/29 02:03:48;;;;;;;19.38;8.77;;;;;;;4.73;100.00;102480.13;6085416;19;20006;-73
2024/01/29 02:05:53;;;;;;;19.17;9.70;;;;;;;4.79;100.00;102480.22;6089474;19;20159;-73
2024/01/29 02:08:00;;;;;;;15.02;8.63;;;;;;;4.77;100.00;102465.44;6088083;19;20009;-73
2024/01/29 02:10:05;;;;;;;17.27;9.05;;;;;;;4.90;100.00;102467.28;6085901;19;20042;-72
2024/01/29 02:12:12;;;;;;;14.40;8.48;;;;;;;4.84;100.00;102467.22;6088502;19;20007;-72
2024/01/29 02:14:17;;;;;;;22.70;9.10;;;;;;;4.88;100.00;102465.53;6081066;19;20517;-71
2024/01/29 02:16:22;;;;;;;17.60;9.70;;;;;;;4.79;100.00;102466.31;6086479;19;20007;-72
2024/01/29 02:18:30;;;;;;;14.18;8.20;;;;;;;4.75;100.00;102462.81;6084776;19;20134;-72
2024/01/29 02:20:36;;;;;;;21.23;10.40;;;;;;;4.70;100.00;102467.09;6084730;19;20118;-73
2024/01/29 02:22:48;;;;;;;16.02;8.70;;;;;;;4.65;100.00;102471.38;6086196;19;20042;-72
2024/01/29 02:24:53;;;;;;;15.82;8.88;;;;;;;4.58;100.00;102473.06;6087721;19;20515;-72
2024/01/29 02:26:58;;;;;;;15.48;8.60;;;;;;;4.63;100.00;102473.09;6086339;19;20007;-73
2024/01/29 02:29:03;;;;;;;14.07;8.95;;;;;;;4.58;100.00;102470.47;6083107;19;20010;-72
2024/01/29 02:31:08;;;;;;;17.67;8.18;;;;;;;4.58;100.00;102474.78;6085991;19;20010;-72
2024/01/29 02:33:16;;;;;;;20.98;9.82;;;;;;;4.60;100.00;102476.53;6087376;19;20603;-71
2024/01/29 02:35:22;;;;;;;19.45;8.68;;;;;;;4.55;100.00;102472.13;6082565;19;20007;-72
2024/01/29 02:37:32;;;;;;;13.75;8.65;;;;;;;4.53;100.00;102476.44;6082556;19;20090;-73
2024/01/29 02:39:37;;;;;;;19.90;9.45;;;;;;;4.61;100.00;102472.22;6084599;19;20019;-73
2024/01/29 02:41:43;;;;;;;21.58;9.65;;;;;;;4.56;100.00;102473.91;6086046;19;20010;-72
2024/01/29 02:43:48;;;;;;;18.50;9.10;;;;;;;4.59;100.00;102479.13;6085011;19;20467;-72
2024/01/29 02:45:53;;;;;;;20.10;8.73;;;;;;;4.52;100.00;102478.19;6083459;19;20007;-73
2024/01/29 02:48:05;;;;;;;18.25;8.27;;;;;;;4.50;100.00;102482.53;6085160;19;20337;-72
2024/01/29 02:50:12;;;;;;;21.42;9.50;;;;;;;4.40;100.00;102484.13;6084295;19;20480;-72
2024/01/29 02:52:19;;;;;;;17.70;9.10;;;;;;;4.35;100.00;102485.81;6077134;19;20474;-72
2024/01/29 02:54:27;;;;;;;16.60;8.85;;;;;;;4.36;100.00;102486.69;6085592;19;20014;-72
2024/01/29 02:56:36;;;;;;;18.00;9.95;;;;;;;4.29;100.00;102490.97;6086929;19;20589;-72
2024/01/29 02:58:42;;;;;;;18.63;8.77;;;;;;;4.19;100.00;102486.50;6085079;19;20010;-71
2024/01/29 03:00:47;;;;;;;18.92;8.85;;;;;;;4.14;100.00;102493.38;6084198;19;20011;-72
2024/01/29 03:02:49;;;;;;;18.45;9.45;;;;;;;4.04;100.00;102494.97;6084261;19;20006;-72
2024/01/29 03:04:54;;;;;;;17.80;8.63;;;;;;;4.07;100.00;102492.41;6085008;19;20534;-71
2024/01/29 03:07:00;;;;;;;15.23;8.32;;;;;;;4.13;100.00;102492.50;6084714;19;19998;-72
2024/01/29 03:09:02;;;;;;;14.18;8.05;;;;;;;4.09;100.00;102493.31;6085481;19;20042;-72
2024/01/29 03:11:09;;;;;;;17.23;9.27;;;;;;;4.19;100.00;102496.91;6079896;19;20075;-72
2024/01/29 03:13:17;;;;;;;20.35;9.25;;;;;;;4.18;100.00;102505.53;6084376;19;20014;-72
2024/01/29 03:15:22;;;;;;;15.43;9.13;;;;;;;4.17;100.00;102509.00;6085190;19;20030;-72
2024/01/29 03:17:25;;;;;;;19.63;9.38;;;;;;;4.06;100.00;102501.06;6082512;19;20003;-72
2024/01/29 03:19:30;;;;;;;19.30;9.25;;;;;;;4.05;100.00;102514.03;6084538;19;20010;-72
2024/01/29 03:21:36;;;;;;;18.05;8.77;;;;;;;4.10;100.00;102514.97;6085164;19;20010;-72
2024/01/29 03:23:42;;;;;;;19.45;9.23;;;;;;;4.08;100.00;102508.88;6084596;19;20006;-72
2024/01/29 03:25:47;;;;;;;16.65;7.88;;;;;;;4.21;100.00;102500.38;6083253;19;20007;-72
2024/01/29 03:27:52;;;;;;;16.95;7.88;;;;;;;4.29;100.00;102483.16;6086026;19;20050;-72
2024/01/29 03:30:01;;;;;;;21.30;10.80;;;;;;;4.45;100.00;102479.00;6081974;19;20034;-72
2024/01/29 03:32:07;;;;;;;17.30;8.60;;;;;;;4.38;100.00;102500.59;6083304;19;20422;-72
2024/01/29 03:34:15;;;;;;;16.55;9.73;;;;;;;4.26;100.00;102503.03;6085579;19;20013;-72
2024/01/29 03:36:18;;;;;;;17.27;9.23;;;;;;;4.20;100.00;102505.56;6079021;19;20023;-73
2024/01/29 03:38:23;;;;;;;17.88;8.93;;;;;;;4.17;100.00;102515.09;6086464;19;20491;-72
2024/01/29 03:40:29;;;;;;;16.05;9.00;;;;;;;4.18;100.00;102521.16;6084723;19;20011;-73
2024/01/29 03:42:36;;;;;;;15.38;7.72;;;;;;;4.10;100.00;102518.44;6083905;19;20090;-73
2024/01/29 03:44:42;;;;;;;20.00;10.80;;;;;;;4.08;100.00;102517.59;6083011;19;20021;-73
2024/01/29 03:46:47;;;;;;;16.65;9.02;;;;;;;4.05;100.00;102522.72;6083319;19;20404;-72
2024/01/29 03:48:52;;;;;;;16.35;8.18;;;;;;;3.99;100.00;102519.19;6085650;19;20023;-72
2024/01/29 03:50:55;;;;;;;19.48;9.07;;;;;;;3.90;100.00;102520.78;6086203;19;20095;-72
2024/01/29 03:53:01;;;;;;;16.95;8.32;;;;;;;3.91;100.00;102525.13;6078788;19;20361;-72
2024/01/29 03:55:09;;;;;;;18.77;7.53;;;;;;;3.90;100.00;102520.78;6083551;19;20082;-73
2024/01/29 03:57:14;;;;;;;16.85;8.73;;;;;;;3.91;100.00;102522.53;6081073;19;20731;-72
2024/01/29 03:59:22;;;;;;;22.83;9.35;;;;;;;3.90;100.00;102513.00;6084750;19;20017;-72
2024/01/29 04:01:29;;;;;;;21.35;9.07;;;;;;;3.80;100.00;102518.91;6081414;19;20009;-71
2024/01/29 04:03:42;;;;;;;18.02;9.02;;;;;;;3.80;100.00;102508.50;6081290;19;20037;-72
2024/01/29 04:05:44;;;;;;;17.98;7.85;;;;;;;3.80;100.00;102500.72;6084187;19;20434;-72
2024/01/29 04:07:50;;;;;;;18.02;8.05;;;;;;;3.87;100.00;102484.34;6085563;19;20652;-72
2024/01/29 04:09:55;;;;;;;18.73;8.35;;;;;;;3.86;100.00;102484.31;6085590;19;20019;-72
2024/01/29 04:12:01;;;;;;;17.92;8.50;;;;;;;3.86;100.00;102493.00;6081087;19;19999;-74
2024/01/29 04:14:06;;;;;;;15.98;7.82;;;;;;;3.82;100.00;102491.22;6083848;19;20015;-73
2024/01/29 04:16:13;;;;;;;21.98;8.80;;;;;;;3.90;100.00;102491.31;6084272;19;20013;-73
2024/01/29 04:18:18;;;;;;;14.88;9.00;;;;;;;3.92;100.00;102502.59;6082089;19;20508;-73
2024/01/29 04:20:26;;;;;;;17.95;9.07;;;;;;;3.97;100.00;102488.78;6081024;19;20632;-72
2024/01/29 04:22:35;;;;;;;17.52;8.93;;;;;;;3.95;100.00;102490.53;6084462;19;20034;-73
2024/01/29 04:24:40;;;;;;;22.27;10.10;;;;;;;4.06;100.00;102495.00;6081691;19;20020;-74
2024/01/29 04:26:46;;;;;;;17.38;8.68;;;;;;;4.10;100.00;102494.16;6082908;19;20501;-74
2024/01/29 04:28:51;;;;;;;17.20;8.75;;;;;;;4.00;100.00;102493.16;6081028;19;20011;-73
2024/01/29 04:30:56;;;;;;;17.40;8.73;;;;;;;3.96;100.00;102484.47;6082424;19;20007;-72
2024/01/29 04:33:03;;;;;;;17.08;8.40;;;;;;;4.05;100.00;102488.91;6083085;19;20471;-73
2024/01/29 04:35:09;;;;;;;20.13;9.95;;;;;;;4.11;100.00;102490.72;6084291;19;20018;-72
2024/01/29 04:37:17;;;;;;;16.52;7.97;;;;;;;4.16;100.00;102492.53;6083292;19;20013;-73
2024/01/29 04:39:22;;;;;;;19.77;8.38;;;;;;;4.29;100.00;102492.66;6081585;19;20449;-72
2024/01/29 04:41:27;;;;;;;16.65;9.85;;;;;;;4.28;100.00;102496.13;6083318;19;20014;-72
2024/01/29 04:43:33;;;;;;;16.55;8.27;;;;;;;4.25;100.00;102488.28;6083008;19;20431;-73
2024/01/29 04:45:38;;;;;;;23.63;9.65;;;;;;;4.14;100.00;102494.22;6081923;19;20015;-72
2024/01/29 04:47:43;;;;;;;20.42;9.07;;;;;;;4.13;100.00;102492.50;6083546;19;20010;-72
2024/01/29 04:49:48;;;;;;;14.10;8.05;;;;;;;4.01;100.00;102491.47;6080378;19;20016;-71
2024/01/29 04:51:53;;;;;;;17.55;8.60;;;;;;;4.05;100.00;102494.09;6081019;19;20007;-71
2024/01/29 04:54:04;;;;;;;16.55;8.35;;;;;;;4.09;100.00;102479.44;6078981;19;20490;-71
2024/01/29 04:56:09;;;;;;;14.57;7.97;;;;;;;4.31;100.00;102481.41;6080546;19;20474;-72
2024/01/29 04:58:13;;;;;;;16.35;8.85;;;;;;;4.24;100.00;102476.13;6082658;19;20018;-72
2024/01/29 05:00:19;;;;;;;18.13;8.20;;;;;;;4.20;100.00;102492.56;6083627;19;20041;-72
2024/01/29 05:02:26;;;;;;;19.90;8.63;;;;;;;4.25;100.00;102476.16;6080369;19;20024;-72
2024/01/29 05:04:33;;;;;;;13.68;7.90;;;;;;;4.31;100.00;102490.97;6077392;19;20006;-72
2024/01/29 05:06:39;;;;;;;18.70;9.55;;;;;;;4.38;100.00;102496.25;6084613;19;20506;-73
2024/01/29 05:08:45;;;;;;;18.88;9.70;;;;;;;4.39;100.00;102495.38;6081923;19;20006;-72
2024/01/29 05:10:52;;;;;;;16.60;8.50;;;;;;;4.32;100.00;102505.75;6081062;19;20066;-72
2024/01/29 05:12:57;;;;;;;20.58;9.27;;;;;;;4.36;100.00;102504.91;6081267;19;20585;-72
2024/01/29 05:15:03;;;;;;;14.15;8.35;;;;;;;4.30;100.00;102505.72;6081089;19;19999;-72
2024/01/29 05:17:08;;;;;;;15.40;9.50;;;;;;;4.35;100.00;102513.56;6081633;19;20358;-71
2024/01/29 05:19:13;;;;;;;16.60;9.65;;;;;;;4.34;100.00;102506.59;6083423;19;20724;-72
2024/01/29 05:21:18;;;;;;;17.15;8.45;;;;;;;4.31;100.00;102507.44;6079668;19;20011;-71
2024/01/29 05:23:23;;;;;;;24.42;9.60;;;;;;;4.22;100.00;102516.88;6079452;19;20525;-71
2024/01/29 05:25:29;;;;;;;19.58;10.10;;;;;;;4.22;100.00;102516.88;6078522;19;20010;-71
2024/01/29 05:27:40;;;;;;;24.45;10.65;;;;;;;4.20;100.00;102518.59;6082867;19;20023;-73
2024/01/29 05:29:42;;;;;;;18.77;8.80;;;;;;;4.11;100.00;102520.22;6084102;19;20536;-72
2024/01/29 05:31:47;;;;;;;23.73;8.90;;;;;;;4.15;100.00;102518.53;6083059;19;21015;-72
2024/01/29 05:33:52;;;;;;;19.15;9.52;;;;;;;4.12;100.00;102516.75;6081364;19;20090;-73
2024/01/29 05:35:55;;;;;;;19.00;8.85;;;;;;;4.03;100.00;102518.34;6088367;19;20034;-73
2024/01/29 05:38:00;;;;;;;14.82;8.63;;;;;;;4.02;100.00;102516.59;6083980;19;20115;-72
2024/01/29 05:40:04;;;;;;;17.88;10.00;;;;;;;3.98;100.00;102528.72;6087495;19;20015;-73
2024/01/29 05:42:09;;;;;;;16.58;8.68;;;;;;;3.95;100.00;102526.94;6082287;19;20081;-72
2024/01/29 05:44:18;;;;;;;21.00;10.32;;;;;;;3.99;100.00;102526.97;6086543;19;20515;-73
2024/01/29 05:46:30;;;;;;;21.10;10.23;;;;;;;3.93;100.00;102533.84;6084359;19;20035;-72
2024/01/29 05:48:35;;;;;;;21.58;9.60;;;;;;;3.89;100.00;102529.44;6081880;19;20236;-72
2024/01/29 05:50:42;;;;;;;20.73;8.55;;;;;;;3.83;100.00;102531.94;6084705;19;20452;-72
2024/01/29 05:52:47;;;;;;;17.85;9.77;;;;;;;3.81;100.00;102530.19;6084404;19;20007;-73
2024/01/29 05:54:52;;;;;;;17.25;8.98;;;;;;;3.76;100.00;102531.84;6082285;19;20010;-72
2024/01/29 05:56:56;;;;;;;17.60;9.15;;;;;;;3.78;100.00;102531.00;6087004;19;20558;-71
2024/01/29 05:59:02;;;;;;;19.65;8.95;;;;;;;3.74;100.00;102526.63;6086334;19;20034;-72
2024/01/29 06:01:11;;;;;;;22.60;11.32;;;;;;;3.73;100.00;102523.13;6086261;19;20328;-72
2024/01/29 06:03:19;;;;;;;18.35;9.75;;;;;;;3.79;100.00;102526.69;6085621;19;20459;-72
2024/01/29 06:05:26;;;;;;;17.08;9.27;;;;;;;3.90;100.00;102525.13;6084059;19;20362;-72
2024/01/29 06:07:31;;;;;;;20.30;10.60;;;;;;;3.89;100.00;102526.84;6081772;19;20453;-72
2024/01/29 06:09:37;;;;;;;18.80;10.55;;;;;;;3.89;100.00;102515.56;6085567;19;20543;-73
2024/01/29 06:11:43;;;;;;;20.25;11.80;;;;;;;3.93;100.00;102518.22;6084775;19;20015;-72
2024/01/29 06:13:48;;;;;;;20.48;10.50;;;;;;;3.85;100.00;102513.78;6084205;19;20345;-73
2024/01/29 06:15:53;;;;;;;20.55;11.60;;;;;;;3.84;100.00;102528.50;6085043;19;20436;-73
2024/01/29 06:18:01;;;;;;;23.38;12.80;;;;;;;3.78;100.00;102518.00;6082244;19;20472;-72
2024/01/29 06:20:08;;;;;;;24.27;11.65;;;;;;;3.83;100.00;102513.75;6082506;19;20353;-73
2024/01/29 06:22:22;;;;;;;23.35;13.23;;;;;;;3.81;100.00;102520.66;6086680;19;20034;-72
2024/01/29 06:24:27;;;;;;;27.05;13.73;;;;;;;3.76;100.00;102524.91;6085862;19;20069;-73
2024/01/29 06:26:35;;;;;;;23.17;13.05;;;;;;;3.77;100.00;102526.69;6084805;19;20016;-73
2024/01/29 06:28:37;;;;;;;19.55;12.75;;;;;;;3.75;100.00;102525.78;6085086;19;20042;-73
2024/01/29 06:30:43;;;;;;;23.25;13.77;;;;;;;3.71;100.00;102523.97;6086063;19;19999;-73
2024/01/29 06:32:48;;;;;;;29.58;13.40;;;;;;;3.66;100.00;102528.22;6085221;19;20370;-72
2024/01/29 06:34:57;;;;;;;30.38;16.40;;;;;;;3.69;100.00;102525.69;6086369;19;20014;-72
2024/01/29 06:37:02;;;;;;;29.23;17.05;;;;;;;3.72;100.00;102520.53;6088277;19;20046;-72
2024/01/29 06:39:08;;;;;;;24.30;13.95;;;;;;;3.70;100.00;102530.03;6084250;19;20529;-72
2024/01/29 06:41:21;;;;;;;23.17;13.88;;;;;;;3.74;100.00;102530.09;6085002;19;20023;-72
2024/01/29 06:43:26;;;;;;;22.27;12.35;;;;;;;3.80;100.00;102529.31;6085480;19;20011;-72
2024/01/29 06:45:31;;;;;;;22.23;12.38;;;;;;;3.81;100.00;102531.06;6084812;19;20082;-72
2024/01/29 06:47:36;;;;;;;20.23;11.20;;;;;;;3.87;100.00;102531.16;6086066;19;20028;-72
2024/01/29 06:49:41;;;;;;;20.45;11.88;;;;;;;3.85;100.00;102539.78;6086447;19;20007;-73
2024/01/29 06:51:49;;;;;;;29.10;12.65;;;;;;;3.89;100.00;102541.56;6085275;19;20650;-72
2024/01/29 06:53:54;;;;;;;20.38;11.00;;;;;;;3.85;100.00;102548.47;6082883;19;20011;-72
2024/01/29 06:55:59;;;;;;;22.77;12.75;;;;;;;3.88;100.00;102556.31;6085443;19;20496;-72
2024/01/29 06:58:05;;;;;;;19.67;11.00;;;;;;;3.89;100.00;102554.56;6086359;19;20010;-72
2024/01/29 07:00:14;;;;;;;20.85;11.15;;;;;;;3.95;100.00;102557.28;6083861;19;20054;-72
2024/01/29 07:02:21;;;;;;;19.92;10.85;;;;;;;4.04;100.00;102559.13;6084376;19;20018;-73
2024/01/29 07:04:26;;;;;;;23.77;10.77;;;;;;;4.02;100.00;102558.22;6083086;19;20132;-72
2024/01/29 07:06:34;;;;;;;23.98;11.68;;;;;;;3.98;100.00;102559.91;6084743;19;20086;-72
2024/01/29 07:08:42;;;;;;;20.33;10.90;;;;;;;3.99;100.00;102555.59;6085847;19;20010;-71
2024/01/29 07:10:48;;;;;;;18.67;9.65;;;;;;;4.05;100.00;102550.47;6081903;19;20011;-72
2024/01/29 07:12:53;;;;;;;23.77;10.50;;;;;;;4.09;100.00;102557.47;6085517;19;20014;-71
2024/01/29 07:14:58;;;;;;;22.52;10.98;;;;;;;4.17;100.00;102567.13;6084865;19;20011;-71
2024/01/29 07:17:03;;;;;;;23.13;11.02;;;;;;;4.16;100.00;102565.38;6084263;19;20657;-71
2024/01/29 07:19:08;;;;;;;23.42;11.23;;;;;;;4.13;100.00;102569.66;6083552;19;19999;-72
2024/01/29 07:21:11;;;;;;;21.45;10.48;;;;;;;4.13;100.00;102569.66;6082583;19;20047;-72
2024/01/29 07:23:16;;;;;;;21.73;12.27;;;;;;;4.07;100.00;102574.78;6082572;19;20399;-73
2024/01/29 07:25:26;;;;;;;25.38;11.68;;;;;;;4.02;100.00;102573.84;6083999;19;20475;-72
2024/01/29 07:27:35;;;;;;;24.00;11.00;;;;;;;4.04;100.00;102573.00;6080283;19;20018;-73
2024/01/29 07:29:40;;;;;;;19.90;10.38;;;;;;;4.07;100.00;102567.84;6084100;19;20015;-71
2024/01/29 07:31:46;;;;;;;22.10;10.85;;;;;;;4.05;100.00;102573.88;6082893;19;20009;-73
2024/01/29 07:33:51;;;;;;;25.10;12.00;;;;;;;4.07;100.00;102570.44;6084494;19;20014;-72
2024/01/29 07:35:56;;;;;;;18.15;10.40;;;;;;;4.12;100.00;102573.13;6085247;19;20014;-71
2024/01/29 07:38:01;;;;;;;23.75;10.18;;;;;;;4.19;100.00;102580.16;6082777;19;20025;-72
2024/01/29 07:40:12;;;;;;;21.67;10.95;;;;;;;4.22;100.00;102585.41;6080561;19;20002;-72
2024/01/29 07:42:20;;;;;;;22.05;10.38;;;;;;;4.25;100.00;102582.84;6086286;19;20010;-73
2024/01/29 07:44:25;;;;;;;24.42;12.60;;;;;;;4.25;100.00;102590.66;6080931;19;20587;-72
2024/01/29 07:46:27;;;;;;;28.63;9.93;;;;;;;4.25;100.00;102590.66;6084497;19;20006;-72
2024/01/29 07:48:34;;;;;;;25.23;10.52;;;;;;;4.24;100.00;102588.00;6084595;19;20054;-74
2024/01/29 07:50:42;;;;;;;20.75;10.93;;;;;;;4.30;100.00;102594.19;6083060;19;20324;-74
2024/01/29 07:52:47;;;;;;;21.75;10.75;;;;;;;4.28;100.00;102606.31;6081902;19;20018;-73
2024/01/29 07:54:52;;;;;;;19.60;11.18;;;;;;;4.28;100.00;102598.50;6075831;19;20014;-72
2024/01/29 07:56:57;;;;;;;21.92;9.68;;;;;;;4.24;100.00;102596.72;6083459;19;20003;-72
2024/01/29 07:59:05;;;;;;;23.80;11.00;;;;;;;4.29;100.00;102599.34;6081299;19;20015;-73
2024/01/29 08:01:12;;;;;;;31.20;11.38;;;;;;;4.32;100.00;102596.81;6085909;19;20597;-72
2024/01/29 08:03:17;;;;;;;25.90;11.55;;;;;;;4.26;100.00;102595.00;6084743;19;20062;-73
2024/01/29 08:05:23;;;;;;;20.60;10.88;;;;;;;4.26;100.00;102595.00;6085815;19;20011;-72
2024/01/29 08:07:28;;;;;;;25.23;13.43;;;;;;;4.30;100.00;102596.78;6080816;19;20487;-72
2024/01/29 08:09:34;;;;;;;26.45;12.43;;;;;;;4.30;100.00;102604.59;6083568;19;20003;-73
2024/01/29 08:11:40;;;;;;;20.40;11.13;;;;;;;4.27;100.00;102603.69;6085457;19;20011;-73
2024/01/29 08:13:45;;;;;;;20.50;11.73;;;;;;;4.27;100.00;102604.56;6082498;19;20039;-73
2024/01/29 08:15:54;;;;;;;18.80;10.18;;;;;;;4.27;100.00;102608.91;6083050;19;20030;-73
2024/01/29 08:18:00;;;;;;;20.17;11.13;;;;;;;4.22;100.00;102608.81;6083475;19;20027;-73
2024/01/29 08:20:05;;;;;;;20.20;11.35;;;;;;;4.35;100.00;102604.66;6084819;19;20519;-73
2024/01/29 08:22:11;;;;;;;22.85;10.20;;;;;;;4.33;100.00;102602.03;6080565;19;20038;-73
2024/01/29 08:24:16;;;;;;;24.30;11.43;;;;;;;4.28;100.00;102595.03;6082605;19;20361;-73
2024/01/29 08:26:22;;;;;;;23.92;11.27;;;;;;;4.28;100.00;102603.69;6085364;19;20546;-75
2024/01/29 08:28:27;;;;;;;20.92;10.20;;;;;;;4.29;100.00;102602.88;6084566;19;20026;-74
2024/01/29 08:30:35;;;;;;;28.75;11.60;;;;;;;4.33;100.00;102598.56;6081037;19;20055;-72
2024/01/29 08:32:44;;;;;;;26.20;12.45;;;;;;;4.37;100.00;102602.94;6083184;19;20356;-73
2024/01/29 08:34:50;;;;;;;25.30;10.77;;;;;;;4.39;100.00;102596.91;6083156;19;20098;-73
2024/01/29 08:36:56;;;;;;;24.35;11.43;;;;;;;4.47;100.00;102609.16;6078796;19;20018;-73
2024/01/29 08:39:02;;;;;;;24.10;11.23;;;;;;;4.48;100.00;102603.09;6078650;19;20007;-73
2024/01/29 08:41:07;;;;;;;26.33;11.43;;;;;;;4.53;100.00;102607.50;6081278;19;20383;-73
2024/01/29 08:43:12;;;;;;;31.60;12.82;;;;;;;4.55;100.00;102605.78;6082915;19;20239;-73
2024/01/29 08:45:16;;;;;;;24.83;11.88;;;;;;;4.61;100.00;102605.00;6078921;19;20094;-73
2024/01/29 08:47:21;;;;;;;27.02;13.40;;;;;;;4.62;100.00;102606.75;6081616;19;20014;-73
2024/01/29 08:49:29;;;;;;;25.17;13.25;;;;;;;4.65;100.00;102600.72;6079811;19;20502;-73
2024/01/29 08:51:36;;;;;;;21.40;13.00;;;;;;;4.66;100.00;102603.34;6079226;19;20011;-73
2024/01/29 08:53:43;;;;;;;28.10;13.40;;;;;;;4.71;100.00;102592.97;6079554;19;20006;-73
2024/01/29 08:55:49;;;;;;;26.23;12.95;;;;;;;4.76;100.00;102599.09;6077882;19;20391;-73
2024/01/29 08:57:54;;;;;;;28.17;13.70;;;;;;;4.84;100.00;102597.44;6079892;19;20034;-73
2024/01/29 09:00:00;;;;;;;25.90;13.10;;;;;;;4.90;100.00;102596.66;6080018;19;20422;-73
2024/01/29 09:02:05;;;;;;;29.33;12.98;;;;;;;5.03;100.00;102593.34;6081054;19;20010;-73
2024/01/29 09:04:10;;;;;;;34.15;13.60;;;;;;;5.07;100.00;102592.50;6081018;19;20011;-72
2024/01/29 09:06:18;;;;;;;30.20;13.93;;;;;;;5.09;100.00;102584.72;6079960;19;20014;-72
2024/01/29 09:08:24;;;;;;;27.02;14.23;;;;;;;5.17;100.00;102593.47;6082594;19;20030;-74
2024/01/29 09:10:29;;;;;;;26.83;13.65;;;;;;;5.25;100.00;102597.91;6087733;19;20015;-72
2024/01/29 09:12:34;;;;;;;27.20;12.23;;;;;;;5.30;100.00;102603.16;6088753;19;20007;-73
2024/01/29 09:14:40;;;;;;;31.23;13.63;;;;;;;5.37;100.00;102606.69;6090686;19;20047;-72
2024/01/29 09:16:42;;;;;;;23.10;13.43;;;;;;;5.39;100.00;102608.44;6088874;19;20018;-73
2024/01/29 09:18:47;;;;;;;32.28;14.35;;;;;;;5.41;100.00;102606.75;6084268;19;20006;-72
2024/01/29 09:20:52;;;;;;;29.17;14.32;;;;;;;5.44;100.00;102605.91;6087897;19;20002;-72
2024/01/29 09:22:57;;;;;;;39.13;14.90;;;;;;;5.50;100.00;102600.72;6080784;19;20003;-73
2024/01/29 09:25:02;;;;;;;35.03;16.23;;;;;;;5.50;100.00;102595.50;6086854;19;20038;-73
2024/01/29 09:27:08;;;;;;;27.38;14.88;;;;;;;5.56;100.00;102599.94;6089381;19;20011;-73
2024/01/29 09:29:13;;;;;;;23.63;12.82;;;;;;;5.62;100.00;102610.41;6086944;19;20362;-73
2024/01/29 09:31:20;;;;;;;28.48;15.38;;;;;;;5.64;100.00;102619.13;6086191;19;20030;-73
2024/01/29 09:33:31;;;;;;;33.55;15.90;;;;;;;5.68;100.00;102626.97;6085076;19;20019;-74
2024/01/29 09:35:37;;;;;;;29.55;14.75;;;;;;;5.68;100.00;102629.56;6087595;19;20122;-74
2024/01/29 09:37:43;;;;;;;31.35;13.52;;;;;;;5.83;100.00;102635.78;6090047;19;20014;-73