Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:02;;;;;;;;;;;-0.50;99.40;;;;;;5048220;28;20033;-73
2023/02/28 00:03:28;;;;;;;10.43;3.53;;;-0.50;99.90;;;;;;5049490;28;20365;-74
2023/02/28 00:05:53;;;;;;;;;;;-0.60;99.90;;;;;;5047813;28;20064;-74
2023/02/28 00:08:19;;;;;;;10.35;4.75;;;-0.60;99.90;;;;;;5047582;28;20011;-73
2023/02/28 00:10:44;;;;;;;;;;;-0.60;99.90;;;;;;5048920;28;20036;-73
2023/02/28 00:13:10;;;;;;;14.13;5.13;;;-0.60;99.90;;;;;;5030819;28;19912;-74
2023/02/28 00:15:36;;;;;;;;;;;-0.60;99.90;;;;;;5048507;28;20481;-76
2023/02/28 00:18:03;;;;;;;23.67;8.45;;;-0.60;99.90;;;;;;5048576;28;19915;-75
2023/02/28 00:20:29;;;;;;;16.10;7.53;;;-0.60;99.90;;;;;;5048636;28;20096;-75
2023/02/28 00:22:55;;;;;;;21.17;9.07;;;-0.60;99.90;;;;;;5030643;28;20032;-73
2023/02/28 00:25:23;;;;;;;22.00;8.65;;;-0.60;99.90;;;;;;5048264;28;20138;-74
2023/02/28 00:27:49;;;;;;;24.42;9.27;;;-0.70;99.90;;;;;;5048589;28;20644;-73
2023/02/28 00:30:16;;;;;;;;;;;-0.70;99.90;;;;;;5031304;28;20516;-75
2023/02/28 00:32:42;;;;;;;;;;;-0.70;99.90;;;;;;5030793;28;19909;-74
2023/02/28 00:35:09;;;;;;;18.15;8.60;;;-0.70;99.90;;;;;;5047235;28;19905;-74
2023/02/28 00:37:35;;;;;;;21.75;9.77;;;-0.70;99.90;;;;;;5048581;28;20083;-74
2023/02/28 00:40:01;;;;;;;44.78;22.08;;;-0.70;99.90;;;;;;5046771;28;20183;-75
2023/02/28 00:42:26;;;;;;;;;;;-0.70;99.90;;;;;;5047463;28;20492;-74
2023/02/28 00:44:52;;;;;;;15.85;5.50;;;-0.60;99.90;;;;;;5047915;28;19909;-74
2023/02/28 00:47:17;;;;;;;;;;;-0.60;99.90;;;;;;5047480;28;20040;-74
2023/02/28 00:49:43;;;;;;;14.95;5.82;;;-0.60;99.90;;;;;;5047102;28;19909;-74
2023/02/28 00:52:09;;;;;;;;;;;-0.70;99.90;;;;;;5048875;28;20021;-73
2023/02/28 00:54:35;;;;;;;12.90;5.82;;;-0.80;99.90;;;;;;5048111;28;19913;-74
2023/02/28 00:57:01;;;;;;;12.35;4.93;;;-0.80;99.90;;;;;;5030268;28;20429;-74
2023/02/28 00:59:26;;;;;;;;;;;-0.80;99.90;;;;;;5047272;28;20036;-74
2023/02/28 01:01:52;;;;;;;17.17;7.45;;;-0.80;99.90;;;;;;5048320;28;20003;-74
2023/02/28 01:04:18;;;;;;;;;;;-0.90;99.90;;;;;;5048683;28;20108;-73
2023/02/28 01:06:43;;;;;;;16.83;7.35;;;-0.80;99.90;;;;;;5046686;28;19920;-76
2023/02/28 01:09:09;;;;;;;;;;;-0.80;99.90;;;;;;5047075;28;20052;-73
2023/02/28 01:11:35;;;;;;;19.30;8.18;;;-0.70;99.90;;;;;;5047883;28;20391;-73
2023/02/28 01:14:01;;;;;;;;;;;-0.70;99.90;;;;;;5048627;28;20033;-75
2023/02/28 01:16:28;;;;;;;21.50;8.25;;;-0.70;99.90;;;;;;5047876;28;19952;-74
2023/02/28 01:18:54;;;;;;;20.42;8.30;;;-0.70;99.90;;;;;;5030244;28;20047;-73
2023/02/28 01:21:20;;;;;;;;;;;-0.70;99.90;;;;;;5048460;28;20033;-73
2023/02/28 01:23:47;;;;;;;16.47;7.30;;;-0.70;99.90;;;;;;5048158;28;19916;-74
2023/02/28 01:26:22;;;;;;;17.25;6.35;;;-0.60;99.90;;;;;;5031563;28;20295;-74
2023/02/28 01:28:49;;;;;;;15.90;6.82;;;-0.60;99.90;;;;;;5052028;28;20086;-74
2023/02/28 01:31:17;;;;;;;15.00;6.25;;;-0.60;99.90;;;;;;5052139;28;20470;-73
2023/02/28 01:33:43;;;;;;;11.85;4.65;;;-0.50;99.90;;;;;;5051898;28;20029;-73
2023/02/28 01:36:11;;;;;;;;;;;-0.50;99.90;;;;;;5034401;28;20028;-74
2023/02/28 01:38:37;;;;;;;8.70;4.28;;;-0.50;99.90;;;;;;5033745;28;19967;-73
2023/02/28 01:41:03;;;;;;;14.18;4.80;;;-0.50;99.90;;;;;;5050384;28;20120;-73
2023/02/28 01:43:31;;;;;;;15.68;4.70;;;-0.50;99.90;;;;;;5051821;28;20024;-73
2023/02/28 01:45:58;;;;;;;11.63;4.50;;;-0.50;99.90;;;;;;5033669;28;20028;-73
2023/02/28 01:48:47;;;;;;;12.32;5.40;;;-0.50;99.90;;;;;;5051648;28;20037;-73
2023/02/28 01:51:21;;;;;;;14.02;6.18;;;-0.50;99.90;;;;;;5033449;28;20119;-73
2023/02/28 01:53:57;;;;;;;13.43;5.80;;;-0.50;99.90;;;;;;5033570;28;20119;-73
2023/02/28 01:56:28;;;;;;;11.55;5.82;;;-0.40;99.90;;;;;;5051602;28;20053;-74
2023/02/28 01:58:55;;;;;;;10.43;4.80;;;-0.40;99.90;;;;;;5033493;28;20094;-74
2023/02/28 02:01:23;;;;;;;9.48;4.03;;;-0.40;99.90;;;;;;5051353;28;20112;-74
2023/02/28 02:03:55;;;;;;;7.38;3.38;;;-0.30;99.90;;;;;;5051304;28;20051;-73
2023/02/28 02:06:43;;;;;;;8.48;3.53;;;-0.30;99.90;;;;;;5051306;28;20559;-73
2023/02/28 02:09:08;;;;;;;9.88;3.58;;;-0.30;99.90;;;;;;5051288;28;20032;-73
2023/02/28 02:11:35;;;;;;;;;;;-0.40;99.90;;;;;;5051802;28;20029;-73
2023/02/28 02:14:22;;;;;;;11.30;4.53;;;-0.40;99.90;;;;;;5051246;28;20374;-73
2023/02/28 02:16:54;;;;;;;12.77;4.03;;;-0.40;99.90;;;;;;5033327;28;20119;-72
2023/02/28 02:19:28;;;;;;;12.77;5.05;;;-0.40;99.90;;;;;;5033313;28;20029;-74
2023/02/28 02:22:15;;;;;;;12.02;5.13;;;-0.40;99.90;;;;;;5051112;28;20048;-74
2023/02/28 02:24:50;;;;;;;12.60;5.22;;;-0.40;99.90;;;;;;5050850;28;20146;-74
2023/02/28 02:27:32;;;;;;;12.82;5.78;;;-0.40;99.90;;;;;;5032921;28;20531;-71
2023/02/28 02:30:17;;;;;;;12.68;5.65;;;-0.30;99.90;;;;;;5032944;28;20075;-74
2023/02/28 02:32:51;;;;;;;11.65;5.82;;;-0.40;99.90;;;;;;5050639;28;20111;-74
2023/02/28 02:35:17;;;;;;;12.15;5.45;;;-0.30;99.90;;;;;;5050769;28;20104;-75
2023/02/28 02:37:42;;;;;;;;;;;-0.30;99.90;;;;;;5031901;28;20123;-74
2023/02/28 02:40:19;;;;;;;8.90;4.10;;;-0.30;99.90;;;;;;5050689;28;19923;-74
2023/02/28 02:43:02;;;;;;;11.30;3.92;;;-0.20;99.90;;;;;;5032677;28;20064;-74
2023/02/28 02:45:43;;;;;;;11.73;4.50;;;-0.20;99.90;;;;;;5050492;28;20565;-73
2023/02/28 02:48:15;;;;;;;7.25;3.20;;;-0.20;99.90;;;;;;5032638;28;20060;-74
2023/02/28 02:50:55;;;;;;;12.77;3.70;;;-0.20;99.90;;;;;;5050398;28;20021;-74
2023/02/28 02:53:27;;;;;;;9.32;3.55;;;-0.20;99.90;;;;;;5032366;28;20048;-74
2023/02/28 02:55:54;;;;;;;8.07;3.63;;;-0.20;99.90;;;;;;5032500;28;20040;-74
2023/02/28 02:58:24;;;;;;;8.50;3.45;;;-0.10;99.90;;;;;;5032438;28;20017;-73
2023/02/28 03:00:57;;;;;;;12.52;3.63;;;-0.10;99.90;;;;;;5050253;28;20037;-74
2023/02/28 03:03:29;;;;;;;8.85;4.05;;;0.00;99.90;;;;;;5050284;28;20059;-74
2023/02/28 03:05:57;;;;;;;13.13;4.80;;;0.00;99.90;;;;;;5050170;28;20033;-73
2023/02/28 03:08:23;;;;;;;10.00;3.85;;;0.00;99.90;;;;;;5031759;28;20551;-74
2023/02/28 03:10:50;;;;;;;;;;;0.00;99.90;;;;;;5050482;28;20060;-75
2023/02/28 03:13:30;;;;;;;;;;;0.00;99.90;;;;;;5050692;28;20007;-74
2023/02/28 03:15:59;;;;;;;12.65;5.47;;;0.00;99.90;;;;;;5050012;28;19916;-74
2023/02/28 03:18:45;;;;;;;11.13;4.57;;;0.00;99.90;;;;;;5031994;28;20055;-74
2023/02/28 03:21:28;;;;;;;12.43;5.47;;;0.00;99.90;;;;;;5048286;28;20116;-74
2023/02/28 03:24:05;;;;;;;12.73;4.30;;;0.00;99.90;;;;;;5031926;28;20555;-74
2023/02/28 03:26:34;;;;;;;10.60;4.53;;;0.00;99.90;;;;;;5031636;28;20754;-73
2023/02/28 03:29:22;;;;;;;8.95;3.72;;;0.00;99.90;;;;;;5031522;28;20028;-75
2023/02/28 03:31:53;;;;;;;7.22;3.20;;;0.10;99.90;;;;;;5049649;28;20536;-74
2023/02/28 03:34:31;;;;;;;7.88;3.38;;;0.10;99.90;;;;;;5049665;28;20025;-74
2023/02/28 03:37:16;;;;;;;8.23;3.40;;;0.20;99.90;;;;;;5032026;28;20035;-74
2023/02/28 03:39:57;;;;;;;7.63;2.90;;;0.30;99.90;;;;;;5049475;28;20045;-74
2023/02/28 03:42:27;;;;;;;11.57;4.60;;;0.30;99.90;;;;;;5048125;28;20042;-74
2023/02/28 03:45:00;;;;;;;17.55;4.47;;;0.30;99.90;;;;;;5049083;28;20028;-74
2023/02/28 03:47:56;;;;;;;10.05;4.00;;;0.30;99.90;;;;;;5031402;28;20425;-74
2023/02/28 03:50:27;;;;;;;8.70;4.32;;;0.30;99.90;;;;;;5020529;28;20041;-74
2023/02/28 03:53:27;;;;;;;9.50;3.75;;;0.30;99.50;;;;;;5031373;28;20029;-74
2023/02/28 03:56:00;;;;;;;8.95;3.90;;;0.30;99.90;;;;;;5049358;28;20064;-74
2023/02/28 03:58:31;;;;;;;8.18;3.72;;;0.40;99.80;;;;;;5031283;28;20029;-74
2023/02/28 04:01:30;;;;;;;7.13;3.35;;;0.30;99.90;;;;;;5048965;28;20035;-74
2023/02/28 04:03:55;;;;;;;7.50;3.47;;;0.30;99.90;;;;;;5041859;28;20079;-75
2023/02/28 04:06:22;;;;;;;;;;;0.30;99.90;;;;;;5048325;28;20080;-73
2023/02/28 04:08:48;;;;;;;7.35;3.28;;;0.40;99.90;;;;;;5048900;28;19931;-73
2023/02/28 04:11:24;;;;;;;9.00;3.78;;;0.30;99.90;;;;;;5048946;28;20033;-74
2023/02/28 04:13:49;;;;;;;11.45;4.13;;;0.40;99.90;;;;;;5048549;28;20021;-73
2023/02/28 04:16:15;;;;;;;;;;;0.40;99.90;;;;;;5048092;28;20039;-73
2023/02/28 04:18:44;;;;;;;14.18;5.22;;;0.40;99.90;;;;;;5030793;28;19915;-74
2023/02/28 04:21:11;;;;;;;13.95;5.20;;;0.40;99.90;;;;;;5048725;28;20029;-74
2023/02/28 04:23:37;;;;;;;15.18;5.97;;;0.40;99.90;;;;;;5030874;28;20025;-74
2023/02/28 04:26:03;;;;;;;;;;;0.40;99.90;;;;;;5049105;28;20110;-73
2023/02/28 04:28:29;;;;;;;13.40;6.53;;;0.40;99.90;;;;;;5048679;28;19944;-74
2023/02/28 04:30:56;;;;;;;;;;;0.40;99.90;;;;;;5047680;28;20053;-74
2023/02/28 04:33:21;;;;;;;23.03;9.13;;;0.40;99.90;;;;;;5030519;28;19909;-74
2023/02/28 04:35:47;;;;;;;;;;;0.40;99.90;;;;;;5048002;28;20031;-75
2023/02/28 04:38:12;;;;;;;26.45;10.65;;;0.40;99.90;;;;;;5048272;28;19913;-74
2023/02/28 04:40:38;;;;;;;;;;;0.40;99.90;;;;;;5047208;28;20052;-75
2023/02/28 04:43:03;;;;;;;24.63;10.80;;;0.40;99.90;;;;;;5047012;28;20347;-74
2023/02/28 04:45:31;;;;;;;;;;;0.50;99.90;;;;;;5048833;28;20126;-74
2023/02/28 04:47:58;;;;;;;30.73;13.15;;;0.50;99.90;;;;;;5030396;28;19915;-73
2023/02/28 04:50:23;;;;;;;28.60;13.50;;;0.60;99.90;;;;;;5048491;28;20769;-74
2023/02/28 04:52:49;;;;;;;;;;;0.50;99.90;;;;;;5047638;28;20040;-74
2023/02/28 04:55:15;;;;;;;27.25;12.57;;;0.50;99.90;;;;;;5030522;28;19908;-75
2023/02/28 04:57:42;;;;;;;;;;;0.50;99.90;;;;;;5048704;28;20028;-73
2023/02/28 05:00:11;;;;;;;22.92;10.07;;;0.50;99.90;;;;;;5046522;28;19955;-75
2023/02/28 05:02:39;;;;;;;24.83;10.63;;;0.50;99.90;;;;;;5048040;28;20033;-73
2023/02/28 05:05:05;;;;;;;19.85;7.97;;;0.60;99.90;;;;;;5048193;28;20540;-75
2023/02/28 05:07:30;;;;;;;;;;;0.60;99.90;;;;;;5048715;28;20037;-74
2023/02/28 05:09:56;;;;;;;14.90;7.22;;;0.60;99.90;;;;;;5046924;28;19919;-74
2023/02/28 05:12:21;;;;;;;;;;;0.60;99.90;;;;;;5048659;28;20033;-75
2023/02/28 05:14:47;;;;;;;27.40;10.70;;;0.60;99.90;;;;;;5047825;28;19950;-75
2023/02/28 05:17:12;;;;;;;;;;;0.60;99.90;;;;;;5030600;28;20040;-74
2023/02/28 05:19:38;;;;;;;37.30;12.50;;;0.60;99.90;;;;;;5047854;28;20368;-74
2023/02/28 05:22:04;;;;;;;;;;;0.60;99.90;;;;;;5048454;28;20467;-75
2023/02/28 05:24:29;;;;;;;15.05;6.07;;;0.60;99.90;;;;;;5046586;28;20361;-74
2023/02/28 05:26:55;;;;;;;;;;;0.70;99.90;;;;;;5046804;28;20040;-73
2023/02/28 05:29:21;;;;;;;12.50;3.80;;;0.70;99.90;;;;;;5047835;28;19944;-73
2023/02/28 05:31:47;;;;;;;6.00;2.45;;;0.70;99.90;;;;;;5047890;28;20512;-74
2023/02/28 05:34:15;;;;;;;;;;;0.70;99.90;;;;;;5048352;28;20021;-74
2023/02/28 05:36:41;;;;;;;6.70;2.80;;;0.70;99.90;;;;;;5029697;28;19923;-74
2023/02/28 05:39:07;;;;;;;;;;;0.80;99.90;;;;;;5046826;28;20142;-74
2023/02/28 05:41:33;;;;;;;15.85;5.60;;;0.80;99.90;;;;;;5047802;28;20645;-74
2023/02/28 05:43:59;;;;;;;;;;;0.80;99.90;;;;;;5046786;28;20051;-74
2023/02/28 05:46:25;;;;;;;10.55;5.13;;;0.80;99.90;;;;;;5047746;28;19945;-74
2023/02/28 05:48:50;;;;;;;;;;;0.80;99.90;;;;;;5046432;28;20067;-74
2023/02/28 05:51:17;;;;;;;14.90;4.65;;;0.90;99.90;;;;;;5047661;28;19920;-74
2023/02/28 05:53:43;;;;;;;9.90;4.47;;;0.80;99.90;;;;;;5029681;28;20032;-74
2023/02/28 05:56:09;;;;;;;19.35;4.40;;;0.90;99.90;;;;;;5047774;28;20017;-74
2023/02/28 05:58:34;;;;;;;;;;;0.90;99.90;;;;;;5046738;28;20063;-72
2023/02/28 06:01:19;;;;;;;12.45;5.88;;;1.00;99.90;;;;;;5046422;28;19935;-74
2023/02/28 06:03:44;;;;;;;12.80;5.47;;;1.00;99.90;;;;;;5029574;28;20126;-76
2023/02/28 06:06:10;;;;;;;;;;;1.00;99.90;;;;;;5047861;28;20501;-74
2023/02/28 06:08:36;;;;;;;13.75;5.88;;;1.10;99.90;;;;;;5047547;28;19928;-74
2023/02/28 06:11:04;;;;;;;;;;;1.10;99.90;;;;;;5030431;28;20035;-74
2023/02/28 06:13:30;;;;;;;50.47;21.63;;;1.10;99.90;;;;;;5031245;28;19916;-74
2023/02/28 06:15:55;;;;;;;;;;;1.10;99.90;;;;;;5051294;28;20029;-75
2023/02/28 06:18:21;;;;;;;32.60;13.35;;;1.10;99.90;;;;;;5049670;28;19915;-74
2023/02/28 06:20:54;;;;;;;;;;;1.20;99.90;;;;;;5051162;28;20086;-74
2023/02/28 06:23:20;;;;;;;21.08;10.15;;;1.20;99.90;;;;;;5032864;28;20424;-73
2023/02/28 06:25:46;;;;;;;28.50;12.73;;;1.30;99.90;;;;;;5050609;28;20041;-74
2023/02/28 06:28:12;;;;;;;30.95;13.55;;;1.40;99.90;;;;;;5050728;28;20478;-74
2023/02/28 06:30:39;;;;;;;;;;;1.40;99.90;;;;;;5050969;28;20032;-74
2023/02/28 06:33:04;;;;;;;21.52;9.30;;;1.40;99.40;;;;;;5050528;28;19912;-74
2023/02/28 06:35:30;;;;;;;;;;;1.50;99.30;;;;;;5049530;28;20028;-73
2023/02/28 06:37:56;;;;;;;34.92;15.18;;;1.60;98.20;;;;;;5032772;28;20007;-73
2023/02/28 06:40:21;;;;;;;;;;;1.60;98.50;;;;;;5051020;28;20489;-73
2023/02/28 06:42:47;;;;;;;43.55;17.60;;;1.70;96.10;;;;;;5050543;28;20003;-74
2023/02/28 06:45:13;;;;;;;;;;;1.70;96.70;;;;;;5050839;28;20108;-76
2023/02/28 06:47:40;;;;;;;23.58;9.32;;;1.80;95.70;;;;;;5050665;28;19956;-74
2023/02/28 06:50:07;;;;;;;12.95;6.18;;;1.80;96.10;;;;;;5032569;28;20066;-73
2023/02/28 06:52:35;;;;;;;14.65;6.32;;;1.90;95.70;;;;;;5032097;28;20025;-76
2023/02/28 06:55:01;;;;;;;19.33;8.48;;;2.00;95.30;;;;;;5050446;28;20086;-77
2023/02/28 06:57:30;;;;;;;;;;;2.00;94.70;;;;;;5050568;28;20445;-76
2023/02/28 06:59:57;;;;;;;18.95;6.80;;;2.10;94.40;;;;;;5050417;28;19912;-74
2023/02/28 07:02:23;;;;;;;13.40;6.32;;;2.20;93.90;;;;;;5050011;28;20032;-75
2023/02/28 07:04:48;;;;;;;;;;;2.20;94.20;;;;;;5049475;28;20032;-76
2023/02/28 07:07:14;;;;;;;9.70;4.38;;;2.30;93.10;;;;;;5049664;28;19917;-73
2023/02/28 07:09:40;;;;;;;;;;;2.30;91.00;;;;;;5049354;28;20033;-75
2023/02/28 07:12:06;;;;;;;20.23;7.80;;;2.20;91.60;;;;;;5049789;28;20132;-75
2023/02/28 07:14:31;;;;;;;18.25;8.98;;;2.20;93.10;;;;;;5049852;28;20017;-75
2023/02/28 07:16:57;;;;;;;;;;;2.30;93.50;;;;;;5050278;28;20040;-74
2023/02/28 07:19:23;;;;;;;13.02;6.13;;;2.40;92.00;;;;;;5049740;28;20368;-75
2023/02/28 07:21:48;;;;;;;9.32;4.72;;;2.50;91.70;;;;;;5049587;28;20025;-75
2023/02/28 07:24:15;;;;;;;;;;;2.60;91.50;;;;;;5049905;28;20061;-75
2023/02/28 07:26:41;;;;;;;8.73;2.72;;;2.70;91.10;;;;;;5031498;28;20203;-76
2023/02/28 07:29:07;;;;;;;;;;;3.00;91.20;;;;;;5050233;28;20497;-76
2023/02/28 07:31:32;;;;;;;9.05;3.50;;;3.00;91.70;;;;;;5048415;28;19909;-72
2023/02/28 07:33:58;;;;;;;;;;;3.20;91.10;;;;;;5048892;28;20078;-75
2023/02/28 07:36:24;;;;;;;6.13;2.83;;;3.30;90.10;;;;;;5048331;28;19915;-71
2023/02/28 07:38:49;;;;;;;;;;;3.40;90.50;;;;;;5049895;28;20406;-76
2023/02/28 07:41:20;;;;;;;7.10;3.15;;;3.50;90.10;;;;;;5049476;28;20007;-72
2023/02/28 07:43:46;;;;;;;6.30;3.00;;;3.60;89.60;;;;;;5031448;28;20086;-75
2023/02/28 07:46:14;;;;;;;;;;;3.60;87.60;;;;;;5049778;28;20036;-75
2023/02/28 07:48:41;;;;;;;8.85;2.40;;;3.70;89.00;;;;;;5031194;28;20043;-75
2023/02/28 07:51:07;;;;;;;8.07;3.05;;;3.80;89.10;;;;;;5049153;28;20067;-74
2023/02/28 07:53:32;;;;;;;;;;;3.80;86.80;;;;;;5048356;28;20821;-75
2023/02/28 07:56:00;;;;;;;6.75;2.58;;;4.00;87.90;;;;;;5048037;28;19935;-75
2023/02/28 07:58:27;;;;;;;7.75;3.65;;;4.10;85.90;;;;;;5049178;28;20037;-76
2023/02/28 08:00:53;;;;;;;11.77;4.15;;;4.20;86.40;;;;;;5048801;28;20033;-75
2023/02/28 08:03:19;;;;;;;;;;;4.20;86.60;;;;;;5031205;28;20037;-75
2023/02/28 08:05:44;;;;;;;14.18;3.05;;;4.30;81.70;;;;;;5030806;28;19917;-76
2023/02/28 08:08:10;;;;;;;;;;;4.20;82.50;;;;;;5049149;28;20170;-75
2023/02/28 08:10:36;;;;;;;7.80;3.38;;;4.20;83.80;;;;;;5048710;28;19911;-72
2023/02/28 08:13:02;;;;;;;5.07;2.65;;;4.10;84.30;;;;;;5048627;28;20017;-75
2023/02/28 08:15:27;;;;;;;;;;;4.20;83.30;;;;;;5047720;28;20808;-75
2023/02/28 08:17:53;;;;;;;5.25;2.50;;;4.20;85.10;;;;;;5047348;28;19916;-75
2023/02/28 08:20:19;;;;;;;7.72;2.60;;;4.30;85.80;;;;;;5048810;28;20079;-76
2023/02/28 08:22:44;;;;;;;;;;;4.40;85.00;;;;;;5049029;28;20036;-75
2023/02/28 08:25:10;;;;;;;6.85;3.40;;;4.50;83.50;;;;;;5046706;28;19909;-75
2023/02/28 08:27:36;;;;;;;9.85;3.22;;;4.60;83.70;;;;;;5048793;28;20071;-75
2023/02/28 08:30:02;;;;;;;;;;;4.70;82.60;;;;;;5031138;28;20078;-75
2023/02/28 08:32:28;;;;;;;7.32;3.22;;;4.70;82.10;;;;;;5048573;28;20452;-75
2023/02/28 08:34:54;;;;;;;;;;;4.80;82.80;;;;;;5048386;28;20060;-74
2023/02/28 08:37:20;;;;;;;9.30;3.78;;;4.80;82.20;;;;;;5048007;28;19916;-75
2023/02/28 08:39:45;;;;;;;;;;;4.80;81.60;;;;;;5048892;28;20048;-75
2023/02/28 08:42:11;;;;;;;9.07;4.22;;;4.80;81.10;;;;;;5030886;28;19909;-74
2023/02/28 08:44:36;;;;;;;;;;;5.00;80.70;;;;;;5047337;28;20032;-75
2023/02/28 08:47:02;;;;;;;7.43;3.35;;;5.10;78.80;;;;;;5047926;28;19964;-73
2023/02/28 08:49:28;;;;;;;6.78;3.55;;;5.30;77.80;;;;;;5047354;28;20481;-73
2023/02/28 08:51:55;;;;;;;;;;;5.50;75.40;;;;;;5047810;28;20029;-74
2023/02/28 08:54:20;;;;;;;8.75;4.00;;;5.50;75.00;;;;;;5030320;28;19938;-75
2023/02/28 08:56:49;;;;;;;;;;;5.60;75.30;;;;;;5048729;28;20041;-75
2023/02/28 08:59:14;;;;;;;7.22;3.53;;;5.70;74.60;;;;;;5046968;28;20297;-75
2023/02/28 09:01:41;;;;;;;;;;;5.80;74.70;;;;;;5047252;28;20025;-74
2023/02/28 09:04:08;;;;;;;6.03;3.37;;;5.80;73.50;;;;;;5030138;28;19908;-75
2023/02/28 09:06:34;;;;;;;7.07;2.90;;;5.80;73.90;;;;;;5048105;28;20429;-74
2023/02/28 09:09:01;;;;;;;6.07;3.30;;;5.70;73.40;;;;;;5029856;28;20021;-74
2023/02/28 09:11:28;;;;;;;7.47;3.50;;;5.60;73.40;;;;;;5030286;28;20497;-74
2023/02/28 09:13:55;;;;;;;10.43;3.17;;;5.60;73.90;;;;;;5047937;28;20083;-74
2023/02/28 09:16:21;;;;;;;8.88;3.33;;;5.50;74.60;;;;;;5046583;28;20519;-74
2023/02/28 09:18:47;;;;;;;5.78;3.13;;;5.60;75.40;;;;;;5047706;28;20029;-74
2023/02/28 09:21:14;;;;;;;;;;;5.70;75.20;;;;;;5030718;28;20497;-74
2023/02/28 09:23:41;;;;;;;11.27;4.10;;;5.70;74.10;;;;;;5030087;28;19908;-74
2023/02/28 09:26:07;;;;;;;6.68;3.58;;;5.70;74.40;;;;;;5030026;28;20114;-73
2023/02/28 09:28:33;;;;;;;12.35;4.72;;;5.80;75.10;;;;;;5030017;28;20071;-74
2023/02/28 09:30:59;;;;;;;;;;;5.90;74.80;;;;;;5030407;28;20474;-74
2023/02/28 09:33:25;;;;;;;12.93;4.57;;;5.90;72.80;;;;;;5046518;28;19909;-75
2023/02/28 09:35:57;;;;;;;16.55;5.40;;;5.80;73.10;;;;;;5047791;28;20063;-74
2023/02/28 09:38:23;;;;;;;13.48;4.20;;;5.80;73.80;;;;;;5047731;28;20125;-74
2023/02/28 09:40:50;;;;;;;;;;;5.80;74.30;;;;;;5047888;28;20096;-74
2023/02/28 09:43:19;;;;;;;10.07;4.05;;;6.00;74.50;;;;;;5029678;28;20297;-74
2023/02/28 09:46:08;;;;;;;12.32;5.43;;;6.10;73.80;;;;;;5047504;28;20559;-73
2023/02/28 09:48:42;;;;;;;10.20;4.88;;;6.10;73.00;;;;;;5050808;28;20028;-74
2023/02/28 09:51:44;;;;;;;15.77;5.43;;;6.10;73.70;;;;;;5051643;28;20091;-75
2023/02/28 09:54:18;;;;;;;10.10;4.45;;;6.30;73.60;;;;;;5051576;28;20037;-73
2023/02/28 09:56:52;;;;;;;12.27;4.78;;;6.40;72.70;;;;;;5051285;28;20021;-74
2023/02/28 09:59:45;;;;;;;13.55;5.22;;;6.40;73.20;;;;;;5051363;28;20017;-73
2023/02/28 10:02:30;;;;;;;14.88;4.65;;;6.60;73.00;;;;;;5051340;28;20033;-74
2023/02/28 10:05:12;;;;;;;7.70;4.00;;;6.60;71.60;;;;;;5051089;28;20054;-74
2023/02/28 10:08:01;;;;;;;11.80;5.07;;;6.60;71.70;;;;;;5051458;28;20071;-74
2023/02/28 10:10:40;;;;;;;12.57;5.63;;;6.60;72.10;;;;;;5051046;28;20040;-75
2023/02/28 10:13:16;;;;;;;10.63;4.40;;;6.50;71.90;;;;;;5051054;28;20033;-74
2023/02/28 10:15:45;;;;;;;8.80;4.53;;;6.60;71.10;;;;;;5050968;28;20106;-73
2023/02/28 10:18:16;;;;;;;8.07;4.10;;;6.60;71.80;;;;;;5032833;28;20033;-73
2023/02/28 10:20:43;;;;;;;14.18;5.35;;;6.80;72.00;;;;;;5033073;28;20033;-73
2023/02/28 10:23:15;;;;;;;12.02;5.22;;;6.90;71.20;;;;;;5050274;28;20029;-73
2023/02/28 10:25:47;;;;;;;11.23;5.28;;;6.90;70.70;;;;;;5050970;28;20406;-74
2023/02/28 10:28:16;;;;;;;13.48;5.38;;;6.90;71.30;;;;;;5033042;28;20027;-74
2023/02/28 10:30:50;;;;;;;10.82;5.95;;;7.00;70.90;;;;;;5050645;28;20035;-74
2023/02/28 10:33:23;;;;;;;12.20;6.18;;;7.10;70.00;;;;;;5051004;28;20028;-73
2023/02/28 10:35:50;;;;;;;10.98;5.30;;;6.90;69.70;;;;;;5033033;28;20497;-76
2023/02/28 10:38:37;;;;;;;10.40;5.57;;;6.80;71.10;;;;;;5032819;28;20059;-75
2023/02/28 10:41:34;;;;;;;9.77;5.13;;;6.80;72.10;;;;;;5050626;28;20025;-74
2023/02/28 10:44:22;;;;;;;12.88;6.55;;;7.10;71.50;;;;;;5050616;28;20028;-75
2023/02/28 10:46:50;;;;;;;10.20;5.45;;;7.00;70.70;;;;;;5050468;28;20064;-74
2023/02/28 10:49:29;;;;;;;12.05;5.60;;;7.20;70.60;;;;;;5050091;28;20501;-74
2023/02/28 10:52:00;;;;;;;10.32;5.22;;;7.50;70.40;;;;;;5049050;28;20129;-73
2023/02/28 10:54:35;;;;;;;7.90;4.93;;;7.50;69.50;;;;;;5032326;28;20021;-74
2023/02/28 10:57:21;;;;;;;9.23;5.38;;;7.50;69.80;;;;;;5032288;28;20057;-73
2023/02/28 10:59:52;;;;;;;8.95;5.13;;;7.60;69.20;;;;;;5049505;28;20444;-74
2023/02/28 11:02:42;;;;;;;8.23;5.65;;;7.70;69.20;;;;;;5032144;28;20048;-74
2023/02/28 11:05:44;;;;;;;12.38;6.70;;;7.90;68.50;;;;;;5048722;28;20032;-74
2023/02/28 11:08:15;;;;;;;10.50;5.38;;;8.10;67.50;;;;;;4952581;28;20034;-74
2023/02/28 11:10:47;;;;;;;8.93;4.90;;;8.10;66.90;;;;;;5035828;28;20037;-75
2023/02/28 11:13:22;;;;;;;11.23;5.10;;;8.10;67.60;;;;;;5049852;28;20040;-75
2023/02/28 11:15:54;;;;;;;11.00;5.07;;;8.30;67.10;;;;;;5049902;28;20025;-75
2023/02/28 11:18:30;;;;;;;11.07;5.70;;;8.20;66.50;;;;;;5049597;28;20029;-74
2023/02/28 11:20:58;;;;;;;15.45;7.10;;;8.20;66.10;;;;;;5031949;28;20083;-75
2023/02/28 11:23:28;;;;;;;8.68;4.47;;;8.30;66.10;;;;;;5031403;28;20029;-75
2023/02/28 11:25:59;;;;;;;13.45;7.60;;;8.40;66.30;;;;;;5030999;28;20052;-74
2023/02/28 11:28:27;;;;;;;9.20;4.93;;;8.50;66.40;;;;;;5049732;28;20450;-75
2023/02/28 11:31:22;;;;;;;11.70;6.72;;;8.50;63.20;;;;;;5031377;28;20060;-74
2023/02/28 11:33:55;;;;;;;10.48;5.38;;;8.30;63.30;;;;;;5048984;28;20240;-74
2023/02/28 11:36:27;;;;;;;10.57;4.35;;;8.00;64.70;;;;;;5049684;28;20029;-75
2023/02/28 11:39:03;;;;;;;13.20;6.30;;;8.00;64.20;;;;;;5047931;28;20167;-74
2023/02/28 11:41:49;;;;;;;7.43;4.07;;;7.80;63.60;;;;;;5031577;28;20062;-75
2023/02/28 11:44:58;;;;;;;30.42;12.70;;;7.70;63.30;;;;;;5031498;28;20041;-75
2023/02/28 11:47:47;;;;;;;10.20;5.32;;;7.70;64.10;;;;;;5031287;28;20056;-75
2023/02/28 11:50:21;;;;;;;30.35;16.65;;;7.60;63.90;;;;;;5049345;28;20023;-75
2023/02/28 11:52:56;;;;;;;13.80;5.80;;;7.60;65.10;;;;;;5031415;28;20037;-75
2023/02/28 11:55:30;;;;;;;9.90;5.05;;;7.50;63.80;;;;;;5049266;28;20031;-74
2023/02/28 11:58:16;;;;;;;11.07;6.93;;;7.50;64.60;;;;;;5049199;28;20032;-74
2023/02/28 12:00:44;;;;;;;9.85;6.15;;;7.60;63.80;;;;;;5048988;28;20025;-75
2023/02/28 12:03:41;;;;;;;19.70;10.75;;;7.40;63.70;;;;;;5031091;28;20505;-74
2023/02/28 12:06:22;;;;;;;12.15;6.88;;;7.40;64.70;;;;;;5031259;28;20040;-75
2023/02/28 12:08:57;;;;;;;5.97;3.25;;;7.60;64.40;;;;;;5048701;28;20082;-75
2023/02/28 12:11:38;;;;;;;19.60;8.50;;;7.70;64.10;;;;;;5030891;28;20110;-74
2023/02/28 12:14:31;;;;;;;10.40;5.32;;;7.90;62.50;;;;;;5031336;28;20060;-75
2023/02/28 12:17:06;;;;;;;7.13;3.90;;;7.60;63.90;;;;;;5031322;28;20104;-75
2023/02/28 12:19:55;;;;;;;11.50;5.43;;;7.20;64.20;;;;;;5049001;28;20025;-75
2023/02/28 12:22:39;;;;;;;31.92;16.35;;;7.10;64.90;;;;;;5030922;28;20082;-74
2023/02/28 12:25:10;;;;;;;36.60;17.70;;;7.10;65.80;;;;;;5030677;28;20029;-75
2023/02/28 12:27:44;;;;;;;12.07;6.93;;;7.00;65.30;;;;;;5048524;28;20068;-74
2023/02/28 12:30:25;;;;;;;15.07;6.97;;;7.20;65.20;;;;;;5030485;28;20059;-74
2023/02/28 12:33:05;;;;;;;11.32;5.60;;;7.10;66.10;;;;;;5048599;28;20400;-73
2023/02/28 12:35:57;;;;;;;8.15;4.03;;;7.20;66.30;;;;;;5048646;28;20388;-75
2023/02/28 12:38:27;;;;;;;9.80;4.60;;;7.20;65.90;;;;;;5047405;28;20056;-74
2023/02/28 12:40:59;;;;;;;15.60;7.70;;;7.30;65.20;;;;;;5030319;28;20029;-75
2023/02/28 12:43:32;;;;;;;6.72;3.70;;;7.30;65.60;;;;;;5030317;28;20087;-74
2023/02/28 12:46:15;;;;;;;8.55;4.35;;;7.30;65.40;;;;;;5047899;28;20037;-73
2023/02/28 12:48:49;;;;;;;11.30;4.80;;;7.50;65.40;;;;;;5048260;28;20528;-75
2023/02/28 12:51:17;;;;;;;9.15;4.15;;;7.60;65.60;;;;;;5030397;28;20494;-74
2023/02/28 12:54:07;;;;;;;6.75;3.85;;;7.60;64.70;;;;;;5029968;28;20024;-75
2023/02/28 12:57:06;;;;;;;8.40;4.53;;;7.40;65.00;;;;;;5030266;28;20028;-75
2023/02/28 12:59:58;;;;;;;8.27;4.65;;;7.30;64.70;;;;;;5019529;28;20041;-75
2023/02/28 13:02:26;;;;;;;18.20;10.80;;;7.30;65.80;;;;;;5030127;28;20025;-75
2023/02/28 13:05:00;;;;;;;15.02;10.80;;;7.40;66.10;;;;;;5048164;28;20098;-75
2023/02/28 13:07:52;;;;;;;8.70;5.00;;;7.50;65.50;;;;;;5030111;28;20492;-75
2023/02/28 13:10:18;;;;;;;8.90;4.20;;;7.60;65.60;;;;;;5030023;28;20053;-74
2023/02/28 13:12:52;;;;;;;9.90;6.28;;;7.70;65.60;;;;;;5030178;28;20044;-75
2023/02/28 13:15:28;;;;;;;27.27;14.52;;;7.70;64.20;;;;;;5030272;28;20297;-75
2023/02/28 13:17:59;;;;;;;11.60;5.82;;;7.60;64.60;;;;;;5048053;28;20571;-75
2023/02/28 13:20:47;;;;;;;9.20;4.55;;;7.60;64.30;;;;;;5047993;28;20059;-75
2023/02/28 13:23:39;;;;;;;22.02;9.13;;;7.60;64.70;;;;;;5033045;28;20032;-74
2023/02/28 13:26:05;;;;;;;63.05;24.48;;;7.30;65.50;;;;;;5040591;28;20086;-73
2023/02/28 13:28:59;;;;;;;;;;;7.20;66.20;;;;;;5052237;28;20100;-73