Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:49;;;;;;;6.20;4.10;;;;;;;12.97;100.00;100831.97;5051163;28;20661;-71
2024/04/07 00:03:17;;;;;;;7.20;3.93;;;;;;;12.93;100.00;100828.41;5047893;28;20210;-71
2024/04/07 00:05:42;;;;;;;7.67;3.77;;;;;;;12.89;100.00;100822.22;5033197;28;20227;-71
2024/04/07 00:08:09;;;;;;;7.43;3.50;;;;;;;12.86;100.00;100820.25;5031181;28;20245;-71
2024/04/07 00:10:35;;;;;;;4.37;3.40;;;;;;;12.85;100.00;100829.31;5049206;28;20199;-71
2024/04/07 00:13:03;;;;;;;6.30;3.80;;;;;;;12.86;100.00;100820.25;5043633;28;20195;-71
2024/04/07 00:15:28;;;;;;;4.80;3.73;;;;;;;12.86;100.00;100824.75;5048194;28;20298;-71
2024/04/07 00:17:55;;;;;;;6.30;3.87;;;;;;;12.87;100.00;100835.03;5048910;28;20303;-71
2024/04/07 00:20:20;;;;;;;4.57;3.47;;;;;;;12.88;100.00;100844.53;5050526;28;20195;-71
2024/04/07 00:22:46;;;;;;;6.30;3.37;;;;;;;12.89;100.00;100850.59;5041164;28;20579;-71
2024/04/07 00:25:12;;;;;;;4.93;3.60;;;;;;;12.88;100.00;100839.22;5052920;28;20202;-71
2024/04/07 00:27:38;;;;;;;5.10;3.63;;;;;;;12.87;100.00;100842.19;5029612;28;20642;-71
2024/04/07 00:30:06;;;;;;;5.47;3.60;;;;;;;12.85;100.00;100839.91;5036386;28;20195;-73
2024/04/07 00:32:33;;;;;;;4.53;3.60;;;;;;;12.85;100.00;100839.13;5040072;28;20207;-73
2024/04/07 00:34:58;;;;;;;4.27;3.17;;;;;;;12.85;100.00;100836.47;5051813;28;20215;-72
2024/04/07 00:37:28;;;;;;;5.73;3.33;;;;;;;12.84;100.00;100838.34;5051751;28;20226;-72
2024/04/07 00:39:53;;;;;;;6.33;3.20;;;;;;;12.85;100.00;100831.97;5058912;28;20700;-71
2024/04/07 00:42:20;;;;;;;4.97;3.13;;;;;;;12.86;100.00;100838.78;5052684;28;20199;-72
2024/04/07 00:44:46;;;;;;;4.77;3.43;;;;;;;12.86;100.00;100836.16;5033654;28;20597;-71
2024/04/07 00:47:13;;;;;;;3.50;3.20;;;;;;;12.87;100.00;100834.25;5051921;28;20219;-71
2024/04/07 00:49:43;;;;;;;4.87;3.10;;;;;;;12.87;100.00;100824.44;5052707;28;20207;-70
2024/04/07 00:52:10;;;;;;;4.30;3.73;;;;;;;12.86;100.00;100825.53;5054307;28;20197;-71
2024/04/07 00:54:36;;;;;;;6.00;3.20;;;;;;;12.86;100.00;100824.75;5049782;28;20203;-72
2024/04/07 00:57:02;;;;;;;7.27;3.87;;;;;;;12.86;100.00;100825.53;5047613;28;20373;-71
2024/04/07 00:59:27;;;;;;;4.77;3.50;;;;;;;12.87;100.00;100824.44;5045866;28;20601;-71
2024/04/07 01:01:54;;;;;;;5.47;3.30;;;;;;;12.86;100.00;100822.91;5048413;28;20191;-70
2024/04/07 01:04:21;;;;;;;3.93;2.93;;;;;;;12.86;100.00;100825.53;5056867;28;20730;-70
2024/04/07 01:06:48;;;;;;;5.53;3.37;;;;;;;12.87;100.00;100826.31;5055547;28;20211;-70
2024/04/07 01:09:16;;;;;;;4.17;3.30;;;;;;;12.86;100.00;100830.84;5030423;28;20199;-72
2024/04/07 01:11:42;;;;;;;4.07;3.60;;;;;;;12.87;100.00;100829.72;5049742;28;20195;-71
2024/04/07 01:14:07;;;;;;;5.07;3.10;;;;;;;12.87;100.00;100829.72;5052375;28;20195;-71
2024/04/07 01:16:34;;;;;;;7.07;3.03;;;;;;;12.86;100.00;100835.38;5049235;28;20348;-70
2024/04/07 01:18:59;;;;;;;6.50;2.97;;;;;;;12.87;100.00;100834.25;5042344;28;20203;-70
2024/04/07 01:21:27;;;;;;;4.37;2.90;;;;;;;12.85;100.00;100831.97;5048914;28;20207;-70
2024/04/07 01:23:54;;;;;;;3.93;3.00;;;;;;;12.83;100.00;100822.78;5052645;28;20262;-71
2024/04/07 01:26:21;;;;;;;4.67;3.00;;;;;;;12.81;100.00;100836.38;5051537;28;20577;-71
2024/04/07 01:28:46;;;;;;;3.07;2.67;;;;;;;12.79;100.00;100841.22;5048341;28;20199;-70
2024/04/07 01:31:13;;;;;;;3.57;3.00;;;;;;;12.76;100.00;100839.25;5051293;28;20198;-70
2024/04/07 01:33:39;;;;;;;5.00;3.27;;;;;;;12.73;100.00;100831.97;5048582;28;20274;-70
2024/04/07 01:36:06;;;;;;;3.40;3.10;;;;;;;12.70;100.00;100837.16;5048700;28;20562;-71
2024/04/07 01:38:31;;;;;;;4.80;3.10;;;;;;;12.67;100.00;100832.50;5048203;28;20257;-70
2024/04/07 01:40:59;;;;;;;4.80;2.90;;;;;;;12.63;100.00;100832.41;5049833;28;20670;-70
2024/04/07 01:43:24;;;;;;;3.17;2.87;;;;;;;12.60;100.00;100833.09;5047734;28;20222;-70
2024/04/07 01:45:50;;;;;;;4.00;3.03;;;;;;;12.57;100.00;100827.69;5047899;28;20219;-70
2024/04/07 01:48:16;;;;;;;4.00;2.90;;;;;;;12.54;100.00;100825.69;5049044;28;20662;-70
2024/04/07 01:50:42;;;;;;;3.43;3.10;;;;;;;12.51;100.00;100818.38;5046802;28;20206;-70
2024/04/07 01:53:08;;;;;;;5.73;3.47;;;;;;;12.49;100.00;100813.44;5051198;28;20195;-71
2024/04/07 01:55:35;;;;;;;5.57;3.30;;;;;;;12.48;100.00;100821.72;5050787;28;20254;-70
2024/04/07 01:58:02;;;;;;;4.30;3.20;;;;;;;12.46;100.00;100814.09;5046988;28;20261;-70
2024/04/07 02:00:28;;;;;;;6.80;3.43;;;;;;;12.46;100.00;100813.31;5048839;28;20195;-70
2024/04/07 02:02:54;;;;;;;4.57;2.90;;;;;;;12.46;100.00;100805.38;5052774;28;20218;-70
2024/04/07 02:05:20;;;;;;;5.50;3.00;;;;;;;12.47;100.00;100810.34;5050105;28;20234;-71
2024/04/07 02:07:45;;;;;;;6.43;3.50;;;;;;;12.47;100.00;100804.28;5050335;28;20273;-69
2024/04/07 02:10:12;;;;;;;3.40;3.10;;;;;;;12.47;100.00;100797.09;5049879;28;20632;-70
2024/04/07 02:12:37;;;;;;;6.47;3.13;;;;;;;12.48;100.00;100801.28;5047835;28;20211;-70
2024/04/07 02:15:05;;;;;;;5.43;3.27;;;;;;;12.49;100.00;100797.56;5048565;28;20192;-70
2024/04/07 02:17:33;;;;;;;3.63;3.20;;;;;;;12.51;100.00;100791.91;5048905;28;20206;-69
2024/04/07 02:19:59;;;;;;;4.37;3.33;;;;;;;12.53;100.00;100789.72;5049092;28;20199;-69
2024/04/07 02:22:25;;;;;;;3.73;3.00;;;;;;;12.54;100.00;100794.69;5048880;28;20202;-70
2024/04/07 02:24:51;;;;;;;5.27;2.80;;;;;;;12.56;100.00;100789.81;5045230;28;20204;-72
2024/04/07 02:27:17;;;;;;;5.43;3.13;;;;;;;12.58;100.00;100784.19;5045205;28;20219;-72
2024/04/07 02:29:44;;;;;;;3.00;2.70;;;;;;;12.60;100.00;100792.56;5045936;28;20203;-70
2024/04/07 02:32:11;;;;;;;5.37;2.90;;;;;;;12.61;100.00;100786.16;5048172;28;20219;-70
2024/04/07 02:34:37;;;;;;;5.30;3.23;;;;;;;12.63;100.00;100773.38;5050608;28;20274;-70
2024/04/07 02:37:03;;;;;;;6.03;3.20;;;;;;;12.65;100.00;100776.44;5050154;28;20229;-71
2024/04/07 02:39:29;;;;;;;5.93;3.37;;;;;;;12.67;100.00;100767.06;5048308;28;20191;-69
2024/04/07 02:41:55;;;;;;;5.93;3.07;;;;;;;12.68;100.00;100773.13;5044166;28;20195;-71
2024/04/07 02:48:03;;;;;;;4.80;2.90;;;;;;;12.68;100.00;100778.44;5049169;28;20218;-70
2024/04/07 02:49:54;;;;;;;3.30;2.60;;;;;;;12.70;100.00;100777.00;5053203;28;20551;-71
2024/04/07 02:52:20;;;;;;;6.70;3.10;;;;;;;12.70;100.00;100774.34;5046812;28;21231;-69
2024/04/07 02:54:46;;;;;;;5.90;3.13;;;;;;;12.71;100.00;100780.41;5047211;28;20206;-72
2024/04/07 02:57:12;;;;;;;4.77;3.07;;;;;;;12.71;100.00;100770.59;5047533;28;20214;-71
2024/04/07 02:59:39;;;;;;;3.17;2.50;;;;;;;12.70;100.00;100771.69;5043847;28;20206;-70
2024/04/07 03:02:04;;;;;;;5.57;3.00;;;;;;;12.68;100.00;100773.88;5045220;28;20199;-70
2024/04/07 03:04:30;;;;;;;4.97;2.90;;;;;;;12.68;100.00;100781.09;5046584;28;20609;-69
2024/04/07 03:07:00;;;;;;;4.50;3.00;;;;;;;12.65;100.00;100771.94;5045687;28;20230;-70
2024/04/07 03:09:26;;;;;;;4.30;3.00;;;;;;;12.66;100.00;100776.13;5047504;28;20199;-70
2024/04/07 03:11:52;;;;;;;3.57;2.60;;;;;;;12.64;100.00;100774.91;5047886;28;20203;-70
2024/04/07 03:14:19;;;;;;;4.10;2.60;;;;;;;12.63;100.00;100774.13;5043935;28;20744;-70
2024/04/07 03:16:45;;;;;;;4.40;2.80;;;;;;;12.64;100.00;100777.56;5045620;28;20727;-70
2024/04/07 03:19:12;;;;;;;4.73;2.83;;;;;;;12.63;100.00;100779.41;5049102;28;20269;-70
2024/04/07 03:21:37;;;;;;;4.27;2.93;;;;;;;12.64;100.00;100774.91;5043510;28;20206;-71
2024/04/07 03:24:05;;;;;;;5.27;3.43;;;;;;;12.65;100.00;100773.78;5028512;28;20715;-70
2024/04/07 03:26:31;;;;;;;3.83;3.03;;;;;;;12.64;100.00;100770.38;5046957;28;20219;-70
2024/04/07 03:28:57;;;;;;;4.17;3.10;;;;;;;12.64;100.00;100770.38;5045717;28;20578;-70
2024/04/07 03:31:23;;;;;;;4.10;2.67;;;;;;;12.66;100.00;100773.47;5046471;28;20331;-70
2024/04/07 03:33:49;;;;;;;3.90;2.57;;;;;;;12.67;100.00;100775.00;5044921;28;20861;-71
2024/04/07 03:36:14;;;;;;;4.17;2.83;;;;;;;12.68;100.00;100767.84;5045041;28;20212;-70
2024/04/07 03:38:41;;;;;;;5.03;2.93;;;;;;;12.68;100.00;100771.25;5029006;28;20731;-70
2024/04/07 03:41:08;;;;;;;3.20;2.60;;;;;;;12.69;100.00;100770.13;5046788;28;20257;-71
2024/04/07 03:43:34;;;;;;;3.17;2.83;;;;;;;12.70;100.00;100768.25;5045999;28;20741;-71
2024/04/07 03:46:01;;;;;;;4.97;2.40;;;;;;;12.71;100.00;100767.94;5049423;28;20231;-70
2024/04/07 03:48:27;;;;;;;3.07;2.37;;;;;;;12.74;100.00;100766.50;5043463;28;20199;-71
2024/04/07 03:50:52;;;;;;;3.90;2.70;;;;;;;12.73;100.00;100771.00;5050861;28;20206;-72
2024/04/07 03:53:19;;;;;;;4.27;2.50;;;;;;;12.74;100.00;100769.16;5044360;28;20195;-70
2024/04/07 03:55:44;;;;;;;4.40;2.83;;;;;;;12.74;100.00;100769.16;5045984;28;20245;-72
2024/04/07 03:58:12;;;;;;;5.70;2.70;;;;;;;12.73;100.00;100776.31;5048421;28;20725;-72
2024/04/07 04:00:37;;;;;;;2.90;2.50;;;;;;;12.71;100.00;100767.94;5047681;28;20276;-72
2024/04/07 04:03:04;;;;;;;3.80;2.67;;;;;;;12.69;100.00;100767.47;5047972;28;20801;-72
2024/04/07 04:05:32;;;;;;;3.30;2.80;;;;;;;12.68;100.00;100767.84;5048172;28;20222;-72
2024/04/07 04:07:58;;;;;;;3.10;2.53;;;;;;;12.66;100.00;100762.09;5043903;28;20198;-72
2024/04/07 04:10:25;;;;;;;5.97;2.30;;;;;;;12.63;100.00;100763.53;5053359;28;20200;-72
2024/04/07 04:12:52;;;;;;;3.17;2.50;;;;;;;12.62;100.00;100766.53;5045454;28;20693;-72
2024/04/07 04:15:19;;;;;;;3.87;2.47;;;;;;;12.61;100.00;100770.25;5045027;28;20203;-72
2024/04/07 04:17:45;;;;;;;4.43;2.67;;;;;;;12.59;100.00;100767.19;5044961;28;20231;-73
2024/04/07 04:20:11;;;;;;;3.37;2.43;;;;;;;12.58;100.00;100765.66;5048663;28;20202;-72
2024/04/07 04:22:37;;;;;;;3.80;2.77;;;;;;;12.57;100.00;100772.81;5050510;28;20199;-72
2024/04/07 04:25:03;;;;;;;2.60;2.40;;;;;;;12.56;100.00;100765.19;5050963;28;20207;-73
2024/04/07 04:27:30;;;;;;;4.00;3.07;;;;;;;12.56;100.00;100770.50;5046401;28;20192;-72
2024/04/07 04:29:55;;;;;;;4.23;2.60;;;;;;;12.53;100.00;100766.63;5048017;28;20202;-72
2024/04/07 04:32:23;;;;;;;4.10;2.33;;;;;;;12.55;100.00;100768.94;5051167;28;20657;-72
2024/04/07 04:34:48;;;;;;;3.53;2.73;;;;;;;12.56;100.00;100765.19;5049184;28;20716;-72
2024/04/07 04:37:14;;;;;;;2.80;2.50;;;;;;;12.57;100.00;100766.75;5045789;28;20212;-72
2024/04/07 04:39:40;;;;;;;3.20;2.87;;;;;;;12.60;100.00;100758.13;5049952;28;20215;-73
2024/04/07 04:42:07;;;;;;;5.63;2.87;;;;;;;12.62;100.00;100759.34;5045188;28;20249;-72
2024/04/07 04:44:32;;;;;;;3.20;2.47;;;;;;;12.67;100.00;100764.41;5047719;28;20215;-72
2024/04/07 04:46:58;;;;;;;2.87;2.57;;;;;;;12.71;100.00;100769.81;5051850;28;20277;-73
2024/04/07 04:49:25;;;;;;;4.33;2.30;;;;;;;12.75;100.00;100770.69;5045622;28;20199;-73
2024/04/07 04:51:54;;;;;;;4.73;2.73;;;;;;;12.79;100.00;100776.88;5051132;28;20227;-72
2024/04/07 04:54:20;;;;;;;2.83;2.10;;;;;;;12.83;100.00;100767.91;5050207;28;20195;-73
2024/04/07 04:56:46;;;;;;;6.03;2.57;;;;;;;12.87;100.00;100774.06;5045771;28;20241;-72
2024/04/07 04:59:11;;;;;;;4.50;2.40;;;;;;;12.92;100.00;100773.06;5044596;28;20625;-72
2024/04/07 05:01:38;;;;;;;4.63;2.63;;;;;;;12.95;100.00;100781.09;5048798;28;20282;-72
2024/04/07 05:04:03;;;;;;;2.77;2.30;;;;;;;12.99;100.00;100786.56;5032840;28;20816;-72
2024/04/07 05:06:31;;;;;;;3.77;2.37;;;;;;;13.04;100.00;100781.03;5050228;28;20255;-70
2024/04/07 05:08:57;;;;;;;2.53;2.20;;;;;;;13.08;100.00;100769.41;5048918;28;20195;-70
2024/04/07 05:11:23;;;;;;;3.67;2.63;;;;;;;13.13;100.00;100771.81;5052533;28;20216;-70
2024/04/07 05:13:48;;;;;;;4.07;2.53;;;;;;;13.20;100.00;100779.19;5052889;28;20682;-70
2024/04/07 05:16:15;;;;;;;2.77;2.27;;;;;;;13.25;100.00;100781.63;5048196;28;20219;-73
2024/04/07 05:18:41;;;;;;;4.23;2.20;;;;;;;13.31;100.00;100791.63;5051713;28;20280;-72
2024/04/07 05:21:09;;;;;;;2.50;2.30;;;;;;;13.40;100.00;100788.84;5054542;28;20186;-73
2024/04/07 05:23:36;;;;;;;4.70;2.50;;;;;;;13.46;100.00;100790.13;5052406;28;20206;-72
2024/04/07 05:26:13;;;;;;;2.53;2.10;;;;;;;13.53;100.00;100787.66;5044611;28;20234;-72
2024/04/07 05:28:39;;;;;;;3.17;2.10;;;;;;;13.60;100.00;100771.91;5049239;28;20203;-72
2024/04/07 05:31:10;;;;;;;2.60;2.07;;;;;;;13.66;100.00;100784.59;5049176;28;20202;-72
2024/04/07 05:33:36;;;;;;;6.23;2.50;;;;;;;13.74;100.00;100777.59;5050342;28;20286;-73
2024/04/07 05:36:02;;;;;;;2.93;2.33;;;;;;;13.80;100.00;100776.22;5052833;28;20777;-72
2024/04/07 05:38:30;;;;;;;3.30;2.27;;;;;;;13.86;100.00;100777.50;5051597;28;20204;-72
2024/04/07 05:41:00;;;;;;;2.73;2.13;;;;;;;13.95;100.00;100776.25;5035868;28;20210;-72
2024/04/07 05:43:26;;;;;;;2.97;2.17;;;;;;;14.02;100.00;100776.41;5034812;28;20199;-72
2024/04/07 05:45:52;;;;;;;3.13;2.10;;;;;;;14.10;100.00;100769.38;5047693;28;20228;-73
2024/04/07 05:48:20;;;;;;;6.03;2.10;;;;;;;14.16;100.00;100768.78;5050678;28;20320;-72
2024/04/07 05:50:47;;;;;;;4.30;2.60;;;;;;;14.25;100.00;100758.78;5049888;28;20197;-72
2024/04/07 05:53:12;;;;;;;4.33;2.17;;;;;;;14.35;100.00;100760.13;5046499;28;20206;-72
2024/04/07 05:55:38;;;;;;;6.30;2.63;;;;;;;14.45;100.00;100760.38;5049793;28;20590;-72
2024/04/07 05:58:05;;;;;;;2.80;2.23;;;;;;;14.53;100.00;100762.06;5050801;28;20194;-73
2024/04/07 06:00:33;;;;;;;2.60;2.20;;;;;;;14.65;100.00;100766.50;5048752;28;20665;-73
2024/04/07 06:02:59;;;;;;;2.80;1.67;;;;;;;14.74;100.00;100764.44;5053304;28;20807;-73
2024/04/07 06:05:25;;;;;;;3.20;2.00;;;;;;;14.86;100.00;100765.03;5051048;28;20253;-73
2024/04/07 06:07:51;;;;;;;2.47;1.80;;;;;;;14.97;100.00;100758.06;5051237;28;20201;-72
2024/04/07 06:10:17;;;;;;;3.43;2.20;;;;;;;15.08;100.00;100764.38;5049505;28;20661;-73
2024/04/07 06:12:46;;;;;;;2.63;2.00;;;;;;;15.18;100.00;100766.47;5051602;28;20190;-72
2024/04/07 06:15:14;;;;;;;4.90;2.00;;;;;;;15.30;100.00;100774.28;5049345;28;20219;-72
2024/04/07 06:17:39;;;;;;;7.40;2.00;;;;;;;15.37;100.00;100771.78;5045119;28;20730;-72
2024/04/07 06:20:07;;;;;;;3.43;2.20;;;;;;;15.47;100.00;100779.19;5032150;28;20195;-73
2024/04/07 06:22:32;;;;;;;4.47;1.70;;;;;;;15.57;100.00;100778.63;5048772;28;20195;-73
2024/04/07 06:24:59;;;;;;;4.63;2.00;;;;;;;15.69;100.00;100781.09;5032151;28;20219;-73
2024/04/07 06:27:24;;;;;;;3.17;1.90;;;;;;;15.75;100.00;100785.03;5047985;28;20215;-72
2024/04/07 06:29:50;;;;;;;3.97;2.03;;;;;;;15.85;100.00;100784.44;5048101;28;20199;-73
2024/04/07 06:32:17;;;;;;;3.10;1.80;;;;;;;15.99;100.00;100789.25;5046432;28;20213;-73
2024/04/07 06:34:44;;;;;;;2.00;1.80;;;;;;;16.09;100.00;100788.63;5047905;28;20198;-73
2024/04/07 06:37:09;;;;;;;3.77;1.73;;;;;;;16.18;100.00;100791.81;5047346;28;20584;-73
2024/04/07 06:39:35;;;;;;;3.70;2.33;;;;;;;16.28;100.00;100801.88;5048429;28;20204;-73
2024/04/07 06:42:01;;;;;;;3.00;1.63;;;;;;;16.37;100.00;100805.84;5045566;28;20661;-73
2024/04/07 06:44:27;;;;;;;2.37;1.73;;;;;;;16.50;100.00;100809.09;5047091;28;20291;-73
2024/04/07 06:46:53;;;;;;;3.97;2.20;;;;;;;16.60;100.00;100806.56;5047681;28;20325;-73
2024/04/07 06:49:20;;;;;;;2.37;1.67;;;;;;;16.71;100.00;100806.72;5048327;28;20703;-73
2024/04/07 06:51:46;;;;;;;2.23;1.60;;;;;;;16.82;100.00;100804.97;5047100;28;20195;-73
2024/04/07 06:54:12;;;;;;;2.80;1.87;;;;;;;16.93;100.00;100811.22;5046969;28;20194;-73
2024/04/07 06:56:37;;;;;;;3.90;1.90;;;;;;;17.03;100.00;100805.25;5048692;28;20228;-73
2024/04/07 06:59:04;;;;;;;2.43;1.80;;;;;;;17.11;100.00;100807.63;5045700;28;20192;-74
2024/04/07 07:01:29;;;;;;;2.60;2.17;;;;;;;17.22;100.00;100797.84;5048273;28;20203;-73
2024/04/07 07:03:56;;;;;;;3.53;2.00;;;;;;;17.35;100.00;100812.50;5046855;28;20720;-70
2024/04/07 07:06:23;;;;;;;3.57;1.80;;;;;;;17.47;100.00;100806.94;5046108;28;20226;-70
2024/04/07 07:08:49;;;;;;;2.53;1.80;;;;;;;17.63;100.00;100809.38;5047184;28;20223;-70
2024/04/07 07:11:14;;;;;;;2.83;1.70;;;;;;;17.71;100.00;100811.00;5048887;28;20192;-70
2024/04/07 07:13:43;;;;;;;2.47;1.80;;;;;;;17.84;100.00;100815.69;5042223;28;20233;-70
2024/04/07 07:16:09;;;;;;;2.83;1.83;;;;;;;17.93;100.00;100816.16;5047848;28;20214;-70
2024/04/07 07:18:36;;;;;;;4.10;1.70;;;;;;;18.06;100.00;100819.34;5049469;28;20566;-70
2024/04/07 07:21:01;;;;;;;3.80;1.77;;;;;;;18.15;100.00;100825.13;5052251;28;20202;-70
2024/04/07 07:23:29;;;;;;;3.50;2.03;;;;;;;18.24;100.00;100838.94;5044146;28;20218;-70
2024/04/07 07:25:54;;;;;;;4.00;1.90;;;;;;;18.37;100.00;100875.00;5049466;28;20843;-70
2024/04/07 07:28:21;;;;;;;3.53;1.93;;;;;;;18.53;100.00;100897.63;5049052;28;20206;-70
2024/04/07 07:30:47;;;;;;;4.17;1.87;;;;;;;18.62;100.00;100892.00;5042193;28;20200;-71
2024/04/07 07:33:14;;;;;;;3.73;2.00;;;;;;;18.69;100.00;100886.69;5044558;28;20279;-71
2024/04/07 07:35:42;;;;;;;2.93;1.63;;;;;;;18.85;100.00;100889.84;5044737;28;20219;-70
2024/04/07 07:38:08;;;;;;;3.27;2.13;;;;;;;18.97;100.00;100910.94;5047368;28;20282;-69
2024/04/07 07:40:35;;;;;;;3.17;2.10;;;;;;;19.09;100.00;100930.16;5048920;28;20205;-70
2024/04/07 07:43:03;;;;;;;2.87;1.60;;;;;;;19.23;100.00;100916.88;5044317;28;20191;-70
2024/04/07 07:45:31;;;;;;;2.37;1.50;;;;;;;19.36;100.00;100918.06;5042698;28;20222;-69
2024/04/07 07:47:57;;;;;;;2.73;1.60;;;;;;;19.49;100.00;100916.63;5045088;28;20241;-70
2024/04/07 07:50:23;;;;;;;2.10;1.50;;;;;;;19.61;100.00;100920.88;5043251;28;20983;-70
2024/04/07 07:52:50;;;;;;;3.03;1.93;;;;;;;19.76;97.38;100920.53;5037156;28;20200;-69
2024/04/07 07:55:16;;;;;;;1.93;1.43;;;;;;;19.91;100.00;100913.28;5044906;28;20201;-70
2024/04/07 07:57:43;;;;;;;2.33;1.80;;;;;;;20.05;97.89;100922.16;5045487;28;20184;-70
2024/04/07 08:00:11;;;;;;;2.23;1.70;;;;;;;20.18;87.79;100934.06;5045104;28;20203;-69
2024/04/07 08:02:37;;;;;;;4.93;1.70;;;;;;;20.27;91.96;100925.63;5042297;28;20542;-70
2024/04/07 08:05:04;;;;;;;3.13;1.90;;;;;;;20.37;98.27;100932.94;5042520;28;20211;-70
2024/04/07 08:07:30;;;;;;;2.37;1.50;;;;;;;20.44;100.00;100925.66;5044880;28;21632;-70
2024/04/07 08:09:55;;;;;;;3.30;1.63;;;;;;;20.57;100.00;100942.13;5044371;28;20195;-70
2024/04/07 08:12:22;;;;;;;2.20;1.70;;;;;;;20.65;93.13;100951.75;5045223;28;20684;-70
2024/04/07 08:14:49;;;;;;;3.83;1.80;;;;;;;20.76;84.91;100949.81;5050455;28;20194;-69
2024/04/07 08:17:16;;;;;;;1.90;1.70;;;;;;;20.83;92.09;100958.63;5024111;28;20232;-70
2024/04/07 08:19:42;;;;;;;3.25;2.13;;;;;;;20.94;80.86;100947.91;5033616;28;20210;-70
2024/04/07 08:22:08;;;;;;;2.72;1.80;;;;;;;21.03;82.39;100959.78;5040470;28;20202;-70
2024/04/07 08:24:34;;;;;;;2.50;1.60;;;;;;;21.15;83.07;100958.59;5036543;28;20223;-70
2024/04/07 08:27:00;;;;;;;2.90;1.80;;;;;;;21.25;83.61;100960.50;5027260;28;20233;-70
2024/04/07 08:29:27;;;;;;;2.38;1.45;;;;;;;21.35;82.86;100967.75;5046394;28;20206;-70
2024/04/07 08:31:53;;;;;;;2.67;1.70;;;;;;;21.43;81.69;100961.22;5041206;28;20198;-70
2024/04/07 08:34:20;;;;;;;1.58;1.40;;;;;;;21.51;93.65;100963.50;5041148;28;20192;-70
2024/04/07 08:36:48;;;;;;;1.98;1.60;;;;;;;21.59;86.07;100961.56;5044157;28;20821;-70
2024/04/07 08:39:14;;;;;;;2.65;1.70;;;;;;;21.66;74.32;100959.59;5049065;28;20191;-70
2024/04/07 08:41:43;;;;;;;2.83;1.52;;;;;;;21.73;75.00;100954.22;5039515;28;20283;-71
2024/04/07 08:44:11;;;;;;;3.00;1.60;;;;;;;21.78;71.29;100964.56;5043696;28;20237;-70
2024/04/07 08:46:37;;;;;;;1.50;1.40;;;;;;;21.84;86.55;100965.69;5047462;28;20923;-70
2024/04/07 08:49:07;;;;;;;1.55;1.45;;;;;;;21.88;79.48;100957.63;5047852;28;20688;-70
2024/04/07 08:51:35;;;;;;;2.00;1.48;;;;;;;21.88;84.23;100974.50;5053074;28;20392;-70
2024/04/07 08:54:04;;;;;;;1.65;1.40;;;;;;;21.90;74.88;100971.44;5048972;28;20739;-70
2024/04/07 08:56:29;;;;;;;4.05;1.75;;;;;;;21.94;82.31;100970.25;5049685;28;20242;-70
2024/04/07 08:58:58;;;;;;;1.63;1.52;;;;;;;21.99;69.52;100982.53;5050204;28;20199;-70
2024/04/07 09:01:26;;;;;;;2.00;1.50;;;;;;;22.06;71.34;100980.56;5047381;28;20249;-70
2024/04/07 09:03:53;;;;;;;3.90;1.70;;;;;;;22.13;64.08;100985.13;5048230;28;20192;-70
2024/04/07 09:06:20;;;;;;;2.28;1.90;;;;;;;22.21;60.78;100983.94;5048373;28;20227;-70
2024/04/07 09:08:48;;;;;;;2.80;1.63;;;;;;;22.28;73.68;100976.59;5058283;22;20223;-70
2024/04/07 09:11:13;;;;;;;1.77;1.48;;;;;;;22.37;69.71;100970.75;5045910;28;20768;-70
2024/04/07 09:13:40;;;;;;;2.75;1.58;;;;;;;22.45;61.65;100969.59;5042356;28;20192;-70
2024/04/07 09:16:06;;;;;;;1.70;1.60;;;;;;;22.51;72.13;100976.84;5045848;28;20286;-70
2024/04/07 09:18:33;;;;;;;1.75;1.50;;;;;;;22.59;71.24;100972.94;5017739;28;20802;-70
2024/04/07 09:20:58;;;;;;;2.20;1.58;;;;;;;22.66;79.16;100964.78;5026462;28;20286;-70
2024/04/07 09:23:26;;;;;;;2.38;1.58;;;;;;;22.71;68.71;100975.13;5025511;28;20298;-70
2024/04/07 09:25:53;;;;;;;2.03;1.50;;;;;;;22.76;69.46;100972.03;5022923;28;20200;-70
2024/04/07 09:28:19;;;;;;;2.58;1.50;;;;;;;22.80;60.99;100978.16;5024477;28;20220;-70
2024/04/07 09:30:45;;;;;;;3.58;1.60;;;;;;;22.87;64.40;100978.06;5026593;28;20207;-70
2024/04/07 09:33:13;;;;;;;4.00;1.60;;;;;;;22.94;71.33;100983.41;5025107;28;20204;-70
2024/04/07 09:35:39;;;;;;;2.13;1.90;;;;;;;23.02;74.12;100978.72;5022929;28;20856;-70
2024/04/07 09:38:05;;;;;;;1.30;1.20;;;;;;;23.09;73.68;100971.34;5026208;28;20212;-70
2024/04/07 09:40:33;;;;;;;4.72;1.30;;;;;;;23.16;74.07;100971.28;5024827;28;20686;-70
2024/04/07 09:43:00;;;;;;;1.45;1.30;;;;;;;23.25;55.98;100960.03;5003300;28;20207;-70
2024/04/07 09:45:25;;;;;;;1.95;1.63;;;;;;;23.31;69.20;100963.81;5027778;28;20662;-70
2024/04/07 09:47:58;;;;;;;2.15;1.27;;;;;;;23.39;64.75;100952.56;5023174;28;20258;-70
2024/04/07 09:50:32;;;;;;;1.77;1.33;;;;;;;23.44;65.96;100957.50;5025819;28;20204;-70
2024/04/07 09:53:05;;;;;;;1.95;1.25;;;;;;;23.43;51.76;100961.38;5023487;28;20196;-70
2024/04/07 09:55:36;;;;;;;1.83;1.15;;;;;;;23.44;54.88;100965.59;5024556;28;20216;-70
2024/04/07 09:58:03;;;;;;;1.23;0.90;;;;;;;23.48;50.22;100958.22;5024043;28;20231;-70
2024/04/07 10:00:30;;;;;;;1.80;1.60;;;;;;;23.55;61.64;100962.78;5019919;28;20197;-70
2024/04/07 10:02:58;;;;;;;1.70;1.20;;;;;;;23.62;51.82;100961.94;5024107;28;20196;-70
2024/04/07 10:05:23;;;;;;;3.05;1.30;;;;;;;23.68;55.13;100953.75;5022814;28;20342;-70
2024/04/07 10:07:50;;;;;;;1.58;1.10;;;;;;;23.71;56.54;100957.56;5007644;28;20319;-69
2024/04/07 10:10:21;;;;;;;2.30;1.05;;;;;;;23.78;62.50;100958.25;5007237;28;20220;-70
2024/04/07 10:12:49;;;;;;;2.60;1.10;;;;;;;23.88;56.23;100958.53;5023238;28;20205;-70
2024/04/07 10:15:19;;;;;;;1.45;1.20;;;;;;;23.99;48.73;100959.91;5023938;28;20815;-70
2024/04/07 10:17:46;;;;;;;1.38;1.10;;;;;;;24.10;57.28;100954.38;5024970;28;20219;-70
2024/04/07 10:20:13;;;;;;;3.33;1.30;;;;;;;24.14;49.55;100950.47;5026462;28;20231;-70
2024/04/07 10:22:39;;;;;;;3.30;1.38;;;;;;;24.23;60.93;100958.03;5021708;28;20208;-70
2024/04/07 10:25:06;;;;;;;2.22;1.20;;;;;;;24.31;53.84;100957.56;5023473;28;20196;-70
2024/04/07 10:27:34;;;;;;;1.83;1.23;;;;;;;24.40;51.35;100963.19;5021335;28;20786;-70
2024/04/07 10:30:01;;;;;;;4.60;1.17;;;;;;;24.45;50.70;100965.41;5021055;28;20200;-70
2024/04/07 10:32:29;;;;;;;2.30;1.30;;;;;;;24.52;54.41;100960.66;5023434;28;20203;-70
2024/04/07 10:34:58;;;;;;;4.13;3.22;;;;;;;24.62;47.94;100963.63;5021027;28;20216;-70
2024/04/07 10:37:25;;;;;;;2.88;1.45;;;;;;;24.71;50.66;100947.69;5021739;28;20224;-70
2024/04/07 10:39:51;;;;;;;3.22;1.23;;;;;;;24.76;51.16;100960.72;5022590;28;20618;-70
2024/04/07 10:42:17;;;;;;;2.75;1.10;;;;;;;24.82;42.71;100959.06;5021867;28;20203;-70
2024/04/07 10:44:43;;;;;;;1.17;1.05;;;;;;;24.87;41.25;100958.59;5022712;28;20200;-70
2024/04/07 10:47:11;;;;;;;2.17;1.40;;;;;;;24.95;43.68;100968.84;5021062;28;20585;-70
2024/04/07 10:49:37;;;;;;;3.38;1.35;;;;;;;25.06;47.78;100965.94;5020101;28;20274;-70
2024/04/07 10:52:03;;;;;;;2.80;1.17;;;;;;;25.13;47.72;100972.00;5020516;28;20273;-70
2024/04/07 10:54:32;;;;;;;2.33;1.05;;;;;;;25.22;44.50;100985.72;5021607;28;20209;-70
2024/04/07 10:56:58;;;;;;;1.98;1.10;;;;;;;25.36;39.37;100984.72;5023014;28;20214;-70
2024/04/07 10:59:25;;;;;;;2.15;1.10;;;;;;;25.47;42.09;100980.66;5018896;28;20304;-70
2024/04/07 11:01:51;;;;;;;2.10;1.20;;;;;;;25.58;40.54;100986.59;5022158;28;20235;-70
2024/04/07 11:04:19;;;;;;;2.15;1.35;;;;;;;25.63;47.13;100982.63;5023205;28;20208;-70
2024/04/07 11:06:46;;;;;;;2.67;0.95;;;;;;;25.70;40.68;100982.50;5022280;28;20688;-70
2024/04/07 11:09:11;;;;;;;1.65;1.10;;;;;;;25.74;38.46;100989.38;5021822;28;20709;-70
2024/04/07 11:11:42;;;;;;;1.42;1.30;;;;;;;25.80;45.28;100987.69;5020667;28;20199;-70
2024/04/07 11:14:08;;;;;;;1.70;1.17;;;;;;;25.84;39.93;100988.38;5020558;28;20200;-70
2024/04/07 11:16:35;;;;;;;2.15;1.27;;;;;;;25.89;41.84;100981.75;5019848;28;20210;-70
2024/04/07 11:19:01;;;;;;;1.38;1.20;;;;;;;25.93;39.82;100993.25;5021378;28;20216;-70