Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:50;;;;;;;12.07;4.60;;;;;;;;;;2094352;28;20025;-72
2022/12/07 00:02:09;;;;;;;9.05;4.55;;;;;;;;;;2087710;28;20028;-73
2022/12/07 00:03:28;;;;;;;7.32;3.95;;;;;;;;;;2089764;28;20028;-73
2022/12/07 00:04:48;;;;;;;13.10;4.97;;;;;;;;;;2094696;28;20032;-72
2022/12/07 00:06:07;;;;;;;4.50;3.80;;;;;;;;;;2102100;28;20492;-73
2022/12/07 00:07:26;;;;;;;6.65;3.92;;;;;;;;;;2096598;28;20040;-73
2022/12/07 00:08:46;;;;;;;9.05;4.57;;;;;;;;;;2094152;28;20060;-73
2022/12/07 00:10:06;;;;;;;13.77;4.53;;;;;;;;;;2093528;28;20111;-73
2022/12/07 00:11:25;;;;;;;7.07;4.50;;;;;;;;;;2094446;28;20036;-72
2022/12/07 00:12:44;;;;;;;9.02;4.13;;;;;;;;;;2093047;28;20068;-73
2022/12/07 00:14:05;;;;;;;5.28;3.55;;;;;;;;;;2090831;28;20037;-73
2022/12/07 00:15:24;;;;;;;12.38;4.63;;;;;;;;;;2092641;28;20032;-72
2022/12/07 00:16:44;;;;;;;8.75;3.72;;;;;;;;;;2094224;28;20413;-72
2022/12/07 00:18:03;;;;;;;6.28;3.70;;;;;;;;;;2092207;28;20048;-73
2022/12/07 00:19:22;;;;;;;8.35;3.70;;;;;;;;;;2093493;28;20063;-72
2022/12/07 00:20:41;;;;;;;7.95;4.15;;;;;;;;;;2094312;28;20025;-73
2022/12/07 00:22:00;;;;;;;6.78;3.80;;;;;;;;;;2092000;28;20028;-73
2022/12/07 00:23:19;;;;;;;8.88;3.58;;;;;;;;;;2095902;28;20036;-73
2022/12/07 00:24:38;;;;;;;8.98;4.20;;;;;;;;;;2094271;28;20043;-73
2022/12/07 00:26:02;;;;;;;10.98;4.20;;;;;;;;;;2092896;28;20024;-73
2022/12/07 00:27:22;;;;;;;7.93;3.38;;;;;;;;;;2095389;28;20024;-72
2022/12/07 00:28:44;;;;;;;8.55;3.90;;;;;;;;;;2093830;28;20036;-72
2022/12/07 00:30:03;;;;;;;9.68;3.85;;;;;;;;;;2091313;28;20033;-72
2022/12/07 00:31:25;;;;;;;6.75;3.75;;;;;;;;;;2094929;28;20024;-72
2022/12/07 00:32:44;;;;;;;13.55;4.30;;;;;;;;;;2095743;28;20033;-73
2022/12/07 00:34:02;;;;;;;7.80;3.88;;;;;;;;;;2093861;28;20028;-73
2022/12/07 00:35:21;;;;;;;4.47;3.03;;;;;;;;;;2096630;28;20055;-74
2022/12/07 00:36:40;;;;;;;5.70;3.20;;;;;;;;;;2095787;28;20033;-73
2022/12/07 00:37:59;;;;;;;10.82;3.50;;;;;;;;;;2092900;28;20033;-73
2022/12/07 00:39:18;;;;;;;11.30;3.47;;;;;;;;;;2094220;28;20044;-73
2022/12/07 00:40:37;;;;;;;7.05;3.53;;;;;;;;;;2094132;28;20033;-73
2022/12/07 00:41:56;;;;;;;10.57;3.95;;;;;;;;;;2096115;28;20036;-74
2022/12/07 00:43:15;;;;;;;12.13;4.03;;;;;;;;;;2095910;28;20408;-73
2022/12/07 00:44:34;;;;;;;8.10;3.75;;;;;;;;;;2097022;28;20025;-73
2022/12/07 00:45:54;;;;;;;7.05;3.55;;;;;;;;;;2093411;28;20537;-73
2022/12/07 00:47:13;;;;;;;12.15;3.90;;;;;;;;;;2096049;28;20048;-73
2022/12/07 00:48:32;;;;;;;6.47;3.65;;;;;;;;;;2096282;28;20076;-73
2022/12/07 00:49:51;;;;;;;8.55;4.05;;;;;;;;;;2091571;28;20028;-73
2022/12/07 00:51:10;;;;;;;8.13;3.47;;;;;;;;;;2095195;28;20033;-73
2022/12/07 00:52:29;;;;;;;8.02;3.40;;;;;;;;;;2095084;28;20497;-73
2022/12/07 00:53:48;;;;;;;9.80;3.55;;;;;;;;;;2095708;28;20036;-73
2022/12/07 00:55:07;;;;;;;9.23;4.10;;;;;;;;;;2094305;28;20050;-73
2022/12/07 00:56:28;;;;;;;8.05;3.72;;;;;;;;;;2096457;28;20481;-73
2022/12/07 00:57:47;;;;;;;7.38;3.15;;;;;;;;;;2095242;28;20485;-73
2022/12/07 00:59:06;;;;;;;7.57;3.58;;;;;;;;;;2095966;28;20522;-73
2022/12/07 01:00:25;;;;;;;9.27;3.10;;;;;;;;;;2093776;28;20485;-73
2022/12/07 01:01:44;;;;;;;7.55;3.20;;;;;;;;;;2095397;28;20029;-74
2022/12/07 01:03:07;;;;;;;8.38;3.78;;;;;;;;;;2094536;28;20025;-73
2022/12/07 01:04:26;;;;;;;5.68;3.15;;;;;;;;;;2093910;28;20029;-74
2022/12/07 01:05:52;;;;;;;5.97;3.00;;;;;;;;;;2092415;28;20025;-73
2022/12/07 01:07:11;;;;;;;7.28;3.20;;;;;;;;;;2096646;28;20037;-73
2022/12/07 01:08:30;;;;;;;10.90;4.07;;;;;;;;;;2091257;28;20032;-72
2022/12/07 01:09:48;;;;;;;8.10;3.53;;;;;;;;;;2091147;28;20036;-73
2022/12/07 01:11:09;;;;;;;6.70;3.17;;;;;;;;;;2096526;28;20396;-72
2022/12/07 01:12:28;;;;;;;9.77;3.55;;;;;;;;;;2095056;28;20572;-73
2022/12/07 01:13:49;;;;;;;11.90;3.67;;;;;;;;;;2089418;28;20396;-73
2022/12/07 01:15:08;;;;;;;6.05;2.42;;;;;;;;;;2095013;28;20025;-72
2022/12/07 01:16:28;;;;;;;7.07;3.17;;;;;;;;;;2096236;28;20467;-73
2022/12/07 01:17:47;;;;;;;5.78;3.55;;;;;;;;;;2092001;28;20036;-71
2022/12/07 01:19:06;;;;;;;9.05;3.10;;;;;;;;;;2091298;28;20052;-73
2022/12/07 01:20:25;;;;;;;5.30;2.92;;;;;;;;;;2090989;28;20065;-73
2022/12/07 01:21:44;;;;;;;9.20;3.75;;;;;;;;;;2091506;28;20381;-72
2022/12/07 01:23:03;;;;;;;6.72;2.92;;;;;;;;;;2095053;28;20388;-73
2022/12/07 01:24:22;;;;;;;7.15;3.83;;;;;;;;;;2095727;28;20028;-72
2022/12/07 01:25:41;;;;;;;5.93;3.25;;;;;;;;;;2093731;28;20024;-71
2022/12/07 01:27:00;;;;;;;5.18;3.38;;;;;;;;;;2096933;28;20029;-72
2022/12/07 01:28:19;;;;;;;8.57;3.53;;;;;;;;;;2088836;28;20401;-72
2022/12/07 01:29:38;;;;;;;6.15;3.53;;;;;;;;;;2092988;28;20058;-72
2022/12/07 01:30:59;;;;;;;5.10;3.63;;;;;;;;;;2095081;28;20056;-72
2022/12/07 01:32:18;;;;;;;7.55;3.30;;;;;;;;;;2095901;28;20020;-72
2022/12/07 01:33:37;;;;;;;5.20;3.00;;;;;;;;;;2091544;28;20032;-72
2022/12/07 01:34:56;;;;;;;9.45;3.38;;;;;;;;;;2095676;28;20419;-72
2022/12/07 01:36:17;;;;;;;8.73;3.53;;;;;;;;;;2093366;28;20017;-72
2022/12/07 01:37:37;;;;;;;10.57;2.90;;;;;;;;;;2092584;28;20021;-72
2022/12/07 01:38:58;;;;;;;7.93;3.15;;;;;;;;;;2093720;28;20036;-72
2022/12/07 01:40:17;;;;;;;6.38;3.33;;;;;;;;;;2094799;28;20025;-73
2022/12/07 01:41:39;;;;;;;5.90;3.13;;;;;;;;;;2092162;28;20056;-72
2022/12/07 01:42:59;;;;;;;4.63;3.28;;;;;;;;;;2093079;28;20412;-73
2022/12/07 01:44:22;;;;;;;7.65;3.05;;;;;;;;;;2092208;28;20040;-73
2022/12/07 01:45:42;;;;;;;9.60;3.20;;;;;;;;;;2090406;28;20037;-72
2022/12/07 01:47:02;;;;;;;5.75;3.00;;;;;;;;;;2096746;28;20451;-73
2022/12/07 01:48:30;;;;;;;9.20;3.17;;;;;;;;;;2095991;28;20050;-74
2022/12/07 01:49:49;;;;;;;4.38;2.72;;;;;;;;;;2090763;28;20028;-73
2022/12/07 01:51:09;;;;;;;5.25;3.33;;;;;;;;;;2094802;28;20104;-73
2022/12/07 01:52:31;;;;;;;8.00;3.47;;;;;;;;;;2094385;28;20025;-72
2022/12/07 01:53:50;;;;;;;8.02;3.10;;;;;;;;;;2086507;28;20045;-74
2022/12/07 01:55:11;;;;;;;5.47;2.65;;;;;;;;;;2096385;28;20033;-73
2022/12/07 01:56:30;;;;;;;11.82;4.10;;;;;;;;;;2095749;28;20037;-73
2022/12/07 01:57:51;;;;;;;6.88;3.30;;;;;;;;;;2094276;28;20107;-73
2022/12/07 01:59:10;;;;;;;6.40;3.08;;;;;;;;;;2093654;28;20032;-73
2022/12/07 02:00:29;;;;;;;4.97;3.15;;;;;;;;;;2094436;28;20036;-73
2022/12/07 02:01:48;;;;;;;9.50;3.03;;;;;;;;;;2093504;28;20029;-73
2022/12/07 02:03:10;;;;;;;8.30;3.00;;;;;;;;;;2096683;28;20043;-73
2022/12/07 02:04:30;;;;;;;5.25;3.50;;;;;;;;;;2097433;28;20025;-73
2022/12/07 02:05:49;;;;;;;8.68;3.65;;;;;;;;;;2094709;28;20029;-72
2022/12/07 02:07:08;;;;;;;6.90;2.88;;;;;;;;;;2097772;28;20037;-73
2022/12/07 02:08:27;;;;;;;6.70;3.42;;;;;;;;;;2096492;28;20032;-72
2022/12/07 02:09:46;;;;;;;4.88;3.20;;;;;;;;;;2093653;28;20058;-73
2022/12/07 02:11:06;;;;;;;7.22;3.38;;;;;;;;;;2096987;28;20040;-73
2022/12/07 02:12:25;;;;;;;6.30;2.70;;;;;;;;;;2095438;28;20037;-73
2022/12/07 02:13:45;;;;;;;6.53;3.30;;;;;;;;;;2094069;28;20392;-73
2022/12/07 02:15:04;;;;;;;9.20;3.40;;;;;;;;;;2095655;28;20025;-73
2022/12/07 02:16:29;;;;;;;5.22;2.88;;;;;;;;;;2093334;28;20123;-72
2022/12/07 02:17:57;;;;;;;6.35;3.00;;;;;;;;;;2095597;28;20032;-72
2022/12/07 02:19:22;;;;;;;8.55;3.58;;;;;;;;;;2096581;28;20115;-72
2022/12/07 02:20:58;;;;;;;6.93;3.05;;;;;;;;;;2094841;28;20020;-73
2022/12/07 02:22:40;;;;;;;6.22;3.17;;;;;;;;;;2096555;28;20029;-73
2022/12/07 02:24:14;;;;;;;4.63;3.00;;;;;;;;;;2091849;28;20029;-72
2022/12/07 02:25:33;;;;;;;4.13;2.95;;;;;;;;;;2095130;28;20033;-72
2022/12/07 02:26:52;;;;;;;5.85;3.47;;;;;;;;;;2097287;28;20029;-73
2022/12/07 02:28:27;;;;;;;6.40;3.20;;;;;;;;;;2092644;28;20021;-72
2022/12/07 02:29:55;;;;;;;4.57;3.78;;;;;;;;;;2094490;28;20037;-72
2022/12/07 02:31:18;;;;;;;7.28;3.35;;;;;;;;;;2093948;28;20025;-73
2022/12/07 02:32:44;;;;;;;6.28;3.03;;;;;;;;;;2091239;28;20021;-71
2022/12/07 02:34:18;;;;;;;7.97;2.95;;;;;;;;;;2091160;28;20032;-73
2022/12/07 02:35:56;;;;;;;5.72;3.13;;;;;;;;;;2091631;28;20029;-72
2022/12/07 02:37:21;;;;;;;8.38;2.92;;;;;;;;;;2093711;28;20428;-72
2022/12/07 02:38:58;;;;;;;6.43;3.80;;;;;;;;;;2094460;28;20486;-72
2022/12/07 02:40:41;;;;;;;8.07;3.67;;;;;;;;;;2093700;28;20040;-73
2022/12/07 02:42:03;;;;;;;7.10;3.17;;;;;;;;;;2090983;28;20123;-72
2022/12/07 02:43:27;;;;;;;6.28;3.40;;;;;;;;;;2094743;28;20096;-72
2022/12/07 02:44:46;;;;;;;5.63;3.72;;;;;;;;;;2094718;28;20246;-72
2022/12/07 02:46:08;;;;;;;5.78;3.50;;;;;;;;;;2092773;28;20036;-72
2022/12/07 02:47:28;;;;;;;6.93;3.08;;;;;;;;;;2092182;28;20037;-71
2022/12/07 02:48:47;;;;;;;6.35;3.53;;;;;;;;;;2094220;28;20064;-73
2022/12/07 02:50:06;;;;;;;6.75;3.70;;;;;;;;;;2091106;28;20037;-72
2022/12/07 02:51:29;;;;;;;7.78;3.65;;;;;;;;;;2093547;28;20109;-72
2022/12/07 02:52:48;;;;;;;6.00;3.33;;;;;;;;;;2094866;28;20036;-72
2022/12/07 02:54:14;;;;;;;5.40;3.33;;;;;;;;;;2087741;28;20044;-72
2022/12/07 02:55:36;;;;;;;8.27;3.65;;;;;;;;;;2092795;28;20479;-72
2022/12/07 02:57:08;;;;;;;6.30;3.47;;;;;;;;;;2093505;28;20361;-72
2022/12/07 02:58:32;;;;;;;6.55;3.28;;;;;;;;;;2094373;28;20036;-72
2022/12/07 03:00:01;;;;;;;5.90;3.42;;;;;;;;;;2092201;28;20029;-72
2022/12/07 03:01:40;;;;;;;6.55;3.55;;;;;;;;;;2093008;28;20030;-71
2022/12/07 03:03:10;;;;;;;5.38;3.33;;;;;;;;;;2093964;28;20021;-72
2022/12/07 03:04:29;;;;;;;5.00;2.88;;;;;;;;;;2093693;28;20066;-72
2022/12/07 03:05:48;;;;;;;4.70;3.17;;;;;;;;;;2092861;28;20040;-72
2022/12/07 03:07:15;;;;;;;7.28;3.40;;;;;;;;;;2094956;28;20489;-71
2022/12/07 03:08:44;;;;;;;6.03;3.60;;;;;;;;;;2095449;28;20033;-71
2022/12/07 03:10:10;;;;;;;7.07;3.40;;;;;;;;;;2092145;28;20040;-72
2022/12/07 03:11:42;;;;;;;8.27;3.25;;;;;;;;;;2092129;28;20036;-72
2022/12/07 03:13:24;;;;;;;5.35;3.35;;;;;;;;;;2094570;28;20477;-71
2022/12/07 03:14:47;;;;;;;6.70;3.15;;;;;;;;;;2092264;28;20036;-72
2022/12/07 03:16:12;;;;;;;9.07;3.30;;;;;;;;;;2088992;28;20052;-72
2022/12/07 03:17:33;;;;;;;6.03;2.85;;;;;;;;;;2093893;28;20032;-72
2022/12/07 03:18:53;;;;;;;7.55;3.65;;;;;;;;;;2093820;28;20048;-72
2022/12/07 03:20:13;;;;;;;7.95;3.85;;;;;;;;;;2089495;28;20586;-72
2022/12/07 03:21:40;;;;;;;8.63;3.60;;;;;;;;;;2092789;28;20032;-72
2022/12/07 03:22:59;;;;;;;7.47;3.35;;;;;;;;;;2095384;28;20017;-72
2022/12/07 03:24:20;;;;;;;9.35;3.53;;;;;;;;;;2093463;28;21028;-72
2022/12/07 03:25:45;;;;;;;7.78;3.42;;;;;;;;;;2092211;28;20090;-73
2022/12/07 03:27:09;;;;;;;5.38;2.95;;;;;;;;;;2094511;28;20091;-72
2022/12/07 03:28:31;;;;;;;6.97;3.05;;;;;;;;;;2095228;28;20024;-72
2022/12/07 03:30:01;;;;;;;4.47;3.08;;;;;;;;;;2090837;28;20020;-71
2022/12/07 03:31:31;;;;;;;8.30;3.28;;;;;;;;;;2094460;28;20032;-72
2022/12/07 03:33:06;;;;;;;5.88;3.30;;;;;;;;;;2093166;28;20033;-71
2022/12/07 03:34:32;;;;;;;5.35;3.42;;;;;;;;;;2093309;28;20032;-72
2022/12/07 03:36:00;;;;;;;6.88;3.45;;;;;;;;;;2087477;28;20561;-71
2022/12/07 03:37:42;;;;;;;5.18;3.67;;;;;;;;;;2093441;28;20044;-71
2022/12/07 03:39:24;;;;;;;6.53;3.25;;;;;;;;;;2093830;28;20033;-72
2022/12/07 03:40:58;;;;;;;7.72;3.38;;;;;;;;;;2092285;28;20044;-71
2022/12/07 03:42:17;;;;;;;5.32;3.38;;;;;;;;;;2092636;28;20060;-72
2022/12/07 03:43:36;;;;;;;6.97;3.35;;;;;;;;;;2093545;28;20024;-71
2022/12/07 03:44:55;;;;;;;6.88;3.90;;;;;;;;;;2093783;28;20401;-74
2022/12/07 03:46:27;;;;;;;8.80;3.72;;;;;;;;;;2092794;28;20037;-71
2022/12/07 03:47:48;;;;;;;6.88;4.03;;;;;;;;;;2092775;28;20036;-72
2022/12/07 03:49:18;;;;;;;9.45;3.58;;;;;;;;;;2092820;28;20041;-72
2022/12/07 03:50:41;;;;;;;9.18;3.60;;;;;;;;;;2091504;28;20041;-72
2022/12/07 03:52:04;;;;;;;5.10;3.25;;;;;;;;;;2092005;28;20494;-72
2022/12/07 03:53:23;;;;;;;;;;;;;;;;;;2094152;28;20033;-71
2022/12/07 03:55:02;;;;;;;6.68;3.28;;;;;;;;;;2093649;28;19916;-71
2022/12/07 03:56:22;;;;;;;11.98;3.92;;;;;;;;;;2093831;28;20036;-71
2022/12/07 03:57:42;;;;;;;8.63;3.80;;;;;;;;;;2093656;28;20036;-71
2022/12/07 03:59:01;;;;;;;6.47;3.05;;;;;;;;;;2094263;28;20116;-74
2022/12/07 04:00:21;;;;;;;10.25;3.42;;;;;;;;;;2090998;28;20028;-74
2022/12/07 04:01:43;;;;;;;9.43;3.30;;;;;;;;;;2093079;28;20565;-72
2022/12/07 04:03:02;;;;;;;8.77;2.88;;;;;;;;;;2094988;28;20460;-72
2022/12/07 04:04:22;;;;;;;7.28;3.60;;;;;;;;;;2093920;28;20025;-72
2022/12/07 04:05:42;;;;;;;5.80;3.08;;;;;;;;;;2091573;28;20024;-72
2022/12/07 04:07:01;;;;;;;9.23;3.53;;;;;;;;;;2093029;28;20033;-72
2022/12/07 04:08:19;;;;;;;6.07;3.30;;;;;;;;;;2093271;28;20036;-72
2022/12/07 04:09:38;;;;;;;5.90;3.08;;;;;;;;;;2089358;28;20426;-71
2022/12/07 04:10:57;;;;;;;8.45;3.85;;;;;;;;;;2093416;28;20131;-72
2022/12/07 04:12:16;;;;;;;6.47;3.05;;;;;;;;;;2093171;28;20029;-72
2022/12/07 04:14:18;;;;;;;7.75;3.40;;;;;;;;;;2091541;28;20228;-72
2022/12/07 04:15:14;;;;;;;9.68;3.20;;;;;;;;;;2093148;28;20037;-72
2022/12/07 04:16:33;;;;;;;7.05;3.08;;;;;;;;;;2093547;28;20044;-72
2022/12/07 04:17:53;;;;;;;7.60;3.78;;;;;;;;;;2092760;28;20051;-72
2022/12/07 04:19:13;;;;;;;8.63;3.60;;;;;;;;;;2093570;28;20127;-72
2022/12/07 04:20:32;;;;;;;6.38;3.40;;;;;;;;;;2093643;28;20548;-72
2022/12/07 04:21:51;;;;;;;6.85;3.20;;;;;;;;;;2091828;28;20119;-72
2022/12/07 04:23:10;;;;;;;8.25;3.42;;;;;;;;;;2093112;28;21082;-73
2022/12/07 04:24:29;;;;;;;9.45;3.13;;;;;;;;;;2089441;28;20037;-72
2022/12/07 04:25:48;;;;;;;5.82;3.17;;;;;;;;;;2092493;28;20036;-72
2022/12/07 04:27:07;;;;;;;7.50;3.28;;;;;;;;;;2093255;28;20040;-72
2022/12/07 04:28:26;;;;;;;7.30;2.95;;;;;;;;;;2092897;28;20033;-73
2022/12/07 04:29:45;;;;;;;3.28;2.42;;;;;;;;;;2090658;28;20052;-72
2022/12/07 04:31:04;;;;;;;5.72;2.88;;;;;;;;;;2089881;28;20025;-73
2022/12/07 04:32:23;;;;;;;5.47;2.90;;;;;;;;;;2090297;28;21500;-72
2022/12/07 04:33:42;;;;;;;5.10;2.80;;;;;;;;;;2092362;28;20063;-72
2022/12/07 04:35:01;;;;;;;4.60;3.22;;;;;;;;;;2094997;28;20381;-72
2022/12/07 04:36:20;;;;;;;9.65;3.22;;;;;;;;;;2090699;28;20082;-72
2022/12/07 04:37:39;;;;;;;8.60;3.50;;;;;;;;;;2092080;28;20025;-72
2022/12/07 04:38:58;;;;;;;5.22;2.83;;;;;;;;;;2094078;28;20060;-72
2022/12/07 04:40:18;;;;;;;7.55;3.25;;;;;;;;;;2091150;28;20075;-73
2022/12/07 04:41:36;;;;;;;5.35;3.38;;;;;;;;;;2088215;28;20037;-72
2022/12/07 04:42:55;;;;;;;7.32;2.88;;;;;;;;;;2094027;28;20163;-72
2022/12/07 04:44:14;;;;;;;6.32;3.08;;;;;;;;;;2091067;28;20028;-72
2022/12/07 04:45:34;;;;;;;7.57;3.20;;;;;;;;;;2090985;28;20032;-71
2022/12/07 04:46:53;;;;;;;6.70;2.83;;;;;;;;;;2093941;28;20036;-72
2022/12/07 04:48:13;;;;;;;4.50;2.60;;;;;;;;;;2090102;28;20412;-72
2022/12/07 04:49:32;;;;;;;3.13;2.33;;;;;;;;;;2092546;28;20099;-72
2022/12/07 04:50:51;;;;;;;5.82;2.53;;;;;;;;;;2093408;28;20037;-72
2022/12/07 04:52:10;;;;;;;5.57;2.85;;;;;;;;;;2089865;28;20033;-72
2022/12/07 04:53:29;;;;;;;5.50;2.60;;;;;;;;;;2092164;28;21066;-72
2022/12/07 04:54:48;;;;;;;6.47;2.67;;;;;;;;;;2094478;28;20037;-72
2022/12/07 04:56:07;;;;;;;7.63;2.90;;;;;;;;;;2090740;28;20512;-71
2022/12/07 04:57:26;;;;;;;5.22;2.78;;;;;;;;;;2088018;28;20473;-72
2022/12/07 04:58:46;;;;;;;2.90;2.47;;;;;;;;;;2092635;28;20037;-72
2022/12/07 05:00:05;;;;;;;4.93;2.67;;;;;;;;;;2089827;28;20025;-72
2022/12/07 05:01:24;;;;;;;6.32;2.58;;;;;;;;;;2091564;28;20454;-72
2022/12/07 05:02:43;;;;;;;7.30;2.75;;;;;;;;;;2094593;28;20025;-74
2022/12/07 05:04:02;;;;;;;18.55;8.35;;;;;;;;;;2088970;28;20509;-72
2022/12/07 05:05:21;;;;;;;12.13;4.00;;;;;;;;;;2092885;28;20041;-73
2022/12/07 05:06:40;;;;;;;7.28;3.30;;;;;;;;;;2092955;28;20485;-74
2022/12/07 05:07:59;;;;;;;4.40;2.50;;;;;;;;;;2089506;28;20037;-73
2022/12/07 05:09:18;;;;;;;9.20;2.85;;;;;;;;;;2093753;28;20040;-73
2022/12/07 05:10:37;;;;;;;5.82;2.05;;;;;;;;;;2092526;28;20037;-73
2022/12/07 05:11:56;;;;;;;12.85;5.90;;;;;;;;;;2090391;28;20576;-73
2022/12/07 05:13:15;;;;;;;8.18;2.58;;;;;;;;;;2093341;28;20025;-73
2022/12/07 05:14:34;;;;;;;7.43;3.15;;;;;;;;;;2092572;28;20404;-73
2022/12/07 05:15:53;;;;;;;24.00;9.23;;;;;;;;;;2090657;28;20025;-73
2022/12/07 05:17:12;;;;;;;6.18;3.00;;;;;;;;;;2093323;28;20044;-72
2022/12/07 05:18:31;;;;;;;2.97;2.17;;;;;;;;;;2092172;28;20033;-73
2022/12/07 05:19:50;;;;;;;3.60;2.53;;;;;;;;;;2090549;28;20061;-73
2022/12/07 05:21:09;;;;;;;2.85;2.40;;;;;;;;;;2089590;28;20036;-73
2022/12/07 05:22:28;;;;;;;7.82;2.97;;;;;;;;;;2092524;28;20036;-73
2022/12/07 05:23:47;;;;;;;6.55;2.60;;;;;;;;;;2091012;28;20032;-73
2022/12/07 05:25:06;;;;;;;6.22;2.50;;;;;;;;;;2092834;28;20024;-76
2022/12/07 05:26:26;;;;;;;6.93;2.58;;;;;;;;;;2089960;28;20029;-73
2022/12/07 05:27:45;;;;;;;7.95;2.85;;;;;;;;;;2090684;28;20435;-73
2022/12/07 05:29:04;;;;;;;5.18;2.45;;;;;;;;;;2092901;28;20108;-73
2022/12/07 05:30:24;;;;;;;7.25;2.70;;;;;;;;;;2086846;28;20041;-73
2022/12/07 05:31:43;;;;;;;6.57;3.38;;;;;;;;;;2092056;28;21831;-75
2022/12/07 05:33:03;;;;;;;5.78;2.50;;;;;;;;;;2093394;28;20032;-73
2022/12/07 05:34:22;;;;;;;5.97;2.90;;;;;;;;;;2089937;28;20045;-74
2022/12/07 05:35:41;;;;;;;7.47;3.13;;;;;;;;;;2091449;28;20028;-74
2022/12/07 05:37:00;;;;;;;3.17;2.83;;;;;;;;;;2093155;28;20036;-73
2022/12/07 05:38:19;;;;;;;5.75;2.78;;;;;;;;;;2084643;28;20523;-73
2022/12/07 05:39:40;;;;;;;5.78;3.35;;;;;;;;;;2092625;28;20032;-76
2022/12/07 05:41:01;;;;;;;5.50;2.92;;;;;;;;;;2092025;28;20029;-76
2022/12/07 05:42:19;;;;;;;4.93;2.55;;;;;;;;;;2093230;28;20139;-73
2022/12/07 05:43:38;;;;;;;3.50;2.05;;;;;;;;;;2094225;28;20064;-76
2022/12/07 05:44:57;;;;;;;3.80;2.15;;;;;;;;;;2095979;28;20342;-73
2022/12/07 05:46:16;;;;;;;6.25;2.40;;;;;;;;;;2093827;28;20037;-73
2022/12/07 05:47:36;;;;;;;6.20;2.60;;;;;;;;;;2093255;28;20037;-73
2022/12/07 05:48:55;;;;;;;7.72;2.70;;;;;;;;;;2093367;28;20036;-75
2022/12/07 05:50:14;;;;;;;7.03;2.63;;;;;;;;;;2090316;28;20111;-75
2022/12/07 05:51:33;;;;;;;4.80;2.47;;;;;;;;;;2092898;28;20574;-75
2022/12/07 05:52:52;;;;;;;4.15;2.80;;;;;;;;;;2094157;28;20033;-75
2022/12/07 05:54:11;;;;;;;4.82;2.50;;;;;;;;;;2094305;28;20568;-76
2022/12/07 05:55:30;;;;;;;7.13;3.22;;;;;;;;;;2092928;28;20037;-75
2022/12/07 05:56:49;;;;;;;7.13;2.90;;;;;;;;;;2093597;28;20041;-78
2022/12/07 05:59:46;;;;;;;4.93;2.78;;;;;;;;;;2093710;28;20029;-74
2022/12/07 06:01:05;;;;;;;7.97;3.13;;;;;;;;;;2093931;28;20438;-74
2022/12/07 06:02:24;;;;;;;6.82;2.75;;;;;;;;;;2092253;28;20307;-77
2022/12/07 06:03:44;;;;;;;6.90;3.30;;;;;;;;;;2092979;28;20028;-76
2022/12/07 06:05:03;;;;;;;5.68;3.28;;;;;;;;;;2096046;28;20017;-76
2022/12/07 06:06:22;;;;;;;4.43;2.70;;;;;;;;;;2088907;28;20032;-75
2022/12/07 06:07:41;;;;;;;5.32;3.00;;;;;;;;;;2091681;28;20162;-76
2022/12/07 06:09:00;;;;;;;5.80;3.03;;;;;;;;;;2092493;28;20061;-75
2022/12/07 06:10:19;;;;;;;7.75;3.22;;;;;;;;;;2091198;28;20028;-75
2022/12/07 06:13:17;;;;;;;7.70;2.85;;;;;;;;;;2094261;28;20028;-75
2022/12/07 06:14:36;;;;;;;7.55;2.72;;;;;;;;;;2092915;28;20037;-77
2022/12/07 06:15:55;;;;;;;7.60;3.47;;;;;;;;;;2093471;28;20032;-77
2022/12/07 06:17:14;;;;;;;10.43;2.90;;;;;;;;;;2093460;28;20048;-77
2022/12/07 06:18:33;;;;;;;9.02;3.13;;;;;;;;;;2094197;28;20505;-75
2022/12/07 06:19:52;;;;;;;7.22;3.30;;;;;;;;;;2091464;28;20473;-77
2022/12/07 06:21:12;;;;;;;11.50;3.53;;;;;;;;;;2094294;28;20033;-76
2022/12/07 06:22:31;;;;;;;5.45;3.03;;;;;;;;;;2094716;28;20472;-74
2022/12/07 06:23:50;;;;;;;7.35;2.88;;;;;;;;;;2090473;28;20040;-73
2022/12/07 06:25:09;;;;;;;7.50;2.67;;;;;;;;;;2095562;28;20033;-75
2022/12/07 06:26:28;;;;;;;11.00;3.22;;;;;;;;;;2093497;28;20103;-74
2022/12/07 06:27:47;;;;;;;11.07;3.50;;;;;;;;;;2093087;28;20025;-74
2022/12/07 06:29:06;;;;;;;9.82;2.50;;;;;;;;;;2095320;28;20036;-74
2022/12/07 06:30:25;;;;;;;6.15;3.25;;;;;;;;;;2090468;28;20460;-74
2022/12/07 06:31:44;;;;;;;4.82;3.15;;;;;;;;;;2091569;28;20645;-74
2022/12/07 06:33:03;;;;;;;9.65;2.90;;;;;;;;;;2092049;28;20044;-74
2022/12/07 06:34:22;;;;;;;3.42;2.42;;;;;;;;;;2091328;28;20036;-74
2022/12/07 06:35:41;;;;;;;5.90;2.67;;;;;;;;;;2090105;28;20496;-73
2022/12/07 06:37:00;;;;;;;5.25;3.05;;;;;;;;;;2087693;28;20412;-73
2022/12/07 06:38:19;;;;;;;6.07;2.63;;;;;;;;;;2093983;28;20037;-74
2022/12/07 06:39:38;;;;;;;4.60;2.97;;;;;;;;;;2092312;28;20036;-73
2022/12/07 06:40:57;;;;;;;9.15;2.83;;;;;;;;;;2091369;28;20048;-73
2022/12/07 06:42:16;;;;;;;8.55;3.17;;;;;;;;;;2092912;28;20029;-72
2022/12/07 06:43:35;;;;;;;11.70;3.30;;;;;;;;;;2094381;28;20029;-74
2022/12/07 06:44:54;;;;;;;7.60;2.53;;;;;;;;;;2092589;28;20115;-73
2022/12/07 06:46:14;;;;;;;6.07;2.60;;;;;;;;;;2091990;28;20048;-73
2022/12/07 06:47:33;;;;;;;9.98;3.15;;;;;;;;;;2092110;28;20028;-73
2022/12/07 06:48:52;;;;;;;5.18;2.53;;;;;;;;;;2091468;28;20115;-72
2022/12/07 06:50:11;;;;;;;6.45;3.15;;;;;;;;;;2091291;28;20028;-74
2022/12/07 06:51:30;;;;;;;7.25;3.40;;;;;;;;;;2090416;28;20041;-73
2022/12/07 06:52:50;;;;;;;5.95;3.47;;;;;;;;;;2096201;28;20481;-74
2022/12/07 06:54:11;;;;;;;6.97;3.40;;;;;;;;;;2096387;28;20036;-74
2022/12/07 06:55:30;;;;;;;9.82;3.95;;;;;;;;;;2096356;28;20033;-75
2022/12/07 06:56:48;;;;;;;8.13;2.88;;;;;;;;;;2096906;28;20496;-74
2022/12/07 06:58:07;;;;;;;8.18;2.92;;;;;;;;;;2092391;28;20136;-74
2022/12/07 06:59:26;;;;;;;7.65;3.17;;;;;;;;;;2091863;28;20032;-74
2022/12/07 07:00:45;;;;;;;5.93;2.90;;;;;;;;;;2088716;28;20033;-74
2022/12/07 07:02:04;;;;;;;11.98;3.78;;;;;;;;;;2093765;28;20036;-75
2022/12/07 07:03:23;;;;;;;7.10;3.25;;;;;;;;;;2095335;28;20017;-74
2022/12/07 07:04:42;;;;;;;7.90;3.28;;;;;;;;;;2092849;28;20021;-74
2022/12/07 07:06:01;;;;;;;5.43;3.45;;;;;;;;;;2095581;28;20558;-74
2022/12/07 07:07:20;;;;;;;10.23;3.65;;;;;;;;;;2096990;28;20442;-74
2022/12/07 07:08:39;;;;;;;7.10;3.30;;;;;;;;;;2096075;28;20024;-74
2022/12/07 07:09:58;;;;;;;4.72;2.80;;;;;;;;;;2097407;28;20443;-75
2022/12/07 07:11:17;;;;;;;5.97;3.30;;;;;;;;;;2096326;28;20021;-74
2022/12/07 07:12:36;;;;;;;6.10;3.20;;;;;;;;;;2096893;28;20469;-77
2022/12/07 07:13:58;;;;;;;9.18;4.57;;;;;;;;;;2095909;28;20071;-74
2022/12/07 07:15:17;;;;;;;5.75;2.75;;;;;;;;;;2097285;28;20024;-77
2022/12/07 07:16:36;;;;;;;3.85;2.63;;;;;;;;;;2096878;28;20056;-77
2022/12/07 07:17:55;;;;;;;7.78;3.22;;;;;;;;;;2097656;28;20024;-74
2022/12/07 07:19:14;;;;;;;8.00;3.58;;;;;;;;;;2092983;28;20036;-76
2022/12/07 07:20:32;;;;;;;6.72;2.80;;;;;;;;;;2100204;28;20491;-77
2022/12/07 07:21:51;;;;;;;10.95;3.65;;;;;;;;;;2099289;28;20395;-75
2022/12/07 07:23:11;;;;;;;7.53;3.03;;;;;;;;;;2097677;28;20037;-75
2022/12/07 07:24:29;;;;;;;8.13;3.28;;;;;;;;;;2096510;28;20481;-75
2022/12/07 07:25:48;;;;;;;4.63;2.65;;;;;;;;;;2097015;28;20481;-75
2022/12/07 07:27:07;;;;;;;9.27;2.50;;;;;;;;;;2097627;28;20025;-74
2022/12/07 07:28:26;;;;;;;10.23;4.00;;;;;;;;;;2097572;28;20024;-75
2022/12/07 07:29:45;;;;;;;10.05;3.20;;;;;;;;;;2096177;28;20119;-74
2022/12/07 07:31:04;;;;;;;5.70;2.42;;;;;;;;;;2096502;28;20032;-75
2022/12/07 07:32:23;;;;;;;8.65;2.92;;;;;;;;;;2097749;28;20060;-76
2022/12/07 07:33:42;;;;;;;7.68;2.63;;;;;;;;;;2096825;28;20025;-74
2022/12/07 07:35:01;;;;;;;13.07;3.00;;;;;;;;;;2094146;28;20143;-75
2022/12/07 07:36:20;;;;;;;9.70;2.97;;;;;;;;;;2095372;28;20033;-75
2022/12/07 07:37:39;;;;;;;4.68;2.20;;;;;;;;;;2097071;28;20033;-74
2022/12/07 07:38:58;;;;;;;4.03;2.75;;;;;;;;;;2096599;28;20067;-75
2022/12/07 07:40:17;;;;;;;8.63;3.20;;;;;;;;;;2097379;28;20032;-75
2022/12/07 07:41:35;;;;;;;9.07;4.43;;;;;;;;;;2092859;28;20041;-74
2022/12/07 07:42:55;;;;;;;10.90;4.15;;;;;;;;;;2095306;28;20115;-74
2022/12/07 07:44:14;;;;;;;7.10;3.17;;;;;;;;;;2096215;28;20388;-74
2022/12/07 07:45:33;;;;;;;17.67;7.95;;;;;;;;;;2095608;28;20469;-74
2022/12/07 07:46:52;;;;;;;9.15;3.60;;;;;;;;;;2098110;28;20025;-74
2022/12/07 07:48:11;;;;;;;11.45;5.75;;;;;;;;;;2093556;28;20029;-74
2022/12/07 07:49:30;;;;;;;14.00;4.03;;;;;;;;;;2094938;28;20641;-75
2022/12/07 07:50:48;;;;;;;10.60;4.38;;;;;;;;;;2096246;28;20056;-74
2022/12/07 07:52:07;;;;;;;6.15;3.00;;;;;;;;;;2090287;28;20413;-74
2022/12/07 07:53:26;;;;;;;8.60;3.53;;;;;;;;;;2094977;28;20075;-75
2022/12/07 07:54:45;;;;;;;5.25;2.80;;;;;;;;;;2096533;28;20493;-75
2022/12/07 07:56:04;;;;;;;11.27;3.30;;;;;;;;;;2094427;28;20025;-74
2022/12/07 07:57:23;;;;;;;10.30;3.17;;;;;;;;;;2096891;28;20025;-74
2022/12/07 07:58:42;;;;;;;15.15;3.22;;;;;;;;;;2095211;28;20036;-75
2022/12/07 08:00:03;;;;;;;4.75;2.53;;;;;;;;;;2094707;28;20036;-75
2022/12/07 08:01:22;;;;;;;6.30;2.95;;;;;;;;;;2095086;28;20162;-76
2022/12/07 08:02:42;;;;;;;6.22;2.67;;;;;;;;;;2097166;28;20021;-74
2022/12/07 08:04:01;;;;;;;9.52;2.85;;;;;;;;;;2096332;28;20016;-75
2022/12/07 08:05:20;;;;;;;9.73;2.63;;;;;;;;;;2093262;28;20099;-75
2022/12/07 08:06:39;;;;;;;5.70;2.70;;;;;;;;;;2095029;28;20021;-74