Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:56;;;;;;;;;;;;;;;14.89;64.40;95847.59;5104321;28;20051;-68
2022/10/31 00:04:21;;;;;;;;;;;;;;;14.89;64.44;95850.25;5108774;28;20040;-68
2022/10/31 00:06:46;;;;;;;;;;;;;;;14.89;64.29;95848.38;5110125;28;20476;-69
2022/10/31 00:09:12;;;;;;;;;;;;;;;14.88;64.12;95864.75;5099009;28;20011;-68
2022/10/31 00:11:37;;;;;;;;;;;;;;;14.86;64.37;95843.66;5090604;28;20020;-69
2022/10/31 00:14:03;;;;;;;;;;;;;;;14.85;64.34;95849.34;5072280;28;20005;-69
2022/10/31 00:16:28;;;;;;;;;;;;;;;14.83;64.50;95845.06;5089826;28;20013;-69
2022/10/31 00:18:58;;;;;;;;;;;;;;;14.80;64.24;95848.38;5100337;28;20466;-69
2022/10/31 00:21:24;;;;;;;;;;;;;;;14.79;64.45;95849.47;5072270;28;20013;-68
2022/10/31 00:23:49;;;;;;;;;;;;;;;14.77;64.43;95853.56;5090123;28;20571;-68
2022/10/31 00:26:14;;;;;;;;;;;;;;;14.75;64.20;95851.19;5090046;28;20016;-68
2022/10/31 00:28:39;;;;;;;;;;;;;;;14.71;64.63;95852.91;5095061;28;20095;-68
2022/10/31 00:31:06;;;;;;;;;;;;;;;14.65;64.80;95843.47;5100614;28;20169;-68
2022/10/31 00:33:33;;;;;;;;;;;;;;;14.66;64.59;95852.28;5090272;28;20009;-69
2022/10/31 00:35:58;;;;;;;;;;;;;;;14.65;64.93;95843.47;5110245;28;20012;-69
2022/10/31 00:38:23;;;;;;;;;;;;;;;14.65;64.60;95840.00;5108846;28;20020;-68
2022/10/31 00:40:49;;;;;;;;;;;;;;;14.63;64.50;95842.97;5110395;28;20008;-68
2022/10/31 00:43:14;;;;;;;;;;;;;;;14.62;64.79;95844.06;5108159;28;20468;-68
2022/10/31 00:45:40;;;;;;;;;;;;;;;14.62;64.95;95844.06;5093496;28;20584;-68
2022/10/31 00:48:05;;;;;;;;;;;;;;;14.62;64.51;95845.97;5092293;28;20016;-68
2022/10/31 00:50:31;;;;;;;;;;;;;;;14.64;64.86;95843.75;5109101;28;20009;-67
2022/10/31 00:52:57;;;;;;;;;;;;;;;14.65;64.70;95840.00;5110742;28;20011;-68
2022/10/31 00:55:23;;;;;;;;;;;;;;;14.68;64.54;95840.16;5107508;28;20012;-67
2022/10/31 00:57:48;;;;;;;;;;;;;;;14.67;64.27;95843.16;5092128;28;20013;-68
2022/10/31 01:00:14;;;;;;;;;;;;;;;14.65;64.63;95837.31;5107368;28;20388;-68
2022/10/31 01:02:39;;;;;;;;;;;;;;;14.63;64.83;95845.66;5109984;28;20058;-67
2022/10/31 01:05:04;;;;;;;;;;;;;;;14.62;64.73;95845.97;5094973;28;20019;-67
2022/10/31 01:07:29;;;;;;;;;;;;;;;14.62;64.79;95836.03;5089306;28;20107;-67
2022/10/31 01:09:55;;;;;;;;;;;;;;;14.63;64.53;95836.84;5100773;28;20476;-68
2022/10/31 01:12:20;;;;;;;;;;;;;;;14.63;64.58;95836.84;5113473;28;20009;-67
2022/10/31 01:14:45;;;;;;;;;;;;;;;14.61;64.48;95834.47;5102082;28;20005;-68
2022/10/31 01:17:11;;;;;;;;;;;;;;;14.59;64.21;95836.69;5109392;28;20012;-67
2022/10/31 01:19:36;;;;;;;;;;;;;;;14.55;64.55;95831.16;5094445;28;20008;-67
2022/10/31 01:22:01;;;;;;;;;;;;;;;14.53;64.31;95843.25;5113703;28;20016;-67
2022/10/31 01:24:27;;;;;;;;;;;;;;;14.48;64.37;95840.72;5110923;28;20012;-68
2022/10/31 01:26:52;;;;;;;;;;;;;;;14.45;64.92;95841.34;5113148;28;20004;-68
2022/10/31 01:29:17;;;;;;;;;;;;;;;14.44;64.67;95843.22;5112382;28;20005;-68
2022/10/31 01:31:42;;;;;;;;;;;;;;;14.42;64.68;95837.38;5098958;28;20013;-68
2022/10/31 01:34:12;;;;;;;;;;;;;;;14.41;64.84;95840.38;5090977;28;20008;-68
2022/10/31 01:36:39;;;;;;;;;;;;;;;14.38;64.95;95841.00;5092370;28;20013;-68
2022/10/31 01:39:08;;;;;;;;;;;;;;;14.36;65.00;95843.19;5101134;28;20016;-67
2022/10/31 01:41:35;;;;;;;;;;;;;;;14.35;65.14;95844.31;5113500;28;20000;-68
2022/10/31 01:44:02;;;;;;;;;;;;;;;14.32;65.14;95832.31;5112239;28;20134;-67
2022/10/31 01:46:31;;;;;;;;;;;;;;;14.34;65.54;95834.69;5100952;28;20013;-67
2022/10/31 01:48:58;;;;;;;;;;;;;;;14.34;65.57;95834.69;5101062;28;20062;-68
2022/10/31 01:51:26;;;;;;;;;;;;;;;14.35;65.04;95836.28;5113105;28;20015;-67
2022/10/31 01:53:53;;;;;;;;;;;;;;;14.35;65.46;95830.91;5093328;28;20016;-68
2022/10/31 01:56:22;;;;;;;;;;;;;;;14.30;65.06;95835.31;5112668;28;20379;-67
2022/10/31 01:58:47;;;;;;;;;;;;;;;14.22;65.08;95838.72;5090427;28;20047;-67
2022/10/31 02:01:13;;;;;;;;;;;;;;;14.23;65.92;95843.00;5100269;28;20056;-68
2022/10/31 02:03:39;;;;;;;;;;;;;;;14.26;65.57;95833.56;5093408;28;20123;-68
2022/10/31 02:06:06;;;;;;;;;;;;;;;14.25;65.69;95835.44;5112354;28;20103;-68
2022/10/31 02:08:33;;;;;;;;;;;;;;;14.08;66.93;95834.63;5110784;28;20008;-68
2022/10/31 02:11:00;;;;;;;;;;;;;;;14.18;66.43;95829.00;5112708;28;20005;-68
2022/10/31 02:13:25;;;;;;;;;;;;;;;14.21;65.80;95845.19;5095703;28;20009;-68
2022/10/31 02:15:55;;;;;;;;;;;;;;;14.21;65.61;95836.38;5096244;28;20020;-67
2022/10/31 02:18:22;;;;;;;;;;;;;;;14.20;65.81;95834.81;5110922;28;20017;-67
2022/10/31 02:21:06;;;;;;;;;;;;;;;14.16;65.78;95833.84;5104536;28;20013;-68
2022/10/31 02:23:45;;;;;;;;;;;;;;;14.15;65.84;95832.28;5095676;28;20017;-67
2022/10/31 02:26:16;;;;;;;;;;;;;;;14.14;65.89;95828.03;5112064;28;20015;-67
2022/10/31 02:28:51;;;;;;;;;;;;;;;14.14;65.53;95830.69;5107913;28;20012;-68
2022/10/31 02:31:22;;;;;;;;;;;;;;;14.14;65.89;95828.03;5108225;28;20012;-67
2022/10/31 02:33:57;;;;;;;;;;;;;;;14.13;66.03;95829.13;5110721;28;20048;-67
2022/10/31 02:36:27;;;;;;;;;;;;;;;14.13;66.32;95827.25;5111058;28;20004;-68
2022/10/31 02:38:55;;;;;;;;;;;;;;;14.15;66.26;95829.59;5091145;28;20017;-67
2022/10/31 02:41:32;;;;;;;;;;;;;;;14.17;66.48;95830.84;5109165;28;20018;-67
2022/10/31 02:44:00;;;;;;;;;;;;;;;14.18;66.41;95832.44;5091617;28;20012;-68
2022/10/31 02:46:35;;;;;;;;;;;;;;;14.19;66.18;95830.56;5101260;28;20016;-67
2022/10/31 02:49:05;;;;;;;;;;;;;;;14.22;66.15;95832.59;5111918;28;20000;-67
2022/10/31 02:51:30;;;;;;;;;;;;;;;14.23;65.96;95836.88;5105021;28;20008;-67
2022/10/31 02:53:55;;;;;;;;;;;;;;;14.22;66.33;95837.94;5091544;28;20377;-68
2022/10/31 02:56:21;;;;;;;;;;;;;;;14.19;66.34;95842.03;5092571;28;20034;-67
2022/10/31 02:58:49;;;;;;;;;;;;;;;14.15;66.38;95838.41;5092887;28;21195;-67
2022/10/31 03:01:14;;;;;;;;;;;;;;;14.12;66.30;95840.91;5109767;28;20026;-67
2022/10/31 03:03:57;;;;;;;;;;;;;;;14.08;66.32;95835.41;5104999;28;20013;-67
2022/10/31 03:06:32;;;;;;;;;;;;;;;14.08;66.49;95835.41;5110980;28;20011;-67
2022/10/31 03:09:09;;;;;;;;;;;;;;;14.08;66.38;95830.06;5110353;28;20015;-67
2022/10/31 03:12:01;;;;;;;;;;;;;;;14.07;66.80;95827.66;5111564;28;20005;-67
2022/10/31 03:14:49;;;;;;;;;;;;;;;14.10;66.52;95829.72;5106827;28;20380;-67
2022/10/31 03:17:24;;;;;;;;;;;;;;;14.10;66.27;95841.22;5084253;28;20366;-67
2022/10/31 03:19:53;;;;;;;;;;;;;;;14.08;66.12;95835.41;5099154;28;20130;-67
2022/10/31 03:22:23;;;;;;;;;;;;;;;13.99;66.35;95830.00;5111375;28;20009;-68
2022/10/31 03:24:49;;;;;;;;;;;;;;;14.02;67.12;95832.06;5108349;28;20023;-68
2022/10/31 03:27:18;;;;;;;;;;;;;;;14.04;67.26;95831.75;5110951;28;20015;-67
2022/10/31 03:29:44;;;;;;;;;;;;;;;14.07;66.82;95830.34;5094406;28;20058;-68
2022/10/31 03:32:12;;;;;;;;;;;;;;;14.08;66.55;95824.69;5107098;28;20013;-67
2022/10/31 03:34:39;;;;;;;;;;;;;;;14.09;66.82;95825.47;5108053;28;20008;-67
2022/10/31 03:37:06;;;;;;;;;;;;;;;14.09;66.69;95830.84;5110417;28;20009;-67
2022/10/31 03:39:32;;;;;;;;;;;;;;;14.10;66.75;95830.53;5109501;28;20085;-67
2022/10/31 03:42:07;;;;;;;;;;;;;;;14.11;66.76;95823.28;5093398;28;20015;-67
2022/10/31 03:44:33;;;;;;;;;;;;;;;14.08;66.36;95829.25;5097963;28;20019;-67
2022/10/31 03:46:59;;;;;;;;;;;;;;;14.09;66.87;95831.63;5107782;28;20019;-67
2022/10/31 03:49:25;;;;;;;;;;;;;;;14.04;66.72;95831.75;5110975;28;20009;-67
2022/10/31 03:51:57;;;;;;;;;;;;;;;13.73;66.87;95799.69;5088145;28;20013;-67
2022/10/31 03:54:29;;;;;;;;;;;;;;;14.00;67.24;95834.25;5106617;28;20012;-67
2022/10/31 03:57:05;;;;;;;;;;;;;;;14.04;66.61;95832.53;5087887;28;20095;-67
2022/10/31 03:59:32;;;;;;;;;;;;;;;14.01;66.25;95835.81;5090042;28;20017;-67
2022/10/31 04:02:00;;;;;;;;;;;;;;;13.88;66.69;95836.72;5088884;28;20013;-67
2022/10/31 04:04:27;;;;;;;;;;;;;;;13.47;68.87;95836.97;5089508;28;20376;-67
2022/10/31 04:06:53;;;;;;;;;;;;;;;13.39;69.26;95833.13;5103082;28;20013;-68
2022/10/31 04:09:19;;;;;;;;;;;;;;;13.67;68.66;95838.34;5096783;28;20044;-67
2022/10/31 04:11:49;;;;;;;;;;;;;;;13.76;67.91;95828.47;5109121;28;20044;-68
2022/10/31 04:14:14;;;;;;;;;;;;;;;13.81;67.51;95835.56;5110273;28;20054;-67
2022/10/31 04:16:41;;;;;;;;;;;;;;;13.84;67.12;95829.63;5090193;28;20008;-67
2022/10/31 04:19:06;;;;;;;;;;;;;;;13.87;67.22;95826.31;5110223;28;20338;-67
2022/10/31 04:21:31;;;;;;;;;;;;;;;13.62;67.75;95833.91;5089516;28;20057;-67
2022/10/31 04:23:57;;;;;;;;;;;;;;;13.76;67.40;95839.16;5108497;28;20017;-67
2022/10/31 04:26:22;;;;;;;;;;;;;;;13.79;66.61;95833.22;5109647;28;20453;-67
2022/10/31 04:28:47;;;;;;;;;;;;;;;13.68;67.44;95831.91;5106966;28;20012;-67
2022/10/31 04:31:13;;;;;;;;;;;;;;;13.70;66.94;95837.72;5107210;28;20031;-68
2022/10/31 04:33:39;;;;;;;;;;;;;;;13.64;66.81;95838.94;5090405;28;20013;-68
2022/10/31 04:36:07;;;;;;;;;;;;;;;13.63;67.00;95846.19;5109571;28;20005;-68
2022/10/31 04:38:32;;;;;;;;;;;;;;;13.65;66.72;95841.31;5086783;28;20013;-68
2022/10/31 04:40:57;;;;;;;;;;;;;;;13.60;66.57;95833.41;5093222;28;20051;-67
2022/10/31 04:43:22;;;;;;;;;;;;;;;13.60;66.38;95854.00;5089823;28;20055;-68
2022/10/31 04:45:48;;;;;;;;;;;;;;;13.57;66.39;95836.72;5108937;28;20023;-68
2022/10/31 04:48:13;;;;;;;;;;;;;;;13.53;66.24;95839.19;5095739;28;20038;-68
2022/10/31 04:50:38;;;;;;;;;;;;;;;13.52;66.45;95839.50;5111413;28;20012;-68
2022/10/31 04:53:03;;;;;;;;;;;;;;;13.50;66.08;95833.66;5114198;28;20474;-68
2022/10/31 04:55:29;;;;;;;;;;;;;;;13.50;66.44;95839.78;5112388;28;20066;-67
2022/10/31 04:57:54;;;;;;;;;;;;;;;13.48;66.39;95833.97;5113947;28;20484;-68
2022/10/31 05:00:21;;;;;;;;;;;;;;;13.46;66.24;95838.84;5110748;28;20090;-68
2022/10/31 05:02:47;;;;;;;;;;;;;;;13.45;66.30;95837.25;5103992;28;20052;-68
2022/10/31 05:05:13;;;;;;;;;;;;;;;13.43;66.13;95839.44;5105965;28;20375;-67
2022/10/31 05:07:39;;;;;;;;;;;;;;;13.41;66.27;95835.50;5114087;28;20099;-68
2022/10/31 05:10:05;;;;;;;;;;;;;;;13.38;66.19;95836.13;5111090;28;20104;-68
2022/10/31 05:12:30;;;;;;;;;;;;;;;13.35;66.54;95834.03;5075435;28;20111;-67
2022/10/31 05:14:55;;;;;;;;;;;;;;;13.33;66.45;95834.34;5092879;28;20012;-68
2022/10/31 05:17:21;;;;;;;;;;;;;;;13.33;66.43;95829.00;5094174;28;20494;-67
2022/10/31 05:19:46;;;;;;;;;;;;;;;13.32;66.62;95826.66;5112185;28;20559;-68
2022/10/31 05:22:11;;;;;;;;;;;;;;;13.29;66.30;95825.34;5095019;28;20019;-68
2022/10/31 05:24:36;;;;;;;;;;;;;;;13.26;66.26;95823.31;5098322;28;20043;-67
2022/10/31 05:27:02;;;;;;;;;;;;;;;13.25;66.06;95824.38;5112802;28;20050;-67
2022/10/31 05:29:27;;;;;;;;;;;;;;;13.22;66.43;95827.69;5111475;28;20019;-68
2022/10/31 05:31:52;;;;;;;;;;;;;;;13.22;66.16;95827.69;5111705;28;20111;-67
2022/10/31 05:34:17;;;;;;;;;;;;;;;13.18;66.17;95826.66;5107306;28;20054;-68
2022/10/31 05:36:42;;;;;;;;;;;;;;;13.20;66.20;95824.47;5091796;28;20020;-68
2022/10/31 05:39:08;;;;;;;;;;;;;;;13.16;66.25;95812.84;5102663;28;20557;-66
2022/10/31 05:41:33;;;;;;;;;;;;;;;13.15;66.52;95816.56;5106181;28;20035;-72
2022/10/31 05:43:58;;;;;;;;;;;;;;;13.06;66.87;95821.88;5092779;28;20373;-67
2022/10/31 05:46:23;;;;;;;;;;;;;;;13.03;67.46;95817.13;5101738;28;20461;-68
2022/10/31 05:48:49;;;;;;;;;;;;;;;13.11;67.28;95808.41;5111670;28;20314;-68
2022/10/31 05:51:14;;;;;;;;;;;;;;;13.12;66.88;95806.50;5110551;28;20027;-68
2022/10/31 05:53:39;;;;;;;;;;;;;;;13.14;67.10;95807.00;5110648;28;20016;-67
2022/10/31 05:56:04;;;;;;;;;;;;;;;13.18;67.12;95802.63;5093935;28;20013;-68
2022/10/31 05:58:29;;;;;;;;;;;;;;;13.19;67.12;95815.66;5111399;28;20009;-68
2022/10/31 06:00:55;;;;;;;;;;;;;;;13.21;66.82;95805.53;5109707;28;20047;-68
2022/10/31 06:03:20;;;;;;;;;;;;;;;13.23;66.79;95802.53;5111393;28;20004;-68
2022/10/31 06:05:45;;;;;;;;;;;;;;;13.23;66.79;95808.66;5073934;28;20017;-68
2022/10/31 06:08:10;;;;;;;;;;;;;;;13.27;66.84;95814.97;5074350;28;20009;-68
2022/10/31 06:10:35;;;;;;;;;;;;;;;13.31;66.69;95814.34;5092908;28;20095;-68
2022/10/31 06:13:01;;;;;;;;;;;;;;;13.35;66.91;95823.34;5084675;28;20013;-67
2022/10/31 06:15:26;;;;;;;;;;;;;;;13.40;66.83;95817.88;5088377;28;20017;-68
2022/10/31 06:18:01;;;;;;;;;;;;;;;13.43;66.86;95815.41;5112672;28;20204;-68
2022/10/31 06:20:26;;;;;;;;;;;;;;;13.47;66.84;95832.41;5094818;28;20013;-67
2022/10/31 06:22:52;;;;;;;;;;;;;;;13.52;66.44;95826.94;5073912;28;20260;-68
2022/10/31 06:25:17;;;;;;;;;;;;;;;13.54;65.94;95829.28;5104303;28;20051;-68
2022/10/31 06:27:42;;;;;;;;;;;;;;;13.57;66.05;95835.94;5112081;28;20008;-68
2022/10/31 06:30:08;;;;;;;;;;;;;;;13.63;66.16;95832.03;5089623;28;20013;-68
2022/10/31 06:32:33;;;;;;;;;;;;;;;13.66;65.96;95826.06;5111868;28;20373;-68
2022/10/31 06:34:58;;;;;;;;;;;;;;;13.68;65.53;95830.00;5110383;28;20488;-68
2022/10/31 06:37:23;;;;;;;;;;;;;;;13.72;65.36;95822.97;5103459;28;20005;-68
2022/10/31 06:39:49;;;;;;;;;;;;;;;13.75;65.16;95822.34;5091537;28;20013;-67
2022/10/31 06:42:15;;;;;;;;;;;;;;;13.79;65.40;95823.31;5097827;28;20008;-67
2022/10/31 06:44:40;;;;;;;;;;;;;;;13.86;65.04;95822.84;5111961;28;20035;-68
2022/10/31 06:47:05;;;;;;;;;;;;;;;13.92;65.00;95824.31;5091152;28;20013;-68
2022/10/31 06:49:31;;;;;;;;;;;;;;;13.93;64.68;95825.91;5111815;28;20008;-68
2022/10/31 06:51:56;;;;;;;;;;;;;;;13.98;65.21;95819.63;5089400;28;20078;-68
2022/10/31 06:54:21;;;;;;;;;;;;;;;14.01;64.98;95822.44;5075968;28;20008;-68
2022/10/31 06:56:47;;;;;;;;;;;;;;;14.07;64.96;95823.09;5076574;28;20473;-68
2022/10/31 06:59:12;;;;;;;;;;;;;;;14.11;64.84;95824.06;5091860;28;20054;-68
2022/10/31 07:01:37;;;;;;;;;;;;;;;14.15;64.76;95832.28;5109886;28;20048;-68
2022/10/31 07:04:02;;;;;;;;;;;;;;;14.17;64.85;95830.84;5092455;28;20432;-69
2022/10/31 07:06:28;;;;;;;;;;;;;;;14.28;64.54;95836.72;5088744;28;20008;-69
2022/10/31 07:08:53;;;;;;;;;;;;;;;14.36;64.36;95835.16;5089811;28;20009;-68
2022/10/31 07:11:18;;;;;;;;;;;;;;;14.44;64.68;95826.38;5108320;28;20472;-68
2022/10/31 07:13:43;;;;;;;;;;;;;;;14.56;64.05;95827.38;5111222;28;20012;-68
2022/10/31 07:16:11;;;;;;;;;;;;;;;14.65;63.86;95827.41;5099829;28;20036;-68
2022/10/31 07:18:37;;;;;;;;;;;;;;;14.73;64.05;95831.97;5072522;28;20488;-68
2022/10/31 07:21:02;;;;;;;;;;;;;;;14.80;63.73;95836.88;5099251;28;20004;-66
2022/10/31 07:23:27;;;;;;;;;;;;;;;14.92;63.72;95834.34;5101432;28;20017;-67
2022/10/31 07:25:56;;;;;;;;;;;;;;;15.03;63.74;95829.47;5090265;28;20013;-66
2022/10/31 07:28:21;;;;;;;;;;;;;;;15.14;63.62;95836.09;5082259;28;20036;-65
2022/10/31 07:30:53;;;;;;;;;;;;;;;15.25;63.10;95825.84;5110846;28;20063;-65
2022/10/31 07:33:19;;;;;;;;;;;;;;;15.34;63.00;95831.97;5092995;28;20009;-65
2022/10/31 07:35:44;;;;;;;;;;;;;;;15.47;62.86;95831.03;5110012;28;20115;-66
2022/10/31 07:38:10;;;;;;;;;;;;;;;15.58;62.76;95828.81;5104269;28;20048;-67
2022/10/31 07:40:35;;;;;;;;;;;;;;;15.71;62.57;95833.22;5100729;28;20008;-64
2022/10/31 07:43:01;;;;;;;;;;;;;;;15.82;62.42;95833.69;5111019;28;20015;-67
2022/10/31 07:45:26;;;;;;;;;;;;;;;15.91;61.96;95829.06;5109418;28;20044;-65
2022/10/31 07:47:52;;;;;;;;;;;;;;;16.02;61.91;95832.16;5092710;28;20013;-67
2022/10/31 07:50:19;;;;;;;;;;;;;;;16.10;61.67;95824.09;5092727;28;20106;-67
2022/10/31 07:52:44;;;;;;;;;;;;;;;16.25;61.51;95830.81;5092839;28;20009;-68
2022/10/31 07:55:10;;;;;;;;;;;;;;;16.37;61.13;95824.75;5091542;28;20108;-67
2022/10/31 07:57:36;;;;;;;;;;;;;;;16.37;60.45;95824.75;5110620;28;20015;-66
2022/10/31 08:00:02;;;;;;;;;;;;;;;16.49;60.17;95819.50;5110634;28;20561;-66
2022/10/31 08:02:27;;;;;;;;;;;;;;;16.60;59.98;95818.00;5091236;28;20013;-66
2022/10/31 08:04:53;;;;;;;;;;;;;;;16.71;59.83;95821.13;5091882;28;20016;-66
2022/10/31 08:07:18;;;;;;;;;;;;;;;16.81;59.75;95817.28;5102427;28;20016;-66
2022/10/31 08:09:43;;;;;;;;;;;;;;;16.91;59.55;95814.19;5090918;28;20012;-66
2022/10/31 08:12:09;;;;;;;;;;;;;;;16.99;59.29;95813.31;5102748;28;20100;-65
2022/10/31 08:14:34;;;;;;;;;;;;;;;17.11;59.38;95807.25;5106456;28;20017;-66
2022/10/31 08:16:59;;;;;;;;;;;;;;;17.24;59.11;95810.75;5107747;28;20016;-65
2022/10/31 08:19:24;;;;;;;;;;;;;;;17.36;58.92;95800.84;5098993;28;20024;-65
2022/10/31 08:21:51;;;;;;;;;;;;;;;17.46;58.62;95807.72;5092525;28;20493;-65
2022/10/31 08:24:16;;;;;;;;;;;;;;;17.55;58.62;95803.03;5110003;28;20020;-65
2022/10/31 08:26:41;;;;;;;;;;;;;;;17.61;58.53;95796.34;5090590;28;20879;-66
2022/10/31 08:29:06;;;;;;;;;;;;;;;17.72;58.11;95795.91;5090312;28;20119;-66
2022/10/31 08:31:31;;;;;;;;;;;;;;;17.82;57.90;95795.53;5108474;28;20012;-66
2022/10/31 08:33:57;;;;;;;;;;;;;;;17.81;57.77;95791.22;5108204;28;20108;-66
2022/10/31 08:36:22;;;;;;;;;;;;;;;17.98;57.89;95791.06;5089242;28;20013;-65
2022/10/31 08:38:47;;;;;;;;;;;;;;;18.06;57.91;95786.66;5096172;28;20017;-64
2022/10/31 08:41:13;;;;;;;;;;;;;;;18.19;57.75;95780.97;5091728;28;20009;-65
2022/10/31 08:43:38;;;;;;;;;;;;;;;18.28;57.23;95777.38;5085179;28;20016;-64
2022/10/31 08:46:04;;;;;;;;;;;;;;;18.40;57.12;95782.75;5086422;28;20017;-65
2022/10/31 08:48:29;;;;;;;;;;;;;;;18.54;57.30;95783.19;5089583;28;20077;-66
2022/10/31 08:50:56;;;;;;;;;;;;;;;18.62;57.24;95773.41;5097581;28;20017;-65
2022/10/31 08:53:22;;;;;;;;;;;;;;;18.69;57.25;95770.97;5090273;28;20009;-65
2022/10/31 08:55:47;;;;;;;;;;;;;;;18.81;57.06;95762.06;5088839;28;20013;-65
2022/10/31 08:58:14;;;;;;;;;;;;;;;18.92;57.05;95760.44;5075223;28;20032;-65
2022/10/31 09:00:40;;;;;;;;;;;;;;;18.95;56.52;95757.88;5074915;28;20093;-66
2022/10/31 09:03:06;;;;;;;;;;;;;;;19.03;56.23;95750.75;5073725;28;20060;-66
2022/10/31 09:05:32;;;;;;;;;;;;;;;19.13;55.96;95752.16;5070353;28;20017;-67
2022/10/31 09:07:58;;;;;;;;;;;;;;;19.16;55.93;95754.97;5097142;28;20013;-65
2022/10/31 09:10:24;;;;;;;;;;;;;;;19.32;55.84;95751.53;5098016;28;20468;-65
2022/10/31 09:12:59;;;;;;;;;;;;;;;19.44;55.55;95754.16;5071316;28;20009;-65
2022/10/31 09:15:26;;;;;;;;;;;;;;;19.63;55.01;95751.63;5086334;28;20016;-65
2022/10/31 09:17:51;;;;;;;;;;;;;;;19.76;54.55;95749.63;5100566;28;20052;-64
2022/10/31 09:20:16;;;;;;;;;;;;;;;19.89;53.97;95745.69;5103280;28;20044;-65
2022/10/31 09:22:41;;;;;;;;;;;;;;;20.07;53.72;95748.84;5089922;28;20044;-65
2022/10/31 09:25:07;;;;;;;;;;;;;;;20.12;53.74;95743.19;5071409;28;20059;-65
2022/10/31 09:27:32;;;;;;;;;;;;;;;20.14;53.13;95746.31;5071876;28;20408;-65
2022/10/31 09:29:57;;;;;;;;;;;;;;;20.37;52.98;95737.53;5090064;28;20460;-65
2022/10/31 09:32:22;;;;;;;;;;;;;;;20.41;52.06;95743.81;5091791;28;20147;-64
2022/10/31 09:34:48;;;;;;;;;;;;;;;20.47;52.43;95740.53;5092478;28;20079;-64
2022/10/31 09:37:13;;;;;;;;;;;;;;;20.55;52.33;95735.28;5092938;28;20062;-65
2022/10/31 09:39:38;;;;;;;;;;;;;;;20.57;52.02;95738.41;5092975;28;20005;-65
2022/10/31 09:42:22;;;;;;;;;;;;;;;20.61;51.55;95728.47;5092802;28;20062;-65
2022/10/31 09:44:56;;;;;;;;;;;;;;;20.66;51.65;95728.19;5108101;28;20016;-66
2022/10/31 09:47:44;;;;;;;;;;;;;;;20.67;51.77;95721.63;5095210;28;20008;-65
2022/10/31 09:50:12;;;;;;;;;;;;;;;20.71;51.51;95722.50;5100536;28;20110;-65
2022/10/31 09:52:40;;;;;;;;;;;;;;;20.77;51.30;95718.38;5102064;28;20038;-65
2022/10/31 09:55:20;;;;;;;;;;;;;;;20.89;51.20;95720.94;5108304;28;20100;-66
2022/10/31 09:57:46;;;;;;;;;;;;;;;20.95;50.50;95721.44;5104537;28;20476;-66
2022/10/31 10:00:16;;;;;;;;;;;;;;;21.07;50.12;95718.59;5105451;28;20011;-66
2022/10/31 10:02:51;;;;;;;;;;;;;;;21.25;49.54;95713.53;5074475;28;20009;-65
2022/10/31 10:05:24;;;;;;;;;;;;;;;21.46;49.45;95713.94;5087168;28;20012;-66
2022/10/31 10:07:49;;;;;;;;;;;;;;;21.70;48.97;95709.31;5081652;28;20013;-66
2022/10/31 10:10:23;;;;;;;;;;;;;;;21.86;48.11;95711.91;5089520;28;20054;-69
2022/10/31 10:12:55;;;;;;;;;;;;;;;21.96;47.40;95705.88;5089526;28;20062;-69
2022/10/31 10:15:20;;;;;;;;;;;;;;;22.19;47.13;95705.88;5094756;28;20008;-67
2022/10/31 10:18:02;;;;;;;;;;;;;;;22.25;45.50;95707.09;5094185;28;20009;-66
2022/10/31 10:20:48;;;;;;;;;;;;;;;22.50;45.57;95705.53;5094620;28;20409;-67
2022/10/31 10:23:32;;;;;;;;;;;;;;;22.65;44.64;95703.78;5111858;28;20009;-66
2022/10/31 10:26:03;;;;;;;;;;;;;;;22.66;43.16;95705.34;5110203;28;20128;-67
2022/10/31 10:28:38;;;;;;;;;;;;;;;22.81;42.44;95701.66;5093208;28;20471;-67
2022/10/31 10:31:03;;;;;;;;;;;;;;;22.96;42.24;95697.22;5094786;28;20320;-69
2022/10/31 10:33:44;;;;;;;;;;;;;;;23.15;41.32;95692.78;5113336;28;20004;-67
2022/10/31 10:36:26;;;;;;;;;;;;;;;23.41;40.96;95691.91;5111832;28;20067;-66
2022/10/31 10:39:02;;;;;;;;;;;;;;;23.58;40.29;95689.34;5094052;28;20009;-67
2022/10/31 10:41:30;;;;;;;;;;;;;;;23.73;39.84;95684.84;5091708;28;20020;-66
2022/10/31 10:43:55;;;;;;;;;;;;;;;23.84;39.02;95684.94;5092043;28;20035;-67
2022/10/31 10:49:11;;;;;;;;;;;;;;;24.04;39.24;95677.31;5091903;28;20062;-67
2022/10/31 10:51:42;;;;;;;;;;;;;;;24.18;38.99;95676.66;5091985;28;20099;-68
2022/10/31 10:54:13;;;;;;;;;;;;;;;24.35;39.16;95679.50;5091617;28;20009;-67
2022/10/31 10:56:44;;;;;;;;;;;;;;;24.07;38.20;95677.34;5090857;28;20052;-68
2022/10/31 10:59:12;;;;;;;;;;;;;;;24.27;38.48;95672.44;5073671;28;20017;-68
2022/10/31 11:01:38;;;;;;;;;;;;;;;24.50;38.53;95664.03;5091882;28;20656;-69
2022/10/31 11:04:08;;;;;;;;;;;;;;;24.17;38.23;95596.28;5091828;28;20013;-67
2022/10/31 11:06:33;;;;;;;;;;;;;;;24.69;38.13;95654.81;5072987;28;20016;-68
2022/10/31 11:09:07;;;;;;;;;;;;;;;24.85;37.73;95654.47;5077123;28;20009;-68
2022/10/31 11:11:33;;;;;;;;;;;;;;;24.97;37.36;95656.84;5091244;28;20104;-68
2022/10/31 11:14:20;;;;;;;;;;;;;;;25.15;37.70;95654.22;5091735;28;20091;-67
2022/10/31 11:16:47;;;;;;;;;;;;;;;25.23;36.87;95642.16;5091116;28;20814;-67
2022/10/31 11:19:14;;;;;;;;;;;;;;;25.22;36.50;95651.50;5073359;28;20477;-67
2022/10/31 11:21:39;;;;;;;;;;;;;;;25.49;36.89;95649.22;5091320;28;20004;-67
2022/10/31 11:24:16;;;;;;;;;;;;;;;25.55;35.59;95646.91;5077130;28;20020;-67
2022/10/31 11:26:42;;;;;;;;;;;;;;;25.70;35.62;95636.78;5094488;28;20510;-67
2022/10/31 11:29:15;;;;;;;;;;;;;;;25.92;35.40;95630.94;5081965;28;20008;-70
2022/10/31 11:31:41;;;;;;;;;;;;;;;25.93;34.41;95627.06;5097775;28;20048;-68
2022/10/31 11:34:13;;;;;;;;;;;;;;;26.01;33.79;95624.34;5111766;28;20011;-67
2022/10/31 11:36:42;;;;;;;;;;;;;;;25.95;33.70;95623.94;5103648;28;20017;-66
2022/10/31 11:39:15;;;;;;;;;;;;;;;25.91;33.64;95615.78;5107599;28;20485;-67
2022/10/31 11:41:42;;;;;;;;;;;;;;;25.84;33.74;95626.66;5093015;28;20021;-69
2022/10/31 11:44:13;;;;;;;;;;;;;;;25.85;34.27;95613.84;5092286;28;20114;-69
2022/10/31 11:46:41;;;;;;;;;;;;;;;25.88;34.67;95611.09;5110814;28;20012;-68
2022/10/31 11:49:12;;;;;;;;;;;;;;;25.89;33.97;95607.19;5111353;28;20040;-69
2022/10/31 11:51:39;;;;;;;;;;;;;;;25.74;34.27;95611.06;5111262;28;20012;-67
2022/10/31 11:54:05;;;;;;;;;;;;;;;25.73;34.45;95608.75;5107946;28;20177;-67
2022/10/31 11:56:41;;;;;;;;;;;;;;;25.65;34.41;95613.44;5071429;28;20518;-67
2022/10/31 11:59:15;;;;;;;;;;;;;;;25.66;33.67;95601.38;5092466;28;20023;-67
2022/10/31 12:01:46;;;;;;;;;;;;;;;25.40;34.07;95600.56;5092543;28;20140;-67
2022/10/31 12:04:12;;;;;;;;;;;;;;;25.20;34.41;95602.13;5092865;28;20028;-67
2022/10/31 12:06:38;;;;;;;;;;;;;;;25.35;34.53;95590.06;5104154;28;20388;-67
2022/10/31 12:09:30;;;;;;;;;;;;;;;25.20;34.03;95588.50;5074449;28;20091;-68
2022/10/31 12:11:55;;;;;;;;;;;;;;;25.18;34.41;95590.81;5072685;28;20016;-67
2022/10/31 12:14:32;;;;;;;;;;;;;;;25.21;34.74;95583.84;5093822;28;20005;-67
2022/10/31 12:17:05;;;;;;;;;;;;;;;25.08;34.66;95592.38;5099292;28;20377;-66
2022/10/31 12:19:30;;;;;;;;;;;;;;;25.06;34.55;95588.44;5106161;28;20005;-66
2022/10/31 12:22:09;;;;;;;;;;;;;;;25.14;34.87;95606.38;5094536;28;20423;-66
2022/10/31 12:24:52;;;;;;;;;;;;;;;25.14;34.35;95590.84;5069920;28;20017;-69
2022/10/31 12:27:36;;;;;;;;;;;;;;;25.10;34.42;95592.75;5073441;28;20380;-67
2022/10/31 12:30:01;;;;;;;;;;;;;;;25.32;34.37;95588.13;5076355;28;20009;-67
2022/10/31 12:32:38;;;;;;;;;;;;;;;25.31;34.11;95581.13;5088637;28;20526;-67
2022/10/31 12:35:03;;;;;;;;;;;;;;;24.99;34.54;95583.00;5088759;28;20008;-66
2022/10/31 12:37:31;;;;;;;;;;;;;;;24.93;34.84;95579.06;5088722;28;20575;-67
2022/10/31 12:40:06;;;;;;;;;;;;;;;25.03;34.93;95575.59;5104826;28;20031;-67
2022/10/31 12:42:55;;;;;;;;;;;;;;;25.32;34.62;95579.16;5088992;28;20024;-66
2022/10/31 12:45:39;;;;;;;;;;;;;;;25.57;34.11;95571.00;5071717;28;20017;-66
2022/10/31 12:48:13;;;;;;;;;;;;;;;25.62;34.40;95570.63;5095448;28;20012;-66
2022/10/31 12:50:55;;;;;;;;;;;;;;;25.71;33.82;95568.28;5086658;28;20050;-67
2022/10/31 12:53:34;;;;;;;;;;;;;;;25.77;33.78;95561.28;5097062;28;20009;-68
2022/10/31 12:56:02;;;;;;;;;;;;;;;25.66;34.13;95555.81;5094884;28;20009;-69