Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:02:25;;;;;;;;;;;;;;;15.95;58.52;99673.92;1664450;84;20687;-76
2021/05/13 00:04:51;;;;;;;;;;;;;;;15.92;58.56;99666.27;1669639;85;20200;-76
2021/05/13 00:07:17;;;;;;;;;;;;;;;15.88;58.63;99665.13;1662300;84;20223;-76
2021/05/13 00:09:46;;;;;;;;;;;;;;;15.77;58.39;99658.79;1670862;83;20659;-76
2021/05/13 00:14:57;;;;;;;;;;;;;;;15.54;58.86;99658.67;1678168;83;20256;-76
2021/05/13 00:17:23;;;;;;;;;;;;;;;15.56;59.02;99660.73;1660601;83;20247;-76
2021/05/13 00:19:49;;;;;;;;;;;;;;;15.61;58.99;99661.81;1660447;84;20708;-76
2021/05/13 00:22:15;;;;;;;;;;;;;;;15.64;58.97;99662.49;1654004;85;20562;-76
2021/05/13 00:24:41;;;;;;;;;;;;;;;15.66;58.96;99659.80;1664534;84;20263;-77
2021/05/13 00:27:08;;;;;;;;;;;;;;;15.63;58.97;99666.02;1666661;85;20187;-76
2021/05/13 00:29:34;;;;;;;;;;;;;;;15.62;59.01;99665.64;1665183;84;20152;-76
2021/05/13 00:32:00;;;;;;;;;;;;;;;15.62;59.05;99665.64;1667008;85;20190;-77
2021/05/13 00:34:27;;;;;;;;;;;;;;;15.62;59.04;99660.42;1674414;85;20261;-76
2021/05/13 00:36:53;;;;;;;;;;;;;;;15.60;59.03;99658.85;1668732;84;20192;-76
2021/05/13 00:39:18;;;;;;;;;;;;;;;15.57;59.04;99652.50;1657846;85;20208;-77
2021/05/13 00:41:44;;;;;;;;;;;;;;;15.52;59.04;99651.40;1662587;84;20187;-77
2021/05/13 00:44:11;;;;;;;;;;;;;;;15.49;59.10;99643.73;1663282;85;20176;-76
2021/05/13 00:46:37;;;;;;;;;;;;;;;15.43;58.96;99645.36;1677780;84;20261;-77
2021/05/13 00:49:12;;;;;;;;;;;;;;;15.33;59.18;99638.47;1660549;85;20184;-77
2021/05/13 00:51:39;;;;;;;;;;;;;;;15.32;59.16;99650.27;1656301;84;20607;-77
2021/05/13 00:54:05;;;;;;;;;;;;;;;15.27;59.16;99646.59;1670114;85;20228;-77
2021/05/13 00:56:33;;;;;;;;;;;;;;;15.18;59.02;99648.36;1662211;84;20558;-76
2021/05/13 00:59:06;;;;;;;;;;;;;;;15.12;59.20;99649.97;1665163;85;20556;-77
2021/05/13 01:02:11;;;;;;;;;;;;;;;15.10;59.24;99649.20;1661664;84;20176;-77
2021/05/13 01:04:00;;;;;;;;;;;;;;;15.05;59.33;99648.16;1642903;85;20543;-77
2021/05/13 01:06:26;;;;;;;;;;;;;;;15.05;59.44;99646.86;1658599;84;20638;-77
2021/05/13 01:08:52;;;;;;;;;;;;;;;15.06;59.50;99647.70;1655713;85;20232;-77
2021/05/13 01:11:26;;;;;;;;;;;;;;;15.06;59.53;99647.23;1655136;85;20575;-77
2021/05/13 01:14:04;;;;;;;;;;;;;;;15.03;59.50;99648.69;1659530;84;20180;-77
2021/05/13 01:16:45;;;;;;;;;;;;;;;15.02;59.54;99644.86;1656304;83;20268;-77
2021/05/13 01:19:06;;;;;;;;;;;;;;;15.03;59.62;99658.27;1641713;86;20594;-76
2021/05/13 01:21:29;;;;;;;;;;;;;;;15.04;59.67;99661.25;1656559;85;20610;-76
2021/05/13 01:23:55;;;;;;;;;;;;;;;15.02;59.67;99653.52;1628611;86;20273;-76
2021/05/13 01:26:22;;;;;;;;;;;;;;;15.01;59.67;99650.98;1649561;84;20497;-76
2021/05/13 01:28:48;;;;;;;;;;;;;;;14.97;59.62;99651.59;1655280;84;20218;-76
2021/05/13 01:31:14;;;;;;;;;;;;;;;14.93;59.64;99653.13;1644286;85;20255;-76
2021/05/13 01:33:42;;;;;;;;;;;;;;;14.90;59.71;99660.16;1650603;84;20194;-76
2021/05/13 01:36:11;;;;;;;;;;;;;;;14.86;59.73;99659.09;1661681;84;20651;-76
2021/05/13 01:38:37;;;;;;;;;;;;;;;14.82;59.87;99655.79;1651108;85;20543;-76
2021/05/13 01:41:04;;;;;;;;;;;;;;;14.81;59.92;99654.56;1671324;85;20323;-76
2021/05/13 01:43:31;;;;;;;;;;;;;;;14.80;59.86;99654.18;1662043;84;20541;-76
2021/05/13 01:45:59;;;;;;;;;;;;;;;14.70;59.89;99649.87;1656389;84;20588;-76
2021/05/13 01:48:27;;;;;;;;;;;;;;;14.62;60.00;99653.30;1643236;86;20546;-76
2021/05/13 01:50:53;;;;;;;;;;;;;;;14.63;60.18;99651.08;1657329;84;20244;-76
2021/05/13 01:53:19;;;;;;;;;;;;;;;14.61;60.22;99651.62;1639528;84;20188;-76
2021/05/13 01:55:49;;;;;;;;;;;;;;;14.54;60.24;99651.55;1653632;86;20355;-76
2021/05/13 01:58:16;;;;;;;;;;;;;;;14.49;60.35;99648.33;1645921;86;20200;-76
2021/05/13 02:00:45;;;;;;;;;;;;;;;14.49;60.46;99648.33;1665727;85;20198;-76
2021/05/13 02:03:10;;;;;;;;;;;;;;;14.52;60.53;99644.28;1658642;84;20253;-76
2021/05/13 02:05:36;;;;;;;;;;;;;;;14.54;60.61;99643.29;1654111;84;20296;-76
2021/05/13 02:08:04;;;;;;;;;;;;;;;14.54;60.60;99644.59;1662611;85;20646;-76
2021/05/13 02:10:30;;;;;;;;;;;;;;;14.56;60.62;99646.63;1643690;85;20290;-76
2021/05/13 02:12:56;;;;;;;;;;;;;;;14.55;60.66;99647.58;1643817;84;20650;-77
2021/05/13 02:15:23;;;;;;;;;;;;;;;14.57;60.74;99645.72;1669059;85;20289;-76
2021/05/13 02:17:50;;;;;;;;;;;;;;;14.50;60.58;99651.31;1664065;84;20606;-76
2021/05/13 02:20:21;;;;;;;;;;;;;;;14.48;60.75;99645.34;1669074;83;20737;-76
2021/05/13 02:22:48;;;;;;;;;;;;;;;14.44;60.70;99635.54;1683259;83;20491;-76
2021/05/13 02:25:14;;;;;;;;;;;;;;;14.37;60.75;99631.51;1679771;84;20527;-76
2021/05/13 02:27:40;;;;;;;;;;;;;;;14.34;60.73;99634.71;1671246;83;20175;-76
2021/05/13 02:30:08;;;;;;;;;;;;;;;14.24;60.92;99647.30;1663298;84;20156;-76
2021/05/13 02:32:34;;;;;;;;;;;;;;;14.23;61.00;99645.61;1667779;84;20578;-76
2021/05/13 02:35:04;;;;;;;;;;;;;;;14.23;61.06;99641.71;1667855;83;20511;-76
2021/05/13 02:37:30;;;;;;;;;;;;;;;14.22;61.08;99634.36;1674579;85;20175;-76
2021/05/13 02:39:56;;;;;;;;;;;;;;;14.20;61.10;99636.20;1674390;83;20164;-76
2021/05/13 02:42:22;;;;;;;;;;;;;;;14.19;61.17;99637.11;1678249;84;20180;-77
2021/05/13 02:44:48;;;;;;;;;;;;;;;14.19;61.15;99636.27;1665802;84;20614;-77
2021/05/13 02:47:14;;;;;;;;;;;;;;;14.15;61.04;99642.52;1670533;83;20708;-76
2021/05/13 02:49:40;;;;;;;;;;;;;;;14.07;61.19;99638.97;1666889;85;20596;-76
2021/05/13 02:52:07;;;;;;;;;;;;;;;14.04;61.21;99633.91;1665502;85;20276;-76
2021/05/13 02:54:33;;;;;;;;;;;;;;;14.02;61.33;99632.33;1677862;83;20296;-76
2021/05/13 02:56:59;;;;;;;;;;;;;;;13.98;61.24;99625.13;1684204;84;20193;-76
2021/05/13 02:59:40;;;;;;;;;;;;;;;13.93;61.42;99619.75;1688763;84;20189;-76
2021/05/13 03:01:53;;;;;;;;;;;;;;;13.93;61.33;99623.65;1664298;84;20291;-76
2021/05/13 03:04:19;;;;;;;;;;;;;;;13.86;61.44;99615.28;1671393;84;20885;-76
2021/05/13 03:06:45;;;;;;;;;;;;;;;13.83;61.58;99614.13;1673069;84;20239;-76
2021/05/13 03:09:12;;;;;;;;;;;;;;;13.82;61.60;99616.34;1672329;83;20575;-76
2021/05/13 03:11:38;;;;;;;;;;;;;;;13.83;61.71;99616.27;1672710;83;20601;-76
2021/05/13 03:14:06;;;;;;;;;;;;;;;13.84;61.73;99620.55;1675172;83;20244;-77
2021/05/13 03:16:33;;;;;;;;;;;;;;;13.79;61.67;99623.81;1662227;84;20566;-76
2021/05/13 03:19:00;;;;;;;;;;;;;;;13.80;61.75;99621.60;1651998;85;20698;-76
2021/05/13 03:21:34;;;;;;;;;;;;;;;13.80;61.77;99616.86;1639451;86;20312;-76
2021/05/13 03:24:13;;;;;;;;;;;;;;;13.78;61.81;99615.62;1647913;86;20213;-77
2021/05/13 03:26:53;;;;;;;;;;;;;;;13.76;61.81;99616.61;1653178;84;20607;-76
2021/05/13 03:29:06;;;;;;;;;;;;;;;13.76;61.93;99617.91;1643605;84;20293;-76
2021/05/13 03:31:32;;;;;;;;;;;;;;;13.82;62.00;99623.67;1656144;85;20220;-76
2021/05/13 03:33:58;;;;;;;;;;;;;;;13.83;62.00;99611.53;1648046;84;20319;-76
2021/05/13 03:36:38;;;;;;;;;;;;;;;13.82;61.85;99614.58;1659812;84;20616;-76
2021/05/13 03:39:09;;;;;;;;;;;;;;;13.81;62.06;99606.40;1648507;85;20386;-76
2021/05/13 03:41:35;;;;;;;;;;;;;;;13.78;62.00;99603.09;1641365;84;20184;-76
2021/05/13 03:44:03;;;;;;;;;;;;;;;13.76;62.15;99597.13;1655302;85;20292;-76
2021/05/13 03:46:30;;;;;;;;;;;;;;;13.78;62.22;99594.84;1641802;84;20145;-76
2021/05/13 03:48:56;;;;;;;;;;;;;;;13.82;62.28;99598.98;1534501;82;10000831;-76
2021/05/13 03:51:22;;;;;;;;;;;;;;;13.83;62.25;99600.67;1716107;82;20197;-76
2021/05/13 03:53:48;;;;;;;;;;;;;;;13.83;62.29;99594.63;1721197;82;20618;-76
2021/05/13 03:56:14;;;;;;;;;;;;;;;13.87;62.11;99594.42;1717382;82;20175;-76
2021/05/13 03:58:45;;;;;;;;;;;;;;;13.86;62.31;99595.80;1719717;82;20184;-76
2021/05/13 04:01:18;;;;;;;;;;;;;;;13.92;62.40;99596.81;1718227;82;20195;-76
2021/05/13 04:03:38;;;;;;;;;;;;;;;14.07;62.52;99599.13;1717119;80;20214;-76
2021/05/13 04:06:05;;;;;;;;;;;;;;;14.26;62.28;99597.36;1738328;80;20211;-76
2021/05/13 04:08:50;;;;;;;;;;;;;;;14.36;62.44;99583.02;1738823;81;20243;-76
2021/05/13 04:11:16;;;;;;;;;;;;;;;14.52;62.35;99587.05;1721956;81;20440;-77
2021/05/13 04:13:43;;;;;;;;;;;;;;;14.56;62.21;99584.66;1708070;82;20227;-77
2021/05/13 04:16:24;;;;;;;;;;;;;;;14.58;62.01;99590.63;1742846;82;20208;-77
2021/05/13 04:18:44;;;;;;;;;;;;;;;14.58;62.20;99585.42;1742039;81;20566;-76
2021/05/13 04:21:11;;;;;;;;;;;;;;;14.59;62.18;99584.50;1735677;82;20175;-77
2021/05/13 04:23:47;;;;;;;;;;;;;;;14.64;62.30;99586.88;1753719;80;20164;-76
2021/05/13 04:26:13;;;;;;;;;;;;;;;14.71;62.39;99595.61;1725277;82;20253;-76
2021/05/13 04:28:39;;;;;;;;;;;;;;;14.80;62.35;99589.95;1750056;82;20247;-76
2021/05/13 04:31:17;;;;;;;;;;;;;;;14.90;62.32;99589.88;1751559;82;20188;-76
2021/05/13 04:33:43;;;;;;;;;;;;;;;14.99;62.29;99583.38;1744979;80;20188;-76
2021/05/13 04:36:09;;;;;;;;;;;;;;;15.05;62.20;99583.06;1739532;81;20322;-76
2021/05/13 04:38:36;;;;;;;;;;;;;;;15.10;62.23;99585.41;1736080;82;20279;-76
2021/05/13 04:41:01;;;;;;;;;;;;;;;15.14;62.21;99582.56;1747337;81;20259;-76
2021/05/13 04:43:37;;;;;;;;;;;;;;;15.19;62.17;99581.03;1742604;82;20314;-76
2021/05/13 04:46:03;;;;;;;;;;;;;;;15.18;62.07;99583.25;1739509;81;20311;-76
2021/05/13 04:48:53;;;;;;;;;;;;;;;15.21;62.17;99576.13;1745196;81;20283;-76
2021/05/13 04:51:07;;;;;;;;;;;;;;;15.24;62.21;99575.13;1737248;80;20279;-75
2021/05/13 04:53:34;;;;;;;;;;;;;;;15.34;62.22;99568.98;1737938;81;20326;-76
2021/05/13 04:56:00;;;;;;;;;;;;;;;15.44;62.21;99572.79;1735721;80;20212;-76
2021/05/13 04:58:26;;;;;;;;;;;;;;;15.55;62.21;99567.40;1741887;81;20227;-76
2021/05/13 05:00:52;;;;;;;;;;;;;;;15.70;62.25;99560.99;1748767;81;20863;-75
2021/05/13 05:03:18;;;;;;;;;;;;;;;15.94;62.30;99558.36;1743119;80;20315;-75
2021/05/13 05:05:44;;;;;;;;;;;;;;;16.26;62.15;99553.10;1745523;81;20354;-75
2021/05/13 05:08:11;;;;;;;;;;;;;;;16.69;62.24;99560.17;1743216;80;20340;-75
2021/05/13 05:10:37;;;;;;;;;;;;;;;17.22;62.00;99556.14;1748370;82;20279;-75
2021/05/13 05:13:03;;;;;;;;;;;;;;;17.75;61.85;99549.41;1746067;80;20287;-76
2021/05/13 05:15:29;;;;;;;;;;;;;;;18.31;61.68;99549.72;1738925;80;20496;-76
2021/05/13 05:17:55;;;;;;;;;;;;;;;18.78;61.48;99540.05;1744667;81;20271;-77
2021/05/13 05:20:21;;;;;;;;;;;;;;;19.27;61.29;99544.56;1741679;81;20279;-77
2021/05/13 05:22:47;;;;;;;;;;;;;;;19.78;60.98;99544.50;1742744;82;20287;-77
2021/05/13 05:25:13;;;;;;;;;;;;;;;20.25;60.37;99538.94;1751210;80;20375;-77
2021/05/13 05:27:40;;;;;;;;;;;;;;;20.42;60.11;99539.86;1737312;80;20365;-77
2021/05/13 05:30:07;;;;;;;;;;;;;;;20.83;60.17;99538.06;1729893;82;20233;-76
2021/05/13 05:32:33;;;;;;;;;;;;;;;21.32;59.88;99535.16;1744750;82;20192;-76
2021/05/13 05:35:03;;;;;;;;;;;;;;;21.78;59.30;99534.19;1737265;81;20215;-76
2021/05/13 05:37:27;;;;;;;;;;;;;;;21.93;58.95;99536.05;1747759;81;20239;-76
2021/05/13 05:39:53;;;;;;;;;;;;;;;22.36;58.97;99525.51;1737445;80;20294;-76
2021/05/13 05:42:35;;;;;;;;;;;;;;;22.81;58.76;99522.70;1741749;82;20251;-76
2021/05/13 05:45:00;;;;;;;;;;;;;;;23.14;58.66;99531.68;1743006;82;20213;-76
2021/05/13 05:47:26;;;;;;;;;;;;;;;23.65;58.35;99527.67;1742868;82;20278;-77
2021/05/13 05:49:52;;;;;;;;;;;;;;;24.02;58.18;99533.16;1738291;80;20226;-77
2021/05/13 05:52:18;;;;;;;;;;;;;;;24.40;58.03;99528.92;1741428;80;20274;-77
2021/05/13 05:54:44;;;;;;;;;;;;;;;24.72;57.83;99532.08;1738983;80;20237;-79
2021/05/13 05:57:10;;;;;;;;;;;;;;;25.17;57.57;99530.60;1741757;80;20205;-78
2021/05/13 05:59:36;;;;;;;;;;;;;;;25.42;57.23;99527.80;1741550;82;20315;-78
2021/05/13 06:02:03;;;;;;;;;;;;;;;25.71;56.95;99528.50;1742086;82;20256;-78
2021/05/13 06:04:31;;;;;;;;;;;;;;;25.91;56.84;99523.94;1744719;80;20586;-78
2021/05/13 06:06:57;;;;;;;;;;;;;;;26.08;56.49;99525.75;1741975;80;20312;-78
2021/05/13 06:09:23;;;;;;;;;;;;;;;26.25;56.33;99518.80;1742690;81;20211;-78
2021/05/13 06:11:49;;;;;;;;;;;;;;;26.43;56.27;99524.12;1743311;80;20203;-78
2021/05/13 06:14:15;;;;;;;;;;;;;;;26.50;55.87;99519.39;1742366;82;20309;-78
2021/05/13 06:16:42;;;;;;;;;;;;;;;26.60;55.67;99522.75;1743453;80;20232;-78
2021/05/13 06:19:18;;;;;;;;;;;;;;;26.59;55.17;99521.58;1734384;80;20362;-77
2021/05/13 06:21:43;;;;;;;;;;;;;;;26.38;54.63;99524.58;1728645;81;20179;-77
2021/05/13 06:24:11;;;;;;;;;;;;;;;26.08;54.72;99519.13;1735673;81;20366;-77
2021/05/13 06:26:38;;;;;;;;;;;;;;;25.91;54.58;99519.47;1734564;81;20255;-77
2021/05/13 06:29:06;;;;;;;;;;;;;;;25.58;54.12;99520.04;1731644;81;391295;-77
2021/05/13 06:31:33;;;;;;;;;;;;;;;25.45;54.57;99519.08;1734169;81;20191;-78
2021/05/13 06:33:59;;;;;;;;;;;;;;;25.63;54.60;99521.27;1738669;82;20175;-78
2021/05/13 06:36:26;;;;;;;;;;;;;;;25.61;54.00;99516.61;1734454;81;20224;-78
2021/05/13 06:38:55;;;;;;;;;;;;;;;25.83;53.96;99512.76;1736457;82;20391;-79
2021/05/13 06:41:21;;;;;;;;;;;;;;;25.92;53.49;99513.68;1736341;82;20208;-78
2021/05/13 06:43:46;;;;;;;;;;;;;;;26.00;53.60;99515.89;1735820;81;20238;-78
2021/05/13 06:46:13;;;;;;;;;;;;;;;26.08;53.17;99513.82;1730882;81;20168;-78
2021/05/13 06:48:39;;;;;;;;;;;;;;;26.28;53.14;99518.48;1732129;81;20193;-77
2021/05/13 06:51:05;;;;;;;;;;;;;;;26.20;52.67;99517.09;1729973;82;20181;-78
2021/05/13 06:53:31;;;;;;;;;;;;;;;26.20;52.58;99512.63;1733812;81;20228;-78
2021/05/13 06:55:57;;;;;;;;;;;;;;;26.34;52.37;99520.56;1735148;81;20164;-78
2021/05/13 06:58:24;;;;;;;;;;;;;;;26.48;51.86;99515.22;1734971;81;20179;-77
2021/05/13 07:00:50;;;;;;;;;;;;;;;26.42;52.29;99508.72;1729023;81;20184;-77
2021/05/13 07:03:16;;;;;;;;;;;;;;;26.53;51.84;99517.72;1736979;82;20224;-78
2021/05/13 07:05:43;;;;;;;;;;;;;;;26.73;52.03;99514.41;1732084;82;20155;-78
2021/05/13 07:08:16;;;;;;;;;;;;;;;26.89;51.23;99511.88;1736986;81;20256;-78
2021/05/13 07:10:42;;;;;;;;;;;;;;;26.90;51.16;99511.38;1730682;81;20352;-77
2021/05/13 07:13:08;;;;;;;;;;;;;;;26.96;51.18;99514.77;1731833;82;20218;-77
2021/05/13 07:15:34;;;;;;;;;;;;;;;27.08;51.17;99517.47;1728322;82;20325;-77
2021/05/13 07:18:00;;;;;;;;;;;;;;;27.10;50.84;99514.66;1732379;81;20295;-77
2021/05/13 07:20:27;;;;;;;;;;;;;;;27.03;50.65;99511.30;1701190;83;20285;-77
2021/05/13 07:22:53;;;;;;;;;;;;;;;27.02;51.20;99512.81;1701682;82;20253;-77
2021/05/13 07:25:20;;;;;;;;;;;;;;;26.89;50.82;99514.52;1704311;82;20297;-78
2021/05/13 07:27:49;;;;;;;;;;;;;;;27.09;51.00;99519.13;1702471;83;20215;-78
2021/05/13 07:30:16;;;;;;;;;;;;;;;27.26;50.12;99512.92;1701787;83;20773;-78
2021/05/13 07:32:43;;;;;;;;;;;;;;;27.26;50.02;99516.08;1699427;83;20198;-79
2021/05/13 07:35:10;;;;;;;;;;;;;;;27.35;49.69;99515.13;1703476;82;20218;-76
2021/05/13 07:37:36;;;;;;;;;;;;;;;27.51;49.16;99524.50;1694900;82;20252;-76
2021/05/13 07:40:03;;;;;;;;;;;;;;;27.47;48.74;99519.67;1697616;83;20229;-77
2021/05/13 07:42:30;;;;;;;;;;;;;;;27.31;48.64;99519.09;1698567;83;20565;-77
2021/05/13 07:44:56;;;;;;;;;;;;;;;27.22;48.66;99520.87;1698530;83;20189;-77
2021/05/13 07:47:23;;;;;;;;;;;;;;;27.27;48.68;99518.58;1702032;83;20305;-77
2021/05/13 07:49:52;;;;;;;;;;;;;;;27.15;48.10;99523.81;1693906;83;20254;-76
2021/05/13 07:52:18;;;;;;;;;;;;;;;26.81;47.94;99514.95;1705576;82;20227;-77
2021/05/13 07:54:44;;;;;;;;;;;;;;;26.60;48.14;99523.25;1704762;83;20229;-76
2021/05/13 07:57:11;;;;;;;;;;;;;;;26.34;47.93;99511.29;1704103;83;20551;-80
2021/05/13 07:59:38;;;;;;;;;;;;;;;26.26;47.69;99515.16;1694903;83;21222;-77
2021/05/13 08:02:05;;;;;;;;;;;;;;;26.40;47.70;99507.20;1698505;82;20686;-76
2021/05/13 08:04:31;;;;;;;;;;;;;;;26.35;47.26;99511.14;1689382;83;20150;-76
2021/05/13 08:06:57;;;;;;;;;;;;;;;26.29;47.04;99511.71;1694627;83;20203;-77
2021/05/13 08:09:22;;;;;;;;;;;;;;;26.15;47.04;99508.27;1690165;83;20227;-77
2021/05/13 08:11:48;;;;;;;;;;;;;;;26.10;46.83;99513.18;1694446;83;20188;-77
2021/05/13 08:14:14;;;;;;;;;;;;;;;25.99;46.69;99523.53;1701369;83;21120;-77
2021/05/13 08:16:40;;;;;;;;;;;;;;;25.90;46.39;99516.48;1693429;83;20162;-77
2021/05/13 08:19:07;;;;;;;;;;;;;;;25.69;46.62;99516.73;1713018;81;20187;-76
2021/05/13 08:21:36;;;;;;;;;;;;;;;25.68;46.45;99526.15;1736606;81;20189;-77
2021/05/13 08:24:03;;;;;;;;;;;;;;;25.60;46.40;99518.08;1736682;81;20149;-77
2021/05/13 08:26:29;;;;;;;;;;;;;;;25.65;46.38;99519.34;1735303;81;20213;-76
2021/05/13 08:28:56;;;;;;;;;;;;;;;25.55;45.83;99516.36;1738016;82;20204;-77
2021/05/13 08:31:22;;;;;;;;;;;;;;;25.39;46.25;99520.50;1729524;82;20144;-76
2021/05/13 08:33:48;;;;;;;;;;;;;;;25.42;45.90;99518.54;1741255;81;20164;-76
2021/05/13 08:36:14;;;;;;;;;;;;;;;25.39;45.88;99518.34;1735848;81;20168;-76
2021/05/13 08:38:46;;;;;;;;;;;;;;;25.32;45.68;99522.55;1734444;82;20186;-76
2021/05/13 08:41:12;;;;;;;;;;;;;;;25.03;45.52;99512.05;1733656;81;20300;-76
2021/05/13 08:43:42;;;;;;;;;;;;;;;24.67;45.49;99514.97;1731268;81;20224;-76
2021/05/13 08:46:07;;;;;;;;;;;;;;;24.51;45.36;99512.89;1736675;81;20181;-75
2021/05/13 08:48:33;;;;;;;;;;;;;;;24.66;45.56;99500.08;1736509;81;20145;-76
2021/05/13 08:50:59;;;;;;;;;;;;;;;25.25;45.28;99510.88;1739247;82;20207;-75
2021/05/13 08:53:26;;;;;;;;;;;;;;;25.91;45.13;99506.23;1738144;81;20184;-76
2021/05/13 08:55:52;;;;;;;;;;;;;;;26.44;45.05;99507.23;1733157;81;20179;-77
2021/05/13 08:58:21;;;;;;;;;;;;;;;26.77;45.37;99501.17;1734809;81;21183;-78
2021/05/13 09:00:55;;;;;;;;;;;;;;;27.04;44.95;99498.37;1731560;81;20175;-78
2021/05/13 09:03:30;;;;;;;;;;;;;;;27.39;45.05;99499.22;1735495;82;20176;-77
2021/05/13 09:05:57;;;;;;;;;;;;;;;27.56;44.87;99499.59;1734063;82;20281;-78
2021/05/13 09:08:24;;;;;;;;;;;;;;;27.73;45.00;99493.88;1734621;82;20250;-76
2021/05/13 09:10:50;;;;;;;;;;;;;;;27.61;44.64;99496.48;1733236;82;20330;-77
2021/05/13 09:13:29;;;;;;;;;;;;;;;27.39;44.59;99493.08;1736166;81;20264;-76
2021/05/13 09:15:55;;;;;;;;;;;;;;;27.17;44.65;99486.50;1733776;82;20141;-77
2021/05/13 09:18:32;;;;;;;;;;;;;;;26.72;44.37;99484.89;1735508;81;20216;-77
2021/05/13 09:21:05;;;;;;;;;;;;;;;26.18;44.25;99483.28;1729334;81;20219;-76
2021/05/13 09:23:32;;;;;;;;;;;;;;;25.48;43.97;99486.16;1731569;81;20772;-76
2021/05/13 09:26:18;;;;;;;;;;;;;;;25.00;43.95;99484.56;1728992;82;20165;-77
2021/05/13 09:28:49;;;;;;;;;;;;;;;24.66;43.73;99474.97;1733613;82;20204;-76
2021/05/13 09:31:35;;;;;;;;;;;;;;;24.31;43.64;99475.10;1737590;82;20227;-76
2021/05/13 09:34:03;;;;;;;;;;;;;;;24.02;43.59;99467.63;1734737;81;20164;-75
2021/05/13 09:36:29;;;;;;;;;;;;;;;23.79;43.42;99471.52;1711172;82;20179;-76
2021/05/13 09:38:56;;;;;;;;;;;;;;;23.55;43.48;99467.91;1732895;81;20499;-77
2021/05/13 09:41:28;;;;;;;;;;;;;;;23.46;43.32;99458.97;1732760;82;20188;-76
2021/05/13 09:43:55;;;;;;;;;;;;;;;23.31;43.17;99467.77;1731239;82;20211;-77
2021/05/13 09:46:35;;;;;;;;;;;;;;;23.23;43.13;99458.84;1731863;82;20203;-76
2021/05/13 09:49:02;;;;;;;;;;;;;;;23.16;43.12;99466.45;1729796;82;20219;-76
2021/05/13 09:51:36;;;;;;;;;;;;;;;23.03;43.02;99452.17;1729343;82;20207;-75
2021/05/13 09:54:16;;;;;;;;;;;;;;;22.90;43.13;99459.45;1730278;82;20165;-76
2021/05/13 09:56:50;;;;;;;;;;;;;;;22.90;43.10;99454.19;1729561;82;20199;-77
2021/05/13 09:59:28;;;;;;;;;;;;;;;22.91;43.23;99443.16;1732888;81;20172;-76
2021/05/13 10:02:05;;;;;;;;;;;;;;;23.01;43.12;99451.47;1729326;81;20184;-75
2021/05/13 10:04:31;;;;;;;;;;;;;;;23.05;43.05;99447.59;1727091;82;20614;-77
2021/05/13 10:06:57;;;;;;;;;;;;;;;23.09;43.16;99446.36;1735433;82;20185;-76
2021/05/13 10:09:24;;;;;;;;;;;;;;;23.13;42.91;99447.42;1729908;82;20252;-76
2021/05/13 10:11:55;;;;;;;;;;;;;;;23.10;42.81;99447.20;1729893;81;20184;-76
2021/05/13 10:14:22;;;;;;;;;;;;;;;23.15;42.94;99446.32;1732321;81;20890;-76
2021/05/13 10:16:50;;;;;;;;;;;;;;;23.18;43.03;99451.81;1730125;82;20193;-76
2021/05/13 10:19:19;;;;;;;;;;;;;;;23.16;42.79;99440.56;1730681;81;20172;-76
2021/05/13 10:21:45;;;;;;;;;;;;;;;23.03;42.80;99440.30;1733962;82;20181;-76
2021/05/13 10:24:12;;;;;;;;;;;;;;;23.06;42.94;99436.56;1736945;81;20829;-76
2021/05/13 10:26:48;;;;;;;;;;;;;;;23.03;42.83;99436.34;1730496;82;20220;-76
2021/05/13 10:29:26;;;;;;;;;;;;;;;23.00;43.00;99439.73;1725706;82;20223;-76
2021/05/13 10:32:12;;;;;;;;;;;;;;;23.10;42.98;99437.48;1706527;82;20352;-76
2021/05/13 10:34:44;;;;;;;;;;;;;;;23.20;42.88;99429.61;1731226;81;20335;-75
2021/05/13 10:37:17;;;;;;;;;;;;;;;23.25;42.93;99435.33;1729287;82;20201;-75
2021/05/13 10:42:38;;;;;;;;;;;;;;;23.36;42.83;99426.47;1722705;82;20282;-76
2021/05/13 10:45:25;;;;;;;;;;;;;;;23.37;42.81;99422.38;1731631;81;20319;-75
2021/05/13 10:48:11;;;;;;;;;;;;;;;23.39;42.88;99421.77;1729606;82;20249;-75
2021/05/13 10:50:54;;;;;;;;;;;;;;;23.38;42.75;99421.90;1726664;82;20214;-75
2021/05/13 10:53:39;;;;;;;;;;;;;;;23.31;42.85;99415.48;1725889;81;20325;-76
2021/05/13 10:56:27;;;;;;;;;;;;;;;23.35;42.86;99418.20;1732931;81;20172;-76
2021/05/13 10:59:00;;;;;;;;;;;;;;;23.43;42.85;99419.66;1730840;82;20195;-76
2021/05/13 11:01:39;;;;;;;;;;;;;;;23.42;42.30;99410.91;1729047;82;20224;-76
2021/05/13 11:04:31;;;;;;;;;;;;;;;23.41;42.39;99414.52;1728221;82;20167;-76
2021/05/13 11:06:57;;;;;;;;;;;;;;;23.37;42.12;99401.76;1729590;82;20163;-76
2021/05/13 11:09:45;;;;;;;;;;;;;;;23.33;41.80;99406.95;1738505;81;20143;-76
2021/05/13 11:12:23;;;;;;;;;;;;;;;23.31;42.04;99406.25;1728585;82;20149;-76
2021/05/13 11:15:12;;;;;;;;;;;;;;;23.38;42.11;99402.95;1726382;81;20213;-76
2021/05/13 11:17:56;;;;;;;;;;;;;;;23.45;41.97;99392.66;1735169;81;20224;-76
2021/05/13 11:20:23;;;;;;;;;;;;;;;23.41;41.65;99404.45;1720618;81;20174;-76
2021/05/13 11:22:59;;;;;;;;;;;;;;;23.35;41.58;99402.38;1710336;82;20187;-76
2021/05/13 11:25:28;;;;;;;;;;;;;;;23.34;41.71;99398.91;1705427;82;20521;-76
2021/05/13 11:27:54;;;;;;;;;;;;;;;23.35;41.52;99390.02;1699919;82;20156;-76
2021/05/13 11:30:24;;;;;;;;;;;;;;;23.36;41.48;99398.29;1702420;83;20233;-76
2021/05/13 11:32:53;;;;;;;;;;;;;;;23.33;41.23;99396.41;1705339;82;20213;-76
2021/05/13 11:35:24;;;;;;;;;;;;;;;23.24;41.24;99395.41;1702988;83;20412;-76
2021/05/13 11:37:54;;;;;;;;;;;;;;;23.21;40.98;99397.00;1693639;83;20154;-76
2021/05/13 11:40:25;;;;;;;;;;;;;;;23.17;40.90;99389.00;1703716;82;20201;-76
2021/05/13 11:42:51;;;;;;;;;;;;;;;23.20;40.93;99386.58;1705958;83;20166;-76
2021/05/13 11:45:20;;;;;;;;;;;;;;;23.21;40.87;99393.04;1686497;83;20197;-76
2021/05/13 11:47:47;;;;;;;;;;;;;;;23.12;40.83;99396.48;1698516;82;20373;-77
2021/05/13 11:50:31;;;;;;;;;;;;;;;23.14;40.50;99395.03;1696452;82;20607;-76
2021/05/13 11:53:11;;;;;;;;;;;;;;;23.10;40.40;99395.78;1704811;83;20177;-76
2021/05/13 11:55:39;;;;;;;;;;;;;;;23.07;40.42;99394.24;1699003;83;20192;-76
2021/05/13 11:58:06;;;;;;;;;;;;;;;23.08;40.36;99389.80;1700963;83;20195;-76
2021/05/13 12:00:32;;;;;;;;;;;;;;;23.06;40.12;99397.84;1701224;83;20475;-76
2021/05/13 12:03:12;;;;;;;;;;;;;;;23.03;40.15;99390.69;1699280;83;20196;-76
2021/05/13 12:05:48;;;;;;;;;;;;;;;23.03;39.99;99386.25;1587468;82;9999605;-76
2021/05/13 12:08:15;;;;;;;;;;;;;;;23.06;40.14;99393.89;1687310;83;20164;-76
2021/05/13 12:10:43;;;;;;;;;;;;;;;23.08;39.99;99390.64;1696884;82;20183;-76
2021/05/13 12:13:09;;;;;;;;;;;;;;;23.07;39.87;99384.18;1701172;82;20210;-75
2021/05/13 12:15:36;;;;;;;;;;;;;;;23.15;40.07;99386.98;1700834;83;20621;-75
2021/05/13 12:18:02;;;;;;;;;;;;;;;23.29;40.00;99375.22;1698330;82;20605;-76
2021/05/13 12:20:28;;;;;;;;;;;;;;;23.31;39.67;99382.03;1706804;81;20344;-76
2021/05/13 12:22:54;;;;;;;;;;;;;;;23.33;39.97;99382.73;1725376;82;20315;-76
2021/05/13 12:25:20;;;;;;;;;;;;;;;23.39;39.53;99373.44;1734801;80;20713;-75
2021/05/13 12:27:47;;;;;;;;;;;;;;;23.37;39.55;99381.97;1736345;82;20287;-75
2021/05/13 12:30:14;;;;;;;;;;;;;;;23.42;39.61;99374.45;1727290;82;20521;-75
2021/05/13 12:32:40;;;;;;;;;;;;;;;23.55;39.77;99375.06;1720557;82;20271;-75
2021/05/13 12:35:27;;;;;;;;;;;;;;;23.65;39.33;99373.75;1739251;80;20215;-75
2021/05/13 12:37:53;;;;;;;;;;;;;;;23.60;39.27;99370.20;1730414;80;20173;-75
2021/05/13 12:40:26;;;;;;;;;;;;;;;23.64;39.37;99376.87;1739265;80;20181;-75
2021/05/13 12:42:56;;;;;;;;;;;;;;;23.63;39.12;99372.57;1739214;81;20188;-75
2021/05/13 12:45:24;;;;;;;;;;;;;;;23.59;39.47;99375.63;1729389;81;20161;-76
2021/05/13 12:48:01;;;;;;;;;;;;;;;23.41;39.15;99374.11;1736786;81;20138;-76
2021/05/13 12:50:26;;;;;;;;;;;;;;;23.25;39.30;99368.06;1725799;82;20176;-76
2021/05/13 12:53:11;;;;;;;;;;;;;;;23.15;39.31;99369.84;1722656;82;20224;-76
2021/05/13 12:55:39;;;;;;;;;;;;;;;23.07;39.11;99363.92;1732308;82;20193;-76
2021/05/13 12:58:16;;;;;;;;;;;;;;;23.07;39.25;99365.23;1727304;82;20203;-76
2021/05/13 13:00:44;;;;;;;;;;;;;;;23.13;39.22;99368.30;1726366;81;20207;-76