Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:37;;;;;;;2.50;1.90;;;23.50;59.90;;;;;;5039872;28;20135;-61
2022/06/15 00:04:03;;;;;;;4.45;2.00;;;23.50;60.00;;;;;;5039969;28;20048;-63
2022/06/15 00:06:29;;;;;;;3.90;2.10;;;23.40;60.00;;;;;;5040187;28;20032;-62
2022/06/15 00:08:57;;;;;;;4.22;1.80;;;23.40;60.40;;;;;;5017785;28;20139;-63
2022/06/15 00:11:30;;;;;;;4.68;2.17;;;23.50;60.50;;;;;;5020411;28;20110;-63
2022/06/15 00:14:00;;;;;;;5.03;1.90;;;23.30;60.40;;;;;;5006261;28;20059;-61
2022/06/15 00:16:26;;;;;;;4.20;2.00;;;23.30;60.50;;;;;;5023350;28;20041;-61
2022/06/15 00:18:52;;;;;;;3.13;1.90;;;23.30;60.60;;;;;;5021700;28;20448;-63
2022/06/15 00:21:17;;;;;;;3.42;1.80;;;23.30;60.70;;;;;;5022478;28;20051;-61
2022/06/15 00:23:43;;;;;;;3.03;1.90;;;23.20;60.80;;;;;;5019157;28;20029;-62
2022/06/15 00:26:09;;;;;;;4.45;1.98;;;23.10;60.80;;;;;;5023169;28;20030;-60
2022/06/15 00:28:34;;;;;;;2.53;1.77;;;23.10;60.90;;;;;;5039767;28;20183;-60
2022/06/15 00:31:00;;;;;;;3.13;1.80;;;23.10;61.00;;;;;;5022647;28;20145;-63
2022/06/15 00:33:27;;;;;;;3.28;1.80;;;23.10;61.20;;;;;;5038522;28;20052;-62
2022/06/15 00:36:00;;;;;;;3.65;2.10;;;23.10;61.30;;;;;;5022483;28;20033;-63
2022/06/15 00:38:34;;;;;;;3.00;1.70;;;23.00;61.30;;;;;;5022394;28;20123;-61
2022/06/15 00:40:59;;;;;;;3.40;2.25;;;23.00;61.50;;;;;;5026377;28;20070;-62
2022/06/15 00:43:38;;;;;;;2.97;2.03;;;23.00;61.60;;;;;;5026183;28;20025;-64
2022/06/15 00:46:27;;;;;;;3.33;1.70;;;22.90;61.60;;;;;;5026033;28;20020;-62
2022/06/15 00:48:56;;;;;;;3.25;1.90;;;22.90;61.80;;;;;;5041372;28;20087;-62
2022/06/15 00:51:23;;;;;;;3.22;1.90;;;22.90;61.80;;;;;;5025169;28;20112;-61
2022/06/15 00:53:49;;;;;;;4.13;2.05;;;22.90;61.80;;;;;;5006604;28;20555;-61
2022/06/15 00:56:15;;;;;;;6.07;2.05;;;22.90;62.00;;;;;;5027207;28;20140;-63
2022/06/15 00:58:43;;;;;;;3.05;1.80;;;22.80;62.00;;;;;;5024792;28;20074;-61
2022/06/15 01:01:09;;;;;;;5.35;2.00;;;22.80;62.00;;;;;;5024763;28;20041;-63
2022/06/15 01:03:34;;;;;;;6.63;1.80;;;22.70;62.30;;;;;;5025606;28;20025;-62
2022/06/15 01:06:38;;;;;;;5.43;2.08;;;22.70;62.50;;;;;;5011668;28;20407;-62
2022/06/15 01:09:11;;;;;;;4.03;1.90;;;22.70;62.50;;;;;;5027481;28;20056;-63
2022/06/15 01:11:54;;;;;;;3.45;1.70;;;22.70;62.70;;;;;;5025159;28;21589;-62
2022/06/15 01:14:29;;;;;;;3.13;1.90;;;22.60;62.70;;;;;;5026915;28;20025;-62
2022/06/15 01:17:19;;;;;;;3.67;2.05;;;22.60;62.80;;;;;;5039424;28;20060;-62
2022/06/15 01:19:44;;;;;;;3.60;1.65;;;22.60;63.10;;;;;;5024538;28;20029;-60
2022/06/15 01:22:31;;;;;;;4.00;2.00;;;22.50;62.90;;;;;;5040547;28;20021;-62
2022/06/15 01:25:10;;;;;;;4.80;1.98;;;22.50;63.10;;;;;;5041477;28;20103;-63
2022/06/15 01:27:59;;;;;;;3.80;1.90;;;22.50;63.20;;;;;;5006889;28;20064;-61
2022/06/15 01:30:26;;;;;;;4.57;1.90;;;22.50;63.30;;;;;;4992934;28;20083;-62
2022/06/15 01:33:13;;;;;;;2.80;2.00;;;22.40;63.40;;;;;;5044159;28;20056;-62
2022/06/15 01:35:52;;;;;;;4.55;2.00;;;22.40;63.40;;;;;;5026930;28;20039;-61
2022/06/15 01:38:39;;;;;;;4.05;1.83;;;22.40;63.50;;;;;;5023278;28;20049;-61
2022/06/15 01:41:30;;;;;;;3.35;1.88;;;22.30;63.50;;;;;;5027654;28;20166;-61
2022/06/15 01:44:08;;;;;;;7.65;2.20;;;22.30;63.70;;;;;;5041158;28;20025;-62
2022/06/15 01:46:36;;;;;;;5.50;2.65;;;22.20;63.70;;;;;;5009757;28;20730;-62
2022/06/15 01:49:02;;;;;;;5.15;2.50;;;22.20;64.00;;;;;;5024061;28;20156;-62
2022/06/15 01:51:33;;;;;;;3.90;2.45;;;22.20;64.00;;;;;;5024943;28;20111;-61
2022/06/15 01:54:11;;;;;;;3.90;2.67;;;22.20;64.10;;;;;;5023925;28;20025;-63
2022/06/15 01:56:38;;;;;;;7.07;3.00;;;22.10;64.10;;;;;;5025034;28;20566;-63
2022/06/15 01:59:27;;;;;;;4.75;2.85;;;22.10;64.00;;;;;;5009246;28;20049;-62
2022/06/15 02:02:18;;;;;;;5.78;2.70;;;22.10;64.10;;;;;;5027356;28;20025;-62
2022/06/15 02:05:06;;;;;;;2.78;2.42;;;22.10;64.30;;;;;;5025368;28;20047;-61
2022/06/15 02:07:34;;;;;;;4.18;2.40;;;22.10;64.50;;;;;;5042677;28;20024;-62
2022/06/15 02:10:08;;;;;;;3.30;2.50;;;22.00;64.40;;;;;;5026133;28;20029;-61
2022/06/15 02:12:38;;;;;;;3.58;2.50;;;22.00;64.60;;;;;;5026224;28;20123;-61
2022/06/15 02:15:05;;;;;;;4.13;2.13;;;22.00;64.50;;;;;;5026810;28;20036;-60
2022/06/15 02:17:32;;;;;;;5.10;2.50;;;22.00;64.50;;;;;;5007546;28;20041;-62
2022/06/15 02:20:08;;;;;;;4.82;2.45;;;21.90;64.50;;;;;;5023404;28;20032;-60
2022/06/15 02:22:33;;;;;;;6.53;2.40;;;21.90;64.60;;;;;;5025068;28;20094;-61
2022/06/15 02:25:01;;;;;;;6.32;2.63;;;21.90;64.70;;;;;;5024600;28;20427;-63
2022/06/15 02:27:26;;;;;;;4.43;2.72;;;21.90;64.80;;;;;;5026168;28;20057;-62
2022/06/15 02:29:54;;;;;;;4.70;2.78;;;21.90;64.90;;;;;;5024856;28;21228;-61
2022/06/15 02:32:20;;;;;;;6.13;3.10;;;21.90;64.90;;;;;;5024348;28;20052;-60
2022/06/15 02:34:45;;;;;;;5.07;3.08;;;21.90;65.00;;;;;;5041490;28;20198;-61
2022/06/15 02:37:11;;;;;;;3.53;2.70;;;21.80;65.00;;;;;;5043732;28;20593;-60
2022/06/15 02:39:36;;;;;;;5.90;2.92;;;21.80;65.00;;;;;;5012669;28;20374;-62
2022/06/15 02:42:23;;;;;;;5.28;3.05;;;21.80;65.10;;;;;;5009912;28;20489;-62
2022/06/15 02:44:48;;;;;;;4.30;2.70;;;21.80;65.20;;;;;;5025562;28;20504;-61
2022/06/15 02:47:14;;;;;;;3.65;2.55;;;21.80;65.30;;;;;;5005962;28;20041;-62
2022/06/15 02:49:40;;;;;;;5.85;2.70;;;21.80;65.30;;;;;;5026549;28;20009;-63
2022/06/15 02:52:06;;;;;;;4.47;2.53;;;21.70;65.40;;;;;;5026093;28;20031;-63
2022/06/15 02:54:52;;;;;;;4.10;2.53;;;21.70;65.40;;;;;;5025614;28;20055;-62
2022/06/15 02:57:17;;;;;;;5.00;2.58;;;21.70;65.60;;;;;;5022589;28;20044;-61
2022/06/15 02:59:45;;;;;;;4.22;2.60;;;21.70;65.60;;;;;;5023877;28;20540;-61
2022/06/15 03:02:14;;;;;;;5.03;2.63;;;21.70;65.70;;;;;;5024236;28;20021;-62
2022/06/15 03:04:43;;;;;;;3.50;2.50;;;21.70;65.70;;;;;;5027018;28;20014;-60
2022/06/15 03:07:10;;;;;;;8.25;3.22;;;21.70;65.80;;;;;;5024816;28;20045;-61
2022/06/15 03:09:36;;;;;;;5.45;3.08;;;21.60;65.90;;;;;;5024137;28;20108;-62
2022/06/15 03:12:01;;;;;;;6.72;3.00;;;21.60;66.20;;;;;;5007463;28;20112;-62
2022/06/15 03:14:27;;;;;;;4.28;2.55;;;21.60;66.20;;;;;;5024466;28;20033;-61
2022/06/15 03:16:52;;;;;;;5.93;2.95;;;21.60;66.20;;;;;;5042059;28;20044;-63
2022/06/15 03:19:18;;;;;;;7.10;3.35;;;21.60;66.30;;;;;;5041330;28;20112;-60
2022/06/15 03:21:43;;;;;;;6.85;3.47;;;21.60;66.30;;;;;;5022765;28;20029;-61
2022/06/15 03:24:09;;;;;;;9.23;2.83;;;21.60;66.90;;;;;;5041074;28;20164;-61
2022/06/15 03:26:34;;;;;;;4.60;3.00;;;21.60;66.30;;;;;;5023033;28;20345;-62
2022/06/15 03:29:00;;;;;;;4.40;2.95;;;21.50;66.40;;;;;;5042428;28;20072;-63
2022/06/15 03:31:27;;;;;;;8.13;3.13;;;21.60;66.60;;;;;;5024998;28;20056;-61
2022/06/15 03:33:53;;;;;;;7.18;3.38;;;21.50;66.50;;;;;;5039385;28;20033;-61
2022/06/15 03:36:18;;;;;;;5.15;2.72;;;21.50;66.70;;;;;;5039801;28;20089;-61
2022/06/15 03:38:44;;;;;;;4.70;3.00;;;21.50;66.60;;;;;;5037183;28;20044;-62
2022/06/15 03:41:10;;;;;;;7.95;3.47;;;21.50;66.60;;;;;;5023478;28;20025;-62
2022/06/15 03:43:35;;;;;;;7.65;3.10;;;21.40;66.60;;;;;;5023828;28;20100;-61
2022/06/15 03:46:00;;;;;;;10.35;3.67;;;21.40;66.90;;;;;;5023103;28;20115;-62
2022/06/15 03:48:26;;;;;;;7.38;3.58;;;21.40;66.90;;;;;;5039054;28;20032;-61
2022/06/15 03:50:52;;;;;;;5.35;3.45;;;21.40;66.80;;;;;;5041836;28;21047;-63
2022/06/15 03:53:17;;;;;;;4.78;3.40;;;21.40;66.80;;;;;;5039887;28;20017;-62
2022/06/15 03:55:43;;;;;;;10.65;3.53;;;21.40;67.10;;;;;;5023573;28;20507;-60
2022/06/15 03:58:16;;;;;;;6.10;3.45;;;21.30;67.10;;;;;;5041533;28;20026;-61
2022/06/15 04:00:42;;;;;;;6.47;3.38;;;21.30;67.20;;;;;;5023680;28;20028;-61
2022/06/15 04:03:07;;;;;;;6.05;3.10;;;21.30;67.30;;;;;;5018831;28;20272;-61
2022/06/15 04:05:39;;;;;;;7.68;3.20;;;21.30;67.20;;;;;;5040413;28;20043;-61
2022/06/15 04:10:49;;;;;;;6.85;3.50;;;21.30;67.30;;;;;;5026783;28;20035;-61
2022/06/15 04:13:15;;;;;;;12.80;3.22;;;21.30;67.50;;;;;;5020032;28;20025;-62
2022/06/15 04:15:41;;;;;;;5.38;2.60;;;21.30;67.50;;;;;;5022339;28;20397;-63
2022/06/15 04:18:07;;;;;;;5.60;3.17;;;21.30;67.50;;;;;;5021505;28;20515;-61
2022/06/15 04:20:32;;;;;;;7.63;3.40;;;21.30;67.60;;;;;;5039356;28;20041;-60
2022/06/15 04:23:12;;;;;;;11.02;3.72;;;21.20;67.70;;;;;;5021328;28;20029;-62
2022/06/15 04:25:45;;;;;;;4.80;2.88;;;21.20;67.70;;;;;;5023253;28;20095;-62
2022/06/15 04:28:13;;;;;;;9.02;3.20;;;21.20;67.70;;;;;;5021672;28;20037;-63
2022/06/15 04:30:38;;;;;;;41.60;6.57;;;21.20;67.80;;;;;;5020155;28;20031;-61
2022/06/15 04:33:04;;;;;;;37.38;6.03;;;21.20;67.90;;;;;;5020549;28;20032;-62
2022/06/15 04:35:30;;;;;;;25.52;4.47;;;21.20;68.00;;;;;;5005787;28;20199;-62
2022/06/15 04:37:55;;;;;;;13.88;3.85;;;21.20;67.90;;;;;;5019733;28;20037;-63
2022/06/15 04:40:21;;;;;;;15.88;4.38;;;21.20;68.00;;;;;;5038206;28;20033;-60
2022/06/15 04:42:46;;;;;;;16.42;3.85;;;21.10;68.10;;;;;;5038083;28;20045;-61
2022/06/15 04:45:13;;;;;;;14.63;3.72;;;21.10;68.20;;;;;;5020299;28;20033;-62
2022/06/15 04:47:38;;;;;;;13.48;3.50;;;21.20;68.30;;;;;;5022351;28;20064;-62
2022/06/15 04:50:05;;;;;;;18.55;4.07;;;21.20;68.60;;;;;;5021802;28;20155;-60
2022/06/15 04:52:30;;;;;;;16.77;3.63;;;21.20;68.50;;;;;;5041218;28;20083;-62
2022/06/15 04:54:56;;;;;;;9.65;3.70;;;21.20;68.60;;;;;;5036221;28;20048;-62
2022/06/15 04:57:22;;;;;;;13.50;3.33;;;21.10;68.50;;;;;;5037559;28;20512;-62
2022/06/15 04:59:47;;;;;;;10.63;3.53;;;21.10;68.60;;;;;;5006149;28;20047;-61
2022/06/15 05:02:13;;;;;;;13.13;3.35;;;21.10;68.60;;;;;;5040122;28;20542;-63
2022/06/15 05:04:38;;;;;;;15.13;3.45;;;21.10;68.70;;;;;;5022926;28;20083;-62
2022/06/15 05:07:04;;;;;;;12.82;3.50;;;21.10;68.80;;;;;;5038863;28;20045;-63
2022/06/15 05:09:30;;;;;;;11.15;4.30;;;21.10;68.80;;;;;;5020476;28;20021;-62
2022/06/15 05:11:55;;;;;;;10.70;3.30;;;21.10;68.80;;;;;;5039771;28;20020;-63
2022/06/15 05:14:21;;;;;;;12.57;3.60;;;21.10;68.80;;;;;;5039439;28;20071;-62
2022/06/15 05:16:46;;;;;;;9.20;3.50;;;21.10;68.90;;;;;;5041284;28;20090;-62
2022/06/15 05:19:12;;;;;;;10.90;3.80;;;21.10;69.10;;;;;;5004887;28;20394;-61
2022/06/15 05:21:39;;;;;;;7.43;3.53;;;21.10;69.30;;;;;;5021476;28;20084;-62
2022/06/15 05:24:05;;;;;;;5.85;3.45;;;21.10;69.40;;;;;;5036523;28;20500;-61
2022/06/15 05:26:30;;;;;;;8.48;3.45;;;21.10;69.40;;;;;;5040731;28;20032;-62
2022/06/15 05:28:56;;;;;;;8.82;3.65;;;21.10;69.50;;;;;;5026126;28;20047;-61
2022/06/15 05:31:23;;;;;;;8.68;3.25;;;21.10;69.50;;;;;;5043124;28;20600;-60
2022/06/15 05:33:53;;;;;;;13.65;3.88;;;21.10;69.60;;;;;;5007186;28;20041;-62
2022/06/15 05:36:19;;;;;;;9.75;2.90;;;21.10;69.60;;;;;;5025456;28;20223;-62
2022/06/15 05:38:46;;;;;;;7.07;3.10;;;21.10;69.50;;;;;;5023280;28;20130;-62
2022/06/15 05:41:11;;;;;;;8.48;2.92;;;21.10;69.60;;;;;;4993265;28;20436;-61
2022/06/15 05:43:53;;;;;;;8.77;2.65;;;21.10;69.70;;;;;;5025152;28;20052;-61
2022/06/15 05:46:26;;;;;;;8.43;3.17;;;21.10;70.40;;;;;;5024871;28;20040;-62
2022/06/15 05:48:52;;;;;;;6.32;2.95;;;21.10;69.70;;;;;;5006137;28;20036;-61
2022/06/15 05:51:17;;;;;;;7.93;2.90;;;21.10;69.70;;;;;;5010644;28;20037;-62
2022/06/15 05:53:43;;;;;;;6.95;3.25;;;21.10;69.60;;;;;;5040382;28;20087;-63
2022/06/15 05:56:08;;;;;;;7.35;3.20;;;21.10;69.50;;;;;;5043385;28;20036;-62
2022/06/15 05:58:34;;;;;;;9.55;2.83;;;21.10;69.50;;;;;;5041031;28;20470;-61
2022/06/15 06:01:23;;;;;;;10.60;3.20;;;21.10;69.60;;;;;;5023121;28;20138;-62
2022/06/15 06:03:48;;;;;;;10.55;2.85;;;21.20;69.50;;;;;;5022532;28;20056;-61
2022/06/15 06:06:14;;;;;;;6.72;3.08;;;21.20;69.90;;;;;;5042453;28;20107;-61
2022/06/15 06:08:39;;;;;;;7.38;3.00;;;21.20;69.40;;;;;;5025577;28;20029;-61
2022/06/15 06:11:05;;;;;;;7.97;2.72;;;21.10;69.30;;;;;;5042542;28;20346;-62
2022/06/15 06:13:30;;;;;;;4.82;2.72;;;21.20;69.30;;;;;;5022733;28;20404;-63
2022/06/15 06:15:56;;;;;;;7.53;3.20;;;21.10;69.40;;;;;;5024325;28;20036;-62
2022/06/15 06:18:25;;;;;;;8.13;3.10;;;21.20;69.40;;;;;;5022026;28;20036;-61
2022/06/15 06:20:51;;;;;;;4.47;2.30;;;21.10;69.70;;;;;;5025856;28;20059;-61
2022/06/15 06:23:17;;;;;;;7.95;2.90;;;21.10;69.60;;;;;;5022449;28;20036;-63
2022/06/15 06:25:43;;;;;;;8.52;3.10;;;21.10;69.80;;;;;;5023817;28;20432;-61
2022/06/15 06:28:24;;;;;;;6.80;2.85;;;21.10;69.70;;;;;;5022354;28;20370;-61
2022/06/15 06:30:49;;;;;;;6.38;3.10;;;21.10;70.10;;;;;;5023242;28;20032;-62
2022/06/15 06:33:15;;;;;;;7.55;3.10;;;21.10;70.40;;;;;;5019758;28;20025;-61
2022/06/15 06:35:40;;;;;;;7.00;3.03;;;21.00;70.30;;;;;;5042792;28;20028;-62
2022/06/15 06:38:06;;;;;;;10.00;3.40;;;21.10;70.70;;;;;;5021853;28;20041;-62
2022/06/15 06:40:32;;;;;;;10.65;3.80;;;21.10;71.00;;;;;;5020914;28;20380;-61
2022/06/15 06:42:57;;;;;;;12.00;3.58;;;21.10;71.60;;;;;;5020107;28;20055;-61
2022/06/15 06:45:23;;;;;;;9.82;3.60;;;21.00;71.40;;;;;;5039877;28;20048;-61
2022/06/15 06:47:48;;;;;;;12.30;3.13;;;21.10;71.70;;;;;;5037319;28;20109;-62
2022/06/15 06:50:14;;;;;;;5.90;3.28;;;21.10;71.50;;;;;;5021835;28;20052;-62
2022/06/15 06:52:40;;;;;;;11.00;3.67;;;21.10;72.10;;;;;;5006157;28;20140;-60
2022/06/15 06:55:05;;;;;;;7.43;3.55;;;21.10;72.10;;;;;;5022065;28;20036;-61
2022/06/15 06:57:31;;;;;;;11.65;4.15;;;21.10;72.40;;;;;;5039092;28;20453;-61
2022/06/15 06:59:56;;;;;;;14.35;3.65;;;21.10;72.50;;;;;;5022560;28;20397;-65
2022/06/15 07:02:22;;;;;;;10.52;3.67;;;21.10;72.40;;;;;;5006880;28;20013;-64
2022/06/15 07:04:48;;;;;;;7.60;4.03;;;21.10;72.90;;;;;;5033864;28;20056;-64
2022/06/15 07:07:13;;;;;;;7.88;3.53;;;21.10;72.90;;;;;;5016053;28;20763;-64
2022/06/15 07:09:39;;;;;;;12.15;3.47;;;21.00;73.10;;;;;;5001954;28;20090;-65
2022/06/15 07:12:05;;;;;;;7.93;3.25;;;21.10;73.00;;;;;;5023362;28;20032;-62
2022/06/15 07:14:30;;;;;;;8.27;3.92;;;21.10;73.10;;;;;;5016222;28;20052;-61
2022/06/15 07:16:56;;;;;;;10.15;3.88;;;21.10;73.20;;;;;;5001151;28;20041;-62
2022/06/15 07:19:21;;;;;;;12.07;4.40;;;21.10;72.50;;;;;;5036938;28;20053;-62
2022/06/15 07:21:47;;;;;;;17.33;4.40;;;21.10;73.20;;;;;;5017250;28;20029;-61
2022/06/15 07:24:12;;;;;;;15.20;3.97;;;21.20;73.50;;;;;;5037860;28;20025;-62
2022/06/15 07:26:42;;;;;;;17.90;4.30;;;21.20;73.60;;;;;;5027836;28;20064;-61
2022/06/15 07:29:08;;;;;;;10.18;3.42;;;21.20;73.80;;;;;;5017755;28;20037;-63
2022/06/15 07:31:36;;;;;;;11.45;4.35;;;21.20;73.70;;;;;;5001048;28;20041;-63
2022/06/15 07:34:02;;;;;;;18.33;4.95;;;21.20;73.70;;;;;;5016721;28;20025;-63
2022/06/15 07:36:27;;;;;;;25.45;4.25;;;21.20;73.90;;;;;;5018286;28;20115;-62
2022/06/15 07:38:54;;;;;;;16.73;4.28;;;21.30;73.70;;;;;;5013764;28;20691;-60
2022/06/15 07:41:19;;;;;;;15.95;3.78;;;21.30;73.70;;;;;;5033723;28;20044;-61
2022/06/15 07:43:45;;;;;;;17.20;4.40;;;21.30;73.20;;;;;;5034372;28;20099;-62
2022/06/15 07:46:11;;;;;;;15.05;4.10;;;21.40;73.70;;;;;;5018090;28;20141;-63
2022/06/15 07:51:31;;;;;;;16.77;4.55;;;21.40;74.50;;;;;;5017896;28;20349;-63
2022/06/15 07:53:57;;;;;;;20.80;4.55;;;21.50;74.60;;;;;;4998129;28;20451;-67
2022/06/15 07:56:23;;;;;;;17.52;4.03;;;21.50;74.60;;;;;;5010120;28;20021;-62
2022/06/15 07:58:48;;;;;;;35.80;5.65;;;21.60;74.50;;;;;;5015869;28;20090;-62
2022/06/15 08:01:14;;;;;;;28.15;5.75;;;21.50;74.40;;;;;;5001931;28;20036;-62
2022/06/15 08:03:39;;;;;;;27.30;5.38;;;21.60;74.40;;;;;;5014641;28;20071;-63
2022/06/15 08:06:05;;;;;;;41.38;5.47;;;21.60;74.40;;;;;;5000543;28;20036;-62
2022/06/15 08:08:31;;;;;;;19.50;4.88;;;21.60;74.40;;;;;;4997847;28;20056;-61
2022/06/15 08:10:56;;;;;;;39.78;5.60;;;21.70;74.50;;;;;;5015816;28;20025;-62
2022/06/15 08:13:22;;;;;;;48.95;5.75;;;21.70;74.40;;;;;;5021774;28;20859;-62
2022/06/15 08:15:48;;;;;;;24.65;5.60;;;21.70;74.60;;;;;;4994059;28;20109;-65
2022/06/15 08:18:21;;;;;;;34.22;6.78;;;21.80;74.80;;;;;;4977362;28;20104;-62
2022/06/15 08:20:52;;;;;;;41.28;7.25;;;21.80;74.60;;;;;;5001583;28;20033;-63
2022/06/15 08:23:20;;;;;;;35.50;6.55;;;21.90;74.80;;;;;;4995300;28;20028;-61
2022/06/15 08:25:51;;;;;;;34.15;6.75;;;21.90;75.60;;;;;;5002849;28;20070;-63
2022/06/15 08:28:18;;;;;;;39.35;6.03;;;22.00;75.50;;;;;;4981921;28;20051;-63
2022/06/15 08:30:44;;;;;;;38.88;6.85;;;22.00;74.80;;;;;;4993372;28;20041;-63
2022/06/15 08:33:10;;;;;;;26.65;6.07;;;22.00;75.00;;;;;;5012921;28;20110;-65
2022/06/15 08:35:36;;;;;;;38.35;6.95;;;22.10;75.20;;;;;;5012819;28;20037;-61
2022/06/15 08:38:06;;;;;;;38.10;6.90;;;22.10;75.20;;;;;;4998726;28;20441;-61
2022/06/15 08:40:36;;;;;;;68.35;8.57;;;22.10;75.10;;;;;;4980014;28;20052;-63
2022/06/15 08:43:10;;;;;;;57.55;7.97;;;22.20;75.10;;;;;;4974780;28;20985;-62
2022/06/15 08:45:47;;;;;;;61.88;8.27;;;22.20;75.10;;;;;;5010629;28;20032;-61
2022/06/15 08:48:33;;;;;;;54.83;8.10;;;22.30;75.30;;;;;;5010145;28;20489;-61
2022/06/15 08:51:10;;;;;;;45.88;7.95;;;22.30;75.20;;;;;;5028734;28;20484;-63
2022/06/15 08:54:03;;;;;;;64.57;10.27;;;22.40;75.40;;;;;;5008873;28;22056;-62
2022/06/15 08:56:45;;;;;;;76.18;8.90;;;22.40;75.30;;;;;;4992691;28;20082;-63
2022/06/15 08:59:32;;;;;;;52.53;8.18;;;22.50;75.30;;;;;;4993204;28;20036;-63
2022/06/15 09:02:12;;;;;;;43.85;8.55;;;22.50;75.20;;;;;;4990782;28;20029;-62
2022/06/15 09:04:57;;;;;;;50.53;8.52;;;22.60;75.10;;;;;;4986461;28;20029;-62
2022/06/15 09:07:48;;;;;;;49.35;9.00;;;22.70;75.10;;;;;;5002751;28;20028;-62
2022/06/15 09:10:36;;;;;;;69.00;8.73;;;22.80;75.10;;;;;;5025469;28;20564;-63
2022/06/15 09:13:35;;;;;;;43.17;8.25;;;22.80;75.00;;;;;;5031789;28;20055;-63
2022/06/15 09:16:19;;;;;;;53.03;9.52;;;22.90;75.10;;;;;;5027181;28;20021;-63
2022/06/15 09:18:48;;;;;;;83.30;10.98;;;23.00;75.10;;;;;;5018933;28;20065;-61
2022/06/15 09:21:38;;;;;;;62.40;10.32;;;23.20;75.10;;;;;;4999179;28;20499;-61
2022/06/15 09:24:17;;;;;;;66.82;10.00;;;23.10;74.80;;;;;;5011952;28;20029;-62
2022/06/15 09:26:49;;;;;;;74.82;11.07;;;23.20;74.60;;;;;;5016854;28;20033;-64
2022/06/15 09:29:41;;;;;;;84.63;10.45;;;23.20;74.50;;;;;;5016509;28;20021;-61
2022/06/15 09:32:27;;;;;;;74.80;10.00;;;23.30;74.50;;;;;;4997068;28;20032;-61
2022/06/15 09:35:09;;;;;;;74.72;10.85;;;23.30;74.50;;;;;;5009868;28;20033;-62
2022/06/15 09:37:36;;;;;;;93.03;11.57;;;23.40;74.40;;;;;;4997493;28;20152;-62
2022/06/15 09:40:02;;;;;;;109.35;11.13;;;23.40;74.60;;;;;;5016121;28;20420;-62
2022/06/15 09:43:01;;;;;;;72.47;11.65;;;23.50;74.60;;;;;;5018640;28;20147;-62
2022/06/15 09:45:42;;;;;;;78.85;10.60;;;23.50;74.30;;;;;;5014739;28;20081;-61
2022/06/15 09:48:49;;;;;;;78.57;11.18;;;23.60;74.60;;;;;;4995002;28;20179;-63
2022/06/15 09:51:18;;;;;;;93.72;11.65;;;23.70;74.40;;;;;;4957594;28;20038;-62
2022/06/15 09:54:04;;;;;;;116.25;12.10;;;23.70;74.40;;;;;;5000582;28;20142;-62
2022/06/15 09:56:29;;;;;;;79.80;11.45;;;23.80;74.30;;;;;;5004524;28;20144;-65
2022/06/15 09:59:02;;;;;;;89.97;11.35;;;23.90;74.00;;;;;;4999635;28;20048;-64
2022/06/15 10:01:36;;;;;;;85.82;13.35;;;24.00;74.00;;;;;;5015960;28;20067;-63
2022/06/15 10:04:03;;;;;;;99.50;12.38;;;24.00;73.90;;;;;;5014680;28;20449;-64
2022/06/15 10:06:49;;;;;;;91.30;12.27;;;24.10;73.80;;;;;;4983248;28;20087;-61
2022/06/15 10:09:26;;;;;;;57.65;10.45;;;24.20;73.20;;;;;;5009845;28;20043;-65
2022/06/15 10:11:54;;;;;;;58.97;10.07;;;24.20;72.50;;;;;;4995028;28;20033;-64
2022/06/15 10:14:32;;;;;;;78.45;11.15;;;24.20;72.20;;;;;;5016578;28;20036;-64
2022/06/15 10:17:02;;;;;;;93.50;13.93;;;24.30;71.10;;;;;;5017352;28;20140;-63
2022/06/15 10:19:29;;;;;;;96.65;11.45;;;24.30;70.80;;;;;;4994471;28;20033;-62
2022/06/15 10:21:57;;;;;;;86.38;10.50;;;24.40;70.40;;;;;;5019471;28;20678;-61
2022/06/15 10:24:33;;;;;;;64.90;9.40;;;24.40;69.40;;;;;;5000923;28;20117;-63
2022/06/15 10:27:21;;;;;;;85.53;11.23;;;24.50;69.30;;;;;;5013345;28;20064;-61
2022/06/15 10:30:08;;;;;;;89.53;11.07;;;24.60;68.70;;;;;;4993903;28;20464;-62
2022/06/15 10:32:35;;;;;;;87.57;10.38;;;24.60;68.50;;;;;;5030064;28;20413;-61
2022/06/15 10:35:05;;;;;;;73.75;10.40;;;24.70;68.10;;;;;;5015773;28;20036;-62
2022/06/15 10:37:35;;;;;;;76.82;10.43;;;24.80;67.70;;;;;;5001534;28;20068;-62
2022/06/15 10:40:21;;;;;;;94.97;11.18;;;24.80;67.30;;;;;;5020053;28;20403;-62
2022/06/15 10:42:53;;;;;;;88.07;9.80;;;24.90;67.30;;;;;;5018448;28;20423;-63
2022/06/15 10:45:36;;;;;;;67.60;9.40;;;25.00;66.50;;;;;;4995689;28;20025;-62
2022/06/15 10:48:16;;;;;;;50.22;8.05;;;25.10;66.10;;;;;;5011452;28;20029;-63
2022/06/15 10:50:43;;;;;;;98.68;10.40;;;25.10;65.60;;;;;;5008852;28;20456;-62
2022/06/15 10:53:25;;;;;;;53.03;7.72;;;25.20;65.90;;;;;;5031378;28;20132;-63
2022/06/15 11:04:19;;;;;;;64.10;8.70;;;25.60;64.00;;;;;;5007797;28;20060;-63
2022/06/15 11:06:49;;;;;;;51.45;7.53;;;25.70;63.70;;;;;;5006834;28;20028;-63
2022/06/15 11:09:27;;;;;;;70.50;10.35;;;25.80;63.30;;;;;;5001973;28;20127;-62
2022/06/15 11:11:53;;;;;;;55.88;7.82;;;25.90;63.00;;;;;;5006510;28;20021;-62
2022/06/15 11:14:44;;;;;;;60.53;7.88;;;26.00;62.40;;;;;;5011398;28;20500;-62
2022/06/15 11:20:21;;;;;;;56.20;7.32;;;26.20;62.00;;;;;;5011114;28;20091;-63
2022/06/15 11:22:48;;;;;;;52.27;7.87;;;26.30;61.60;;;;;;5028661;28;20037;-63
2022/06/15 11:25:14;;;;;;;39.25;6.60;;;26.40;61.00;;;;;;5010463;28;20161;-63
2022/06/15 11:27:46;;;;;;;44.33;6.60;;;26.50;60.80;;;;;;4993840;28;20441;-63
2022/06/15 11:30:22;;;;;;;49.20;7.15;;;26.70;60.70;;;;;;4991769;28;20519;-62
2022/06/15 11:33:01;;;;;;;50.53;6.60;;;26.80;60.30;;;;;;4995352;28;20025;-63
2022/06/15 11:35:30;;;;;;;56.10;8.10;;;26.80;59.80;;;;;;5015448;28;20029;-63
2022/06/15 11:38:29;;;;;;;32.85;5.75;;;26.90;59.90;;;;;;5025403;28;20334;-62
2022/06/15 11:41:01;;;;;;;38.38;6.20;;;27.00;59.10;;;;;;5010870;28;20032;-63
2022/06/15 11:43:36;;;;;;;31.15;4.75;;;27.10;58.90;;;;;;5007670;28;20082;-63
2022/06/15 11:46:16;;;;;;;34.05;5.53;;;27.20;58.80;;;;;;5009311;28;20036;-63
2022/06/15 11:49:14;;;;;;;34.67;6.13;;;27.30;58.70;;;;;;5013817;28;20090;-62
2022/06/15 11:52:01;;;;;;;33.95;5.55;;;27.40;58.60;;;;;;5000063;28;20080;-62
2022/06/15 11:55:04;;;;;;;34.38;5.60;;;27.50;58.80;;;;;;5014306;28;20491;-62
2022/06/15 11:57:46;;;;;;;32.70;5.20;;;27.60;58.80;;;;;;5034917;28;20036;-63
2022/06/15 12:00:21;;;;;;;35.60;5.63;;;27.70;58.80;;;;;;5011112;28;20056;-62
2022/06/15 12:03:15;;;;;;;20.20;4.65;;;27.90;58.80;;;;;;4999924;28;20091;-62
2022/06/15 12:05:49;;;;;;;32.28;5.13;;;27.90;58.80;;;;;;5028161;28;20859;-62
2022/06/15 12:08:27;;;;;;;34.50;4.50;;;27.90;58.50;;;;;;5033814;28;20029;-61
2022/06/15 12:12:37;;;;;;;36.63;5.13;;;28.00;58.30;;;;;;5016055;28;20033;-62
2022/06/15 12:14:02;;;;;;;37.00;4.63;;;28.10;58.40;;;;;;5023887;28;20033;-62
2022/06/15 12:16:36;;;;;;;19.38;4.65;;;28.10;58.20;;;;;;5017565;28;20058;-63
2022/06/15 12:19:35;;;;;;;24.88;4.45;;;28.20;58.20;;;;;;5001109;28;20100;-62
2022/06/15 12:22:06;;;;;;;23.08;4.45;;;28.30;57.90;;;;;;5007709;28;20828;-62
2022/06/15 12:24:43;;;;;;;45.33;7.10;;;28.30;57.90;;;;;;5017152;28;20029;-62
2022/06/15 12:27:16;;;;;;;64.47;8.07;;;28.30;57.80;;;;;;5014637;28;20499;-62
2022/06/15 12:30:02;;;;;;;27.75;5.25;;;28.50;58.00;;;;;;4998756;28;20036;-63
2022/06/15 12:35:17;;;;;;;31.92;6.15;;;28.70;57.50;;;;;;5034353;28;20036;-63
2022/06/15 12:37:58;;;;;;;37.72;5.28;;;28.80;57.40;;;;;;5013874;28;20134;-63
2022/06/15 12:40:30;;;;;;;39.03;6.80;;;28.90;57.60;;;;;;5034003;28;20057;-62
2022/06/15 12:43:12;;;;;;;29.73;5.50;;;29.00;57.40;;;;;;5011653;28;20029;-63
2022/06/15 12:45:40;;;;;;;25.52;4.53;;;29.10;57.30;;;;;;5014241;28;20132;-61
2022/06/15 12:48:16;;;;;;;39.03;5.25;;;29.10;57.20;;;;;;5008942;28;20041;-63
2022/06/15 12:50:53;;;;;;;27.80;5.03;;;29.20;57.30;;;;;;5011820;28;20071;-63
2022/06/15 12:53:25;;;;;;;29.42;5.22;;;29.30;57.30;;;;;;5009623;28;20029;-62
2022/06/15 12:56:18;;;;;;;43.67;4.97;;;29.40;57.00;;;;;;5009520;28;20495;-61
2022/06/15 12:58:55;;;;;;;66.63;8.68;;;29.40;57.20;;;;;;5034981;28;20025;-63
2022/06/15 13:01:26;;;;;;;43.17;5.78;;;29.60;56.80;;;;;;5010174;28;20037;-61
2022/06/15 13:04:03;;;;;;;20.50;4.72;;;29.60;56.80;;;;;;5011012;28;20044;-61
2022/06/15 13:06:36;;;;;;;30.23;5.32;;;29.80;56.70;;;;;;4997143;28;20033;-61
2022/06/15 13:09:14;;;;;;;22.60;5.38;;;29.80;56.70;;;;;;5031852;28;20091;-62
2022/06/15 13:11:52;;;;;;;36.53;6.10;;;29.90;56.20;;;;;;5025866;28;20828;-61
2022/06/15 13:14:22;;;;;;;32.00;6.30;;;30.00;56.10;;;;;;5010563;28;20026;-62
2022/06/15 13:17:07;;;;;;;40.97;5.57;;;30.10;55.90;;;;;;4998329;28;20039;-62
2022/06/15 13:19:45;;;;;;;33.80;5.25;;;30.20;55.40;;;;;;5013281;28;20092;-63
2022/06/15 13:22:32;;;;;;;38.60;4.72;;;30.20;55.20;;;;;;5014248;28;20037;-63
2022/06/15 13:25:04;;;;;;;33.88;5.25;;;30.30;55.20;;;;;;5009741;28;20059;-61