Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:17;;;;;;;1.15;1.05;;;23.80;63.50;;;;;;5132966;27;20033;-83
2023/07/03 00:02:46;;;;;;;1.80;1.27;;;23.70;63.70;;;;;;5116767;27;20031;-83
2023/07/03 00:05:12;;;;;;;1.63;1.27;;;23.70;63.50;;;;;;5132887;27;20027;-80
2023/07/03 00:07:40;;;;;;;1.58;1.00;;;23.70;63.90;;;;;;5134544;27;20038;-82
2023/07/03 00:10:08;;;;;;;1.48;0.50;;;23.70;63.20;;;;;;5132698;27;20078;-83
2023/07/03 00:12:35;;;;;;;2.80;0.88;;;23.70;63.70;;;;;;5133247;27;20030;-83
2023/07/03 00:15:01;;;;;;;0.52;0.43;;;23.70;63.70;;;;;;5133066;27;20387;-84
2023/07/03 00:17:27;;;;;;;1.33;0.93;;;23.70;63.90;;;;;;5132940;27;20034;-80
2023/07/03 00:19:53;;;;;;;2.95;0.60;;;23.70;63.90;;;;;;5115891;27;20484;-84
2023/07/03 00:22:20;;;;;;;0.50;0.28;;;23.70;64.10;;;;;;5115643;27;20035;-83
2023/07/03 00:24:47;;;;;;;1.35;0.82;;;23.70;64.30;;;;;;5133088;27;20042;-80
2023/07/03 00:27:13;;;;;;;1.38;0.98;;;23.60;64.10;;;;;;5132930;27;20041;-84
2023/07/03 00:29:39;;;;;;;;;;;23.60;64.20;;;;;;5116508;27;20035;-84
2023/07/03 00:32:06;;;;;;;0.77;0.73;;;23.60;63.80;;;;;;5134386;27;19922;-82
2023/07/03 00:34:32;;;;;;;2.50;1.20;;;23.50;64.10;;;;;;5133017;27;20062;-79
2023/07/03 00:36:59;;;;;;;1.73;1.08;;;23.50;64.10;;;;;;5132465;27;20031;-83
2023/07/03 00:39:25;;;;;;;0.20;0.20;;;23.50;64.30;;;;;;5115966;27;20023;-80
2023/07/03 00:41:51;;;;;;;0.35;0.30;;;23.40;64.00;;;;;;5133915;27;20031;-84
2023/07/03 00:44:18;;;;;;;;;;;23.40;63.80;;;;;;5116166;27;20047;-80
2023/07/03 00:46:50;;;;;;;1.17;0.35;;;23.40;63.30;;;;;;5132498;27;19941;-80
2023/07/03 00:49:19;;;;;;;0.80;0.52;;;23.40;63.70;;;;;;5133938;27;20114;-83
2023/07/03 00:51:51;;;;;;;0.50;0.50;;;23.30;64.00;;;;;;5133966;27;20038;-84
2023/07/03 00:54:18;;;;;;;0.60;0.50;;;23.30;64.10;;;;;;5132854;28;20483;-83
2023/07/03 00:56:44;;;;;;;0.65;0.65;;;23.20;64.30;;;;;;5133704;27;20047;-80
2023/07/03 00:59:10;;;;;;;0.90;0.45;;;23.20;64.60;;;;;;5115466;28;20031;-80
2023/07/03 01:02:15;;;;;;;0.77;0.45;;;23.20;64.60;;;;;;5132148;28;20031;-83
2023/07/03 01:04:49;;;;;;;1.20;0.60;;;23.10;64.30;;;;;;5132573;28;20027;-83
2023/07/03 01:07:22;;;;;;;1.25;0.68;;;23.10;64.60;;;;;;5115521;28;20069;-83
2023/07/03 01:10:26;;;;;;;1.42;0.82;;;23.00;64.30;;;;;;5115398;28;20527;-80
2023/07/03 01:12:57;;;;;;;0.88;0.47;;;23.00;64.00;;;;;;5132648;28;20043;-83
2023/07/03 01:15:30;;;;;;;0.30;0.30;;;23.00;63.90;;;;;;5132899;27;20555;-80
2023/07/03 01:18:00;;;;;;;0.65;0.50;;;23.00;63.50;;;;;;5136750;27;20437;-84
2023/07/03 01:20:33;;;;;;;0.75;0.60;;;22.90;63.20;;;;;;5136479;27;20096;-84
2023/07/03 01:23:21;;;;;;;1.30;0.98;;;22.90;62.70;;;;;;5119506;27;20032;-83
2023/07/03 01:25:48;;;;;;;0.85;0.47;;;22.90;62.40;;;;;;5135948;27;20042;-80
2023/07/03 01:28:18;;;;;;;1.40;1.17;;;22.90;61.90;;;;;;5136483;27;20027;-80
2023/07/03 01:30:46;;;;;;;0.85;0.47;;;22.90;61.60;;;;;;5135973;27;20051;-81
2023/07/03 01:33:18;;;;;;;1.02;0.93;;;22.90;61.30;;;;;;5136387;27;20027;-83
2023/07/03 01:35:46;;;;;;;2.00;1.30;;;22.90;61.00;;;;;;5137163;27;20555;-80
2023/07/03 01:38:15;;;;;;;0.52;0.40;;;22.80;60.80;;;;;;5136370;27;20031;-85
2023/07/03 01:40:42;;;;;;;0.20;0.20;;;22.80;60.50;;;;;;5135937;27;20032;-80
2023/07/03 01:43:09;;;;;;;1.35;0.90;;;22.80;60.50;;;;;;5119140;27;20038;-80
2023/07/03 01:45:58;;;;;;;0.40;0.40;;;22.80;60.20;;;;;;5135621;27;20039;-84
2023/07/03 01:48:24;;;;;;;0.52;0.40;;;22.80;60.10;;;;;;5119107;27;20100;-80
2023/07/03 01:50:51;;;;;;;0.80;0.77;;;22.80;60.10;;;;;;5136815;27;20455;-83
2023/07/03 01:54:14;;;;;;;0.38;0.38;;;22.70;60.00;;;;;;5136129;27;20503;-80
2023/07/03 01:56:44;;;;;;;0.77;0.40;;;22.70;59.80;;;;;;5136966;27;20043;-83
2023/07/03 01:59:12;;;;;;;1.23;1.10;;;22.60;59.50;;;;;;5135848;27;20066;-84
2023/07/03 02:02:15;;;;;;;0.82;0.65;;;22.60;59.50;;;;;;5135828;27;20038;-84
2023/07/03 02:04:50;;;;;;;0.77;0.57;;;22.60;59.40;;;;;;5135779;27;20502;-80
2023/07/03 02:07:18;;;;;;;1.27;0.63;;;22.60;58.80;;;;;;5135661;27;20454;-85
2023/07/03 02:09:45;;;;;;;1.38;0.70;;;22.60;58.40;;;;;;5136730;27;20055;-84
2023/07/03 02:12:11;;;;;;;1.05;0.95;;;22.60;57.70;;;;;;5135506;27;20035;-83
2023/07/03 02:14:38;;;;;;;0.20;0.20;;;22.60;58.10;;;;;;5135554;27;20023;-80
2023/07/03 02:17:06;;;;;;;0.20;0.20;;;22.60;57.80;;;;;;5135317;27;20047;-80
2023/07/03 02:19:33;;;;;;;0.85;0.77;;;22.50;57.30;;;;;;5118533;27;20035;-80
2023/07/03 02:22:00;;;;;;;0.28;0.25;;;22.60;57.70;;;;;;5135284;27;20031;-80
2023/07/03 02:24:27;;;;;;;0.25;0.25;;;22.50;57.70;;;;;;5118180;27;20088;-83
2023/07/03 02:26:53;;;;;;;0.63;0.50;;;22.50;57.60;;;;;;5136366;27;20035;-84
2023/07/03 02:29:19;;;;;;;0.30;0.20;;;22.40;57.40;;;;;;5135597;27;20433;-86
2023/07/03 02:31:46;;;;;;;0.68;0.52;;;22.50;57.30;;;;;;5134979;27;20125;-81
2023/07/03 02:34:12;;;;;;;8.90;0.73;;;22.40;57.00;;;;;;5136339;27;20023;-80
2023/07/03 02:36:40;;;;;;;1.75;1.00;;;22.40;56.80;;;;;;5134990;27;20034;-81
2023/07/03 02:39:09;;;;;;;1.05;0.63;;;22.40;56.40;;;;;;5135288;27;20080;-81
2023/07/03 02:41:35;;;;;;;0.40;0.32;;;22.30;56.30;;;;;;5134950;27;20436;-82
2023/07/03 02:44:01;;;;;;;0.80;0.57;;;22.30;56.50;;;;;;5134983;27;20062;-80
2023/07/03 02:46:27;;;;;;;0.17;0.17;;;22.30;56.50;;;;;;5134782;27;20091;-85
2023/07/03 02:48:54;;;;;;;0.22;0.22;;;22.20;56.30;;;;;;5135216;27;20066;-85
2023/07/03 02:51:20;;;;;;;0.73;0.73;;;22.20;56.20;;;;;;5117847;27;20038;-81
2023/07/03 02:53:46;;;;;;;0.30;0.30;;;22.20;56.30;;;;;;5134778;27;20517;-85
2023/07/03 02:56:12;;;;;;;0.13;0.13;;;22.20;56.40;;;;;;5117736;27;20031;-82
2023/07/03 02:58:38;;;;;;;;;;;22.10;56.50;;;;;;5135173;27;20035;-84
2023/07/03 03:01:04;;;;;;;0.50;0.50;;;22.10;56.60;;;;;;5117368;27;19926;-82
2023/07/03 03:03:31;;;;;;;0.20;0.20;;;22.00;56.90;;;;;;5134776;27;20502;-84
2023/07/03 03:05:57;;;;;;;0.50;0.50;;;22.00;57.70;;;;;;5116981;27;20035;-83
2023/07/03 03:08:24;;;;;;;0.60;0.50;;;22.00;58.20;;;;;;5134659;27;20039;-84
2023/07/03 03:10:52;;;;;;;1.35;0.45;;;21.90;58.20;;;;;;5135292;27;20051;-80
2023/07/03 03:13:18;;;;;;;1.58;1.20;;;21.90;58.40;;;;;;5134360;27;20050;-80
2023/07/03 03:15:44;;;;;;;0.40;0.40;;;21.80;58.00;;;;;;5134025;27;20122;-82
2023/07/03 03:18:10;;;;;;;;;;;21.80;58.50;;;;;;5134925;27;20027;-83
2023/07/03 03:20:36;;;;;;;0.20;0.20;;;21.80;58.00;;;;;;5135068;27;19937;-80
2023/07/03 03:23:02;;;;;;;;;;;21.80;58.10;;;;;;5135061;27;20035;-83
2023/07/03 03:25:29;;;;;;;0.73;0.73;;;21.80;58.00;;;;;;5116636;27;20302;-79
2023/07/03 03:27:56;;;;;;;0.35;0.30;;;21.80;58.00;;;;;;5134219;27;20058;-82
2023/07/03 03:30:24;;;;;;;0.80;0.40;;;21.70;57.50;;;;;;5134796;27;20032;-80
2023/07/03 03:32:50;;;;;;;0.10;0.10;;;21.70;57.60;;;;;;5134295;27;20547;-84
2023/07/03 03:35:16;;;;;;;;;;;21.80;57.50;;;;;;5134109;27;20031;-83
2023/07/03 03:37:42;;;;;;;0.52;0.35;;;21.80;57.40;;;;;;5133758;27;19915;-81
2023/07/03 03:40:09;;;;;;;0.22;0.22;;;21.80;57.20;;;;;;5133177;27;20019;-80
2023/07/03 03:42:36;;;;;;;0.38;0.38;;;21.80;56.50;;;;;;5133841;27;20031;-80
2023/07/03 03:45:04;;;;;;;1.15;0.50;;;21.80;56.80;;;;;;5133597;27;20037;-83
2023/07/03 03:47:30;;;;;;;0.60;0.38;;;21.70;56.80;;;;;;5133589;27;20027;-84
2023/07/03 03:49:56;;;;;;;;;;;21.80;56.70;;;;;;5134403;27;20031;-80
2023/07/03 03:52:22;;;;;;;0.73;0.50;;;21.80;56.70;;;;;;5133569;27;19923;-80
2023/07/03 03:54:48;;;;;;;;;;;21.70;56.70;;;;;;5134009;27;20073;-84
2023/07/03 03:57:14;;;;;;;0.98;0.73;;;21.70;56.70;;;;;;5133459;27;20006;-83
2023/07/03 03:59:40;;;;;;;;;;;21.70;56.60;;;;;;5134190;27;20540;-84
2023/07/03 04:02:06;;;;;;;0.20;0.20;;;21.70;56.50;;;;;;5133229;27;19915;-80
2023/07/03 04:04:32;;;;;;;1.02;0.60;;;21.70;57.20;;;;;;5116221;27;20066;-85
2023/07/03 04:06:59;;;;;;;1.83;0.57;;;21.70;55.80;;;;;;5116251;27;20032;-84
2023/07/03 04:09:25;;;;;;;0.20;0.20;;;21.70;56.30;;;;;;5133303;27;20047;-80
2023/07/03 04:11:51;;;;;;;;;;;21.70;56.20;;;;;;5116345;27;20491;-80
2023/07/03 04:14:17;;;;;;;2.00;0.98;;;21.80;56.10;;;;;;5133148;27;19955;-83
2023/07/03 04:16:43;;;;;;;;;;;21.80;56.10;;;;;;5133346;27;20039;-80
2023/07/03 04:19:10;;;;;;;0.52;0.28;;;21.80;55.90;;;;;;5115997;27;19945;-80
2023/07/03 04:21:36;;;;;;;0.82;0.82;;;21.80;55.90;;;;;;5132989;27;20471;-81
2023/07/03 04:24:02;;;;;;;;;;;21.80;56.10;;;;;;5134943;27;20031;-84
2023/07/03 04:26:28;;;;;;;3.03;1.02;;;21.90;56.00;;;;;;5132920;27;20269;-84
2023/07/03 04:28:54;;;;;;;;;;;21.90;56.00;;;;;;5133574;27;20031;-85
2023/07/03 04:31:20;;;;;;;0.28;0.28;;;21.90;56.00;;;;;;5115989;27;19919;-84
2023/07/03 04:33:46;;;;;;;;;;;22.00;56.00;;;;;;5133511;27;20038;-80
2023/07/03 04:36:13;;;;;;;0.28;0.28;;;21.90;56.10;;;;;;5132433;27;20283;-79
2023/07/03 04:38:41;;;;;;;1.00;0.77;;;22.00;56.30;;;;;;5132936;27;20052;-80
2023/07/03 04:41:08;;;;;;;0.30;0.20;;;21.90;56.00;;;;;;5115684;28;20034;-80
2023/07/03 04:43:34;;;;;;;2.42;0.93;;;22.00;56.60;;;;;;5132995;27;20039;-80
2023/07/03 04:46:03;;;;;;;0.90;0.52;;;22.00;56.10;;;;;;5115508;28;20062;-80
2023/07/03 04:48:31;;;;;;;1.45;0.82;;;22.00;56.80;;;;;;5134060;27;20039;-80
2023/07/03 04:50:58;;;;;;;0.20;0.20;;;22.00;57.10;;;;;;5132259;27;20387;-83
2023/07/03 04:53:25;;;;;;;0.52;0.30;;;22.00;57.20;;;;;;5115812;28;20041;-80
2023/07/03 04:55:51;;;;;;;0.50;0.50;;;22.00;57.40;;;;;;5115052;28;20047;-84
2023/07/03 04:58:17;;;;;;;2.47;0.25;;;22.00;57.30;;;;;;5115630;28;20034;-84
2023/07/03 05:00:43;;;;;;;;;;;22.00;57.80;;;;;;5132749;28;20056;-80
2023/07/03 05:03:10;;;;;;;2.70;1.05;;;22.00;57.60;;;;;;5132957;28;19911;-80
2023/07/03 05:05:36;;;;;;;0.20;0.20;;;22.00;57.90;;;;;;5115123;28;20042;-80
2023/07/03 05:08:02;;;;;;;;;;;22.00;58.00;;;;;;5133091;28;20025;-85
2023/07/03 05:10:28;;;;;;;0.40;0.30;;;22.00;57.40;;;;;;5132218;28;19919;-85
2023/07/03 05:12:54;;;;;;;;;;;22.00;58.30;;;;;;5133373;27;20547;-83
2023/07/03 05:15:21;;;;;;;1.92;1.00;;;21.90;58.10;;;;;;5132082;28;20014;-81
2023/07/03 05:18:06;;;;;;;0.63;0.63;;;22.00;57.90;;;;;;5115914;28;20087;-84
2023/07/03 05:20:32;;;;;;;1.40;0.82;;;22.00;58.50;;;;;;5133546;27;20039;-84
2023/07/03 05:22:58;;;;;;;;;;;21.90;58.70;;;;;;5133304;28;20031;-82
2023/07/03 05:25:24;;;;;;;0.50;0.43;;;22.00;58.60;;;;;;5132031;27;19929;-80
2023/07/03 05:27:50;;;;;;;0.32;0.30;;;21.90;59.00;;;;;;5132422;28;20027;-84
2023/07/03 05:30:16;;;;;;;0.22;0.20;;;22.00;59.00;;;;;;5132132;28;20552;-80
2023/07/03 05:32:43;;;;;;;0.57;0.55;;;22.00;59.10;;;;;;5132634;28;20132;-80
2023/07/03 05:35:10;;;;;;;0.43;0.43;;;22.10;59.00;;;;;;5114922;28;20545;-81
2023/07/03 05:37:36;;;;;;;0.30;0.30;;;22.10;58.30;;;;;;5132287;28;20058;-85
2023/07/03 05:40:06;;;;;;;0.47;0.28;;;22.30;59.00;;;;;;5133528;27;20027;-84
2023/07/03 05:42:32;;;;;;;1.70;1.23;;;22.30;58.40;;;;;;5133841;27;20526;-85
2023/07/03 05:44:58;;;;;;;;;;;22.50;58.40;;;;;;5133990;27;20035;-84
2023/07/03 05:47:24;;;;;;;2.65;1.45;;;22.70;58.10;;;;;;5114934;28;19929;-84
2023/07/03 05:49:52;;;;;;;;;;;22.80;57.60;;;;;;5132962;28;20319;-80
2023/07/03 05:52:18;;;;;;;1.08;0.80;;;22.90;57.50;;;;;;5133025;27;19919;-85
2023/07/03 05:54:44;;;;;;;0.77;0.50;;;23.10;57.00;;;;;;5132355;28;20118;-84
2023/07/03 05:57:11;;;;;;;1.85;1.33;;;23.20;56.20;;;;;;5132122;28;20042;-80
2023/07/03 05:59:40;;;;;;;0.32;0.32;;;23.30;55.50;;;;;;5115045;28;20058;-84
2023/07/03 06:02:25;;;;;;;1.27;1.15;;;23.40;54.80;;;;;;5133781;27;20040;-84
2023/07/03 06:04:51;;;;;;;0.55;0.40;;;23.50;55.10;;;;;;5118862;27;20023;-82
2023/07/03 06:07:17;;;;;;;1.50;0.95;;;23.60;54.20;;;;;;5118339;27;20031;-85
2023/07/03 06:09:43;;;;;;;;;;;23.70;54.00;;;;;;5136274;27;20494;-84
2023/07/03 06:12:09;;;;;;;0.45;0.43;;;23.80;54.20;;;;;;5118372;27;19926;-80
2023/07/03 06:14:35;;;;;;;1.67;1.17;;;23.80;53.30;;;;;;5135509;27;20023;-80
2023/07/03 06:17:01;;;;;;;;;;;23.80;53.60;;;;;;5135899;27;20050;-85
2023/07/03 06:19:28;;;;;;;2.77;1.77;;;23.80;53.70;;;;;;5135454;27;19937;-83
2023/07/03 06:21:55;;;;;;;1.00;0.40;;;23.80;52.90;;;;;;5135057;27;20038;-82
2023/07/03 06:24:22;;;;;;;1.17;0.70;;;23.70;52.60;;;;;;5118370;27;20029;-80
2023/07/03 06:26:50;;;;;;;2.28;1.27;;;23.80;52.80;;;;;;5135035;27;20042;-83
2023/07/03 06:29:16;;;;;;;0.98;0.60;;;23.80;52.80;;;;;;5118165;27;20540;-84
2023/07/03 06:31:42;;;;;;;0.85;0.75;;;23.90;52.90;;;;;;5117890;27;20110;-81
2023/07/03 06:34:08;;;;;;;1.38;0.70;;;23.80;52.80;;;;;;5118071;27;20029;-81
2023/07/03 06:36:35;;;;;;;2.28;0.45;;;23.90;53.00;;;;;;5117612;27;20633;-83
2023/07/03 06:39:04;;;;;;;2.28;0.95;;;23.90;52.70;;;;;;5135098;27;20391;-83
2023/07/03 06:41:34;;;;;;;0.75;0.40;;;23.90;52.00;;;;;;5134506;27;20039;-81
2023/07/03 06:44:01;;;;;;;2.28;1.45;;;24.00;52.00;;;;;;5134975;27;20023;-81
2023/07/03 06:46:27;;;;;;;1.83;1.63;;;24.20;52.10;;;;;;5134810;27;20035;-81
2023/07/03 06:48:55;;;;;;;1.70;0.85;;;24.30;51.70;;;;;;5136143;27;20031;-81
2023/07/03 06:51:21;;;;;;;2.13;0.30;;;24.30;51.20;;;;;;5117080;27;20122;-80
2023/07/03 06:53:47;;;;;;;0.65;0.47;;;24.40;51.10;;;;;;5136400;27;20058;-86
2023/07/03 06:56:13;;;;;;;;;;;24.50;51.30;;;;;;5135413;27;20050;-80
2023/07/03 06:58:39;;;;;;;1.17;0.63;;;24.50;50.80;;;;;;5117549;27;19917;-81
2023/07/03 07:01:25;;;;;;;;;;;24.60;51.10;;;;;;5134916;27;20031;-81
2023/07/03 07:03:52;;;;;;;1.80;1.00;;;24.60;50.80;;;;;;5134890;27;19911;-86
2023/07/03 07:06:22;;;;;;;;;;;24.70;49.90;;;;;;5134910;27;20035;-82
2023/07/03 07:08:48;;;;;;;0.63;0.45;;;24.70;50.00;;;;;;5134684;27;19911;-82
2023/07/03 07:11:38;;;;;;;1.30;0.70;;;24.70;49.30;;;;;;5117298;27;20092;-84
2023/07/03 07:14:06;;;;;;;1.48;1.08;;;24.80;49.20;;;;;;5134708;27;20119;-84
2023/07/03 07:16:36;;;;;;;0.90;0.57;;;24.80;48.70;;;;;;5133963;27;20067;-85
2023/07/03 07:19:05;;;;;;;1.08;0.77;;;25.00;49.00;;;;;;5134518;27;20035;-83
2023/07/03 07:21:35;;;;;;;1.95;1.00;;;25.00;47.90;;;;;;5116993;27;20480;-82
2023/07/03 07:24:31;;;;;;;2.72;1.40;;;25.10;47.60;;;;;;5117226;27;20031;-82
2023/07/03 07:26:58;;;;;;;1.75;0.85;;;25.30;47.60;;;;;;5135569;27;20061;-85
2023/07/03 07:29:25;;;;;;;1.80;0.77;;;25.50;47.50;;;;;;5134288;27;20031;-82
2023/07/03 07:32:10;;;;;;;0.38;0.25;;;25.60;46.20;;;;;;5133792;27;20038;-81
2023/07/03 07:34:36;;;;;;;1.23;0.98;;;25.80;46.40;;;;;;5135461;27;20027;-82
2023/07/03 07:37:02;;;;;;;0.88;0.70;;;26.10;46.40;;;;;;5116710;27;20039;-84
2023/07/03 07:39:28;;;;;;;0.80;0.57;;;26.40;45.70;;;;;;5133982;27;20110;-84
2023/07/03 07:41:56;;;;;;;1.25;0.88;;;26.60;45.10;;;;;;5133814;27;20041;-81
2023/07/03 07:44:22;;;;;;;1.83;1.35;;;26.70;44.10;;;;;;5134154;27;20026;-83
2023/07/03 07:46:48;;;;;;;2.55;0.75;;;26.80;44.00;;;;;;5116518;27;20655;-81
2023/07/03 07:49:14;;;;;;;2.78;1.00;;;26.90;43.70;;;;;;5116614;27;20031;-85
2023/07/03 07:51:41;;;;;;;0.93;0.80;;;27.00;44.10;;;;;;5116272;27;20032;-82
2023/07/03 07:54:07;;;;;;;2.00;0.50;;;27.00;43.30;;;;;;5133823;27;20038;-84
2023/07/03 07:56:33;;;;;;;11.75;1.33;;;27.10;43.00;;;;;;5116579;27;20076;-85
2023/07/03 07:58:59;;;;;;;2.05;1.48;;;27.20;43.10;;;;;;5134982;27;20035;-84
2023/07/03 08:01:25;;;;;;;1.98;1.10;;;27.30;42.80;;;;;;5133186;27;20027;-83
2023/07/03 08:03:52;;;;;;;1.52;0.90;;;27.30;42.70;;;;;;5116542;27;20023;-85
2023/07/03 08:06:18;;;;;;;2.47;1.25;;;27.50;42.20;;;;;;5133533;27;20035;-83
2023/07/03 08:08:44;;;;;;;1.42;1.15;;;27.60;42.10;;;;;;5116290;27;20027;-86
2023/07/03 08:11:11;;;;;;;0.95;0.68;;;27.70;40.80;;;;;;5133402;27;20118;-84
2023/07/03 08:13:39;;;;;;;2.92;1.60;;;27.80;40.90;;;;;;5134025;27;20049;-83
2023/07/03 08:16:08;;;;;;;1.05;0.85;;;28.00;41.90;;;;;;5133220;27;20117;-86
2023/07/03 08:18:34;;;;;;;3.70;1.58;;;28.10;41.00;;;;;;5133401;27;20031;-85
2023/07/03 08:21:01;;;;;;;5.68;1.25;;;28.40;40.40;;;;;;5132896;27;20032;-82
2023/07/03 08:23:27;;;;;;;0.73;0.65;;;28.60;39.90;;;;;;5133597;27;20035;-85
2023/07/03 08:25:55;;;;;;;0.98;0.88;;;28.90;39.90;;;;;;5132610;27;20062;-86
2023/07/03 08:28:22;;;;;;;3.05;1.27;;;29.00;39.90;;;;;;5133764;27;20395;-84
2023/07/03 08:30:49;;;;;;;1.15;1.08;;;29.10;39.60;;;;;;5115831;27;20065;-85
2023/07/03 08:33:15;;;;;;;1.55;0.75;;;29.40;39.30;;;;;;5133720;27;20041;-87
2023/07/03 08:35:42;;;;;;;2.53;1.05;;;29.60;38.80;;;;;;5133274;27;20037;-86
2023/07/03 08:38:27;;;;;;;3.30;0.80;;;29.70;38.10;;;;;;5133586;27;20119;-87
2023/07/03 08:41:13;;;;;;;1.17;0.82;;;29.80;38.70;;;;;;5133302;27;20039;-88
2023/07/03 08:43:58;;;;;;;1.10;0.63;;;29.90;38.10;;;;;;5116255;27;20035;-85
2023/07/03 08:46:28;;;;;;;0.73;0.73;;;30.00;38.40;;;;;;5132795;27;20060;-84
2023/07/03 08:49:00;;;;;;;1.55;1.13;;;30.10;38.10;;;;;;5133095;27;20055;-83
2023/07/03 08:51:30;;;;;;;3.40;2.17;;;30.30;37.30;;;;;;5132894;27;20031;-85
2023/07/03 08:54:23;;;;;;;1.52;0.90;;;30.50;36.70;;;;;;5115937;28;20115;-86
2023/07/03 08:56:50;;;;;;;0.90;0.82;;;30.60;36.90;;;;;;5132546;27;20092;-83
2023/07/03 08:59:16;;;;;;;0.85;0.40;;;30.80;36.10;;;;;;5132932;28;20031;-84
2023/07/03 09:01:53;;;;;;;1.98;1.33;;;30.90;36.20;;;;;;5132576;28;20050;-84
2023/07/03 09:05:04;;;;;;;1.17;0.57;;;31.00;36.70;;;;;;5133053;28;20043;-85
2023/07/03 09:07:41;;;;;;;0.77;0.55;;;31.20;36.70;;;;;;5132747;27;20046;-85
2023/07/03 09:10:17;;;;;;;1.70;0.98;;;31.30;35.30;;;;;;5115266;28;20406;-86
2023/07/03 09:13:09;;;;;;;1.42;0.93;;;31.50;35.60;;;;;;5133186;28;20031;-84
2023/07/03 09:16:15;;;;;;;1.27;1.00;;;31.50;34.70;;;;;;5132496;27;20031;-83
2023/07/03 09:19:04;;;;;;;0.68;0.68;;;31.60;34.50;;;;;;5132947;28;20076;-86
2023/07/03 09:21:32;;;;;;;1.13;1.00;;;31.50;34.60;;;;;;5132830;28;20079;-86
2023/07/03 09:24:36;;;;;;;1.33;0.88;;;31.50;34.30;;;;;;5115665;28;20031;-87
2023/07/03 09:27:43;;;;;;;1.20;0.75;;;31.60;34.60;;;;;;5132451;27;20055;-84
2023/07/03 09:30:11;;;;;;;;;;;31.90;32.90;;;;;;5133954;27;20027;-84
2023/07/03 09:32:37;;;;;;;0.90;0.77;;;32.30;33.00;;;;;;5133972;27;19915;-85
2023/07/03 09:35:22;;;;;;;3.33;1.40;;;32.60;32.40;;;;;;5133710;27;20056;-83
2023/07/03 09:37:57;;;;;;;0.57;0.50;;;32.90;32.00;;;;;;5136196;27;20063;-81
2023/07/03 09:40:46;;;;;;;1.55;0.85;;;33.10;31.40;;;;;;5119227;27;20126;-88
2023/07/03 09:43:31;;;;;;;0.52;0.43;;;33.20;30.50;;;;;;5119448;27;20117;-86
2023/07/03 09:46:19;;;;;;;1.10;0.68;;;33.40;30.30;;;;;;5136129;27;20031;-85
2023/07/03 09:48:46;;;;;;;0.60;0.60;;;33.90;30.00;;;;;;5119449;27;20100;-82
2023/07/03 09:51:30;;;;;;;1.10;0.73;;;34.10;29.40;;;;;;5136099;27;20429;-83
2023/07/03 09:53:59;;;;;;;1.23;0.73;;;34.30;29.30;;;;;;5119579;27;20491;-87
2023/07/03 09:56:30;;;;;;;0.47;0.47;;;34.60;29.10;;;;;;5136361;27;20065;-86
2023/07/03 09:59:19;;;;;;;1.05;0.88;;;34.80;29.10;;;;;;5119226;27;20039;-85
2023/07/03 10:01:47;;;;;;;1.05;0.75;;;35.30;29.10;;;;;;5119354;27;20027;-86
2023/07/03 10:04:16;;;;;;;3.20;1.27;;;35.60;28.20;;;;;;5119368;27;20062;-85
2023/07/03 10:07:21;;;;;;;1.73;1.35;;;35.70;28.00;;;;;;5118706;27;20472;-87
2023/07/03 10:09:48;;;;;;;0.32;0.32;;;36.20;28.00;;;;;;5136181;27;20086;-89
2023/07/03 10:12:29;;;;;;;4.03;1.02;;;36.40;28.00;;;;;;5118758;27;20050;-86
2023/07/03 10:15:19;;;;;;;1.20;0.60;;;36.70;27.30;;;;;;5118780;27;20387;-85
2023/07/03 10:18:11;;;;;;;1.88;1.20;;;36.90;27.10;;;;;;5135977;27;20133;-83
2023/07/03 10:20:42;;;;;;;1.05;0.70;;;37.20;26.40;;;;;;5135442;27;20526;-87
2023/07/03 10:23:16;;;;;;;0.70;0.43;;;37.30;26.60;;;;;;5119115;27;20031;-84
2023/07/03 10:25:48;;;;;;;5.32;1.58;;;37.60;26.00;;;;;;5135036;27;20031;-87
2023/07/03 10:28:22;;;;;;;0.40;0.40;;;37.80;25.80;;;;;;5118684;27;20023;-86
2023/07/03 10:30:56;;;;;;;0.40;0.40;;;37.80;25.50;;;;;;5135462;27;20039;-86
2023/07/03 10:34:15;;;;;;;1.98;0.98;;;37.60;25.60;;;;;;5135788;27;20033;-85
2023/07/03 10:36:44;;;;;;;1.48;1.02;;;37.90;25.90;;;;;;5135432;27;20050;-84
2023/07/03 10:40:10;;;;;;;2.40;1.38;;;38.20;25.40;;;;;;5135253;27;20385;-83
2023/07/03 10:42:57;;;;;;;1.42;0.95;;;38.50;24.90;;;;;;5135207;27;20042;-84
2023/07/03 10:45:27;;;;;;;1.23;0.88;;;38.80;24.80;;;;;;5134728;27;20536;-84
2023/07/03 10:48:32;;;;;;;0.93;0.77;;;40.00;24.90;;;;;;5134984;27;20024;-84
2023/07/03 10:51:39;;;;;;;0.98;0.75;;;41.10;24.30;;;;;;5117519;27;20488;-83
2023/07/03 10:54:15;;;;;;;6.22;1.42;;;42.00;23.70;;;;;;5134927;27;20019;-84
2023/07/03 10:57:02;;;;;;;1.60;1.20;;;42.80;21.80;;;;;;5117133;27;20032;-84
2023/07/03 10:59:34;;;;;;;0.95;0.80;;;43.10;21.50;;;;;;5117112;27;20062;-82
2023/07/03 11:02:37;;;;;;;2.50;1.70;;;44.10;21.30;;;;;;5117493;27;20036;-80
2023/07/03 11:05:47;;;;;;;1.52;1.27;;;45.00;20.50;;;;;;5135564;27;20096;-81
2023/07/03 11:08:43;;;;;;;1.40;1.30;;;45.80;19.60;;;;;;5134385;27;20046;-82
2023/07/03 11:11:52;;;;;;;1.65;1.25;;;46.70;18.70;;;;;;5116689;27;20051;-81
2023/07/03 11:14:36;;;;;;;1.50;1.30;;;47.00;17.70;;;;;;5134246;27;20377;-83
2023/07/03 11:18:08;;;;;;;2.58;1.77;;;46.30;18.20;;;;;;5133980;27;20455;-82
2023/07/03 11:21:38;;;;;;;1.38;1.27;;;46.60;16.20;;;;;;5133527;27;20047;-82
2023/07/03 11:24:18;;;;;;;1.20;1.10;;;47.40;17.30;;;;;;5133886;27;20536;-81
2023/07/03 11:27:14;;;;;;;2.30;1.88;;;48.30;16.90;;;;;;5116552;27;20092;-80
2023/07/03 11:29:41;;;;;;;1.50;1.27;;;49.00;16.60;;;;;;5135293;27;20027;-81
2023/07/03 11:32:08;;;;;;;1.90;1.70;;;49.70;15.00;;;;;;5133702;27;20532;-82
2023/07/03 11:34:35;;;;;;;1.33;1.23;;;50.10;15.30;;;;;;5133838;27;20034;-80
2023/07/03 11:37:40;;;;;;;2.05;1.83;;;50.20;15.00;;;;;;5135075;27;20415;-82
2023/07/03 11:40:43;;;;;;;3.55;2.22;;;50.50;14.50;;;;;;5134595;27;20019;-82
2023/07/03 11:43:09;;;;;;;1.45;1.30;;;50.70;14.60;;;;;;5135167;27;20077;-82
2023/07/03 11:45:37;;;;;;;1.98;1.58;;;51.10;14.50;;;;;;5134379;27;20038;-83
2023/07/03 11:48:03;;;;;;;1.83;1.65;;;51.60;14.00;;;;;;5133658;27;20488;-81
2023/07/03 11:50:33;;;;;;;1.80;1.65;;;51.60;13.00;;;;;;5115775;27;20393;-81
2023/07/03 11:53:00;;;;;;;1.98;1.83;;;51.80;13.00;;;;;;5133590;27;20384;-83
2023/07/03 11:55:45;;;;;;;2.17;1.98;;;51.70;11.80;;;;;;5132860;27;20058;-80
2023/07/03 11:58:12;;;;;;;2.50;1.92;;;51.50;12.80;;;;;;5133397;27;20035;-81
2023/07/03 12:00:38;;;;;;;1.80;1.67;;;52.10;13.80;;;;;;5132153;27;20391;-82
2023/07/03 12:03:06;;;;;;;2.17;1.98;;;52.70;12.90;;;;;;5116150;27;20122;-81
2023/07/03 12:05:52;;;;;;;2.58;2.13;;;53.40;12.40;;;;;;5134168;27;20047;-81
2023/07/03 12:08:18;;;;;;;2.47;2.22;;;53.70;12.50;;;;;;5134620;27;20027;-81
2023/07/03 12:11:03;;;;;;;2.55;2.35;;;53.80;11.80;;;;;;5133980;27;20047;-81
2023/07/03 12:13:41;;;;;;;2.63;2.42;;;54.20;12.50;;;;;;5134403;27;20096;-82
2023/07/03 12:16:30;;;;;;;2.65;2.35;;;54.20;12.50;;;;;;5132612;27;20074;-82
2023/07/03 12:19:15;;;;;;;2.83;2.50;;;53.30;11.80;;;;;;5115807;27;20441;-81
2023/07/03 12:21:46;;;;;;;2.90;2.60;;;53.50;11.70;;;;;;5134242;27;20419;-82
2023/07/03 12:24:31;;;;;;;3.10;2.80;;;53.70;11.80;;;;;;5115877;27;20023;-85
2023/07/03 12:27:02;;;;;;;2.90;2.60;;;52.90;11.00;;;;;;5115577;27;20036;-84
2023/07/03 12:29:48;;;;;;;2.10;1.90;;;52.40;11.00;;;;;;5133070;27;20027;-83
2023/07/03 12:32:44;;;;;;;2.50;2.05;;;52.40;11.60;;;;;;5115446;27;20039;-83
2023/07/03 12:35:48;;;;;;;1.58;1.42;;;51.10;12.30;;;;;;5132214;27;20023;-83
2023/07/03 12:38:16;;;;;;;2.42;2.20;;;49.60;13.60;;;;;;5115588;27;20276;-82
2023/07/03 12:40:44;;;;;;;2.10;1.70;;;49.40;14.30;;;;;;5115189;27;20050;-82
2023/07/03 12:43:15;;;;;;;1.88;1.73;;;49.20;14.00;;;;;;5115598;27;20113;-79
2023/07/03 12:45:41;;;;;;;2.47;2.13;;;49.70;13.30;;;;;;5132155;27;20039;-80
2023/07/03 12:48:28;;;;;;;2.63;2.15;;;49.90;13.20;;;;;;5132901;27;20038;-81
2023/07/03 12:50:57;;;;;;;1.90;1.70;;;49.40;13.30;;;;;;5114870;27;20475;-81
2023/07/03 12:56:10;;;;;;;1.75;1.63;;;49.90;13.00;;;;;;5132521;27;20046;-82
2023/07/03 12:58:37;;;;;;;2.35;2.15;;;50.00;13.80;;;;;;5115182;28;20031;-81
2023/07/03 13:01:06;;;;;;;1.67;1.40;;;49.90;13.40;;;;;;5114901;28;20471;-82
2023/07/03 13:03:38;;;;;;;1.42;1.30;;;49.50;13.80;;;;;;5132466;28;20413;-82
2023/07/03 13:06:15;;;;;;;1.65;1.40;;;48.70;14.30;;;;;;5133479;27;20115;-82
2023/07/03 13:08:45;;;;;;;1.88;1.42;;;48.80;13.40;;;;;;5115179;28;20031;-81
2023/07/03 13:11:12;;;;;;;1.75;1.60;;;48.70;13.90;;;;;;5115311;27;20039;-79
2023/07/03 13:13:38;;;;;;;1.45;1.35;;;47.70;14.50;;;;;;5119374;27;20023;-80
2023/07/03 13:16:23;;;;;;;1.30;1.20;;;46.70;15.40;;;;;;5119086;27;20031;-82
2023/07/03 13:19:08;;;;;;;1.80;1.70;;;45.20;16.40;;;;;;5136399;27;20030;-81
2023/07/03 13:21:37;;;;;;;2.28;1.88;;;44.10;18.10;;;;;;5137568;27;20392;-82
2023/07/03 13:24:23;;;;;;;3.33;1.00;;;43.30;18.00;;;;;;5136435;27;20087;-82