Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:01;;;;;;;10.32;3.83;;;;;;;21.50;44.48;101896.09;6192537;23;20083;-62
2023/06/07 00:02:30;;;;;;;12.60;4.75;;;;;;;21.49;44.54;101906.22;6191917;23;20028;-60
2023/06/07 00:05:10;;;;;;;12.52;4.10;;;;;;;21.46;44.94;101911.41;6193176;23;20025;-62
2023/06/07 00:07:38;;;;;;;10.52;4.78;;;;;;;21.38;44.83;101899.88;6192900;23;20530;-62
2023/06/07 00:10:08;;;;;;;7.95;3.95;;;;;;;21.34;44.70;101898.78;6193086;23;20036;-61
2023/06/07 00:12:37;;;;;;;9.88;4.20;;;;;;;21.39;44.55;101909.72;6190810;23;20048;-62
2023/06/07 00:15:05;;;;;;;8.40;4.30;;;;;;;21.38;44.62;101924.50;6192532;23;20059;-61
2023/06/07 00:17:33;;;;;;;7.63;4.47;;;;;;;21.36;44.50;101912.19;6191086;23;20025;-62
2023/06/07 00:20:01;;;;;;;6.10;3.80;;;;;;;21.25;44.74;101888.63;6193193;23;20021;-61
2023/06/07 00:22:33;;;;;;;8.23;3.83;;;;;;;21.32;44.66;101905.59;6192648;23;20060;-60
2023/06/07 00:25:01;;;;;;;9.30;3.65;;;;;;;21.31;44.65;101910.25;6191811;23;20041;-61
2023/06/07 00:27:31;;;;;;;10.85;4.22;;;;;;;21.29;44.71;101909.69;6189305;23;20235;-61
2023/06/07 00:29:59;;;;;;;6.38;3.85;;;;;;;21.27;44.68;101913.78;6188755;23;20028;-61
2023/06/07 00:32:27;;;;;;;9.20;3.92;;;;;;;21.24;44.79;101915.16;6192241;23;20475;-61
2023/06/07 00:34:55;;;;;;;8.98;4.00;;;;;;;21.24;44.75;101920.63;6192770;23;20031;-61
2023/06/07 00:37:23;;;;;;;8.05;3.80;;;;;;;21.20;44.58;101908.53;6192099;23;20028;-61
2023/06/07 00:39:50;;;;;;;9.93;4.70;;;;;;;21.21;44.77;101912.91;6194208;23;20092;-61
2023/06/07 00:42:18;;;;;;;9.23;4.45;;;;;;;21.18;44.70;101913.44;6192532;23;20025;-60
2023/06/07 00:44:47;;;;;;;10.43;3.97;;;;;;;21.15;44.73;101915.88;6190765;23;20448;-61
2023/06/07 00:47:15;;;;;;;9.43;3.90;;;;;;;21.10;44.79;101898.38;6191160;23;20087;-61
2023/06/07 00:49:44;;;;;;;9.82;4.28;;;;;;;21.09;44.87;101902.19;6190169;23;20029;-62
2023/06/07 00:52:12;;;;;;;11.43;4.38;;;;;;;21.07;44.87;101904.38;6189462;23;20024;-61
2023/06/07 00:54:40;;;;;;;11.38;4.55;;;;;;;21.03;44.97;101895.06;6190882;23;20104;-62
2023/06/07 00:57:08;;;;;;;8.82;4.30;;;;;;;21.01;44.96;101893.69;6189274;23;20029;-62
2023/06/07 00:59:37;;;;;;;11.10;4.00;;;;;;;21.01;44.90;101894.50;6191705;23;20083;-61
2023/06/07 01:02:06;;;;;;;8.50;4.72;;;;;;;20.99;44.79;101902.16;6191575;23;20025;-62
2023/06/07 01:04:40;;;;;;;9.68;3.90;;;;;;;20.98;44.91;101899.69;6190034;23;20025;-61
2023/06/07 01:07:08;;;;;;;10.65;5.03;;;;;;;20.93;45.09;101905.13;6190883;23;20025;-61
2023/06/07 01:09:36;;;;;;;7.68;4.03;;;;;;;20.90;44.97;101900.19;6190902;23;20033;-61
2023/06/07 01:12:06;;;;;;;10.07;3.80;;;;;;;20.87;45.16;101887.88;6190200;23;20025;-62
2023/06/07 01:14:35;;;;;;;8.60;3.95;;;;;;;20.87;45.10;101897.97;6191709;23;20037;-61
2023/06/07 01:17:04;;;;;;;5.78;3.60;;;;;;;20.86;45.09;101896.34;6190303;23;20048;-62
2023/06/07 01:19:36;;;;;;;9.88;4.07;;;;;;;20.82;44.92;101898.78;6191938;23;20032;-61
2023/06/07 01:22:05;;;;;;;8.32;4.45;;;;;;;20.78;45.16;101903.16;6193208;23;20029;-61
2023/06/07 01:24:37;;;;;;;10.80;4.50;;;;;;;20.76;45.20;101900.69;6193281;23;20021;-62
2023/06/07 01:27:07;;;;;;;8.57;4.10;;;;;;;20.74;45.28;101894.66;6191799;23;20021;-61
2023/06/07 01:29:35;;;;;;;8.75;4.63;;;;;;;20.69;45.29;101878.25;6192926;23;20039;-62
2023/06/07 01:32:07;;;;;;;7.45;4.70;;;;;;;20.71;45.41;101892.47;6189849;23;20083;-62
2023/06/07 01:34:35;;;;;;;9.15;4.55;;;;;;;20.67;45.41;101876.88;6190496;23;20028;-61
2023/06/07 01:37:03;;;;;;;9.63;3.60;;;;;;;20.65;45.22;101877.13;6190642;23;20305;-61
2023/06/07 01:39:32;;;;;;;7.93;5.13;;;;;;;20.65;45.44;101884.50;6189796;23;20412;-61
2023/06/07 01:42:03;;;;;;;10.45;5.30;;;;;;;20.64;45.34;101885.59;6188730;23;21753;-61
2023/06/07 01:44:32;;;;;;;7.97;4.35;;;;;;;20.62;45.39;101879.56;6190306;23;20033;-61
2023/06/07 01:47:00;;;;;;;9.95;4.35;;;;;;;20.62;45.34;101880.38;6189350;23;20304;-61
2023/06/07 01:49:27;;;;;;;7.70;4.05;;;;;;;20.63;45.05;101883.94;6190078;23;20024;-60
2023/06/07 01:51:55;;;;;;;8.95;3.78;;;;;;;20.62;45.33;101882.28;6191582;23;20025;-61
2023/06/07 01:54:23;;;;;;;11.18;4.65;;;;;;;20.59;45.11;101878.19;6192895;23;20321;-61
2023/06/07 01:57:04;;;;;;;9.07;4.32;;;;;;;20.57;45.20;101877.63;6192441;23;20025;-62
2023/06/07 01:59:38;;;;;;;9.35;4.47;;;;;;;20.57;45.32;101876.78;6193486;23;20028;-61
2023/06/07 02:02:14;;;;;;;7.47;4.13;;;;;;;20.57;45.11;101879.53;6192258;23;20096;-61
2023/06/07 02:04:45;;;;;;;9.73;4.47;;;;;;;20.55;45.19;101874.34;6191756;23;20025;-61
2023/06/07 02:07:18;;;;;;;9.48;4.47;;;;;;;20.54;45.33;101878.16;6191229;23;20028;-61
2023/06/07 02:09:48;;;;;;;9.75;4.07;;;;;;;20.53;45.26;101871.03;6192701;23;20052;-61
2023/06/07 02:12:16;;;;;;;7.43;3.70;;;;;;;20.52;45.08;101877.59;6191598;23;20867;-61
2023/06/07 02:14:52;;;;;;;9.35;3.90;;;;;;;20.51;44.93;101883.31;6192387;23;20025;-61
2023/06/07 02:17:20;;;;;;;9.73;4.65;;;;;;;20.50;45.29;101884.41;6193148;23;20025;-62
2023/06/07 02:19:48;;;;;;;6.97;3.83;;;;;;;20.49;45.27;101882.75;6193123;23;20035;-61
2023/06/07 02:22:16;;;;;;;8.52;4.32;;;;;;;20.48;45.21;101886.56;6192577;23;20549;-61
2023/06/07 02:24:44;;;;;;;7.93;3.90;;;;;;;20.45;45.27;101887.91;6192340;23;20036;-62
2023/06/07 02:27:12;;;;;;;9.27;3.78;;;;;;;20.42;45.12;101883.81;6190697;23;20021;-61
2023/06/07 02:29:40;;;;;;;8.90;4.40;;;;;;;20.40;45.21;101883.25;6192270;23;20025;-62
2023/06/07 02:32:10;;;;;;;7.95;4.18;;;;;;;20.38;45.41;101885.41;6192193;23;20025;-61
2023/06/07 02:34:39;;;;;;;8.77;4.22;;;;;;;20.34;45.41;101884.25;6192552;23;20320;-61
2023/06/07 02:37:07;;;;;;;9.90;4.20;;;;;;;20.30;45.42;101877.69;6192009;23;20103;-62
2023/06/07 02:39:35;;;;;;;8.43;4.15;;;;;;;20.29;45.42;101881.50;6194515;23;20455;-61
2023/06/07 02:42:03;;;;;;;13.00;5.32;;;;;;;20.27;45.74;101883.66;6192326;23;20073;-61
2023/06/07 02:44:30;;;;;;;8.70;4.40;;;;;;;20.25;45.66;101880.38;6192892;23;20372;-60
2023/06/07 02:46:58;;;;;;;10.80;4.53;;;;;;;20.23;45.64;101879.81;6193165;23;20029;-61
2023/06/07 02:49:27;;;;;;;7.93;3.78;;;;;;;20.22;45.59;101877.34;6193183;23;20025;-61
2023/06/07 02:51:55;;;;;;;11.00;4.57;;;;;;;20.20;45.83;101869.41;6192961;23;20025;-61
2023/06/07 02:54:23;;;;;;;11.20;4.82;;;;;;;20.18;45.63;101884.41;6193224;23;20052;-61
2023/06/07 02:56:51;;;;;;;7.78;4.43;;;;;;;20.15;45.80;101878.38;6191401;23;20029;-61
2023/06/07 02:59:19;;;;;;;7.25;4.10;;;;;;;20.13;45.66;101880.53;6192747;23;20079;-62
2023/06/07 03:01:47;;;;;;;6.65;3.92;;;;;;;20.11;45.94;101887.34;6192376;23;20025;-61
2023/06/07 03:04:18;;;;;;;6.95;4.25;;;;;;;20.11;45.64;101882.72;6191879;23;21391;-61
2023/06/07 03:06:51;;;;;;;8.43;4.22;;;;;;;20.09;45.76;101884.06;6194079;23;20025;-61
2023/06/07 03:09:19;;;;;;;8.15;3.92;;;;;;;20.06;46.07;101885.41;6191453;23;20021;-61
2023/06/07 03:11:48;;;;;;;9.70;4.53;;;;;;;20.02;45.83;101884.28;6190987;23;20029;-60
2023/06/07 03:14:18;;;;;;;10.70;4.63;;;;;;;19.99;46.23;101882.06;6192465;23;20025;-61
2023/06/07 03:16:47;;;;;;;9.63;4.60;;;;;;;19.96;46.13;101882.56;6192333;23;20383;-61
2023/06/07 03:19:15;;;;;;;13.25;4.97;;;;;;;19.96;46.15;101889.94;6192816;23;20036;-61
2023/06/07 03:21:44;;;;;;;12.07;5.28;;;;;;;19.93;46.00;101888.56;6194480;23;20025;-61
2023/06/07 03:24:14;;;;;;;9.57;4.40;;;;;;;19.92;46.14;101892.38;6192491;23;20084;-61
2023/06/07 03:26:42;;;;;;;11.48;4.88;;;;;;;19.89;46.34;101890.16;6191463;23;20029;-61
2023/06/07 03:29:10;;;;;;;12.52;4.80;;;;;;;19.88;46.26;101888.50;6192390;23;20025;-61
2023/06/07 03:31:38;;;;;;;11.98;5.28;;;;;;;19.86;46.30;101889.84;6191530;23;20099;-61
2023/06/07 03:34:06;;;;;;;7.85;4.22;;;;;;;19.84;46.14;101884.66;6191730;23;20025;-61
2023/06/07 03:36:35;;;;;;;9.50;4.82;;;;;;;19.82;46.42;101881.34;6192482;23;20033;-61
2023/06/07 03:39:03;;;;;;;14.32;5.47;;;;;;;19.80;46.24;101884.34;6191797;23;20100;-61
2023/06/07 03:41:33;;;;;;;11.85;5.22;;;;;;;19.80;46.41;101883.53;6189590;23;20025;-61
2023/06/07 03:44:00;;;;;;;12.18;5.47;;;;;;;19.78;46.50;101885.69;6191108;23;20025;-61
2023/06/07 03:46:28;;;;;;;12.25;5.53;;;;;;;19.75;46.30;101880.75;6191593;23;20035;-61
2023/06/07 03:48:56;;;;;;;11.52;4.78;;;;;;;19.75;46.35;101884.28;6190564;23;20083;-61
2023/06/07 03:51:24;;;;;;;11.60;5.78;;;;;;;19.74;46.43;101895.47;6191152;23;20033;-61
2023/06/07 03:53:52;;;;;;;10.05;5.15;;;;;;;19.72;46.36;101901.16;6190892;23;20387;-61
2023/06/07 03:56:20;;;;;;;9.65;4.88;;;;;;;19.70;46.36;101888.88;6190065;23;20094;-61
2023/06/07 03:58:50;;;;;;;11.38;5.25;;;;;;;19.65;46.40;101897.00;6192004;23;20025;-60
2023/06/07 04:01:18;;;;;;;13.40;4.68;;;;;;;19.65;46.34;101897.81;6192357;23;20044;-60
2023/06/07 04:03:45;;;;;;;8.27;4.32;;;;;;;19.64;46.48;101901.63;6191663;23;20029;-60
2023/06/07 04:06:14;;;;;;;10.00;4.63;;;;;;;19.63;46.75;101900.00;6190942;23;20029;-61
2023/06/07 04:08:42;;;;;;;13.10;5.25;;;;;;;19.62;46.67;101901.06;6190957;23;20029;-61
2023/06/07 04:11:09;;;;;;;12.38;4.80;;;;;;;19.61;46.43;101898.59;6190016;23;20025;-59
2023/06/07 04:13:37;;;;;;;10.73;4.93;;;;;;;19.60;46.40;101895.03;6192306;23;20029;-60
2023/06/07 04:16:07;;;;;;;12.05;4.95;;;;;;;19.60;46.38;101905.13;6189892;23;20088;-60
2023/06/07 04:18:34;;;;;;;9.80;5.15;;;;;;;19.57;46.69;101897.47;6187851;23;20033;-60
2023/06/07 04:21:02;;;;;;;8.18;4.20;;;;;;;19.57;46.46;101900.19;6189978;23;20028;-60
2023/06/07 04:23:30;;;;;;;8.23;4.75;;;;;;;19.55;46.58;101897.72;6189322;23;20029;-61
2023/06/07 04:25:59;;;;;;;7.40;4.68;;;;;;;19.53;46.54;101893.59;6189060;23;20043;-61
2023/06/07 04:28:27;;;;;;;13.07;4.78;;;;;;;19.52;46.67;101897.41;6189273;23;20518;-60
2023/06/07 04:30:57;;;;;;;9.27;4.53;;;;;;;19.46;46.65;101900.03;6190167;23;20033;-61
2023/06/07 04:33:27;;;;;;;11.15;4.75;;;;;;;19.46;46.53;101893.75;6190801;23;20029;-59
2023/06/07 04:35:57;;;;;;;8.25;4.35;;;;;;;19.43;46.54;101892.38;6193430;23;20025;-61
2023/06/07 04:38:25;;;;;;;7.80;4.40;;;;;;;19.40;46.83;101887.44;6193265;23;20048;-61
2023/06/07 04:40:54;;;;;;;10.88;4.22;;;;;;;19.39;46.86;101888.50;6191972;23;20486;-61
2023/06/07 04:43:23;;;;;;;11.70;5.45;;;;;;;19.36;46.82;101891.75;6193073;23;20029;-61
2023/06/07 04:45:54;;;;;;;7.80;5.07;;;;;;;19.35;46.84;101886.53;6191733;23;20029;-62
2023/06/07 04:48:24;;;;;;;10.10;4.53;;;;;;;19.35;46.84;101902.91;6189698;23;20037;-61
2023/06/07 04:50:56;;;;;;;10.00;4.63;;;;;;;19.33;46.84;101905.88;6190191;23;20130;-62
2023/06/07 04:53:24;;;;;;;9.57;5.13;;;;;;;19.32;46.82;101897.97;6190920;23;20509;-62
2023/06/07 04:55:52;;;;;;;9.23;4.53;;;;;;;19.29;47.04;101904.75;6189506;23;20025;-61
2023/06/07 04:58:20;;;;;;;9.65;4.90;;;;;;;19.28;46.93;101908.56;6190274;23;20029;-62
2023/06/07 05:00:51;;;;;;;9.80;5.35;;;;;;;19.27;46.92;101906.06;6190738;23;20635;-62
2023/06/07 05:03:21;;;;;;;11.70;4.22;;;;;;;19.23;47.06;101913.94;6190642;23;20029;-62
2023/06/07 05:05:50;;;;;;;12.75;5.43;;;;;;;19.23;47.13;101905.75;6191025;23;20035;-62
2023/06/07 05:08:19;;;;;;;11.55;5.50;;;;;;;19.19;47.03;101905.44;6188545;23;20024;-62
2023/06/07 05:10:47;;;;;;;10.45;4.65;;;;;;;19.21;46.95;101907.09;6189351;23;20021;-60
2023/06/07 05:13:15;;;;;;;9.52;5.28;;;;;;;19.20;47.01;101911.72;6191278;23;20025;-63
2023/06/07 05:15:44;;;;;;;8.50;5.40;;;;;;;19.18;47.05;101908.41;6188318;23;20026;-66
2023/06/07 05:18:12;;;;;;;10.57;4.45;;;;;;;19.19;46.95;101910.06;6190891;23;20092;-61
2023/06/07 05:20:40;;;;;;;8.85;5.05;;;;;;;19.14;47.25;101908.09;6190204;23;20391;-59
2023/06/07 05:23:09;;;;;;;10.27;4.78;;;;;;;19.13;47.43;101917.34;6190020;23;20033;-64
2023/06/07 05:25:38;;;;;;;10.07;4.70;;;;;;;19.12;47.14;101920.34;6190078;23;20032;-62
2023/06/07 05:28:06;;;;;;;8.93;4.22;;;;;;;19.11;47.19;101914.06;6188472;23;20025;-62
2023/06/07 05:30:40;;;;;;;10.25;4.72;;;;;;;19.09;47.14;101927.13;6190900;23;20029;-61
2023/06/07 05:33:09;;;;;;;12.10;4.57;;;;;;;19.08;47.07;101924.63;6184811;23;20490;-60
2023/06/07 05:35:37;;;;;;;10.63;4.65;;;;;;;19.08;47.15;101919.19;6186853;23;20029;-60
2023/06/07 05:38:05;;;;;;;9.82;4.63;;;;;;;19.07;47.14;101926.53;6187368;23;20083;-61
2023/06/07 05:40:32;;;;;;;8.23;4.20;;;;;;;19.07;47.37;101918.38;6189957;23;20029;-61
2023/06/07 05:43:02;;;;;;;10.20;4.25;;;;;;;19.08;47.20;101925.47;6189452;23;20059;-61
2023/06/07 05:45:29;;;;;;;12.52;4.57;;;;;;;19.07;47.30;101923.81;6189938;23;20501;-62
2023/06/07 05:47:57;;;;;;;9.82;4.70;;;;;;;19.06;47.13;101921.38;6189668;23;20076;-62
2023/06/07 05:50:25;;;;;;;9.75;4.47;;;;;;;19.07;47.34;101923.00;6189553;23;20025;-64
2023/06/07 05:52:56;;;;;;;9.10;5.05;;;;;;;19.05;47.50;101928.72;6190031;23;20047;-65
2023/06/07 05:55:25;;;;;;;8.43;3.97;;;;;;;19.03;47.20;101930.88;6191169;23;20029;-66
2023/06/07 05:57:53;;;;;;;8.57;4.03;;;;;;;19.04;47.37;101929.81;6188666;23;20564;-64
2023/06/07 06:00:23;;;;;;;13.45;5.13;;;;;;;19.03;47.10;101930.06;6189470;23;20044;-65
2023/06/07 06:02:52;;;;;;;10.65;4.68;;;;;;;19.03;47.34;101928.16;6188152;23;20029;-62
2023/06/07 06:05:23;;;;;;;11.45;4.72;;;;;;;19.04;47.26;101921.63;6187470;23;20053;-63
2023/06/07 06:07:51;;;;;;;8.95;4.30;;;;;;;19.04;47.08;101927.06;6191461;23;21103;-60
2023/06/07 06:10:19;;;;;;;10.90;4.85;;;;;;;19.04;47.61;101935.25;6191133;23;20276;-62
2023/06/07 06:12:47;;;;;;;14.00;5.30;;;;;;;19.03;47.78;101935.50;6190484;23;20479;-63
2023/06/07 06:15:15;;;;;;;13.98;5.35;;;;;;;19.02;47.52;101934.69;6192940;23;20029;-63
2023/06/07 06:17:44;;;;;;;7.18;4.25;;;;;;;19.02;47.57;101937.41;6193296;23;20025;-63
2023/06/07 06:20:16;;;;;;;13.25;5.40;;;;;;;19.01;47.71;101941.19;6193515;23;20031;-63
2023/06/07 06:22:44;;;;;;;10.25;4.00;;;;;;;19.01;47.18;101943.94;6193932;23;20135;-62
2023/06/07 06:25:13;;;;;;;12.65;4.70;;;;;;;19.02;47.42;101951.03;6195005;23;20032;-64
2023/06/07 06:27:41;;;;;;;10.88;3.85;;;;;;;18.98;47.38;101940.88;6192581;23;20021;-63
2023/06/07 06:30:10;;;;;;;12.88;5.15;;;;;;;19.01;47.59;101943.94;6195082;23;20052;-62
2023/06/07 06:32:38;;;;;;;9.55;3.97;;;;;;;19.01;47.52;101951.28;6194363;23;20055;-64
2023/06/07 06:35:09;;;;;;;9.93;4.40;;;;;;;19.02;47.17;101947.47;6194724;23;20469;-62
2023/06/07 06:37:36;;;;;;;12.27;4.80;;;;;;;19.02;47.27;101952.94;6193896;23;20044;-62
2023/06/07 06:40:07;;;;;;;8.50;4.20;;;;;;;19.01;47.39;101943.09;6193587;23;20025;-63
2023/06/07 06:42:35;;;;;;;9.55;4.43;;;;;;;19.01;47.41;101954.00;6191688;23;20037;-62
2023/06/07 06:45:04;;;;;;;9.95;5.10;;;;;;;19.00;47.52;101946.91;6192405;23;20111;-62
2023/06/07 06:47:32;;;;;;;12.73;5.20;;;;;;;19.00;47.34;101955.91;6190511;23;20028;-63
2023/06/07 06:50:00;;;;;;;13.63;5.30;;;;;;;18.99;47.43;101956.16;6192194;23;20084;-63
2023/06/07 06:52:29;;;;;;;8.10;3.72;;;;;;;18.99;47.36;101972.50;6191013;23;20049;-64
2023/06/07 06:54:57;;;;;;;9.40;4.47;;;;;;;18.98;47.35;101974.41;6191775;23;20060;-63
2023/06/07 06:57:25;;;;;;;9.95;4.82;;;;;;;18.95;47.61;101974.91;6189718;23;20029;-63
2023/06/07 06:59:53;;;;;;;14.60;4.43;;;;;;;18.97;47.44;101977.38;6191859;23;20029;-63
2023/06/07 07:02:21;;;;;;;12.68;4.85;;;;;;;18.98;47.20;101981.75;6190422;23;20025;-62
2023/06/07 07:04:50;;;;;;;10.15;4.03;;;;;;;18.96;47.48;101979.28;6193273;23;20112;-63
2023/06/07 07:07:18;;;;;;;12.23;4.60;;;;;;;18.96;47.54;101971.09;6191971;23;20024;-63
2023/06/07 07:09:47;;;;;;;17.75;4.60;;;;;;;18.95;47.63;101977.63;6191772;23;20056;-66
2023/06/07 07:12:14;;;;;;;13.13;4.97;;;;;;;18.93;47.83;101973.50;6191720;23;20079;-64
2023/06/07 07:14:42;;;;;;;12.88;4.70;;;;;;;18.93;47.82;101970.78;6191670;23;20052;-64
2023/06/07 07:17:10;;;;;;;9.45;4.28;;;;;;;18.93;47.95;101968.06;6190322;23;20024;-63
2023/06/07 07:19:38;;;;;;;13.35;5.18;;;;;;;18.93;47.90;101976.22;6188712;23;20028;-63
2023/06/07 07:22:07;;;;;;;11.55;5.50;;;;;;;18.88;47.77;101968.81;6191280;23;20091;-63
2023/06/07 07:24:35;;;;;;;10.68;4.53;;;;;;;18.91;47.78;101978.38;6193328;23;20080;-63
2023/06/07 07:27:05;;;;;;;12.52;4.65;;;;;;;18.91;47.76;101978.38;6190120;23;21925;-65
2023/06/07 07:29:33;;;;;;;14.88;4.82;;;;;;;18.91;47.95;101984.66;6190794;23;20056;-64
2023/06/07 07:32:01;;;;;;;10.68;4.15;;;;;;;18.93;47.76;101976.22;6190001;23;20024;-63
2023/06/07 07:34:29;;;;;;;9.00;4.00;;;;;;;18.93;47.53;101982.50;6190688;23;20025;-65
2023/06/07 07:36:57;;;;;;;9.27;3.83;;;;;;;18.93;47.74;101985.22;6189530;23;20039;-62
2023/06/07 07:39:26;;;;;;;9.02;4.05;;;;;;;18.95;47.52;101996.69;6189858;23;20192;-64
2023/06/07 07:41:53;;;;;;;10.45;4.10;;;;;;;18.96;47.50;101992.06;6188135;23;20159;-64
2023/06/07 07:44:22;;;;;;;10.00;4.70;;;;;;;18.97;47.51;101991.00;6190660;23;20100;-64
2023/06/07 07:46:50;;;;;;;9.20;4.03;;;;;;;18.99;47.50;101986.13;6190098;23;20048;-65
2023/06/07 07:49:18;;;;;;;10.23;3.92;;;;;;;18.98;47.54;101984.47;6191547;23;20029;-63
2023/06/07 07:51:46;;;;;;;15.27;4.43;;;;;;;19.00;47.38;101990.50;6190604;23;20025;-64
2023/06/07 07:54:14;;;;;;;7.28;3.80;;;;;;;18.99;47.48;102000.56;6190918;23;20029;-64
2023/06/07 07:56:43;;;;;;;6.00;3.30;;;;;;;19.00;47.38;101999.50;6180404;23;20339;-64
2023/06/07 07:59:12;;;;;;;11.82;4.40;;;;;;;19.00;47.32;102002.22;6189160;23;20083;-64
2023/06/07 08:01:41;;;;;;;8.55;4.20;;;;;;;19.02;47.25;101994.63;6188772;23;20048;-64
2023/06/07 08:04:09;;;;;;;11.30;4.30;;;;;;;19.03;47.47;101990.00;6189119;23;20554;-64
2023/06/07 08:06:38;;;;;;;10.50;3.53;;;;;;;19.06;47.39;101989.50;6189996;23;20105;-64
2023/06/07 08:09:06;;;;;;;9.10;3.60;;;;;;;19.06;47.38;101992.22;6188184;23;20505;-64
2023/06/07 08:11:34;;;;;;;6.43;4.22;;;;;;;19.09;47.32;101988.97;6187438;23;20025;-64
2023/06/07 08:14:02;;;;;;;13.43;3.35;;;;;;;19.11;47.48;101994.97;6187527;23;20056;-64
2023/06/07 08:16:30;;;;;;;11.02;4.05;;;;;;;19.13;47.37;101988.22;6188937;23;20029;-65
2023/06/07 08:18:59;;;;;;;8.05;3.85;;;;;;;19.15;47.38;101986.06;6189415;23;20079;-63
2023/06/07 08:21:27;;;;;;;8.32;3.90;;;;;;;19.18;47.51;101991.00;6191277;23;20028;-64
2023/06/07 08:23:56;;;;;;;9.35;3.70;;;;;;;19.21;47.33;101986.13;6189876;23;20029;-63
2023/06/07 08:26:24;;;;;;;11.18;5.15;;;;;;;19.22;47.41;101988.59;6190155;23;20656;-63
2023/06/07 08:28:52;;;;;;;9.93;3.42;;;;;;;19.23;47.43;101983.97;6191892;23;20024;-63
2023/06/07 08:31:22;;;;;;;11.45;3.70;;;;;;;19.25;47.25;101996.28;6192811;23;20024;-64
2023/06/07 08:33:50;;;;;;;9.35;3.13;;;;;;;19.27;47.37;101985.94;6191061;23;20017;-64
2023/06/07 08:36:19;;;;;;;10.20;3.60;;;;;;;19.28;47.40;101979.41;6191638;23;20025;-64
2023/06/07 08:38:47;;;;;;;10.52;4.88;;;;;;;19.29;47.39;101977.50;6192777;23;20025;-64
2023/06/07 08:41:15;;;;;;;7.47;4.13;;;;;;;19.29;47.43;101986.53;6187929;23;20031;-64
2023/06/07 08:43:47;;;;;;;8.55;3.30;;;;;;;19.31;47.60;101969.91;6191496;23;20025;-64
2023/06/07 08:46:16;;;;;;;10.07;4.20;;;;;;;19.31;47.68;101984.38;6192386;23;20085;-64
2023/06/07 08:48:48;;;;;;;9.15;3.92;;;;;;;19.33;47.89;101982.22;6191293;23;20095;-66
2023/06/07 08:51:20;;;;;;;7.72;3.60;;;;;;;19.35;47.78;101974.59;6190925;23;20029;-63
2023/06/07 08:53:56;;;;;;;8.38;3.15;;;;;;;19.36;47.69;101976.25;6190336;23;20048;-63
2023/06/07 08:56:25;;;;;;;7.85;3.90;;;;;;;19.38;47.51;101979.56;6189441;23;20029;-64
2023/06/07 08:58:54;;;;;;;8.30;3.75;;;;;;;19.40;47.83;101982.03;6191785;23;20040;-64
2023/06/07 09:01:23;;;;;;;7.45;3.50;;;;;;;19.33;47.56;101974.03;6190125;23;20036;-64
2023/06/07 09:03:52;;;;;;;7.75;3.35;;;;;;;19.42;47.62;101988.06;6190609;23;20035;-64
2023/06/07 09:06:24;;;;;;;10.30;4.70;;;;;;;19.42;47.67;101983.41;6190876;23;20029;-64
2023/06/07 09:08:52;;;;;;;8.18;3.85;;;;;;;19.41;47.60;101981.78;6187169;23;20020;-64
2023/06/07 09:11:20;;;;;;;9.82;3.60;;;;;;;19.42;47.73;101980.69;6189686;23;20063;-64
2023/06/07 09:13:48;;;;;;;7.25;3.80;;;;;;;19.43;47.84;101995.16;6191489;23;20025;-65
2023/06/07 09:16:16;;;;;;;7.35;3.40;;;;;;;19.36;47.96;101978.16;6191685;23;20506;-65
2023/06/07 09:18:47;;;;;;;9.52;3.53;;;;;;;19.44;47.88;101978.53;6191020;23;20025;-63
2023/06/07 09:21:23;;;;;;;17.38;4.15;;;;;;;19.45;47.75;101976.63;6192693;23;20080;-65
2023/06/07 09:23:52;;;;;;;7.07;3.03;;;;;;;19.46;47.90;101972.84;6191052;23;20021;-66
2023/06/07 09:26:23;;;;;;;7.03;4.00;;;;;;;19.47;47.96;101975.31;6190754;23;20049;-70
2023/06/07 09:28:51;;;;;;;9.30;3.20;;;;;;;19.49;48.18;101981.34;6191568;23;20021;-66
2023/06/07 09:31:37;;;;;;;8.73;3.35;;;;;;;19.51;47.98;101978.34;6191326;23;20079;-64
2023/06/07 09:34:20;;;;;;;10.13;4.03;;;;;;;19.52;48.08;101973.75;6192317;23;20029;-62
2023/06/07 09:36:57;;;;;;;8.88;3.72;;;;;;;19.53;48.04;101981.69;6192809;23;20077;-64
2023/06/07 09:39:26;;;;;;;8.85;3.40;;;;;;;19.55;48.00;101982.25;6192685;23;20021;-65
2023/06/07 09:41:55;;;;;;;11.77;3.97;;;;;;;19.55;48.15;101979.53;6191595;23;20044;-65
2023/06/07 09:44:25;;;;;;;8.50;3.38;;;;;;;19.59;48.21;101979.84;6192530;23;20025;-64
2023/06/07 09:46:53;;;;;;;10.35;4.07;;;;;;;19.58;48.04;101979.00;6191881;23;20032;-65
2023/06/07 09:49:27;;;;;;;8.55;3.00;;;;;;;19.61;48.11;101973.06;6192847;23;20025;-64
2023/06/07 09:51:56;;;;;;;4.90;2.85;;;;;;;19.63;48.26;101968.16;6191689;23;20059;-64
2023/06/07 09:54:38;;;;;;;10.00;3.58;;;;;;;19.64;48.28;101975.28;6191629;23;20025;-64
2023/06/07 09:57:08;;;;;;;7.68;3.72;;;;;;;19.68;48.20;101981.03;6190435;23;20099;-64
2023/06/07 09:59:37;;;;;;;7.45;3.35;;;;;;;19.69;48.33;101982.69;6191758;23;20029;-63
2023/06/07 10:02:23;;;;;;;12.63;3.83;;;;;;;19.71;48.28;101975.91;6191149;23;20339;-66
2023/06/07 10:04:52;;;;;;;7.60;2.85;;;;;;;19.73;48.34;101978.38;6190543;23;20104;-69
2023/06/07 10:07:32;;;;;;;7.10;3.22;;;;;;;19.75;48.22;101976.22;6190111;23;20025;-67
2023/06/07 10:10:01;;;;;;;10.80;3.80;;;;;;;19.77;48.32;101976.78;6190432;23;20025;-66
2023/06/07 10:12:31;;;;;;;8.07;4.13;;;;;;;19.77;48.37;101976.78;6187895;23;20029;-65
2023/06/07 10:15:02;;;;;;;8.38;3.85;;;;;;;19.78;48.39;101983.88;6189167;23;20064;-64
2023/06/07 10:17:36;;;;;;;9.27;3.60;;;;;;;19.79;48.38;101977.34;6190563;23;20088;-65
2023/06/07 10:20:06;;;;;;;6.68;3.65;;;;;;;19.79;48.46;101975.44;6192753;23;20072;-65
2023/06/07 10:22:42;;;;;;;7.72;3.97;;;;;;;19.80;48.43;101971.63;6193637;23;20036;-65
2023/06/07 10:25:13;;;;;;;10.40;3.78;;;;;;;19.81;48.43;101980.66;6195502;23;20039;-65
2023/06/07 10:27:56;;;;;;;7.47;4.05;;;;;;;19.81;48.53;101977.91;6193449;23;20021;-65
2023/06/07 10:30:27;;;;;;;7.65;3.72;;;;;;;19.74;48.51;101961.75;6195021;23;20100;-64
2023/06/07 10:32:55;;;;;;;10.95;3.85;;;;;;;19.83;48.58;101973.84;6194552;23;20025;-64
2023/06/07 10:35:24;;;;;;;10.55;4.90;;;;;;;19.85;48.45;101978.22;6194872;23;20049;-61
2023/06/07 10:37:54;;;;;;;9.23;3.92;;;;;;;19.85;48.63;101976.31;6193950;23;20045;-64
2023/06/07 10:40:23;;;;;;;8.13;3.47;;;;;;;19.87;48.63;101979.63;6194610;23;20082;-64
2023/06/07 10:42:51;;;;;;;8.25;4.40;;;;;;;19.89;48.60;101984.81;6191381;23;20024;-64
2023/06/07 10:45:20;;;;;;;7.22;3.60;;;;;;;19.90;48.50;101983.75;6193300;23;20063;-64
2023/06/07 10:47:48;;;;;;;9.45;5.00;;;;;;;19.92;48.64;101981.59;6192480;23;20132;-64
2023/06/07 10:50:47;;;;;;;8.20;3.40;;;;;;;19.92;48.61;101978.84;6191964;23;20025;-64
2023/06/07 10:53:17;;;;;;;9.50;4.28;;;;;;;19.93;48.50;101980.50;6192448;23;20049;-64
2023/06/07 10:55:45;;;;;;;8.07;3.70;;;;;;;19.94;48.66;101979.44;6192467;23;20518;-64
2023/06/07 10:58:37;;;;;;;8.63;4.50;;;;;;;19.94;48.69;101973.97;6193493;23;20028;-63
2023/06/07 11:01:23;;;;;;;10.15;3.80;;;;;;;19.94;48.74;101977.50;6158336;23;20025;-64
2023/06/07 11:03:51;;;;;;;12.07;3.65;;;;;;;19.96;48.59;101969.06;6192934;23;20060;-64
2023/06/07 11:06:20;;;;;;;9.88;3.75;;;;;;;19.97;48.43;101976.19;6192590;23;20029;-64
2023/06/07 11:08:50;;;;;;;6.32;3.47;;;;;;;19.98;48.52;101966.91;6192914;23;20044;-64
2023/06/07 11:11:48;;;;;;;10.43;4.28;;;;;;;19.97;48.53;101963.34;6191777;23;20032;-65
2023/06/07 11:14:16;;;;;;;10.27;3.90;;;;;;;19.98;48.41;101965.00;6192198;23;20311;-64
2023/06/07 11:16:44;;;;;;;11.75;4.00;;;;;;;19.98;48.50;101966.91;6192041;23;20031;-65
2023/06/07 11:19:16;;;;;;;9.40;4.22;;;;;;;19.98;48.78;101956.81;6189483;23;20048;-64
2023/06/07 11:22:06;;;;;;;7.68;3.83;;;;;;;19.97;48.65;101944.25;6190293;23;20048;-64
2023/06/07 11:24:39;;;;;;;10.88;4.45;;;;;;;19.98;48.79;101950.53;6191515;23;20451;-65
2023/06/07 11:27:14;;;;;;;7.25;3.72;;;;;;;19.99;48.86;101947.56;6190300;23;20032;-65
2023/06/07 11:29:43;;;;;;;11.73;4.75;;;;;;;19.99;48.72;101949.47;6192169;23;20093;-65
2023/06/07 11:32:11;;;;;;;8.55;4.00;;;;;;;19.99;48.81;101949.47;6191055;23;20021;-65