Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:41;;;;;;;22.40;18.77;;;7.00;99.90;;;;;;5047218;28;20037;-73
2024/01/06 00:04:07;;;;;;;27.02;19.73;;;6.80;99.90;;;;;;5048414;28;20041;-78
2024/01/06 00:06:33;;;;;;;23.98;19.80;;;5.30;99.90;;;;;;5030499;28;20731;-72
2024/01/06 00:08:59;;;;;;;24.55;18.67;;;6.70;99.90;;;;;;5031912;28;20088;-75
2024/01/06 00:11:25;;;;;;;25.90;19.70;;;6.00;99.90;;;;;;5031344;28;20440;-79
2024/01/06 00:13:50;;;;;;;25.38;20.00;;;6.50;99.90;;;;;;5060795;28;20068;-74
2024/01/06 00:16:20;;;;;;;23.80;18.38;;;6.70;99.90;;;;;;5049138;28;20664;-78
2024/01/06 00:18:46;;;;;;;24.05;19.17;;;6.40;99.90;;;;;;5051039;28;20063;-76
2024/01/06 00:21:12;;;;;;;24.83;20.27;;;5.40;99.90;;;;;;5034895;28;20041;-76
2024/01/06 00:23:37;;;;;;;25.77;19.45;;;6.60;99.90;;;;;;5051371;28;20115;-72
2024/01/06 00:26:04;;;;;;;23.02;18.23;;;6.80;99.90;;;;;;5034065;28;20049;-73
2024/01/06 00:28:30;;;;;;;23.42;18.27;;;6.00;99.90;;;;;;5051588;28;20041;-74
2024/01/06 00:30:55;;;;;;;23.35;18.35;;;6.70;99.90;;;;;;5051110;28;20098;-76
2024/01/06 00:33:21;;;;;;;26.58;18.55;;;6.10;99.90;;;;;;5049511;28;20036;-74
2024/01/06 00:35:47;;;;;;;23.88;18.05;;;5.40;99.90;;;;;;5079695;28;20583;-72
2024/01/06 00:38:12;;;;;;;23.92;18.48;;;5.60;99.90;;;;;;5032941;28;20485;-76
2024/01/06 00:40:38;;;;;;;24.52;18.58;;;5.20;99.90;;;;;;5034243;28;20044;-72
2024/01/06 00:43:04;;;;;;;27.23;19.85;;;6.80;99.90;;;;;;5034636;28;20043;-74
2024/01/06 00:45:31;;;;;;;25.60;19.30;;;5.80;99.90;;;;;;5050934;28;20093;-75
2024/01/06 00:47:57;;;;;;;26.63;20.25;;;6.90;99.90;;;;;;5049916;28;20563;-73
2024/01/06 00:50:22;;;;;;;24.42;18.52;;;6.50;99.90;;;;;;5066396;28;20132;-76
2024/01/06 00:52:52;;;;;;;26.63;20.40;;;5.30;99.90;;;;;;5033041;28;20037;-78
2024/01/06 00:55:18;;;;;;;25.75;19.98;;;6.70;99.90;;;;;;5050584;28;20052;-74
2024/01/06 00:57:44;;;;;;;29.33;18.42;;;6.80;99.90;;;;;;5049657;28;20052;-74
2024/01/06 01:00:11;;;;;;;30.58;20.33;;;5.40;99.90;;;;;;5051220;28;20045;-77
2024/01/06 01:02:36;;;;;;;28.35;20.15;;;5.30;99.90;;;;;;5050031;28;20036;-76
2024/01/06 01:05:02;;;;;;;26.23;19.17;;;6.70;99.90;;;;;;5033848;28;20611;-76
2024/01/06 01:07:28;;;;;;;26.65;19.17;;;5.20;99.90;;;;;;5049109;28;20060;-74
2024/01/06 01:09:53;;;;;;;25.98;19.02;;;5.10;99.90;;;;;;5057988;28;20041;-74
2024/01/06 01:12:19;;;;;;;23.20;18.05;;;5.20;99.90;;;;;;5047662;28;20041;-75
2024/01/06 01:14:45;;;;;;;24.27;18.50;;;5.00;99.90;;;;;;5049999;28;20041;-75
2024/01/06 01:17:10;;;;;;;23.55;18.50;;;5.80;99.90;;;;;;5037212;28;20041;-73
2024/01/06 01:19:36;;;;;;;23.33;17.25;;;6.70;99.90;;;;;;5066074;28;20711;-76
2024/01/06 01:22:02;;;;;;;20.02;15.98;;;5.20;99.90;;;;;;5033937;28;20037;-72
2024/01/06 01:24:27;;;;;;;22.77;17.67;;;6.50;99.90;;;;;;5050055;28;20678;-73
2024/01/06 01:26:53;;;;;;;21.23;16.45;;;6.30;99.90;;;;;;5049993;28;20044;-75
2024/01/06 01:29:20;;;;;;;20.92;16.73;;;5.10;99.90;;;;;;5032816;28;20056;-71
2024/01/06 01:31:46;;;;;;;19.50;15.45;;;5.20;99.90;;;;;;5033276;28;20045;-74
2024/01/06 01:34:12;;;;;;;21.42;16.35;;;6.60;99.90;;;;;;5049899;28;20036;-74
2024/01/06 01:36:38;;;;;;;22.35;16.83;;;5.10;99.90;;;;;;5033232;28;20047;-71
2024/01/06 01:39:04;;;;;;;22.48;17.45;;;4.90;99.90;;;;;;5031375;28;20518;-77
2024/01/06 01:41:29;;;;;;;23.77;16.80;;;5.30;99.90;;;;;;5049986;28;20044;-72
2024/01/06 01:43:58;;;;;;;22.50;17.13;;;6.60;99.90;;;;;;5032975;28;20072;-75
2024/01/06 01:46:27;;;;;;;22.55;16.38;;;5.00;99.90;;;;;;5049909;28;20044;-77
2024/01/06 01:48:57;;;;;;;21.33;16.60;;;6.60;99.90;;;;;;5031926;28;20440;-74
2024/01/06 01:51:26;;;;;;;19.60;15.75;;;6.60;99.90;;;;;;5049621;28;20036;-73
2024/01/06 01:53:52;;;;;;;20.60;16.13;;;6.60;99.90;;;;;;5081621;28;20461;-71
2024/01/06 01:56:19;;;;;;;22.30;17.35;;;5.80;99.90;;;;;;5049537;28;20118;-76
2024/01/06 01:58:45;;;;;;;19.42;16.05;;;6.80;99.90;;;;;;5049351;28;20385;-74
2024/01/06 02:01:11;;;;;;;20.15;16.50;;;4.90;99.90;;;;;;5033062;28;20730;-74
2024/01/06 02:03:37;;;;;;;21.05;17.48;;;6.60;99.90;;;;;;5048552;28;20032;-72
2024/01/06 02:06:03;;;;;;;20.50;16.65;;;5.50;99.90;;;;;;5041472;28;20111;-75
2024/01/06 02:08:29;;;;;;;20.33;16.70;;;5.00;99.90;;;;;;5046326;28;20056;-74
2024/01/06 02:10:56;;;;;;;21.95;16.90;;;5.10;99.90;;;;;;5013479;28;20053;-72
2024/01/06 02:13:22;;;;;;;21.90;18.30;;;6.50;99.90;;;;;;5049252;28;20049;-74
2024/01/06 02:15:48;;;;;;;24.13;16.83;;;6.50;99.90;;;;;;5045732;28;20064;-75
2024/01/06 02:18:14;;;;;;;21.27;17.42;;;6.60;99.90;;;;;;5049472;28;20551;-77
2024/01/06 02:20:43;;;;;;;19.15;15.85;;;5.00;99.90;;;;;;5032678;28;20048;-74
2024/01/06 02:23:09;;;;;;;21.08;17.17;;;4.80;99.90;;;;;;5053107;28;20056;-79
2024/01/06 02:25:35;;;;;;;22.25;17.38;;;5.00;99.90;;;;;;5003892;28;20049;-72
2024/01/06 02:28:01;;;;;;;19.40;16.50;;;5.00;99.90;;;;;;5030713;28;20037;-74
2024/01/06 02:30:27;;;;;;;23.58;17.50;;;5.00;99.90;;;;;;5049094;28;20094;-70
2024/01/06 02:32:52;;;;;;;20.35;16.13;;;5.00;99.90;;;;;;5048600;28;20049;-72
2024/01/06 02:35:18;;;;;;;22.50;16.85;;;4.90;99.90;;;;;;5045257;28;20401;-73
2024/01/06 02:37:44;;;;;;;21.77;16.58;;;6.40;99.90;;;;;;5078748;28;20465;-73
2024/01/06 02:40:10;;;;;;;22.10;17.02;;;6.20;99.90;;;;;;5081124;28;20033;-74
2024/01/06 02:42:36;;;;;;;22.05;17.10;;;4.80;99.90;;;;;;5047598;28;20040;-72
2024/01/06 02:45:02;;;;;;;20.77;17.17;;;4.90;99.90;;;;;;5029783;28;20037;-76
2024/01/06 02:47:28;;;;;;;21.70;17.23;;;5.00;99.90;;;;;;5079912;28;20048;-73
2024/01/06 02:49:54;;;;;;;22.10;18.25;;;4.80;99.90;;;;;;5060579;28;20041;-73
2024/01/06 02:52:19;;;;;;;22.48;16.92;;;5.10;99.90;;;;;;5031470;28;20500;-72
2024/01/06 02:54:45;;;;;;;21.52;16.48;;;6.40;99.90;;;;;;5044053;28;20374;-71
2024/01/06 02:57:13;;;;;;;20.02;15.82;;;6.30;99.90;;;;;;5048340;28;20052;-75
2024/01/06 02:59:39;;;;;;;19.67;15.68;;;6.20;99.90;;;;;;5044457;28;20033;-73
2024/01/06 03:02:04;;;;;;;19.05;15.48;;;6.30;99.90;;;;;;5048364;28;20110;-75
2024/01/06 03:04:30;;;;;;;22.58;16.30;;;6.00;99.90;;;;;;5047703;28;20072;-73
2024/01/06 03:06:56;;;;;;;20.10;15.30;;;4.70;99.90;;;;;;5071831;28;20032;-76
2024/01/06 03:09:21;;;;;;;22.27;17.58;;;6.20;99.90;;;;;;5048197;28;20036;-75
2024/01/06 03:11:47;;;;;;;22.70;16.13;;;6.40;99.90;;;;;;5045807;28;20057;-73
2024/01/06 03:14:13;;;;;;;21.92;15.90;;;6.20;99.90;;;;;;5046344;28;20037;-71
2024/01/06 03:16:39;;;;;;;20.25;15.68;;;4.50;99.90;;;;;;5010795;28;20041;-74
2024/01/06 03:19:04;;;;;;;19.50;15.05;;;6.20;99.90;;;;;;5047730;28;20039;-76
2024/01/06 03:21:30;;;;;;;20.02;14.95;;;6.30;99.90;;;;;;5048645;28;20091;-74
2024/01/06 03:23:56;;;;;;;21.58;15.60;;;5.90;99.90;;;;;;5043729;28;20051;-75
2024/01/06 03:26:21;;;;;;;19.80;15.60;;;4.50;99.90;;;;;;5057904;28;20044;-74
2024/01/06 03:28:49;;;;;;;19.95;16.48;;;4.80;99.90;;;;;;5013463;28;20043;-72
2024/01/06 03:31:15;;;;;;;21.20;16.25;;;6.20;99.90;;;;;;5044633;28;20036;-76
2024/01/06 03:33:41;;;;;;;20.10;16.02;;;6.40;99.90;;;;;;5047881;28;20098;-73
2024/01/06 03:36:07;;;;;;;20.08;16.15;;;6.40;99.90;;;;;;5043891;28;20037;-75
2024/01/06 03:38:33;;;;;;;22.33;17.05;;;6.30;99.90;;;;;;5047665;28;20041;-74
2024/01/06 03:40:59;;;;;;;21.23;16.85;;;4.90;99.90;;;;;;5043398;28;20112;-77
2024/01/06 03:43:25;;;;;;;21.02;16.08;;;5.10;99.90;;;;;;5047901;28;20120;-77
2024/01/06 03:45:50;;;;;;;20.75;17.13;;;6.30;99.90;;;;;;5047177;28;20186;-74
2024/01/06 03:48:16;;;;;;;23.05;17.08;;;4.70;99.90;;;;;;5047345;28;20644;-72
2024/01/06 03:50:42;;;;;;;21.75;17.40;;;6.30;99.90;;;;;;5034274;28;20048;-76
2024/01/06 03:53:08;;;;;;;23.55;18.45;;;6.30;99.90;;;;;;5034756;28;20047;-73
2024/01/06 03:55:33;;;;;;;21.27;17.42;;;5.50;99.90;;;;;;5063480;28;20064;-74
2024/01/06 03:57:59;;;;;;;24.98;18.55;;;6.30;99.90;;;;;;5056733;28;20100;-73
2024/01/06 04:00:26;;;;;;;27.20;20.08;;;6.20;99.90;;;;;;5048758;28;20040;-72
2024/01/06 04:02:52;;;;;;;26.90;20.33;;;6.20;99.90;;;;;;5059664;28;20033;-74
2024/01/06 04:05:17;;;;;;;28.52;21.83;;;4.70;99.90;;;;;;5063895;28;20484;-73
2024/01/06 04:07:43;;;;;;;31.70;22.17;;;6.30;99.90;;;;;;5050544;28;20037;-76
2024/01/06 04:10:09;;;;;;;26.85;20.85;;;4.50;99.90;;;;;;5050950;28;20045;-73
2024/01/06 04:12:34;;;;;;;28.27;21.30;;;6.10;99.90;;;;;;5033272;28;20612;-74
2024/01/06 04:15:00;;;;;;;26.85;21.42;;;4.60;99.90;;;;;;5034024;28;20040;-74
2024/01/06 04:17:26;;;;;;;25.52;20.08;;;6.20;99.90;;;;;;5050421;28;20083;-73
2024/01/06 04:19:52;;;;;;;26.38;20.55;;;6.10;99.90;;;;;;5051065;28;20038;-72
2024/01/06 04:22:18;;;;;;;32.83;21.67;;;5.50;99.90;;;;;;5067299;28;20448;-72
2024/01/06 04:24:44;;;;;;;25.92;19.60;;;4.60;99.90;;;;;;5051468;28;20444;-74
2024/01/06 04:27:10;;;;;;;24.25;18.77;;;6.30;99.90;;;;;;5048434;28;20124;-73
2024/01/06 04:29:36;;;;;;;26.98;20.67;;;4.50;99.90;;;;;;5047602;28;20069;-73
2024/01/06 04:32:01;;;;;;;25.38;20.38;;;6.20;99.90;;;;;;5032883;28;20033;-75
2024/01/06 04:34:27;;;;;;;25.40;19.73;;;4.70;99.90;;;;;;5049656;28;20070;-78
2024/01/06 04:36:53;;;;;;;27.20;19.83;;;6.20;99.90;;;;;;5033331;28;20125;-72
2024/01/06 04:39:18;;;;;;;25.65;19.90;;;4.70;99.90;;;;;;5049685;28;20103;-78
2024/01/06 04:41:44;;;;;;;24.85;19.90;;;4.70;99.90;;;;;;5050947;28;20048;-73
2024/01/06 04:44:10;;;;;;;24.02;19.20;;;6.30;99.90;;;;;;5034062;28;20472;-77
2024/01/06 04:46:36;;;;;;;24.88;19.55;;;6.20;99.90;;;;;;5048121;28;20041;-77
2024/01/06 04:49:02;;;;;;;23.73;19.08;;;4.70;99.90;;;;;;5065466;28;20382;-74
2024/01/06 04:51:28;;;;;;;25.35;18.98;;;6.30;99.90;;;;;;5031820;28;20036;-70
2024/01/06 04:53:53;;;;;;;25.20;20.27;;;4.70;99.90;;;;;;5050149;28;20044;-73
2024/01/06 04:56:19;;;;;;;24.05;18.48;;;4.70;99.90;;;;;;5031235;28;20555;-72
2024/01/06 04:58:45;;;;;;;24.25;18.90;;;6.50;99.90;;;;;;5048357;28;20123;-76
2024/01/06 05:01:12;;;;;;;23.48;19.27;;;5.00;99.90;;;;;;5046941;28;20381;-72
2024/01/06 05:03:37;;;;;;;24.65;19.60;;;5.80;99.90;;;;;;5049626;28;20818;-72
2024/01/06 05:06:04;;;;;;;23.48;18.27;;;5.60;99.90;;;;;;5049502;28;20099;-75
2024/01/06 05:08:30;;;;;;;25.05;18.98;;;4.70;99.90;;;;;;5051661;28;20052;-74
2024/01/06 05:10:56;;;;;;;23.48;18.63;;;6.10;99.90;;;;;;5024992;28;20095;-70
2024/01/06 05:13:22;;;;;;;22.15;17.95;;;6.50;99.90;;;;;;5047222;28;20049;-75
2024/01/06 05:15:48;;;;;;;22.75;18.15;;;6.70;99.90;;;;;;5049534;28;20041;-71
2024/01/06 05:18:13;;;;;;;23.30;18.67;;;6.00;99.90;;;;;;5054355;28;20040;-74
2024/01/06 05:20:40;;;;;;;24.65;17.67;;;4.40;99.90;;;;;;5046671;28;20515;-70
2024/01/06 05:23:07;;;;;;;22.55;17.98;;;4.70;99.90;;;;;;5047990;28;20119;-76
2024/01/06 05:25:32;;;;;;;22.25;17.52;;;6.10;99.90;;;;;;5060897;28;20381;-73
2024/01/06 05:27:58;;;;;;;22.60;17.70;;;4.60;99.90;;;;;;5050893;28;20042;-72
2024/01/06 05:30:24;;;;;;;19.40;16.52;;;4.70;99.90;;;;;;5068813;28;20037;-71
2024/01/06 05:32:49;;;;;;;20.02;16.92;;;6.50;99.90;;;;;;5033302;28;20110;-73
2024/01/06 05:35:18;;;;;;;17.67;15.20;;;4.60;99.90;;;;;;5050371;28;20048;-71
2024/01/06 05:37:44;;;;;;;21.15;17.30;;;5.00;99.90;;;;;;5050322;28;20045;-75
2024/01/06 05:40:11;;;;;;;19.77;16.73;;;6.50;99.90;;;;;;5049800;28;20041;-74
2024/01/06 05:42:36;;;;;;;17.63;15.32;;;4.70;99.90;;;;;;5066360;28;20132;-76
2024/01/06 05:45:02;;;;;;;21.30;16.83;;;6.60;99.90;;;;;;5050087;28;20124;-76
2024/01/06 05:47:28;;;;;;;19.30;15.88;;;6.40;99.90;;;;;;5064325;28;20095;-75
2024/01/06 05:49:54;;;;;;;18.30;15.95;;;5.30;99.90;;;;;;5048979;28;20040;-76
2024/01/06 05:52:19;;;;;;;22.30;18.02;;;5.90;99.90;;;;;;5042416;28;20392;-72
2024/01/06 05:54:45;;;;;;;20.02;15.57;;;4.90;99.90;;;;;;5049568;28;20388;-74
2024/01/06 05:57:11;;;;;;;19.35;15.93;;;4.90;99.90;;;;;;5047170;28;20041;-76
2024/01/06 05:59:37;;;;;;;19.35;16.33;;;4.50;99.90;;;;;;5050397;28;20049;-73
2024/01/06 06:02:03;;;;;;;20.90;16.48;;;5.80;99.90;;;;;;5049150;28;20145;-76
2024/01/06 06:04:29;;;;;;;18.55;15.27;;;6.30;99.90;;;;;;5032443;28;20079;-73
2024/01/06 06:06:54;;;;;;;20.25;16.85;;;5.80;99.90;;;;;;5050009;28;20493;-76
2024/01/06 06:09:21;;;;;;;18.02;15.00;;;4.90;99.90;;;;;;5049446;28;20039;-72
2024/01/06 06:11:48;;;;;;;19.48;15.57;;;6.20;99.90;;;;;;5048827;28;20057;-74
2024/01/06 06:14:13;;;;;;;18.52;16.48;;;6.20;99.90;;;;;;5046539;28;20132;-75
2024/01/06 06:16:39;;;;;;;20.02;16.45;;;5.00;99.90;;;;;;5032653;28;20123;-73
2024/01/06 06:19:05;;;;;;;18.67;16.08;;;5.60;99.90;;;;;;5032419;28;20401;-76
2024/01/06 06:21:31;;;;;;;21.23;15.63;;;7.00;99.90;;;;;;5048308;28;20037;-74
2024/01/06 06:23:57;;;;;;;19.80;16.73;;;6.30;99.90;;;;;;5047003;28;20091;-78
2024/01/06 06:26:22;;;;;;;20.65;16.67;;;6.00;99.90;;;;;;5049273;28;20041;-73
2024/01/06 06:28:48;;;;;;;20.45;16.67;;;5.70;99.90;;;;;;5048917;28;20094;-74
2024/01/06 06:31:14;;;;;;;18.83;16.40;;;4.90;99.90;;;;;;5048465;28;20037;-72
2024/01/06 06:33:39;;;;;;;22.00;17.33;;;5.10;99.90;;;;;;5047548;28;20102;-78
2024/01/06 06:36:06;;;;;;;22.73;17.55;;;6.10;99.90;;;;;;5048381;28;20558;-76
2024/01/06 06:38:31;;;;;;;20.83;17.35;;;6.60;99.90;;;;;;5031997;28;20439;-76
2024/01/06 06:40:57;;;;;;;21.65;16.88;;;4.80;99.90;;;;;;5048499;28;20041;-76
2024/01/06 06:43:23;;;;;;;22.23;17.83;;;6.40;99.90;;;;;;5062942;28;20044;-76
2024/01/06 06:45:48;;;;;;;20.40;17.02;;;6.10;99.90;;;;;;5028905;28;20083;-74
2024/01/06 06:48:14;;;;;;;23.38;17.30;;;6.10;99.90;;;;;;5048925;28;20059;-77
2024/01/06 06:50:41;;;;;;;21.60;17.30;;;4.80;99.90;;;;;;5032403;28;20051;-74
2024/01/06 06:53:07;;;;;;;23.52;17.58;;;4.70;99.90;;;;;;5031859;28;20040;-74
2024/01/06 06:55:33;;;;;;;20.90;17.40;;;6.10;99.90;;;;;;5046698;28;20068;-72
2024/01/06 06:57:58;;;;;;;21.17;17.63;;;6.90;99.90;;;;;;5030855;28;20045;-73
2024/01/06 07:00:24;;;;;;;21.83;18.08;;;4.70;99.90;;;;;;5065271;28;20056;-72
2024/01/06 07:02:50;;;;;;;20.30;17.77;;;5.10;99.90;;;;;;5048683;28;20048;-74
2024/01/06 07:05:17;;;;;;;21.25;18.60;;;4.90;99.90;;;;;;5048316;28;20587;-71
2024/01/06 07:07:46;;;;;;;22.90;18.13;;;4.90;99.90;;;;;;5056678;28;20048;-73
2024/01/06 07:10:12;;;;;;;21.35;18.15;;;6.40;99.90;;;;;;5047858;28;20550;-74
2024/01/06 07:12:38;;;;;;;22.08;18.73;;;5.10;99.90;;;;;;5048401;28;20540;-75
2024/01/06 07:15:04;;;;;;;23.38;19.13;;;5.10;99.90;;;;;;5050964;28;20048;-73
2024/01/06 07:17:30;;;;;;;28.95;19.75;;;6.00;99.90;;;;;;5031522;28;20364;-77
2024/01/06 07:19:55;;;;;;;22.98;18.60;;;6.00;99.90;;;;;;5032021;28;20041;-75
2024/01/06 07:22:22;;;;;;;20.38;17.60;;;5.10;99.90;;;;;;5052332;28;20438;-73
2024/01/06 07:24:48;;;;;;;22.27;18.50;;;4.90;99.90;;;;;;5055646;28;20052;-76
2024/01/06 07:27:14;;;;;;;21.92;18.73;;;6.60;99.90;;;;;;5054342;28;20045;-73
2024/01/06 07:29:40;;;;;;;22.77;18.02;;;5.20;99.90;;;;;;5069935;28;20099;-73
2024/01/06 07:32:06;;;;;;;24.15;19.42;;;6.20;99.90;;;;;;5050315;28;20044;-72
2024/01/06 07:34:32;;;;;;;23.02;19.13;;;5.30;99.90;;;;;;5038260;28;20037;-75
2024/01/06 07:36:58;;;;;;;25.80;20.60;;;6.60;99.90;;;;;;5021890;28;20525;-71
2024/01/06 07:39:24;;;;;;;25.98;20.65;;;5.10;99.90;;;;;;5052508;28;20051;-75
2024/01/06 07:41:50;;;;;;;25.88;20.80;;;5.60;99.90;;;;;;5055368;28;20037;-75
2024/01/06 07:44:16;;;;;;;42.90;28.63;;;5.60;99.90;;;;;;5054619;28;20059;-73
2024/01/06 07:46:42;;;;;;;29.00;23.00;;;6.50;99.90;;;;;;5038608;28;20045;-76
2024/01/06 07:49:08;;;;;;;28.02;23.27;;;5.60;99.90;;;;;;5053230;28;20083;-74
2024/01/06 07:51:34;;;;;;;32.83;25.92;;;4.90;99.90;;;;;;5036861;28;20362;-75
2024/01/06 07:54:01;;;;;;;27.95;23.75;;;6.50;99.90;;;;;;5054352;28;20044;-76
2024/01/06 07:56:27;;;;;;;30.77;25.35;;;5.40;99.90;;;;;;5037673;28;20068;-75
2024/01/06 07:58:52;;;;;;;31.33;25.38;;;6.50;99.90;;;;;;5052427;28;20481;-71
2024/01/06 08:01:18;;;;;;;33.58;26.13;;;6.20;99.90;;;;;;5036989;28;20037;-72
2024/01/06 08:03:44;;;;;;;32.33;26.27;;;6.00;99.90;;;;;;5054805;28;20047;-74
2024/01/06 08:06:10;;;;;;;33.03;26.73;;;6.50;99.90;;;;;;5053894;28;20041;-74
2024/01/06 08:08:36;;;;;;;31.40;25.52;;;6.60;99.90;;;;;;5054338;28;20147;-77
2024/01/06 08:11:01;;;;;;;31.45;24.17;;;6.50;99.90;;;;;;5034776;28;20472;-74
2024/01/06 08:13:27;;;;;;;31.13;24.88;;;6.40;99.90;;;;;;5054095;28;20049;-78
2024/01/06 08:15:53;;;;;;;31.75;25.05;;;6.40;99.90;;;;;;5037836;28;20051;-73
2024/01/06 08:18:19;;;;;;;30.52;24.52;;;6.30;99.90;;;;;;5035331;28;20079;-74
2024/01/06 08:20:45;;;;;;;33.28;25.27;;;5.20;99.90;;;;;;5016746;28;20412;-73
2024/01/06 08:23:10;;;;;;;31.35;25.17;;;6.30;99.90;;;;;;5037490;28;20033;-73
2024/01/06 08:25:36;;;;;;;30.48;24.88;;;5.00;99.90;;;;;;5037632;28;20048;-74
2024/01/06 08:28:02;;;;;;;30.95;24.63;;;6.10;99.90;;;;;;5037369;28;20048;-75
2024/01/06 08:30:28;;;;;;;30.10;25.23;;;6.20;99.90;;;;;;5036183;28;20629;-72
2024/01/06 08:32:53;;;;;;;31.08;25.58;;;5.60;99.90;;;;;;5049184;28;20045;-74
2024/01/06 08:35:19;;;;;;;31.30;25.20;;;6.40;99.90;;;;;;5049368;28;20405;-73
2024/01/06 08:37:45;;;;;;;30.35;25.35;;;5.10;99.90;;;;;;5034044;28;20529;-71
2024/01/06 08:40:12;;;;;;;29.33;23.92;;;6.10;99.90;;;;;;5050046;28;20044;-73
2024/01/06 08:42:37;;;;;;;30.35;23.38;;;5.50;99.90;;;;;;5032049;28;20036;-76
2024/01/06 08:45:04;;;;;;;30.75;24.10;;;6.60;99.90;;;;;;5050292;28;20041;-73
2024/01/06 08:47:30;;;;;;;30.00;24.73;;;5.10;99.90;;;;;;5050075;28;20041;-75
2024/01/06 08:49:56;;;;;;;27.38;23.67;;;5.30;99.90;;;;;;5033996;28;20383;-74
2024/01/06 08:52:22;;;;;;;28.77;22.67;;;5.70;99.90;;;;;;5048983;28;20064;-76
2024/01/06 08:54:49;;;;;;;30.05;24.98;;;5.80;99.90;;;;;;5033846;28;20041;-73
2024/01/06 08:57:15;;;;;;;28.90;24.17;;;5.20;99.90;;;;;;5033475;28;20053;-75
2024/01/06 08:59:41;;;;;;;28.92;23.38;;;6.50;99.90;;;;;;5028789;28;20045;-74
2024/01/06 09:02:06;;;;;;;29.08;23.75;;;5.10;99.90;;;;;;5049387;28;20472;-76
2024/01/06 09:04:32;;;;;;;30.38;23.98;;;5.10;99.90;;;;;;5082738;28;20045;-72
2024/01/06 09:06:58;;;;;;;27.45;23.48;;;5.70;99.90;;;;;;5066967;28;20132;-73
2024/01/06 09:09:24;;;;;;;25.98;22.55;;;5.30;99.90;;;;;;5049956;28;20489;-76
2024/01/06 09:11:49;;;;;;;28.15;23.30;;;5.30;99.90;;;;;;5046167;28;20060;-73
2024/01/06 09:14:17;;;;;;;27.95;23.17;;;6.10;99.90;;;;;;5045275;28;20069;-72
2024/01/06 09:16:43;;;;;;;30.17;23.60;;;5.20;99.90;;;;;;5046370;28;20095;-78
2024/01/06 09:19:09;;;;;;;27.80;23.90;;;5.80;99.90;;;;;;5079894;28;20045;-73
2024/01/06 09:21:35;;;;;;;27.83;23.80;;;5.80;99.90;;;;;;5048875;28;20124;-74
2024/01/06 09:24:06;;;;;;;29.45;25.00;;;5.70;99.90;;;;;;5033257;28;20040;-71
2024/01/06 09:26:33;;;;;;;29.10;23.98;;;5.60;99.90;;;;;;5033015;28;20404;-74
2024/01/06 09:29:00;;;;;;;28.88;22.33;;;5.20;99.90;;;;;;5049241;28;20045;-74
2024/01/06 09:31:26;;;;;;;27.27;22.88;;;6.30;99.90;;;;;;5031202;28;20056;-75
2024/01/06 09:33:51;;;;;;;28.58;23.67;;;6.60;99.90;;;;;;5033055;28;20048;-70
2024/01/06 09:36:17;;;;;;;29.55;22.50;;;5.20;99.90;;;;;;5030471;28;20473;-72
2024/01/06 09:38:43;;;;;;;27.42;21.98;;;6.70;99.90;;;;;;5047842;28;20474;-75
2024/01/06 09:41:09;;;;;;;27.73;21.17;;;6.40;99.90;;;;;;5078779;28;20083;-72
2024/01/06 09:43:36;;;;;;;28.27;22.23;;;6.40;99.90;;;;;;5048620;28;20661;-72
2024/01/06 09:46:19;;;;;;;25.23;21.05;;;5.30;99.90;;;;;;5081784;28;20045;-75
2024/01/06 09:48:47;;;;;;;26.48;20.58;;;5.70;99.90;;;;;;5065682;28;20139;-75
2024/01/06 09:51:13;;;;;;;23.95;20.70;;;5.20;99.90;;;;;;5047764;28;20150;-72
2024/01/06 09:54:00;;;;;;;24.33;19.92;;;6.20;99.90;;;;;;5032172;28;20382;-71
2024/01/06 09:56:27;;;;;;;23.45;19.80;;;5.30;99.90;;;;;;5029035;28;20053;-73
2024/01/06 09:58:54;;;;;;;25.40;19.77;;;6.70;99.90;;;;;;5072530;28;20103;-74
2024/01/06 10:01:20;;;;;;;26.75;19.95;;;6.70;99.90;;;;;;5074458;28;20033;-71
2024/01/06 10:03:45;;;;;;;24.50;19.65;;;6.40;99.90;;;;;;5046475;28;20066;-72
2024/01/06 10:06:13;;;;;;;25.30;20.38;;;6.30;99.90;;;;;;5043304;28;20088;-75
2024/01/06 10:08:41;;;;;;;22.63;19.58;;;5.80;99.90;;;;;;5048676;28;20137;-74
2024/01/06 10:11:08;;;;;;;22.77;19.17;;;5.90;99.90;;;;;;5032469;28;20045;-77
2024/01/06 10:13:35;;;;;;;22.88;18.77;;;6.50;99.90;;;;;;5030189;28;20568;-75
2024/01/06 10:16:01;;;;;;;20.48;17.58;;;6.70;99.90;;;;;;5048355;28;20099;-77
2024/01/06 10:18:29;;;;;;;22.77;17.02;;;5.20;99.90;;;;;;5031315;28;20456;-73
2024/01/06 10:20:55;;;;;;;19.85;16.88;;;5.20;99.90;;;;;;5046891;28;20120;-78
2024/01/06 10:23:27;;;;;;;16.85;15.05;;;5.40;99.90;;;;;;5063590;28;20581;-76
2024/01/06 10:25:56;;;;;;;17.08;13.75;;;5.20;99.90;;;;;;5047848;28;20037;-77
2024/01/06 10:28:22;;;;;;;16.25;13.02;;;6.00;99.90;;;;;;5047789;28;20053;-79
2024/01/06 10:30:51;;;;;;;15.98;13.13;;;6.00;99.90;;;;;;5048646;28;20128;-75
2024/01/06 10:33:16;;;;;;;13.52;11.45;;;6.00;99.90;;;;;;5049163;28;20132;-72
2024/01/06 10:35:42;;;;;;;12.75;11.45;;;5.30;99.90;;;;;;5032858;28;20136;-76
2024/01/06 10:38:08;;;;;;;15.43;11.95;;;5.40;99.90;;;;;;5014555;28;20118;-74
2024/01/06 10:40:34;;;;;;;13.85;12.05;;;6.20;81.50;;;;;;5049030;28;20037;-81
2024/01/06 10:43:01;;;;;;;13.57;11.73;;;5.40;97.80;;;;;;5031282;28;20822;-76
2024/01/06 10:45:28;;;;;;;14.55;12.25;;;5.60;96.70;;;;;;5047758;28;20386;-73
2024/01/06 10:47:55;;;;;;;13.32;11.57;;;5.20;74.80;;;;;;5033023;28;20212;-79
2024/01/06 10:50:22;;;;;;;15.07;12.45;;;5.30;78.00;;;;;;5032698;28;20106;-77
2024/01/06 10:52:48;;;;;;;14.40;12.38;;;6.00;74.90;;;;;;5049765;28;20052;-77
2024/01/06 10:55:20;;;;;;;14.65;12.48;;;6.10;81.70;;;;;;5048635;28;20128;-75
2024/01/06 10:57:46;;;;;;;14.77;12.93;;;5.40;75.30;;;;;;5046646;28;20115;-78
2024/01/06 11:00:13;;;;;;;14.77;13.05;;;6.30;78.40;;;;;;5049088;28;20072;-76
2024/01/06 11:02:39;;;;;;;14.40;12.18;;;5.20;78.80;;;;;;5047516;28;20118;-74
2024/01/06 11:05:10;;;;;;;13.95;12.25;;;5.60;62.30;;;;;;5031095;28;20041;-73
2024/01/06 11:07:37;;;;;;;14.15;12.65;;;5.70;56.90;;;;;;5049512;28;20063;-80
2024/01/06 11:10:16;;;;;;;14.57;12.48;;;6.30;58.60;;;;;;5041983;28;20037;-74
2024/01/06 11:12:43;;;;;;;14.38;12.07;;;6.00;47.10;;;;;;5049198;28;20052;-75
2024/01/06 11:15:08;;;;;;;14.43;12.85;;;5.80;71.20;;;;;;5064728;28;20104;-77
2024/01/06 11:17:55;;;;;;;15.00;12.55;;;6.30;64.50;;;;;;5032428;28;20053;-75
2024/01/06 11:20:22;;;;;;;13.90;12.40;;;6.30;55.60;;;;;;5031158;28;20041;-73
2024/01/06 11:22:49;;;;;;;16.05;14.00;;;5.50;70.00;;;;;;5048510;28;20494;-74
2024/01/06 11:25:17;;;;;;;16.00;12.85;;;5.90;91.70;;;;;;5031914;28;20666;-70
2024/01/06 11:27:47;;;;;;;40.75;34.47;;;5.90;70.50;;;;;;5046166;28;20041;-72
2024/01/06 11:30:21;;;;;;;18.25;15.40;;;5.50;66.70;;;;;;5067721;28;20429;-79
2024/01/06 11:32:46;;;;;;;18.65;14.30;;;6.30;58.20;;;;;;5062542;28;20121;-74
2024/01/06 11:35:15;;;;;;;15.30;13.70;;;6.40;64.60;;;;;;5033865;28;20141;-73
2024/01/06 11:37:41;;;;;;;16.55;14.15;;;6.20;90.10;;;;;;5048820;28;20037;-77
2024/01/06 11:40:23;;;;;;;16.73;14.65;;;6.40;92.50;;;;;;5048983;28;20041;-73
2024/01/06 11:43:07;;;;;;;15.55;13.75;;;6.30;90.80;;;;;;5048643;28;20069;-76
2024/01/06 11:45:37;;;;;;;14.90;13.07;;;5.60;89.20;;;;;;5046368;28;20045;-74
2024/01/06 11:48:05;;;;;;;15.95;14.00;;;5.30;84.90;;;;;;5048985;28;20041;-73
2024/01/06 11:50:32;;;;;;;14.93;13.13;;;6.40;75.00;;;;;;5048463;28;20098;-71
2024/01/06 11:53:02;;;;;;;14.75;12.82;;;6.10;64.20;;;;;;5065685;28;20806;-76
2024/01/06 11:55:28;;;;;;;14.43;12.70;;;6.30;48.20;;;;;;5046354;28;20048;-73
2024/01/06 11:57:57;;;;;;;14.52;12.45;;;5.40;46.50;;;;;;5082095;28;20044;-77
2024/01/06 12:00:23;;;;;;;13.65;12.25;;;5.30;14.60;;;;;;5047077;28;20052;-77
2024/01/06 12:02:49;;;;;;;15.10;12.32;;;5.50;8.50;;;;;;5064314;28;20478;-75
2024/01/06 12:05:17;;;;;;;14.68;12.63;;;5.30;16.40;;;;;;5028601;28;20037;-76
2024/01/06 12:07:54;;;;;;;13.35;11.40;;;5.30;1.00;;;;;;5046148;28;20041;-76
2024/01/06 12:10:24;;;;;;;13.77;11.82;;;5.80;2.00;;;;;;5052387;28;20040;-75
2024/01/06 12:12:59;;;;;;;13.52;11.85;;;6.30;1.00;;;;;;5052718;28;20037;-77
2024/01/06 12:15:26;;;;;;;12.77;10.80;;;6.30;1.00;;;;;;5052164;28;20067;-78
2024/01/06 12:17:52;;;;;;;12.18;10.32;;;5.50;1.30;;;;;;5049750;28;20037;-74
2024/01/06 12:20:18;;;;;;;12.23;10.93;;;5.50;1.00;;;;;;5035434;28;20047;-76
2024/01/06 12:22:44;;;;;;;11.65;10.45;;;6.00;1.00;;;;;;5035174;28;20041;-74
2024/01/06 12:25:10;;;;;;;13.00;11.40;;;5.70;1.00;;;;;;5052206;28;20088;-73
2024/01/06 12:27:41;;;;;;;12.27;10.90;;;6.20;1.00;;;;;;5033204;28;20064;-75
2024/01/06 12:30:18;;;;;;;12.13;10.80;;;6.40;1.00;;;;;;5052322;28;20041;-72
2024/01/06 12:32:46;;;;;;;14.85;12.50;;;6.10;1.00;;;;;;5051667;28;20045;-73
2024/01/06 12:35:12;;;;;;;13.65;12.13;;;6.00;1.00;;;;;;5052537;28;20124;-75