Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:01;;;;;;;31.10;17.77;;;;;;;33.43;35.20;101047.09;5014385;28;20495;-48
2021/07/12 00:03:29;;;;;;;20.03;13.80;;;;;;;33.02;35.99;101048.22;5015681;28;20457;-48
2021/07/12 00:05:56;;;;;;;15.03;12.17;;;;;;;33.50;35.02;101051.22;5014013;28;20507;-50
2021/07/12 00:08:24;;;;;;;14.00;10.80;;;;;;;33.44;35.11;101048.81;5015412;28;20489;-49
2021/07/12 00:10:52;;;;;;;14.33;11.63;;;;;;;33.34;34.88;101050.22;5011236;28;20494;-47
2021/07/12 00:13:21;;;;;;;17.33;13.07;;;;;;;33.31;35.19;101047.72;5015568;28;20488;-46
2021/07/12 00:15:49;;;;;;;16.27;12.00;;;;;;;33.45;34.94;101044.31;5013955;28;20465;-50
2021/07/12 00:18:16;;;;;;;18.20;11.43;;;;;;;33.52;34.75;101043.97;5015219;28;20540;-50
2021/07/12 00:20:44;;;;;;;13.40;10.50;;;;;;;33.29;35.14;101044.22;5015361;28;21031;-52
2021/07/12 00:23:11;;;;;;;16.53;12.20;;;;;;;33.38;34.76;101044.63;5014086;28;20491;-48
2021/07/12 00:25:39;;;;;;;13.60;10.60;;;;;;;33.46;34.60;101036.22;5014381;28;20560;-49
2021/07/12 00:28:07;;;;;;;16.20;11.80;;;;;;;33.33;34.92;101045.81;5011659;28;20484;-49
2021/07/12 00:30:36;;;;;;;16.50;11.03;;;;;;;33.32;34.71;101038.75;5015210;28;20492;-47
2021/07/12 00:33:04;;;;;;;14.73;11.30;;;;;;;33.41;34.40;101040.94;5013825;28;20482;-46
2021/07/12 00:35:31;;;;;;;14.70;11.00;;;;;;;33.14;35.14;101044.06;5015284;28;20465;-51
2021/07/12 00:37:59;;;;;;;17.20;12.40;;;;;;;32.97;35.65;101044.91;5016220;28;20857;-50
2021/07/12 00:40:29;;;;;;;19.17;15.30;;;;;;;33.39;34.63;101038.38;5019473;28;20472;-49
2021/07/12 00:42:56;;;;;;;20.83;12.73;;;;;;;32.95;35.55;101036.03;5017929;28;20773;-54
2021/07/12 00:45:26;;;;;;;18.70;12.77;;;;;;;33.38;34.63;101036.63;5018956;28;20464;-46
2021/07/12 00:47:56;;;;;;;16.97;12.73;;;;;;;33.36;34.50;101035.84;5017767;28;20472;-49
2021/07/12 00:50:25;;;;;;;21.90;13.17;;;;;;;32.90;35.25;101033.59;5019120;28;20783;-49
2021/07/12 00:52:53;;;;;;;16.33;11.70;;;;;;;33.31;34.73;101031.69;5017813;28;20476;-47
2021/07/12 00:55:25;;;;;;;20.77;14.20;;;;;;;33.26;35.55;101039.91;5019171;28;20465;-48
2021/07/12 00:57:53;;;;;;;21.53;14.43;;;;;;;33.08;35.12;101031.88;5017686;28;20511;-47
2021/07/12 01:00:22;;;;;;;24.73;13.40;;;;;;;32.70;35.86;101037.25;5018743;28;20483;-49
2021/07/12 01:02:50;;;;;;;31.57;19.40;;;;;;;33.09;35.31;101032.72;5017690;28;20485;-49
2021/07/12 01:05:21;;;;;;;25.77;17.07;;;;;;;33.13;35.19;101031.66;5019120;28;20445;-48
2021/07/12 01:07:49;;;;;;;32.30;21.70;;;;;;;32.82;35.44;101027.75;5017617;28;20484;-48
2021/07/12 01:10:19;;;;;;;33.70;22.67;;;;;;;32.59;36.28;101027.03;5018710;28;20496;-48
2021/07/12 01:12:56;;;;;;;22.70;16.23;;;;;;;32.68;35.60;101031.97;5017447;28;20487;-45
2021/07/12 01:15:27;;;;;;;25.73;17.83;;;;;;;32.41;36.22;101036.78;5018750;28;20481;-50
2021/07/12 01:18:03;;;;;;;16.67;12.13;;;;;;;32.59;35.79;101043.06;5017293;28;20930;-50
2021/07/12 01:21:00;;;;;;;16.93;13.67;;;;;;;32.60;35.52;101036.78;5018762;28;20476;-48
2021/07/12 01:23:36;;;;;;;18.33;12.83;;;;;;;32.68;35.73;101034.63;5014921;28;20531;-47
2021/07/12 01:26:35;;;;;;;18.90;11.43;;;;;;;32.84;34.99;101039.22;5017012;28;20461;-50
2021/07/12 01:29:14;;;;;;;20.30;14.50;;;;;;;32.77;35.11;101035.13;5018442;28;20468;-45
2021/07/12 01:32:04;;;;;;;17.63;12.07;;;;;;;32.59;35.18;101027.03;5013804;28;20484;-50
2021/07/12 01:34:38;;;;;;;14.70;11.70;;;;;;;32.08;36.30;101032.88;5014560;28;20461;-53
2021/07/12 01:37:10;;;;;;;24.43;14.83;;;;;;;32.36;36.07;101028.09;5016626;28;20488;-48
2021/07/12 01:39:43;;;;;;;18.33;13.47;;;;;;;32.07;36.36;101020.47;5018287;28;20957;-47
2021/07/12 01:42:16;;;;;;;19.97;15.40;;;;;;;32.27;35.93;101024.03;5017017;28;20481;-49
2021/07/12 01:44:47;;;;;;;18.30;14.57;;;;;;;32.09;36.23;101020.41;5018142;28;20467;-53
2021/07/12 01:47:16;;;;;;;17.73;13.10;;;;;;;32.48;35.17;101018.69;5001603;28;20485;-47
2021/07/12 01:49:50;;;;;;;13.83;10.93;;;;;;;32.27;35.40;101021.38;4997065;28;20581;-48
2021/07/12 01:52:24;;;;;;;14.50;10.63;;;;;;;31.84;36.51;101025.06;4997512;28;20492;-51
2021/07/12 01:54:58;;;;;;;17.33;11.03;;;;;;;31.68;36.81;101022.13;4998861;28;20465;-49
2021/07/12 01:57:29;;;;;;;18.30;11.50;;;;;;;31.20;37.75;101021.44;4997176;28;20477;-48
2021/07/12 01:59:59;;;;;;;12.37;10.37;;;;;;;31.52;37.02;101024.59;4998266;28;20496;-50
2021/07/12 02:02:29;;;;;;;20.60;14.10;;;;;;;31.98;36.22;101012.91;4997485;28;20483;-48
2021/07/12 02:05:02;;;;;;;16.90;13.93;;;;;;;32.44;35.19;101012.63;4998349;28;20476;-46
2021/07/12 02:07:32;;;;;;;19.07;12.30;;;;;;;32.45;35.08;101012.53;4999653;28;20484;-49
2021/07/12 02:10:00;;;;;;;15.20;11.90;;;;;;;32.36;35.18;101007.63;4998038;28;20492;-47
2021/07/12 02:12:29;;;;;;;16.20;12.30;;;;;;;31.85;36.10;100997.44;4996946;28;20790;-48
2021/07/12 02:14:57;;;;;;;22.17;14.73;;;;;;;31.59;36.73;101004.75;4998058;28;20899;-46
2021/07/12 02:17:26;;;;;;;18.47;11.90;;;;;;;31.11;37.56;101010.25;4998249;28;20944;-51
2021/07/12 02:19:54;;;;;;;14.37;11.80;;;;;;;30.62;38.54;101006.84;4998005;28;20481;-48
2021/07/12 02:22:23;;;;;;;16.23;12.93;;;;;;;31.58;36.55;100994.16;4996579;28;20487;-46
2021/07/12 02:24:51;;;;;;;20.00;13.10;;;;;;;31.99;35.70;100987.97;4997961;28;20460;-50
2021/07/12 02:27:21;;;;;;;28.83;18.93;;;;;;;32.08;35.58;100990.19;4996239;28;20803;-51
2021/07/12 02:29:49;;;;;;;27.00;17.20;;;;;;;32.27;35.24;100992.91;4997489;28;20481;-49
2021/07/12 02:32:18;;;;;;;16.93;13.10;;;;;;;32.33;35.17;100981.94;4996564;28;20480;-52
2021/07/12 02:34:46;;;;;;;18.37;13.03;;;;;;;31.74;36.34;100983.69;4997695;28;20475;-48
2021/07/12 02:37:14;;;;;;;16.80;12.70;;;;;;;31.44;36.88;100986.75;4996300;28;20481;-52
2021/07/12 02:39:46;;;;;;;17.23;13.00;;;;;;;30.68;38.16;100985.34;4997644;28;20938;-47
2021/07/12 02:42:14;;;;;;;18.67;12.50;;;;;;;30.77;37.82;100989.44;4995917;28;20592;-47
2021/07/12 02:44:45;;;;;;;28.07;19.87;;;;;;;30.84;38.44;100985.59;4997429;28;20917;-52
2021/07/12 02:47:13;;;;;;;22.87;13.70;;;;;;;30.90;37.97;100981.84;4995938;28;20478;-50
2021/07/12 02:49:40;;;;;;;18.20;14.30;;;;;;;30.29;39.18;100982.34;4997558;28;20488;-49
2021/07/12 02:52:19;;;;;;;17.03;14.10;;;;;;;30.35;39.26;100980.38;4995962;28;20537;-45
2021/07/12 02:54:49;;;;;;;27.17;19.93;;;;;;;30.25;39.34;100978.06;4997211;28;20456;-49
2021/07/12 02:57:16;;;;;;;20.03;14.20;;;;;;;30.43;38.55;100981.81;4995433;28;20483;-47
2021/07/12 02:59:44;;;;;;;22.03;13.97;;;;;;;30.73;37.97;100978.06;4996840;28;20497;-48
2021/07/12 03:02:11;;;;;;;15.63;13.20;;;;;;;31.00;37.50;100983.19;4996387;28;20476;-50
2021/07/12 03:04:39;;;;;;;20.93;15.90;;;;;;;31.01;37.42;100971.59;4997330;28;20469;-48
2021/07/12 03:07:12;;;;;;;20.77;15.17;;;;;;;30.87;38.00;100973.97;4995815;28;20502;-49
2021/07/12 03:09:43;;;;;;;18.83;13.60;;;;;;;30.78;38.02;100972.53;4997509;28;20486;-48
2021/07/12 03:12:18;;;;;;;18.37;13.90;;;;;;;30.35;38.75;100961.75;4996023;28;20490;-45
2021/07/12 03:14:48;;;;;;;29.87;14.47;;;;;;;30.47;38.85;100963.94;4996922;28;20550;-46
2021/07/12 03:17:16;;;;;;;20.00;14.73;;;;;;;30.67;38.50;100960.50;4995856;28;20495;-49
2021/07/12 03:19:47;;;;;;;23.37;16.90;;;;;;;31.39;37.17;100958.47;4996753;28;20832;-47
2021/07/12 03:22:15;;;;;;;22.33;16.37;;;;;;;31.15;37.56;100960.38;4995608;28;20486;-49
2021/07/12 03:24:44;;;;;;;23.73;16.00;;;;;;;30.96;38.16;100960.28;4996720;28;20466;-47
2021/07/12 03:27:18;;;;;;;19.60;15.13;;;;;;;31.05;37.53;100957.22;4995607;28;20490;-46
2021/07/12 03:29:47;;;;;;;21.03;15.43;;;;;;;30.91;37.82;100959.59;4996384;28;20484;-50
2021/07/12 03:32:16;;;;;;;20.10;14.90;;;;;;;30.71;38.05;100956.81;4995449;28;20819;-50
2021/07/12 03:34:44;;;;;;;20.87;15.97;;;;;;;30.55;38.57;100956.53;4996874;28;20468;-51
2021/07/12 03:37:12;;;;;;;23.50;17.80;;;;;;;30.61;38.37;100957.22;4997920;28;20873;-50
2021/07/12 03:39:39;;;;;;;18.10;13.57;;;;;;;30.46;38.59;100951.56;4996673;28;20484;-48
2021/07/12 03:42:07;;;;;;;16.37;13.33;;;;;;;30.55;38.13;100950.34;4995457;28;20488;-49
2021/07/12 03:44:39;;;;;;;19.67;13.03;;;;;;;30.83;37.67;100950.13;4996189;28;20470;-48
2021/07/12 03:47:06;;;;;;;19.40;13.63;;;;;;;30.84;37.68;100953.66;4995121;28;20475;-49
2021/07/12 03:49:34;;;;;;;16.13;13.40;;;;;;;30.75;38.10;100951.38;4996432;28;20492;-48
2021/07/12 03:52:02;;;;;;;24.70;13.47;;;;;;;30.68;37.96;100948.97;4995161;28;20565;-48
2021/07/12 03:54:29;;;;;;;16.03;13.17;;;;;;;30.72;38.03;100947.03;4996162;28;20465;-45
2021/07/12 03:56:57;;;;;;;22.97;13.47;;;;;;;30.74;38.17;100955.81;4995110;28;20797;-49
2021/07/12 03:59:24;;;;;;;17.57;13.13;;;;;;;30.26;38.67;100950.56;4995984;28;20469;-47
2021/07/12 04:01:53;;;;;;;16.23;12.73;;;;;;;30.43;38.53;100947.22;4995183;28;20481;-46
2021/07/12 04:04:21;;;;;;;16.70;13.20;;;;;;;30.61;38.15;100949.22;4996190;28;20488;-49
2021/07/12 04:06:48;;;;;;;20.63;13.70;;;;;;;30.71;38.11;100940.84;4993997;28;20489;-49
2021/07/12 04:09:16;;;;;;;19.23;13.53;;;;;;;30.65;38.02;100942.88;4998589;28;20461;-48
2021/07/12 04:11:44;;;;;;;17.33;12.50;;;;;;;30.67;38.02;100943.66;4996419;28;20490;-48
2021/07/12 04:14:12;;;;;;;18.47;12.70;;;;;;;30.36;38.54;100944.88;4995774;28;20791;-47
2021/07/12 04:16:40;;;;;;;15.30;12.43;;;;;;;30.84;37.79;100946.53;4994373;28;20795;-52
2021/07/12 04:19:09;;;;;;;19.17;13.00;;;;;;;30.77;38.10;100939.75;4995855;28;20462;-46
2021/07/12 04:21:37;;;;;;;14.47;12.23;;;;;;;30.83;37.77;100943.94;4994531;28;20763;-49
2021/07/12 04:24:05;;;;;;;15.63;12.00;;;;;;;30.32;38.72;100944.13;4995758;28;20473;-49
2021/07/12 04:26:32;;;;;;;16.73;12.20;;;;;;;30.37;39.13;100946.59;4993917;28;20488;-52
2021/07/12 04:29:01;;;;;;;16.10;12.60;;;;;;;30.57;38.44;100937.84;4996011;28;20749;-48
2021/07/12 04:31:28;;;;;;;16.40;12.10;;;;;;;30.51;38.73;100941.63;4994091;28;20481;-48
2021/07/12 04:33:57;;;;;;;18.27;12.67;;;;;;;30.90;38.06;100949.88;4995870;28;20615;-48
2021/07/12 04:36:25;;;;;;;21.33;13.10;;;;;;;31.00;37.71;100948.56;4994205;28;20481;-51
2021/07/12 04:38:53;;;;;;;13.60;11.03;;;;;;;30.74;38.19;100947.84;4995668;28;20461;-48
2021/07/12 04:41:20;;;;;;;13.53;11.13;;;;;;;30.92;38.21;100945.34;4994351;28;20777;-46
2021/07/12 04:43:48;;;;;;;17.80;12.70;;;;;;;31.30;37.16;100934.91;4995482;28;20465;-47
2021/07/12 04:46:16;;;;;;;13.93;11.10;;;;;;;31.33;36.93;100932.09;4994322;28;20484;-49
2021/07/12 04:48:44;;;;;;;13.57;11.70;;;;;;;31.65;36.47;100937.84;4995828;28;20528;-50
2021/07/12 04:51:11;;;;;;;16.53;10.57;;;;;;;31.64;36.43;100933.44;4994451;28;20486;-49
2021/07/12 04:53:41;;;;;;;14.50;11.00;;;;;;;31.50;36.95;100927.84;4995666;28;20459;-46
2021/07/12 04:56:09;;;;;;;13.70;11.40;;;;;;;31.31;37.18;100933.13;4994198;28;20853;-48
2021/07/12 04:58:42;;;;;;;16.27;12.10;;;;;;;31.36;37.16;100925.78;4995629;28;20456;-48
2021/07/12 05:01:10;;;;;;;15.47;11.30;;;;;;;31.49;37.03;100926.13;4994088;28;20477;-53
2021/07/12 05:03:38;;;;;;;14.10;10.93;;;;;;;31.55;37.01;100928.53;4995535;28;20765;-52
2021/07/12 05:06:05;;;;;;;14.83;10.60;;;;;;;31.85;35.80;100932.56;4993748;28;20468;-48
2021/07/12 05:08:33;;;;;;;16.40;10.83;;;;;;;31.87;35.60;100938.69;4995450;28;20465;-48
2021/07/12 05:11:04;;;;;;;15.13;10.53;;;;;;;31.58;36.67;100931.03;4994148;28;20486;-50
2021/07/12 05:13:32;;;;;;;14.47;11.00;;;;;;;31.78;36.34;100935.47;4995407;28;20472;-47
2021/07/12 05:16:00;;;;;;;15.43;10.53;;;;;;;31.83;36.06;100932.59;4994209;28;20541;-45
2021/07/12 05:18:28;;;;;;;19.80;10.20;;;;;;;32.06;35.46;100925.38;4995116;28;20631;-47
2021/07/12 05:20:57;;;;;;;13.40;10.00;;;;;;;32.24;35.34;100929.00;4993952;28;20957;-51
2021/07/12 05:23:24;;;;;;;15.30;10.70;;;;;;;32.37;35.26;100923.94;4996303;28;20493;-51
2021/07/12 05:25:52;;;;;;;19.30;10.93;;;;;;;32.45;35.18;100931.63;4997464;28;20464;-48
2021/07/12 05:28:20;;;;;;;17.83;11.80;;;;;;;32.06;35.64;100926.28;4998644;28;20520;-48
2021/07/12 05:30:48;;;;;;;12.27;10.10;;;;;;;31.82;36.26;100930.88;5000424;28;20479;-53
2021/07/12 05:33:16;;;;;;;15.27;9.80;;;;;;;32.25;35.53;100935.19;4998368;28;20885;-48
2021/07/12 05:35:44;;;;;;;14.27;11.10;;;;;;;32.51;34.97;100925.13;4998507;28;20914;-49
2021/07/12 05:38:11;;;;;;;20.87;9.63;;;;;;;32.53;34.64;100926.78;4997255;28;21033;-49
2021/07/12 05:40:39;;;;;;;12.60;9.87;;;;;;;32.57;34.82;100927.50;4998545;28;20485;-50
2021/07/12 05:43:08;;;;;;;12.57;9.90;;;;;;;32.63;34.95;100927.19;4997165;28;20478;-50
2021/07/12 05:45:37;;;;;;;17.00;11.47;;;;;;;32.77;34.63;100930.97;4998096;28;20469;-49
2021/07/12 05:48:05;;;;;;;16.93;10.37;;;;;;;32.58;34.84;100921.19;4997465;28;20491;-48
2021/07/12 05:50:33;;;;;;;13.83;10.50;;;;;;;32.38;35.43;100925.66;4998429;28;20481;-49
2021/07/12 05:53:00;;;;;;;11.47;10.07;;;;;;;32.27;35.49;100922.63;4996976;28;20768;-48
2021/07/12 05:55:28;;;;;;;12.10;10.17;;;;;;;32.51;35.22;100925.13;4998100;28;20458;-50
2021/07/12 05:57:55;;;;;;;12.50;10.30;;;;;;;32.77;34.94;100923.84;4996992;28;20525;-47
2021/07/12 06:00:23;;;;;;;13.60;10.40;;;;;;;33.31;34.28;100920.28;4997991;28;20894;-49
2021/07/12 06:02:52;;;;;;;13.63;9.43;;;;;;;33.48;34.08;100921.22;4996835;28;20487;-52
2021/07/12 06:05:19;;;;;;;18.40;10.20;;;;;;;33.16;34.60;100927.25;4998324;28;20458;-53
2021/07/12 06:07:47;;;;;;;13.10;9.73;;;;;;;33.00;34.53;100919.16;4996823;28;20809;-45
2021/07/12 06:10:15;;;;;;;12.40;9.60;;;;;;;33.16;34.70;100916.56;4998084;28;20481;-50
2021/07/12 06:12:42;;;;;;;12.00;9.27;;;;;;;33.35;34.21;100926.31;4996508;28;20954;-49
2021/07/12 06:15:11;;;;;;;11.40;9.20;;;;;;;33.61;34.06;100922.31;5001870;28;20927;-50
2021/07/12 06:17:39;;;;;;;14.50;10.70;;;;;;;33.71;33.62;100922.69;4997419;28;20474;-47
2021/07/12 06:20:09;;;;;;;13.50;8.90;;;;;;;33.93;33.00;100926.84;4997939;28;20482;-50
2021/07/12 06:22:37;;;;;;;12.10;9.93;;;;;;;34.21;32.93;100922.69;4996530;28;20478;-47
2021/07/12 06:25:05;;;;;;;16.90;10.00;;;;;;;34.05;33.01;100920.84;4997729;28;20462;-49
2021/07/12 06:27:33;;;;;;;11.37;9.70;;;;;;;33.67;33.42;100926.44;4996093;28;20486;-47
2021/07/12 06:30:00;;;;;;;16.30;10.30;;;;;;;33.71;33.84;100927.16;4998009;28;20512;-50
2021/07/12 06:32:28;;;;;;;17.40;9.63;;;;;;;34.04;33.05;100921.81;4996283;28;20486;-47
2021/07/12 06:34:56;;;;;;;11.20;8.80;;;;;;;34.06;32.86;100924.41;4996903;28;20935;-47
2021/07/12 06:37:24;;;;;;;11.53;9.67;;;;;;;33.75;33.49;100924.25;4996022;28;20478;-48
2021/07/12 06:39:52;;;;;;;12.90;10.03;;;;;;;34.32;32.42;100922.97;4997533;28;20486;-51
2021/07/12 06:42:19;;;;;;;14.23;10.20;;;;;;;34.38;32.86;100920.91;4996091;28;20478;-50
2021/07/12 06:44:47;;;;;;;13.67;11.07;;;;;;;34.51;32.52;100921.91;4997432;28;20480;-48
2021/07/12 06:47:15;;;;;;;13.70;10.90;;;;;;;34.60;32.07;100921.41;4995842;28;20479;-46
2021/07/12 06:49:43;;;;;;;13.70;9.27;;;;;;;34.46;32.55;100924.00;4997492;28;20479;-50
2021/07/12 06:52:10;;;;;;;12.20;9.30;;;;;;;34.42;32.31;100915.28;4995835;28;20494;-50
2021/07/12 06:54:39;;;;;;;11.97;9.13;;;;;;;34.58;31.98;100917.97;4996951;28;20880;-52
2021/07/12 06:57:07;;;;;;;13.30;10.03;;;;;;;34.45;32.14;100911.56;4995660;28;20486;-47
2021/07/12 06:59:34;;;;;;;15.93;10.20;;;;;;;34.41;31.98;100904.66;4997221;28;20490;-46
2021/07/12 07:02:02;;;;;;;11.70;9.17;;;;;;;34.44;32.37;100897.31;4995854;28;20581;-50
2021/07/12 07:04:30;;;;;;;16.27;11.37;;;;;;;34.59;32.27;100903.63;4997063;28;20462;-50
2021/07/12 07:06:58;;;;;;;15.33;11.37;;;;;;;34.77;32.02;100900.84;4995303;28;20486;-48
2021/07/12 07:09:25;;;;;;;11.10;9.37;;;;;;;34.81;31.63;100901.50;4997177;28;20454;-51
2021/07/12 07:11:54;;;;;;;12.40;9.83;;;;;;;34.83;31.43;100903.16;4995683;28;20493;-51
2021/07/12 07:14:22;;;;;;;14.20;8.87;;;;;;;34.57;31.92;100899.31;4996906;28;20493;-49
2021/07/12 07:16:49;;;;;;;14.83;10.03;;;;;;;35.00;31.52;100896.78;4995102;28;20486;-53
2021/07/12 07:19:17;;;;;;;18.13;9.47;;;;;;;35.14;31.25;100890.63;4996659;28;20490;-51
2021/07/12 07:21:47;;;;;;;13.77;9.30;;;;;;;35.18;31.14;100893.97;4995788;28;20478;-52
2021/07/12 07:24:15;;;;;;;11.67;9.67;;;;;;;35.35;31.24;100879.53;4996892;28;20775;-50
2021/07/12 07:26:43;;;;;;;10.27;8.60;;;;;;;35.71;30.70;100881.88;4994859;28;20940;-50
2021/07/12 07:29:12;;;;;;;10.40;9.27;;;;;;;35.64;30.43;100871.56;4996667;28;20473;-48
2021/07/12 07:31:39;;;;;;;12.70;9.10;;;;;;;35.90;29.91;100874.38;4995180;28;20486;-49
2021/07/12 07:34:07;;;;;;;17.43;10.43;;;;;;;35.38;30.85;100873.13;4996378;28;20533;-50
2021/07/12 07:36:35;;;;;;;11.70;9.53;;;;;;;35.16;31.63;100877.13;4994582;28;20486;-47
2021/07/12 07:39:03;;;;;;;12.80;10.00;;;;;;;34.85;31.62;100877.13;4999177;28;20533;-50
2021/07/12 07:41:30;;;;;;;12.60;9.03;;;;;;;34.39;31.96;100866.41;4994824;28;20470;-52
2021/07/12 07:43:58;;;;;;;16.27;9.80;;;;;;;34.29;32.65;100869.59;4996286;28;20469;-46
2021/07/12 07:46:27;;;;;;;12.23;9.33;;;;;;;35.58;30.99;100862.97;4994850;28;20478;-50
2021/07/12 07:48:54;;;;;;;16.87;11.23;;;;;;;36.21;30.26;100867.06;4996539;28;20732;-50
2021/07/12 07:51:22;;;;;;;12.27;9.93;;;;;;;35.09;32.46;100867.72;4994940;28;20489;-50
2021/07/12 07:53:50;;;;;;;10.20;8.37;;;;;;;35.30;31.44;100860.19;4996049;28;20491;-52
2021/07/12 07:56:17;;;;;;;11.10;8.90;;;;;;;35.79;30.93;100850.91;4994464;28;20474;-46
2021/07/12 07:58:45;;;;;;;9.77;8.70;;;;;;;35.94;29.99;100850.91;4996008;28;20468;-50
2021/07/12 08:01:12;;;;;;;11.70;9.70;;;;;;;36.32;30.04;100858.28;4994566;28;20830;-50
2021/07/12 08:03:41;;;;;;;19.93;8.60;;;;;;;35.79;30.73;100855.44;4996248;28;20485;-51
2021/07/12 08:06:09;;;;;;;12.10;8.80;;;;;;;35.61;30.51;100852.94;4994245;28;20478;-47
2021/07/12 08:08:37;;;;;;;15.80;9.73;;;;;;;35.38;30.94;100855.22;4995969;28;20484;-48
2021/07/12 08:11:04;;;;;;;15.17;9.17;;;;;;;36.07;30.54;100854.50;4994652;28;20489;-47
2021/07/12 08:13:32;;;;;;;10.87;9.33;;;;;;;35.99;30.41;100850.59;4995745;28;20493;-46
2021/07/12 08:16:12;;;;;;;13.50;9.50;;;;;;;36.03;30.39;100849.44;4997161;28;20490;-48
2021/07/12 08:18:41;;;;;;;12.50;8.90;;;;;;;36.08;30.84;100849.97;4995627;28;21058;-47
2021/07/12 08:21:11;;;;;;;14.27;9.77;;;;;;;36.46;30.09;100857.38;4994521;28;20478;-49
2021/07/12 08:23:39;;;;;;;13.03;9.40;;;;;;;35.78;30.23;100856.41;4995836;28;20557;-49
2021/07/12 08:26:07;;;;;;;13.80;9.40;;;;;;;36.12;30.30;100859.59;4996572;28;20469;-47
2021/07/12 08:28:34;;;;;;;9.53;8.53;;;;;;;36.45;29.71;100862.84;4995816;28;20561;-47
2021/07/12 08:31:02;;;;;;;10.70;8.63;;;;;;;36.31;30.34;100861.94;4994649;28;20474;-50
2021/07/12 08:33:30;;;;;;;9.83;8.10;;;;;;;36.50;29.07;100860.72;4995473;28;20482;-53
2021/07/12 08:36:00;;;;;;;10.83;8.40;;;;;;;37.00;28.56;100860.94;4994292;28;20473;-46
2021/07/12 08:38:27;;;;;;;9.57;8.30;;;;;;;37.26;28.75;100862.84;4995327;28;20481;-47
2021/07/12 08:40:56;;;;;;;9.80;8.23;;;;;;;36.90;28.74;100859.84;4994471;28;20478;-49
2021/07/12 08:43:24;;;;;;;10.50;8.90;;;;;;;36.86;28.60;100856.50;4995530;28;20482;-49
2021/07/12 08:45:51;;;;;;;12.87;9.17;;;;;;;37.07;28.81;100853.34;4994364;28;20458;-51
2021/07/12 08:48:19;;;;;;;13.13;9.20;;;;;;;37.45;28.60;100854.31;4995408;28;20485;-51
2021/07/12 08:50:47;;;;;;;12.73;8.80;;;;;;;37.58;28.31;100851.66;4995404;28;20486;-49
2021/07/12 08:53:16;;;;;;;9.70;7.90;;;;;;;37.49;28.74;100850.44;4994591;28;20478;-51
2021/07/12 08:55:44;;;;;;;9.90;7.73;;;;;;;37.19;28.47;100845.38;4995202;28;20884;-51
2021/07/12 08:58:18;;;;;;;12.13;8.23;;;;;;;37.21;28.17;100852.38;4995034;28;20482;-49
2021/07/12 09:00:50;;;;;;;12.40;8.23;;;;;;;37.94;27.66;100849.06;4999198;28;20484;-49
2021/07/12 09:03:27;;;;;;;10.63;8.63;;;;;;;38.07;27.84;100852.59;4998977;28;20497;-48
2021/07/12 09:06:01;;;;;;;9.10;8.20;;;;;;;38.01;28.08;100850.34;4997720;28;20457;-49
2021/07/12 09:08:53;;;;;;;12.60;8.10;;;;;;;38.32;27.86;100848.09;4999219;28;20776;-51
2021/07/12 09:11:24;;;;;;;8.90;8.00;;;;;;;37.75;27.64;100842.34;4997796;28;20478;-50
2021/07/12 09:13:55;;;;;;;12.27;7.37;;;;;;;38.22;27.93;100842.53;4999152;28;20492;-50
2021/07/12 09:16:37;;;;;;;9.23;8.23;;;;;;;38.19;27.32;100834.66;4997686;28;20477;-49
2021/07/12 09:19:15;;;;;;;10.13;7.97;;;;;;;38.04;26.87;100831.25;4999288;28;20462;-50
2021/07/12 09:21:44;;;;;;;9.70;8.20;;;;;;;37.94;27.61;100830.22;4997632;28;20589;-47
2021/07/12 09:24:28;;;;;;;11.20;7.83;;;;;;;37.86;26.93;100827.25;4998987;28;20465;-49
2021/07/12 09:26:59;;;;;;;8.43;7.40;;;;;;;37.21;27.34;100822.81;4997312;28;20485;-49
2021/07/12 09:29:28;;;;;;;12.03;7.77;;;;;;;36.54;27.55;100834.53;4998936;28;20468;-51
2021/07/12 09:31:56;;;;;;;7.93;6.93;;;;;;;37.05;27.20;100827.53;4997536;28;20585;-46
2021/07/12 09:34:24;;;;;;;9.33;7.13;;;;;;;37.63;27.06;100833.31;4998728;28;20477;-48
2021/07/12 09:36:52;;;;;;;8.53;7.40;;;;;;;38.35;26.40;100830.84;4996683;28;20474;-46
2021/07/12 09:39:28;;;;;;;8.50;7.20;;;;;;;38.62;25.98;100819.81;4998814;28;20772;-54
2021/07/12 09:41:57;;;;;;;10.27;7.30;;;;;;;38.58;26.54;100815.63;4999869;28;20473;-49
2021/07/12 09:44:28;;;;;;;11.50;7.43;;;;;;;38.37;26.46;100820.78;4998586;28;20459;-50
2021/07/12 09:46:57;;;;;;;9.63;7.40;;;;;;;38.74;25.57;100812.63;4996597;28;20500;-48
2021/07/12 09:49:26;;;;;;;8.60;6.40;;;;;;;38.54;26.44;100816.84;4998335;28;20466;-49
2021/07/12 09:51:56;;;;;;;8.10;7.10;;;;;;;37.34;27.39;100808.50;4997084;28;20998;-46
2021/07/12 09:54:27;;;;;;;8.93;7.13;;;;;;;38.03;26.34;100816.06;4998457;28;20508;-50
2021/07/12 09:56:56;;;;;;;13.40;6.70;;;;;;;38.36;26.23;100811.00;4996836;28;20536;-50
2021/07/12 09:59:24;;;;;;;9.10;6.97;;;;;;;38.23;26.81;100813.75;4998246;28;20462;-49
2021/07/12 10:01:54;;;;;;;18.00;8.70;;;;;;;37.92;26.59;100813.31;4996793;28;20482;-50
2021/07/12 10:04:22;;;;;;;9.57;7.33;;;;;;;38.03;26.70;100810.69;4998080;28;20458;-49
2021/07/12 10:06:51;;;;;;;8.70;7.30;;;;;;;38.77;25.52;100811.53;4996366;28;20490;-51
2021/07/12 10:09:22;;;;;;;12.97;6.90;;;;;;;38.40;25.45;100803.53;4997382;28;20783;-49
2021/07/12 10:11:52;;;;;;;12.93;6.87;;;;;;;38.69;25.74;100792.41;5013362;28;20767;-48
2021/07/12 10:14:20;;;;;;;8.83;7.17;;;;;;;38.70;25.84;100796.81;5017577;28;20484;-51
2021/07/12 10:16:49;;;;;;;11.07;7.73;;;;;;;38.69;25.38;100793.25;5016004;28;20500;-48
2021/07/12 10:19:16;;;;;;;9.00;7.47;;;;;;;38.54;26.12;100795.28;5017429;28;20482;-49
2021/07/12 10:21:48;;;;;;;8.83;6.90;;;;;;;38.69;25.10;100781.63;5016211;28;20485;-49
2021/07/12 10:24:16;;;;;;;8.13;7.33;;;;;;;38.73;24.77;100775.00;5017462;28;20454;-49
2021/07/12 10:26:47;;;;;;;8.90;7.10;;;;;;;39.00;24.76;100773.84;5015467;28;20500;-48
2021/07/12 10:29:18;;;;;;;8.07;6.90;;;;;;;39.14;25.05;100776.31;5017297;28;20468;-49
2021/07/12 10:32:00;;;;;;;10.23;7.20;;;;;;;38.51;25.12;100782.03;5015975;28;20484;-50
2021/07/12 10:34:31;;;;;;;9.97;6.50;;;;;;;38.52;24.70;100762.19;5017308;28;20539;-48
2021/07/12 10:37:00;;;;;;;9.57;7.10;;;;;;;38.54;24.77;100762.97;5012218;28;20592;-49
2021/07/12 10:40:00;;;;;;;7.90;7.10;;;;;;;38.53;24.63;100761.25;5017056;28;20461;-51
2021/07/12 10:42:55;;;;;;;8.80;7.23;;;;;;;38.84;24.49;100769.63;5015553;28;20484;-47
2021/07/12 10:45:38;;;;;;;12.40;7.03;;;;;;;38.39;25.19;100764.13;5016839;28;20460;-52
2021/07/12 10:48:12;;;;;;;10.30;8.00;;;;;;;38.27;25.50;100761.38;5015601;28;20557;-49
2021/07/12 10:50:54;;;;;;;9.30;7.53;;;;;;;38.17;25.24;100752.28;5016820;28;20478;-48
2021/07/12 10:53:39;;;;;;;12.30;7.53;;;;;;;38.34;25.37;100754.56;4996812;28;20754;-53
2021/07/12 10:56:10;;;;;;;8.60;6.90;;;;;;;38.68;24.67;100742.16;4998349;28;20485;-49
2021/07/12 10:58:45;;;;;;;9.00;7.43;;;;;;;38.43;25.58;100749.47;5016800;28;20468;-51
2021/07/12 11:01:20;;;;;;;7.73;6.90;;;;;;;37.57;25.92;100755.72;5015270;28;20875;-46
2021/07/12 11:03:49;;;;;;;9.17;7.53;;;;;;;37.95;26.24;100759.28;5016594;28;20778;-47
2021/07/12 11:06:20;;;;;;;12.30;7.40;;;;;;;38.26;25.68;100753.41;5014978;28;20477;-47
2021/07/12 11:08:49;;;;;;;9.20;7.60;;;;;;;38.08;25.83;100757.41;5016816;28;20457;-49
2021/07/12 11:11:38;;;;;;;8.60;7.30;;;;;;;38.31;25.09;100752.13;5015290;28;20763;-50
2021/07/12 11:14:06;;;;;;;11.23;6.63;;;;;;;38.81;24.37;100739.38;5016780;28;20476;-49
2021/07/12 11:16:41;;;;;;;10.67;7.13;;;;;;;38.99;23.72;100734.34;5014864;28;20488;-52
2021/07/12 11:19:20;;;;;;;10.00;8.53;;;;;;;38.51;25.16;100730.84;5016415;28;20460;-48
2021/07/12 11:21:48;;;;;;;11.57;7.30;;;;;;;38.95;24.58;100735.59;5014996;28;20488;-48
2021/07/12 11:24:19;;;;;;;10.47;6.70;;;;;;;38.59;24.58;100728.44;5016515;28;20461;-46
2021/07/12 11:26:49;;;;;;;9.73;7.30;;;;;;;39.23;24.04;100731.56;5014561;28;20485;-48