Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:07;;;;;;;13.55;7.25;;;10.00;45.50;;;;;;5024336;28;20033;-84
2022/05/21 00:04:35;;;;;;;14.95;7.88;;;10.10;60.40;;;;;;5021467;28;20040;-84
2022/05/21 00:07:01;;;;;;;15.27;7.95;;;10.10;72.50;;;;;;5020853;28;20113;-83
2022/05/21 00:09:27;;;;;;;14.73;7.80;;;10.10;72.40;;;;;;5038118;28;20174;-84
2022/05/21 00:11:56;;;;;;;18.83;7.95;;;10.20;89.80;;;;;;5023328;28;20170;-84
2022/05/21 00:14:22;;;;;;;16.75;8.40;;;10.10;80.60;;;;;;5048266;28;20033;-84
2022/05/21 00:16:51;;;;;;;18.08;8.02;;;10.10;90.30;;;;;;5040883;28;20049;-84
2022/05/21 00:19:17;;;;;;;17.17;9.13;;;10.20;92.60;;;;;;5037311;28;20511;-84
2022/05/21 00:21:43;;;;;;;21.45;9.52;;;10.20;99.90;;;;;;5050837;28;20132;-84
2022/05/21 00:24:08;;;;;;;18.50;11.40;;;10.30;99.90;;;;;;5021090;28;20040;-84
2022/05/21 00:26:35;;;;;;;20.50;10.32;;;10.30;99.90;;;;;;5037490;28;20822;-84
2022/05/21 00:29:00;;;;;;;24.10;11.55;;;10.30;99.90;;;;;;5050309;28;20045;-85
2022/05/21 00:31:27;;;;;;;23.88;11.88;;;10.50;99.90;;;;;;5040586;28;20074;-84
2022/05/21 00:33:53;;;;;;;19.38;11.88;;;10.40;99.90;;;;;;5022036;28;20044;-85
2022/05/21 00:36:18;;;;;;;32.90;13.90;;;10.40;99.90;;;;;;5037327;28;20074;-85
2022/05/21 00:38:45;;;;;;;26.33;13.88;;;10.40;99.90;;;;;;5028898;28;20473;-84
2022/05/21 00:41:13;;;;;;;27.17;14.07;;;10.40;99.90;;;;;;5021715;28;20136;-84
2022/05/21 00:43:42;;;;;;;29.30;15.18;;;10.40;99.90;;;;;;5065720;28;20098;-84
2022/05/21 00:46:31;;;;;;;32.95;16.40;;;10.40;99.90;;;;;;5042244;28;20466;-84
2022/05/21 00:49:11;;;;;;;32.83;16.58;;;10.40;99.90;;;;;;5037480;28;20028;-84
2022/05/21 00:51:45;;;;;;;33.00;16.75;;;10.40;99.90;;;;;;5039405;28;20183;-84
2022/05/21 00:54:12;;;;;;;34.30;18.23;;;10.50;99.90;;;;;;5021619;28;20037;-84
2022/05/21 00:56:52;;;;;;;30.23;17.33;;;10.60;99.90;;;;;;5023224;28;20055;-84
2022/05/21 01:02:06;;;;;;;41.00;18.08;;;10.70;99.90;;;;;;5034716;28;20045;-84
2022/05/21 01:04:34;;;;;;;31.75;17.95;;;10.70;99.90;;;;;;5036850;28;20037;-84
2022/05/21 01:07:01;;;;;;;35.00;18.13;;;10.80;99.90;;;;;;5024726;28;20037;-84
2022/05/21 01:09:27;;;;;;;35.08;19.67;;;10.80;99.90;;;;;;5019168;28;20032;-84
2022/05/21 01:11:55;;;;;;;39.53;20.63;;;10.80;99.90;;;;;;5028298;28;20044;-84
2022/05/21 01:14:22;;;;;;;34.90;19.98;;;10.80;99.90;;;;;;5023625;28;20119;-84
2022/05/21 01:16:49;;;;;;;39.05;21.38;;;10.80;99.90;;;;;;5047067;28;20040;-84
2022/05/21 01:19:15;;;;;;;33.17;19.67;;;10.90;99.90;;;;;;5025951;28;20036;-85
2022/05/21 01:21:41;;;;;;;38.22;21.40;;;11.00;99.90;;;;;;5026971;28;20045;-84
2022/05/21 01:24:09;;;;;;;41.42;21.85;;;11.00;99.90;;;;;;5064559;28;20168;-83
2022/05/21 01:26:35;;;;;;;48.83;23.77;;;11.00;99.90;;;;;;5036878;28;20120;-84
2022/05/21 01:29:11;;;;;;;44.67;24.52;;;11.10;99.90;;;;;;5043606;28;20059;-84
2022/05/21 01:31:37;;;;;;;41.67;23.75;;;11.10;99.90;;;;;;5051118;28;20057;-84
2022/05/21 01:34:04;;;;;;;47.25;24.55;;;11.10;99.90;;;;;;5021370;28;20038;-84
2022/05/21 01:36:30;;;;;;;45.55;25.23;;;11.10;99.90;;;;;;5027638;28;20105;-84
2022/05/21 01:38:56;;;;;;;52.50;26.85;;;11.20;99.90;;;;;;5041275;28;20124;-84
2022/05/21 01:41:22;;;;;;;50.35;27.77;;;11.20;99.90;;;;;;5028988;28;20155;-84
2022/05/21 01:46:31;;;;;;;50.80;28.83;;;11.20;99.90;;;;;;5044996;28;20183;-83
2022/05/21 01:48:57;;;;;;;56.15;30.08;;;11.30;99.90;;;;;;5040669;28;20119;-85
2022/05/21 01:51:23;;;;;;;51.25;31.58;;;11.30;99.90;;;;;;5054801;28;20053;-86
2022/05/21 01:53:48;;;;;;;53.83;31.27;;;11.40;99.90;;;;;;5057230;28;20048;-85
2022/05/21 01:56:15;;;;;;;65.28;32.70;;;11.40;99.90;;;;;;5029728;28;20060;-85
2022/05/21 01:58:44;;;;;;;65.10;34.03;;;11.50;99.90;;;;;;5044318;28;20044;-87
2022/05/21 02:01:10;;;;;;;67.93;35.13;;;11.60;99.90;;;;;;5028419;28;20511;-85
2022/05/21 02:03:36;;;;;;;70.90;35.83;;;11.50;99.90;;;;;;5052264;28;20263;-86
2022/05/21 02:06:02;;;;;;;72.45;36.05;;;11.70;99.90;;;;;;5022563;28;20067;-84
2022/05/21 02:08:28;;;;;;;67.80;33.25;;;11.60;99.90;;;;;;5031838;28;20045;-84
2022/05/21 02:10:54;;;;;;;66.57;36.42;;;11.70;99.90;;;;;;5045068;28;20097;-84
2022/05/21 02:13:24;;;;;;;71.00;37.53;;;11.70;99.90;;;;;;5022007;28;20048;-83
2022/05/21 02:15:49;;;;;;;73.95;37.30;;;11.70;99.90;;;;;;5023265;28;20037;-82
2022/05/21 02:18:16;;;;;;;64.53;36.05;;;11.80;99.90;;;;;;5022329;28;20044;-83
2022/05/21 02:20:42;;;;;;;74.57;38.67;;;11.80;99.90;;;;;;5044675;28;20048;-84
2022/05/21 02:23:08;;;;;;;75.78;37.60;;;11.80;99.90;;;;;;5022457;28;20404;-83
2022/05/21 02:25:33;;;;;;;69.80;36.47;;;11.90;99.90;;;;;;5027929;28;20071;-83
2022/05/21 02:27:59;;;;;;;67.25;36.33;;;11.90;99.90;;;;;;5026049;28;20375;-84
2022/05/21 02:30:28;;;;;;;73.88;39.28;;;12.00;99.90;;;;;;5050699;28;20049;-83
2022/05/21 02:32:54;;;;;;;54.22;31.48;;;12.00;99.90;;;;;;5043669;28;20075;-84
2022/05/21 02:35:19;;;;;;;62.60;35.83;;;12.10;99.90;;;;;;5023818;28;20403;-84
2022/05/21 02:40:32;;;;;;;58.63;31.98;;;12.20;99.90;;;;;;5070082;28;20071;-86
2022/05/21 02:42:58;;;;;;;64.28;33.45;;;12.20;99.90;;;;;;5067687;28;20029;-85
2022/05/21 02:45:26;;;;;;;53.58;31.92;;;12.10;99.90;;;;;;5025981;28;20066;-85
2022/05/21 02:47:53;;;;;;;54.53;31.30;;;12.20;99.90;;;;;;5023029;28;20034;-85
2022/05/21 02:50:28;;;;;;;61.40;30.25;;;12.20;99.90;;;;;;5044784;28;20144;-85
2022/05/21 02:52:54;;;;;;;46.20;27.02;;;12.20;99.90;;;;;;5023114;28;20044;-85
2022/05/21 02:55:20;;;;;;;50.45;29.85;;;12.20;99.90;;;;;;5022610;28;20051;-85
2022/05/21 02:57:46;;;;;;;41.95;26.48;;;12.20;99.90;;;;;;5025571;28;20645;-85
2022/05/21 03:00:42;;;;;;;55.78;28.70;;;12.20;99.90;;;;;;5041291;28;20669;-85
2022/05/21 03:03:08;;;;;;;49.47;26.60;;;12.30;99.90;;;;;;5054406;28;20045;-85
2022/05/21 03:05:33;;;;;;;39.00;23.95;;;12.30;99.90;;;;;;5025484;28;20120;-85
2022/05/21 03:10:20;;;;;;;50.00;25.60;;;12.30;99.90;;;;;;5044070;28;20074;-85
2022/05/21 03:10:52;;;;;;;47.63;23.80;;;12.40;99.90;;;;;;5042612;28;20462;-84
2022/05/21 03:13:17;;;;;;;41.20;22.95;;;12.40;99.90;;;;;;5021887;28;20178;-85
2022/05/21 03:15:43;;;;;;;41.05;23.77;;;12.50;99.90;;;;;;5024151;28;20221;-85
2022/05/21 03:18:11;;;;;;;42.58;23.25;;;12.50;99.90;;;;;;5046079;28;20494;-85
2022/05/21 03:20:37;;;;;;;35.67;21.60;;;12.40;99.90;;;;;;5025161;28;20481;-84
2022/05/21 03:23:03;;;;;;;37.45;22.17;;;12.50;99.90;;;;;;5053370;28;20556;-85
2022/05/21 03:25:29;;;;;;;49.92;23.98;;;12.50;99.90;;;;;;5027327;28;20123;-85
2022/05/21 03:27:55;;;;;;;39.28;22.08;;;12.60;99.90;;;;;;5033723;28;20029;-85
2022/05/21 03:30:25;;;;;;;47.03;22.67;;;12.50;99.90;;;;;;5027643;28;20132;-84
2022/05/21 03:32:51;;;;;;;40.33;21.38;;;12.60;99.90;;;;;;5042203;28;20045;-84
2022/05/21 03:35:17;;;;;;;36.45;20.25;;;12.50;99.90;;;;;;5025106;28;20033;-85
2022/05/21 03:37:43;;;;;;;40.95;19.58;;;12.50;99.90;;;;;;5040654;28;20041;-85
2022/05/21 03:40:13;;;;;;;37.85;19.95;;;12.60;99.90;;;;;;5041454;28;20452;-84
2022/05/21 03:42:39;;;;;;;40.33;19.25;;;12.60;99.90;;;;;;5068938;28;20163;-84
2022/05/21 03:45:06;;;;;;;37.97;18.48;;;12.70;99.90;;;;;;5042565;28;20128;-85
2022/05/21 03:47:32;;;;;;;35.10;17.05;;;12.70;99.90;;;;;;5046799;28;20144;-85
2022/05/21 03:49:57;;;;;;;37.08;17.52;;;12.70;99.90;;;;;;5039563;28;20055;-84
2022/05/21 03:52:23;;;;;;;29.08;14.15;;;12.80;99.90;;;;;;5027089;28;20037;-85
2022/05/21 03:54:49;;;;;;;25.00;12.52;;;12.70;99.90;;;;;;5043460;28;20049;-85
2022/05/21 03:57:16;;;;;;;23.05;12.50;;;12.80;99.90;;;;;;5024052;28;20052;-85
2022/05/21 03:59:43;;;;;;;28.48;11.40;;;12.80;99.90;;;;;;5054245;28;20033;-86
2022/05/21 04:02:10;;;;;;;27.20;11.00;;;12.90;99.90;;;;;;5038205;28;20143;-84
2022/05/21 04:04:36;;;;;;;21.65;9.55;;;12.90;99.90;;;;;;5047881;28;20060;-85
2022/05/21 04:07:03;;;;;;;29.73;9.45;;;12.90;99.90;;;;;;5038733;28;20037;-84
2022/05/21 04:09:29;;;;;;;21.65;8.52;;;12.90;99.90;;;;;;5065181;28;20044;-85
2022/05/21 04:11:56;;;;;;;26.48;8.23;;;13.00;99.90;;;;;;5025281;28;20044;-85
2022/05/21 04:14:27;;;;;;;24.58;7.55;;;13.00;25.50;;;;;;5047859;28;20071;-86
2022/05/21 04:16:57;;;;;;;20.73;7.55;;;13.00;1.00;;;;;;5041494;28;20543;-85
2022/05/21 04:19:24;;;;;;;20.45;7.00;;;13.00;1.00;;;;;;5027118;28;20041;-84
2022/05/21 04:21:50;;;;;;;16.67;6.72;;;13.10;99.90;;;;;;5051489;28;20040;-84
2022/05/21 04:24:19;;;;;;;20.77;7.00;;;13.10;99.90;;;;;;5042933;28;20372;-85
2022/05/21 04:26:46;;;;;;;20.95;6.40;;;13.20;1.00;;;;;;5041101;28;20069;-84
2022/05/21 04:29:14;;;;;;;22.42;6.20;;;13.10;1.00;;;;;;5062224;28;20083;-85
2022/05/21 04:31:40;;;;;;;19.95;6.10;;;13.10;1.00;;;;;;5026761;28;20056;-84
2022/05/21 04:34:06;;;;;;;23.10;6.40;;;13.20;99.90;;;;;;5047573;28;20499;-85
2022/05/21 04:36:32;;;;;;;17.35;5.15;;;13.30;99.90;;;;;;5043599;28;20041;-84
2022/05/21 04:38:58;;;;;;;16.02;5.03;;;13.20;99.90;;;;;;5023872;28;20048;-84
2022/05/21 04:41:27;;;;;;;14.32;4.70;;;13.20;99.90;;;;;;5026056;28;20222;-84
2022/05/21 04:43:54;;;;;;;13.00;5.18;;;13.30;99.90;;;;;;5026116;28;20091;-84
2022/05/21 04:46:20;;;;;;;17.55;4.63;;;13.20;92.80;;;;;;5029118;28;20510;-84
2022/05/21 04:48:47;;;;;;;15.00;5.00;;;13.20;99.90;;;;;;5068338;28;20492;-84
2022/05/21 04:51:14;;;;;;;16.33;5.18;;;13.10;98.20;;;;;;5072907;28;20053;-84
2022/05/21 04:53:40;;;;;;;15.73;4.68;;;13.20;67.50;;;;;;5028022;28;20044;-85
2022/05/21 04:56:07;;;;;;;21.52;5.22;;;13.10;66.10;;;;;;5030041;28;20048;-85
2022/05/21 04:58:33;;;;;;;19.35;5.75;;;13.20;46.70;;;;;;5042170;28;20052;-84
2022/05/21 05:01:00;;;;;;;13.57;4.40;;;13.20;61.90;;;;;;5029854;28;20512;-84
2022/05/21 05:03:26;;;;;;;12.40;4.50;;;13.30;73.50;;;;;;5025035;28;20058;-85
2022/05/21 05:05:52;;;;;;;15.23;4.85;;;13.30;20.30;;;;;;5024364;28;20505;-84
2022/05/21 05:08:19;;;;;;;13.40;4.40;;;13.50;1.00;;;;;;5054210;28;20040;-84
2022/05/21 05:10:46;;;;;;;16.20;4.22;;;13.40;1.00;;;;;;5042210;28;20537;-84
2022/05/21 05:13:13;;;;;;;13.88;4.38;;;13.50;1.00;;;;;;5070929;28;20071;-84
2022/05/21 05:15:40;;;;;;;10.05;3.83;;;13.50;1.00;;;;;;5066300;28;20064;-83
2022/05/21 05:18:12;;;;;;;10.85;3.60;;;13.60;1.00;;;;;;5039703;28;20036;-84
2022/05/21 05:20:37;;;;;;;12.60;3.88;;;13.60;1.00;;;;;;5042871;28;20449;-85
2022/05/21 05:23:05;;;;;;;12.13;3.60;;;13.60;99.90;;;;;;5028548;28;20729;-84
2022/05/21 05:25:31;;;;;;;17.50;4.05;;;13.60;1.00;;;;;;5048638;28;20068;-84
2022/05/21 05:27:57;;;;;;;8.88;3.70;;;13.60;1.00;;;;;;5067255;28;20116;-84
2022/05/21 05:30:24;;;;;;;9.98;3.85;;;13.60;1.00;;;;;;5025519;28;20491;-85
2022/05/21 05:32:50;;;;;;;10.88;3.60;;;13.70;99.90;;;;;;5043521;28;20120;-84
2022/05/21 05:35:16;;;;;;;15.60;4.57;;;13.80;1.00;;;;;;5023682;28;20049;-84
2022/05/21 05:37:42;;;;;;;12.32;3.50;;;13.90;99.90;;;;;;5026325;28;20069;-85
2022/05/21 05:40:12;;;;;;;14.07;3.83;;;13.80;99.90;;;;;;5027488;28;20044;-85
2022/05/21 05:42:38;;;;;;;13.88;3.95;;;13.90;99.90;;;;;;5028584;28;20143;-84
2022/05/21 05:45:06;;;;;;;15.35;4.18;;;13.90;99.90;;;;;;5028085;28;20029;-84
2022/05/21 05:47:33;;;;;;;14.20;3.78;;;13.80;99.90;;;;;;5048949;28;20033;-83
2022/05/21 05:49:59;;;;;;;11.10;4.22;;;13.90;99.90;;;;;;5044045;28;20091;-84
2022/05/21 05:52:26;;;;;;;11.07;3.67;;;13.80;99.90;;;;;;5050728;28;20052;-84
2022/05/21 05:54:52;;;;;;;10.05;3.35;;;13.80;99.90;;;;;;5047130;28;20163;-84
2022/05/21 05:57:18;;;;;;;11.68;3.42;;;13.80;99.90;;;;;;5025984;28;20136;-84
2022/05/21 05:59:49;;;;;;;17.38;4.03;;;13.90;99.90;;;;;;5052235;28;20083;-84
2022/05/21 06:05:11;;;;;;;13.88;3.60;;;14.00;99.90;;;;;;5041433;28;20475;-83
2022/05/21 06:07:45;;;;;;;9.32;3.28;;;14.30;99.90;;;;;;5071685;28;20033;-84
2022/05/21 06:10:13;;;;;;;18.20;4.05;;;14.20;99.90;;;;;;5041551;28;20090;-84
2022/05/21 06:12:39;;;;;;;10.73;3.50;;;14.10;99.90;;;;;;5054163;28;20412;-84
2022/05/21 06:15:05;;;;;;;11.00;3.67;;;14.20;99.90;;;;;;5025914;28;20036;-84
2022/05/21 06:17:31;;;;;;;14.27;3.63;;;14.20;99.90;;;;;;5038608;28;20044;-83
2022/05/21 06:19:56;;;;;;;13.40;3.70;;;14.20;99.90;;;;;;5037967;28;20048;-83
2022/05/21 06:22:22;;;;;;;12.93;3.42;;;14.50;99.90;;;;;;5026421;28;20037;-84
2022/05/21 06:24:48;;;;;;;13.55;4.15;;;14.30;99.90;;;;;;5025212;28;20040;-84
2022/05/21 06:27:17;;;;;;;15.60;3.95;;;14.30;99.90;;;;;;5020396;28;20194;-84
2022/05/21 06:29:42;;;;;;;13.23;3.40;;;14.30;99.90;;;;;;5020957;28;20049;-84
2022/05/21 06:32:08;;;;;;;12.93;3.53;;;14.50;99.90;;;;;;5023798;28;20346;-84
2022/05/21 06:34:38;;;;;;;12.43;4.63;;;14.50;99.90;;;;;;5024906;28;20041;-83
2022/05/21 06:37:05;;;;;;;12.82;3.22;;;14.50;99.90;;;;;;5040649;28;20055;-84
2022/05/21 06:39:35;;;;;;;12.32;3.85;;;14.50;96.80;;;;;;5037214;28;20061;-84
2022/05/21 06:42:02;;;;;;;13.57;3.65;;;14.60;99.90;;;;;;5056306;28;20042;-84
2022/05/21 06:44:28;;;;;;;12.82;3.60;;;14.50;99.90;;;;;;5029342;28;20033;-83
2022/05/21 06:46:54;;;;;;;10.63;3.50;;;14.50;83.40;;;;;;5044338;28;20077;-83
2022/05/21 06:49:21;;;;;;;11.98;3.22;;;14.50;99.90;;;;;;5067006;28;20033;-83
2022/05/21 06:51:47;;;;;;;8.60;3.15;;;14.70;99.90;;;;;;5022186;28;20068;-84
2022/05/21 06:54:13;;;;;;;12.63;3.40;;;14.60;99.90;;;;;;5019900;28;20430;-84
2022/05/21 06:56:40;;;;;;;10.52;3.55;;;14.60;90.50;;;;;;5028674;28;20670;-84
2022/05/21 06:59:06;;;;;;;13.38;3.47;;;14.60;99.80;;;;;;5020990;28;20136;-83
2022/05/21 07:01:31;;;;;;;11.52;2.85;;;14.60;76.20;;;;;;5041385;28;20136;-83
2022/05/21 07:03:57;;;;;;;10.88;3.10;;;14.60;1.00;;;;;;5022554;28;20216;-83
2022/05/21 07:09:07;;;;;;;10.15;3.47;;;14.80;21.50;;;;;;5041198;28;20037;-84
2022/05/21 07:11:32;;;;;;;12.25;3.35;;;14.90;15.20;;;;;;5023265;28;20110;-84
2022/05/21 07:13:59;;;;;;;10.77;3.45;;;14.70;1.00;;;;;;5035746;28;20099;-83
2022/05/21 07:16:24;;;;;;;13.38;3.50;;;14.90;13.60;;;;;;5029256;28;20215;-84
2022/05/21 07:18:50;;;;;;;12.73;3.35;;;15.20;99.90;;;;;;5023011;28;20144;-84
2022/05/21 07:21:18;;;;;;;12.68;3.35;;;15.10;1.00;;;;;;5042407;28;20496;-83
2022/05/21 07:23:48;;;;;;;8.82;3.05;;;15.30;1.00;;;;;;5022462;28;20538;-83
2022/05/21 07:26:15;;;;;;;11.70;3.33;;;15.40;1.00;;;;;;5038818;28;20404;-83
2022/05/21 07:28:41;;;;;;;8.18;3.00;;;15.70;1.00;;;;;;5038755;28;20115;-84
2022/05/21 07:31:07;;;;;;;12.30;3.38;;;15.60;1.00;;;;;;5046160;28;20052;-83
2022/05/21 07:33:33;;;;;;;10.07;2.83;;;15.50;1.00;;;;;;5025883;28;20094;-84
2022/05/21 07:36:00;;;;;;;9.10;2.80;;;15.40;1.00;;;;;;5024240;28;20074;-83
2022/05/21 07:38:26;;;;;;;13.63;3.28;;;15.40;1.00;;;;;;5057788;28;20481;-84
2022/05/21 07:40:53;;;;;;;13.73;3.20;;;15.40;1.00;;;;;;5017449;28;20123;-83
2022/05/21 07:43:30;;;;;;;7.60;2.38;;;15.30;1.00;;;;;;5037923;28;20048;-83
2022/05/21 07:45:57;;;;;;;8.82;2.60;;;15.60;1.00;;;;;;5052033;28;20077;-83
2022/05/21 07:48:24;;;;;;;12.32;3.00;;;15.50;1.00;;;;;;5024688;28;20108;-83
2022/05/21 07:50:59;;;;;;;14.38;3.03;;;15.50;1.00;;;;;;5020623;28;20365;-84
2022/05/21 07:53:31;;;;;;;10.05;3.08;;;15.40;1.00;;;;;;5063931;28;20096;-84
2022/05/21 07:55:57;;;;;;;11.95;2.60;;;15.30;1.00;;;;;;5024387;28;20120;-83
2022/05/21 07:58:26;;;;;;;14.82;3.08;;;15.30;1.00;;;;;;5029133;28;20376;-83
2022/05/21 08:00:52;;;;;;;10.48;2.80;;;15.70;1.00;;;;;;5055509;28;20043;-84
2022/05/21 08:03:18;;;;;;;10.40;2.88;;;15.80;99.90;;;;;;5071779;28;20412;-84
2022/05/21 08:05:45;;;;;;;7.88;2.72;;;15.60;1.00;;;;;;5025937;28;20033;-83
2022/05/21 08:08:11;;;;;;;9.77;2.50;;;15.50;99.90;;;;;;5024676;28;20033;-85
2022/05/21 08:10:39;;;;;;;9.30;3.15;;;15.90;99.90;;;;;;5044850;28;20075;-84
2022/05/21 08:13:06;;;;;;;8.45;2.60;;;16.00;99.90;;;;;;5026818;28;20453;-83
2022/05/21 08:15:32;;;;;;;9.45;2.38;;;15.90;99.90;;;;;;5025592;28;20396;-84
2022/05/21 08:17:59;;;;;;;10.60;2.75;;;16.10;1.00;;;;;;5070598;28;20318;-84
2022/05/21 08:20:25;;;;;;;11.65;2.95;;;16.10;99.90;;;;;;5028356;28;20036;-83
2022/05/21 08:28:19;;;;;;;9.00;3.00;;;16.10;99.90;;;;;;5043593;28;20075;-84
2022/05/21 08:30:48;;;;;;;10.57;2.80;;;16.10;1.00;;;;;;5028348;28;20091;-84
2022/05/21 08:33:16;;;;;;;8.55;2.67;;;16.20;1.00;;;;;;5026775;28;20048;-84
2022/05/21 08:35:41;;;;;;;7.97;2.50;;;16.00;1.00;;;;;;5049973;28;20045;-84
2022/05/21 08:38:09;;;;;;;8.55;2.60;;;15.70;99.90;;;;;;5057197;28;20087;-84
2022/05/21 08:40:59;;;;;;;9.95;2.67;;;15.80;99.90;;;;;;5065252;28;20041;-84
2022/05/21 08:43:50;;;;;;;11.55;3.17;;;16.10;1.00;;;;;;5041306;28;20045;-84
2022/05/21 08:46:43;;;;;;;10.57;2.65;;;16.00;99.90;;;;;;5030122;28;20144;-84
2022/05/21 08:49:22;;;;;;;10.65;2.70;;;16.00;99.90;;;;;;5022232;28;20429;-84
2022/05/21 08:51:54;;;;;;;6.63;2.72;;;16.20;99.90;;;;;;5027238;28;20049;-84
2022/05/21 08:54:25;;;;;;;9.57;2.60;;;16.30;99.90;;;;;;5033210;28;20428;-85
2022/05/21 08:56:53;;;;;;;6.18;1.98;;;16.30;99.90;;;;;;5029061;28;20365;-83
2022/05/21 08:59:22;;;;;;;7.80;2.55;;;16.20;99.90;;;;;;5024730;28;20037;-84
2022/05/21 09:01:47;;;;;;;9.85;2.88;;;16.40;99.90;;;;;;5069069;28;20041;-84
2022/05/21 09:04:14;;;;;;;7.78;2.35;;;16.50;99.90;;;;;;5049376;28;20102;-84
2022/05/21 09:06:43;;;;;;;9.35;2.50;;;16.70;99.90;;;;;;5027518;28;20538;-83
2022/05/21 09:09:57;;;;;;;8.32;2.58;;;16.80;99.90;;;;;;5049867;28;20037;-84
2022/05/21 09:12:45;;;;;;;10.85;3.00;;;17.00;99.90;;;;;;5014791;28;20509;-83
2022/05/21 09:18:19;;;;;;;8.32;2.67;;;16.60;99.90;;;;;;4994173;28;20145;-83
2022/05/21 09:21:02;;;;;;;10.57;2.65;;;17.40;99.90;;;;;;5046931;28;20067;-83
2022/05/21 09:24:08;;;;;;;8.68;2.15;;;17.10;99.90;;;;;;5022796;28;20477;-84
2022/05/21 09:26:47;;;;;;;7.85;2.00;;;16.60;99.90;;;;;;5019085;28;20411;-83
2022/05/21 09:29:26;;;;;;;9.15;2.25;;;16.90;99.90;;;;;;5005535;28;20061;-82
2022/05/21 09:31:55;;;;;;;11.77;2.30;;;17.30;1.00;;;;;;5022870;28;20041;-84
2022/05/21 09:34:26;;;;;;;11.13;2.92;;;16.80;99.90;;;;;;5046294;28;20058;-83
2022/05/21 09:36:55;;;;;;;8.18;2.15;;;16.60;99.90;;;;;;5024606;28;20245;-83
2022/05/21 09:39:41;;;;;;;8.70;2.40;;;16.80;99.90;;;;;;5041552;28;20412;-84
2022/05/21 09:45:22;;;;;;;8.68;1.98;;;17.00;99.90;;;;;;5072085;28;20274;-83
2022/05/21 09:47:52;;;;;;;5.93;1.85;;;17.40;99.90;;;;;;5046431;28;20221;-83
2022/05/21 09:50:24;;;;;;;4.65;1.83;;;17.60;99.90;;;;;;5025379;28;20028;-84
2022/05/21 09:52:50;;;;;;;7.53;2.05;;;17.20;99.90;;;;;;5041988;28;20048;-83
2022/05/21 09:55:30;;;;;;;6.47;1.90;;;16.50;99.90;;;;;;5024657;28;20041;-83
2022/05/21 09:58:13;;;;;;;10.10;1.85;;;16.40;99.90;;;;;;5029589;28;20112;-83
2022/05/21 10:00:39;;;;;;;7.30;2.10;;;16.30;99.90;;;;;;5044512;28;20348;-83
2022/05/21 10:03:07;;;;;;;9.05;2.25;;;16.30;99.90;;;;;;5023312;28;20269;-84
2022/05/21 10:05:43;;;;;;;10.77;2.33;;;16.30;99.90;;;;;;5026499;28;20434;-83
2022/05/21 10:11:44;;;;;;;5.50;2.00;;;17.30;99.90;;;;;;5040915;28;20045;-84
2022/05/21 10:14:25;;;;;;;9.05;1.80;;;17.40;99.90;;;;;;5023994;28;20607;-83
2022/05/21 10:17:07;;;;;;;9.23;2.22;;;16.60;99.90;;;;;;5023707;28;20036;-84
2022/05/21 10:19:53;;;;;;;8.43;2.35;;;16.60;99.90;;;;;;5022034;28;20045;-82
2022/05/21 10:22:36;;;;;;;17.63;2.65;;;17.00;99.90;;;;;;5068353;28;20136;-84
2022/05/21 10:25:06;;;;;;;7.47;2.17;;;17.20;99.90;;;;;;5038235;28;20443;-83
2022/05/21 10:27:47;;;;;;;8.80;2.05;;;16.80;99.90;;;;;;5042513;28;20044;-83
2022/05/21 10:30:17;;;;;;;6.28;1.92;;;16.90;99.90;;;;;;5024538;28;20058;-84
2022/05/21 10:33:02;;;;;;;9.15;1.98;;;17.30;99.90;;;;;;5040001;28;20080;-84
2022/05/21 10:35:50;;;;;;;8.45;2.40;;;16.70;99.90;;;;;;5055148;28;20095;-83
2022/05/21 10:38:37;;;;;;;7.25;2.33;;;16.70;99.90;;;;;;5039992;28;20055;-83
2022/05/21 10:41:27;;;;;;;9.38;2.53;;;16.70;99.90;;;;;;5044975;28;20794;-82
2022/05/21 10:44:28;;;;;;;6.10;1.88;;;17.30;99.90;;;;;;5055942;28;20119;-84
2022/05/21 10:47:03;;;;;;;8.38;2.35;;;16.70;99.90;;;;;;5070952;28;20040;-83
2022/05/21 10:50:10;;;;;;;7.72;2.22;;;16.50;99.90;;;;;;5067775;28;20040;-84
2022/05/21 10:53:10;;;;;;;10.20;2.20;;;16.20;99.90;;;;;;5013260;28;20048;-83
2022/05/21 10:56:05;;;;;;;8.05;2.10;;;16.90;99.90;;;;;;5025552;28;20041;-84
2022/05/21 10:58:36;;;;;;;7.53;2.47;;;17.50;99.90;;;;;;4989746;28;20045;-84
2022/05/21 11:01:11;;;;;;;9.00;2.30;;;17.90;99.90;;;;;;5023683;28;20069;-84
2022/05/21 11:04:18;;;;;;;8.30;2.72;;;17.90;99.90;;;;;;5024576;28;20571;-83
2022/05/21 11:07:27;;;;;;;7.20;2.50;;;18.80;99.90;;;;;;5059084;28;20037;-84
2022/05/21 11:10:16;;;;;;;12.38;2.47;;;18.30;99.90;;;;;;5016682;28;20049;-84
2022/05/21 11:13:03;;;;;;;10.55;2.25;;;18.70;99.90;;;;;;5025731;28;20123;-83
2022/05/21 11:15:38;;;;;;;6.15;1.83;;;18.70;99.90;;;;;;5026698;28;20037;-82
2022/05/21 11:18:33;;;;;;;6.70;1.90;;;18.50;99.90;;;;;;5016498;28;20037;-83
2022/05/21 11:21:02;;;;;;;6.70;1.90;;;18.50;99.90;;;;;;5003371;28;20081;-84
2022/05/21 11:24:04;;;;;;;6.05;2.22;;;18.40;99.90;;;;;;5040273;28;20067;-84
2022/05/21 11:26:58;;;;;;;9.77;1.88;;;18.40;99.90;;;;;;5024070;28;20615;-84
2022/05/21 11:29:41;;;;;;;6.30;1.80;;;17.50;99.90;;;;;;5042362;28;20075;-83
2022/05/21 11:37:58;;;;;;;6.28;1.92;;;18.40;99.90;;;;;;5036594;28;20123;-84
2022/05/21 11:40:50;;;;;;;5.90;2.00;;;18.70;99.90;;;;;;5070503;28;20112;-84
2022/05/21 11:43:17;;;;;;;6.68;2.20;;;18.50;99.90;;;;;;5040701;28;20052;-83
2022/05/21 11:46:04;;;;;;;7.50;2.00;;;19.10;99.90;;;;;;5038428;28;20423;-82
2022/05/21 11:48:30;;;;;;;9.02;2.25;;;19.10;99.90;;;;;;5038179;28;20053;-83
2022/05/21 11:51:22;;;;;;;6.95;1.75;;;19.10;99.90;;;;;;5054890;28;20041;-83
2022/05/21 11:53:48;;;;;;;7.80;2.88;;;18.50;99.90;;;;;;5034967;28;20041;-83
2022/05/21 11:56:14;;;;;;;9.10;2.05;;;19.00;99.90;;;;;;5025995;28;20119;-83
2022/05/21 11:59:08;;;;;;;5.10;1.90;;;19.30;99.90;;;;;;5038487;28;20517;-84
2022/05/21 12:01:38;;;;;;;5.82;2.00;;;19.50;99.90;;;;;;5022531;28;20128;-83
2022/05/21 12:04:05;;;;;;;8.50;1.95;;;19.00;99.90;;;;;;5067082;28;20048;-84
2022/05/21 12:06:40;;;;;;;6.18;1.90;;;19.40;99.90;;;;;;5018926;28;20446;-85
2022/05/21 12:09:28;;;;;;;6.72;1.75;;;18.40;99.90;;;;;;5024124;28;20037;-83
2022/05/21 12:12:16;;;;;;;6.57;1.63;;;18.60;99.90;;;;;;5072470;28;20461;-84
2022/05/21 12:15:13;;;;;;;6.00;1.77;;;18.50;99.90;;;;;;5029651;28;20547;-83
2022/05/21 12:18:04;;;;;;;6.47;1.70;;;18.70;99.90;;;;;;5021252;28;20389;-84
2022/05/21 12:20:48;;;;;;;8.93;1.80;;;19.00;99.90;;;;;;5024186;28;20063;-84
2022/05/21 12:23:32;;;;;;;7.97;2.05;;;18.10;99.90;;;;;;5047987;28;20048;-83
2022/05/21 12:26:08;;;;;;;6.32;2.10;;;18.60;99.90;;;;;;5044084;28;20124;-84
2022/05/21 12:28:42;;;;;;;8.15;2.20;;;18.20;99.90;;;;;;5044610;28;20435;-84
2022/05/21 12:31:19;;;;;;;9.07;2.50;;;18.00;99.90;;;;;;5041633;28;20048;-84
2022/05/21 12:34:11;;;;;;;5.82;2.05;;;18.60;99.90;;;;;;5011894;28;20053;-84
2022/05/21 12:36:43;;;;;;;9.02;2.13;;;18.90;99.90;;;;;;5040446;28;20680;-84
2022/05/21 12:39:14;;;;;;;7.50;2.28;;;19.60;99.90;;;;;;5024644;28;20037;-84
2022/05/21 12:41:47;;;;;;;8.00;2.47;;;18.70;99.90;;;;;;5037197;28;20436;-84
2022/05/21 12:44:35;;;;;;;5.75;1.83;;;18.40;99.90;;;;;;5054615;28;20518;-84
2022/05/21 12:47:01;;;;;;;5.88;1.83;;;18.80;99.90;;;;;;5044621;28;20049;-83
2022/05/21 12:49:27;;;;;;;8.07;2.33;;;19.80;99.90;;;;;;5025023;28;20187;-84
2022/05/21 12:51:53;;;;;;;5.10;1.70;;;19.50;99.90;;;;;;5020583;28;20103;-83
2022/05/21 12:54:24;;;;;;;7.82;2.42;;;18.70;99.90;;;;;;5045670;28;20049;-83
2022/05/21 12:56:51;;;;;;;6.53;1.90;;;19.20;99.90;;;;;;5033469;28;20045;-84
2022/05/21 12:59:24;;;;;;;7.38;1.88;;;19.00;99.90;;;;;;5027428;28;20644;-84
2022/05/21 13:02:20;;;;;;;7.03;2.00;;;18.80;99.90;;;;;;5049111;28;20430;-85
2022/05/21 13:04:48;;;;;;;5.53;1.90;;;18.00;99.90;;;;;;5081099;28;20037;-84
2022/05/21 13:07:16;;;;;;;7.53;2.13;;;18.50;99.90;;;;;;5066680;28;20052;-84
2022/05/21 13:10:22;;;;;;;5.35;2.03;;;18.30;99.90;;;;;;5024006;28;20714;-84
2022/05/21 13:12:55;;;;;;;;;;;17.80;99.90;;;;;;5068956;28;20053;-85
2022/05/21 13:15:33;;;;;;;6.70;1.67;;;18.60;99.90;;;;;;5025101;28;19921;-85
2022/05/21 13:18:05;;;;;;;6.07;1.60;;;18.00;99.90;;;;;;5048417;28;20101;-84
2022/05/21 13:20:50;;;;;;;5.53;1.58;;;17.80;99.90;;;;;;5030590;28;20033;-84
2022/05/21 13:23:40;;;;;;;6.57;1.38;;;17.90;99.90;;;;;;5059266;28;20147;-84
2022/05/21 13:26:27;;;;;;;3.50;1.40;;;18.10;99.90;;;;;;5045534;28;20150;-83
2022/05/21 13:29:10;;;;;;;7.10;1.80;;;17.90;99.90;;;;;;5041631;28;20049;-84
2022/05/21 13:31:36;;;;;;;7.10;1.95;;;18.50;99.90;;;;;;5031271;28;20510;-84
2022/05/21 13:34:01;;;;;;;5.05;1.50;;;19.50;99.90;;;;;;5024717;28;20041;-84
2022/05/21 13:36:34;;;;;;;7.15;1.80;;;18.70;99.90;;;;;;5055813;28;20131;-84