Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:10;;;;;;;1.75;0.80;;;4.70;98.00;;;;;;4997057;28;20053;-76
2021/12/01 00:03:41;;;;;;;0.75;0.75;;;4.60;98.00;;;;;;5000152;28;20030;-76
2021/12/01 00:06:07;;;;;;;1.00;0.80;;;4.60;98.00;;;;;;5013433;28;20026;-77
2021/12/01 00:08:34;;;;;;;0.98;0.80;;;4.50;98.00;;;;;;5010444;28;20081;-77
2021/12/01 00:10:59;;;;;;;1.08;0.80;;;4.40;98.00;;;;;;5012652;28;20056;-77
2021/12/01 00:13:28;;;;;;;1.35;1.23;;;4.40;98.00;;;;;;4999693;28;20058;-76
2021/12/01 00:15:55;;;;;;;1.02;0.82;;;4.50;98.00;;;;;;5011671;28;20435;-77
2021/12/01 00:18:20;;;;;;;0.70;0.70;;;4.40;98.00;;;;;;5016889;28;20065;-76
2021/12/01 00:20:47;;;;;;;1.20;0.80;;;4.40;98.00;;;;;;5016999;28;20353;-76
2021/12/01 00:23:13;;;;;;;1.05;0.80;;;4.40;98.00;;;;;;5013882;28;20124;-76
2021/12/01 00:25:42;;;;;;;1.38;0.80;;;4.40;98.00;;;;;;5015835;28;20046;-77
2021/12/01 00:28:09;;;;;;;1.05;0.80;;;4.40;98.00;;;;;;5014422;28;20041;-76
2021/12/01 00:30:36;;;;;;;0.80;0.80;;;4.40;98.00;;;;;;5011161;28;20080;-76
2021/12/01 00:33:02;;;;;;;1.20;0.80;;;4.30;98.00;;;;;;5002778;28;20045;-77
2021/12/01 00:35:28;;;;;;;1.00;0.80;;;4.30;98.00;;;;;;5015360;28;20441;-75
2021/12/01 00:37:55;;;;;;;1.45;0.70;;;4.30;98.00;;;;;;4999926;28;20431;-77
2021/12/01 00:40:20;;;;;;;0.85;0.80;;;4.30;98.00;;;;;;5011874;28;20375;-76
2021/12/01 00:42:46;;;;;;;0.80;0.80;;;4.40;98.00;;;;;;5010484;28;20068;-76
2021/12/01 00:45:18;;;;;;;1.15;0.80;;;4.40;98.00;;;;;;5015454;28;20033;-76
2021/12/01 00:47:49;;;;;;;1.40;0.80;;;4.40;98.00;;;;;;5015773;28;20374;-77
2021/12/01 00:50:24;;;;;;;1.10;0.80;;;4.40;98.00;;;;;;5016294;28;20084;-76
2021/12/01 00:52:55;;;;;;;1.15;0.90;;;4.40;98.00;;;;;;5014659;28;20031;-76
2021/12/01 00:55:21;;;;;;;1.00;0.80;;;4.30;98.00;;;;;;5015263;28;20041;-77
2021/12/01 00:57:50;;;;;;;1.05;0.88;;;4.30;98.00;;;;;;5011335;28;20026;-77
2021/12/01 01:00:16;;;;;;;2.50;0.90;;;4.30;98.00;;;;;;4996783;28;20032;-76
2021/12/01 01:02:42;;;;;;;1.13;0.90;;;4.30;98.00;;;;;;5013958;28;20426;-76
2021/12/01 01:05:09;;;;;;;1.00;0.80;;;4.30;98.00;;;;;;5015746;28;20026;-76
2021/12/01 01:07:34;;;;;;;2.75;1.13;;;4.30;98.00;;;;;;5014399;28;20034;-76
2021/12/01 01:10:06;;;;;;;2.00;1.00;;;4.30;98.00;;;;;;5007254;28;20037;-77
2021/12/01 01:18:08;;;;;;;1.23;0.90;;;4.30;98.00;;;;;;5012689;28;20029;-77
2021/12/01 01:20:35;;;;;;;1.65;1.08;;;4.30;98.00;;;;;;5001059;28;20038;-76
2021/12/01 01:23:01;;;;;;;2.50;1.20;;;4.40;98.00;;;;;;4995059;28;20305;-76
2021/12/01 01:25:29;;;;;;;1.42;1.00;;;4.40;98.00;;;;;;5011610;28;20419;-77
2021/12/01 01:27:55;;;;;;;1.65;1.00;;;4.40;98.00;;;;;;5001270;28;20033;-77
2021/12/01 01:30:21;;;;;;;1.85;1.00;;;4.50;98.00;;;;;;4996390;28;20030;-76
2021/12/01 01:32:47;;;;;;;1.52;0.90;;;4.40;98.00;;;;;;5001697;28;20466;-77
2021/12/01 01:35:13;;;;;;;1.55;0.90;;;4.40;98.00;;;;;;5000780;28;20030;-78
2021/12/01 01:37:39;;;;;;;1.52;1.00;;;4.40;98.00;;;;;;5007634;28;20041;-76
2021/12/01 01:40:06;;;;;;;1.38;0.90;;;4.40;98.00;;;;;;5009308;28;20355;-77
2021/12/01 01:42:32;;;;;;;1.35;0.90;;;4.50;98.00;;;;;;4996561;28;20041;-76
2021/12/01 01:44:57;;;;;;;1.60;1.00;;;4.60;98.00;;;;;;5006804;28;20022;-75
2021/12/01 01:47:23;;;;;;;1.40;0.90;;;4.60;98.00;;;;;;5005235;28;20049;-76
2021/12/01 01:52:40;;;;;;;1.48;0.90;;;4.60;98.00;;;;;;4995315;28;20031;-78
2021/12/01 01:55:06;;;;;;;0.95;0.80;;;4.60;98.00;;;;;;5002920;28;20165;-78
2021/12/01 01:57:32;;;;;;;0.82;0.80;;;4.60;98.00;;;;;;4997091;28;20038;-77
2021/12/01 01:59:58;;;;;;;1.15;0.80;;;4.60;98.00;;;;;;4995675;28;20297;-76
2021/12/01 02:02:23;;;;;;;1.10;0.80;;;4.60;98.00;;;;;;5007313;28;20023;-75
2021/12/01 02:04:49;;;;;;;0.70;0.70;;;4.70;98.00;;;;;;5001685;28;20080;-77
2021/12/01 02:07:14;;;;;;;1.38;0.90;;;4.70;98.00;;;;;;4996943;28;20039;-77
2021/12/01 02:09:40;;;;;;;1.40;0.80;;;4.70;98.00;;;;;;5007732;28;20128;-77
2021/12/01 02:12:06;;;;;;;1.33;0.80;;;4.70;98.00;;;;;;5006859;28;20414;-75
2021/12/01 02:14:32;;;;;;;0.90;0.70;;;4.70;98.00;;;;;;4998083;28;20033;-76
2021/12/01 02:16:58;;;;;;;1.23;0.80;;;4.80;98.00;;;;;;5015060;28;20470;-76
2021/12/01 02:19:25;;;;;;;1.10;0.80;;;4.80;98.00;;;;;;5012123;28;20379;-77
2021/12/01 02:21:51;;;;;;;0.80;0.70;;;4.80;98.00;;;;;;5015554;28;20025;-76
2021/12/01 02:24:19;;;;;;;1.27;0.90;;;4.70;98.00;;;;;;5009344;28;20033;-77
2021/12/01 02:26:47;;;;;;;1.35;0.90;;;4.70;98.00;;;;;;5013190;28;20073;-77
2021/12/01 02:29:25;;;;;;;0.95;0.80;;;4.70;98.00;;;;;;5015486;28;20323;-77
2021/12/01 02:31:52;;;;;;;1.27;0.90;;;4.70;98.00;;;;;;5013911;28;20125;-76
2021/12/01 02:34:21;;;;;;;1.48;1.00;;;4.70;98.00;;;;;;5012815;28;20029;-77
2021/12/01 02:36:50;;;;;;;1.00;0.88;;;4.70;98.00;;;;;;5009546;28;20073;-77
2021/12/01 02:39:19;;;;;;;1.42;1.00;;;4.70;98.00;;;;;;5006812;28;20100;-75
2021/12/01 02:41:50;;;;;;;1.33;0.90;;;4.70;98.00;;;;;;5011701;28;20049;-75
2021/12/01 02:44:17;;;;;;;1.33;0.90;;;4.70;98.00;;;;;;5010975;28;20026;-75
2021/12/01 02:46:44;;;;;;;1.67;1.10;;;4.70;98.00;;;;;;5014217;28;20473;-74
2021/12/01 02:49:10;;;;;;;1.70;0.95;;;4.70;98.00;;;;;;5019087;28;20109;-77
2021/12/01 02:51:37;;;;;;;1.52;1.00;;;4.70;98.00;;;;;;5005381;28;20033;-76
2021/12/01 02:54:04;;;;;;;1.50;0.88;;;4.80;98.00;;;;;;5015754;28;20104;-77
2021/12/01 02:56:31;;;;;;;1.73;1.10;;;4.80;98.00;;;;;;5016498;28;20041;-77
2021/12/01 02:58:58;;;;;;;1.83;1.02;;;4.80;98.00;;;;;;5032942;28;20029;-76
2021/12/01 03:01:24;;;;;;;2.03;1.10;;;4.80;98.00;;;;;;5015136;28;20331;-77
2021/12/01 03:03:51;;;;;;;1.90;1.20;;;4.80;98.00;;;;;;5016587;28;20022;-77
2021/12/01 03:06:18;;;;;;;1.60;1.08;;;4.80;98.00;;;;;;5013721;28;20489;-76
2021/12/01 03:08:48;;;;;;;2.47;1.23;;;4.70;98.00;;;;;;4996848;28;20038;-77
2021/12/01 03:11:14;;;;;;;2.60;1.30;;;4.70;98.00;;;;;;5007889;28;20423;-76
2021/12/01 03:13:40;;;;;;;2.38;1.27;;;4.80;98.00;;;;;;5001980;28;20432;-76
2021/12/01 03:16:07;;;;;;;1.75;1.10;;;4.80;98.00;;;;;;4998962;28;20108;-75
2021/12/01 03:18:32;;;;;;;1.98;1.10;;;4.70;98.00;;;;;;4998701;28;20034;-76
2021/12/01 03:20:59;;;;;;;2.78;1.20;;;4.80;98.00;;;;;;5008566;28;20022;-76
2021/12/01 03:23:26;;;;;;;1.90;1.17;;;4.90;98.00;;;;;;5013963;28;20446;-75
2021/12/01 03:25:52;;;;;;;1.80;1.10;;;4.90;98.00;;;;;;5008066;28;20395;-76
2021/12/01 03:28:18;;;;;;;2.47;1.17;;;4.90;98.00;;;;;;5017795;28;20107;-76
2021/12/01 03:30:44;;;;;;;3.53;1.20;;;4.90;98.00;;;;;;5006193;28;20034;-76
2021/12/01 03:33:13;;;;;;;2.17;1.08;;;4.90;98.00;;;;;;5025325;28;20033;-76
2021/12/01 03:35:41;;;;;;;2.28;1.10;;;4.90;98.00;;;;;;5028817;28;20092;-76
2021/12/01 03:38:10;;;;;;;2.67;0.95;;;4.90;98.00;;;;;;5004780;28;20149;-78
2021/12/01 03:40:35;;;;;;;2.17;1.20;;;5.00;98.00;;;;;;5001454;28;20327;-75
2021/12/01 03:43:02;;;;;;;1.38;0.80;;;5.00;98.00;;;;;;5006074;28;20034;-77
2021/12/01 03:45:28;;;;;;;1.30;0.93;;;5.00;98.00;;;;;;5011751;28;20045;-76
2021/12/01 03:47:54;;;;;;;1.35;0.90;;;5.00;98.00;;;;;;5013708;28;20036;-76
2021/12/01 03:50:20;;;;;;;1.67;0.98;;;5.10;98.00;;;;;;5001361;28;20475;-77
2021/12/01 03:52:46;;;;;;;1.65;1.00;;;5.10;98.00;;;;;;4998612;28;20110;-76
2021/12/01 03:55:11;;;;;;;1.77;0.90;;;5.10;98.00;;;;;;5010918;28;20026;-76
2021/12/01 03:57:38;;;;;;;2.28;0.98;;;5.10;98.00;;;;;;5001587;28;20061;-76
2021/12/01 04:00:07;;;;;;;1.60;1.00;;;5.10;98.00;;;;;;5015771;28;20052;-76
2021/12/01 04:02:36;;;;;;;2.83;0.90;;;5.10;98.00;;;;;;4996898;28;20089;-76
2021/12/01 04:05:02;;;;;;;2.08;1.10;;;5.20;98.00;;;;;;4999000;28;20030;-77
2021/12/01 04:07:28;;;;;;;1.23;0.82;;;5.20;98.00;;;;;;4998056;28;20026;-77
2021/12/01 04:09:53;;;;;;;1.40;0.90;;;5.20;98.00;;;;;;4999906;28;20037;-77
2021/12/01 04:12:19;;;;;;;1.50;1.00;;;5.30;98.00;;;;;;4998296;28;20022;-76
2021/12/01 04:14:45;;;;;;;1.60;0.85;;;5.30;98.00;;;;;;4997711;28;20023;-76
2021/12/01 04:17:11;;;;;;;1.65;1.00;;;5.30;98.00;;;;;;5013615;28;20029;-76
2021/12/01 04:19:37;;;;;;;1.40;1.00;;;5.30;98.00;;;;;;5007191;28;20494;-76
2021/12/01 04:22:04;;;;;;;1.33;0.80;;;5.30;98.00;;;;;;5011141;28;20053;-77
2021/12/01 04:24:29;;;;;;;1.08;0.80;;;5.30;98.00;;;;;;5015797;28;20018;-76
2021/12/01 04:26:56;;;;;;;1.40;0.88;;;5.30;98.00;;;;;;5014389;28;20092;-76
2021/12/01 04:29:22;;;;;;;1.30;0.88;;;5.30;98.00;;;;;;5005408;28;20034;-77
2021/12/01 04:31:48;;;;;;;1.20;0.73;;;5.30;98.00;;;;;;5004686;28;20065;-76
2021/12/01 04:34:14;;;;;;;1.63;1.00;;;5.30;98.00;;;;;;4997353;28;20046;-76
2021/12/01 04:36:42;;;;;;;3.13;1.10;;;5.40;98.00;;;;;;4998914;28;20032;-76
2021/12/01 04:39:12;;;;;;;1.50;0.90;;;5.40;98.00;;;;;;5009648;28;20053;-76
2021/12/01 04:41:49;;;;;;;1.98;0.80;;;5.30;98.00;;;;;;5006248;28;20080;-77
2021/12/01 04:44:15;;;;;;;1.00;0.88;;;5.30;98.00;;;;;;5002567;28;20050;-77
2021/12/01 04:46:44;;;;;;;2.72;0.90;;;5.30;98.00;;;;;;4998162;28;20550;-76
2021/12/01 04:49:13;;;;;;;1.92;0.90;;;5.40;98.00;;;;;;5007144;28;20036;-76
2021/12/01 04:51:40;;;;;;;0.88;0.73;;;5.40;98.00;;;;;;5004199;28;20026;-76
2021/12/01 04:54:06;;;;;;;2.28;0.90;;;5.40;98.00;;;;;;5010515;28;20117;-76
2021/12/01 04:56:31;;;;;;;0.90;0.77;;;5.40;98.00;;;;;;4997025;28;20117;-78
2021/12/01 04:58:57;;;;;;;2.20;0.95;;;5.30;98.00;;;;;;4999884;28;20080;-77
2021/12/01 05:01:23;;;;;;;1.65;0.88;;;5.30;98.00;;;;;;5001330;28;20030;-76
2021/12/01 05:03:48;;;;;;;1.65;0.93;;;5.30;98.00;;;;;;5012196;28;20105;-75
2021/12/01 05:06:16;;;;;;;2.55;0.90;;;5.30;98.00;;;;;;5015993;28;20025;-77
2021/12/01 05:08:42;;;;;;;1.45;0.95;;;5.30;98.00;;;;;;5004273;28;20037;-76
2021/12/01 05:11:08;;;;;;;1.63;0.80;;;5.30;98.00;;;;;;5001491;28;20031;-76
2021/12/01 05:13:33;;;;;;;0.73;0.70;;;5.30;98.00;;;;;;5006059;28;20021;-76
2021/12/01 05:15:59;;;;;;;1.35;0.80;;;5.40;98.00;;;;;;5011190;28;20112;-77
2021/12/01 05:18:25;;;;;;;1.17;0.90;;;5.40;98.00;;;;;;5014932;28;20113;-77
2021/12/01 05:20:51;;;;;;;0.80;0.80;;;5.40;98.00;;;;;;5001434;28;20054;-77
2021/12/01 05:23:16;;;;;;;2.20;0.90;;;5.40;98.00;;;;;;5005062;28;20464;-78
2021/12/01 05:25:45;;;;;;;2.28;0.90;;;5.40;98.00;;;;;;5009964;28;20046;-76
2021/12/01 05:28:11;;;;;;;0.70;0.70;;;5.40;98.00;;;;;;5014169;28;20026;-76
2021/12/01 05:30:37;;;;;;;1.27;0.90;;;5.50;98.00;;;;;;5004329;28;20438;-77
2021/12/01 05:33:08;;;;;;;1.05;0.80;;;5.50;98.00;;;;;;5011182;28;20040;-77
2021/12/01 05:35:36;;;;;;;0.95;0.80;;;5.50;98.00;;;;;;5005686;28;20032;-76
2021/12/01 05:38:03;;;;;;;1.02;0.80;;;5.50;98.00;;;;;;5014687;28;20041;-75
2021/12/01 05:40:29;;;;;;;2.53;0.82;;;5.40;98.00;;;;;;5014364;28;20121;-76
2021/12/01 05:42:54;;;;;;;1.05;0.80;;;5.50;98.00;;;;;;4998518;28;20373;-75
2021/12/01 05:45:23;;;;;;;3.60;1.40;;;5.50;98.00;;;;;;5001272;28;20030;-77
2021/12/01 05:47:49;;;;;;;1.50;0.90;;;5.50;98.00;;;;;;5015760;28;20296;-78
2021/12/01 05:50:16;;;;;;;2.15;0.93;;;5.40;98.00;;;;;;5007950;28;20041;-77
2021/12/01 05:52:41;;;;;;;1.42;0.80;;;5.50;98.00;;;;;;5004856;28;20030;-76
2021/12/01 05:55:10;;;;;;;2.05;0.93;;;5.50;97.90;;;;;;5000830;28;20072;-78
2021/12/01 05:57:37;;;;;;;1.20;1.10;;;5.50;98.00;;;;;;5013814;28;20100;-77
2021/12/01 06:00:09;;;;;;;2.38;0.90;;;5.60;97.50;;;;;;5007784;28;20031;-76
2021/12/01 06:02:35;;;;;;;1.92;1.00;;;5.60;97.50;;;;;;4994467;28;20434;-77
2021/12/01 06:05:01;;;;;;;1.17;0.80;;;5.70;96.80;;;;;;5005116;28;20044;-77
2021/12/01 06:07:26;;;;;;;1.15;0.80;;;5.70;96.60;;;;;;5011784;28;20026;-76
2021/12/01 06:10:00;;;;;;;2.17;1.10;;;5.60;96.80;;;;;;5011364;28;20418;-77
2021/12/01 06:12:25;;;;;;;2.27;1.03;;;5.60;96.60;;;;;;5013930;28;20025;-77
2021/12/01 06:14:51;;;;;;;1.88;0.90;;;5.70;96.30;;;;;;5010144;28;20038;-78
2021/12/01 06:17:17;;;;;;;1.58;0.90;;;5.70;96.40;;;;;;5015163;28;20092;-77
2021/12/01 06:19:43;;;;;;;1.10;0.77;;;5.70;96.40;;;;;;5011988;28;20056;-77
2021/12/01 06:22:08;;;;;;;1.27;0.80;;;5.70;96.20;;;;;;5020708;28;20112;-77
2021/12/01 06:24:35;;;;;;;1.75;0.82;;;5.60;96.30;;;;;;5017053;28;20075;-78
2021/12/01 06:27:01;;;;;;;1.23;0.80;;;5.60;96.40;;;;;;5018459;28;20536;-76
2021/12/01 06:29:27;;;;;;;1.75;0.80;;;5.70;96.00;;;;;;5017903;28;20100;-77
2021/12/01 06:31:52;;;;;;;1.58;0.90;;;5.70;96.00;;;;;;4999434;28;20072;-78
2021/12/01 06:34:18;;;;;;;1.50;1.00;;;5.70;95.90;;;;;;4999860;28;20022;-77
2021/12/01 06:36:44;;;;;;;1.35;0.80;;;5.70;95.40;;;;;;5000087;28;20025;-77
2021/12/01 06:39:10;;;;;;;1.45;0.90;;;5.70;95.50;;;;;;5010082;28;20481;-77
2021/12/01 06:41:35;;;;;;;19.13;9.15;;;5.70;95.40;;;;;;5011194;28;20300;-77
2021/12/01 06:44:02;;;;;;;9.55;4.35;;;5.70;95.30;;;;;;4998307;28;20031;-77
2021/12/01 06:46:28;;;;;;;1.92;0.80;;;5.70;95.50;;;;;;5007741;28;20122;-77
2021/12/01 06:48:58;;;;;;;1.45;0.90;;;5.70;95.30;;;;;;5019197;28;20437;-77
2021/12/01 06:51:24;;;;;;;7.32;2.97;;;5.60;95.60;;;;;;5017027;28;20025;-77
2021/12/01 06:53:50;;;;;;;2.72;1.10;;;5.50;95.40;;;;;;5017667;28;20033;-77
2021/12/01 06:56:16;;;;;;;5.68;2.35;;;5.50;95.30;;;;;;5018933;28;20080;-77
2021/12/01 06:58:43;;;;;;;1.55;0.90;;;5.40;95.50;;;;;;5018548;28;20042;-76
2021/12/01 07:01:09;;;;;;;11.32;4.03;;;5.50;95.20;;;;;;5018621;28;20018;-78
2021/12/01 07:03:35;;;;;;;1.40;1.00;;;5.50;95.10;;;;;;5018840;28;20080;-77
2021/12/01 07:06:02;;;;;;;2.10;1.13;;;5.50;95.00;;;;;;5018889;28;20156;-76
2021/12/01 07:08:28;;;;;;;2.75;1.35;;;5.60;94.80;;;;;;5016822;28;20026;-76
2021/12/01 07:10:53;;;;;;;6.95;3.05;;;5.60;94.70;;;;;;5018628;28;20406;-77
2021/12/01 07:13:19;;;;;;;1.00;0.80;;;5.70;94.70;;;;;;5006112;28;20030;-77
2021/12/01 07:15:45;;;;;;;1.83;0.85;;;5.80;94.20;;;;;;4998809;28;20037;-77
2021/12/01 07:18:11;;;;;;;1.15;0.70;;;5.80;94.00;;;;;;4997928;28;20415;-77
2021/12/01 07:20:37;;;;;;;2.75;1.25;;;5.90;93.70;;;;;;5000695;28;20038;-77
2021/12/01 07:23:03;;;;;;;2.72;1.20;;;5.90;93.40;;;;;;5007516;28;20388;-77
2021/12/01 07:25:30;;;;;;;1.23;0.90;;;6.00;93.20;;;;;;5018174;28;20092;-78
2021/12/01 07:27:55;;;;;;;0.88;0.70;;;6.00;93.00;;;;;;5018392;28;20017;-77
2021/12/01 07:30:21;;;;;;;1.40;1.00;;;6.00;93.30;;;;;;5018270;28;20093;-77
2021/12/01 07:32:48;;;;;;;1.02;0.70;;;5.90;93.40;;;;;;5010761;28;20314;-77
2021/12/01 07:35:15;;;;;;;1.00;0.70;;;5.90;93.70;;;;;;4998613;28;20054;-77
2021/12/01 07:37:40;;;;;;;1.33;0.90;;;5.90;93.60;;;;;;4997507;28;20026;-78
2021/12/01 07:40:07;;;;;;;0.98;0.75;;;6.00;93.90;;;;;;4997268;28;20073;-76
2021/12/01 07:42:33;;;;;;;1.05;0.90;;;6.10;93.40;;;;;;5003377;28;20049;-78
2021/12/01 07:44:58;;;;;;;1.25;0.80;;;6.20;93.20;;;;;;5017895;28;20030;-77
2021/12/01 07:47:24;;;;;;;1.58;0.80;;;6.20;93.20;;;;;;5018006;28;20032;-77
2021/12/01 07:49:50;;;;;;;1.92;0.90;;;6.30;93.40;;;;;;5015709;28;20061;-77
2021/12/01 07:52:15;;;;;;;0.80;0.70;;;6.30;93.50;;;;;;5017927;28;20037;-77
2021/12/01 07:54:41;;;;;;;1.75;0.90;;;6.40;93.40;;;;;;5016637;28;20375;-76
2021/12/01 07:57:08;;;;;;;0.82;0.70;;;6.60;92.90;;;;;;5008287;28;20378;-75
2021/12/01 07:59:34;;;;;;;0.85;0.65;;;6.70;92.50;;;;;;4997985;28;20022;-76
2021/12/01 08:02:00;;;;;;;1.00;0.70;;;6.80;92.50;;;;;;4998006;28;20022;-77
2021/12/01 08:04:26;;;;;;;1.05;0.80;;;6.80;92.50;;;;;;4998087;28;20442;-77
2021/12/01 08:06:52;;;;;;;0.73;0.60;;;6.90;92.10;;;;;;5004200;28;20033;-76
2021/12/01 08:09:18;;;;;;;0.70;0.70;;;6.90;92.10;;;;;;5016301;28;20022;-76
2021/12/01 08:11:44;;;;;;;3.90;0.88;;;7.00;91.90;;;;;;5017592;28;20141;-77
2021/12/01 08:14:09;;;;;;;1.35;0.70;;;7.00;91.80;;;;;;5016406;28;20030;-77
2021/12/01 08:16:36;;;;;;;1.02;0.68;;;7.30;91.20;;;;;;5014963;28;20030;-77
2021/12/01 08:19:03;;;;;;;1.13;0.70;;;7.70;89.80;;;;;;5006100;28;20026;-77
2021/12/01 08:21:29;;;;;;;0.70;0.70;;;7.70;89.60;;;;;;5014901;28;20026;-77
2021/12/01 08:23:55;;;;;;;1.45;0.73;;;7.60;90.00;;;;;;5015144;28;20018;-78
2021/12/01 08:26:21;;;;;;;0.60;0.60;;;7.60;90.00;;;;;;5016130;28;20124;-78
2021/12/01 08:28:48;;;;;;;1.02;0.70;;;7.50;90.60;;;;;;5016497;28;20382;-77
2021/12/01 08:31:15;;;;;;;0.80;0.63;;;7.90;89.70;;;;;;5016045;28;20060;-78
2021/12/01 08:33:42;;;;;;;0.75;0.70;;;8.30;88.70;;;;;;5016993;28;20022;-77
2021/12/01 08:36:09;;;;;;;0.70;0.57;;;8.50;88.00;;;;;;5016182;28;20295;-76
2021/12/01 08:38:39;;;;;;;0.80;0.63;;;8.00;89.10;;;;;;5010140;28;20312;-77
2021/12/01 08:41:06;;;;;;;0.60;0.60;;;7.70;90.30;;;;;;5013362;28;20053;-78
2021/12/01 08:43:32;;;;;;;0.60;0.60;;;7.70;90.90;;;;;;5016572;28;20377;-76
2021/12/01 08:45:57;;;;;;;0.70;0.60;;;7.70;90.80;;;;;;5015707;28;20121;-76
2021/12/01 08:48:24;;;;;;;0.60;0.60;;;7.50;91.60;;;;;;5016207;28;20026;-77
2021/12/01 08:50:49;;;;;;;1.00;0.60;;;7.40;92.30;;;;;;5016845;28;20034;-77
2021/12/01 08:53:15;;;;;;;0.80;0.60;;;7.70;92.20;;;;;;5015459;28;20037;-78
2021/12/01 08:55:41;;;;;;;0.70;0.70;;;7.80;91.40;;;;;;5016783;28;20075;-77
2021/12/01 08:58:19;;;;;;;2.30;1.10;;;7.80;91.80;;;;;;5015464;28;20026;-78
2021/12/01 09:00:46;;;;;;;1.40;0.75;;;7.90;91.60;;;;;;5016691;28;20354;-77
2021/12/01 09:03:13;;;;;;;0.73;0.60;;;8.10;91.10;;;;;;5016670;28;20075;-77
2021/12/01 09:05:39;;;;;;;0.85;0.70;;;8.10;91.10;;;;;;5016584;28;20292;-76
2021/12/01 09:08:06;;;;;;;1.38;0.70;;;8.10;91.10;;;;;;5014371;28;20032;-76
2021/12/01 09:10:31;;;;;;;3.42;0.75;;;8.30;90.70;;;;;;5002124;28;20056;-76
2021/12/01 09:12:58;;;;;;;0.70;0.60;;;8.30;90.60;;;;;;5003233;28;20407;-76
2021/12/01 09:15:27;;;;;;;1.00;0.70;;;8.40;91.00;;;;;;5015903;28;20033;-77
2021/12/01 09:17:53;;;;;;;0.75;0.65;;;8.60;90.00;;;;;;5016115;28;20023;-78
2021/12/01 09:20:19;;;;;;;0.60;0.60;;;8.20;90.70;;;;;;4996509;28;20026;-78
2021/12/01 09:22:45;;;;;;;0.60;0.60;;;7.90;92.00;;;;;;4995373;28;20031;-78
2021/12/01 09:25:11;;;;;;;0.70;0.70;;;7.80;92.40;;;;;;4996412;28;20432;-78
2021/12/01 09:27:37;;;;;;;0.80;0.70;;;7.70;92.80;;;;;;4995608;28;20029;-77
2021/12/01 09:30:06;;;;;;;0.80;0.60;;;7.70;92.90;;;;;;5010549;28;20053;-77
2021/12/01 09:32:34;;;;;;;0.82;0.63;;;7.80;92.90;;;;;;4996419;28;20037;-78
2021/12/01 09:35:01;;;;;;;1.38;0.80;;;7.80;92.90;;;;;;4996553;28;20022;-78
2021/12/01 09:37:27;;;;;;;0.80;0.60;;;7.90;92.70;;;;;;4996249;28;20023;-77
2021/12/01 09:39:53;;;;;;;0.70;0.70;;;7.90;92.70;;;;;;5008498;28;20033;-78
2021/12/01 09:42:19;;;;;;;1.67;0.98;;;8.00;92.80;;;;;;5016050;28;20030;-77
2021/12/01 09:44:45;;;;;;;0.60;0.60;;;8.10;92.90;;;;;;5015944;28;20121;-77
2021/12/01 09:47:11;;;;;;;0.50;0.50;;;8.20;92.20;;;;;;5015928;28;20077;-77
2021/12/01 09:49:37;;;;;;;0.60;0.60;;;8.20;92.20;;;;;;5014034;28;20500;-78
2021/12/01 09:52:03;;;;;;;0.80;0.70;;;8.30;92.10;;;;;;5015850;28;20288;-77
2021/12/01 09:54:28;;;;;;;1.92;0.88;;;8.40;92.00;;;;;;5012236;28;20161;-78
2021/12/01 09:56:54;;;;;;;0.90;0.70;;;8.40;91.70;;;;;;5015711;28;20061;-77
2021/12/01 09:59:20;;;;;;;2.10;0.80;;;8.40;92.00;;;;;;5015758;28;20469;-77
2021/12/01 10:01:45;;;;;;;0.68;0.60;;;8.50;91.50;;;;;;5014755;28;20080;-77
2021/12/01 10:04:11;;;;;;;1.80;0.80;;;8.50;91.50;;;;;;5003320;28;20113;-77
2021/12/01 10:06:37;;;;;;;0.63;0.60;;;8.60;91.30;;;;;;4995824;28;20026;-77
2021/12/01 10:09:07;;;;;;;0.93;0.70;;;8.80;90.50;;;;;;4994908;28;20041;-77
2021/12/01 10:11:41;;;;;;;1.30;0.70;;;8.70;90.20;;;;;;4996008;28;20030;-78
2021/12/01 10:14:09;;;;;;;0.88;0.70;;;8.70;90.20;;;;;;5006726;28;20064;-78
2021/12/01 10:16:38;;;;;;;1.17;0.70;;;8.90;89.70;;;;;;5015142;28;20021;-78
2021/12/01 10:19:09;;;;;;;0.95;0.70;;;9.10;89.00;;;;;;5014876;28;20473;-77
2021/12/01 10:21:36;;;;;;;0.70;0.60;;;9.00;88.60;;;;;;5014535;28;20060;-77
2021/12/01 10:24:07;;;;;;;0.88;0.60;;;9.10;88.40;;;;;;5013271;28;20093;-78
2021/12/01 10:26:39;;;;;;;1.08;0.70;;;9.00;88.70;;;;;;5014350;28;20080;-78
2021/12/01 10:29:09;;;;;;;0.95;0.60;;;9.10;88.80;;;;;;5001636;28;20642;-77
2021/12/01 10:31:53;;;;;;;1.65;0.57;;;9.40;88.40;;;;;;4994811;28;20034;-77
2021/12/01 10:34:30;;;;;;;0.95;0.70;;;9.60;87.40;;;;;;5007784;28;20375;-78
2021/12/01 10:37:31;;;;;;;0.77;0.60;;;9.40;88.20;;;;;;5015490;28;20330;-77
2021/12/01 10:40:21;;;;;;;1.33;0.70;;;9.30;88.90;;;;;;5014158;28;20022;-77
2021/12/01 10:42:56;;;;;;;0.55;0.55;;;9.20;89.50;;;;;;5014083;28;20018;-78
2021/12/01 10:45:38;;;;;;;0.85;0.63;;;9.60;88.80;;;;;;4995871;28;20037;-78
2021/12/01 10:48:06;;;;;;;0.60;0.60;;;9.60;88.50;;;;;;5013663;28;20030;-77
2021/12/01 10:50:36;;;;;;;0.98;0.60;;;9.30;88.90;;;;;;5014756;28;20037;-78
2021/12/01 10:53:11;;;;;;;1.35;0.70;;;9.10;90.00;;;;;;5012952;28;20422;-77
2021/12/01 10:55:45;;;;;;;1.33;0.73;;;8.80;90.90;;;;;;4995700;28;20026;-77
2021/12/01 10:58:12;;;;;;;0.85;0.60;;;8.70;91.30;;;;;;5002191;28;20418;-77
2021/12/01 11:00:43;;;;;;;0.82;0.63;;;8.80;91.40;;;;;;5015257;28;20030;-78
2021/12/01 11:03:24;;;;;;;0.52;0.52;;;8.70;91.50;;;;;;5014371;28;20018;-77
2021/12/01 11:05:55;;;;;;;0.88;0.60;;;8.60;91.60;;;;;;5015479;28;20288;-78
2021/12/01 11:08:27;;;;;;;1.42;0.90;;;8.60;92.40;;;;;;5017563;28;20030;-77
2021/12/01 11:11:12;;;;;;;2.25;0.70;;;8.50;92.10;;;;;;5017714;28;20022;-77
2021/12/01 11:13:41;;;;;;;1.13;0.70;;;8.60;92.20;;;;;;5011290;28;20411;-77
2021/12/01 11:16:10;;;;;;;1.63;0.90;;;8.60;92.50;;;;;;5000825;28;20030;-77
2021/12/01 11:18:41;;;;;;;2.30;1.10;;;8.60;92.60;;;;;;5018122;28;20411;-78
2021/12/01 11:21:15;;;;;;;1.40;0.70;;;8.80;92.50;;;;;;5017737;28;20022;-77
2021/12/01 11:23:44;;;;;;;1.83;1.00;;;8.90;92.10;;;;;;5015692;28;20434;-78
2021/12/01 11:26:20;;;;;;;2.05;1.20;;;9.00;92.50;;;;;;5018305;28;20073;-77
2021/12/01 11:28:48;;;;;;;1.77;0.93;;;9.00;92.10;;;;;;5018349;28;20030;-78
2021/12/01 11:31:21;;;;;;;0.77;0.60;;;8.90;93.00;;;;;;5017304;28;20133;-78
2021/12/01 11:33:48;;;;;;;1.88;0.80;;;8.80;93.60;;;;;;5011317;28;20026;-78
2021/12/01 11:36:19;;;;;;;0.70;0.60;;;8.70;94.60;;;;;;4998550;28;20427;-78
2021/12/01 11:38:56;;;;;;;1.15;0.75;;;8.70;94.80;;;;;;4997383;28;20030;-77
2021/12/01 11:41:22;;;;;;;1.70;0.90;;;8.60;95.10;;;;;;4998516;28;20037;-77
2021/12/01 11:43:49;;;;;;;1.00;0.70;;;8.50;95.40;;;;;;5004641;28;20026;-78
2021/12/01 11:46:16;;;;;;;1.67;0.90;;;8.50;96.00;;;;;;5017748;28;20030;-77
2021/12/01 11:48:55;;;;;;;4.90;0.80;;;8.50;96.10;;;;;;5006250;28;20129;-77
2021/12/01 11:51:27;;;;;;;0.85;0.70;;;8.50;95.50;;;;;;5017786;28;20032;-76
2021/12/01 11:54:04;;;;;;;1.02;0.70;;;8.50;95.60;;;;;;5015501;28;20030;-76
2021/12/01 11:56:33;;;;;;;1.65;0.80;;;8.40;95.90;;;;;;5016803;28;20026;-77
2021/12/01 11:59:19;;;;;;;2.42;0.88;;;8.40;96.10;;;;;;5016713;28;20030;-76
2021/12/01 12:01:46;;;;;;;2.55;0.95;;;8.30;96.60;;;;;;5017661;28;20018;-76
2021/12/01 12:04:11;;;;;;;1.35;0.80;;;8.30;96.80;;;;;;5015361;28;20033;-76
2021/12/01 12:06:49;;;;;;;1.25;0.80;;;8.40;96.30;;;;;;5017584;28;20026;-76
2021/12/01 12:09:18;;;;;;;0.80;0.60;;;8.60;96.40;;;;;;5016092;28;20064;-76
2021/12/01 12:12:12;;;;;;;0.85;0.70;;;8.70;95.60;;;;;;5010221;28;20060;-78
2021/12/01 12:14:45;;;;;;;0.68;0.63;;;8.70;95.70;;;;;;5010772;28;20483;-76
2021/12/01 12:17:13;;;;;;;0.82;0.70;;;8.60;95.60;;;;;;5007193;28;20042;-78
2021/12/01 12:19:58;;;;;;;0.82;0.60;;;8.50;95.80;;;;;;5016826;28;20431;-78
2021/12/01 12:22:38;;;;;;;0.80;0.60;;;8.50;95.70;;;;;;5017275;28;20022;-78
2021/12/01 12:25:12;;;;;;;1.33;0.70;;;8.70;95.20;;;;;;5016143;28;20141;-77
2021/12/01 12:27:42;;;;;;;2.10;0.90;;;8.80;95.10;;;;;;5017373;28;20101;-77
2021/12/01 12:30:33;;;;;;;0.60;0.60;;;8.80;95.20;;;;;;5016208;28;20030;-77
2021/12/01 12:33:18;;;;;;;0.98;0.70;;;8.90;94.60;;;;;;5015058;28;20033;-78
2021/12/01 12:35:47;;;;;;;0.63;0.60;;;9.00;93.60;;;;;;5013173;28;20040;-77
2021/12/01 12:38:14;;;;;;;0.73;0.60;;;9.00;93.40;;;;;;5015643;28;20026;-77
2021/12/01 12:40:40;;;;;;;1.08;0.70;;;9.20;93.60;;;;;;5014825;28;20022;-76
2021/12/01 12:43:08;;;;;;;2.15;0.80;;;9.20;93.00;;;;;;5013674;28;20435;-76
2021/12/01 12:45:36;;;;;;;0.70;0.60;;;9.10;93.10;;;;;;4997774;28;20029;-77
2021/12/01 12:48:26;;;;;;;0.82;0.60;;;9.10;92.80;;;;;;4997303;28;20315;-77
2021/12/01 12:51:12;;;;;;;0.70;0.60;;;9.00;93.50;;;;;;4997138;28;20096;-76
2021/12/01 12:53:59;;;;;;;0.98;0.60;;;8.90;93.60;;;;;;4998596;28;20315;-77
2021/12/01 12:56:37;;;;;;;1.27;0.70;;;8.70;93.50;;;;;;5015832;28;20083;-77
2021/12/01 12:59:22;;;;;;;1.60;0.90;;;8.60;94.20;;;;;;5016585;28;20026;-78
2021/12/01 13:01:57;;;;;;;1.02;0.80;;;8.40;94.90;;;;;;5015058;28;20029;-77
2021/12/01 13:05:05;;;;;;;3.70;1.42;;;8.30;95.70;;;;;;5008083;28;20026;-76
2021/12/01 13:07:39;;;;;;;2.03;1.00;;;8.20;96.60;;;;;;4996812;28;20026;-78
2021/12/01 13:10:05;;;;;;;1.92;1.00;;;8.10;96.90;;;;;;4997025;28;20027;-76
2021/12/01 13:12:48;;;;;;;0.65;0.65;;;8.00;97.50;;;;;;4996743;28;20066;-78