Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:55;;;;;;;10.67;4.00;;;14.80;58.40;;;;;;5069744;28;20214;-92
2022/09/22 00:04:24;;;;;;;8.43;3.77;;;14.80;58.40;;;;;;5050610;28;20206;-92
2022/09/22 00:06:52;;;;;;;9.33;4.13;;;14.80;58.60;;;;;;5071653;28;20730;-91
2022/09/22 00:09:22;;;;;;;12.03;4.83;;;14.70;59.10;;;;;;5070770;28;20647;-91
2022/09/22 00:11:52;;;;;;;11.63;4.90;;;14.70;58.60;;;;;;5072502;28;20863;-90
2022/09/22 00:14:22;;;;;;;5.83;3.03;;;14.70;58.70;;;;;;5073884;28;20214;-90
2022/09/22 00:16:52;;;;;;;12.73;4.97;;;14.70;58.80;;;;;;5071586;28;20278;-92
2022/09/22 00:19:21;;;;;;;11.63;4.87;;;14.60;58.70;;;;;;5071917;28;20260;-91
2022/09/22 00:21:48;;;;;;;12.60;5.13;;;14.60;58.70;;;;;;5068244;28;20349;-91
2022/09/22 00:24:21;;;;;;;7.17;3.57;;;14.50;58.70;;;;;;5073086;28;20295;-91
2022/09/22 00:26:50;;;;;;;8.30;4.17;;;14.50;58.90;;;;;;5073908;28;20210;-90
2022/09/22 00:29:19;;;;;;;6.50;3.53;;;14.50;58.80;;;;;;5078772;28;20219;-89
2022/09/22 00:31:48;;;;;;;7.00;3.47;;;14.50;59.00;;;;;;5073502;28;20202;-92
2022/09/22 00:34:21;;;;;;;6.40;3.73;;;14.40;59.00;;;;;;5076218;28;20194;-92
2022/09/22 00:36:58;;;;;;;9.00;4.33;;;14.40;59.10;;;;;;5062546;28;20206;-91
2022/09/22 00:39:29;;;;;;;7.20;3.80;;;14.40;59.30;;;;;;5069952;28;20306;-92
2022/09/22 00:42:02;;;;;;;9.73;4.23;;;14.40;59.20;;;;;;5073095;28;20207;-91
2022/09/22 00:44:40;;;;;;;6.30;3.17;;;14.40;59.40;;;;;;5071948;28;20294;-91
2022/09/22 00:47:29;;;;;;;6.27;3.77;;;14.30;59.50;;;;;;5077869;28;20318;-89
2022/09/22 00:50:05;;;;;;;5.77;3.60;;;14.30;59.70;;;;;;5079114;28;20294;-91
2022/09/22 00:52:37;;;;;;;7.57;3.50;;;14.30;59.30;;;;;;5074114;28;20211;-90
2022/09/22 00:55:12;;;;;;;9.90;4.47;;;14.30;59.40;;;;;;5067399;28;20272;-91
2022/09/22 00:57:47;;;;;;;8.80;3.87;;;14.20;59.50;;;;;;5065339;28;20233;-91
2022/09/22 01:00:16;;;;;;;11.60;4.43;;;14.20;59.60;;;;;;5073351;28;20609;-91
2022/09/22 01:02:47;;;;;;;7.23;3.57;;;14.20;59.50;;;;;;5071825;28;20292;-92
2022/09/22 01:05:15;;;;;;;10.17;3.80;;;14.10;59.50;;;;;;5070992;28;20249;-91
2022/09/22 01:08:23;;;;;;;11.77;4.70;;;14.10;59.30;;;;;;5071529;28;20865;-92
2022/09/22 01:10:51;;;;;;;14.90;6.10;;;14.10;59.30;;;;;;5051255;28;20206;-92
2022/09/22 01:13:27;;;;;;;14.90;5.63;;;14.10;59.20;;;;;;5061860;28;20206;-91
2022/09/22 01:16:06;;;;;;;12.40;5.07;;;14.10;59.50;;;;;;5071506;28;20237;-93
2022/09/22 01:18:47;;;;;;;9.03;4.23;;;14.00;59.50;;;;;;5071945;28;20246;-91
2022/09/22 01:21:31;;;;;;;8.97;4.07;;;14.00;59.60;;;;;;5070164;28;20610;-92
2022/09/22 01:24:24;;;;;;;11.57;5.20;;;14.00;59.80;;;;;;5069952;28;20269;-90
2022/09/22 01:27:23;;;;;;;10.33;5.03;;;14.00;60.00;;;;;;5072566;28;20245;-92
2022/09/22 01:30:14;;;;;;;13.73;5.53;;;13.90;60.00;;;;;;5070138;28;20195;-91
2022/09/22 01:33:06;;;;;;;9.70;4.17;;;13.90;59.90;;;;;;5072314;28;20239;-91
2022/09/22 01:35:44;;;;;;;5.97;3.50;;;13.90;59.50;;;;;;5061805;28;20271;-92
2022/09/22 01:38:19;;;;;;;8.33;4.00;;;13.80;59.80;;;;;;5071342;28;20213;-91
2022/09/22 01:40:51;;;;;;;13.13;4.63;;;13.80;59.80;;;;;;5071187;28;20226;-90
2022/09/22 01:43:32;;;;;;;16.47;6.13;;;13.80;59.90;;;;;;5072667;28;20214;-91
2022/09/22 01:46:07;;;;;;;9.67;4.00;;;13.80;60.00;;;;;;5074282;28;20716;-91
2022/09/22 01:48:40;;;;;;;12.97;5.33;;;13.70;59.90;;;;;;5073281;28;20765;-91
2022/09/22 01:51:13;;;;;;;8.93;4.47;;;13.70;59.90;;;;;;5070332;28;20216;-92
2022/09/22 01:53:47;;;;;;;11.47;5.13;;;13.60;60.00;;;;;;5072624;28;20249;-91
2022/09/22 01:56:18;;;;;;;10.10;4.57;;;13.70;59.90;;;;;;5070694;28;20291;-90
2022/09/22 01:58:49;;;;;;;8.77;4.33;;;13.60;59.80;;;;;;5075196;28;20208;-90
2022/09/22 02:01:21;;;;;;;9.07;5.03;;;13.60;59.90;;;;;;5074772;28;20210;-92
2022/09/22 02:03:55;;;;;;;18.53;6.07;;;13.60;60.00;;;;;;5073674;28;20663;-91
2022/09/22 02:06:31;;;;;;;8.60;4.43;;;13.60;60.20;;;;;;5073988;28;20202;-91
2022/09/22 02:09:18;;;;;;;17.70;6.57;;;13.60;60.50;;;;;;5074797;28;20247;-91
2022/09/22 02:11:47;;;;;;;8.93;4.57;;;13.50;60.80;;;;;;5073364;28;20251;-91
2022/09/22 02:14:14;;;;;;;28.60;9.67;;;13.50;60.40;;;;;;5064363;22;20198;-91
2022/09/22 02:16:44;;;;;;;7.20;4.13;;;13.50;60.40;;;;;;5075209;28;20222;-92
2022/09/22 02:19:17;;;;;;;9.40;4.43;;;13.50;60.60;;;;;;5075353;28;20202;-91
2022/09/22 02:21:48;;;;;;;6.37;4.20;;;13.40;60.60;;;;;;5076015;28;20262;-91
2022/09/22 02:24:31;;;;;;;12.17;5.27;;;13.40;60.70;;;;;;5071452;28;20239;-92
2022/09/22 02:27:02;;;;;;;13.00;5.97;;;13.40;61.10;;;;;;5057423;28;20644;-91
2022/09/22 02:29:32;;;;;;;12.07;4.80;;;13.40;60.70;;;;;;5060662;28;20226;-91
2022/09/22 02:32:09;;;;;;;7.63;4.03;;;13.30;60.60;;;;;;5037571;28;20199;-92
2022/09/22 02:34:36;;;;;;;13.70;5.50;;;13.30;60.80;;;;;;5056887;28;20316;-93
2022/09/22 02:37:12;;;;;;;9.30;4.53;;;13.30;60.50;;;;;;5055793;28;20710;-93
2022/09/22 02:39:45;;;;;;;21.13;7.03;;;13.20;60.70;;;;;;5061168;28;20237;-92
2022/09/22 02:42:25;;;;;;;11.53;5.00;;;13.20;60.60;;;;;;5055493;28;20205;-92
2022/09/22 02:44:58;;;;;;;9.73;4.43;;;13.20;60.90;;;;;;5061798;28;20717;-92
2022/09/22 02:47:32;;;;;;;15.20;6.30;;;13.20;60.80;;;;;;5037192;28;20205;-93
2022/09/22 02:50:00;;;;;;;9.17;4.80;;;13.20;61.10;;;;;;5056798;28;20232;-92
2022/09/22 02:52:27;;;;;;;7.80;4.10;;;13.20;60.80;;;;;;5035493;28;20274;-92
2022/09/22 02:54:55;;;;;;;8.83;4.73;;;13.20;60.80;;;;;;5054985;28;20610;-92
2022/09/22 02:57:22;;;;;;;9.57;4.47;;;13.10;61.00;;;;;;5044727;28;20755;-92
2022/09/22 02:59:51;;;;;;;19.37;7.17;;;13.20;61.10;;;;;;5056347;28;20198;-93
2022/09/22 03:02:19;;;;;;;9.23;4.37;;;13.10;61.10;;;;;;5063264;28;20210;-92
2022/09/22 03:04:47;;;;;;;12.97;5.83;;;13.10;61.10;;;;;;5056002;28;20251;-91
2022/09/22 03:07:15;;;;;;;12.20;5.23;;;13.10;61.10;;;;;;5055707;28;20643;-92
2022/09/22 03:09:44;;;;;;;12.60;5.70;;;13.10;61.10;;;;;;5053409;28;20238;-91
2022/09/22 03:12:11;;;;;;;7.90;4.50;;;13.10;61.10;;;;;;5055738;28;20630;-91
2022/09/22 03:14:38;;;;;;;8.50;4.37;;;13.00;61.10;;;;;;5065874;28;20213;-88
2022/09/22 03:17:05;;;;;;;10.07;4.57;;;13.00;61.10;;;;;;5068017;28;20222;-92
2022/09/22 03:19:33;;;;;;;9.23;4.30;;;13.00;61.00;;;;;;5059437;28;20248;-91
2022/09/22 03:22:09;;;;;;;12.47;5.50;;;13.00;61.00;;;;;;5074419;28;20221;-91
2022/09/22 03:24:36;;;;;;;9.00;4.37;;;12.90;61.50;;;;;;5060194;28;20260;-91
2022/09/22 03:27:03;;;;;;;11.13;5.10;;;12.90;61.00;;;;;;5055057;28;20736;-92
2022/09/22 03:29:30;;;;;;;9.53;4.57;;;12.90;61.10;;;;;;5074994;22;20241;-91
2022/09/22 03:34:41;;;;;;;12.63;5.70;;;12.90;61.40;;;;;;5080854;28;20215;-89
2022/09/22 03:39:55;;;;;;;12.60;5.50;;;12.80;61.70;;;;;;5086992;22;20373;-89
2022/09/22 03:42:22;;;;;;;8.73;4.30;;;12.80;61.50;;;;;;5078005;28;20220;-92
2022/09/22 03:44:50;;;;;;;15.97;6.27;;;12.80;61.40;;;;;;5079878;28;20254;-88
2022/09/22 03:47:18;;;;;;;10.97;4.57;;;12.80;61.50;;;;;;5077166;28;20723;-91
2022/09/22 03:49:45;;;;;;;8.80;4.90;;;12.80;61.50;;;;;;5074276;28;20324;-91
2022/09/22 03:52:14;;;;;;;10.27;5.30;;;12.70;61.70;;;;;;5075342;28;20278;-91
2022/09/22 03:54:42;;;;;;;11.13;5.27;;;12.70;62.00;;;;;;5074018;28;20266;-91
2022/09/22 03:57:13;;;;;;;9.93;5.40;;;12.60;61.80;;;;;;5072596;28;20296;-91
2022/09/22 03:59:41;;;;;;;10.40;5.10;;;12.60;62.10;;;;;;5057060;28;20236;-91
2022/09/22 04:02:10;;;;;;;9.60;5.30;;;12.60;62.00;;;;;;5074779;28;20203;-91
2022/09/22 04:04:37;;;;;;;9.80;4.87;;;12.60;62.00;;;;;;5074309;28;20206;-92
2022/09/22 04:07:05;;;;;;;16.00;6.73;;;12.60;61.80;;;;;;5073133;28;20207;-92
2022/09/22 04:09:32;;;;;;;10.33;5.93;;;12.60;61.80;;;;;;5072554;28;20801;-91
2022/09/22 04:12:01;;;;;;;10.43;5.27;;;12.60;62.00;;;;;;5073878;28;20314;-92
2022/09/22 04:15:07;;;;;;;14.83;6.30;;;12.60;62.10;;;;;;5074313;28;20255;-92
2022/09/22 04:20:18;;;;;;;14.47;6.07;;;12.50;61.70;;;;;;5061085;28;20225;-92
2022/09/22 04:22:45;;;;;;;9.43;4.60;;;12.50;61.80;;;;;;5052227;28;20675;-92
2022/09/22 04:25:13;;;;;;;9.67;5.47;;;12.50;61.90;;;;;;5052222;28;20204;-93
2022/09/22 04:30:12;;;;;;;15.70;6.37;;;12.40;62.70;;;;;;5049703;28;20225;-92
2022/09/22 04:32:40;;;;;;;9.90;5.33;;;12.40;62.20;;;;;;5049152;28;20207;-92
2022/09/22 04:35:08;;;;;;;18.40;7.30;;;12.40;62.10;;;;;;5051213;28;20642;-92
2022/09/22 04:37:48;;;;;;;10.97;4.93;;;12.40;62.10;;;;;;5052075;28;20287;-92
2022/09/22 04:40:17;;;;;;;12.63;5.03;;;12.40;62.10;;;;;;5051268;28;20217;-93
2022/09/22 04:42:45;;;;;;;26.13;8.73;;;12.40;62.10;;;;;;5051417;28;20201;-91
2022/09/22 04:45:15;;;;;;;15.73;6.63;;;12.40;62.10;;;;;;5048426;28;20204;-91
2022/09/22 04:47:45;;;;;;;8.33;4.83;;;12.30;62.20;;;;;;5050211;28;20205;-92
2022/09/22 04:50:14;;;;;;;13.13;5.67;;;12.30;62.30;;;;;;5051868;28;20311;-91
2022/09/22 04:52:45;;;;;;;7.00;4.17;;;12.30;62.20;;;;;;5053637;28;20236;-93
2022/09/22 04:55:14;;;;;;;10.20;5.10;;;12.30;62.40;;;;;;5054085;28;20662;-92
2022/09/22 04:57:41;;;;;;;12.50;5.30;;;12.30;62.30;;;;;;5054141;28;20209;-92
2022/09/22 05:00:11;;;;;;;11.57;5.40;;;12.30;62.30;;;;;;5054104;28;20240;-92
2022/09/22 05:05:45;;;;;;;9.33;5.03;;;12.20;62.30;;;;;;5021854;28;20205;-92
2022/09/22 05:08:13;;;;;;;11.07;5.33;;;12.20;62.30;;;;;;5042957;28;20212;-94
2022/09/22 05:10:41;;;;;;;13.47;6.03;;;12.20;62.30;;;;;;5055258;28;20223;-94
2022/09/22 05:13:08;;;;;;;12.07;5.83;;;12.20;62.30;;;;;;5051310;28;20232;-94
2022/09/22 05:16:09;;;;;;;8.60;5.27;;;12.20;62.40;;;;;;5055453;28;20201;-93
2022/09/22 05:21:25;;;;;;;9.07;4.60;;;12.10;62.40;;;;;;5267027;22;20235;-94
2022/09/22 05:23:57;;;;;;;7.30;4.83;;;12.10;62.80;;;;;;5060831;28;20209;-94
2022/09/22 05:26:42;;;;;;;12.60;5.47;;;12.10;62.70;;;;;;5069859;28;20197;-94
2022/09/22 05:29:12;;;;;;;6.57;5.00;;;12.00;62.80;;;;;;5079265;28;20222;-95
2022/09/22 05:31:39;;;;;;;15.27;6.30;;;12.10;62.80;;;;;;5075579;28;20210;-93
2022/09/22 05:34:08;;;;;;;9.50;5.23;;;12.00;62.50;;;;;;5073300;28;20555;-93
2022/09/22 05:36:38;;;;;;;6.13;4.67;;;12.00;62.70;;;;;;5075595;28;20746;-93
2022/09/22 05:39:25;;;;;;;9.03;5.40;;;12.00;62.80;;;;;;5076060;28;20204;-94
2022/09/22 05:48:17;;;;;;;11.77;5.87;;;11.90;62.70;;;;;;5054986;28;20213;-93
2022/09/22 05:51:06;;;;;;;11.63;6.40;;;11.90;62.70;;;;;;5050452;28;20256;-94
2022/09/22 05:53:40;;;;;;;10.13;5.90;;;11.90;63.30;;;;;;5055032;28;20189;-94
2022/09/22 05:56:07;;;;;;;7.80;4.87;;;11.90;63.10;;;;;;5056365;28;20230;-94
2022/09/22 05:58:34;;;;;;;8.40;5.20;;;11.90;63.00;;;;;;5055084;28;20215;-94
2022/09/22 06:01:03;;;;;;;13.27;6.30;;;11.90;63.10;;;;;;5058253;28;20220;-94
2022/09/22 06:08:52;;;;;;;26.27;9.60;;;11.80;63.50;;;;;;6179793;22;20203;-94
2022/09/22 06:14:17;;;;;;;9.13;5.17;;;11.90;64.20;;;;;;5052589;28;20206;-94
2022/09/22 06:16:50;;;;;;;6.77;5.50;;;11.90;64.40;;;;;;5055185;28;20204;-94
2022/09/22 06:22:10;;;;;;;10.47;6.77;;;11.90;64.30;;;;;;5097772;22;20224;-94
2022/09/22 06:24:39;;;;;;;8.43;5.87;;;11.90;64.30;;;;;;5086306;28;20673;-94
2022/09/22 06:27:12;;;;;;;10.30;6.57;;;11.90;64.50;;;;;;5077600;28;20614;-94
2022/09/22 06:30:00;;;;;;;13.20;7.63;;;11.90;65.00;;;;;;5077811;28;20286;-94
2022/09/22 06:32:37;;;;;;;9.13;6.30;;;12.00;64.70;;;;;;5093221;28;20204;-94
2022/09/22 06:35:05;;;;;;;10.60;6.20;;;12.00;64.90;;;;;;5080927;28;20211;-95
2022/09/22 06:38:08;;;;;;;9.93;5.57;;;12.00;64.60;;;;;;5080409;28;20214;-94
2022/09/22 06:40:36;;;;;;;7.90;5.93;;;12.10;65.70;;;;;;5077970;28;20271;-95
2022/09/22 06:43:16;;;;;;;7.77;5.37;;;12.00;64.90;;;;;;5078819;28;20204;-94
2022/09/22 06:45:45;;;;;;;7.13;5.43;;;12.10;65.70;;;;;;5068133;28;20217;-93
2022/09/22 06:48:13;;;;;;;11.90;6.57;;;12.10;65.20;;;;;;5058229;28;20610;-93
2022/09/22 06:50:47;;;;;;;6.97;6.17;;;12.10;65.20;;;;;;5058524;28;20228;-94
2022/09/22 06:53:16;;;;;;;8.97;6.03;;;12.20;65.50;;;;;;5066881;28;20652;-93
2022/09/22 06:55:46;;;;;;;8.00;5.70;;;12.20;65.60;;;;;;5084140;28;20204;-94
2022/09/22 06:58:15;;;;;;;14.90;7.20;;;12.30;66.00;;;;;;5089154;28;20223;-94
2022/09/22 07:00:43;;;;;;;7.47;6.47;;;12.30;66.00;;;;;;5077085;28;20213;-94
2022/09/22 07:03:18;;;;;;;15.10;7.40;;;12.40;66.20;;;;;;5077436;28;20219;-94
2022/09/22 07:05:53;;;;;;;8.63;5.93;;;12.40;66.80;;;;;;5080691;28;20201;-94
2022/09/22 07:08:23;;;;;;;11.07;6.47;;;12.50;67.40;;;;;;5081681;28;20291;-93
2022/09/22 07:19:16;;;;;;;13.50;7.70;;;12.70;67.40;;;;;;5815314;22;20296;-94
2022/09/22 07:33:19;;;;;;;18.80;8.87;;;13.20;67.50;;;;;;5642518;22;20285;-94
2022/09/22 07:36:00;;;;;;;7.67;5.73;;;13.30;68.40;;;;;;5068454;28;20198;-95
2022/09/22 07:38:39;;;;;;;13.23;7.80;;;13.40;68.40;;;;;;5064479;28;20217;-96
2022/09/22 07:46:43;;;;;;;28.40;12.20;;;13.70;68.10;;;;;;6183784;22;20239;-94
2022/09/22 07:49:34;;;;;;;15.13;8.07;;;13.80;68.20;;;;;;5038274;28;20223;-93
2022/09/22 07:52:15;;;;;;;10.47;8.00;;;13.90;68.80;;;;;;5035267;28;20264;-94
2022/09/22 07:54:55;;;;;;;17.77;9.53;;;14.00;69.30;;;;;;5040767;28;20207;-94
2022/09/22 07:57:23;;;;;;;14.90;7.77;;;14.10;69.60;;;;;;5035132;28;20211;-94
2022/09/22 08:00:08;;;;;;;14.50;7.63;;;14.20;69.10;;;;;;5019553;28;20664;-94
2022/09/22 08:02:39;;;;;;;16.53;8.77;;;14.30;69.90;;;;;;5034051;28;20201;-94
2022/09/22 08:05:08;;;;;;;7.70;6.70;;;14.40;69.40;;;;;;5036998;28;20708;-93
2022/09/22 08:07:38;;;;;;;11.97;7.47;;;14.60;69.40;;;;;;5032890;28;20201;-94
2022/09/22 08:10:10;;;;;;;11.43;8.40;;;14.70;69.60;;;;;;5039069;28;20233;-94
2022/09/22 08:12:38;;;;;;;10.53;7.70;;;14.80;69.70;;;;;;5040005;28;20197;-93
2022/09/22 08:15:06;;;;;;;12.23;8.27;;;14.90;69.70;;;;;;5023535;28;20198;-93
2022/09/22 08:17:35;;;;;;;12.90;7.97;;;15.00;69.70;;;;;;5023632;28;20835;-93
2022/09/22 08:20:11;;;;;;;15.83;8.57;;;15.20;70.00;;;;;;5007633;28;20229;-95
2022/09/22 08:35:51;;;;;;;11.73;8.23;;;16.00;70.60;;;;;;5029204;28;20249;-96
2022/09/22 08:41:46;;;;;;;14.80;9.60;;;16.40;70.90;;;;;;5049292;28;20695;-94
2022/09/22 08:44:31;;;;;;;16.23;10.47;;;16.70;71.50;;;;;;5066700;28;20191;-93
2022/09/22 08:47:04;;;;;;;19.43;11.30;;;17.00;71.00;;;;;;5049446;28;20192;-93
2022/09/22 08:53:08;;;;;;;22.43;13.70;;;17.50;70.00;;;;;;5457706;22;20224;-93
2022/09/22 08:56:06;;;;;;;11.50;10.13;;;17.80;69.40;;;;;;5057031;28;20209;-94
2022/09/22 09:02:01;;;;;;;14.50;10.30;;;18.50;68.70;;;;;;5039681;28;20303;-91
2022/09/22 09:04:57;;;;;;;19.53;10.83;;;18.90;67.50;;;;;;5055770;28;20207;-94
2022/09/22 09:10:33;;;;;;;20.27;11.83;;;19.50;66.00;;;;;;5060674;28;20234;-93
2022/09/22 09:19:42;;;;;;;11.30;8.87;;;20.40;64.20;;;;;;5064617;28;20282;-95
2022/09/22 09:22:27;;;;;;;16.23;9.40;;;20.70;63.60;;;;;;5043687;28;20209;-93
2022/09/22 09:25:36;;;;;;;13.27;8.10;;;21.00;63.40;;;;;;5064236;28;20230;-96
2022/09/22 09:28:07;;;;;;;12.80;8.20;;;21.20;62.80;;;;;;5056695;28;20212;-96
2022/09/22 09:30:50;;;;;;;13.97;9.27;;;21.50;63.10;;;;;;5039854;28;20231;-94
2022/09/22 09:33:30;;;;;;;14.13;9.33;;;21.70;61.80;;;;;;5055081;28;20628;-95
2022/09/22 09:36:02;;;;;;;14.67;8.27;;;22.00;60.80;;;;;;5059129;28;20206;-93
2022/09/22 09:38:35;;;;;;;13.40;8.07;;;22.20;61.20;;;;;;5062828;28;20188;-95
2022/09/22 09:41:46;;;;;;;16.47;10.10;;;22.50;61.40;;;;;;5060442;28;20204;-95
2022/09/22 09:44:20;;;;;;;15.97;9.53;;;22.70;59.60;;;;;;5054781;28;20203;-94
2022/09/22 09:47:26;;;;;;;17.63;10.47;;;23.00;59.60;;;;;;5059115;28;20227;-93
2022/09/22 09:52:37;;;;;;;12.07;7.87;;;23.40;60.00;;;;;;5055750;28;20204;-94
2022/09/22 09:55:24;;;;;;;10.27;6.23;;;23.60;58.50;;;;;;5049351;28;20215;-94
2022/09/22 09:58:10;;;;;;;10.93;6.70;;;23.80;56.70;;;;;;5062147;28;20210;-93
2022/09/22 10:00:53;;;;;;;8.13;5.77;;;23.90;56.20;;;;;;5058198;28;21043;-95
2022/09/22 10:03:29;;;;;;;7.47;5.13;;;24.10;56.70;;;;;;5054062;28;20204;-95
2022/09/22 10:06:01;;;;;;;11.87;6.53;;;24.20;57.10;;;;;;5052699;28;20215;-96
2022/09/22 10:08:33;;;;;;;9.13;4.90;;;24.40;56.90;;;;;;5060485;28;20243;-95
2022/09/22 10:11:37;;;;;;;7.33;5.10;;;24.50;56.40;;;;;;5042180;28;20228;-94
2022/09/22 10:14:19;;;;;;;9.77;5.13;;;24.70;55.40;;;;;;5019146;28;20197;-95
2022/09/22 10:16:55;;;;;;;8.57;5.20;;;24.80;55.00;;;;;;5017900;28;20201;-94
2022/09/22 10:19:28;;;;;;;8.57;5.03;;;25.00;55.40;;;;;;5047273;28;20228;-96
2022/09/22 10:22:31;;;;;;;7.13;4.83;;;25.10;55.60;;;;;;5064814;28;20799;-93
2022/09/22 10:25:03;;;;;;;7.93;5.83;;;25.30;54.30;;;;;;5053928;28;20203;-95
2022/09/22 10:27:32;;;;;;;10.80;5.60;;;25.40;54.40;;;;;;5057231;28;20578;-94
2022/09/22 10:30:26;;;;;;;11.17;5.60;;;25.50;54.50;;;;;;5060678;28;20205;-94
2022/09/22 10:33:14;;;;;;;9.47;4.80;;;25.60;52.80;;;;;;5061241;28;20212;-93
2022/09/22 10:35:47;;;;;;;5.63;4.77;;;25.70;52.40;;;;;;5048204;28;20204;-94
2022/09/22 10:38:20;;;;;;;7.07;4.77;;;25.80;53.00;;;;;;5041078;28;20180;-93
2022/09/22 10:40:56;;;;;;;6.00;4.47;;;25.90;52.50;;;;;;5037896;28;20269;-93
2022/09/22 10:43:38;;;;;;;7.53;4.40;;;26.00;52.10;;;;;;5056497;28;20576;-94
2022/09/22 10:50:11;;;;;;;10.03;5.70;;;26.20;51.40;;;;;;5021201;28;20244;-95
2022/09/22 10:52:54;;;;;;;7.97;4.80;;;26.30;51.10;;;;;;5062981;28;20211;-92
2022/09/22 10:55:30;;;;;;;7.03;4.63;;;26.30;51.50;;;;;;5052825;28;20200;-92
2022/09/22 10:58:26;;;;;;;9.40;4.57;;;26.40;51.70;;;;;;5067238;28;20208;-92
2022/09/22 11:01:09;;;;;;;6.73;4.33;;;26.50;50.50;;;;;;5061899;28;20230;-92
2022/09/22 11:04:08;;;;;;;9.00;4.37;;;26.60;51.00;;;;;;5067194;28;20200;-94
2022/09/22 11:16:06;;;;;;;6.20;3.60;;;27.00;49.40;;;;;;5031182;28;20245;-93
2022/09/22 11:18:54;;;;;;;6.80;3.50;;;27.10;48.40;;;;;;5056891;28;20606;-93
2022/09/22 11:21:34;;;;;;;3.40;2.57;;;27.10;47.40;;;;;;5038893;28;20212;-91
2022/09/22 11:24:14;;;;;;;5.33;3.20;;;27.20;48.00;;;;;;5038787;28;20208;-91
2022/09/22 11:26:55;;;;;;;10.00;4.27;;;27.20;48.40;;;;;;5052191;28;20684;-91
2022/09/22 11:29:54;;;;;;;3.57;2.57;;;27.30;47.30;;;;;;5057162;28;20316;-91
2022/09/22 11:32:54;;;;;;;5.90;3.20;;;27.30;47.20;;;;;;4973933;28;20249;-93
2022/09/22 11:35:49;;;;;;;7.10;3.40;;;27.40;46.80;;;;;;5044141;28;20184;-91
2022/09/22 11:38:29;;;;;;;5.23;3.03;;;27.50;46.90;;;;;;5058022;28;20645;-93
2022/09/22 11:42:00;;;;;;;6.33;3.40;;;27.60;47.30;;;;;;5059830;28;20212;-94
2022/09/22 11:44:54;;;;;;;4.97;3.00;;;27.70;46.80;;;;;;5049814;28;20264;-91
2022/09/22 11:47:47;;;;;;;8.00;4.23;;;27.80;45.70;;;;;;5050766;28;20231;-92
2022/09/22 11:50:46;;;;;;;5.77;3.10;;;27.80;45.60;;;;;;5044434;28;20204;-91
2022/09/22 11:54:05;;;;;;;6.03;3.37;;;27.90;45.60;;;;;;5060650;28;20219;-93
2022/09/22 11:56:40;;;;;;;5.23;2.90;;;28.00;45.60;;;;;;5042883;28;20201;-92
2022/09/22 11:59:33;;;;;;;8.00;3.30;;;27.90;44.90;;;;;;5043666;28;20266;-93
2022/09/22 12:02:04;;;;;;;5.40;2.63;;;27.90;45.10;;;;;;5058508;28;20257;-92
2022/09/22 12:08:00;;;;;;;3.50;2.33;;;27.90;43.70;;;;;;5038943;28;20304;-93
2022/09/22 12:13:22;;;;;;;7.53;3.10;;;27.80;43.90;;;;;;5035906;28;20208;-93
2022/09/22 12:16:05;;;;;;;5.07;2.50;;;27.80;44.40;;;;;;5058749;28;20200;-94
2022/09/22 12:18:56;;;;;;;7.13;3.73;;;27.70;43.80;;;;;;5059829;28;20972;-93
2022/09/22 12:25:13;;;;;;;5.23;2.50;;;27.70;43.10;;;;;;5011814;28;20258;-94
2022/09/22 12:31:46;;;;;;;5.97;2.53;;;27.70;43.60;;;;;;4982294;28;20237;-94
2022/09/22 12:34:21;;;;;;;5.87;3.07;;;27.70;44.10;;;;;;5032311;28;20208;-94
2022/09/22 12:36:58;;;;;;;4.67;2.47;;;27.70;43.70;;;;;;5041749;28;20211;-93
2022/09/22 12:39:30;;;;;;;6.93;2.57;;;27.70;43.60;;;;;;5042239;28;20231;-95
2022/09/22 12:42:07;;;;;;;5.57;3.30;;;27.70;43.80;;;;;;5041080;28;20208;-95
2022/09/22 12:44:37;;;;;;;5.00;2.50;;;27.80;43.10;;;;;;5039580;28;20205;-95
2022/09/22 12:47:08;;;;;;;6.13;3.07;;;27.80;43.60;;;;;;5020320;28;20267;-94
2022/09/22 12:53:36;;;;;;;11.90;5.20;;;27.90;42.50;;;;;;5020311;28;20209;-93
2022/09/22 12:57:22;;;;;;;4.40;2.20;;;28.00;42.50;;;;;;5060520;28;20211;-95
2022/09/22 13:00:28;;;;;;;6.37;2.87;;;28.10;42.30;;;;;;5062155;28;20202;-95
2022/09/22 13:02:57;;;;;;;6.37;3.07;;;28.20;42.90;;;;;;5062171;28;20207;-93
2022/09/22 13:11:08;;;;;;;5.00;2.73;;;28.30;41.70;;;;;;5061112;28;20282;-95
2022/09/22 13:13:47;;;;;;;5.87;2.13;;;28.30;42.20;;;;;;5059641;28;20219;-95
2022/09/22 13:19:37;;;;;;;7.50;3.07;;;28.30;41.40;;;;;;5039115;28;20295;-92
2022/09/22 13:22:36;;;;;;;5.73;2.27;;;28.30;40.70;;;;;;5040101;28;20237;-94
2022/09/22 13:25:28;;;;;;;7.33;2.50;;;28.30;41.70;;;;;;5046544;28;20209;-94
2022/09/22 13:31:25;;;;;;;8.67;3.80;;;28.10;40.70;;;;;;5206026;22;20286;-95
2022/09/22 13:33:57;;;;;;;7.83;3.67;;;28.00;40.60;;;;;;5061503;28;20257;-95
2022/09/22 13:37:07;;;;;;;6.87;3.30;;;28.00;40.90;;;;;;5069762;28;20234;-96
2022/09/22 13:39:39;;;;;;;6.33;3.30;;;27.90;40.60;;;;;;5054409;28;20203;-95
2022/09/22 13:42:49;;;;;;;4.40;2.67;;;27.90;41.30;;;;;;5064125;28;20196;-94
2022/09/22 13:45:29;;;;;;;5.27;1.93;;;27.80;40.40;;;;;;5067444;28;20200;-92
2022/09/22 13:52:51;;;;;;;5.77;2.50;;;27.70;40.90;;;;;;5012040;28;20236;-94
2022/09/22 13:55:30;;;;;;;7.97;3.00;;;27.80;41.30;;;;;;5034020;28;20872;-94
2022/09/22 14:04:26;;;;;;;7.90;3.60;;;27.60;40.60;;;;;;4930220;26;20209;-94
2022/09/22 14:07:00;;;;;;;4.17;2.17;;;27.60;40.70;;;;;;5079176;22;20889;-94
2022/09/22 14:09:43;;;;;;;3.53;1.87;;;27.50;41.00;;;;;;5070792;28;20203;-94
2022/09/22 14:12:22;;;;;;;4.50;2.40;;;27.50;40.60;;;;;;5059879;28;20227;-94
2022/09/22 14:15:42;;;;;;;9.93;4.17;;;27.40;40.90;;;;;;5042349;28;20239;-93
2022/09/22 14:29:39;;;;;;;5.10;2.53;;;27.10;40.50;;;;;;5061764;28;20292;-94
2022/09/22 14:35:45;;;;;;;6.33;2.77;;;26.80;40.70;;;;;;5056095;28;20198;-95
2022/09/22 14:43:27;;;;;;;18.17;7.70;;;26.60;41.60;;;;;;6088004;22;20179;-94
2022/09/22 14:46:03;;;;;;;6.57;3.47;;;26.50;41.20;;;;;;5054587;28;20210;-91
2022/09/22 14:48:32;;;;;;;8.07;3.10;;;26.50;41.20;;;;;;5053474;28;20609;-92
2022/09/22 14:51:04;;;;;;;9.87;4.13;;;26.40;41.10;;;;;;5034761;28;20596;-93
2022/09/22 14:56:27;;;;;;;5.07;2.47;;;26.30;41.40;;;;;;5051623;28;20212;-94
2022/09/22 15:02:30;;;;;;;5.80;3.00;;;26.30;41.50;;;;;;5059595;28;20200;-94
2022/09/22 15:04:52;;;;;;;6.93;3.07;;;26.20;41.10;;;;;;5057950;28;20203;-93
2022/09/22 15:07:36;;;;;;;6.77;2.83;;;26.20;41.00;;;;;;5052159;28;20204;-92
2022/09/22 15:10:06;;;;;;;8.40;3.57;;;26.10;40.90;;;;;;5056652;28;20303;-93
2022/09/22 15:12:58;;;;;;;5.70;2.67;;;26.00;40.90;;;;;;5053368;28;20232;-94
2022/09/22 15:15:56;;;;;;;10.03;3.97;;;25.90;40.90;;;;;;5055431;28;20211;-94
2022/09/22 15:18:49;;;;;;;6.80;2.97;;;25.90;41.20;;;;;;5055713;28;20208;-93
2022/09/22 15:21:18;;;;;;;6.00;3.13;;;25.80;41.10;;;;;;5057746;28;20617;-94
2022/09/22 15:23:48;;;;;;;5.83;2.80;;;25.70;41.00;;;;;;5056527;28;20219;-94
2022/09/22 15:26:24;;;;;;;5.70;2.60;;;25.60;41.20;;;;;;5057778;28;20262;-93
2022/09/22 15:28:55;;;;;;;5.60;2.87;;;25.60;41.00;;;;;;5056900;28;20241;-94
2022/09/22 15:31:25;;;;;;;6.33;2.73;;;25.50;41.00;;;;;;5054663;28;20287;-93
2022/09/22 15:33:55;;;;;;;7.97;3.03;;;25.50;41.70;;;;;;5058211;28;20231;-93
2022/09/22 15:36:24;;;;;;;4.83;2.60;;;25.40;41.80;;;;;;5056277;28;20194;-93
2022/09/22 15:42:00;;;;;;;9.93;3.40;;;25.30;41.70;;;;;;5048417;28;20212;-93
2022/09/22 15:44:27;;;;;;;6.20;3.00;;;25.20;41.80;;;;;;5054078;28;20203;-92
2022/09/22 15:47:00;;;;;;;6.67;2.87;;;25.10;41.90;;;;;;5054903;28;20203;-92
2022/09/22 15:53:04;;;;;;;9.97;3.83;;;25.00;41.90;;;;;;5028501;28;20258;-92
2022/09/22 15:55:33;;;;;;;7.10;3.10;;;24.90;42.30;;;;;;5038475;28;20208;-93
2022/09/22 16:00:47;;;;;;;14.03;5.90;;;24.80;42.30;;;;;;5999580;22;20236;-93
2022/09/22 16:03:21;;;;;;;8.93;3.97;;;24.70;42.60;;;;;;5022049;28;20667;-93
2022/09/22 16:09:14;;;;;;;8.80;3.57;;;24.70;42.80;;;;;;5070067;23;20333;-93
2022/09/22 16:11:43;;;;;;;7.07;3.00;;;24.60;42.60;;;;;;5055133;28;20266;-93
2022/09/22 16:14:12;;;;;;;6.10;2.60;;;24.50;42.50;;;;;;5054372;28;20214;-94
2022/09/22 16:16:41;;;;;;;6.77;2.50;;;24.40;42.60;;;;;;5055002;28;20285;-92
2022/09/22 16:19:59;;;;;;;12.73;4.43;;;24.40;42.90;;;;;;5053709;28;20269;-94
2022/09/22 16:22:26;;;;;;;6.70;2.97;;;24.30;43.00;;;;;;5043678;28;20201;-93
2022/09/22 16:24:57;;;;;;;7.97;3.47;;;24.30;43.20;;;;;;5056710;28;20264;-94
2022/09/22 16:27:29;;;;;;;8.07;3.33;;;24.20;43.30;;;;;;5055856;28;20200;-92
2022/09/22 16:29:56;;;;;;;8.13;3.37;;;24.20;43.40;;;;;;5055208;28;20226;-93
2022/09/22 16:32:25;;;;;;;5.37;2.83;;;24.10;43.70;;;;;;5054070;28;20224;-92
2022/09/22 16:37:42;;;;;;;9.63;4.00;;;24.10;44.00;;;;;;5053820;28;20207;-92
2022/09/22 16:40:28;;;;;;;11.83;4.40;;;24.10;44.20;;;;;;5037252;28;20207;-93
2022/09/22 16:43:06;;;;;;;6.73;3.10;;;24.10;44.50;;;;;;5042291;28;20283;-92