Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:43;;;;;;;22.08;4.93;;;;;;;;;;5088254;28;20060;-68
2022/03/11 00:03:10;;;;;;;6.35;2.95;;;;;;;;;;5088561;28;20037;-67
2022/03/11 00:05:37;;;;;;;9.00;3.70;;;;;;;;;;5088510;28;20055;-67
2022/03/11 00:08:03;;;;;;;6.97;3.15;;;;;;;;;;5070356;28;20052;-67
2022/03/11 00:10:29;;;;;;;9.75;3.00;;;;;;;;;;5088152;28;20040;-67
2022/03/11 00:12:55;;;;;;;7.53;3.08;;;;;;;;;;5088251;28;20051;-67
2022/03/11 00:15:21;;;;;;;5.13;2.83;;;;;;;;;;5087896;28;20044;-67
2022/03/11 00:17:47;;;;;;;6.00;2.90;;;;;;;;;;5087944;28;20097;-68
2022/03/11 00:20:19;;;;;;;6.20;3.13;;;;;;;;;;5087682;28;20471;-68
2022/03/11 00:22:46;;;;;;;7.18;3.67;;;;;;;;;;5087825;28;20060;-67
2022/03/11 00:25:12;;;;;;;4.82;2.95;;;;;;;;;;5069585;28;20081;-67
2022/03/11 00:27:38;;;;;;;6.13;2.90;;;;;;;;;;5087535;28;20101;-68
2022/03/11 00:30:05;;;;;;;5.00;2.95;;;;;;;;;;5091446;28;20032;-67
2022/03/11 00:32:31;;;;;;;4.05;2.90;;;;;;;;;;5092062;28;20067;-67
2022/03/11 00:34:57;;;;;;;7.55;2.90;;;;;;;;;;5091772;28;20825;-67
2022/03/11 00:37:23;;;;;;;4.68;2.90;;;;;;;;;;5073222;28;20473;-67
2022/03/11 00:39:49;;;;;;;3.88;2.63;;;;;;;;;;5091925;28;20059;-67
2022/03/11 00:42:15;;;;;;;4.72;3.00;;;;;;;;;;5091888;28;20138;-67
2022/03/11 00:44:41;;;;;;;6.32;3.05;;;;;;;;;;5091781;28;20116;-68
2022/03/11 00:47:10;;;;;;;4.68;3.08;;;;;;;;;;5091879;28;20040;-68
2022/03/11 00:49:37;;;;;;;6.75;2.70;;;;;;;;;;5091300;28;20093;-67
2022/03/11 00:52:03;;;;;;;5.20;2.97;;;;;;;;;;5091674;28;20044;-67
2022/03/11 00:54:29;;;;;;;4.60;3.03;;;;;;;;;;5091497;28;20383;-67
2022/03/11 00:56:55;;;;;;;5.05;3.10;;;;;;;;;;5091511;28;20042;-67
2022/03/11 00:59:21;;;;;;;4.53;2.95;;;;;;;;;;5091321;28;20046;-67
2022/03/11 01:01:47;;;;;;;4.35;2.88;;;;;;;;;;5091011;28;20076;-68
2022/03/11 01:04:14;;;;;;;5.25;3.05;;;;;;;;;;5073429;28;20406;-68
2022/03/11 01:06:40;;;;;;;4.43;3.08;;;;;;;;;;5091327;28;20418;-68
2022/03/11 01:09:06;;;;;;;4.90;2.60;;;;;;;;;;5091200;28;20594;-67
2022/03/11 01:11:32;;;;;;;4.93;3.42;;;;;;;;;;5091400;28;20075;-67
2022/03/11 01:13:59;;;;;;;3.97;2.78;;;;;;;;;;5091078;28;20079;-67
2022/03/11 01:16:25;;;;;;;5.60;2.58;;;;;;;;;;5090128;28;20048;-67
2022/03/11 01:18:51;;;;;;;6.10;2.92;;;;;;;;;;5090537;28;20036;-68
2022/03/11 01:21:17;;;;;;;5.28;2.50;;;;;;;;;;5090295;28;20043;-68
2022/03/11 01:23:44;;;;;;;6.57;2.92;;;;;;;;;;5090179;28;20047;-67
2022/03/11 01:26:11;;;;;;;4.00;2.72;;;;;;;;;;5090231;28;20048;-68
2022/03/11 01:28:41;;;;;;;5.60;2.72;;;;;;;;;;5090512;28;20052;-68
2022/03/11 01:31:07;;;;;;;6.97;2.75;;;;;;;;;;5090928;28;20050;-68
2022/03/11 01:33:33;;;;;;;5.22;2.72;;;;;;;;;;5072728;28;20063;-68
2022/03/11 01:35:59;;;;;;;4.07;2.83;;;;;;;;;;5090853;28;20059;-68
2022/03/11 01:38:25;;;;;;;4.25;2.65;;;;;;;;;;5090873;28;20056;-68
2022/03/11 01:40:51;;;;;;;6.25;3.15;;;;;;;;;;5090237;28;20123;-68
2022/03/11 01:43:18;;;;;;;5.45;2.80;;;;;;;;;;5090641;28;20148;-68
2022/03/11 01:45:45;;;;;;;3.75;2.58;;;;;;;;;;5090494;28;20028;-68
2022/03/11 01:48:11;;;;;;;4.18;2.58;;;;;;;;;;5072247;28;20090;-68
2022/03/11 01:50:41;;;;;;;5.50;2.63;;;;;;;;;;5071737;28;20044;-68
2022/03/11 01:53:08;;;;;;;3.63;2.53;;;;;;;;;;5090251;28;20048;-67
2022/03/11 01:55:34;;;;;;;4.90;2.20;;;;;;;;;;5090158;28;20047;-68
2022/03/11 01:58:00;;;;;;;3.95;2.75;;;;;;;;;;5090269;28;20460;-67
2022/03/11 02:00:26;;;;;;;3.85;2.63;;;;;;;;;;5090026;28;20040;-67
2022/03/11 02:02:52;;;;;;;4.28;2.50;;;;;;;;;;5089701;28;20055;-68
2022/03/11 02:05:18;;;;;;;4.65;2.65;;;;;;;;;;5089422;28;20467;-67
2022/03/11 02:07:44;;;;;;;4.63;2.55;;;;;;;;;;5089182;28;20482;-68
2022/03/11 02:10:11;;;;;;;4.85;2.67;;;;;;;;;;5089662;28;20062;-68
2022/03/11 02:12:37;;;;;;;4.20;2.70;;;;;;;;;;5089922;28;20470;-67
2022/03/11 02:15:07;;;;;;;4.72;2.58;;;;;;;;;;5071802;28;20040;-68
2022/03/11 02:17:33;;;;;;;4.15;2.55;;;;;;;;;;5089320;28;20047;-68
2022/03/11 02:19:59;;;;;;;3.40;2.45;;;;;;;;;;5089726;28;20047;-67
2022/03/11 02:22:25;;;;;;;4.47;2.90;;;;;;;;;;5071520;28;20050;-67
2022/03/11 02:24:52;;;;;;;3.55;2.30;;;;;;;;;;5089937;28;20131;-68
2022/03/11 02:27:19;;;;;;;4.05;2.58;;;;;;;;;;5088770;28;20048;-68
2022/03/11 02:29:45;;;;;;;3.00;2.25;;;;;;;;;;5089716;28;20046;-67
2022/03/11 02:32:12;;;;;;;4.88;2.72;;;;;;;;;;5071710;28;20099;-67
2022/03/11 02:34:38;;;;;;;3.78;2.50;;;;;;;;;;5089352;28;20113;-68
2022/03/11 02:37:05;;;;;;;3.20;2.20;;;;;;;;;;5089563;28;20048;-68
2022/03/11 02:39:31;;;;;;;7.03;2.13;;;;;;;;;;5089552;28;20039;-68
2022/03/11 02:41:58;;;;;;;5.20;2.55;;;;;;;;;;5089111;28;20402;-67
2022/03/11 02:44:25;;;;;;;3.58;2.63;;;;;;;;;;5089189;28;20044;-67
2022/03/11 02:46:51;;;;;;;3.25;2.25;;;;;;;;;;5089451;28;20047;-68
2022/03/11 02:49:17;;;;;;;9.57;3.15;;;;;;;;;;5088591;28;20097;-67
2022/03/11 02:51:44;;;;;;;6.13;2.90;;;;;;;;;;5088602;28;20048;-67
2022/03/11 02:54:10;;;;;;;6.90;2.80;;;;;;;;;;5089478;28;20460;-67
2022/03/11 02:56:36;;;;;;;11.07;3.35;;;;;;;;;;5089145;28;20048;-67
2022/03/11 02:59:02;;;;;;;6.70;3.28;;;;;;;;;;5088923;28;20109;-67
2022/03/11 03:01:28;;;;;;;6.45;3.42;;;;;;;;;;5054156;28;20102;-67
2022/03/11 03:03:54;;;;;;;4.50;2.83;;;;;;;;;;5089173;28;20087;-67
2022/03/11 03:06:20;;;;;;;5.70;3.03;;;;;;;;;;5089320;28;20504;-67
2022/03/11 03:08:46;;;;;;;4.88;3.00;;;;;;;;;;5089081;28;20516;-67
2022/03/11 03:11:13;;;;;;;3.83;2.63;;;;;;;;;;5088557;28;20036;-67
2022/03/11 03:13:39;;;;;;;5.05;2.60;;;;;;;;;;5088670;28;20071;-67
2022/03/11 03:16:05;;;;;;;6.10;2.95;;;;;;;;;;5088879;28;20047;-67
2022/03/11 03:18:31;;;;;;;4.00;2.55;;;;;;;;;;5088883;28;20055;-67
2022/03/11 03:20:57;;;;;;;5.65;3.30;;;;;;;;;;5089038;28;20040;-67
2022/03/11 03:23:25;;;;;;;4.40;2.70;;;;;;;;;;5088295;28;20086;-67
2022/03/11 03:25:52;;;;;;;6.78;2.85;;;;;;;;;;5088896;28;20044;-67
2022/03/11 03:28:18;;;;;;;4.47;2.78;;;;;;;;;;5070514;28;20105;-67
2022/03/11 03:30:44;;;;;;;4.40;2.60;;;;;;;;;;5088991;28;20079;-67
2022/03/11 03:33:10;;;;;;;4.32;2.80;;;;;;;;;;5088601;28;20055;-67
2022/03/11 03:35:36;;;;;;;4.57;2.70;;;;;;;;;;5070503;28;20134;-67
2022/03/11 03:38:02;;;;;;;5.60;3.00;;;;;;;;;;5088878;28;20412;-67
2022/03/11 03:40:28;;;;;;;4.13;2.58;;;;;;;;;;5088498;28;20050;-67
2022/03/11 03:42:54;;;;;;;4.80;3.08;;;;;;;;;;5088571;28;20135;-67
2022/03/11 03:45:20;;;;;;;4.32;2.67;;;;;;;;;;5088327;28;20048;-67
2022/03/11 03:47:46;;;;;;;4.20;2.60;;;;;;;;;;5088794;28;20047;-67
2022/03/11 03:50:12;;;;;;;4.38;2.92;;;;;;;;;;5088730;28;20040;-67
2022/03/11 03:52:38;;;;;;;4.97;3.08;;;;;;;;;;5088426;28;20554;-67
2022/03/11 03:55:05;;;;;;;4.53;2.88;;;;;;;;;;5088590;28;20512;-67
2022/03/11 03:57:32;;;;;;;5.07;2.70;;;;;;;;;;5088238;28;20497;-67
2022/03/11 03:59:58;;;;;;;8.38;2.92;;;;;;;;;;5088257;28;20413;-67
2022/03/11 04:02:24;;;;;;;4.20;2.70;;;;;;;;;;5088827;28;20126;-67
2022/03/11 04:04:50;;;;;;;4.25;2.90;;;;;;;;;;5092476;28;20572;-67
2022/03/11 04:07:16;;;;;;;6.25;2.80;;;;;;;;;;5092536;28;20073;-67
2022/03/11 04:09:42;;;;;;;4.80;3.00;;;;;;;;;;5091801;28;20051;-68
2022/03/11 04:12:09;;;;;;;3.70;2.53;;;;;;;;;;5092638;28;20117;-68
2022/03/11 04:14:35;;;;;;;4.30;2.50;;;;;;;;;;5092495;28;20052;-68
2022/03/11 04:17:01;;;;;;;6.63;3.22;;;;;;;;;;5092645;28;20465;-68
2022/03/11 04:19:27;;;;;;;5.88;3.20;;;;;;;;;;5092115;28;20044;-67
2022/03/11 04:21:54;;;;;;;4.72;2.70;;;;;;;;;;5073662;28;20040;-67
2022/03/11 04:24:21;;;;;;;4.63;2.75;;;;;;;;;;5092150;28;20044;-67
2022/03/11 04:26:47;;;;;;;4.40;2.80;;;;;;;;;;5091943;28;20044;-67
2022/03/11 04:29:13;;;;;;;6.60;2.55;;;;;;;;;;5091981;28;20422;-68
2022/03/11 04:31:39;;;;;;;4.07;2.50;;;;;;;;;;5092275;28;20101;-68
2022/03/11 04:34:05;;;;;;;4.80;3.00;;;;;;;;;;5091776;28;20059;-68
2022/03/11 04:36:38;;;;;;;4.78;2.80;;;;;;;;;;5091414;28;20514;-68
2022/03/11 04:39:04;;;;;;;4.30;2.70;;;;;;;;;;5091558;28;20051;-68
2022/03/11 04:41:30;;;;;;;4.50;2.72;;;;;;;;;;5092002;28;20064;-68
2022/03/11 04:43:56;;;;;;;4.15;2.70;;;;;;;;;;5091804;28;20048;-67
2022/03/11 04:46:24;;;;;;;4.82;2.78;;;;;;;;;;5091194;28;20147;-67
2022/03/11 04:48:50;;;;;;;4.47;2.97;;;;;;;;;;5091545;28;20412;-67
2022/03/11 04:51:16;;;;;;;5.28;2.55;;;;;;;;;;5091610;28;20422;-68
2022/03/11 04:53:42;;;;;;;4.15;2.72;;;;;;;;;;5073032;28;20101;-68
2022/03/11 04:56:08;;;;;;;4.18;2.83;;;;;;;;;;5090918;28;20084;-68
2022/03/11 04:58:34;;;;;;;4.05;2.78;;;;;;;;;;5091468;28;20040;-68
2022/03/11 05:01:00;;;;;;;4.78;2.58;;;;;;;;;;5091437;28;20039;-68
2022/03/11 05:03:27;;;;;;;3.67;2.63;;;;;;;;;;5091278;28;20151;-68
2022/03/11 05:05:53;;;;;;;3.85;2.80;;;;;;;;;;5091569;28;20234;-68
2022/03/11 05:08:19;;;;;;;4.00;2.70;;;;;;;;;;5091431;28;20070;-68
2022/03/11 05:10:45;;;;;;;4.43;2.80;;;;;;;;;;5072617;28;20044;-68
2022/03/11 05:13:11;;;;;;;4.40;2.90;;;;;;;;;;5091118;28;20106;-68
2022/03/11 05:15:38;;;;;;;4.85;3.10;;;;;;;;;;5090055;28;20560;-68
2022/03/11 05:18:05;;;;;;;4.38;2.78;;;;;;;;;;5091085;28;20084;-68
2022/03/11 05:20:31;;;;;;;4.68;2.90;;;;;;;;;;5091004;28;20486;-68
2022/03/11 05:22:57;;;;;;;5.03;3.08;;;;;;;;;;5091022;28;20201;-68
2022/03/11 05:25:23;;;;;;;5.45;2.90;;;;;;;;;;5090596;28;20116;-67
2022/03/11 05:27:49;;;;;;;5.68;3.40;;;;;;;;;;5090739;28;20051;-66
2022/03/11 05:30:15;;;;;;;7.60;3.25;;;;;;;;;;5090445;28;20056;-67
2022/03/11 05:32:42;;;;;;;13.02;4.03;;;;;;;;;;5090638;28;20433;-67
2022/03/11 05:35:08;;;;;;;5.57;3.28;;;;;;;;;;5090508;28;20492;-67
2022/03/11 05:37:34;;;;;;;6.72;3.30;;;;;;;;;;5090667;28;20423;-67
2022/03/11 05:40:01;;;;;;;7.43;3.53;;;;;;;;;;5090545;28;20123;-67
2022/03/11 05:42:27;;;;;;;6.82;3.38;;;;;;;;;;5090154;28;20113;-67
2022/03/11 05:44:53;;;;;;;5.53;3.22;;;;;;;;;;5090640;28;20463;-68
2022/03/11 05:47:19;;;;;;;6.57;3.40;;;;;;;;;;5099702;28;20043;-66
2022/03/11 05:49:45;;;;;;;6.85;2.95;;;;;;;;;;5110140;28;20048;-67
2022/03/11 05:52:11;;;;;;;4.95;2.80;;;;;;;;;;5111186;28;20043;-67
2022/03/11 05:54:37;;;;;;;7.38;2.70;;;;;;;;;;5110946;28;20444;-67
2022/03/11 05:57:03;;;;;;;4.97;3.00;;;;;;;;;;5110242;28;20040;-67
2022/03/11 05:59:29;;;;;;;5.80;3.53;;;;;;;;;;5110368;28;20047;-68
2022/03/11 06:01:55;;;;;;;4.60;3.10;;;;;;;;;;5109790;28;20498;-68
2022/03/11 06:04:21;;;;;;;4.85;3.08;;;;;;;;;;5110648;28;20088;-68
2022/03/11 06:06:47;;;;;;;5.53;3.92;;;;;;;;;;5092132;28;20504;-68
2022/03/11 06:09:14;;;;;;;4.50;3.15;;;;;;;;;;5109925;28;20436;-67
2022/03/11 06:11:40;;;;;;;5.72;3.30;;;;;;;;;;5110628;28;20519;-67
2022/03/11 06:14:06;;;;;;;4.78;3.10;;;;;;;;;;5109067;28;20039;-67
2022/03/11 06:16:33;;;;;;;5.30;3.03;;;;;;;;;;5089975;28;20051;-67
2022/03/11 06:18:59;;;;;;;9.07;3.60;;;;;;;;;;5090279;28;20044;-67
2022/03/11 06:21:25;;;;;;;4.53;3.03;;;;;;;;;;5089542;28;20040;-67
2022/03/11 06:23:52;;;;;;;5.25;2.67;;;;;;;;;;5089909;28;20052;-68
2022/03/11 06:26:18;;;;;;;5.18;3.20;;;;;;;;;;5070558;28;20048;-67
2022/03/11 06:28:44;;;;;;;5.25;3.35;;;;;;;;;;5089336;28;20056;-67
2022/03/11 06:31:11;;;;;;;6.70;3.33;;;;;;;;;;5089888;28;20048;-67
2022/03/11 06:33:37;;;;;;;5.53;2.95;;;;;;;;;;5089487;28;20104;-66
2022/03/11 06:36:03;;;;;;;5.18;3.05;;;;;;;;;;5090107;28;20153;-67
2022/03/11 06:38:29;;;;;;;6.03;3.33;;;;;;;;;;5089667;28;20105;-67
2022/03/11 06:40:56;;;;;;;4.97;3.10;;;;;;;;;;5089759;28;20189;-67
2022/03/11 06:43:23;;;;;;;5.50;3.15;;;;;;;;;;5089166;28;20047;-67
2022/03/11 06:45:50;;;;;;;4.75;3.05;;;;;;;;;;5089326;28;20092;-68
2022/03/11 06:48:21;;;;;;;4.53;3.10;;;;;;;;;;5089163;28;20465;-66
2022/03/11 06:50:47;;;;;;;4.60;3.10;;;;;;;;;;5089389;28;20413;-66
2022/03/11 06:53:13;;;;;;;5.70;3.30;;;;;;;;;;5089126;28;20044;-66
2022/03/11 06:55:39;;;;;;;5.22;3.22;;;;;;;;;;5087918;28;20493;-66
2022/03/11 06:58:05;;;;;;;5.40;3.53;;;;;;;;;;5089450;28;20059;-66
2022/03/11 07:00:31;;;;;;;4.88;2.80;;;;;;;;;;5089573;28;20044;-67
2022/03/11 07:02:58;;;;;;;5.10;3.10;;;;;;;;;;5089589;28;20144;-67
2022/03/11 07:05:24;;;;;;;4.88;3.33;;;;;;;;;;5089500;28;20044;-66
2022/03/11 07:07:50;;;;;;;4.32;2.67;;;;;;;;;;5070823;28;20066;-67
2022/03/11 07:10:17;;;;;;;5.97;2.95;;;;;;;;;;5089210;28;20050;-66
2022/03/11 07:12:44;;;;;;;6.10;3.10;;;;;;;;;;5089276;28;20040;-66
2022/03/11 07:15:10;;;;;;;5.45;3.10;;;;;;;;;;5089097;28;20472;-66
2022/03/11 07:17:36;;;;;;;5.60;3.38;;;;;;;;;;5087748;28;20080;-66
2022/03/11 07:20:04;;;;;;;4.10;2.83;;;;;;;;;;5088795;28;20048;-66
2022/03/11 07:22:32;;;;;;;4.50;3.10;;;;;;;;;;5088158;28;20086;-67
2022/03/11 07:24:58;;;;;;;3.78;2.90;;;;;;;;;;5088469;28;20458;-67
2022/03/11 07:27:24;;;;;;;4.47;3.00;;;;;;;;;;5088124;28;20383;-68
2022/03/11 07:29:51;;;;;;;7.53;3.60;;;;;;;;;;5088359;28;20440;-67
2022/03/11 07:32:17;;;;;;;5.13;3.20;;;;;;;;;;5087494;28;20459;-66
2022/03/11 07:34:43;;;;;;;5.07;3.15;;;;;;;;;;5088048;28;20091;-66
2022/03/11 07:37:13;;;;;;;5.65;3.15;;;;;;;;;;5087972;28;20474;-66
2022/03/11 07:39:42;;;;;;;6.90;3.58;;;;;;;;;;5070067;28;20048;-70
2022/03/11 07:42:09;;;;;;;5.43;3.60;;;;;;;;;;5088970;28;20438;-71
2022/03/11 07:44:35;;;;;;;7.22;3.50;;;;;;;;;;5088666;28;20040;-67
2022/03/11 07:47:01;;;;;;;7.85;3.47;;;;;;;;;;5088882;28;20518;-68
2022/03/11 07:49:28;;;;;;;12.82;4.03;;;;;;;;;;5088727;28;20457;-67
2022/03/11 07:51:54;;;;;;;5.95;3.50;;;;;;;;;;5088432;28;20084;-67
2022/03/11 07:54:20;;;;;;;6.47;3.40;;;;;;;;;;5088863;28;20470;-68
2022/03/11 07:56:47;;;;;;;6.65;3.67;;;;;;;;;;5088677;28;20086;-68
2022/03/11 07:59:13;;;;;;;6.90;3.75;;;;;;;;;;5088351;28;20048;-68
2022/03/11 08:01:39;;;;;;;5.50;3.80;;;;;;;;;;5088137;28;20405;-68
2022/03/11 08:04:05;;;;;;;8.57;3.70;;;;;;;;;;5088653;28;20083;-68
2022/03/11 08:06:32;;;;;;;7.47;3.65;;;;;;;;;;5088554;28;20051;-67
2022/03/11 08:08:58;;;;;;;6.65;4.05;;;;;;;;;;5069701;28;20477;-67
2022/03/11 08:11:24;;;;;;;4.78;3.53;;;;;;;;;;5088469;28;20125;-68
2022/03/11 08:13:50;;;;;;;7.57;4.07;;;;;;;;;;5088399;28;20055;-68
2022/03/11 08:16:16;;;;;;;7.00;3.88;;;;;;;;;;5088235;28;20143;-67
2022/03/11 08:18:43;;;;;;;5.97;3.50;;;;;;;;;;5088110;28;20516;-67
2022/03/11 08:21:11;;;;;;;5.50;3.80;;;;;;;;;;5069886;28;20147;-67
2022/03/11 08:23:39;;;;;;;5.90;3.88;;;;;;;;;;5088261;28;20186;-67
2022/03/11 08:26:05;;;;;;;7.38;4.18;;;;;;;;;;5088452;28;20055;-67
2022/03/11 08:28:31;;;;;;;6.78;4.13;;;;;;;;;;5087922;28;20498;-67
2022/03/11 08:30:57;;;;;;;5.40;3.35;;;;;;;;;;5088070;28;20047;-68
2022/03/11 08:33:24;;;;;;;6.03;3.95;;;;;;;;;;5087687;28;20056;-68
2022/03/11 08:35:51;;;;;;;7.50;4.40;;;;;;;;;;5088441;28;20056;-68
2022/03/11 08:38:17;;;;;;;6.47;4.00;;;;;;;;;;5088253;28;20425;-68
2022/03/11 08:40:44;;;;;;;5.32;3.65;;;;;;;;;;5088382;28;20040;-69
2022/03/11 08:43:10;;;;;;;15.23;4.57;;;;;;;;;;5087737;28;20510;-67
2022/03/11 08:45:36;;;;;;;8.68;4.18;;;;;;;;;;5087970;28;20101;-68
2022/03/11 08:48:02;;;;;;;9.10;4.00;;;;;;;;;;5088156;28;20056;-70
2022/03/11 08:50:28;;;;;;;6.53;4.45;;;;;;;;;;5088998;28;20040;-69
2022/03/11 08:52:54;;;;;;;6.90;4.72;;;;;;;;;;5091498;28;20040;-68
2022/03/11 08:55:20;;;;;;;7.95;4.80;;;;;;;;;;5091562;28;20059;-68
2022/03/11 08:57:50;;;;;;;6.20;4.25;;;;;;;;;;5072872;28;20497;-68
2022/03/11 09:00:16;;;;;;;6.65;4.63;;;;;;;;;;5091070;28;20051;-68
2022/03/11 09:02:43;;;;;;;8.75;5.15;;;;;;;;;;5091167;28;20085;-67
2022/03/11 09:05:10;;;;;;;8.55;5.53;;;;;;;;;;5091276;28;20048;-67
2022/03/11 09:07:36;;;;;;;8.20;4.80;;;;;;;;;;5091114;28;20044;-67
2022/03/11 09:10:03;;;;;;;6.20;4.55;;;;;;;;;;5091635;28;20051;-68
2022/03/11 09:12:29;;;;;;;7.10;4.75;;;;;;;;;;5090580;28;20543;-67
2022/03/11 09:14:55;;;;;;;9.43;5.10;;;;;;;;;;5091006;28;20413;-67
2022/03/11 09:17:21;;;;;;;7.90;5.38;;;;;;;;;;5091311;28;20044;-67
2022/03/11 09:19:47;;;;;;;7.65;5.13;;;;;;;;;;5091272;28;20150;-68
2022/03/11 09:22:14;;;;;;;6.93;5.20;;;;;;;;;;5090883;28;20085;-69
2022/03/11 09:24:40;;;;;;;7.05;5.05;;;;;;;;;;5090699;28;20048;-67
2022/03/11 09:27:09;;;;;;;7.57;4.63;;;;;;;;;;5084669;28;20397;-68
2022/03/11 09:29:36;;;;;;;8.40;4.82;;;;;;;;;;5090440;28;20067;-67
2022/03/11 09:32:03;;;;;;;6.43;5.05;;;;;;;;;;5090648;28;20040;-68
2022/03/11 09:34:30;;;;;;;8.05;4.63;;;;;;;;;;5096525;28;20052;-76
2022/03/11 09:36:57;;;;;;;11.80;5.30;;;;;;;;;;5093679;28;20569;-70
2022/03/11 09:39:23;;;;;;;6.35;4.47;;;;;;;;;;5090295;28;20040;-69
2022/03/11 09:41:49;;;;;;;7.25;4.95;;;;;;;;;;5087348;28;20037;-69
2022/03/11 09:44:16;;;;;;;8.00;5.43;;;;;;;;;;5070353;28;20128;-69
2022/03/11 09:46:43;;;;;;;8.57;5.18;;;;;;;;;;5052341;28;20174;-69
2022/03/11 09:49:09;;;;;;;6.68;4.80;;;;;;;;;;5069574;28;20050;-69
2022/03/11 09:51:36;;;;;;;7.28;4.70;;;;;;;;;;5070389;28;20499;-68
2022/03/11 09:54:02;;;;;;;8.85;5.18;;;;;;;;;;5060613;28;20127;-68
2022/03/11 09:56:29;;;;;;;10.63;5.10;;;;;;;;;;5092736;28;20036;-68
2022/03/11 09:58:55;;;;;;;9.63;5.45;;;;;;;;;;5093422;28;20059;-67
2022/03/11 10:01:21;;;;;;;12.05;5.82;;;;;;;;;;5086145;28;20766;-66
2022/03/11 10:03:48;;;;;;;7.80;5.30;;;;;;;;;;5087906;28;20482;-68
2022/03/11 10:06:14;;;;;;;8.02;5.32;;;;;;;;;;5088155;28;20043;-68
2022/03/11 10:08:44;;;;;;;6.53;5.00;;;;;;;;;;5070025;28;20147;-68
2022/03/11 10:11:23;;;;;;;8.80;5.15;;;;;;;;;;5089590;28;20059;-68
2022/03/11 10:13:50;;;;;;;8.30;5.35;;;;;;;;;;5069614;28;20032;-69
2022/03/11 10:16:17;;;;;;;11.43;5.70;;;;;;;;;;5069374;28;20372;-69
2022/03/11 10:18:53;;;;;;;6.88;4.55;;;;;;;;;;5088214;28;20040;-69
2022/03/11 10:21:19;;;;;;;7.07;5.05;;;;;;;;;;5085558;28;20044;-68
2022/03/11 10:23:49;;;;;;;8.50;5.28;;;;;;;;;;5087666;28;20387;-67
2022/03/11 10:26:29;;;;;;;6.95;5.13;;;;;;;;;;5087494;28;20043;-68
2022/03/11 10:28:59;;;;;;;7.45;4.85;;;;;;;;;;5088026;28;20154;-69
2022/03/11 10:31:29;;;;;;;7.25;5.10;;;;;;;;;;5089298;28;20724;-68
2022/03/11 10:34:11;;;;;;;9.13;5.05;;;;;;;;;;5087863;28;20111;-67
2022/03/11 10:36:37;;;;;;;7.43;5.03;;;;;;;;;;5086945;28;20048;-70
2022/03/11 10:39:17;;;;;;;7.25;5.05;;;;;;;;;;5069608;28;20116;-70
2022/03/11 10:41:43;;;;;;;;;;;;;;;;;;5087357;28;20058;-70
2022/03/11 10:44:09;;;;;;;7.30;5.32;;;;;;;;;;5087890;28;19928;-70
2022/03/11 10:46:36;;;;;;;7.65;5.30;;;;;;;;;;5087557;28;20151;-68
2022/03/11 10:49:02;;;;;;;8.57;5.10;;;;;;;;;;5069870;28;20048;-68
2022/03/11 10:51:33;;;;;;;6.78;5.32;;;;;;;;;;5087337;28;20040;-68
2022/03/11 10:54:00;;;;;;;8.38;5.40;;;;;;;;;;5085644;28;20046;-68
2022/03/11 10:56:29;;;;;;;8.52;5.65;;;;;;;;;;5069039;28;20484;-67
2022/03/11 10:58:55;;;;;;;10.82;5.88;;;;;;;;;;5087285;28;20048;-68
2022/03/11 11:01:38;;;;;;;8.32;5.78;;;;;;;;;;5067840;28;20402;-69
2022/03/11 11:04:04;;;;;;;10.77;6.35;;;;;;;;;;5086671;28;20088;-68
2022/03/11 11:06:30;;;;;;;8.15;5.43;;;;;;;;;;5087060;28;20039;-70
2022/03/11 11:08:57;;;;;;;10.77;5.93;;;;;;;;;;5087419;28;20085;-68
2022/03/11 11:11:23;;;;;;;9.98;6.15;;;;;;;;;;5086809;28;20048;-68
2022/03/11 11:13:50;;;;;;;11.73;5.93;;;;;;;;;;5086889;28;20035;-68
2022/03/11 11:16:17;;;;;;;9.02;5.28;;;;;;;;;;5069350;28;20073;-68
2022/03/11 11:18:46;;;;;;;8.35;6.25;;;;;;;;;;5087395;28;20086;-68
2022/03/11 11:21:13;;;;;;;10.07;6.07;;;;;;;;;;5085231;28;20048;-68
2022/03/11 11:23:39;;;;;;;8.18;5.53;;;;;;;;;;5086381;28;20375;-68
2022/03/11 11:26:09;;;;;;;8.25;5.40;;;;;;;;;;5068546;28;20044;-69
2022/03/11 11:28:36;;;;;;;8.95;5.97;;;;;;;;;;5084886;28;20050;-67
2022/03/11 11:31:02;;;;;;;9.60;5.80;;;;;;;;;;5086707;28;20044;-68
2022/03/11 11:33:29;;;;;;;9.02;5.63;;;;;;;;;;5086572;28;20051;-68
2022/03/11 11:36:01;;;;;;;7.78;5.30;;;;;;;;;;5086632;28;20561;-68
2022/03/11 11:38:27;;;;;;;7.97;5.72;;;;;;;;;;5083257;28;20048;-68
2022/03/11 11:40:54;;;;;;;9.48;6.10;;;;;;;;;;5086975;28;20036;-71
2022/03/11 11:43:27;;;;;;;8.98;5.65;;;;;;;;;;5071021;28;20484;-71
2022/03/11 11:45:53;;;;;;;10.70;6.47;;;;;;;;;;5069175;28;20043;-70
2022/03/11 11:48:35;;;;;;;8.27;5.55;;;;;;;;;;5086462;28;20044;-70
2022/03/11 11:51:05;;;;;;;7.60;5.68;;;;;;;;;;5068496;28;20055;-70
2022/03/11 11:53:42;;;;;;;8.60;5.85;;;;;;;;;;5068853;28;20052;-69
2022/03/11 11:56:27;;;;;;;8.38;5.75;;;;;;;;;;5086710;28;20040;-69
2022/03/11 11:58:56;;;;;;;7.22;5.53;;;;;;;;;;5086973;28;20040;-72
2022/03/11 12:01:41;;;;;;;7.63;5.22;;;;;;;;;;5086157;28;20163;-67
2022/03/11 12:04:19;;;;;;;7.28;5.07;;;;;;;;;;5086820;28;20470;-69
2022/03/11 12:07:02;;;;;;;7.32;5.25;;;;;;;;;;5069100;28;20097;-68
2022/03/11 12:09:41;;;;;;;8.95;6.13;;;;;;;;;;5084927;28;20101;-69
2022/03/11 12:12:07;;;;;;;;;;;;;;;;;;5087561;28;20040;-70
2022/03/11 12:14:50;;;;;;;8.52;5.82;;;;;;;;;;5096010;28;19994;-67
2022/03/11 12:17:16;;;;;;;12.55;7.00;;;;;;;;;;5069257;28;20050;-69
2022/03/11 12:19:46;;;;;;;10.23;6.95;;;;;;;;;;5086605;28;20040;-69
2022/03/11 12:22:29;;;;;;;11.18;5.85;;;;;;;;;;5069764;28;20056;-68
2022/03/11 12:25:06;;;;;;;7.88;6.03;;;;;;;;;;5089319;28;20040;-69
2022/03/11 12:27:51;;;;;;;9.18;6.65;;;;;;;;;;5070349;28;20058;-68
2022/03/11 12:30:17;;;;;;;9.25;5.78;;;;;;;;;;5088557;28;20115;-69
2022/03/11 12:32:43;;;;;;;9.05;6.57;;;;;;;;;;5071314;28;20044;-69
2022/03/11 12:35:09;;;;;;;9.43;6.50;;;;;;;;;;5089448;28;20103;-70
2022/03/11 12:37:35;;;;;;;9.68;5.88;;;;;;;;;;5071863;28;20547;-68
2022/03/11 12:40:01;;;;;;;8.38;5.90;;;;;;;;;;5089757;28;20032;-68
2022/03/11 12:42:38;;;;;;;7.88;5.80;;;;;;;;;;5090007;28;20369;-68
2022/03/11 12:45:04;;;;;;;7.65;5.55;;;;;;;;;;5088131;28;20040;-68
2022/03/11 12:47:39;;;;;;;9.88;5.88;;;;;;;;;;5088981;28;20174;-68
2022/03/11 12:50:06;;;;;;;8.70;6.30;;;;;;;;;;5069495;28;20039;-68
2022/03/11 12:52:39;;;;;;;10.18;6.20;;;;;;;;;;5089838;28;20419;-68
2022/03/11 12:55:30;;;;;;;7.78;5.70;;;;;;;;;;5087705;28;20044;-68
2022/03/11 12:57:56;;;;;;;8.05;6.07;;;;;;;;;;5089669;28;20398;-68
2022/03/11 13:00:23;;;;;;;7.85;5.88;;;;;;;;;;5071760;28;20047;-68
2022/03/11 13:02:50;;;;;;;8.65;6.53;;;;;;;;;;5087734;28;20040;-68
2022/03/11 13:05:21;;;;;;;8.68;6.57;;;;;;;;;;5090002;28;20085;-68
2022/03/11 13:07:47;;;;;;;8.65;6.47;;;;;;;;;;5089535;28;20052;-68
2022/03/11 13:10:27;;;;;;;7.47;5.82;;;;;;;;;;5089591;28;20121;-68
2022/03/11 13:12:55;;;;;;;7.57;5.97;;;;;;;;;;5087306;28;20084;-68
2022/03/11 13:15:27;;;;;;;8.48;6.10;;;;;;;;;;5089456;28;20044;-68
2022/03/11 13:17:54;;;;;;;7.28;5.82;;;;;;;;;;5089605;28;20083;-68
2022/03/11 13:20:32;;;;;;;10.13;6.45;;;;;;;;;;5071902;28;20109;-68
2022/03/11 13:22:59;;;;;;;8.27;6.03;;;;;;;;;;5087179;28;20036;-68
2022/03/11 13:25:27;;;;;;;9.40;6.00;;;;;;;;;;5089402;28;20055;-68
2022/03/11 13:27:53;;;;;;;7.63;6.00;;;;;;;;;;5089426;28;20079;-68
2022/03/11 13:30:32;;;;;;;8.73;5.45;;;;;;;;;;5088919;28;20090;-68
2022/03/11 13:33:09;;;;;;;7.50;5.72;;;;;;;;;;5088793;28;20470;-68
2022/03/11 13:35:35;;;;;;;8.10;5.57;;;;;;;;;;5086167;28;20044;-68
2022/03/11 13:38:01;;;;;;;9.07;6.32;;;;;;;;;;5088934;28;20040;-67
2022/03/11 13:40:27;;;;;;;8.07;6.03;;;;;;;;;;5088901;28;20040;-68
2022/03/11 13:42:59;;;;;;;8.18;5.40;;;;;;;;;;5070891;28;20052;-68
2022/03/11 13:45:33;;;;;;;6.93;5.55;;;;;;;;;;5088288;28;20135;-69
2022/03/11 13:48:06;;;;;;;8.15;5.88;;;;;;;;;;5087856;28;20040;-67
2022/03/11 13:50:32;;;;;;;6.90;5.22;;;;;;;;;;5088095;28;20057;-68
2022/03/11 13:52:58;;;;;;;8.48;5.60;;;;;;;;;;5089695;28;20036;-69
2022/03/11 13:55:35;;;;;;;13.27;6.15;;;;;;;;;;5089792;28;20040;-67
2022/03/11 13:58:14;;;;;;;10.13;5.47;;;;;;;;;;5070575;28;20035;-67
2022/03/11 14:00:40;;;;;;;8.38;5.65;;;;;;;;;;5088393;28;20049;-68
2022/03/11 14:03:15;;;;;;;9.40;4.97;;;;;;;;;;5088856;28;20044;-69
2022/03/11 14:05:42;;;;;;;7.35;5.53;;;;;;;;;;5088754;28;20059;-68
2022/03/11 14:08:08;;;;;;;7.80;5.15;;;;;;;;;;5088211;28;20448;-68
2022/03/11 14:10:35;;;;;;;8.43;5.53;;;;;;;;;;5069314;28;20218;-68
2022/03/11 14:13:08;;;;;;;8.18;5.20;;;;;;;;;;5085513;28;20048;-69
2022/03/11 14:15:44;;;;;;;7.53;5.50;;;;;;;;;;5087146;28;20105;-68
2022/03/11 14:18:14;;;;;;;6.78;4.97;;;;;;;;;;5085504;28;20036;-68
2022/03/11 14:20:41;;;;;;;6.88;4.88;;;;;;;;;;5084279;28;20040;-67
2022/03/11 14:23:07;;;;;;;10.90;4.82;;;;;;;;;;5087559;28;20482;-68
2022/03/11 14:25:33;;;;;;;8.32;5.32;;;;;;;;;;5085604;28;20236;-67
2022/03/11 14:28:00;;;;;;;6.65;4.90;;;;;;;;;;5068601;28;20112;-67
2022/03/11 14:30:26;;;;;;;6.63;4.82;;;;;;;;;;5087248;28;20093;-67
2022/03/11 14:32:53;;;;;;;7.20;5.40;;;;;;;;;;5087629;28;20437;-68
2022/03/11 14:35:19;;;;;;;7.25;4.95;;;;;;;;;;5085772;28;20417;-67
2022/03/11 14:37:45;;;;;;;7.70;5.13;;;;;;;;;;5087447;28;20040;-66
2022/03/11 14:40:12;;;;;;;8.18;5.03;;;;;;;;;;5087929;28;20105;-68
2022/03/11 14:42:38;;;;;;;6.90;5.00;;;;;;;;;;5087159;28;20149;-68
2022/03/11 14:45:08;;;;;;;6.15;4.75;;;;;;;;;;5067371;28;20090;-67