Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:21;;;;;;;;;7.00;7.00;;;;;;;;5061789;28;45475;-74
2023/07/16 00:04:46;;;;;;;;;7.00;7.00;;;;;;;;5079856;28;45392;-74
2023/07/16 00:07:11;;;;;;;;;8.00;7.00;;;;;;;;5060271;28;47544;-74
2023/07/16 00:09:36;;;;;;;;;9.67;8.67;;;;;;;;5079788;28;45378;-73
2023/07/16 00:12:02;;;;;;;;;7.67;7.00;;;;;;;;5080171;28;45232;-73
2023/07/16 00:14:27;;;;;;;;;7.00;6.33;;;;;;;;5079734;28;45300;-73
2023/07/16 00:16:52;;;;;;;;;8.00;7.00;;;;;;;;5079760;28;46403;-73
2023/07/16 00:19:18;;;;;;;;;7.00;7.00;;;;;;;;5079866;28;45266;-73
2023/07/16 00:21:43;;;;;;;;;7.67;7.67;;;;;;;;5079850;28;45513;-72
2023/07/16 00:24:08;;;;;;;;;8.67;8.67;;;;;;;;5079355;28;45439;-74
2023/07/16 00:26:33;;;;;;;;;9.67;8.67;;;;;;;;5061469;28;47322;-73
2023/07/16 00:28:58;;;;;;;;;11.33;9.00;;;;;;;;5067177;27;46161;-73
2023/07/16 00:31:23;;;;;;;;;10.67;7.33;;;;;;;;5081769;27;45382;-75
2023/07/16 00:33:49;;;;;;;;;8.33;8.00;;;;;;;;5100099;27;45247;-73
2023/07/16 00:36:14;;;;;;;;;9.67;9.00;;;;;;;;5099838;27;46200;-73
2023/07/16 00:38:42;;;;;;;;;8.67;7.67;;;;;;;;5100050;27;45268;-73
2023/07/16 00:41:08;;;;;;;;;8.00;7.00;;;;;;;;5100065;27;45279;-73
2023/07/16 00:43:33;;;;;;;;;8.33;8.33;;;;;;;;5081239;27;46530;-73
2023/07/16 00:45:58;;;;;;;;;5.33;5.33;;;;;;;;5099773;27;45554;-74
2023/07/16 00:48:24;;;;;;;;;5.67;5.67;;;;;;;;5081290;27;45315;-73
2023/07/16 00:50:49;;;;;;;;;6.00;5.67;;;;;;;;5099991;27;45340;-73
2023/07/16 00:53:15;;;;;;;;;9.00;8.50;;;;;;;;5099846;27;45529;-73
2023/07/16 00:55:40;;;;;;;;;10.00;8.00;;;;;;;;5099554;27;45439;-73
2023/07/16 00:58:06;;;;;;;;;7.00;7.00;;;;;;;;5099876;27;45358;-73
2023/07/16 01:00:32;;;;;;;;;7.00;6.67;;;;;;;;5099910;27;45383;-73
2023/07/16 01:02:58;;;;;;;;;7.00;7.00;;;;;;;;5081273;27;46196;-73
2023/07/16 01:05:24;;;;;;;;;8.00;8.00;;;;;;;;5098272;27;46543;-73
2023/07/16 01:08:01;;;;;;;;;9.00;6.33;;;;;;;;5081201;27;45772;-73
2023/07/16 01:10:27;;;;;;;;;8.00;8.00;;;;;;;;5099666;27;45479;-73
2023/07/16 01:12:54;;;;;;;;;9.33;8.00;;;;;;;;5099516;27;45452;-75
2023/07/16 01:15:20;;;;;;;;;7.00;7.00;;;;;;;;5099561;27;45412;-74
2023/07/16 01:17:45;;;;;;;;;7.67;6.67;;;;;;;;5099665;27;45591;-75
2023/07/16 01:20:11;;;;;;;;;8.00;8.00;;;;;;;;5103227;27;45277;-75
2023/07/16 01:22:48;;;;;;;;;10.33;7.33;;;;;;;;5084350;27;47245;-75
2023/07/16 01:25:26;;;;;;;;;7.67;7.00;;;;;;;;5102751;27;45286;-73
2023/07/16 01:28:11;;;;;;;;;6.67;6.67;;;;;;;;5102829;27;45327;-76
2023/07/16 01:30:39;;;;;;;;;8.33;7.33;;;;;;;;5064760;28;45365;-73
2023/07/16 01:33:05;;;;;;;;;3.33;2.33;;;;;;;;5064021;28;46119;-75
2023/07/16 01:35:30;;;;;;;;;10.00;8.00;;;;;;;;5082164;28;45551;-76
2023/07/16 01:37:55;;;;;;;;;8.33;7.00;;;;;;;;5064052;28;45319;-75
2023/07/16 01:40:20;;;;;;;;;9.33;9.00;;;;;;;;5082259;28;45517;-73
2023/07/16 01:42:46;;;;;;;;;8.67;8.67;;;;;;;;5082010;28;45248;-73
2023/07/16 01:45:11;;;;;;;;;7.00;7.00;;;;;;;;5081923;28;45304;-73
2023/07/16 01:48:00;;;;;;;;;8.67;7.67;;;;;;;;5081595;28;45500;-73
2023/07/16 01:50:26;;;;;;;;;11.00;10.00;;;;;;;;5081426;28;45511;-76
2023/07/16 01:52:51;;;;;;;;;9.00;8.33;;;;;;;;5063582;28;45871;-74
2023/07/16 01:55:16;;;;;;;;;8.67;8.67;;;;;;;;5063425;28;47680;-75
2023/07/16 01:57:41;;;;;;;;;8.00;8.00;;;;;;;;5082036;28;45334;-75
2023/07/16 02:00:08;;;;;;;;;10.33;8.67;;;;;;;;5082076;28;45330;-74
2023/07/16 02:02:33;;;;;;;;;10.67;10.67;;;;;;;;5081823;28;45245;-73
2023/07/16 02:04:58;;;;;;;;;11.00;7.00;;;;;;;;5081630;28;45266;-75
2023/07/16 02:07:24;;;;;;;;;8.67;7.67;;;;;;;;5081672;28;45418;-76
2023/07/16 02:09:49;;;;;;;;;9.33;7.33;;;;;;;;5081855;28;45329;-73
2023/07/16 02:12:14;;;;;;;;;7.00;6.00;;;;;;;;5063409;28;47214;-73
2023/07/16 02:14:39;;;;;;;;;7.33;7.33;;;;;;;;5081603;28;45574;-76
2023/07/16 02:17:05;;;;;;;;;11.00;9.67;;;;;;;;5063568;28;45340;-75
2023/07/16 02:19:30;;;;;;;;;9.67;9.67;;;;;;;;5081802;28;45346;-76
2023/07/16 02:21:55;;;;;;;;;9.67;9.00;;;;;;;;5081511;28;45570;-75
2023/07/16 02:24:20;;;;;;;;;8.67;8.67;;;;;;;;5081328;28;45350;-76
2023/07/16 02:26:45;;;;;;;;;10.00;9.00;;;;;;;;5063227;28;45336;-76
2023/07/16 02:29:11;;;;;;;;;10.00;8.67;;;;;;;;5081416;28;45320;-75
2023/07/16 02:31:36;;;;;;;;;11.00;11.00;;;;;;;;5080906;28;45269;-75
2023/07/16 02:34:01;;;;;;;;;8.00;8.00;;;;;;;;5081238;28;46263;-75
2023/07/16 02:36:26;;;;;;;;;8.00;7.00;;;;;;;;5081350;28;45268;-75
2023/07/16 02:38:51;;;;;;;;;9.33;8.00;;;;;;;;5081412;28;45340;-75
2023/07/16 02:41:17;;;;;;;;;9.67;7.33;;;;;;;;5080935;28;45304;-75
2023/07/16 02:43:42;;;;;;;;;8.00;8.00;;;;;;;;5080892;28;46131;-76
2023/07/16 02:46:07;;;;;;;;;7.67;6.00;;;;;;;;5081038;28;45465;-75
2023/07/16 02:48:32;;;;;;;;;7.33;7.33;;;;;;;;5081446;28;45355;-75
2023/07/16 02:50:57;;;;;;;;;9.00;8.00;;;;;;;;5080937;28;45344;-76
2023/07/16 02:53:23;;;;;;;;;9.00;7.00;;;;;;;;5080992;28;46131;-75
2023/07/16 02:55:48;;;;;;;;;8.00;8.00;;;;;;;;5081252;28;45392;-76
2023/07/16 02:58:13;;;;;;;;;8.67;6.67;;;;;;;;5081080;28;45315;-76
2023/07/16 03:00:38;;;;;;;;;9.67;8.67;;;;;;;;5080875;28;45313;-75
2023/07/16 03:03:03;;;;;;;;;6.67;6.67;;;;;;;;5080782;28;45370;-76
2023/07/16 03:05:29;;;;;;;;;6.00;6.00;;;;;;;;5062559;28;45881;-75
2023/07/16 03:07:54;;;;;;;;;6.33;5.33;;;;;;;;5080980;28;45490;-74
2023/07/16 03:10:20;;;;;;;;;8.00;8.00;;;;;;;;5062152;28;46970;-76
2023/07/16 03:12:45;;;;;;;;;8.00;8.00;;;;;;;;5062447;28;47716;-75
2023/07/16 03:15:10;;;;;;;;;6.00;6.00;;;;;;;;5080689;28;45405;-75
2023/07/16 03:17:35;;;;;;;;;8.33;8.00;;;;;;;;5080712;28;45222;-77
2023/07/16 03:20:01;;;;;;;;;11.00;10.00;;;;;;;;5080777;28;45221;-76
2023/07/16 03:22:26;;;;;;;;;8.33;7.67;;;;;;;;5080311;28;45300;-76
2023/07/16 03:24:51;;;;;;;;;6.67;6.67;;;;;;;;5080350;28;45367;-75
2023/07/16 03:27:17;;;;;;;;;10.00;8.00;;;;;;;;5080729;28;45305;-76
2023/07/16 03:29:42;;;;;;;;;10.33;8.67;;;;;;;;5073889;27;46003;-76
2023/07/16 03:32:07;;;;;;;;;9.00;9.00;;;;;;;;5100929;27;46587;-75
2023/07/16 03:34:32;;;;;;;;;7.33;7.33;;;;;;;;5100837;27;45342;-75
2023/07/16 03:36:58;;;;;;;;;14.00;11.00;;;;;;;;5101005;27;45411;-75
2023/07/16 03:39:23;;;;;;;;;9.00;9.00;;;;;;;;5100582;27;45522;-76
2023/07/16 03:41:48;;;;;;;;;8.33;7.67;;;;;;;;5082222;27;47164;-76
2023/07/16 03:44:13;;;;;;;;;12.00;8.00;;;;;;;;5100258;27;45329;-75
2023/07/16 03:46:38;;;;;;;;;8.00;8.00;;;;;;;;5100801;27;45273;-76
2023/07/16 03:49:06;;;;;;;;;8.33;8.00;;;;;;;;5100704;27;45385;-76
2023/07/16 03:51:31;;;;;;;;;7.67;7.67;;;;;;;;5100697;27;46296;-76
2023/07/16 03:53:57;;;;;;;;;7.00;7.00;;;;;;;;5081990;27;45270;-75
2023/07/16 03:56:22;;;;;;;;;7.33;7.33;;;;;;;;5082267;27;45292;-76
2023/07/16 03:58:47;;;;;;;;;12.67;11.33;;;;;;;;5100429;27;45148;-76
2023/07/16 04:01:12;;;;;;;;;9.33;8.00;;;;;;;;5092472;27;45314;-76
2023/07/16 04:03:37;;;;;;;;;8.67;7.33;;;;;;;;5073835;28;45270;-75
2023/07/16 04:06:03;;;;;;;;;6.67;6.33;;;;;;;;5072448;28;46360;-76
2023/07/16 04:08:29;;;;;;;;;7.67;7.67;;;;;;;;5061216;28;45476;-75
2023/07/16 04:10:54;;;;;;;;;10.67;9.67;;;;;;;;5059180;28;45246;-76
2023/07/16 04:13:19;;;;;;;;;8.33;7.00;;;;;;;;5059659;28;45379;-76
2023/07/16 04:15:44;;;;;;;;;10.00;9.67;;;;;;;;5058323;28;45211;-75
2023/07/16 04:18:09;;;;;;;;;10.00;8.00;;;;;;;;5059474;28;45294;-76
2023/07/16 04:20:34;;;;;;;;;9.00;8.00;;;;;;;;5041053;28;47157;-76
2023/07/16 04:22:59;;;;;;;;;9.00;9.00;;;;;;;;5059465;28;45415;-76
2023/07/16 04:25:25;;;;;;;;;8.33;8.00;;;;;;;;5059420;28;45231;-76
2023/07/16 04:27:50;;;;;;;;;10.00;10.00;;;;;;;;5059350;28;45262;-76
2023/07/16 04:30:15;;;;;;;;;10.00;8.00;;;;;;;;5092276;27;45364;-76
2023/07/16 04:32:40;;;;;;;;;10.00;8.33;;;;;;;;5099837;27;45232;-75
2023/07/16 04:35:06;;;;;;;;;10.00;10.00;;;;;;;;5080627;27;45281;-76
2023/07/16 04:37:31;;;;;;;;;9.33;9.33;;;;;;;;5099987;27;45253;-76
2023/07/16 04:39:56;;;;;;;;;9.67;9.00;;;;;;;;5081034;27;47584;-76
2023/07/16 04:42:21;;;;;;;;;10.67;9.33;;;;;;;;5099745;27;45290;-76
2023/07/16 04:44:46;;;;;;;;;11.00;11.00;;;;;;;;5100025;27;45657;-76
2023/07/16 04:47:12;;;;;;;;;10.00;8.33;;;;;;;;5099432;27;45277;-75
2023/07/16 04:49:37;;;;;;;;;13.33;13.00;;;;;;;;5099742;27;45292;-76
2023/07/16 04:52:02;;;;;;;;;10.67;9.67;;;;;;;;5099724;27;45343;-76
2023/07/16 04:54:27;;;;;;;;;12.67;11.00;;;;;;;;5102353;27;45386;-75
2023/07/16 04:56:52;;;;;;;;;11.00;10.33;;;;;;;;5103391;27;45413;-75
2023/07/16 04:59:18;;;;;;;;;9.00;7.67;;;;;;;;5103229;27;46215;-76
2023/07/16 05:01:43;;;;;;;;;11.00;9.67;;;;;;;;5103229;27;45331;-75
2023/07/16 05:04:08;;;;;;;;;11.67;11.67;;;;;;;;5084773;27;45288;-75
2023/07/16 05:06:33;;;;;;;;;11.33;11.33;;;;;;;;5103026;27;45466;-75
2023/07/16 05:08:59;;;;;;;;;8.67;8.67;;;;;;;;5102982;27;45433;-76
2023/07/16 05:11:25;;;;;;;;;11.67;10.33;;;;;;;;5103147;27;45239;-75
2023/07/16 05:13:50;;;;;;;;;11.33;9.67;;;;;;;;5103310;27;45358;-76
2023/07/16 05:16:15;;;;;;;;;11.00;10.67;;;;;;;;5102927;27;45587;-76
2023/07/16 05:18:41;;;;;;;;;8.33;8.00;;;;;;;;5084421;27;48068;-75
2023/07/16 05:21:06;;;;;;;;;15.00;11.00;;;;;;;;5102910;27;45363;-75
2023/07/16 05:23:31;;;;;;;;;11.00;9.00;;;;;;;;5085454;27;45258;-76
2023/07/16 05:25:56;;;;;;;;;12.33;11.67;;;;;;;;5103975;27;45595;-76
2023/07/16 05:28:21;;;;;;;;;9.67;9.00;;;;;;;;5106163;27;45906;-76
2023/07/16 05:30:47;;;;;;;;;13.33;10.00;;;;;;;;5110725;27;45147;-76
2023/07/16 05:33:12;;;;;;;;;11.67;11.67;;;;;;;;5084536;27;45327;-76
2023/07/16 05:35:38;;;;;;;;;13.67;12.33;;;;;;;;5102726;27;45582;-76
2023/07/16 05:38:03;;;;;;;;;10.00;9.67;;;;;;;;5102701;27;45447;-75
2023/07/16 05:40:29;;;;;;;;;9.33;9.33;;;;;;;;5084001;27;45216;-75
2023/07/16 05:42:54;;;;;;;;;13.00;11.67;;;;;;;;5073695;28;45338;-76
2023/07/16 05:45:19;;;;;;;;;14.00;13.33;;;;;;;;5082475;28;45426;-76
2023/07/16 05:47:44;;;;;;;;;14.00;12.67;;;;;;;;5081917;28;46349;-76
2023/07/16 05:50:09;;;;;;;;;11.33;11.00;;;;;;;;5081865;28;45353;-76
2023/07/16 05:52:35;;;;;;;;;13.33;13.00;;;;;;;;5082121;28;45223;-76
2023/07/16 05:55:00;;;;;;;;;10.00;10.00;;;;;;;;5081785;28;45290;-76
2023/07/16 05:57:25;;;;;;;;;11.33;11.00;;;;;;;;5063413;28;47390;-75
2023/07/16 05:59:50;;;;;;;;;15.67;14.67;;;;;;;;5081548;28;45290;-76
2023/07/16 06:02:15;;;;;;;;;14.00;13.00;;;;;;;;5081863;28;45288;-76
2023/07/16 06:04:41;;;;;;;;;16.33;16.00;;;;;;;;5080489;28;45283;-76
2023/07/16 06:07:06;;;;;;;;;12.00;12.00;;;;;;;;5063361;28;47106;-76
2023/07/16 06:09:31;;;;;;;;;12.00;11.33;;;;;;;;5078642;28;45197;-75
2023/07/16 06:11:56;;;;;;;;;14.00;13.00;;;;;;;;5070671;28;45870;-75
2023/07/16 06:14:21;;;;;;;;;13.33;12.33;;;;;;;;5063459;28;45987;-75
2023/07/16 06:16:47;;;;;;;;;14.67;14.00;;;;;;;;5081419;28;46294;-75
2023/07/16 06:19:12;;;;;;;;;12.33;11.00;;;;;;;;5081617;28;45436;-74
2023/07/16 06:21:37;;;;;;;;;13.33;13.33;;;;;;;;5081246;28;45584;-74
2023/07/16 06:24:02;;;;;;;;;16.33;14.33;;;;;;;;5081227;28;45314;-74
2023/07/16 06:26:27;;;;;;;;;14.00;13.67;;;;;;;;5079593;27;45395;-77
2023/07/16 06:28:53;;;;;;;;;13.00;13.00;;;;;;;;5083457;28;45391;-75
2023/07/16 06:31:18;;;;;;;;;13.33;12.67;;;;;;;;5081156;27;45227;-76
2023/07/16 06:33:43;;;;;;;;;13.00;12.33;;;;;;;;5062033;28;47226;-74
2023/07/16 06:36:08;;;;;;;;;13.67;11.67;;;;;;;;5083645;27;46386;-75
2023/07/16 06:38:33;;;;;;;;;10.33;10.00;;;;;;;;5062943;28;45362;-76
2023/07/16 06:40:59;;;;;;;;;14.33;11.67;;;;;;;;5083972;27;45263;-74
2023/07/16 06:43:24;;;;;;;;;11.33;11.33;;;;;;;;5080995;28;45453;-75
2023/07/16 06:45:50;;;;;;;;;14.33;12.00;;;;;;;;5081352;27;46077;-76
2023/07/16 06:48:16;;;;;;;;;17.33;12.33;;;;;;;;5062957;28;45416;-76
2023/07/16 06:50:41;;;;;;;;;12.67;11.67;;;;;;;;5080755;27;45475;-74
2023/07/16 06:53:06;;;;;;;;;11.67;11.67;;;;;;;;5063020;28;47060;-75
2023/07/16 06:55:31;;;;;;;;;13.67;12.67;;;;;;;;5081916;27;45363;-76
2023/07/16 06:57:56;;;;;;;;;12.00;11.00;;;;;;;;5073626;28;45334;-74
2023/07/16 07:00:22;;;;;;;;;12.00;10.67;;;;;;;;5072662;28;45246;-73
2023/07/16 07:02:47;;;;;;;;;13.00;12.00;;;;;;;;5080290;28;45299;-74
2023/07/16 07:05:12;;;;;;;;;13.00;11.33;;;;;;;;5080342;28;46574;-75
2023/07/16 07:07:37;;;;;;;;;12.67;12.00;;;;;;;;5082152;28;45341;-75
2023/07/16 07:10:03;;;;;;;;;13.67;10.67;;;;;;;;5083971;28;45287;-75
2023/07/16 07:12:28;;;;;;;;;13.00;12.00;;;;;;;;5081304;27;45273;-75
2023/07/16 07:14:53;;;;;;;;;11.00;10.00;;;;;;;;5062090;28;47123;-76
2023/07/16 07:17:18;;;;;;;;;12.67;11.00;;;;;;;;5082153;27;45382;-75
2023/07/16 07:19:44;;;;;;;;;13.33;12.00;;;;;;;;5064982;28;45315;-74
2023/07/16 07:22:09;;;;;;;;;13.67;13.00;;;;;;;;5081221;28;45710;-75
2023/07/16 07:24:34;;;;;;;;;11.67;11.00;;;;;;;;5080605;28;46545;-72
2023/07/16 07:26:59;;;;;;;;;13.67;12.00;;;;;;;;5062203;28;45406;-75
2023/07/16 07:29:24;;;;;;;;;12.00;11.00;;;;;;;;5062825;28;45651;-74
2023/07/16 07:31:50;;;;;;;;;13.67;12.67;;;;;;;;5053730;28;46039;-74
2023/07/16 07:34:15;;;;;;;;;10.00;9.33;;;;;;;;5061763;28;47092;-74
2023/07/16 07:36:40;;;;;;;;;11.33;11.00;;;;;;;;5081469;28;45337;-75
2023/07/16 07:39:06;;;;;;;;;15.33;13.33;;;;;;;;5082214;28;45348;-74
2023/07/16 07:41:31;;;;;;;;;8.33;8.33;;;;;;;;5063710;28;45797;-75
2023/07/16 07:43:56;;;;;;;;;12.67;11.33;;;;;;;;5081623;28;45460;-75
2023/07/16 07:46:21;;;;;;;;;15.00;10.00;;;;;;;;5062958;28;45360;-76
2023/07/16 07:48:46;;;;;;;;;13.00;13.00;;;;;;;;5061318;28;45483;-75
2023/07/16 07:51:11;;;;;;;;;11.00;11.00;;;;;;;;5084575;28;45550;-78
2023/07/16 07:53:37;;;;;;;;;11.00;11.00;;;;;;;;5092504;28;45393;-76
2023/07/16 07:56:02;;;;;;;;;11.33;9.67;;;;;;;;5087637;28;45334;-77
2023/07/16 07:58:27;;;;;;;;;11.00;10.67;;;;;;;;5090143;28;45272;-76
2023/07/16 08:00:52;;;;;;;;;12.00;12.00;;;;;;;;5084676;28;45533;-76
2023/07/16 08:03:18;;;;;;;;;11.00;10.00;;;;;;;;5088741;28;45400;-76
2023/07/16 08:05:43;;;;;;;;;12.00;9.00;;;;;;;;5088494;28;44725;-77
2023/07/16 08:08:08;;;;;;;;;10.00;10.00;;;;;;;;5077575;27;45674;-78
2023/07/16 08:10:33;;;;;;;;;9.00;9.00;;;;;;;;5065929;28;46109;-76
2023/07/16 08:12:58;;;;;;;;;11.00;8.00;;;;;;;;5085917;27;46341;-76
2023/07/16 08:15:24;;;;;;;;;10.67;10.33;;;;;;;;5085040;28;45441;-76
2023/07/16 08:17:49;;;;;;;;;7.00;6.00;;;;;;;;5100922;27;45626;-74
2023/07/16 08:20:14;;;;;;;;;9.00;9.00;;;;;;;;5070650;28;45992;-75
2023/07/16 08:22:39;;;;;;;;;9.67;8.33;;;;;;;;5083304;27;45330;-76
2023/07/16 08:25:05;;;;;;;;;11.67;8.33;;;;;;;;5060349;28;45403;-77
2023/07/16 08:27:30;;;;;;;;;9.00;9.00;;;;;;;;5059839;28;45402;-77
2023/07/16 08:29:56;;;;;;;;;8.00;7.00;;;;;;;;5096242;27;45514;-74
2023/07/16 08:32:21;;;;;;;;;5.00;5.00;;;;;;;;5085067;27;47009;-75
2023/07/16 08:34:47;;;;;;;;;9.00;9.00;;;;;;;;5104663;27;45385;-73
2023/07/16 08:37:12;;;;;;;;;8.00;8.00;;;;;;;;5077077;28;45362;-75
2023/07/16 08:39:37;;;;;;;;;11.00;9.33;;;;;;;;5075231;28;45518;-77
2023/07/16 08:42:03;;;;;;;;;8.67;7.00;;;;;;;;5071527;28;45270;-75
2023/07/16 08:44:29;;;;;;;;;9.67;8.33;;;;;;;;5069553;28;46570;-78
2023/07/16 08:46:54;;;;;;;;;10.00;8.00;;;;;;;;5065054;28;45470;-75
2023/07/16 08:49:20;;;;;;;;;10.33;8.00;;;;;;;;5064576;28;47039;-75
2023/07/16 08:51:47;;;;;;;;;6.00;6.00;;;;;;;;5083054;28;45379;-75
2023/07/16 08:54:15;;;;;;;;;6.67;6.33;;;;;;;;5086211;28;45620;-74
2023/07/16 08:56:40;;;;;;;;;7.00;7.00;;;;;;;;5071159;28;45329;-75
2023/07/16 08:59:06;;;;;;;;;8.67;8.67;;;;;;;;5088373;28;45292;-75
2023/07/16 09:01:31;;;;;;;;;8.00;8.00;;;;;;;;5066221;28;48161;-75
2023/07/16 09:03:56;;;;;;;;;7.33;7.33;;;;;;;;5083999;28;45303;-76
2023/07/16 09:06:22;;;;;;;;;7.67;6.67;;;;;;;;5084505;28;45634;-76
2023/07/16 09:08:47;;;;;;;;;8.00;6.67;;;;;;;;5083017;28;45451;-75
2023/07/16 09:11:13;;;;;;;;;5.00;4.33;;;;;;;;5079565;28;45404;-75
2023/07/16 09:13:43;;;;;;;;;8.00;6.00;;;;;;;;5085078;28;45411;-75
2023/07/16 09:16:08;;;;;;;;;8.00;5.67;;;;;;;;5084677;28;45544;-75
2023/07/16 09:18:33;;;;;;;;;10.67;8.00;;;;;;;;5080317;28;45498;-77
2023/07/16 09:21:01;;;;;;;;;39.67;33.67;;;;;;;;5080916;28;45432;-78
2023/07/16 09:23:27;;;;;;;;;7.00;6.67;;;;;;;;5079910;28;45418;-75
2023/07/16 09:25:55;;;;;;;;;7.00;7.00;;;;;;;;5079721;28;45561;-76
2023/07/16 09:28:21;;;;;;;;;9.00;6.33;;;;;;;;5062461;27;46123;-74
2023/07/16 09:30:47;;;;;;;;;8.00;8.00;;;;;;;;5081730;28;46515;-76
2023/07/16 09:33:14;;;;;;;;;8.00;6.67;;;;;;;;5082278;28;45548;-77
2023/07/16 09:35:39;;;;;;;;;7.33;7.33;;;;;;;;5079736;28;45377;-79
2023/07/16 09:38:04;;;;;;;;;6.00;6.00;;;;;;;;5062264;28;47276;-76
2023/07/16 09:40:29;;;;;;;;;5.00;5.00;;;;;;;;5077397;28;46048;-75
2023/07/16 09:42:55;;;;;;;;;5.00;5.00;;;;;;;;5060292;28;45510;-76
2023/07/16 09:45:20;;;;;;;;;6.33;6.33;;;;;;;;5076505;28;45428;-76
2023/07/16 09:47:46;;;;;;;;;7.00;6.67;;;;;;;;5085388;28;45497;-77
2023/07/16 09:50:11;;;;;;;;;6.00;6.00;;;;;;;;5091092;28;45349;-77
2023/07/16 09:52:37;;;;;;;;;5.00;4.00;;;;;;;;5088148;28;45345;-77
2023/07/16 09:55:03;;;;;;;;;5.67;5.67;;;;;;;;5088548;28;45224;-77
2023/07/16 09:57:30;;;;;;;;;6.00;6.00;;;;;;;;5087404;28;45491;-77
2023/07/16 09:59:56;;;;;;;;;7.00;5.33;;;;;;;;5069593;28;47339;-76
2023/07/16 10:02:21;;;;;;;;;8.00;6.00;;;;;;;;5089260;28;45406;-76
2023/07/16 10:04:46;;;;;;;;;6.00;4.67;;;;;;;;5072776;28;45485;-76
2023/07/16 10:07:22;;;;;;;;;7.33;6.00;;;;;;;;5088397;28;45375;-78
2023/07/16 10:09:56;;;;;;;;;9.33;8.00;;;;;;;;5086870;28;45368;-79
2023/07/16 10:12:21;;;;;;;;;8.67;7.00;;;;;;;;5084029;28;45192;-79
2023/07/16 10:14:48;;;;;;;;;7.00;6.67;;;;;;;;5065061;28;45444;-79
2023/07/16 10:17:24;;;;;;;;;8.33;7.67;;;;;;;;5082204;28;45409;-78
2023/07/16 10:19:55;;;;;;;;;7.33;7.33;;;;;;;;5082690;28;45661;-77
2023/07/16 10:22:32;;;;;;;;;6.67;5.00;;;;;;;;5084190;28;45369;-78
2023/07/16 10:24:57;;;;;;;;;6.67;5.00;;;;;;;;5066984;28;45387;-79
2023/07/16 10:27:28;;;;;;;;;6.33;6.33;;;;;;;;5082513;28;45681;-79
2023/07/16 10:29:54;;;;;;;;;7.00;6.33;;;;;;;;5079564;27;46851;-78
2023/07/16 10:32:20;;;;;;;;;4.67;4.67;;;;;;;;5083334;28;45265;-78
2023/07/16 10:34:45;;;;;;;;;8.33;7.00;;;;;;;;5082028;28;45193;-79
2023/07/16 10:37:10;;;;;;;;;10.33;8.33;;;;;;;;5083327;28;45378;-78
2023/07/16 10:39:35;;;;;;;;;5.67;5.00;;;;;;;;5088724;28;46234;-78
2023/07/16 10:42:01;;;;;;;;;7.00;6.33;;;;;;;;5067101;28;45342;-78
2023/07/16 10:44:27;;;;;;;;;5.67;5.67;;;;;;;;5070559;28;45473;-78
2023/07/16 10:46:54;;;;;;;;;6.67;5.33;;;;;;;;5081714;28;45285;-79
2023/07/16 10:49:29;;;;;;;;;6.67;5.00;;;;;;;;5081108;28;46050;-77
2023/07/16 10:51:54;;;;;;;;;5.00;4.00;;;;;;;;5080257;28;45382;-78
2023/07/16 10:54:20;;;;;;;;;8.33;7.00;;;;;;;;5065146;28;45491;-77
2023/07/16 10:56:47;;;;;;;;;5.67;5.67;;;;;;;;5073410;28;46201;-78
2023/07/16 10:59:12;;;;;;;;;3.33;3.33;;;;;;;;5070584;28;48089;-78
2023/07/16 11:01:37;;;;;;;;;3.67;3.67;;;;;;;;5087960;28;45303;-77
2023/07/16 11:04:06;;;;;;;;;6.00;6.00;;;;;;;;5091451;28;45338;-77
2023/07/16 11:06:32;;;;;;;;;4.00;4.00;;;;;;;;5088421;28;45379;-79
2023/07/16 11:09:05;;;;;;;;;6.00;6.00;;;;;;;;5081881;28;45502;-78
2023/07/16 11:11:30;;;;;;;;;4.67;4.67;;;;;;;;5089263;28;45474;-76
2023/07/16 11:13:56;;;;;;;;;6.00;5.00;;;;;;;;5088989;28;44698;-78
2023/07/16 11:16:21;;;;;;;;;7.00;6.00;;;;;;;;5082795;28;45367;-78
2023/07/16 11:18:47;;;;;;;;;5.67;5.33;;;;;;;;5062609;28;47323;-79
2023/07/16 11:21:12;;;;;;;;;5.00;4.67;;;;;;;;5080594;28;45488;-79
2023/07/16 11:23:37;;;;;;;;;6.67;6.67;;;;;;;;5061282;28;45478;-79
2023/07/16 11:26:03;;;;;;;;;8.33;7.00;;;;;;;;5081310;28;45464;-78
2023/07/16 11:28:38;;;;;;;;;7.00;6.00;;;;;;;;5082829;27;45544;-79
2023/07/16 11:31:10;;;;;;;;;9.33;7.00;;;;;;;;5076389;28;45354;-77
2023/07/16 11:33:35;;;;;;;;;6.67;5.67;;;;;;;;5068873;28;45435;-78
2023/07/16 11:36:01;;;;;;;;;6.67;6.67;;;;;;;;5080984;28;45398;-77
2023/07/16 11:38:26;;;;;;;;;5.00;5.00;;;;;;;;5074399;28;45508;-77
2023/07/16 11:40:51;;;;;;;;;3.00;3.00;;;;;;;;5076079;28;45660;-78
2023/07/16 11:43:18;;;;;;;;;6.00;6.00;;;;;;;;5060439;28;45228;-75
2023/07/16 11:45:47;;;;;;;;;7.00;5.67;;;;;;;;5079598;28;45442;-76
2023/07/16 11:48:12;;;;;;;;;5.00;4.00;;;;;;;;5079142;28;45851;-78
2023/07/16 11:50:37;;;;;;;;;3.67;3.67;;;;;;;;5079829;28;45398;-76
2023/07/16 11:53:03;;;;;;;;;3.33;3.33;;;;;;;;5080136;28;45313;-77
2023/07/16 11:55:28;;;;;;;;;7.00;7.00;;;;;;;;5078519;28;45950;-74
2023/07/16 11:57:53;;;;;;;;;7.33;6.33;;;;;;;;5075737;28;45317;-78
2023/07/16 12:00:19;;;;;;;;;7.00;5.67;;;;;;;;5069904;28;45398;-77
2023/07/16 12:02:50;;;;;;;;;6.00;6.00;;;;;;;;5059829;28;45418;-76
2023/07/16 12:05:16;;;;;;;;;3.33;3.33;;;;;;;;5075198;28;45456;-76
2023/07/16 12:07:41;;;;;;;;;5.67;5.67;;;;;;;;5076395;28;46138;-77
2023/07/16 12:10:06;;;;;;;;;2.00;1.00;;;;;;;;5077211;28;45473;-77
2023/07/16 12:12:32;;;;;;;;;5.00;4.33;;;;;;;;5079461;28;45579;-77
2023/07/16 12:14:57;;;;;;;;;6.33;5.00;;;;;;;;5079398;28;45731;-79
2023/07/16 12:17:22;;;;;;;;;8.00;8.00;;;;;;;;5060412;28;47421;-77
2023/07/16 12:19:48;;;;;;;;;6.33;6.33;;;;;;;;5079257;28;45469;-77
2023/07/16 12:22:15;;;;;;;;;20.33;18.33;;;;;;;;5078825;28;45365;-77
2023/07/16 12:24:41;;;;;;;;;7.33;7.00;;;;;;;;5077853;28;45686;-77
2023/07/16 12:27:06;;;;;;;;;5.00;4.00;;;;;;;;5076330;28;45501;-78
2023/07/16 12:29:31;;;;;;;;;6.67;5.33;;;;;;;;5082602;27;45424;-77
2023/07/16 12:31:56;;;;;;;;;5.00;4.67;;;;;;;;5057164;28;45329;-76
2023/07/16 12:34:21;;;;;;;;;7.75;6.75;;;;;;;;5060510;28;47160;-77
2023/07/16 12:36:47;;;;;;;;;6.50;5.00;;;;;;;;5079010;28;45550;-78
2023/07/16 12:39:12;;;;;;;;;6.33;5.00;;;;;;;;5059457;28;45628;-77
2023/07/16 12:41:37;;;;;;;;;6.00;6.00;;;;;;;;5073607;28;45449;-76
2023/07/16 12:44:02;;;;;;;;;7.33;6.67;;;;;;;;5053104;28;47002;-78
2023/07/16 12:46:27;;;;;;;;;6.00;5.33;;;;;;;;5078707;28;45435;-76
2023/07/16 12:48:53;;;;;;;;;7.00;7.00;;;;;;;;5077112;28;45397;-77
2023/07/16 12:51:18;;;;;;;;;5.67;5.67;;;;;;;;5061032;28;45615;-76
2023/07/16 12:53:43;;;;;;;;;6.67;6.00;;;;;;;;5072194;28;45732;-76
2023/07/16 12:56:09;;;;;;;;;6.67;6.67;;;;;;;;5077991;28;45483;-76
2023/07/16 12:58:34;;;;;;;;;7.00;5.67;;;;;;;;5074455;28;45703;-78
2023/07/16 13:00:59;;;;;;;;;6.33;5.33;;;;;;;;5069881;28;45359;-76
2023/07/16 13:03:24;;;;;;;;;7.67;5.00;;;;;;;;5071569;28;45315;-76
2023/07/16 13:05:49;;;;;;;;;11.33;8.33;;;;;;;;5076102;28;46390;-76
2023/07/16 13:08:15;;;;;;;;;6.67;6.67;;;;;;;;5075292;28;45410;-77
2023/07/16 13:10:40;;;;;;;;;9.33;5.67;;;;;;;;5077657;28;45362;-77
2023/07/16 13:13:07;;;;;;;;;7.33;7.33;;;;;;;;5078343;28;45480;-78
2023/07/16 13:15:32;;;;;;;;;5.67;5.33;;;;;;;;5061439;28;47355;-77
2023/07/16 13:17:58;;;;;;;;;5.00;5.00;;;;;;;;5050372;28;46222;-78
2023/07/16 13:20:23;;;;;;;;;6.67;6.67;;;;;;;;5064399;28;45287;-78
2023/07/16 13:22:48;;;;;;;;;5.67;5.67;;;;;;;;5064613;28;46243;-79
2023/07/16 13:25:14;;;;;;;;;7.67;6.33;;;;;;;;5079818;28;46030;-79
2023/07/16 13:27:39;;;;;;;;;6.00;6.00;;;;;;;;5082231;28;45425;-78
2023/07/16 13:30:05;;;;;;;;;7.67;7.67;;;;;;;;5084176;27;45572;-77
2023/07/16 13:32:30;;;;;;;;;8.33;8.33;;;;;;;;5081169;28;45406;-78
2023/07/16 13:34:55;;;;;;;;;6.67;6.67;;;;;;;;5069957;28;45291;-77
2023/07/16 13:37:20;;;;;;;;;7.33;6.00;;;;;;;;5083012;28;45345;-78
2023/07/16 13:39:46;;;;;;;;;7.33;6.33;;;;;;;;5083782;28;45355;-78
2023/07/16 13:42:11;;;;;;;;;5.67;5.67;;;;;;;;5082463;28;45236;-77
2023/07/16 13:44:37;;;;;;;;;5.67;5.67;;;;;;;;5083553;28;45325;-76
2023/07/16 13:47:02;;;;;;;;;6.67;6.67;;;;;;;;5082039;28;45402;-76
2023/07/16 13:49:27;;;;;;;;;7.67;6.67;;;;;;;;5069663;28;45398;-78
2023/07/16 13:51:52;;;;;;;;;8.67;6.67;;;;;;;;5082164;28;45308;-78
2023/07/16 13:54:18;;;;;;;;;6.33;5.67;;;;;;;;5083469;28;45395;-76
2023/07/16 13:56:43;;;;;;;;;9.33;8.33;;;;;;;;5083427;28;44747;-79
2023/07/16 13:59:09;;;;;;;;;8.00;8.00;;;;;;;;5065813;28;45450;-78
2023/07/16 14:01:37;;;;;;;;;10.00;6.00;;;;;;;;5084188;28;45307;-78
2023/07/16 14:04:02;;;;;;;;;8.00;6.67;;;;;;;;5084160;28;46403;-78
2023/07/16 14:06:28;;;;;;;;;5.67;5.67;;;;;;;;5083773;28;45294;-78
2023/07/16 14:08:53;;;;;;;;;6.00;4.33;;;;;;;;5083378;28;45241;-78
2023/07/16 14:11:18;;;;;;;;;8.67;7.33;;;;;;;;5066508;28;46088;-77
2023/07/16 14:13:43;;;;;;;;;6.00;6.00;;;;;;;;5065254;28;48176;-76
2023/07/16 14:16:08;;;;;;;;;7.33;7.33;;;;;;;;5081765;28;45394;-78
2023/07/16 14:18:34;;;;;;;;;9.00;7.33;;;;;;;;5082254;28;45301;-79
2023/07/16 14:21:00;;;;;;;;;4.00;4.00;;;;;;;;5064292;28;46068;-78
2023/07/16 14:23:26;;;;;;;;;6.00;4.33;;;;;;;;5083896;28;45887;-78
2023/07/16 14:25:51;;;;;;;;;7.75;7.75;;;;;;;;5076775;27;45395;-80
2023/07/16 14:28:18;;;;;;;;;4.00;4.00;;;;;;;;5078126;27;45456;-78