Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:20;;;;;;;7.55;4.65;;;;;;;18.30;73.63;100773.97;4161361;28;20076;-63
2023/09/29 00:02:23;;;;;;;10.10;5.55;;;;;;;18.30;74.19;100775.75;4178900;28;20068;-63
2023/09/29 00:04:27;;;;;;;9.90;4.57;;;;;;;18.27;74.31;100773.16;4181298;28;20039;-63
2023/09/29 00:06:32;;;;;;;7.30;4.40;;;;;;;18.24;73.91;100762.69;4182130;28;20045;-64
2023/09/29 00:08:35;;;;;;;7.25;4.30;;;;;;;18.22;74.30;100769.72;4178341;28;20048;-63
2023/09/29 00:10:40;;;;;;;8.40;4.88;;;;;;;18.21;74.37;100770.59;4182059;28;20033;-63
2023/09/29 00:12:45;;;;;;;9.68;4.38;;;;;;;18.21;74.44;100766.22;4163668;28;20029;-65
2023/09/29 00:14:48;;;;;;;8.77;4.75;;;;;;;18.19;74.07;100770.59;4182033;28;20044;-63
2023/09/29 00:16:51;;;;;;;6.88;4.30;;;;;;;18.17;74.66;100776.81;4181471;28;20045;-63
2023/09/29 00:18:53;;;;;;;6.70;4.47;;;;;;;18.14;74.32;100770.66;4164379;28;20033;-63
2023/09/29 00:20:56;;;;;;;8.13;4.65;;;;;;;18.12;74.59;100769.84;4181382;28;20064;-63
2023/09/29 00:23:00;;;;;;;8.45;4.80;;;;;;;18.13;74.81;100775.94;4181664;28;20065;-63
2023/09/29 00:25:05;;;;;;;8.27;4.60;;;;;;;18.10;74.58;100771.59;4181437;28;20476;-63
2023/09/29 00:27:09;;;;;;;7.47;4.82;;;;;;;18.10;74.87;100776.00;4181126;28;20045;-63
2023/09/29 00:29:13;;;;;;;9.15;4.40;;;;;;;18.11;74.83;100778.59;4181873;28;20075;-63
2023/09/29 00:31:16;;;;;;;8.00;4.57;;;;;;;18.13;74.63;100776.81;4180247;28;20136;-63
2023/09/29 00:33:20;;;;;;;9.50;4.82;;;;;;;18.17;74.69;100776.81;4163966;28;20093;-63
2023/09/29 00:35:27;;;;;;;8.15;4.63;;;;;;;18.18;74.38;100782.03;4181531;28;20120;-63
2023/09/29 00:37:31;;;;;;;7.68;4.78;;;;;;;18.19;74.63;100780.28;4180756;28;20056;-63
2023/09/29 00:39:33;;;;;;;7.38;4.90;;;;;;;18.20;74.29;100777.63;4164014;28;20048;-63
2023/09/29 00:41:37;;;;;;;8.85;5.35;;;;;;;18.20;74.33;100776.75;4163639;28;20536;-63
2023/09/29 00:43:39;;;;;;;8.53;4.47;;;;;;;18.20;74.43;100768.88;4164020;28;20121;-63
2023/09/29 00:45:43;;;;;;;10.57;5.32;;;;;;;18.20;74.50;100769.72;4163826;28;20116;-64
2023/09/29 00:47:45;;;;;;;;;;;;;;;18.07;74.61;100770.78;4181724;28;20128;-63
2023/09/29 00:49:48;;;;;;;8.68;4.80;;;;;;;18.09;74.50;100768.97;4180182;28;20051;-64
2023/09/29 00:51:52;;;;;;;8.80;5.10;;;;;;;18.11;74.83;100761.97;4163555;28;20400;-63
2023/09/29 00:53:55;;;;;;;7.95;4.50;;;;;;;18.10;74.75;100752.31;4163694;28;20568;-63
2023/09/29 00:55:58;;;;;;;7.38;4.53;;;;;;;18.09;74.52;100753.19;4181411;28;20033;-63
2023/09/29 00:58:00;;;;;;;7.10;4.13;;;;;;;18.04;74.78;100750.63;4163198;28;20056;-63
2023/09/29 01:00:18;;;;;;;8.55;4.68;;;;;;;18.04;74.95;100749.75;4163440;28;20048;-63
2023/09/29 01:02:23;;;;;;;10.85;3.92;;;;;;;17.99;74.85;100747.19;4163446;28;20073;-63
2023/09/29 01:04:26;;;;;;;8.77;4.90;;;;;;;17.96;74.99;100741.97;4181031;28;20124;-63
2023/09/29 01:06:30;;;;;;;8.02;4.28;;;;;;;17.93;75.48;100742.88;4163558;28;20057;-63
2023/09/29 01:08:33;;;;;;;8.00;5.15;;;;;;;18.00;75.05;100751.53;4180714;28;20078;-63
2023/09/29 01:10:35;;;;;;;9.93;4.82;;;;;;;17.95;75.14;100756.00;4163233;28;20470;-63
2023/09/29 01:12:39;;;;;;;7.75;4.68;;;;;;;17.92;75.48;100756.03;4163373;28;20072;-63
2023/09/29 01:14:42;;;;;;;8.35;4.82;;;;;;;17.93;75.56;100747.25;4163074;28;20144;-63
2023/09/29 01:16:45;;;;;;;10.10;4.88;;;;;;;17.92;75.18;100742.88;4180405;28;20040;-63
2023/09/29 01:18:49;;;;;;;7.85;4.82;;;;;;;17.91;75.14;100743.78;4162978;28;20513;-63
2023/09/29 01:20:52;;;;;;;;;;;;;;;17.80;75.54;100747.38;4163594;28;20124;-63
2023/09/29 01:22:55;;;;;;;6.40;4.50;;;;;;;17.80;75.46;100744.72;4179976;28;19924;-63
2023/09/29 01:25:01;;;;;;;7.30;4.85;;;;;;;17.86;75.72;100750.78;4163082;28;20045;-63
2023/09/29 01:27:04;;;;;;;7.65;4.68;;;;;;;17.86;75.34;100751.69;4162613;28;20039;-64
2023/09/29 01:29:07;;;;;;;9.48;5.15;;;;;;;17.86;75.47;100751.69;4162998;28;20040;-63
2023/09/29 01:31:09;;;;;;;7.22;4.18;;;;;;;17.88;75.11;100754.28;4163139;28;20072;-63
2023/09/29 01:33:12;;;;;;;8.65;4.20;;;;;;;17.85;74.91;100759.59;4163041;28;20095;-63
2023/09/29 01:35:21;;;;;;;8.40;4.20;;;;;;;17.85;74.92;100764.84;4163055;28;20034;-63
2023/09/29 01:37:25;;;;;;;5.82;3.97;;;;;;;17.83;75.08;100761.34;4162638;28;20037;-63
2023/09/29 01:39:29;;;;;;;7.57;3.92;;;;;;;17.87;74.36;100761.31;4163093;28;20029;-63
2023/09/29 01:41:33;;;;;;;6.60;4.17;;;;;;;17.84;74.42;100757.84;4180630;28;20033;-63
2023/09/29 01:43:36;;;;;;;7.30;4.35;;;;;;;17.90;74.17;100749.91;4162912;28;20035;-63
2023/09/29 01:45:39;;;;;;;10.68;4.13;;;;;;;17.93;74.21;100748.13;4179155;28;20040;-63
2023/09/29 01:47:43;;;;;;;6.05;4.00;;;;;;;17.96;73.83;100763.88;4162575;28;20134;-63
2023/09/29 01:49:48;;;;;;;11.50;4.47;;;;;;;17.97;74.16;100754.22;4159342;28;20029;-63
2023/09/29 01:51:51;;;;;;;9.60;5.13;;;;;;;17.97;73.69;100748.94;4162675;28;20037;-63
2023/09/29 01:53:54;;;;;;;7.07;4.20;;;;;;;17.95;73.86;100756.88;4162701;28;20488;-63
2023/09/29 01:55:57;;;;;;;7.25;3.97;;;;;;;17.94;73.90;100756.88;4162818;28;20068;-63
2023/09/29 01:58:02;;;;;;;7.80;3.90;;;;;;;17.93;73.57;100757.75;4159012;28;20503;-63
2023/09/29 02:00:08;;;;;;;7.68;4.05;;;;;;;17.93;73.61;100757.75;4178964;28;20041;-63
2023/09/29 02:02:14;;;;;;;7.32;4.22;;;;;;;17.91;73.53;100749.88;4180722;28;20401;-63
2023/09/29 02:04:17;;;;;;;6.25;4.45;;;;;;;17.90;73.99;100739.38;4162501;28;20044;-63
2023/09/29 02:06:20;;;;;;;7.30;4.47;;;;;;;17.91;73.81;100743.78;4162721;28;20044;-64
2023/09/29 02:08:24;;;;;;;7.53;4.18;;;;;;;17.92;73.72;100740.25;4162352;28;20061;-64
2023/09/29 02:10:26;;;;;;;6.43;3.92;;;;;;;17.92;73.79;100740.25;4162104;28;20049;-64
2023/09/29 02:12:30;;;;;;;8.55;4.80;;;;;;;17.90;73.86;100737.66;4162415;28;20095;-64
2023/09/29 02:14:34;;;;;;;6.75;4.55;;;;;;;17.89;73.89;100735.00;4159636;28;20037;-64
2023/09/29 02:16:37;;;;;;;7.95;4.18;;;;;;;17.86;73.88;100743.78;4175072;28;20025;-64
2023/09/29 02:18:40;;;;;;;6.00;3.88;;;;;;;17.85;73.97;100733.28;4162378;28;20064;-64
2023/09/29 02:20:46;;;;;;;7.38;4.50;;;;;;;17.84;74.31;100742.06;4162251;28;20112;-64
2023/09/29 02:22:49;;;;;;;8.32;4.40;;;;;;;17.79;74.04;100737.72;4162351;28;20045;-64
2023/09/29 02:24:52;;;;;;;11.18;5.28;;;;;;;17.79;74.36;100740.34;4145942;28;20050;-64
2023/09/29 02:26:56;;;;;;;9.13;4.75;;;;;;;17.73;74.45;100740.44;4161195;28;20327;-65
2023/09/29 02:28:59;;;;;;;7.97;4.28;;;;;;;17.73;74.29;100750.94;4162050;28;20048;-64
2023/09/29 02:31:03;;;;;;;10.80;4.80;;;;;;;17.72;74.65;100753.59;4180004;28;20037;-64
2023/09/29 02:33:07;;;;;;;6.25;4.28;;;;;;;17.69;74.61;100749.22;4180029;28;20090;-64
2023/09/29 02:35:11;;;;;;;7.93;4.38;;;;;;;17.74;74.21;100742.19;4161988;28;20038;-64
2023/09/29 02:37:15;;;;;;;9.18;4.82;;;;;;;17.70;74.37;100745.72;4179671;28;20044;-64
2023/09/29 02:39:18;;;;;;;8.77;5.20;;;;;;;17.71;74.62;100736.06;4179777;28;20474;-64
2023/09/29 02:41:20;;;;;;;7.55;3.90;;;;;;;17.69;74.21;100736.09;4178446;28;20045;-64
2023/09/29 02:43:23;;;;;;;7.78;4.90;;;;;;;17.68;74.93;100742.22;4162034;28;20464;-64
2023/09/29 02:45:26;;;;;;;8.43;4.57;;;;;;;17.68;74.74;100744.84;4179589;28;20037;-64
2023/09/29 02:47:30;;;;;;;7.07;4.57;;;;;;;17.75;74.33;100748.28;4145484;28;20456;-64
2023/09/29 02:49:33;;;;;;;6.57;4.00;;;;;;;17.76;74.36;100750.91;4161884;28;20045;-64
2023/09/29 02:51:36;;;;;;;7.53;4.35;;;;;;;17.77;73.94;100763.19;4162140;28;20655;-64
2023/09/29 02:53:39;;;;;;;8.95;4.57;;;;;;;17.79;73.93;100758.75;4179511;28;20125;-64
2023/09/29 02:55:43;;;;;;;8.98;4.85;;;;;;;17.82;74.25;100755.22;4158556;28;20110;-64
2023/09/29 02:57:46;;;;;;;12.55;4.70;;;;;;;17.86;74.03;100763.94;4161558;28;20405;-64
2023/09/29 02:59:49;;;;;;;9.02;4.35;;;;;;;17.86;74.30;100762.22;4162066;28;20084;-64
2023/09/29 03:01:52;;;;;;;8.82;4.80;;;;;;;17.88;74.46;100759.56;4179612;28;20087;-64
2023/09/29 03:03:58;;;;;;;11.40;4.10;;;;;;;17.90;74.09;100774.47;4175808;28;20033;-64
2023/09/29 03:06:01;;;;;;;8.15;4.55;;;;;;;17.92;74.30;100766.56;4161851;28;20056;-65
2023/09/29 03:08:05;;;;;;;7.97;4.85;;;;;;;17.94;73.69;100764.78;4177795;28;20037;-64
2023/09/29 03:10:08;;;;;;;8.50;4.13;;;;;;;17.95;74.08;100766.53;4161877;28;20037;-64
2023/09/29 03:12:11;;;;;;;9.32;4.97;;;;;;;17.95;74.05;100777.03;4175789;28;20136;-64
2023/09/29 03:14:16;;;;;;;8.93;4.57;;;;;;;17.96;73.74;100769.13;4179328;28;20040;-64
2023/09/29 03:16:19;;;;;;;6.57;3.92;;;;;;;17.97;73.86;100764.72;4179401;28;20041;-64
2023/09/29 03:18:22;;;;;;;8.77;4.32;;;;;;;18.01;73.88;100766.44;4161473;28;20041;-64
2023/09/29 03:20:27;;;;;;;7.43;4.63;;;;;;;18.03;73.33;100756.75;4179633;28;20443;-64
2023/09/29 03:22:29;;;;;;;6.88;4.35;;;;;;;18.00;73.84;100750.69;4161990;28;20082;-65
2023/09/29 03:24:34;;;;;;;6.22;4.28;;;;;;;18.02;73.86;100754.16;4161775;28;20072;-64
2023/09/29 03:26:37;;;;;;;10.48;4.43;;;;;;;18.02;73.58;100760.31;4179111;28;20064;-64
2023/09/29 03:28:39;;;;;;;10.98;4.90;;;;;;;18.02;73.97;100752.41;4161878;28;20339;-64
2023/09/29 03:30:42;;;;;;;6.57;3.55;;;;;;;18.04;73.91;100761.16;4161599;28;21673;-64
2023/09/29 03:32:45;;;;;;;6.95;3.67;;;;;;;18.03;73.90;100754.13;4179244;28;20116;-64
2023/09/29 03:34:48;;;;;;;9.45;4.45;;;;;;;18.04;74.06;100760.28;4179295;28;20064;-64
2023/09/29 03:36:53;;;;;;;8.32;4.10;;;;;;;18.03;74.13;100753.28;4175442;28;20036;-64
2023/09/29 03:38:56;;;;;;;7.53;4.93;;;;;;;18.01;73.97;100750.66;4182365;28;20041;-64
2023/09/29 03:40:59;;;;;;;9.23;4.47;;;;;;;18.05;74.02;100755.00;4182359;28;20037;-65
2023/09/29 03:43:03;;;;;;;7.68;4.97;;;;;;;18.06;73.44;100756.75;4164553;28;20060;-65
2023/09/29 03:45:08;;;;;;;10.98;4.68;;;;;;;18.05;73.78;100752.38;4182351;28;20389;-64
2023/09/29 03:47:12;;;;;;;8.77;4.80;;;;;;;18.04;73.74;100761.16;4164572;28;20055;-64
2023/09/29 03:49:15;;;;;;;6.95;4.47;;;;;;;18.06;73.99;100753.22;4182270;28;20033;-64
2023/09/29 03:51:21;;;;;;;7.57;4.43;;;;;;;18.07;73.58;100750.59;4182197;28;20041;-65
2023/09/29 03:53:28;;;;;;;9.07;4.68;;;;;;;18.02;73.70;100749.78;4182230;28;20132;-64
2023/09/29 03:55:31;;;;;;;8.02;5.10;;;;;;;18.01;73.80;100752.44;4181968;28;20033;-64
2023/09/29 03:57:34;;;;;;;6.43;4.13;;;;;;;17.98;73.72;100750.69;4181279;28;20073;-64
2023/09/29 03:59:36;;;;;;;9.17;5.43;;;;;;;17.95;73.79;100748.97;4161564;28;20135;-64
2023/09/29 04:01:39;;;;;;;6.80;4.30;;;;;;;17.94;73.90;100759.50;4181742;28;20059;-64
2023/09/29 04:03:43;;;;;;;7.50;4.80;;;;;;;17.95;73.93;100750.75;4163048;28;20073;-64
2023/09/29 04:05:47;;;;;;;5.85;3.88;;;;;;;17.93;73.76;100756.03;4181965;28;20067;-64
2023/09/29 04:07:50;;;;;;;6.68;4.40;;;;;;;17.98;73.39;100750.69;4179385;28;20452;-64
2023/09/29 04:09:55;;;;;;;11.20;5.00;;;;;;;18.01;73.57;100755.94;4181666;28;20043;-64
2023/09/29 04:11:58;;;;;;;8.15;4.63;;;;;;;18.00;73.49;100759.44;4181862;28;20041;-64
2023/09/29 04:14:01;;;;;;;9.13;4.53;;;;;;;18.02;73.41;100751.53;4181963;28;20522;-64
2023/09/29 04:16:03;;;;;;;9.57;4.20;;;;;;;18.03;73.45;100754.13;4181809;28;20037;-64
2023/09/29 04:18:07;;;;;;;9.48;5.07;;;;;;;17.99;73.07;100754.19;4181417;28;20025;-64
2023/09/29 04:20:10;;;;;;;9.85;5.13;;;;;;;18.01;73.00;100771.72;4181989;28;20080;-65
2023/09/29 04:22:13;;;;;;;8.38;4.40;;;;;;;18.01;73.13;100769.06;4181260;28;20033;-65
2023/09/29 04:24:16;;;;;;;8.50;5.10;;;;;;;17.98;73.44;100773.53;4181297;28;20445;-65
2023/09/29 04:26:21;;;;;;;9.18;5.40;;;;;;;17.93;72.96;100776.19;4181423;28;20504;-65
2023/09/29 04:28:24;;;;;;;9.55;5.00;;;;;;;17.98;72.94;100781.41;4178245;28;20072;-65
2023/09/29 04:30:27;;;;;;;8.55;4.93;;;;;;;18.03;72.35;100777.81;4176991;28;20037;-65
2023/09/29 04:32:29;;;;;;;8.13;5.00;;;;;;;17.98;72.73;100774.38;4163290;28;20148;-65
2023/09/29 04:34:32;;;;;;;10.10;5.53;;;;;;;18.01;72.34;100770.84;4181283;28;20037;-65
2023/09/29 04:36:35;;;;;;;9.68;4.72;;;;;;;18.01;72.49;100776.13;4181351;28;20043;-65
2023/09/29 04:39:03;;;;;;;6.75;4.38;;;;;;;17.97;72.39;100780.53;4181452;28;20029;-65
2023/09/29 04:41:05;;;;;;;7.07;4.30;;;;;;;17.92;72.93;100777.94;4181432;28;20040;-65
2023/09/29 04:43:10;;;;;;;6.70;3.90;;;;;;;17.93;72.70;100778.81;4181472;28;20033;-65
2023/09/29 04:45:12;;;;;;;8.57;4.80;;;;;;;17.93;73.20;100779.69;4181558;28;20040;-65
2023/09/29 04:47:15;;;;;;;9.25;4.57;;;;;;;17.98;72.65;100778.78;4179884;28;20041;-65
2023/09/29 04:49:18;;;;;;;9.02;4.82;;;;;;;18.01;72.54;100776.97;4179207;28;20040;-65
2023/09/29 04:51:21;;;;;;;7.32;4.97;;;;;;;18.04;71.97;100779.56;4163630;28;20117;-65
2023/09/29 04:53:24;;;;;;;9.75;4.85;;;;;;;18.03;72.07;100785.69;4181177;28;20557;-65
2023/09/29 04:55:28;;;;;;;8.80;4.65;;;;;;;18.02;72.45;100780.47;4181179;28;20037;-65
2023/09/29 04:57:31;;;;;;;9.90;5.18;;;;;;;17.99;72.78;100788.38;4180982;28;20045;-65
2023/09/29 04:59:35;;;;;;;6.63;3.90;;;;;;;17.96;72.65;100787.56;4181004;28;20048;-65
2023/09/29 05:01:38;;;;;;;7.30;4.63;;;;;;;17.97;72.86;100793.66;4180800;28;20397;-65
2023/09/29 05:03:41;;;;;;;6.40;4.07;;;;;;;17.95;72.94;100788.44;4181076;28;20040;-65
2023/09/29 05:05:44;;;;;;;8.10;4.90;;;;;;;17.96;73.10;100784.91;4181239;28;20035;-65
2023/09/29 05:07:47;;;;;;;7.72;5.00;;;;;;;17.98;73.05;100779.63;4180641;28;20283;-65
2023/09/29 05:09:49;;;;;;;6.43;4.18;;;;;;;17.95;72.91;100779.69;4181004;28;20033;-65
2023/09/29 05:11:52;;;;;;;7.40;4.63;;;;;;;17.92;73.18;100780.56;4163208;28;20052;-65
2023/09/29 05:13:56;;;;;;;7.53;4.85;;;;;;;17.89;73.01;100777.94;4181045;28;20036;-65
2023/09/29 05:16:00;;;;;;;10.57;4.35;;;;;;;17.87;73.31;100778.84;4163114;28;20133;-65
2023/09/29 05:18:03;;;;;;;7.53;5.40;;;;;;;17.83;73.33;100774.50;4180697;28;20041;-65
2023/09/29 05:20:10;;;;;;;9.57;5.97;;;;;;;17.84;73.41;100774.47;4180716;28;20037;-65
2023/09/29 05:22:12;;;;;;;8.07;4.75;;;;;;;17.78;73.74;100769.28;4181047;28;20041;-65
2023/09/29 05:24:16;;;;;;;8.32;4.28;;;;;;;17.80;73.68;100773.66;4180142;28;20467;-65
2023/09/29 05:26:18;;;;;;;12.13;5.90;;;;;;;17.76;73.54;100771.94;4180296;28;20043;-65
2023/09/29 05:28:21;;;;;;;10.60;5.93;;;;;;;17.75;73.78;100775.44;4179610;28;20306;-67
2023/09/29 05:30:24;;;;;;;8.85;5.22;;;;;;;17.77;73.60;100778.06;4180871;28;20051;-65
2023/09/29 05:32:28;;;;;;;8.52;4.95;;;;;;;17.78;73.67;100780.72;4180529;28;20132;-65
2023/09/29 05:34:34;;;;;;;9.43;5.25;;;;;;;17.77;73.80;100784.22;4179817;28;20041;-65
2023/09/29 05:36:36;;;;;;;9.82;4.65;;;;;;;17.82;73.64;100785.94;4162670;28;20034;-65
2023/09/29 05:38:39;;;;;;;7.18;4.75;;;;;;;17.83;73.60;100783.28;4180450;28;20063;-65
2023/09/29 05:40:42;;;;;;;21.35;6.57;;;;;;;17.73;73.85;100798.28;4180498;28;20037;-65
2023/09/29 05:42:45;;;;;;;17.15;5.82;;;;;;;17.72;74.36;100796.53;4180465;28;20037;-65
2023/09/29 05:44:55;;;;;;;10.63;5.80;;;;;;;17.76;73.66;100797.38;4162792;28;20500;-65
2023/09/29 05:46:58;;;;;;;9.80;5.18;;;;;;;17.77;73.54;100793.84;4180063;28;20029;-65
2023/09/29 05:49:02;;;;;;;7.88;4.78;;;;;;;17.78;73.46;100795.59;4146389;28;20038;-65
2023/09/29 05:51:05;;;;;;;9.45;5.50;;;;;;;17.81;73.26;100795.56;4180502;28;20061;-65
2023/09/29 05:53:08;;;;;;;8.98;6.10;;;;;;;17.80;73.54;100799.09;4180895;28;20037;-65
2023/09/29 05:55:13;;;;;;;11.02;5.07;;;;;;;17.78;73.84;100799.13;4162405;28;20048;-65
2023/09/29 05:57:16;;;;;;;11.23;5.03;;;;;;;17.82;73.54;100813.09;4180721;28;20079;-65
2023/09/29 05:59:19;;;;;;;8.85;5.28;;;;;;;17.85;73.09;100806.94;4180064;28;20037;-65
2023/09/29 06:01:22;;;;;;;12.40;5.95;;;;;;;18.00;72.67;100803.28;4180178;28;20504;-65
2023/09/29 06:03:25;;;;;;;11.65;5.72;;;;;;;17.93;72.86;100791.97;4180061;28;20112;-65
2023/09/29 06:05:32;;;;;;;8.80;5.82;;;;;;;17.90;72.76;100787.63;4162579;28;20525;-65
2023/09/29 06:07:34;;;;;;;13.52;5.90;;;;;;;17.89;72.91;100793.72;4176033;28;20037;-65
2023/09/29 06:09:37;;;;;;;17.42;7.30;;;;;;;17.89;73.25;100787.59;4180448;28;20388;-65
2023/09/29 06:11:40;;;;;;;12.80;6.22;;;;;;;17.86;73.44;100787.63;4179976;28;20071;-65
2023/09/29 06:13:43;;;;;;;10.02;6.28;;;;;;;17.90;73.46;100795.50;4180199;28;20036;-65
2023/09/29 06:15:46;;;;;;;9.50;5.72;;;;;;;17.89;72.95;100796.38;4179917;28;20131;-65
2023/09/29 06:17:49;;;;;;;10.27;5.22;;;;;;;17.94;72.89;100791.09;4179520;28;20065;-65
2023/09/29 06:19:53;;;;;;;10.20;5.43;;;;;;;17.92;73.44;100793.72;4162357;28;20037;-65
2023/09/29 06:21:57;;;;;;;11.20;5.53;;;;;;;17.96;72.81;100791.94;4179272;28;20119;-65
2023/09/29 06:23:59;;;;;;;7.78;4.95;;;;;;;17.95;73.19;100787.56;4179948;28;20040;-65
2023/09/29 06:26:02;;;;;;;11.85;5.53;;;;;;;18.00;73.03;100793.63;4180018;28;20041;-65
2023/09/29 06:28:05;;;;;;;12.50;6.30;;;;;;;18.06;72.65;100785.69;4179528;28;20076;-65
2023/09/29 06:30:09;;;;;;;7.60;5.10;;;;;;;18.01;72.75;100784.00;4179751;28;20029;-65
2023/09/29 06:32:12;;;;;;;9.60;5.20;;;;;;;17.97;73.28;100791.03;4179819;28;20051;-65
2023/09/29 06:34:16;;;;;;;10.50;5.15;;;;;;;17.96;73.35;100784.91;4179637;28;20040;-65
2023/09/29 06:36:19;;;;;;;9.73;4.68;;;;;;;17.95;73.55;100784.94;4179919;28;20083;-65
2023/09/29 06:38:23;;;;;;;13.18;6.55;;;;;;;18.06;73.39;100790.06;4162001;28;20045;-65
2023/09/29 06:40:27;;;;;;;13.18;5.60;;;;;;;18.03;73.37;100800.63;4179740;28;20411;-65
2023/09/29 06:42:30;;;;;;;10.80;5.35;;;;;;;18.04;73.47;100797.13;4179723;28;20039;-65
2023/09/29 06:44:33;;;;;;;11.15;5.70;;;;;;;18.13;72.90;100808.38;4179798;28;20037;-65
2023/09/29 06:46:36;;;;;;;10.18;5.22;;;;;;;18.07;72.53;100802.34;4179375;28;20037;-65
2023/09/29 06:48:39;;;;;;;9.68;5.25;;;;;;;18.03;73.00;100813.78;4179572;28;20067;-65
2023/09/29 06:50:41;;;;;;;7.28;4.38;;;;;;;18.10;72.58;100815.47;4179505;28;20045;-65
2023/09/29 06:52:44;;;;;;;10.13;4.75;;;;;;;18.17;72.75;100818.91;4180002;28;20037;-65
2023/09/29 06:54:49;;;;;;;9.20;5.43;;;;;;;18.24;72.35;100820.56;4179508;28;20427;-65
2023/09/29 06:56:52;;;;;;;9.88;4.93;;;;;;;18.35;71.37;100823.94;4179198;28;20037;-65
2023/09/29 06:58:55;;;;;;;9.05;5.00;;;;;;;18.28;71.55;100828.41;4179392;28;20543;-65
2023/09/29 07:00:57;;;;;;;9.52;4.50;;;;;;;18.29;72.14;100829.28;4179645;28;20037;-65
2023/09/29 07:03:04;;;;;;;6.47;4.60;;;;;;;18.32;71.76;100829.22;4178581;28;20045;-65
2023/09/29 07:05:08;;;;;;;7.85;5.30;;;;;;;18.29;71.85;100838.03;4179477;28;20039;-65
2023/09/29 07:07:10;;;;;;;8.10;4.65;;;;;;;18.36;72.00;100830.94;4161407;28;20088;-65
2023/09/29 07:09:14;;;;;;;8.20;5.03;;;;;;;18.44;71.70;100834.38;4179585;28;20040;-65
2023/09/29 07:11:18;;;;;;;8.48;4.95;;;;;;;18.48;71.63;100825.53;4179803;28;20036;-65
2023/09/29 07:13:21;;;;;;;8.07;5.15;;;;;;;18.52;71.46;100836.03;4182074;28;20051;-65
2023/09/29 07:15:24;;;;;;;8.93;5.53;;;;;;;18.54;71.10;100834.25;4182744;28;20060;-65
2023/09/29 07:17:27;;;;;;;6.65;4.70;;;;;;;18.65;71.00;100824.44;4182821;28;20037;-65
2023/09/29 07:19:31;;;;;;;11.50;4.75;;;;;;;18.77;71.29;100821.63;4182914;28;20041;-65
2023/09/29 07:21:47;;;;;;;8.48;5.07;;;;;;;18.71;71.15;100816.47;4179256;28;20056;-65
2023/09/29 07:23:50;;;;;;;8.90;5.68;;;;;;;18.83;70.73;100815.41;4182620;28;20043;-65
2023/09/29 07:25:53;;;;;;;8.77;4.60;;;;;;;18.85;70.68;100816.25;4182540;28;20060;-65
2023/09/29 07:27:57;;;;;;;7.35;4.72;;;;;;;18.93;70.37;100803.03;4182383;28;20039;-65
2023/09/29 07:30:00;;;;;;;7.13;5.07;;;;;;;18.95;70.19;100801.22;4177702;28;20608;-65
2023/09/29 07:32:03;;;;;;;8.52;5.03;;;;;;;18.96;70.75;100800.34;4164748;28;20504;-65
2023/09/29 07:34:07;;;;;;;8.85;4.95;;;;;;;18.91;70.55;100805.69;4182374;28;20063;-65
2023/09/29 07:36:10;;;;;;;9.17;4.80;;;;;;;18.88;71.00;100805.72;4182444;28;20131;-65
2023/09/29 07:38:14;;;;;;;12.57;5.75;;;;;;;18.96;70.47;100805.59;4182402;28;20044;-65
2023/09/29 07:40:17;;;;;;;8.20;5.57;;;;;;;18.97;70.81;100796.81;4182548;28;20037;-65
2023/09/29 07:42:20;;;;;;;9.30;5.50;;;;;;;18.89;71.14;100799.53;4182135;28;20052;-65
2023/09/29 07:44:24;;;;;;;10.88;5.82;;;;;;;18.99;70.91;100790.59;4182329;28;20500;-65
2023/09/29 07:46:27;;;;;;;10.00;5.07;;;;;;;18.98;71.06;100798.53;4180462;28;20657;-65
2023/09/29 07:48:30;;;;;;;10.77;5.10;;;;;;;18.99;71.47;100789.75;4181874;28;20484;-65
2023/09/29 07:50:33;;;;;;;10.23;6.00;;;;;;;19.04;70.59;100793.19;4182533;28;20075;-65
2023/09/29 07:52:38;;;;;;;8.90;4.78;;;;;;;19.02;70.42;100792.34;4182176;28;20083;-65
2023/09/29 07:54:40;;;;;;;;;;;;;;;19.02;70.88;100801.09;4182722;28;20554;-65
2023/09/29 07:56:47;;;;;;;8.32;5.18;;;;;;;19.05;70.75;100794.91;4181907;28;20002;-65
2023/09/29 07:58:50;;;;;;;9.00;4.70;;;;;;;19.11;70.50;100810.63;4182059;28;20075;-65
2023/09/29 08:00:54;;;;;;;7.78;4.80;;;;;;;19.26;69.99;100803.38;4178479;28;20028;-65
2023/09/29 08:02:57;;;;;;;7.20;4.25;;;;;;;19.32;70.27;100798.03;4182202;28;20045;-65
2023/09/29 08:05:01;;;;;;;9.98;4.88;;;;;;;19.40;69.03;100793.47;4182039;28;20040;-65
2023/09/29 08:07:03;;;;;;;7.68;4.45;;;;;;;19.43;69.62;100795.19;4181584;28;20041;-65
2023/09/29 08:09:08;;;;;;;7.30;4.53;;;;;;;19.45;69.02;100786.38;4175345;28;20044;-65
2023/09/29 08:11:11;;;;;;;8.70;4.27;;;;;;;19.56;68.82;100787.94;4182192;28;20067;-65
2023/09/29 08:13:14;;;;;;;8.57;4.82;;;;;;;19.60;69.04;100797.53;4181558;28;20514;-65
2023/09/29 08:15:17;;;;;;;7.00;4.63;;;;;;;19.66;68.29;100793.00;4181630;28;20044;-65
2023/09/29 08:17:21;;;;;;;10.48;4.85;;;;;;;19.74;67.27;100784.94;4163756;28;20049;-65
2023/09/29 08:19:24;;;;;;;9.15;4.50;;;;;;;19.76;67.36;100793.72;4182132;28;20065;-65
2023/09/29 08:21:27;;;;;;;7.55;4.63;;;;;;;19.90;67.03;100796.13;4178502;28;20033;-65
2023/09/29 08:23:31;;;;;;;8.20;4.45;;;;;;;19.98;66.48;100803.91;4181087;28;20029;-65
2023/09/29 08:25:34;;;;;;;8.18;4.50;;;;;;;20.12;65.90;100801.88;4181798;28;20055;-65
2023/09/29 08:27:37;;;;;;;6.82;4.10;;;;;;;20.03;66.36;100809.94;4181336;28;20087;-65
2023/09/29 08:29:40;;;;;;;7.97;4.80;;;;;;;20.19;65.79;100802.59;4174508;28;20032;-65
2023/09/29 08:31:46;;;;;;;10.00;4.50;;;;;;;20.30;65.00;100818.25;4181072;28;20139;-65
2023/09/29 08:33:50;;;;;;;9.43;4.35;;;;;;;20.23;64.57;100814.84;4177620;28;20041;-65
2023/09/29 08:35:53;;;;;;;9.50;4.57;;;;;;;20.22;64.78;100816.63;4181778;28;20548;-65
2023/09/29 08:37:56;;;;;;;8.65;4.20;;;;;;;20.26;64.53;100824.47;4181217;28;20131;-65
2023/09/29 08:39:58;;;;;;;7.07;4.45;;;;;;;20.33;65.00;100811.13;4181431;28;20398;-65
2023/09/29 08:42:04;;;;;;;10.60;4.60;;;;;;;20.43;64.60;100810.91;4178381;28;20501;-66
2023/09/29 08:44:11;;;;;;;9.02;4.22;;;;;;;20.37;64.83;100812.78;4181363;28;20071;-65
2023/09/29 08:46:15;;;;;;;9.60;4.57;;;;;;;20.53;64.38;100818.63;4181405;28;20140;-65
2023/09/29 08:48:18;;;;;;;;;;;;;;;20.64;63.67;100807.81;4181741;28;20124;-65
2023/09/29 08:50:24;;;;;;;9.00;4.28;;;;;;;20.71;63.18;100801.53;4163618;28;20016;-65
2023/09/29 08:52:29;;;;;;;5.70;3.90;;;;;;;20.76;63.41;100798.78;4181325;28;20037;-65
2023/09/29 08:54:32;;;;;;;9.18;4.75;;;;;;;20.75;63.34;100808.50;4135146;28;20175;-65
2023/09/29 08:56:35;;;;;;;11.88;4.38;;;;;;;20.88;62.96;100809.09;4189779;28;20048;-65
2023/09/29 08:58:38;;;;;;;5.03;3.55;;;;;;;20.93;62.99;100808.97;4181175;28;20094;-65
2023/09/29 09:00:41;;;;;;;6.35;4.25;;;;;;;21.04;63.24;100814.88;4181159;28;20029;-65
2023/09/29 09:02:49;;;;;;;7.50;4.32;;;;;;;21.25;62.13;100815.28;4181382;28;20049;-65
2023/09/29 09:04:52;;;;;;;8.32;4.47;;;;;;;21.22;61.84;100816.22;4181261;28;20098;-65
2023/09/29 09:06:56;;;;;;;10.48;3.92;;;;;;;21.27;61.56;100822.28;4177830;28;20045;-65
2023/09/29 09:08:59;;;;;;;8.48;3.60;;;;;;;21.32;61.55;100814.22;4179921;28;20041;-65
2023/09/29 09:11:02;;;;;;;9.02;4.30;;;;;;;21.60;60.76;100809.13;4181151;28;20488;-65
2023/09/29 09:13:06;;;;;;;9.25;4.15;;;;;;;21.64;60.18;100811.69;4181170;28;20033;-65
2023/09/29 09:15:14;;;;;;;10.93;4.67;;;;;;;21.59;60.96;100809.16;4179658;28;20136;-65
2023/09/29 09:17:18;;;;;;;10.43;4.53;;;;;;;21.67;61.15;100806.31;4180774;28;20299;-65
2023/09/29 09:19:21;;;;;;;;;;;;;;;21.82;60.48;100807.69;4178032;28;20037;-65
2023/09/29 09:21:32;;;;;;;7.88;4.20;;;;;;;21.94;60.46;100810.84;4180885;28;19929;-65
2023/09/29 09:23:39;;;;;;;6.68;4.15;;;;;;;22.20;58.86;100808.41;4180487;28;20454;-65
2023/09/29 09:25:43;;;;;;;7.15;3.92;;;;;;;22.10;58.97;100815.72;4180712;28;20374;-65
2023/09/29 09:27:49;;;;;;;10.20;4.77;;;;;;;22.12;58.90;100806.84;4179314;28;20492;-65
2023/09/29 09:29:52;;;;;;;15.50;4.38;;;;;;;22.17;59.13;100809.34;4180761;28;20045;-65
2023/09/29 09:31:56;;;;;;;8.50;4.10;;;;;;;22.24;58.97;100810.91;4181118;28;20039;-65
2023/09/29 09:33:58;;;;;;;7.47;3.88;;;;;;;22.38;58.90;100807.03;4179817;28;20036;-65