Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:19;;;;;;;1.60;1.60;;;;;;;0.78;62.58;99246.16;102542;1316;94467;-79
2021/12/05 00:27:01;;;;;;;1.80;1.80;;;;;;;0.75;62.79;99247.92;102847;1315;137242;-79
2021/12/05 00:29:45;;;;;;;1.80;1.80;;;;;;;0.68;63.03;99255.13;102857;1313;108821;-79
2021/12/05 00:32:26;;;;;;;1.70;1.70;;;;;;;0.68;62.81;99256.88;102778;1313;138065;-79
2021/12/05 00:41:07;;;;;;;1.70;1.70;;;;;;;0.67;63.36;99246.56;102702;1315;106510;-78
2021/12/05 00:46:43;;;;;;;1.70;1.70;;;;;;;0.77;62.74;99254.73;102705;1315;94779;-79
2021/12/05 01:00:07;;;;;;;1.60;1.60;;;;;;;0.47;63.32;99261.67;102796;1316;94827;-79
2021/12/05 01:15:45;;;;;;;1.90;1.90;;;;;;;0.23;64.42;99273.10;102801;1315;136363;-79
2021/12/05 01:18:16;;;;;;;1.60;1.60;;;;;;;0.25;64.39;99274.31;102821;1315;95624;-78
2021/12/05 01:20:55;;;;;;;1.50;1.50;;;;;;;0.22;64.49;99279.21;102883;1316;137927;-80
2021/12/05 01:23:34;;;;;;;1.50;1.50;;;;;;;0.19;64.65;99279.58;102934;1315;107923;-80
2021/12/05 01:26:11;;;;;;;1.80;1.80;;;;;;;0.15;64.42;99283.77;102762;1317;137670;-80
2021/12/05 01:37:00;;;;;;;1.90;1.90;;;;;;;0.15;64.80;99274.34;102851;1316;106547;-79
2021/12/05 01:56:52;;;;;;;1.60;1.60;;;;;;;0.10;65.11;99264.92;102866;1316;137771;-80
2021/12/05 02:09:57;;;;;;;1.70;1.70;;;;;;;0.14;65.08;99256.02;102829;1315;137280;-80
2021/12/05 02:42:09;;;;;;;1.60;1.60;;;;;;;0.44;64.73;99261.52;102890;1314;107013;-79
2021/12/05 02:44:40;;;;;;;1.70;1.70;;;;;;;0.42;64.87;99256.63;102892;1314;136182;-79
2021/12/05 02:47:13;;;;;;;1.60;1.60;;;;;;;0.45;64.91;99254.34;103005;1315;94428;-80
2021/12/05 02:49:44;;;;;;;1.60;1.60;;;;;;;0.49;65.00;99253.98;102917;1315;107745;-80
2021/12/05 02:52:19;;;;;;;1.60;1.60;;;;;;;0.49;65.12;99250.49;102742;1317;136060;-79
2021/12/05 02:54:52;;;;;;;1.70;1.70;;;;;;;0.47;65.07;99252.06;102918;1315;94752;-78
2021/12/05 02:57:45;;;;;;;1.80;1.80;;;;;;;0.53;65.10;99246.80;102778;1315;137550;-79
2021/12/05 03:00:32;;;;;;;1.60;1.60;;;;;;;0.57;64.85;99243.48;102945;1315;105811;-79
2021/12/05 03:03:05;;;;;;;1.60;1.60;;;;;;;0.59;64.89;99238.58;102663;1318;137132;-79
2021/12/05 03:05:33;;;;;;;1.60;1.60;;;;;;;0.61;64.57;99236.12;102992;1319;93844;-80
2021/12/05 03:08:01;;;;;;;1.60;1.60;;;;;;;0.62;64.62;99228.08;102823;1318;96676;-79
2021/12/05 03:10:31;;;;;;;1.50;1.50;;;;;;;0.68;64.42;99231.72;102788;1316;137477;-79
2021/12/05 03:12:59;;;;;;;1.60;1.60;;;;;;;0.74;64.75;99233.09;102808;1317;106406;-79
2021/12/05 03:15:28;;;;;;;1.50;1.50;;;;;;;0.84;64.79;99231.63;102618;1321;135933;-78
2021/12/05 03:17:56;;;;;;;1.80;1.80;;;;;;;0.90;64.18;99228.62;102325;1322;94413;-78
2021/12/05 03:20:24;;;;;;;1.60;1.60;;;;;;;0.88;64.05;99231.27;102334;1316;137536;-77
2021/12/05 03:22:52;;;;;;;1.70;1.70;;;;;;;0.89;63.55;99236.33;102255;1316;107526;-78
2021/12/05 03:25:21;;;;;;;1.90;1.90;;;;;;;0.82;63.86;99244.56;102424;1319;94330;-78
2021/12/05 03:27:49;;;;;;;1.70;1.70;;;;;;;0.80;64.16;99243.88;102269;1309;136819;-78
2021/12/05 03:30:21;;;;;;;1.80;1.80;;;;;;;0.71;63.71;99244.27;102448;1315;107814;-78
2021/12/05 03:32:51;;;;;;;1.50;1.50;;;;;;;0.63;64.44;99245.54;102271;1320;138198;-79
2021/12/05 03:35:22;;;;;;;1.60;1.60;;;;;;;0.51;64.43;99252.40;102511;1317;95057;-79
2021/12/05 03:37:51;;;;;;;1.60;1.60;;;;;;;0.42;64.57;99252.44;102274;1317;94511;-79
2021/12/05 03:40:22;;;;;;;1.80;1.80;;;;;;;0.42;65.10;99252.80;103238;1316;136954;-79
2021/12/05 03:42:52;;;;;;;1.80;1.80;;;;;;;0.44;64.45;99256.11;104512;1316;105278;-77
2021/12/05 03:45:30;;;;;;;1.50;1.50;;;;;;;0.42;64.61;99255.92;103269;1316;137543;-79
2021/12/05 03:47:58;;;;;;;1.70;1.70;;;;;;;0.41;64.68;99253.14;102575;1317;94284;-78
2021/12/05 03:50:27;;;;;;;1.60;1.60;;;;;;;0.50;64.87;99251.18;102506;1321;137119;-78
2021/12/05 03:52:55;;;;;;;1.60;1.60;;;;;;;0.48;64.44;99247.52;102423;1317;107293;-79
2021/12/05 03:55:24;;;;;;;1.60;1.60;;;;;;;0.50;64.64;99248.22;102599;1319;94463;-79
2021/12/05 03:57:52;;;;;;;1.70;1.70;;;;;;;0.53;64.13;99253.45;102327;1316;137248;-78
2021/12/05 04:00:27;;;;;;;1.60;1.60;;;;;;;0.45;64.22;99258.20;102392;1316;108848;-79
2021/12/05 04:02:58;;;;;;;1.70;1.70;;;;;;;0.36;64.68;99253.16;102473;1314;137066;-78
2021/12/05 04:05:31;;;;;;;1.70;1.70;;;;;;;0.35;64.76;99246.17;102651;1315;95141;-78
2021/12/05 04:08:01;;;;;;;1.70;1.70;;;;;;;0.38;64.36;99245.29;102578;1312;116627;-78
2021/12/05 04:10:29;;;;;;;1.70;1.70;;;;;;;0.26;64.53;99242.20;102546;1314;137374;-79
2021/12/05 04:12:57;;;;;;;1.80;1.80;;;;;;;0.17;64.95;99250.41;102235;1317;105423;-78
2021/12/05 04:15:26;;;;;;;2.10;2.00;;;;;;;0.15;65.19;99256.02;102365;1316;137383;-78
2021/12/05 04:17:53;;;;;;;1.70;1.70;;;;;;;0.12;65.06;99254.63;102585;1316;94333;-77
2021/12/05 04:20:23;;;;;;;1.70;1.70;;;;;;;0.07;65.41;99261.27;102504;1316;137884;-78
2021/12/05 04:22:53;;;;;;;1.70;1.70;;;;;;;-0.00;65.59;99254.66;102568;1316;107517;-78
2021/12/05 04:25:21;;;;;;;2.00;2.00;;;;;;;-0.04;65.56;99250.83;102696;1313;94193;-79
2021/12/05 04:27:51;;;;;;;1.90;1.90;;;;;;;-0.10;65.48;99243.52;102461;1316;137943;-77
2021/12/05 04:30:22;;;;;;;1.70;1.70;;;;;;;-0.18;65.72;99250.84;102379;1316;108862;-78
2021/12/05 04:32:52;;;;;;;1.70;1.70;;;;;;;-0.24;65.95;99258.00;102457;1315;136761;-78
2021/12/05 04:35:20;;;;;;;1.80;1.80;;;;;;;-0.31;66.40;99260.98;102269;1317;95934;-78
2021/12/05 04:37:48;;;;;;;1.80;1.80;;;;;;;-0.32;66.53;99261.85;102423;1316;94325;-78
2021/12/05 04:40:18;;;;;;;1.90;1.90;;;;;;;-0.30;66.24;99261.85;102354;1317;138689;-78
2021/12/05 04:42:49;;;;;;;1.80;1.80;;;;;;;-0.28;66.67;99256.62;102339;1316;108904;-79
2021/12/05 04:45:21;;;;;;;2.10;2.00;;;;;;;-0.33;66.66;99257.14;102453;1317;137930;-79
2021/12/05 04:47:52;;;;;;;1.80;1.80;;;;;;;-0.38;66.86;99269.34;102544;1321;94921;-78
2021/12/05 04:50:21;;;;;;;1.70;1.70;;;;;;;-0.29;66.61;99268.30;102532;1316;138170;-79
2021/12/05 04:52:51;;;;;;;1.70;1.70;;;;;;;-0.20;66.25;99275.61;102551;1315;106202;-79
2021/12/05 04:55:19;;;;;;;1.70;1.70;;;;;;;-0.23;66.32;99279.81;102348;1316;94118;-79
2021/12/05 04:57:48;;;;;;;1.90;1.90;;;;;;;-0.22;66.36;99277.36;102381;1315;137129;-79
2021/12/05 05:00:21;;;;;;;1.90;1.90;;;;;;;-0.18;66.03;99281.21;102227;1319;107853;-78
2021/12/05 05:02:50;;;;;;;1.70;1.70;;;;;;;-0.17;66.27;99277.36;102457;1313;137770;-80
2021/12/05 05:05:19;;;;;;;1.70;1.70;;;;;;;-0.07;65.99;99274.03;102609;1315;95132;-79
2021/12/05 05:07:47;;;;;;;2.00;2.00;;;;;;;-0.06;65.86;99276.30;102699;1316;95181;-79
2021/12/05 05:10:25;;;;;;;1.70;1.70;;;;;;;-0.04;65.89;99281.70;102558;1313;137615;-79
2021/12/05 05:12:54;;;;;;;1.70;1.70;;;;;;;-0.03;65.81;99282.94;102447;1316;108098;-79
2021/12/05 05:15:25;;;;;;;1.60;1.60;;;;;;;-0.05;65.56;99281.36;102235;1316;137406;-80
2021/12/05 05:17:54;;;;;;;1.70;1.70;;;;;;;-0.12;65.87;99280.85;102452;1313;95432;-79
2021/12/05 05:20:37;;;;;;;1.90;1.90;;;;;;;-0.23;66.44;99278.94;102455;1317;137600;-79
2021/12/05 05:42:44;;;;;;;1.80;1.80;;;;;;;-0.17;66.59;99261.32;102574;1316;107943;-78
2021/12/05 05:45:25;;;;;;;1.70;1.70;;;;;;;-0.07;66.21;99264.44;102610;1317;137202;-79
2021/12/05 05:50:28;;;;;;;1.70;1.70;;;;;;;0.12;66.24;99263.35;102540;1316;137437;-79
2021/12/05 05:52:56;;;;;;;1.70;1.70;;;;;;;0.14;66.20;99265.11;102501;1315;109011;-78
2021/12/05 05:55:24;;;;;;;1.70;1.70;;;;;;;0.22;66.02;99268.04;102649;1316;107467;-79
2021/12/05 06:00:31;;;;;;;1.60;1.60;;;;;;;0.30;65.45;99276.58;102531;1315;94462;-78
2021/12/05 06:05:56;;;;;;;1.80;1.80;;;;;;;0.32;65.11;99276.73;102493;1315;105435;-78
2021/12/05 06:08:27;;;;;;;1.80;1.80;;;;;;;0.34;64.96;99276.22;102577;1314;138337;-79
2021/12/05 06:11:00;;;;;;;1.70;1.70;;;;;;;0.28;65.10;99276.77;102806;1313;94409;-78
2021/12/05 06:13:29;;;;;;;1.80;1.80;;;;;;;0.14;65.41;99281.50;102728;1316;108863;-78
2021/12/05 06:15:57;;;;;;;1.70;1.70;;;;;;;0.07;65.31;99280.98;102575;1315;137895;-79
2021/12/05 06:18:26;;;;;;;1.70;1.70;;;;;;;0.08;65.61;99283.96;102649;1314;94288;-79
2021/12/05 06:20:56;;;;;;;1.70;1.70;;;;;;;0.11;65.60;99288.33;102644;1315;137370;-79
2021/12/05 06:23:25;;;;;;;1.80;1.80;;;;;;;0.21;65.87;99287.95;102472;1316;107922;-79
2021/12/05 06:25:53;;;;;;;1.80;1.80;;;;;;;0.27;65.70;99286.71;102572;1315;107878;-79
2021/12/05 06:28:29;;;;;;;1.80;1.80;;;;;;;0.25;64.98;99290.21;102506;1313;137338;-78
2021/12/05 06:31:13;;;;;;;1.80;1.80;;;;;;;0.26;65.23;99285.32;102513;1315;94408;-79
2021/12/05 06:39:26;;;;;;;1.80;1.80;;;;;;;0.14;65.83;99297.91;102486;1314;137643;-78
2021/12/05 06:47:34;;;;;;;1.70;1.70;;;;;;;0.23;65.51;99310.45;102717;1313;108383;-78
2021/12/05 06:50:03;;;;;;;1.70;1.70;;;;;;;0.27;65.74;99315.33;102579;1316;94748;-78
2021/12/05 06:52:42;;;;;;;1.50;1.50;;;;;;;0.27;65.66;99318.30;102492;1315;137472;-79
2021/12/05 06:55:12;;;;;;;1.50;1.50;;;;;;;0.29;65.37;99314.46;102262;1318;107602;-78
2021/12/05 06:57:41;;;;;;;1.50;1.50;;;;;;;0.30;65.34;99312.70;102384;1316;138597;-80
2021/12/05 07:00:14;;;;;;;1.70;1.70;;;;;;;0.37;64.91;99319.16;102473;1316;94332;-79
2021/12/05 07:02:42;;;;;;;1.60;1.60;;;;;;;0.37;64.97;99325.27;102612;1310;137937;-79
2021/12/05 07:07:57;;;;;;;1.70;1.70;;;;;;;0.42;64.95;99338.00;102603;1316;107495;-79
2021/12/05 07:10:25;;;;;;;1.80;1.80;;;;;;;0.43;64.93;99338.70;102534;1313;136440;-79
2021/12/05 07:15:43;;;;;;;1.70;1.70;;;;;;;0.54;65.19;99340.59;102498;1313;137385;-80
2021/12/05 07:24:13;;;;;;;1.70;1.70;;;;;;;0.73;64.90;99335.81;102618;1313;94411;-79
2021/12/05 07:42:59;;;;;;;1.60;1.60;;;;;;;0.81;64.15;99341.04;102174;1316;94281;-78
2021/12/05 07:45:36;;;;;;;1.60;1.60;;;;;;;0.78;64.07;99344.02;102244;1315;137733;-79
2021/12/05 07:48:19;;;;;;;1.60;1.60;;;;;;;0.77;64.35;99341.73;102340;1315;107915;-79
2021/12/05 07:51:23;;;;;;;1.60;1.60;;;;;;;0.82;64.35;99341.02;102190;1316;137569;-79
2021/12/05 07:59:24;;;;;;;1.60;1.60;;;;;;;1.08;63.75;99344.41;102416;1313;108536;-79
2021/12/05 08:15:58;;;;;;;1.50;1.50;;;;;;;1.32;62.97;99359.67;102267;1317;137645;-79
2021/12/05 08:18:28;;;;;;;1.60;1.60;;;;;;;1.41;62.81;99356.83;102303;1313;94438;-79
2021/12/05 08:20:59;;;;;;;1.60;1.60;;;;;;;1.38;62.46;99351.94;102071;1315;137824;-78
2021/12/05 08:23:28;;;;;;;1.50;1.50;;;;;;;1.28;62.53;99352.70;102163;1316;107546;-78
2021/12/05 08:26:04;;;;;;;1.60;1.60;;;;;;;1.30;63.19;99354.96;102282;1316;94786;-78
2021/12/05 08:31:20;;;;;;;1.60;1.60;;;;;;;1.39;62.90;99355.25;102464;1315;107883;-79
2021/12/05 10:01:42;;;;;;;1.50;1.50;;;;;;;2.36;60.19;99372.38;102453;1316;137757;-78
2021/12/05 10:02:21;;;;;;;1.20;1.20;;;;;;;2.43;60.11;99371.42;102488;1313;107484;-78
2021/12/05 10:10:16;;;;;;;1.30;1.30;;;;;;;2.51;59.74;99369.77;102379;1313;136756;-78
2021/12/05 10:13:12;;;;;;;1.40;1.40;;;;;;;2.46;59.31;99369.46;102496;1316;108004;-78
2021/12/05 10:16:32;;;;;;;1.40;1.40;;;;;;;2.51;59.64;99371.17;102400;1316;137375;-78
2021/12/05 10:38:14;;;;;;;1.30;1.30;;;;;;;2.35;59.69;99357.66;102548;1313;94342;-78
2021/12/05 10:40:53;;;;;;;1.30;1.30;;;;;;;2.26;59.89;99359.15;102592;1316;137827;-79
2021/12/05 10:43:24;;;;;;;1.30;1.30;;;;;;;2.17;60.38;99356.94;102332;1316;107957;-79
2021/12/05 10:46:05;;;;;;;1.40;1.40;;;;;;;2.20;60.47;99354.65;102591;1314;137372;-79
2021/12/05 10:48:47;;;;;;;1.30;1.30;;;;;;;2.26;60.28;99356.86;102727;1315;94198;-79
2021/12/05 10:51:27;;;;;;;1.20;1.20;;;;;;;2.32;59.94;99351.20;102377;1314;137524;-78
2021/12/05 10:54:02;;;;;;;1.30;1.30;;;;;;;2.21;59.96;99353.07;102614;1315;108925;-78
2021/12/05 10:56:42;;;;;;;1.30;1.30;;;;;;;2.16;60.57;99348.73;102568;1313;107493;-78
2021/12/05 10:59:20;;;;;;;1.40;1.40;;;;;;;2.12;60.67;99353.31;102482;1310;137104;-77
2021/12/05 11:01:57;;;;;;;1.30;1.30;;;;;;;2.30;60.78;99351.06;102456;1314;94432;-78
2021/12/05 11:04:28;;;;;;;1.20;1.20;;;;;;;2.39;60.72;99345.88;102498;1315;137433;-77
2021/12/05 11:07:08;;;;;;;1.30;1.30;;;;;;;2.47;60.33;99342.30;102218;1316;107437;-78
2021/12/05 11:09:42;;;;;;;1.30;1.30;;;;;;;2.36;59.82;99345.02;102175;1315;137876;-77
2021/12/05 11:12:14;;;;;;;1.60;1.60;;;;;;;2.22;60.34;99345.70;102471;1314;94417;-79
2021/12/05 11:14:48;;;;;;;1.40;1.40;;;;;;;2.16;60.59;99349.61;102645;1318;105699;-78
2021/12/05 11:17:26;;;;;;;1.20;1.20;;;;;;;2.34;61.13;99352.59;102469;1316;137798;-79
2021/12/05 11:20:06;;;;;;;1.20;1.20;;;;;;;2.41;60.61;99354.98;102603;1313;94597;-78
2021/12/05 11:22:42;;;;;;;1.30;1.30;;;;;;;2.44;59.96;99358.27;102438;1313;137561;-77
2021/12/05 11:25:20;;;;;;;1.40;1.40;;;;;;;2.47;60.58;99360.86;102296;1315;107834;-78
2021/12/05 11:27:55;;;;;;;1.40;1.40;;;;;;;2.46;60.48;99361.92;102252;1315;137636;-77
2021/12/05 11:30:32;;;;;;;1.40;1.40;;;;;;;2.38;60.06;99360.62;102416;1315;94257;-78
2021/12/05 11:33:19;;;;;;;1.30;1.30;;;;;;;2.38;60.09;99366.22;102528;1315;94800;-77
2021/12/05 11:36:00;;;;;;;1.30;1.30;;;;;;;2.44;60.51;99366.15;102502;1315;108726;-78
2021/12/05 11:38:34;;;;;;;1.30;1.30;;;;;;;2.43;59.81;99366.52;102463;1313;105665;-77
2021/12/05 11:41:14;;;;;;;1.40;1.40;;;;;;;2.40;60.24;99366.20;102366;1315;137306;-78
2021/12/05 11:43:46;;;;;;;1.30;1.30;;;;;;;2.44;60.46;99363.52;102304;1315;94549;-77
2021/12/05 11:46:19;;;;;;;1.40;1.40;;;;;;;2.45;59.74;99366.66;102124;1315;137435;-77
2021/12/05 11:48:57;;;;;;;1.30;1.30;;;;;;;2.40;60.30;99365.33;102509;1315;107441;-77
2021/12/05 11:51:46;;;;;;;1.40;1.40;;;;;;;2.41;60.19;99361.81;102494;1314;94412;-77
2021/12/05 11:54:22;;;;;;;1.30;1.30;;;;;;;2.47;60.56;99360.88;102587;1315;94752;-77
2021/12/05 11:57:14;;;;;;;1.40;1.40;;;;;;;2.49;60.38;99353.31;102267;1315;108878;-77
2021/12/05 11:59:58;;;;;;;1.30;1.30;;;;;;;2.52;60.90;99349.61;102359;1313;137550;-78
2021/12/05 12:02:33;;;;;;;1.30;1.30;;;;;;;2.59;60.69;99349.19;102518;1314;94975;-78
2021/12/05 12:05:04;;;;;;;1.40;1.40;;;;;;;2.54;61.24;99342.75;102439;1315;137059;-77
2021/12/05 12:08:00;;;;;;;1.40;1.40;;;;;;;2.55;61.99;99332.59;102161;1315;127574;-77
2021/12/05 12:10:28;;;;;;;1.30;1.30;;;;;;;2.69;62.06;99320.86;102228;1313;138351;-77
2021/12/05 12:12:59;;;;;;;1.30;1.30;;;;;;;2.78;62.04;99323.20;102485;1316;94248;-78
2021/12/05 12:15:30;;;;;;;1.20;1.20;;;;;;;2.74;62.53;99328.69;102477;1316;94356;-78
2021/12/05 12:18:11;;;;;;;1.40;1.40;;;;;;;2.69;62.39;99328.38;102114;1316;137196;-78
2021/12/05 12:20:39;;;;;;;1.20;1.20;;;;;;;2.61;62.74;99334.44;102485;1315;107437;-79
2021/12/05 12:23:08;;;;;;;1.30;1.30;;;;;;;2.60;63.15;99333.57;102437;1316;137452;-78
2021/12/05 12:25:39;;;;;;;1.30;1.30;;;;;;;2.59;63.20;99340.60;102551;1316;94361;-79
2021/12/05 12:28:08;;;;;;;1.30;1.30;;;;;;;2.56;63.65;99336.26;102456;1315;136993;-78
2021/12/05 12:30:39;;;;;;;1.30;1.30;;;;;;;2.63;63.48;99335.84;102621;1316;107452;-79
2021/12/05 12:33:13;;;;;;;1.40;1.40;;;;;;;2.66;64.12;99330.86;102602;1315;94685;-79
2021/12/05 12:35:46;;;;;;;1.30;1.30;;;;;;;2.77;64.32;99335.14;102850;1316;137238;-79
2021/12/05 12:38:22;;;;;;;1.20;1.20;;;;;;;2.79;64.26;99333.00;102403;1316;107844;-79
2021/12/05 12:40:53;;;;;;;1.30;1.30;;;;;;;2.85;64.29;99339.42;102336;1315;137610;-78
2021/12/05 12:43:52;;;;;;;1.20;1.20;;;;;;;2.99;64.03;99342.06;102379;1318;94831;-78
2021/12/05 12:46:29;;;;;;;1.30;1.30;;;;;;;2.98;64.01;99346.10;102476;1311;137132;-78
2021/12/05 12:49:17;;;;;;;1.20;1.20;;;;;;;2.94;64.18;99350.02;102599;1315;109136;-78
2021/12/05 12:51:59;;;;;;;1.20;1.20;;;;;;;2.90;63.91;99355.66;102400;1315;108263;-79
2021/12/05 12:54:35;;;;;;;1.10;1.10;;;;;;;2.78;64.04;99358.61;102444;1315;136743;-78
2021/12/05 12:57:11;;;;;;;1.20;1.20;;;;;;;2.70;64.55;99358.89;102590;1315;95316;-80
2021/12/05 12:59:43;;;;;;;1.30;1.30;;;;;;;2.53;64.69;99359.92;102332;1316;137586;-79
2021/12/05 13:10:30;;;;;;;1.30;1.30;;;;;;;2.32;65.32;99368.38;102488;1313;137285;-78
2021/12/05 13:13:20;;;;;;;1.30;1.30;;;;;;;2.44;65.70;99368.43;102450;1313;107566;-79
2021/12/05 13:15:59;;;;;;;1.20;1.20;;;;;;;2.52;65.36;99375.00;102574;1313;94663;-79
2021/12/05 13:18:30;;;;;;;1.20;1.20;;;;;;;2.46;65.95;99385.05;102418;1315;137307;-78
2021/12/05 13:21:13;;;;;;;1.40;1.40;;;;;;;2.55;66.15;99389.52;102469;1315;108478;-79
2021/12/05 13:23:43;;;;;;;1.20;1.20;;;;;;;2.70;65.71;99394.46;102304;1313;138167;-80
2021/12/05 13:26:15;;;;;;;1.10;1.10;;;;;;;2.60;66.38;99396.66;102534;1314;94876;-77
2021/12/05 13:28:46;;;;;;;1.20;1.20;;;;;;;2.49;66.47;99399.39;102163;1315;137306;-78
2021/12/05 13:31:30;;;;;;;1.30;1.30;;;;;;;2.35;67.31;99412.30;102496;1315;107944;-79
2021/12/05 13:34:15;;;;;;;1.20;1.20;;;;;;;2.33;67.41;99419.16;102718;1310;108470;-78
2021/12/05 13:36:46;;;;;;;1.20;1.20;;;;;;;2.44;67.95;99425.71;102464;1315;137409;-79
2021/12/05 13:39:32;;;;;;;1.20;1.20;;;;;;;2.67;67.29;99429.38;102348;1318;94316;-79
2021/12/05 13:42:34;;;;;;;1.50;1.50;;;;;;;2.69;67.33;99428.13;102606;1315;137567;-79
2021/12/05 13:45:21;;;;;;;1.20;1.20;;;;;;;2.71;67.05;99427.74;102778;1315;104936;-78
2021/12/05 13:47:52;;;;;;;1.20;1.20;;;;;;;2.71;67.29;99432.13;102433;1309;140151;-79
2021/12/05 13:50:22;;;;;;;1.30;1.30;;;;;;;2.78;67.31;99432.58;102859;1310;94305;-80
2021/12/05 13:53:02;;;;;;;1.20;1.20;;;;;;;2.71;67.18;99432.48;102926;1315;137925;-79
2021/12/05 13:56:01;;;;;;;1.30;1.30;;;;;;;2.69;67.89;99434.08;102507;1313;105317;-80
2021/12/05 13:58:32;;;;;;;1.20;1.20;;;;;;;2.68;67.74;99429.19;102851;1313;137282;-79
2021/12/05 14:01:23;;;;;;;1.20;1.20;;;;;;;2.74;68.17;99431.22;102892;1312;95371;-80
2021/12/05 14:04:27;;;;;;;1.20;1.20;;;;;;;2.81;67.33;99434.66;102315;1316;108722;-79
2021/12/05 14:07:04;;;;;;;1.10;1.10;;;;;;;2.77;67.76;99431.02;102812;1316;136397;-79
2021/12/05 14:09:35;;;;;;;1.10;1.10;;;;;;;2.67;67.75;99427.27;102875;1313;95561;-79
2021/12/05 14:12:05;;;;;;;1.20;1.20;;;;;;;2.51;68.11;99429.67;102863;1312;137998;-80
2021/12/05 14:14:40;;;;;;;1.20;1.20;;;;;;;2.51;68.34;99427.06;102825;1313;107885;-79
2021/12/05 14:17:22;;;;;;;1.20;1.20;;;;;;;2.56;68.59;99423.86;102504;1314;137796;-80
2021/12/05 14:19:59;;;;;;;1.30;1.30;;;;;;;2.55;68.35;99426.32;102574;1315;94341;-79
2021/12/05 14:22:30;;;;;;;1.20;1.20;;;;;;;2.41;69.02;99428.02;102311;1314;94537;-78
2021/12/05 14:25:02;;;;;;;1.20;1.20;;;;;;;2.44;69.01;99428.88;102270;1313;137577;-79
2021/12/05 14:27:34;;;;;;;1.20;1.20;;;;;;;2.51;69.06;99428.29;102415;1315;108370;-80
2021/12/05 14:30:07;;;;;;;1.20;1.20;;;;;;;2.49;69.08;99426.55;102422;1315;137677;-78
2021/12/05 14:32:38;;;;;;;1.20;1.20;;;;;;;2.57;69.32;99417.88;102605;1314;94782;-79
2021/12/05 14:35:06;;;;;;;1.20;1.20;;;;;;;2.66;68.90;99423.94;102528;1314;137293;-79
2021/12/05 14:37:36;;;;;;;1.10;1.10;;;;;;;2.68;68.70;99426.72;102648;1314;106470;-79
2021/12/05 14:40:10;;;;;;;1.20;1.20;;;;;;;2.67;68.67;99431.80;102499;1317;94517;-78
2021/12/05 14:42:45;;;;;;;1.20;1.20;;;;;;;2.75;68.43;99435.60;102336;1316;137732;-80
2021/12/05 14:45:26;;;;;;;1.10;1.10;;;;;;;2.79;68.20;99436.77;102508;1316;108861;-79
2021/12/05 14:47:56;;;;;;;1.20;1.20;;;;;;;2.67;68.39;99436.19;102324;1316;138541;-79
2021/12/05 14:50:45;;;;;;;1.20;1.20;;;;;;;2.57;68.61;99445.93;102656;1316;94691;-79
2021/12/05 14:53:17;;;;;;;1.20;1.20;;;;;;;2.55;68.91;99453.14;102484;1316;137804;-80
2021/12/05 14:55:47;;;;;;;1.20;1.20;;;;;;;2.53;69.10;99457.01;102967;1313;107880;-79
2021/12/05 14:58:16;;;;;;;1.10;1.10;;;;;;;2.45;68.97;99450.94;102566;1315;106688;-80
2021/12/05 15:00:51;;;;;;;1.30;1.30;;;;;;;2.33;69.58;99451.05;102602;1315;138293;-79
2021/12/05 15:03:23;;;;;;;1.20;1.20;;;;;;;2.25;70.31;99451.63;102387;1318;94294;-79
2021/12/05 15:05:55;;;;;;;1.20;1.20;;;;;;;2.18;69.94;99454.48;102371;1316;138020;-79
2021/12/05 15:08:26;;;;;;;1.10;1.10;;;;;;;2.18;70.28;99454.14;102492;1315;106450;-79
2021/12/05 15:10:57;;;;;;;1.20;1.20;;;;;;;2.29;70.54;99446.86;102308;1315;138223;-80
2021/12/05 15:13:25;;;;;;;1.20;1.20;;;;;;;2.46;69.81;99453.91;102294;1315;94464;-79
2021/12/05 15:15:54;;;;;;;1.10;1.10;;;;;;;2.55;69.85;99455.76;102572;1317;108712;-79
2021/12/05 15:18:28;;;;;;;1.20;1.20;;;;;;;2.59;69.43;99458.17;102394;1315;137628;-79
2021/12/05 15:20:58;;;;;;;1.20;1.20;;;;;;;2.52;69.44;99458.93;102505;1316;94367;-80
2021/12/05 15:23:28;;;;;;;1.20;1.20;;;;;;;2.51;69.59;99467.52;102237;1315;138676;-80
2021/12/05 15:26:02;;;;;;;1.10;1.10;;;;;;;2.55;69.81;99473.10;102407;1316;106876;-78
2021/12/05 15:28:35;;;;;;;1.10;1.10;;;;;;;2.59;70.07;99473.59;102348;1319;107215;-79
2021/12/05 15:31:05;;;;;;;1.20;1.20;;;;;;;2.74;69.86;99474.85;102543;1309;137758;-80
2021/12/05 15:33:34;;;;;;;1.10;1.10;;;;;;;2.88;69.55;99462.81;102546;1313;94378;-79
2021/12/05 15:36:04;;;;;;;1.10;1.10;;;;;;;3.03;68.89;99461.43;102475;1313;138175;-80
2021/12/05 15:38:34;;;;;;;1.10;1.10;;;;;;;2.95;68.88;99465.36;102565;1315;107476;-80
2021/12/05 15:41:15;;;;;;;1.20;1.20;;;;;;;2.86;68.97;99474.23;102401;1318;138392;-79
2021/12/05 15:43:43;;;;;;;1.10;1.10;;;;;;;2.77;69.11;99471.14;102336;1316;94486;-79
2021/12/05 15:46:13;;;;;;;1.20;1.20;;;;;;;2.75;69.40;99475.56;102539;1314;108626;-80
2021/12/05 15:48:48;;;;;;;1.20;1.20;;;;;;;2.74;69.42;99476.27;102407;1314;138021;-79
2021/12/05 15:51:17;;;;;;;1.20;1.20;;;;;;;2.72;69.41;99479.79;102611;1319;94280;-80
2021/12/05 15:53:45;;;;;;;1.20;1.20;;;;;;;2.72;69.66;99481.54;102406;1314;137837;-80
2021/12/05 15:56:16;;;;;;;1.10;1.10;;;;;;;2.80;69.54;99477.27;102610;1314;107951;-79
2021/12/05 15:58:59;;;;;;;1.10;1.10;;;;;;;2.70;69.33;99474.38;102523;1315;138738;-79
2021/12/05 16:01:28;;;;;;;1.20;1.20;;;;;;;2.68;69.77;99474.39;102558;1314;94745;-80
2021/12/05 16:04:05;;;;;;;1.10;1.10;;;;;;;2.70;69.64;99476.31;102768;1314;94241;-79
2021/12/05 16:06:39;;;;;;;1.10;1.10;;;;;;;2.75;69.57;99483.09;102548;1315;137580;-78
2021/12/05 16:09:18;;;;;;;1.20;1.20;;;;;;;2.87;69.78;99479.13;102494;1317;107218;-80
2021/12/05 16:11:50;;;;;;;1.20;1.20;;;;;;;2.96;69.01;99478.33;102395;1314;136799;-79
2021/12/05 16:14:42;;;;;;;1.20;1.20;;;;;;;3.03;69.35;99480.89;102678;1313;94366;-80
2021/12/05 16:17:29;;;;;;;1.20;1.20;;;;;;;3.12;68.89;99481.15;102501;1315;137222;-79
2021/12/05 16:20:19;;;;;;;1.20;1.20;;;;;;;3.14;69.01;99485.52;102641;1315;107513;-80
2021/12/05 16:23:03;;;;;;;1.10;1.10;;;;;;;3.14;68.94;99489.20;102517;1316;138201;-79
2021/12/05 16:25:34;;;;;;;1.10;1.10;;;;;;;3.04;68.63;99487.89;102733;1315;94306;-79
2021/12/05 16:28:06;;;;;;;1.10;1.10;;;;;;;2.85;69.48;99495.10;102930;1315;108721;-79
2021/12/05 16:30:37;;;;;;;1.10;1.10;;;;;;;2.87;69.41;99480.88;102580;1317;137677;-79
2021/12/05 16:33:07;;;;;;;1.10;1.10;;;;;;;2.80;69.40;99487.25;102466;1315;94233;-79
2021/12/05 16:35:39;;;;;;;1.10;1.10;;;;;;;2.78;69.58;99488.86;102627;1313;136375;-78
2021/12/05 16:38:41;;;;;;;1.10;1.10;;;;;;;2.81;69.88;99490.23;102552;1315;107897;-79
2021/12/05 16:41:14;;;;;;;1.10;1.10;;;;;;;2.79;70.02;99488.84;102235;1315;136832;-78
2021/12/05 16:43:57;;;;;;;1.10;1.10;;;;;;;3.01;69.74;99488.10;102724;1315;94971;-79
2021/12/05 16:46:31;;;;;;;1.10;1.10;;;;;;;3.16;69.12;99483.73;102597;1315;94779;-79
2021/12/05 16:49:02;;;;;;;1.20;1.20;;;;;;;3.11;69.09;99482.39;102590;1315;138106;-80
2021/12/05 16:51:35;;;;;;;1.20;1.20;;;;;;;3.11;68.89;99480.46;102712;1315;106192;-81
2021/12/05 16:54:25;;;;;;;1.10;1.10;;;;;;;2.92;69.46;99481.17;103041;1315;138373;-80
2021/12/05 16:57:13;;;;;;;1.30;1.30;;;;;;;2.87;69.95;99474.91;102858;1315;94475;-80
2021/12/05 16:59:51;;;;;;;1.20;1.20;;;;;;;2.74;69.96;99485.38;102965;1313;137900;-79
2021/12/05 17:02:20;;;;;;;1.10;1.10;;;;;;;2.69;70.34;99489.46;102740;1315;108399;-80
2021/12/05 17:05:00;;;;;;;1.20;1.20;;;;;;;2.59;70.29;99493.04;102592;1316;138259;-79
2021/12/05 17:07:42;;;;;;;1.20;1.20;;;;;;;2.61;70.72;99500.39;102507;1317;94348;-79
2021/12/05 17:10:35;;;;;;;1.20;1.20;;;;;;;2.75;71.00;99504.48;102684;1314;108640;-80
2021/12/05 17:13:09;;;;;;;1.10;1.10;;;;;;;2.89;70.12;99505.75;102422;1316;138558;-80
2021/12/05 17:15:55;;;;;;;1.10;1.10;;;;;;;2.96;69.97;99507.08;102563;1320;95000;-80
2021/12/05 17:18:28;;;;;;;1.20;1.20;;;;;;;2.95;70.18;99503.60;102646;1317;139840;-79
2021/12/05 17:20:59;;;;;;;1.20;1.20;;;;;;;3.02;69.75;99494.41;102261;1316;108694;-79
2021/12/05 17:23:36;;;;;;;1.30;1.30;;;;;;;2.91;69.52;99499.23;102394;1316;138882;-79
2021/12/05 17:26:16;;;;;;;1.20;1.20;;;;;;;2.85;70.17;99502.98;102490;1317;94639;-79
2021/12/05 17:28:54;;;;;;;1.10;1.10;;;;;;;2.85;69.88;99508.77;102371;1316;138335;-81
2021/12/05 17:31:43;;;;;;;1.10;1.10;;;;;;;2.81;70.32;99513.17;102794;1316;108973;-80