Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:51;;;;;;;9.40;6.40;;;;;;;;;;5076439;28;20483;-82
2022/06/05 00:04:32;;;;;;;9.93;7.60;;;;;;;;;;5076441;28;20452;-81
2022/06/05 00:07:01;;;;;;;7.73;6.90;;;;;;;;;;5058698;28;20447;-82
2022/06/05 00:09:27;;;;;;;9.53;7.40;;;;;;;;;;5077325;28;20405;-82
2022/06/05 00:11:57;;;;;;;8.97;7.40;;;;;;;;;;5077131;28;20427;-82
2022/06/05 00:14:23;;;;;;;10.20;7.93;;;;;;;;;;5077230;28;20416;-82
2022/06/05 00:16:49;;;;;;;12.93;7.57;;;;;;;;;;5058681;28;20424;-82
2022/06/05 00:19:15;;;;;;;8.10;7.27;;;;;;;;;;5076964;28;20405;-82
2022/06/05 00:21:41;;;;;;;8.70;7.27;;;;;;;;;;5076485;28;20451;-82
2022/06/05 00:24:07;;;;;;;12.20;7.10;;;;;;;;;;5077134;28;20452;-83
2022/06/05 00:26:45;;;;;;;8.83;7.20;;;;;;;;;;5060375;28;20452;-82
2022/06/05 00:29:17;;;;;;;9.13;6.90;;;;;;;;;;5076362;28;20405;-81
2022/06/05 00:31:43;;;;;;;8.47;7.23;;;;;;;;;;5076898;28;20401;-82
2022/06/05 00:34:09;;;;;;;8.80;7.90;;;;;;;;;;5076537;28;20504;-82
2022/06/05 00:36:35;;;;;;;8.93;7.40;;;;;;;;;;5075818;28;20459;-82
2022/06/05 00:39:15;;;;;;;9.90;7.73;;;;;;;;;;5075712;28;20512;-81
2022/06/05 00:41:45;;;;;;;9.07;7.90;;;;;;;;;;5075639;28;20396;-82
2022/06/05 00:44:14;;;;;;;10.30;8.10;;;;;;;;;;5080124;28;20455;-83
2022/06/05 00:46:42;;;;;;;11.50;7.73;;;;;;;;;;5080291;28;20523;-83
2022/06/05 00:49:10;;;;;;;7.27;6.40;;;;;;;;;;5078766;28;20983;-82
2022/06/05 00:51:36;;;;;;;8.03;7.20;;;;;;;;;;5078636;28;20419;-83
2022/06/05 00:54:02;;;;;;;9.80;6.97;;;;;;;;;;5075241;28;20447;-82
2022/06/05 00:56:28;;;;;;;8.30;6.97;;;;;;;;;;5075247;28;20498;-82
2022/06/05 00:58:54;;;;;;;8.20;7.40;;;;;;;;;;5075201;28;20409;-81
2022/06/05 01:01:21;;;;;;;9.37;7.37;;;;;;;;;;5057122;28;20436;-81
2022/06/05 01:03:48;;;;;;;8.67;7.07;;;;;;;;;;5075028;28;20447;-82
2022/06/05 01:06:14;;;;;;;9.43;7.40;;;;;;;;;;5075243;28;20413;-83
2022/06/05 01:08:40;;;;;;;9.60;7.00;;;;;;;;;;5079580;28;20408;-83
2022/06/05 01:11:23;;;;;;;7.70;6.60;;;;;;;;;;5079959;28;20487;-83
2022/06/05 01:14:13;;;;;;;9.30;7.73;;;;;;;;;;5080061;28;20394;-83
2022/06/05 01:16:42;;;;;;;8.33;7.30;;;;;;;;;;5076303;28;20784;-82
2022/06/05 01:19:26;;;;;;;8.37;7.40;;;;;;;;;;5075298;28;20433;-83
2022/06/05 01:22:11;;;;;;;8.73;7.43;;;;;;;;;;5060747;28;20889;-83
2022/06/05 01:24:56;;;;;;;9.90;7.00;;;;;;;;;;5059724;28;20816;-82
2022/06/05 01:27:24;;;;;;;8.50;7.60;;;;;;;;;;5074872;28;20535;-82
2022/06/05 01:29:52;;;;;;;9.43;6.90;;;;;;;;;;5077337;28;20788;-82
2022/06/05 01:32:36;;;;;;;9.03;7.20;;;;;;;;;;5077627;28;20409;-82
2022/06/05 01:35:12;;;;;;;7.80;6.90;;;;;;;;;;5077074;28;20436;-82
2022/06/05 01:37:40;;;;;;;7.47;6.70;;;;;;;;;;5077759;28;20444;-82
2022/06/05 01:40:09;;;;;;;8.23;7.13;;;;;;;;;;5077625;28;20859;-82
2022/06/05 01:42:57;;;;;;;10.23;8.43;;;;;;;;;;5077592;28;20888;-82
2022/06/05 01:45:24;;;;;;;7.53;6.67;;;;;;;;;;5077285;28;20447;-82
2022/06/05 01:47:55;;;;;;;9.60;7.40;;;;;;;;;;5074505;28;20944;-82
2022/06/05 01:50:21;;;;;;;10.37;7.37;;;;;;;;;;5074343;28;20768;-81
2022/06/05 01:52:49;;;;;;;10.27;8.80;;;;;;;;;;5074151;28;20400;-82
2022/06/05 01:55:18;;;;;;;8.20;7.40;;;;;;;;;;5056108;28;20476;-82
2022/06/05 01:57:45;;;;;;;8.90;7.50;;;;;;;;;;5073968;28;20427;-81
2022/06/05 02:00:16;;;;;;;9.50;7.43;;;;;;;;;;5074126;28;20410;-82
2022/06/05 02:02:48;;;;;;;8.73;7.40;;;;;;;;;;5056022;28;20439;-81
2022/06/05 02:05:15;;;;;;;9.73;7.67;;;;;;;;;;5073947;28;20776;-82
2022/06/05 02:07:52;;;;;;;8.83;8.03;;;;;;;;;;5074072;28;20596;-82
2022/06/05 02:10:21;;;;;;;9.17;8.13;;;;;;;;;;5074143;28;20385;-82
2022/06/05 02:12:48;;;;;;;9.80;8.10;;;;;;;;;;5073928;28;20420;-81
2022/06/05 02:15:14;;;;;;;8.47;7.13;;;;;;;;;;5073877;28;20429;-81
2022/06/05 02:17:40;;;;;;;9.90;7.23;;;;;;;;;;5074005;28;20428;-81
2022/06/05 02:20:07;;;;;;;8.93;7.50;;;;;;;;;;5074371;28;20455;-82
2022/06/05 02:22:36;;;;;;;7.70;6.90;;;;;;;;;;5074215;28;20451;-81
2022/06/05 02:25:03;;;;;;;10.20;7.70;;;;;;;;;;5073982;28;20419;-81
2022/06/05 02:27:29;;;;;;;7.53;6.83;;;;;;;;;;5074038;28;20998;-81
2022/06/05 02:29:56;;;;;;;9.53;7.37;;;;;;;;;;5074000;28;20417;-82
2022/06/05 02:32:22;;;;;;;14.93;7.40;;;;;;;;;;5074648;28;20750;-81
2022/06/05 02:34:54;;;;;;;7.47;6.67;;;;;;;;;;5074124;28;20405;-81
2022/06/05 02:37:32;;;;;;;12.70;7.77;;;;;;;;;;5055934;28;20448;-82
2022/06/05 02:40:04;;;;;;;9.60;7.33;;;;;;;;;;5056014;28;20428;-82
2022/06/05 02:42:34;;;;;;;9.20;7.10;;;;;;;;;;5074842;28;20444;-82
2022/06/05 02:45:07;;;;;;;8.47;7.67;;;;;;;;;;5086012;28;20404;-82
2022/06/05 02:48:12;;;;;;;8.73;6.50;;;;;;;;;;5085041;28;20416;-83
2022/06/05 02:50:58;;;;;;;10.60;9.07;;;;;;;;;;4999008;28;20408;-82
2022/06/05 02:53:25;;;;;;;9.37;7.43;;;;;;;;;;5005479;28;20455;-82
2022/06/05 02:55:51;;;;;;;6.53;5.83;;;;;;;;;;5046672;28;20416;-82
2022/06/05 02:58:17;;;;;;;9.43;6.50;;;;;;;;;;5084175;28;20416;-82
2022/06/05 03:03:27;;;;;;;8.60;6.37;;;;;;;;;;5088835;28;20401;-82
2022/06/05 03:03:29;;;;;;;7.77;6.50;;;;;;;;;;5084034;28;20467;-82
2022/06/05 03:05:55;;;;;;;10.37;7.77;;;;;;;;;;5084588;28;20409;-82
2022/06/05 03:08:22;;;;;;;7.83;7.00;;;;;;;;;;5084769;28;20412;-83
2022/06/05 03:10:48;;;;;;;8.47;6.80;;;;;;;;;;5085823;28;20396;-83
2022/06/05 03:13:14;;;;;;;11.67;7.53;;;;;;;;;;5083820;28;20405;-82
2022/06/05 03:15:41;;;;;;;8.63;7.10;;;;;;;;;;5085861;28;20434;-82
2022/06/05 03:18:07;;;;;;;7.87;7.10;;;;;;;;;;5086108;28;20428;-82
2022/06/05 03:20:34;;;;;;;8.33;7.30;;;;;;;;;;5094544;28;20404;-82
2022/06/05 03:23:00;;;;;;;7.90;6.53;;;;;;;;;;5087437;28;20447;-82
2022/06/05 03:25:26;;;;;;;8.80;6.27;;;;;;;;;;5081105;28;20448;-82
2022/06/05 03:27:53;;;;;;;7.53;6.73;;;;;;;;;;5078169;28;20416;-83
2022/06/05 03:30:19;;;;;;;10.97;6.10;;;;;;;;;;5078833;28;20433;-83
2022/06/05 03:32:46;;;;;;;9.73;7.20;;;;;;;;;;5073614;28;20397;-82
2022/06/05 03:35:13;;;;;;;8.17;6.50;;;;;;;;;;5073145;28;20444;-81
2022/06/05 03:37:39;;;;;;;8.10;6.73;;;;;;;;;;5114975;22;20689;-86
2022/06/05 03:40:09;;;;;;;9.27;6.90;;;;;;;;;;5054763;28;20842;-84
2022/06/05 03:42:35;;;;;;;8.43;6.80;;;;;;;;;;5069187;28;20417;-83
2022/06/05 03:45:02;;;;;;;8.60;6.73;;;;;;;;;;5057084;28;20537;-84
2022/06/05 03:47:28;;;;;;;8.00;6.27;;;;;;;;;;5059824;28;20433;-85
2022/06/05 03:49:54;;;;;;;8.60;6.60;;;;;;;;;;5059461;28;20764;-84
2022/06/05 03:52:20;;;;;;;10.00;6.63;;;;;;;;;;5059798;28;20397;-83
2022/06/05 03:54:46;;;;;;;7.53;6.20;;;;;;;;;;5059296;28;20401;-84
2022/06/05 03:57:12;;;;;;;8.60;6.60;;;;;;;;;;5060259;28;20455;-84
2022/06/05 03:59:38;;;;;;;17.13;7.13;;;;;;;;;;5067564;28;20440;-85
2022/06/05 04:02:05;;;;;;;8.10;6.30;;;;;;;;;;5065507;28;20943;-85
2022/06/05 04:04:31;;;;;;;8.63;6.33;;;;;;;;;;5047250;28;20457;-85
2022/06/05 04:07:00;;;;;;;8.40;6.40;;;;;;;;;;5046081;28;20430;-84
2022/06/05 04:09:26;;;;;;;7.17;6.47;;;;;;;;;;5063207;28;20405;-84
2022/06/05 04:11:53;;;;;;;7.10;5.93;;;;;;;;;;5062571;28;20916;-85
2022/06/05 04:14:19;;;;;;;6.77;6.07;;;;;;;;;;5045147;28;20905;-84
2022/06/05 04:16:45;;;;;;;10.67;6.60;;;;;;;;;;5063104;28;20409;-85
2022/06/05 04:19:11;;;;;;;8.43;6.80;;;;;;;;;;5062699;28;20410;-84
2022/06/05 04:21:38;;;;;;;6.40;5.50;;;;;;;;;;5044850;28;20565;-84
2022/06/05 04:24:05;;;;;;;7.87;6.17;;;;;;;;;;5061918;28;20452;-84
2022/06/05 04:26:32;;;;;;;7.40;5.70;;;;;;;;;;5040761;28;20926;-82
2022/06/05 04:28:58;;;;;;;7.73;6.27;;;;;;;;;;5058618;28;20417;-82
2022/06/05 04:31:27;;;;;;;6.50;5.00;;;;;;;;;;5041497;28;20505;-83
2022/06/05 04:33:55;;;;;;;8.50;5.70;;;;;;;;;;5059111;28;20413;-83
2022/06/05 04:36:21;;;;;;;6.90;5.30;;;;;;;;;;5059520;28;20467;-83
2022/06/05 04:38:47;;;;;;;6.53;5.23;;;;;;;;;;5062260;28;20457;-85
2022/06/05 04:41:14;;;;;;;7.57;5.60;;;;;;;;;;5062873;28;20444;-85
2022/06/05 04:43:40;;;;;;;6.50;5.70;;;;;;;;;;5062618;28;20441;-84
2022/06/05 04:46:07;;;;;;;5.97;5.37;;;;;;;;;;5044608;28;20456;-85
2022/06/05 04:48:33;;;;;;;6.83;5.30;;;;;;;;;;5044055;28;20425;-82
2022/06/05 04:50:59;;;;;;;6.70;5.53;;;;;;;;;;5062120;28;20406;-85
2022/06/05 04:53:25;;;;;;;6.23;4.63;;;;;;;;;;5043918;28;20410;-85
2022/06/05 04:55:51;;;;;;;5.07;4.43;;;;;;;;;;5045204;28;20456;-85
2022/06/05 04:58:17;;;;;;;8.27;5.23;;;;;;;;;;5061702;28;20421;-85
2022/06/05 05:00:43;;;;;;;7.73;5.23;;;;;;;;;;5063331;28;20777;-85
2022/06/05 05:03:10;;;;;;;6.37;5.60;;;;;;;;;;5061952;28;20445;-85
2022/06/05 05:05:36;;;;;;;5.33;4.60;;;;;;;;;;5061022;28;20402;-85
2022/06/05 05:08:02;;;;;;;5.80;5.30;;;;;;;;;;5062364;28;20428;-85
2022/06/05 05:10:28;;;;;;;6.77;4.73;;;;;;;;;;5061107;28;20406;-85
2022/06/05 05:12:54;;;;;;;8.43;4.60;;;;;;;;;;5042148;28;20420;-84
2022/06/05 05:15:20;;;;;;;6.40;4.80;;;;;;;;;;5042480;28;20493;-85
2022/06/05 05:17:47;;;;;;;6.30;4.80;;;;;;;;;;5059911;28;20798;-82
2022/06/05 05:20:13;;;;;;;6.30;3.70;;;;;;;;;;5042948;28;20480;-83
2022/06/05 05:22:39;;;;;;;5.97;4.93;;;;;;;;;;5060092;28;20406;-83
2022/06/05 05:25:06;;;;;;;7.03;4.60;;;;;;;;;;5060050;28;20417;-84
2022/06/05 05:27:33;;;;;;;6.50;4.70;;;;;;;;;;5044121;28;20453;-84
2022/06/05 05:29:59;;;;;;;6.30;4.43;;;;;;;;;;5061075;28;20406;-84
2022/06/05 05:32:25;;;;;;;6.53;4.77;;;;;;;;;;5043050;28;20418;-84
2022/06/05 05:34:52;;;;;;;5.50;4.47;;;;;;;;;;5042493;28;20406;-83
2022/06/05 05:37:18;;;;;;;7.10;4.90;;;;;;;;;;5060328;28;20440;-84
2022/06/05 05:42:33;;;;;;;7.37;4.60;;;;;;;;;;5062712;28;20889;-84
2022/06/05 05:44:59;;;;;;;9.77;5.10;;;;;;;;;;5044077;28;20453;-84
2022/06/05 05:47:27;;;;;;;6.83;5.23;;;;;;;;;;5062492;28;20418;-83
2022/06/05 05:49:54;;;;;;;5.70;4.20;;;;;;;;;;5061195;28;20412;-83
2022/06/05 05:52:21;;;;;;;6.80;4.80;;;;;;;;;;5044005;28;20902;-83
2022/06/05 05:54:47;;;;;;;5.40;4.70;;;;;;;;;;5044465;28;20406;-83
2022/06/05 05:57:13;;;;;;;5.03;4.53;;;;;;;;;;5061901;28;20440;-83
2022/06/05 05:59:39;;;;;;;6.60;4.80;;;;;;;;;;5043570;28;20422;-85
2022/06/05 06:02:10;;;;;;;6.80;4.57;;;;;;;;;;5061768;28;20456;-83
2022/06/05 06:04:36;;;;;;;8.23;5.60;;;;;;;;;;5043045;28;20824;-83
2022/06/05 06:07:04;;;;;;;7.10;5.57;;;;;;;;;;5060662;28;20461;-83
2022/06/05 06:09:30;;;;;;;5.30;4.90;;;;;;;;;;5061280;28;20393;-83
2022/06/05 06:11:56;;;;;;;5.80;4.50;;;;;;;;;;5062027;28;20430;-84
2022/06/05 06:14:22;;;;;;;9.47;6.50;;;;;;;;;;5064283;28;20484;-84
2022/06/05 06:16:48;;;;;;;7.10;4.53;;;;;;;;;;5056937;28;20417;-83
2022/06/05 06:19:14;;;;;;;8.57;4.50;;;;;;;;;;5077874;28;20417;-84
2022/06/05 06:21:40;;;;;;;5.90;4.70;;;;;;;;;;5063845;28;20410;-84
2022/06/05 06:24:06;;;;;;;8.33;5.23;;;;;;;;;;5063131;28;20460;-85
2022/06/05 06:26:32;;;;;;;7.20;4.90;;;;;;;;;;5044348;28;20410;-84
2022/06/05 06:28:58;;;;;;;7.53;4.97;;;;;;;;;;5061952;28;20425;-85
2022/06/05 06:31:24;;;;;;;6.23;4.50;;;;;;;;;;5062673;28;20413;-85
2022/06/05 06:33:50;;;;;;;5.10;4.60;;;;;;;;;;5063042;28;20405;-84
2022/06/05 06:36:17;;;;;;;5.73;5.13;;;;;;;;;;5073258;28;20401;-84
2022/06/05 06:38:43;;;;;;;4.97;4.33;;;;;;;;;;5068731;28;20461;-84
2022/06/05 06:41:11;;;;;;;6.00;4.40;;;;;;;;;;5064619;28;20402;-84
2022/06/05 06:43:37;;;;;;;5.70;4.27;;;;;;;;;;5045042;28;20453;-85
2022/06/05 06:46:03;;;;;;;5.50;4.60;;;;;;;;;;5064610;28;20914;-85
2022/06/05 06:48:29;;;;;;;7.57;4.50;;;;;;;;;;5047668;28;20413;-83
2022/06/05 06:50:56;;;;;;;9.43;4.33;;;;;;;;;;5057606;28;20381;-83
2022/06/05 06:53:23;;;;;;;4.83;4.20;;;;;;;;;;5077770;28;20504;-83
2022/06/05 06:55:50;;;;;;;6.70;4.77;;;;;;;;;;5061022;28;20409;-81
2022/06/05 06:58:16;;;;;;;7.33;4.60;;;;;;;;;;5077809;28;20504;-82
2022/06/05 07:00:42;;;;;;;5.63;4.30;;;;;;;;;;5078527;28;20408;-80
2022/06/05 07:03:08;;;;;;;6.07;4.30;;;;;;;;;;5077396;28;20472;-81
2022/06/05 07:05:35;;;;;;;6.83;4.30;;;;;;;;;;5078526;28;20385;-83
2022/06/05 07:08:01;;;;;;;7.00;4.60;;;;;;;;;;5078321;28;20417;-81
2022/06/05 07:10:27;;;;;;;4.80;3.90;;;;;;;;;;5060267;28;20414;-83
2022/06/05 07:12:53;;;;;;;5.37;4.50;;;;;;;;;;5077921;28;20408;-83
2022/06/05 07:15:19;;;;;;;4.47;3.83;;;;;;;;;;5077817;28;20427;-82
2022/06/05 07:17:45;;;;;;;5.00;4.40;;;;;;;;;;5077309;28;20417;-82
2022/06/05 07:20:12;;;;;;;4.37;3.87;;;;;;;;;;5059332;28;20402;-84
2022/06/05 07:22:38;;;;;;;5.93;4.47;;;;;;;;;;5060863;28;20413;-85
2022/06/05 07:25:04;;;;;;;6.10;3.63;;;;;;;;;;5060428;28;20457;-84
2022/06/05 07:27:30;;;;;;;4.60;3.80;;;;;;;;;;5060206;28;20456;-83
2022/06/05 07:29:56;;;;;;;4.80;4.00;;;;;;;;;;5060213;28;20429;-84
2022/06/05 07:32:23;;;;;;;10.07;4.27;;;;;;;;;;5061958;28;20405;-84
2022/06/05 07:34:49;;;;;;;8.73;4.30;;;;;;;;;;5081594;28;20417;-83
2022/06/05 07:37:16;;;;;;;4.80;4.30;;;;;;;;;;5064579;28;20428;-85
2022/06/05 07:39:42;;;;;;;10.30;4.90;;;;;;;;;;5063388;28;20494;-84
2022/06/05 07:42:09;;;;;;;4.90;4.40;;;;;;;;;;5081422;28;20393;-83
2022/06/05 07:44:36;;;;;;;6.63;4.50;;;;;;;;;;5080830;28;20502;-83
2022/06/05 07:47:06;;;;;;;6.80;4.77;;;;;;;;;;5064403;28;20492;-84
2022/06/05 07:49:34;;;;;;;5.30;4.43;;;;;;;;;;5063700;28;20421;-85
2022/06/05 07:54:45;;;;;;;5.57;4.40;;;;;;;;;;5079321;28;20477;-84
2022/06/05 07:57:12;;;;;;;9.00;5.17;;;;;;;;;;5076117;28;20416;-83
2022/06/05 07:59:43;;;;;;;5.80;4.40;;;;;;;;;;5079146;28;20410;-82
2022/06/05 08:02:12;;;;;;;4.60;4.20;;;;;;;;;;5062483;28;20402;-82
2022/06/05 08:04:38;;;;;;;7.03;5.10;;;;;;;;;;5062789;28;20441;-84
2022/06/05 08:07:06;;;;;;;6.50;5.17;;;;;;;;;;5062065;28;20445;-84
2022/06/05 08:09:33;;;;;;;8.13;5.37;;;;;;;;;;5080189;28;20390;-82
2022/06/05 08:12:00;;;;;;;7.80;5.10;;;;;;;;;;5080029;28;20429;-83
2022/06/05 08:14:26;;;;;;;6.63;5.87;;;;;;;;;;5079547;28;20405;-82
2022/06/05 08:16:52;;;;;;;7.67;5.30;;;;;;;;;;5080926;28;20386;-82
2022/06/05 08:19:20;;;;;;;7.63;5.33;;;;;;;;;;5081282;28;20465;-83
2022/06/05 08:21:47;;;;;;;9.53;7.20;;;;;;;;;;5064038;28;20422;-84
2022/06/05 08:24:13;;;;;;;12.97;5.90;;;;;;;;;;5062465;28;20453;-84
2022/06/05 08:26:39;;;;;;;7.50;6.10;;;;;;;;;;5062076;28;20421;-83
2022/06/05 08:29:05;;;;;;;7.73;6.10;;;;;;;;;;5079553;28;20404;-85
2022/06/05 08:31:32;;;;;;;7.00;5.53;;;;;;;;;;5078948;28;20389;-84
2022/06/05 08:33:58;;;;;;;8.33;6.30;;;;;;;;;;5062267;28;20422;-84
2022/06/05 08:36:25;;;;;;;11.10;6.63;;;;;;;;;;5062627;28;20409;-84
2022/06/05 08:41:54;;;;;;;9.03;6.80;;;;;;;;;;5078855;28;20399;-83
2022/06/05 08:44:20;;;;;;;6.03;5.50;;;;;;;;;;5060329;28;20449;-83
2022/06/05 08:46:49;;;;;;;9.10;6.73;;;;;;;;;;5059978;28;20418;-81
2022/06/05 08:49:36;;;;;;;9.77;7.33;;;;;;;;;;5076938;28;20422;-86
2022/06/05 08:52:31;;;;;;;8.80;7.33;;;;;;;;;;5060889;28;20416;-84
2022/06/05 08:55:04;;;;;;;8.83;6.53;;;;;;;;;;5055410;28;20427;-83
2022/06/05 08:57:39;;;;;;;8.00;7.23;;;;;;;;;;5057134;28;20434;-84
2022/06/05 09:00:06;;;;;;;10.07;7.10;;;;;;;;;;5056291;28;20417;-82
2022/06/05 09:02:41;;;;;;;8.33;7.00;;;;;;;;;;5058525;28;20421;-84
2022/06/05 09:05:20;;;;;;;7.77;6.80;;;;;;;;;;5073498;28;20453;-83
2022/06/05 09:07:55;;;;;;;8.13;7.30;;;;;;;;;;5074243;28;20525;-84
2022/06/05 09:10:47;;;;;;;8.87;6.70;;;;;;;;;;5074755;28;20405;-84
2022/06/05 09:13:17;;;;;;;8.20;7.10;;;;;;;;;;5071603;28;20469;-85
2022/06/05 09:15:51;;;;;;;8.50;6.50;;;;;;;;;;5076171;28;20394;-82
2022/06/05 09:18:18;;;;;;;7.97;7.07;;;;;;;;;;5075489;28;20413;-84
2022/06/05 09:20:44;;;;;;;7.20;6.10;;;;;;;;;;5057397;28;20439;-84
2022/06/05 09:23:34;;;;;;;7.93;7.00;;;;;;;;;;5055720;28;20457;-86
2022/06/05 09:26:00;;;;;;;13.33;7.23;;;;;;;;;;5046316;28;20398;-86
2022/06/05 09:28:45;;;;;;;7.70;6.90;;;;;;;;;;5074655;28;20444;-87
2022/06/05 09:31:26;;;;;;;7.80;6.60;;;;;;;;;;5073556;28;20448;-87
2022/06/05 09:33:55;;;;;;;8.77;5.83;;;;;;;;;;5058253;28;20426;-88
2022/06/05 09:36:23;;;;;;;7.87;7.07;;;;;;;;;;5075087;28;20473;-87
2022/06/05 09:38:58;;;;;;;6.93;5.97;;;;;;;;;;5088027;22;20494;-86
2022/06/05 09:41:27;;;;;;;13.00;7.90;;;;;;;;;;5059968;28;20393;-87
2022/06/05 09:43:56;;;;;;;8.10;6.10;;;;;;;;;;5058292;28;20445;-86
2022/06/05 09:46:31;;;;;;;8.63;7.73;;;;;;;;;;5057721;28;20500;-87
2022/06/05 09:49:18;;;;;;;11.53;7.30;;;;;;;;;;5057801;28;20455;-87
2022/06/05 09:51:45;;;;;;;8.60;7.80;;;;;;;;;;5057198;28;20406;-87
2022/06/05 09:54:11;;;;;;;7.10;6.40;;;;;;;;;;5040053;28;20417;-87
2022/06/05 09:59:43;;;;;;;7.40;6.13;;;;;;;;;;5056864;28;20452;-87
2022/06/05 10:02:10;;;;;;;9.70;7.40;;;;;;;;;;5057803;28;20914;-86
2022/06/05 10:04:36;;;;;;;9.10;7.37;;;;;;;;;;5058763;28;20445;-88
2022/06/05 10:07:28;;;;;;;9.53;7.40;;;;;;;;;;5058180;28;20776;-88
2022/06/05 10:09:54;;;;;;;8.40;7.37;;;;;;;;;;5055727;28;20829;-88
2022/06/05 10:12:53;;;;;;;9.37;7.90;;;;;;;;;;5060604;28;20898;-86
2022/06/05 10:15:37;;;;;;;10.37;7.80;;;;;;;;;;5015488;28;20774;-89
2022/06/05 10:18:12;;;;;;;12.90;8.57;;;;;;;;;;5059236;28;20452;-88
2022/06/05 10:20:41;;;;;;;10.30;7.93;;;;;;;;;;5060607;28;20397;-89
2022/06/05 10:23:25;;;;;;;9.37;8.30;;;;;;;;;;5060103;28;20397;-86
2022/06/05 10:26:07;;;;;;;9.93;9.03;;;;;;;;;;5065812;28;20413;-87
2022/06/05 10:28:37;;;;;;;9.47;8.40;;;;;;;;;;5065655;28;20417;-87
2022/06/05 10:31:08;;;;;;;9.60;8.70;;;;;;;;;;5066304;28;20409;-88
2022/06/05 10:33:40;;;;;;;9.13;7.80;;;;;;;;;;5065991;28;20397;-88
2022/06/05 10:36:20;;;;;;;10.50;9.20;;;;;;;;;;5065208;28;20480;-88
2022/06/05 10:38:55;;;;;;;8.47;7.40;;;;;;;;;;5065019;28;20432;-88
2022/06/05 10:41:24;;;;;;;10.90;8.60;;;;;;;;;;5065315;28;20866;-89
2022/06/05 10:44:09;;;;;;;9.87;8.97;;;;;;;;;;5064998;28;20440;-89
2022/06/05 10:46:38;;;;;;;9.80;8.90;;;;;;;;;;5065577;28;20409;-89
2022/06/05 10:49:17;;;;;;;10.53;7.73;;;;;;;;;;5065356;28;20463;-89
2022/06/05 10:51:54;;;;;;;9.23;8.33;;;;;;;;;;5064843;28;20393;-89
2022/06/05 10:54:23;;;;;;;8.00;7.27;;;;;;;;;;5054514;28;20776;-86
2022/06/05 10:56:58;;;;;;;9.37;8.57;;;;;;;;;;5072372;28;20409;-89
2022/06/05 10:59:42;;;;;;;9.10;8.20;;;;;;;;;;5048196;28;20398;-89
2022/06/05 11:02:19;;;;;;;9.30;7.57;;;;;;;;;;5069769;28;20401;-88
2022/06/05 11:04:49;;;;;;;10.27;9.13;;;;;;;;;;5071793;28;20464;-87
2022/06/05 11:07:25;;;;;;;11.20;10.10;;;;;;;;;;5071746;28;20396;-89
2022/06/05 11:09:55;;;;;;;10.70;9.70;;;;;;;;;;5072011;28;20420;-89
2022/06/05 11:15:39;;;;;;;11.40;10.30;;;;;;;;;;5071489;28;20895;-89
2022/06/05 11:18:05;;;;;;;11.73;10.63;;;;;;;;;;5072924;28;20417;-88
2022/06/05 11:20:32;;;;;;;14.90;11.20;;;;;;;;;;5076903;28;20392;-86
2022/06/05 11:22:58;;;;;;;12.20;10.90;;;;;;;;;;5073468;28;20431;-88
2022/06/05 11:25:27;;;;;;;14.80;11.73;;;;;;;;;;5070961;28;20488;-88
2022/06/05 11:28:19;;;;;;;11.70;10.70;;;;;;;;;;5063638;28;20421;-87
2022/06/05 11:31:01;;;;;;;13.63;12.17;;;;;;;;;;5061311;28;20401;-87
2022/06/05 11:33:28;;;;;;;12.23;10.97;;;;;;;;;;5066550;28;20412;-86
2022/06/05 11:36:07;;;;;;;10.93;9.93;;;;;;;;;;5062724;28;20404;-86
2022/06/05 11:38:53;;;;;;;12.00;10.80;;;;;;;;;;5064355;28;20525;-88
2022/06/05 11:41:19;;;;;;;12.90;10.57;;;;;;;;;;5063814;28;20418;-87
2022/06/05 11:43:45;;;;;;;11.57;10.37;;;;;;;;;;5065217;28;20480;-87
2022/06/05 11:46:23;;;;;;;11.80;10.50;;;;;;;;;;5066130;28;20415;-86
2022/06/05 11:48:53;;;;;;;12.60;10.73;;;;;;;;;;5048279;28;20437;-86
2022/06/05 11:51:25;;;;;;;12.53;11.20;;;;;;;;;;5068793;28;20488;-89
2022/06/05 11:54:06;;;;;;;12.97;10.70;;;;;;;;;;5067491;28;20504;-88
2022/06/05 11:56:35;;;;;;;10.00;9.10;;;;;;;;;;5069106;28;20416;-88
2022/06/05 11:59:23;;;;;;;14.60;10.77;;;;;;;;;;5067379;28;20513;-87
2022/06/05 12:01:54;;;;;;;13.57;11.70;;;;;;;;;;5067982;28;20390;-88
2022/06/05 12:04:46;;;;;;;11.47;10.47;;;;;;;;;;5068546;28;20971;-88
2022/06/05 12:07:14;;;;;;;11.37;10.27;;;;;;;;;;5076517;28;20481;-88
2022/06/05 12:09:47;;;;;;;11.50;10.27;;;;;;;;;;5073583;28;20398;-86
2022/06/05 12:12:42;;;;;;;10.57;9.53;;;;;;;;;;5061391;28;20467;-85
2022/06/05 12:15:26;;;;;;;12.90;11.60;;;;;;;;;;5044969;28;20421;-84
2022/06/05 12:18:00;;;;;;;11.47;10.30;;;;;;;;;;5061666;28;20559;-88
2022/06/05 12:20:36;;;;;;;11.63;9.80;;;;;;;;;;5063164;28;20474;-87
2022/06/05 12:23:02;;;;;;;10.63;9.63;;;;;;;;;;5045983;28;20484;-87
2022/06/05 12:25:36;;;;;;;11.97;10.40;;;;;;;;;;5062426;28;20426;-88
2022/06/05 12:28:08;;;;;;;11.00;9.97;;;;;;;;;;5062921;28;20440;-89
2022/06/05 12:30:36;;;;;;;11.70;9.27;;;;;;;;;;5062786;28;20449;-89
2022/06/05 12:33:05;;;;;;;11.10;8.83;;;;;;;;;;5064131;28;20912;-88
2022/06/05 12:35:35;;;;;;;9.97;9.10;;;;;;;;;;5057456;28;20936;-88
2022/06/05 12:38:17;;;;;;;10.70;9.70;;;;;;;;;;5046509;28;20469;-88
2022/06/05 12:40:55;;;;;;;10.10;9.10;;;;;;;;;;5064919;28;20441;-88
2022/06/05 12:43:40;;;;;;;10.80;9.70;;;;;;;;;;5064685;28;20433;-88
2022/06/05 12:46:14;;;;;;;10.23;9.30;;;;;;;;;;5065700;28;20496;-88
2022/06/05 12:48:40;;;;;;;11.47;10.30;;;;;;;;;;5065062;28;20422;-88
2022/06/05 12:51:14;;;;;;;10.73;9.73;;;;;;;;;;5063842;28;20397;-87
2022/06/05 12:53:49;;;;;;;13.87;9.20;;;;;;;;;;5061187;28;20390;-87
2022/06/05 12:56:24;;;;;;;12.17;10.30;;;;;;;;;;5062413;28;20416;-88
2022/06/05 12:59:25;;;;;;;10.07;9.07;;;;;;;;;;5062911;28;20433;-89
2022/06/05 13:01:58;;;;;;;12.47;10.10;;;;;;;;;;4982437;28;20428;-87
2022/06/05 13:04:26;;;;;;;10.57;9.67;;;;;;;;;;5052332;28;20820;-87
2022/06/05 13:07:05;;;;;;;10.90;10.00;;;;;;;;;;5067064;28;20436;-86
2022/06/05 13:09:42;;;;;;;10.40;9.30;;;;;;;;;;5066229;28;20787;-87
2022/06/05 13:12:27;;;;;;;11.60;10.50;;;;;;;;;;5067994;28;20785;-87
2022/06/05 13:15:12;;;;;;;12.47;11.37;;;;;;;;;;5049139;28;20400;-88
2022/06/05 13:17:45;;;;;;;13.57;12.27;;;;;;;;;;5073001;28;20429;-86
2022/06/05 13:20:21;;;;;;;12.57;11.27;;;;;;;;;;5075409;28;20871;-86
2022/06/05 13:22:55;;;;;;;13.57;11.83;;;;;;;;;;5054196;28;20409;-87
2022/06/05 13:25:30;;;;;;;10.63;9.63;;;;;;;;;;5055376;28;20413;-87
2022/06/05 13:28:15;;;;;;;13.37;10.90;;;;;;;;;;5052465;28;20459;-88
2022/06/05 13:30:49;;;;;;;11.83;10.60;;;;;;;;;;5066086;28;20406;-86
2022/06/05 13:33:34;;;;;;;19.37;12.10;;;;;;;;;;5066600;28;20405;-88
2022/06/05 13:36:00;;;;;;;13.70;12.20;;;;;;;;;;5067196;28;20402;-89
2022/06/05 13:38:29;;;;;;;12.93;11.73;;;;;;;;;;5047095;28;20449;-88
2022/06/05 13:40:55;;;;;;;12.93;11.73;;;;;;;;;;5065019;28;20424;-88
2022/06/05 13:43:24;;;;;;;13.10;11.90;;;;;;;;;;5047082;28;20449;-88
2022/06/05 13:45:51;;;;;;;14.90;11.60;;;;;;;;;;5078567;28;20409;-87
2022/06/05 13:48:17;;;;;;;12.57;11.30;;;;;;;;;;5044032;28;20426;-86
2022/06/05 13:50:54;;;;;;;12.60;11.40;;;;;;;;;;5038784;28;20436;-86
2022/06/05 13:53:32;;;;;;;12.97;11.57;;;;;;;;;;5059682;28;20397;-87
2022/06/05 13:56:17;;;;;;;15.10;13.20;;;;;;;;;;5061821;28;20390;-86
2022/06/05 13:58:48;;;;;;;13.17;11.97;;;;;;;;;;5066882;28;20433;-87
2022/06/05 14:01:16;;;;;;;13.50;12.30;;;;;;;;;;5067059;28;20389;-87
2022/06/05 14:03:53;;;;;;;13.60;12.27;;;;;;;;;;5066251;28;20449;-88
2022/06/05 14:06:28;;;;;;;14.27;12.30;;;;;;;;;;5077401;28;20425;-87
2022/06/05 14:08:56;;;;;;;14.43;13.00;;;;;;;;;;5077855;28;20440;-87
2022/06/05 14:11:29;;;;;;;14.67;13.17;;;;;;;;;;5075726;28;20425;-87
2022/06/05 14:13:55;;;;;;;13.80;12.57;;;;;;;;;;5062717;28;20421;-87
2022/06/05 14:16:29;;;;;;;14.60;13.10;;;;;;;;;;5061301;28;20402;-86
2022/06/05 14:19:00;;;;;;;12.63;11.53;;;;;;;;;;5060731;28;20453;-87
2022/06/05 14:21:28;;;;;;;13.20;12.00;;;;;;;;;;5062863;28;20439;-87
2022/06/05 14:23:57;;;;;;;16.03;13.03;;;;;;;;;;5062783;28;20455;-86
2022/06/05 14:26:38;;;;;;;15.17;13.73;;;;;;;;;;5062173;28;20398;-85
2022/06/05 14:29:08;;;;;;;18.43;15.87;;;;;;;;;;5062194;28;20448;-87
2022/06/05 14:31:36;;;;;;;19.63;17.70;;;;;;;;;;5060639;28;20406;-88
2022/06/05 14:34:03;;;;;;;26.13;21.27;;;;;;;;;;5065139;28;20416;-89
2022/06/05 14:36:44;;;;;;;22.83;20.40;;;;;;;;;;5050023;28;20422;-88
2022/06/05 14:39:19;;;;;;;36.47;25.00;;;;;;;;;;5068460;28;20460;-87
2022/06/05 14:41:54;;;;;;;86.83;31.60;;;;;;;;;;5049725;28;20917;-88
2022/06/05 14:44:28;;;;;;;60.57;37.50;;;;;;;;;;5066667;28;20445;-88
2022/06/05 14:47:11;;;;;;;51.57;41.40;;;;;;;;;;5052083;28;20421;-89
2022/06/05 14:49:38;;;;;;;64.93;45.97;;;;;;;;;;5069101;28;20385;-88
2022/06/05 14:52:27;;;;;;;67.40;46.63;;;;;;;;;;5048867;28;20405;-88
2022/06/05 14:58:31;;;;;;;70.67;48.97;;;;;;;;;;4998058;28;20423;-89
2022/06/05 15:04:48;;;;;;;60.73;45.97;;;;;;;;;;4994749;28;20437;-88
2022/06/05 15:07:20;;;;;;;78.07;40.97;;;;;;;;;;5036709;28;20395;-86
2022/06/05 15:10:11;;;;;;;61.73;35.30;;;;;;;;;;5037554;28;20406;-87
2022/06/05 15:12:58;;;;;;;43.80;21.80;;;;;;;;;;5034801;28;20521;-89
2022/06/05 15:18:58;;;;;;;29.93;20.73;;;;;;;;;;5059735;28;20838;-88
2022/06/05 15:24:44;;;;;;;53.63;15.47;;;;;;;;;;5049865;28;20473;-87
2022/06/05 15:27:35;;;;;;;16.80;12.53;;;;;;;;;;5053009;28;20815;-87