Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:11;;;;;;;7.30;3.60;;;10.10;98.00;;;;;;5056979;28;20453;-70
2023/03/18 00:02:40;;;;;;;12.60;4.17;;;10.00;98.00;;;;;;5074350;28;20477;-71
2023/03/18 00:05:10;;;;;;;5.53;2.83;;;10.00;98.00;;;;;;5074304;28;20488;-70
2023/03/18 00:07:39;;;;;;;6.13;3.50;;;9.90;98.00;;;;;;5074416;28;20510;-70
2023/03/18 00:10:08;;;;;;;6.47;3.40;;;9.80;98.00;;;;;;5074546;28;20455;-70
2023/03/18 00:12:38;;;;;;;13.47;4.13;;;9.70;98.00;;;;;;5074223;28;20929;-70
2023/03/18 00:15:06;;;;;;;9.20;4.20;;;9.60;98.00;;;;;;5074230;28;20535;-70
2023/03/18 00:17:38;;;;;;;5.47;3.10;;;9.60;98.00;;;;;;5074213;28;20459;-71
2023/03/18 00:20:08;;;;;;;6.00;3.20;;;9.60;98.00;;;;;;5074439;28;20466;-70
2023/03/18 00:22:37;;;;;;;5.60;3.00;;;9.50;98.00;;;;;;5073949;28;20545;-69
2023/03/18 00:25:07;;;;;;;7.53;2.90;;;9.50;98.00;;;;;;5056492;28;20562;-70
2023/03/18 00:27:35;;;;;;;6.50;3.10;;;9.40;98.00;;;;;;5074080;28;21106;-69
2023/03/18 00:30:03;;;;;;;4.00;3.07;;;9.40;98.00;;;;;;5073867;28;20505;-70
2023/03/18 00:32:31;;;;;;;3.97;2.90;;;9.40;98.00;;;;;;5074326;28;20788;-70
2023/03/18 00:35:02;;;;;;;5.57;3.17;;;9.30;98.00;;;;;;5073972;28;20456;-69
2023/03/18 00:37:34;;;;;;;4.60;2.53;;;9.20;98.00;;;;;;5074025;28;21037;-69
2023/03/18 00:40:05;;;;;;;5.97;2.30;;;9.20;98.00;;;;;;5074065;28;21020;-69
2023/03/18 00:42:37;;;;;;;8.60;2.50;;;9.40;98.00;;;;;;5074223;28;20480;-70
2023/03/18 00:45:05;;;;;;;5.80;2.47;;;9.40;98.00;;;;;;5073576;28;20564;-71
2023/03/18 00:47:34;;;;;;;3.83;2.27;;;9.50;98.00;;;;;;5073606;28;20461;-70
2023/03/18 00:50:03;;;;;;;3.07;2.30;;;9.50;98.00;;;;;;5073423;28;20861;-69
2023/03/18 00:52:31;;;;;;;4.17;2.67;;;9.40;98.00;;;;;;5073565;28;20479;-70
2023/03/18 00:54:59;;;;;;;3.63;2.33;;;9.40;98.00;;;;;;5055628;28;20499;-70
2023/03/18 00:57:26;;;;;;;2.70;2.20;;;9.30;98.00;;;;;;5073347;28;20456;-70
2023/03/18 00:59:53;;;;;;;5.60;2.03;;;9.20;98.00;;;;;;5073121;28;20453;-71
2023/03/18 01:02:22;;;;;;;2.27;1.60;;;9.30;98.00;;;;;;5073080;28;20950;-71
2023/03/18 01:04:51;;;;;;;6.50;2.27;;;9.40;98.00;;;;;;5072913;28;20932;-70
2023/03/18 01:07:25;;;;;;;4.40;2.33;;;9.30;98.00;;;;;;5072991;28;20463;-69
2023/03/18 01:09:53;;;;;;;2.90;1.93;;;9.10;98.00;;;;;;5073049;28;20485;-70
2023/03/18 01:12:21;;;;;;;2.83;2.20;;;9.00;98.00;;;;;;5072951;28;20466;-70
2023/03/18 01:14:48;;;;;;;5.57;2.13;;;8.90;98.00;;;;;;5072742;28;20480;-69
2023/03/18 01:17:16;;;;;;;3.10;1.90;;;8.80;98.00;;;;;;5072933;28;20972;-71
2023/03/18 01:19:43;;;;;;;3.10;2.33;;;8.70;98.00;;;;;;5055135;28;20559;-69
2023/03/18 01:22:10;;;;;;;2.57;1.83;;;8.70;98.00;;;;;;5072775;28;20841;-69
2023/03/18 01:24:39;;;;;;;2.57;1.70;;;8.90;98.00;;;;;;5072914;28;20506;-69
2023/03/18 01:27:07;;;;;;;3.60;2.10;;;8.80;98.00;;;;;;5072533;28;20507;-71
2023/03/18 01:29:35;;;;;;;4.03;2.07;;;8.80;98.00;;;;;;5072549;28;20491;-70
2023/03/18 01:32:03;;;;;;;4.90;2.40;;;8.70;98.00;;;;;;5072231;28;20504;-71
2023/03/18 01:34:31;;;;;;;3.97;2.27;;;8.70;98.00;;;;;;5072698;28;20450;-69
2023/03/18 01:36:58;;;;;;;2.63;1.93;;;8.60;98.00;;;;;;5054990;28;20466;-71
2023/03/18 01:39:26;;;;;;;3.47;2.23;;;8.60;98.00;;;;;;5072858;28;20455;-71
2023/03/18 01:41:54;;;;;;;3.40;2.03;;;8.70;98.00;;;;;;5072723;28;20455;-70
2023/03/18 01:44:23;;;;;;;3.37;2.43;;;8.70;98.00;;;;;;5072339;28;20453;-70
2023/03/18 01:46:52;;;;;;;5.57;2.50;;;8.70;98.00;;;;;;5072273;28;20591;-70
2023/03/18 01:49:22;;;;;;;4.27;2.33;;;8.50;98.00;;;;;;5072214;28;20462;-70
2023/03/18 01:51:53;;;;;;;5.13;2.60;;;8.30;98.00;;;;;;5072293;28;20458;-70
2023/03/18 01:54:22;;;;;;;5.60;2.33;;;8.40;98.00;;;;;;5072285;28;20552;-69
2023/03/18 01:56:52;;;;;;;4.67;2.70;;;8.40;98.00;;;;;;5072168;28;20458;-70
2023/03/18 01:59:25;;;;;;;2.30;1.97;;;8.60;98.00;;;;;;5072127;28;20463;-71
2023/03/18 02:01:57;;;;;;;5.43;2.13;;;8.50;98.00;;;;;;5072022;28;20909;-71
2023/03/18 02:04:31;;;;;;;3.30;2.17;;;8.50;98.00;;;;;;5071928;28;20493;-70
2023/03/18 02:06:58;;;;;;;2.30;2.10;;;8.40;98.00;;;;;;5071719;28;20579;-70
2023/03/18 02:09:26;;;;;;;2.87;2.00;;;8.40;98.00;;;;;;5072061;28;20482;-70
2023/03/18 02:11:53;;;;;;;5.67;2.63;;;8.30;98.00;;;;;;5071897;28;20460;-69
2023/03/18 02:14:25;;;;;;;4.40;2.20;;;8.40;98.00;;;;;;5071902;28;20508;-70
2023/03/18 02:16:57;;;;;;;10.23;2.87;;;8.40;98.00;;;;;;5071746;28;21181;-69
2023/03/18 02:19:39;;;;;;;4.50;2.30;;;8.50;98.00;;;;;;5071923;28;20469;-70
2023/03/18 02:22:17;;;;;;;3.57;1.90;;;8.50;98.00;;;;;;5071853;28;21023;-70
2023/03/18 02:24:53;;;;;;;2.00;1.70;;;8.50;98.00;;;;;;5071661;28;20464;-70
2023/03/18 02:27:24;;;;;;;3.90;2.30;;;8.50;98.00;;;;;;5071750;28;20580;-69
2023/03/18 02:29:55;;;;;;;3.97;2.53;;;8.50;98.00;;;;;;5071841;28;20976;-69
2023/03/18 02:32:27;;;;;;;6.90;2.43;;;8.40;98.00;;;;;;5071991;28;20460;-70
2023/03/18 02:34:56;;;;;;;3.97;1.83;;;8.30;98.00;;;;;;5071881;28;20464;-69
2023/03/18 02:37:23;;;;;;;3.13;1.90;;;8.30;98.00;;;;;;5071943;28;20456;-70
2023/03/18 02:39:50;;;;;;;3.70;1.97;;;8.30;98.00;;;;;;5072047;28;20478;-69
2023/03/18 02:42:29;;;;;;;3.30;2.50;;;8.10;98.00;;;;;;5053859;28;20459;-70
2023/03/18 02:44:57;;;;;;;4.73;2.20;;;8.10;98.00;;;;;;5073077;28;20455;-70
2023/03/18 02:47:28;;;;;;;6.13;3.33;;;8.10;98.00;;;;;;5075375;28;20538;-69
2023/03/18 02:49:55;;;;;;;1.83;1.73;;;8.30;98.00;;;;;;5075684;28;20459;-70
2023/03/18 02:52:22;;;;;;;3.13;2.47;;;8.40;98.00;;;;;;5075479;28;20922;-70
2023/03/18 02:54:50;;;;;;;2.77;2.07;;;8.30;98.00;;;;;;5075517;28;20522;-69
2023/03/18 02:57:18;;;;;;;5.17;2.23;;;8.30;98.00;;;;;;5075627;28;20453;-69
2023/03/18 02:59:50;;;;;;;3.20;2.03;;;8.40;98.00;;;;;;5075457;28;20973;-69
2023/03/18 03:02:17;;;;;;;4.13;2.00;;;8.50;98.00;;;;;;5075681;28;20456;-70
2023/03/18 03:04:46;;;;;;;3.10;2.00;;;8.60;98.00;;;;;;5075421;28;21005;-70
2023/03/18 03:07:13;;;;;;;5.47;2.73;;;8.60;98.00;;;;;;5057784;28;20575;-70
2023/03/18 03:09:41;;;;;;;5.17;2.53;;;8.50;98.00;;;;;;5075439;28;20467;-69
2023/03/18 03:12:09;;;;;;;2.67;2.00;;;8.40;98.00;;;;;;5075146;28;20518;-70
2023/03/18 03:14:37;;;;;;;4.03;2.37;;;8.20;98.00;;;;;;5075373;28;20474;-69
2023/03/18 03:17:05;;;;;;;3.80;2.70;;;8.20;98.00;;;;;;5075333;28;20794;-70
2023/03/18 03:19:32;;;;;;;5.63;2.77;;;8.10;98.00;;;;;;5075314;28;20545;-70
2023/03/18 03:22:00;;;;;;;3.50;2.50;;;8.00;98.00;;;;;;5075109;28;20456;-70
2023/03/18 03:24:27;;;;;;;3.37;2.17;;;8.10;98.00;;;;;;5074996;28;20459;-69
2023/03/18 03:26:54;;;;;;;3.67;2.00;;;8.20;98.00;;;;;;5074965;28;20876;-70
2023/03/18 03:29:21;;;;;;;4.17;2.43;;;8.20;98.00;;;;;;5074667;28;20473;-68
2023/03/18 03:31:48;;;;;;;2.60;1.90;;;8.20;98.00;;;;;;5075079;28;21020;-69
2023/03/18 03:34:18;;;;;;;3.27;2.43;;;8.30;98.00;;;;;;5057243;28;20472;-70
2023/03/18 03:36:45;;;;;;;3.60;2.60;;;8.10;98.00;;;;;;5074849;28;20462;-70
2023/03/18 03:39:13;;;;;;;3.43;2.00;;;8.00;98.00;;;;;;5057362;28;20453;-70
2023/03/18 03:41:40;;;;;;;9.00;2.70;;;7.90;98.00;;;;;;5057304;28;20959;-69
2023/03/18 03:44:07;;;;;;;3.37;2.23;;;7.90;98.00;;;;;;5074703;28;20471;-69
2023/03/18 03:46:34;;;;;;;4.23;2.10;;;8.00;98.00;;;;;;5074409;28;20485;-69
2023/03/18 03:49:01;;;;;;;2.10;1.90;;;8.00;98.00;;;;;;5074647;28;20453;-69
2023/03/18 03:51:30;;;;;;;4.10;2.23;;;8.00;98.00;;;;;;5056732;28;20830;-69
2023/03/18 03:53:58;;;;;;;3.80;2.60;;;8.10;98.00;;;;;;5074504;28;20971;-70
2023/03/18 03:56:26;;;;;;;4.90;2.20;;;8.00;98.00;;;;;;5055747;28;20512;-70
2023/03/18 03:58:53;;;;;;;6.10;2.53;;;7.90;98.00;;;;;;5074247;28;20460;-69
2023/03/18 04:01:20;;;;;;;3.47;2.07;;;7.70;98.00;;;;;;5074428;28;20460;-70
2023/03/18 04:03:48;;;;;;;4.30;2.53;;;7.70;98.00;;;;;;5074116;28;20943;-69
2023/03/18 04:06:15;;;;;;;3.37;2.00;;;7.70;98.00;;;;;;5074336;28;20835;-69
2023/03/18 04:08:45;;;;;;;3.27;1.93;;;7.70;98.00;;;;;;5074195;28;20457;-69
2023/03/18 04:11:12;;;;;;;4.33;2.07;;;7.70;98.00;;;;;;5074246;28;20468;-70
2023/03/18 04:13:39;;;;;;;4.17;2.30;;;7.60;98.00;;;;;;5073979;28;20492;-69
2023/03/18 04:16:06;;;;;;;3.13;2.40;;;7.60;98.00;;;;;;5074152;28;20459;-70
2023/03/18 04:18:34;;;;;;;4.00;1.90;;;7.50;98.00;;;;;;5074075;28;20460;-70
2023/03/18 04:21:01;;;;;;;4.37;2.20;;;7.50;98.00;;;;;;5055639;28;20833;-71
2023/03/18 04:23:28;;;;;;;2.23;1.50;;;7.60;98.00;;;;;;5073340;28;20459;-71
2023/03/18 04:25:57;;;;;;;2.33;1.70;;;7.70;98.00;;;;;;5073102;28;20503;-70
2023/03/18 04:28:24;;;;;;;3.13;1.80;;;7.80;98.00;;;;;;5073546;28;20464;-70
2023/03/18 04:30:54;;;;;;;2.80;2.17;;;8.00;98.00;;;;;;5074087;28;20460;-70
2023/03/18 04:33:22;;;;;;;3.40;2.27;;;7.90;98.00;;;;;;5073915;28;20457;-70
2023/03/18 04:35:50;;;;;;;2.70;1.90;;;7.80;98.00;;;;;;5073923;28;20805;-70
2023/03/18 04:38:17;;;;;;;3.50;1.80;;;7.60;98.00;;;;;;5074044;28;20838;-71
2023/03/18 04:40:44;;;;;;;4.00;2.20;;;7.50;98.00;;;;;;5073808;28;20452;-70
2023/03/18 04:43:13;;;;;;;2.13;1.73;;;7.70;98.00;;;;;;5073913;28;20459;-70
2023/03/18 04:45:40;;;;;;;2.40;1.93;;;7.70;98.00;;;;;;5055734;28;20492;-70
2023/03/18 04:48:07;;;;;;;1.87;1.53;;;7.70;98.00;;;;;;5073462;28;20834;-69
2023/03/18 04:50:34;;;;;;;4.20;2.00;;;7.60;98.00;;;;;;5073634;28;20449;-70
2023/03/18 04:53:03;;;;;;;2.67;1.80;;;7.60;98.00;;;;;;5073286;28;20460;-69
2023/03/18 04:55:30;;;;;;;4.27;2.70;;;7.60;98.00;;;;;;5073347;28;20464;-70
2023/03/18 04:57:58;;;;;;;4.87;2.03;;;7.50;98.00;;;;;;5073143;28;20525;-71
2023/03/18 05:00:27;;;;;;;2.53;1.80;;;7.40;98.00;;;;;;5073369;28;20456;-69
2023/03/18 05:02:55;;;;;;;2.17;1.70;;;7.40;98.00;;;;;;5073203;28;20818;-71
2023/03/18 05:05:22;;;;;;;4.07;2.00;;;7.50;98.00;;;;;;5055288;28;20460;-70
2023/03/18 05:07:50;;;;;;;3.50;1.80;;;7.40;98.00;;;;;;5071784;28;20484;-70
2023/03/18 05:10:18;;;;;;;4.73;2.70;;;7.30;98.00;;;;;;5073086;28;20460;-70
2023/03/18 05:12:45;;;;;;;2.07;1.60;;;7.30;98.00;;;;;;5072927;28;20456;-70
2023/03/18 05:15:13;;;;;;;2.20;1.60;;;7.20;98.00;;;;;;5073006;28;20463;-70
2023/03/18 05:17:41;;;;;;;2.00;1.70;;;7.30;98.00;;;;;;5072856;28;20457;-69
2023/03/18 05:20:10;;;;;;;3.97;1.90;;;7.20;98.00;;;;;;5073073;28;20478;-70
2023/03/18 05:22:37;;;;;;;1.80;1.80;;;7.00;98.00;;;;;;5072897;28;20830;-69
2023/03/18 05:25:05;;;;;;;3.80;2.20;;;7.00;98.00;;;;;;5055144;28;20957;-70
2023/03/18 05:27:33;;;;;;;4.50;2.00;;;6.90;98.00;;;;;;5054882;28;20566;-70
2023/03/18 05:30:01;;;;;;;1.83;1.70;;;7.00;98.00;;;;;;5072743;28;20461;-70
2023/03/18 05:32:28;;;;;;;2.80;2.03;;;7.00;98.00;;;;;;5072672;28;20461;-70
2023/03/18 05:34:57;;;;;;;3.57;2.00;;;7.10;98.00;;;;;;5072612;28;20453;-70
2023/03/18 05:37:24;;;;;;;2.77;1.90;;;7.10;98.00;;;;;;5072920;28;20460;-70
2023/03/18 05:39:52;;;;;;;2.93;1.87;;;7.10;98.00;;;;;;5072398;28;20471;-71
2023/03/18 05:42:19;;;;;;;3.90;2.13;;;7.10;98.00;;;;;;5072574;28;20480;-70
2023/03/18 05:44:47;;;;;;;3.00;2.00;;;7.10;98.00;;;;;;5072259;28;20454;-70
2023/03/18 05:47:14;;;;;;;2.97;1.87;;;6.80;98.00;;;;;;5072393;28;20483;-69
2023/03/18 05:49:41;;;;;;;4.40;2.30;;;6.90;98.00;;;;;;5072065;28;20824;-70
2023/03/18 05:52:10;;;;;;;3.20;2.03;;;6.70;98.00;;;;;;5072340;28;20471;-69
2023/03/18 05:54:37;;;;;;;3.10;2.30;;;6.70;98.00;;;;;;5072123;28;20466;-70
2023/03/18 05:57:05;;;;;;;5.40;2.20;;;6.70;98.00;;;;;;5072150;28;20459;-69
2023/03/18 05:59:32;;;;;;;2.20;1.93;;;6.70;98.00;;;;;;5072094;28;20459;-70
2023/03/18 06:02:02;;;;;;;3.33;2.20;;;6.70;98.00;;;;;;5072056;28;20456;-70
2023/03/18 06:04:29;;;;;;;4.03;1.80;;;6.70;98.00;;;;;;5071978;28;20475;-70
2023/03/18 06:06:57;;;;;;;3.30;2.17;;;6.80;98.00;;;;;;5072031;28;20829;-70
2023/03/18 06:09:26;;;;;;;4.10;2.17;;;6.90;98.00;;;;;;5071924;28;20453;-70
2023/03/18 06:11:53;;;;;;;2.13;1.70;;;6.90;98.00;;;;;;5071872;28;20447;-69
2023/03/18 06:14:20;;;;;;;4.73;2.00;;;6.90;98.00;;;;;;5054256;28;20467;-70
2023/03/18 06:16:47;;;;;;;4.93;2.70;;;6.80;98.00;;;;;;5071463;28;20456;-69
2023/03/18 06:19:15;;;;;;;8.83;2.53;;;6.80;98.00;;;;;;5071819;28;20457;-69
2023/03/18 06:21:42;;;;;;;3.83;2.53;;;6.80;98.00;;;;;;5054221;28;20456;-70
2023/03/18 06:24:12;;;;;;;4.70;2.53;;;6.80;98.00;;;;;;5072164;28;20853;-70
2023/03/18 06:26:40;;;;;;;4.63;2.53;;;6.70;98.00;;;;;;5071944;28;20505;-70
2023/03/18 06:29:08;;;;;;;4.63;2.00;;;6.80;98.00;;;;;;5071890;28;20985;-69
2023/03/18 06:31:36;;;;;;;4.07;1.97;;;6.70;98.00;;;;;;5071920;28;20463;-71
2023/03/18 06:34:03;;;;;;;4.83;2.20;;;6.70;98.00;;;;;;5072101;28;20468;-70
2023/03/18 06:36:32;;;;;;;2.10;1.67;;;6.80;98.00;;;;;;5072240;28;20581;-69
2023/03/18 06:38:59;;;;;;;3.90;1.90;;;6.80;98.00;;;;;;5071644;28;20836;-70
2023/03/18 06:41:27;;;;;;;4.00;2.20;;;6.80;98.00;;;;;;5071776;28;20462;-69
2023/03/18 06:43:57;;;;;;;3.17;1.80;;;6.70;98.00;;;;;;5053794;28;20455;-69
2023/03/18 06:46:24;;;;;;;4.40;2.33;;;6.70;98.00;;;;;;5071599;28;20453;-71
2023/03/18 06:48:53;;;;;;;2.47;1.70;;;6.70;98.00;;;;;;5071412;28;20565;-71
2023/03/18 06:51:21;;;;;;;2.60;1.90;;;6.70;98.00;;;;;;5071596;28;21107;-71
2023/03/18 06:53:48;;;;;;;4.33;2.13;;;6.70;98.00;;;;;;5071324;28;20456;-70
2023/03/18 06:56:17;;;;;;;4.93;2.90;;;6.70;98.00;;;;;;5053567;28;20468;-70
2023/03/18 06:58:44;;;;;;;3.37;2.33;;;6.90;98.00;;;;;;5071305;28;20471;-70
2023/03/18 07:01:13;;;;;;;3.40;2.30;;;7.00;98.00;;;;;;5071561;28;20514;-67
2023/03/18 07:03:40;;;;;;;4.63;2.50;;;7.10;98.00;;;;;;5071275;28;20467;-65
2023/03/18 07:06:09;;;;;;;2.77;1.80;;;7.10;98.00;;;;;;5071354;28;20445;-65
2023/03/18 07:08:37;;;;;;;3.17;2.10;;;7.10;98.00;;;;;;5071121;28;20578;-66
2023/03/18 07:11:05;;;;;;;2.70;1.70;;;7.10;98.00;;;;;;5071499;28;20464;-66
2023/03/18 07:13:33;;;;;;;3.47;2.07;;;7.20;98.00;;;;;;5071565;28;20502;-65
2023/03/18 07:16:00;;;;;;;4.00;2.73;;;7.30;98.00;;;;;;5071674;28;20552;-66
2023/03/18 07:18:29;;;;;;;5.87;2.73;;;7.50;98.00;;;;;;5071645;28;20958;-67
2023/03/18 07:20:56;;;;;;;5.37;2.40;;;7.70;98.00;;;;;;5053861;28;20506;-66
2023/03/18 07:23:24;;;;;;;3.20;2.33;;;7.70;98.00;;;;;;5071486;28;20467;-67
2023/03/18 07:25:51;;;;;;;7.03;3.30;;;7.70;98.00;;;;;;5053811;28;21158;-66
2023/03/18 07:28:18;;;;;;;4.93;2.70;;;7.70;98.00;;;;;;5053815;28;20830;-66
2023/03/18 07:30:45;;;;;;;5.27;2.57;;;7.80;98.00;;;;;;5072369;28;20468;-67
2023/03/18 07:33:13;;;;;;;4.13;2.30;;;7.90;98.00;;;;;;5075138;28;20459;-64
2023/03/18 07:35:41;;;;;;;6.43;2.90;;;7.90;98.00;;;;;;5075337;28;20488;-64
2023/03/18 07:38:11;;;;;;;4.00;2.80;;;8.10;98.00;;;;;;5075059;28;20461;-66
2023/03/18 07:40:41;;;;;;;6.90;2.90;;;8.20;98.00;;;;;;5075068;28;20510;-67
2023/03/18 07:43:08;;;;;;;4.70;2.90;;;8.40;98.00;;;;;;5057069;28;20508;-66
2023/03/18 07:45:36;;;;;;;5.00;2.57;;;8.60;98.00;;;;;;5074709;28;20449;-66
2023/03/18 07:48:04;;;;;;;3.70;2.70;;;8.70;98.00;;;;;;5074481;28;20484;-66
2023/03/18 07:50:31;;;;;;;5.13;2.77;;;8.80;98.00;;;;;;5057272;28;20449;-65
2023/03/18 07:53:01;;;;;;;5.50;2.73;;;8.90;98.00;;;;;;5074508;28;20879;-66
2023/03/18 07:55:28;;;;;;;4.87;2.43;;;9.10;98.00;;;;;;5074672;28;20460;-66
2023/03/18 07:57:55;;;;;;;4.83;3.10;;;9.20;98.00;;;;;;5074449;28;20513;-66
2023/03/18 08:00:23;;;;;;;7.13;4.00;;;9.40;98.00;;;;;;5074607;28;20463;-66
2023/03/18 08:02:51;;;;;;;7.97;3.43;;;9.40;98.00;;;;;;5074107;28;20944;-68
2023/03/18 08:05:20;;;;;;;5.43;2.80;;;9.50;98.00;;;;;;5069371;28;20928;-68
2023/03/18 08:07:48;;;;;;;4.77;3.03;;;9.60;98.00;;;;;;5073687;28;20976;-68
2023/03/18 08:10:17;;;;;;;10.40;4.03;;;9.70;98.00;;;;;;5074366;28;20487;-66
2023/03/18 08:12:44;;;;;;;8.50;3.43;;;9.80;98.00;;;;;;5074287;28;20802;-68
2023/03/18 08:15:11;;;;;;;6.93;2.90;;;10.00;98.00;;;;;;5074416;28;20456;-65
2023/03/18 08:17:40;;;;;;;7.10;3.43;;;10.20;98.00;;;;;;5073947;28;20985;-65
2023/03/18 08:20:08;;;;;;;5.10;2.93;;;10.30;98.00;;;;;;5074181;28;20458;-65
2023/03/18 08:22:35;;;;;;;4.97;2.93;;;10.50;98.00;;;;;;5064660;28;20457;-67
2023/03/18 08:25:03;;;;;;;10.50;4.10;;;10.70;98.00;;;;;;5054283;28;20461;-66
2023/03/18 08:27:31;;;;;;;7.13;3.07;;;10.80;98.00;;;;;;5054030;28;20559;-67
2023/03/18 08:29:59;;;;;;;6.03;2.93;;;10.90;98.00;;;;;;5053837;28;20883;-67
2023/03/18 08:32:26;;;;;;;3.83;2.53;;;11.10;98.00;;;;;;5066437;28;20969;-67
2023/03/18 08:34:53;;;;;;;6.00;3.10;;;11.20;98.00;;;;;;5073838;28;20479;-67
2023/03/18 08:37:20;;;;;;;4.73;2.80;;;11.30;98.00;;;;;;5074093;28;20517;-67
2023/03/18 08:39:48;;;;;;;4.97;2.77;;;11.40;98.00;;;;;;5073778;28;20454;-65
2023/03/18 08:42:16;;;;;;;6.17;3.07;;;11.70;98.00;;;;;;5061268;28;20459;-65
2023/03/18 08:44:44;;;;;;;4.07;3.00;;;11.80;98.00;;;;;;5052034;28;20880;-67
2023/03/18 08:47:13;;;;;;;5.03;2.43;;;12.00;98.00;;;;;;5051780;28;20483;-66
2023/03/18 08:49:40;;;;;;;4.90;2.90;;;12.20;98.00;;;;;;5061768;28;20864;-67
2023/03/18 08:52:07;;;;;;;5.33;2.40;;;12.50;98.00;;;;;;5071835;28;20832;-68
2023/03/18 08:54:36;;;;;;;5.90;3.17;;;12.70;98.00;;;;;;5053957;28;20449;-67
2023/03/18 08:57:04;;;;;;;3.47;2.43;;;12.90;98.00;;;;;;5038363;28;20975;-68
2023/03/18 08:59:32;;;;;;;3.70;2.30;;;13.10;98.00;;;;;;5071088;28;20866;-66
2023/03/18 09:02:00;;;;;;;3.80;2.57;;;13.20;98.00;;;;;;5052435;28;20940;-68
2023/03/18 09:04:28;;;;;;;4.13;2.50;;;13.40;98.00;;;;;;5052420;28;20468;-66
2023/03/18 09:06:55;;;;;;;4.47;2.40;;;13.70;98.00;;;;;;5051068;28;20459;-67
2023/03/18 09:09:22;;;;;;;3.70;2.30;;;13.90;98.00;;;;;;5052279;28;20823;-66
2023/03/18 09:11:49;;;;;;;5.00;2.40;;;14.10;98.00;;;;;;5052472;28;20456;-66
2023/03/18 09:14:17;;;;;;;5.40;2.80;;;14.30;98.00;;;;;;5052195;28;20974;-68
2023/03/18 09:16:45;;;;;;;3.80;2.70;;;14.50;98.00;;;;;;5052148;28;20536;-66
2023/03/18 09:19:14;;;;;;;3.70;2.20;;;14.70;98.00;;;;;;5067578;28;20452;-66
2023/03/18 09:21:42;;;;;;;4.17;2.30;;;14.90;98.00;;;;;;5072449;28;20457;-66
2023/03/18 09:24:09;;;;;;;4.80;2.60;;;15.10;98.00;;;;;;5071994;28;20457;-68
2023/03/18 09:26:38;;;;;;;4.63;2.27;;;15.30;98.00;;;;;;5071964;28;20456;-67
2023/03/18 09:29:05;;;;;;;2.77;1.90;;;15.50;98.00;;;;;;5071801;28;20827;-67
2023/03/18 09:31:32;;;;;;;3.97;2.20;;;15.70;97.10;;;;;;5071925;28;20472;-67
2023/03/18 09:33:59;;;;;;;3.83;2.03;;;15.90;94.90;;;;;;5072354;28;20483;-67
2023/03/18 09:36:30;;;;;;;2.70;2.17;;;16.00;93.20;;;;;;5072088;28;20456;-66
2023/03/18 09:38:59;;;;;;;3.30;2.10;;;16.30;92.40;;;;;;5071814;28;20458;-67
2023/03/18 09:41:37;;;;;;;5.33;3.00;;;16.50;93.40;;;;;;5071973;28;20487;-67
2023/03/18 09:44:13;;;;;;;4.60;2.27;;;16.70;93.90;;;;;;5072126;28;20811;-67
2023/03/18 09:46:59;;;;;;;3.37;2.40;;;16.90;91.60;;;;;;5072102;28;20826;-67
2023/03/18 09:49:48;;;;;;;2.60;1.80;;;17.10;90.00;;;;;;5071981;28;20484;-67
2023/03/18 09:52:22;;;;;;;2.70;1.80;;;17.30;90.20;;;;;;5054642;28;20523;-67
2023/03/18 09:54:57;;;;;;;1.60;1.50;;;17.40;85.70;;;;;;5071447;28;20460;-68
2023/03/18 09:57:27;;;;;;;2.10;1.70;;;17.60;84.90;;;;;;5072002;28;20456;-67
2023/03/18 09:59:59;;;;;;;2.17;1.77;;;17.90;85.10;;;;;;5054338;28;20457;-67
2023/03/18 10:02:33;;;;;;;1.93;1.60;;;18.20;83.50;;;;;;5072057;28;20870;-68
2023/03/18 10:05:04;;;;;;;2.10;1.60;;;18.30;84.40;;;;;;5071627;28;20460;-67
2023/03/18 10:07:38;;;;;;;2.30;1.70;;;18.40;81.70;;;;;;5071943;28;20471;-68
2023/03/18 10:10:09;;;;;;;2.67;1.70;;;18.60;81.50;;;;;;5054299;28;20872;-67
2023/03/18 10:12:44;;;;;;;1.73;1.40;;;18.80;80.20;;;;;;5071883;28;20496;-67
2023/03/18 10:15:16;;;;;;;3.97;1.70;;;18.80;78.90;;;;;;5071944;28;20510;-66
2023/03/18 10:17:48;;;;;;;2.37;1.70;;;18.90;77.10;;;;;;5071683;28;20487;-68
2023/03/18 10:20:19;;;;;;;2.80;1.83;;;18.90;77.40;;;;;;5071563;28;20456;-67
2023/03/18 10:23:04;;;;;;;2.00;1.60;;;19.10;78.10;;;;;;5071725;28;20452;-67
2023/03/18 10:25:36;;;;;;;2.73;1.60;;;19.30;76.80;;;;;;5071669;28;20907;-68
2023/03/18 10:28:24;;;;;;;1.77;1.50;;;19.30;77.70;;;;;;5071619;28;20453;-67
2023/03/18 10:31:02;;;;;;;2.10;1.50;;;19.60;77.90;;;;;;5071528;28;20464;-67
2023/03/18 10:33:42;;;;;;;2.60;1.57;;;19.70;75.90;;;;;;5071849;28;20460;-67
2023/03/18 10:36:16;;;;;;;1.77;1.70;;;19.80;76.80;;;;;;5071747;28;20464;-67
2023/03/18 10:38:48;;;;;;;2.13;1.60;;;20.10;76.30;;;;;;5053986;28;21019;-67
2023/03/18 10:41:20;;;;;;;2.47;1.77;;;20.40;76.80;;;;;;5071882;28;20839;-67
2023/03/18 10:43:48;;;;;;;2.33;1.60;;;20.60;76.60;;;;;;5071275;28;20456;-67
2023/03/18 10:46:18;;;;;;;6.13;1.70;;;20.80;76.20;;;;;;5071533;28;20467;-68
2023/03/18 10:48:49;;;;;;;4.50;1.70;;;20.80;73.80;;;;;;5071247;28;20575;-67
2023/03/18 10:51:24;;;;;;;2.60;1.77;;;20.90;74.40;;;;;;5071312;28;20958;-68
2023/03/18 10:53:58;;;;;;;2.03;1.63;;;20.90;74.70;;;;;;5071162;28;20464;-67
2023/03/18 10:56:26;;;;;;;2.37;1.40;;;21.20;76.40;;;;;;5071391;28;20851;-68
2023/03/18 10:58:53;;;;;;;2.40;1.70;;;21.10;71.30;;;;;;5071339;28;20543;-68
2023/03/18 11:01:23;;;;;;;3.17;1.90;;;21.20;71.60;;;;;;5071406;28;20479;-67
2023/03/18 11:03:54;;;;;;;1.90;1.53;;;21.50;73.30;;;;;;5071050;28;20457;-67
2023/03/18 11:06:28;;;;;;;1.90;1.50;;;21.70;71.30;;;;;;5073039;28;20879;-68
2023/03/18 11:09:05;;;;;;;1.63;1.50;;;22.00;69.40;;;;;;5074951;28;20491;-67
2023/03/18 11:11:33;;;;;;;1.90;1.73;;;22.20;69.10;;;;;;5075240;28;20953;-68
2023/03/18 11:14:02;;;;;;;2.10;1.50;;;22.20;67.20;;;;;;5074895;28;20456;-67
2023/03/18 11:16:37;;;;;;;2.80;2.00;;;22.00;67.00;;;;;;5074991;28;20665;-67
2023/03/18 11:19:21;;;;;;;2.13;1.57;;;22.00;67.10;;;;;;5075019;28;20453;-67
2023/03/18 11:21:49;;;;;;;2.23;1.73;;;22.00;67.30;;;;;;5075352;28;20517;-68
2023/03/18 11:24:34;;;;;;;1.60;1.50;;;22.20;67.80;;;;;;5074960;28;20875;-68
2023/03/18 11:27:03;;;;;;;6.13;1.93;;;22.20;63.70;;;;;;5074760;28;20522;-68
2023/03/18 11:29:33;;;;;;;1.70;1.43;;;22.10;65.10;;;;;;5074674;28;20506;-67
2023/03/18 11:32:01;;;;;;;2.30;1.53;;;22.10;66.20;;;;;;5074780;28;20528;-67
2023/03/18 11:34:30;;;;;;;2.30;1.77;;;21.90;64.30;;;;;;5074930;28;20464;-67
2023/03/18 11:37:03;;;;;;;1.93;1.50;;;22.00;65.10;;;;;;5074698;28;20457;-67
2023/03/18 11:39:36;;;;;;;2.90;1.70;;;22.30;66.20;;;;;;5074495;28;20540;-68
2023/03/18 11:42:16;;;;;;;1.73;1.30;;;22.60;63.70;;;;;;5074496;28;20456;-67
2023/03/18 11:44:43;;;;;;;1.70;1.40;;;22.90;63.80;;;;;;5074356;28;20742;-68
2023/03/18 11:47:15;;;;;;;1.60;1.60;;;23.20;63.20;;;;;;5073971;28;20804;-67
2023/03/18 11:49:43;;;;;;;2.27;1.70;;;23.40;65.90;;;;;;5073811;28;20494;-69
2023/03/18 11:52:31;;;;;;;1.67;1.40;;;23.70;62.90;;;;;;5073338;28;20815;-67
2023/03/18 11:55:30;;;;;;;1.77;1.57;;;24.00;64.70;;;;;;5074064;28;20460;-67
2023/03/18 11:58:24;;;;;;;3.80;1.67;;;24.10;65.10;;;;;;5073715;28;20452;-68
2023/03/18 12:00:56;;;;;;;1.50;1.40;;;24.20;63.10;;;;;;5071074;28;20465;-68
2023/03/18 12:04:07;;;;;;;2.63;1.70;;;24.10;63.50;;;;;;5074018;28;20457;-67
2023/03/18 12:06:41;;;;;;;1.77;1.50;;;24.00;63.40;;;;;;5073799;28;20838;-68
2023/03/18 12:09:20;;;;;;;3.43;1.87;;;23.90;62.10;;;;;;5073499;28;20515;-67
2023/03/18 12:12:05;;;;;;;1.70;1.63;;;23.70;60.70;;;;;;5073850;28;20459;-68
2023/03/18 12:14:39;;;;;;;2.27;1.70;;;23.60;61.40;;;;;;5073581;28;20459;-68
2023/03/18 12:17:22;;;;;;;2.50;1.60;;;23.80;62.70;;;;;;5073241;28;20461;-67
2023/03/18 12:20:18;;;;;;;3.77;1.60;;;23.70;62.90;;;;;;5073362;28;20449;-67
2023/03/18 12:23:13;;;;;;;2.07;1.47;;;23.80;62.30;;;;;;5056352;28;20445;-67
2023/03/18 12:25:58;;;;;;;4.20;1.63;;;24.00;60.60;;;;;;5073374;28;20476;-67
2023/03/18 12:28:37;;;;;;;2.50;1.70;;;24.00;63.50;;;;;;5055280;28;20987;-68
2023/03/18 12:31:29;;;;;;;1.60;1.40;;;24.20;62.70;;;;;;5073487;28;20559;-68
2023/03/18 12:33:57;;;;;;;1.67;1.50;;;24.10;65.10;;;;;;5073246;28;20481;-68
2023/03/18 12:36:45;;;;;;;1.90;1.50;;;24.50;61.70;;;;;;5073119;28;20456;-68
2023/03/18 12:39:37;;;;;;;1.87;1.50;;;24.80;61.40;;;;;;5073806;28;20460;-68
2023/03/18 12:42:12;;;;;;;2.10;1.50;;;24.90;61.10;;;;;;5073452;28;20560;-68
2023/03/18 12:44:56;;;;;;;1.87;1.60;;;25.10;60.30;;;;;;5073688;28;20448;-68
2023/03/18 12:47:30;;;;;;;2.50;1.67;;;25.30;61.50;;;;;;5056076;28;20539;-67
2023/03/18 12:50:04;;;;;;;1.60;1.50;;;25.00;60.10;;;;;;5073537;28;20491;-67
2023/03/18 12:52:39;;;;;;;1.80;1.60;;;25.00;61.60;;;;;;5073676;28;20460;-67
2023/03/18 12:55:16;;;;;;;2.13;1.70;;;24.90;61.30;;;;;;5073034;28;20460;-67
2023/03/18 12:57:48;;;;;;;2.00;1.70;;;24.90;63.30;;;;;;5072845;28;20547;-68
2023/03/18 13:00:26;;;;;;;2.17;1.60;;;25.00;61.70;;;;;;5072599;28;20456;-68
2023/03/18 13:03:02;;;;;;;1.90;1.70;;;24.70;59.50;;;;;;5072038;28;20522;-68
2023/03/18 13:05:39;;;;;;;3.63;1.60;;;24.70;61.50;;;;;;5071416;28;20448;-68
2023/03/18 13:08:34;;;;;;;1.63;1.57;;;24.90;61.70;;;;;;5072334;28;20518;-68