Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:03:42;;;;;;;0.70;0.63;;;;;;;18.07;88.02;102270.19;20841434;28;20625;-64
2022/07/12 00:14:05;;;;;;;0.63;0.63;;;;;;;18.07;87.42;102272.84;20840587;28;20081;-65
2022/07/12 00:24:26;;;;;;;1.10;0.65;;;;;;;18.02;87.29;102267.91;20838795;28;20045;-64
2022/07/12 00:34:48;;;;;;;0.73;0.65;;;;;;;17.96;87.88;102257.81;20844695;28;20049;-64
2022/07/12 00:45:11;;;;;;;1.10;0.73;;;;;;;17.94;87.98;102254.44;20841856;28;20037;-64
2022/07/12 00:55:32;;;;;;;0.70;0.70;;;;;;;17.97;86.99;102253.34;20836069;28;20045;-65
2022/07/12 01:05:54;;;;;;;0.80;0.75;;;;;;;17.87;87.82;102237.34;20830771;28;20463;-65
2022/07/12 01:16:17;;;;;;;0.73;0.70;;;;;;;17.89;88.76;102218.78;20854665;28;20376;-65
2022/07/12 01:26:39;;;;;;;0.80;0.80;;;;;;;17.87;86.98;102231.22;20837271;28;20559;-65
2022/07/12 01:37:01;;;;;;;1.02;0.70;;;;;;;17.88;87.34;102222.38;20837656;28;20394;-64
2022/07/12 01:47:26;;;;;;;0.70;0.70;;;;;;;17.81;87.52;102243.06;20835185;28;20049;-64
2022/07/12 01:57:48;;;;;;;0.80;0.77;;;;;;;17.84;88.24;102276.31;20863647;28;20089;-62
2022/07/12 02:08:10;;;;;;;0.90;0.80;;;;;;;17.80;87.64;102264.28;20827172;28;20544;-65
2022/07/12 02:18:32;;;;;;;0.80;0.80;;;;;;;17.71;88.16;102283.41;20832948;28;20049;-64
2022/07/12 02:28:54;;;;;;;0.93;0.70;;;;;;;17.72;87.64;102299.13;20848899;28;20486;-67
2022/07/12 02:39:16;;;;;;;1.63;0.80;;;;;;;17.71;88.68;102283.41;20829543;28;20075;-66
2022/07/12 02:49:38;;;;;;;0.80;0.80;;;;;;;17.65;87.85;102278.56;20861842;28;20196;-63
2022/07/12 02:59:59;;;;;;;1.55;1.00;;;;;;;17.71;87.70;102288.69;20839899;28;20049;-66
2022/07/12 03:10:21;;;;;;;1.20;1.10;;;;;;;17.71;89.53;102286.88;20841506;28;20057;-65
2022/07/12 03:20:42;;;;;;;1.17;1.08;;;;;;;17.70;90.05;102285.19;20841945;28;20045;-65
2022/07/12 03:31:04;;;;;;;3.50;1.90;;;;;;;17.69;89.68;102288.78;20859800;28;20040;-65
2022/07/12 03:41:26;;;;;;;3.63;1.75;;;;;;;17.59;90.32;102294.84;20855914;28;20046;-63
2022/07/12 03:51:47;;;;;;;1.40;1.30;;;;;;;17.65;89.79;102284.69;20853542;28;20575;-63
2022/07/12 04:02:10;;;;;;;1.02;1.02;;;;;;;17.62;89.30;102290.19;20853302;28;20044;-63
2022/07/12 04:12:32;;;;;;;1.42;1.33;;;;;;;17.67;88.91;102292.47;20855072;28;20052;-63
2022/07/12 04:22:53;;;;;;;1.88;1.50;;;;;;;17.64;88.45;102303.25;20849998;28;20038;-64
2022/07/12 04:33:17;;;;;;;2.60;2.00;;;;;;;17.60;88.50;102312.34;20853124;28;20986;-59
2022/07/12 04:43:38;;;;;;;1.38;1.27;;;;;;;17.58;88.46;102320.34;20850482;28;20047;-64
2022/07/12 04:54:00;;;;;;;2.63;1.20;;;;;;;17.69;88.73;102311.69;20849942;28;20037;-63
2022/07/12 05:04:21;;;;;;;1.70;1.60;;;;;;;17.69;88.09;102306.41;20844271;28;20517;-64
2022/07/12 05:14:43;;;;;;;1.73;1.30;;;;;;;17.70;88.75;102308.94;20852196;28;20047;-62
2022/07/12 05:25:05;;;;;;;1.73;1.27;;;;;;;17.74;87.89;102317.50;20849881;28;20041;-65
2022/07/12 05:35:29;;;;;;;1.55;1.27;;;;;;;17.82;88.16;102331.84;20840757;28;20052;-63
2022/07/12 05:45:51;;;;;;;2.80;1.50;;;;;;;17.90;87.16;102331.28;20846081;28;20048;-65
2022/07/12 05:56:13;;;;;;;2.40;1.40;;;;;;;17.94;88.38;102348.56;20849568;28;20059;-63
2022/07/12 06:06:35;;;;;;;1.83;1.52;;;;;;;18.06;86.94;102347.69;20842388;28;20046;-62
2022/07/12 06:16:56;;;;;;;2.05;1.48;;;;;;;18.12;86.11;102356.00;20844585;28;20415;-64
2022/07/12 06:27:21;;;;;;;1.55;1.30;;;;;;;18.24;86.56;102346.41;20842566;28;20519;-64
2022/07/12 06:37:43;;;;;;;1.60;1.50;;;;;;;18.26;86.83;102350.66;20859636;28;20041;-64
2022/07/12 06:48:05;;;;;;;2.15;1.60;;;;;;;18.47;86.53;102360.50;20837234;28;20049;-63
2022/07/12 06:58:26;;;;;;;1.70;1.60;;;;;;;18.62;84.98;102338.25;20850087;28;20045;-64
2022/07/12 07:08:48;;;;;;;2.38;2.17;;;;;;;18.77;84.68;102331.81;20855735;28;20042;-61
2022/07/12 07:19:10;;;;;;;3.30;3.00;;;;;;;18.95;84.39;102329.59;20847009;28;20045;-63
2022/07/12 07:40:12;;;;;;;3.60;3.30;;;;;;;19.18;83.78;102348.06;20834959;28;20057;-63
2022/07/12 07:50:34;;;;;;;5.38;3.20;;;;;;;19.41;82.30;102349.78;20842467;28;20073;-63
2022/07/12 08:00:55;;;;;;;5.30;3.40;;;;;;;19.59;81.84;102348.38;20835829;28;20445;-61
2022/07/12 08:11:20;;;;;;;4.38;3.47;;;;;;;19.74;82.24;102347.19;20839752;28;20052;-63
2022/07/12 08:21:42;;;;;;;4.50;3.20;;;;;;;19.91;81.77;102338.75;20834695;28;20037;-63
2022/07/12 08:32:04;;;;;;;2.60;2.28;;;;;;;20.16;81.05;102338.50;20857886;28;20084;-63
2022/07/12 08:42:25;;;;;;;2.40;1.80;;;;;;;20.41;80.97;102349.66;20836791;28;20041;-65
2022/07/12 08:52:49;;;;;;;2.10;1.98;;;;;;;20.72;79.52;102332.91;20833107;28;20049;-65
2022/07/12 09:03:12;;;;;;;4.10;2.20;;;;;;;21.06;78.52;102322.03;20837309;28;20601;-62
2022/07/12 09:13:50;;;;;;;2.63;2.10;;;;;;;21.32;78.51;102333.94;20835616;28;20457;-62
2022/07/12 09:24:12;;;;;;;2.70;2.38;;;;;;;21.58;77.40;102329.91;20852619;28;20041;-64
2022/07/12 09:45:17;;;;;;;2.85;2.47;;;;;;;22.33;75.94;102307.22;20834940;28;20482;-62
2022/07/12 09:55:41;;;;;;;5.55;3.20;;;;;;;22.62;75.03;102328.38;20824373;28;20041;-62
2022/07/12 10:06:03;;;;;;;1.98;1.80;;;;;;;22.89;74.76;102317.88;20819941;28;20055;-65
2022/07/12 10:16:29;;;;;;;1.60;1.50;;;;;;;23.11;74.28;102301.66;20819150;28;21854;-63
2022/07/12 10:26:50;;;;;;;1.35;1.25;;;;;;;23.49;73.20;102313.03;20826599;28;20069;-63
2022/07/12 10:37:12;;;;;;;1.10;1.00;;;;;;;23.93;70.77;102314.09;20819912;28;20041;-63
2022/07/12 10:47:57;;;;;;;0.57;0.57;;;;;;;24.26;66.23;102310.81;20819181;28;20061;-63
2022/07/12 10:58:35;;;;;;;0.70;0.70;;;;;;;24.27;67.73;102313.34;20830376;28;20045;-63
2022/07/12 11:09:02;;;;;;;2.05;0.85;;;;;;;24.33;68.73;102308.22;20830412;28;20042;-66
2022/07/12 11:19:27;;;;;;;2.05;0.70;;;;;;;24.57;71.08;102303.19;20831936;28;20036;-66
2022/07/12 11:29:59;;;;;;;1.20;0.43;;;;;;;25.02;65.35;102298.56;20838255;28;20405;-67
2022/07/12 11:40:21;;;;;;;;;;;;;;;25.52;68.63;102280.84;20838203;28;20051;-66
2022/07/12 11:50:44;;;;;;;;;;;;;;;25.75;69.38;102276.63;20855479;28;19921;-65
2022/07/12 12:01:12;;;;;;;0.50;0.32;;;;;;;25.97;65.45;102257.34;20849605;28;19921;-66
2022/07/12 12:11:33;;;;;;;0.93;0.40;;;;;;;26.26;66.76;102265.75;20849440;28;20498;-66
2022/07/12 12:21:55;;;;;;;1.75;0.20;;;;;;;26.15;66.64;102260.72;20854997;28;20037;-66
2022/07/12 12:32:18;;;;;;;0.28;0.28;;;;;;;26.09;67.88;102253.34;20851651;28;20049;-66
2022/07/12 12:42:39;;;;;;;0.50;0.43;;;;;;;25.88;66.77;102244.97;20851880;28;20409;-66
2022/07/12 12:53:13;;;;;;;1.98;0.40;;;;;;;25.71;62.52;102243.19;20849942;28;20079;-66
2022/07/12 13:03:35;;;;;;;0.22;0.22;;;;;;;25.92;65.10;102235.59;20847596;28;20052;-66
2022/07/12 13:13:58;;;;;;;0.85;0.40;;;;;;;26.09;64.78;102237.31;20848137;28;20045;-65
2022/07/12 13:24:20;;;;;;;0.57;0.50;;;;;;;26.15;65.87;102236.66;20836772;28;20045;-66
2022/07/12 13:34:41;;;;;;;1.10;0.40;;;;;;;26.17;62.23;102230.13;20850510;28;20053;-66
2022/07/12 13:45:03;;;;;;;0.50;0.50;;;;;;;26.06;64.09;102226.94;20849016;28;20048;-66
2022/07/12 13:55:25;;;;;;;1.10;0.50;;;;;;;26.05;67.05;102233.31;20842499;28;20546;-66
2022/07/12 14:05:47;;;;;;;0.50;0.50;;;;;;;26.10;64.67;102229.13;20843102;28;20488;-66
2022/07/12 14:16:08;;;;;;;0.63;0.63;;;;;;;26.16;66.38;102235.66;20843352;28;20131;-66
2022/07/12 14:26:30;;;;;;;1.75;0.70;;;;;;;26.14;65.84;102234.97;20827063;28;20329;-66
2022/07/12 14:36:52;;;;;;;0.70;0.70;;;;;;;26.28;65.13;102223.63;20806693;28;20478;-68
2022/07/12 14:47:14;;;;;;;0.93;0.70;;;;;;;26.29;66.13;102209.25;20811253;28;20098;-67
2022/07/12 14:57:36;;;;;;;0.68;0.60;;;;;;;26.23;65.50;102201.88;20835739;28;20140;-67
2022/07/12 15:07:58;;;;;;;1.20;0.63;;;;;;;26.45;65.12;102186.88;20818085;28;20052;-68
2022/07/12 15:18:19;;;;;;;0.50;0.50;;;;;;;26.48;64.75;102183.88;20817014;28;20096;-68
2022/07/12 15:28:57;;;;;;;3.85;0.55;;;;;;;26.55;54.59;102159.97;20819574;28;20131;-67
2022/07/12 15:39:19;;;;;;;0.70;0.50;;;;;;;26.72;63.08;102157.06;20836275;28;20624;-67
2022/07/12 15:49:42;;;;;;;0.43;0.43;;;;;;;26.96;60.22;102132.91;20830286;28;20076;-68
2022/07/12 16:00:10;;;;;;;0.60;0.45;;;;;;;26.99;61.56;102127.22;20836885;28;20049;-68
2022/07/12 16:10:32;;;;;;;1.25;0.35;;;;;;;26.87;61.27;102128.59;20833460;28;20049;-65
2022/07/12 16:20:55;;;;;;;1.00;0.50;;;;;;;26.76;62.93;102114.72;20824323;28;20045;-64
2022/07/12 16:31:17;;;;;;;0.40;0.40;;;;;;;26.86;61.99;102100.16;20833318;28;20052;-62
2022/07/12 16:41:58;;;;;;;;;;;;;;;27.02;60.96;102110.81;20840566;28;20044;-65
2022/07/12 16:52:20;;;;;;;;;;;;;;;26.95;62.47;102103.63;20834133;28;19921;-64
2022/07/12 17:02:42;;;;;;;;;;;;;;;27.21;62.68;102096.19;20828482;28;20606;-61
2022/07/12 17:13:03;;;;;;;;;;;;;;;27.06;62.51;102093.41;20831440;28;19931;-64
2022/07/12 17:23:25;;;;;;;;;;;;;;;27.06;61.34;102096.09;20822275;28;19971;-62
2022/07/12 17:34:06;;;;;;;;;;;;;;;27.62;59.93;102104.63;20826662;28;19921;-63
2022/07/12 17:44:28;;;;;;;;;;;;;;;27.22;62.85;102112.06;20826518;28;19975;-59
2022/07/12 17:54:50;;;;;;;2.83;1.05;;;;;;;26.95;62.22;102119.69;20814683;28;20278;-63
2022/07/12 18:05:11;;;;;;;0.75;0.70;;;;;;;26.77;63.35;102111.06;20806482;28;20044;-61
2022/07/12 18:15:33;;;;;;;0.95;0.50;;;;;;;26.61;61.59;102095.88;20808814;28;20421;-61
2022/07/12 18:25:54;;;;;;;0.50;0.50;;;;;;;26.47;62.61;102112.66;20821377;28;20037;-63
2022/07/12 18:36:16;;;;;;;0.75;0.65;;;;;;;26.40;62.74;102103.59;20810604;28;20061;-61
2022/07/12 18:46:38;;;;;;;2.85;0.50;;;;;;;26.29;61.94;102110.28;20828682;28;20079;-59
2022/07/12 18:56:59;;;;;;;0.75;0.50;;;;;;;26.17;63.05;102107.13;20855533;28;20045;-61
2022/07/12 19:07:21;;;;;;;1.42;1.00;;;;;;;26.03;63.67;102096.28;20873101;28;20052;-62
2022/07/12 19:17:42;;;;;;;1.63;0.90;;;;;;;25.82;65.81;102090.59;20852087;28;20059;-61
2022/07/12 19:28:04;;;;;;;3.33;1.00;;;;;;;25.51;66.14;102065.47;20846523;28;20079;-62
2022/07/12 19:38:28;;;;;;;2.50;0.88;;;;;;;25.32;67.16;102057.78;20872092;28;20053;-59
2022/07/12 19:48:50;;;;;;;0.75;0.70;;;;;;;25.28;67.97;102069.78;20854263;28;20037;-61
2022/07/12 19:59:12;;;;;;;0.80;0.80;;;;;;;25.07;68.06;102061.31;20853268;28;20746;-61
2022/07/12 20:09:33;;;;;;;1.63;0.93;;;;;;;24.94;69.30;102055.59;20844084;28;20041;-61
2022/07/12 20:19:55;;;;;;;1.73;1.17;;;;;;;24.77;69.46;102047.72;20850034;28;20045;-60
2022/07/12 20:30:17;;;;;;;2.95;1.20;;;;;;;24.62;69.57;102043.97;20849833;28;20046;-61
2022/07/12 20:40:39;;;;;;;1.33;0.88;;;;;;;24.44;70.28;102057.34;20844741;28;20519;-61
2022/07/12 20:51:00;;;;;;;3.95;0.90;;;;;;;24.27;71.37;102037.91;20838511;28;20536;-59
2022/07/12 21:01:22;;;;;;;4.70;1.00;;;;;;;24.16;71.50;102024.84;20843674;28;20057;-60
2022/07/12 21:11:44;;;;;;;1.35;0.90;;;;;;;24.06;71.79;102008.09;20847836;28;20042;-61
2022/07/12 21:22:05;;;;;;;3.92;1.40;;;;;;;23.99;71.45;101975.09;20842993;28;20144;-60
2022/07/12 21:32:28;;;;;;;1.17;1.08;;;;;;;23.96;71.67;101991.38;20858408;28;22155;-61
2022/07/12 21:42:49;;;;;;;2.80;1.25;;;;;;;23.95;71.51;101998.53;20835607;28;20045;-61
2022/07/12 21:53:12;;;;;;;3.30;1.60;;;;;;;23.78;73.27;101994.09;20824967;28;20048;-60
2022/07/12 22:03:33;;;;;;;1.20;1.05;;;;;;;23.70;72.92;101991.31;20796084;28;20038;-61
2022/07/12 22:13:55;;;;;;;3.05;1.00;;;;;;;23.58;73.79;101976.59;20816098;28;20057;-61
2022/07/12 22:24:17;;;;;;;2.13;0.90;;;;;;;23.48;73.79;101980.31;20815510;28;20395;-61
2022/07/12 22:34:38;;;;;;;2.28;0.90;;;;;;;23.42;74.17;101980.97;20826184;28;20112;-61
2022/07/12 22:45:00;;;;;;;1.90;0.90;;;;;;;23.33;74.79;101981.03;20822879;28;20072;-61
2022/07/12 22:55:21;;;;;;;2.05;1.00;;;;;;;23.24;75.42;101971.28;20819584;28;20562;-61
2022/07/12 23:05:43;;;;;;;2.33;1.00;;;;;;;23.13;75.69;101959.06;20821501;28;20053;-60
2022/07/12 23:16:05;;;;;;;2.00;1.10;;;;;;;23.09;75.63;101946.19;20826153;28;20043;-60
2022/07/12 23:26:27;;;;;;;8.95;1.20;;;;;;;23.01;75.67;101930.94;20852378;28;20526;-60
2022/07/12 23:36:48;;;;;;;1.85;1.17;;;;;;;22.93;76.14;101917.59;20830644;28;20045;-61
2022/07/12 23:47:10;;;;;;;0.93;0.80;;;;;;;22.92;75.21;101912.44;20853901;28;20405;-60
2022/07/12 23:57:32;;;;;;;2.10;1.02;;;;;;;22.85;75.83;101892.72;20851405;28;20045;-60
