Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:00:16;;;;;;;6.40;4.80;;;;;;;22.62;61.45;100163.41;5001414;28;20042;-65
2023/08/13 00:02:43;;;;;;;5.25;4.72;;;;;;;22.71;61.12;100163.91;5000225;28;20042;-65
2023/08/13 00:05:09;;;;;;;6.15;4.82;;;;;;;22.73;60.16;100167.19;5000082;28;20208;-65
2023/08/13 00:07:35;;;;;;;6.53;5.05;;;;;;;22.83;59.20;100162.09;5000257;28;20144;-65
2023/08/13 00:10:01;;;;;;;6.03;4.90;;;;;;;22.96;58.64;100162.97;5000624;28;20042;-65
2023/08/13 00:12:27;;;;;;;7.90;4.85;;;;;;;23.05;58.18;100153.47;5000682;28;20100;-65
2023/08/13 00:14:53;;;;;;;5.53;4.60;;;;;;;23.08;57.75;100156.50;4999602;28;20038;-65
2023/08/13 00:17:18;;;;;;;5.90;4.30;;;;;;;22.96;57.81;100134.06;4999670;28;20062;-65
2023/08/13 00:19:44;;;;;;;6.00;4.60;;;;;;;23.10;57.87;100159.81;4999489;28;20042;-65
2023/08/13 00:22:09;;;;;;;7.75;4.30;;;;;;;23.07;58.29;100154.06;5000493;28;20050;-65
2023/08/13 00:24:35;;;;;;;6.82;4.82;;;;;;;23.19;58.05;100149.47;4999890;28;20061;-66
2023/08/13 00:27:00;;;;;;;6.43;4.60;;;;;;;23.29;58.11;100154.28;4999858;28;20038;-65
2023/08/13 00:29:26;;;;;;;8.05;5.13;;;;;;;23.32;58.12;100157.34;5000337;28;20216;-65
2023/08/13 00:31:54;;;;;;;4.60;4.20;;;;;;;23.40;58.33;100148.06;5000605;28;20328;-65
2023/08/13 00:34:23;;;;;;;5.38;4.90;;;;;;;23.44;58.26;100155.47;5001337;28;20030;-65
2023/08/13 00:36:48;;;;;;;5.80;4.63;;;;;;;23.51;58.33;100147.22;5000164;28;20046;-65
2023/08/13 00:39:14;;;;;;;5.50;4.70;;;;;;;23.43;57.84;100143.00;5000536;28;20046;-65
2023/08/13 00:41:40;;;;;;;5.63;4.70;;;;;;;23.41;57.46;100147.00;4998940;28;20065;-65
2023/08/13 00:44:05;;;;;;;7.63;4.47;;;;;;;23.35;57.69;100140.66;4999446;28;20239;-65
2023/08/13 00:46:32;;;;;;;4.90;4.18;;;;;;;23.31;57.32;100142.19;5000105;28;20429;-65
2023/08/13 00:48:59;;;;;;;5.22;4.10;;;;;;;23.28;57.66;100150.75;4999983;28;20097;-65
2023/08/13 00:51:26;;;;;;;5.93;4.38;;;;;;;23.31;57.92;100149.47;4999660;28;20405;-65
2023/08/13 00:53:53;;;;;;;6.25;4.47;;;;;;;23.30;57.50;100151.34;4999433;28;20037;-65
2023/08/13 00:56:18;;;;;;;6.07;4.40;;;;;;;23.30;57.34;100148.66;4999226;28;20354;-65
2023/08/13 00:58:44;;;;;;;6.38;4.50;;;;;;;23.25;57.28;100149.34;4999922;28;20030;-65
2023/08/13 01:01:11;;;;;;;7.13;4.53;;;;;;;23.11;57.68;100131.75;4998770;28;20034;-65
2023/08/13 01:03:37;;;;;;;7.50;4.78;;;;;;;23.20;57.68;100145.72;4998853;28;20038;-65
2023/08/13 01:06:15;;;;;;;5.10;4.60;;;;;;;23.24;58.04;100147.72;4999162;28;20335;-65
2023/08/13 01:08:58;;;;;;;6.47;4.28;;;;;;;23.22;58.28;100149.81;4999427;28;20041;-65
2023/08/13 01:11:35;;;;;;;6.05;4.28;;;;;;;23.25;58.13;100145.84;4998566;28;20343;-65
2023/08/13 01:14:10;;;;;;;4.45;4.05;;;;;;;23.20;58.75;100148.41;4999588;28;20038;-65
2023/08/13 01:16:41;;;;;;;5.28;4.78;;;;;;;23.09;59.05;100146.53;5000206;28;20129;-65
2023/08/13 01:19:09;;;;;;;5.57;4.57;;;;;;;23.01;59.00;100145.00;4999608;28;20041;-65
2023/08/13 01:21:35;;;;;;;4.90;4.30;;;;;;;22.97;59.56;100151.94;4997711;28;20058;-65
2023/08/13 01:24:00;;;;;;;5.32;4.78;;;;;;;22.96;59.58;100149.47;5000001;28;20040;-65
2023/08/13 01:26:31;;;;;;;6.38;4.68;;;;;;;22.96;59.75;100152.97;4999106;28;20049;-65
2023/08/13 01:29:06;;;;;;;5.07;4.57;;;;;;;22.97;60.27;100153.81;4997942;28;20067;-65
2023/08/13 01:31:37;;;;;;;5.18;4.47;;;;;;;22.91;60.31;100152.84;4998657;28;20045;-65
2023/08/13 01:34:04;;;;;;;6.55;4.57;;;;;;;22.77;60.55;100145.97;4997962;28;20260;-65
2023/08/13 01:36:32;;;;;;;5.00;4.15;;;;;;;22.77;60.51;100157.59;4998355;28;20054;-65
2023/08/13 01:38:59;;;;;;;12.68;4.60;;;;;;;22.76;60.75;100160.50;4998041;28;20044;-65
2023/08/13 01:41:34;;;;;;;5.07;4.53;;;;;;;22.68;60.29;100155.44;4999137;28;20042;-66
2023/08/13 01:44:00;;;;;;;6.75;4.45;;;;;;;22.69;59.57;100160.63;4998143;28;20041;-65
2023/08/13 01:46:25;;;;;;;5.60;4.22;;;;;;;22.65;59.43;100162.13;4997898;28;20255;-64
2023/08/13 01:48:51;;;;;;;5.30;4.35;;;;;;;22.70;59.08;100159.56;4998907;28;20209;-65
2023/08/13 01:51:16;;;;;;;5.10;4.32;;;;;;;22.73;58.78;100164.50;4999187;28;20347;-65
2023/08/13 01:53:42;;;;;;;5.25;3.80;;;;;;;22.61;59.13;100164.47;4998641;28;20038;-65
2023/08/13 01:56:07;;;;;;;5.65;4.63;;;;;;;22.52;59.39;100168.56;4998228;28;20033;-65
2023/08/13 01:58:33;;;;;;;5.95;4.30;;;;;;;22.61;59.42;100160.94;4998970;28;20050;-65
2023/08/13 02:01:00;;;;;;;7.03;4.30;;;;;;;22.55;59.66;100167.28;4998782;28;20073;-65
2023/08/13 02:03:26;;;;;;;5.85;4.22;;;;;;;22.43;59.98;100166.41;4998557;28;20042;-65
2023/08/13 02:05:51;;;;;;;6.10;4.65;;;;;;;22.25;60.74;100167.28;4998169;28;20069;-66
2023/08/13 02:08:17;;;;;;;6.25;4.47;;;;;;;22.11;61.81;100165.81;4998727;28;20038;-65
2023/08/13 02:10:42;;;;;;;8.10;5.05;;;;;;;22.14;62.39;100171.56;4997669;28;20113;-65
2023/08/13 02:13:08;;;;;;;6.60;4.85;;;;;;;21.99;63.07;100173.78;4998059;28;20386;-65
2023/08/13 02:15:33;;;;;;;7.10;4.72;;;;;;;21.90;63.31;100151.72;4998300;28;20327;-65
2023/08/13 02:17:59;;;;;;;5.78;4.57;;;;;;;22.02;62.73;100177.91;4998498;28;20061;-66
2023/08/13 02:20:24;;;;;;;5.78;4.90;;;;;;;21.98;62.90;100177.53;4998532;28;20041;-65
2023/08/13 02:22:50;;;;;;;6.35;5.00;;;;;;;21.91;63.12;100180.31;4998367;28;20034;-65
2023/08/13 02:25:15;;;;;;;7.18;4.80;;;;;;;21.84;63.27;100189.50;4998189;28;20069;-65
2023/08/13 02:27:41;;;;;;;5.78;4.75;;;;;;;21.77;63.48;100183.34;4998674;28;20053;-65
2023/08/13 02:30:07;;;;;;;5.82;4.78;;;;;;;21.74;63.58;100181.94;4998102;28;20410;-65
2023/08/13 02:32:32;;;;;;;7.00;5.35;;;;;;;21.67;63.70;100186.56;4998800;28;20053;-65
2023/08/13 02:34:58;;;;;;;5.53;4.90;;;;;;;21.62;63.81;100183.72;4997899;28;20057;-65
2023/08/13 02:37:23;;;;;;;5.13;4.55;;;;;;;21.63;63.67;100188.06;4997522;28;20227;-65
2023/08/13 02:39:49;;;;;;;4.95;4.43;;;;;;;21.70;63.16;100191.53;4998494;28;20046;-65
2023/08/13 02:42:15;;;;;;;9.18;5.30;;;;;;;21.75;62.92;100183.59;4997385;28;20042;-65
2023/08/13 02:44:40;;;;;;;5.00;4.50;;;;;;;21.84;62.58;100189.50;4997375;28;20109;-65
2023/08/13 02:47:06;;;;;;;4.93;4.53;;;;;;;21.85;62.35;100188.47;4997986;28;20342;-65
2023/08/13 02:49:31;;;;;;;5.25;4.75;;;;;;;21.88;62.05;100185.34;4998017;28;20039;-65
2023/08/13 02:51:57;;;;;;;6.82;4.88;;;;;;;21.89;62.00;100181.59;4998129;28;20046;-65
2023/08/13 02:54:22;;;;;;;5.32;4.53;;;;;;;21.82;62.31;100194.28;4998849;28;20374;-65
2023/08/13 02:56:48;;;;;;;7.40;4.85;;;;;;;21.80;62.79;100189.13;4998056;28;20082;-65
2023/08/13 02:59:13;;;;;;;6.05;5.03;;;;;;;21.76;62.93;100190.63;4997328;28;20038;-65
2023/08/13 03:01:39;;;;;;;6.85;5.35;;;;;;;21.75;63.10;100186.28;4997064;28;20382;-65
2023/08/13 03:04:05;;;;;;;6.80;5.28;;;;;;;21.72;63.23;100189.41;4997318;28;20320;-65
2023/08/13 03:06:31;;;;;;;7.25;4.85;;;;;;;21.66;63.91;100193.84;4998715;28;20065;-65
2023/08/13 03:08:56;;;;;;;5.88;5.18;;;;;;;21.59;63.68;100186.88;4997906;28;20404;-65
2023/08/13 03:11:22;;;;;;;6.10;5.15;;;;;;;21.60;64.00;100194.72;4997399;28;20042;-65
2023/08/13 03:13:47;;;;;;;7.30;5.47;;;;;;;21.60;63.83;100191.22;4998400;28;20386;-65
2023/08/13 03:16:14;;;;;;;6.18;4.78;;;;;;;21.59;64.16;100200.34;4998395;28;20351;-65
2023/08/13 03:18:40;;;;;;;8.18;5.38;;;;;;;21.65;63.95;100192.19;4997696;28;20073;-65
2023/08/13 03:21:05;;;;;;;7.50;4.82;;;;;;;21.53;64.48;100190.44;4997841;28;20274;-65
2023/08/13 03:23:32;;;;;;;6.45;4.93;;;;;;;21.45;64.84;100196.94;4998533;28;20057;-66
2023/08/13 03:25:58;;;;;;;6.68;5.25;;;;;;;21.39;64.66;100195.16;5001174;28;20077;-65
2023/08/13 03:28:24;;;;;;;7.35;4.75;;;;;;;21.22;64.71;100197.56;5000918;28;20046;-64
2023/08/13 03:30:50;;;;;;;6.28;4.97;;;;;;;21.22;64.47;100185.94;5001010;28;20072;-65
2023/08/13 03:33:15;;;;;;;6.53;5.28;;;;;;;21.28;63.98;100196.69;5001801;28;20069;-65
2023/08/13 03:35:41;;;;;;;7.10;5.00;;;;;;;21.37;64.01;100193.72;5000666;28;20195;-65
2023/08/13 03:38:07;;;;;;;7.90;5.18;;;;;;;21.42;64.04;100192.00;5002005;28;20053;-65
2023/08/13 03:40:32;;;;;;;7.22;4.70;;;;;;;21.43;63.96;100198.22;5000886;28;20058;-65
2023/08/13 03:42:58;;;;;;;7.10;5.70;;;;;;;21.34;64.15;100197.69;5001269;28;20034;-64
2023/08/13 03:45:23;;;;;;;6.60;5.30;;;;;;;21.34;64.62;100195.81;5000969;28;20272;-65
2023/08/13 03:47:49;;;;;;;10.13;5.57;;;;;;;21.38;64.85;100192.69;5000913;28;20042;-65
2023/08/13 03:50:14;;;;;;;10.73;5.50;;;;;;;21.26;65.12;100201.47;5001265;28;20038;-65
2023/08/13 03:52:40;;;;;;;10.60;5.55;;;;;;;20.85;66.90;100201.97;5001331;28;20030;-65
2023/08/13 03:55:05;;;;;;;8.95;5.97;;;;;;;20.80;67.42;100211.72;5000137;28;20042;-65
2023/08/13 03:57:31;;;;;;;7.65;5.65;;;;;;;21.05;66.42;100204.53;5000533;28;20038;-65
2023/08/13 03:59:56;;;;;;;8.60;5.78;;;;;;;21.08;66.41;100211.34;5000892;28;20109;-65
2023/08/13 04:02:22;;;;;;;6.07;5.10;;;;;;;21.07;66.15;100209.69;5000479;28;20053;-65
2023/08/13 04:04:47;;;;;;;6.57;4.80;;;;;;;20.92;66.79;100226.16;5000370;28;20045;-65
2023/08/13 04:07:13;;;;;;;7.70;5.35;;;;;;;20.83;67.00;100220.22;5001283;28;20266;-65
2023/08/13 04:09:38;;;;;;;9.40;5.45;;;;;;;20.86;66.49;100216.25;5000822;28;20045;-64
2023/08/13 04:12:04;;;;;;;8.02;4.90;;;;;;;21.03;65.93;100220.06;4999450;28;20034;-64
2023/08/13 04:14:29;;;;;;;6.32;5.18;;;;;;;21.07;65.54;100217.78;5000782;28;20396;-65
2023/08/13 04:16:55;;;;;;;6.32;4.80;;;;;;;21.01;65.61;100217.59;4999331;28;20042;-65
2023/08/13 04:19:20;;;;;;;6.88;5.25;;;;;;;20.98;66.07;100215.34;5001010;28;20049;-64
2023/08/13 04:21:46;;;;;;;8.57;5.50;;;;;;;21.15;65.54;100222.88;4999677;28;20042;-65
2023/08/13 04:24:11;;;;;;;9.13;7.57;;;;;;;21.26;65.39;100222.19;4999580;28;20057;-66
2023/08/13 04:26:36;;;;;;;20.10;13.00;;;;;;;21.34;65.05;100222.75;5000517;28;20054;-65
2023/08/13 04:29:02;;;;;;;10.00;5.90;;;;;;;21.38;64.79;100225.00;4999842;28;20052;-65
2023/08/13 04:31:27;;;;;;;5.35;4.60;;;;;;;21.25;65.87;100229.47;5000015;28;20045;-65
2023/08/13 04:33:53;;;;;;;7.22;5.82;;;;;;;21.20;66.12;100223.88;4999914;28;20363;-65
2023/08/13 04:36:18;;;;;;;10.93;9.40;;;;;;;21.32;66.06;100232.91;4998581;28;20427;-65
2023/08/13 04:38:44;;;;;;;8.45;7.63;;;;;;;21.50;65.78;100234.84;5000393;28;20267;-65
2023/08/13 04:41:09;;;;;;;6.85;5.60;;;;;;;21.53;65.41;100212.84;4998283;28;20053;-65
2023/08/13 04:43:35;;;;;;;7.00;5.15;;;;;;;21.69;65.23;100222.22;4999104;28;20046;-64
2023/08/13 04:46:00;;;;;;;7.68;5.28;;;;;;;21.79;65.16;100227.09;4999151;28;20061;-65
2023/08/13 04:48:46;;;;;;;7.10;4.80;;;;;;;21.80;64.72;100226.88;4999003;28;20057;-65
2023/08/13 04:51:15;;;;;;;8.38;7.43;;;;;;;21.86;64.92;100227.88;4999695;28;20059;-65
2023/08/13 04:53:41;;;;;;;6.80;6.13;;;;;;;21.89;64.84;100219.34;4999248;28;20038;-65
2023/08/13 04:56:06;;;;;;;7.10;5.65;;;;;;;22.14;64.37;100230.06;4998555;28;20146;-65
2023/08/13 04:58:33;;;;;;;8.90;7.40;;;;;;;22.26;64.04;100230.97;5000079;28;20050;-65
2023/08/13 05:00:58;;;;;;;8.48;7.55;;;;;;;22.46;62.90;100233.41;4999394;28;20038;-66
2023/08/13 05:03:24;;;;;;;6.93;5.72;;;;;;;22.81;62.50;100230.88;4999988;28;20042;-65
2023/08/13 05:05:50;;;;;;;7.50;6.80;;;;;;;22.93;61.41;100231.75;4999872;28;20042;-65
2023/08/13 05:08:15;;;;;;;6.65;6.05;;;;;;;23.03;60.03;100228.50;4998883;28;20040;-65
2023/08/13 05:10:40;;;;;;;8.25;7.32;;;;;;;23.05;60.25;100226.38;4999251;28;20049;-65
2023/08/13 05:13:06;;;;;;;11.10;10.07;;;;;;;23.17;60.20;100228.06;4997967;28;20244;-65
2023/08/13 05:15:31;;;;;;;6.97;6.28;;;;;;;23.31;59.73;100222.44;4999583;28;20034;-65
2023/08/13 05:18:00;;;;;;;8.63;7.72;;;;;;;23.56;59.86;100232.00;4999700;28;20062;-65
2023/08/13 05:20:25;;;;;;;8.93;8.18;;;;;;;23.55;59.79;100235.75;4998215;28;20340;-65
2023/08/13 05:22:51;;;;;;;8.60;6.15;;;;;;;23.83;59.17;100226.09;4998277;28;20050;-65
2023/08/13 05:25:16;;;;;;;7.05;6.35;;;;;;;24.15;58.33;100240.88;4998797;28;20079;-65
2023/08/13 05:27:42;;;;;;;9.20;6.30;;;;;;;24.34;57.29;100238.84;4998659;28;20052;-65
2023/08/13 05:30:08;;;;;;;6.95;6.22;;;;;;;24.38;57.09;100233.78;4998924;28;20038;-65
2023/08/13 05:32:33;;;;;;;10.68;6.55;;;;;;;24.44;55.57;100228.22;4999125;28;20049;-65
2023/08/13 05:34:59;;;;;;;6.05;5.55;;;;;;;24.31;56.57;100235.81;4999636;28;20049;-65
2023/08/13 05:37:24;;;;;;;9.95;7.70;;;;;;;24.61;56.31;100232.88;5012112;28;20037;-66
2023/08/13 05:39:50;;;;;;;9.32;5.68;;;;;;;25.02;55.65;100238.03;5019198;28;20107;-65
2023/08/13 05:42:16;;;;;;;11.60;7.28;;;;;;;25.24;54.03;100234.59;5019144;28;20918;-65
2023/08/13 05:44:42;;;;;;;8.85;6.75;;;;;;;25.29;53.68;100240.91;5018002;28;20551;-65
2023/08/13 05:47:07;;;;;;;10.30;7.78;;;;;;;25.41;53.98;100236.22;5018318;28;20042;-65
2023/08/13 05:49:33;;;;;;;6.65;6.05;;;;;;;25.50;53.11;100238.53;5019091;28;20045;-65
2023/08/13 05:51:58;;;;;;;5.55;4.60;;;;;;;25.40;52.50;100231.88;4998925;28;20056;-65
2023/08/13 05:54:24;;;;;;;7.88;5.20;;;;;;;25.33;52.12;100241.25;4997731;28;20275;-65
2023/08/13 05:56:49;;;;;;;5.60;4.32;;;;;;;25.23;51.60;100230.22;4998485;28;20362;-65
2023/08/13 05:59:15;;;;;;;8.15;4.80;;;;;;;25.11;51.96;100235.72;4999108;28;20197;-65
2023/08/13 06:01:40;;;;;;;6.75;4.45;;;;;;;25.01;52.37;100228.25;4998482;28;20224;-65
2023/08/13 06:04:06;;;;;;;6.80;5.25;;;;;;;24.84;53.71;100230.88;4998872;28;20076;-65
2023/08/13 06:06:31;;;;;;;6.57;5.40;;;;;;;24.83;53.29;100229.22;4998373;28;20070;-65
2023/08/13 06:08:57;;;;;;;9.20;5.70;;;;;;;25.14;52.92;100229.81;4998216;28;20042;-66
2023/08/13 06:11:22;;;;;;;38.55;34.88;;;;;;;25.32;51.81;100226.03;4999075;28;20050;-65
2023/08/13 06:13:49;;;;;;;13.75;11.90;;;;;;;25.56;50.99;100232.91;4998379;28;20113;-65
2023/08/13 06:16:15;;;;;;;16.00;12.48;;;;;;;25.41;51.77;100235.41;4997724;28;20347;-65
2023/08/13 06:18:40;;;;;;;7.78;5.60;;;;;;;25.34;51.48;100226.63;4998175;28;20046;-65
2023/08/13 06:21:06;;;;;;;6.78;6.07;;;;;;;25.54;51.57;100231.53;4997342;28;20060;-65
2023/08/13 06:23:31;;;;;;;6.18;5.57;;;;;;;25.78;49.83;100241.97;4998493;28;20073;-65
2023/08/13 06:25:57;;;;;;;6.97;4.72;;;;;;;25.87;48.73;100233.38;4998588;28;20053;-65
2023/08/13 06:28:22;;;;;;;5.72;5.10;;;;;;;26.01;49.15;100219.22;4998246;28;20038;-66
2023/08/13 06:30:48;;;;;;;5.60;4.53;;;;;;;26.16;47.96;100234.06;4997603;28;20236;-65
2023/08/13 06:33:14;;;;;;;6.22;5.72;;;;;;;25.78;48.46;100235.72;4998264;28;20251;-66
2023/08/13 06:35:43;;;;;;;6.65;4.68;;;;;;;25.81;48.89;100231.69;4997563;28;20044;-65
2023/08/13 06:38:09;;;;;;;9.35;5.63;;;;;;;25.86;48.60;100234.47;4997769;28;20048;-65
2023/08/13 06:40:34;;;;;;;5.20;4.22;;;;;;;25.86;48.82;100234.47;4998116;28;20026;-65
2023/08/13 06:43:00;;;;;;;6.88;6.18;;;;;;;25.65;49.12;100234.16;4997257;28;20031;-65
2023/08/13 06:45:27;;;;;;;8.38;7.25;;;;;;;25.81;49.39;100228.97;4998481;28;20323;-65
2023/08/13 06:47:53;;;;;;;5.05;4.53;;;;;;;26.06;47.50;100232.03;4997092;28;20121;-65
2023/08/13 06:50:18;;;;;;;7.60;5.65;;;;;;;26.32;47.21;100231.31;4999137;28;20050;-65
2023/08/13 06:52:44;;;;;;;8.98;8.27;;;;;;;26.58;47.08;100228.88;4997543;28;20045;-65
2023/08/13 06:55:09;;;;;;;7.55;4.47;;;;;;;26.76;46.31;100230.41;4997587;28;20046;-66
2023/08/13 06:57:35;;;;;;;5.20;3.90;;;;;;;26.76;45.87;100227.72;4998267;28;20034;-65
2023/08/13 07:00:00;;;;;;;4.95;3.47;;;;;;;26.71;45.78;100223.03;4999601;28;20207;-65
2023/08/13 07:02:26;;;;;;;5.90;3.92;;;;;;;26.52;46.06;100222.56;5002738;28;20634;-65
2023/08/13 07:04:51;;;;;;;6.18;4.20;;;;;;;26.26;45.58;100221.44;5001513;28;20042;-65
2023/08/13 07:07:17;;;;;;;7.18;5.50;;;;;;;26.20;46.60;100230.59;5001892;28;20050;-65
2023/08/13 07:09:42;;;;;;;6.15;5.53;;;;;;;26.36;47.27;100229.72;5001558;28;20271;-65
2023/08/13 07:12:08;;;;;;;5.05;3.65;;;;;;;26.50;46.64;100227.44;5001452;28;20034;-66
2023/08/13 07:14:33;;;;;;;6.45;5.85;;;;;;;26.54;47.05;100223.13;5001501;28;20056;-65
2023/08/13 07:16:59;;;;;;;7.30;5.13;;;;;;;26.66;46.22;100228.41;5000760;28;20051;-65
2023/08/13 07:19:24;;;;;;;4.55;3.83;;;;;;;26.85;45.54;100226.97;5000875;28;20085;-66
2023/08/13 07:21:50;;;;;;;5.57;4.20;;;;;;;26.98;45.90;100221.16;5001151;28;20042;-65
2023/08/13 07:24:15;;;;;;;4.93;3.80;;;;;;;27.31;45.58;100216.56;5001241;28;20046;-66
2023/08/13 07:26:40;;;;;;;5.00;4.47;;;;;;;27.77;44.03;100209.53;5000933;28;20046;-66
2023/08/13 07:29:07;;;;;;;5.80;4.18;;;;;;;27.89;43.18;100215.59;5002105;28;20038;-65
2023/08/13 07:31:34;;;;;;;9.00;4.70;;;;;;;28.10;41.50;100211.09;5001093;28;20100;-65
2023/08/13 07:34:00;;;;;;;4.28;3.70;;;;;;;28.37;40.80;100210.94;5001235;28;20041;-65
2023/08/13 07:36:25;;;;;;;4.05;3.63;;;;;;;28.41;40.53;100203.88;5001211;28;20038;-65
2023/08/13 07:38:51;;;;;;;4.55;3.65;;;;;;;28.57;39.27;100207.44;5000902;28;20315;-65
2023/08/13 07:41:16;;;;;;;6.40;3.78;;;;;;;28.77;38.92;100212.09;5001911;28;20046;-66
2023/08/13 07:43:42;;;;;;;5.55;4.28;;;;;;;28.95;38.92;100202.63;5000917;28;20026;-65
2023/08/13 07:46:08;;;;;;;4.97;4.43;;;;;;;28.98;38.26;100205.63;5001390;28;20049;-65
2023/08/13 07:48:33;;;;;;;4.80;3.90;;;;;;;29.08;38.04;100205.63;5000547;28;20038;-66
2023/08/13 07:50:59;;;;;;;3.92;3.17;;;;;;;29.15;37.14;100206.19;5001485;28;20045;-65
2023/08/13 07:53:24;;;;;;;4.28;3.88;;;;;;;28.97;37.08;100203.16;5000472;28;20038;-65
2023/08/13 07:55:50;;;;;;;4.25;3.47;;;;;;;29.05;37.20;100205.34;5000974;28;20038;-66
2023/08/13 07:58:17;;;;;;;5.97;3.35;;;;;;;29.14;36.82;100204.56;5001130;28;20042;-65
2023/08/13 08:00:43;;;;;;;5.75;5.13;;;;;;;29.22;35.97;100206.72;5001026;28;20447;-65
2023/08/13 08:03:08;;;;;;;3.88;3.53;;;;;;;29.36;35.38;100198.81;5000657;28;20046;-66
2023/08/13 08:05:34;;;;;;;5.22;3.42;;;;;;;29.49;35.43;100187.34;5000217;28;20343;-65
2023/08/13 08:08:00;;;;;;;3.40;3.08;;;;;;;29.41;35.36;100190.63;5000608;28;20046;-65
2023/08/13 08:10:27;;;;;;;3.20;2.90;;;;;;;29.59;34.81;100178.31;4998850;28;20034;-66
2023/08/13 08:12:53;;;;;;;3.35;2.95;;;;;;;30.03;32.99;100183.94;4999370;28;20247;-65
2023/08/13 08:15:19;;;;;;;3.25;2.95;;;;;;;30.27;31.32;100169.66;4999333;28;20042;-66
2023/08/13 08:17:44;;;;;;;3.33;3.03;;;;;;;30.51;31.13;100167.84;5000268;28;20047;-66
2023/08/13 08:20:10;;;;;;;5.18;3.88;;;;;;;30.69;31.70;100174.59;4999622;28;20046;-66
2023/08/13 08:22:36;;;;;;;3.20;2.80;;;;;;;30.31;31.01;100166.06;5000118;28;20039;-66
2023/08/13 08:25:06;;;;;;;3.88;3.30;;;;;;;29.96;31.15;100168.91;5000636;28;20038;-65
2023/08/13 08:27:31;;;;;;;6.72;6.13;;;;;;;30.08;31.46;100159.34;5000423;28;20042;-66
2023/08/13 08:29:57;;;;;;;5.22;2.88;;;;;;;30.15;30.63;100159.03;4999323;28;21376;-66
2023/08/13 08:32:23;;;;;;;3.92;3.38;;;;;;;30.33;30.57;100163.06;5000061;28;20084;-65
2023/08/13 08:34:48;;;;;;;3.22;2.88;;;;;;;30.38;29.58;100154.81;5000320;28;20244;-66
2023/08/13 08:37:14;;;;;;;3.85;2.95;;;;;;;30.25;29.33;100152.72;4999526;28;20096;-66
2023/08/13 08:39:39;;;;;;;4.43;3.13;;;;;;;29.90;30.25;100159.94;5000277;28;20034;-65
2023/08/13 08:42:06;;;;;;;3.30;2.95;;;;;;;29.60;30.03;100160.03;4999237;28;20049;-65
2023/08/13 08:44:33;;;;;;;5.13;3.05;;;;;;;29.81;30.00;100167.06;4998056;28;20037;-65
2023/08/13 08:47:00;;;;;;;4.25;2.55;;;;;;;29.95;29.58;100157.19;4999942;28;20323;-65
2023/08/13 08:49:27;;;;;;;2.90;2.60;;;;;;;30.04;29.70;100151.97;5000259;28;20038;-66
2023/08/13 08:51:53;;;;;;;3.72;2.60;;;;;;;30.23;29.15;100152.19;4998915;28;20038;-66
2023/08/13 08:54:18;;;;;;;3.10;2.80;;;;;;;30.47;29.49;100147.66;4999495;28;20034;-66
2023/08/13 08:56:44;;;;;;;3.70;2.80;;;;;;;30.45;28.93;100155.31;4998543;28;20070;-66
2023/08/13 08:59:10;;;;;;;3.78;2.88;;;;;;;30.37;29.65;100148.53;4999673;28;20050;-65
2023/08/13 09:01:35;;;;;;;3.20;2.90;;;;;;;30.35;29.26;100148.00;5000136;28;20351;-66
2023/08/13 09:04:01;;;;;;;3.42;3.13;;;;;;;30.35;29.88;100139.81;4999668;28;20223;-65
2023/08/13 09:07:04;;;;;;;3.60;3.17;;;;;;;30.29;30.20;100138.22;4999904;28;20046;-65
2023/08/13 09:09:31;;;;;;;5.15;3.10;;;;;;;29.79;30.37;100137.31;5000507;28;20038;-66
2023/08/13 09:11:58;;;;;;;4.20;3.10;;;;;;;29.33;31.51;100144.81;4998843;28;20233;-65
2023/08/13 09:14:24;;;;;;;3.90;3.13;;;;;;;29.26;32.18;100143.44;4999503;28;20081;-65
2023/08/13 09:16:55;;;;;;;3.25;2.80;;;;;;;29.04;31.88;100133.63;4998350;28;20065;-65
2023/08/13 09:19:26;;;;;;;4.25;2.90;;;;;;;28.76;31.88;100139.63;4999045;28;20099;-66
2023/08/13 09:21:51;;;;;;;5.55;3.00;;;;;;;28.60;32.79;100145.06;4998700;28;20149;-65
2023/08/13 09:24:17;;;;;;;2.80;2.60;;;;;;;28.63;32.79;100132.81;4999447;28;20046;-65
2023/08/13 09:26:43;;;;;;;5.32;3.20;;;;;;;28.55;33.56;100127.88;4999787;28;20061;-66
2023/08/13 09:29:09;;;;;;;4.40;3.60;;;;;;;28.46;33.69;100124.06;4998854;28;20484;-66
2023/08/13 09:31:35;;;;;;;3.75;3.10;;;;;;;28.56;34.21;100127.63;4998998;28;20034;-66
2023/08/13 09:34:02;;;;;;;5.50;3.33;;;;;;;28.57;34.50;100129.25;5000045;28;20034;-66
2023/08/13 09:36:28;;;;;;;4.03;3.38;;;;;;;28.71;34.93;100128.72;4999001;28;20122;-66
2023/08/13 09:38:54;;;;;;;2.72;2.53;;;;;;;28.66;33.33;100128.72;4981360;28;20233;-65
2023/08/13 09:41:20;;;;;;;3.67;3.08;;;;;;;28.42;34.22;100123.78;4999286;28;20041;-66
2023/08/13 09:43:50;;;;;;;3.30;2.97;;;;;;;28.28;34.71;100125.41;4999447;28;20042;-65
2023/08/13 09:46:21;;;;;;;5.72;3.10;;;;;;;28.33;36.09;100122.69;4997949;28;20092;-65
2023/08/13 09:48:50;;;;;;;4.00;2.83;;;;;;;28.37;37.84;100126.50;4998020;28;20035;-65
2023/08/13 09:51:17;;;;;;;4.40;3.33;;;;;;;28.53;39.94;100125.44;4998988;28;20346;-65
2023/08/13 09:53:49;;;;;;;4.07;3.08;;;;;;;28.67;38.67;100124.91;4998264;28;20058;-66
2023/08/13 09:56:17;;;;;;;4.07;3.30;;;;;;;28.77;37.68;100131.16;4998990;28;20085;-66
2023/08/13 09:58:43;;;;;;;3.78;3.35;;;;;;;28.97;37.13;100127.66;4998279;28;20069;-66
2023/08/13 10:01:09;;;;;;;3.35;3.05;;;;;;;29.15;36.52;100121.66;4999277;28;20042;-66
2023/08/13 10:03:35;;;;;;;4.25;3.42;;;;;;;29.31;35.67;100113.44;4998751;28;20049;-66
2023/08/13 10:06:00;;;;;;;3.47;3.17;;;;;;;29.35;35.56;100109.88;4997913;28;20235;-65
2023/08/13 10:08:26;;;;;;;3.30;3.00;;;;;;;29.44;34.37;100116.44;5000525;28;20046;-66
2023/08/13 10:10:51;;;;;;;3.42;3.10;;;;;;;29.49;33.96;100107.41;5011154;28;20298;-66
2023/08/13 10:13:18;;;;;;;5.18;3.53;;;;;;;29.50;34.95;100107.13;5018242;28;20097;-66
2023/08/13 10:15:44;;;;;;;3.83;3.13;;;;;;;29.58;34.88;100086.66;5018502;28;20279;-66
2023/08/13 10:18:10;;;;;;;3.35;2.83;;;;;;;29.59;34.09;100101.91;5018684;28;20044;-65
2023/08/13 10:20:35;;;;;;;4.90;4.22;;;;;;;29.59;34.50;100099.19;5018385;28;20100;-66
2023/08/13 10:23:01;;;;;;;3.90;3.42;;;;;;;29.52;35.12;100095.94;5017493;28;20049;-66
2023/08/13 10:25:26;;;;;;;4.88;3.53;;;;;;;29.63;34.39;100094.00;5018617;28;20272;-66
2023/08/13 10:27:53;;;;;;;4.13;3.70;;;;;;;29.72;34.57;100089.59;5018633;28;20331;-65
2023/08/13 10:30:19;;;;;;;4.10;3.33;;;;;;;29.78;34.43;100083.81;5018445;28;20034;-66
2023/08/13 10:32:53;;;;;;;4.78;3.22;;;;;;;29.87;33.42;100086.78;5018466;28;20280;-66
2023/08/13 10:35:34;;;;;;;5.30;3.22;;;;;;;29.98;33.07;100084.81;5017213;28;20341;-65
2023/08/13 10:38:02;;;;;;;3.83;3.30;;;;;;;30.02;32.90;100075.81;5017025;28;20339;-65
2023/08/13 10:40:28;;;;;;;4.40;3.20;;;;;;;30.02;31.92;100075.00;5017323;28;20046;-66
2023/08/13 10:42:58;;;;;;;3.67;3.20;;;;;;;29.97;33.62;100070.34;5016654;28;20058;-65
2023/08/13 10:45:35;;;;;;;4.20;3.08;;;;;;;29.94;33.17;100067.38;5016359;28;20038;-65
2023/08/13 10:48:03;;;;;;;4.20;3.35;;;;;;;29.92;33.04;100067.66;5016770;28;20080;-65
2023/08/13 10:50:47;;;;;;;5.88;3.30;;;;;;;29.75;32.78;100068.00;5013624;28;20101;-65
2023/08/13 10:53:18;;;;;;;4.07;3.47;;;;;;;29.65;32.69;100069.97;5011390;28;20138;-66
2023/08/13 10:55:49;;;;;;;3.58;3.28;;;;;;;29.66;32.71;100061.50;5011248;28;20044;-65
2023/08/13 10:58:42;;;;;;;4.43;3.33;;;;;;;29.51;32.43;100062.38;5011626;28;20400;-66
2023/08/13 11:01:21;;;;;;;3.40;3.10;;;;;;;29.49;32.19;100061.03;5011888;28;20037;-66
2023/08/13 11:03:51;;;;;;;5.22;3.70;;;;;;;29.43;33.05;100049.31;5011885;28;20045;-66
2023/08/13 11:06:19;;;;;;;12.07;6.05;;;;;;;29.38;33.17;100054.78;5012145;28;20061;-65
2023/08/13 11:08:46;;;;;;;10.55;4.70;;;;;;;29.41;33.04;100048.75;5012655;28;20034;-65
2023/08/13 11:11:13;;;;;;;4.70;3.42;;;;;;;29.32;33.20;100039.53;4997187;28;20081;-65
2023/08/13 11:13:38;;;;;;;4.57;3.70;;;;;;;29.34;33.37;100031.88;4996327;28;20035;-65
2023/08/13 11:16:05;;;;;;;5.15;4.65;;;;;;;29.52;32.88;100041.38;4997330;28;20332;-66
2023/08/13 11:18:30;;;;;;;6.30;5.85;;;;;;;29.57;32.72;100035.91;4997188;28;20096;-66
2023/08/13 11:20:56;;;;;;;5.35;4.85;;;;;;;29.62;32.18;100024.97;4997332;28;20046;-66