Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:13;;;;;;;;;;;;;;;17.38;56.98;100821.06;1040195;28;1685;-61
2022/04/22 00:01:03;;;;;;;;;;;;;;;17.38;57.68;100821.06;1041599;28;638;-61
2022/04/22 00:01:53;;;;;;;;;;;;;;;17.37;57.64;100819.41;1040531;28;776;-61
2022/04/22 00:02:44;;;;;;;;;;;;;;;17.38;57.54;100815.69;1040918;28;714;-61
2022/04/22 00:03:34;;;;;;;;;;;;;;;17.38;57.48;100821.06;1040602;28;1886;-61
2022/04/22 00:04:25;;;;;;;;;;;;;;;17.37;57.50;100814.03;1040357;28;649;-60
2022/04/22 00:05:16;;;;;;;;;;;;;;;17.37;56.79;100813.16;1039916;28;623;-61
2022/04/22 00:06:07;;;;;;;;;;;;;;;17.35;57.26;100816.00;1036285;28;678;-61
2022/04/22 00:06:57;;;;;;;;;;;;;;;17.36;57.63;100812.31;1036119;28;676;-61
2022/04/22 00:07:48;;;;;;;;;;;;;;;17.34;57.57;100815.16;1040085;28;654;-61
2022/04/22 00:08:38;;;;;;;;;;;;;;;17.34;57.58;100809.78;1040981;28;681;-61
2022/04/22 00:09:28;;;;;;;;;;;;;;;17.34;56.94;100814.31;1040503;28;693;-61
2022/04/22 00:10:19;;;;;;;;;;;;;;;17.35;56.97;100810.63;1040600;28;635;-61
2022/04/22 00:12:18;;;;;;;;;;;;;;;17.33;57.58;100815.28;1041118;28;720;-61
2022/04/22 00:13:09;;;;;;;;;;;;;;;17.34;57.36;100814.31;1040939;28;645;-60
2022/04/22 00:14:00;;;;;;;;;;;;;;;17.32;56.85;100814.44;1040014;28;790;-61
2022/04/22 00:14:50;;;;;;;;;;;;;;;17.33;56.83;100815.28;1040353;28;649;-62
2022/04/22 00:15:40;;;;;;;;;;;;;;;17.33;56.81;100818.00;1041055;28;662;-61
2022/04/22 00:16:31;;;;;;;;;;;;;;;17.33;57.40;100818.00;1040648;28;638;-62
2022/04/22 00:17:21;;;;;;;;;;;;;;;17.33;57.08;100816.16;1040423;28;638;-61
2022/04/22 00:18:12;;;;;;;;;;;;;;;17.32;57.37;100816.28;1040565;28;666;-61
2022/04/22 00:19:02;;;;;;;;;;;;;;;17.32;56.69;100819.84;1039738;28;721;-60
2022/04/22 00:19:53;;;;;;;;;;;;;;;17.32;57.13;100816.28;1036097;28;721;-61
2022/04/22 00:20:43;;;;;;;;;;;;;;;17.32;56.90;100813.59;1036617;28;587;-61
2022/04/22 00:21:34;;;;;;;;;;;;;;;17.31;57.31;100814.59;1041810;28;574;-61
2022/04/22 00:22:24;;;;;;;;;;;;;;;17.31;57.01;100819.97;1039402;28;619;-60
2022/04/22 00:23:14;;;;;;;;;;;;;;;17.31;57.67;100819.97;1039905;28;1898;-60
2022/04/22 00:24:05;;;;;;;;;;;;;;;17.30;56.92;100818.28;1041015;28;701;-60
2022/04/22 00:24:55;;;;;;;;;;;;;;;17.29;56.97;100825.50;1040476;28;651;-60
2022/04/22 00:25:46;;;;;;;;;;;;;;;17.29;57.05;100822.81;1040631;28;685;-60
2022/04/22 00:26:36;;;;;;;;;;;;;;;17.28;57.26;100814.88;1042545;28;1582;-61
2022/04/22 00:27:27;;;;;;;;;;;;;;;17.29;57.46;100813.88;1044688;28;709;-60
2022/04/22 00:28:17;;;;;;;;;;;;;;;17.29;57.10;100811.19;1044580;28;680;-61
2022/04/22 00:29:08;;;;;;;;;;;;;;;17.27;57.01;100808.63;1044167;28;650;-60
2022/04/22 00:29:58;;;;;;;;;;;;;;;17.27;57.07;100813.16;1043886;28;638;-60
2022/04/22 00:30:49;;;;;;;;;;;;;;;17.27;57.64;100807.78;1044400;28;1360;-62
2022/04/22 00:31:39;;;;;;;;;;;;;;;17.27;57.24;100813.16;1043777;28;729;-61
2022/04/22 00:32:29;;;;;;;;;;;;;;;17.26;57.43;100814.16;1043954;28;638;-60
2022/04/22 00:33:20;;;;;;;;;;;;;;;17.26;57.28;100816.84;1044094;28;639;-61
2022/04/22 00:34:10;;;;;;;;;;;;;;;17.25;57.01;100810.63;1044432;28;622;-60
2022/04/22 00:35:01;;;;;;;;;;;;;;;17.26;56.68;100811.47;1044541;28;668;-61
2022/04/22 00:35:51;;;;;;;;;;;;;;;17.26;57.21;100806.06;1044360;28;634;-61
2022/04/22 00:36:41;;;;;;;;;;;;;;;17.25;57.45;100809.75;1044413;28;644;-60
2022/04/22 00:37:32;;;;;;;;;;;;;;;17.26;57.01;100816.84;1044692;28;654;-60
2022/04/22 00:38:22;;;;;;;;;;;;;;;17.25;57.19;100812.47;1043882;28;649;-60
2022/04/22 00:39:13;;;;;;;;;;;;;;;17.25;57.15;100809.75;1044627;28;655;-61
2022/04/22 00:40:03;;;;;;;;;;;;;;;17.24;57.19;100808.06;1044347;28;757;-61
2022/04/22 00:40:55;;;;;;;;;;;;;;;17.24;57.44;100817.00;1044519;28;698;-62
2022/04/22 00:41:45;;;;;;;;;;;;;;;17.23;56.73;100812.59;1043835;28;650;-61
2022/04/22 00:42:36;;;;;;;;;;;;;;;17.23;56.96;100814.44;1044606;28;680;-61
2022/04/22 00:43:27;;;;;;;;;;;;;;;17.22;57.56;100808.19;1044035;28;1910;-61
2022/04/22 00:44:17;;;;;;;;;;;;;;;17.22;56.72;100807.34;1044362;28;572;-61
2022/04/22 00:45:08;;;;;;;;;;;;;;;17.23;56.70;100809.06;1044503;28;618;-61
2022/04/22 00:45:58;;;;;;;;;;;;;;;17.22;56.86;100804.66;1043713;28;717;-61
2022/04/22 00:46:49;;;;;;;;;;;;;;;17.21;57.38;100809.19;1044030;28;688;-61
2022/04/22 00:47:40;;;;;;;;;;;;;;;17.21;57.36;100808.34;1043870;28;678;-61
2022/04/22 00:48:30;;;;;;;;;;;;;;;17.20;57.02;100804.81;1043679;28;640;-61
2022/04/22 00:49:21;;;;;;;;;;;;;;;17.20;56.89;100803.94;1043920;28;623;-61
2022/04/22 00:50:11;;;;;;;;;;;;;;;17.19;57.00;100804.97;1044246;28;717;-59
2022/04/22 00:51:01;;;;;;;;;;;;;;;17.19;57.05;100810.34;1040873;28;638;-61
2022/04/22 00:51:52;;;;;;;;;;;;;;;17.19;57.40;100794.19;1040478;28;638;-60
2022/04/22 00:52:42;;;;;;;;;;;;;;;17.19;56.86;100794.19;1039534;28;698;-61
2022/04/22 00:53:33;;;;;;;;;;;;;;;17.18;57.45;100792.50;1040375;28;697;-60
2022/04/22 00:54:23;;;;;;;;;;;;;;;17.19;56.82;100796.91;1040041;28;631;-60
2022/04/22 00:55:13;;;;;;;;;;;;;;;17.17;57.42;100794.34;1039636;28;651;-61
2022/04/22 00:56:04;;;;;;;;;;;;;;;17.17;57.24;100793.50;1039878;28;675;-60
2022/04/22 00:56:54;;;;;;;;;;;;;;;17.16;57.24;100789.94;1039671;28;691;-61
2022/04/22 00:57:45;;;;;;;;;;;;;;;17.18;56.81;100792.50;1040407;28;740;-60
2022/04/22 00:58:35;;;;;;;;;;;;;;;17.19;57.03;100783.44;1040243;28;655;-60
2022/04/22 00:59:26;;;;;;;;;;;;;;;17.18;56.83;100781.72;1040393;28;663;-61
2022/04/22 01:00:16;;;;;;;;;;;;;;;17.18;56.71;100779.03;1041437;28;606;-61
2022/04/22 01:01:07;;;;;;;;;;;;;;;17.17;56.63;100780.03;1039983;28;674;-61
2022/04/22 01:01:57;;;;;;;;;;;;;;;17.17;56.84;100780.03;1040296;28;689;-61
2022/04/22 01:02:48;;;;;;;;;;;;;;;17.16;57.31;100778.31;1040353;28;647;-62
2022/04/22 01:03:38;;;;;;;;;;;;;;;17.16;57.25;100778.31;1040123;28;1890;-61
2022/04/22 01:10:14;;;;;;;;;;;;;;;17.15;57.02;100773.94;1044338;28;677;-61
2022/04/22 01:11:05;;;;;;;;;;;;;;;17.14;56.89;100766.84;1039502;28;705;-61
2022/04/22 01:11:55;;;;;;;;;;;;;;;17.15;57.11;100768.53;1040482;28;618;-61
2022/04/22 01:12:46;;;;;;;;;;;;;;;17.14;56.83;100758.75;1044428;28;760;-61
2022/04/22 01:13:36;;;;;;;;;;;;;;;17.13;57.27;100762.44;1043916;28;717;-61
2022/04/22 01:14:27;;;;;;;;;;;;;;;17.12;57.21;100766.13;1043950;28;670;-60
2022/04/22 01:15:17;;;;;;;;;;;;;;;17.12;56.94;100766.97;1044274;28;678;-62
2022/04/22 01:16:08;;;;;;;;;;;;;;;17.14;57.49;100766.84;1044385;28;678;-60
2022/04/22 01:17:00;;;;;;;;;;;;;;;17.13;56.77;100767.84;1044188;28;686;-60
2022/04/22 01:17:50;;;;;;;;;;;;;;;17.12;57.34;100771.50;1043738;28;656;-61
2022/04/22 01:18:41;;;;;;;;;;;;;;;17.11;57.31;100764.44;1044390;28;634;-61
2022/04/22 01:19:32;;;;;;;;;;;;;;;17.11;57.24;100759.03;1043798;28;725;-61
2022/04/22 01:20:22;;;;;;;;;;;;;;;17.10;57.02;100758.19;1044774;28;773;-62
2022/04/22 01:21:12;;;;;;;;;;;;;;;17.10;57.18;100762.72;1044222;28;634;-61
2022/04/22 01:22:03;;;;;;;;;;;;;;;17.09;57.27;100761.88;1043838;28;742;-61
2022/04/22 01:22:53;;;;;;;;;;;;;;;17.09;57.49;100763.72;1043637;28;611;-61
2022/04/22 01:23:44;;;;;;;;;;;;;;;17.10;57.28;100762.72;1043717;28;1950;-61
2022/04/22 01:24:35;;;;;;;;;;;;;;;17.09;57.11;100755.66;1043544;28;661;-62
2022/04/22 01:25:25;;;;;;;;;;;;;;;17.08;57.33;100754.78;1043806;28;752;-62
2022/04/22 01:26:16;;;;;;;;;;;;;;;17.08;56.79;100751.25;1043694;28;1735;-62
2022/04/22 01:27:07;;;;;;;;;;;;;;;17.08;57.32;100754.78;1044433;28;626;-62
2022/04/22 01:27:57;;;;;;;;;;;;;;;17.08;56.93;100759.31;1044791;28;669;-62
2022/04/22 01:28:47;;;;;;;;;;;;;;;17.07;57.51;100763.00;1044295;28;697;-62
2022/04/22 01:29:38;;;;;;;;;;;;;;;17.06;57.46;100753.22;1044907;28;650;-62
2022/04/22 01:30:28;;;;;;;;;;;;;;;17.06;57.31;100750.53;1040369;28;1138;-61
2022/04/22 01:31:19;;;;;;;;;;;;;;;17.06;56.97;100759.47;1036508;28;709;-61
2022/04/22 01:32:09;;;;;;;;;;;;;;;17.05;57.09;100755.06;1040725;28;697;-61
2022/04/22 01:33:00;;;;;;;;;;;;;;;17.06;57.45;100755.94;1044352;28;653;-61
2022/04/22 01:33:50;;;;;;;;;;;;;;;17.06;57.08;100758.63;1041003;28;629;-61
2022/04/22 01:34:42;;;;;;;;;;;;;;;17.05;57.33;100754.22;1041092;28;618;-61
2022/04/22 01:35:32;;;;;;;;;;;;;;;17.04;56.85;100745.28;1044265;28;669;-62
2022/04/22 01:36:23;;;;;;;;;;;;;;;17.04;56.86;100749.81;1044846;28;654;-62
2022/04/22 01:37:13;;;;;;;;;;;;;;;17.05;57.35;100754.22;1044134;28;705;-62
2022/04/22 01:38:03;;;;;;;;;;;;;;;17.03;57.05;100751.66;1044203;28;614;-62
2022/04/22 01:38:55;;;;;;;;;;;;;;;17.04;57.42;100747.13;1044948;28;634;-62
2022/04/22 01:39:46;;;;;;;;;;;;;;;17.04;56.75;100747.13;1044333;28;697;-62
2022/04/22 01:40:36;;;;;;;;;;;;;;;17.03;56.90;100748.97;1044050;28;677;-62
2022/04/22 01:41:27;;;;;;;;;;;;;;;17.03;57.17;100748.97;1044840;28;685;-62
2022/04/22 01:42:20;;;;;;;;;;;;;;;17.02;57.03;100755.34;1044169;28;623;-62
2022/04/22 01:43:11;;;;;;;;;;;;;;;17.02;56.91;100755.34;1044933;28;673;-59
2022/04/22 01:44:01;;;;;;;;;;;;;;;17.02;57.12;100754.53;1044736;28;642;-62
2022/04/22 01:44:52;;;;;;;;;;;;;;;17.02;57.14;100760.75;1042031;28;1592;-62
2022/04/22 01:45:42;;;;;;;;;;;;;;;17.00;56.91;100752.84;1044224;28;615;-62
2022/04/22 01:46:33;;;;;;;;;;;;;;;17.02;57.13;100757.22;1044212;28;626;-61
2022/04/22 01:47:23;;;;;;;;;;;;;;;17.02;57.43;100754.53;1044873;28;685;-62
2022/04/22 01:48:13;;;;;;;;;;;;;;;16.99;57.22;100751.13;1044664;28;734;-62
2022/04/22 01:49:04;;;;;;;;;;;;;;;16.99;56.94;100752.97;1044316;28;650;-61
2022/04/22 01:49:54;;;;;;;;;;;;;;;16.99;57.32;100745.75;1044772;28;660;-61
2022/04/22 01:50:45;;;;;;;;;;;;;;;16.98;57.34;100757.50;1041970;28;1204;-61
2022/04/22 01:51:35;;;;;;;;;;;;;;;16.97;57.25;100753.13;1039751;28;686;-61
2022/04/22 01:52:26;;;;;;;;;;;;;;;16.98;57.02;100756.66;1036291;28;614;-61
2022/04/22 01:53:17;;;;;;;;;;;;;;;16.97;57.25;100746.88;1036831;28;678;-61
2022/04/22 01:54:08;;;;;;;;;;;;;;;16.97;56.85;100758.50;1037407;28;783;-61
2022/04/22 01:54:58;;;;;;;;;;;;;;;16.96;57.07;100754.09;1036833;28;681;-62
2022/04/22 01:55:48;;;;;;;;;;;;;;;16.96;56.84;100746.03;1040719;28;638;-61
2022/04/22 01:56:39;;;;;;;;;;;;;;;16.97;57.22;100752.25;1044586;28;1577;-61
2022/04/22 01:57:29;;;;;;;;;;;;;;;16.96;57.59;100750.56;1044162;28;713;-61
2022/04/22 01:58:20;;;;;;;;;;;;;;;16.96;56.97;100750.56;1044305;28;689;-61
2022/04/22 01:59:10;;;;;;;;;;;;;;;16.95;57.67;100749.72;1044135;28;680;-61
2022/04/22 02:00:02;;;;;;;;;;;;;;;16.95;57.16;100743.47;1044159;28;681;-62
2022/04/22 02:00:53;;;;;;;;;;;;;;;16.94;57.49;100748.00;1044859;28;665;-62
2022/04/22 02:01:43;;;;;;;;;;;;;;;16.94;57.12;100744.47;1044069;28;650;-62
2022/04/22 02:02:34;;;;;;;;;;;;;;;16.94;57.26;100750.69;1040812;28;1544;-62
2022/04/22 02:03:24;;;;;;;;;;;;;;;16.93;57.50;100745.47;1040288;28;1988;-61
2022/04/22 02:04:14;;;;;;;;;;;;;;;16.93;56.85;100751.69;1040990;28;630;-62
2022/04/22 02:05:06;;;;;;;;;;;;;;;16.93;56.78;100743.63;1044225;28;670;-62
2022/04/22 02:05:57;;;;;;;;;;;;;;;16.93;57.32;100749.00;1045358;28;755;-61
2022/04/22 02:06:48;;;;;;;;;;;;;;;16.92;56.81;100750.00;1044809;28;697;-61
2022/04/22 02:07:41;;;;;;;;;;;;;;;16.92;57.51;100739.22;1044664;28;645;-61
2022/04/22 02:08:32;;;;;;;;;;;;;;;16.92;56.79;100741.91;1044802;28;678;-61
2022/04/22 02:09:22;;;;;;;;;;;;;;;16.92;56.63;100747.31;1044598;28;780;-61
2022/04/22 02:10:13;;;;;;;;;;;;;;;16.93;56.90;100751.69;1044764;28;677;-61
2022/04/22 02:11:03;;;;;;;;;;;;;;;16.92;57.13;100750.00;1044206;28;660;-61
2022/04/22 02:11:53;;;;;;;;;;;;;;;16.92;57.06;100743.75;1044096;28;698;-61
2022/04/22 02:12:44;;;;;;;;;;;;;;;16.92;56.88;100755.38;1044355;28;660;-62
2022/04/22 02:13:36;;;;;;;;;;;;;;;16.91;57.35;100748.28;1044050;28;666;-62
2022/04/22 02:14:26;;;;;;;;;;;;;;;16.90;56.98;100746.59;1041178;28;616;-61
2022/04/22 02:15:18;;;;;;;;;;;;;;;16.90;56.89;100743.03;1040139;28;619;-61
2022/04/22 02:16:09;;;;;;;;;;;;;;;16.89;56.70;100734.13;1036218;28;673;-61
2022/04/22 02:16:59;;;;;;;;;;;;;;;16.90;57.05;100746.59;1036742;28;784;-62
2022/04/22 02:17:50;;;;;;;;;;;;;;;16.89;57.15;100744.88;1039966;28;631;-61
2022/04/22 02:18:41;;;;;;;;;;;;;;;16.89;57.17;100742.19;1040719;28;642;-62
2022/04/22 02:19:32;;;;;;;;;;;;;;;16.89;57.26;100750.28;1039653;28;666;-63
2022/04/22 02:20:22;;;;;;;;;;;;;;;16.88;56.96;100743.19;1036279;28;639;-62
2022/04/22 02:21:13;;;;;;;;;;;;;;;16.88;57.05;100742.34;1036905;28;677;-61
2022/04/22 02:22:03;;;;;;;;;;;;;;;16.87;57.07;100740.63;1040501;28;748;-62
2022/04/22 02:22:54;;;;;;;;;;;;;;;16.86;57.07;100739.78;1040592;28;701;-61
2022/04/22 02:23:44;;;;;;;;;;;;;;;16.87;56.57;100735.25;1039990;28;1890;-60
2022/04/22 02:24:34;;;;;;;;;;;;;;;16.86;56.83;100745.16;1039939;28;701;-60
2022/04/22 02:25:25;;;;;;;;;;;;;;;16.86;57.08;100737.09;1040067;28;768;-60
2022/04/22 02:26:15;;;;;;;;;;;;;;;16.86;57.06;100739.78;1040731;28;1610;-60
2022/04/22 02:28:33;;;;;;;;;;;;;;;16.86;57.15;100733.56;1044063;28;1593;-61
2022/04/22 02:29:24;;;;;;;;;;;;;;;16.86;56.61;100736.25;1044749;28;685;-60
2022/04/22 02:30:15;;;;;;;;;;;;;;;16.84;57.17;100736.38;1044597;28;744;-60
2022/04/22 02:31:06;;;;;;;;;;;;;;;16.84;56.99;100733.69;1044697;28;642;-60
2022/04/22 02:31:56;;;;;;;;;;;;;;;16.84;56.51;100733.69;1044567;28;640;-61
2022/04/22 02:32:47;;;;;;;;;;;;;;;16.84;57.22;100739.06;1044727;28;678;-61
2022/04/22 02:33:37;;;;;;;;;;;;;;;16.85;56.88;100737.22;1045380;28;724;-59
2022/04/22 02:34:28;;;;;;;;;;;;;;;16.84;56.73;100740.94;1043974;28;673;-60
2022/04/22 02:35:20;;;;;;;;;;;;;;;16.84;56.88;100741.75;1044721;28;665;-60
2022/04/22 02:36:11;;;;;;;;;;;;;;;16.83;57.09;100734.72;1044735;28;681;-61
2022/04/22 02:37:02;;;;;;;;;;;;;;;16.83;56.65;100729.34;1044627;28;626;-61
2022/04/22 02:37:55;;;;;;;;;;;;;;;16.83;56.87;100740.09;1044772;28;657;-61
2022/04/22 02:38:45;;;;;;;;;;;;;;;16.83;57.15;100737.41;1045172;28;728;-61
2022/04/22 02:39:35;;;;;;;;;;;;;;;16.82;56.57;100742.94;1044645;28;670;-61
2022/04/22 02:46:16;;;;;;;;;;;;;;;16.81;56.75;100741.22;1029142;28;670;-61
2022/04/22 02:47:07;;;;;;;;;;;;;;;16.80;57.18;100744.91;1029432;28;1059;-61
2022/04/22 02:47:58;;;;;;;;;;;;;;;16.79;57.15;100741.38;1029625;28;690;-61
2022/04/22 02:48:49;;;;;;;;;;;;;;;16.80;56.94;100740.38;1029080;28;659;-61
2022/04/22 02:49:43;;;;;;;;;;;;;;;16.79;57.12;100738.69;1029067;28;697;-61
2022/04/22 02:50:33;;;;;;;;;;;;;;;16.78;57.21;100734.28;1026136;28;1762;-59
2022/04/22 02:51:24;;;;;;;;;;;;;;;16.78;57.20;100742.34;1028947;28;618;-59
2022/04/22 02:52:14;;;;;;;;;;;;;;;16.78;57.51;100728.91;1032950;28;627;-59
2022/04/22 02:53:05;;;;;;;;;;;;;;;16.77;57.43;100729.88;1032493;28;651;-60
2022/04/22 02:53:55;;;;;;;;;;;;;;;16.78;57.05;100736.13;1033141;28;662;-60
2022/04/22 02:54:46;;;;;;;;;;;;;;;16.76;56.62;100738.09;1032545;28;826;-60
2022/04/22 02:55:38;;;;;;;;;;;;;;;16.76;56.90;100733.56;1032983;28;717;-60
2022/04/22 02:56:28;;;;;;;;;;;;;;;16.77;57.41;100727.19;1033329;28;685;-60
2022/04/22 02:57:19;;;;;;;;;;;;;;;16.76;57.15;100730.03;1032686;28;864;-60
2022/04/22 02:58:09;;;;;;;;;;;;;;;16.75;56.63;100737.25;1033797;28;687;-60
2022/04/22 02:59:00;;;;;;;;;;;;;;;16.75;56.80;100726.50;1033342;28;650;-60
2022/04/22 02:59:50;;;;;;;;;;;;;;;16.75;56.67;100726.50;1033273;28;733;-60
2022/04/22 03:00:41;;;;;;;;;;;;;;;16.76;57.15;100732.72;1029804;28;729;-61
2022/04/22 03:01:31;;;;;;;;;;;;;;;16.75;57.13;100726.50;1029254;28;791;-61
2022/04/22 03:02:22;;;;;;;;;;;;;;;16.76;57.05;100724.66;1033136;28;650;-61
2022/04/22 03:03:12;;;;;;;;;;;;;;;16.75;57.31;100717.56;1033246;28;674;-60
2022/04/22 03:04:02;;;;;;;;;;;;;;;16.74;57.01;100722.09;1033229;28;689;-60
2022/04/22 03:04:53;;;;;;;;;;;;;;;16.75;56.92;100715.72;1033887;28;826;-60
2022/04/22 03:05:44;;;;;;;;;;;;;;;16.74;57.29;100718.56;1033722;28;694;-60
2022/04/22 03:06:34;;;;;;;;;;;;;;;16.74;57.00;100724.78;1033259;28;641;-60
2022/04/22 03:07:25;;;;;;;;;;;;;;;16.73;56.88;100720.41;1033301;28;642;-59
2022/04/22 03:08:15;;;;;;;;;;;;;;;16.73;56.83;100720.41;1033191;28;658;-60
2022/04/22 03:09:06;;;;;;;;;;;;;;;16.73;57.39;100728.47;1033320;28;654;-60
2022/04/22 03:09:56;;;;;;;;;;;;;;;16.72;57.24;100724.06;1033667;28;937;-61
2022/04/22 03:10:48;;;;;;;;;;;;;;;16.73;56.64;100722.22;1033244;28;662;-62
2022/04/22 03:11:39;;;;;;;;;;;;;;;16.72;57.38;100716.00;1033406;28;622;-61
2022/04/22 03:12:29;;;;;;;;;;;;;;;16.73;56.82;100722.22;1033856;28;709;-61
2022/04/22 03:13:20;;;;;;;;;;;;;;;16.72;56.97;100729.47;1033166;28;722;-62
2022/04/22 03:14:10;;;;;;;;;;;;;;;16.71;57.12;100722.38;1033227;28;649;-61
2022/04/22 03:15:00;;;;;;;;;;;;;;;16.72;57.16;100721.38;1033877;28;678;-61
2022/04/22 03:15:51;;;;;;;;;;;;;;;16.72;56.55;100725.91;1033824;28;673;-60
2022/04/22 03:16:42;;;;;;;;;;;;;;;16.71;56.42;100719.69;1033177;28;963;-60
2022/04/22 03:17:32;;;;;;;;;;;;;;;16.71;56.75;100717.00;1029847;28;639;-60
2022/04/22 03:18:23;;;;;;;;;;;;;;;16.71;56.67;100719.69;1029775;28;622;-60
2022/04/22 03:19:13;;;;;;;;;;;;;;;16.71;57.25;100725.06;1033505;28;632;-60
2022/04/22 03:20:04;;;;;;;;;;;;;;;16.71;56.88;100721.53;1033237;28;623;-60
2022/04/22 03:20:55;;;;;;;;;;;;;;;16.70;56.61;100723.38;1032601;28;1729;-60
2022/04/22 03:21:45;;;;;;;;;;;;;;;16.70;57.18;100728.75;1032704;28;689;-59
2022/04/22 03:22:36;;;;;;;;;;;;;;;16.69;56.97;100724.34;1032648;28;618;-60
2022/04/22 03:23:26;;;;;;;;;;;;;;;16.68;56.94;100725.34;1041226;28;1957;-60
2022/04/22 03:24:17;;;;;;;;;;;;;;;16.68;57.21;100730.72;1040031;28;674;-60
2022/04/22 03:25:08;;;;;;;;;;;;;;;16.68;57.00;100730.72;1040341;28;686;-61
2022/04/22 03:25:58;;;;;;;;;;;;;;;16.68;57.18;100722.66;1041249;28;666;-60
2022/04/22 03:26:49;;;;;;;;;;;;;;;16.67;56.89;100732.56;1040171;28;721;-59
2022/04/22 03:27:39;;;;;;;;;;;;;;;16.69;57.08;100723.50;1039859;28;674;-59
2022/04/22 03:28:30;;;;;;;;;;;;;;;16.66;57.00;100733.56;1041184;28;707;-60
2022/04/22 03:29:21;;;;;;;;;;;;;;;16.65;57.07;100728.34;1040382;28;1670;-60
2022/04/22 03:30:11;;;;;;;;;;;;;;;16.67;57.17;100731.72;1040984;28;701;-60
2022/04/22 03:31:02;;;;;;;;;;;;;;;16.65;57.23;100714.88;1044500;28;1770;-61
2022/04/22 03:31:52;;;;;;;;;;;;;;;16.65;57.05;100721.13;1044904;28;758;-61
2022/04/22 03:32:43;;;;;;;;;;;;;;;16.66;56.80;100730.00;1044084;28;654;-61
2022/04/22 03:33:33;;;;;;;;;;;;;;;16.65;57.19;100717.59;1044709;28;626;-60
2022/04/22 03:34:23;;;;;;;;;;;;;;;16.64;57.30;100727.50;1044629;28;681;-60
2022/04/22 03:35:14;;;;;;;;;;;;;;;16.65;57.09;100725.66;1044838;28;689;-61
2022/04/22 03:36:04;;;;;;;;;;;;;;;16.65;57.19;100726.50;1044702;28;618;-62
2022/04/22 03:36:55;;;;;;;;;;;;;;;16.65;57.17;100721.13;1044104;28;711;-60
2022/04/22 03:37:45;;;;;;;;;;;;;;;16.64;56.99;100723.94;1043990;28;657;-61
2022/04/22 03:38:36;;;;;;;;;;;;;;;16.64;57.45;100718.56;1044200;28;658;-60
2022/04/22 03:39:26;;;;;;;;;;;;;;;16.63;57.31;100716.88;1044307;28;694;-59
2022/04/22 03:40:16;;;;;;;;;;;;;;;16.63;57.36;100714.19;1044691;28;1068;-60
2022/04/22 03:41:07;;;;;;;;;;;;;;;16.63;57.15;100716.88;1044216;28;720;-61
2022/04/22 03:41:58;;;;;;;;;;;;;;;16.62;57.04;100715.13;1043999;28;650;-61
2022/04/22 03:42:49;;;;;;;;;;;;;;;16.61;57.21;100719.66;1044037;28;716;-60
2022/04/22 03:43:40;;;;;;;;;;;;;;;16.62;56.95;100712.44;1044066;28;1962;-60
2022/04/22 03:44:30;;;;;;;;;;;;;;;16.62;56.95;100720.50;1044789;28;649;-61
2022/04/22 03:45:22;;;;;;;;;;;;;;;16.61;57.20;100713.44;1044571;28;701;-61
2022/04/22 03:46:12;;;;;;;;;;;;;;;16.61;57.40;100708.06;1044369;28;642;-61
2022/04/22 03:47:03;;;;;;;;;;;;;;;16.61;57.05;100708.06;1044561;28;711;-61
2022/04/22 03:47:54;;;;;;;;;;;;;;;16.60;57.25;100715.28;1044320;28;678;-62
2022/04/22 03:48:46;;;;;;;;;;;;;;;16.59;57.34;100704.66;1044604;28;689;-62
2022/04/22 03:49:37;;;;;;;;;;;;;;;16.59;57.62;100705.50;1045303;28;658;-61
2022/04/22 03:50:28;;;;;;;;;;;;;;;16.59;56.95;100710.88;1044652;28;642;-61
2022/04/22 03:51:19;;;;;;;;;;;;;;;16.59;57.06;100715.41;1040616;28;678;-61
2022/04/22 03:52:09;;;;;;;;;;;;;;;16.60;57.19;100722.50;1040601;28;611;-61
2022/04/22 03:53:00;;;;;;;;;;;;;;;16.59;57.00;100710.88;1040539;28;701;-61
2022/04/22 03:53:50;;;;;;;;;;;;;;;16.58;57.24;100717.25;1040623;28;729;-60
2022/04/22 03:54:40;;;;;;;;;;;;;;;16.59;57.09;100718.97;1040507;28;626;-60
2022/04/22 03:55:31;;;;;;;;;;;;;;;16.59;56.86;100720.78;1040148;28;673;-60
2022/04/22 03:58:40;;;;;;;;;;;;;;;16.57;57.25;100717.38;1040584;28;685;-60
2022/04/22 03:59:30;;;;;;;;;;;;;;;16.56;56.99;100721.91;1040713;28;905;-60
2022/04/22 04:00:21;;;;;;;;;;;;;;;16.56;57.24;100721.06;1040509;28;662;-60
2022/04/22 04:01:11;;;;;;;;;;;;;;;16.55;57.15;100720.22;1040094;28;626;-60
2022/04/22 04:02:01;;;;;;;;;;;;;;;16.54;57.37;100717.66;1040315;28;752;-61
2022/04/22 04:02:52;;;;;;;;;;;;;;;16.54;57.17;100717.66;1040561;28;603;-60
2022/04/22 04:03:43;;;;;;;;;;;;;;;16.54;57.10;100717.66;1040554;28;1951;-61
2022/04/22 04:04:33;;;;;;;;;;;;;;;16.52;57.22;100715.13;1041034;28;685;-60
2022/04/22 04:05:24;;;;;;;;;;;;;;;16.53;56.97;100713.28;1039983;28;639;-59
2022/04/22 04:06:14;;;;;;;;;;;;;;;16.53;57.13;100721.34;1040286;28;713;-60
2022/04/22 04:07:05;;;;;;;;;;;;;;;16.52;56.64;100714.25;1040688;28;646;-59
2022/04/22 04:07:55;;;;;;;;;;;;;;;16.52;56.54;100719.66;1039712;28;673;-60
2022/04/22 04:15:57;;;;;;;;;;;;;;;16.53;57.36;100718.66;1040407;28;577;-60
2022/04/22 04:16:43;;;;;;;;;;;;;;;16.50;56.86;100727.00;1032470;28;674;-61
2022/04/22 04:17:34;;;;;;;;;;;;;;;16.49;56.66;100726.16;1031804;28;651;-61
2022/04/22 04:18:24;;;;;;;;;;;;;;;16.48;57.32;100716.38;1032528;28;702;-61
2022/04/22 04:23:51;;;;;;;;;;;;;;;16.46;56.65;100713.00;1032828;28;1886;-60
2022/04/22 04:24:41;;;;;;;;;;;;;;;16.47;56.99;100716.56;1032544;28;661;-61
2022/04/22 04:25:32;;;;;;;;;;;;;;;16.46;57.13;100714.84;1032412;28;632;-61
2022/04/22 04:26:22;;;;;;;;;;;;;;;16.47;56.94;100716.56;1032957;28;678;-61
2022/04/22 04:27:13;;;;;;;;;;;;;;;16.47;57.21;100712.03;1032327;28;654;-60
2022/04/22 04:28:04;;;;;;;;;;;;;;;16.46;56.86;100715.69;1032462;28;691;-60
2022/04/22 04:28:54;;;;;;;;;;;;;;;16.47;57.26;100709.34;1032232;28;646;-61
2022/04/22 04:29:45;;;;;;;;;;;;;;;16.46;57.07;100712.16;1032499;28;658;-60
2022/04/22 04:30:35;;;;;;;;;;;;;;;16.45;56.95;100707.78;1032297;28;1395;-60
2022/04/22 04:31:25;;;;;;;;;;;;;;;16.44;56.89;100708.75;1032277;28;673;-60
2022/04/22 04:32:17;;;;;;;;;;;;;;;16.44;57.25;100706.06;1032346;28;611;-60
2022/04/22 04:33:07;;;;;;;;;;;;;;;16.43;57.16;100705.22;1032339;28;709;-60
2022/04/22 04:33:58;;;;;;;;;;;;;;;16.42;57.04;100700.81;1032329;28;631;-60
2022/04/22 04:34:48;;;;;;;;;;;;;;;16.43;57.11;100704.38;1032359;28;733;-60
2022/04/22 04:35:39;;;;;;;;;;;;;;;16.42;57.23;100703.50;1033028;28;646;-60
2022/04/22 04:36:29;;;;;;;;;;;;;;;16.43;57.02;100709.75;1031898;28;1088;-59
2022/04/22 04:37:20;;;;;;;;;;;;;;;16.42;57.11;100711.59;1032226;28;670;-59
2022/04/22 04:38:11;;;;;;;;;;;;;;;16.42;57.21;100713.44;1032840;28;660;-61
2022/04/22 04:39:01;;;;;;;;;;;;;;;16.42;57.48;100708.03;1032387;28;655;-60
2022/04/22 04:39:52;;;;;;;;;;;;;;;16.41;56.92;100717.09;1032370;28;639;-60
2022/04/22 04:40:42;;;;;;;;;;;;;;;16.42;57.24;100719.66;1032886;28;669;-59
2022/04/22 04:41:33;;;;;;;;;;;;;;;16.41;57.13;100715.25;1028305;28;710;-59
2022/04/22 04:42:25;;;;;;;;;;;;;;;16.41;57.00;100711.72;1028451;28;726;-59
2022/04/22 04:43:17;;;;;;;;;;;;;;;16.40;57.04;100710.03;1027750;28;1100;-59
2022/04/22 04:44:08;;;;;;;;;;;;;;;16.40;56.90;100704.63;1028310;28;686;-60
2022/04/22 04:44:59;;;;;;;;;;;;;;;16.40;56.93;100708.19;1027832;28;722;-60
2022/04/22 04:45:50;;;;;;;;;;;;;;;16.40;57.07;100710.03;1027679;28;643;-60
2022/04/22 04:46:40;;;;;;;;;;;;;;;16.40;56.86;100712.72;1027564;28;634;-60
2022/04/22 04:47:31;;;;;;;;;;;;;;;16.39;57.35;100708.31;1027721;28;659;-60
2022/04/22 04:48:21;;;;;;;;;;;;;;;16.39;57.07;100711.00;1028411;28;643;-60
2022/04/22 04:49:12;;;;;;;;;;;;;;;16.39;57.16;100706.47;1027681;28;656;-58
2022/04/22 04:50:02;;;;;;;;;;;;;;;16.39;57.55;100714.56;1040276;28;681;-60
2022/04/22 04:50:55;;;;;;;;;;;;;;;16.40;57.20;100710.03;1042557;28;1338;-60
2022/04/22 04:51:45;;;;;;;;;;;;;;;16.39;57.09;100705.63;1043977;28;690;-59
2022/04/22 04:52:37;;;;;;;;;;;;;;;16.39;57.14;100713.69;1039429;28;658;-59
2022/04/22 04:53:27;;;;;;;;;;;;;;;16.38;56.87;100714.69;1040228;28;777;-59
2022/04/22 04:54:17;;;;;;;;;;;;;;;16.39;56.95;100713.69;1043756;28;755;-60