Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:37;;;;;;;12.23;7.10;;;;;;;14.66;100.00;102226.22;5211041;28;20484;-80
2021/07/19 00:04:08;;;;;;;11.32;7.05;;;;;;;14.63;100.00;102225.69;5218915;28;20021;-79
2021/07/19 00:06:38;;;;;;;12.55;8.00;;;;;;;14.59;100.00;102227.84;5202340;28;20088;-80
2021/07/19 00:09:09;;;;;;;13.18;7.72;;;;;;;14.57;100.00;102232.56;5214619;28;20056;-80
2021/07/19 00:11:40;;;;;;;12.77;7.95;;;;;;;14.55;100.00;102228.31;5197447;28;20066;-80
2021/07/19 00:14:11;;;;;;;13.07;8.35;;;;;;;14.50;100.00;102224.22;5215180;28;20132;-79
2021/07/19 00:16:42;;;;;;;15.65;8.45;;;;;;;14.44;100.00;102222.13;5203469;28;20543;-80
2021/07/19 00:19:12;;;;;;;15.63;8.05;;;;;;;14.43;100.00;102225.84;5213158;28;20404;-80
2021/07/19 00:21:42;;;;;;;16.52;8.85;;;;;;;14.41;100.00;102232.44;5197797;28;20062;-80
2021/07/19 00:24:13;;;;;;;13.73;9.00;;;;;;;14.38;100.00;102228.19;5210967;28;20075;-79
2021/07/19 00:26:44;;;;;;;17.90;9.68;;;;;;;14.37;100.00;102226.47;5209309;28;20217;-79
2021/07/19 00:29:14;;;;;;;17.83;9.65;;;;;;;14.36;100.00;102235.59;5192938;28;20079;-79
2021/07/19 00:31:45;;;;;;;16.50;9.77;;;;;;;14.37;100.00;102221.09;5215006;28;20369;-79
2021/07/19 00:34:15;;;;;;;15.63;8.70;;;;;;;14.38;100.00;102224.63;5196086;28;20032;-80
2021/07/19 00:36:49;;;;;;;15.50;9.60;;;;;;;14.37;100.00;102218.38;5191484;28;20070;-79
2021/07/19 00:39:22;;;;;;;16.55;9.77;;;;;;;14.38;100.00;102219.22;5208526;28;20029;-79
2021/07/19 00:41:52;;;;;;;18.40;10.18;;;;;;;14.39;100.00;102223.63;5214334;28;20079;-79
2021/07/19 00:44:23;;;;;;;21.98;10.43;;;;;;;14.39;100.00;102220.91;5203416;28;20387;-79
2021/07/19 00:46:55;;;;;;;17.45;9.95;;;;;;;14.38;100.00;102222.78;5213226;28;20439;-79
2021/07/19 00:49:31;;;;;;;16.05;8.95;;;;;;;14.33;100.00;102222.41;5213770;28;20026;-79
2021/07/19 00:52:02;;;;;;;15.80;8.65;;;;;;;14.31;100.00;102221.72;5213016;28;20017;-79
2021/07/19 00:54:35;;;;;;;16.30;8.63;;;;;;;14.27;100.00;102217.63;5208936;28;20553;-80
2021/07/19 00:57:06;;;;;;;18.10;8.63;;;;;;;14.21;100.00;102211.03;5188172;28;20028;-79
2021/07/19 00:59:37;;;;;;;19.33;8.52;;;;;;;14.18;100.00;102215.88;5209698;28;20391;-79
2021/07/19 01:02:09;;;;;;;12.27;7.35;;;;;;;14.14;100.00;102212.63;5212597;28;20037;-79
2021/07/19 01:04:41;;;;;;;16.92;9.00;;;;;;;14.13;100.00;102208.25;5218147;28;20017;-79
2021/07/19 01:07:12;;;;;;;14.98;9.25;;;;;;;14.07;100.00;102206.19;5208864;28;20025;-79
2021/07/19 01:09:43;;;;;;;20.15;9.63;;;;;;;14.06;100.00;102203.66;5196530;28;20024;-79
2021/07/19 01:12:15;;;;;;;19.67;9.93;;;;;;;14.10;100.00;102210.41;5218528;28;20108;-79
2021/07/19 01:14:46;;;;;;;14.98;9.35;;;;;;;14.10;100.00;102205.84;5217289;28;20060;-79
2021/07/19 01:17:22;;;;;;;16.90;9.63;;;;;;;14.14;100.00;102209.94;5212667;28;20060;-79
2021/07/19 01:20:07;;;;;;;18.10;9.57;;;;;;;14.10;100.00;102210.41;5211479;28;20020;-79
2021/07/19 01:23:03;;;;;;;16.98;9.80;;;;;;;14.05;100.00;102208.16;5214064;28;20051;-79
2021/07/19 01:26:23;;;;;;;18.08;9.07;;;;;;;14.00;100.00;102205.09;5178132;28;20033;-79
2021/07/19 01:28:56;;;;;;;15.07;9.23;;;;;;;14.00;100.00;102202.38;5179238;28;20418;-79
2021/07/19 01:31:30;;;;;;;16.70;9.32;;;;;;;13.96;100.00;102201.88;5194349;28;20040;-79
2021/07/19 01:34:05;;;;;;;14.13;9.20;;;;;;;13.92;100.00;102203.19;5214708;28;20033;-79
2021/07/19 01:36:40;;;;;;;17.02;9.68;;;;;;;13.91;100.00;102196.09;5218433;28;20032;-79
2021/07/19 01:39:11;;;;;;;20.77;10.07;;;;;;;13.89;100.00;102197.25;5200226;28;20036;-79
2021/07/19 01:41:42;;;;;;;16.92;8.77;;;;;;;13.89;100.00;102208.88;5212304;28;20493;-80
2021/07/19 01:44:14;;;;;;;17.73;9.52;;;;;;;13.89;100.00;102206.19;5211409;28;20014;-80
2021/07/19 01:46:48;;;;;;;18.02;9.65;;;;;;;13.89;100.00;102208.03;5216482;28;20078;-80
2021/07/19 01:49:21;;;;;;;20.67;10.15;;;;;;;13.89;100.00;102208.88;5217036;28;20487;-80
2021/07/19 01:51:53;;;;;;;21.25;10.48;;;;;;;13.89;100.00;102205.34;5215073;28;20090;-80
2021/07/19 01:54:25;;;;;;;20.90;10.68;;;;;;;13.87;100.00;102201.97;5212165;28;20025;-80
2021/07/19 01:56:57;;;;;;;20.98;11.13;;;;;;;13.86;100.00;102203.81;5194919;28;20022;-80
2021/07/19 01:59:28;;;;;;;20.85;11.68;;;;;;;13.88;100.00;102207.19;5216348;28;20060;-80
2021/07/19 02:01:59;;;;;;;22.02;11.95;;;;;;;13.89;100.00;102211.56;5204873;28;20511;-80
2021/07/19 02:04:30;;;;;;;22.15;11.80;;;;;;;13.89;100.00;102208.03;5224704;28;20484;-79
2021/07/19 02:07:02;;;;;;;19.67;10.40;;;;;;;13.89;100.00;102208.03;5209066;28;20423;-80
2021/07/19 02:09:35;;;;;;;25.42;11.77;;;;;;;13.93;100.00;102209.44;5213944;28;20033;-80
2021/07/19 02:12:08;;;;;;;21.23;11.55;;;;;;;13.93;100.00;102212.97;5206716;28;20028;-80
2021/07/19 02:14:41;;;;;;;23.92;12.25;;;;;;;13.91;100.00;102206.91;5212760;28;20026;-80
2021/07/19 02:17:13;;;;;;;23.42;12.73;;;;;;;13.89;100.00;102205.34;5217615;28;20065;-80
2021/07/19 02:19:48;;;;;;;23.30;11.57;;;;;;;13.89;100.00;102208.03;5216425;28;20379;-80
2021/07/19 02:22:19;;;;;;;26.98;13.30;;;;;;;13.93;100.00;102204.88;5216846;28;20511;-80
2021/07/19 02:24:51;;;;;;;27.67;13.48;;;;;;;13.98;100.00;102201.72;5200150;28;20066;-81
2021/07/19 02:27:22;;;;;;;22.80;12.35;;;;;;;14.00;100.00;102202.38;5203427;28;20083;-80
2021/07/19 02:29:53;;;;;;;30.23;14.43;;;;;;;14.06;100.00;102207.19;5205893;28;20040;-80
2021/07/19 02:32:24;;;;;;;27.73;14.32;;;;;;;14.06;100.00;102207.19;5212991;28;20100;-80
2021/07/19 02:34:55;;;;;;;26.33;13.68;;;;;;;14.08;100.00;102215.97;5215436;28;20057;-80
2021/07/19 02:37:26;;;;;;;26.83;12.38;;;;;;;14.10;100.00;102215.78;5215752;28;20033;-80
2021/07/19 02:39:58;;;;;;;27.10;13.15;;;;;;;14.08;100.00;102218.66;5192315;28;20077;-80
2021/07/19 02:42:28;;;;;;;23.27;12.98;;;;;;;14.06;100.00;102217.97;5210824;28;20583;-80
2021/07/19 02:44:59;;;;;;;25.63;13.00;;;;;;;14.11;100.00;102221.06;5216868;28;20100;-80
2021/07/19 02:47:30;;;;;;;28.90;13.77;;;;;;;14.12;100.00;102214.66;5199584;28;20515;-80
2021/07/19 02:50:03;;;;;;;27.08;13.43;;;;;;;14.09;100.00;102212.25;5211433;28;20032;-80
2021/07/19 02:52:35;;;;;;;25.83;13.07;;;;;;;14.08;100.00;102212.41;5192834;28;20021;-80
2021/07/19 02:55:07;;;;;;;24.67;13.05;;;;;;;14.07;100.00;102218.81;5195239;28;20079;-80
2021/07/19 02:57:38;;;;;;;23.88;12.98;;;;;;;14.05;100.00;102218.13;5211214;28;20025;-80
2021/07/19 03:00:12;;;;;;;25.98;13.05;;;;;;;14.00;100.00;102215.88;5210402;28;20029;-80
2021/07/19 03:02:50;;;;;;;25.13;12.70;;;;;;;13.96;100.00;102214.53;5204102;28;20032;-80
2021/07/19 03:05:27;;;;;;;31.10;13.80;;;;;;;13.95;100.00;102212.81;5221242;28;20017;-80
2021/07/19 03:08:00;;;;;;;25.73;12.75;;;;;;;13.97;100.00;102208.97;5213979;28;20057;-80
2021/07/19 03:10:33;;;;;;;24.50;13.18;;;;;;;13.98;100.00;102205.25;5215693;28;20025;-80
2021/07/19 03:13:09;;;;;;;28.02;13.23;;;;;;;13.96;100.00;102207.28;5180304;28;20017;-80
2021/07/19 03:15:42;;;;;;;28.13;13.88;;;;;;;13.94;100.00;102209.25;5210148;28;20035;-80
2021/07/19 03:18:13;;;;;;;27.52;13.23;;;;;;;13.93;100.00;102212.13;5210017;28;20034;-80
2021/07/19 03:20:44;;;;;;;27.08;14.38;;;;;;;13.93;100.00;102199.47;5214820;28;20038;-80
2021/07/19 03:23:17;;;;;;;33.42;14.23;;;;;;;13.96;100.00;102207.28;5214792;28;20272;-80
2021/07/19 03:25:48;;;;;;;30.83;15.80;;;;;;;13.96;100.00;102201.03;5194977;28;20024;-80
2021/07/19 03:28:20;;;;;;;28.20;14.32;;;;;;;13.96;100.00;102193.78;5191886;28;20027;-80
2021/07/19 03:30:52;;;;;;;33.42;15.20;;;;;;;13.96;100.00;102198.34;5204693;28;20029;-80
2021/07/19 03:33:23;;;;;;;25.63;12.77;;;;;;;13.98;100.00;102199.84;5209741;28;20047;-80
2021/07/19 03:35:54;;;;;;;26.05;13.65;;;;;;;14.03;100.00;102198.53;5210506;28;20018;-80
2021/07/19 03:38:25;;;;;;;26.08;12.43;;;;;;;14.04;100.00;102206.47;5198156;28;20025;-81
2021/07/19 03:40:56;;;;;;;28.35;14.50;;;;;;;14.02;100.00;102196.88;5215113;28;20083;-80
2021/07/19 03:43:30;;;;;;;32.72;14.65;;;;;;;13.99;100.00;102201.53;5210189;28;20553;-80
2021/07/19 03:46:02;;;;;;;28.17;14.10;;;;;;;13.98;100.00;102197.16;5209798;28;20439;-80
2021/07/19 03:48:35;;;;;;;26.67;13.45;;;;;;;13.98;100.00;102204.41;5195537;28;20037;-80
2021/07/19 03:51:06;;;;;;;26.80;13.00;;;;;;;13.95;100.00;102210.94;5214228;28;20132;-80
2021/07/19 03:53:38;;;;;;;26.83;13.57;;;;;;;13.89;100.00;102213.44;5214157;28;20021;-80
2021/07/19 03:56:09;;;;;;;23.73;12.50;;;;;;;13.85;100.00;102212.88;5206258;28;20117;-80
2021/07/19 03:58:40;;;;;;;25.98;13.52;;;;;;;13.85;100.00;102209.34;5215638;28;20071;-80
2021/07/19 04:01:11;;;;;;;34.78;14.75;;;;;;;13.84;100.00;102216.59;5208260;28;20463;-80
2021/07/19 04:03:48;;;;;;;23.55;13.02;;;;;;;13.84;100.00;102208.50;5221451;28;20028;-80
2021/07/19 04:06:20;;;;;;;28.48;14.05;;;;;;;13.84;100.00;102207.66;5193888;28;20025;-80
2021/07/19 04:08:52;;;;;;;30.92;15.02;;;;;;;13.85;100.00;102207.47;5205799;28;20025;-80
2021/07/19 04:11:23;;;;;;;29.30;14.73;;;;;;;13.88;100.00;102200.94;5210867;28;20500;-80
2021/07/19 04:13:54;;;;;;;28.05;13.57;;;;;;;13.90;100.00;102209.72;5197785;28;20381;-80
2021/07/19 04:16:27;;;;;;;41.53;17.05;;;;;;;13.92;100.00;102205.03;5214930;28;20017;-80
2021/07/19 04:18:57;;;;;;;32.03;14.93;;;;;;;13.95;100.00;102200.16;5208829;28;20070;-79
2021/07/19 04:21:32;;;;;;;30.02;14.93;;;;;;;13.98;100.00;102196.31;5208884;28;20021;-80
2021/07/19 04:24:03;;;;;;;37.50;14.77;;;;;;;14.01;100.00;102201.41;5196330;28;20060;-80
2021/07/19 04:26:37;;;;;;;31.25;14.68;;;;;;;14.11;100.00;102204.88;5197499;28;20437;-80
2021/07/19 04:29:07;;;;;;;35.28;15.95;;;;;;;14.23;100.00;102211.69;5210897;28;20027;-80
2021/07/19 04:31:38;;;;;;;32.00;15.25;;;;;;;14.33;100.00;102211.59;5209503;28;20390;-80
2021/07/19 04:34:08;;;;;;;29.15;13.70;;;;;;;14.47;100.00;102215.59;5194983;28;20075;-81
2021/07/19 04:36:41;;;;;;;40.70;16.45;;;;;;;14.65;100.00;102218.25;5219601;28;20109;-80
2021/07/19 04:39:12;;;;;;;29.98;14.88;;;;;;;14.66;100.00;102215.41;5200424;28;20078;-81
2021/07/19 04:41:42;;;;;;;27.90;14.52;;;;;;;14.68;100.00;102221.50;5213019;28;20017;-80
2021/07/19 04:44:13;;;;;;;29.65;13.88;;;;;;;14.66;100.00;102225.34;5213492;28;20069;-80
2021/07/19 04:46:43;;;;;;;28.55;13.90;;;;;;;14.69;100.00;102222.31;5200851;28;20030;-80
2021/07/19 04:49:14;;;;;;;25.73;14.15;;;;;;;14.83;100.00;102231.69;5218528;28;20031;-81
2021/07/19 04:51:46;;;;;;;43.85;15.60;;;;;;;14.97;100.00;102233.81;5215284;28;20028;-80
2021/07/19 04:54:23;;;;;;;28.45;13.93;;;;;;;15.10;100.00;102231.47;5212683;28;20021;-80
2021/07/19 04:56:56;;;;;;;36.95;14.35;;;;;;;15.12;100.00;102234.88;5197466;28;20061;-80
2021/07/19 04:59:30;;;;;;;28.02;14.13;;;;;;;15.28;100.00;102232.25;5217598;28;20112;-80
2021/07/19 05:02:01;;;;;;;28.20;13.68;;;;;;;15.38;100.00;102231.25;5218984;28;20061;-80
2021/07/19 05:04:34;;;;;;;26.38;13.23;;;;;;;15.50;100.00;102229.94;5212603;28;20111;-80
2021/07/19 05:07:06;;;;;;;27.17;12.50;;;;;;;15.63;100.00;102221.34;5210757;28;20068;-80
2021/07/19 05:09:40;;;;;;;27.63;13.35;;;;;;;15.76;100.00;102219.91;5214533;28;20028;-79
2021/07/19 05:12:15;;;;;;;25.27;13.60;;;;;;;15.82;100.00;102228.34;5218626;28;20057;-80
2021/07/19 05:14:46;;;;;;;23.63;13.55;;;;;;;15.91;100.00;102220.06;5217684;28;20035;-80
2021/07/19 05:17:17;;;;;;;26.10;13.00;;;;;;;16.02;100.00;102218.91;5212576;28;20479;-80
2021/07/19 05:19:49;;;;;;;25.10;12.20;;;;;;;16.14;100.00;102225.66;5193839;28;20045;-81
2021/07/19 05:22:20;;;;;;;23.08;12.55;;;;;;;16.33;100.00;102219.06;5217804;28;20106;-80
2021/07/19 05:24:56;;;;;;;29.55;13.65;;;;;;;16.38;100.00;102223.97;5218030;28;20112;-80
2021/07/19 05:27:27;;;;;;;23.42;12.60;;;;;;;16.49;100.00;102223.59;5215359;28;20029;-80
2021/07/19 05:29:57;;;;;;;26.90;13.57;;;;;;;16.72;100.00;102211.06;5193923;28;20498;-80
2021/07/19 05:32:28;;;;;;;19.58;11.13;;;;;;;17.77;100.00;102211.59;5225302;28;20102;-79
2021/07/19 05:34:58;;;;;;;19.88;10.27;;;;;;;18.98;100.00;102215.22;5194098;28;20039;-80
2021/07/19 05:37:29;;;;;;;19.02;9.80;;;;;;;20.43;100.00;102214.03;5213808;28;20116;-80
2021/07/19 05:39:59;;;;;;;17.60;9.77;;;;;;;21.18;100.00;102217.00;5217604;28;20080;-80
2021/07/19 05:42:29;;;;;;;16.55;9.27;;;;;;;21.69;100.00;102220.16;5200040;28;20017;-80
2021/07/19 05:45:00;;;;;;;17.40;8.00;;;;;;;22.92;100.00;102212.38;5193436;28;20281;-80
2021/07/19 05:47:30;;;;;;;15.63;8.25;;;;;;;23.38;100.00;102226.94;5212064;28;20100;-80
2021/07/19 05:50:03;;;;;;;13.10;7.20;;;;;;;23.37;100.00;102226.09;5224385;28;20033;-81
2021/07/19 05:52:34;;;;;;;14.75;8.10;;;;;;;24.25;100.00;102217.94;5211317;28;20053;-80
2021/07/19 05:55:06;;;;;;;21.48;8.88;;;;;;;23.72;100.00;102229.28;5215672;28;20117;-81
2021/07/19 05:57:37;;;;;;;15.98;8.57;;;;;;;23.69;100.00;102228.88;5191767;28;20043;-81
2021/07/19 06:00:11;;;;;;;12.57;7.45;;;;;;;24.62;100.00;102219.94;5213270;28;20021;-80
2021/07/19 06:02:43;;;;;;;15.67;7.80;;;;;;;25.63;100.00;102224.84;5205006;28;20024;-81
2021/07/19 06:05:14;;;;;;;12.80;7.75;;;;;;;25.25;100.00;102223.28;5212222;28;20371;-81
2021/07/19 06:07:45;;;;;;;14.15;7.38;;;;;;;24.90;100.00;102223.03;5212715;28;20024;-81
2021/07/19 06:10:16;;;;;;;18.40;8.05;;;;;;;25.08;100.00;102224.94;5210431;28;20029;-81
2021/07/19 06:12:46;;;;;;;19.40;7.97;;;;;;;25.20;100.00;102225.00;5197482;28;20431;-81
2021/07/19 06:15:17;;;;;;;13.38;7.97;;;;;;;25.35;100.00;102219.13;5183721;28;20029;-81
2021/07/19 06:17:47;;;;;;;13.63;8.05;;;;;;;25.44;100.00;102217.72;5214987;28;20546;-81
2021/07/19 06:20:27;;;;;;;15.80;7.65;;;;;;;25.64;100.00;102220.19;5205723;28;20075;-81
2021/07/19 06:23:01;;;;;;;13.70;7.95;;;;;;;25.36;100.00;102213.41;5216720;28;20483;-81
2021/07/19 06:25:34;;;;;;;10.43;7.55;;;;;;;25.28;100.00;102224.69;5193611;28;20072;-81
2021/07/19 06:28:05;;;;;;;14.63;7.78;;;;;;;25.69;100.00;102223.91;5211476;28;20017;-81
2021/07/19 06:30:36;;;;;;;14.40;7.78;;;;;;;25.57;100.00;102212.88;5196795;28;20506;-80
2021/07/19 06:33:07;;;;;;;14.57;8.00;;;;;;;25.39;100.00;102223.91;5198853;28;20037;-80
2021/07/19 06:35:37;;;;;;;13.95;7.93;;;;;;;25.71;100.00;102230.03;5214250;28;20102;-81
2021/07/19 06:38:08;;;;;;;13.75;7.70;;;;;;;25.65;100.00;102243.84;5210940;28;20216;-81
2021/07/19 06:40:38;;;;;;;13.27;7.43;;;;;;;25.69;100.00;102247.81;5212172;28;20025;-80
2021/07/19 06:43:09;;;;;;;12.18;7.25;;;;;;;25.49;100.00;102243.44;5216543;28;20021;-81
2021/07/19 06:45:39;;;;;;;14.35;8.07;;;;;;;24.63;100.00;102241.66;5197975;28;20059;-81
2021/07/19 06:48:10;;;;;;;15.63;7.97;;;;;;;24.44;100.00;102240.78;5210809;28;20410;-81
2021/07/19 06:50:41;;;;;;;12.02;6.97;;;;;;;24.06;100.00;102240.03;5175848;28;20065;-81
2021/07/19 06:53:12;;;;;;;13.98;7.40;;;;;;;23.30;100.00;102257.31;5215766;28;20438;-80
2021/07/19 06:55:42;;;;;;;12.73;7.32;;;;;;;22.63;100.00;102248.38;5216832;28;20029;-80
2021/07/19 06:58:13;;;;;;;17.30;7.68;;;;;;;22.13;100.00;102251.53;5214111;28;20025;-80
2021/07/19 07:00:43;;;;;;;14.43;8.00;;;;;;;21.83;100.00;102247.47;5215523;28;20058;-80
2021/07/19 07:03:14;;;;;;;14.43;7.68;;;;;;;21.59;100.00;102249.75;5203125;28;20022;-81
2021/07/19 07:05:44;;;;;;;13.50;7.30;;;;;;;21.34;100.00;102249.44;5213181;28;20052;-80
2021/07/19 07:08:15;;;;;;;15.95;7.72;;;;;;;21.12;100.00;102245.09;5215397;28;20036;-80
2021/07/19 07:10:45;;;;;;;11.95;7.22;;;;;;;21.20;100.00;102245.78;5209554;28;20400;-80
2021/07/19 07:13:16;;;;;;;16.27;7.70;;;;;;;21.25;100.00;102249.78;5209364;28;20433;-80
2021/07/19 07:15:46;;;;;;;13.00;6.53;;;;;;;21.33;100.00;102245.00;5215883;28;20041;-81
2021/07/19 07:18:17;;;;;;;14.57;7.20;;;;;;;21.18;100.00;102247.00;5216515;28;20100;-81
2021/07/19 07:20:47;;;;;;;15.35;6.75;;;;;;;21.15;100.00;102250.16;5210726;28;20368;-80
2021/07/19 07:23:18;;;;;;;15.70;7.30;;;;;;;21.24;100.00;102246.22;5209020;28;20447;-81
2021/07/19 07:25:48;;;;;;;16.73;7.55;;;;;;;21.39;100.00;102248.84;5213298;28;20025;-81
2021/07/19 07:28:18;;;;;;;11.38;5.90;;;;;;;21.43;100.00;102245.47;5198686;28;20031;-80
2021/07/19 07:30:49;;;;;;;10.32;5.88;;;;;;;21.75;100.00;102245.81;5201722;28;20388;-80
2021/07/19 07:33:19;;;;;;;13.45;5.45;;;;;;;21.66;100.00;102249.75;5215189;28;20064;-80
2021/07/19 07:35:51;;;;;;;12.68;5.95;;;;;;;21.76;100.00;102244.75;5215133;28;20071;-80
2021/07/19 07:38:22;;;;;;;11.35;6.40;;;;;;;21.75;100.00;102236.78;5210110;28;20095;-81
2021/07/19 07:40:52;;;;;;;11.93;5.28;;;;;;;21.59;100.00;102244.28;5208745;28;20495;-81
2021/07/19 07:43:23;;;;;;;10.43;5.80;;;;;;;21.49;100.00;102246.56;5197433;28;20090;-81
2021/07/19 07:45:54;;;;;;;12.88;6.32;;;;;;;21.54;100.00;102246.78;5215572;28;20090;-80
2021/07/19 07:48:24;;;;;;;13.05;5.35;;;;;;;21.79;100.00;102244.34;5211617;28;20061;-81
2021/07/19 07:50:55;;;;;;;11.20;5.65;;;;;;;21.86;100.00;102255.28;5208473;28;20037;-81
2021/07/19 07:53:25;;;;;;;11.77;6.72;;;;;;;21.90;100.00;102243.72;5194863;28;20064;-81
2021/07/19 07:55:58;;;;;;;12.27;5.75;;;;;;;22.02;100.00;102245.84;5198158;28;20068;-81
2021/07/19 07:58:28;;;;;;;13.88;6.55;;;;;;;22.08;100.00;102245.00;5213667;28;20574;-81
2021/07/19 08:00:59;;;;;;;13.52;5.85;;;;;;;22.04;100.00;102238.25;5208176;28;20119;-81
2021/07/19 08:03:30;;;;;;;10.35;5.82;;;;;;;22.01;100.00;102238.69;5204698;28;20020;-81
2021/07/19 08:06:01;;;;;;;15.02;6.40;;;;;;;21.92;100.00;102238.88;5213464;28;20071;-81
2021/07/19 08:08:31;;;;;;;11.30;5.45;;;;;;;22.13;100.00;102240.63;5216380;28;20541;-80
2021/07/19 08:11:03;;;;;;;11.52;5.70;;;;;;;22.28;100.00;102236.84;5213286;28;20395;-81
2021/07/19 08:13:33;;;;;;;12.80;5.75;;;;;;;22.24;100.00;102244.66;5214818;28;20381;-81
2021/07/19 08:16:04;;;;;;;11.80;5.80;;;;;;;22.33;100.00;102237.88;5211919;28;20036;-81
2021/07/19 08:18:35;;;;;;;10.75;5.72;;;;;;;22.60;100.00;102237.88;5209515;28;20437;-81
2021/07/19 08:21:05;;;;;;;10.25;5.45;;;;;;;22.95;100.00;102231.09;5192639;28;20022;-81
2021/07/19 08:23:36;;;;;;;12.32;5.18;;;;;;;23.04;100.00;102231.69;5214944;28;20017;-81
2021/07/19 08:26:07;;;;;;;10.25;5.35;;;;;;;23.04;100.00;102230.84;5214300;28;20514;-81
2021/07/19 08:28:38;;;;;;;8.65;5.20;;;;;;;22.77;100.00;102232.81;5192111;28;20020;-81
2021/07/19 08:31:08;;;;;;;8.23;4.43;;;;;;;22.84;100.00;102237.22;5207978;28;20024;-81
2021/07/19 08:33:39;;;;;;;11.05;4.07;;;;;;;22.86;100.00;102228.78;5197121;28;20191;-81
2021/07/19 08:36:09;;;;;;;9.48;4.95;;;;;;;22.93;100.00;102232.34;5197594;28;20028;-81
2021/07/19 08:38:40;;;;;;;6.32;4.15;;;;;;;22.86;100.00;102228.78;5193527;28;20029;-81
2021/07/19 08:41:12;;;;;;;9.35;5.32;;;;;;;22.95;100.00;102222.91;5207813;28;20025;-81
2021/07/19 08:43:44;;;;;;;9.63;5.07;;;;;;;23.10;100.00;102224.53;5195027;28;20025;-81
2021/07/19 08:46:15;;;;;;;11.10;4.97;;;;;;;23.16;100.00;102223.66;5215512;28;20396;-81
2021/07/19 08:48:51;;;;;;;9.68;5.20;;;;;;;23.16;100.00;102220.94;5213361;28;20327;-81
2021/07/19 08:51:21;;;;;;;14.32;5.90;;;;;;;23.34;100.00;102229.25;5207841;28;20024;-81
2021/07/19 08:53:52;;;;;;;10.60;5.28;;;;;;;23.33;100.00;102222.09;5208877;28;20026;-80
2021/07/19 08:56:23;;;;;;;9.65;5.35;;;;;;;23.56;100.00;102223.47;5204440;28;20088;-81
2021/07/19 08:58:53;;;;;;;10.10;5.22;;;;;;;23.46;100.00;102226.69;5214806;28;20376;-81
2021/07/19 09:01:25;;;;;;;9.82;5.00;;;;;;;23.54;100.00;102226.41;5209217;28;20043;-81
2021/07/19 09:03:55;;;;;;;13.73;5.00;;;;;;;23.59;100.00;102223.84;5204146;28;20021;-81
2021/07/19 09:06:25;;;;;;;9.73;5.18;;;;;;;23.63;100.00;102224.25;5209609;28;20083;-81
2021/07/19 09:08:57;;;;;;;11.77;5.20;;;;;;;23.41;100.00;102215.53;5215029;28;20037;-81
2021/07/19 09:11:27;;;;;;;8.40;5.32;;;;;;;23.30;100.00;102219.81;5194893;28;20025;-81
2021/07/19 09:14:00;;;;;;;7.63;4.60;;;;;;;23.03;100.00;102218.22;5208611;28;20083;-81
2021/07/19 09:16:40;;;;;;;10.48;6.20;;;;;;;23.18;100.00;102216.91;5191977;28;20100;-81
2021/07/19 09:19:13;;;;;;;9.38;5.68;;;;;;;23.36;100.00;102216.19;5208696;28;20033;-81
2021/07/19 09:21:47;;;;;;;11.35;5.13;;;;;;;23.53;100.00;102211.88;5207814;28;20033;-81
2021/07/19 09:24:19;;;;;;;10.48;5.90;;;;;;;23.60;100.00;102214.59;5215471;28;20100;-81
2021/07/19 09:26:51;;;;;;;11.10;5.82;;;;;;;23.75;100.00;102225.28;5212562;28;20029;-81
2021/07/19 09:29:24;;;;;;;10.85;6.03;;;;;;;23.80;100.00;102216.38;5195202;28;20033;-80
2021/07/19 09:31:57;;;;;;;11.65;5.13;;;;;;;23.90;100.00;102214.84;5218414;28;20484;-81
2021/07/19 09:34:32;;;;;;;9.20;5.20;;;;;;;24.18;100.00;102219.88;5217844;28;20033;-81
2021/07/19 09:37:05;;;;;;;10.30;5.82;;;;;;;24.26;100.00;102222.38;5213453;28;20028;-80
2021/07/19 09:39:50;;;;;;;11.32;5.60;;;;;;;24.51;100.00;102216.88;5211160;28;20103;-81
2021/07/19 09:42:23;;;;;;;11.35;5.70;;;;;;;24.56;100.00;102215.38;5213416;28;20029;-81
2021/07/19 09:44:56;;;;;;;7.63;5.38;;;;;;;24.88;99.06;102216.09;5217651;28;20112;-81
2021/07/19 09:47:32;;;;;;;12.50;6.60;;;;;;;25.14;100.00;102217.69;5218397;28;20102;-81
2021/07/19 09:50:12;;;;;;;10.20;6.03;;;;;;;25.03;94.16;102211.88;5211454;28;20082;-81
2021/07/19 09:52:45;;;;;;;13.63;6.70;;;;;;;24.98;93.60;102208.97;5212062;28;20032;-80
2021/07/19 09:55:24;;;;;;;9.32;5.88;;;;;;;24.94;100.00;102216.00;5213551;28;20498;-81
2021/07/19 09:57:55;;;;;;;12.07;6.30;;;;;;;24.85;100.00;102203.66;5213726;28;20029;-80
2021/07/19 10:00:28;;;;;;;10.60;5.80;;;;;;;24.82;100.00;102206.03;5209893;28;20041;-81
2021/07/19 10:03:11;;;;;;;10.95;6.13;;;;;;;24.79;100.00;102196.31;5212777;28;20029;-80
2021/07/19 10:05:42;;;;;;;14.15;6.72;;;;;;;24.91;100.00;102199.16;5200295;28;20171;-81
2021/07/19 10:08:21;;;;;;;9.02;5.53;;;;;;;24.95;100.00;102203.97;5216324;28;20040;-81
2021/07/19 10:10:52;;;;;;;15.23;6.60;;;;;;;24.74;96.71;102201.66;5210289;28;20561;-81
2021/07/19 10:13:33;;;;;;;10.32;6.28;;;;;;;24.91;100.00;102194.50;5211282;28;20025;-81
2021/07/19 10:16:04;;;;;;;10.73;6.22;;;;;;;25.08;94.12;102197.50;5215456;28;20061;-81
2021/07/19 10:18:36;;;;;;;8.38;5.30;;;;;;;25.08;87.08;102191.16;5167264;28;20105;-81
2021/07/19 10:21:07;;;;;;;11.48;6.97;;;;;;;24.91;100.00;102193.69;5213445;28;20024;-80
2021/07/19 10:23:39;;;;;;;11.27;6.70;;;;;;;25.21;98.69;102199.25;5210977;28;20021;-80
2021/07/19 10:26:11;;;;;;;10.52;6.45;;;;;;;25.17;87.36;102192.53;5212164;28;20025;-80
2021/07/19 10:28:42;;;;;;;9.93;6.40;;;;;;;25.36;80.12;102194.19;5217342;28;20033;-81
2021/07/19 10:31:13;;;;;;;9.90;6.43;;;;;;;25.23;88.26;102191.59;5215563;28;20044;-81
2021/07/19 10:33:45;;;;;;;11.77;6.25;;;;;;;25.20;91.54;102186.56;5211782;28;20036;-81
2021/07/19 10:36:24;;;;;;;13.10;6.45;;;;;;;25.08;100.00;102183.78;5211187;28;20031;-80
2021/07/19 10:39:00;;;;;;;9.85;6.50;;;;;;;25.59;85.44;102193.41;5195689;28;20427;-80
2021/07/19 10:41:31;;;;;;;10.15;6.50;;;;;;;25.56;86.50;102181.00;5216601;28;20460;-80
2021/07/19 10:44:09;;;;;;;11.70;6.50;;;;;;;25.70;100.00;102180.78;5216227;28;20032;-80
2021/07/19 10:46:41;;;;;;;12.88;6.70;;;;;;;25.89;83.69;102184.31;5216226;28;20033;-80
2021/07/19 10:49:13;;;;;;;13.10;6.50;;;;;;;26.06;82.15;102180.66;5214919;28;20056;-81
2021/07/19 10:51:46;;;;;;;12.63;7.68;;;;;;;26.08;80.76;102178.50;5212856;28;20059;-80
2021/07/19 10:54:21;;;;;;;11.65;7.00;;;;;;;25.95;90.90;102183.38;5210272;28;20029;-81
2021/07/19 10:56:55;;;;;;;12.73;7.68;;;;;;;25.85;73.82;102178.44;5195393;28;20025;-81
2021/07/19 10:59:28;;;;;;;10.80;6.45;;;;;;;25.80;79.58;102176.44;5215379;28;20028;-80
2021/07/19 11:01:59;;;;;;;12.70;7.18;;;;;;;25.68;74.00;102186.50;5198421;28;20696;-81
2021/07/19 11:04:29;;;;;;;12.73;6.75;;;;;;;25.75;81.75;102172.69;5205968;28;20063;-81
2021/07/19 11:07:10;;;;;;;9.07;6.18;;;;;;;25.73;90.74;102174.81;5207787;28;20036;-81
2021/07/19 11:09:41;;;;;;;9.57;6.35;;;;;;;25.66;81.22;102168.59;5212036;28;20021;-81
2021/07/19 11:12:16;;;;;;;12.27;7.05;;;;;;;25.66;84.47;102165.84;5216007;28;20025;-81
2021/07/19 11:14:59;;;;;;;;;;;;;;;25.62;91.68;102159.97;5215825;28;20410;-81
2021/07/19 11:17:33;;;;;;;11.13;7.28;;;;;;;25.78;80.51;102164.00;5215691;28;20395;-81
2021/07/19 11:20:13;;;;;;;13.60;7.07;;;;;;;25.79;83.00;102166.50;5215280;28;20403;-80
2021/07/19 11:22:45;;;;;;;12.13;7.00;;;;;;;26.03;98.35;102159.13;5195820;28;20056;-81
2021/07/19 11:25:17;;;;;;;10.45;6.75;;;;;;;26.27;77.26;102167.41;5210400;28;20028;-81
2021/07/19 11:27:48;;;;;;;11.93;7.65;;;;;;;26.45;73.52;102163.69;5210844;28;20025;-81
2021/07/19 11:30:22;;;;;;;13.90;7.25;;;;;;;26.38;76.03;102154.72;5197506;28;20082;-80
2021/07/19 11:32:53;;;;;;;10.30;6.97;;;;;;;26.50;74.88;102150.88;5215801;28;20415;-81