Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:27;;;;;;;4.05;2.20;;;;;;;;;;2586255;23;19992;-82
2022/05/01 00:01:27;;;;;;;3.30;2.50;;;;;;;;;;2586545;23;20071;-82
2022/05/01 00:02:28;;;;;;;;;;;;;;;;;;2569521;23;20455;-83
2022/05/01 00:03:31;;;;;;;3.80;2.13;;;;;;;;;;2573602;23;19915;-83
2022/05/01 00:04:32;;;;;;;3.38;2.40;;;;;;;;;;2586403;23;19992;-83
2022/05/01 00:05:32;;;;;;;;;;;;;;;;;;2586850;23;20403;-83
2022/05/01 00:06:33;;;;;;;4.88;2.83;;;;;;;;;;2586448;23;19968;-82
2022/05/01 00:07:33;;;;;;;;;;;;;;;;;;2586856;23;20000;-83
2022/05/01 00:08:36;;;;;;;2.80;2.53;;;;;;;;;;2581454;23;19903;-83
2022/05/01 00:09:37;;;;;;;2.67;2.30;;;;;;;;;;2585895;23;20149;-82
2022/05/01 00:10:37;;;;;;;2.78;2.40;;;;;;;;;;2581510;23;19999;-83
2022/05/01 00:11:37;;;;;;;;;;;;;;;;;;2585966;23;19996;-82
2022/05/01 00:12:38;;;;;;;3.08;2.40;;;;;;;;;;2569287;23;19975;-82
2022/05/01 00:13:40;;;;;;;6.90;3.13;;;;;;;;;;2556490;23;20008;-82
2022/05/01 00:14:41;;;;;;;3.80;2.28;;;;;;;;;;2569285;23;20007;-82
2022/05/01 00:15:42;;;;;;;;;;;;;;;;;;2586303;23;19996;-82
2022/05/01 00:16:42;;;;;;;3.15;2.20;;;;;;;;;;2586422;23;19914;-82
2022/05/01 00:17:43;;;;;;;3.70;2.50;;;;;;;;;;2586361;23;20007;-82
2022/05/01 00:18:44;;;;;;;2.90;2.60;;;;;;;;;;2586327;23;20071;-82
2022/05/01 00:19:45;;;;;;;4.80;3.03;;;;;;;;;;2569024;23;20420;-82
2022/05/01 00:20:48;;;;;;;;;;;;;;;;;;2573717;23;19993;-83
2022/05/01 00:21:51;;;;;;;4.50;2.13;;;;;;;;;;2586436;23;19911;-82
2022/05/01 00:22:51;;;;;;;3.15;2.30;;;;;;;;;;2581701;23;20458;-83
2022/05/01 00:23:51;;;;;;;;;;;;;;;;;;2586217;23;20078;-82
2022/05/01 00:24:52;;;;;;;2.15;1.55;;;;;;;;;;2584893;23;19979;-82
2022/05/01 00:25:53;;;;;;;;;;;;;;;;;;2569488;23;20087;-82
2022/05/01 00:26:53;;;;;;;2.07;1.70;;;;;;;;;;2568838;23;19908;-82
2022/05/01 00:27:55;;;;;;;4.60;2.47;;;;;;;;;;2585686;23;20071;-82
2022/05/01 00:28:55;;;;;;;2.58;1.98;;;;;;;;;;2568805;23;19992;-83
2022/05/01 00:29:57;;;;;;;;;;;;;;;;;;2569641;23;19996;-83
2022/05/01 00:31:02;;;;;;;2.33;2.13;;;;;;;;;;2585797;23;20254;-83
2022/05/01 00:32:04;;;;;;;4.10;2.20;;;;;;;;;;2586517;23;20011;-81
2022/05/01 00:37:05;;;;;;;4.22;2.58;;;;;;;;;;2586465;23;20004;-82
2022/05/01 00:38:05;;;;;;;;;;;;;;;;;;2586695;23;19992;-82
2022/05/01 00:39:07;;;;;;;2.42;1.85;;;;;;;;;;2586508;23;19955;-83
2022/05/01 00:40:08;;;;;;;4.63;2.67;;;;;;;;;;2586294;23;20020;-82
2022/05/01 00:41:08;;;;;;;;;;;;;;;;;;2586886;23;20007;-82
2022/05/01 00:42:09;;;;;;;3.03;2.10;;;;;;;;;;2586401;23;20331;-82
2022/05/01 00:43:09;;;;;;;5.05;2.35;;;;;;;;;;2586361;23;20264;-82
2022/05/01 00:44:14;;;;;;;2.42;1.85;;;;;;;;;;2586344;23;20301;-83
2022/05/01 00:45:14;;;;;;;2.42;2.22;;;;;;;;;;2568708;23;20276;-83
2022/05/01 00:46:15;;;;;;;;;;;;;;;;;;2573850;23;20004;-82
2022/05/01 00:47:16;;;;;;;4.28;2.22;;;;;;;;;;2586287;23;19908;-83
2022/05/01 00:48:16;;;;;;;3.15;2.42;;;;;;;;;;2568973;23;20403;-83
2022/05/01 00:49:17;;;;;;;;;;;;;;;;;;2582032;23;20057;-82
2022/05/01 00:50:19;;;;;;;4.05;2.13;;;;;;;;;;2581491;23;20314;-83
2022/05/01 00:51:20;;;;;;;4.10;2.28;;;;;;;;;;2585698;23;19996;-83
2022/05/01 00:52:23;;;;;;;3.25;2.60;;;;;;;;;;2581709;23;20020;-84
2022/05/01 00:53:23;;;;;;;3.25;2.08;;;;;;;;;;2585943;23;20328;-83
2022/05/01 00:54:24;;;;;;;;;;;;;;;;;;2582042;23;20038;-82
2022/05/01 00:55:25;;;;;;;3.33;2.20;;;;;;;;;;2585748;23;20353;-82
2022/05/01 00:56:26;;;;;;;2.63;2.38;;;;;;;;;;2581531;23;19996;-82
2022/05/01 00:57:29;;;;;;;3.22;2.47;;;;;;;;;;2585736;23;20434;-82
2022/05/01 00:58:30;;;;;;;2.90;2.45;;;;;;;;;;2586219;23;20075;-82
2022/05/01 00:59:31;;;;;;;;;;;;;;;;;;2586851;23;19992;-82
2022/05/01 01:00:33;;;;;;;4.45;2.40;;;;;;;;;;2586308;23;20192;-83
2022/05/01 01:01:34;;;;;;;4.10;2.70;;;;;;;;;;2581639;23;20000;-83
2022/05/01 01:02:35;;;;;;;2.80;2.38;;;;;;;;;;2585713;23;20002;-82
2022/05/01 01:03:35;;;;;;;;;;;;;;;;;;2586820;23;20003;-82
2022/05/01 01:04:36;;;;;;;3.37;2.50;;;;;;;;;;2586409;23;19971;-82
2022/05/01 01:05:36;;;;;;;;;;;;;;;;;;2586687;23;20293;-83
2022/05/01 01:06:42;;;;;;;3.50;2.83;;;;;;;;;;2586267;23;19917;-82
2022/05/01 01:07:45;;;;;;;3.28;2.60;;;;;;;;;;2586381;23;20371;-82
2022/05/01 01:08:45;;;;;;;3.67;2.22;;;;;;;;;;2586343;23;19988;-81
2022/05/01 01:09:47;;;;;;;;;;;;;;;;;;2586760;23;20026;-82
2022/05/01 01:10:48;;;;;;;2.67;2.35;;;;;;;;;;2569165;23;19912;-82
2022/05/01 01:12:53;;;;;;;;;;;;;;;;;;2573525;23;20001;-82
2022/05/01 01:13:08;;;;;;;3.13;1.88;;;;;;;;;;2581921;23;19908;-82
2022/05/01 01:14:10;;;;;;;;;;;;;;;;;;2581978;23;20027;-82
2022/05/01 01:15:11;;;;;;;6.20;2.78;;;;;;;;;;2581637;23;19935;-82
2022/05/01 01:16:11;;;;;;;4.65;2.58;;;;;;;;;;2568896;23;19996;-82
2022/05/01 01:17:12;;;;;;;;;;;;;;;;;;2557088;23;19997;-82
2022/05/01 01:18:12;;;;;;;3.47;2.50;;;;;;;;;;2572909;23;19983;-82
2022/05/01 01:19:12;;;;;;;;;;;;;;;;;;2583807;23;20370;-83
2022/05/01 01:20:15;;;;;;;5.40;2.87;;;;;;;;;;2581426;23;20301;-82
2022/05/01 01:21:15;;;;;;;4.32;2.13;;;;;;;;;;2585711;23;20217;-82
2022/05/01 01:22:16;;;;;;;;;;;;;;;;;;2581908;23;19996;-82
2022/05/01 01:23:19;;;;;;;3.53;2.23;;;;;;;;;;2581979;23;20281;-82
2022/05/01 01:24:20;;;;;;;3.08;2.50;;;;;;;;;;2586540;23;20342;-82
2022/05/01 01:25:22;;;;;;;;;;;;;;;;;;2570236;23;19993;-82
2022/05/01 01:26:23;;;;;;;3.40;2.90;;;;;;;;;;2570075;23;20295;-82
2022/05/01 01:27:23;;;;;;;;;;;;;;;;;;2586876;23;20011;-83
2022/05/01 01:28:24;;;;;;;3.13;2.70;;;;;;;;;;2587049;23;19908;-83
2022/05/01 01:32:09;;;;;;;3.42;2.45;;;;;;;;;;2587236;23;19996;-82
2022/05/01 01:33:10;;;;;;;4.07;2.60;;;;;;;;;;2587006;23;20067;-83
2022/05/01 01:34:19;;;;;;;3.38;2.75;;;;;;;;;;2582157;23;20305;-83
2022/05/01 01:35:22;;;;;;;2.65;1.85;;;;;;;;;;2586604;23;20003;-82
2022/05/01 01:36:27;;;;;;;4.35;2.83;;;;;;;;;;2586857;23;20000;-81
2022/05/01 01:37:28;;;;;;;4.07;2.80;;;;;;;;;;2586937;23;20011;-82
2022/05/01 01:38:29;;;;;;;;;;;;;;;;;;2570127;23;19992;-82
2022/05/01 01:39:30;;;;;;;3.15;2.85;;;;;;;;;;2574027;23;19907;-83
2022/05/01 01:40:31;;;;;;;;;;;;;;;;;;2587673;23;19996;-82
2022/05/01 01:41:33;;;;;;;4.55;2.83;;;;;;;;;;2587071;23;19917;-82
2022/05/01 01:42:36;;;;;;;3.22;2.47;;;;;;;;;;2586983;23;19996;-81
2022/05/01 01:43:42;;;;;;;3.45;2.20;;;;;;;;;;2582032;23;19995;-82
2022/05/01 01:44:42;;;;;;;4.53;3.30;;;;;;;;;;2586373;23;20075;-81
2022/05/01 01:45:43;;;;;;;;;;;;;;;;;;2587513;23;19996;-82
2022/05/01 01:46:44;;;;;;;4.77;3.40;;;;;;;;;;2586965;23;19982;-81
2022/05/01 01:47:51;;;;;;;;;;;;;;;;;;2570004;23;20375;-81
2022/05/01 01:48:52;;;;;;;3.83;3.03;;;;;;;;;;2570735;23;19919;-81
2022/05/01 01:49:52;;;;;;;;;;;;;;;;;;2570071;23;20019;-81
2022/05/01 01:51:02;;;;;;;3.97;2.93;;;;;;;;;;2573705;23;19904;-81
2022/05/01 01:52:03;;;;;;;2.28;2.08;;;;;;;;;;2586973;23;20023;-81
2022/05/01 01:53:03;;;;;;;;;;;;;;;;;;2582688;23;20428;-81
2022/05/01 01:54:06;;;;;;;3.27;2.33;;;;;;;;;;2586407;23;19986;-81
2022/05/01 01:55:06;;;;;;;3.65;2.47;;;;;;;;;;2586856;23;20018;-81
2022/05/01 01:56:09;;;;;;;;;;;;;;;;;;2570164;23;20024;-80
2022/05/01 01:57:12;;;;;;;5.32;3.10;;;;;;;;;;2574439;23;19903;-81
2022/05/01 01:58:22;;;;;;;3.72;2.85;;;;;;;;;;2569450;23;20004;-81
2022/05/01 01:59:22;;;;;;;3.22;2.85;;;;;;;;;;2575558;23;19996;-81
2022/05/01 02:00:23;;;;;;;;;;;;;;;;;;2587499;23;20399;-82
2022/05/01 02:01:23;;;;;;;4.80;3.05;;;;;;;;;;2586946;23;20041;-81
2022/05/01 02:02:23;;;;;;;;;;;;;;;;;;2582597;23;19996;-81
2022/05/01 02:03:24;;;;;;;5.07;3.00;;;;;;;;;;2586504;23;19985;-81
2022/05/01 02:04:25;;;;;;;4.70;2.38;;;;;;;;;;2586890;23;20278;-81
2022/05/01 02:05:26;;;;;;;2.78;2.58;;;;;;;;;;2569470;23;20092;-81
2022/05/01 02:06:26;;;;;;;3.70;2.95;;;;;;;;;;2573858;23;20339;-81
2022/05/01 02:07:29;;;;;;;;;;;;;;;;;;2587174;23;20003;-81
2022/05/01 02:08:30;;;;;;;3.05;2.70;;;;;;;;;;2569306;23;19904;-81
2022/05/01 02:09:30;;;;;;;;;;;;;;;;;;2569975;23;20085;-81
2022/05/01 02:10:31;;;;;;;6.43;3.05;;;;;;;;;;2556945;23;19962;-81
2022/05/01 02:11:33;;;;;;;;;;;;;;;;;;2574316;23;20406;-81
2022/05/01 02:12:35;;;;;;;4.72;3.70;;;;;;;;;;2586800;23;19907;-81
2022/05/01 02:13:38;;;;;;;4.07;3.30;;;;;;;;;;2586904;23;20292;-81
2022/05/01 02:14:39;;;;;;;3.28;2.63;;;;;;;;;;2585900;23;20007;-81
2022/05/01 02:15:39;;;;;;;;;;;;;;;;;;2587510;23;20373;-81
2022/05/01 02:16:43;;;;;;;3.20;2.77;;;;;;;;;;2581937;23;19903;-81
2022/05/01 02:17:49;;;;;;;3.50;2.90;;;;;;;;;;2586247;23;20435;-81
2022/05/01 02:18:50;;;;;;;4.53;2.40;;;;;;;;;;2570022;23;20000;-80
2022/05/01 02:19:50;;;;;;;;;;;;;;;;;;2574248;23;20000;-80
2022/05/01 02:22:12;;;;;;;4.10;2.58;;;;;;;;;;2586813;23;19996;-81
2022/05/01 02:23:12;;;;;;;4.00;3.10;;;;;;;;;;2586702;23;20003;-81
2022/05/01 02:24:13;;;;;;;;;;;;;;;;;;2587344;23;20000;-80
2022/05/01 02:25:13;;;;;;;3.30;2.72;;;;;;;;;;2586776;23;19903;-81
2022/05/01 02:26:14;;;;;;;;;;;;;;;;;;2569877;23;20107;-81
2022/05/01 02:27:14;;;;;;;3.92;2.90;;;;;;;;;;2569392;23;19990;-82
2022/05/01 02:28:15;;;;;;;3.00;2.70;;;;;;;;;;2586168;23;19992;-80
2022/05/01 02:29:15;;;;;;;;;;;;;;;;;;2587466;23;20288;-80
2022/05/01 02:30:16;;;;;;;2.50;2.30;;;;;;;;;;2586735;23;19942;-81
2022/05/01 02:31:17;;;;;;;3.65;2.90;;;;;;;;;;2582731;23;20000;-82
2022/05/01 02:32:17;;;;;;;4.30;2.75;;;;;;;;;;2586761;23;20024;-82
2022/05/01 02:33:23;;;;;;;3.53;2.95;;;;;;;;;;2586594;23;20004;-82
2022/05/01 02:34:23;;;;;;;8.27;3.08;;;;;;;;;;2586484;23;20000;-82
2022/05/01 02:35:24;;;;;;;;;;;;;;;;;;2569845;23;20075;-82
2022/05/01 02:36:24;;;;;;;3.07;2.63;;;;;;;;;;2573635;23;20322;-82
2022/05/01 02:37:27;;;;;;;4.32;2.63;;;;;;;;;;2582869;23;20003;-82
2022/05/01 02:38:28;;;;;;;3.00;2.55;;;;;;;;;;2586514;23;20060;-82
2022/05/01 02:39:28;;;;;;;;;;;;;;;;;;2587165;23;20388;-80
2022/05/01 02:40:29;;;;;;;6.20;2.77;;;;;;;;;;2586841;23;20270;-82
2022/05/01 02:41:29;;;;;;;3.50;3.20;;;;;;;;;;2586556;23;19992;-81
2022/05/01 02:42:30;;;;;;;;;;;;;;;;;;2587261;23;20316;-81
2022/05/01 02:43:30;;;;;;;3.30;2.25;;;;;;;;;;2581862;23;19912;-81
2022/05/01 02:44:30;;;;;;;;;;;;;;;;;;2586931;23;20327;-80
2022/05/01 02:45:31;;;;;;;4.70;3.50;;;;;;;;;;2569313;23;19982;-81
2022/05/01 02:46:32;;;;;;;5.45;3.47;;;;;;;;;;2573834;23;19992;-81
2022/05/01 02:47:35;;;;;;;4.38;2.70;;;;;;;;;;2586456;23;20012;-81
2022/05/01 02:48:35;;;;;;;5.18;3.45;;;;;;;;;;2581717;23;19988;-81
2022/05/01 02:49:36;;;;;;;;;;;;;;;;;;2586626;23;20521;-80
2022/05/01 02:50:37;;;;;;;7.30;3.22;;;;;;;;;;2569544;23;19970;-80
2022/05/01 02:51:37;;;;;;;;;;;;;;;;;;2569876;23;19992;-80
2022/05/01 02:52:37;;;;;;;5.63;3.50;;;;;;;;;;2586219;23;19903;-80
2022/05/01 02:53:40;;;;;;;5.53;3.53;;;;;;;;;;2586627;23;20312;-80
2022/05/01 02:54:43;;;;;;;4.68;2.55;;;;;;;;;;2586586;23;19989;-80
2022/05/01 02:55:46;;;;;;;6.60;3.15;;;;;;;;;;2586596;23;20481;-80
2022/05/01 02:56:49;;;;;;;2.65;2.45;;;;;;;;;;2581764;23;19996;-80
2022/05/01 02:57:49;;;;;;;4.95;3.20;;;;;;;;;;2569726;23;20047;-81
2022/05/01 02:58:49;;;;;;;;;;;;;;;;;;2557614;23;20012;-80
2022/05/01 02:59:55;;;;;;;3.33;2.78;;;;;;;;;;2573671;23;19904;-81
2022/05/01 03:01:03;;;;;;;6.68;3.60;;;;;;;;;;2569206;23;20004;-81
2022/05/01 03:02:04;;;;;;;5.70;3.28;;;;;;;;;;2575466;23;19993;-82
2022/05/01 03:03:05;;;;;;;;;;;;;;;;;;2587322;23;20062;-81
2022/05/01 03:04:06;;;;;;;4.78;3.15;;;;;;;;;;2581887;23;20239;-84
2022/05/01 03:05:06;;;;;;;6.63;3.45;;;;;;;;;;2570252;23;19997;-83
2022/05/01 03:06:08;;;;;;;5.82;3.55;;;;;;;;;;2573493;23;20055;-82
2022/05/01 03:07:09;;;;;;;6.18;3.72;;;;;;;;;;2586958;23;20000;-80
2022/05/01 03:08:12;;;;;;;;;;;;;;;;;;2587188;23;20004;-82
2022/05/01 03:09:15;;;;;;;7.65;3.60;;;;;;;;;;2586888;23;19942;-81
2022/05/01 03:10:15;;;;;;;4.78;2.70;;;;;;;;;;2587077;23;20031;-81
2022/05/01 03:11:16;;;;;;;;;;;;;;;;;;2585096;23;20138;-82
2022/05/01 03:12:18;;;;;;;5.00;3.10;;;;;;;;;;2587409;23;20231;-82
2022/05/01 03:13:19;;;;;;;5.53;3.05;;;;;;;;;;2586677;23;19996;-80
2022/05/01 03:14:19;;;;;;;;;;;;;;;;;;2587602;23;20154;-82
2022/05/01 03:15:19;;;;;;;3.73;3.07;;;;;;;;;;2587342;23;20330;-82
2022/05/01 03:16:20;;;;;;;;;;;;;;;;;;2582452;23;19996;-81
2022/05/01 03:17:20;;;;;;;4.80;3.47;;;;;;;;;;2586208;23;19910;-81
2022/05/01 03:22:19;;;;;;;4.40;2.95;;;;;;;;;;2587057;23;19996;-83
2022/05/01 03:23:20;;;;;;;;;;;;;;;;;;2582547;23;20341;-80
2022/05/01 03:24:20;;;;;;;6.77;3.53;;;;;;;;;;2583000;23;19904;-81
2022/05/01 03:25:21;;;;;;;5.35;3.53;;;;;;;;;;2587688;23;19992;-82
2022/05/01 03:26:21;;;;;;;7.68;3.80;;;;;;;;;;2584943;23;20519;-83
2022/05/01 03:27:22;;;;;;;2.78;2.58;;;;;;;;;;2584550;23;20004;-81
2022/05/01 03:28:26;;;;;;;3.65;3.00;;;;;;;;;;2570598;23;20048;-82
2022/05/01 03:29:28;;;;;;;3.05;2.53;;;;;;;;;;2574728;23;20465;-81
2022/05/01 03:30:31;;;;;;;3.80;3.00;;;;;;;;;;2586947;23;20327;-82
2022/05/01 03:31:35;;;;;;;4.43;3.13;;;;;;;;;;2581456;23;20006;-81
2022/05/01 03:32:39;;;;;;;3.10;2.80;;;;;;;;;;2569291;23;20020;-81
2022/05/01 03:33:43;;;;;;;3.35;2.80;;;;;;;;;;2574188;23;20311;-82
2022/05/01 03:34:54;;;;;;;3.83;3.00;;;;;;;;;;2587008;23;20366;-81
2022/05/01 03:36:02;;;;;;;5.63;3.88;;;;;;;;;;2569134;23;19996;-81
2022/05/01 03:37:09;;;;;;;4.25;3.13;;;;;;;;;;2574979;23;19996;-82
2022/05/01 03:38:12;;;;;;;4.78;3.22;;;;;;;;;;2586498;23;20003;-81
2022/05/01 03:39:14;;;;;;;4.65;3.22;;;;;;;;;;2569289;23;20023;-81
2022/05/01 03:40:16;;;;;;;5.90;3.05;;;;;;;;;;2569413;23;20007;-80
2022/05/01 03:41:21;;;;;;;6.20;3.97;;;;;;;;;;2573607;23;19993;-81
2022/05/01 03:42:24;;;;;;;4.47;3.05;;;;;;;;;;2586643;23;19992;-81
2022/05/01 03:43:27;;;;;;;4.30;3.25;;;;;;;;;;2586368;23;20003;-81
2022/05/01 03:44:30;;;;;;;3.42;3.13;;;;;;;;;;2583039;23;20063;-82
2022/05/01 03:45:31;;;;;;;3.35;2.67;;;;;;;;;;2586412;23;20003;-81
2022/05/01 03:46:31;;;;;;;;;;;;;;;;;;2587243;23;19988;-81
2022/05/01 03:47:34;;;;;;;4.47;2.67;;;;;;;;;;2586495;23;19908;-81
2022/05/01 03:48:34;;;;;;;3.70;2.75;;;;;;;;;;2586368;23;19995;-81
2022/05/01 03:49:35;;;;;;;;;;;;;;;;;;2587311;23;20023;-81
2022/05/01 03:50:38;;;;;;;5.97;3.50;;;;;;;;;;2586681;23;20349;-81
2022/05/01 03:51:47;;;;;;;3.92;3.47;;;;;;;;;;2586730;23;20423;-81
2022/05/01 03:52:50;;;;;;;3.05;2.72;;;;;;;;;;2586544;23;20019;-82
2022/05/01 03:53:51;;;;;;;4.80;3.00;;;;;;;;;;2581590;23;19996;-82
2022/05/01 03:54:54;;;;;;;;;;;;;;;;;;2569717;23;19996;-81
2022/05/01 03:56:27;;;;;;;4.90;3.63;;;;;;;;;;2557377;23;19908;-81
2022/05/01 03:57:33;;;;;;;5.85;3.08;;;;;;;;;;2580417;23;20049;-81
2022/05/01 03:58:33;;;;;;;4.80;4.20;;;;;;;;;;2586452;23;20007;-81
2022/05/01 03:59:51;;;;;;;;;;;;;;;;;;2569537;23;20116;-81
2022/05/01 04:00:59;;;;;;;4.93;3.95;;;;;;;;;;2576791;23;19903;-81
2022/05/01 04:02:02;;;;;;;4.60;3.28;;;;;;;;;;2584473;23;20331;-81
2022/05/01 04:03:05;;;;;;;4.93;2.90;;;;;;;;;;2569606;23;20011;-81
2022/05/01 04:04:08;;;;;;;4.03;2.67;;;;;;;;;;2568956;23;20325;-81
2022/05/01 04:05:12;;;;;;;5.38;2.78;;;;;;;;;;2573680;23;19993;-81
2022/05/01 04:06:12;;;;;;;5.82;2.80;;;;;;;;;;2586389;23;20000;-81
2022/05/01 04:07:13;;;;;;;;;;;;;;;;;;2583649;23;20035;-81
2022/05/01 04:08:16;;;;;;;5.87;2.87;;;;;;;;;;2586406;23;19908;-81
2022/05/01 04:09:21;;;;;;;3.38;2.55;;;;;;;;;;2569219;23;20083;-81
2022/05/01 04:10:21;;;;;;;4.65;2.72;;;;;;;;;;2574207;23;19999;-81
2022/05/01 04:11:21;;;;;;;;;;;;;;;;;;2587030;23;20439;-81
2022/05/01 04:12:24;;;;;;;3.37;3.07;;;;;;;;;;2568035;23;19961;-81
2022/05/01 04:13:25;;;;;;;5.05;2.83;;;;;;;;;;2573571;23;20047;-81
2022/05/01 04:14:32;;;;;;;;;;;;;;;;;;2586949;23;20427;-81
2022/05/01 04:15:37;;;;;;;4.18;2.95;;;;;;;;;;2586387;23;19986;-81
2022/05/01 04:16:40;;;;;;;3.95;2.70;;;;;;;;;;2568910;23;19999;-81
2022/05/01 04:17:44;;;;;;;3.22;2.40;;;;;;;;;;2573708;23;20000;-81
2022/05/01 04:18:51;;;;;;;5.93;2.85;;;;;;;;;;2586301;23;19992;-81
2022/05/01 04:19:54;;;;;;;4.70;2.97;;;;;;;;;;2586334;23;20075;-81
2022/05/01 04:20:54;;;;;;;6.00;2.70;;;;;;;;;;2581866;23;20075;-81
2022/05/01 04:22:09;;;;;;;;;;;;;;;;;;2582122;23;19992;-81
2022/05/01 04:23:20;;;;;;;2.83;2.45;;;;;;;;;;2586007;23;19986;-81
2022/05/01 04:24:24;;;;;;;4.45;2.92;;;;;;;;;;2569124;23;20004;-81
2022/05/01 04:25:29;;;;;;;4.05;2.92;;;;;;;;;;2557031;23;20052;-81
2022/05/01 04:26:34;;;;;;;3.40;2.42;;;;;;;;;;2574281;23;20047;-81
2022/05/01 04:27:35;;;;;;;5.13;2.85;;;;;;;;;;2586210;23;19996;-80
2022/05/01 04:28:35;;;;;;;6.25;3.53;;;;;;;;;;2586041;23;20063;-81
2022/05/01 04:29:44;;;;;;;4.47;3.22;;;;;;;;;;2569024;23;20063;-81
2022/05/01 04:31:05;;;;;;;3.33;2.80;;;;;;;;;;2574722;23;19989;-80
2022/05/01 04:32:13;;;;;;;4.75;2.92;;;;;;;;;;2586296;23;20057;-80
2022/05/01 04:33:22;;;;;;;4.07;2.33;;;;;;;;;;2586228;23;20000;-81
2022/05/01 04:34:24;;;;;;;5.13;2.42;;;;;;;;;;2586260;23;20046;-81
2022/05/01 04:35:28;;;;;;;6.05;2.75;;;;;;;;;;2568950;23;20016;-81
2022/05/01 04:36:42;;;;;;;3.40;2.78;;;;;;;;;;2569503;23;20001;-81
2022/05/01 04:37:45;;;;;;;4.55;3.03;;;;;;;;;;2585967;23;20470;-81
2022/05/01 04:38:45;;;;;;;4.55;2.42;;;;;;;;;;2586112;23;20342;-81
2022/05/01 04:39:52;;;;;;;3.60;2.50;;;;;;;;;;2586069;23;19988;-81
2022/05/01 04:41:18;;;;;;;4.35;2.75;;;;;;;;;;2586132;23;19992;-81
2022/05/01 04:42:27;;;;;;;2.55;2.22;;;;;;;;;;2581453;23;20035;-81
2022/05/01 04:43:31;;;;;;;4.03;2.50;;;;;;;;;;2581480;23;19996;-81
2022/05/01 04:44:31;;;;;;;4.60;2.42;;;;;;;;;;2585837;23;20115;-81
2022/05/01 04:45:40;;;;;;;3.25;2.42;;;;;;;;;;2586317;23;20022;-82
2022/05/01 04:46:45;;;;;;;3.28;2.90;;;;;;;;;;2586216;23;19992;-82
2022/05/01 04:48:04;;;;;;;5.53;2.90;;;;;;;;;;2573237;23;20004;-82
2022/05/01 04:49:06;;;;;;;3.80;2.72;;;;;;;;;;2576797;23;20092;-81
2022/05/01 04:50:08;;;;;;;3.80;3.05;;;;;;;;;;2585704;23;19996;-82
2022/05/01 04:51:11;;;;;;;3.72;3.10;;;;;;;;;;2586247;23;20031;-82
2022/05/01 04:52:14;;;;;;;3.50;3.05;;;;;;;;;;2586220;23;20089;-82
2022/05/01 04:53:18;;;;;;;3.58;3.25;;;;;;;;;;2556680;23;20028;-82
2022/05/01 04:54:21;;;;;;;7.13;3.15;;;;;;;;;;2562460;23;19989;-82
2022/05/01 04:55:24;;;;;;;4.43;2.65;;;;;;;;;;2581398;23;20319;-83
2022/05/01 04:57:44;;;;;;;3.50;2.60;;;;;;;;;;2586075;23;20035;-82
2022/05/01 04:58:47;;;;;;;3.40;2.90;;;;;;;;;;2587097;23;20004;-82
2022/05/01 04:59:52;;;;;;;2.80;2.50;;;;;;;;;;2587036;23;20318;-82
2022/05/01 05:00:57;;;;;;;4.60;3.03;;;;;;;;;;2585165;23;20007;-82
2022/05/01 05:01:58;;;;;;;4.97;2.58;;;;;;;;;;2582186;23;20488;-82
2022/05/01 05:03:01;;;;;;;4.88;2.60;;;;;;;;;;2586463;23;19996;-82
2022/05/01 05:04:07;;;;;;;6.05;2.78;;;;;;;;;;2586848;23;20026;-81
2022/05/01 05:05:19;;;;;;;3.95;2.55;;;;;;;;;;2587205;23;20430;-82
2022/05/01 05:06:23;;;;;;;2.55;2.08;;;;;;;;;;2569563;23;20385;-82
2022/05/01 05:07:23;;;;;;;4.60;2.33;;;;;;;;;;2574274;23;20075;-82
2022/05/01 05:09:54;;;;;;;3.42;2.75;;;;;;;;;;2578564;23;19996;-82
2022/05/01 05:10:56;;;;;;;3.00;2.28;;;;;;;;;;2587266;23;20030;-81
2022/05/01 05:11:57;;;;;;;2.40;2.10;;;;;;;;;;2587013;23;19996;-81
2022/05/01 05:13:00;;;;;;;5.38;2.83;;;;;;;;;;2582074;23;20061;-81
2022/05/01 05:14:00;;;;;;;2.33;1.63;;;;;;;;;;2586560;23;19992;-81
2022/05/01 05:15:03;;;;;;;4.28;1.83;;;;;;;;;;2569619;23;20000;-81
2022/05/01 05:16:12;;;;;;;4.00;2.35;;;;;;;;;;2557788;23;20439;-82
2022/05/01 05:17:31;;;;;;;3.15;2.10;;;;;;;;;;2574647;23;19993;-83
2022/05/01 05:18:46;;;;;;;2.30;1.73;;;;;;;;;;2568727;23;19999;-82
2022/05/01 05:20:21;;;;;;;;;;;;;;;;;;;;;
2022/05/01 05:21:30;;;;;;;3.08;2.08;;;;;;;;;;2585966;23;19993;-82
2022/05/01 05:22:39;;;;;;;2.45;2.00;;;;;;;;;;2568984;23;20399;-83
2022/05/01 05:23:42;;;;;;;2.95;2.03;;;;;;;;;;2575141;23;20016;-83
2022/05/01 05:25:23;;;;;;;2.40;1.90;;;;;;;;;;2569039;23;20019;-81
2022/05/01 05:26:35;;;;;;;4.45;2.90;;;;;;;;;;2577192;23;20023;-82
2022/05/01 05:27:38;;;;;;;2.65;2.28;;;;;;;;;;2585888;23;20004;-82
2022/05/01 05:28:38;;;;;;;3.47;2.85;;;;;;;;;;2569552;23;19996;-81
2022/05/01 05:29:47;;;;;;;3.35;2.58;;;;;;;;;;2557396;23;20467;-81
2022/05/01 05:30:51;;;;;;;2.05;1.88;;;;;;;;;;2575570;23;20046;-82
2022/05/01 05:31:51;;;;;;;3.95;2.80;;;;;;;;;;2587071;23;20485;-82
2022/05/01 05:32:54;;;;;;;4.57;2.58;;;;;;;;;;2586951;23;20081;-83
2022/05/01 05:33:57;;;;;;;3.45;2.15;;;;;;;;;;2582296;23;19996;-81
2022/05/01 05:35:02;;;;;;;5.00;3.28;;;;;;;;;;2569324;23;20008;-82
2022/05/01 05:36:03;;;;;;;4.13;2.55;;;;;;;;;;2562651;23;20046;-84
2022/05/01 05:37:04;;;;;;;4.55;2.30;;;;;;;;;;2573946;23;20107;-82
2022/05/01 05:38:04;;;;;;;3.85;2.70;;;;;;;;;;2586997;23;20000;-83
2022/05/01 05:39:07;;;;;;;4.57;2.33;;;;;;;;;;2583129;23;20304;-81
2022/05/01 05:40:08;;;;;;;3.67;2.55;;;;;;;;;;2586485;23;20000;-82
2022/05/01 05:41:09;;;;;;;4.28;2.92;;;;;;;;;;2582071;23;19999;-81
2022/05/01 05:42:10;;;;;;;3.53;2.50;;;;;;;;;;2586458;23;19996;-82
2022/05/01 05:43:10;;;;;;;2.90;2.45;;;;;;;;;;2586934;23;19996;-82
2022/05/01 05:44:13;;;;;;;4.43;2.53;;;;;;;;;;2586904;23;20003;-82
2022/05/01 05:45:18;;;;;;;3.42;2.60;;;;;;;;;;2569633;23;20444;-84
2022/05/01 05:46:19;;;;;;;4.78;2.60;;;;;;;;;;2570687;23;20507;-82
2022/05/01 05:47:19;;;;;;;3.15;2.28;;;;;;;;;;2586421;23;20035;-82
2022/05/01 05:48:19;;;;;;;2.42;2.22;;;;;;;;;;2586773;23;20046;-84
2022/05/01 05:49:20;;;;;;;4.00;2.10;;;;;;;;;;2586990;23;20083;-84
2022/05/01 05:50:21;;;;;;;2.85;2.00;;;;;;;;;;2587117;23;20493;-84
2022/05/01 05:51:21;;;;;;;1.98;1.30;;;;;;;;;;2587122;23;20015;-83
2022/05/01 05:52:21;;;;;;;2.38;1.67;;;;;;;;;;2587216;23;19992;-83
2022/05/01 05:53:22;;;;;;;1.58;1.45;;;;;;;;;;2587084;23;20308;-83
2022/05/01 05:54:22;;;;;;;3.17;1.98;;;;;;;;;;2587304;23;20288;-82
2022/05/01 05:55:25;;;;;;;3.05;1.85;;;;;;;;;;2582062;23;20000;-82
2022/05/01 05:56:25;;;;;;;2.92;1.48;;;;;;;;;;2582006;23;20000;-83
2022/05/01 05:57:26;;;;;;;2.65;2.05;;;;;;;;;;2586874;23;19996;-83
2022/05/01 05:58:26;;;;;;;3.53;2.10;;;;;;;;;;2586606;23;20059;-83
2022/05/01 05:59:26;;;;;;;4.95;2.10;;;;;;;;;;2586917;23;20337;-83
2022/05/01 06:00:27;;;;;;;2.35;2.00;;;;;;;;;;2569661;23;19996;-85
2022/05/01 06:01:33;;;;;;;3.47;1.63;;;;;;;;;;2570653;23;20488;-82
2022/05/01 06:02:43;;;;;;;3.65;2.10;;;;;;;;;;2570835;23;19993;-82
2022/05/01 06:03:46;;;;;;;3.30;3.00;;;;;;;;;;2576506;23;20067;-82
2022/05/01 06:04:51;;;;;;;2.38;2.17;;;;;;;;;;2570773;23;19988;-83
2022/05/01 06:05:51;;;;;;;2.83;2.05;;;;;;;;;;2573800;23;20009;-83
2022/05/01 06:06:52;;;;;;;2.85;2.00;;;;;;;;;;2592056;22;19996;-82
2022/05/01 06:07:52;;;;;;;1.95;1.83;;;;;;;;;;2587435;23;20015;-83
2022/05/01 06:09:09;;;;;;;2.95;1.77;;;;;;;;;;2588001;23;20030;-82
2022/05/01 06:10:17;;;;;;;2.13;1.92;;;;;;;;;;2587624;23;19999;-84
2022/05/01 06:11:18;;;;;;;2.90;1.52;;;;;;;;;;2588532;23;19996;-85
2022/05/01 06:12:21;;;;;;;4.53;2.25;;;;;;;;;;2588165;23;20407;-83
2022/05/01 06:13:39;;;;;;;2.97;2.05;;;;;;;;;;2582728;23;19996;-84
2022/05/01 06:14:45;;;;;;;2.85;2.08;;;;;;;;;;2593863;22;20067;-83
2022/05/01 06:16:57;;;;;;;4.47;2.00;;;;;;;;;;2551709;23;20042;-82
2022/05/01 06:18:03;;;;;;;2.33;1.92;;;;;;;;;;2567032;23;20052;-82
2022/05/01 06:20:09;;;;;;;2.33;2.13;;;;;;;;;;2558075;23;19994;-82
2022/05/01 06:20:53;;;;;;;3.22;2.22;;;;;;;;;;2551926;23;20028;-83
2022/05/01 06:22:32;;;;;;;3.13;2.08;;;;;;;;;;2568790;23;19997;-83
2022/05/01 06:23:50;;;;;;;2.22;1.98;;;;;;;;;;2572199;23;20024;-81
2022/05/01 06:24:57;;;;;;;3.70;2.20;;;;;;;;;;2569584;23;20464;-83
2022/05/01 06:27:48;;;;;;;4.25;1.98;;;;;;;;;;2546907;23;20036;-82
2022/05/01 06:28:51;;;;;;;2.40;2.05;;;;;;;;;;2560052;23;20001;-84
2022/05/01 06:29:55;;;;;;;2.83;2.47;;;;;;;;;;2549531;23;20080;-83
2022/05/01 06:30:57;;;;;;;3.22;2.08;;;;;;;;;;2553867;23;19994;-83
2022/05/01 06:32:00;;;;;;;3.15;1.98;;;;;;;;;;2562070;23;20016;-83
2022/05/01 06:33:03;;;;;;;2.95;2.22;;;;;;;;;;2563135;23;20012;-83
2022/05/01 06:34:15;;;;;;;2.05;1.75;;;;;;;;;;2563225;23;20001;-81
2022/05/01 06:35:17;;;;;;;3.25;1.70;;;;;;;;;;2561516;23;20055;-83
2022/05/01 06:36:19;;;;;;;2.13;1.80;;;;;;;;;;2561605;23;19993;-84
2022/05/01 06:37:40;;;;;;;2.47;2.13;;;;;;;;;;2544378;23;20012;-83
2022/05/01 06:38:40;;;;;;;1.70;1.52;;;;;;;;;;2552396;23;20095;-83
2022/05/01 06:39:53;;;;;;;2.70;1.88;;;;;;;;;;2557728;23;20404;-83
2022/05/01 06:40:58;;;;;;;2.90;1.88;;;;;;;;;;2561239;23;20408;-84
2022/05/01 06:41:59;;;;;;;2.85;1.95;;;;;;;;;;2560610;23;20007;-83
2022/05/01 06:43:02;;;;;;;2.50;1.33;;;;;;;;;;2560970;23;20099;-83
2022/05/01 06:44:07;;;;;;;3.03;1.75;;;;;;;;;;2569071;23;20003;-84
2022/05/01 06:45:18;;;;;;;2.20;1.58;;;;;;;;;;2572755;23;20035;-83
2022/05/01 06:46:23;;;;;;;2.97;1.60;;;;;;;;;;2561322;23;20060;-83