Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:41;;;;;;;2.53;1.50;;;;;;;16.57;73.10;101172.72;4975252;28;20254;-77
2023/07/07 00:03:07;;;;;;;1.47;1.37;;;;;;;16.50;73.11;101160.63;4966338;28;20231;-78
2023/07/07 00:05:35;;;;;;;1.67;1.57;;;;;;;16.46;73.36;101151.09;4971744;28;20210;-77
2023/07/07 00:08:01;;;;;;;2.53;1.60;;;;;;;16.41;73.62;101147.72;4992288;28;20700;-78
2023/07/07 00:10:29;;;;;;;2.17;1.63;;;;;;;16.37;73.62;101154.00;4984121;28;20226;-79
2023/07/07 00:15:34;;;;;;;2.03;1.63;;;;;;;16.30;73.33;101160.41;4964823;28;20249;-75
2023/07/07 00:18:00;;;;;;;2.90;1.70;;;;;;;16.27;73.29;101163.97;4972940;28;20207;-76
2023/07/07 00:20:27;;;;;;;1.63;1.53;;;;;;;16.22;73.73;101150.97;4978332;28;20227;-76
2023/07/07 00:22:55;;;;;;;2.17;1.70;;;;;;;16.22;73.74;101152.72;4972898;28;20221;-76
2023/07/07 00:25:22;;;;;;;2.67;1.57;;;;;;;16.19;73.73;101158.09;4975740;28;20219;-75
2023/07/07 00:27:50;;;;;;;2.07;1.53;;;;;;;16.14;73.72;101167.91;4975465;28;20702;-76
2023/07/07 00:30:16;;;;;;;2.20;1.70;;;;;;;16.10;73.30;101182.09;4969232;28;20543;-76
2023/07/07 00:32:43;;;;;;;2.63;1.83;;;;;;;16.17;73.11;101196.78;4974884;28;20669;-76
2023/07/07 00:35:09;;;;;;;1.60;1.50;;;;;;;16.18;73.37;101188.84;4975030;28;20234;-76
2023/07/07 00:37:36;;;;;;;1.70;1.60;;;;;;;16.18;73.44;101194.09;4975093;28;20281;-76
2023/07/07 00:40:03;;;;;;;2.73;1.93;;;;;;;16.08;73.62;101187.41;4975143;28;20230;-76
2023/07/07 00:42:30;;;;;;;2.13;1.67;;;;;;;16.00;73.89;101187.63;4975008;28;20744;-76
2023/07/07 00:45:16;;;;;;;2.10;1.70;;;;;;;15.94;74.58;101165.88;4975004;28;20206;-76
2023/07/07 00:47:48;;;;;;;3.00;1.70;;;;;;;15.79;75.39;101140.84;4975461;28;20206;-76
2023/07/07 00:50:17;;;;;;;1.83;1.73;;;;;;;15.75;75.92;101123.44;4975525;28;20256;-76
2023/07/07 00:52:45;;;;;;;1.97;1.77;;;;;;;15.67;76.17;101107.81;4974321;28;20656;-76
2023/07/07 00:55:16;;;;;;;1.93;1.83;;;;;;;15.70;76.17;101099.84;4980906;28;20217;-76
2023/07/07 00:57:43;;;;;;;1.80;1.70;;;;;;;15.62;76.82;101086.06;4970712;28;20210;-76
2023/07/07 01:00:11;;;;;;;4.10;1.77;;;;;;;15.59;76.89;101078.25;4975111;28;20237;-76
2023/07/07 01:02:41;;;;;;;5.77;2.20;;;;;;;15.53;77.09;101086.31;4981005;28;20626;-76
2023/07/07 01:05:08;;;;;;;2.10;2.00;;;;;;;15.56;76.95;101084.47;4982210;28;20209;-75
2023/07/07 01:07:39;;;;;;;3.33;1.43;;;;;;;15.37;77.17;101084.13;4955798;28;20215;-76
2023/07/07 01:10:06;;;;;;;1.80;1.70;;;;;;;15.38;76.96;101087.59;4979727;28;20319;-76
2023/07/07 01:12:33;;;;;;;1.80;1.70;;;;;;;15.29;77.50;101083.47;4955435;28;20206;-76
2023/07/07 01:15:03;;;;;;;1.70;1.60;;;;;;;15.37;77.43;101081.50;4967060;28;20694;-75
2023/07/07 01:17:38;;;;;;;3.47;2.10;;;;;;;15.44;77.43;101090.06;4974839;28;20210;-76
2023/07/07 01:20:17;;;;;;;3.53;2.00;;;;;;;15.35;77.28;101091.19;4974365;28;20580;-76
2023/07/07 01:23:19;;;;;;;3.00;1.80;;;;;;;15.35;77.65;101085.94;4974939;28;20234;-76
2023/07/07 01:26:16;;;;;;;2.10;2.00;;;;;;;15.42;76.98;101098.03;4974628;28;20635;-76
2023/07/07 01:29:09;;;;;;;3.03;2.23;;;;;;;15.39;77.29;101105.13;4949657;28;20695;-76
2023/07/07 01:31:42;;;;;;;2.67;2.20;;;;;;;15.37;78.08;101078.00;4968875;28;20261;-76
2023/07/07 01:34:11;;;;;;;1.90;1.80;;;;;;;15.28;77.97;101080.00;4973706;28;20867;-76
2023/07/07 01:36:37;;;;;;;3.20;2.13;;;;;;;15.23;78.35;101070.50;4974534;28;20676;-76
2023/07/07 01:39:05;;;;;;;3.10;1.80;;;;;;;15.25;78.50;101060.81;4974345;28;20272;-76
2023/07/07 01:41:37;;;;;;;2.77;2.30;;;;;;;15.16;78.88;101055.78;4974691;28;20233;-76
2023/07/07 01:44:09;;;;;;;2.70;2.00;;;;;;;14.95;79.86;101046.75;4973720;28;20260;-76
2023/07/07 01:46:44;;;;;;;2.37;2.17;;;;;;;14.95;79.59;101025.72;4974465;28;20216;-76
2023/07/07 01:49:17;;;;;;;2.27;2.07;;;;;;;14.96;79.67;101030.06;4975889;28;20211;-75
2023/07/07 01:51:49;;;;;;;3.77;2.27;;;;;;;14.89;79.40;101027.59;4969541;28;20261;-76
2023/07/07 01:54:17;;;;;;;2.63;2.37;;;;;;;14.88;79.58;101038.16;4973923;28;20239;-76
2023/07/07 01:56:47;;;;;;;2.37;2.17;;;;;;;14.85;79.34;101046.13;4974372;28;20669;-76
2023/07/07 01:59:15;;;;;;;2.13;2.00;;;;;;;14.84;79.60;101050.50;4973852;28;20591;-76
2023/07/07 02:01:43;;;;;;;2.20;2.00;;;;;;;14.84;79.56;101049.66;4974083;28;20584;-76
2023/07/07 02:04:10;;;;;;;2.67;2.00;;;;;;;14.78;80.36;101034.03;4972804;28;20232;-75
2023/07/07 02:06:36;;;;;;;3.10;1.70;;;;;;;14.79;80.18;101038.41;4974142;28;20814;-76
2023/07/07 02:09:03;;;;;;;2.23;1.90;;;;;;;14.81;79.81;101042.72;4973850;28;20681;-76
2023/07/07 02:11:29;;;;;;;3.63;2.10;;;;;;;14.81;79.30;101044.50;4974052;28;20623;-76
2023/07/07 02:13:56;;;;;;;1.70;1.60;;;;;;;14.87;78.90;101060.94;4976592;28;20720;-75
2023/07/07 02:16:22;;;;;;;2.03;1.93;;;;;;;14.93;78.90;101069.59;4974011;28;20263;-75
2023/07/07 02:18:51;;;;;;;2.87;2.13;;;;;;;14.92;79.48;101067.84;4973080;28;20677;-75
2023/07/07 02:21:18;;;;;;;1.73;1.63;;;;;;;14.91;79.19;101064.38;4973932;28;20292;-76
2023/07/07 02:23:45;;;;;;;2.73;1.80;;;;;;;14.89;79.59;101060.91;4973662;28;20713;-76
2023/07/07 02:26:13;;;;;;;2.00;1.90;;;;;;;14.88;79.36;101056.53;4973536;28;20211;-75
2023/07/07 02:28:40;;;;;;;2.20;2.10;;;;;;;14.79;80.33;101041.91;4973334;28;20214;-75
2023/07/07 02:31:07;;;;;;;1.93;1.60;;;;;;;14.74;80.81;101033.25;4973517;28;20729;-76
2023/07/07 02:33:34;;;;;;;2.77;1.80;;;;;;;14.70;81.12;101027.22;4973007;28;20611;-76
2023/07/07 02:36:04;;;;;;;2.30;1.87;;;;;;;14.63;81.16;101014.31;4973672;28;20216;-76
2023/07/07 02:38:31;;;;;;;2.00;1.80;;;;;;;14.60;81.88;101012.59;4973663;28;20243;-76
2023/07/07 02:40:58;;;;;;;2.60;1.63;;;;;;;14.64;81.75;101002.88;4973225;28;20246;-76
2023/07/07 02:43:25;;;;;;;1.90;1.80;;;;;;;14.55;81.97;101009.22;4972728;28;20239;-75
2023/07/07 02:45:52;;;;;;;1.83;1.70;;;;;;;14.54;82.01;101007.47;4973601;28;20217;-75
2023/07/07 02:48:19;;;;;;;3.10;1.73;;;;;;;14.50;81.72;101006.69;4972967;28;20253;-76
2023/07/07 02:50:46;;;;;;;1.83;1.67;;;;;;;14.53;82.11;101007.50;4972828;28;20596;-75
2023/07/07 02:53:14;;;;;;;2.43;2.07;;;;;;;14.50;82.95;100990.09;4973141;28;20240;-76
2023/07/07 02:55:41;;;;;;;2.47;1.90;;;;;;;14.48;83.68;100976.97;4973069;28;20263;-75
2023/07/07 02:58:07;;;;;;;2.00;1.83;;;;;;;14.47;83.33;100971.78;4972862;28;20275;-75
2023/07/07 03:00:33;;;;;;;2.13;1.90;;;;;;;14.43;83.77;100965.75;4973456;28;20220;-75
2023/07/07 03:03:00;;;;;;;1.90;1.70;;;;;;;14.41;83.54;100975.44;4972768;28;20816;-76
2023/07/07 03:05:26;;;;;;;1.90;1.70;;;;;;;14.43;83.08;100980.63;4972502;28;20251;-75
2023/07/07 03:07:53;;;;;;;2.23;2.07;;;;;;;14.40;82.88;100994.72;4973236;28;20251;-75
2023/07/07 03:10:21;;;;;;;1.87;1.67;;;;;;;14.35;82.67;101009.75;4972627;28;20228;-75
2023/07/07 03:12:47;;;;;;;3.40;1.70;;;;;;;14.39;82.18;101015.75;4981146;28;20574;-76
2023/07/07 03:15:14;;;;;;;1.60;1.50;;;;;;;14.40;82.32;101025.38;4971294;28;20271;-75
2023/07/07 03:17:40;;;;;;;1.97;1.87;;;;;;;14.37;82.49;101026.31;4958101;28;20208;-76
2023/07/07 03:20:09;;;;;;;2.10;1.90;;;;;;;14.30;82.63;101036.09;4972171;28;20677;-75
2023/07/07 03:22:35;;;;;;;2.20;2.00;;;;;;;14.30;82.21;101028.22;4973010;28;20287;-76
2023/07/07 03:25:02;;;;;;;1.90;1.67;;;;;;;14.29;82.06;101046.63;4972481;28;20239;-75
2023/07/07 03:27:30;;;;;;;2.90;2.07;;;;;;;14.25;82.30;101037.09;4972705;28;20259;-76
2023/07/07 03:29:57;;;;;;;1.67;1.50;;;;;;;14.28;82.14;101042.31;4972969;28;20224;-75
2023/07/07 03:32:23;;;;;;;1.90;1.80;;;;;;;14.27;82.66;101035.31;4972578;28;20240;-75
2023/07/07 03:34:50;;;;;;;2.30;1.73;;;;;;;14.19;82.78;101032.00;4972275;28;20256;-75
2023/07/07 03:37:17;;;;;;;1.87;1.77;;;;;;;14.19;83.15;101027.66;4972683;28;20667;-76
2023/07/07 03:39:44;;;;;;;1.87;1.70;;;;;;;14.21;83.09;101032.84;4972422;28;20227;-75
2023/07/07 03:42:10;;;;;;;2.30;2.10;;;;;;;14.25;82.84;101029.22;4972815;28;20660;-76
2023/07/07 03:44:38;;;;;;;2.50;2.30;;;;;;;14.27;83.74;101022.19;4972331;28;20251;-76
2023/07/07 03:47:05;;;;;;;1.63;1.50;;;;;;;14.27;83.67;101009.03;4972931;28;20216;-76
2023/07/07 03:49:32;;;;;;;2.80;1.80;;;;;;;14.26;83.81;101013.44;4972092;28;20237;-76
2023/07/07 03:51:58;;;;;;;4.93;1.60;;;;;;;14.26;84.56;101013.44;4972748;28;20213;-75
2023/07/07 03:54:25;;;;;;;2.03;1.93;;;;;;;14.28;84.47;101006.38;4978010;28;20210;-74
2023/07/07 03:56:51;;;;;;;2.20;1.90;;;;;;;14.32;84.21;101019.47;4953473;28;20670;-76
2023/07/07 03:59:20;;;;;;;2.07;1.87;;;;;;;14.21;83.86;101027.59;4952819;28;20213;-76
2023/07/07 04:01:48;;;;;;;2.33;2.13;;;;;;;14.31;83.89;101026.47;4953496;28;20626;-76
2023/07/07 04:04:15;;;;;;;2.20;2.00;;;;;;;14.25;83.88;101038.00;4952241;28;20228;-75
2023/07/07 04:06:41;;;;;;;3.80;1.90;;;;;;;14.25;84.65;101022.25;4953333;28;20735;-75
2023/07/07 04:09:08;;;;;;;3.00;2.10;;;;;;;14.31;85.23;101010.72;4953306;28;20214;-76
2023/07/07 04:11:34;;;;;;;2.53;1.97;;;;;;;14.35;85.29;101014.09;4953515;28;20609;-75
2023/07/07 04:14:01;;;;;;;2.83;2.27;;;;;;;14.32;84.78;101015.06;4956416;28;20220;-76
2023/07/07 04:16:27;;;;;;;3.07;2.40;;;;;;;14.39;85.22;101014.00;4966251;28;20217;-76
2023/07/07 04:18:56;;;;;;;3.20;1.93;;;;;;;14.46;84.94;101019.97;4972221;28;20282;-76
2023/07/07 04:21:25;;;;;;;2.47;2.07;;;;;;;14.53;84.58;101037.31;4972413;28;20236;-76
2023/07/07 04:23:54;;;;;;;2.17;1.93;;;;;;;14.59;84.18;101057.31;4972296;28;20231;-76
2023/07/07 04:26:22;;;;;;;2.47;1.73;;;;;;;14.60;83.48;101075.66;4972023;28;20274;-76
2023/07/07 04:28:51;;;;;;;2.83;1.90;;;;;;;14.62;83.48;101084.38;4974199;28;20209;-75
2023/07/07 04:31:18;;;;;;;2.10;1.90;;;;;;;14.69;83.28;101085.94;4975809;28;20761;-76
2023/07/07 04:33:44;;;;;;;2.70;2.30;;;;;;;14.73;82.95;101097.25;4974634;28;20276;-76
2023/07/07 04:36:13;;;;;;;3.00;1.90;;;;;;;14.76;83.01;101094.53;4975743;28;20671;-76
2023/07/07 04:38:39;;;;;;;2.40;2.07;;;;;;;14.80;83.01;101106.69;4975767;28;20559;-75
2023/07/07 04:41:09;;;;;;;1.90;1.80;;;;;;;14.83;82.77;101114.50;4975628;28;20232;-75
2023/07/07 04:43:37;;;;;;;2.00;1.90;;;;;;;14.89;82.51;101124.88;4975018;28;20225;-75
2023/07/07 04:46:05;;;;;;;2.33;2.13;;;;;;;14.95;82.78;101126.47;4975480;28;20217;-75
2023/07/07 04:48:32;;;;;;;1.97;1.87;;;;;;;15.00;82.85;101116.69;4978373;28;20203;-75
2023/07/07 04:50:59;;;;;;;2.30;1.93;;;;;;;15.05;82.89;101114.81;4965911;28;20221;-75
2023/07/07 04:53:28;;;;;;;2.17;1.97;;;;;;;15.10;83.00;101117.31;4955863;28;20298;-75
2023/07/07 04:55:55;;;;;;;2.10;1.70;;;;;;;15.06;84.05;101092.88;4955996;28;20209;-75
2023/07/07 04:58:21;;;;;;;3.00;2.47;;;;;;;15.13;84.19;101092.72;4973200;28;20213;-75
2023/07/07 05:00:48;;;;;;;2.80;1.93;;;;;;;15.18;84.24;101082.91;4975199;28;20232;-76
2023/07/07 05:03:15;;;;;;;2.30;2.00;;;;;;;15.24;84.27;101088.00;4974862;28;20209;-75
2023/07/07 05:05:41;;;;;;;1.87;1.77;;;;;;;15.28;84.42;101093.16;4974664;28;20265;-75
2023/07/07 05:08:08;;;;;;;3.63;2.13;;;;;;;15.35;84.39;101093.81;4975299;28;20255;-76
2023/07/07 05:10:35;;;;;;;2.00;1.80;;;;;;;15.39;84.47;101090.19;4974842;28;20272;-75
2023/07/07 05:13:02;;;;;;;1.80;1.70;;;;;;;15.47;84.46;101097.88;4974460;28;20622;-75
2023/07/07 05:15:30;;;;;;;1.97;1.87;;;;;;;15.53;84.36;101095.06;4969538;28;20222;-76
2023/07/07 05:17:56;;;;;;;2.30;2.10;;;;;;;15.58;84.56;101098.44;4974635;28;20699;-75
2023/07/07 05:20:23;;;;;;;2.00;1.80;;;;;;;15.59;84.97;101081.72;4974509;28;20229;-76
2023/07/07 05:22:49;;;;;;;3.13;1.93;;;;;;;15.67;85.32;101089.41;4974849;28;20204;-76
2023/07/07 05:25:16;;;;;;;3.37;2.20;;;;;;;15.73;85.30;101069.97;4974635;28;20234;-75
2023/07/07 05:27:43;;;;;;;2.23;2.00;;;;;;;15.76;85.70;101069.88;4974489;28;20213;-76
2023/07/07 05:30:10;;;;;;;2.53;1.90;;;;;;;15.85;85.44;101069.59;4974831;28;20236;-75
2023/07/07 05:32:37;;;;;;;2.17;2.07;;;;;;;15.89;84.57;101097.53;4974278;28;20214;-76
2023/07/07 05:35:04;;;;;;;2.50;2.30;;;;;;;15.95;84.40;101107.03;4974514;28;20246;-75
2023/07/07 05:37:30;;;;;;;3.33;2.30;;;;;;;16.02;84.50;101113.84;4974716;28;20210;-75
2023/07/07 05:39:57;;;;;;;3.40;2.23;;;;;;;16.08;84.06;101118.91;4979723;28;20577;-75
2023/07/07 05:42:23;;;;;;;2.53;2.33;;;;;;;16.07;84.27;101123.34;4959335;28;20249;-75
2023/07/07 05:44:52;;;;;;;4.70;2.70;;;;;;;16.15;84.28;101130.13;4965795;28;20225;-75
2023/07/07 05:47:18;;;;;;;3.97;2.73;;;;;;;16.10;85.85;101108.34;4974530;28;20204;-76
2023/07/07 05:49:44;;;;;;;4.67;3.20;;;;;;;16.02;87.29;101062.03;4977856;28;20630;-76
2023/07/07 05:52:12;;;;;;;4.33;2.67;;;;;;;16.15;86.41;101065.13;4962865;28;20216;-75
2023/07/07 05:54:38;;;;;;;2.70;2.50;;;;;;;16.24;84.30;101106.13;4973719;28;20268;-75
2023/07/07 05:57:05;;;;;;;4.30;2.40;;;;;;;16.30;83.59;101145.44;4973909;28;20209;-75
2023/07/07 05:59:32;;;;;;;2.67;1.97;;;;;;;16.37;83.23;101165.44;4974496;28;20233;-76
2023/07/07 06:02:00;;;;;;;2.53;2.20;;;;;;;16.44;83.19;101177.50;4974337;28;20266;-76
2023/07/07 06:04:26;;;;;;;2.97;2.67;;;;;;;16.53;83.04;101183.38;4973327;28;20299;-75
2023/07/07 06:06:52;;;;;;;4.97;2.47;;;;;;;16.61;82.86;101189.25;4974135;28;20214;-76
2023/07/07 06:09:19;;;;;;;3.20;2.50;;;;;;;16.63;83.31;101185.69;4973657;28;20239;-76
2023/07/07 06:11:47;;;;;;;2.40;2.20;;;;;;;16.72;83.51;101178.38;4973938;28;20760;-75
2023/07/07 06:14:13;;;;;;;4.03;2.63;;;;;;;16.79;83.42;101166.75;4973309;28;20219;-76
2023/07/07 06:16:40;;;;;;;4.03;2.83;;;;;;;16.85;82.71;101190.31;4973837;28;20206;-76
2023/07/07 06:19:08;;;;;;;4.50;3.30;;;;;;;16.83;83.83;101186.84;4973046;28;20232;-76
2023/07/07 06:21:34;;;;;;;3.43;2.30;;;;;;;16.78;84.69;101155.31;4973696;28;20564;-76
2023/07/07 06:24:01;;;;;;;2.70;2.50;;;;;;;16.86;85.07;101153.31;4973370;28;20727;-75
2023/07/07 06:26:27;;;;;;;4.27;2.53;;;;;;;16.92;84.66;101141.69;4973887;28;20305;-76
2023/07/07 06:28:54;;;;;;;4.17;2.70;;;;;;;16.97;85.08;101136.28;4973663;28;20212;-75
2023/07/07 06:31:22;;;;;;;4.33;3.40;;;;;;;17.03;84.73;101155.38;4970511;28;20711;-76
2023/07/07 06:33:49;;;;;;;5.30;3.17;;;;;;;17.12;86.26;101116.41;4972939;28;20207;-75
2023/07/07 06:36:17;;;;;;;4.67;3.37;;;;;;;17.17;88.06;101088.94;4973694;28;20221;-75
2023/07/07 06:38:43;;;;;;;6.83;3.23;;;;;;;17.30;88.63;101065.59;4973516;28;20213;-75
2023/07/07 06:41:11;;;;;;;7.70;3.93;;;;;;;17.40;88.34;101068.75;4973688;28;20721;-75
2023/07/07 06:43:38;;;;;;;5.30;3.33;;;;;;;17.48;87.59;101087.81;4973407;28;20210;-75
2023/07/07 06:46:04;;;;;;;4.23;2.73;;;;;;;17.57;85.96;101087.47;4979783;28;20237;-75
2023/07/07 06:48:31;;;;;;;7.43;3.90;;;;;;;17.72;86.72;101122.13;4975156;28;20215;-75
2023/07/07 06:50:57;;;;;;;15.73;4.63;;;;;;;17.78;86.03;101145.66;4972425;28;20235;-77
2023/07/07 06:53:25;;;;;;;10.67;4.73;;;;;;;17.84;84.50;101191.25;4973020;28;20246;-75
2023/07/07 06:55:51;;;;;;;2.87;2.67;;;;;;;17.82;81.61;101237.94;4968110;28;20205;-75
2023/07/07 06:58:18;;;;;;;2.90;2.70;;;;;;;17.88;82.64;101246.59;4973134;28;20223;-75
2023/07/07 07:00:44;;;;;;;2.90;2.70;;;;;;;17.97;82.36;101251.53;4973076;28;20240;-76
2023/07/07 07:03:11;;;;;;;4.57;2.60;;;;;;;18.09;80.47;101298.63;4972574;28;20669;-74
2023/07/07 07:05:38;;;;;;;2.93;2.60;;;;;;;18.15;81.12;101274.63;4972199;28;20240;-75
2023/07/07 07:08:04;;;;;;;3.07;2.77;;;;;;;18.09;81.10;101282.78;4973134;28;20211;-75
2023/07/07 07:10:32;;;;;;;4.33;3.40;;;;;;;18.08;81.01;101278.44;4972889;28;20235;-75
2023/07/07 07:12:59;;;;;;;8.47;3.27;;;;;;;18.17;81.06;101299.22;4972663;28;20203;-75
2023/07/07 07:15:25;;;;;;;3.43;2.83;;;;;;;18.28;81.43;101282.97;4972974;28;20293;-75
2023/07/07 07:17:52;;;;;;;3.50;3.20;;;;;;;18.37;81.87;101265.91;4973161;28;20277;-75
2023/07/07 07:20:18;;;;;;;4.60;3.03;;;;;;;18.43;80.21;101294.75;4972294;28;20231;-75
2023/07/07 07:22:46;;;;;;;2.70;2.50;;;;;;;18.53;79.35;101300.53;4972583;28;20207;-76
2023/07/07 07:25:12;;;;;;;3.90;2.50;;;;;;;18.65;77.98;101358.25;4972804;28;20258;-75
2023/07/07 07:27:40;;;;;;;3.30;2.67;;;;;;;18.75;77.93;101366.69;4972479;28;20219;-76
2023/07/07 07:30:11;;;;;;;3.13;2.40;;;;;;;18.78;76.29;101390.41;4284499;28;10000685;-76
2023/07/07 07:32:38;;;;;;;2.50;2.40;;;;;;;18.79;75.11;101435.34;4969589;28;20219;-75
2023/07/07 07:35:06;;;;;;;4.73;2.30;;;;;;;18.87;75.98;101434.19;4968709;28;20224;-76
2023/07/07 07:37:32;;;;;;;2.70;2.50;;;;;;;18.94;74.95;101455.06;4970131;28;20210;-75
2023/07/07 07:39:59;;;;;;;2.63;2.43;;;;;;;18.99;75.29;101445.19;4969682;28;20889;-76
2023/07/07 07:42:25;;;;;;;2.00;1.90;;;;;;;19.09;76.03;101429.81;4977317;28;20288;-76
2023/07/07 07:44:53;;;;;;;4.07;2.83;;;;;;;19.24;76.24;101409.81;4950240;28;20240;-76
2023/07/07 07:47:20;;;;;;;2.80;2.60;;;;;;;19.28;76.42;101406.09;4950726;28;20302;-75
2023/07/07 07:49:47;;;;;;;2.70;1.87;;;;;;;19.33;75.04;101429.78;4968843;28;20230;-75
2023/07/07 07:52:13;;;;;;;2.37;2.17;;;;;;;19.35;74.14;101465.84;4976691;28;20273;-76
2023/07/07 07:54:40;;;;;;;2.20;1.87;;;;;;;19.35;70.38;101529.41;4952619;28;20217;-76
2023/07/07 07:57:07;;;;;;;2.27;1.80;;;;;;;19.43;72.61;101531.75;4950728;28;20223;-76
2023/07/07 07:59:34;;;;;;;3.63;2.70;;;;;;;19.53;71.61;101542.84;4950147;28;20233;-76
2023/07/07 08:02:02;;;;;;;2.17;1.80;;;;;;;19.73;70.29;101569.44;4959091;28;20261;-76
2023/07/07 08:04:29;;;;;;;2.60;1.90;;;;;;;19.78;69.82;101609.00;4972057;28;20255;-76
2023/07/07 08:06:55;;;;;;;2.27;2.00;;;;;;;19.83;70.86;101599.97;4973555;28;20219;-76
2023/07/07 08:09:22;;;;;;;3.17;2.33;;;;;;;19.90;73.35;101539.66;4973254;28;20243;-76
2023/07/07 08:12:01;;;;;;;2.17;1.80;;;;;;;20.02;69.87;101560.34;4973410;28;20214;-76
2023/07/07 08:14:31;;;;;;;2.20;1.70;;;;;;;20.24;70.30;101644.31;4973240;28;20222;-76
2023/07/07 08:17:02;;;;;;;5.37;2.10;;;;;;;20.28;70.72;101554.88;4973496;28;20211;-76
2023/07/07 08:19:31;;;;;;;2.87;2.07;;;;;;;20.40;63.48;101743.56;4972571;28;20760;-76
2023/07/07 08:21:58;;;;;;;2.13;1.97;;;;;;;20.51;62.58;101861.63;4973090;28;20322;-76
2023/07/07 08:24:25;;;;;;;1.83;1.63;;;;;;;20.58;63.79;101840.13;4972308;28;20940;-76
2023/07/07 08:26:52;;;;;;;2.27;1.90;;;;;;;20.60;67.83;101755.19;4973167;28;20289;-76
2023/07/07 08:29:18;;;;;;;3.50;1.97;;;;;;;20.67;62.11;101830.97;4972723;28;20291;-76
2023/07/07 08:31:45;;;;;;;2.13;1.70;;;;;;;20.77;61.66;101889.84;4973032;28;20231;-76
2023/07/07 08:34:11;;;;;;;1.87;1.63;;;;;;;21.00;60.49;101915.53;4972326;28;20212;-76
2023/07/07 08:36:39;;;;;;;1.80;1.70;;;;;;;21.04;58.91;101967.56;4972217;28;20214;-76
2023/07/07 08:39:11;;;;;;;1.80;1.70;;;;;;;21.18;60.71;101993.59;4978007;28;20291;-76
2023/07/07 08:41:41;;;;;;;2.43;2.00;;;;;;;21.22;57.92;102003.19;4966656;28;20293;-76
2023/07/07 08:44:12;;;;;;;1.50;1.40;;;;;;;21.27;53.72;102173.88;4972883;28;20760;-76
2023/07/07 08:46:49;;;;;;;1.97;1.87;;;;;;;21.42;55.61;102149.38;4973005;28;20232;-76
2023/07/07 08:49:21;;;;;;;2.00;1.77;;;;;;;21.54;53.51;102173.81;4972528;28;20270;-76
2023/07/07 08:51:57;;;;;;;1.63;1.40;;;;;;;21.73;50.91;102216.53;4972888;28;20296;-76
2023/07/07 08:54:32;;;;;;;1.57;1.47;;;;;;;21.78;52.19;102268.59;4972162;28;20602;-76
2023/07/07 08:57:05;;;;;;;1.83;1.60;;;;;;;21.84;51.40;102303.84;4976918;28;20210;-76
2023/07/07 08:59:38;;;;;;;1.83;1.73;;;;;;;21.83;50.29;102292.34;4958787;28;21002;-76
2023/07/07 09:02:16;;;;;;;2.20;1.30;;;;;;;21.79;49.81;102326.16;4966159;28;20204;-76
2023/07/07 09:04:53;;;;;;;1.87;1.77;;;;;;;21.85;51.47;102356.09;4971358;28;20580;-76
2023/07/07 09:07:46;;;;;;;2.27;1.50;;;;;;;21.96;46.05;102494.84;4966057;28;20926;-76
2023/07/07 09:10:33;;;;;;;1.67;1.50;;;;;;;22.03;45.48;102520.31;4966593;28;20279;-76
2023/07/07 09:13:05;;;;;;;2.77;1.40;;;;;;;22.02;48.18;102515.91;4971702;28;20212;-76
2023/07/07 09:15:36;;;;;;;1.50;1.40;;;;;;;22.17;47.67;102450.69;4971174;28;20312;-76
2023/07/07 09:18:15;;;;;;;1.80;1.60;;;;;;;22.21;50.30;102429.25;4964772;28;20212;-76
2023/07/07 09:20:43;;;;;;;1.60;1.50;;;;;;;22.16;48.04;102374.47;4971599;28;20244;-76
2023/07/07 09:23:16;;;;;;;1.60;1.50;;;;;;;22.14;50.43;102315.13;4972106;28;20212;-76
2023/07/07 09:25:46;;;;;;;1.73;1.40;;;;;;;22.13;49.19;102305.44;4970580;28;20217;-75
2023/07/07 09:28:15;;;;;;;5.10;1.53;;;;;;;22.14;48.81;102292.06;4966077;28;20213;-76
2023/07/07 09:30:47;;;;;;;1.60;1.50;;;;;;;22.20;50.08;102365.47;4971631;28;20240;-76
2023/07/07 09:33:16;;;;;;;2.60;1.40;;;;;;;22.21;48.34;102317.50;4971672;28;20208;-76
2023/07/07 09:35:48;;;;;;;1.63;1.53;;;;;;;22.31;45.94;102416.50;4961628;28;20208;-75
2023/07/07 09:38:26;;;;;;;1.77;1.67;;;;;;;22.39;47.51;102416.22;4966400;28;20341;-75
2023/07/07 09:41:00;;;;;;;2.50;1.40;;;;;;;22.46;46.33;102422.16;4971842;28;20231;-75
2023/07/07 09:43:34;;;;;;;1.60;1.40;;;;;;;22.48;45.76;102452.28;4971869;28;20216;-75
2023/07/07 09:46:12;;;;;;;1.63;1.53;;;;;;;22.70;50.47;102401.78;4971465;28;20701;-75
2023/07/07 09:48:45;;;;;;;2.93;1.80;;;;;;;22.72;48.03;102381.28;4970970;28;20669;-75
2023/07/07 09:51:21;;;;;;;2.53;1.63;;;;;;;22.87;52.54;102306.09;4971508;28;20236;-75
2023/07/07 09:53:50;;;;;;;1.83;1.63;;;;;;;22.86;48.65;102293.72;4971217;28;20888;-76
2023/07/07 09:56:21;;;;;;;2.27;1.30;;;;;;;22.81;48.16;102266.41;4971252;28;20290;-76
2023/07/07 09:58:53;;;;;;;2.20;1.50;;;;;;;22.84;45.68;102430.53;4970968;28;20204;-76
2023/07/07 10:01:21;;;;;;;1.67;1.30;;;;;;;22.79;44.62;102426.25;4971501;28;20262;-75
2023/07/07 10:03:49;;;;;;;2.73;1.47;;;;;;;22.89;45.61;102487.97;4970218;28;20216;-75
2023/07/07 10:06:24;;;;;;;4.90;1.60;;;;;;;23.03;46.27;102446.66;4957549;28;20232;-76
2023/07/07 10:08:52;;;;;;;2.40;1.47;;;;;;;23.34;46.29;102388.53;4970055;28;20208;-75
2023/07/07 10:11:21;;;;;;;1.37;1.27;;;;;;;23.27;45.09;102431.50;4970582;28;20235;-75
2023/07/07 10:13:48;;;;;;;1.60;1.37;;;;;;;23.29;45.21;102475.84;4970625;28;20216;-76
2023/07/07 10:16:33;;;;;;;2.00;1.57;;;;;;;23.27;48.89;102419.06;4971209;28;20270;-75
2023/07/07 10:19:01;;;;;;;1.87;1.77;;;;;;;23.18;43.43;102467.38;4970046;28;20303;-75
2023/07/07 10:21:28;;;;;;;1.43;1.37;;;;;;;23.28;45.20;102474.09;4971202;28;20219;-76
2023/07/07 10:23:56;;;;;;;1.70;1.37;;;;;;;23.25;43.43;102479.56;4970483;28;20216;-76
2023/07/07 10:26:23;;;;;;;2.43;1.50;;;;;;;23.36;45.41;102453.31;4971593;28;20233;-76
2023/07/07 10:28:50;;;;;;;1.83;1.67;;;;;;;23.33;45.09;102493.44;4952391;28;20336;-76
2023/07/07 10:31:17;;;;;;;1.40;1.30;;;;;;;23.40;46.15;102433.59;4970784;28;20236;-76
2023/07/07 10:33:44;;;;;;;2.17;1.40;;;;;;;23.48;45.02;102379.13;4969544;28;20216;-76
2023/07/07 10:36:19;;;;;;;1.50;1.40;;;;;;;23.48;43.60;102446.63;4970424;28;20212;-76
2023/07/07 10:38:46;;;;;;;3.00;1.60;;;;;;;23.58;43.79;102487.97;4970592;28;20222;-76
2023/07/07 10:41:13;;;;;;;3.43;1.77;;;;;;;23.66;44.96;102505.44;4970387;28;20231;-75
2023/07/07 10:43:40;;;;;;;1.80;1.60;;;;;;;23.77;44.01;102477.44;4970058;28;20212;-76
2023/07/07 10:46:10;;;;;;;1.67;1.40;;;;;;;23.89;41.85;102537.41;4970292;28;20232;-77
2023/07/07 10:48:39;;;;;;;1.60;1.50;;;;;;;23.95;42.23;102557.63;4969726;28;20216;-75
2023/07/07 10:51:16;;;;;;;1.30;1.20;;;;;;;24.00;41.43;102560.97;4962869;28;20315;-75
2023/07/07 10:53:52;;;;;;;2.73;1.83;;;;;;;23.99;40.22;102645.47;4970293;28;20219;-75
2023/07/07 10:56:29;;;;;;;2.33;1.67;;;;;;;23.95;39.47;102673.22;4970081;28;20204;-76
2023/07/07 10:59:24;;;;;;;1.23;1.20;;;;;;;24.04;40.03;102690.63;4969977;28;20204;-75
2023/07/07 11:02:02;;;;;;;5.13;1.90;;;;;;;24.14;41.23;102613.75;4970420;28;20210;-76
2023/07/07 11:04:44;;;;;;;3.57;1.50;;;;;;;24.30;41.30;102584.63;4969572;28;20317;-76
2023/07/07 11:07:24;;;;;;;1.87;1.67;;;;;;;24.25;39.59;102678.25;4970063;28;20231;-76
2023/07/07 11:10:02;;;;;;;2.30;1.40;;;;;;;24.26;39.87;102698.69;4969664;28;20279;-75
2023/07/07 11:12:38;;;;;;;1.53;1.43;;;;;;;24.19;38.95;102711.38;4970081;28;20294;-75
2023/07/07 11:15:17;;;;;;;2.63;1.53;;;;;;;24.27;42.39;102692.38;4969785;28;20222;-76
2023/07/07 11:17:57;;;;;;;1.77;1.37;;;;;;;24.46;41.50;102644.44;4969931;28;20266;-76
2023/07/07 11:20:39;;;;;;;1.60;1.50;;;;;;;24.69;41.15;102531.31;4969446;28;20371;-76
2023/07/07 11:23:29;;;;;;;1.50;1.40;;;;;;;24.91;42.76;102492.91;4970043;28;20275;-76
2023/07/07 11:26:07;;;;;;;2.33;1.67;;;;;;;24.98;40.89;102513.94;4971737;28;20246;-76
2023/07/07 11:28:44;;;;;;;1.50;1.40;;;;;;;25.19;43.42;102444.34;4959083;28;20218;-75
2023/07/07 11:31:38;;;;;;;1.57;1.43;;;;;;;25.32;41.15;102587.22;4962549;28;20243;-76
2023/07/07 11:34:16;;;;;;;1.90;1.60;;;;;;;25.49;40.12;102602.50;4969042;28;20300;-76
2023/07/07 11:36:57;;;;;;;1.70;1.60;;;;;;;25.89;41.64;102535.47;4969678;28;20217;-76