Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:44;;;;;;;22.00;10.85;;;0.50;99.90;;;;;;4998807;28;20046;-64
2021/12/27 00:04:11;;;;;;;22.23;12.43;;;;;;;;;;4998250;28;20121;-64
2021/12/27 00:06:36;;;;;;;21.88;10.82;;;0.60;99.90;;;;;;4981937;28;20057;-63
2021/12/27 00:09:02;;;;;;;22.30;12.55;;;;;;;;;;4997164;28;20121;-63
2021/12/27 00:11:28;;;;;;;19.65;10.30;;;;;;;;;;4997113;28;20117;-61
2021/12/27 00:13:55;;;;;;;22.25;11.80;;;;;;;;;;4996315;28;20042;-62
2021/12/27 00:16:20;;;;;;;25.83;13.25;;;;;;;;;;4980534;28;20046;-61
2021/12/27 00:18:46;;;;;;;25.50;13.40;;;;;;;;;;4980723;28;20046;-63
2021/12/27 00:21:12;;;;;;;23.52;12.60;;;0.60;99.90;;;;;;4996512;28;20042;-63
2021/12/27 00:23:38;;;;;;;23.02;11.48;;;0.60;99.90;;;;;;4997063;28;20038;-63
2021/12/27 00:26:04;;;;;;;24.67;13.23;;;;;;;;;;4997108;28;20507;-63
2021/12/27 00:28:30;;;;;;;25.95;12.68;;;;;;;;;;4998659;28;20038;-63
2021/12/27 00:30:57;;;;;;;16.08;8.25;;;0.70;99.90;;;;;;4998381;28;20039;-63
2021/12/27 00:33:24;;;;;;;27.58;13.32;;;;;;;;;;4999233;28;20038;-63
2021/12/27 00:35:50;;;;;;;23.60;12.32;;;;;;;;;;4997643;28;20042;-63
2021/12/27 00:38:16;;;;;;;25.45;11.85;;;0.60;99.90;;;;;;4995593;28;20506;-63
2021/12/27 00:40:42;;;;;;;25.65;12.73;;;;;;;;;;4996393;28;20054;-63
2021/12/27 00:43:08;;;;;;;20.83;11.43;;;;;;;;;;4997411;28;20104;-61
2021/12/27 00:45:34;;;;;;;25.45;13.60;;;;;;;;;;4998925;28;20437;-61
2021/12/27 00:48:00;;;;;;;25.70;13.32;;;;;;;;;;4997581;28;20050;-61
2021/12/27 00:50:27;;;;;;;25.50;12.60;;;0.50;99.90;;;;;;4996572;28;20043;-62
2021/12/27 00:52:53;;;;;;;25.48;12.02;;;;;;;;;;4995615;28;20042;-61
2021/12/27 00:55:19;;;;;;;26.73;13.60;;;;;;;;;;4996906;28;20069;-61
2021/12/27 00:57:46;;;;;;;26.30;13.68;;;;;;;;;;4996722;28;20101;-61
2021/12/27 01:00:16;;;;;;;26.42;13.00;;;0.50;99.90;;;;;;4980543;28;20381;-61
2021/12/27 01:02:42;;;;;;;21.23;11.73;;;;;;;;;;4998274;28;20049;-61
2021/12/27 01:05:09;;;;;;;22.50;13.30;;;0.40;99.90;;;;;;4980600;28;20042;-62
2021/12/27 01:07:35;;;;;;;22.50;12.05;;;;;;;;;;4996608;28;20044;-61
2021/12/27 01:17:46;;;;;;;27.35;12.60;;;0.70;99.90;;;;;;4997980;28;20458;-61
2021/12/27 01:20:15;;;;;;;21.25;11.23;;;0.50;99.90;;;;;;4997739;28;20129;-62
2021/12/27 01:22:41;;;;;;;26.13;12.93;;;;;;;;;;4997410;28;20105;-62
2021/12/27 01:25:09;;;;;;;20.23;11.05;;;;;;;;;;4997384;28;20042;-61
2021/12/27 01:27:35;;;;;;;24.98;13.43;;;0.80;99.90;;;;;;4979994;28;20053;-64
2021/12/27 01:30:03;;;;;;;25.05;13.45;;;0.80;99.90;;;;;;4996268;28;20547;-63
2021/12/27 01:32:34;;;;;;;25.92;14.00;;;;;;;;;;4996663;28;20050;-62
2021/12/27 01:35:00;;;;;;;26.38;13.95;;;;;;;;;;4996925;28;20724;-64
2021/12/27 01:37:26;;;;;;;25.38;13.73;;;;;;;;;;4995636;28;20117;-63
2021/12/27 01:39:52;;;;;;;26.55;13.45;;;;;;;;;;4996107;28;20088;-63
2021/12/27 01:42:18;;;;;;;25.48;13.45;;;;;;;;;;4997762;28;20046;-63
2021/12/27 01:44:45;;;;;;;25.17;14.30;;;;;;;;;;4980359;28;20050;-63
2021/12/27 01:47:11;;;;;;;26.27;14.43;;;;;;;;;;4985083;28;20054;-63
2021/12/27 01:49:37;;;;;;;23.63;13.23;;;0.70;99.90;;;;;;4961074;28;20049;-63
2021/12/27 01:52:04;;;;;;;25.20;14.50;;;;;;;;;;4994424;28;20143;-63
2021/12/27 01:54:30;;;;;;;23.90;13.15;;;0.80;99.90;;;;;;4980290;28;20555;-63
2021/12/27 01:56:56;;;;;;;25.80;13.45;;;;;;;;;;4997718;28;20093;-62
2021/12/27 01:59:22;;;;;;;26.92;13.88;;;0.90;99.90;;;;;;4979513;28;20057;-62
2021/12/27 02:01:48;;;;;;;28.77;13.65;;;;;;;;;;4978337;28;20046;-62
2021/12/27 02:04:14;;;;;;;27.90;15.30;;;;;;;;;;4979199;28;20054;-62
2021/12/27 02:06:39;;;;;;;25.55;14.75;;;0.80;99.90;;;;;;4978034;28;20490;-62
2021/12/27 02:09:05;;;;;;;26.10;13.45;;;;;;;;;;4975868;28;20047;-62
2021/12/27 02:11:34;;;;;;;29.08;15.43;;;;;;;;;;4959837;28;20046;-61
2021/12/27 02:14:09;;;;;;;32.13;13.95;;;0.70;99.90;;;;;;4977291;28;20050;-62
2021/12/27 02:16:36;;;;;;;25.02;13.60;;;0.70;99.90;;;;;;4960431;28;20485;-62
2021/12/27 02:19:03;;;;;;;28.70;14.13;;;0.80;99.90;;;;;;4959528;28;20047;-61
2021/12/27 02:21:29;;;;;;;26.30;13.68;;;;;;;;;;4976739;28;20050;-62
2021/12/27 02:23:56;;;;;;;27.40;14.30;;;0.90;99.90;;;;;;4960702;28;20055;-62
2021/12/27 02:26:22;;;;;;;28.92;15.38;;;;;;;;;;4944669;28;20097;-63
2021/12/27 02:28:48;;;;;;;26.67;14.95;;;0.80;99.90;;;;;;4959375;28;20050;-62
2021/12/27 02:31:16;;;;;;;25.95;14.05;;;0.80;99.90;;;;;;4959460;28;20047;-62
2021/12/27 02:33:43;;;;;;;29.05;15.35;;;1.00;99.90;;;;;;4971946;28;20066;-62
2021/12/27 02:36:11;;;;;;;33.42;14.65;;;0.70;99.90;;;;;;4978555;28;20042;-62
2021/12/27 02:38:39;;;;;;;26.45;15.20;;;;;;;;;;4995283;28;20492;-63
2021/12/27 02:41:05;;;;;;;28.27;13.32;;;;;;;;;;4994789;28;20050;-62
2021/12/27 02:43:32;;;;;;;32.03;15.32;;;0.90;99.90;;;;;;4978329;28;20057;-62
2021/12/27 02:46:03;;;;;;;25.80;14.60;;;0.80;99.90;;;;;;4978595;28;20125;-63
2021/12/27 02:48:39;;;;;;;21.77;11.30;;;0.90;99.90;;;;;;4996519;28;20054;-63
2021/12/27 02:51:05;;;;;;;;;;;0.80;99.90;;;;;;4984930;28;20074;-63
2021/12/27 02:53:31;;;;;;;26.15;14.98;;;0.80;99.90;;;;;;4978964;28;19972;-63
2021/12/27 02:56:00;;;;;;;25.95;13.23;;;0.70;99.90;;;;;;4993959;28;20046;-63
2021/12/27 02:58:27;;;;;;;31.20;15.20;;;0.70;99.90;;;;;;4995973;28;20046;-63
2021/12/27 03:01:04;;;;;;;28.23;14.88;;;0.90;99.90;;;;;;4998473;28;20125;-63
2021/12/27 03:03:31;;;;;;;34.13;16.35;;;;;;;;;;4982578;28;20038;-63
2021/12/27 03:05:57;;;;;;;27.60;14.77;;;;;;;;;;4998674;28;20096;-63
2021/12/27 03:08:23;;;;;;;33.38;16.25;;;0.80;99.90;;;;;;4999947;28;20105;-63
2021/12/27 03:10:52;;;;;;;22.67;11.27;;;0.70;99.90;;;;;;5000940;28;20034;-63
2021/12/27 03:13:19;;;;;;;21.42;12.93;;;;;;;;;;4998901;28;20082;-63
2021/12/27 03:15:45;;;;;;;26.58;12.73;;;;;;;;;;4998848;28;20392;-63
2021/12/27 03:18:12;;;;;;;17.48;9.38;;;0.90;99.90;;;;;;4999233;28;20042;-63
2021/12/27 03:20:38;;;;;;;32.50;17.45;;;;;;;;;;4997179;28;20042;-63
2021/12/27 03:23:04;;;;;;;34.53;16.67;;;;;;;;;;4965406;28;20038;-63
2021/12/27 03:25:30;;;;;;;28.67;15.77;;;;;;;;;;4998438;28;20047;-64
2021/12/27 03:27:56;;;;;;;30.50;16.02;;;0.70;99.90;;;;;;4998499;28;20043;-66
2021/12/27 03:30:24;;;;;;;37.25;19.13;;;0.80;99.90;;;;;;4981899;28;20057;-64
2021/12/27 03:32:50;;;;;;;32.40;16.63;;;;;;;;;;4998447;28;20428;-63
2021/12/27 03:35:25;;;;;;;37.40;18.95;;;0.80;99.90;;;;;;4974161;28;20441;-63
2021/12/27 03:37:51;;;;;;;31.10;14.15;;;;;;;;;;4979583;28;20066;-63
2021/12/27 03:40:18;;;;;;;35.65;19.55;;;;;;;;;;4978915;28;20051;-63
2021/12/27 03:42:50;;;;;;;36.47;20.17;;;0.60;99.90;;;;;;4962421;28;20046;-65
2021/12/27 03:45:30;;;;;;;41.90;19.63;;;0.80;99.90;;;;;;4961762;28;20129;-64
2021/12/27 03:47:57;;;;;;;47.38;21.10;;;;;;;;;;4945892;28;20501;-63
2021/12/27 03:50:25;;;;;;;45.05;18.83;;;;;;;;;;4965128;28;20108;-63
2021/12/27 03:52:52;;;;;;;34.33;16.60;;;0.60;99.90;;;;;;4982300;28;20046;-63
2021/12/27 03:55:18;;;;;;;41.70;22.40;;;;;;;;;;4981761;28;20117;-63
2021/12/27 03:57:52;;;;;;;45.22;21.85;;;;;;;;;;4981842;28;20051;-63
2021/12/27 04:02:47;;;;;;;46.10;21.98;;;;;;;;;;4999347;28;20048;-63
2021/12/27 04:05:14;;;;;;;45.47;22.67;;;;;;;;;;4965796;28;20055;-63
2021/12/27 04:07:40;;;;;;;40.28;19.55;;;;;;;;;;4981067;28;20057;-62
2021/12/27 04:10:08;;;;;;;54.20;23.20;;;0.60;99.90;;;;;;4998349;28;20043;-62
2021/12/27 04:12:35;;;;;;;45.55;22.25;;;0.60;99.90;;;;;;4999176;28;20491;-61
2021/12/27 04:15:01;;;;;;;33.28;17.90;;;;;;;;;;4965495;28;20042;-62
2021/12/27 04:17:27;;;;;;;35.28;18.83;;;0.60;99.90;;;;;;4980768;28;20125;-62
2021/12/27 04:19:53;;;;;;;44.90;22.98;;;;;;;;;;4995926;28;20073;-61
2021/12/27 04:22:19;;;;;;;40.40;21.13;;;;;;;;;;4962601;28;20555;-61
2021/12/27 04:24:45;;;;;;;43.72;22.73;;;;;;;;;;4973038;28;20121;-62
2021/12/27 04:27:11;;;;;;;36.15;17.30;;;0.80;99.90;;;;;;4961966;28;20496;-62
2021/12/27 04:29:37;;;;;;;37.92;19.70;;;;;;;;;;4970684;28;20038;-62
2021/12/27 04:32:03;;;;;;;40.13;19.95;;;0.70;99.90;;;;;;4980938;28;20073;-60
2021/12/27 04:34:28;;;;;;;40.03;20.30;;;0.70;99.90;;;;;;4998456;28;20388;-62
2021/12/27 04:36:54;;;;;;;41.97;19.63;;;;;;;;;;4980709;28;20048;-62
2021/12/27 04:39:20;;;;;;;41.00;18.90;;;0.70;99.90;;;;;;4997905;28;20124;-62
2021/12/27 04:41:46;;;;;;;47.22;21.15;;;0.70;99.90;;;;;;4980902;28;20086;-62
2021/12/27 04:44:12;;;;;;;36.78;18.33;;;;;;;;;;4998378;28;20042;-62
2021/12/27 04:46:38;;;;;;;36.38;18.02;;;;;;;;;;4998847;28;20050;-61
2021/12/27 04:49:03;;;;;;;33.92;18.48;;;0.80;99.90;;;;;;4980040;28;20069;-62
2021/12/27 04:51:29;;;;;;;36.15;18.52;;;;;;;;;;4973808;28;20046;-62
2021/12/27 04:53:55;;;;;;;40.58;21.50;;;;;;;;;;4987068;28;20038;-64
2021/12/27 04:56:21;;;;;;;38.88;20.20;;;;;;;;;;5000076;28;20045;-63
2021/12/27 04:58:47;;;;;;;36.38;19.38;;;0.70;99.90;;;;;;4981564;28;20102;-64
2021/12/27 05:01:14;;;;;;;36.97;19.73;;;0.80;99.90;;;;;;4969555;28;20409;-64
2021/12/27 05:03:40;;;;;;;35.45;17.83;;;;;;;;;;4949048;28;20043;-64
2021/12/27 05:06:07;;;;;;;26.15;12.57;;;0.80;99.90;;;;;;4961958;28;20051;-64
2021/12/27 05:08:33;;;;;;;33.63;15.70;;;0.80;99.90;;;;;;4957717;28;20122;-64
2021/12/27 05:10:58;;;;;;;29.42;15.07;;;0.90;99.90;;;;;;4974974;28;20409;-64
2021/12/27 05:13:24;;;;;;;37.50;20.10;;;0.90;99.90;;;;;;4974906;28;20038;-64
2021/12/27 05:15:50;;;;;;;33.33;16.73;;;0.90;99.90;;;;;;4948521;28;20038;-64
2021/12/27 05:18:16;;;;;;;29.17;14.40;;;;;;;;;;4957313;28;20070;-64
2021/12/27 05:20:42;;;;;;;32.22;18.27;;;0.90;99.90;;;;;;4957542;28;20058;-64
2021/12/27 05:23:08;;;;;;;35.95;20.05;;;0.90;99.90;;;;;;4983348;28;20031;-64
2021/12/27 05:25:33;;;;;;;36.72;18.02;;;0.90;99.90;;;;;;4987475;28;20489;-63
2021/12/27 05:27:59;;;;;;;37.10;20.60;;;0.90;99.90;;;;;;4992224;28;20061;-64
2021/12/27 05:30:25;;;;;;;39.55;20.70;;;0.90;99.90;;;;;;4974432;28;20094;-64
2021/12/27 05:32:50;;;;;;;37.67;18.75;;;0.80;99.90;;;;;;4973573;28;20054;-64
2021/12/27 05:35:16;;;;;;;36.67;17.95;;;0.90;99.90;;;;;;4974649;28;20548;-64
2021/12/27 05:37:44;;;;;;;39.35;19.83;;;0.70;99.90;;;;;;4957281;28;20049;-64
2021/12/27 05:40:12;;;;;;;37.25;19.90;;;;;;;;;;4971740;28;20416;-64
2021/12/27 05:42:38;;;;;;;33.40;16.67;;;1.00;99.90;;;;;;4953866;28;20130;-64
2021/12/27 05:45:05;;;;;;;33.28;16.52;;;1.00;99.90;;;;;;4976747;28;20416;-64
2021/12/27 05:47:30;;;;;;;38.13;20.23;;;1.00;99.90;;;;;;4975420;28;20038;-64
2021/12/27 05:49:56;;;;;;;39.42;19.00;;;1.10;99.90;;;;;;4971803;28;20473;-64
2021/12/27 05:52:22;;;;;;;40.40;18.15;;;;;;;;;;4973023;28;20073;-64
2021/12/27 05:54:48;;;;;;;42.97;20.58;;;;;;;;;;4973682;28;20047;-64
2021/12/27 05:57:13;;;;;;;51.72;21.77;;;1.00;99.90;;;;;;4972556;28;20386;-64
2021/12/27 05:59:39;;;;;;;29.80;14.95;;;1.00;99.90;;;;;;4976532;28;20035;-64
2021/12/27 06:02:04;;;;;;;47.30;20.42;;;1.00;99.90;;;;;;4979596;28;20066;-64
2021/12/27 06:04:30;;;;;;;43.03;20.52;;;0.90;99.90;;;;;;4982214;28;20414;-64
2021/12/27 06:06:56;;;;;;;39.63;18.40;;;0.90;99.90;;;;;;4978511;28;20528;-64
2021/12/27 06:09:21;;;;;;;36.17;14.48;;;1.10;99.90;;;;;;4981646;28;20054;-64
2021/12/27 06:11:47;;;;;;;42.60;21.00;;;1.30;99.90;;;;;;4974557;28;20050;-64
2021/12/27 06:14:13;;;;;;;47.67;22.25;;;;;;;;;;4973726;28;20082;-64
2021/12/27 06:16:39;;;;;;;45.00;21.80;;;1.00;99.90;;;;;;4965337;28;20078;-64
2021/12/27 06:19:04;;;;;;;43.92;22.10;;;1.00;99.90;;;;;;4964747;28;20038;-64
2021/12/27 06:21:33;;;;;;;51.05;24.15;;;;;;;;;;4957839;28;20046;-64
2021/12/27 06:23:59;;;;;;;48.72;24.25;;;;;;;;;;4976187;28;20038;-62
2021/12/27 06:26:24;;;;;;;47.90;23.15;;;1.00;99.90;;;;;;4968179;28;20118;-64
2021/12/27 06:28:50;;;;;;;55.88;25.25;;;1.00;99.90;;;;;;4945118;28;20125;-64
2021/12/27 06:31:16;;;;;;;48.08;24.20;;;0.90;99.90;;;;;;4976352;28;20047;-64
2021/12/27 06:33:41;;;;;;;49.80;22.90;;;1.20;99.90;;;;;;4958821;28;20047;-64
2021/12/27 06:36:07;;;;;;;46.40;21.95;;;;;;;;;;4958540;28;20043;-64
2021/12/27 06:38:34;;;;;;;58.10;23.90;;;;;;;;;;4975374;28;20088;-64
2021/12/27 06:41:01;;;;;;;60.63;26.63;;;;;;;;;;4978304;28;20101;-64
2021/12/27 06:43:27;;;;;;;48.05;22.27;;;;;;;;;;4976376;28;20030;-64
2021/12/27 06:45:53;;;;;;;45.65;23.00;;;1.00;99.90;;;;;;4961157;28;20050;-64
2021/12/27 06:48:19;;;;;;;44.22;19.85;;;;;;;;;;4976711;28;20053;-63
2021/12/27 06:50:44;;;;;;;56.85;25.58;;;0.90;99.90;;;;;;4964373;28;20047;-64
2021/12/27 06:53:10;;;;;;;59.15;24.05;;;;;;;;;;4965507;28;20047;-63
2021/12/27 06:55:36;;;;;;;58.92;23.60;;;1.20;99.90;;;;;;4968772;28;20046;-63
2021/12/27 06:58:02;;;;;;;69.00;27.92;;;;;;;;;;4992463;28;20046;-63
2021/12/27 07:00:28;;;;;;;57.15;25.65;;;;;;;;;;4974226;28;20420;-63
2021/12/27 07:02:54;;;;;;;58.78;25.65;;;;;;;;;;4972333;28;20128;-63
2021/12/27 07:05:20;;;;;;;52.00;24.13;;;;;;;;;;4953208;28;20050;-63
2021/12/27 07:07:46;;;;;;;56.20;24.73;;;;;;;;;;4958369;28;20137;-64
2021/12/27 07:10:13;;;;;;;56.90;25.70;;;;;;;;;;4973296;28;20097;-65
2021/12/27 07:12:39;;;;;;;53.15;23.13;;;;;;;;;;4958202;28;20073;-64
2021/12/27 07:15:06;;;;;;;60.08;25.08;;;;;;;;;;4962126;28;20374;-64
2021/12/27 07:17:31;;;;;;;62.60;27.95;;;1.20;99.90;;;;;;4992574;28;20046;-65
2021/12/27 07:19:57;;;;;;;76.07;28.50;;;1.20;99.90;;;;;;4981656;28;20048;-64
2021/12/27 07:22:23;;;;;;;62.72;26.67;;;;;;;;;;4966731;28;20081;-65
2021/12/27 07:24:49;;;;;;;64.95;27.45;;;;;;;;;;4967286;28;20346;-65
2021/12/27 07:27:14;;;;;;;70.53;25.23;;;1.20;99.90;;;;;;4961155;28;20039;-66
2021/12/27 07:29:40;;;;;;;76.35;28.20;;;;;;;;;;4973946;28;20034;-65
2021/12/27 07:32:06;;;;;;;86.97;31.33;;;;;;;;;;4960703;28;20168;-65
2021/12/27 07:34:33;;;;;;;73.03;26.75;;;;;;;;;;4956263;28;20464;-64
2021/12/27 07:36:59;;;;;;;78.50;27.40;;;;;;;;;;4953635;28;20117;-65
2021/12/27 07:39:26;;;;;;;82.60;28.02;;;;;;;;;;4978600;28;20744;-66
2021/12/27 07:41:52;;;;;;;81.65;29.02;;;;;;;;;;4984929;28;20125;-64
2021/12/27 07:44:18;;;;;;;94.03;29.75;;;;;;;;;;4977778;28;20125;-65
2021/12/27 07:46:46;;;;;;;79.18;28.77;;;1.30;99.90;;;;;;4977835;28;20102;-65
2021/12/27 07:49:14;;;;;;;86.22;28.02;;;1.40;99.90;;;;;;4957409;28;20042;-65
2021/12/27 07:51:40;;;;;;;92.80;32.33;;;;;;;;;;4974965;28;20039;-65
2021/12/27 07:54:06;;;;;;;88.63;31.30;;;;;;;;;;4955603;28;20054;-66
2021/12/27 07:56:32;;;;;;;91.13;31.83;;;;;;;;;;4953376;28;20042;-65
2021/12/27 07:59:03;;;;;;;105.22;32.60;;;;;;;;;;4958944;28;20050;-65
2021/12/27 08:01:30;;;;;;;92.07;33.40;;;;;;;;;;4959779;28;20057;-65
2021/12/27 08:03:56;;;;;;;98.88;30.85;;;;;;;;;;4980600;28;20042;-65
2021/12/27 08:06:22;;;;;;;93.45;29.27;;;;;;;;;;4952331;28;20050;-64
2021/12/27 08:08:48;;;;;;;94.45;28.38;;;;;;;;;;4959098;28;20042;-65
2021/12/27 08:11:14;;;;;;;99.25;32.35;;;;;;;;;;4987644;28;20057;-63
2021/12/27 08:13:42;;;;;;;103.75;33.53;;;;;;;;;;4986437;28;20581;-65
2021/12/27 08:16:09;;;;;;;126.13;37.95;;;;;;;;;;4988152;28;20132;-66
2021/12/27 08:18:35;;;;;;;94.97;28.90;;;;;;;;;;4961059;28;20089;-65
2021/12/27 08:21:01;;;;;;;117.38;33.63;;;;;;;;;;4986370;28;20321;-65
2021/12/27 08:23:27;;;;;;;90.15;28.52;;;;;;;;;;4966481;28;20038;-65
2021/12/27 08:25:53;;;;;;;103.18;33.40;;;;;;;;;;4987137;28;20045;-67
2021/12/27 08:28:19;;;;;;;99.03;31.20;;;;;;;;;;4969968;28;20041;-65
2021/12/27 08:34:08;;;;;;;86.22;30.77;;;;;;;;;;4985291;28;20320;-64
2021/12/27 08:36:34;;;;;;;81.95;30.60;;;;;;;;;;4963866;28;20586;-64
2021/12/27 08:39:00;;;;;;;89.57;30.80;;;;;;;;;;4985177;28;20078;-66
2021/12/27 08:41:29;;;;;;;82.57;28.02;;;;;;;;;;4967873;28;20081;-63
2021/12/27 08:44:01;;;;;;;84.85;29.50;;;;;;;;;;4967799;28;20551;-65
2021/12/27 08:46:27;;;;;;;81.97;30.42;;;;;;;;;;4968095;28;20082;-66
2021/12/27 08:48:53;;;;;;;84.40;27.80;;;;;;;;;;4965910;28;20042;-65
2021/12/27 08:51:19;;;;;;;83.20;26.65;;;;;;;;;;4979856;28;20065;-67
2021/12/27 08:53:45;;;;;;;88.35;31.02;;;;;;;;;;4966377;28;20046;-65
2021/12/27 08:56:11;;;;;;;99.60;32.03;;;;;;;;;;4983918;28;20042;-66
2021/12/27 08:58:37;;;;;;;74.53;27.67;;;;;;;;;;4986091;28;20049;-67
2021/12/27 09:01:03;;;;;;;76.95;29.48;;;;;;;;;;4983841;28;20052;-64
2021/12/27 09:03:28;;;;;;;98.38;31.45;;;1.80;99.90;;;;;;4988243;28;20034;-67
2021/12/27 09:05:54;;;;;;;98.53;30.30;;;;;;;;;;4987923;28;20038;-67
2021/12/27 09:08:20;;;;;;;101.45;32.85;;;;;;;;;;4970629;28;20568;-67
2021/12/27 09:10:46;;;;;;;94.13;30.15;;;;;;;;;;4982315;28;20043;-67
2021/12/27 09:13:12;;;;;;;76.50;25.50;;;;;;;;;;4970357;28;20038;-67
2021/12/27 09:15:38;;;;;;;90.57;30.77;;;;;;;;;;4951674;28;20034;-67
2021/12/27 09:18:04;;;;;;;85.18;28.55;;;;;;;;;;4952788;28;20697;-67
2021/12/27 09:20:30;;;;;;;67.50;21.80;;;1.80;99.90;;;;;;4970334;28;20053;-68
2021/12/27 09:22:56;;;;;;;90.32;28.20;;;;;;;;;;4969620;28;20035;-67
2021/12/27 09:25:22;;;;;;;96.18;29.85;;;1.80;99.90;;;;;;4951249;28;20074;-68
2021/12/27 09:27:48;;;;;;;98.55;31.98;;;;;;;;;;4972071;28;20144;-66
2021/12/27 09:30:14;;;;;;;111.13;31.60;;;;;;;;;;4957304;28;20480;-67
2021/12/27 09:32:39;;;;;;;101.78;29.65;;;2.00;99.90;;;;;;4971507;28;20046;-67
2021/12/27 09:35:06;;;;;;;106.10;31.30;;;1.90;99.90;;;;;;4971450;28;20042;-66
2021/12/27 09:37:32;;;;;;;144.50;36.38;;;1.90;99.90;;;;;;4976626;28;20046;-67
2021/12/27 09:39:58;;;;;;;137.98;34.80;;;;;;;;;;4971643;28;20061;-67
2021/12/27 09:42:25;;;;;;;130.07;36.00;;;;;;;;;;4975706;28;20133;-67
2021/12/27 09:44:52;;;;;;;120.82;33.33;;;;;;;;;;4972259;28;20062;-66
2021/12/27 09:47:19;;;;;;;131.45;37.50;;;;;;;;;;4953935;28;20082;-67
2021/12/27 09:49:45;;;;;;;159.35;37.65;;;;;;;;;;4971849;28;20042;-67
2021/12/27 09:52:11;;;;;;;133.48;34.95;;;;;;;;;;4973042;28;20042;-67
2021/12/27 09:54:38;;;;;;;133.82;35.60;;;;;;;;;;4954654;28;20420;-67
2021/12/27 09:57:05;;;;;;;125.95;33.50;;;2.20;99.90;;;;;;4971962;28;20031;-67
2021/12/27 09:59:30;;;;;;;114.65;30.35;;;2.10;99.90;;;;;;4971449;28;20039;-67
2021/12/27 10:01:56;;;;;;;133.43;37.17;;;2.10;99.90;;;;;;4956510;28;20126;-67
2021/12/27 10:04:22;;;;;;;176.80;39.10;;;;;;;;;;4972425;28;20038;-66
2021/12/27 10:06:48;;;;;;;159.85;37.78;;;;;;;;;;4974149;28;20050;-66
2021/12/27 10:09:14;;;;;;;158.98;37.65;;;2.20;99.90;;;;;;4973910;28;20108;-67
2021/12/27 10:11:42;;;;;;;122.45;32.97;;;2.30;99.90;;;;;;4995437;28;20046;-67
2021/12/27 10:14:08;;;;;;;153.73;37.63;;;;;;;;;;4985867;28;20397;-68
2021/12/27 10:16:37;;;;;;;117.38;32.85;;;;;;;;;;4978570;28;20132;-69
2021/12/27 10:19:06;;;;;;;97.70;25.15;;;;;;;;;;4985090;28;20524;-68
2021/12/27 10:21:33;;;;;;;140.25;35.47;;;;;;;;;;4976881;28;20113;-66
2021/12/27 10:24:16;;;;;;;129.07;32.10;;;;;;;;;;4975735;28;20069;-67
2021/12/27 10:26:44;;;;;;;122.57;33.70;;;2.40;99.90;;;;;;4974344;28;20455;-66
2021/12/27 10:29:13;;;;;;;121.18;32.22;;;;;;;;;;4975864;28;20039;-66
2021/12/27 10:31:51;;;;;;;120.72;29.25;;;;;;;;;;4974869;28;20142;-66
2021/12/27 10:34:17;;;;;;;147.45;36.63;;;2.40;99.90;;;;;;4974123;28;20050;-68
2021/12/27 10:36:58;;;;;;;169.15;37.70;;;;;;;;;;4994848;28;20150;-67
2021/12/27 10:39:39;;;;;;;145.98;33.58;;;2.70;99.90;;;;;;4977323;28;20086;-67
2021/12/27 10:42:07;;;;;;;145.95;37.70;;;;;;;;;;4994919;28;20050;-68
2021/12/27 10:44:34;;;;;;;152.77;37.67;;;;;;;;;;4966915;28;20519;-68
2021/12/27 10:47:00;;;;;;;219.73;46.15;;;;;;;;;;4957672;28;20047;-68
2021/12/27 10:49:44;;;;;;;147.68;36.42;;;2.60;99.90;;;;;;4984584;28;20049;-67
2021/12/27 10:52:10;;;;;;;165.27;39.20;;;;;;;;;;4992535;28;20479;-66
2021/12/27 10:54:37;;;;;;;129.27;30.15;;;;;;;;;;4994591;28;20061;-65
2021/12/27 10:57:03;;;;;;;172.93;40.13;;;;;;;;;;4988230;28;20059;-68
2021/12/27 10:59:29;;;;;;;167.30;40.03;;;2.60;99.90;;;;;;4965611;28;20459;-68
2021/12/27 11:01:55;;;;;;;174.07;40.22;;;2.70;99.90;;;;;;4988180;28;20042;-69
2021/12/27 11:04:21;;;;;;;121.93;33.28;;;;;;;;;;4975047;28;20241;-68
2021/12/27 11:06:49;;;;;;;113.55;31.10;;;;;;;;;;4989866;28;20488;-69
2021/12/27 11:09:15;;;;;;;143.93;36.05;;;;;;;;;;4989314;28;20042;-65
2021/12/27 11:11:41;;;;;;;153.88;38.65;;;;;;;;;;4992032;28;20265;-66
2021/12/27 11:14:07;;;;;;;113.90;34.45;;;;;;;;;;4976659;28;20038;-66
2021/12/27 11:16:33;;;;;;;118.88;35.03;;;;;;;;;;4976106;28;20492;-66
2021/12/27 11:18:59;;;;;;;147.02;37.58;;;2.80;99.90;;;;;;4989207;28;20046;-65
2021/12/27 11:21:29;;;;;;;158.57;39.97;;;2.70;99.90;;;;;;4975595;28;20038;-67
2021/12/27 11:23:56;;;;;;;124.95;36.95;;;;;;;;;;4968259;28;20047;-67
2021/12/27 11:26:30;;;;;;;142.07;35.70;;;2.70;99.90;;;;;;4966023;28;20046;-67
2021/12/27 11:29:28;;;;;;;181.25;41.22;;;;;;;;;;4982486;28;20492;-66
2021/12/27 11:32:11;;;;;;;168.60;43.25;;;;;;;;;;4945045;28;20051;-66
2021/12/27 11:34:58;;;;;;;170.65;37.25;;;2.90;99.90;;;;;;4966598;28;20038;-66
2021/12/27 11:37:43;;;;;;;179.82;35.10;;;2.90;99.90;;;;;;4989601;28;20039;-65
2021/12/27 11:40:14;;;;;;;158.13;36.63;;;3.00;99.90;;;;;;4974316;28;20061;-65
2021/12/27 11:42:54;;;;;;;220.10;42.10;;;;;;;;;;4959971;28;20089;-65
2021/12/27 11:45:35;;;;;;;170.38;39.72;;;2.80;99.90;;;;;;4974414;28;20046;-65
2021/12/27 11:48:12;;;;;;;159.23;39.47;;;;;;;;;;4981451;28;20049;-63
2021/12/27 11:50:56;;;;;;;170.85;38.67;;;;;;;;;;4967019;28;20045;-65
2021/12/27 11:53:27;;;;;;;175.05;38.45;;;;;;;;;;4962952;28;20043;-65
2021/12/27 11:55:53;;;;;;;174.88;40.08;;;;;;;;;;4976075;28;20049;-65
2021/12/27 11:58:39;;;;;;;155.55;37.67;;;;;;;;;;4972030;28;20035;-65
2021/12/27 12:01:20;;;;;;;144.60;37.30;;;3.20;99.90;;;;;;4989585;28;20407;-65
2021/12/27 12:03:47;;;;;;;148.07;36.75;;;3.40;99.90;;;;;;4974791;28;20503;-64
2021/12/27 12:06:32;;;;;;;160.07;39.80;;;;;;;;;;4993866;28;20038;-65
2021/12/27 12:08:58;;;;;;;153.13;36.73;;;;;;;;;;4987445;28;20441;-66
2021/12/27 12:11:33;;;;;;;129.90;32.38;;;;;;;;;;4955012;28;20049;-65
2021/12/27 12:14:19;;;;;;;182.68;40.08;;;;;;;;;;4959753;28;20043;-64
2021/12/27 12:16:49;;;;;;;157.52;38.55;;;;;;;;;;4974634;28;20456;-65
2021/12/27 12:19:15;;;;;;;119.53;29.45;;;;;;;;;;4963936;28;20074;-65
2021/12/27 12:21:50;;;;;;;183.85;38.15;;;;;;;;;;4965073;28;20050;-65
2021/12/27 12:24:18;;;;;;;134.93;34.65;;;;;;;;;;4989894;28;20078;-65
2021/12/27 12:26:56;;;;;;;163.77;35.67;;;;;;;;;;4953010;28;20137;-66
2021/12/27 12:29:23;;;;;;;153.65;40.22;;;;;;;;;;4961778;28;20043;-65
2021/12/27 12:31:54;;;;;;;129.57;33.33;;;;;;;;;;4960388;28;20049;-66
2021/12/27 12:34:20;;;;;;;109.75;34.05;;;;;;;;;;4972750;28;20042;-66
2021/12/27 12:36:49;;;;;;;156.77;40.35;;;;;;;;;;4973787;28;20049;-66
2021/12/27 12:39:15;;;;;;;129.73;36.90;;;;;;;;;;4984162;28;20050;-65
2021/12/27 12:41:41;;;;;;;142.93;34.65;;;3.50;99.90;;;;;;4982363;28;20066;-66
2021/12/27 12:44:07;;;;;;;126.13;34.72;;;;;;;;;;4987731;28;20515;-67
2021/12/27 12:46:52;;;;;;;144.52;37.55;;;3.50;99.90;;;;;;4985122;28;20404;-66
2021/12/27 12:49:23;;;;;;;112.93;34.17;;;;;;;;;;4987881;28;20109;-67
2021/12/27 12:52:02;;;;;;;117.72;34.17;;;3.60;99.90;;;;;;4996987;28;20112;-67
2021/12/27 12:54:30;;;;;;;124.47;37.25;;;;;;;;;;4999346;28;20053;-67
2021/12/27 12:57:08;;;;;;;105.15;31.45;;;3.70;99.90;;;;;;4988767;28;20104;-68
2021/12/27 12:59:40;;;;;;;119.10;35.95;;;3.80;99.90;;;;;;4967297;28;20054;-67
2021/12/27 13:02:14;;;;;;;128.85;34.85;;;3.60;99.90;;;;;;4990158;28;20048;-66
2021/12/27 13:04:54;;;;;;;147.98;37.72;;;;;;;;;;4987855;28;20392;-65
2021/12/27 13:07:39;;;;;;;146.23;37.53;;;;;;;;;;4973757;28;20039;-67
2021/12/27 13:10:09;;;;;;;136.95;36.63;;;;;;;;;;4990862;28;20121;-66
2021/12/27 13:12:37;;;;;;;142.65;36.38;;;;;;;;;;4972447;28;20666;-68
2021/12/27 13:15:14;;;;;;;122.18;33.75;;;;;;;;;;4976868;28;20046;-68
2021/12/27 13:17:40;;;;;;;134.52;37.22;;;;;;;;;;4971617;28;20053;-67
2021/12/27 13:20:06;;;;;;;124.88;36.03;;;;;;;;;;4989328;28;20034;-68
2021/12/27 13:22:38;;;;;;;124.60;33.47;;;;;;;;;;4971335;28;20046;-66
2021/12/27 13:25:04;;;;;;;128.65;34.00;;;;;;;;;;4988738;28;20042;-66
2021/12/27 13:27:30;;;;;;;133.85;36.33;;;;;;;;;;4977151;28;20053;-66
2021/12/27 13:30:14;;;;;;;89.40;26.60;;;;;;;;;;4970948;28;20046;-67
2021/12/27 13:32:43;;;;;;;86.05;28.20;;;;;;;;;;4971545;28;20046;-67
2021/12/27 13:35:12;;;;;;;122.53;34.95;;;;;;;;;;4979273;28;20096;-67
2021/12/27 13:37:38;;;;;;;124.88;34.42;;;;;;;;;;4988226;28;20113;-67
2021/12/27 13:40:09;;;;;;;106.88;27.27;;;;;;;;;;4972108;28;20054;-66
2021/12/27 13:42:36;;;;;;;81.85;25.00;;;;;;;;;;4987433;28;20081;-68
2021/12/27 13:45:15;;;;;;;130.73;32.88;;;;;;;;;;4988087;28;20042;-68
2021/12/27 13:47:59;;;;;;;109.20;33.63;;;3.50;99.90;;;;;;4970594;28;20537;-68
2021/12/27 13:50:26;;;;;;;131.07;37.22;;;;;;;;;;4969964;28;20042;-68
2021/12/27 13:52:53;;;;;;;128.85;36.17;;;;;;;;;;4987963;28;20089;-69