Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:25;;;;;;;0.10;0.10;;;;;;;17.83;53.98;102535.34;5050780;28;20201;-64
2023/05/29 00:03:51;;;;;;;0.20;0.20;;;;;;;17.88;54.01;102528.16;5051106;28;20021;-64
2023/05/29 00:06:19;;;;;;;0.10;0.10;;;;;;;17.83;53.12;102527.16;5050656;28;20028;-65
2023/05/29 00:08:44;;;;;;;0.20;0.20;;;;;;;17.96;53.24;102525.09;5050487;28;20032;-63
2023/05/29 00:11:09;;;;;;;0.10;0.10;;;;;;;18.14;52.68;102526.91;5050338;28;20286;-64
2023/05/29 00:13:35;;;;;;;0.20;0.20;;;;;;;18.05;52.70;102531.03;5050191;28;20087;-64
2023/05/29 00:16:00;;;;;;;0.13;0.13;;;;;;;17.82;52.85;102528.25;5050268;28;20112;-64
2023/05/29 00:18:26;;;;;;;0.10;0.10;;;;;;;18.16;52.37;102532.94;5050683;28;20020;-64
2023/05/29 00:20:53;;;;;;;0.17;0.17;;;;;;;17.07;55.25;102537.78;5050260;28;20037;-63
2023/05/29 00:23:18;;;;;;;0.10;0.10;;;;;;;17.66;53.63;102537.06;5050045;28;20033;-63
2023/05/29 00:25:44;;;;;;;0.10;0.10;;;;;;;18.17;51.67;102540.88;5049994;28;20086;-64
2023/05/29 00:28:09;;;;;;;0.10;0.10;;;;;;;17.63;52.84;102537.53;5049940;28;20017;-64
2023/05/29 00:30:35;;;;;;;0.20;0.20;;;;;;;17.84;52.26;102537.84;5051009;28;20491;-64
2023/05/29 00:33:00;;;;;;;0.20;0.20;;;;;;;17.76;52.45;102540.88;5050016;28;20571;-64
2023/05/29 00:35:26;;;;;;;0.20;0.20;;;;;;;17.63;52.53;102540.25;5050187;28;20207;-63
2023/05/29 00:37:51;;;;;;;0.10;0.10;;;;;;;17.39;53.60;102537.38;5050189;28;20040;-63
2023/05/29 00:40:17;;;;;;;0.20;0.20;;;;;;;17.42;53.40;102534.22;5050085;28;20515;-63
2023/05/29 00:42:42;;;;;;;0.10;0.10;;;;;;;16.49;55.97;102535.47;5050385;28;20456;-66
2023/05/29 00:45:08;;;;;;;0.20;0.20;;;;;;;17.27;53.28;102536.50;5050489;28;20048;-63
2023/05/29 00:47:34;;;;;;;0.10;0.10;;;;;;;17.56;53.08;102532.16;5049951;28;20040;-64
2023/05/29 00:50:01;;;;;;;0.10;0.10;;;;;;;17.49;52.36;102536.88;5050168;28;20037;-65
2023/05/29 00:52:26;;;;;;;0.30;0.30;;;;;;;17.86;51.93;102535.72;5038806;28;20088;-65
2023/05/29 00:54:52;;;;;;;0.20;0.20;;;;;;;17.87;50.94;102533.81;5044987;28;20473;-63
2023/05/29 00:57:18;;;;;;;0.20;0.20;;;;;;;17.08;53.57;102534.84;5049628;28;20132;-63
2023/05/29 00:59:46;;;;;;;0.10;0.10;;;;;;;16.42;55.48;102536.53;5049827;28;20068;-63
2023/05/29 01:02:12;;;;;;;0.20;0.20;;;;;;;16.72;54.72;102551.13;5049919;28;20033;-64
2023/05/29 01:04:38;;;;;;;0.20;0.20;;;;;;;17.57;52.50;102558.31;5049896;28;20128;-64
2023/05/29 01:07:03;;;;;;;0.10;0.10;;;;;;;17.37;52.71;102546.84;5049768;28;20025;-63
2023/05/29 01:09:30;;;;;;;0.20;0.20;;;;;;;16.78;54.38;102549.41;5050529;28;20048;-64
2023/05/29 01:12:14;;;;;;;0.10;0.10;;;;;;;17.49;52.63;102554.00;5049559;28;20074;-64
2023/05/29 01:15:13;;;;;;;0.20;0.20;;;;;;;18.01;51.10;102552.44;5049528;28;20045;-64
2023/05/29 01:17:56;;;;;;;0.20;0.20;;;;;;;17.19;53.25;102553.13;5037256;28;20039;-64
2023/05/29 01:20:41;;;;;;;0.15;0.15;;;;;;;17.53;52.01;102562.56;5049254;28;20109;-65
2023/05/29 01:23:44;;;;;;;0.20;0.20;;;;;;;17.93;50.05;102560.91;5049476;28;20060;-63
2023/05/29 01:26:44;;;;;;;0.15;0.15;;;;;;;18.15;50.15;102556.59;5049548;28;20037;-63
2023/05/29 01:29:13;;;;;;;0.20;0.20;;;;;;;17.31;51.87;102562.16;5048936;28;20037;-64
2023/05/29 01:31:40;;;;;;;0.20;0.20;;;;;;;16.94;53.26;102570.53;5049484;28;20035;-65
2023/05/29 01:34:06;;;;;;;0.20;0.20;;;;;;;17.49;52.04;102564.06;5049416;28;20016;-65
2023/05/29 01:36:32;;;;;;;0.10;0.10;;;;;;;17.22;52.42;102576.25;5050306;28;20063;-65
2023/05/29 01:38:58;;;;;;;0.17;0.17;;;;;;;16.94;53.35;102587.66;5049143;28;20040;-64
2023/05/29 01:41:25;;;;;;;0.10;0.10;;;;;;;17.22;52.13;102574.38;5049043;28;20037;-64
2023/05/29 01:43:51;;;;;;;0.10;0.10;;;;;;;16.84;54.21;102591.94;5054089;28;20044;-63
2023/05/29 01:46:18;;;;;;;0.17;0.17;;;;;;;17.20;52.85;102592.78;5057426;28;20182;-66
2023/05/29 01:48:45;;;;;;;0.25;0.25;;;;;;;16.74;54.14;102594.34;5049452;28;20045;-64
2023/05/29 01:51:11;;;;;;;0.20;0.20;;;;;;;16.86;53.49;102595.25;5048930;28;20043;-64
2023/05/29 01:53:41;;;;;;;0.10;0.10;;;;;;;16.38;55.18;102592.31;5049041;28;20481;-63
2023/05/29 01:56:07;;;;;;;0.10;0.10;;;;;;;16.81;53.98;102595.09;5049049;28;20029;-63
2023/05/29 01:58:34;;;;;;;0.20;0.20;;;;;;;17.24;52.68;102585.84;5047412;28;20076;-65
2023/05/29 02:01:01;;;;;;;0.25;0.25;;;;;;;17.36;52.06;102588.63;5046786;28;20025;-63
2023/05/29 02:03:29;;;;;;;0.20;0.20;;;;;;;16.68;54.18;102602.34;5049270;28;20021;-64
2023/05/29 02:05:56;;;;;;;0.20;0.20;;;;;;;17.04;53.25;102596.09;5048176;28;20045;-65
2023/05/29 02:08:21;;;;;;;0.20;0.20;;;;;;;16.26;55.69;102599.50;5048058;28;20130;-63
2023/05/29 02:10:47;;;;;;;0.10;0.10;;;;;;;15.79;56.63;102598.13;5048691;28;20479;-65
2023/05/29 02:13:12;;;;;;;0.10;0.10;;;;;;;15.96;56.52;102595.75;5048034;28;20502;-64
2023/05/29 02:15:37;;;;;;;0.10;0.10;;;;;;;16.33;55.05;102587.53;5042908;28;20600;-65
2023/05/29 02:18:03;;;;;;;0.10;0.10;;;;;;;16.21;55.38;102586.59;5034486;28;20056;-63
2023/05/29 02:20:28;;;;;;;0.13;0.13;;;;;;;16.42;54.63;102582.69;5021701;28;20033;-64
2023/05/29 02:22:53;;;;;;;0.20;0.20;;;;;;;16.89;53.78;102586.66;5034542;28;20080;-65
2023/05/29 02:25:19;;;;;;;0.10;0.10;;;;;;;16.27;54.44;102585.72;5029920;28;20068;-64
2023/05/29 02:27:45;;;;;;;0.30;0.30;;;;;;;15.54;57.25;102600.75;5037323;28;20187;-63
2023/05/29 02:30:11;;;;;;;0.20;0.20;;;;;;;16.09;55.56;102590.22;5030250;28;20161;-65
2023/05/29 02:32:36;;;;;;;0.10;0.10;;;;;;;16.35;54.44;102585.44;5036015;28;20124;-65
2023/05/29 02:35:02;;;;;;;0.10;0.10;;;;;;;16.34;54.71;102589.22;5036991;28;20082;-65
2023/05/29 02:37:27;;;;;;;0.20;0.20;;;;;;;17.06;52.67;102585.84;5028567;28;20040;-64
2023/05/29 02:39:53;;;;;;;0.10;0.10;;;;;;;17.06;52.61;102585.03;5037376;28;20487;-64
2023/05/29 02:42:18;;;;;;;0.10;0.10;;;;;;;16.77;52.38;102594.72;5028411;28;20041;-64
2023/05/29 02:44:44;;;;;;;0.10;0.10;;;;;;;16.59;53.38;102591.94;5012440;28;20044;-64
2023/05/29 02:47:09;;;;;;;0.22;0.22;;;;;;;15.94;55.20;102601.38;5028775;28;20393;-65
2023/05/29 02:49:34;;;;;;;0.15;0.15;;;;;;;15.86;56.13;102592.69;5010722;28;20128;-65
2023/05/29 02:52:00;;;;;;;0.20;0.20;;;;;;;16.41;54.65;102597.31;5028302;28;20065;-64
2023/05/29 02:54:26;;;;;;;0.10;0.10;;;;;;;15.93;56.37;102599.72;5032022;28;20044;-65
2023/05/29 02:56:52;;;;;;;0.20;0.20;;;;;;;16.03;56.06;102600.09;5048166;28;20047;-64
2023/05/29 02:59:17;;;;;;;0.20;0.20;;;;;;;15.71;56.20;102603.78;5032287;28;20454;-64
2023/05/29 03:01:43;;;;;;;0.20;0.20;;;;;;;16.07;55.23;102603.19;5042960;28;20134;-64
2023/05/29 03:04:10;;;;;;;0.20;0.20;;;;;;;16.16;54.61;102596.44;5036209;28;20048;-64
2023/05/29 03:06:36;;;;;;;0.30;0.30;;;;;;;16.05;55.81;102594.44;5035389;28;20087;-64
2023/05/29 03:09:02;;;;;;;0.10;0.10;;;;;;;15.66;56.74;102599.00;5028148;28;20433;-65
2023/05/29 03:11:28;;;;;;;0.20;0.20;;;;;;;16.03;55.78;102604.66;5028495;28;20079;-65
2023/05/29 03:13:54;;;;;;;0.10;0.10;;;;;;;16.39;54.18;102602.13;5034687;28;20504;-65
2023/05/29 03:16:20;;;;;;;0.10;0.10;;;;;;;16.36;54.59;102599.84;5037682;28;20525;-64
2023/05/29 03:18:46;;;;;;;0.15;0.15;;;;;;;16.06;55.24;102599.63;5037071;28;20099;-64
2023/05/29 03:21:12;;;;;;;0.20;0.20;;;;;;;15.72;55.75;102598.16;5048464;28;20489;-63
2023/05/29 03:23:37;;;;;;;0.10;0.10;;;;;;;16.18;54.80;102595.16;5037119;28;20056;-63
2023/05/29 03:26:03;;;;;;;0.20;0.20;;;;;;;16.82;52.92;102594.88;5043045;28;20033;-64
2023/05/29 03:28:29;;;;;;;0.25;0.25;;;;;;;16.68;52.28;102596.06;5043364;28;20044;-64
2023/05/29 03:30:54;;;;;;;0.10;0.10;;;;;;;16.19;53.77;102588.72;5050402;28;20076;-65
2023/05/29 03:33:20;;;;;;;0.15;0.15;;;;;;;16.76;52.69;102584.09;5030734;28;20050;-65
2023/05/29 03:35:45;;;;;;;0.13;0.13;;;;;;;17.03;51.81;102585.47;5045748;28;20056;-64
2023/05/29 03:38:11;;;;;;;0.17;0.17;;;;;;;16.79;52.23;102584.47;5032014;28;20052;-64
2023/05/29 03:40:36;;;;;;;0.20;0.20;;;;;;;17.12;51.70;102582.22;5035210;28;20043;-65
2023/05/29 03:43:01;;;;;;;0.10;0.10;;;;;;;16.81;52.15;102581.50;5031536;28;20481;-64
2023/05/29 03:45:27;;;;;;;0.20;0.20;;;;;;;16.81;52.35;102584.22;5024607;28;20048;-64
2023/05/29 03:47:52;;;;;;;0.13;0.13;;;;;;;16.12;54.57;102581.66;5011563;28;20120;-64
2023/05/29 03:50:17;;;;;;;0.20;0.20;;;;;;;16.86;52.10;102589.84;5004454;28;20458;-64
2023/05/29 03:52:43;;;;;;;0.20;0.20;;;;;;;17.13;51.43;102592.06;5027687;28;20433;-63
2023/05/29 03:55:12;;;;;;;0.15;0.15;;;;;;;16.86;52.83;102593.38;5023655;28;20553;-64
2023/05/29 03:57:40;;;;;;;0.20;0.20;;;;;;;17.08;51.33;102589.16;5030741;28;20038;-64
2023/05/29 04:00:07;;;;;;;0.30;0.30;;;;;;;16.75;52.62;102595.97;5023454;28;20056;-64
2023/05/29 04:02:33;;;;;;;0.30;0.30;;;;;;;16.61;52.82;102597.97;5029607;28;20477;-64
2023/05/29 04:04:58;;;;;;;0.20;0.20;;;;;;;16.33;53.53;102592.97;5030611;28;20049;-65
2023/05/29 04:07:24;;;;;;;0.10;0.10;;;;;;;16.86;51.92;102606.13;5027454;28;20636;-63
2023/05/29 04:09:49;;;;;;;0.15;0.15;;;;;;;15.72;55.58;102616.31;5030406;28;20538;-64
2023/05/29 04:12:16;;;;;;;0.10;0.10;;;;;;;15.87;55.37;102616.00;5029615;28;20033;-65
2023/05/29 04:14:41;;;;;;;0.20;0.20;;;;;;;15.53;55.57;102623.47;5030798;28;20037;-65
2023/05/29 04:17:07;;;;;;;0.20;0.20;;;;;;;15.12;58.08;102627.50;5047472;28;20110;-63
2023/05/29 04:19:32;;;;;;;0.20;0.20;;;;;;;15.91;56.05;102639.78;5039731;28;20600;-67
2023/05/29 04:21:58;;;;;;;0.20;0.20;;;;;;;15.59;57.21;102643.47;5047006;28;20041;-64
2023/05/29 04:24:24;;;;;;;0.20;0.20;;;;;;;15.81;56.12;102645.66;5042836;28;20509;-65
2023/05/29 04:26:51;;;;;;;0.20;0.20;;;;;;;16.26;53.90;102648.31;5050551;28;20421;-65
2023/05/29 04:29:16;;;;;;;0.20;0.20;;;;;;;16.37;53.87;102650.34;5042792;28;20039;-64
2023/05/29 04:31:42;;;;;;;0.10;0.10;;;;;;;16.42;53.20;102650.50;5045088;28;20056;-64
2023/05/29 04:34:08;;;;;;;0.10;0.10;;;;;;;15.70;55.83;102651.75;5048387;28;20041;-64
2023/05/29 04:36:38;;;;;;;0.10;0.10;;;;;;;15.33;56.68;102655.19;5043896;28;20044;-64
2023/05/29 04:39:04;;;;;;;0.20;0.20;;;;;;;16.11;55.28;102653.22;5042475;28;20033;-63
2023/05/29 04:41:30;;;;;;;0.20;0.20;;;;;;;16.37;54.20;102653.88;5047148;28;20025;-64
2023/05/29 04:43:56;;;;;;;0.25;0.25;;;;;;;15.72;56.03;102651.56;5038726;28;20040;-64
2023/05/29 04:46:23;;;;;;;0.10;0.10;;;;;;;15.22;57.42;102655.84;5049562;28;20029;-63
2023/05/29 04:48:52;;;;;;;0.15;0.15;;;;;;;16.06;55.11;102664.72;5035456;28;20045;-64
2023/05/29 04:51:19;;;;;;;0.20;0.20;;;;;;;16.28;54.81;102655.19;5045722;28;20057;-63
2023/05/29 04:53:46;;;;;;;0.10;0.10;;;;;;;15.88;55.38;102648.31;5044517;28;20224;-63
2023/05/29 04:56:12;;;;;;;0.20;0.20;;;;;;;16.23;53.56;102651.50;5045608;28;20075;-63
2023/05/29 04:58:38;;;;;;;0.30;0.30;;;;;;;15.54;56.57;102651.41;5041727;28;20032;-65
2023/05/29 05:01:03;;;;;;;0.17;0.17;;;;;;;15.31;57.19;102653.75;5041903;28;20040;-64
2023/05/29 05:03:33;;;;;;;0.20;0.20;;;;;;;16.12;55.37;102652.16;5033879;28;20041;-64
2023/05/29 05:05:59;;;;;;;0.20;0.20;;;;;;;16.32;54.95;102658.31;5050090;28;20433;-64
2023/05/29 05:08:24;;;;;;;0.20;0.20;;;;;;;16.60;53.75;102664.19;5050937;28;20048;-65
2023/05/29 05:10:50;;;;;;;0.10;0.10;;;;;;;16.59;53.24;102662.53;5062353;28;20139;-63
2023/05/29 05:13:15;;;;;;;0.15;0.15;;;;;;;16.67;53.20;102660.38;5052901;28;20121;-66
2023/05/29 05:15:41;;;;;;;0.20;0.20;;;;;;;16.33;54.62;102665.41;5068249;28;20056;-65
2023/05/29 05:18:06;;;;;;;0.10;0.10;;;;;;;16.28;54.17;102673.34;5060654;28;20079;-64
2023/05/29 05:20:32;;;;;;;0.20;0.20;;;;;;;16.40;53.95;102680.59;5062234;28;20115;-65
2023/05/29 05:22:57;;;;;;;0.20;0.20;;;;;;;16.43;54.35;102669.28;5053768;28;20188;-65
2023/05/29 05:25:22;;;;;;;0.20;0.20;;;;;;;17.15;51.75;102671.44;5065823;28;21274;-64
2023/05/29 05:27:48;;;;;;;0.20;0.20;;;;;;;17.04;51.98;102672.16;5055889;28;20036;-65
2023/05/29 05:30:13;;;;;;;0.10;0.10;;;;;;;17.25;50.69;102679.06;5068958;28;20043;-64
2023/05/29 05:32:39;;;;;;;0.10;0.10;;;;;;;17.79;49.83;102676.38;5056395;28;20025;-64
2023/05/29 05:35:04;;;;;;;0.20;0.20;;;;;;;18.01;49.08;102674.84;5065641;28;20048;-64
2023/05/29 05:37:30;;;;;;;0.10;0.10;;;;;;;17.72;49.01;102672.09;5052763;28;20097;-67
2023/05/29 05:39:58;;;;;;;0.20;0.20;;;;;;;17.49;49.52;102672.78;5061226;28;20124;-64
2023/05/29 05:42:23;;;;;;;0.20;0.20;;;;;;;17.98;48.19;102669.88;5059964;28;20072;-64
2023/05/29 05:44:48;;;;;;;0.10;0.10;;;;;;;16.60;52.44;102683.19;5063787;28;20361;-65
2023/05/29 05:47:14;;;;;;;0.10;0.10;;;;;;;17.29;50.36;102681.13;5067668;28;20029;-64
2023/05/29 05:49:40;;;;;;;0.20;0.20;;;;;;;17.47;49.90;102670.25;5053619;28;20028;-63
2023/05/29 05:52:05;;;;;;;0.10;0.10;;;;;;;17.90;49.10;102667.47;5060341;28;20037;-63
2023/05/29 05:54:31;;;;;;;0.20;0.20;;;;;;;17.92;48.71;102661.81;5059468;28;20504;-64
2023/05/29 05:56:56;;;;;;;0.20;0.20;;;;;;;18.21;47.69;102666.41;5064374;28;20059;-63
2023/05/29 05:59:22;;;;;;;0.10;0.10;;;;;;;16.90;52.12;102670.66;5053105;28;20033;-65
2023/05/29 06:01:47;;;;;;;0.20;0.20;;;;;;;17.58;50.16;102674.16;5059396;28;20025;-65
2023/05/29 06:04:12;;;;;;;0.13;0.13;;;;;;;16.87;51.69;102676.50;5059117;28;20040;-63
2023/05/29 06:06:38;;;;;;;0.22;0.22;;;;;;;16.95;51.91;102678.09;5061771;28;20029;-64
2023/05/29 06:09:04;;;;;;;0.10;0.10;;;;;;;18.17;48.74;102665.22;5052234;28;20087;-64
2023/05/29 06:11:30;;;;;;;0.20;0.20;;;;;;;17.80;49.50;102672.63;5065393;28;20033;-64
2023/05/29 06:13:55;;;;;;;0.10;0.10;;;;;;;17.83;48.37;102674.88;5055674;28;20035;-64
2023/05/29 06:16:21;;;;;;;0.10;0.10;;;;;;;16.60;52.05;102678.63;5067181;28;20063;-64
2023/05/29 06:18:46;;;;;;;0.10;0.10;;;;;;;17.29;50.32;102681.13;5054240;28;20041;-64
2023/05/29 06:21:12;;;;;;;0.20;0.20;;;;;;;18.06;48.09;102680.41;5065182;28;20520;-65
2023/05/29 06:23:37;;;;;;;0.10;0.10;;;;;;;18.47;46.35;102676.94;5053776;28;20064;-64
2023/05/29 06:26:03;;;;;;;0.20;0.20;;;;;;;18.06;47.59;102683.16;5068841;28;20035;-64
2023/05/29 06:28:30;;;;;;;0.17;0.17;;;;;;;18.95;45.41;102677.63;5056917;28;20033;-65
2023/05/29 06:30:55;;;;;;;0.15;0.15;;;;;;;18.74;45.17;102685.53;5064019;28;20040;-65
2023/05/29 06:33:21;;;;;;;0.10;0.10;;;;;;;18.92;44.93;102671.81;5052661;28;20103;-66
2023/05/29 06:35:47;;;;;;;0.10;0.10;;;;;;;18.79;44.76;102682.94;5060524;28;20045;-64
2023/05/29 06:38:14;;;;;;;0.10;0.10;;;;;;;17.98;46.81;102683.50;5057563;28;20041;-63
2023/05/29 06:40:39;;;;;;;0.10;0.10;;;;;;;18.14;46.71;102692.91;5065411;28;20349;-64
2023/05/29 06:43:04;;;;;;;0.10;0.10;;;;;;;18.44;45.26;102676.59;5052179;28;20027;-66
2023/05/29 06:45:30;;;;;;;0.10;0.10;;;;;;;18.25;44.46;102690.22;5048594;28;20566;-66
2023/05/29 06:47:55;;;;;;;0.10;0.10;;;;;;;18.68;44.04;102695.47;5075673;28;20083;-67
2023/05/29 06:50:21;;;;;;;0.20;0.20;;;;;;;18.30;45.48;102695.78;5058786;28;20126;-64
2023/05/29 06:52:46;;;;;;;0.20;0.20;;;;;;;18.22;44.95;102704.28;5056611;28;20029;-65
2023/05/29 06:55:12;;;;;;;0.15;0.15;;;;;;;18.14;45.13;102699.16;5064585;28;20025;-64
2023/05/29 06:57:37;;;;;;;0.10;0.10;;;;;;;18.28;45.33;102707.97;5067516;28;20029;-64
2023/05/29 07:00:05;;;;;;;0.10;0.10;;;;;;;17.67;46.66;102710.84;5059171;28;20040;-63
2023/05/29 07:02:31;;;;;;;0.17;0.17;;;;;;;18.88;44.19;102706.88;5064133;28;20045;-65
2023/05/29 07:04:57;;;;;;;0.20;0.20;;;;;;;19.44;42.44;102711.75;5053776;28;20911;-64
2023/05/29 07:07:22;;;;;;;0.10;0.10;;;;;;;18.92;44.05;102712.69;5053101;28;20035;-64
2023/05/29 07:09:47;;;;;;;0.20;0.20;;;;;;;18.34;45.10;102717.94;5056784;28;20372;-65
2023/05/29 07:12:13;;;;;;;0.20;0.20;;;;;;;18.22;46.21;102719.81;5053632;28;20078;-64
2023/05/29 07:14:38;;;;;;;0.20;0.20;;;;;;;19.22;43.28;102722.41;5050668;28;20488;-67
2023/05/29 07:17:05;;;;;;;0.13;0.13;;;;;;;20.02;41.72;102711.66;5043451;28;20045;-62
2023/05/29 07:19:32;;;;;;;0.20;0.20;;;;;;;19.63;41.95;102716.03;5028275;28;20056;-64
2023/05/29 07:21:57;;;;;;;0.10;0.10;;;;;;;19.78;41.58;102710.91;5031824;28;20064;-64
2023/05/29 07:24:23;;;;;;;0.20;0.20;;;;;;;19.81;40.91;102707.66;5042229;28;20041;-65
2023/05/29 07:26:48;;;;;;;0.20;0.20;;;;;;;19.89;41.42;102704.56;5049763;28;20497;-64
2023/05/29 07:29:16;;;;;;;0.10;0.10;;;;;;;19.34;41.81;102711.53;5051029;28;20033;-63
2023/05/29 07:31:42;;;;;;;0.10;0.10;;;;;;;19.18;43.44;102710.31;5048834;28;20374;-63
2023/05/29 07:34:07;;;;;;;0.13;0.13;;;;;;;19.51;42.60;102704.31;5050489;28;20056;-62
2023/05/29 07:36:32;;;;;;;0.20;0.20;;;;;;;19.07;42.73;102716.59;5050211;28;20507;-63
2023/05/29 07:38:58;;;;;;;0.20;0.20;;;;;;;18.65;43.46;102727.78;5050958;28;20079;-63
2023/05/29 07:41:23;;;;;;;0.10;0.10;;;;;;;19.68;41.18;102715.28;5051073;28;20496;-64
2023/05/29 07:43:51;;;;;;;0.10;0.10;;;;;;;19.51;41.94;102717.09;5044799;28;20068;-64
2023/05/29 07:46:17;;;;;;;0.10;0.10;;;;;;;19.60;41.32;102711.03;5049536;28;20021;-62
2023/05/29 07:48:43;;;;;;;0.10;0.10;;;;;;;18.46;42.82;102723.44;5051025;28;20028;-63
2023/05/29 07:51:10;;;;;;;0.10;0.10;;;;;;;19.95;40.82;102716.44;5050185;28;20029;-62
2023/05/29 07:53:35;;;;;;;0.10;0.10;;;;;;;20.94;37.97;102713.09;5049831;28;20100;-65
2023/05/29 07:56:01;;;;;;;0.10;0.10;;;;;;;20.91;37.82;102711.69;5050927;28;20049;-64
2023/05/29 07:58:27;;;;;;;0.10;0.10;;;;;;;20.76;38.04;102719.66;5051823;28;20128;-63
2023/05/29 08:00:52;;;;;;;0.10;0.10;;;;;;;20.51;38.63;102712.91;5053668;28;20224;-63
2023/05/29 08:03:18;;;;;;;0.20;0.20;;;;;;;21.11;37.57;102718.63;5049403;28;20037;-64
2023/05/29 08:05:43;;;;;;;0.10;0.10;;;;;;;19.66;39.88;102715.53;5050580;28;20021;-62
2023/05/29 08:08:12;;;;;;;0.10;0.10;;;;;;;21.31;37.11;102708.81;5057633;28;20330;-65
2023/05/29 08:10:37;;;;;;;0.15;0.15;;;;;;;21.86;35.81;102713.44;5060884;28;20381;-64
2023/05/29 08:13:02;;;;;;;0.10;0.10;;;;;;;21.50;36.26;102706.63;5069762;28;20040;-62
2023/05/29 08:15:28;;;;;;;0.10;0.10;;;;;;;21.30;37.68;102703.59;5066317;28;20059;-64
2023/05/29 08:17:54;;;;;;;0.10;0.10;;;;;;;20.17;39.27;102705.69;5050816;28;20488;-64
2023/05/29 08:20:20;;;;;;;0.10;0.10;;;;;;;22.13;35.95;102712.38;5050737;28;20049;-63
2023/05/29 08:22:46;;;;;;;0.10;0.10;;;;;;;21.70;36.44;102707.72;5050832;28;20017;-63
2023/05/29 08:25:11;;;;;;;0.20;0.20;;;;;;;21.11;36.48;102719.41;5050705;28;20028;-63
2023/05/29 08:27:36;;;;;;;0.30;0.30;;;;;;;21.06;36.60;102718.53;5050624;28;20547;-65
2023/05/29 08:30:03;;;;;;;0.10;0.10;;;;;;;21.07;36.88;102725.66;5050299;28;20068;-64
2023/05/29 08:32:28;;;;;;;0.10;0.10;;;;;;;20.83;37.25;102723.03;5049449;28;20259;-65
2023/05/29 08:34:54;;;;;;;0.13;0.13;;;;;;;21.19;36.91;102720.94;5050164;28;20358;-67
2023/05/29 08:37:20;;;;;;;0.10;0.10;;;;;;;20.83;38.20;102741.34;5049589;28;20044;-64
2023/05/29 08:39:45;;;;;;;0.10;0.10;;;;;;;20.74;37.67;102730.00;5049571;28;20029;-65
2023/05/29 08:42:17;;;;;;;0.10;0.10;;;;;;;21.33;36.21;102723.06;5049537;28;20029;-64
2023/05/29 08:44:46;;;;;;;0.10;0.10;;;;;;;21.44;35.88;102724.03;5026292;28;20048;-64
2023/05/29 08:47:18;;;;;;;0.10;0.10;;;;;;;20.09;38.68;102743.19;5029397;28;20033;-63
2023/05/29 08:49:45;;;;;;;0.10;0.10;;;;;;;20.90;37.72;102733.81;5044640;28;20036;-63
2023/05/29 08:52:16;;;;;;;0.10;0.10;;;;;;;20.85;37.82;102733.75;5047707;28;20037;-66
2023/05/29 08:54:41;;;;;;;0.10;0.10;;;;;;;19.98;38.77;102722.25;5048981;28;20041;-63
2023/05/29 08:57:07;;;;;;;0.20;0.20;;;;;;;20.96;37.81;102722.72;5048872;28;20401;-65
2023/05/29 08:59:33;;;;;;;0.10;0.10;;;;;;;20.15;39.08;102712.22;5048943;28;20044;-65
2023/05/29 09:01:58;;;;;;;0.10;0.10;;;;;;;21.26;37.26;102719.69;5049612;28;20027;-64
2023/05/29 09:04:24;;;;;;;0.10;0.10;;;;;;;21.18;37.30;102724.72;5048899;28;20055;-65
2023/05/29 09:06:52;;;;;;;0.15;0.15;;;;;;;21.59;37.13;102722.34;5048406;28;20369;-66
2023/05/29 09:09:18;;;;;;;0.20;0.20;;;;;;;20.86;38.21;102727.19;5053531;28;20048;-66
2023/05/29 09:11:44;;;;;;;0.10;0.10;;;;;;;21.18;38.15;102727.47;5050133;28;20041;-64
2023/05/29 09:14:33;;;;;;;0.20;0.20;;;;;;;21.98;36.04;102723.16;5048980;28;20048;-63
2023/05/29 09:16:58;;;;;;;0.20;0.20;;;;;;;21.07;37.44;102728.41;5030522;28;20405;-66
2023/05/29 09:19:25;;;;;;;0.10;0.10;;;;;;;21.81;35.01;102725.13;5055267;28;20036;-64
2023/05/29 09:21:51;;;;;;;0.10;0.10;;;;;;;23.16;32.58;102719.38;5049783;28;20072;-65
2023/05/29 09:24:16;;;;;;;0.10;0.10;;;;;;;23.58;30.65;102727.66;5048825;28;20040;-63
2023/05/29 09:26:49;;;;;;;0.10;0.10;;;;;;;22.14;33.52;102724.16;5048677;28;20099;-65
2023/05/29 09:29:15;;;;;;;0.10;0.10;;;;;;;23.33;32.79;102725.59;5048200;28;20063;-64
2023/05/29 09:31:46;;;;;;;0.10;0.10;;;;;;;23.89;31.71;102721.22;5049086;28;20362;-63
2023/05/29 09:34:12;;;;;;;0.13;0.13;;;;;;;23.60;32.62;102717.25;5048641;28;20033;-64
2023/05/29 09:36:38;;;;;;;0.10;0.10;;;;;;;24.60;31.38;102720.34;5048546;28;20037;-64
2023/05/29 09:39:04;;;;;;;0.10;0.10;;;;;;;25.08;30.72;102719.81;5048882;28;20059;-64
2023/05/29 09:41:31;;;;;;;0.10;0.10;;;;;;;24.64;30.66;102726.94;5048937;28;20033;-65
2023/05/29 09:43:56;;;;;;;0.10;0.10;;;;;;;23.73;31.87;102724.97;5052239;28;20037;-64
2023/05/29 09:46:22;;;;;;;0.10;0.10;;;;;;;23.39;32.15;102724.50;5048110;28;20148;-65
2023/05/29 09:48:48;;;;;;;0.10;0.10;;;;;;;23.53;32.30;102715.56;5045966;28;20041;-65
2023/05/29 09:51:21;;;;;;;0.03;0.03;;;;;;;23.97;31.19;102710.53;5049950;28;20508;-64
2023/05/29 09:53:48;;;;;;;0.10;0.10;;;;;;;22.89;31.74;102708.50;5048232;28;20041;-65
2023/05/29 09:56:17;;;;;;;0.10;0.10;;;;;;;23.61;30.90;102716.13;5049536;28;20029;-64
2023/05/29 09:58:45;;;;;;;0.10;0.10;;;;;;;21.82;34.30;102713.09;5049021;28;20045;-64
2023/05/29 10:01:12;;;;;;;0.10;0.10;;;;;;;22.34;34.01;102716.16;5047053;28;20080;-63
2023/05/29 10:03:38;;;;;;;0.08;0.08;;;;;;;22.67;32.63;102711.34;5048320;28;20493;-64
2023/05/29 10:06:05;;;;;;;0.10;0.10;;;;;;;22.65;32.94;102716.25;5049013;28;20029;-65
2023/05/29 10:08:36;;;;;;;0.10;0.10;;;;;;;22.41;33.68;102716.78;5049265;28;20028;-65
2023/05/29 10:11:08;;;;;;;0.10;0.10;;;;;;;21.93;34.66;102719.53;5048828;28;20128;-64
2023/05/29 10:13:39;;;;;;;0.10;0.10;;;;;;;23.21;32.09;102712.00;5048713;28;20037;-63
2023/05/29 10:16:07;;;;;;;;;;;;;;;24.35;30.53;102696.38;5039441;28;20057;-64
2023/05/29 10:18:39;;;;;;;0.10;0.10;;;;;;;23.58;31.92;102708.44;5024348;28;19923;-63
2023/05/29 10:21:07;;;;;;;0.10;0.10;;;;;;;24.27;31.29;102709.84;5010565;28;20042;-66
2023/05/29 10:23:36;;;;;;;0.10;0.10;;;;;;;24.62;30.32;102712.66;5029832;28;20437;-64
2023/05/29 10:26:15;;;;;;;0.05;0.05;;;;;;;22.66;33.66;102703.38;5029186;28;20064;-63
2023/05/29 10:28:46;;;;;;;0.10;0.10;;;;;;;23.49;31.71;102697.97;5049018;28;20557;-64
2023/05/29 10:31:38;;;;;;;0.00;0.00;;;;;;;24.46;29.89;102702.72;5048043;28;20032;-65
2023/05/29 10:34:29;;;;;;;0.05;0.05;;;;;;;24.41;29.60;102703.53;5046466;28;20412;-64
2023/05/29 10:37:02;;;;;;;;;;;;;;;24.14;30.14;102705.69;5047104;28;20401;-63
2023/05/29 10:39:27;;;;;;;0.10;0.10;;;;;;;22.79;31.90;102705.69;5048488;28;19960;-64
2023/05/29 10:41:55;;;;;;;0.10;0.10;;;;;;;23.73;31.95;102698.34;5048703;28;20075;-64
2023/05/29 10:44:32;;;;;;;0.10;0.10;;;;;;;23.75;31.35;102701.66;5047584;28;20566;-63
2023/05/29 10:47:05;;;;;;;0.10;0.10;;;;;;;24.77;29.27;102689.84;5048351;28;20033;-65
2023/05/29 10:49:31;;;;;;;0.10;0.10;;;;;;;23.55;30.08;102699.66;5041628;28;20091;-64
2023/05/29 10:51:59;;;;;;;0.00;0.00;;;;;;;23.58;30.85;102689.22;5028953;28;20489;-63
2023/05/29 10:54:26;;;;;;;0.08;0.08;;;;;;;23.50;30.71;102690.56;5028739;28;20049;-67
2023/05/29 10:56:55;;;;;;;0.08;0.08;;;;;;;25.00;28.95;102679.09;5048475;28;20087;-64
2023/05/29 10:59:20;;;;;;;0.00;0.00;;;;;;;24.76;29.50;102697.28;5048725;28;20068;-64
2023/05/29 11:01:46;;;;;;;0.10;0.10;;;;;;;24.24;30.09;102686.47;5048167;28;20052;-64
2023/05/29 11:04:17;;;;;;;0.10;0.10;;;;;;;23.89;29.92;102685.50;5048715;28;20087;-64
2023/05/29 11:06:43;;;;;;;0.00;0.00;;;;;;;23.77;29.83;102690.41;5074633;28;20124;-64
2023/05/29 11:09:35;;;;;;;0.00;0.00;;;;;;;23.13;32.45;102685.09;5048338;28;20029;-63
2023/05/29 11:12:35;;;;;;;0.00;0.00;;;;;;;24.34;30.17;102692.00;5048300;28;20021;-65
2023/05/29 11:15:10;;;;;;;0.10;0.10;;;;;;;23.60;30.72;102693.38;5047293;28;20028;-64
2023/05/29 11:17:38;;;;;;;0.00;0.00;;;;;;;24.40;30.09;102693.66;5045752;28;20132;-63
2023/05/29 11:20:15;;;;;;;0.10;0.10;;;;;;;23.05;31.77;102704.78;5045034;28;20040;-63
2023/05/29 11:22:59;;;;;;;0.00;0.00;;;;;;;23.97;29.60;102696.81;5047992;28;20041;-67
2023/05/29 11:25:25;;;;;;;0.00;0.00;;;;;;;24.83;29.23;102697.00;5046616;28;20631;-63
2023/05/29 11:27:52;;;;;;;0.00;0.00;;;;;;;24.08;30.09;102697.69;5048270;28;20120;-65