Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:07:19;;;;;;;6.90;5.10;;;;;;;1.18;100.00;98355.98;433069;1253;198600;-69
2023/01/16 00:17:25;;;;;;;6.60;5.20;;;;;;;0.88;100.00;98349.89;436971;1250;142507;-68
2023/01/16 00:27:31;;;;;;;6.60;4.80;;;;;;;0.63;100.00;98348.20;438030;1251;145588;-68
2023/01/16 00:37:37;;;;;;;7.50;4.20;;;;;;;0.52;100.00;98353.52;433332;1253;144658;-69
2023/01/16 00:47:43;;;;;;;6.50;5.50;;;;;;;0.33;100.00;98354.98;439902;1252;142318;-68
2023/01/16 00:57:49;;;;;;;8.30;7.30;;;;;;;0.09;100.00;98359.41;432786;1256;141367;-69
2023/01/16 01:07:55;;;;;;;9.30;7.00;;;;;;;-0.06;100.00;98358.98;437482;1252;142162;-69
2023/01/16 01:18:01;;;;;;;7.40;6.10;;;;;;;-0.04;100.00;98356.67;435753;1255;142996;-69
2023/01/16 01:28:06;;;;;;;8.10;6.40;;;;;;;-0.07;100.00;98355.41;440121;1252;142429;-68
2023/01/16 01:38:12;;;;;;;8.00;5.80;;;;;;;-0.07;100.00;98350.08;434262;1253;142503;-68
2023/01/16 01:48:25;;;;;;;7.80;5.50;;;;;;;-0.09;100.00;98340.89;440190;1251;144846;-69
2023/01/16 01:58:33;;;;;;;6.10;5.50;;;;;;;-0.13;100.00;98326.04;442449;1252;141875;-70
2023/01/16 02:08:39;;;;;;;6.20;5.10;;;;;;;-0.17;100.00;98319.85;442859;1252;147273;-69
2023/01/16 02:29:33;;;;;;;6.20;4.80;;;;;;;-0.37;100.00;98312.57;436414;1255;143308;-69
2023/01/16 02:39:49;;;;;;;6.60;5.40;;;;;;;-0.44;100.00;98305.11;433036;1256;143451;-69
2023/01/16 02:50:08;;;;;;;6.60;5.40;;;;;;;-0.49;100.00;98302.02;433465;1255;142964;-69
2023/01/16 03:00:19;;;;;;;5.10;4.50;;;;;;;-0.58;100.00;98301.36;440410;1252;142672;-69
2023/01/16 03:10:57;;;;;;;6.30;4.50;;;;;;;-0.61;100.00;98292.52;441449;1250;212119;-69
2023/01/16 03:21:09;;;;;;;5.40;4.60;;;;;;;-0.60;100.00;98294.00;437892;1254;144722;-69
2023/01/16 03:31:19;;;;;;;6.70;4.60;;;;;;;-0.64;100.00;98290.91;434000;1256;202471;-69
2023/01/16 03:41:30;;;;;;;5.70;4.20;;;;;;;-0.69;100.00;98286.81;437072;1256;143851;-68
2023/01/16 03:51:40;;;;;;;5.10;4.00;;;;;;;-0.74;100.00;98273.23;433624;1252;141573;-70
2023/01/16 04:01:54;;;;;;;2.90;2.70;;;;;;;-0.77;100.00;98279.90;435265;1254;143743;-69
2023/01/16 04:12:02;;;;;;;4.10;2.80;;;;;;;-0.86;100.00;98279.02;436458;1252;141834;-68
2023/01/16 04:22:19;;;;;;;4.90;3.60;;;;;;;-0.89;100.00;98274.85;435203;1250;141419;-69
2023/01/16 04:32:23;;;;;;;;;;;;;;;-0.93;100.00;98274.52;436898;1252;141520;-68
2023/01/16 04:42:29;;;;;;;7.60;5.20;;;;;;;-1.02;100.00;98278.77;435381;1252;129333;-69
2023/01/16 04:52:35;;;;;;;10.20;7.60;;;;;;;-1.08;100.00;98281.27;435982;1254;145302;-68
2023/01/16 05:02:41;;;;;;;3.70;2.90;;;;;;;-1.16;100.00;98272.27;434342;1255;141989;-68
2023/01/16 05:12:47;;;;;;;4.50;1.90;;;;;;;-1.23;100.00;98265.30;436694;1253;142110;-69
2023/01/16 05:22:53;;;;;;;3.20;2.20;;;;;;;-1.26;100.00;98257.00;437372;1252;141449;-69
2023/01/16 05:33:01;;;;;;;3.40;2.40;;;;;;;-1.31;100.00;98242.92;443693;1255;143315;-71
2023/01/16 05:43:07;;;;;;;5.50;2.90;;;;;;;-1.35;100.00;98225.06;438927;1253;145211;-70
2023/01/16 05:53:13;;;;;;;6.70;4.90;;;;;;;-1.31;100.00;98226.79;436403;1256;142889;-69
2023/01/16 06:03:20;;;;;;;7.50;4.80;;;;;;;-1.25;100.00;98223.48;446412;1252;142765;-69
2023/01/16 06:13:26;;;;;;;7.50;4.90;;;;;;;-1.16;100.00;98216.95;450445;1252;142159;-70
2023/01/16 06:23:32;;;;;;;5.10;3.80;;;;;;;-1.09;100.00;98216.33;450151;1252;142058;-70
2023/01/16 06:33:38;;;;;;;6.70;4.70;;;;;;;-1.03;100.00;98214.42;449488;1252;144821;-69
2023/01/16 06:43:44;;;;;;;5.10;4.20;;;;;;;-0.95;100.00;98207.08;450170;1252;142925;-70
2023/01/16 06:53:50;;;;;;;4.70;4.10;;;;;;;-0.88;100.00;98194.39;442036;1252;142028;-70
2023/01/16 07:03:56;;;;;;;8.50;5.60;;;;;;;-0.77;100.00;98193.66;445606;1252;143929;-70
2023/01/16 07:24:29;;;;;;;14.40;7.40;;;;;;;-0.32;100.00;98200.75;449414;1255;145076;-69
2023/01/16 07:34:35;;;;;;;8.80;6.00;;;;;;;0.19;100.00;98197.55;439332;1253;142088;-69
2023/01/16 07:44:41;;;;;;;9.80;5.70;;;;;;;1.01;99.86;98180.08;434489;1257;141988;-68
2023/01/16 07:54:46;;;;;;;9.80;6.10;;;;;;;1.49;99.05;98170.35;448891;1252;142161;-68
2023/01/16 08:04:52;;;;;;;9.80;6.70;;;;;;;2.07;98.30;98160.72;450396;1252;142154;-69
2023/01/16 08:14:58;;;;;;;13.60;8.40;;;;;;;2.61;96.84;98156.70;450344;1255;142324;-69
2023/01/16 08:25:04;;;;;;;9.70;6.60;;;;;;;2.73;95.66;98148.62;449290;1253;146891;-69
2023/01/16 08:35:12;;;;;;;14.40;8.80;;;;;;;2.95;94.92;98132.50;448230;1256;141605;-70
2023/01/16 08:55:41;;;;;;;12.60;7.10;;;;;;;4.01;93.12;98126.93;450315;1253;196445;-68
2023/01/16 09:05:47;;;;;;;8.30;6.40;;;;;;;4.44;91.53;98112.93;450366;1252;142632;-69
2023/01/16 09:15:52;;;;;;;7.70;6.90;;;;;;;4.72;90.46;98102.66;448390;1252;199413;-70
2023/01/16 09:25:58;;;;;;;7.40;6.30;;;;;;;5.01;89.42;98089.35;446272;1255;141494;-70
2023/01/16 09:36:05;;;;;;;9.80;7.90;;;;;;;5.13;88.74;98076.78;443284;1254;142816;-69
2023/01/16 09:46:17;;;;;;;15.00;9.10;;;;;;;4.95;87.93;98072.61;449553;1252;142211;-70
2023/01/16 10:07:28;;;;;;;13.50;11.00;;;;;;;4.31;88.42;98065.20;449086;1252;142287;-69
2023/01/16 10:17:43;;;;;;;14.30;10.20;;;;;;;4.33;88.27;98050.48;448817;1254;142756;-68
2023/01/16 10:27:59;;;;;;;11.60;9.60;;;;;;;4.17;87.95;98035.22;449232;1252;148281;-69
2023/01/16 10:38:18;;;;;;;15.50;10.60;;;;;;;4.31;88.00;98004.76;450277;1252;142306;-69
2023/01/16 10:58:51;;;;;;;16.00;11.60;;;;;;;4.09;87.20;97974.59;446969;1252;142979;-69
2023/01/16 11:09:03;;;;;;;16.20;11.70;;;;;;;4.03;87.52;97950.23;444357;1252;143464;-69
2023/01/16 11:19:21;;;;;;;15.50;12.20;;;;;;;3.82;87.61;97915.66;445688;1252;142365;-69
2023/01/16 11:29:30;;;;;;;24.60;11.80;;;;;;;3.68;87.42;97878.85;450090;1253;142484;-69
2023/01/16 11:39:38;;;;;;;11.30;7.60;;;;;;;3.62;87.47;97854.10;445814;1253;145205;-70
2023/01/16 11:49:48;;;;;;;11.90;6.40;;;;;;;3.69;87.44;97849.70;445880;1253;142295;-69
2023/01/16 12:00:23;;;;;;;11.70;7.20;;;;;;;3.61;86.59;97850.01;450162;1253;144995;-69
2023/01/16 12:10:40;;;;;;;15.30;10.70;;;;;;;3.63;86.34;97814.09;439064;1252;142989;-69
2023/01/16 12:20:54;;;;;;;17.70;9.80;;;;;;;3.58;86.82;97790.20;443956;1254;141886;-69
2023/01/16 12:31:36;;;;;;;13.40;10.50;;;;;;;3.49;86.66;97774.14;449368;1251;141609;-69
2023/01/16 12:52:29;;;;;;;22.00;13.70;;;;;;;3.28;87.61;97748.46;443776;1251;142316;-69
2023/01/16 13:02:39;;;;;;;19.20;15.40;;;;;;;3.06;88.29;97735.30;450278;1251;142426;-70
2023/01/16 13:23:18;;;;;;;18.70;13.80;;;;;;;2.77;89.71;97710.19;445734;1252;143189;-69
2023/01/16 13:33:29;;;;;;;19.70;13.20;;;;;;;2.59;90.02;97693.29;442070;1251;143393;-68
2023/01/16 13:54:04;;;;;;;14.40;10.40;;;;;;;2.45;90.14;97660.65;450227;1251;142940;-69
2023/01/16 14:04:32;;;;;;;13.90;10.20;;;;;;;2.45;90.25;97651.84;440235;1252;195685;-70
2023/01/16 14:25:28;;;;;;;12.40;9.60;;;;;;;2.32;90.29;97632.92;435404;1252;142333;-71
2023/01/16 14:35:44;;;;;;;11.70;8.80;;;;;;;2.22;90.45;97617.98;444393;1252;143561;-69
2023/01/16 14:57:00;;;;;;;11.50;9.20;;;;;;;1.87;91.81;97593.17;449357;1252;142292;-69
2023/01/16 15:07:07;;;;;;;15.70;10.70;;;;;;;1.71;92.52;97574.14;449422;1252;142755;-69
2023/01/16 15:27:52;;;;;;;14.70;11.70;;;;;;;1.34;94.34;97553.54;444511;1252;156319;-68
2023/01/16 15:38:03;;;;;;;20.40;12.70;;;;;;;1.18;95.19;97537.24;450178;1252;142589;-71
2023/01/16 15:48:22;;;;;;;17.80;12.10;;;;;;;1.14;96.13;97533.71;442290;1253;141601;-69
2023/01/16 15:58:28;;;;;;;19.50;12.40;;;;;;;1.02;96.86;97513.52;449631;1252;211770;-70
2023/01/16 16:08:36;;;;;;;18.00;15.00;;;;;;;0.92;97.65;97503.88;450018;1252;142607;-68
2023/01/16 16:18:53;;;;;;;20.30;15.30;;;;;;;0.80;97.88;97493.06;449144;1251;142695;-70
2023/01/16 16:28:59;;;;;;;;;;;;;;;0.71;98.55;97487.17;449899;1252;142257;-70
2023/01/16 16:39:17;;;;;;;19.80;14.40;;;;;;;0.87;99.52;97463.02;450205;1252;131004;-74
2023/01/16 16:49:31;;;;;;;18.10;14.40;;;;;;;1.11;99.87;97442.70;449527;1252;211858;-68
2023/01/16 16:59:38;;;;;;;16.80;13.40;;;;;;;1.30;99.92;97426.36;434999;1252;142260;-70
2023/01/16 17:09:44;;;;;;;16.80;13.20;;;;;;;1.44;100.00;97418.61;440479;1252;142881;-68
2023/01/16 17:19:50;;;;;;;18.80;15.40;;;;;;;1.49;99.96;97390.91;443782;1252;142935;-69
2023/01/16 17:29:56;;;;;;;20.00;14.50;;;;;;;1.49;100.00;97373.83;442438;1252;142752;-69
2023/01/16 17:40:02;;;;;;;21.30;16.70;;;;;;;1.56;100.00;97368.20;433992;1252;143104;-70
2023/01/16 17:50:22;;;;;;;21.70;16.20;;;;;;;1.63;100.00;97354.66;436684;1252;142379;-70
2023/01/16 18:00:28;;;;;;;18.70;15.40;;;;;;;1.67;100.00;97338.02;449456;1252;143396;-68
2023/01/16 18:10:35;;;;;;;23.50;15.80;;;;;;;1.74;100.00;97327.23;440626;1252;141604;-71
2023/01/16 18:20:42;;;;;;;20.00;16.20;;;;;;;1.78;99.95;97316.45;441425;1252;144471;-70
2023/01/16 18:30:48;;;;;;;18.70;14.40;;;;;;;1.79;99.95;97306.92;449503;1251;145417;-69
2023/01/16 19:01:58;;;;;;;15.90;13.20;;;;;;;1.93;99.75;97256.83;450275;1252;142257;-68
2023/01/16 19:12:06;;;;;;;18.20;13.10;;;;;;;1.97;99.51;97227.78;448959;1252;142262;-64
2023/01/16 19:22:12;;;;;;;15.80;12.90;;;;;;;2.00;99.43;97214.14;434142;1252;145457;-65
2023/01/16 19:32:18;;;;;;;16.70;10.60;;;;;;;1.99;99.45;97193.67;433362;1252;143179;-66
2023/01/16 19:52:48;;;;;;;10.90;9.10;;;;;;;2.03;99.04;97144.39;433858;1253;141507;-65
2023/01/16 20:02:54;;;;;;;12.80;9.30;;;;;;;2.07;99.00;97117.35;438931;1252;141460;-66
2023/01/16 20:13:00;;;;;;;12.60;9.80;;;;;;;2.11;99.17;97097.75;448946;1252;141983;-66
2023/01/16 20:23:07;;;;;;;10.90;9.70;;;;;;;2.14;98.85;97077.33;450176;1251;142915;-67
2023/01/16 20:33:11;;;;;;;;;;;;;;;2.19;98.82;97064.77;450179;1252;144344;-67
2023/01/16 20:53:42;;;;;;;13.40;11.60;;;;;;;2.19;98.98;97027.10;433046;1252;187433;-66
2023/01/16 21:03:48;;;;;;;13.60;10.40;;;;;;;2.19;99.20;97011.08;448605;1252;145198;-66
2023/01/16 21:14:13;;;;;;;15.80;11.20;;;;;;;2.21;98.98;96997.66;437556;1252;142173;-65
2023/01/16 21:24:21;;;;;;;13.60;10.40;;;;;;;2.20;99.03;96981.14;440252;1252;154434;-66
2023/01/16 21:34:27;;;;;;;13.60;10.90;;;;;;;2.19;98.99;96975.12;450200;1252;143101;-65
2023/01/16 21:54:56;;;;;;;13.60;10.80;;;;;;;2.21;99.01;96962.54;449411;1252;142484;-66
2023/01/16 22:05:03;;;;;;;17.80;12.70;;;;;;;2.23;99.17;96943.08;450200;1252;141326;-66
2023/01/16 22:25:34;;;;;;;15.40;11.90;;;;;;;2.25;99.16;96916.73;449888;1251;196649;-66
2023/01/16 22:35:40;;;;;;;15.50;12.50;;;;;;;2.25;99.11;96907.57;433883;1252;141310;-67
2023/01/16 22:56:11;;;;;;;15.90;12.90;;;;;;;2.17;99.50;96879.64;433222;1256;142586;-66
2023/01/16 23:06:17;;;;;;;15.50;13.70;;;;;;;2.13;99.84;96869.63;449656;1252;144936;-66
2023/01/16 23:16:23;;;;;;;13.60;11.90;;;;;;;2.10;99.80;96854.61;446475;1252;143479;-66
2023/01/16 23:26:29;;;;;;;14.30;10.30;;;;;;;2.09;99.78;96839.73;439071;1253;142930;-66
2023/01/16 23:36:35;;;;;;;13.10;10.00;;;;;;;2.05;99.96;96829.27;443123;1252;144848;-65
2023/01/16 23:46:42;;;;;;;13.30;10.40;;;;;;;2.00;100.00;96814.45;445761;1252;142386;-65
2023/01/16 23:56:48;;;;;;;12.40;10.90;;;;;;;1.95;100.00;96789.25;432683;1254;143580;-66
