Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:44;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5092652;28;20671;-81
2020/12/24 00:04:12;;;;;;;1.23;0.67;;;10.00;99.90;;;;;;5078143;28;20636;-81
2020/12/24 00:06:40;;;;;;;0.90;0.53;;;9.90;99.90;;;;;;5076096;28;20635;-80
2020/12/24 00:09:08;;;;;;;0.67;0.67;;;9.80;99.90;;;;;;5072759;28;20724;-80
2020/12/24 00:11:36;;;;;;;0.60;0.50;;;9.80;99.90;;;;;;5090113;28;21230;-80
2020/12/24 00:14:03;;;;;;;1.70;0.30;;;9.70;99.90;;;;;;5084032;28;20625;-78
2020/12/24 00:16:30;;;;;;;0.63;0.60;;;9.80;99.90;;;;;;5092530;28;20750;-79
2020/12/24 00:18:57;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5073733;28;20621;-80
2020/12/24 00:21:24;;;;;;;1.47;0.63;;;9.60;99.90;;;;;;5078240;28;20660;-79
2020/12/24 00:23:52;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5089392;28;20739;-79
2020/12/24 00:26:19;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5091495;28;20703;-80
2020/12/24 00:28:48;;;;;;;1.67;0.50;;;9.70;99.90;;;;;;5071715;28;21209;-79
2020/12/24 00:31:15;;;;;;;1.63;0.70;;;9.60;99.90;;;;;;5092005;28;20609;-79
2020/12/24 00:33:42;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;5090388;28;20629;-79
2020/12/24 00:36:10;;;;;;;0.77;0.40;;;9.60;99.90;;;;;;5091655;28;20648;-79
2020/12/24 00:38:37;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5087996;28;20241;-79
2020/12/24 00:41:06;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5077221;28;20629;-80
2020/12/24 00:43:34;;;;;;;0.63;0.53;;;9.70;99.90;;;;;;5071388;28;20649;-80
2020/12/24 00:46:01;;;;;;;1.27;0.70;;;9.60;99.90;;;;;;5090332;28;20624;-79
2020/12/24 00:48:28;;;;;;;1.30;0.73;;;9.40;99.90;;;;;;5091060;28;20688;-79
2020/12/24 00:50:55;;;;;;;1.63;0.60;;;9.40;99.90;;;;;;5086990;28;20215;-79
2020/12/24 00:53:21;;;;;;;1.57;0.70;;;9.40;99.90;;;;;;5083293;28;20693;-79
2020/12/24 00:55:48;;;;;;;1.13;0.60;;;9.40;99.90;;;;;;5090786;28;20671;-80
2020/12/24 00:58:15;;;;;;;0.70;0.60;;;9.40;99.90;;;;;;5090098;28;20632;-79
2020/12/24 01:00:41;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5075760;28;20640;-79
2020/12/24 01:03:09;;;;;;;1.17;0.50;;;9.20;99.90;;;;;;5082896;28;21051;-80
2020/12/24 01:05:35;;;;;;;1.50;0.90;;;9.30;99.90;;;;;;5076884;28;21255;-79
2020/12/24 01:08:02;;;;;;;0.85;0.65;;;9.30;99.90;;;;;;5078998;28;20617;-79
2020/12/24 01:10:28;;;;;;;2.73;0.97;;;9.30;99.90;;;;;;5073169;28;20199;-78
2020/12/24 01:12:55;;;;;;;0.77;0.57;;;9.20;99.90;;;;;;5089343;28;21239;-78
2020/12/24 01:15:22;;;;;;;0.53;0.53;;;9.20;99.90;;;;;;5075853;28;20645;-78
2020/12/24 01:17:49;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5077900;28;21017;-78
2020/12/24 01:20:16;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5090429;28;21184;-78
2020/12/24 01:22:42;;;;;;;0.80;0.70;;;8.80;99.90;;;;;;5074803;28;20630;-78
2020/12/24 01:25:08;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5075434;28;20617;-78
2020/12/24 01:27:35;;;;;;;0.90;0.70;;;9.00;99.90;;;;;;5071044;28;20617;-79
2020/12/24 01:30:02;;;;;;;1.47;0.70;;;9.30;99.90;;;;;;5075078;28;20772;-78
2020/12/24 01:32:29;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5079897;28;20620;-79
2020/12/24 01:34:55;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5083905;28;20661;-79
2020/12/24 01:37:22;;;;;;;2.50;0.90;;;9.50;99.90;;;;;;5069947;28;20667;-79
2020/12/24 01:39:48;;;;;;;3.73;1.00;;;9.40;99.90;;;;;;5076603;28;20632;-79
2020/12/24 01:42:17;;;;;;;2.87;0.90;;;9.30;99.90;;;;;;5088882;28;20649;-79
2020/12/24 01:44:45;;;;;;;0.87;0.57;;;9.20;99.90;;;;;;5078877;28;20629;-79
2020/12/24 01:47:11;;;;;;;0.83;0.70;;;9.40;99.90;;;;;;5070618;28;20626;-79
2020/12/24 01:49:39;;;;;;;1.70;0.83;;;9.50;99.90;;;;;;5072134;28;20621;-79
2020/12/24 01:52:06;;;;;;;1.03;0.60;;;9.60;99.90;;;;;;5073944;28;20621;-79
2020/12/24 01:54:32;;;;;;;1.47;0.70;;;9.60;99.90;;;;;;5084360;28;20621;-79
2020/12/24 01:56:59;;;;;;;1.30;0.83;;;9.50;99.90;;;;;;5071532;28;20694;-79
2020/12/24 01:59:25;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;5086461;28;20610;-79
2020/12/24 02:01:52;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;5083356;28;21282;-78
2020/12/24 02:04:20;;;;;;;0.73;0.70;;;9.10;99.90;;;;;;5084029;28;20710;-79
2020/12/24 02:06:50;;;;;;;1.10;0.80;;;9.00;99.90;;;;;;5071266;28;20621;-79
2020/12/24 02:09:19;;;;;;;1.33;0.57;;;9.00;99.90;;;;;;5071179;28;20778;-78
2020/12/24 02:11:48;;;;;;;2.27;0.80;;;8.70;99.90;;;;;;5085261;28;20631;-79
2020/12/24 02:14:16;;;;;;;1.88;0.63;;;8.60;99.90;;;;;;5086657;28;20986;-79
2020/12/24 02:16:43;;;;;;;0.65;0.55;;;8.50;99.90;;;;;;5069735;28;20249;-79
2020/12/24 02:19:10;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5071308;28;20616;-78
2020/12/24 02:21:39;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5071037;28;20187;-79
2020/12/24 02:24:08;;;;;;;2.25;0.60;;;8.30;99.90;;;;;;5075494;28;20270;-79
2020/12/24 02:26:35;;;;;;;1.65;0.65;;;8.30;99.90;;;;;;5073522;28;20285;-79
2020/12/24 02:29:03;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5072201;28;20230;-79
2020/12/24 02:31:30;;;;;;;1.77;0.60;;;8.20;99.90;;;;;;5080331;28;20710;-79
2020/12/24 02:33:57;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5077434;28;20347;-79
2020/12/24 02:36:25;;;;;;;0.98;0.60;;;8.20;99.90;;;;;;5083319;28;20218;-78
2020/12/24 02:38:53;;;;;;;0.88;0.68;;;8.20;99.90;;;;;;5082367;28;20552;-79
2020/12/24 02:41:20;;;;;;;0.65;0.50;;;8.30;99.90;;;;;;5087447;28;20204;-79
2020/12/24 02:43:50;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072708;28;20289;-79
2020/12/24 02:46:17;;;;;;;1.35;0.70;;;8.30;99.90;;;;;;5088983;28;20664;-79
2020/12/24 02:48:44;;;;;;;1.73;0.43;;;8.20;99.90;;;;;;5078502;28;20182;-78
2020/12/24 02:51:11;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;5070898;28;20195;-79
2020/12/24 02:53:37;;;;;;;1.20;0.60;;;8.30;99.90;;;;;;5083276;28;20205;-79
2020/12/24 02:56:04;;;;;;;0.88;0.50;;;8.40;99.90;;;;;;5078119;28;20528;-79
2020/12/24 02:58:31;;;;;;;0.93;0.82;;;8.40;99.90;;;;;;5090892;28;20206;-79
2020/12/24 03:00:57;;;;;;;1.15;0.70;;;8.50;99.90;;;;;;5092675;28;20210;-79
2020/12/24 03:03:25;;;;;;;2.05;0.77;;;8.40;99.90;;;;;;5092485;28;20203;-79
2020/12/24 03:05:52;;;;;;;2.42;0.70;;;8.40;99.90;;;;;;5082307;28;20210;-79
2020/12/24 03:08:18;;;;;;;0.75;0.60;;;8.40;99.90;;;;;;5080760;28;20195;-79
2020/12/24 03:10:45;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5087755;28;20195;-79
2020/12/24 03:13:13;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5092667;28;20620;-79
2020/12/24 03:15:39;;;;;;;0.98;0.73;;;8.20;99.90;;;;;;5093369;28;20222;-79
2020/12/24 03:18:06;;;;;;;0.63;0.40;;;8.10;99.90;;;;;;5082304;28;20210;-79
2020/12/24 03:20:32;;;;;;;1.77;0.50;;;8.30;99.90;;;;;;5082774;28;20194;-79
2020/12/24 03:22:59;;;;;;;0.93;0.40;;;8.20;99.90;;;;;;5089242;28;20184;-79
2020/12/24 03:25:25;;;;;;;1.30;0.50;;;8.40;99.90;;;;;;5087954;28;20206;-79
2020/12/24 03:27:52;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;5084582;28;20195;-79
2020/12/24 03:30:19;;;;;;;1.08;0.50;;;8.40;99.90;;;;;;5081921;28;20210;-79
2020/12/24 03:32:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5084392;28;20196;-79
2020/12/24 03:35:12;;;;;;;2.15;0.90;;;8.40;99.90;;;;;;5084216;28;20242;-79
2020/12/24 03:37:38;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5085526;28;20187;-79
2020/12/24 03:40:05;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5080170;28;20198;-79
2020/12/24 03:42:31;;;;;;;0.85;0.68;;;8.50;99.90;;;;;;5083120;28;20202;-79
2020/12/24 03:44:58;;;;;;;2.85;0.80;;;8.40;99.90;;;;;;5091500;28;20197;-79
2020/12/24 03:47:25;;;;;;;3.33;1.27;;;8.40;99.90;;;;;;5088044;28;20199;-79
2020/12/24 03:49:51;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5081811;28;20226;-79
2020/12/24 03:52:18;;;;;;;2.92;1.50;;;8.50;99.90;;;;;;5074207;28;20207;-80
2020/12/24 03:54:44;;;;;;;2.05;0.70;;;8.40;99.90;;;;;;5084544;28;20188;-79
2020/12/24 03:57:10;;;;;;;0.90;0.57;;;8.40;99.90;;;;;;5089924;28;20257;-79
2020/12/24 03:59:37;;;;;;;0.82;0.57;;;8.20;99.90;;;;;;5087992;28;20739;-80
2020/12/24 04:02:03;;;;;;;1.23;0.40;;;8.20;99.90;;;;;;5074724;28;20596;-79
2020/12/24 04:04:31;;;;;;;0.60;0.55;;;8.00;99.90;;;;;;5083868;28;20227;-79
2020/12/24 04:06:58;;;;;;;0.98;0.55;;;8.30;99.90;;;;;;5070838;28;20223;-79
2020/12/24 04:09:24;;;;;;;1.42;0.75;;;8.10;99.90;;;;;;5086877;28;20219;-79
2020/12/24 04:11:50;;;;;;;0.88;0.82;;;8.10;99.90;;;;;;5073487;28;20722;-79
2020/12/24 04:14:17;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;5085714;28;20187;-79
2020/12/24 04:16:43;;;;;;;0.77;0.68;;;8.30;99.90;;;;;;5074538;28;20211;-79
2020/12/24 04:19:10;;;;;;;0.88;0.88;;;8.10;99.90;;;;;;5087669;28;20256;-79
2020/12/24 04:21:37;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5072552;28;20990;-79
2020/12/24 04:24:03;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5074404;28;20198;-79
2020/12/24 04:26:30;;;;;;;0.88;0.50;;;8.10;99.90;;;;;;5092361;28;20207;-79
2020/12/24 04:28:56;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;5088545;28;20221;-79
2020/12/24 04:31:23;;;;;;;1.85;0.60;;;8.20;99.90;;;;;;5071593;28;20196;-79
2020/12/24 04:33:49;;;;;;;1.75;0.50;;;8.20;99.90;;;;;;5087499;28;20182;-79
2020/12/24 04:36:16;;;;;;;1.13;0.50;;;8.10;99.90;;;;;;5073331;28;20223;-79
2020/12/24 04:38:43;;;;;;;1.15;0.70;;;8.10;99.90;;;;;;5085026;28;20218;-79
2020/12/24 04:41:10;;;;;;;3.35;0.68;;;8.00;99.90;;;;;;5091590;28;20218;-79
2020/12/24 04:43:38;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5085103;28;20236;-79
2020/12/24 04:46:06;;;;;;;1.20;0.52;;;8.10;99.90;;;;;;5071826;28;20238;-79
2020/12/24 04:48:33;;;;;;;0.80;0.68;;;8.10;99.90;;;;;;5078936;28;20191;-79
2020/12/24 04:51:02;;;;;;;1.95;0.65;;;8.10;99.90;;;;;;5111244;28;20205;-79
2020/12/24 04:53:28;;;;;;;0.60;0.40;;;8.20;99.90;;;;;;5090619;28;20284;-79
2020/12/24 04:55:56;;;;;;;0.40;0.35;;;8.30;99.90;;;;;;5091254;28;20214;-79
2020/12/24 04:58:23;;;;;;;2.75;0.52;;;8.20;99.90;;;;;;5078565;28;20202;-79
2020/12/24 05:00:53;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5084383;28;20201;-79
2020/12/24 05:03:21;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5089562;28;20234;-79
2020/12/24 05:05:47;;;;;;;0.60;0.38;;;8.00;99.90;;;;;;5076957;28;20195;-79
2020/12/24 05:08:14;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5081655;28;20186;-79
2020/12/24 05:10:40;;;;;;;0.68;0.40;;;8.10;99.90;;;;;;5072424;28;20227;-79
2020/12/24 05:13:17;;;;;;;0.73;0.52;;;7.90;99.90;;;;;;5081912;28;20190;-79
2020/12/24 05:15:43;;;;;;;0.68;0.30;;;8.00;99.90;;;;;;5088480;28;20248;-79
2020/12/24 05:18:14;;;;;;;0.98;0.70;;;8.10;99.90;;;;;;5078895;28;20657;-79
2020/12/24 05:20:41;;;;;;;0.82;0.63;;;8.00;99.90;;;;;;5085039;28;20663;-79
2020/12/24 05:23:12;;;;;;;1.58;0.30;;;8.00;99.90;;;;;;5080426;28;20611;-79
2020/12/24 05:25:38;;;;;;;0.43;0.40;;;7.90;99.90;;;;;;5086082;28;20193;-79
2020/12/24 05:28:04;;;;;;;0.40;0.35;;;7.90;99.90;;;;;;5089382;28;20273;-79
2020/12/24 05:30:32;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5076818;28;20206;-79
2020/12/24 05:32:59;;;;;;;0.85;0.55;;;8.20;99.90;;;;;;5079874;28;20218;-79
2020/12/24 05:35:26;;;;;;;1.55;0.60;;;7.80;99.90;;;;;;5076043;28;20234;-80
2020/12/24 05:37:53;;;;;;;8.68;0.77;;;7.60;99.90;;;;;;5077299;28;20234;-79
2020/12/24 05:40:23;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5090631;28;20194;-79
2020/12/24 05:42:52;;;;;;;0.80;0.50;;;7.60;99.90;;;;;;5088391;28;20600;-79
2020/12/24 05:45:19;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5087472;28;20222;-79
2020/12/24 05:47:46;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5079370;28;20219;-79
2020/12/24 05:50:23;;;;;;;1.45;0.60;;;7.50;99.90;;;;;;5081357;28;20640;-80
2020/12/24 05:53:07;;;;;;;1.15;0.82;;;7.60;99.90;;;;;;5082701;28;20226;-79
2020/12/24 05:55:34;;;;;;;0.95;0.85;;;7.60;99.90;;;;;;5088114;28;20297;-79
2020/12/24 05:58:01;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;5089073;28;20199;-80
2020/12/24 06:00:33;;;;;;;1.10;0.90;;;7.70;99.90;;;;;;5075947;28;20216;-79
2020/12/24 06:03:14;;;;;;;1.75;1.50;;;7.60;99.90;;;;;;5075239;28;20575;-80
2020/12/24 06:05:54;;;;;;;2.55;2.05;;;7.70;99.90;;;;;;5078256;28;20255;-79
2020/12/24 06:08:24;;;;;;;2.67;1.60;;;7.70;99.90;;;;;;5085547;28;20252;-80
2020/12/24 06:11:01;;;;;;;1.25;1.15;;;7.70;99.90;;;;;;5082835;28;20203;-81
2020/12/24 06:13:36;;;;;;;1.40;1.10;;;7.60;99.90;;;;;;5082306;28;20194;-81
2020/12/24 06:16:04;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5086923;28;20634;-82
2020/12/24 06:18:33;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5087341;28;20256;-82
2020/12/24 06:21:01;;;;;;;1.08;0.90;;;7.60;99.90;;;;;;5081482;28;20191;-81
2020/12/24 06:23:31;;;;;;;1.95;0.65;;;7.60;99.90;;;;;;5089709;28;20259;-81
2020/12/24 06:26:02;;;;;;;1.50;1.05;;;7.70;99.90;;;;;;5089964;28;20262;-81
2020/12/24 06:28:30;;;;;;;1.95;0.75;;;7.70;99.90;;;;;;5075334;28;20207;-80
2020/12/24 06:30:59;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5074638;28;20235;-81
2020/12/24 06:33:29;;;;;;;1.27;1.00;;;7.70;99.90;;;;;;5082466;28;21165;-81
2020/12/24 06:35:57;;;;;;;2.13;0.95;;;8.00;99.90;;;;;;5092354;28;20735;-82
2020/12/24 06:38:46;;;;;;;0.93;0.73;;;7.80;99.90;;;;;;5081315;28;20590;-83
2020/12/24 06:41:24;;;;;;;3.20;1.00;;;7.80;99.90;;;;;;5073994;28;20270;-83
2020/12/24 06:43:50;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5078594;28;20229;-82
2020/12/24 06:46:17;;;;;;;0.85;0.70;;;7.90;99.90;;;;;;5093142;28;20268;-82
2020/12/24 06:48:59;;;;;;;1.02;1.00;;;7.90;99.90;;;;;;5078874;28;20198;-82
2020/12/24 06:51:26;;;;;;;0.82;0.70;;;7.90;99.90;;;;;;5093074;28;20275;-82
2020/12/24 06:53:52;;;;;;;1.60;1.20;;;7.90;99.90;;;;;;5093783;28;20206;-83
2020/12/24 06:56:23;;;;;;;4.57;1.55;;;7.80;99.90;;;;;;5073573;28;20276;-82
2020/12/24 06:58:55;;;;;;;1.83;1.38;;;7.70;99.90;;;;;;5073814;28;20249;-83
2020/12/24 07:01:23;;;;;;;2.60;1.60;;;7.60;99.90;;;;;;5082544;28;20679;-83
2020/12/24 07:03:51;;;;;;;4.38;0.82;;;7.80;99.90;;;;;;5093153;28;20201;-83
2020/12/24 07:06:52;;;;;;;3.22;1.05;;;7.60;99.90;;;;;;5073833;28;20282;-83
2020/12/24 07:09:41;;;;;;;1.70;1.05;;;7.50;99.90;;;;;;5079752;28;20660;-83
2020/12/24 07:12:08;;;;;;;1.33;1.02;;;7.50;99.90;;;;;;5094069;28;20201;-82
2020/12/24 07:14:36;;;;;;;2.30;1.20;;;7.40;99.90;;;;;;5074772;28;20832;-83
2020/12/24 07:17:09;;;;;;;1.13;0.80;;;7.50;99.90;;;;;;5074072;28;21248;-82
2020/12/24 07:19:37;;;;;;;3.78;1.10;;;7.60;99.90;;;;;;5081792;28;20199;-82
2020/12/24 07:22:08;;;;;;;1.10;0.80;;;7.50;99.90;;;;;;5073682;28;20258;-82
2020/12/24 07:24:35;;;;;;;0.75;0.70;;;7.40;99.90;;;;;;5082196;28;20195;-82
2020/12/24 07:27:03;;;;;;;2.83;1.08;;;7.40;99.90;;;;;;5093288;28;20191;-82
2020/12/24 07:29:31;;;;;;;2.80;1.45;;;7.80;99.90;;;;;;5081882;28;20688;-83
2020/12/24 07:32:01;;;;;;;3.55;1.38;;;7.50;99.90;;;;;;5079672;28;20191;-82
2020/12/24 07:34:29;;;;;;;0.98;0.85;;;7.40;99.90;;;;;;5086855;28;20194;-83
2020/12/24 07:36:55;;;;;;;3.80;1.63;;;7.50;99.90;;;;;;5088674;28;20251;-82
2020/12/24 07:39:23;;;;;;;2.63;1.33;;;7.30;99.90;;;;;;5089828;28;20187;-82
2020/12/24 07:41:51;;;;;;;4.38;1.33;;;7.40;99.90;;;;;;5072663;28;20203;-82
2020/12/24 07:44:18;;;;;;;2.25;1.17;;;7.60;99.90;;;;;;5083038;28;20213;-83
2020/12/24 07:46:45;;;;;;;1.20;1.02;;;7.60;99.90;;;;;;5075164;28;20545;-83
2020/12/24 07:49:12;;;;;;;1.23;0.85;;;7.60;99.90;;;;;;5074960;28;20199;-82
2020/12/24 07:51:39;;;;;;;6.00;1.23;;;7.60;99.90;;;;;;5089335;28;20644;-83
2020/12/24 07:54:07;;;;;;;1.33;1.20;;;7.70;99.90;;;;;;5090167;28;20210;-82
2020/12/24 07:56:34;;;;;;;1.30;1.20;;;7.70;99.40;;;;;;5088732;28;20219;-83
2020/12/24 07:59:01;;;;;;;2.60;1.30;;;7.70;99.80;;;;;;5090916;28;20209;-83
2020/12/24 08:01:28;;;;;;;6.00;2.00;;;7.70;99.40;;;;;;5092343;28;20198;-83
2020/12/24 08:04:01;;;;;;;6.63;1.50;;;7.80;99.40;;;;;;5080380;28;20218;-82
2020/12/24 08:06:28;;;;;;;3.38;1.00;;;7.70;98.70;;;;;;5079947;28;20226;-82
2020/12/24 08:09:07;;;;;;;3.10;1.20;;;7.50;98.00;;;;;;5089015;28;20191;-82
2020/12/24 08:11:35;;;;;;;4.30;1.55;;;7.40;97.90;;;;;;5073455;28;20195;-82
2020/12/24 08:14:01;;;;;;;2.28;1.15;;;7.60;98.60;;;;;;5087372;28;20772;-82
2020/12/24 08:16:29;;;;;;;1.58;1.10;;;7.60;98.80;;;;;;5074108;28;20246;-82
2020/12/24 08:19:02;;;;;;;3.03;0.90;;;7.60;98.00;;;;;;5082010;28;20206;-82
2020/12/24 08:21:31;;;;;;;4.80;1.00;;;7.60;97.60;;;;;;5090150;28;20195;-82
2020/12/24 08:24:01;;;;;;;1.02;0.93;;;7.70;97.90;;;;;;5089742;28;20284;-84
2020/12/24 08:26:28;;;;;;;4.60;1.60;;;7.60;97.40;;;;;;5093321;28;20198;-82
2020/12/24 08:28:56;;;;;;;1.73;0.95;;;7.50;97.70;;;;;;5078061;28;20191;-82
2020/12/24 08:31:25;;;;;;;3.75;1.20;;;7.60;98.30;;;;;;5092690;28;20198;-82
2020/12/24 08:33:53;;;;;;;1.70;0.70;;;7.60;97.90;;;;;;5075150;28;20191;-82
2020/12/24 08:36:22;;;;;;;1.73;0.60;;;7.50;97.30;;;;;;5093129;28;20223;-82
2020/12/24 08:38:48;;;;;;;2.38;0.85;;;7.40;97.80;;;;;;5091924;28;20194;-82
2020/12/24 08:41:22;;;;;;;6.32;1.88;;;7.40;97.60;;;;;;5074083;28;20191;-82
2020/12/24 08:43:53;;;;;;;4.88;1.08;;;7.50;97.80;;;;;;5085912;28;20205;-82
2020/12/24 08:46:21;;;;;;;1.70;0.80;;;7.50;98.40;;;;;;5072950;28;20195;-83
2020/12/24 08:48:48;;;;;;;3.05;1.20;;;7.20;97.80;;;;;;5077938;28;20211;-83
2020/12/24 08:51:16;;;;;;;1.50;0.90;;;7.30;98.30;;;;;;5072307;28;20205;-82
2020/12/24 08:53:42;;;;;;;2.28;1.30;;;7.30;98.30;;;;;;5102392;28;20872;-82
2020/12/24 08:56:14;;;;;;;1.65;1.00;;;7.30;98.20;;;;;;5075711;28;20219;-83
2020/12/24 08:58:48;;;;;;;2.80;1.10;;;7.50;98.90;;;;;;5081091;28;20556;-82
2020/12/24 09:01:14;;;;;;;5.80;0.93;;;7.40;98.30;;;;;;5111985;28;21129;-83
2020/12/24 09:03:43;;;;;;;1.45;1.30;;;7.50;99.10;;;;;;5081705;28;20625;-82
2020/12/24 09:06:12;;;;;;;2.95;1.10;;;7.50;98.40;;;;;;5091413;28;20301;-84
2020/12/24 09:08:39;;;;;;;4.25;1.48;;;7.60;98.60;;;;;;5083474;28;20269;-81
2020/12/24 09:11:05;;;;;;;1.35;1.02;;;7.50;98.80;;;;;;5070370;28;20199;-83
2020/12/24 09:13:32;;;;;;;0.80;0.60;;;7.50;98.70;;;;;;5077809;28;20202;-83
2020/12/24 09:16:09;;;;;;;3.58;1.10;;;7.50;98.20;;;;;;5079874;28;20258;-83
2020/12/24 09:18:35;;;;;;;1.30;0.70;;;7.50;98.90;;;;;;5087846;28;20202;-83
2020/12/24 09:21:10;;;;;;;5.80;1.33;;;7.40;98.60;;;;;;5090622;28;20442;-83
2020/12/24 09:23:37;;;;;;;2.47;0.60;;;7.30;98.10;;;;;;5084510;28;20198;-83
2020/12/24 09:26:03;;;;;;;0.75;0.45;;;7.50;98.60;;;;;;5082537;28;20198;-82
2020/12/24 09:28:30;;;;;;;2.38;0.65;;;7.40;98.10;;;;;;5091000;28;20618;-83
2020/12/24 09:30:58;;;;;;;1.60;0.55;;;7.50;98.90;;;;;;5073832;28;20192;-83
2020/12/24 09:33:25;;;;;;;1.67;0.65;;;7.60;98.60;;;;;;5071384;28;20289;-83
2020/12/24 09:35:52;;;;;;;0.95;0.70;;;7.70;98.40;;;;;;5071589;28;20242;-83
2020/12/24 09:38:19;;;;;;;0.50;0.50;;;7.40;97.70;;;;;;5070392;28;20230;-83
2020/12/24 09:40:45;;;;;;;0.85;0.60;;;7.60;98.00;;;;;;5072138;28;20192;-83
2020/12/24 09:43:12;;;;;;;2.55;1.00;;;7.60;98.30;;;;;;5085898;28;20255;-83
2020/12/24 09:45:39;;;;;;;1.35;0.80;;;7.60;98.30;;;;;;5073702;28;20199;-83
2020/12/24 09:48:06;;;;;;;2.20;1.25;;;7.70;97.50;;;;;;5084880;28;20215;-83
2020/12/24 09:50:34;;;;;;;3.33;0.75;;;7.70;98.10;;;;;;5083817;28;20580;-82
2020/12/24 09:53:01;;;;;;;0.45;0.45;;;7.70;97.40;;;;;;5089444;28;20258;-83
2020/12/24 09:55:28;;;;;;;2.05;0.65;;;7.70;97.80;;;;;;5080181;28;20203;-82
2020/12/24 09:57:55;;;;;;;0.80;0.80;;;7.60;97.10;;;;;;5072861;28;20199;-82
2020/12/24 10:00:21;;;;;;;1.50;0.90;;;7.70;97.50;;;;;;5089926;28;20230;-81
2020/12/24 10:02:48;;;;;;;0.90;0.57;;;7.90;97.30;;;;;;5091677;28;20202;-82
2020/12/24 10:05:14;;;;;;;1.10;0.60;;;7.80;96.90;;;;;;5085309;28;20205;-82
2020/12/24 10:07:41;;;;;;;1.25;0.82;;;7.80;96.70;;;;;;5091172;28;20259;-82
2020/12/24 10:10:07;;;;;;;1.00;0.80;;;7.80;97.10;;;;;;5087746;28;20252;-82
2020/12/24 10:12:35;;;;;;;0.60;0.60;;;7.80;96.60;;;;;;5088019;28;20226;-82
2020/12/24 10:15:01;;;;;;;2.90;0.70;;;7.80;97.20;;;;;;5086559;28;20198;-82
2020/12/24 10:17:27;;;;;;;2.40;0.95;;;7.70;97.20;;;;;;5089351;28;20226;-82
2020/12/24 10:19:55;;;;;;;0.95;0.40;;;7.70;97.10;;;;;;5086848;28;20190;-82
2020/12/24 10:22:23;;;;;;;3.75;1.30;;;7.70;97.20;;;;;;5084055;28;20651;-82
2020/12/24 10:24:52;;;;;;;1.30;0.95;;;7.70;97.50;;;;;;5087325;28;20271;-82
2020/12/24 10:27:18;;;;;;;0.60;0.57;;;8.00;97.40;;;;;;5087262;28;20194;-82
2020/12/24 10:29:45;;;;;;;1.95;0.60;;;8.30;96.80;;;;;;5087944;28;20221;-82
2020/12/24 10:32:12;;;;;;;2.50;0.52;;;8.00;96.40;;;;;;5082676;28;20667;-82
2020/12/24 10:34:39;;;;;;;0.60;0.50;;;8.10;96.30;;;;;;5087102;28;20204;-82
2020/12/24 10:37:05;;;;;;;1.00;0.60;;;8.30;96.30;;;;;;5090330;28;20226;-82
2020/12/24 10:39:31;;;;;;;2.88;1.20;;;8.30;95.70;;;;;;5085743;28;20187;-82
2020/12/24 10:41:58;;;;;;;2.25;0.90;;;8.20;95.50;;;;;;5076021;28;20252;-82
2020/12/24 10:44:25;;;;;;;0.77;0.75;;;8.00;96.60;;;;;;5082790;28;20194;-82
2020/12/24 10:46:55;;;;;;;1.30;0.50;;;8.20;96.80;;;;;;5086358;28;20207;-82
2020/12/24 10:49:21;;;;;;;0.98;0.40;;;8.30;96.00;;;;;;5072396;28;20184;-82
2020/12/24 10:51:48;;;;;;;1.30;0.40;;;8.30;96.50;;;;;;5071526;28;20221;-82
2020/12/24 10:54:14;;;;;;;0.65;0.45;;;8.20;95.80;;;;;;5073798;28;20266;-83
2020/12/24 10:56:44;;;;;;;1.75;0.70;;;8.30;95.90;;;;;;5091725;28;20260;-82
2020/12/24 10:59:11;;;;;;;1.20;0.50;;;8.50;95.90;;;;;;5092756;28;20553;-81
2020/12/24 11:01:37;;;;;;;1.92;0.63;;;8.30;95.60;;;;;;5093039;28;20206;-82
2020/12/24 11:04:05;;;;;;;1.25;0.68;;;8.60;96.20;;;;;;5091834;28;20261;-82
2020/12/24 11:06:34;;;;;;;0.50;0.50;;;8.40;96.40;;;;;;5090444;28;20199;-82
2020/12/24 11:09:01;;;;;;;1.07;0.67;;;8.50;95.60;;;;;;5086994;28;20214;-82
2020/12/24 11:11:32;;;;;;;0.70;0.57;;;8.50;95.30;;;;;;5070441;28;21173;-82
2020/12/24 11:13:59;;;;;;;0.63;0.40;;;8.40;94.90;;;;;;5071553;28;20229;-82
2020/12/24 11:16:25;;;;;;;1.23;0.75;;;8.40;95.70;;;;;;5072320;28;20227;-82
2020/12/24 11:18:53;;;;;;;0.80;0.60;;;8.40;95.80;;;;;;5075801;28;20238;-82
2020/12/24 11:21:21;;;;;;;1.02;0.50;;;8.40;96.30;;;;;;5079296;28;20288;-82
2020/12/24 11:23:48;;;;;;;0.50;0.50;;;8.20;95.50;;;;;;5074754;28;20199;-83
2020/12/24 11:26:20;;;;;;;0.60;0.40;;;8.10;95.80;;;;;;5094674;28;20244;-82
2020/12/24 11:28:47;;;;;;;0.70;0.50;;;8.10;95.90;;;;;;5092241;28;20209;-83
2020/12/24 11:31:13;;;;;;;1.33;0.38;;;8.10;96.30;;;;;;5077989;28;20199;-83
2020/12/24 11:33:40;;;;;;;2.17;0.90;;;8.10;96.10;;;;;;5090468;28;20206;-82
2020/12/24 11:36:07;;;;;;;0.95;0.90;;;8.10;95.90;;;;;;5088625;28;20219;-82
2020/12/24 11:38:34;;;;;;;1.77;0.88;;;8.10;96.20;;;;;;5091072;28;20210;-82
2020/12/24 11:41:01;;;;;;;0.40;0.40;;;8.10;96.30;;;;;;5088642;28;20561;-82
2020/12/24 11:43:27;;;;;;;1.73;0.63;;;8.20;96.20;;;;;;5094654;28;20218;-83
2020/12/24 11:45:53;;;;;;;0.50;0.50;;;8.40;96.60;;;;;;5094077;28;20198;-82
2020/12/24 11:48:20;;;;;;;0.50;0.30;;;8.30;96.00;;;;;;5078328;28;20200;-82
2020/12/24 11:50:46;;;;;;;0.30;0.30;;;8.20;95.50;;;;;;5082235;28;20375;-82
2020/12/24 11:53:12;;;;;;;1.30;0.50;;;8.10;96.00;;;;;;5085561;28;20206;-83
2020/12/24 11:55:40;;;;;;;0.73;0.30;;;8.20;96.30;;;;;;5089016;28;20248;-83
2020/12/24 11:58:06;;;;;;;1.05;0.50;;;8.20;95.50;;;;;;5093023;28;20206;-83
2020/12/24 12:00:33;;;;;;;1.20;0.52;;;8.20;95.90;;;;;;5091830;28;20202;-83
2020/12/24 12:02:59;;;;;;;0.70;0.50;;;8.30;95.80;;;;;;5086965;28;20206;-83
2020/12/24 12:05:25;;;;;;;0.50;0.50;;;8.30;95.60;;;;;;5086662;28;20187;-83
2020/12/24 12:07:52;;;;;;;0.50;0.50;;;8.20;95.80;;;;;;5082802;28;20233;-83
2020/12/24 12:10:18;;;;;;;0.65;0.50;;;8.20;95.70;;;;;;5090110;28;20199;-83
2020/12/24 12:12:46;;;;;;;0.40;0.40;;;8.20;95.60;;;;;;5091030;28;20190;-83
2020/12/24 12:15:13;;;;;;;0.50;0.50;;;8.30;95.50;;;;;;5079398;28;20191;-82
2020/12/24 12:17:39;;;;;;;0.70;0.57;;;8.20;95.60;;;;;;5072702;28;20226;-83
2020/12/24 12:20:06;;;;;;;0.57;0.50;;;8.30;95.70;;;;;;5073167;28;20191;-82
2020/12/24 12:22:32;;;;;;;2.35;0.75;;;8.40;95.70;;;;;;5071793;28;20191;-83
2020/12/24 12:24:59;;;;;;;2.85;0.98;;;8.40;95.70;;;;;;5073273;28;20203;-83
2020/12/24 12:27:25;;;;;;;0.55;0.43;;;8.40;95.50;;;;;;5074266;28;20605;-82
2020/12/24 12:29:52;;;;;;;1.23;0.85;;;8.40;95.30;;;;;;5079284;28;20199;-83
2020/12/24 12:32:19;;;;;;;0.60;0.50;;;8.40;95.30;;;;;;5072428;28;20210;-83
2020/12/24 12:34:48;;;;;;;0.40;0.30;;;8.40;95.00;;;;;;5076611;28;20215;-83
2020/12/24 12:37:15;;;;;;;1.20;0.65;;;8.20;94.80;;;;;;5071113;28;20223;-82
2020/12/24 12:39:41;;;;;;;0.77;0.60;;;8.30;95.10;;;;;;5082933;28;20301;-83
2020/12/24 12:42:07;;;;;;;0.55;0.55;;;8.40;95.50;;;;;;5093043;28;20202;-83
2020/12/24 12:44:34;;;;;;;0.85;0.85;;;8.20;95.10;;;;;;5086351;28;20195;-82
2020/12/24 12:47:01;;;;;;;0.63;0.40;;;8.30;95.30;;;;;;5076252;28;20651;-83
2020/12/24 12:49:28;;;;;;;0.75;0.75;;;8.30;95.30;;;;;;5082247;28;20625;-82
2020/12/24 12:51:54;;;;;;;0.55;0.30;;;8.20;95.10;;;;;;5091459;28;20198;-83
2020/12/24 12:54:20;;;;;;;1.52;0.77;;;8.20;95.70;;;;;;5086169;28;20213;-83
2020/12/24 12:56:47;;;;;;;0.70;0.70;;;8.20;95.30;;;;;;5092445;28;20234;-83
2020/12/24 12:59:13;;;;;;;0.45;0.45;;;8.20;95.20;;;;;;5083673;28;20231;-83
2020/12/24 13:01:39;;;;;;;3.92;2.40;;;8.20;95.30;;;;;;5091989;28;20206;-83